time, beta470, beta532, beta650
2023/06/29 08:11:01.454, 102, 104, 72
2023/06/29 08:11:02.591, 105, 104, 71
2023/06/29 08:11:03.711, 103, 101, 88
2023/06/29 08:11:04.847, 102, 101, 77
2023/06/29 08:11:05.967, 99, 107, 72
2023/06/29 08:11:07.103, 104, 107, 70
2023/06/29 08:11:08.239, 103, 106, 69
2023/06/29 08:11:09.358, 99, 110, 69
2023/06/29 08:11:10.494, 102, 108, 75
2023/06/29 08:11:11.614, 104, 104, 76
2023/06/29 08:11:12.749, 101, 103, 74
2023/06/29 08:11:13.870, 103, 108, 77
2023/06/29 08:11:15.005, 114, 107, 72
2023/06/29 08:11:16.142, 103, 106, 72
2023/06/29 08:11:17.262, 101, 114, 77
2023/06/29 08:11:18.398, 109, 109, 68
2023/06/29 08:11:19.518, 102, 106, 78
2023/06/29 08:11:20.654, 108, 105, 69
2023/06/29 08:11:21.790, 103, 108, 71
2023/06/29 08:11:22.910, 103, 103, 77
2023/06/29 08:11:24.045, 104, 104, 102
2023/06/29 08:11:25.181, 105, 104, 73
2023/06/29 08:11:26.301, 103, 111, 72
2023/06/29 08:11:27.437, 101, 104, 73
2023/06/29 08:11:28.557, 103, 105, 75
2023/06/29 08:11:29.693, 113, 106, 76
2023/06/29 08:11:30.813, 102, 109, 78
2023/06/29 08:11:31.949, 103, 113, 74
2023/06/29 08:11:33.085, 104, 108, 73
2023/06/29 08:11:34.205, 103, 107, 72
2023/06/29 08:11:35.341, 103, 108, 72
2023/06/29 08:11:36.461, 101, 104, 118
2023/06/29 08:11:37.597, 106, 104, 73
2023/06/29 08:11:38.733, 102, 110, 74
2023/06/29 08:11:39.853, 100, 109, 72
2023/06/29 08:11:40.988, 103, 106, 71
2023/06/29 08:11:42.108, 104, 107, 75
2023/06/29 08:11:43.244, 111, 110, 77
2023/06/29 08:11:44.380, 106, 124, 73
2023/06/29 08:11:45.500, 107, 108, 78
2023/06/29 08:11:46.636, 103, 104, 76
2023/06/29 08:11:47.756, 105, 116, 77
2023/06/29 08:11:48.892, 107, 108, 77
2023/06/29 08:11:50.028, 105, 113, 74
2023/06/29 08:11:51.148, 105, 110, 70
2023/06/29 08:11:52.284, 105, 119, 75
2023/06/29 08:11:53.404, 105, 112, 83
2023/06/29 08:11:54.540, 109, 106, 74
2023/06/29 08:11:55.676, 104, 110, 73
2023/06/29 08:11:56.796, 103, 108, 74
2023/06/29 08:11:57.932, 104, 103, 83
2023/06/29 08:11:59.051, 101, 108, 72
2023/06/29 08:12:00.187, 105, 106, 80
2023/06/29 08:12:01.307, 104, 113, 81
2023/06/29 08:12:02.443, 112, 111, 74
2023/06/29 08:12:03.579, 105, 193, 75
2023/06/29 08:12:04.699, 104, 117, 73
2023/06/29 08:12:05.834, 106, 109, 73
2023/06/29 08:12:06.955, 102, 107, 75
2023/06/29 08:12:08.091, 111, 107, 72
2023/06/29 08:12:09.226, 105, 108, 77
2023/06/29 08:12:10.347, 109, 113, 74
2023/06/29 08:12:11.482, 106, 110, 73
2023/06/29 08:12:12.603, 101, 110, 75
2023/06/29 08:12:13.739, 107, 109, 71
2023/06/29 08:12:14.874, 105, 119, 73
2023/06/29 08:12:15.994, 104, 112, 73
2023/06/29 08:12:17.130, 104, 114, 73
2023/06/29 08:12:18.250, 109, 107, 77
2023/06/29 08:12:19.386, 101, 114, 73
2023/06/29 08:12:20.522, 108, 108, 77
2023/06/29 08:12:21.642, 106, 108, 74
2023/06/29 08:12:22.778, 106, 113, 71
2023/06/29 08:12:23.898, 104, 114, 76
2023/06/29 08:12:25.033, 105, 116, 77
2023/06/29 08:12:26.170, 107, 124, 73
2023/06/29 08:12:27.290, 105, 112, 74
2023/06/29 08:12:28.426, 102, 111, 78
2023/06/29 08:12:29.545, 102, 112, 80
2023/06/29 08:12:30.682, 105, 179, 76
2023/06/29 08:12:31.818, 106, 112, 122
2023/06/29 08:12:32.938, 106, 123, 71
2023/06/29 08:12:34.073, 102, 147, 81
2023/06/29 08:12:35.193, 109, 113, 73
2023/06/29 08:12:36.329, 103, 110, 76
2023/06/29 08:12:37.449, 126, 112, 73
2023/06/29 08:12:38.585, 112, 117, 77
2023/06/29 08:12:39.721, 100, 116, 77
2023/06/29 08:12:40.841, 105, 109, 79
2023/06/29 08:12:41.977, 111, 110, 74
2023/06/29 08:12:43.097, 106, 119, 78
2023/06/29 08:12:44.233, 105, 111, 74
2023/06/29 08:12:45.369, 107, 108, 78
2023/06/29 08:12:46.489, 103, 107, 74
2023/06/29 08:12:47.625, 102, 110, 76
2023/06/29 08:12:48.744, 104, 117, 72
2023/06/29 08:12:49.881, 107, 114, 72
2023/06/29 08:12:51.016, 106, 150, 74
2023/06/29 08:12:52.136, 110, 113, 79
2023/06/29 08:12:53.272, 106, 109, 78
2023/06/29 08:12:54.392, 104, 110, 75
2023/06/29 08:12:55.528, 107, 118, 73
2023/06/29 08:12:56.664, 103, 113, 89
2023/06/29 08:12:57.784, 105, 108, 85
2023/06/29 08:12:58.920, 103, 133, 75
2023/06/29 08:13:00.040, 102, 111, 82
2023/06/29 08:13:01.176, 108, 110, 76
2023/06/29 08:13:02.312, 106, 108, 76
2023/06/29 08:13:03.432, 105, 111, 75
2023/06/29 08:13:04.568, 102, 114, 80
2023/06/29 08:13:05.688, 125, 128, 83
2023/06/29 08:13:06.824, 106, 107, 73
2023/06/29 08:13:07.959, 105, 114, 78
2023/06/29 08:13:09.079, 104, 111, 78
2023/06/29 08:13:10.215, 110, 108, 74
2023/06/29 08:13:11.335, 110, 118, 82
2023/06/29 08:13:12.471, 107, 111, 77
2023/06/29 08:13:13.607, 107, 116, 76
2023/06/29 08:13:14.727, 110, 108, 75
2023/06/29 08:13:15.863, 105, 110, 73
2023/06/29 08:13:16.983, 102, 118, 77
2023/06/29 08:13:18.119, 108, 109, 75
2023/06/29 08:13:19.255, 109, 122, 75
2023/06/29 08:13:20.375, 113, 107, 75
2023/06/29 08:13:21.511, 108, 116, 83
2023/06/29 08:13:22.631, 103, 114, 79
2023/06/29 08:13:23.767, 107, 112, 75
2023/06/29 08:13:24.902, 102, 108, 76
2023/06/29 08:13:26.022, 104, 108, 75
2023/06/29 08:13:27.158, 108, 113, 74
2023/06/29 08:13:28.278, 107, 112, 90
2023/06/29 08:13:29.414, 106, 112, 77
2023/06/29 08:13:30.534, 105, 111, 72
2023/06/29 08:13:31.670, 104, 111, 80
2023/06/29 08:13:32.806, 107, 111, 81
2023/06/29 08:13:33.926, 103, 107, 83
2023/06/29 08:13:35.062, 107, 115, 84
2023/06/29 08:13:36.182, 107, 113, 86
2023/06/29 08:13:37.318, 113, 113, 74
2023/06/29 08:13:38.454, 108, 110, 77
2023/06/29 08:13:39.574, 110, 197, 80
2023/06/29 08:13:40.709, 106, 116, 83
2023/06/29 08:13:41.829, 107, 108, 78
2023/06/29 08:13:42.965, 105, 114, 76
2023/06/29 08:13:44.085, 106, 113, 78
2023/06/29 08:13:45.221, 104, 113, 79
2023/06/29 08:13:46.357, 105, 121, 81
2023/06/29 08:13:47.477, 107, 113, 76
2023/06/29 08:13:48.613, 109, 110, 70
2023/06/29 08:13:49.733, 107, 115, 78
2023/06/29 08:13:50.869, 108, 112, 74
2023/06/29 08:13:52.005, 106, 107, 76
2023/06/29 08:13:53.125, 111, 123, 81
2023/06/29 08:13:54.261, 106, 109, 75
2023/06/29 08:13:55.381, 104, 119, 74
2023/06/29 08:13:56.517, 108, 107, 75
2023/06/29 08:13:57.652, 106, 113, 75
2023/06/29 08:13:58.772, 100, 104, 59
2023/06/29 08:13:59.908, 108, 112, 75
2023/06/29 08:14:01.028, 110, 111, 76
2023/06/29 08:14:02.164, 109, 109, 74
2023/06/29 08:14:03.300, 110, 111, 77
2023/06/29 08:14:04.420, 108, 117, 76
2023/06/29 08:14:05.556, 110, 108, 72
2023/06/29 08:14:06.676, 109, 113, 77
2023/06/29 08:14:07.811, 108, 120, 73
2023/06/29 08:14:08.948, 108, 111, 75
2023/06/29 08:14:10.068, 106, 118, 75
2023/06/29 08:14:11.204, 111, 109, 77
2023/06/29 08:14:12.324, 106, 122, 71
2023/06/29 08:14:13.460, 111, 110, 79
2023/06/29 08:14:14.595, 113, 112, 72
2023/06/29 08:14:15.715, 108, 118, 76
2023/06/29 08:14:16.851, 105, 112, 78
2023/06/29 08:14:17.971, 106, 112, 74
2023/06/29 08:14:19.107, 106, 110, 75
2023/06/29 08:14:20.243, 106, 109, 83
2023/06/29 08:14:21.363, 105, 114, 73
2023/06/29 08:14:22.498, 104, 113, 73
2023/06/29 08:14:23.619, 105, 110, 74
2023/06/29 08:14:24.754, 106, 112, 72
2023/06/29 08:14:25.891, 110, 121, 79
2023/06/29 08:14:27.011, 107, 115, 78
2023/06/29 08:14:28.147, 111, 113, 75
2023/06/29 08:14:29.267, 108, 110, 78
2023/06/29 08:14:30.402, 103, 117, 78
2023/06/29 08:14:31.522, 104, 110, 73
2023/06/29 08:14:32.659, 104, 112, 78
2023/06/29 08:14:33.794, 107, 112, 76
2023/06/29 08:14:34.914, 104, 110, 78
2023/06/29 08:14:36.050, 103, 112, 75
2023/06/29 08:14:37.170, 114, 112, 75
2023/06/29 08:14:38.306, 108, 120, 78
2023/06/29 08:14:39.426, 102, 109, 80
2023/06/29 08:14:40.562, 105, 113, 77
2023/06/29 08:14:41.698, 108, 114, 75
2023/06/29 08:14:42.818, 107, 112, 77
2023/06/29 08:14:43.954, 103, 112, 74
2023/06/29 08:14:45.074, 107, 105, 77
2023/06/29 08:14:46.210, 104, 113, 75
2023/06/29 08:14:47.330, 108, 115, 74
2023/06/29 08:14:48.466, 108, 113, 75
2023/06/29 08:14:49.601, 106, 111, 74
2023/06/29 08:14:50.721, 105, 109, 74
2023/06/29 08:14:51.857, 105, 111, 77
2023/06/29 08:14:52.977, 106, 110, 76
2023/06/29 08:14:54.113, 104, 112, 75
2023/06/29 08:14:55.233, 106, 108, 77
2023/06/29 08:14:56.369, 108, 121, 79
2023/06/29 08:14:57.504, 107, 113, 73
2023/06/29 08:14:58.625, 121, 109, 76
2023/06/29 08:14:59.761, 110, 120, 72
2023/06/29 08:15:00.881, 106, 110, 80
2023/06/29 08:15:02.017, 107, 115, 77
2023/06/29 08:15:03.153, 104, 111, 80
2023/06/29 08:15:04.273, 113, 117, 74
2023/06/29 08:15:05.409, 114, 112, 75
2023/06/29 08:15:06.528, 108, 119, 75
2023/06/29 08:15:07.664, 104, 110, 77
2023/06/29 08:15:08.784, 109, 135, 76
2023/06/29 08:15:09.920, 109, 107, 74
2023/06/29 08:15:11.056, 105, 112, 73
2023/06/29 08:15:12.176, 107, 112, 78
2023/06/29 08:15:13.312, 105, 113, 81
2023/06/29 08:15:14.432, 107, 111, 80
2023/06/29 08:15:15.568, 108, 116, 80
2023/06/29 08:15:16.704, 108, 113, 72
2023/06/29 08:15:17.824, 105, 113, 73
2023/06/29 08:15:18.960, 105, 114, 78
2023/06/29 08:15:20.080, 107, 113, 79
2023/06/29 08:15:21.216, 104, 122, 74
2023/06/29 08:15:22.336, 108, 110, 98
2023/06/29 08:15:23.471, 108, 112, 76
2023/06/29 08:15:24.607, 111, 113, 76
2023/06/29 08:15:25.727, 105, 115, 86
2023/06/29 08:15:26.863, 110, 114, 76
2023/06/29 08:15:27.983, 109, 120, 80
2023/06/29 08:15:29.119, 107, 123, 77
2023/06/29 08:15:30.239, 112, 138, 79
2023/06/29 08:15:31.375, 110, 109, 91
2023/06/29 08:15:32.511, 105, 112, 75
2023/06/29 08:15:33.631, 109, 113, 80
2023/06/29 08:15:34.767, 113, 117, 80
2023/06/29 08:15:35.887, 107, 116, 79
2023/06/29 08:15:37.022, 108, 108, 93
2023/06/29 08:15:38.143, 103, 112, 73
2023/06/29 08:15:39.278, 121, 114, 77
2023/06/29 08:15:40.415, 107, 114, 77
2023/06/29 08:15:41.534, 107, 112, 72
2023/06/29 08:15:42.670, 107, 110, 75
2023/06/29 08:15:43.790, 116, 117, 75
2023/06/29 08:15:44.926, 108, 116, 72
2023/06/29 08:15:46.062, 107, 111, 76
2023/06/29 08:15:47.182, 104, 108, 79
2023/06/29 08:15:48.318, 105, 119, 110
2023/06/29 08:15:49.438, 104, 123, 76
2023/06/29 08:15:50.573, 107, 112, 79
2023/06/29 08:15:51.710, 108, 110, 78
2023/06/29 08:15:52.830, 103, 108, 75
2023/06/29 08:15:53.965, 106, 115, 75
2023/06/29 08:15:55.085, 109, 111, 75
2023/06/29 08:15:56.222, 106, 108, 74
2023/06/29 08:15:57.358, 106, 112, 78
2023/06/29 08:15:58.477, 110, 111, 76
2023/06/29 08:15:59.613, 119, 110, 74
2023/06/29 08:16:00.733, 103, 112, 78
2023/06/29 08:16:01.870, 113, 111, 74
2023/06/29 08:16:02.989, 115, 115, 75
2023/06/29 08:16:04.125, 107, 126, 79
2023/06/29 08:16:05.261, 103, 107, 74
2023/06/29 08:16:06.381, 110, 110, 77
2023/06/29 08:16:07.517, 105, 112, 80
2023/06/29 08:16:08.637, 113, 130, 73
2023/06/29 08:16:09.773, 120, 120, 75
2023/06/29 08:16:10.909, 105, 116, 74
2023/06/29 08:16:12.029, 114, 117, 75
2023/06/29 08:16:13.165, 108, 110, 77
2023/06/29 08:16:14.284, 102, 122, 73
2023/06/29 08:16:15.420, 107, 126, 76
2023/06/29 08:16:16.556, 104, 113, 77
2023/06/29 08:16:17.676, 109, 112, 75
2023/06/29 08:16:18.812, 110, 110, 75
2023/06/29 08:16:19.932, 107, 112, 75
2023/06/29 08:16:21.068, 103, 108, 76
2023/06/29 08:16:22.204, 105, 118, 78
2023/06/29 08:16:23.324, 110, 118, 74
2023/06/29 08:16:24.460, 105, 110, 81
2023/06/29 08:16:25.580, 109, 112, 80
2023/06/29 08:16:26.716, 106, 124, 77
2023/06/29 08:16:27.836, 103, 110, 84
2023/06/29 08:16:28.972, 106, 109, 79
2023/06/29 08:16:30.108, 103, 109, 75
2023/06/29 08:16:31.227, 109, 113, 77
2023/06/29 08:16:32.363, 105, 112, 79
2023/06/29 08:16:33.483, 106, 117, 73
2023/06/29 08:16:34.619, 106, 111, 75
2023/06/29 08:16:35.739, 106, 112, 75
2023/06/29 08:16:36.875, 103, 111, 79
2023/06/29 08:16:38.011, 107, 111, 76
2023/06/29 08:16:39.131, 105, 111, 79
2023/06/29 08:16:40.267, 109, 109, 74
2023/06/29 08:16:41.387, 103, 112, 78
2023/06/29 08:16:42.523, 105, 120, 76
2023/06/29 08:16:43.659, 106, 110, 75
2023/06/29 08:16:44.779, 106, 111, 77
2023/06/29 08:16:45.915, 105, 110, 71
2023/06/29 08:16:47.035, 107, 198, 75
2023/06/29 08:16:48.171, 106, 136, 83
2023/06/29 08:16:49.306, 104, 112, 76
2023/06/29 08:16:50.426, 104, 114, 76
2023/06/29 08:16:51.562, 103, 116, 74
2023/06/29 08:16:52.682, 107, 115, 75
2023/06/29 08:16:53.818, 107, 109, 82
2023/06/29 08:16:54.938, 109, 114, 75
2023/06/29 08:16:56.074, 105, 108, 75
2023/06/29 08:16:57.210, 105, 108, 78
2023/06/29 08:16:58.330, 110, 114, 77
2023/06/29 08:16:59.466, 106, 112, 74
2023/06/29 08:17:00.586, 114, 123, 77
2023/06/29 08:17:01.722, 110, 113, 88
2023/06/29 08:17:02.858, 106, 115, 81
2023/06/29 08:17:03.978, 103, 108, 77
2023/06/29 08:17:05.114, 106, 113, 79
2023/06/29 08:17:06.233, 105, 107, 77
2023/06/29 08:17:07.369, 109, 118, 74
2023/06/29 08:17:08.505, 108, 114, 78
2023/06/29 08:17:09.625, 105, 112, 76
2023/06/29 08:17:10.761, 108, 116, 76
2023/06/29 08:17:11.881, 101, 116, 75
2023/06/29 08:17:13.017, 106, 115, 77
2023/06/29 08:17:14.137, 103, 110, 76
2023/06/29 08:17:15.273, 101, 111, 73
2023/06/29 08:17:16.409, 104, 111, 76
2023/06/29 08:17:17.529, 102, 109, 122
2023/06/29 08:17:18.665, 108, 116, 85
2023/06/29 08:17:19.785, 101, 109, 78
2023/06/29 08:17:20.921, 106, 120, 76
2023/06/29 08:17:22.057, 113, 153, 79
2023/06/29 08:17:23.177, 101, 106, 80
2023/06/29 08:17:24.312, 100, 113, 78
2023/06/29 08:17:25.432, 104, 116, 77
2023/06/29 08:17:26.568, 102, 108, 68
2023/06/29 08:17:27.704, 100, 110, 75
2023/06/29 08:17:28.824, 101, 117, 75
2023/06/29 08:17:29.960, 105, 116, 76
2023/06/29 08:17:31.080, 102, 112, 80
2023/06/29 08:17:32.216, 98, 118, 76
2023/06/29 08:17:33.336, 99, 126, 73
2023/06/29 08:17:34.472, 98, 118, 75
2023/06/29 08:17:35.592, 97, 107, 73
2023/06/29 08:17:36.727, 101, 112, 71
2023/06/29 08:17:37.863, 100, 112, 75
2023/06/29 08:17:38.983, 102, 113, 77
2023/06/29 08:17:40.119, 101, 109, 73
2023/06/29 08:17:41.239, 103, 136, 72
2023/06/29 08:17:42.375, 102, 115, 75
2023/06/29 08:17:43.495, 104, 114, 76
2023/06/29 08:17:44.631, 100, 114, 86
2023/06/29 08:17:45.767, 100, 111, 72
2023/06/29 08:17:46.887, 101, 110, 76
2023/06/29 08:17:48.023, 100, 117, 75
2023/06/29 08:17:49.143, 100, 114, 73
2023/06/29 08:17:50.279, 102, 113, 82
2023/06/29 08:17:51.415, 98, 109, 83
2023/06/29 08:17:52.535, 99, 110, 84
2023/06/29 08:17:53.670, 114, 113, 76
2023/06/29 08:17:54.791, 104, 112, 72
2023/06/29 08:17:55.926, 97, 109, 74
2023/06/29 08:17:57.046, 97, 115, 121
2023/06/29 08:17:58.182, 103, 110, 73
2023/06/29 08:17:59.318, 101, 114, 81
2023/06/29 08:18:00.438, 101, 117, 79
2023/06/29 08:18:01.574, 99, 130, 77
2023/06/29 08:18:02.694, 109, 110, 75
2023/06/29 08:18:03.830, 98, 109, 77
2023/06/29 08:18:04.950, 102, 117, 77
2023/06/29 08:18:06.086, 104, 111, 79
2023/06/29 08:18:07.221, 102, 120, 77
2023/06/29 08:18:08.342, 103, 115, 76
2023/06/29 08:18:09.477, 104, 123, 75
2023/06/29 08:18:10.598, 100, 108, 73
2023/06/29 08:18:11.733, 105, 112, 76
2023/06/29 08:18:12.870, 106, 115, 73
2023/06/29 08:18:13.990, 104, 115, 76
2023/06/29 08:18:15.125, 101, 122, 75
2023/06/29 08:18:16.245, 108, 112, 76
2023/06/29 08:18:17.381, 100, 110, 81
2023/06/29 08:18:18.517, 104, 119, 75
2023/06/29 08:18:19.637, 104, 113, 74
2023/06/29 08:18:20.773, 110, 108, 73
2023/06/29 08:18:21.893, 110, 125, 79
2023/06/29 08:18:23.029, 107, 110, 83
2023/06/29 08:18:24.149, 106, 112, 74
2023/06/29 08:18:25.284, 108, 110, 78
2023/06/29 08:18:26.421, 105, 117, 75
2023/06/29 08:18:27.541, 103, 113, 79
2023/06/29 08:18:28.677, 108, 115, 75
2023/06/29 08:18:29.796, 104, 130, 82
2023/06/29 08:18:30.932, 110, 112, 83
2023/06/29 08:18:32.053, 105, 109, 80
2023/06/29 08:18:33.188, 104, 110, 85
2023/06/29 08:18:34.324, 112, 113, 73
2023/06/29 08:18:35.444, 105, 116, 74
2023/06/29 08:18:36.580, 103, 109, 79
2023/06/29 08:18:37.700, 105, 111, 73
2023/06/29 08:18:38.836, 113, 123, 76
2023/06/29 08:18:39.972, 104, 111, 99
2023/06/29 08:18:41.092, 106, 122, 78
2023/06/29 08:18:42.228, 104, 120, 74
2023/06/29 08:18:43.348, 107, 110, 76
2023/06/29 08:18:44.484, 107, 114, 76
2023/06/29 08:18:45.620, 106, 111, 94
2023/06/29 08:18:46.739, 106, 115, 77
2023/06/29 08:18:47.876, 104, 109, 80
2023/06/29 08:18:48.995, 104, 114, 77
2023/06/29 08:18:50.131, 103, 108, 74
2023/06/29 08:18:51.251, 109, 110, 75
2023/06/29 08:18:52.387, 111, 108, 74
2023/06/29 08:18:53.523, 105, 120, 99
2023/06/29 08:18:54.643, 105, 111, 74
2023/06/29 08:18:55.779, 105, 105, 73
2023/06/29 08:18:56.899, 105, 113, 81
2023/06/29 08:18:58.035, 110, 113, 71
2023/06/29 08:18:59.171, 106, 111, 81
2023/06/29 08:19:00.291, 105, 113, 74
2023/06/29 08:19:01.427, 109, 109, 75
2023/06/29 08:19:02.547, 105, 110, 75
2023/06/29 08:19:03.683, 106, 113, 69
2023/06/29 08:19:04.818, 107, 109, 74
2023/06/29 08:19:05.938, 103, 118, 77
2023/06/29 08:19:07.074, 102, 111, 74
2023/06/29 08:19:08.194, 104, 115, 75
2023/06/29 08:19:09.330, 114, 121, 75
2023/06/29 08:19:10.450, 107, 109, 75
2023/06/29 08:19:11.586, 104, 114, 72
2023/06/29 08:19:12.722, 107, 113, 75
2023/06/29 08:19:13.842, 104, 111, 72
2023/06/29 08:19:14.978, 105, 113, 76
2023/06/29 08:19:16.098, 107, 105, 85
2023/06/29 08:19:17.234, 103, 111, 73
2023/06/29 08:19:18.370, 106, 118, 79
2023/06/29 08:19:19.490, 104, 107, 75
2023/06/29 08:19:20.625, 108, 110, 75
2023/06/29 08:19:21.745, 109, 109, 74
2023/06/29 08:19:22.881, 107, 124, 73
2023/06/29 08:19:24.017, 103, 119, 79
2023/06/29 08:19:25.137, 107, 113, 79
2023/06/29 08:19:26.273, 106, 113, 77
2023/06/29 08:19:27.393, 108, 108, 81
2023/06/29 08:19:28.529, 107, 159, 73
2023/06/29 08:19:29.649, 106, 115, 72
2023/06/29 08:19:30.785, 104, 111, 77
2023/06/29 08:19:31.921, 108, 114, 73
2023/06/29 08:19:33.040, 108, 114, 75
2023/06/29 08:19:34.176, 109, 129, 70
2023/06/29 08:19:35.297, 103, 117, 74
2023/06/29 08:19:36.433, 108, 106, 75
2023/06/29 08:19:37.553, 104, 112, 81
2023/06/29 08:19:38.689, 109, 112, 87
2023/06/29 08:19:39.824, 107, 109, 80
2023/06/29 08:19:40.944, 109, 114, 91
2023/06/29 08:19:42.080, 107, 109, 105
2023/06/29 08:19:43.200, 105, 110, 86
2023/06/29 08:19:44.336, 105, 121, 74
2023/06/29 08:19:45.472, 105, 109, 76
2023/06/29 08:19:46.592, 106, 112, 72
2023/06/29 08:19:47.728, 105, 114, 76
2023/06/29 08:19:48.848, 104, 134, 78
2023/06/29 08:19:49.984, 117, 123, 75
2023/06/29 08:19:51.120, 101, 108, 73
2023/06/29 08:19:52.240, 100, 106, 84
2023/06/29 08:19:53.376, 102, 111, 78
2023/06/29 08:19:54.496, 98, 112, 72
2023/06/29 08:19:55.632, 103, 113, 75
2023/06/29 08:19:56.751, 98, 111, 78
2023/06/29 08:19:57.887, 103, 116, 76
2023/06/29 08:19:59.023, 99, 115, 79
2023/06/29 08:20:00.143, 102, 109, 76
2023/06/29 08:20:01.279, 102, 108, 78
2023/06/29 08:20:02.399, 99, 107, 96
2023/06/29 08:20:03.535, 98, 116, 79
2023/06/29 08:20:04.655, 101, 110, 96
2023/06/29 08:20:05.791, 99, 113, 77
2023/06/29 08:20:06.927, 100, 147, 72
2023/06/29 08:20:08.047, 106, 112, 74
2023/06/29 08:20:09.183, 103, 112, 75
2023/06/29 08:20:10.303, 100, 111, 71
2023/06/29 08:20:11.438, 101, 122, 75
2023/06/29 08:20:12.575, 100, 197, 76
2023/06/29 08:20:13.694, 101, 113, 78
2023/06/29 08:20:14.830, 101, 112, 77
2023/06/29 08:20:15.950, 100, 106, 70
2023/06/29 08:20:17.086, 104, 110, 74
2023/06/29 08:20:18.206, 99, 110, 77
2023/06/29 08:20:19.342, 101, 114, 75
2023/06/29 08:20:20.478, 101, 115, 74
2023/06/29 08:20:21.598, 100, 112, 76
2023/06/29 08:20:22.734, 105, 114, 73
2023/06/29 08:20:23.854, 99, 111, 72
2023/06/29 08:20:24.990, 109, 112, 77
2023/06/29 08:20:26.126, 108, 124, 83
2023/06/29 08:20:27.246, 99, 110, 75
2023/06/29 08:20:28.382, 105, 114, 72
2023/06/29 08:20:29.501, 104, 114, 75
2023/06/29 08:20:30.637, 99, 112, 74
2023/06/29 08:20:31.757, 102, 107, 76
2023/06/29 08:20:32.893, 104, 115, 95
2023/06/29 08:20:34.013, 100, 109, 75
2023/06/29 08:20:35.149, 100, 109, 73
2023/06/29 08:20:36.285, 101, 121, 80
2023/06/29 08:20:37.405, 100, 112, 87
2023/06/29 08:20:38.541, 105, 114, 73
2023/06/29 08:20:39.660, 100, 120, 84
2023/06/29 08:20:40.797, 101, 105, 79
2023/06/29 08:20:41.933, 101, 114, 78
2023/06/29 08:20:43.053, 105, 117, 72
2023/06/29 08:20:44.189, 128, 109, 85
2023/06/29 08:20:45.309, 109, 118, 76
2023/06/29 08:20:46.444, 109, 110, 74
2023/06/29 08:20:47.564, 105, 108, 74
2023/06/29 08:20:48.700, 101, 131, 79
2023/06/29 08:20:49.835, 100, 114, 89
2023/06/29 08:20:50.956, 101, 113, 77
2023/06/29 08:20:52.092, 100, 113, 73
2023/06/29 08:20:53.212, 99, 109, 74
2023/06/29 08:20:54.348, 102, 132, 78
2023/06/29 08:20:55.484, 100, 114, 75
2023/06/29 08:20:56.604, 101, 121, 76
2023/06/29 08:20:57.740, 100, 114, 73
2023/06/29 08:20:58.860, 99, 109, 73
2023/06/29 08:20:59.995, 101, 109, 79
2023/06/29 08:21:01.116, 100, 151, 80
2023/06/29 08:21:02.252, 111, 114, 72
2023/06/29 08:21:03.388, 99, 112, 76
2023/06/29 08:21:04.508, 111, 109, 93
2023/06/29 08:21:05.643, 106, 113, 73
2023/06/29 08:21:06.763, 102, 115, 73
2023/06/29 08:21:07.899, 99, 123, 76
2023/06/29 08:21:09.019, 103, 121, 75
2023/06/29 08:21:10.155, 102, 111, 82
2023/06/29 08:21:11.291, 101, 112, 74
2023/06/29 08:21:12.411, 97, 112, 78
2023/06/29 08:21:13.547, 100, 115, 76
2023/06/29 08:21:14.667, 102, 113, 77
2023/06/29 08:21:15.803, 101, 116, 74
2023/06/29 08:21:16.923, 99, 108, 76
2023/06/29 08:21:18.059, 100, 107, 74
2023/06/29 08:21:19.195, 101, 112, 77
2023/06/29 08:21:20.315, 100, 110, 78
2023/06/29 08:21:21.450, 96, 113, 74
2023/06/29 08:21:22.570, 99, 113, 73
2023/06/29 08:21:23.706, 100, 118, 81
2023/06/29 08:21:24.842, 105, 110, 73
2023/06/29 08:21:25.962, 97, 110, 72
2023/06/29 08:21:27.098, 98, 111, 85
2023/06/29 08:21:28.217, 106, 108, 86
2023/06/29 08:21:29.354, 98, 119, 75
2023/06/29 08:21:30.474, 101, 109, 73
2023/06/29 08:21:31.609, 117, 155, 75
2023/06/29 08:21:32.729, 113, 118, 75
2023/06/29 08:21:33.866, 96, 113, 76
2023/06/29 08:21:35.002, 109, 121, 73
2023/06/29 08:21:36.122, 96, 114, 81
2023/06/29 08:21:37.257, 100, 111, 71
2023/06/29 08:21:38.377, 100, 115, 73
2023/06/29 08:21:39.513, 104, 112, 75
2023/06/29 08:21:40.634, 103, 112, 78
2023/06/29 08:21:41.769, 100, 116, 80
2023/06/29 08:21:42.889, 99, 112, 85
2023/06/29 08:21:44.025, 100, 107, 78
2023/06/29 08:21:45.161, 97, 107, 72
2023/06/29 08:21:46.281, 103, 116, 76
2023/06/29 08:21:47.417, 105, 112, 75
2023/06/29 08:21:48.537, 104, 135, 75
2023/06/29 08:21:49.673, 101, 110, 79
2023/06/29 08:21:50.809, 100, 114, 79
2023/06/29 08:21:51.929, 100, 109, 82
2023/06/29 08:21:53.065, 105, 109, 77
2023/06/29 08:21:54.185, 101, 116, 80
2023/06/29 08:21:55.321, 102, 119, 79
2023/06/29 08:21:56.456, 101, 111, 73
2023/06/29 08:21:57.576, 100, 112, 78
