time, beta470, beta532, beta650
2023/06/23 01:10:56.327, 92, 102, 69
2023/06/23 01:10:57.447, 97, 103, 67
2023/06/23 01:10:58.583, 92, 101, 70
2023/06/23 01:10:59.703, 92, 99, 69
2023/06/23 01:11:00.839, 90, 98, 70
2023/06/23 01:11:01.959, 96, 106, 94
2023/06/23 01:11:03.095, 94, 110, 74
2023/06/23 01:11:04.230, 97, 101, 73
2023/06/23 01:11:05.351, 98, 102, 69
2023/06/23 01:11:06.487, 92, 109, 72
2023/06/23 01:11:07.607, 94, 104, 73
2023/06/23 01:11:08.743, 94, 104, 70
2023/06/23 01:11:09.863, 97, 107, 70
2023/06/23 01:11:10.999, 95, 104, 74
2023/06/23 01:11:12.134, 97, 102, 69
2023/06/23 01:11:13.254, 97, 108, 71
2023/06/23 01:11:14.390, 98, 104, 75
2023/06/23 01:11:15.510, 95, 108, 68
2023/06/23 01:11:16.646, 94, 118, 69
2023/06/23 01:11:17.782, 94, 103, 70
2023/06/23 01:11:18.903, 96, 111, 71
2023/06/23 01:11:20.038, 97, 107, 69
2023/06/23 01:11:21.158, 103, 104, 71
2023/06/23 01:11:22.294, 101, 118, 71
2023/06/23 01:11:23.414, 99, 104, 71
2023/06/23 01:11:24.550, 98, 105, 70
2023/06/23 01:11:25.685, 105, 106, 72
2023/06/23 01:11:26.806, 98, 106, 70
2023/06/23 01:11:27.942, 99, 106, 71
2023/06/23 01:11:29.061, 98, 112, 73
2023/06/23 01:11:30.197, 100, 106, 74
2023/06/23 01:11:31.333, 100, 108, 77
2023/06/23 01:11:32.453, 96, 111, 68
2023/06/23 01:11:33.589, 96, 111, 71
2023/06/23 01:11:34.709, 97, 110, 74
2023/06/23 01:11:35.845, 99, 105, 75
2023/06/23 01:11:36.965, 100, 106, 76
2023/06/23 01:11:38.101, 99, 103, 77
2023/06/23 01:11:39.237, 105, 110, 87
2023/06/23 01:11:40.357, 99, 113, 73
2023/06/23 01:11:41.493, 98, 108, 71
2023/06/23 01:11:42.612, 99, 113, 71
2023/06/23 01:11:43.749, 95, 162, 74
2023/06/23 01:11:44.869, 98, 115, 75
2023/06/23 01:11:46.004, 99, 109, 73
2023/06/23 01:11:47.140, 95, 112, 70
2023/06/23 01:11:48.260, 102, 123, 73
2023/06/23 01:11:49.396, 101, 109, 72
2023/06/23 01:11:50.516, 98, 108, 79
2023/06/23 01:11:51.652, 101, 112, 75
2023/06/23 01:11:52.788, 96, 119, 74
2023/06/23 01:11:53.908, 96, 112, 71
2023/06/23 01:11:55.044, 103, 111, 70
2023/06/23 01:11:56.164, 103, 116, 75
2023/06/23 01:11:57.300, 99, 107, 75
2023/06/23 01:11:58.436, 103, 112, 74
2023/06/23 01:11:59.556, 95, 109, 70
2023/06/23 01:12:00.691, 101, 117, 72
2023/06/23 01:12:01.811, 99, 113, 79
2023/06/23 01:12:02.947, 100, 118, 72
2023/06/23 01:12:04.083, 97, 111, 72
2023/06/23 01:12:05.203, 99, 118, 70
2023/06/23 01:12:06.339, 94, 107, 74
2023/06/23 01:12:07.459, 98, 108, 82
2023/06/23 01:12:08.595, 97, 112, 73
2023/06/23 01:12:09.731, 101, 110, 83
2023/06/23 01:12:10.851, 97, 112, 73
2023/06/23 01:12:11.987, 100, 112, 74
2023/06/23 01:12:13.107, 97, 112, 73
2023/06/23 01:12:14.243, 100, 111, 75
2023/06/23 01:12:15.379, 99, 112, 74
2023/06/23 01:12:16.498, 99, 113, 77
2023/06/23 01:12:17.634, 98, 113, 75
2023/06/23 01:12:18.754, 99, 117, 74
2023/06/23 01:12:19.890, 100, 116, 69
2023/06/23 01:12:21.010, 99, 109, 68
2023/06/23 01:12:22.146, 95, 107, 70
2023/06/23 01:12:23.282, 102, 111, 70
2023/06/23 01:12:24.402, 100, 107, 69
2023/06/23 01:12:25.537, 101, 115, 74
2023/06/23 01:12:26.658, 99, 113, 73
2023/06/23 01:12:27.794, 102, 110, 71
2023/06/23 01:12:28.930, 97, 113, 75
2023/06/23 01:12:30.049, 93, 108, 76
2023/06/23 01:12:31.185, 97, 112, 71
2023/06/23 01:12:32.305, 96, 116, 79
2023/06/23 01:12:33.442, 97, 117, 69
2023/06/23 01:12:34.561, 102, 112, 73
2023/06/23 01:12:35.697, 100, 114, 75
2023/06/23 01:12:36.833, 102, 112, 72
2023/06/23 01:12:37.953, 103, 123, 73
2023/06/23 01:12:39.089, 98, 112, 74
2023/06/23 01:12:40.208, 98, 115, 76
2023/06/23 01:12:41.345, 105, 122, 72
2023/06/23 01:12:42.481, 100, 127, 73
2023/06/23 01:12:43.601, 103, 114, 77
2023/06/23 01:12:44.737, 100, 113, 78
2023/06/23 01:12:45.873, 101, 115, 73
2023/06/23 01:12:46.993, 101, 111, 71
2023/06/23 01:12:48.129, 100, 114, 77
2023/06/23 01:12:49.248, 97, 113, 75
2023/06/23 01:12:50.384, 95, 107, 72
2023/06/23 01:12:51.520, 95, 113, 74
2023/06/23 01:12:52.640, 98, 117, 76
2023/06/23 01:12:53.776, 102, 114, 75
2023/06/23 01:12:54.896, 103, 113, 75
2023/06/23 01:12:56.031, 102, 119, 75
2023/06/23 01:12:57.168, 100, 119, 75
2023/06/23 01:12:58.288, 105, 113, 76
2023/06/23 01:12:59.424, 98, 115, 84
2023/06/23 01:13:00.544, 97, 141, 72
2023/06/23 01:13:01.680, 97, 113, 76
2023/06/23 01:13:02.816, 104, 115, 73
2023/06/23 01:13:03.935, 103, 110, 73
2023/06/23 01:13:05.072, 98, 113, 76
2023/06/23 01:13:06.191, 99, 114, 71
2023/06/23 01:13:07.327, 101, 113, 76
2023/06/23 01:13:08.463, 104, 116, 77
2023/06/23 01:13:09.583, 97, 112, 82
2023/06/23 01:13:10.719, 97, 115, 73
2023/06/23 01:13:11.839, 97, 112, 78
2023/06/23 01:13:12.975, 96, 115, 73
2023/06/23 01:13:14.095, 99, 109, 75
2023/06/23 01:13:15.230, 99, 120, 103
2023/06/23 01:13:16.367, 95, 114, 74
2023/06/23 01:13:17.487, 104, 113, 78
2023/06/23 01:13:18.623, 114, 124, 74
2023/06/23 01:13:19.743, 99, 111, 75
2023/06/23 01:13:20.878, 122, 116, 81
2023/06/23 01:13:22.014, 105, 121, 75
2023/06/23 01:13:23.135, 99, 116, 78
2023/06/23 01:13:24.270, 102, 115, 79
2023/06/23 01:13:25.406, 99, 120, 73
2023/06/23 01:13:26.526, 102, 116, 72
2023/06/23 01:13:27.662, 97, 113, 80
2023/06/23 01:13:28.782, 99, 115, 94
2023/06/23 01:13:29.918, 100, 122, 77
2023/06/23 01:13:31.038, 100, 114, 80
2023/06/23 01:13:32.174, 99, 114, 77
2023/06/23 01:13:33.310, 98, 119, 72
2023/06/23 01:13:34.430, 94, 120, 72
2023/06/23 01:13:35.566, 101, 125, 74
2023/06/23 01:13:36.685, 97, 114, 75
2023/06/23 01:13:37.821, 104, 113, 72
2023/06/23 01:13:38.957, 112, 123, 80
2023/06/23 01:13:40.078, 99, 121, 81
2023/06/23 01:13:41.213, 100, 117, 74
2023/06/23 01:13:42.333, 98, 115, 78
2023/06/23 01:13:43.469, 105, 118, 75
2023/06/23 01:13:44.589, 99, 111, 75
2023/06/23 01:13:45.725, 100, 110, 76
2023/06/23 01:13:46.861, 104, 117, 71
2023/06/23 01:13:47.980, 102, 112, 85
2023/06/23 01:13:49.117, 96, 118, 75
2023/06/23 01:13:50.253, 98, 115, 75
2023/06/23 01:13:51.373, 100, 122, 74
2023/06/23 01:13:52.509, 102, 116, 79
2023/06/23 01:13:53.629, 104, 113, 81
2023/06/23 01:13:54.764, 99, 123, 77
2023/06/23 01:13:55.900, 101, 113, 78
2023/06/23 01:13:57.020, 100, 111, 98
2023/06/23 01:13:58.156, 98, 116, 70
2023/06/23 01:13:59.276, 106, 122, 69
2023/06/23 01:14:00.412, 102, 122, 74
2023/06/23 01:14:01.548, 103, 114, 75
2023/06/23 01:14:02.668, 101, 111, 74
2023/06/23 01:14:03.804, 99, 118, 76
2023/06/23 01:14:04.924, 103, 114, 82
2023/06/23 01:14:06.059, 106, 121, 76
2023/06/23 01:14:07.196, 101, 114, 70
2023/06/23 01:14:08.316, 99, 123, 75
2023/06/23 01:14:09.451, 106, 116, 76
2023/06/23 01:14:10.588, 102, 110, 75
2023/06/23 01:14:11.707, 99, 115, 75
2023/06/23 01:14:12.843, 102, 120, 74
2023/06/23 01:14:13.963, 100, 125, 83
2023/06/23 01:14:15.099, 103, 116, 70
2023/06/23 01:14:16.235, 103, 114, 78
2023/06/23 01:14:17.355, 102, 114, 80
2023/06/23 01:14:18.491, 101, 113, 74
2023/06/23 01:14:19.611, 101, 115, 72
2023/06/23 01:14:20.747, 101, 114, 74
2023/06/23 01:14:21.883, 104, 116, 74
2023/06/23 01:14:23.003, 100, 126, 72
2023/06/23 01:14:24.139, 105, 117, 78
2023/06/23 01:14:25.274, 104, 115, 79
2023/06/23 01:14:26.394, 100, 115, 76
2023/06/23 01:14:27.530, 100, 118, 73
2023/06/23 01:14:28.650, 105, 121, 79
2023/06/23 01:14:29.786, 138, 118, 77
2023/06/23 01:14:30.922, 103, 161, 82
2023/06/23 01:14:32.042, 101, 115, 76
2023/06/23 01:14:33.178, 99, 115, 78
2023/06/23 01:14:34.298, 103, 124, 77
2023/06/23 01:14:35.434, 103, 115, 78
2023/06/23 01:14:36.554, 96, 124, 84
2023/06/23 01:14:37.690, 118, 130, 77
2023/06/23 01:14:38.826, 106, 115, 73
2023/06/23 01:14:39.946, 102, 111, 74
2023/06/23 01:14:41.082, 105, 115, 76
2023/06/23 01:14:42.202, 102, 114, 78
2023/06/23 01:14:43.337, 99, 118, 76
2023/06/23 01:14:44.457, 105, 119, 76
2023/06/23 01:14:45.593, 104, 112, 73
2023/06/23 01:14:46.729, 106, 119, 70
2023/06/23 01:14:47.849, 101, 126, 76
2023/06/23 01:14:48.985, 106, 116, 74
2023/06/23 01:14:50.105, 100, 113, 76
2023/06/23 01:14:51.241, 99, 119, 77
2023/06/23 01:14:52.377, 105, 123, 84
2023/06/23 01:14:53.497, 105, 129, 80
2023/06/23 01:14:54.633, 100, 118, 80
2023/06/23 01:14:55.752, 100, 118, 71
2023/06/23 01:14:56.889, 106, 117, 76
2023/06/23 01:14:58.024, 101, 118, 77
2023/06/23 01:14:59.144, 107, 122, 76
2023/06/23 01:15:00.280, 102, 122, 82
2023/06/23 01:15:01.400, 99, 113, 82
2023/06/23 01:15:02.536, 101, 114, 74
2023/06/23 01:15:03.656, 103, 112, 73
2023/06/23 01:15:04.792, 100, 113, 74
2023/06/23 01:15:05.928, 101, 114, 77
2023/06/23 01:15:07.048, 106, 119, 74
2023/06/23 01:15:08.184, 105, 118, 77
2023/06/23 01:15:09.304, 105, 123, 85
2023/06/23 01:15:10.440, 107, 132, 76
2023/06/23 01:15:11.576, 104, 147, 72
2023/06/23 01:15:12.696, 103, 112, 80
2023/06/23 01:15:13.832, 99, 113, 74
2023/06/23 01:15:14.951, 101, 113, 67
2023/06/23 01:15:16.087, 109, 113, 73
2023/06/23 01:15:17.223, 103, 115, 77
2023/06/23 01:15:18.343, 103, 113, 76
2023/06/23 01:15:19.479, 102, 117, 79
2023/06/23 01:15:20.599, 102, 117, 79
2023/06/23 01:15:21.735, 101, 118, 80
2023/06/23 01:15:22.871, 101, 119, 83
2023/06/23 01:15:23.991, 103, 115, 75
2023/06/23 01:15:25.127, 100, 115, 73
2023/06/23 01:15:26.247, 103, 119, 76
2023/06/23 01:15:27.383, 105, 123, 80
2023/06/23 01:15:28.503, 104, 115, 77
2023/06/23 01:15:29.638, 101, 117, 75
2023/06/23 01:15:30.774, 100, 111, 75
2023/06/23 01:15:31.894, 98, 114, 74
2023/06/23 01:15:33.030, 100, 114, 81
2023/06/23 01:15:34.150, 104, 116, 74
2023/06/23 01:15:35.286, 103, 123, 75
2023/06/23 01:15:36.422, 108, 127, 77
2023/06/23 01:15:37.542, 100, 117, 73
2023/06/23 01:15:38.678, 120, 111, 74
2023/06/23 01:15:39.798, 106, 119, 77
2023/06/23 01:15:40.934, 96, 143, 79
2023/06/23 01:15:42.070, 103, 138, 80
2023/06/23 01:15:43.189, 101, 124, 77
2023/06/23 01:15:44.326, 102, 123, 70
2023/06/23 01:15:45.446, 100, 115, 95
2023/06/23 01:15:46.582, 102, 114, 73
2023/06/23 01:15:47.717, 99, 110, 77
2023/06/23 01:15:48.837, 107, 114, 75
2023/06/23 01:15:49.973, 112, 109, 80
2023/06/23 01:15:51.093, 104, 117, 79
2023/06/23 01:15:52.229, 105, 115, 80
2023/06/23 01:15:53.365, 101, 109, 77
2023/06/23 01:15:54.485, 104, 116, 77
2023/06/23 01:15:55.621, 100, 115, 78
2023/06/23 01:15:56.740, 104, 118, 78
2023/06/23 01:15:57.877, 99, 117, 76
2023/06/23 01:15:59.013, 105, 114, 77
2023/06/23 01:16:00.132, 101, 116, 75
2023/06/23 01:16:01.269, 102, 118, 75
2023/06/23 01:16:02.388, 101, 111, 79
2023/06/23 01:16:03.524, 103, 112, 97
2023/06/23 01:16:04.660, 105, 117, 78
2023/06/23 01:16:05.780, 101, 131, 78
2023/06/23 01:16:06.916, 102, 118, 79
2023/06/23 01:16:08.036, 103, 109, 79
2023/06/23 01:16:09.172, 102, 114, 77
2023/06/23 01:16:10.308, 100, 118, 81
2023/06/23 01:16:11.428, 102, 108, 83
2023/06/23 01:16:12.564, 102, 111, 80
2023/06/23 01:16:13.684, 105, 115, 75
2023/06/23 01:16:14.820, 104, 112, 78
2023/06/23 01:16:15.956, 102, 121, 75
2023/06/23 01:16:17.076, 106, 117, 75
2023/06/23 01:16:18.211, 101, 117, 76
2023/06/23 01:16:19.331, 100, 112, 78
2023/06/23 01:16:20.467, 103, 115, 76
2023/06/23 01:16:21.603, 101, 118, 76
2023/06/23 01:16:22.723, 102, 117, 89
2023/06/23 01:16:23.859, 98, 126, 81
2023/06/23 01:16:24.979, 104, 115, 77
2023/06/23 01:16:26.115, 103, 115, 75
2023/06/23 01:16:27.250, 99, 116, 84
2023/06/23 01:16:28.371, 104, 115, 78
2023/06/23 01:16:29.507, 105, 120, 72
2023/06/23 01:16:30.626, 101, 116, 73
2023/06/23 01:16:31.762, 109, 114, 73
2023/06/23 01:16:32.899, 104, 122, 72
2023/06/23 01:16:34.018, 102, 121, 72
2023/06/23 01:16:35.155, 102, 113, 79
2023/06/23 01:16:36.274, 102, 128, 71
2023/06/23 01:16:37.410, 103, 115, 69
2023/06/23 01:16:38.546, 101, 123, 76
2023/06/23 01:16:39.666, 109, 123, 75
2023/06/23 01:16:40.802, 100, 112, 70
2023/06/23 01:16:41.922, 107, 118, 76
2023/06/23 01:16:43.058, 101, 115, 77
2023/06/23 01:16:44.194, 102, 115, 76
2023/06/23 01:16:45.314, 104, 111, 77
2023/06/23 01:16:46.450, 105, 118, 77
2023/06/23 01:16:47.569, 112, 116, 74
2023/06/23 01:16:48.706, 106, 116, 75
2023/06/23 01:16:49.842, 113, 115, 75
2023/06/23 01:16:50.961, 106, 117, 73
2023/06/23 01:16:52.097, 103, 123, 73
2023/06/23 01:16:53.217, 108, 116, 77
2023/06/23 01:16:54.353, 105, 115, 79
2023/06/23 01:16:55.489, 102, 130, 76
2023/06/23 01:16:56.609, 115, 113, 69
2023/06/23 01:16:57.745, 99, 118, 75
2023/06/23 01:16:58.865, 103, 112, 79
2023/06/23 01:17:00.001, 104, 124, 76
2023/06/23 01:17:01.137, 102, 113, 74
2023/06/23 01:17:02.257, 104, 117, 80
2023/06/23 01:17:03.393, 100, 114, 75
2023/06/23 01:17:04.513, 102, 110, 69
2023/06/23 01:17:05.649, 101, 123, 77
2023/06/23 01:17:06.784, 100, 116, 71
2023/06/23 01:17:07.904, 106, 126, 73
2023/06/23 01:17:09.040, 102, 118, 78
2023/06/23 01:17:10.160, 103, 117, 76
2023/06/23 01:17:11.296, 104, 119, 80
2023/06/23 01:17:12.432, 106, 114, 74
2023/06/23 01:17:13.552, 100, 112, 75
2023/06/23 01:17:14.688, 101, 117, 75
2023/06/23 01:17:15.808, 114, 114, 77
2023/06/23 01:17:16.944, 107, 113, 76
2023/06/23 01:17:18.080, 102, 117, 73
2023/06/23 01:17:19.200, 111, 115, 85
2023/06/23 01:17:20.336, 100, 113, 75
2023/06/23 01:17:21.471, 104, 121, 72
2023/06/23 01:17:22.591, 99, 114, 76
2023/06/23 01:17:23.727, 101, 112, 77
2023/06/23 01:17:24.847, 97, 112, 79
2023/06/23 01:17:25.982, 103, 116, 75
2023/06/23 01:17:27.103, 104, 115, 85
2023/06/23 01:17:28.239, 99, 125, 73
2023/06/23 01:17:29.359, 99, 109, 76
2023/06/23 01:17:30.495, 103, 116, 74
2023/06/23 01:17:31.631, 102, 117, 79
2023/06/23 01:17:32.751, 115, 118, 73
2023/06/23 01:17:33.887, 105, 127, 77
2023/06/23 01:17:35.006, 108, 116, 86
2023/06/23 01:17:36.143, 103, 110, 79
2023/06/23 01:17:37.279, 101, 127, 94
2023/06/23 01:17:38.398, 107, 118, 130
2023/06/23 01:17:39.534, 105, 119, 85
2023/06/23 01:17:40.654, 98, 122, 77
2023/06/23 01:17:41.790, 101, 117, 86
2023/06/23 01:17:42.926, 104, 112, 73
2023/06/23 01:17:44.045, 99, 119, 81
2023/06/23 01:17:45.182, 132, 117, 79
2023/06/23 01:17:46.302, 107, 120, 76
2023/06/23 01:17:47.438, 102, 113, 76
2023/06/23 01:17:48.574, 109, 116, 76
2023/06/23 01:17:49.694, 103, 116, 77
2023/06/23 01:17:50.830, 97, 120, 76
2023/06/23 01:17:51.950, 104, 123, 75
2023/06/23 01:17:53.086, 106, 128, 77
2023/06/23 01:17:54.222, 103, 115, 75
2023/06/23 01:17:55.341, 102, 116, 74
2023/06/23 01:17:56.477, 102, 109, 70
2023/06/23 01:17:57.597, 101, 116, 78
2023/06/23 01:17:58.733, 102, 112, 74
2023/06/23 01:17:59.869, 106, 121, 76
2023/06/23 01:18:00.989, 101, 119, 76
2023/06/23 01:18:02.125, 104, 126, 79
2023/06/23 01:18:03.245, 111, 118, 77
2023/06/23 01:18:04.381, 101, 116, 79
2023/06/23 01:18:05.517, 99, 111, 73
2023/06/23 01:18:06.637, 105, 122, 75
2023/06/23 01:18:07.773, 103, 136, 80
2023/06/23 01:18:08.893, 99, 111, 80
2023/06/23 01:18:10.029, 106, 115, 86
2023/06/23 01:18:11.164, 103, 115, 78
2023/06/23 01:18:12.284, 107, 144, 82
2023/06/23 01:18:13.420, 106, 119, 85
2023/06/23 01:18:14.540, 109, 118, 78
2023/06/23 01:18:15.676, 108, 112, 78
2023/06/23 01:18:16.812, 99, 117, 85
2023/06/23 01:18:17.932, 102, 123, 79
2023/06/23 01:18:19.068, 106, 119, 76
2023/06/23 01:18:20.188, 140, 120, 86
2023/06/23 01:18:21.324, 112, 123, 79
2023/06/23 01:18:22.460, 104, 118, 74
2023/06/23 01:18:23.580, 100, 122, 78
2023/06/23 01:18:24.715, 101, 148, 78
2023/06/23 01:18:25.835, 98, 120, 74
2023/06/23 01:18:26.972, 102, 126, 77
2023/06/23 01:18:28.108, 102, 120, 75
2023/06/23 01:18:29.227, 99, 126, 78
2023/06/23 01:18:30.363, 99, 117, 74
2023/06/23 01:18:31.483, 101, 116, 75
2023/06/23 01:18:32.619, 106, 114, 74
2023/06/23 01:18:33.739, 100, 124, 80
2023/06/23 01:18:34.875, 106, 121, 78
2023/06/23 01:18:36.011, 104, 116, 77
2023/06/23 01:18:37.131, 122, 120, 77
2023/06/23 01:18:38.267, 112, 129, 75
2023/06/23 01:18:39.387, 100, 118, 75
2023/06/23 01:18:40.522, 103, 115, 75
2023/06/23 01:18:41.659, 107, 124, 75
2023/06/23 01:18:42.779, 100, 136, 78
2023/06/23 01:18:43.915, 103, 116, 80
2023/06/23 01:18:45.034, 102, 121, 80
2023/06/23 01:18:46.170, 102, 112, 79
2023/06/23 01:18:47.306, 111, 137, 78
2023/06/23 01:18:48.426, 101, 122, 73
2023/06/23 01:18:49.562, 100, 119, 96
2023/06/23 01:18:50.682, 101, 112, 85
2023/06/23 01:18:51.818, 99, 110, 81
2023/06/23 01:18:52.954, 101, 116, 83
2023/06/23 01:18:54.074, 101, 116, 88
2023/06/23 01:18:55.209, 107, 122, 82
2023/06/23 01:18:56.330, 104, 119, 76
2023/06/23 01:18:57.465, 103, 121, 78
2023/06/23 01:18:58.602, 100, 117, 80
2023/06/23 01:18:59.721, 106, 121, 82
2023/06/23 01:19:00.857, 102, 124, 81
2023/06/23 01:19:01.977, 104, 117, 72
2023/06/23 01:19:03.114, 117, 126, 72
2023/06/23 01:19:04.249, 103, 120, 72
2023/06/23 01:19:05.369, 121, 116, 76
2023/06/23 01:19:06.505, 106, 117, 72
2023/06/23 01:19:07.625, 99, 119, 74
2023/06/23 01:19:08.761, 103, 125, 86
2023/06/23 01:19:09.897, 104, 119, 73
2023/06/23 01:19:11.017, 104, 122, 76
2023/06/23 01:19:12.153, 99, 122, 71
2023/06/23 01:19:13.272, 101, 123, 76
2023/06/23 01:19:14.409, 102, 123, 83
2023/06/23 01:19:15.544, 102, 118, 76
2023/06/23 01:19:16.664, 103, 120, 77
2023/06/23 01:19:17.800, 105, 113, 82
2023/06/23 01:19:18.920, 100, 154, 75
2023/06/23 01:19:20.056, 103, 121, 77
2023/06/23 01:19:21.192, 101, 122, 80
2023/06/23 01:19:22.311, 109, 126, 76
2023/06/23 01:19:23.448, 103, 118, 85
2023/06/23 01:19:24.568, 104, 121, 75
2023/06/23 01:19:25.704, 102, 117, 75
2023/06/23 01:19:26.840, 102, 115, 79
2023/06/23 01:19:27.959, 102, 119, 79
2023/06/23 01:19:29.096, 103, 125, 79
2023/06/23 01:19:30.216, 99, 112, 88
2023/06/23 01:19:31.352, 99, 122, 88
2023/06/23 01:19:32.487, 102, 118, 84
2023/06/23 01:19:33.607, 104, 120, 160
2023/06/23 01:19:34.743, 113, 113, 173
2023/06/23 01:19:35.863, 99, 116, 112
2023/06/23 01:19:36.999, 103, 122, 81
2023/06/23 01:19:38.135, 99, 120, 76
2023/06/23 01:19:39.255, 101, 116, 80
2023/06/23 01:19:40.391, 107, 114, 82
2023/06/23 01:19:41.511, 118, 113, 74
2023/06/23 01:19:42.647, 101, 119, 83
2023/06/23 01:19:43.783, 103, 115, 83
2023/06/23 01:19:44.903, 105, 114, 81
2023/06/23 01:19:46.038, 97, 119, 75
2023/06/23 01:19:47.159, 100, 118, 80
2023/06/23 01:19:48.294, 100, 119, 83
2023/06/23 01:19:49.430, 108, 117, 84
2023/06/23 01:19:50.550, 104, 115, 85
2023/06/23 01:19:51.686, 102, 121, 89
2023/06/23 01:19:52.806, 100, 115, 84
2023/06/23 01:19:53.942, 102, 143, 92
2023/06/23 01:19:55.078, 103, 113, 101
2023/06/23 01:19:56.198, 97, 117, 79
2023/06/23 01:19:57.334, 106, 141, 100
2023/06/23 01:19:58.454, 103, 119, 79
2023/06/23 01:19:59.590, 118, 117, 73
2023/06/23 01:20:00.726, 100, 118, 75
2023/06/23 01:20:01.846, 106, 118, 76
2023/06/23 01:20:02.981, 102, 118, 77
2023/06/23 01:20:04.102, 105, 115, 77
2023/06/23 01:20:05.237, 101, 115, 79
2023/06/23 01:20:06.373, 101, 123, 76
2023/06/23 01:20:07.492, 105, 163, 78
2023/06/23 01:20:08.629, 106, 118, 75
2023/06/23 01:20:09.765, 106, 124, 77
2023/06/23 01:20:10.885, 103, 123, 75
2023/06/23 01:20:12.021, 107, 121, 80
2023/06/23 01:20:13.141, 102, 115, 76
2023/06/23 01:20:14.277, 118, 117, 82
2023/06/23 01:20:15.413, 99, 112, 95
2023/06/23 01:20:16.533, 104, 126, 83
2023/06/23 01:20:17.669, 108, 116, 113
2023/06/23 01:20:18.788, 101, 112, 80
2023/06/23 01:20:19.924, 100, 119, 81
2023/06/23 01:20:21.060, 100, 114, 80
2023/06/23 01:20:22.181, 102, 115, 85
2023/06/23 01:20:23.316, 104, 119, 84
2023/06/23 01:20:24.436, 102, 114, 87
2023/06/23 01:20:25.572, 106, 117, 77
2023/06/23 01:20:26.708, 103, 116, 76
2023/06/23 01:20:27.828, 106, 113, 80
2023/06/23 01:20:28.964, 102, 118, 79
2023/06/23 01:20:30.084, 103, 118, 82
2023/06/23 01:20:31.220, 105, 122, 83
2023/06/23 01:20:32.356, 103, 121, 78
2023/06/23 01:20:33.476, 99, 120, 84
2023/06/23 01:20:34.612, 97, 119, 79
2023/06/23 01:20:35.731, 104, 115, 82
2023/06/23 01:20:36.867, 100, 116, 93
2023/06/23 01:20:37.987, 103, 126, 87
2023/06/23 01:20:39.123, 102, 119, 81
2023/06/23 01:20:40.259, 98, 118, 78
2023/06/23 01:20:41.379, 100, 111, 81
2023/06/23 01:20:42.515, 103, 131, 78
2023/06/23 01:20:43.635, 100, 110, 80
2023/06/23 01:20:44.771, 101, 118, 77
2023/06/23 01:20:45.907, 105, 115, 77
2023/06/23 01:20:47.026, 100, 119, 77
2023/06/23 01:20:48.162, 103, 121, 82
2023/06/23 01:20:49.283, 102, 113, 75
2023/06/23 01:20:50.419, 104, 119, 73
2023/06/23 01:20:51.554, 99, 118, 78
2023/06/23 01:20:52.674, 103, 114, 78
2023/06/23 01:20:53.811, 104, 121, 74
2023/06/23 01:20:54.930, 102, 125, 73
2023/06/23 01:20:56.066, 102, 121, 77
2023/06/23 01:20:57.202, 104, 117, 81
2023/06/23 01:20:58.322, 103, 112, 84
2023/06/23 01:20:59.457, 101, 133, 75
2023/06/23 01:21:00.578, 99, 121, 78
2023/06/23 01:21:01.714, 101, 114, 77
2023/06/23 01:21:02.850, 100, 124, 83
2023/06/23 01:21:03.970, 101, 124, 75
2023/06/23 01:21:05.106, 102, 119, 77
2023/06/23 01:21:06.226, 97, 119, 81
2023/06/23 01:21:07.362, 102, 113, 83
2023/06/23 01:21:08.498, 101, 134, 76
2023/06/23 01:21:09.617, 103, 119, 87
2023/06/23 01:21:10.753, 99, 122, 77
2023/06/23 01:21:11.873, 96, 113, 77
2023/06/23 01:21:13.009, 102, 122, 83
2023/06/23 01:21:14.145, 101, 119, 74
2023/06/23 01:21:15.265, 99, 135, 77
2023/06/23 01:21:16.401, 99, 124, 75
2023/06/23 01:21:17.521, 103, 115, 79
2023/06/23 01:21:18.657, 101, 131, 76
2023/06/23 01:21:19.777, 100, 131, 82
2023/06/23 01:21:20.913, 104, 115, 77
2023/06/23 01:21:22.048, 104, 119, 73
2023/06/23 01:21:23.169, 101, 119, 78
2023/06/23 01:21:24.305, 99, 118, 74
2023/06/23 01:21:25.425, 105, 118, 75
2023/06/23 01:21:26.560, 121, 116, 80
2023/06/23 01:21:27.696, 102, 134, 77
2023/06/23 01:21:28.816, 99, 113, 75
2023/06/23 01:21:29.951, 104, 115, 77
2023/06/23 01:21:31.072, 111, 126, 94
2023/06/23 01:21:32.208, 106, 121, 84
2023/06/23 01:21:33.328, 99, 120, 82
2023/06/23 01:21:34.464, 101, 117, 75
2023/06/23 01:21:35.600, 100, 116, 77
2023/06/23 01:21:36.720, 101, 113, 76
2023/06/23 01:21:37.855, 100, 115, 73
2023/06/23 01:21:38.976, 102, 115, 76
2023/06/23 01:21:40.112, 103, 117, 103
2023/06/23 01:21:41.247, 106, 122, 79
2023/06/23 01:21:42.367, 103, 123, 72
2023/06/23 01:21:43.503, 102, 115, 74
2023/06/23 01:21:44.622, 103, 118, 73
2023/06/23 01:21:45.759, 102, 124, 75
2023/06/23 01:21:46.895, 98, 119, 79
2023/06/23 01:21:48.014, 107, 117, 74
2023/06/23 01:21:49.150, 106, 115, 77
2023/06/23 01:21:50.271, 102, 113, 76
2023/06/23 01:21:51.407, 102, 112, 74
2023/06/23 01:21:52.543, 98, 117, 108
