time, beta470, beta532, beta650
2023/06/06 17:11:03.537, 91, 136, 70
2023/06/06 17:11:04.657, 89, 98, 73
2023/06/06 17:11:05.793, 91, 102, 69
2023/06/06 17:11:06.913, 89, 99, 71
2023/06/06 17:11:08.048, 90, 101, 71
2023/06/06 17:11:09.169, 90, 103, 74
2023/06/06 17:11:10.304, 92, 101, 71
2023/06/06 17:11:11.424, 91, 97, 71
2023/06/06 17:11:12.560, 95, 100, 74
2023/06/06 17:11:13.680, 93, 100, 74
2023/06/06 17:11:14.816, 92, 100, 73
2023/06/06 17:11:15.952, 89, 104, 73
2023/06/06 17:11:17.072, 92, 118, 72
2023/06/06 17:11:18.208, 90, 102, 73
2023/06/06 17:11:19.328, 90, 100, 73
2023/06/06 17:11:20.464, 92, 121, 73
2023/06/06 17:11:21.584, 90, 101, 71
2023/06/06 17:11:22.719, 92, 125, 74
2023/06/06 17:11:23.840, 92, 102, 72
2023/06/06 17:11:24.975, 91, 101, 72
2023/06/06 17:11:26.095, 91, 104, 76
2023/06/06 17:11:27.231, 90, 103, 75
2023/06/06 17:11:28.351, 90, 104, 74
2023/06/06 17:11:29.487, 91, 101, 71
2023/06/06 17:11:30.607, 90, 104, 73
2023/06/06 17:11:31.743, 92, 105, 72
2023/06/06 17:11:32.863, 91, 102, 70
2023/06/06 17:11:33.999, 92, 103, 76
2023/06/06 17:11:35.119, 91, 105, 72
2023/06/06 17:11:36.255, 92, 104, 75
2023/06/06 17:11:37.390, 90, 105, 71
2023/06/06 17:11:38.511, 90, 104, 72
2023/06/06 17:11:39.646, 92, 104, 76
2023/06/06 17:11:40.766, 92, 105, 75
2023/06/06 17:11:41.902, 91, 103, 75
2023/06/06 17:11:43.022, 93, 105, 75
2023/06/06 17:11:44.158, 92, 105, 71
2023/06/06 17:11:45.278, 94, 107, 76
2023/06/06 17:11:46.414, 93, 104, 77
2023/06/06 17:11:47.533, 93, 104, 75
2023/06/06 17:11:48.670, 95, 104, 79
2023/06/06 17:11:49.790, 93, 106, 72
2023/06/06 17:11:50.926, 92, 105, 72
2023/06/06 17:11:52.061, 92, 103, 74
2023/06/06 17:11:53.182, 100, 107, 73
2023/06/06 17:11:54.317, 102, 105, 73
2023/06/06 17:11:55.438, 91, 105, 76
2023/06/06 17:11:56.573, 99, 107, 74
2023/06/06 17:11:57.693, 95, 108, 75
2023/06/06 17:11:58.829, 94, 105, 71
2023/06/06 17:11:59.949, 91, 105, 74
2023/06/06 17:12:01.085, 100, 103, 74
2023/06/06 17:12:02.221, 92, 105, 74
2023/06/06 17:12:03.340, 92, 105, 73
2023/06/06 17:12:04.477, 93, 107, 76
2023/06/06 17:12:05.597, 93, 112, 75
2023/06/06 17:12:06.732, 99, 105, 72
2023/06/06 17:12:07.853, 95, 104, 80
2023/06/06 17:12:08.989, 92, 104, 72
2023/06/06 17:12:10.109, 91, 104, 76
2023/06/06 17:12:11.244, 95, 109, 74
2023/06/06 17:12:12.364, 95, 106, 79
2023/06/06 17:12:13.500, 93, 106, 76
2023/06/06 17:12:14.620, 93, 106, 72
2023/06/06 17:12:15.755, 110, 106, 72
2023/06/06 17:12:16.892, 103, 101, 74
2023/06/06 17:12:18.012, 93, 107, 75
2023/06/06 17:12:19.148, 94, 113, 74
2023/06/06 17:12:20.267, 97, 109, 73
2023/06/06 17:12:21.404, 93, 108, 73
2023/06/06 17:12:22.524, 95, 106, 73
2023/06/06 17:12:23.660, 96, 108, 77
2023/06/06 17:12:24.780, 92, 104, 75
2023/06/06 17:12:25.915, 94, 107, 74
2023/06/06 17:12:27.035, 94, 105, 82
2023/06/06 17:12:28.171, 94, 108, 76
2023/06/06 17:12:29.291, 93, 104, 75
2023/06/06 17:12:30.427, 90, 105, 75
2023/06/06 17:12:31.547, 93, 110, 78
2023/06/06 17:12:32.683, 96, 113, 79
2023/06/06 17:12:33.818, 92, 108, 73
2023/06/06 17:12:34.939, 94, 119, 76
2023/06/06 17:12:36.074, 97, 104, 76
2023/06/06 17:12:37.195, 96, 104, 75
2023/06/06 17:12:38.331, 96, 105, 75
2023/06/06 17:12:39.451, 96, 110, 74
2023/06/06 17:12:40.587, 92, 106, 76
2023/06/06 17:12:41.706, 99, 106, 75
2023/06/06 17:12:42.841, 94, 106, 75
2023/06/06 17:12:43.962, 93, 107, 75
2023/06/06 17:12:45.098, 92, 113, 74
2023/06/06 17:12:46.218, 93, 105, 75
2023/06/06 17:12:47.353, 95, 104, 72
2023/06/06 17:12:48.490, 94, 109, 77
2023/06/06 17:12:49.610, 96, 109, 77
2023/06/06 17:12:50.746, 92, 109, 77
2023/06/06 17:12:51.866, 94, 110, 75
2023/06/06 17:12:53.002, 94, 109, 74
2023/06/06 17:12:54.122, 93, 106, 85
2023/06/06 17:12:55.258, 92, 108, 75
2023/06/06 17:12:56.378, 95, 107, 78
2023/06/06 17:12:57.514, 93, 109, 77
2023/06/06 17:12:58.634, 97, 107, 78
2023/06/06 17:12:59.769, 94, 105, 76
2023/06/06 17:13:00.889, 95, 108, 75
2023/06/06 17:13:02.025, 93, 111, 75
2023/06/06 17:13:03.161, 101, 107, 76
2023/06/06 17:13:04.281, 95, 108, 72
2023/06/06 17:13:05.416, 95, 108, 77
2023/06/06 17:13:06.537, 94, 107, 75
2023/06/06 17:13:07.673, 93, 104, 78
2023/06/06 17:13:08.793, 92, 107, 78
2023/06/06 17:13:09.928, 94, 106, 76
2023/06/06 17:13:11.049, 98, 109, 76
2023/06/06 17:13:12.184, 93, 108, 77
2023/06/06 17:13:13.304, 94, 105, 75
2023/06/06 17:13:14.440, 96, 109, 76
2023/06/06 17:13:15.560, 95, 106, 74
2023/06/06 17:13:16.696, 96, 106, 77
2023/06/06 17:13:17.832, 92, 109, 76
2023/06/06 17:13:18.952, 98, 106, 76
2023/06/06 17:13:20.087, 95, 106, 76
2023/06/06 17:13:21.208, 95, 107, 80
2023/06/06 17:13:22.343, 96, 109, 75
2023/06/06 17:13:23.464, 94, 108, 76
2023/06/06 17:13:24.600, 94, 106, 75
2023/06/06 17:13:25.720, 91, 109, 74
2023/06/06 17:13:26.856, 93, 105, 73
2023/06/06 17:13:27.976, 94, 106, 75
2023/06/06 17:13:29.111, 95, 111, 76
2023/06/06 17:13:30.231, 95, 106, 75
2023/06/06 17:13:31.367, 95, 107, 75
2023/06/06 17:13:32.487, 117, 107, 77
2023/06/06 17:13:33.623, 95, 108, 75
2023/06/06 17:13:34.759, 94, 108, 74
2023/06/06 17:13:35.879, 97, 108, 74
2023/06/06 17:13:37.015, 100, 107, 77
2023/06/06 17:13:38.135, 93, 112, 76
2023/06/06 17:13:39.271, 94, 103, 78
2023/06/06 17:13:40.391, 92, 106, 76
2023/06/06 17:13:41.527, 95, 110, 78
2023/06/06 17:13:42.647, 95, 107, 76
2023/06/06 17:13:43.782, 93, 109, 75
2023/06/06 17:13:44.902, 94, 107, 74
2023/06/06 17:13:46.038, 100, 106, 77
2023/06/06 17:13:47.174, 94, 106, 75
2023/06/06 17:13:48.293, 93, 106, 77
2023/06/06 17:13:49.430, 95, 108, 74
2023/06/06 17:13:50.550, 94, 103, 75
2023/06/06 17:13:51.686, 93, 108, 76
2023/06/06 17:13:52.806, 96, 107, 79
2023/06/06 17:13:53.942, 97, 107, 75
2023/06/06 17:13:55.062, 95, 104, 76
2023/06/06 17:13:56.198, 91, 107, 76
2023/06/06 17:13:57.317, 102, 109, 75
2023/06/06 17:13:58.454, 94, 107, 80
2023/06/06 17:13:59.573, 94, 107, 76
2023/06/06 17:14:00.709, 95, 107, 77
2023/06/06 17:14:01.845, 96, 108, 74
2023/06/06 17:14:02.965, 93, 108, 75
2023/06/06 17:14:04.101, 91, 109, 75
2023/06/06 17:14:05.221, 92, 108, 76
2023/06/06 17:14:06.357, 96, 108, 75
2023/06/06 17:14:07.477, 93, 109, 76
2023/06/06 17:14:08.613, 99, 108, 78
2023/06/06 17:14:09.733, 96, 107, 78
2023/06/06 17:14:10.869, 95, 105, 77
2023/06/06 17:14:11.989, 96, 108, 76
2023/06/06 17:14:13.125, 93, 109, 77
2023/06/06 17:14:14.245, 94, 106, 78
2023/06/06 17:14:15.381, 94, 107, 75
2023/06/06 17:14:16.517, 96, 105, 75
2023/06/06 17:14:17.636, 97, 106, 75
2023/06/06 17:14:18.772, 96, 105, 77
2023/06/06 17:14:19.892, 95, 106, 75
2023/06/06 17:14:21.028, 95, 107, 75
2023/06/06 17:14:22.148, 96, 107, 74
2023/06/06 17:14:23.284, 95, 108, 72
2023/06/06 17:14:24.404, 98, 107, 77
2023/06/06 17:14:25.540, 94, 107, 77
2023/06/06 17:14:26.660, 96, 106, 76
2023/06/06 17:14:27.796, 96, 109, 75
2023/06/06 17:14:28.916, 96, 109, 76
2023/06/06 17:14:30.051, 96, 108, 76
2023/06/06 17:14:31.171, 94, 110, 77
2023/06/06 17:14:32.307, 96, 112, 76
2023/06/06 17:14:33.427, 98, 113, 78
2023/06/06 17:14:34.563, 105, 112, 80
2023/06/06 17:14:35.683, 93, 108, 77
2023/06/06 17:14:36.819, 95, 109, 73
2023/06/06 17:14:37.955, 94, 109, 78
2023/06/06 17:14:39.075, 96, 111, 75
2023/06/06 17:14:40.211, 98, 109, 75
2023/06/06 17:14:41.331, 95, 111, 75
2023/06/06 17:14:42.466, 95, 108, 73
2023/06/06 17:14:43.586, 95, 108, 77
2023/06/06 17:14:44.722, 95, 109, 77
2023/06/06 17:14:45.843, 96, 107, 79
2023/06/06 17:14:46.978, 94, 108, 76
2023/06/06 17:14:48.098, 93, 109, 77
2023/06/06 17:14:49.234, 92, 109, 77
2023/06/06 17:14:50.354, 94, 104, 76
2023/06/06 17:14:51.490, 95, 107, 78
2023/06/06 17:14:52.610, 95, 109, 77
2023/06/06 17:14:53.746, 97, 110, 75
2023/06/06 17:14:54.865, 95, 108, 78
2023/06/06 17:14:56.001, 94, 112, 77
2023/06/06 17:14:57.138, 96, 110, 77
2023/06/06 17:14:58.258, 93, 112, 74
2023/06/06 17:14:59.394, 100, 111, 77
2023/06/06 17:15:00.513, 96, 106, 75
2023/06/06 17:15:01.649, 92, 107, 78
2023/06/06 17:15:02.769, 95, 115, 77
2023/06/06 17:15:03.905, 95, 107, 76
2023/06/06 17:15:05.025, 97, 108, 75
2023/06/06 17:15:06.161, 97, 105, 76
2023/06/06 17:15:07.281, 95, 110, 81
2023/06/06 17:15:08.417, 95, 109, 83
2023/06/06 17:15:09.537, 93, 110, 77
2023/06/06 17:15:10.673, 93, 107, 77
2023/06/06 17:15:11.793, 97, 106, 77
2023/06/06 17:15:12.929, 98, 108, 75
2023/06/06 17:15:14.049, 95, 113, 76
2023/06/06 17:15:15.185, 96, 110, 77
2023/06/06 17:15:16.320, 96, 109, 77
2023/06/06 17:15:17.441, 95, 108, 76
2023/06/06 17:15:18.576, 95, 107, 73
2023/06/06 17:15:19.696, 99, 108, 77
2023/06/06 17:15:20.832, 92, 106, 77
2023/06/06 17:15:21.952, 97, 106, 79
2023/06/06 17:15:23.087, 96, 109, 76
2023/06/06 17:15:24.208, 95, 113, 78
2023/06/06 17:15:25.344, 95, 108, 75
2023/06/06 17:15:26.464, 97, 108, 75
2023/06/06 17:15:27.600, 107, 108, 75
2023/06/06 17:15:28.720, 94, 106, 76
2023/06/06 17:15:29.856, 97, 107, 74
2023/06/06 17:15:30.976, 96, 109, 74
2023/06/06 17:15:32.112, 97, 108, 78
2023/06/06 17:15:33.232, 94, 109, 74
2023/06/06 17:15:34.368, 94, 106, 77
2023/06/06 17:15:35.487, 93, 110, 76
2023/06/06 17:15:36.623, 96, 108, 78
2023/06/06 17:15:37.759, 94, 109, 75
2023/06/06 17:15:38.879, 93, 106, 77
2023/06/06 17:15:40.015, 97, 109, 76
2023/06/06 17:15:41.135, 95, 145, 73
2023/06/06 17:15:42.271, 95, 107, 78
2023/06/06 17:15:43.391, 95, 107, 73
2023/06/06 17:15:44.527, 94, 109, 74
2023/06/06 17:15:45.646, 95, 109, 81
2023/06/06 17:15:46.783, 95, 108, 77
2023/06/06 17:15:47.902, 96, 106, 75
2023/06/06 17:15:49.039, 95, 109, 82
2023/06/06 17:15:50.159, 93, 108, 77
2023/06/06 17:15:51.294, 95, 108, 75
2023/06/06 17:15:52.430, 94, 113, 77
2023/06/06 17:15:53.550, 108, 112, 78
2023/06/06 17:15:54.686, 97, 108, 77
2023/06/06 17:15:55.806, 95, 107, 76
2023/06/06 17:15:56.942, 95, 111, 75
2023/06/06 17:15:58.062, 94, 105, 77
2023/06/06 17:15:59.198, 96, 108, 76
2023/06/06 17:16:00.318, 95, 109, 77
2023/06/06 17:16:01.454, 97, 110, 78
2023/06/06 17:16:02.574, 96, 111, 77
2023/06/06 17:16:03.710, 97, 110, 76
2023/06/06 17:16:04.845, 95, 109, 74
2023/06/06 17:16:05.965, 94, 111, 77
2023/06/06 17:16:07.101, 99, 111, 77
2023/06/06 17:16:08.221, 97, 108, 73
2023/06/06 17:16:09.357, 104, 107, 73
2023/06/06 17:16:10.477, 99, 107, 74
2023/06/06 17:16:11.613, 94, 108, 77
2023/06/06 17:16:12.733, 92, 110, 77
2023/06/06 17:16:13.869, 96, 109, 86
2023/06/06 17:16:14.989, 96, 108, 79
2023/06/06 17:16:16.125, 95, 106, 80
2023/06/06 17:16:17.245, 99, 109, 76
2023/06/06 17:16:18.380, 94, 111, 76
2023/06/06 17:16:19.516, 99, 110, 74
2023/06/06 17:16:20.637, 96, 108, 76
2023/06/06 17:16:21.772, 96, 105, 76
2023/06/06 17:16:22.892, 94, 107, 78
2023/06/06 17:16:24.028, 97, 106, 77
2023/06/06 17:16:25.148, 92, 108, 77
2023/06/06 17:16:26.284, 94, 109, 76
2023/06/06 17:16:27.404, 94, 107, 77
2023/06/06 17:16:28.540, 97, 109, 77
2023/06/06 17:16:29.660, 95, 108, 77
2023/06/06 17:16:30.796, 96, 109, 76
2023/06/06 17:16:31.916, 95, 108, 79
2023/06/06 17:16:33.052, 107, 107, 75
2023/06/06 17:16:34.172, 96, 108, 79
2023/06/06 17:16:35.308, 95, 112, 78
2023/06/06 17:16:36.443, 96, 108, 75
2023/06/06 17:16:37.563, 95, 108, 76
2023/06/06 17:16:38.699, 94, 110, 75
2023/06/06 17:16:39.818, 97, 113, 78
2023/06/06 17:16:40.955, 96, 108, 75
2023/06/06 17:16:42.076, 102, 110, 78
2023/06/06 17:16:43.210, 95, 111, 80
2023/06/06 17:16:44.330, 95, 111, 77
2023/06/06 17:16:45.467, 97, 110, 77
2023/06/06 17:16:46.586, 136, 109, 77
2023/06/06 17:16:47.723, 95, 119, 78
2023/06/06 17:16:48.859, 95, 109, 76
2023/06/06 17:16:49.979, 95, 111, 76
2023/06/06 17:16:51.114, 95, 106, 78
2023/06/06 17:16:52.234, 97, 110, 76
2023/06/06 17:16:53.370, 94, 110, 76
2023/06/06 17:16:54.490, 94, 107, 75
2023/06/06 17:16:55.626, 95, 108, 77
2023/06/06 17:16:56.745, 96, 111, 78
2023/06/06 17:16:57.882, 95, 109, 76
2023/06/06 17:16:59.002, 94, 108, 75
2023/06/06 17:17:00.138, 95, 106, 79
2023/06/06 17:17:01.258, 95, 108, 77
2023/06/06 17:17:02.394, 94, 110, 77
2023/06/06 17:17:03.529, 94, 107, 78
2023/06/06 17:17:04.650, 100, 111, 78
2023/06/06 17:17:05.785, 96, 107, 79
2023/06/06 17:17:06.905, 94, 114, 75
2023/06/06 17:17:08.041, 96, 110, 77
2023/06/06 17:17:09.161, 93, 108, 74
2023/06/06 17:17:10.297, 105, 110, 78
2023/06/06 17:17:11.417, 97, 108, 74
2023/06/06 17:17:12.552, 97, 106, 75
2023/06/06 17:17:13.673, 99, 110, 76
2023/06/06 17:17:14.809, 96, 109, 78
2023/06/06 17:17:15.945, 96, 107, 78
2023/06/06 17:17:17.064, 98, 111, 78
2023/06/06 17:17:18.201, 94, 108, 77
2023/06/06 17:17:19.321, 94, 108, 77
2023/06/06 17:17:20.457, 94, 113, 81
2023/06/06 17:17:21.575, 95, 111, 76
2023/06/06 17:17:22.713, 94, 108, 77
2023/06/06 17:17:23.832, 95, 162, 78
2023/06/06 17:17:24.968, 120, 109, 77
2023/06/06 17:17:26.088, 100, 107, 76
2023/06/06 17:17:27.224, 95, 107, 76
2023/06/06 17:17:28.360, 93, 109, 79
2023/06/06 17:17:29.480, 94, 108, 78
2023/06/06 17:17:30.615, 96, 108, 79
2023/06/06 17:17:31.736, 93, 108, 73
2023/06/06 17:17:32.872, 94, 106, 77
2023/06/06 17:17:33.991, 94, 109, 78
2023/06/06 17:17:35.127, 100, 108, 77
2023/06/06 17:17:36.248, 95, 109, 78
2023/06/06 17:17:37.383, 92, 108, 76
2023/06/06 17:17:38.503, 99, 107, 75
2023/06/06 17:17:39.639, 92, 105, 76
2023/06/06 17:17:40.759, 96, 122, 76
2023/06/06 17:17:41.895, 95, 109, 80
2023/06/06 17:17:43.015, 93, 109, 78
2023/06/06 17:17:44.151, 95, 108, 71
2023/06/06 17:17:45.287, 93, 108, 77
2023/06/06 17:17:46.407, 93, 108, 78
2023/06/06 17:17:47.543, 98, 107, 77
2023/06/06 17:17:48.663, 93, 108, 72
2023/06/06 17:17:49.799, 99, 108, 75
2023/06/06 17:17:50.919, 100, 118, 80
2023/06/06 17:17:52.055, 95, 109, 75
2023/06/06 17:17:53.174, 95, 109, 79
2023/06/06 17:17:54.310, 94, 111, 79
2023/06/06 17:17:55.430, 96, 109, 79
2023/06/06 17:17:56.566, 95, 109, 78
2023/06/06 17:17:57.702, 95, 108, 76
2023/06/06 17:17:58.822, 94, 106, 75
2023/06/06 17:17:59.958, 99, 113, 76
2023/06/06 17:18:01.078, 96, 107, 74
2023/06/06 17:18:02.214, 95, 105, 74
2023/06/06 17:18:03.334, 92, 108, 77
2023/06/06 17:18:04.470, 96, 108, 74
2023/06/06 17:18:05.590, 98, 110, 76
2023/06/06 17:18:06.725, 96, 107, 76
2023/06/06 17:18:07.846, 95, 110, 75
2023/06/06 17:18:08.981, 97, 110, 77
2023/06/06 17:18:10.101, 98, 106, 76
2023/06/06 17:18:11.237, 96, 106, 80
2023/06/06 17:18:12.357, 95, 110, 77
2023/06/06 17:18:13.493, 93, 110, 78
2023/06/06 17:18:14.629, 99, 108, 75
2023/06/06 17:18:15.749, 94, 107, 77
2023/06/06 17:18:16.885, 97, 108, 80
2023/06/06 17:18:18.005, 94, 109, 73
2023/06/06 17:18:19.141, 93, 113, 73
2023/06/06 17:18:20.261, 95, 126, 77
2023/06/06 17:18:21.396, 96, 110, 80
2023/06/06 17:18:22.517, 91, 107, 76
2023/06/06 17:18:23.653, 96, 107, 76
2023/06/06 17:18:24.772, 94, 112, 78
2023/06/06 17:18:25.909, 95, 111, 77
2023/06/06 17:18:27.028, 96, 111, 80
2023/06/06 17:18:28.164, 96, 109, 79
2023/06/06 17:18:29.284, 97, 108, 76
2023/06/06 17:18:30.420, 95, 109, 76
2023/06/06 17:18:31.555, 96, 110, 75
2023/06/06 17:18:32.676, 93, 118, 78
2023/06/06 17:18:33.811, 92, 110, 75
2023/06/06 17:18:34.932, 99, 122, 76
2023/06/06 17:18:36.068, 93, 109, 80
2023/06/06 17:18:37.188, 95, 110, 77
2023/06/06 17:18:38.323, 95, 109, 77
2023/06/06 17:18:39.443, 93, 108, 75
2023/06/06 17:18:40.580, 95, 108, 78
2023/06/06 17:18:41.699, 94, 108, 75
2023/06/06 17:18:42.835, 96, 106, 78
2023/06/06 17:18:43.954, 94, 110, 77
2023/06/06 17:18:45.091, 95, 107, 78
2023/06/06 17:18:46.211, 95, 109, 79
2023/06/06 17:18:47.347, 94, 107, 75
2023/06/06 17:18:48.483, 94, 112, 77
2023/06/06 17:18:49.603, 94, 110, 79
2023/06/06 17:18:50.739, 96, 109, 76
2023/06/06 17:18:51.859, 94, 113, 77
2023/06/06 17:18:52.995, 96, 110, 76
2023/06/06 17:18:54.115, 99, 107, 75
2023/06/06 17:18:55.250, 95, 107, 81
2023/06/06 17:18:56.370, 97, 108, 75
2023/06/06 17:18:57.506, 110, 110, 77
2023/06/06 17:18:58.626, 95, 108, 79
2023/06/06 17:18:59.762, 97, 142, 77
2023/06/06 17:19:00.898, 97, 108, 77
2023/06/06 17:19:02.018, 93, 110, 78
2023/06/06 17:19:03.154, 95, 110, 75
2023/06/06 17:19:04.274, 93, 108, 77
2023/06/06 17:19:05.410, 93, 151, 76
2023/06/06 17:19:06.530, 95, 109, 79
2023/06/06 17:19:07.666, 92, 111, 79
2023/06/06 17:19:08.786, 108, 109, 76
2023/06/06 17:19:09.921, 94, 112, 77
2023/06/06 17:19:11.041, 95, 107, 75
2023/06/06 17:19:12.177, 96, 114, 75
2023/06/06 17:19:13.297, 96, 108, 78
2023/06/06 17:19:14.433, 95, 108, 79
2023/06/06 17:19:15.569, 95, 110, 76
2023/06/06 17:19:16.688, 95, 121, 76
2023/06/06 17:19:17.824, 95, 124, 75
2023/06/06 17:19:18.945, 95, 107, 79
2023/06/06 17:19:20.081, 95, 107, 80
2023/06/06 17:19:21.200, 95, 111, 76
2023/06/06 17:19:22.337, 93, 106, 76
2023/06/06 17:19:23.457, 96, 111, 75
2023/06/06 17:19:24.593, 95, 107, 76
2023/06/06 17:19:25.713, 96, 109, 77
2023/06/06 17:19:26.848, 95, 109, 77
2023/06/06 17:19:27.968, 93, 108, 75
2023/06/06 17:19:29.104, 96, 107, 76
2023/06/06 17:19:30.224, 96, 111, 78
2023/06/06 17:19:31.360, 97, 110, 78
2023/06/06 17:19:32.480, 93, 110, 74
2023/06/06 17:19:33.616, 96, 108, 76
2023/06/06 17:19:34.752, 100, 109, 76
2023/06/06 17:19:35.872, 93, 108, 77
2023/06/06 17:19:37.008, 94, 108, 76
2023/06/06 17:19:38.128, 94, 109, 78
2023/06/06 17:19:39.264, 91, 109, 78
2023/06/06 17:19:40.383, 95, 109, 76
2023/06/06 17:19:41.520, 95, 111, 78
2023/06/06 17:19:42.640, 93, 107, 76
2023/06/06 17:19:43.775, 105, 145, 79
2023/06/06 17:19:44.911, 95, 110, 75
2023/06/06 17:19:46.031, 97, 110, 76
2023/06/06 17:19:47.167, 95, 104, 78
2023/06/06 17:19:48.287, 95, 108, 76
2023/06/06 17:19:49.423, 95, 117, 79
2023/06/06 17:19:50.542, 95, 107, 74
2023/06/06 17:19:51.679, 96, 109, 77
2023/06/06 17:19:52.799, 97, 108, 78
2023/06/06 17:19:53.935, 95, 108, 78
2023/06/06 17:19:55.055, 94, 107, 78
2023/06/06 17:19:56.191, 94, 106, 80
2023/06/06 17:19:57.311, 96, 134, 75
2023/06/06 17:19:58.446, 97, 106, 75
2023/06/06 17:19:59.566, 96, 109, 74
2023/06/06 17:20:00.702, 95, 108, 79
2023/06/06 17:20:01.838, 96, 107, 76
2023/06/06 17:20:02.958, 95, 112, 78
2023/06/06 17:20:04.094, 96, 108, 75
2023/06/06 17:20:05.214, 100, 107, 77
2023/06/06 17:20:06.350, 93, 106, 75
2023/06/06 17:20:07.469, 97, 107, 75
2023/06/06 17:20:08.606, 95, 111, 77
2023/06/06 17:20:09.726, 97, 111, 74
2023/06/06 17:20:10.862, 95, 124, 75
2023/06/06 17:20:11.982, 94, 108, 78
2023/06/06 17:20:13.117, 97, 108, 77
2023/06/06 17:20:14.253, 97, 109, 80
2023/06/06 17:20:15.374, 98, 118, 78
2023/06/06 17:20:16.509, 97, 123, 75
2023/06/06 17:20:17.629, 96, 119, 78
2023/06/06 17:20:18.765, 100, 109, 77
2023/06/06 17:20:19.885, 94, 105, 77
2023/06/06 17:20:21.021, 95, 108, 76
2023/06/06 17:20:22.141, 106, 111, 79
2023/06/06 17:20:23.277, 95, 110, 78
2023/06/06 17:20:24.397, 97, 106, 78
2023/06/06 17:20:25.533, 96, 115, 75
2023/06/06 17:20:26.669, 91, 106, 75
2023/06/06 17:20:27.789, 95, 111, 74
2023/06/06 17:20:28.925, 92, 110, 136
2023/06/06 17:20:30.045, 94, 107, 75
2023/06/06 17:20:31.180, 95, 109, 77
2023/06/06 17:20:32.300, 93, 108, 78
2023/06/06 17:20:33.436, 97, 110, 77
2023/06/06 17:20:34.555, 93, 109, 76
2023/06/06 17:20:35.692, 98, 110, 75
2023/06/06 17:20:36.812, 97, 110, 78
2023/06/06 17:20:37.948, 94, 109, 77
2023/06/06 17:20:39.068, 97, 108, 75
2023/06/06 17:20:40.203, 93, 117, 76
2023/06/06 17:20:41.324, 94, 110, 77
2023/06/06 17:20:42.460, 98, 108, 77
2023/06/06 17:20:43.596, 94, 108, 74
2023/06/06 17:20:44.716, 95, 107, 76
2023/06/06 17:20:45.851, 99, 110, 76
2023/06/06 17:20:46.971, 96, 110, 79
2023/06/06 17:20:48.107, 100, 109, 78
2023/06/06 17:20:49.227, 95, 109, 76
2023/06/06 17:20:50.363, 95, 108, 78
2023/06/06 17:20:51.483, 94, 171, 74
2023/06/06 17:20:52.619, 110, 151, 80
2023/06/06 17:20:53.739, 94, 106, 74
2023/06/06 17:20:54.874, 98, 110, 75
2023/06/06 17:20:56.011, 98, 110, 78
2023/06/06 17:20:57.131, 97, 108, 92
2023/06/06 17:20:58.267, 95, 108, 78
2023/06/06 17:20:59.386, 97, 106, 101
2023/06/06 17:21:00.522, 92, 110, 79
2023/06/06 17:21:01.642, 97, 115, 77
2023/06/06 17:21:02.778, 96, 107, 77
2023/06/06 17:21:03.898, 94, 106, 76
2023/06/06 17:21:05.034, 95, 110, 79
2023/06/06 17:21:06.154, 93, 107, 75
2023/06/06 17:21:07.289, 93, 110, 78
2023/06/06 17:21:08.426, 95, 111, 75
2023/06/06 17:21:09.546, 99, 110, 77
2023/06/06 17:21:10.681, 99, 109, 79
2023/06/06 17:21:11.802, 96, 110, 108
2023/06/06 17:21:12.937, 99, 111, 77
2023/06/06 17:21:14.058, 95, 109, 94
2023/06/06 17:21:15.193, 92, 113, 82
2023/06/06 17:21:16.313, 93, 108, 80
2023/06/06 17:21:17.449, 95, 110, 82
2023/06/06 17:21:18.569, 93, 108, 77
2023/06/06 17:21:19.705, 97, 108, 78
2023/06/06 17:21:20.825, 97, 110, 77
2023/06/06 17:21:21.961, 145, 107, 77
2023/06/06 17:21:23.096, 97, 108, 77
2023/06/06 17:21:24.216, 94, 111, 78
2023/06/06 17:21:25.353, 94, 111, 76
2023/06/06 17:21:26.473, 95, 109, 76
2023/06/06 17:21:27.609, 95, 108, 76
2023/06/06 17:21:28.729, 95, 107, 78
2023/06/06 17:21:29.864, 94, 108, 76
2023/06/06 17:21:30.985, 94, 109, 75
2023/06/06 17:21:32.120, 96, 109, 78
2023/06/06 17:21:33.240, 93, 109, 76
2023/06/06 17:21:34.376, 93, 112, 79
2023/06/06 17:21:35.496, 95, 144, 83
2023/06/06 17:21:36.632, 95, 110, 78
2023/06/06 17:21:37.752, 96, 112, 76
2023/06/06 17:21:38.888, 96, 106, 77
2023/06/06 17:21:40.024, 92, 111, 77
2023/06/06 17:21:41.144, 137, 109, 79
2023/06/06 17:21:42.279, 94, 110, 78
2023/06/06 17:21:43.399, 95, 109, 77
2023/06/06 17:21:44.536, 96, 110, 80
2023/06/06 17:21:45.656, 97, 140, 79
2023/06/06 17:21:46.791, 97, 108, 76
2023/06/06 17:21:47.911, 93, 107, 76
2023/06/06 17:21:49.047, 97, 112, 74
2023/06/06 17:21:50.166, 96, 109, 76
2023/06/06 17:21:51.302, 95, 110, 81
2023/06/06 17:21:52.423, 94, 108, 78
2023/06/06 17:21:53.558, 98, 108, 74
2023/06/06 17:21:54.695, 95, 111, 78
2023/06/06 17:21:55.815, 91, 109, 73
2023/06/06 17:21:56.951, 95, 110, 76
2023/06/06 17:21:58.070, 96, 109, 77
2023/06/06 17:21:59.207, 97, 110, 79
