time, beta470, beta532, beta650
2023/06/06 10:11:00.230, 98, 110, 77
2023/06/06 10:11:01.364, 96, 108, 75
2023/06/06 10:11:02.501, 98, 107, 80
2023/06/06 10:11:03.621, 95, 131, 76
2023/06/06 10:11:04.757, 96, 113, 75
2023/06/06 10:11:05.877, 94, 110, 77
2023/06/06 10:11:07.013, 96, 109, 76
2023/06/06 10:11:08.133, 96, 110, 76
2023/06/06 10:11:09.269, 94, 113, 77
2023/06/06 10:11:10.389, 95, 113, 79
2023/06/06 10:11:11.525, 98, 113, 77
2023/06/06 10:11:12.645, 97, 111, 76
2023/06/06 10:11:13.781, 94, 111, 77
2023/06/06 10:11:14.901, 96, 112, 77
2023/06/06 10:11:16.037, 96, 112, 75
2023/06/06 10:11:17.173, 98, 111, 78
2023/06/06 10:11:18.292, 96, 110, 79
2023/06/06 10:11:19.428, 96, 112, 79
2023/06/06 10:11:20.548, 102, 117, 79
2023/06/06 10:11:21.684, 97, 116, 79
2023/06/06 10:11:22.804, 100, 111, 79
2023/06/06 10:11:23.940, 98, 114, 81
2023/06/06 10:11:25.060, 96, 113, 78
2023/06/06 10:11:26.196, 99, 111, 77
2023/06/06 10:11:27.316, 99, 112, 75
2023/06/06 10:11:28.452, 98, 115, 81
2023/06/06 10:11:29.587, 100, 115, 80
2023/06/06 10:11:30.708, 101, 118, 80
2023/06/06 10:11:31.844, 99, 116, 83
2023/06/06 10:11:32.963, 98, 119, 80
2023/06/06 10:11:34.099, 100, 112, 78
2023/06/06 10:11:35.219, 117, 118, 79
2023/06/06 10:11:36.355, 100, 116, 80
2023/06/06 10:11:37.475, 99, 114, 78
2023/06/06 10:11:38.611, 99, 114, 81
2023/06/06 10:11:39.747, 101, 117, 82
2023/06/06 10:11:40.867, 100, 115, 77
2023/06/06 10:11:42.003, 101, 113, 80
2023/06/06 10:11:43.123, 101, 116, 81
2023/06/06 10:11:44.259, 99, 119, 79
2023/06/06 10:11:45.379, 97, 121, 80
2023/06/06 10:11:46.514, 102, 117, 82
2023/06/06 10:11:47.651, 102, 113, 79
2023/06/06 10:11:48.770, 99, 118, 82
2023/06/06 10:11:49.906, 101, 118, 80
2023/06/06 10:11:51.026, 103, 117, 80
2023/06/06 10:11:52.162, 100, 118, 82
2023/06/06 10:11:53.282, 102, 115, 88
2023/06/06 10:11:54.418, 102, 119, 80
2023/06/06 10:11:55.554, 101, 123, 78
2023/06/06 10:11:56.674, 100, 119, 83
2023/06/06 10:11:57.810, 104, 121, 82
2023/06/06 10:11:58.930, 101, 119, 80
2023/06/06 10:12:00.066, 104, 125, 83
2023/06/06 10:12:01.202, 102, 119, 82
2023/06/06 10:12:02.322, 105, 120, 81
2023/06/06 10:12:03.458, 102, 121, 112
2023/06/06 10:12:04.577, 104, 145, 83
2023/06/06 10:12:05.713, 106, 120, 82
2023/06/06 10:12:06.849, 101, 122, 80
2023/06/06 10:12:07.969, 102, 120, 81
2023/06/06 10:12:09.105, 103, 122, 83
2023/06/06 10:12:10.225, 103, 122, 80
2023/06/06 10:12:11.361, 104, 122, 84
2023/06/06 10:12:12.481, 102, 120, 84
2023/06/06 10:12:13.617, 100, 124, 80
2023/06/06 10:12:14.753, 104, 201, 82
2023/06/06 10:12:15.873, 123, 120, 85
2023/06/06 10:12:17.009, 104, 123, 82
2023/06/06 10:12:18.129, 99, 120, 79
2023/06/06 10:12:19.265, 103, 123, 82
2023/06/06 10:12:20.401, 102, 121, 80
2023/06/06 10:12:21.521, 104, 120, 82
2023/06/06 10:12:22.656, 104, 123, 81
2023/06/06 10:12:23.776, 103, 121, 82
2023/06/06 10:12:24.912, 102, 122, 79
2023/06/06 10:12:26.032, 104, 120, 81
2023/06/06 10:12:27.168, 106, 121, 81
2023/06/06 10:12:28.304, 104, 128, 83
2023/06/06 10:12:29.424, 102, 124, 82
2023/06/06 10:12:30.560, 104, 120, 82
2023/06/06 10:12:31.679, 101, 119, 80
2023/06/06 10:12:32.816, 102, 128, 92
2023/06/06 10:12:33.936, 109, 123, 83
2023/06/06 10:12:35.072, 103, 123, 85
2023/06/06 10:12:36.208, 104, 120, 82
2023/06/06 10:12:37.328, 102, 121, 82
2023/06/06 10:12:38.463, 105, 122, 83
2023/06/06 10:12:39.582, 104, 123, 81
2023/06/06 10:12:40.719, 105, 119, 83
2023/06/06 10:12:41.838, 102, 122, 87
2023/06/06 10:12:42.975, 103, 121, 84
2023/06/06 10:12:44.111, 106, 125, 93
2023/06/06 10:12:45.231, 103, 123, 82
2023/06/06 10:12:46.367, 105, 123, 83
2023/06/06 10:12:47.487, 105, 121, 82
2023/06/06 10:12:48.623, 103, 123, 83
2023/06/06 10:12:49.759, 103, 123, 83
2023/06/06 10:12:50.878, 102, 124, 83
2023/06/06 10:12:52.015, 101, 119, 83
2023/06/06 10:12:53.135, 105, 122, 83
2023/06/06 10:12:54.270, 105, 127, 83
2023/06/06 10:12:55.406, 103, 124, 85
2023/06/06 10:12:56.526, 103, 121, 82
2023/06/06 10:12:57.662, 102, 123, 84
2023/06/06 10:12:58.782, 103, 120, 85
2023/06/06 10:12:59.918, 104, 122, 83
2023/06/06 10:13:01.038, 103, 122, 84
2023/06/06 10:13:02.174, 105, 121, 84
2023/06/06 10:13:03.310, 101, 122, 83
2023/06/06 10:13:04.430, 121, 124, 84
2023/06/06 10:13:05.566, 103, 122, 82
2023/06/06 10:13:06.686, 103, 121, 87
2023/06/06 10:13:07.821, 105, 125, 84
2023/06/06 10:13:08.957, 107, 129, 81
2023/06/06 10:13:10.077, 102, 122, 84
2023/06/06 10:13:11.213, 106, 126, 83
2023/06/06 10:13:12.333, 101, 121, 81
2023/06/06 10:13:13.469, 105, 135, 83
2023/06/06 10:13:14.588, 101, 123, 88
2023/06/06 10:13:15.724, 107, 124, 83
2023/06/06 10:13:16.861, 105, 120, 87
2023/06/06 10:13:17.981, 106, 135, 80
2023/06/06 10:13:19.117, 105, 129, 83
2023/06/06 10:13:20.237, 103, 121, 82
2023/06/06 10:13:21.373, 104, 124, 84
2023/06/06 10:13:22.509, 103, 125, 83
2023/06/06 10:13:23.629, 104, 126, 84
2023/06/06 10:13:24.764, 101, 121, 83
2023/06/06 10:13:25.885, 106, 122, 83
2023/06/06 10:13:27.020, 105, 122, 82
2023/06/06 10:13:28.140, 103, 126, 81
2023/06/06 10:13:29.276, 102, 123, 83
2023/06/06 10:13:30.412, 104, 119, 83
2023/06/06 10:13:31.532, 103, 124, 83
2023/06/06 10:13:32.668, 106, 123, 87
2023/06/06 10:13:33.788, 103, 126, 83
2023/06/06 10:13:34.924, 103, 122, 86
2023/06/06 10:13:36.044, 105, 123, 82
2023/06/06 10:13:37.179, 105, 124, 85
2023/06/06 10:13:38.315, 105, 121, 82
2023/06/06 10:13:39.435, 104, 125, 84
2023/06/06 10:13:40.571, 104, 125, 82
2023/06/06 10:13:41.691, 106, 122, 86
2023/06/06 10:13:42.826, 104, 122, 83
2023/06/06 10:13:43.963, 106, 122, 88
2023/06/06 10:13:45.083, 102, 123, 83
2023/06/06 10:13:46.219, 105, 123, 82
2023/06/06 10:13:47.339, 104, 125, 86
2023/06/06 10:13:48.475, 133, 124, 86
2023/06/06 10:13:49.595, 104, 127, 84
2023/06/06 10:13:50.731, 107, 126, 81
2023/06/06 10:13:51.867, 102, 123, 83
2023/06/06 10:13:52.987, 105, 124, 86
2023/06/06 10:13:54.123, 106, 121, 84
2023/06/06 10:13:55.242, 107, 122, 82
2023/06/06 10:13:56.378, 104, 123, 80
2023/06/06 10:13:57.514, 102, 124, 84
2023/06/06 10:13:58.634, 105, 122, 83
2023/06/06 10:13:59.770, 102, 122, 84
2023/06/06 10:14:00.890, 105, 123, 84
2023/06/06 10:14:02.026, 106, 126, 83
2023/06/06 10:14:03.162, 108, 125, 83
2023/06/06 10:14:04.282, 104, 125, 87
2023/06/06 10:14:05.418, 105, 125, 84
2023/06/06 10:14:06.538, 105, 122, 83
2023/06/06 10:14:07.674, 105, 125, 83
2023/06/06 10:14:08.794, 104, 133, 83
2023/06/06 10:14:09.930, 102, 123, 84
2023/06/06 10:14:11.066, 102, 123, 84
2023/06/06 10:14:12.185, 106, 125, 85
2023/06/06 10:14:13.321, 107, 123, 85
2023/06/06 10:14:14.441, 104, 125, 83
2023/06/06 10:14:15.577, 104, 125, 84
2023/06/06 10:14:16.713, 102, 123, 82
2023/06/06 10:14:17.833, 104, 120, 80
2023/06/06 10:14:18.969, 104, 128, 83
2023/06/06 10:14:20.089, 103, 123, 85
2023/06/06 10:14:21.225, 104, 123, 86
2023/06/06 10:14:22.345, 105, 128, 84
2023/06/06 10:14:23.481, 105, 121, 81
2023/06/06 10:14:24.617, 105, 123, 90
2023/06/06 10:14:25.737, 103, 125, 86
2023/06/06 10:14:26.872, 104, 125, 85
2023/06/06 10:14:27.992, 104, 122, 85
2023/06/06 10:14:29.128, 104, 123, 85
2023/06/06 10:14:30.248, 108, 124, 85
2023/06/06 10:14:31.384, 106, 132, 84
2023/06/06 10:14:32.504, 103, 124, 87
2023/06/06 10:14:33.640, 106, 123, 85
2023/06/06 10:14:34.759, 108, 151, 82
2023/06/06 10:14:35.895, 111, 125, 82
2023/06/06 10:14:37.032, 105, 124, 81
2023/06/06 10:14:38.152, 104, 130, 84
2023/06/06 10:14:39.288, 103, 126, 85
2023/06/06 10:14:40.407, 106, 128, 85
2023/06/06 10:14:41.544, 106, 121, 82
2023/06/06 10:14:42.663, 102, 124, 80
2023/06/06 10:14:43.799, 105, 123, 85
2023/06/06 10:14:44.935, 105, 121, 83
2023/06/06 10:14:46.055, 104, 128, 86
2023/06/06 10:14:47.191, 107, 137, 82
2023/06/06 10:14:48.311, 104, 128, 84
2023/06/06 10:14:49.447, 106, 120, 86
2023/06/06 10:14:50.567, 103, 123, 85
2023/06/06 10:14:51.703, 104, 121, 83
2023/06/06 10:14:52.823, 103, 129, 85
2023/06/06 10:14:53.958, 104, 124, 80
2023/06/06 10:14:55.094, 105, 123, 85
2023/06/06 10:14:56.215, 103, 123, 84
2023/06/06 10:14:57.351, 104, 123, 83
2023/06/06 10:14:58.470, 104, 123, 83
2023/06/06 10:14:59.606, 106, 123, 82
2023/06/06 10:15:00.726, 104, 124, 84
2023/06/06 10:15:01.862, 104, 124, 82
2023/06/06 10:15:02.982, 105, 124, 84
2023/06/06 10:15:04.118, 104, 124, 86
2023/06/06 10:15:05.254, 107, 122, 86
2023/06/06 10:15:06.374, 103, 123, 84
2023/06/06 10:15:07.510, 106, 131, 82
2023/06/06 10:15:08.630, 105, 124, 81
2023/06/06 10:15:09.766, 104, 127, 84
2023/06/06 10:15:10.886, 106, 125, 85
2023/06/06 10:15:12.022, 103, 126, 82
2023/06/06 10:15:13.141, 105, 122, 82
2023/06/06 10:15:14.278, 104, 122, 83
2023/06/06 10:15:15.414, 103, 134, 90
2023/06/06 10:15:16.534, 104, 122, 85
2023/06/06 10:15:17.669, 104, 124, 84
2023/06/06 10:15:18.789, 105, 123, 88
2023/06/06 10:15:19.925, 107, 125, 83
2023/06/06 10:15:21.045, 105, 126, 88
2023/06/06 10:15:22.181, 106, 122, 82
2023/06/06 10:15:23.301, 103, 124, 84
2023/06/06 10:15:24.437, 101, 125, 83
2023/06/06 10:15:25.573, 115, 124, 81
2023/06/06 10:15:26.693, 107, 124, 86
2023/06/06 10:15:27.829, 105, 123, 84
2023/06/06 10:15:28.949, 104, 126, 86
2023/06/06 10:15:30.084, 106, 123, 83
2023/06/06 10:15:31.205, 103, 127, 86
2023/06/06 10:15:32.340, 103, 126, 86
2023/06/06 10:15:33.460, 106, 124, 124
2023/06/06 10:15:34.596, 104, 125, 96
2023/06/06 10:15:35.732, 105, 125, 84
2023/06/06 10:15:36.852, 105, 125, 81
2023/06/06 10:15:37.988, 105, 123, 84
2023/06/06 10:15:39.108, 101, 127, 83
2023/06/06 10:15:40.244, 102, 123, 85
2023/06/06 10:15:41.364, 106, 140, 87
2023/06/06 10:15:42.500, 105, 127, 80
2023/06/06 10:15:43.636, 104, 123, 83
2023/06/06 10:15:44.756, 103, 126, 83
2023/06/06 10:15:45.892, 104, 127, 85
2023/06/06 10:15:47.012, 104, 124, 88
2023/06/06 10:15:48.148, 103, 126, 84
2023/06/06 10:15:49.267, 104, 124, 83
2023/06/06 10:15:50.403, 105, 124, 84
2023/06/06 10:15:51.539, 106, 124, 86
2023/06/06 10:15:52.659, 103, 122, 84
2023/06/06 10:15:53.795, 104, 123, 81
2023/06/06 10:15:54.915, 102, 122, 85
2023/06/06 10:15:56.051, 104, 127, 83
2023/06/06 10:15:57.171, 105, 124, 85
2023/06/06 10:15:58.307, 101, 124, 81
2023/06/06 10:15:59.443, 106, 127, 82
2023/06/06 10:16:00.563, 105, 123, 85
2023/06/06 10:16:01.699, 107, 123, 80
2023/06/06 10:16:02.819, 105, 126, 83
2023/06/06 10:16:03.955, 107, 126, 82
2023/06/06 10:16:05.074, 108, 123, 85
2023/06/06 10:16:06.210, 107, 124, 85
2023/06/06 10:16:07.346, 104, 125, 83
2023/06/06 10:16:08.466, 107, 131, 87
2023/06/06 10:16:09.602, 113, 125, 87
2023/06/06 10:16:10.722, 102, 126, 80
2023/06/06 10:16:11.858, 104, 133, 84
2023/06/06 10:16:12.978, 106, 133, 84
2023/06/06 10:16:14.114, 106, 126, 84
2023/06/06 10:16:15.250, 107, 127, 83
2023/06/06 10:16:16.370, 102, 123, 82
2023/06/06 10:16:17.506, 105, 123, 82
2023/06/06 10:16:18.626, 105, 124, 83
2023/06/06 10:16:19.761, 102, 122, 82
2023/06/06 10:16:20.881, 100, 125, 83
2023/06/06 10:16:22.017, 104, 123, 86
2023/06/06 10:16:23.153, 107, 124, 83
2023/06/06 10:16:24.273, 106, 122, 81
2023/06/06 10:16:25.409, 104, 123, 80
2023/06/06 10:16:26.529, 105, 131, 83
2023/06/06 10:16:27.665, 105, 123, 83
2023/06/06 10:16:28.784, 104, 124, 84
2023/06/06 10:16:29.921, 106, 122, 85
2023/06/06 10:16:31.041, 104, 122, 80
2023/06/06 10:16:32.177, 104, 122, 83
2023/06/06 10:16:33.313, 106, 125, 87
2023/06/06 10:16:34.433, 104, 122, 87
2023/06/06 10:16:35.568, 104, 126, 80
2023/06/06 10:16:36.688, 104, 126, 84
2023/06/06 10:16:37.824, 105, 125, 83
2023/06/06 10:16:38.944, 104, 123, 86
2023/06/06 10:16:40.080, 104, 123, 83
2023/06/06 10:16:41.200, 112, 122, 87
2023/06/06 10:16:42.336, 103, 126, 91
2023/06/06 10:16:43.471, 104, 124, 83
2023/06/06 10:16:44.592, 105, 140, 84
2023/06/06 10:16:45.728, 105, 125, 89
2023/06/06 10:16:46.848, 104, 125, 85
2023/06/06 10:16:47.984, 104, 124, 84
2023/06/06 10:16:49.104, 103, 123, 84
2023/06/06 10:16:50.239, 107, 122, 84
2023/06/06 10:16:51.375, 107, 119, 87
2023/06/06 10:16:52.495, 107, 124, 87
2023/06/06 10:16:53.631, 104, 125, 85
2023/06/06 10:16:54.751, 105, 122, 84
2023/06/06 10:16:55.887, 101, 123, 83
2023/06/06 10:16:57.007, 106, 124, 83
2023/06/06 10:16:58.143, 105, 119, 89
2023/06/06 10:16:59.279, 103, 123, 85
2023/06/06 10:17:00.399, 104, 123, 83
2023/06/06 10:17:01.534, 106, 127, 82
2023/06/06 10:17:02.655, 106, 124, 81
2023/06/06 10:17:03.791, 106, 126, 84
2023/06/06 10:17:04.911, 106, 127, 86
2023/06/06 10:17:06.047, 103, 126, 81
2023/06/06 10:17:07.183, 105, 124, 81
2023/06/06 10:17:08.302, 105, 126, 84
2023/06/06 10:17:09.438, 104, 124, 85
2023/06/06 10:17:10.558, 104, 122, 84
2023/06/06 10:17:11.694, 106, 122, 90
2023/06/06 10:17:12.814, 104, 123, 88
2023/06/06 10:17:13.950, 103, 154, 84
2023/06/06 10:17:15.086, 103, 125, 83
2023/06/06 10:17:16.206, 105, 137, 82
2023/06/06 10:17:17.341, 109, 136, 85
2023/06/06 10:17:18.462, 106, 130, 88
2023/06/06 10:17:19.598, 104, 124, 84
2023/06/06 10:17:20.718, 107, 120, 84
2023/06/06 10:17:21.853, 105, 121, 82
2023/06/06 10:17:22.989, 105, 123, 137
2023/06/06 10:17:24.109, 111, 122, 84
2023/06/06 10:17:25.245, 108, 124, 84
2023/06/06 10:17:26.364, 104, 124, 85
2023/06/06 10:17:27.501, 112, 123, 84
2023/06/06 10:17:28.621, 104, 125, 83
2023/06/06 10:17:29.757, 102, 123, 84
2023/06/06 10:17:30.877, 105, 125, 86
2023/06/06 10:17:32.013, 107, 126, 86
2023/06/06 10:17:33.149, 106, 124, 85
2023/06/06 10:17:34.269, 103, 123, 86
2023/06/06 10:17:35.404, 106, 124, 86
2023/06/06 10:17:36.525, 106, 126, 82
2023/06/06 10:17:37.661, 104, 124, 83
2023/06/06 10:17:38.781, 105, 123, 83
2023/06/06 10:17:39.916, 110, 126, 84
2023/06/06 10:17:41.052, 107, 123, 85
2023/06/06 10:17:42.172, 104, 131, 84
2023/06/06 10:17:43.308, 105, 124, 83
2023/06/06 10:17:44.428, 106, 150, 84
2023/06/06 10:17:45.564, 107, 221, 84
2023/06/06 10:17:46.684, 107, 163, 84
2023/06/06 10:17:47.820, 106, 155, 83
2023/06/06 10:17:48.956, 108, 140, 90
2023/06/06 10:17:50.076, 107, 121, 86
2023/06/06 10:17:51.212, 105, 126, 81
2023/06/06 10:17:52.332, 101, 121, 82
2023/06/06 10:17:53.468, 105, 132, 81
2023/06/06 10:17:54.587, 106, 123, 84
2023/06/06 10:17:55.723, 103, 125, 85
2023/06/06 10:17:56.859, 107, 125, 82
2023/06/06 10:17:57.979, 103, 124, 85
2023/06/06 10:17:59.115, 104, 125, 83
2023/06/06 10:18:00.235, 105, 127, 85
2023/06/06 10:18:01.371, 105, 121, 83
2023/06/06 10:18:02.491, 104, 126, 83
2023/06/06 10:18:03.627, 103, 123, 82
2023/06/06 10:18:04.763, 105, 123, 85
2023/06/06 10:18:05.883, 106, 128, 83
2023/06/06 10:18:07.019, 113, 125, 84
2023/06/06 10:18:08.139, 125, 122, 86
2023/06/06 10:18:09.275, 106, 128, 83
2023/06/06 10:18:10.395, 107, 124, 83
2023/06/06 10:18:11.530, 106, 123, 86
2023/06/06 10:18:12.666, 103, 123, 84
2023/06/06 10:18:13.786, 104, 124, 84
2023/06/06 10:18:14.922, 107, 125, 97
2023/06/06 10:18:16.042, 107, 123, 86
2023/06/06 10:18:17.178, 104, 129, 82
2023/06/06 10:18:18.298, 104, 123, 84
2023/06/06 10:18:19.433, 105, 122, 81
2023/06/06 10:18:20.569, 103, 125, 82
2023/06/06 10:18:21.690, 104, 121, 82
2023/06/06 10:18:22.826, 107, 120, 85
2023/06/06 10:18:23.946, 107, 124, 84
2023/06/06 10:18:25.081, 105, 124, 86
2023/06/06 10:18:26.201, 107, 124, 85
2023/06/06 10:18:27.337, 105, 123, 84
2023/06/06 10:18:28.457, 107, 127, 86
2023/06/06 10:18:29.593, 106, 126, 81
2023/06/06 10:18:30.729, 104, 127, 87
2023/06/06 10:18:31.848, 105, 124, 85
2023/06/06 10:18:32.985, 105, 132, 84
2023/06/06 10:18:34.105, 107, 124, 83
2023/06/06 10:18:35.241, 104, 121, 94
2023/06/06 10:18:36.361, 105, 127, 88
2023/06/06 10:18:37.497, 105, 126, 86
2023/06/06 10:18:38.617, 112, 123, 86
2023/06/06 10:18:39.753, 106, 126, 83
2023/06/06 10:18:40.889, 106, 122, 84
2023/06/06 10:18:42.008, 105, 132, 82
2023/06/06 10:18:43.144, 104, 124, 84
2023/06/06 10:18:44.264, 102, 127, 84
2023/06/06 10:18:45.400, 106, 126, 85
2023/06/06 10:18:46.520, 107, 123, 85
2023/06/06 10:18:47.656, 106, 132, 86
2023/06/06 10:18:48.792, 105, 125, 88
2023/06/06 10:18:49.912, 104, 123, 88
2023/06/06 10:18:51.048, 105, 123, 86
2023/06/06 10:18:52.168, 102, 121, 83
2023/06/06 10:18:53.304, 104, 123, 84
2023/06/06 10:18:54.424, 105, 158, 90
2023/06/06 10:18:55.559, 105, 127, 84
2023/06/06 10:18:56.696, 104, 123, 83
2023/06/06 10:18:57.815, 106, 126, 84
2023/06/06 10:18:58.952, 104, 123, 83
2023/06/06 10:19:00.071, 105, 126, 83
2023/06/06 10:19:01.207, 106, 127, 86
2023/06/06 10:19:02.326, 107, 126, 83
2023/06/06 10:19:03.463, 102, 128, 85
2023/06/06 10:19:04.599, 102, 122, 84
2023/06/06 10:19:05.719, 105, 124, 83
2023/06/06 10:19:06.855, 104, 121, 85
2023/06/06 10:19:07.975, 104, 123, 84
2023/06/06 10:19:09.111, 105, 127, 82
2023/06/06 10:19:10.231, 105, 129, 82
2023/06/06 10:19:11.367, 107, 124, 85
2023/06/06 10:19:12.503, 106, 124, 86
2023/06/06 10:19:13.623, 104, 123, 84
2023/06/06 10:19:14.759, 104, 124, 84
2023/06/06 10:19:15.879, 106, 126, 81
2023/06/06 10:19:17.014, 102, 126, 84
2023/06/06 10:19:18.134, 104, 132, 84
2023/06/06 10:19:19.270, 105, 124, 85
2023/06/06 10:19:20.406, 104, 125, 86
2023/06/06 10:19:21.526, 107, 127, 83
2023/06/06 10:19:22.662, 105, 133, 82
2023/06/06 10:19:23.782, 106, 123, 84
2023/06/06 10:19:24.918, 103, 124, 83
2023/06/06 10:19:26.038, 105, 124, 86
2023/06/06 10:19:27.173, 104, 124, 119
2023/06/06 10:19:28.294, 105, 122, 87
2023/06/06 10:19:29.430, 104, 124, 84
2023/06/06 10:19:30.565, 103, 124, 90
2023/06/06 10:19:31.685, 117, 123, 84
2023/06/06 10:19:32.821, 103, 123, 83
2023/06/06 10:19:33.941, 105, 126, 83
2023/06/06 10:19:35.077, 105, 124, 81
2023/06/06 10:19:36.196, 106, 124, 83
2023/06/06 10:19:37.333, 104, 121, 82
2023/06/06 10:19:38.453, 107, 123, 83
2023/06/06 10:19:39.589, 105, 123, 86
2023/06/06 10:19:40.724, 104, 128, 85
2023/06/06 10:19:41.845, 105, 124, 85
2023/06/06 10:19:42.981, 105, 121, 85
2023/06/06 10:19:44.101, 108, 186, 81
2023/06/06 10:19:45.236, 110, 126, 86
2023/06/06 10:19:46.356, 105, 124, 85
2023/06/06 10:19:47.492, 125, 122, 85
2023/06/06 10:19:48.628, 105, 124, 83
2023/06/06 10:19:49.748, 103, 125, 85
2023/06/06 10:19:50.884, 106, 127, 83
2023/06/06 10:19:52.003, 105, 128, 85
2023/06/06 10:19:53.140, 105, 125, 84
2023/06/06 10:19:54.259, 104, 126, 84
2023/06/06 10:19:55.396, 103, 123, 86
2023/06/06 10:19:56.532, 105, 126, 80
2023/06/06 10:19:57.652, 105, 124, 84
2023/06/06 10:19:58.787, 104, 126, 84
2023/06/06 10:19:59.908, 104, 122, 89
2023/06/06 10:20:01.043, 102, 123, 81
2023/06/06 10:20:02.163, 105, 120, 82
2023/06/06 10:20:03.299, 105, 123, 85
2023/06/06 10:20:04.435, 104, 123, 84
2023/06/06 10:20:05.555, 105, 121, 83
2023/06/06 10:20:06.691, 103, 124, 86
2023/06/06 10:20:07.810, 105, 126, 85
2023/06/06 10:20:08.946, 107, 125, 84
2023/06/06 10:20:10.066, 106, 123, 83
2023/06/06 10:20:11.202, 108, 127, 84
2023/06/06 10:20:12.338, 105, 122, 86
2023/06/06 10:20:13.459, 108, 125, 84
2023/06/06 10:20:14.594, 104, 124, 85
2023/06/06 10:20:15.715, 105, 126, 87
2023/06/06 10:20:16.851, 102, 125, 87
2023/06/06 10:20:17.971, 104, 124, 85
2023/06/06 10:20:19.106, 102, 123, 82
2023/06/06 10:20:20.242, 105, 124, 85
2023/06/06 10:20:21.362, 103, 123, 89
2023/06/06 10:20:22.498, 105, 124, 81
2023/06/06 10:20:23.618, 112, 126, 87
2023/06/06 10:20:24.754, 105, 123, 83
2023/06/06 10:20:25.874, 102, 121, 84
2023/06/06 10:20:27.010, 104, 126, 83
2023/06/06 10:20:28.130, 104, 121, 86
2023/06/06 10:20:29.265, 106, 125, 85
2023/06/06 10:20:30.402, 105, 122, 84
2023/06/06 10:20:31.522, 103, 124, 84
2023/06/06 10:20:32.658, 106, 124, 86
2023/06/06 10:20:33.777, 119, 126, 83
2023/06/06 10:20:34.914, 107, 124, 94
2023/06/06 10:20:36.033, 109, 124, 83
2023/06/06 10:20:37.169, 102, 122, 85
2023/06/06 10:20:38.290, 106, 124, 85
2023/06/06 10:20:39.425, 106, 125, 83
2023/06/06 10:20:40.561, 105, 122, 84
2023/06/06 10:20:41.681, 111, 121, 86
2023/06/06 10:20:42.816, 107, 126, 84
2023/06/06 10:20:43.937, 104, 124, 80
2023/06/06 10:20:45.073, 102, 124, 86
2023/06/06 10:20:46.193, 107, 124, 84
2023/06/06 10:20:47.328, 105, 126, 87
2023/06/06 10:20:48.465, 104, 130, 82
2023/06/06 10:20:49.584, 104, 124, 81
2023/06/06 10:20:50.720, 105, 123, 85
2023/06/06 10:20:51.840, 105, 126, 85
2023/06/06 10:20:52.976, 106, 123, 82
2023/06/06 10:20:54.096, 106, 123, 83
2023/06/06 10:20:55.232, 107, 122, 82
2023/06/06 10:20:56.368, 103, 128, 93
2023/06/06 10:20:57.488, 107, 122, 84
2023/06/06 10:20:58.624, 107, 125, 85
2023/06/06 10:20:59.744, 106, 124, 83
2023/06/06 10:21:00.880, 106, 124, 85
2023/06/06 10:21:01.000, 105, 125, 87
2023/06/06 10:21:03.135, 105, 123, 81
2023/06/06 10:21:04.272, 106, 124, 85
2023/06/06 10:21:05.392, 106, 123, 85
2023/06/06 10:21:06.527, 104, 129, 83
2023/06/06 10:21:07.647, 103, 122, 87
2023/06/06 10:21:08.783, 104, 123, 85
2023/06/06 10:21:09.903, 106, 125, 86
2023/06/06 10:21:11.039, 106, 125, 83
2023/06/06 10:21:12.175, 105, 125, 88
2023/06/06 10:21:13.295, 106, 123, 89
2023/06/06 10:21:14.431, 106, 126, 85
2023/06/06 10:21:15.551, 103, 122, 86
2023/06/06 10:21:16.687, 106, 123, 84
2023/06/06 10:21:17.806, 107, 123, 83
2023/06/06 10:21:18.943, 106, 124, 83
2023/06/06 10:21:20.078, 106, 123, 88
2023/06/06 10:21:21.199, 104, 126, 90
2023/06/06 10:21:22.334, 112, 124, 85
2023/06/06 10:21:23.454, 105, 123, 85
2023/06/06 10:21:24.590, 106, 124, 82
2023/06/06 10:21:25.710, 107, 123, 84
2023/06/06 10:21:26.846, 102, 124, 86
2023/06/06 10:21:27.966, 104, 123, 86
2023/06/06 10:21:29.102, 104, 125, 83
2023/06/06 10:21:30.238, 104, 124, 83
2023/06/06 10:21:31.358, 104, 124, 86
2023/06/06 10:21:32.494, 108, 122, 85
2023/06/06 10:21:33.614, 104, 125, 87
2023/06/06 10:21:34.750, 103, 124, 83
2023/06/06 10:21:35.870, 105, 129, 87
2023/06/06 10:21:37.006, 105, 125, 128
2023/06/06 10:21:38.141, 104, 124, 747
2023/06/06 10:21:39.262, 106, 121, 85
2023/06/06 10:21:40.397, 108, 125, 84
2023/06/06 10:21:41.517, 102, 126, 82
2023/06/06 10:21:42.653, 107, 128, 85
2023/06/06 10:21:43.773, 108, 127, 85
2023/06/06 10:21:44.909, 106, 130, 84
2023/06/06 10:21:46.044, 105, 129, 85
2023/06/06 10:21:47.165, 105, 126, 88
2023/06/06 10:21:48.301, 103, 127, 84
2023/06/06 10:21:49.421, 109, 140, 85
2023/06/06 10:21:50.556, 105, 129, 81
2023/06/06 10:21:51.677, 106, 127, 88
2023/06/06 10:21:52.812, 103, 123, 84
2023/06/06 10:21:53.948, 107, 127, 85
2023/06/06 10:21:55.067, 105, 125, 85
2023/06/06 10:21:56.204, 106, 123, 88
