time, beta470, beta532, beta650
2023/06/05 09:11:01.917, 94, 106, 226
2023/06/05 09:11:03.052, 94, 103, 226
2023/06/05 09:11:04.173, 92, 110, 229
2023/06/05 09:11:05.309, 103, 104, 226
2023/06/05 09:11:06.444, 94, 105, 225
2023/06/05 09:11:07.565, 94, 105, 227
2023/06/05 09:11:08.700, 93, 109, 223
2023/06/05 09:11:09.820, 96, 107, 225
2023/06/05 09:11:10.956, 97, 110, 227
2023/06/05 09:11:12.075, 94, 107, 227
2023/06/05 09:11:13.212, 94, 108, 226
2023/06/05 09:11:14.348, 94, 110, 230
2023/06/05 09:11:15.468, 96, 108, 226
2023/06/05 09:11:16.604, 96, 109, 238
2023/06/05 09:11:17.724, 93, 108, 225
2023/06/05 09:11:18.859, 96, 110, 227
2023/06/05 09:11:19.995, 97, 111, 227
2023/06/05 09:11:21.116, 96, 111, 228
2023/06/05 09:11:22.251, 94, 108, 224
2023/06/05 09:11:23.372, 94, 109, 226
2023/06/05 09:11:24.507, 95, 110, 225
2023/06/05 09:11:25.643, 96, 109, 227
2023/06/05 09:11:26.763, 95, 107, 227
2023/06/05 09:11:27.899, 96, 111, 226
2023/06/05 09:11:29.019, 96, 110, 227
2023/06/05 09:11:30.155, 97, 111, 229
2023/06/05 09:11:31.275, 96, 109, 228
2023/06/05 09:11:32.411, 100, 108, 229
2023/06/05 09:11:33.546, 100, 111, 228
2023/06/05 09:11:34.667, 99, 116, 226
2023/06/05 09:11:35.803, 94, 112, 229
2023/06/05 09:11:36.923, 100, 110, 228
2023/06/05 09:11:38.059, 96, 113, 229
2023/06/05 09:11:39.195, 97, 110, 225
2023/06/05 09:11:40.314, 98, 111, 228
2023/06/05 09:11:41.450, 98, 110, 229
2023/06/05 09:11:42.570, 97, 110, 225
2023/06/05 09:11:43.706, 98, 111, 229
2023/06/05 09:11:44.842, 98, 114, 229
2023/06/05 09:11:45.962, 101, 111, 227
2023/06/05 09:11:47.098, 98, 120, 229
2023/06/05 09:11:48.218, 100, 124, 227
2023/06/05 09:11:49.354, 99, 112, 227
2023/06/05 09:11:50.490, 99, 110, 231
2023/06/05 09:11:51.610, 98, 113, 227
2023/06/05 09:11:52.746, 99, 110, 233
2023/06/05 09:11:53.866, 99, 114, 230
2023/06/05 09:11:55.002, 98, 122, 227
2023/06/05 09:11:56.137, 95, 116, 228
2023/06/05 09:11:57.258, 99, 115, 229
2023/06/05 09:11:58.393, 100, 113, 229
2023/06/05 09:11:59.513, 102, 117, 227
2023/06/05 09:12:00.649, 100, 115, 227
2023/06/05 09:12:01.785, 128, 112, 228
2023/06/05 09:12:02.905, 154, 112, 230
2023/06/05 09:12:04.041, 99, 113, 228
2023/06/05 09:12:05.177, 100, 112, 225
2023/06/05 09:12:06.297, 98, 114, 226
2023/06/05 09:12:07.433, 98, 135, 229
2023/06/05 09:12:08.552, 97, 130, 230
2023/06/05 09:12:09.688, 97, 113, 229
2023/06/05 09:12:10.825, 101, 113, 231
2023/06/05 09:12:11.945, 99, 113, 228
2023/06/05 09:12:13.081, 102, 117, 230
2023/06/05 09:12:14.200, 102, 116, 229
2023/06/05 09:12:15.336, 99, 115, 230
2023/06/05 09:12:16.472, 101, 115, 233
2023/06/05 09:12:17.592, 101, 116, 229
2023/06/05 09:12:18.728, 100, 114, 229
2023/06/05 09:12:19.864, 99, 115, 229
2023/06/05 09:12:20.984, 99, 114, 230
2023/06/05 09:12:22.120, 99, 113, 231
2023/06/05 09:12:23.239, 104, 112, 234
2023/06/05 09:12:24.376, 99, 115, 229
2023/06/05 09:12:25.496, 101, 115, 226
2023/06/05 09:12:26.632, 100, 112, 230
2023/06/05 09:12:27.767, 101, 115, 224
2023/06/05 09:12:28.888, 101, 116, 234
2023/06/05 09:12:30.023, 101, 117, 231
2023/06/05 09:12:31.159, 99, 117, 227
2023/06/05 09:12:32.279, 102, 117, 230
2023/06/05 09:12:33.415, 99, 118, 226
2023/06/05 09:12:34.535, 99, 129, 231
2023/06/05 09:12:35.671, 99, 116, 229
2023/06/05 09:12:36.807, 101, 115, 229
2023/06/05 09:12:37.927, 100, 117, 238
2023/06/05 09:12:39.063, 100, 114, 240
2023/06/05 09:12:40.183, 99, 115, 228
2023/06/05 09:12:41.319, 100, 123, 230
2023/06/05 09:12:42.455, 169, 116, 230
2023/06/05 09:12:43.574, 99, 116, 230
2023/06/05 09:12:44.710, 101, 114, 228
2023/06/05 09:12:45.846, 101, 118, 230
2023/06/05 09:12:46.966, 98, 117, 227
2023/06/05 09:12:48.102, 102, 122, 230
2023/06/05 09:12:49.222, 101, 126, 230
2023/06/05 09:12:50.358, 101, 112, 230
2023/06/05 09:12:51.494, 102, 114, 228
2023/06/05 09:12:52.614, 99, 120, 229
2023/06/05 09:12:53.749, 101, 118, 230
2023/06/05 09:12:54.886, 99, 115, 231
2023/06/05 09:12:56.005, 100, 113, 229
2023/06/05 09:12:57.142, 102, 116, 230
2023/06/05 09:12:58.261, 103, 115, 229
2023/06/05 09:12:59.397, 100, 118, 228
2023/06/05 09:13:00.533, 101, 117, 228
2023/06/05 09:13:01.653, 106, 117, 230
2023/06/05 09:13:02.789, 107, 115, 230
2023/06/05 09:13:03.925, 101, 117, 229
2023/06/05 09:13:05.045, 99, 128, 227
2023/06/05 09:13:06.181, 102, 120, 230
2023/06/05 09:13:07.301, 101, 115, 231
2023/06/05 09:13:08.437, 99, 115, 229
2023/06/05 09:13:09.573, 102, 115, 228
2023/06/05 09:13:10.693, 100, 116, 230
2023/06/05 09:13:11.829, 105, 116, 232
2023/06/05 09:13:12.965, 101, 127, 239
2023/06/05 09:13:14.085, 100, 120, 236
2023/06/05 09:13:15.221, 102, 117, 227
2023/06/05 09:13:16.357, 102, 116, 231
2023/06/05 09:13:17.477, 101, 118, 233
2023/06/05 09:13:18.612, 100, 124, 230
2023/06/05 09:13:19.732, 111, 116, 235
2023/06/05 09:13:20.868, 102, 117, 231
2023/06/05 09:13:22.003, 100, 117, 228
2023/06/05 09:13:23.124, 106, 177, 228
2023/06/05 09:13:24.259, 109, 116, 227
2023/06/05 09:13:25.395, 104, 116, 230
2023/06/05 09:13:26.516, 99, 116, 231
2023/06/05 09:13:27.652, 99, 112, 228
2023/06/05 09:13:28.772, 101, 116, 230
2023/06/05 09:13:29.907, 100, 118, 232
2023/06/05 09:13:31.044, 106, 120, 231
2023/06/05 09:13:32.164, 105, 126, 229
2023/06/05 09:13:33.300, 100, 119, 230
2023/06/05 09:13:34.419, 100, 179, 234
2023/06/05 09:13:35.555, 102, 124, 233
2023/06/05 09:13:36.691, 102, 120, 230
2023/06/05 09:13:37.811, 101, 119, 227
2023/06/05 09:13:38.947, 103, 117, 237
2023/06/05 09:13:40.083, 101, 120, 232
2023/06/05 09:13:41.203, 101, 117, 231
2023/06/05 09:13:42.339, 102, 118, 229
2023/06/05 09:13:43.475, 102, 118, 227
2023/06/05 09:13:44.595, 100, 129, 230
2023/06/05 09:13:45.730, 102, 160, 230
2023/06/05 09:13:46.867, 104, 119, 231
2023/06/05 09:13:47.986, 109, 120, 234
2023/06/05 09:13:49.122, 101, 119, 229
2023/06/05 09:13:50.243, 101, 117, 232
2023/06/05 09:13:51.378, 100, 117, 232
2023/06/05 09:13:52.514, 97, 120, 229
2023/06/05 09:13:53.634, 100, 121, 232
2023/06/05 09:13:54.770, 105, 118, 228
2023/06/05 09:13:55.906, 102, 117, 234
2023/06/05 09:13:57.026, 103, 118, 230
2023/06/05 09:13:58.162, 101, 119, 235
2023/06/05 09:13:59.282, 103, 115, 229
2023/06/05 09:14:00.418, 104, 118, 229
2023/06/05 09:14:01.554, 102, 118, 231
2023/06/05 09:14:02.674, 99, 123, 233
2023/06/05 09:14:03.810, 98, 121, 229
2023/06/05 09:14:04.945, 103, 116, 230
2023/06/05 09:14:06.066, 107, 122, 232
2023/06/05 09:14:07.202, 101, 119, 230
2023/06/05 09:14:08.321, 100, 114, 231
2023/06/05 09:14:09.456, 99, 117, 232
2023/06/05 09:14:10.592, 101, 117, 231
2023/06/05 09:14:11.713, 101, 114, 232
2023/06/05 09:14:12.849, 105, 117, 233
2023/06/05 09:14:13.985, 101, 117, 228
2023/06/05 09:14:15.105, 102, 126, 230
2023/06/05 09:14:16.241, 102, 119, 229
2023/06/05 09:14:17.377, 101, 117, 231
2023/06/05 09:14:18.497, 100, 117, 230
2023/06/05 09:14:19.632, 102, 118, 231
2023/06/05 09:14:20.752, 101, 117, 231
2023/06/05 09:14:21.889, 101, 122, 232
2023/06/05 09:14:23.025, 115, 123, 232
2023/06/05 09:14:24.144, 100, 114, 229
2023/06/05 09:14:25.280, 101, 119, 229
2023/06/05 09:14:26.400, 101, 118, 229
2023/06/05 09:14:27.536, 100, 123, 227
2023/06/05 09:14:28.672, 102, 125, 231
2023/06/05 09:14:29.792, 101, 116, 228
2023/06/05 09:14:30.928, 103, 114, 228
2023/06/05 09:14:32.048, 101, 116, 228
2023/06/05 09:14:33.184, 100, 118, 227
2023/06/05 09:14:34.320, 103, 115, 234
2023/06/05 09:14:35.440, 100, 119, 229
2023/06/05 09:14:36.576, 100, 118, 272
2023/06/05 09:14:37.696, 101, 118, 242
2023/06/05 09:14:38.832, 105, 117, 233
2023/06/05 09:14:39.968, 101, 116, 229
2023/06/05 09:14:41.087, 101, 116, 229
2023/06/05 09:14:42.223, 100, 116, 231
2023/06/05 09:14:43.359, 103, 125, 230
2023/06/05 09:14:44.479, 99, 116, 229
2023/06/05 09:14:45.615, 102, 117, 229
2023/06/05 09:14:46.735, 101, 120, 229
2023/06/05 09:14:47.871, 101, 119, 230
2023/06/05 09:14:49.006, 100, 118, 228
2023/06/05 09:14:50.126, 101, 117, 226
2023/06/05 09:14:51.263, 100, 119, 229
2023/06/05 09:14:52.383, 100, 116, 230
2023/06/05 09:14:53.518, 102, 119, 229
2023/06/05 09:14:54.655, 102, 121, 228
2023/06/05 09:14:55.774, 104, 120, 229
2023/06/05 09:14:56.910, 100, 124, 227
2023/06/05 09:14:58.030, 101, 117, 229
2023/06/05 09:14:59.166, 100, 116, 228
2023/06/05 09:15:00.302, 104, 119, 231
2023/06/05 09:15:01.421, 100, 115, 230
2023/06/05 09:15:02.557, 100, 117, 229
2023/06/05 09:15:03.677, 104, 118, 229
2023/06/05 09:15:04.814, 104, 115, 230
2023/06/05 09:15:05.950, 113, 120, 229
2023/06/05 09:15:07.070, 105, 118, 228
2023/06/05 09:15:08.205, 101, 118, 234
2023/06/05 09:15:09.342, 100, 119, 231
2023/06/05 09:15:10.462, 99, 117, 230
2023/06/05 09:15:11.597, 103, 117, 230
2023/06/05 09:15:12.717, 102, 117, 229
2023/06/05 09:15:13.853, 102, 117, 231
2023/06/05 09:15:14.988, 100, 119, 229
2023/06/05 09:15:16.109, 104, 119, 229
2023/06/05 09:15:17.245, 102, 119, 231
2023/06/05 09:15:18.365, 101, 117, 233
2023/06/05 09:15:19.501, 101, 115, 230
2023/06/05 09:15:20.637, 100, 117, 232
2023/06/05 09:15:21.757, 101, 116, 232
2023/06/05 09:15:22.893, 98, 121, 230
2023/06/05 09:15:24.013, 103, 117, 228
2023/06/05 09:15:25.149, 100, 119, 228
2023/06/05 09:15:26.285, 100, 121, 227
2023/06/05 09:15:27.405, 100, 118, 232
2023/06/05 09:15:28.540, 100, 116, 230
2023/06/05 09:15:29.660, 101, 118, 254
2023/06/05 09:15:30.796, 103, 118, 229
2023/06/05 09:15:31.932, 98, 136, 229
2023/06/05 09:15:33.052, 105, 122, 226
2023/06/05 09:15:34.188, 102, 119, 230
2023/06/05 09:15:35.308, 103, 116, 232
2023/06/05 09:15:36.444, 102, 119, 231
2023/06/05 09:15:37.580, 100, 117, 233
2023/06/05 09:15:38.700, 105, 119, 233
2023/06/05 09:15:39.836, 102, 119, 231
2023/06/05 09:15:40.956, 101, 119, 230
2023/06/05 09:15:42.092, 103, 124, 231
2023/06/05 09:15:43.228, 103, 117, 230
2023/06/05 09:15:44.348, 104, 116, 233
2023/06/05 09:15:45.483, 105, 119, 232
2023/06/05 09:15:46.619, 102, 121, 229
2023/06/05 09:15:47.739, 102, 119, 229
2023/06/05 09:15:48.875, 101, 117, 233
2023/06/05 09:15:49.994, 104, 119, 230
2023/06/05 09:15:51.131, 99, 118, 229
2023/06/05 09:15:52.267, 99, 119, 226
2023/06/05 09:15:53.387, 101, 114, 230
2023/06/05 09:15:54.523, 101, 115, 231
2023/06/05 09:15:55.643, 103, 121, 233
2023/06/05 09:15:56.779, 101, 116, 231
2023/06/05 09:15:57.915, 100, 122, 229
2023/06/05 09:15:59.035, 104, 116, 227
2023/06/05 09:16:00.170, 101, 117, 231
2023/06/05 09:16:01.306, 103, 117, 228
2023/06/05 09:16:02.426, 103, 119, 232
2023/06/05 09:16:03.562, 101, 124, 230
2023/06/05 09:16:04.682, 103, 115, 230
2023/06/05 09:16:05.817, 99, 117, 230
2023/06/05 09:16:06.954, 101, 121, 229
2023/06/05 09:16:08.074, 102, 117, 227
2023/06/05 09:16:09.210, 103, 118, 232
2023/06/05 09:16:10.329, 104, 117, 231
2023/06/05 09:16:11.466, 101, 116, 232
2023/06/05 09:16:12.602, 99, 119, 245
2023/06/05 09:16:13.722, 101, 117, 230
2023/06/05 09:16:14.857, 101, 119, 232
2023/06/05 09:16:15.993, 100, 119, 232
2023/06/05 09:16:17.114, 102, 116, 230
2023/06/05 09:16:18.249, 102, 118, 229
2023/06/05 09:16:19.369, 101, 118, 232
2023/06/05 09:16:20.506, 105, 117, 230
2023/06/05 09:16:21.641, 101, 117, 229
2023/06/05 09:16:22.761, 100, 118, 230
2023/06/05 09:16:23.897, 100, 114, 230
2023/06/05 09:16:25.016, 102, 118, 228
2023/06/05 09:16:26.153, 104, 116, 230
2023/06/05 09:16:27.289, 102, 119, 229
2023/06/05 09:16:28.409, 100, 118, 229
2023/06/05 09:16:29.544, 100, 118, 232
2023/06/05 09:16:30.664, 97, 118, 230
2023/06/05 09:16:31.801, 103, 119, 232
2023/06/05 09:16:32.937, 102, 120, 230
2023/06/05 09:16:34.057, 105, 119, 230
2023/06/05 09:16:35.192, 101, 118, 230
2023/06/05 09:16:36.312, 105, 117, 230
2023/06/05 09:16:37.448, 100, 151, 233
2023/06/05 09:16:38.584, 102, 119, 231
2023/06/05 09:16:39.704, 103, 116, 232
2023/06/05 09:16:40.840, 102, 116, 233
2023/06/05 09:16:41.975, 100, 123, 230
2023/06/05 09:16:43.096, 99, 117, 230
2023/06/05 09:16:44.232, 97, 121, 231
2023/06/05 09:16:45.352, 99, 121, 229
2023/06/05 09:16:46.488, 102, 118, 230
2023/06/05 09:16:47.624, 105, 115, 229
2023/06/05 09:16:48.744, 102, 120, 227
2023/06/05 09:16:49.879, 100, 118, 229
2023/06/05 09:16:50.999, 99, 118, 231
2023/06/05 09:16:52.135, 101, 119, 228
2023/06/05 09:16:53.271, 101, 117, 228
2023/06/05 09:16:54.391, 106, 123, 230
2023/06/05 09:16:55.527, 105, 123, 229
2023/06/05 09:16:56.647, 101, 121, 235
2023/06/05 09:16:57.783, 101, 119, 232
2023/06/05 09:16:58.919, 99, 119, 231
2023/06/05 09:17:00.038, 100, 122, 232
2023/06/05 09:17:01.175, 103, 118, 229
2023/06/05 09:17:02.311, 102, 119, 230
2023/06/05 09:17:03.430, 102, 119, 230
2023/06/05 09:17:04.567, 102, 128, 230
2023/06/05 09:17:05.686, 104, 117, 231
2023/06/05 09:17:06.822, 107, 124, 231
2023/06/05 09:17:07.958, 99, 118, 230
2023/06/05 09:17:09.078, 101, 117, 232
2023/06/05 09:17:10.214, 103, 121, 233
2023/06/05 09:17:11.334, 104, 119, 231
2023/06/05 09:17:12.470, 101, 117, 232
2023/06/05 09:17:13.606, 100, 117, 230
2023/06/05 09:17:14.726, 101, 121, 231
2023/06/05 09:17:15.862, 100, 122, 229
2023/06/05 09:17:16.998, 104, 117, 229
2023/06/05 09:17:18.118, 101, 118, 230
2023/06/05 09:17:19.253, 102, 116, 230
2023/06/05 09:17:20.374, 101, 116, 229
2023/06/05 09:17:21.509, 101, 117, 230
2023/06/05 09:17:22.645, 102, 116, 230
2023/06/05 09:17:23.765, 100, 114, 231
2023/06/05 09:17:24.901, 103, 118, 231
2023/06/05 09:17:26.021, 101, 122, 236
2023/06/05 09:17:27.157, 100, 120, 226
2023/06/05 09:17:28.293, 114, 119, 230
2023/06/05 09:17:29.413, 102, 119, 234
2023/06/05 09:17:30.548, 100, 117, 234
2023/06/05 09:17:31.669, 100, 119, 236
2023/06/05 09:17:32.805, 101, 134, 234
2023/06/05 09:17:33.941, 118, 118, 230
2023/06/05 09:17:35.061, 103, 117, 230
2023/06/05 09:17:36.197, 102, 119, 230
2023/06/05 09:17:37.332, 101, 120, 231
2023/06/05 09:17:38.452, 101, 120, 228
2023/06/05 09:17:39.588, 101, 115, 226
2023/06/05 09:17:40.708, 102, 117, 229
2023/06/05 09:17:41.844, 101, 118, 225
2023/06/05 09:17:42.980, 100, 117, 230
2023/06/05 09:17:44.100, 99, 117, 229
2023/06/05 09:17:45.236, 100, 118, 230
2023/06/05 09:17:46.356, 102, 131, 234
2023/06/05 09:17:47.491, 102, 115, 232
2023/06/05 09:17:48.628, 101, 120, 231
2023/06/05 09:17:49.748, 103, 118, 230
2023/06/05 09:17:50.884, 99, 118, 230
2023/06/05 09:17:52.020, 101, 115, 227
2023/06/05 09:17:53.140, 105, 116, 228
2023/06/05 09:17:54.276, 103, 116, 233
2023/06/05 09:17:55.395, 101, 126, 229
2023/06/05 09:17:56.531, 101, 117, 229
2023/06/05 09:17:57.667, 101, 121, 231
2023/06/05 09:17:58.787, 104, 117, 230
2023/06/05 09:17:59.923, 101, 120, 233
2023/06/05 09:18:01.043, 101, 121, 232
2023/06/05 09:18:02.179, 99, 119, 233
2023/06/05 09:18:03.315, 106, 122, 233
2023/06/05 09:18:04.434, 102, 118, 233
2023/06/05 09:18:05.571, 102, 118, 231
2023/06/05 09:18:06.707, 103, 119, 232
2023/06/05 09:18:07.827, 104, 118, 233
2023/06/05 09:18:08.962, 100, 116, 227
2023/06/05 09:18:10.083, 103, 117, 230
2023/06/05 09:18:11.217, 104, 119, 234
2023/06/05 09:18:12.354, 105, 119, 229
2023/06/05 09:18:13.474, 102, 115, 229
2023/06/05 09:18:14.610, 102, 118, 232
2023/06/05 09:18:15.746, 100, 120, 232
2023/06/05 09:18:16.866, 101, 121, 229
2023/06/05 09:18:18.002, 101, 119, 232
2023/06/05 09:18:19.122, 100, 117, 234
2023/06/05 09:18:20.258, 101, 115, 230
2023/06/05 09:18:21.394, 99, 116, 232
2023/06/05 09:18:22.514, 101, 117, 228
2023/06/05 09:18:23.650, 102, 119, 229
2023/06/05 09:18:24.770, 99, 119, 233
2023/06/05 09:18:25.905, 100, 119, 227
2023/06/05 09:18:27.041, 101, 117, 230
2023/06/05 09:18:28.161, 99, 118, 228
2023/06/05 09:18:29.297, 103, 116, 230
2023/06/05 09:18:30.417, 102, 120, 230
2023/06/05 09:18:31.553, 102, 119, 229
2023/06/05 09:18:32.688, 101, 120, 231
2023/06/05 09:18:33.809, 102, 120, 231
2023/06/05 09:18:34.945, 102, 116, 230
2023/06/05 09:18:36.065, 100, 119, 227
2023/06/05 09:18:37.201, 100, 121, 231
2023/06/05 09:18:38.337, 100, 119, 232
2023/06/05 09:18:39.457, 105, 116, 232
2023/06/05 09:18:40.593, 102, 119, 231
2023/06/05 09:18:41.712, 101, 120, 233
2023/06/05 09:18:42.849, 106, 127, 231
2023/06/05 09:18:43.984, 100, 126, 228
2023/06/05 09:18:45.104, 101, 114, 233
2023/06/05 09:18:46.240, 100, 118, 230
2023/06/05 09:18:47.376, 103, 118, 230
2023/06/05 09:18:48.496, 102, 124, 227
2023/06/05 09:18:49.632, 105, 119, 230
2023/06/05 09:18:50.752, 100, 121, 230
2023/06/05 09:18:51.888, 101, 120, 231
2023/06/05 09:18:53.024, 101, 119, 232
2023/06/05 09:18:54.144, 101, 119, 252
2023/06/05 09:18:55.280, 104, 116, 229
2023/06/05 09:18:56.416, 103, 119, 229
2023/06/05 09:18:57.536, 102, 118, 231
2023/06/05 09:18:58.671, 100, 115, 230
2023/06/05 09:18:59.792, 100, 118, 233
2023/06/05 09:19:00.927, 101, 121, 230
2023/06/05 09:19:02.063, 99, 118, 228
2023/06/05 09:19:03.183, 102, 116, 231
2023/06/05 09:19:04.319, 101, 118, 232
2023/06/05 09:19:05.439, 102, 117, 231
2023/06/05 09:19:06.575, 101, 120, 232
2023/06/05 09:19:07.710, 99, 115, 234
2023/06/05 09:19:08.831, 101, 120, 230
2023/06/05 09:19:09.966, 103, 120, 230
2023/06/05 09:19:11.087, 104, 120, 231
2023/06/05 09:19:12.223, 99, 118, 230
2023/06/05 09:19:13.359, 101, 119, 234
2023/06/05 09:19:14.479, 102, 118, 233
2023/06/05 09:19:15.615, 101, 119, 229
2023/06/05 09:19:16.750, 100, 117, 233
2023/06/05 09:19:17.870, 100, 163, 229
2023/06/05 09:19:19.006, 102, 128, 244
2023/06/05 09:19:20.126, 101, 118, 230
2023/06/05 09:19:21.262, 97, 120, 230
2023/06/05 09:19:22.398, 106, 117, 231
2023/06/05 09:19:23.518, 101, 123, 233
2023/06/05 09:19:24.654, 100, 119, 230
2023/06/05 09:19:25.773, 99, 118, 260
2023/06/05 09:19:26.910, 103, 122, 231
2023/06/05 09:19:28.046, 102, 117, 230
2023/06/05 09:19:29.166, 103, 119, 233
2023/06/05 09:19:30.302, 101, 120, 231
2023/06/05 09:19:31.422, 101, 117, 233
2023/06/05 09:19:32.557, 100, 117, 230
2023/06/05 09:19:33.693, 101, 123, 230
2023/06/05 09:19:34.813, 102, 119, 231
2023/06/05 09:19:35.949, 102, 118, 231
2023/06/05 09:19:37.068, 101, 117, 227
2023/06/05 09:19:38.205, 101, 120, 233
2023/06/05 09:19:39.341, 102, 115, 230
2023/06/05 09:19:40.461, 98, 117, 233
2023/06/05 09:19:41.597, 100, 119, 231
2023/06/05 09:19:42.732, 102, 119, 234
2023/06/05 09:19:43.853, 105, 118, 229
2023/06/05 09:19:44.989, 106, 120, 229
2023/06/05 09:19:46.109, 100, 118, 233
2023/06/05 09:19:47.245, 101, 120, 232
2023/06/05 09:19:48.380, 103, 121, 234
2023/06/05 09:19:49.500, 100, 119, 231
2023/06/05 09:19:50.636, 100, 118, 234
2023/06/05 09:19:51.756, 102, 115, 230
2023/06/05 09:19:52.892, 102, 117, 228
2023/06/05 09:19:54.028, 99, 118, 230
2023/06/05 09:19:55.148, 102, 117, 230
2023/06/05 09:19:56.284, 101, 115, 228
2023/06/05 09:19:57.420, 101, 119, 229
2023/06/05 09:19:58.540, 102, 117, 231
2023/06/05 09:19:59.676, 100, 123, 235
2023/06/05 09:20:00.796, 102, 115, 233
2023/06/05 09:20:01.932, 101, 116, 231
2023/06/05 09:20:03.068, 102, 118, 231
2023/06/05 09:20:04.187, 103, 119, 229
2023/06/05 09:20:05.324, 102, 123, 231
2023/06/05 09:20:06.443, 100, 119, 228
2023/06/05 09:20:07.579, 101, 116, 230
2023/06/05 09:20:08.715, 100, 117, 229
2023/06/05 09:20:09.835, 100, 116, 230
2023/06/05 09:20:10.970, 100, 120, 227
2023/06/05 09:20:12.107, 102, 118, 229
2023/06/05 09:20:13.227, 103, 121, 230
2023/06/05 09:20:14.363, 100, 117, 228
2023/06/05 09:20:15.483, 103, 117, 230
2023/06/05 09:20:16.619, 101, 116, 230
2023/06/05 09:20:17.755, 100, 118, 235
2023/06/05 09:20:18.875, 101, 116, 232
2023/06/05 09:20:20.011, 99, 120, 232
2023/06/05 09:20:21.146, 103, 120, 250
2023/06/05 09:20:22.266, 102, 119, 230
2023/06/05 09:20:23.402, 99, 124, 229
2023/06/05 09:20:24.522, 103, 120, 232
2023/06/05 09:20:25.658, 102, 118, 228
2023/06/05 09:20:26.794, 103, 119, 229
2023/06/05 09:20:27.914, 103, 118, 230
2023/06/05 09:20:29.050, 102, 116, 234
2023/06/05 09:20:30.170, 101, 118, 229
2023/06/05 09:20:31.306, 98, 124, 234
2023/06/05 09:20:32.426, 100, 122, 229
2023/06/05 09:20:33.561, 101, 118, 232
2023/06/05 09:20:34.698, 103, 118, 232
2023/06/05 09:20:35.818, 100, 114, 231
2023/06/05 09:20:36.954, 103, 118, 229
2023/06/05 09:20:38.090, 100, 116, 279
2023/06/05 09:20:39.209, 102, 120, 232
2023/06/05 09:20:40.345, 103, 120, 230
2023/06/05 09:20:41.465, 104, 116, 236
2023/06/05 09:20:42.601, 103, 120, 234
2023/06/05 09:20:43.737, 102, 119, 239
2023/06/05 09:20:44.857, 102, 116, 235
2023/06/05 09:20:45.993, 103, 117, 233
2023/06/05 09:20:47.129, 102, 202, 234
2023/06/05 09:20:48.249, 102, 123, 229
2023/06/05 09:20:49.385, 101, 117, 230
2023/06/05 09:20:50.505, 102, 120, 230
2023/06/05 09:20:51.640, 100, 117, 230
2023/06/05 09:20:52.776, 102, 118, 231
2023/06/05 09:20:53.896, 101, 120, 231
2023/06/05 09:20:55.032, 103, 119, 230
2023/06/05 09:20:56.168, 101, 118, 230
2023/06/05 09:20:57.288, 104, 115, 229
2023/06/05 09:20:58.424, 101, 130, 232
2023/06/05 09:20:59.544, 99, 119, 229
2023/06/05 09:21:00.680, 100, 129, 228
2023/06/05 09:21:01.816, 98, 119, 229
2023/06/05 09:21:02.936, 105, 116, 231
2023/06/05 09:21:04.072, 103, 118, 264
2023/06/05 09:21:05.192, 101, 118, 232
2023/06/05 09:21:06.328, 102, 117, 230
2023/06/05 09:21:07.464, 101, 115, 230
2023/06/05 09:21:08.584, 100, 119, 231
2023/06/05 09:21:09.720, 100, 120, 232
2023/06/05 09:21:10.840, 99, 115, 231
2023/06/05 09:21:11.974, 101, 121, 234
2023/06/05 09:21:13.111, 100, 115, 235
2023/06/05 09:21:14.231, 101, 116, 235
2023/06/05 09:21:15.367, 100, 118, 230
2023/06/05 09:21:16.487, 99, 119, 236
2023/06/05 09:21:17.623, 101, 122, 230
2023/06/05 09:21:18.759, 101, 118, 232
2023/06/05 09:21:19.879, 105, 119, 231
2023/06/05 09:21:21.015, 100, 123, 227
2023/06/05 09:21:22.151, 103, 121, 232
2023/06/05 09:21:23.271, 101, 120, 232
2023/06/05 09:21:24.406, 100, 119, 229
2023/06/05 09:21:25.527, 98, 118, 232
2023/06/05 09:21:26.663, 100, 121, 229
2023/06/05 09:21:27.799, 104, 136, 232
2023/06/05 09:21:28.918, 99, 119, 230
2023/06/05 09:21:30.054, 103, 116, 229
2023/06/05 09:21:31.174, 97, 116, 229
2023/06/05 09:21:32.310, 100, 117, 230
2023/06/05 09:21:33.430, 102, 116, 228
2023/06/05 09:21:34.566, 101, 127, 228
2023/06/05 09:21:35.702, 102, 118, 232
2023/06/05 09:21:36.822, 103, 115, 230
2023/06/05 09:21:37.958, 104, 122, 229
2023/06/05 09:21:39.094, 99, 116, 232
2023/06/05 09:21:40.213, 103, 118, 232
2023/06/05 09:21:41.350, 100, 118, 230
2023/06/05 09:21:42.470, 103, 122, 230
2023/06/05 09:21:43.605, 100, 118, 232
2023/06/05 09:21:44.741, 104, 115, 234
2023/06/05 09:21:45.861, 99, 119, 230
2023/06/05 09:21:46.997, 103, 130, 238
2023/06/05 09:21:48.117, 100, 119, 233
2023/06/05 09:21:49.253, 104, 118, 231
2023/06/05 09:21:50.389, 102, 119, 228
2023/06/05 09:21:51.509, 102, 119, 229
2023/06/05 09:21:52.645, 102, 138, 230
2023/06/05 09:21:53.780, 103, 150, 230
2023/06/05 09:21:54.901, 102, 119, 232
2023/06/05 09:21:56.037, 100, 118, 229
2023/06/05 09:21:57.157, 107, 116, 231
2023/06/05 09:21:58.293, 103, 129, 229
