time, beta470, beta532, beta650
2023/06/11 06:11:02.137, 94, 108, 106
2023/06/11 06:11:03.257, 93, 106, 104
2023/06/11 06:11:04.393, 97, 110, 103
2023/06/11 06:11:05.529, 98, 108, 107
2023/06/11 06:11:06.649, 95, 111, 101
2023/06/11 06:11:07.785, 96, 109, 103
2023/06/11 06:11:08.921, 94, 103, 101
2023/06/11 06:11:10.041, 95, 106, 102
2023/06/11 06:11:11.177, 96, 107, 106
2023/06/11 06:11:12.296, 97, 106, 103
2023/06/11 06:11:13.432, 95, 105, 103
2023/06/11 06:11:14.568, 96, 109, 105
2023/06/11 06:11:15.688, 96, 110, 107
2023/06/11 06:11:16.824, 98, 111, 104
2023/06/11 06:11:17.960, 97, 105, 102
2023/06/11 06:11:19.080, 94, 107, 103
2023/06/11 06:11:20.216, 95, 106, 99
2023/06/11 06:11:21.336, 96, 105, 103
2023/06/11 06:11:22.472, 99, 108, 103
2023/06/11 06:11:23.608, 96, 107, 103
2023/06/11 06:11:24.728, 95, 105, 101
2023/06/11 06:11:25.864, 97, 104, 101
2023/06/11 06:11:26.983, 96, 104, 104
2023/06/11 06:11:28.120, 94, 112, 102
2023/06/11 06:11:29.255, 97, 110, 103
2023/06/11 06:11:30.376, 94, 112, 102
2023/06/11 06:11:31.511, 95, 111, 102
2023/06/11 06:11:32.631, 96, 109, 101
2023/06/11 06:11:33.767, 115, 105, 103
2023/06/11 06:11:34.903, 145, 107, 103
2023/06/11 06:11:36.023, 99, 110, 103
2023/06/11 06:11:37.159, 96, 106, 103
2023/06/11 06:11:38.295, 100, 108, 101
2023/06/11 06:11:39.415, 98, 106, 107
2023/06/11 06:11:40.550, 92, 107, 108
2023/06/11 06:11:41.686, 94, 105, 106
2023/06/11 06:11:42.807, 96, 106, 105
2023/06/11 06:11:43.942, 94, 105, 101
2023/06/11 06:11:45.062, 95, 104, 103
2023/06/11 06:11:46.198, 95, 107, 101
2023/06/11 06:11:47.334, 96, 104, 103
2023/06/11 06:11:48.454, 98, 105, 103
2023/06/11 06:11:49.590, 96, 111, 104
2023/06/11 06:11:50.726, 96, 105, 102
2023/06/11 06:11:51.846, 97, 106, 104
2023/06/11 06:11:52.982, 93, 107, 105
2023/06/11 06:11:54.102, 94, 109, 102
2023/06/11 06:11:55.238, 95, 106, 100
2023/06/11 06:11:56.374, 96, 104, 106
2023/06/11 06:11:57.494, 98, 104, 107
2023/06/11 06:11:58.629, 96, 104, 106
2023/06/11 06:11:59.765, 96, 106, 104
2023/06/11 06:12:00.885, 95, 105, 104
2023/06/11 06:12:02.021, 95, 108, 101
2023/06/11 06:12:03.141, 93, 105, 101
2023/06/11 06:12:04.277, 97, 108, 99
2023/06/11 06:12:05.413, 94, 106, 101
2023/06/11 06:12:06.533, 93, 107, 102
2023/06/11 06:12:07.669, 95, 108, 105
2023/06/11 06:12:08.789, 95, 108, 101
2023/06/11 06:12:09.925, 99, 105, 103
2023/06/11 06:12:11.060, 99, 109, 133
2023/06/11 06:12:12.181, 102, 112, 102
2023/06/11 06:12:13.316, 97, 115, 107
2023/06/11 06:12:14.452, 106, 105, 102
2023/06/11 06:12:15.572, 102, 111, 101
2023/06/11 06:12:16.709, 103, 116, 106
2023/06/11 06:12:17.844, 99, 120, 107
2023/06/11 06:12:18.964, 102, 118, 125
2023/06/11 06:12:20.100, 99, 118, 110
2023/06/11 06:12:21.236, 105, 121, 107
2023/06/11 06:12:22.356, 109, 126, 114
2023/06/11 06:12:23.492, 106, 124, 115
2023/06/11 06:12:24.628, 106, 126, 119
2023/06/11 06:12:25.748, 109, 131, 115
2023/06/11 06:12:26.884, 108, 129, 116
2023/06/11 06:12:28.020, 115, 131, 115
2023/06/11 06:12:29.140, 115, 138, 116
2023/06/11 06:12:30.275, 128, 135, 119
2023/06/11 06:12:31.412, 110, 129, 118
2023/06/11 06:12:32.531, 111, 132, 118
2023/06/11 06:12:33.667, 113, 133, 116
2023/06/11 06:12:34.803, 116, 142, 120
2023/06/11 06:12:35.923, 114, 139, 207
2023/06/11 06:12:37.059, 115, 149, 122
2023/06/11 06:12:38.195, 113, 142, 125
2023/06/11 06:12:39.315, 117, 137, 135
2023/06/11 06:12:40.451, 116, 150, 129
2023/06/11 06:12:41.587, 117, 145, 124
2023/06/11 06:12:42.707, 116, 146, 126
2023/06/11 06:12:43.842, 125, 170, 126
2023/06/11 06:12:44.979, 121, 143, 126
2023/06/11 06:12:46.099, 118, 148, 124
2023/06/11 06:12:47.235, 122, 153, 127
2023/06/11 06:12:48.370, 121, 152, 127
2023/06/11 06:12:49.490, 124, 151, 126
2023/06/11 06:12:50.625, 123, 167, 129
2023/06/11 06:12:51.762, 120, 154, 125
2023/06/11 06:12:52.882, 125, 154, 135
2023/06/11 06:12:54.018, 125, 163, 130
2023/06/11 06:12:55.154, 128, 168, 137
2023/06/11 06:12:56.274, 126, 164, 138
2023/06/11 06:12:57.410, 122, 158, 126
2023/06/11 06:12:58.546, 124, 155, 131
2023/06/11 06:12:59.666, 130, 158, 130
2023/06/11 06:13:00.802, 179, 157, 134
2023/06/11 06:13:01.938, 129, 164, 135
2023/06/11 06:13:03.057, 132, 166, 135
2023/06/11 06:13:04.193, 129, 161, 136
2023/06/11 06:13:05.329, 127, 167, 141
2023/06/11 06:13:06.450, 135, 166, 137
2023/06/11 06:13:07.585, 131, 162, 132
2023/06/11 06:13:08.721, 130, 163, 131
2023/06/11 06:13:09.841, 131, 166, 136
2023/06/11 06:13:10.977, 130, 167, 138
2023/06/11 06:13:12.113, 130, 171, 134
2023/06/11 06:13:13.232, 134, 168, 137
2023/06/11 06:13:14.369, 131, 169, 136
2023/06/11 06:13:15.505, 130, 165, 141
2023/06/11 06:13:16.625, 135, 166, 135
2023/06/11 06:13:17.760, 134, 170, 134
2023/06/11 06:13:18.897, 136, 192, 142
2023/06/11 06:13:20.016, 134, 173, 137
2023/06/11 06:13:21.152, 131, 166, 139
2023/06/11 06:13:22.288, 132, 162, 138
2023/06/11 06:13:23.408, 129, 169, 137
2023/06/11 06:13:24.544, 134, 166, 136
2023/06/11 06:13:25.680, 132, 177, 141
2023/06/11 06:13:26.800, 135, 182, 137
2023/06/11 06:13:27.936, 132, 181, 137
2023/06/11 06:13:29.072, 133, 167, 144
2023/06/11 06:13:30.192, 134, 173, 141
2023/06/11 06:13:31.328, 139, 173, 144
2023/06/11 06:13:32.464, 139, 177, 142
2023/06/11 06:13:33.584, 137, 174, 177
2023/06/11 06:13:34.719, 134, 178, 137
2023/06/11 06:13:35.855, 133, 176, 139
2023/06/11 06:13:36.975, 137, 173, 143
2023/06/11 06:13:38.111, 136, 175, 146
2023/06/11 06:13:39.247, 135, 184, 140
2023/06/11 06:13:40.367, 136, 177, 146
2023/06/11 06:13:41.503, 139, 180, 143
2023/06/11 06:13:42.639, 136, 184, 142
2023/06/11 06:13:43.759, 141, 183, 142
2023/06/11 06:13:44.895, 136, 186, 144
2023/06/11 06:13:46.031, 134, 175, 144
2023/06/11 06:13:47.151, 136, 184, 147
2023/06/11 06:13:48.287, 140, 181, 142
2023/06/11 06:13:49.422, 136, 187, 138
2023/06/11 06:13:50.542, 142, 185, 146
2023/06/11 06:13:51.679, 144, 182, 144
2023/06/11 06:13:52.814, 134, 175, 141
2023/06/11 06:13:53.934, 136, 186, 143
2023/06/11 06:13:55.070, 135, 181, 143
2023/06/11 06:13:56.206, 140, 179, 146
2023/06/11 06:13:57.326, 138, 182, 145
2023/06/11 06:13:58.462, 138, 177, 146
2023/06/11 06:13:59.598, 137, 181, 142
2023/06/11 06:14:00.718, 139, 184, 143
2023/06/11 06:14:01.854, 142, 189, 142
2023/06/11 06:14:02.990, 142, 184, 144
2023/06/11 06:14:04.110, 142, 188, 139
2023/06/11 06:14:05.246, 137, 182, 152
2023/06/11 06:14:06.382, 138, 183, 144
2023/06/11 06:14:07.502, 140, 184, 144
2023/06/11 06:14:08.637, 142, 189, 142
2023/06/11 06:14:09.773, 139, 186, 144
2023/06/11 06:14:10.909, 145, 181, 152
2023/06/11 06:14:12.029, 139, 182, 149
2023/06/11 06:14:13.165, 147, 179, 150
2023/06/11 06:14:14.301, 142, 198, 144
2023/06/11 06:14:15.421, 143, 184, 149
2023/06/11 06:14:16.557, 137, 186, 154
2023/06/11 06:14:17.693, 142, 182, 148
2023/06/11 06:14:18.813, 143, 187, 145
2023/06/11 06:14:19.949, 141, 182, 148
2023/06/11 06:14:21.084, 142, 183, 142
2023/06/11 06:14:22.204, 138, 194, 148
2023/06/11 06:14:23.340, 143, 183, 151
2023/06/11 06:14:24.476, 143, 181, 152
2023/06/11 06:14:25.596, 143, 190, 164
2023/06/11 06:14:26.732, 143, 191, 150
2023/06/11 06:14:27.852, 145, 184, 155
2023/06/11 06:14:28.988, 143, 188, 156
2023/06/11 06:14:30.124, 145, 196, 150
2023/06/11 06:14:31.244, 142, 191, 154
2023/06/11 06:14:32.380, 142, 204, 149
2023/06/11 06:14:33.516, 150, 186, 150
2023/06/11 06:14:34.636, 142, 192, 149
2023/06/11 06:14:35.772, 143, 195, 153
2023/06/11 06:14:36.907, 141, 195, 159
2023/06/11 06:14:38.028, 138, 195, 164
2023/06/11 06:14:39.164, 138, 186, 150
2023/06/11 06:14:40.283, 140, 190, 149
2023/06/11 06:14:41.419, 144, 186, 149
2023/06/11 06:14:42.555, 145, 186, 146
2023/06/11 06:14:43.675, 142, 183, 156
2023/06/11 06:14:44.811, 144, 191, 142
2023/06/11 06:14:45.947, 143, 184, 150
2023/06/11 06:14:47.067, 140, 192, 155
2023/06/11 06:14:48.202, 140, 203, 162
2023/06/11 06:14:49.339, 144, 187, 150
2023/06/11 06:14:50.459, 142, 189, 151
2023/06/11 06:14:51.595, 144, 192, 153
2023/06/11 06:14:52.731, 150, 185, 153
2023/06/11 06:14:53.851, 150, 200, 148
2023/06/11 06:14:54.987, 148, 202, 150
2023/06/11 06:14:56.105, 139, 205, 147
2023/06/11 06:14:57.242, 144, 186, 151
2023/06/11 06:14:58.378, 141, 188, 157
2023/06/11 06:14:59.498, 147, 193, 148
2023/06/11 06:15:00.634, 144, 192, 146
2023/06/11 06:15:01.770, 142, 190, 152
2023/06/11 06:15:02.890, 140, 195, 144
2023/06/11 06:15:04.026, 146, 197, 145
2023/06/11 06:15:05.162, 140, 189, 152
2023/06/11 06:15:06.281, 146, 191, 151
2023/06/11 06:15:07.418, 142, 189, 152
2023/06/11 06:15:08.554, 147, 194, 148
2023/06/11 06:15:09.674, 142, 196, 151
2023/06/11 06:15:10.809, 142, 185, 148
2023/06/11 06:15:11.929, 147, 200, 146
2023/06/11 06:15:13.065, 155, 192, 152
2023/06/11 06:15:14.201, 144, 187, 162
2023/06/11 06:15:15.321, 140, 194, 146
2023/06/11 06:15:16.457, 141, 198, 153
2023/06/11 06:15:17.593, 147, 195, 147
2023/06/11 06:15:18.713, 143, 192, 146
2023/06/11 06:15:19.849, 145, 200, 148
2023/06/11 06:15:20.985, 141, 194, 147
2023/06/11 06:15:22.105, 147, 200, 153
2023/06/11 06:15:23.241, 148, 196, 154
2023/06/11 06:15:24.377, 143, 191, 149
2023/06/11 06:15:25.497, 142, 191, 153
2023/06/11 06:15:26.633, 145, 197, 150
2023/06/11 06:15:27.752, 146, 191, 149
2023/06/11 06:15:28.888, 145, 188, 160
2023/06/11 06:15:30.024, 146, 193, 156
2023/06/11 06:15:31.144, 147, 186, 153
2023/06/11 06:15:32.280, 142, 190, 147
2023/06/11 06:15:33.416, 143, 207, 152
2023/06/11 06:15:34.536, 144, 196, 149
2023/06/11 06:15:35.672, 138, 191, 151
2023/06/11 06:15:36.808, 150, 197, 152
2023/06/11 06:15:37.928, 139, 192, 149
2023/06/11 06:15:39.064, 144, 198, 154
2023/06/11 06:15:40.200, 144, 190, 149
2023/06/11 06:15:41.320, 154, 196, 147
2023/06/11 06:15:42.456, 145, 197, 157
2023/06/11 06:15:43.591, 141, 200, 156
2023/06/11 06:15:44.711, 143, 186, 152
2023/06/11 06:15:45.847, 145, 202, 153
2023/06/11 06:15:46.983, 157, 207, 153
2023/06/11 06:15:48.103, 144, 189, 148
2023/06/11 06:15:49.239, 143, 196, 147
2023/06/11 06:15:50.359, 145, 212, 151
2023/06/11 06:15:51.495, 146, 195, 158
2023/06/11 06:15:52.631, 145, 193, 145
2023/06/11 06:15:53.751, 145, 191, 152
2023/06/11 06:15:54.887, 142, 179, 184
2023/06/11 06:15:56.023, 144, 193, 155
2023/06/11 06:15:57.143, 145, 193, 155
2023/06/11 06:15:58.279, 142, 184, 155
2023/06/11 06:15:59.414, 142, 213, 149
2023/06/11 06:16:00.534, 147, 201, 146
2023/06/11 06:16:01.670, 140, 193, 145
2023/06/11 06:16:02.806, 145, 198, 149
2023/06/11 06:16:03.926, 143, 207, 151
2023/06/11 06:16:05.062, 147, 189, 153
2023/06/11 06:16:06.198, 143, 183, 151
2023/06/11 06:16:07.318, 146, 188, 150
2023/06/11 06:16:08.454, 142, 189, 149
2023/06/11 06:16:09.590, 142, 191, 150
2023/06/11 06:16:10.709, 140, 195, 155
2023/06/11 06:16:11.846, 145, 187, 151
2023/06/11 06:16:12.982, 141, 190, 147
2023/06/11 06:16:14.101, 143, 190, 152
2023/06/11 06:16:15.238, 139, 196, 151
2023/06/11 06:16:16.373, 145, 203, 150
2023/06/11 06:16:17.493, 138, 196, 154
2023/06/11 06:16:18.629, 148, 197, 157
2023/06/11 06:16:19.765, 142, 187, 155
2023/06/11 06:16:20.885, 148, 206, 149
2023/06/11 06:16:22.021, 147, 195, 156
2023/06/11 06:16:23.157, 148, 193, 147
2023/06/11 06:16:24.277, 144, 186, 150
2023/06/11 06:16:25.413, 143, 191, 152
2023/06/11 06:16:26.533, 143, 186, 149
2023/06/11 06:16:27.669, 147, 189, 143
2023/06/11 06:16:28.805, 140, 188, 152
2023/06/11 06:16:29.925, 144, 193, 154
2023/06/11 06:16:31.060, 149, 202, 149
2023/06/11 06:16:32.196, 141, 195, 151
2023/06/11 06:16:33.316, 139, 204, 149
2023/06/11 06:16:34.452, 141, 203, 150
2023/06/11 06:16:35.588, 138, 202, 152
2023/06/11 06:16:36.708, 148, 205, 151
2023/06/11 06:16:37.844, 143, 193, 152
2023/06/11 06:16:38.980, 142, 195, 149
2023/06/11 06:16:40.100, 144, 193, 151
2023/06/11 06:16:41.236, 143, 190, 150
2023/06/11 06:16:42.355, 142, 192, 157
2023/06/11 06:16:43.492, 144, 193, 146
2023/06/11 06:16:44.628, 147, 196, 154
2023/06/11 06:16:45.747, 149, 198, 153
2023/06/11 06:16:46.884, 147, 192, 150
2023/06/11 06:16:48.019, 148, 223, 157
2023/06/11 06:16:49.139, 147, 201, 149
2023/06/11 06:16:50.274, 149, 196, 151
2023/06/11 06:16:51.411, 148, 208, 148
2023/06/11 06:16:52.531, 143, 195, 150
2023/06/11 06:16:53.667, 148, 187, 153
2023/06/11 06:16:54.802, 148, 183, 149
2023/06/11 06:16:55.923, 148, 198, 152
2023/06/11 06:16:57.059, 150, 188, 150
2023/06/11 06:16:58.195, 149, 201, 152
2023/06/11 06:16:59.315, 149, 195, 150
2023/06/11 06:17:00.451, 146, 194, 153
2023/06/11 06:17:01.587, 151, 205, 150
2023/06/11 06:17:02.707, 146, 200, 146
2023/06/11 06:17:03.842, 149, 193, 148
2023/06/11 06:17:04.978, 142, 196, 151
2023/06/11 06:17:06.098, 148, 193, 152
2023/06/11 06:17:07.234, 146, 201, 174
2023/06/11 06:17:08.370, 147, 197, 149
2023/06/11 06:17:09.490, 147, 198, 151
2023/06/11 06:17:10.626, 144, 219, 146
2023/06/11 06:17:11.762, 150, 205, 155
2023/06/11 06:17:12.882, 149, 197, 151
2023/06/11 06:17:14.018, 146, 189, 150
2023/06/11 06:17:15.138, 148, 194, 149
2023/06/11 06:17:16.274, 149, 195, 151
2023/06/11 06:17:17.409, 144, 199, 157
2023/06/11 06:17:18.529, 144, 196, 154
2023/06/11 06:17:19.666, 144, 193, 156
2023/06/11 06:17:20.801, 143, 191, 155
2023/06/11 06:17:21.921, 144, 185, 153
2023/06/11 06:17:23.057, 142, 191, 153
2023/06/11 06:17:24.193, 148, 214, 147
2023/06/11 06:17:25.313, 151, 203, 148
2023/06/11 06:17:26.449, 154, 196, 148
2023/06/11 06:17:27.585, 147, 193, 152
2023/06/11 06:17:28.705, 146, 187, 172
2023/06/11 06:17:29.841, 142, 190, 147
2023/06/11 06:17:30.977, 149, 192, 150
2023/06/11 06:17:32.097, 145, 192, 153
2023/06/11 06:17:33.233, 150, 195, 168
2023/06/11 06:17:34.353, 148, 198, 153
2023/06/11 06:17:35.488, 144, 206, 153
2023/06/11 06:17:36.624, 147, 203, 153
2023/06/11 06:17:37.744, 147, 205, 148
2023/06/11 06:17:38.880, 144, 204, 148
2023/06/11 06:17:40.016, 149, 193, 154
2023/06/11 06:17:41.136, 142, 195, 157
2023/06/11 06:17:42.272, 145, 200, 144
2023/06/11 06:17:43.408, 145, 178, 146
2023/06/11 06:17:44.528, 157, 198, 151
2023/06/11 06:17:45.664, 150, 197, 152
2023/06/11 06:17:46.800, 148, 197, 156
2023/06/11 06:17:47.920, 139, 210, 152
2023/06/11 06:17:49.056, 148, 195, 154
2023/06/11 06:17:50.191, 147, 195, 149
2023/06/11 06:17:51.311, 146, 200, 152
2023/06/11 06:17:52.447, 142, 193, 150
2023/06/11 06:17:53.583, 145, 193, 151
2023/06/11 06:17:54.703, 146, 193, 148
2023/06/11 06:17:55.839, 143, 187, 150
2023/06/11 06:17:56.975, 141, 199, 155
2023/06/11 06:17:58.095, 145, 196, 151
2023/06/11 06:17:59.231, 145, 189, 149
2023/06/11 06:18:00.367, 145, 196, 152
2023/06/11 06:18:01.487, 146, 199, 149
2023/06/11 06:18:02.623, 157, 200, 152
2023/06/11 06:18:03.759, 146, 190, 153
2023/06/11 06:18:04.879, 146, 195, 152
2023/06/11 06:18:06.014, 144, 201, 155
2023/06/11 06:18:07.135, 144, 191, 244
2023/06/11 06:18:08.270, 149, 199, 147
2023/06/11 06:18:09.406, 149, 192, 156
2023/06/11 06:18:10.526, 143, 201, 149
2023/06/11 06:18:11.662, 142, 192, 154
2023/06/11 06:18:12.798, 144, 201, 155
2023/06/11 06:18:13.918, 146, 193, 151
2023/06/11 06:18:15.053, 152, 200, 149
2023/06/11 06:18:16.190, 167, 201, 155
2023/06/11 06:18:17.310, 148, 215, 153
2023/06/11 06:18:18.446, 146, 195, 152
2023/06/11 06:18:19.582, 154, 202, 154
2023/06/11 06:18:20.702, 143, 204, 154
2023/06/11 06:18:21.837, 146, 200, 157
2023/06/11 06:18:22.974, 148, 198, 151
2023/06/11 06:18:24.092, 144, 186, 151
2023/06/11 06:18:25.229, 148, 200, 152
2023/06/11 06:18:26.365, 140, 201, 152
2023/06/11 06:18:27.485, 145, 195, 153
2023/06/11 06:18:28.621, 147, 201, 154
2023/06/11 06:18:29.757, 152, 202, 153
2023/06/11 06:18:30.876, 145, 202, 152
2023/06/11 06:18:32.013, 146, 193, 151
2023/06/11 06:18:33.133, 144, 195, 154
2023/06/11 06:18:34.269, 182, 206, 154
2023/06/11 06:18:35.405, 150, 198, 158
2023/06/11 06:18:36.524, 145, 197, 156
2023/06/11 06:18:37.660, 143, 202, 152
2023/06/11 06:18:38.796, 149, 204, 152
2023/06/11 06:18:39.917, 147, 197, 149
2023/06/11 06:18:41.052, 146, 194, 153
2023/06/11 06:18:42.188, 147, 200, 158
2023/06/11 06:18:43.308, 146, 205, 149
2023/06/11 06:18:44.444, 146, 209, 144
2023/06/11 06:18:45.580, 147, 204, 148
2023/06/11 06:18:46.700, 152, 198, 154
2023/06/11 06:18:47.836, 143, 196, 153
2023/06/11 06:18:48.972, 146, 196, 155
2023/06/11 06:18:50.092, 145, 195, 153
2023/06/11 06:18:51.228, 146, 201, 163
2023/06/11 06:18:52.364, 148, 200, 159
2023/06/11 06:18:53.484, 145, 199, 159
2023/06/11 06:18:54.619, 146, 196, 150
2023/06/11 06:18:55.755, 146, 195, 155
2023/06/11 06:18:56.875, 158, 187, 149
2023/06/11 06:18:58.011, 150, 210, 157
2023/06/11 06:18:59.131, 152, 200, 151
2023/06/11 06:19:00.267, 150, 196, 157
2023/06/11 06:19:01.403, 149, 200, 156
2023/06/11 06:19:02.522, 147, 198, 150
2023/06/11 06:19:03.658, 145, 194, 151
2023/06/11 06:19:04.795, 150, 204, 148
2023/06/11 06:19:05.915, 144, 203, 158
2023/06/11 06:19:07.051, 145, 201, 154
2023/06/11 06:19:08.186, 148, 490, 154
2023/06/11 06:19:09.306, 144, 193, 156
2023/06/11 06:19:10.443, 151, 200, 157
2023/06/11 06:19:11.578, 158, 196, 150
2023/06/11 06:19:12.698, 144, 193, 155
2023/06/11 06:19:13.834, 145, 203, 154
2023/06/11 06:19:14.970, 150, 192, 152
2023/06/11 06:19:16.090, 147, 193, 151
2023/06/11 06:19:17.226, 147, 193, 156
2023/06/11 06:19:18.362, 150, 201, 159
2023/06/11 06:19:19.482, 152, 194, 156
2023/06/11 06:19:20.618, 149, 210, 153
2023/06/11 06:19:21.754, 152, 187, 152
2023/06/11 06:19:22.873, 150, 198, 152
2023/06/11 06:19:24.010, 144, 194, 151
2023/06/11 06:19:25.146, 146, 200, 155
2023/06/11 06:19:26.265, 145, 196, 149
2023/06/11 06:19:27.401, 144, 204, 151
2023/06/11 06:19:28.520, 144, 189, 144
2023/06/11 06:19:29.657, 144, 189, 151
2023/06/11 06:19:30.793, 149, 202, 151
2023/06/11 06:19:31.913, 146, 206, 159
2023/06/11 06:19:33.049, 150, 203, 159
2023/06/11 06:19:34.185, 155, 195, 155
2023/06/11 06:19:35.305, 150, 200, 159
2023/06/11 06:19:36.441, 150, 223, 149
2023/06/11 06:19:37.577, 147, 196, 151
2023/06/11 06:19:38.697, 143, 199, 151
2023/06/11 06:19:39.833, 146, 199, 157
2023/06/11 06:19:40.969, 149, 201, 157
2023/06/11 06:19:42.088, 151, 206, 159
2023/06/11 06:19:43.223, 154, 190, 156
2023/06/11 06:19:44.360, 148, 195, 156
2023/06/11 06:19:45.481, 145, 189, 152
2023/06/11 06:19:46.616, 147, 194, 169
2023/06/11 06:19:47.752, 145, 189, 155
2023/06/11 06:19:48.872, 150, 194, 150
2023/06/11 06:19:50.008, 149, 192, 157
2023/06/11 06:19:51.127, 150, 196, 155
2023/06/11 06:19:52.264, 148, 197, 156
2023/06/11 06:19:53.400, 147, 196, 157
2023/06/11 06:19:54.520, 162, 211, 152
2023/06/11 06:19:55.656, 145, 192, 149
2023/06/11 06:19:56.791, 141, 193, 151
2023/06/11 06:19:57.912, 147, 193, 153
2023/06/11 06:19:59.047, 153, 195, 153
2023/06/11 06:20:00.183, 150, 199, 153
2023/06/11 06:20:01.303, 141, 192, 152
2023/06/11 06:20:02.439, 146, 199, 152
2023/06/11 06:20:03.575, 147, 195, 156
2023/06/11 06:20:04.695, 146, 208, 149
2023/06/11 06:20:05.831, 148, 193, 158
2023/06/11 06:20:06.967, 146, 193, 156
2023/06/11 06:20:08.086, 147, 190, 156
2023/06/11 06:20:09.223, 143, 234, 154
2023/06/11 06:20:10.359, 140, 205, 156
2023/06/11 06:20:11.478, 146, 202, 152
2023/06/11 06:20:12.615, 157, 201, 154
2023/06/11 06:20:13.751, 151, 201, 147
2023/06/11 06:20:14.870, 147, 206, 154
2023/06/11 06:20:16.006, 150, 201, 154
2023/06/11 06:20:17.142, 145, 201, 157
2023/06/11 06:20:18.262, 148, 201, 156
2023/06/11 06:20:19.398, 150, 203, 157
2023/06/11 06:20:20.534, 145, 196, 154
2023/06/11 06:20:21.654, 147, 199, 152
2023/06/11 06:20:22.790, 149, 202, 151
2023/06/11 06:20:23.910, 151, 197, 150
2023/06/11 06:20:25.046, 147, 208, 154
2023/06/11 06:20:26.182, 147, 194, 166
2023/06/11 06:20:27.302, 148, 201, 149
2023/06/11 06:20:28.438, 149, 200, 151
2023/06/11 06:20:29.573, 154, 213, 158
2023/06/11 06:20:30.693, 150, 202, 147
2023/06/11 06:20:31.829, 147, 198, 158
2023/06/11 06:20:32.965, 148, 206, 153
2023/06/11 06:20:34.085, 150, 201, 157
2023/06/11 06:20:35.221, 150, 197, 154
2023/06/11 06:20:36.357, 147, 200, 150
2023/06/11 06:20:37.477, 156, 203, 174
2023/06/11 06:20:38.613, 147, 199, 158
2023/06/11 06:20:39.733, 145, 199, 160
2023/06/11 06:20:40.869, 145, 199, 151
2023/06/11 06:20:42.005, 145, 193, 157
2023/06/11 06:20:43.125, 145, 193, 154
2023/06/11 06:20:44.261, 151, 207, 157
2023/06/11 06:20:45.397, 151, 191, 152
2023/06/11 06:20:46.516, 150, 195, 151
2023/06/11 06:20:47.653, 148, 202, 156
2023/06/11 06:20:48.788, 152, 190, 156
2023/06/11 06:20:49.908, 149, 204, 151
2023/06/11 06:20:51.044, 151, 200, 151
2023/06/11 06:20:52.180, 144, 197, 153
2023/06/11 06:20:53.300, 148, 201, 150
2023/06/11 06:20:54.436, 153, 203, 150
2023/06/11 06:20:55.572, 146, 210, 150
2023/06/11 06:20:56.692, 151, 200, 148
2023/06/11 06:20:57.828, 155, 194, 157
2023/06/11 06:20:58.964, 146, 203, 153
2023/06/11 06:21:00.084, 143, 198, 153
2023/06/11 06:21:01.220, 147, 201, 155
2023/06/11 06:21:02.356, 146, 211, 149
2023/06/11 06:21:03.475, 144, 202, 151
2023/06/11 06:21:04.611, 148, 199, 148
2023/06/11 06:21:05.747, 143, 199, 150
2023/06/11 06:21:06.867, 144, 199, 157
2023/06/11 06:21:08.002, 147, 214, 149
2023/06/11 06:21:09.139, 155, 212, 155
2023/06/11 06:21:10.259, 145, 201, 146
2023/06/11 06:21:11.395, 148, 202, 158
2023/06/11 06:21:12.515, 148, 202, 155
2023/06/11 06:21:13.651, 149, 212, 154
2023/06/11 06:21:14.787, 151, 213, 152
2023/06/11 06:21:15.907, 148, 196, 154
2023/06/11 06:21:17.042, 149, 201, 153
2023/06/11 06:21:18.178, 148, 196, 158
2023/06/11 06:21:19.299, 146, 205, 157
2023/06/11 06:21:20.434, 144, 202, 153
2023/06/11 06:21:21.570, 142, 206, 156
2023/06/11 06:21:22.690, 146, 196, 172
2023/06/11 06:21:23.826, 147, 210, 148
2023/06/11 06:21:24.962, 146, 202, 145
2023/06/11 06:21:26.082, 146, 210, 152
2023/06/11 06:21:27.218, 145, 197, 155
2023/06/11 06:21:28.354, 149, 193, 157
2023/06/11 06:21:29.474, 147, 196, 151
2023/06/11 06:21:30.610, 147, 205, 155
2023/06/11 06:21:31.746, 159, 191, 156
2023/06/11 06:21:32.866, 144, 195, 157
2023/06/11 06:21:34.002, 147, 196, 161
2023/06/11 06:21:35.121, 147, 203, 153
2023/06/11 06:21:36.257, 148, 199, 155
2023/06/11 06:21:37.393, 150, 194, 161
2023/06/11 06:21:38.513, 151, 212, 158
2023/06/11 06:21:39.649, 146, 202, 149
2023/06/11 06:21:40.785, 144, 195, 154
2023/06/11 06:21:41.905, 146, 204, 157
2023/06/11 06:21:43.041, 145, 204, 154
2023/06/11 06:21:44.177, 142, 203, 156
2023/06/11 06:21:45.297, 150, 222, 162
2023/06/11 06:21:46.433, 151, 197, 156
2023/06/11 06:21:47.568, 150, 206, 153
2023/06/11 06:21:48.689, 142, 208, 162
2023/06/11 06:21:49.824, 147, 201, 158
2023/06/11 06:21:50.960, 146, 200, 164
2023/06/11 06:21:52.080, 148, 199, 154
2023/06/11 06:21:53.216, 156, 208, 156
2023/06/11 06:21:54.352, 152, 192, 148
2023/06/11 06:21:55.472, 146, 194, 155
2023/06/11 06:21:56.607, 147, 188, 153
2023/06/11 06:21:57.744, 148, 210, 152
2023/06/11 06:21:58.864, 159, 197, 152
