time, beta470, beta532, beta650
2023/07/01 04:10:59.652, 86, 99, 63
2023/07/01 04:11:00.772, 87, 92, 64
2023/07/01 04:11:01.908, 85, 92, 65
2023/07/01 04:11:03.028, 84, 95, 65
2023/07/01 04:11:04.164, 84, 96, 62
2023/07/01 04:11:05.284, 86, 91, 60
2023/07/01 04:11:06.420, 84, 94, 59
2023/07/01 04:11:07.540, 84, 95, 59
2023/07/01 04:11:08.676, 82, 92, 64
2023/07/01 04:11:09.796, 85, 92, 65
2023/07/01 04:11:10.932, 84, 96, 63
2023/07/01 04:11:12.052, 85, 99, 62
2023/07/01 04:11:13.188, 88, 94, 66
2023/07/01 04:11:14.308, 87, 94, 60
2023/07/01 04:11:15.443, 89, 98, 60
2023/07/01 04:11:16.563, 82, 94, 60
2023/07/01 04:11:17.699, 85, 93, 64
2023/07/01 04:11:18.835, 86, 94, 59
2023/07/01 04:11:19.956, 88, 97, 59
2023/07/01 04:11:21.091, 86, 92, 64
2023/07/01 04:11:22.210, 85, 92, 59
2023/07/01 04:11:23.347, 87, 96, 64
2023/07/01 04:11:24.467, 88, 96, 63
2023/07/01 04:11:25.603, 85, 93, 59
2023/07/01 04:11:26.723, 85, 94, 60
2023/07/01 04:11:27.859, 87, 96, 64
2023/07/01 04:11:28.979, 86, 93, 64
2023/07/01 04:11:30.114, 87, 95, 61
2023/07/01 04:11:31.234, 82, 94, 61
2023/07/01 04:11:32.370, 84, 94, 65
2023/07/01 04:11:33.490, 85, 93, 62
2023/07/01 04:11:34.626, 86, 92, 60
2023/07/01 04:11:35.746, 85, 92, 57
2023/07/01 04:11:36.882, 85, 94, 62
2023/07/01 04:11:38.002, 90, 99, 62
2023/07/01 04:11:39.138, 86, 96, 61
2023/07/01 04:11:40.258, 85, 94, 59
2023/07/01 04:11:41.393, 82, 94, 58
2023/07/01 04:11:42.514, 85, 94, 61
2023/07/01 04:11:43.650, 88, 90, 64
2023/07/01 04:11:44.770, 85, 94, 62
2023/07/01 04:11:45.906, 84, 93, 61
2023/07/01 04:11:47.026, 88, 101, 63
2023/07/01 04:11:48.162, 86, 93, 64
2023/07/01 04:11:49.281, 88, 95, 63
2023/07/01 04:11:50.417, 86, 93, 65
2023/07/01 04:11:51.537, 85, 98, 60
2023/07/01 04:11:52.673, 87, 93, 62
2023/07/01 04:11:53.808, 85, 94, 62
2023/07/01 04:11:54.930, 86, 93, 57
2023/07/01 04:11:56.064, 85, 95, 59
2023/07/01 04:11:57.185, 88, 96, 63
2023/07/01 04:11:58.321, 86, 91, 61
2023/07/01 04:11:59.441, 87, 94, 62
2023/07/01 04:12:00.577, 85, 93, 64
2023/07/01 04:12:01.697, 86, 94, 64
2023/07/01 04:12:02.833, 84, 94, 65
2023/07/01 04:12:03.953, 86, 95, 61
2023/07/01 04:12:05.088, 86, 93, 64
2023/07/01 04:12:06.208, 87, 96, 63
2023/07/01 04:12:07.344, 84, 124, 62
2023/07/01 04:12:08.464, 89, 99, 61
2023/07/01 04:12:09.600, 90, 96, 61
2023/07/01 04:12:10.720, 84, 98, 63
2023/07/01 04:12:11.856, 88, 94, 60
2023/07/01 04:12:12.976, 83, 95, 66
2023/07/01 04:12:14.112, 88, 121, 65
2023/07/01 04:12:15.232, 93, 94, 67
2023/07/01 04:12:16.368, 84, 93, 66
2023/07/01 04:12:17.504, 87, 93, 61
2023/07/01 04:12:18.623, 84, 99, 64
2023/07/01 04:12:19.760, 83, 99, 66
2023/07/01 04:12:20.879, 89, 102, 66
2023/07/01 04:12:22.016, 89, 95, 64
2023/07/01 04:12:23.136, 90, 100, 65
2023/07/01 04:12:24.271, 89, 105, 64
2023/07/01 04:12:25.391, 85, 100, 66
2023/07/01 04:12:26.527, 89, 103, 65
2023/07/01 04:12:27.663, 86, 102, 67
2023/07/01 04:12:28.783, 89, 103, 71
2023/07/01 04:12:29.919, 93, 104, 66
2023/07/01 04:12:31.039, 91, 105, 65
2023/07/01 04:12:32.175, 90, 105, 64
2023/07/01 04:12:33.295, 88, 107, 66
2023/07/01 04:12:34.431, 97, 101, 68
2023/07/01 04:12:35.551, 93, 104, 74
2023/07/01 04:12:36.686, 96, 103, 72
2023/07/01 04:12:37.807, 92, 107, 72
2023/07/01 04:12:38.942, 91, 106, 68
2023/07/01 04:12:40.078, 94, 108, 70
2023/07/01 04:12:41.198, 89, 112, 69
2023/07/01 04:12:42.334, 89, 114, 72
2023/07/01 04:12:43.454, 87, 101, 68
2023/07/01 04:12:44.590, 94, 109, 69
2023/07/01 04:12:45.710, 92, 104, 71
2023/07/01 04:12:46.846, 95, 101, 68
2023/07/01 04:12:47.982, 93, 108, 71
2023/07/01 04:12:49.102, 92, 104, 65
2023/07/01 04:12:50.238, 94, 110, 71
2023/07/01 04:12:51.358, 93, 105, 69
2023/07/01 04:12:52.494, 103, 113, 69
2023/07/01 04:12:53.630, 98, 106, 75
2023/07/01 04:12:54.750, 92, 112, 75
2023/07/01 04:12:55.886, 93, 106, 70
2023/07/01 04:12:57.006, 94, 109, 69
2023/07/01 04:12:58.141, 92, 105, 113
2023/07/01 04:12:59.261, 90, 116, 86
2023/07/01 04:13:00.397, 97, 109, 71
2023/07/01 04:13:01.533, 113, 109, 71
2023/07/01 04:13:02.653, 95, 114, 70
2023/07/01 04:13:03.789, 99, 105, 73
2023/07/01 04:13:04.909, 97, 113, 72
2023/07/01 04:13:06.045, 94, 115, 70
2023/07/01 04:13:07.181, 97, 112, 73
2023/07/01 04:13:08.301, 96, 108, 73
2023/07/01 04:13:09.437, 94, 118, 71
2023/07/01 04:13:10.557, 96, 113, 69
2023/07/01 04:13:11.692, 96, 117, 72
2023/07/01 04:13:12.813, 92, 110, 68
2023/07/01 04:13:13.949, 97, 110, 75
2023/07/01 04:13:15.084, 94, 115, 72
2023/07/01 04:13:16.204, 94, 112, 71
2023/07/01 04:13:17.340, 96, 116, 68
2023/07/01 04:13:18.460, 96, 119, 74
2023/07/01 04:13:19.596, 98, 112, 69
2023/07/01 04:13:20.716, 99, 110, 74
2023/07/01 04:13:21.852, 98, 110, 74
2023/07/01 04:13:22.988, 95, 114, 69
2023/07/01 04:13:24.108, 95, 116, 70
2023/07/01 04:13:25.244, 94, 123, 69
2023/07/01 04:13:26.364, 94, 128, 78
2023/07/01 04:13:27.500, 95, 113, 87
2023/07/01 04:13:28.620, 96, 114, 73
2023/07/01 04:13:29.756, 101, 117, 75
2023/07/01 04:13:30.892, 94, 113, 75
2023/07/01 04:13:32.011, 93, 112, 67
2023/07/01 04:13:33.147, 95, 118, 71
2023/07/01 04:13:34.267, 98, 122, 72
2023/07/01 04:13:35.403, 97, 119, 78
2023/07/01 04:13:36.523, 97, 116, 73
2023/07/01 04:13:37.659, 96, 116, 68
2023/07/01 04:13:38.779, 102, 115, 70
2023/07/01 04:13:39.915, 98, 118, 77
2023/07/01 04:13:41.051, 94, 120, 77
2023/07/01 04:13:42.171, 123, 116, 71
2023/07/01 04:13:43.307, 97, 116, 74
2023/07/01 04:13:44.427, 96, 111, 72
2023/07/01 04:13:45.563, 98, 113, 76
2023/07/01 04:13:46.699, 95, 122, 105
2023/07/01 04:13:47.818, 100, 117, 70
2023/07/01 04:13:48.954, 95, 119, 69
2023/07/01 04:13:50.074, 97, 114, 67
2023/07/01 04:13:51.210, 99, 112, 76
2023/07/01 04:13:52.330, 99, 111, 69
2023/07/01 04:13:53.466, 100, 113, 87
2023/07/01 04:13:54.602, 95, 111, 79
2023/07/01 04:13:55.722, 96, 112, 73
2023/07/01 04:13:56.858, 98, 113, 74
2023/07/01 04:13:57.978, 100, 109, 73
2023/07/01 04:13:59.114, 105, 115, 74
2023/07/01 04:14:00.250, 96, 116, 74
2023/07/01 04:14:01.370, 95, 112, 71
2023/07/01 04:14:02.506, 97, 113, 79
2023/07/01 04:14:03.626, 97, 112, 77
2023/07/01 04:14:04.762, 95, 116, 74
2023/07/01 04:14:05.881, 97, 115, 75
2023/07/01 04:14:07.017, 98, 117, 77
2023/07/01 04:14:08.153, 101, 115, 75
2023/07/01 04:14:09.273, 101, 119, 71
2023/07/01 04:14:10.409, 97, 113, 71
2023/07/01 04:14:11.529, 97, 113, 74
2023/07/01 04:14:12.665, 98, 117, 74
2023/07/01 04:14:13.801, 96, 112, 70
2023/07/01 04:14:14.921, 109, 114, 75
2023/07/01 04:14:16.057, 96, 113, 75
2023/07/01 04:14:17.177, 97, 119, 73
2023/07/01 04:14:18.313, 104, 109, 74
2023/07/01 04:14:19.449, 98, 110, 70
2023/07/01 04:14:20.569, 101, 115, 74
2023/07/01 04:14:21.704, 100, 123, 82
2023/07/01 04:14:22.825, 95, 142, 80
2023/07/01 04:14:23.960, 93, 125, 78
2023/07/01 04:14:25.096, 96, 134, 83
2023/07/01 04:14:26.216, 95, 122, 82
2023/07/01 04:14:27.352, 96, 120, 93
2023/07/01 04:14:28.472, 95, 125, 75
2023/07/01 04:14:29.608, 99, 123, 71
2023/07/01 04:14:30.728, 95, 120, 76
2023/07/01 04:14:31.864, 98, 122, 77
2023/07/01 04:14:32.984, 102, 123, 74
2023/07/01 04:14:34.120, 99, 122, 75
2023/07/01 04:14:35.240, 103, 116, 107
2023/07/01 04:14:36.376, 104, 121, 72
2023/07/01 04:14:37.511, 95, 119, 73
2023/07/01 04:14:38.632, 99, 121, 77
2023/07/01 04:14:39.768, 96, 121, 69
2023/07/01 04:14:40.887, 100, 137, 83
2023/07/01 04:14:42.023, 98, 149, 74
2023/07/01 04:14:43.143, 96, 125, 74
2023/07/01 04:14:44.279, 99, 122, 72
2023/07/01 04:14:45.399, 100, 119, 75
2023/07/01 04:14:46.535, 101, 119, 77
2023/07/01 04:14:47.671, 100, 128, 75
2023/07/01 04:14:48.791, 104, 121, 86
2023/07/01 04:14:49.927, 96, 132, 75
2023/07/01 04:14:51.046, 99, 128, 72
2023/07/01 04:14:52.182, 99, 124, 80
2023/07/01 04:14:53.303, 100, 124, 86
2023/07/01 04:14:54.439, 98, 143, 74
2023/07/01 04:14:55.575, 101, 131, 74
2023/07/01 04:14:56.694, 98, 129, 71
2023/07/01 04:14:57.830, 101, 125, 72
2023/07/01 04:14:58.951, 98, 122, 74
2023/07/01 04:15:00.086, 99, 127, 76
2023/07/01 04:15:01.206, 108, 126, 72
2023/07/01 04:15:02.342, 102, 121, 70
2023/07/01 04:15:03.478, 102, 127, 70
2023/07/01 04:15:04.598, 96, 122, 72
2023/07/01 04:15:05.734, 97, 122, 73
2023/07/01 04:15:06.854, 97, 119, 82
2023/07/01 04:15:07.990, 100, 127, 74
2023/07/01 04:15:09.109, 101, 126, 79
2023/07/01 04:15:10.246, 98, 122, 73
2023/07/01 04:15:11.381, 102, 120, 73
2023/07/01 04:15:12.502, 97, 118, 75
2023/07/01 04:15:13.638, 96, 117, 74
2023/07/01 04:15:14.757, 101, 121, 74
2023/07/01 04:15:15.893, 101, 124, 79
2023/07/01 04:15:17.013, 102, 118, 87
2023/07/01 04:15:18.148, 93, 129, 74
2023/07/01 04:15:19.285, 101, 122, 77
2023/07/01 04:15:20.405, 98, 121, 74
2023/07/01 04:15:21.541, 98, 121, 71
2023/07/01 04:15:22.661, 97, 121, 74
2023/07/01 04:15:23.797, 101, 125, 82
2023/07/01 04:15:24.917, 97, 124, 75
2023/07/01 04:15:26.052, 137, 130, 75
2023/07/01 04:15:27.173, 104, 123, 75
2023/07/01 04:15:28.309, 98, 122, 67
2023/07/01 04:15:29.444, 97, 133, 77
2023/07/01 04:15:30.564, 97, 141, 73
2023/07/01 04:15:31.700, 97, 127, 87
2023/07/01 04:15:32.820, 97, 132, 77
2023/07/01 04:15:33.956, 96, 122, 79
2023/07/01 04:15:35.076, 100, 125, 74
2023/07/01 04:15:36.212, 100, 131, 73
2023/07/01 04:15:37.332, 99, 126, 76
2023/07/01 04:15:38.468, 102, 119, 76
2023/07/01 04:15:39.604, 101, 126, 77
2023/07/01 04:15:40.724, 109, 161, 75
2023/07/01 04:15:41.860, 99, 138, 74
2023/07/01 04:15:42.980, 100, 123, 77
2023/07/01 04:15:44.115, 102, 123, 76
2023/07/01 04:15:45.251, 98, 124, 77
2023/07/01 04:15:46.372, 96, 137, 73
2023/07/01 04:15:47.508, 99, 125, 77
2023/07/01 04:15:48.627, 101, 126, 88
2023/07/01 04:15:49.763, 96, 120, 74
2023/07/01 04:15:50.883, 99, 117, 77
2023/07/01 04:15:52.019, 100, 123, 100
2023/07/01 04:15:53.155, 99, 121, 74
2023/07/01 04:15:54.275, 103, 123, 70
2023/07/01 04:15:55.411, 109, 120, 75
2023/07/01 04:15:56.531, 101, 120, 74
2023/07/01 04:15:57.667, 97, 121, 83
2023/07/01 04:15:58.803, 102, 127, 76
2023/07/01 04:15:59.923, 100, 123, 75
2023/07/01 04:16:01.058, 100, 121, 73
2023/07/01 04:16:02.179, 98, 122, 107
2023/07/01 04:16:03.314, 98, 133, 77
2023/07/01 04:16:04.434, 98, 128, 72
2023/07/01 04:16:05.570, 98, 129, 73
2023/07/01 04:16:06.706, 98, 126, 72
2023/07/01 04:16:07.826, 103, 119, 68
2023/07/01 04:16:08.962, 106, 118, 70
2023/07/01 04:16:10.082, 99, 126, 74
2023/07/01 04:16:11.218, 100, 128, 76
2023/07/01 04:16:12.338, 99, 123, 76
2023/07/01 04:16:13.474, 98, 122, 67
2023/07/01 04:16:14.610, 98, 125, 79
2023/07/01 04:16:15.730, 102, 122, 75
2023/07/01 04:16:16.866, 97, 120, 72
2023/07/01 04:16:17.986, 100, 123, 76
2023/07/01 04:16:19.122, 99, 119, 78
2023/07/01 04:16:20.241, 100, 123, 85
2023/07/01 04:16:21.378, 102, 125, 70
2023/07/01 04:16:22.514, 98, 129, 70
2023/07/01 04:16:23.634, 100, 121, 74
2023/07/01 04:16:24.769, 97, 126, 75
2023/07/01 04:16:25.889, 101, 133, 72
2023/07/01 04:16:27.025, 99, 156, 74
2023/07/01 04:16:28.161, 103, 123, 74
2023/07/01 04:16:29.281, 100, 119, 72
2023/07/01 04:16:30.417, 101, 122, 73
2023/07/01 04:16:31.537, 98, 127, 75
2023/07/01 04:16:32.673, 101, 121, 72
2023/07/01 04:16:33.793, 102, 135, 77
2023/07/01 04:16:34.929, 100, 135, 71
2023/07/01 04:16:36.065, 122, 131, 75
2023/07/01 04:16:37.185, 100, 122, 72
2023/07/01 04:16:38.321, 99, 119, 70
2023/07/01 04:16:39.440, 99, 119, 75
2023/07/01 04:16:40.576, 102, 160, 72
2023/07/01 04:16:41.696, 99, 124, 73
2023/07/01 04:16:42.832, 99, 123, 73
2023/07/01 04:16:43.968, 100, 123, 74
2023/07/01 04:16:45.088, 98, 129, 74
2023/07/01 04:16:46.224, 101, 124, 76
2023/07/01 04:16:47.344, 98, 127, 77
2023/07/01 04:16:48.479, 99, 124, 76
2023/07/01 04:16:49.600, 98, 132, 73
2023/07/01 04:16:50.736, 102, 127, 92
2023/07/01 04:16:51.872, 101, 120, 78
2023/07/01 04:16:52.992, 102, 122, 80
2023/07/01 04:16:54.128, 100, 126, 72
2023/07/01 04:16:55.248, 98, 120, 73
2023/07/01 04:16:56.383, 98, 121, 68
2023/07/01 04:16:57.519, 97, 125, 71
2023/07/01 04:16:58.640, 99, 129, 74
2023/07/01 04:16:59.775, 101, 144, 75
2023/07/01 04:17:00.895, 98, 117, 78
2023/07/01 04:17:02.031, 99, 119, 73
2023/07/01 04:17:03.151, 98, 130, 72
2023/07/01 04:17:04.287, 102, 122, 74
2023/07/01 04:17:05.423, 102, 121, 72
2023/07/01 04:17:06.543, 101, 127, 76
2023/07/01 04:17:07.679, 99, 159, 85
2023/07/01 04:17:08.799, 100, 129, 78
2023/07/01 04:17:09.935, 100, 123, 78
2023/07/01 04:17:11.054, 99, 123, 80
2023/07/01 04:17:12.191, 102, 120, 74
2023/07/01 04:17:13.326, 98, 130, 79
2023/07/01 04:17:14.447, 100, 126, 76
2023/07/01 04:17:15.582, 98, 130, 73
2023/07/01 04:17:16.702, 100, 123, 83
2023/07/01 04:17:17.838, 99, 123, 78
2023/07/01 04:17:18.957, 99, 123, 78
2023/07/01 04:17:20.094, 113, 124, 77
2023/07/01 04:17:21.230, 101, 124, 75
2023/07/01 04:17:22.350, 100, 121, 77
2023/07/01 04:17:23.486, 104, 128, 72
2023/07/01 04:17:24.606, 98, 124, 75
2023/07/01 04:17:25.742, 99, 124, 84
2023/07/01 04:17:26.878, 103, 125, 75
2023/07/01 04:17:27.998, 101, 128, 72
2023/07/01 04:17:29.134, 100, 125, 76
2023/07/01 04:17:30.254, 99, 127, 76
2023/07/01 04:17:31.389, 99, 123, 83
2023/07/01 04:17:32.509, 98, 132, 76
2023/07/01 04:17:33.645, 98, 130, 82
2023/07/01 04:17:34.781, 109, 124, 73
2023/07/01 04:17:35.901, 104, 138, 76
2023/07/01 04:17:37.037, 99, 131, 76
2023/07/01 04:17:38.157, 102, 123, 73
2023/07/01 04:17:39.292, 100, 120, 80
2023/07/01 04:17:40.413, 96, 142, 72
2023/07/01 04:17:41.549, 101, 119, 68
2023/07/01 04:17:42.685, 98, 120, 75
2023/07/01 04:17:43.805, 108, 121, 75
2023/07/01 04:17:44.941, 97, 119, 70
2023/07/01 04:17:46.060, 98, 130, 75
2023/07/01 04:17:47.197, 98, 135, 75
2023/07/01 04:17:48.316, 97, 124, 76
2023/07/01 04:17:49.452, 101, 124, 81
2023/07/01 04:17:50.589, 101, 127, 70
2023/07/01 04:17:51.708, 99, 126, 71
2023/07/01 04:17:52.844, 98, 147, 70
2023/07/01 04:17:53.964, 96, 122, 72
2023/07/01 04:17:55.100, 96, 119, 78
2023/07/01 04:17:56.220, 108, 121, 76
2023/07/01 04:17:57.356, 98, 122, 77
2023/07/01 04:17:58.492, 100, 127, 73
2023/07/01 04:17:59.612, 94, 129, 72
2023/07/01 04:18:00.748, 94, 126, 75
2023/07/01 04:18:01.868, 96, 132, 69
2023/07/01 04:18:03.004, 96, 133, 75
2023/07/01 04:18:04.124, 97, 136, 74
2023/07/01 04:18:05.259, 101, 130, 74
2023/07/01 04:18:06.396, 100, 123, 74
2023/07/01 04:18:07.515, 96, 121, 72
2023/07/01 04:18:08.651, 101, 139, 75
2023/07/01 04:18:09.771, 110, 122, 74
2023/07/01 04:18:10.907, 101, 128, 73
2023/07/01 04:18:12.027, 98, 124, 78
2023/07/01 04:18:13.163, 101, 126, 72
2023/07/01 04:18:14.299, 102, 120, 71
2023/07/01 04:18:15.419, 116, 132, 73
2023/07/01 04:18:16.554, 98, 117, 74
2023/07/01 04:18:17.675, 100, 119, 75
2023/07/01 04:18:18.811, 96, 122, 69
2023/07/01 04:18:19.947, 99, 121, 73
2023/07/01 04:18:21.067, 95, 126, 73
2023/07/01 04:18:22.203, 100, 190, 79
2023/07/01 04:18:23.322, 101, 125, 75
2023/07/01 04:18:24.458, 98, 127, 74
2023/07/01 04:18:25.578, 99, 122, 69
2023/07/01 04:18:26.714, 99, 123, 70
2023/07/01 04:18:27.834, 98, 169, 71
2023/07/01 04:18:28.970, 101, 123, 89
2023/07/01 04:18:30.106, 104, 126, 75
2023/07/01 04:18:31.226, 102, 119, 75
2023/07/01 04:18:32.362, 103, 142, 77
2023/07/01 04:18:33.482, 97, 123, 82
2023/07/01 04:18:34.618, 106, 122, 75
2023/07/01 04:18:35.738, 97, 125, 73
2023/07/01 04:18:36.874, 97, 121, 86
2023/07/01 04:18:38.010, 99, 123, 76
2023/07/01 04:18:39.130, 99, 119, 80
2023/07/01 04:18:40.266, 97, 123, 72
2023/07/01 04:18:41.385, 102, 129, 73
2023/07/01 04:18:42.521, 99, 122, 75
2023/07/01 04:18:43.641, 98, 128, 75
2023/07/01 04:18:44.777, 99, 122, 72
2023/07/01 04:18:45.897, 96, 124, 75
2023/07/01 04:18:47.033, 100, 125, 81
2023/07/01 04:18:48.168, 97, 124, 73
2023/07/01 04:18:49.289, 100, 121, 76
2023/07/01 04:18:50.425, 97, 131, 77
2023/07/01 04:18:51.545, 97, 136, 78
2023/07/01 04:18:52.680, 100, 121, 79
2023/07/01 04:18:53.817, 101, 121, 74
2023/07/01 04:18:54.936, 102, 129, 75
2023/07/01 04:18:56.073, 100, 124, 68
2023/07/01 04:18:57.192, 103, 130, 74
2023/07/01 04:18:58.328, 96, 125, 73
2023/07/01 04:18:59.465, 100, 120, 73
2023/07/01 04:19:00.584, 98, 132, 74
2023/07/01 04:19:01.720, 104, 122, 75
2023/07/01 04:19:02.840, 102, 138, 73
2023/07/01 04:19:03.976, 96, 122, 75
2023/07/01 04:19:05.096, 100, 123, 79
2023/07/01 04:19:06.232, 101, 124, 71
2023/07/01 04:19:07.368, 102, 123, 78
2023/07/01 04:19:08.488, 100, 123, 72
2023/07/01 04:19:09.624, 97, 120, 73
2023/07/01 04:19:10.743, 99, 118, 75
2023/07/01 04:19:11.880, 100, 122, 74
2023/07/01 04:19:13.016, 98, 126, 79
2023/07/01 04:19:14.136, 97, 122, 76
2023/07/01 04:19:15.271, 99, 127, 89
2023/07/01 04:19:16.391, 102, 122, 77
2023/07/01 04:19:17.527, 105, 125, 73
2023/07/01 04:19:18.647, 99, 132, 74
2023/07/01 04:19:19.783, 99, 123, 74
2023/07/01 04:19:20.919, 101, 127, 74
2023/07/01 04:19:22.039, 98, 121, 76
2023/07/01 04:19:23.175, 101, 123, 75
2023/07/01 04:19:24.294, 98, 133, 78
2023/07/01 04:19:25.431, 99, 127, 72
2023/07/01 04:19:26.551, 96, 125, 73
2023/07/01 04:19:27.687, 99, 127, 70
2023/07/01 04:19:28.807, 96, 134, 73
2023/07/01 04:19:29.943, 113, 127, 72
2023/07/01 04:19:31.078, 104, 122, 73
2023/07/01 04:19:32.198, 96, 125, 74
2023/07/01 04:19:33.334, 98, 123, 74
2023/07/01 04:19:34.454, 97, 150, 77
2023/07/01 04:19:35.590, 101, 125, 75
2023/07/01 04:19:36.710, 99, 124, 90
2023/07/01 04:19:37.846, 123, 122, 81
2023/07/01 04:19:38.982, 102, 134, 74
2023/07/01 04:19:40.102, 122, 124, 73
2023/07/01 04:19:41.238, 104, 127, 78
2023/07/01 04:19:42.358, 98, 118, 75
2023/07/01 04:19:43.494, 98, 121, 74
2023/07/01 04:19:44.613, 98, 123, 73
2023/07/01 04:19:45.750, 98, 124, 71
2023/07/01 04:19:46.885, 101, 129, 71
2023/07/01 04:19:48.006, 98, 119, 71
2023/07/01 04:19:49.142, 100, 123, 72
2023/07/01 04:19:50.261, 105, 120, 74
2023/07/01 04:19:51.397, 106, 122, 65
2023/07/01 04:19:52.533, 105, 121, 74
2023/07/01 04:19:53.653, 104, 122, 79
2023/07/01 04:19:54.789, 104, 124, 77
2023/07/01 04:19:55.909, 101, 118, 70
2023/07/01 04:19:57.045, 98, 124, 78
2023/07/01 04:19:58.165, 97, 121, 79
2023/07/01 04:19:59.301, 101, 123, 74
2023/07/01 04:20:00.437, 99, 124, 80
2023/07/01 04:20:01.557, 98, 125, 78
2023/07/01 04:20:02.693, 101, 126, 78
2023/07/01 04:20:03.812, 101, 123, 77
2023/07/01 04:20:04.948, 100, 124, 73
2023/07/01 04:20:06.084, 99, 128, 75
2023/07/01 04:20:07.204, 98, 127, 75
2023/07/01 04:20:08.340, 99, 124, 73
2023/07/01 04:20:09.460, 99, 117, 73
2023/07/01 04:20:10.596, 96, 124, 76
2023/07/01 04:20:11.716, 103, 119, 72
2023/07/01 04:20:12.852, 103, 121, 75
2023/07/01 04:20:13.988, 102, 131, 73
2023/07/01 04:20:15.108, 101, 126, 74
2023/07/01 04:20:16.244, 101, 122, 72
2023/07/01 04:20:17.364, 99, 121, 72
2023/07/01 04:20:18.500, 101, 123, 74
2023/07/01 04:20:19.636, 100, 124, 76
2023/07/01 04:20:20.756, 100, 122, 73
2023/07/01 04:20:21.892, 101, 120, 75
2023/07/01 04:20:23.011, 97, 115, 80
2023/07/01 04:20:24.147, 99, 122, 75
2023/07/01 04:20:25.267, 99, 126, 72
2023/07/01 04:20:26.403, 96, 128, 78
2023/07/01 04:20:27.539, 96, 120, 71
2023/07/01 04:20:28.659, 100, 123, 74
2023/07/01 04:20:29.795, 101, 124, 72
2023/07/01 04:20:30.915, 98, 134, 77
2023/07/01 04:20:32.051, 99, 121, 78
2023/07/01 04:20:33.171, 96, 124, 76
2023/07/01 04:20:34.307, 102, 125, 76
2023/07/01 04:20:35.427, 101, 119, 74
2023/07/01 04:20:36.562, 100, 124, 76
2023/07/01 04:20:37.699, 97, 135, 74
2023/07/01 04:20:38.819, 100, 125, 73
2023/07/01 04:20:39.955, 96, 125, 75
2023/07/01 04:20:41.075, 99, 123, 74
2023/07/01 04:20:42.210, 96, 128, 77
2023/07/01 04:20:43.330, 97, 123, 74
2023/07/01 04:20:44.466, 95, 126, 72
2023/07/01 04:20:45.602, 99, 137, 77
2023/07/01 04:20:46.722, 101, 115, 80
2023/07/01 04:20:47.858, 103, 122, 72
2023/07/01 04:20:48.978, 97, 125, 75
2023/07/01 04:20:50.114, 97, 123, 74
2023/07/01 04:20:51.234, 96, 120, 78
2023/07/01 04:20:52.370, 102, 134, 78
2023/07/01 04:20:53.505, 98, 123, 74
2023/07/01 04:20:54.626, 98, 120, 69
2023/07/01 04:20:55.762, 97, 119, 71
2023/07/01 04:20:56.882, 98, 125, 78
2023/07/01 04:20:58.017, 98, 125, 74
2023/07/01 04:20:59.137, 99, 126, 73
2023/07/01 04:21:00.273, 102, 124, 74
2023/07/01 04:21:01.393, 99, 121, 75
2023/07/01 04:21:02.529, 105, 117, 78
2023/07/01 04:21:03.665, 98, 125, 75
2023/07/01 04:21:04.785, 103, 121, 78
2023/07/01 04:21:05.921, 105, 125, 76
2023/07/01 04:21:07.040, 100, 124, 73
2023/07/01 04:21:08.177, 97, 142, 76
2023/07/01 04:21:09.313, 101, 127, 73
2023/07/01 04:21:10.433, 104, 122, 73
2023/07/01 04:21:11.568, 100, 121, 78
2023/07/01 04:21:12.689, 103, 127, 73
2023/07/01 04:21:13.824, 99, 128, 75
2023/07/01 04:21:14.961, 99, 124, 76
2023/07/01 04:21:16.080, 105, 127, 74
2023/07/01 04:21:17.216, 101, 128, 77
2023/07/01 04:21:18.336, 97, 123, 77
2023/07/01 04:21:19.472, 103, 124, 71
2023/07/01 04:21:20.592, 99, 128, 73
2023/07/01 04:21:21.728, 97, 124, 72
2023/07/01 04:21:22.864, 98, 118, 78
2023/07/01 04:21:23.984, 99, 122, 73
2023/07/01 04:21:25.120, 99, 127, 76
2023/07/01 04:21:26.240, 97, 124, 76
2023/07/01 04:21:27.376, 96, 133, 78
2023/07/01 04:21:28.496, 104, 124, 74
2023/07/01 04:21:29.632, 100, 126, 80
2023/07/01 04:21:30.752, 98, 125, 73
2023/07/01 04:21:31.887, 99, 117, 75
2023/07/01 04:21:33.023, 99, 122, 72
2023/07/01 04:21:34.143, 98, 124, 72
2023/07/01 04:21:35.278, 107, 126, 74
2023/07/01 04:21:36.399, 99, 122, 79
2023/07/01 04:21:37.535, 101, 128, 77
2023/07/01 04:21:38.655, 96, 124, 74
2023/07/01 04:21:39.791, 100, 127, 71
2023/07/01 04:21:40.927, 108, 129, 74
2023/07/01 04:21:42.047, 104, 126, 72
2023/07/01 04:21:43.183, 95, 124, 68
2023/07/01 04:21:44.303, 98, 127, 72
2023/07/01 04:21:45.439, 97, 137, 91
2023/07/01 04:21:46.559, 94, 125, 82
2023/07/01 04:21:47.695, 98, 125, 71
2023/07/01 04:21:48.830, 109, 160, 72
2023/07/01 04:21:49.950, 112, 127, 71
2023/07/01 04:21:51.086, 103, 129, 83
2023/07/01 04:21:52.206, 99, 136, 81
2023/07/01 04:21:53.342, 98, 125, 79
2023/07/01 04:21:54.462, 99, 122, 87
2023/07/01 04:21:55.598, 100, 127, 72
