time, beta470, beta532, beta650
2023/07/08 05:10:57.975, 87, 92, 61
2023/07/08 05:10:59.095, 87, 91, 63
2023/07/08 05:11:00.231, 84, 89, 58
2023/07/08 05:11:01.351, 89, 91, 59
2023/07/08 05:11:02.487, 91, 90, 56
2023/07/08 05:11:03.606, 87, 89, 60
2023/07/08 05:11:04.742, 88, 92, 59
2023/07/08 05:11:05.862, 87, 90, 59
2023/07/08 05:11:06.998, 89, 89, 58
2023/07/08 05:11:08.118, 89, 91, 61
2023/07/08 05:11:09.254, 87, 92, 59
2023/07/08 05:11:10.374, 85, 93, 61
2023/07/08 05:11:11.510, 88, 90, 59
2023/07/08 05:11:12.630, 90, 92, 62
2023/07/08 05:11:13.766, 87, 92, 60
2023/07/08 05:11:14.886, 89, 93, 53
2023/07/08 05:11:16.022, 88, 89, 55
2023/07/08 05:11:17.142, 90, 92, 59
2023/07/08 05:11:18.277, 89, 93, 57
2023/07/08 05:11:19.397, 89, 88, 58
2023/07/08 05:11:20.534, 88, 94, 57
2023/07/08 05:11:21.654, 87, 90, 61
2023/07/08 05:11:22.789, 88, 90, 61
2023/07/08 05:11:23.909, 88, 91, 61
2023/07/08 05:11:25.045, 90, 93, 61
2023/07/08 05:11:26.165, 89, 91, 57
2023/07/08 05:11:27.301, 87, 86, 64
2023/07/08 05:11:28.421, 88, 93, 57
2023/07/08 05:11:29.556, 89, 97, 60
2023/07/08 05:11:30.677, 88, 90, 61
2023/07/08 05:11:31.813, 91, 90, 62
2023/07/08 05:11:32.933, 91, 90, 59
2023/07/08 05:11:34.069, 90, 90, 57
2023/07/08 05:11:35.189, 92, 86, 61
2023/07/08 05:11:36.325, 90, 91, 60
2023/07/08 05:11:37.444, 90, 91, 59
2023/07/08 05:11:38.580, 90, 89, 61
2023/07/08 05:11:39.700, 89, 90, 54
2023/07/08 05:11:40.835, 98, 92, 61
2023/07/08 05:11:41.956, 91, 90, 60
2023/07/08 05:11:43.092, 89, 89, 59
2023/07/08 05:11:44.212, 89, 91, 61
2023/07/08 05:11:45.348, 86, 93, 62
2023/07/08 05:11:46.468, 89, 89, 60
2023/07/08 05:11:47.604, 88, 93, 61
2023/07/08 05:11:48.724, 88, 89, 59
2023/07/08 05:11:49.860, 92, 93, 60
2023/07/08 05:11:50.980, 88, 91, 60
2023/07/08 05:11:52.116, 91, 92, 58
2023/07/08 05:11:53.236, 88, 89, 57
2023/07/08 05:11:54.371, 87, 94, 56
2023/07/08 05:11:55.491, 91, 91, 59
2023/07/08 05:11:56.627, 88, 93, 59
2023/07/08 05:11:57.747, 88, 88, 59
2023/07/08 05:11:58.883, 89, 94, 60
2023/07/08 05:12:00.003, 89, 92, 59
2023/07/08 05:12:01.139, 93, 91, 59
2023/07/08 05:12:02.259, 90, 92, 56
2023/07/08 05:12:03.395, 93, 90, 58
2023/07/08 05:12:04.515, 94, 91, 55
2023/07/08 05:12:05.651, 95, 90, 59
2023/07/08 05:12:06.771, 94, 89, 58
2023/07/08 05:12:07.907, 88, 92, 60
2023/07/08 05:12:09.027, 94, 91, 62
2023/07/08 05:12:10.163, 91, 95, 61
2023/07/08 05:12:11.283, 91, 92, 62
2023/07/08 05:12:12.418, 90, 93, 57
2023/07/08 05:12:13.538, 92, 91, 60
2023/07/08 05:12:14.674, 92, 90, 61
2023/07/08 05:12:15.794, 92, 91, 64
2023/07/08 05:12:16.930, 91, 92, 60
2023/07/08 05:12:18.050, 93, 90, 62
2023/07/08 05:12:19.186, 90, 97, 67
2023/07/08 05:12:20.306, 93, 225, 77
2023/07/08 05:12:21.442, 91, 327, 62
2023/07/08 05:12:22.578, 91, 109, 60
2023/07/08 05:12:23.698, 96, 101, 62
2023/07/08 05:12:24.834, 92, 99, 61
2023/07/08 05:12:25.954, 102, 100, 64
2023/07/08 05:12:27.090, 95, 98, 63
2023/07/08 05:12:28.209, 95, 104, 64
2023/07/08 05:12:29.345, 94, 102, 63
2023/07/08 05:12:30.465, 95, 98, 74
2023/07/08 05:12:31.601, 97, 99, 67
2023/07/08 05:12:32.721, 95, 100, 66
2023/07/08 05:12:33.857, 96, 101, 68
2023/07/08 05:12:34.977, 101, 100, 66
2023/07/08 05:12:36.113, 95, 102, 66
2023/07/08 05:12:37.249, 96, 105, 68
2023/07/08 05:12:38.369, 92, 1087, 64
2023/07/08 05:12:39.505, 96, 168, 63
2023/07/08 05:12:40.625, 96, 104, 66
2023/07/08 05:12:41.761, 97, 101, 66
2023/07/08 05:12:42.880, 96, 106, 67
2023/07/08 05:12:44.016, 94, 105, 70
2023/07/08 05:12:45.152, 100, 106, 92
2023/07/08 05:12:46.272, 109, 108, 91
2023/07/08 05:12:47.408, 96, 417, 219
2023/07/08 05:12:48.528, 96, 109, 81
2023/07/08 05:12:49.664, 97, 111, 74
2023/07/08 05:12:50.784, 97, 119, 87
2023/07/08 05:12:51.920, 100, 110, 70
2023/07/08 05:12:53.056, 95, 136, 66
2023/07/08 05:12:54.176, 96, 116, 70
2023/07/08 05:12:55.312, 97, 121, 66
2023/07/08 05:12:56.432, 101, 144, 66
2023/07/08 05:12:57.568, 96, 117, 71
2023/07/08 05:12:58.688, 125, 205, 87
2023/07/08 05:12:59.823, 101, 114, 73
2023/07/08 05:13:00.960, 93, 117, 67
2023/07/08 05:13:02.079, 105, 111, 69
2023/07/08 05:13:03.215, 111, 115, 67
2023/07/08 05:13:04.335, 111, 115, 70
2023/07/08 05:13:05.471, 103, 129, 69
2023/07/08 05:13:06.607, 241, 112, 70
2023/07/08 05:13:07.727, 102, 112, 141
2023/07/08 05:13:08.863, 100, 109, 90
2023/07/08 05:13:09.999, 100, 110, 69
2023/07/08 05:13:11.119, 166, 109, 73
2023/07/08 05:13:12.255, 97, 107, 68
2023/07/08 05:13:13.375, 100, 113, 72
2023/07/08 05:13:14.510, 99, 110, 72
2023/07/08 05:13:15.631, 101, 115, 71
2023/07/08 05:13:16.766, 102, 117, 81
2023/07/08 05:13:17.902, 103, 110, 78
2023/07/08 05:13:19.022, 103, 130, 69
2023/07/08 05:13:20.158, 101, 119, 74
2023/07/08 05:13:21.279, 100, 146, 70
2023/07/08 05:13:22.414, 101, 113, 70
2023/07/08 05:13:23.550, 104, 115, 73
2023/07/08 05:13:24.670, 112, 121, 82
2023/07/08 05:13:25.806, 102, 126, 83
2023/07/08 05:13:26.942, 283, 122, 74
2023/07/08 05:13:28.062, 103, 113, 76
2023/07/08 05:13:29.198, 95, 113, 68
2023/07/08 05:13:30.318, 119, 111, 73
2023/07/08 05:13:31.453, 99, 110, 70
2023/07/08 05:13:32.574, 162, 142, 77
2023/07/08 05:13:33.710, 107, 121, 74
2023/07/08 05:13:34.845, 101, 113, 114
2023/07/08 05:13:35.965, 104, 115, 73
2023/07/08 05:13:37.101, 104, 116, 71
2023/07/08 05:13:38.222, 139, 134, 89
2023/07/08 05:13:39.357, 107, 118, 74
2023/07/08 05:13:40.493, 108, 117, 70
2023/07/08 05:13:41.613, 102, 116, 74
2023/07/08 05:13:42.749, 106, 156, 74
2023/07/08 05:13:43.869, 102, 119, 84
2023/07/08 05:13:45.005, 101, 115, 74
2023/07/08 05:13:46.141, 102, 166, 71
2023/07/08 05:13:47.261, 98, 203, 159
2023/07/08 05:13:48.397, 107, 125, 70
2023/07/08 05:13:49.517, 99, 191, 473
2023/07/08 05:13:50.652, 102, 124, 76
2023/07/08 05:13:51.788, 100, 120, 70
2023/07/08 05:13:52.908, 101, 123, 77
2023/07/08 05:13:54.044, 101, 143, 74
2023/07/08 05:13:55.164, 101, 115, 80
2023/07/08 05:13:56.300, 103, 115, 83
2023/07/08 05:13:57.436, 100, 117, 80
2023/07/08 05:13:58.556, 102, 113, 76
2023/07/08 05:13:59.692, 102, 114, 81
2023/07/08 05:14:00.828, 266, 118, 107
2023/07/08 05:14:01.948, 101, 181, 80
2023/07/08 05:14:03.084, 109, 115, 157
2023/07/08 05:14:04.204, 102, 114, 72
2023/07/08 05:14:05.340, 107, 470, 110
2023/07/08 05:14:06.476, 103, 130, 77
2023/07/08 05:14:07.596, 99, 119, 72
2023/07/08 05:14:08.731, 115, 115, 101
2023/07/08 05:14:09.867, 186, 114, 83
2023/07/08 05:14:10.987, 119, 123, 73
2023/07/08 05:14:12.123, 101, 119, 70
2023/07/08 05:14:13.243, 100, 122, 74
2023/07/08 05:14:14.379, 104, 113, 74
2023/07/08 05:14:15.515, 100, 181, 80
2023/07/08 05:14:16.634, 103, 115, 73
2023/07/08 05:14:17.771, 100, 115, 99
2023/07/08 05:14:18.891, 103, 117, 74
2023/07/08 05:14:20.027, 102, 121, 76
2023/07/08 05:14:21.163, 96, 144, 75
2023/07/08 05:14:22.283, 602, 114, 71
2023/07/08 05:14:23.419, 102, 117, 71
2023/07/08 05:14:24.539, 101, 121, 91
2023/07/08 05:14:25.674, 103, 117, 73
2023/07/08 05:14:26.810, 109, 113, 75
2023/07/08 05:14:27.930, 100, 127, 74
2023/07/08 05:14:29.066, 100, 119, 79
2023/07/08 05:14:30.186, 99, 123, 71
2023/07/08 05:14:31.322, 101, 115, 82
2023/07/08 05:14:32.442, 110, 123, 71
2023/07/08 05:14:33.578, 98, 118, 73
2023/07/08 05:14:34.714, 101, 118, 70
2023/07/08 05:14:35.834, 99, 123, 79
2023/07/08 05:14:36.970, 106, 117, 91
2023/07/08 05:14:38.090, 103, 117, 72
2023/07/08 05:14:39.225, 99, 121, 74
2023/07/08 05:14:40.346, 102, 113, 71
2023/07/08 05:14:41.481, 101, 116, 84
2023/07/08 05:14:42.602, 99, 118, 81
2023/07/08 05:14:43.738, 98, 118, 69
2023/07/08 05:14:44.857, 100, 122, 71
2023/07/08 05:14:45.993, 102, 119, 78
2023/07/08 05:14:47.129, 99, 114, 68
2023/07/08 05:14:48.249, 99, 115, 69
2023/07/08 05:14:49.385, 99, 127, 71
2023/07/08 05:14:50.505, 99, 128, 69
2023/07/08 05:14:51.641, 100, 127, 73
2023/07/08 05:14:52.761, 101, 119, 70
2023/07/08 05:14:53.897, 101, 124, 73
2023/07/08 05:14:55.017, 104, 116, 73
2023/07/08 05:14:56.153, 100, 113, 73
2023/07/08 05:14:57.288, 100, 123, 71
2023/07/08 05:14:58.408, 97, 118, 73
2023/07/08 05:14:59.544, 99, 116, 72
2023/07/08 05:15:00.664, 97, 115, 69
2023/07/08 05:15:01.800, 101, 117, 76
2023/07/08 05:15:02.920, 98, 120, 77
2023/07/08 05:15:04.056, 104, 121, 73
2023/07/08 05:15:05.176, 97, 121, 74
2023/07/08 05:15:06.312, 99, 117, 74
2023/07/08 05:15:07.448, 110, 132, 75
2023/07/08 05:15:08.568, 102, 119, 74
2023/07/08 05:15:09.704, 104, 119, 70
2023/07/08 05:15:10.824, 100, 115, 73
2023/07/08 05:15:11.960, 100, 134, 74
2023/07/08 05:15:13.080, 101, 121, 74
2023/07/08 05:15:14.215, 102, 140, 72
2023/07/08 05:15:15.351, 99, 115, 73
2023/07/08 05:15:16.471, 101, 118, 95
2023/07/08 05:15:17.607, 94, 126, 77
2023/07/08 05:15:18.727, 108, 119, 78
2023/07/08 05:15:19.863, 105, 134, 95
2023/07/08 05:15:20.983, 101, 126, 82
2023/07/08 05:15:22.119, 104, 124, 81
2023/07/08 05:15:23.255, 103, 122, 203
2023/07/08 05:15:24.375, 100, 121, 71
2023/07/08 05:15:25.511, 99, 132, 69
2023/07/08 05:15:26.631, 99, 119, 74
2023/07/08 05:15:27.767, 98, 122, 70
2023/07/08 05:15:28.887, 102, 115, 70
2023/07/08 05:15:30.023, 102, 117, 74
2023/07/08 05:15:31.143, 101, 115, 75
2023/07/08 05:15:32.279, 98, 118, 69
2023/07/08 05:15:33.414, 103, 118, 72
2023/07/08 05:15:34.533, 99, 119, 77
2023/07/08 05:15:35.670, 100, 114, 74
2023/07/08 05:15:36.790, 104, 125, 71
2023/07/08 05:15:37.926, 105, 120, 70
2023/07/08 05:15:39.045, 97, 120, 72
2023/07/08 05:15:40.182, 98, 112, 73
2023/07/08 05:15:41.302, 97, 118, 71
2023/07/08 05:15:42.438, 102, 111, 76
2023/07/08 05:15:43.574, 101, 117, 77
2023/07/08 05:15:44.694, 99, 118, 74
2023/07/08 05:15:45.830, 101, 117, 73
2023/07/08 05:15:46.950, 101, 114, 75
2023/07/08 05:15:48.085, 100, 116, 77
2023/07/08 05:15:49.206, 101, 120, 70
2023/07/08 05:15:50.341, 106, 118, 72
2023/07/08 05:15:51.477, 105, 147, 76
2023/07/08 05:15:52.597, 102, 123, 73
2023/07/08 05:15:53.733, 102, 118, 73
2023/07/08 05:15:54.853, 99, 114, 77
2023/07/08 05:15:55.989, 103, 115, 70
2023/07/08 05:15:57.109, 98, 136, 72
2023/07/08 05:15:58.245, 99, 114, 75
2023/07/08 05:15:59.381, 96, 121, 71
2023/07/08 05:16:00.501, 102, 118, 74
2023/07/08 05:16:01.637, 101, 118, 69
2023/07/08 05:16:02.757, 99, 119, 72
2023/07/08 05:16:03.893, 101, 118, 73
2023/07/08 05:16:05.012, 101, 124, 71
2023/07/08 05:16:06.148, 101, 117, 106
2023/07/08 05:16:07.284, 97, 112, 74
2023/07/08 05:16:08.404, 96, 116, 81
2023/07/08 05:16:09.540, 99, 122, 74
2023/07/08 05:16:10.660, 99, 119, 70
2023/07/08 05:16:11.796, 105, 116, 71
2023/07/08 05:16:12.916, 100, 117, 74
2023/07/08 05:16:14.052, 97, 117, 72
2023/07/08 05:16:15.188, 100, 121, 79
2023/07/08 05:16:16.308, 99, 117, 103
2023/07/08 05:16:17.444, 102, 123, 72
2023/07/08 05:16:18.564, 103, 131, 76
2023/07/08 05:16:19.699, 99, 119, 67
2023/07/08 05:16:20.819, 99, 117, 72
2023/07/08 05:16:21.956, 101, 117, 70
2023/07/08 05:16:23.092, 101, 130, 73
2023/07/08 05:16:24.211, 101, 120, 74
2023/07/08 05:16:25.347, 100, 118, 70
2023/07/08 05:16:26.467, 101, 115, 74
2023/07/08 05:16:27.603, 101, 116, 77
2023/07/08 05:16:28.723, 102, 158, 72
2023/07/08 05:16:29.859, 97, 118, 78
2023/07/08 05:16:30.995, 103, 116, 70
2023/07/08 05:16:32.115, 101, 116, 78
2023/07/08 05:16:33.251, 99, 113, 72
2023/07/08 05:16:34.371, 101, 117, 75
2023/07/08 05:16:35.507, 98, 113, 73
2023/07/08 05:16:36.627, 97, 114, 73
2023/07/08 05:16:37.763, 100, 116, 74
2023/07/08 05:16:38.883, 101, 116, 74
2023/07/08 05:16:40.018, 98, 120, 68
2023/07/08 05:16:41.155, 103, 119, 75
2023/07/08 05:16:42.274, 102, 118, 75
2023/07/08 05:16:43.410, 99, 114, 70
2023/07/08 05:16:44.530, 104, 154, 70
2023/07/08 05:16:45.666, 98, 131, 74
2023/07/08 05:16:46.786, 101, 117, 78
2023/07/08 05:16:47.922, 102, 112, 70
2023/07/08 05:16:49.058, 100, 119, 77
2023/07/08 05:16:50.178, 99, 119, 70
2023/07/08 05:16:51.314, 100, 115, 73
2023/07/08 05:16:52.433, 99, 114, 73
2023/07/08 05:16:53.570, 113, 125, 73
2023/07/08 05:16:54.690, 99, 115, 78
2023/07/08 05:16:55.826, 99, 126, 74
2023/07/08 05:16:56.945, 102, 117, 69
2023/07/08 05:16:58.081, 118, 119, 74
2023/07/08 05:16:59.217, 99, 132, 77
2023/07/08 05:17:00.337, 101, 117, 71
2023/07/08 05:17:01.473, 100, 128, 75
2023/07/08 05:17:02.593, 114, 116, 73
2023/07/08 05:17:03.729, 97, 113, 71
2023/07/08 05:17:04.849, 99, 116, 74
2023/07/08 05:17:05.985, 99, 122, 73
2023/07/08 05:17:07.120, 105, 122, 83
2023/07/08 05:17:08.240, 100, 122, 73
2023/07/08 05:17:09.377, 102, 116, 72
2023/07/08 05:17:10.497, 107, 114, 91
2023/07/08 05:17:11.632, 108, 138, 71
2023/07/08 05:17:12.768, 101, 124, 78
2023/07/08 05:17:13.888, 103, 120, 76
2023/07/08 05:17:15.024, 100, 116, 71
2023/07/08 05:17:16.144, 98, 117, 75
2023/07/08 05:17:17.280, 104, 115, 68
2023/07/08 05:17:18.400, 104, 125, 74
2023/07/08 05:17:19.536, 100, 120, 74
2023/07/08 05:17:20.671, 97, 116, 71
2023/07/08 05:17:21.792, 100, 116, 68
2023/07/08 05:17:22.928, 100, 120, 71
2023/07/08 05:17:24.047, 100, 127, 69
2023/07/08 05:17:25.183, 100, 116, 70
2023/07/08 05:17:26.304, 105, 118, 75
2023/07/08 05:17:27.440, 102, 134, 75
2023/07/08 05:17:28.576, 100, 135, 73
2023/07/08 05:17:29.695, 100, 165, 69
2023/07/08 05:17:30.831, 98, 118, 149
2023/07/08 05:17:31.951, 102, 141, 72
2023/07/08 05:17:33.087, 103, 114, 72
2023/07/08 05:17:34.207, 101, 126, 74
2023/07/08 05:17:35.343, 109, 121, 73
2023/07/08 05:17:36.479, 99, 118, 70
2023/07/08 05:17:37.599, 133, 122, 72
2023/07/08 05:17:38.735, 99, 117, 73
2023/07/08 05:17:39.854, 101, 119, 73
2023/07/08 05:17:40.991, 99, 114, 69
2023/07/08 05:17:42.111, 113, 118, 73
2023/07/08 05:17:43.247, 98, 115, 164
2023/07/08 05:17:44.382, 100, 128, 71
2023/07/08 05:17:45.503, 101, 115, 92
2023/07/08 05:17:46.639, 101, 127, 77
2023/07/08 05:17:47.758, 99, 114, 72
2023/07/08 05:17:48.894, 99, 118, 70
2023/07/08 05:17:50.014, 99, 145, 72
2023/07/08 05:17:51.150, 97, 126, 69
2023/07/08 05:17:52.270, 132, 132, 72
2023/07/08 05:17:53.406, 99, 117, 69
2023/07/08 05:17:54.542, 103, 117, 72
2023/07/08 05:17:55.662, 100, 114, 72
2023/07/08 05:17:56.798, 102, 122, 73
2023/07/08 05:17:57.918, 103, 120, 71
2023/07/08 05:17:59.054, 99, 116, 69
2023/07/08 05:18:00.190, 100, 135, 67
2023/07/08 05:18:01.310, 105, 129, 74
2023/07/08 05:18:02.446, 99, 120, 69
2023/07/08 05:18:03.566, 99, 120, 68
2023/07/08 05:18:04.701, 100, 118, 72
2023/07/08 05:18:05.821, 103, 121, 69
2023/07/08 05:18:06.957, 98, 115, 71
2023/07/08 05:18:08.077, 101, 121, 75
2023/07/08 05:18:09.213, 99, 119, 72
2023/07/08 05:18:10.349, 102, 124, 72
2023/07/08 05:18:11.468, 98, 122, 72
2023/07/08 05:18:12.605, 101, 117, 73
2023/07/08 05:18:13.725, 100, 115, 72
2023/07/08 05:18:14.861, 101, 119, 70
2023/07/08 05:18:15.981, 101, 118, 74
2023/07/08 05:18:17.117, 102, 121, 81
2023/07/08 05:18:18.253, 100, 116, 76
2023/07/08 05:18:19.373, 99, 122, 73
2023/07/08 05:18:20.508, 101, 119, 101
2023/07/08 05:18:21.628, 105, 125, 72
2023/07/08 05:18:22.764, 99, 124, 76
2023/07/08 05:18:23.900, 99, 121, 72
2023/07/08 05:18:25.020, 102, 115, 72
2023/07/08 05:18:26.156, 102, 121, 73
2023/07/08 05:18:27.276, 104, 122, 79
2023/07/08 05:18:28.412, 103, 116, 77
2023/07/08 05:18:29.532, 102, 123, 73
2023/07/08 05:18:30.668, 100, 117, 113
2023/07/08 05:18:31.804, 100, 113, 1040
2023/07/08 05:18:32.924, 100, 125, 83
2023/07/08 05:18:34.060, 102, 114, 80
2023/07/08 05:18:35.180, 101, 134, 80
2023/07/08 05:18:36.315, 101, 116, 73
2023/07/08 05:18:37.452, 104, 120, 77
2023/07/08 05:18:38.571, 104, 119, 70
2023/07/08 05:18:39.707, 103, 119, 73
2023/07/08 05:18:40.827, 102, 116, 80
2023/07/08 05:18:41.963, 102, 121, 72
2023/07/08 05:18:43.083, 99, 132, 73
2023/07/08 05:18:44.219, 107, 115, 74
2023/07/08 05:18:45.355, 100, 120, 67
2023/07/08 05:18:46.475, 103, 122, 70
2023/07/08 05:18:47.611, 98, 126, 69
2023/07/08 05:18:48.731, 108, 118, 68
2023/07/08 05:18:49.867, 111, 118, 71
2023/07/08 05:18:51.003, 102, 119, 75
2023/07/08 05:18:52.123, 106, 113, 70
2023/07/08 05:18:53.259, 99, 125, 73
2023/07/08 05:18:54.379, 99, 116, 67
2023/07/08 05:18:55.514, 105, 117, 72
2023/07/08 05:18:56.635, 111, 119, 71
2023/07/08 05:18:57.770, 110, 117, 72
2023/07/08 05:18:58.906, 118, 130, 70
2023/07/08 05:19:00.026, 114, 121, 68
2023/07/08 05:19:01.162, 110, 123, 72
2023/07/08 05:19:02.281, 111, 114, 70
2023/07/08 05:19:03.418, 113, 119, 70
2023/07/08 05:19:04.538, 116, 121, 73
2023/07/08 05:19:05.674, 118, 123, 72
2023/07/08 05:19:06.810, 112, 122, 66
2023/07/08 05:19:07.930, 113, 120, 71
2023/07/08 05:19:09.066, 110, 113, 72
2023/07/08 05:19:10.186, 116, 117, 70
2023/07/08 05:19:11.321, 112, 115, 72
2023/07/08 05:19:12.457, 112, 116, 75
2023/07/08 05:19:13.577, 113, 117, 73
2023/07/08 05:19:14.713, 109, 117, 70
2023/07/08 05:19:15.833, 115, 120, 71
2023/07/08 05:19:16.969, 109, 118, 79
2023/07/08 05:19:18.105, 105, 133, 75
2023/07/08 05:19:19.225, 111, 119, 72
2023/07/08 05:19:20.361, 107, 127, 75
2023/07/08 05:19:21.480, 103, 117, 72
2023/07/08 05:19:22.617, 100, 124, 73
2023/07/08 05:19:23.753, 101, 120, 74
2023/07/08 05:19:24.873, 101, 115, 68
2023/07/08 05:19:26.009, 100, 117, 76
2023/07/08 05:19:27.128, 99, 121, 74
2023/07/08 05:19:28.264, 102, 120, 75
2023/07/08 05:19:29.385, 101, 116, 74
2023/07/08 05:19:30.520, 100, 116, 74
2023/07/08 05:19:31.656, 105, 116, 133
2023/07/08 05:19:32.776, 100, 118, 72
2023/07/08 05:19:33.912, 99, 119, 74
2023/07/08 05:19:35.032, 96, 120, 73
2023/07/08 05:19:36.168, 100, 122, 70
2023/07/08 05:19:37.288, 100, 146, 74
2023/07/08 05:19:38.424, 99, 117, 73
2023/07/08 05:19:39.544, 102, 122, 92
2023/07/08 05:19:40.680, 101, 120, 72
2023/07/08 05:19:41.816, 97, 123, 75
2023/07/08 05:19:42.936, 100, 121, 80
2023/07/08 05:19:44.071, 102, 116, 75
2023/07/08 05:19:45.192, 101, 114, 74
2023/07/08 05:19:46.327, 97, 117, 72
2023/07/08 05:19:47.447, 99, 113, 72
2023/07/08 05:19:48.583, 100, 115, 69
2023/07/08 05:19:49.719, 99, 305, 73
2023/07/08 05:19:50.839, 109, 121, 72
2023/07/08 05:19:51.975, 98, 119, 70
2023/07/08 05:19:53.095, 102, 118, 73
2023/07/08 05:19:54.231, 101, 117, 73
2023/07/08 05:19:55.351, 98, 115, 70
2023/07/08 05:19:56.487, 98, 119, 71
2023/07/08 05:19:57.623, 101, 116, 73
2023/07/08 05:19:58.742, 101, 116, 74
2023/07/08 05:19:59.879, 100, 118, 71
2023/07/08 05:20:00.999, 100, 122, 72
2023/07/08 05:20:02.134, 98, 127, 72
2023/07/08 05:20:03.254, 98, 114, 73
2023/07/08 05:20:04.390, 98, 119, 95
2023/07/08 05:20:05.510, 101, 119, 72
2023/07/08 05:20:06.646, 104, 114, 71
2023/07/08 05:20:07.782, 97, 114, 77
2023/07/08 05:20:08.902, 99, 124, 69
2023/07/08 05:20:10.038, 100, 120, 73
2023/07/08 05:20:11.158, 99, 118, 68
2023/07/08 05:20:12.294, 100, 118, 70
2023/07/08 05:20:13.414, 99, 118, 73
2023/07/08 05:20:14.550, 99, 118, 73
2023/07/08 05:20:15.686, 101, 119, 75
2023/07/08 05:20:16.805, 101, 116, 73
2023/07/08 05:20:17.942, 99, 129, 73
2023/07/08 05:20:19.061, 101, 124, 79
2023/07/08 05:20:20.197, 101, 122, 70
2023/07/08 05:20:21.317, 103, 120, 75
2023/07/08 05:20:22.453, 97, 120, 70
2023/07/08 05:20:23.589, 105, 119, 75
2023/07/08 05:20:24.709, 99, 133, 70
2023/07/08 05:20:25.845, 104, 114, 70
2023/07/08 05:20:26.965, 100, 118, 74
2023/07/08 05:20:28.101, 100, 115, 71
2023/07/08 05:20:29.220, 101, 117, 87
2023/07/08 05:20:30.357, 100, 117, 72
2023/07/08 05:20:31.493, 101, 124, 69
2023/07/08 05:20:32.613, 102, 113, 76
2023/07/08 05:20:33.749, 100, 126, 73
2023/07/08 05:20:34.869, 102, 125, 73
2023/07/08 05:20:36.005, 97, 120, 76
2023/07/08 05:20:37.124, 100, 123, 89
2023/07/08 05:20:38.260, 98, 137, 73
2023/07/08 05:20:39.396, 102, 121, 67
2023/07/08 05:20:40.516, 105, 128, 74
2023/07/08 05:20:41.652, 102, 139, 74
2023/07/08 05:20:42.771, 101, 121, 70
2023/07/08 05:20:43.908, 102, 117, 69
2023/07/08 05:20:45.027, 103, 116, 77
2023/07/08 05:20:46.164, 101, 121, 78
2023/07/08 05:20:47.300, 97, 142, 70
2023/07/08 05:20:48.420, 103, 116, 71
2023/07/08 05:20:49.556, 104, 116, 74
2023/07/08 05:20:50.676, 98, 113, 73
2023/07/08 05:20:51.812, 101, 116, 75
2023/07/08 05:20:52.931, 97, 118, 70
2023/07/08 05:20:54.067, 100, 116, 73
2023/07/08 05:20:55.203, 96, 124, 72
2023/07/08 05:20:56.323, 101, 117, 72
2023/07/08 05:20:57.459, 99, 111, 70
2023/07/08 05:20:58.579, 103, 119, 75
2023/07/08 05:20:59.715, 101, 121, 72
2023/07/08 05:21:00.835, 110, 118, 74
2023/07/08 05:21:01.971, 104, 114, 77
2023/07/08 05:21:03.107, 104, 117, 75
2023/07/08 05:21:04.227, 106, 121, 75
2023/07/08 05:21:05.363, 99, 118, 70
2023/07/08 05:21:06.483, 98, 123, 73
2023/07/08 05:21:07.619, 100, 125, 73
2023/07/08 05:21:08.754, 100, 120, 106
2023/07/08 05:21:09.875, 114, 115, 71
2023/07/08 05:21:11.010, 97, 114, 75
2023/07/08 05:21:12.130, 104, 115, 75
2023/07/08 05:21:13.266, 100, 121, 71
2023/07/08 05:21:14.386, 100, 123, 68
2023/07/08 05:21:15.522, 99, 116, 69
2023/07/08 05:21:16.658, 100, 117, 70
2023/07/08 05:21:17.778, 100, 119, 70
2023/07/08 05:21:18.914, 100, 122, 73
2023/07/08 05:21:20.034, 100, 117, 72
2023/07/08 05:21:21.169, 97, 119, 69
2023/07/08 05:21:22.290, 102, 120, 68
2023/07/08 05:21:23.425, 101, 113, 74
2023/07/08 05:21:24.561, 102, 121, 73
2023/07/08 05:21:25.681, 100, 114, 75
2023/07/08 05:21:26.818, 105, 114, 72
2023/07/08 05:21:27.937, 100, 122, 74
2023/07/08 05:21:29.073, 100, 120, 71
2023/07/08 05:21:30.209, 102, 120, 76
2023/07/08 05:21:31.328, 100, 122, 70
2023/07/08 05:21:32.465, 101, 118, 68
2023/07/08 05:21:33.585, 98, 117, 71
2023/07/08 05:21:34.721, 99, 118, 81
2023/07/08 05:21:35.841, 101, 116, 71
2023/07/08 05:21:36.977, 99, 121, 70
2023/07/08 05:21:38.097, 98, 119, 120
2023/07/08 05:21:39.233, 97, 121, 71
2023/07/08 05:21:40.353, 100, 120, 70
2023/07/08 05:21:41.489, 103, 119, 69
2023/07/08 05:21:42.624, 98, 116, 69
2023/07/08 05:21:43.744, 99, 119, 73
2023/07/08 05:21:44.880, 105, 118, 71
2023/07/08 05:21:46.000, 100, 122, 71
2023/07/08 05:21:47.136, 101, 117, 73
2023/07/08 05:21:48.256, 100, 129, 78
2023/07/08 05:21:49.392, 111, 123, 73
2023/07/08 05:21:50.528, 98, 118, 70
2023/07/08 05:21:51.648, 102, 118, 69
2023/07/08 05:21:52.784, 100, 123, 78
2023/07/08 05:21:53.904, 100, 125, 72
