time, beta470, beta532, beta650
2023/07/07 23:59:11.893, 101, 120, 70
2023/07/07 23:59:13.030, 104, 117, 70
2023/07/07 23:59:14.149, 103, 121, 65
2023/07/07 23:59:15.285, 104, 206, 71
2023/07/07 23:59:16.405, 99, 116, 70
2023/07/07 23:59:17.541, 100, 120, 69
2023/07/07 23:59:18.677, 99, 116, 71
2023/07/07 23:59:19.796, 100, 114, 68
2023/07/07 23:59:20.932, 104, 124, 69
2023/07/07 23:59:22.053, 99, 117, 71
2023/07/07 23:59:23.188, 103, 131, 72
2023/07/07 23:59:24.324, 100, 116, 73
2023/07/07 23:59:25.443, 100, 117, 72
2023/07/07 23:59:26.580, 102, 121, 73
2023/07/07 23:59:27.700, 100, 120, 68
2023/07/07 23:59:28.837, 100, 124, 71
2023/07/07 23:59:29.955, 99, 123, 67
2023/07/07 23:59:31.092, 96, 116, 71
2023/07/07 23:59:32.228, 107, 115, 73
2023/07/07 23:59:33.348, 115, 118, 70
2023/07/07 23:59:34.484, 99, 114, 77
2023/07/07 23:59:35.604, 98, 126, 76
2023/07/07 23:59:36.740, 97, 116, 72
2023/07/07 23:59:37.860, 101, 120, 69
2023/07/07 23:59:38.996, 100, 120, 67
2023/07/07 23:59:40.131, 99, 120, 69
2023/07/07 23:59:41.252, 102, 115, 70
2023/07/07 23:59:42.387, 99, 124, 74
2023/07/07 23:59:43.506, 101, 133, 76
2023/07/07 23:59:44.643, 101, 247, 68
2023/07/07 23:59:45.779, 101, 441, 144
2023/07/07 23:59:46.899, 102, 118, 74
2023/07/07 23:59:48.035, 101, 115, 69
2023/07/07 23:59:49.155, 103, 117, 76
2023/07/07 23:59:50.291, 102, 128, 71
2023/07/07 23:59:51.427, 100, 130, 72
2023/07/07 23:59:52.547, 100, 116, 75
2023/07/07 23:59:53.683, 101, 117, 73
2023/07/07 23:59:54.803, 102, 118, 82
2023/07/07 23:59:55.939, 102, 135, 74
2023/07/07 23:59:57.074, 105, 120, 75
2023/07/07 23:59:58.195, 99, 112, 78
2023/07/07 23:59:59.331, 101, 117, 74
