time, beta470, beta532, beta650
2023/06/12 22:11:08.790, 87, 96, 63
2023/06/12 22:11:09.926, 87, 94, 66
2023/06/12 22:11:11.046, 88, 97, 66
2023/06/12 22:11:12.182, 88, 97, 63
2023/06/12 22:11:13.318, 90, 97, 65
2023/06/12 22:11:14.438, 87, 95, 66
2023/06/12 22:11:15.574, 88, 98, 65
2023/06/12 22:11:16.694, 91, 99, 67
2023/06/12 22:11:17.829, 89, 94, 64
2023/06/12 22:11:18.950, 89, 97, 64
2023/06/12 22:11:20.086, 88, 94, 65
2023/06/12 22:11:21.206, 89, 97, 65
2023/06/12 22:11:22.342, 88, 98, 65
2023/06/12 22:11:23.462, 84, 95, 60
2023/06/12 22:11:24.598, 85, 95, 63
2023/06/12 22:11:25.717, 87, 96, 63
2023/06/12 22:11:26.853, 89, 95, 63
2023/06/12 22:11:27.973, 89, 95, 64
2023/06/12 22:11:29.109, 87, 95, 65
2023/06/12 22:11:30.229, 88, 96, 67
2023/06/12 22:11:31.365, 85, 97, 67
2023/06/12 22:11:32.485, 87, 94, 63
2023/06/12 22:11:33.621, 86, 114, 67
2023/06/12 22:11:34.741, 87, 113, 63
2023/06/12 22:11:35.877, 89, 96, 60
2023/06/12 22:11:36.997, 87, 98, 64
2023/06/12 22:11:38.133, 87, 94, 65
2023/06/12 22:11:39.253, 89, 94, 65
2023/06/12 22:11:40.388, 90, 95, 68
2023/06/12 22:11:41.525, 87, 94, 66
2023/06/12 22:11:42.644, 87, 96, 61
2023/06/12 22:11:43.780, 88, 93, 62
2023/06/12 22:11:44.900, 87, 95, 63
2023/06/12 22:11:46.036, 90, 97, 60
2023/06/12 22:11:47.156, 87, 96, 64
2023/06/12 22:11:48.292, 86, 94, 64
2023/06/12 22:11:49.412, 85, 93, 63
2023/06/12 22:11:50.548, 86, 93, 61
2023/06/12 22:11:51.668, 87, 92, 63
2023/06/12 22:11:52.804, 87, 94, 62
2023/06/12 22:11:53.924, 88, 96, 66
2023/06/12 22:11:55.059, 87, 93, 63
2023/06/12 22:11:56.180, 86, 95, 65
2023/06/12 22:11:57.315, 90, 93, 63
2023/06/12 22:11:58.435, 85, 92, 63
2023/06/12 22:11:59.571, 88, 93, 62
2023/06/12 22:12:00.691, 85, 98, 63
2023/06/12 22:12:01.827, 87, 93, 65
2023/06/12 22:12:02.947, 89, 94, 61
2023/06/12 22:12:04.083, 89, 95, 66
2023/06/12 22:12:05.219, 87, 95, 62
2023/06/12 22:12:06.339, 88, 94, 62
2023/06/12 22:12:07.474, 88, 100, 63
2023/06/12 22:12:08.595, 90, 95, 87
2023/06/12 22:12:09.731, 89, 95, 91
2023/06/12 22:12:10.851, 88, 92, 63
2023/06/12 22:12:11.987, 88, 94, 63
2023/06/12 22:12:13.106, 90, 98, 64
2023/06/12 22:12:14.243, 90, 99, 64
2023/06/12 22:12:15.363, 98, 96, 64
2023/06/12 22:12:16.498, 93, 96, 63
2023/06/12 22:12:17.617, 91, 102, 65
2023/06/12 22:12:18.754, 105, 118, 69
2023/06/12 22:12:19.890, 95, 104, 66
2023/06/12 22:12:21.010, 90, 102, 65
2023/06/12 22:12:22.146, 95, 108, 70
2023/06/12 22:12:23.266, 93, 104, 70
2023/06/12 22:12:24.401, 96, 106, 73
2023/06/12 22:12:25.521, 110, 109, 70
2023/06/12 22:12:26.658, 97, 105, 71
2023/06/12 22:12:27.794, 96, 109, 72
2023/06/12 22:12:28.913, 100, 112, 82
2023/06/12 22:12:30.049, 101, 110, 74
2023/06/12 22:12:31.169, 97, 111, 75
2023/06/12 22:12:32.305, 99, 111, 74
2023/06/12 22:12:33.425, 99, 114, 72
2023/06/12 22:12:34.561, 99, 118, 88
2023/06/12 22:12:35.697, 100, 119, 76
2023/06/12 22:12:36.817, 99, 117, 74
2023/06/12 22:12:37.953, 106, 122, 76
2023/06/12 22:12:39.073, 100, 122, 73
2023/06/12 22:12:40.208, 105, 118, 77
2023/06/12 22:12:41.345, 104, 120, 76
2023/06/12 22:12:42.465, 109, 121, 76
2023/06/12 22:12:43.601, 101, 123, 84
2023/06/12 22:12:44.737, 103, 123, 83
2023/06/12 22:12:45.856, 109, 123, 314
2023/06/12 22:12:46.992, 109, 125, 78
2023/06/12 22:12:48.112, 106, 124, 78
2023/06/12 22:12:49.248, 106, 127, 80
2023/06/12 22:12:50.384, 105, 123, 78
2023/06/12 22:12:51.504, 108, 129, 78
2023/06/12 22:12:52.640, 108, 126, 80
2023/06/12 22:12:53.776, 108, 126, 81
2023/06/12 22:12:54.895, 106, 129, 82
2023/06/12 22:12:56.032, 108, 128, 77
2023/06/12 22:12:57.152, 110, 128, 81
2023/06/12 22:12:58.288, 109, 132, 93
2023/06/12 22:12:59.424, 111, 130, 79
2023/06/12 22:13:00.543, 109, 131, 79
2023/06/12 22:13:01.680, 107, 133, 78
2023/06/12 22:13:02.815, 111, 129, 82
2023/06/12 22:13:03.936, 110, 133, 83
2023/06/12 22:13:05.071, 110, 131, 82
2023/06/12 22:13:06.191, 115, 141, 82
2023/06/12 22:13:07.327, 114, 135, 82
2023/06/12 22:13:08.463, 113, 133, 82
2023/06/12 22:13:09.583, 116, 135, 79
2023/06/12 22:13:10.719, 113, 134, 83
2023/06/12 22:13:11.855, 110, 136, 87
2023/06/12 22:13:12.975, 113, 136, 85
2023/06/12 22:13:14.110, 114, 138, 90
2023/06/12 22:13:15.231, 111, 137, 84
2023/06/12 22:13:16.367, 113, 138, 84
2023/06/12 22:13:17.503, 115, 140, 84
2023/06/12 22:13:18.623, 113, 137, 85
2023/06/12 22:13:19.758, 115, 136, 84
2023/06/12 22:13:20.894, 115, 137, 85
2023/06/12 22:13:22.014, 118, 140, 89
2023/06/12 22:13:23.150, 116, 139, 84
2023/06/12 22:13:24.271, 115, 138, 93
2023/06/12 22:13:25.406, 117, 136, 84
2023/06/12 22:13:26.542, 121, 139, 84
2023/06/12 22:13:27.662, 116, 137, 87
2023/06/12 22:13:28.798, 136, 138, 85
2023/06/12 22:13:29.918, 121, 141, 84
2023/06/12 22:13:31.054, 114, 143, 85
2023/06/12 22:13:32.190, 116, 141, 85
2023/06/12 22:13:33.310, 114, 140, 84
2023/06/12 22:13:34.446, 114, 141, 85
2023/06/12 22:13:35.565, 119, 144, 86
2023/06/12 22:13:36.701, 118, 145, 84
2023/06/12 22:13:37.837, 120, 142, 90
2023/06/12 22:13:38.957, 120, 159, 94
2023/06/12 22:13:40.093, 122, 148, 86
2023/06/12 22:13:41.229, 119, 150, 85
2023/06/12 22:13:42.349, 119, 155, 85
2023/06/12 22:13:43.485, 130, 142, 88
2023/06/12 22:13:44.605, 120, 152, 89
2023/06/12 22:13:45.741, 122, 153, 88
2023/06/12 22:13:46.877, 118, 148, 88
2023/06/12 22:13:47.997, 123, 144, 90
2023/06/12 22:13:49.132, 118, 143, 86
2023/06/12 22:13:50.269, 120, 147, 91
2023/06/12 22:13:51.389, 116, 148, 88
2023/06/12 22:13:52.524, 122, 151, 89
2023/06/12 22:13:53.644, 117, 144, 90
2023/06/12 22:13:54.781, 121, 387, 88
2023/06/12 22:13:55.916, 119, 148, 89
2023/06/12 22:13:57.036, 122, 146, 86
2023/06/12 22:13:58.172, 121, 164, 90
2023/06/12 22:13:59.308, 122, 150, 88
2023/06/12 22:14:00.428, 120, 148, 87
2023/06/12 22:14:01.564, 122, 150, 86
2023/06/12 22:14:02.684, 121, 146, 89
2023/06/12 22:14:03.820, 118, 147, 88
2023/06/12 22:14:04.956, 118, 148, 88
2023/06/12 22:14:06.076, 120, 145, 102
2023/06/12 22:14:07.212, 121, 152, 92
2023/06/12 22:14:08.348, 119, 151, 90
2023/06/12 22:14:09.468, 118, 147, 90
2023/06/12 22:14:10.604, 122, 149, 89
2023/06/12 22:14:11.724, 121, 150, 94
2023/06/12 22:14:12.858, 130, 151, 91
2023/06/12 22:14:13.996, 119, 153, 88
2023/06/12 22:14:15.115, 121, 151, 85
2023/06/12 22:14:16.251, 124, 148, 92
2023/06/12 22:14:17.387, 122, 148, 95
2023/06/12 22:14:18.507, 122, 150, 90
2023/06/12 22:14:19.642, 120, 148, 92
2023/06/12 22:14:20.763, 121, 148, 88
2023/06/12 22:14:21.899, 126, 151, 90
2023/06/12 22:14:23.035, 122, 148, 95
2023/06/12 22:14:24.155, 120, 149, 91
2023/06/12 22:14:25.290, 123, 148, 102
2023/06/12 22:14:26.426, 125, 167, 85
2023/06/12 22:14:27.546, 123, 149, 89
2023/06/12 22:14:28.682, 122, 150, 91
2023/06/12 22:14:29.802, 133, 152, 95
2023/06/12 22:14:30.938, 123, 146, 89
2023/06/12 22:14:32.058, 124, 150, 89
2023/06/12 22:14:33.194, 120, 160, 89
2023/06/12 22:14:34.330, 120, 157, 92
2023/06/12 22:14:35.450, 122, 149, 91
2023/06/12 22:14:36.586, 121, 151, 91
2023/06/12 22:14:37.706, 123, 148, 92
2023/06/12 22:14:38.842, 122, 149, 91
2023/06/12 22:14:39.978, 119, 153, 95
2023/06/12 22:14:41.098, 121, 151, 93
2023/06/12 22:14:42.234, 124, 157, 89
2023/06/12 22:14:43.353, 120, 153, 91
2023/06/12 22:14:44.489, 121, 152, 94
2023/06/12 22:14:45.625, 267, 153, 121
2023/06/12 22:14:46.745, 121, 150, 95
2023/06/12 22:14:47.881, 122, 150, 89
2023/06/12 22:14:49.001, 123, 156, 88
2023/06/12 22:14:50.137, 122, 158, 92
2023/06/12 22:14:51.273, 122, 153, 90
2023/06/12 22:14:52.393, 123, 160, 92
2023/06/12 22:14:53.529, 121, 157, 90
2023/06/12 22:14:54.649, 125, 151, 94
2023/06/12 22:14:55.785, 123, 148, 90
2023/06/12 22:14:56.921, 126, 152, 90
2023/06/12 22:14:58.041, 121, 153, 93
2023/06/12 22:14:59.176, 123, 153, 88
2023/06/12 22:15:00.296, 125, 154, 89
2023/06/12 22:15:01.432, 123, 154, 90
2023/06/12 22:15:02.568, 125, 154, 91
2023/06/12 22:15:03.688, 126, 150, 92
2023/06/12 22:15:04.824, 121, 151, 91
2023/06/12 22:15:05.944, 123, 150, 91
2023/06/12 22:15:07.080, 121, 154, 90
2023/06/12 22:15:08.216, 125, 153, 91
2023/06/12 22:15:09.336, 120, 153, 90
2023/06/12 22:15:10.472, 120, 155, 94
2023/06/12 22:15:11.592, 121, 154, 89
2023/06/12 22:15:12.728, 125, 155, 92
2023/06/12 22:15:13.848, 123, 153, 94
2023/06/12 22:15:14.984, 141, 157, 91
2023/06/12 22:15:16.119, 122, 161, 91
2023/06/12 22:15:17.239, 123, 154, 94
2023/06/12 22:15:18.375, 124, 151, 89
2023/06/12 22:15:19.495, 122, 165, 91
2023/06/12 22:15:20.631, 127, 155, 92
2023/06/12 22:15:21.767, 123, 154, 91
2023/06/12 22:15:22.887, 124, 154, 94
2023/06/12 22:15:24.023, 126, 155, 94
2023/06/12 22:15:25.143, 120, 216, 98
2023/06/12 22:15:26.279, 123, 152, 90
2023/06/12 22:15:27.415, 121, 153, 92
2023/06/12 22:15:28.535, 125, 151, 95
2023/06/12 22:15:29.670, 122, 154, 110
2023/06/12 22:15:30.791, 124, 159, 92
2023/06/12 22:15:31.926, 121, 155, 88
2023/06/12 22:15:33.062, 125, 153, 91
2023/06/12 22:15:34.183, 124, 155, 102
2023/06/12 22:15:35.318, 122, 156, 94
2023/06/12 22:15:36.438, 127, 151, 92
2023/06/12 22:15:37.574, 121, 152, 93
2023/06/12 22:15:38.710, 126, 157, 92
2023/06/12 22:15:39.830, 122, 153, 94
2023/06/12 22:15:40.966, 123, 155, 100
2023/06/12 22:15:42.102, 257, 155, 91
2023/06/12 22:15:43.222, 124, 152, 95
2023/06/12 22:15:44.358, 121, 159, 92
2023/06/12 22:15:45.477, 122, 152, 94
2023/06/12 22:15:46.614, 123, 167, 92
2023/06/12 22:15:47.749, 121, 152, 93
2023/06/12 22:15:48.869, 126, 156, 100
2023/06/12 22:15:50.005, 122, 153, 99
2023/06/12 22:15:51.125, 123, 156, 92
2023/06/12 22:15:52.261, 122, 153, 91
2023/06/12 22:15:53.397, 125, 163, 93
2023/06/12 22:15:54.517, 126, 151, 122
2023/06/12 22:15:55.653, 122, 152, 106
2023/06/12 22:15:56.789, 127, 153, 98
2023/06/12 22:15:57.909, 123, 158, 94
2023/06/12 22:15:59.045, 127, 153, 92
2023/06/12 22:16:00.165, 122, 164, 93
2023/06/12 22:16:01.301, 124, 156, 90
2023/06/12 22:16:02.437, 125, 153, 95
2023/06/12 22:16:03.557, 122, 150, 91
2023/06/12 22:16:04.693, 126, 153, 92
2023/06/12 22:16:05.812, 125, 154, 94
2023/06/12 22:16:06.948, 123, 158, 92
2023/06/12 22:16:08.084, 122, 153, 94
2023/06/12 22:16:09.204, 122, 151, 94
2023/06/12 22:16:10.340, 125, 153, 92
2023/06/12 22:16:11.460, 126, 152, 92
2023/06/12 22:16:12.596, 126, 156, 92
2023/06/12 22:16:13.732, 127, 156, 97
2023/06/12 22:16:14.851, 123, 159, 93
2023/06/12 22:16:15.988, 122, 154, 90
2023/06/12 22:16:17.124, 120, 152, 94
2023/06/12 22:16:18.243, 121, 158, 93
2023/06/12 22:16:19.379, 126, 158, 94
2023/06/12 22:16:20.499, 126, 153, 92
2023/06/12 22:16:21.635, 121, 155, 90
2023/06/12 22:16:22.771, 128, 159, 91
2023/06/12 22:16:23.891, 122, 157, 90
2023/06/12 22:16:25.027, 120, 151, 95
2023/06/12 22:16:26.147, 126, 156, 94
2023/06/12 22:16:27.283, 125, 150, 96
2023/06/12 22:16:28.419, 124, 156, 89
2023/06/12 22:16:29.539, 122, 155, 92
2023/06/12 22:16:30.675, 119, 153, 92
2023/06/12 22:16:31.795, 121, 151, 90
2023/06/12 22:16:32.931, 124, 153, 91
2023/06/12 22:16:34.051, 126, 160, 93
2023/06/12 22:16:35.186, 124, 152, 91
2023/06/12 22:16:36.323, 123, 151, 94
2023/06/12 22:16:37.442, 125, 159, 92
2023/06/12 22:16:38.579, 128, 151, 94
2023/06/12 22:16:39.698, 125, 153, 91
2023/06/12 22:16:40.834, 124, 155, 93
2023/06/12 22:16:41.970, 124, 159, 92
2023/06/12 22:16:43.090, 123, 155, 90
2023/06/12 22:16:44.226, 123, 152, 90
2023/06/12 22:16:45.362, 123, 155, 94
2023/06/12 22:16:46.482, 124, 156, 93
2023/06/12 22:16:47.618, 122, 154, 92
2023/06/12 22:16:48.737, 125, 156, 91
2023/06/12 22:16:49.873, 124, 156, 94
2023/06/12 22:16:51.010, 126, 159, 92
2023/06/12 22:16:52.129, 121, 153, 94
2023/06/12 22:16:53.266, 123, 152, 94
2023/06/12 22:16:54.385, 125, 153, 90
2023/06/12 22:16:55.521, 121, 156, 93
2023/06/12 22:16:56.657, 124, 160, 95
2023/06/12 22:16:57.777, 123, 149, 95
2023/06/12 22:16:58.912, 123, 155, 94
2023/06/12 22:17:00.032, 123, 157, 95
2023/06/12 22:17:01.169, 123, 155, 90
2023/06/12 22:17:02.304, 125, 154, 92
2023/06/12 22:17:03.425, 124, 158, 90
2023/06/12 22:17:04.561, 122, 158, 92
2023/06/12 22:17:05.681, 134, 151, 94
2023/06/12 22:17:06.817, 126, 157, 94
2023/06/12 22:17:07.953, 121, 156, 93
2023/06/12 22:17:09.072, 125, 162, 93
2023/06/12 22:17:10.208, 123, 159, 92
2023/06/12 22:17:11.328, 124, 148, 92
2023/06/12 22:17:12.464, 125, 156, 95
2023/06/12 22:17:13.600, 127, 157, 93
2023/06/12 22:17:14.720, 126, 154, 92
2023/06/12 22:17:15.856, 131, 160, 96
2023/06/12 22:17:16.976, 122, 156, 94
2023/06/12 22:17:18.112, 125, 154, 91
2023/06/12 22:17:19.248, 123, 153, 93
2023/06/12 22:17:20.367, 126, 196, 95
2023/06/12 22:17:21.504, 126, 156, 92
2023/06/12 22:17:22.640, 124, 206, 97
2023/06/12 22:17:23.759, 124, 153, 95
2023/06/12 22:17:24.896, 123, 153, 93
2023/06/12 22:17:26.016, 124, 154, 93
2023/06/12 22:17:27.151, 122, 156, 91
2023/06/12 22:17:28.287, 126, 156, 93
2023/06/12 22:17:29.407, 124, 159, 94
2023/06/12 22:17:30.543, 123, 154, 91
2023/06/12 22:17:31.663, 124, 149, 90
2023/06/12 22:17:32.799, 126, 153, 89
2023/06/12 22:17:33.919, 123, 155, 92
2023/06/12 22:17:35.055, 123, 155, 92
2023/06/12 22:17:36.191, 127, 161, 90
2023/06/12 22:17:37.310, 125, 160, 93
2023/06/12 22:17:38.447, 125, 159, 91
2023/06/12 22:17:39.567, 135, 152, 93
2023/06/12 22:17:40.703, 132, 157, 93
2023/06/12 22:17:41.839, 128, 157, 91
2023/06/12 22:17:42.958, 131, 154, 92
2023/06/12 22:17:44.094, 126, 153, 92
2023/06/12 22:17:45.230, 126, 152, 96
2023/06/12 22:17:46.350, 124, 165, 93
2023/06/12 22:17:47.486, 128, 148, 91
2023/06/12 22:17:48.606, 123, 156, 90
2023/06/12 22:17:49.743, 129, 158, 90
2023/06/12 22:17:50.878, 125, 159, 89
2023/06/12 22:17:51.998, 122, 161, 92
2023/06/12 22:17:53.134, 121, 161, 94
2023/06/12 22:17:54.254, 124, 154, 91
2023/06/12 22:17:55.390, 123, 156, 92
2023/06/12 22:17:56.526, 125, 159, 92
2023/06/12 22:17:57.646, 124, 158, 93
2023/06/12 22:17:58.782, 124, 158, 98
2023/06/12 22:17:59.901, 129, 153, 89
2023/06/12 22:18:01.037, 124, 151, 93
2023/06/12 22:18:02.173, 125, 156, 91
2023/06/12 22:18:03.293, 123, 152, 94
2023/06/12 22:18:04.429, 125, 157, 95
2023/06/12 22:18:05.549, 124, 154, 95
2023/06/12 22:18:06.685, 125, 157, 90
2023/06/12 22:18:07.821, 125, 156, 91
2023/06/12 22:18:08.941, 122, 155, 91
2023/06/12 22:18:10.077, 124, 153, 91
2023/06/12 22:18:11.197, 126, 156, 91
2023/06/12 22:18:12.333, 121, 158, 95
2023/06/12 22:18:13.469, 125, 156, 93
2023/06/12 22:18:14.589, 123, 152, 93
2023/06/12 22:18:15.725, 130, 155, 94
2023/06/12 22:18:16.860, 124, 152, 91
2023/06/12 22:18:17.980, 122, 152, 91
2023/06/12 22:18:19.116, 122, 150, 94
2023/06/12 22:18:20.236, 123, 156, 92
2023/06/12 22:18:21.372, 126, 151, 98
2023/06/12 22:18:22.508, 123, 158, 95
2023/06/12 22:18:23.628, 123, 154, 92
2023/06/12 22:18:24.764, 126, 153, 90
2023/06/12 22:18:25.884, 122, 153, 93
2023/06/12 22:18:27.020, 123, 152, 93
2023/06/12 22:18:28.156, 126, 158, 92
2023/06/12 22:18:29.275, 125, 159, 93
2023/06/12 22:18:30.411, 125, 157, 93
2023/06/12 22:18:31.532, 125, 157, 91
2023/06/12 22:18:32.667, 141, 152, 93
2023/06/12 22:18:33.787, 124, 163, 90
2023/06/12 22:18:34.923, 124, 253, 103
2023/06/12 22:18:36.059, 158, 153, 91
2023/06/12 22:18:37.179, 126, 152, 94
2023/06/12 22:18:38.315, 126, 153, 95
2023/06/12 22:18:39.451, 125, 156, 91
2023/06/12 22:18:40.571, 124, 161, 91
2023/06/12 22:18:41.707, 124, 155, 99
2023/06/12 22:18:42.827, 124, 151, 129
2023/06/12 22:18:43.963, 124, 151, 88
2023/06/12 22:18:45.099, 124, 155, 90
2023/06/12 22:18:46.218, 124, 152, 92
2023/06/12 22:18:47.354, 122, 156, 90
2023/06/12 22:18:48.475, 121, 157, 94
2023/06/12 22:18:49.610, 123, 157, 93
2023/06/12 22:18:50.746, 122, 161, 93
2023/06/12 22:18:51.866, 123, 157, 101
2023/06/12 22:18:53.001, 124, 153, 95
2023/06/12 22:18:54.138, 124, 160, 96
2023/06/12 22:18:55.258, 124, 156, 93
2023/06/12 22:18:56.394, 134, 154, 94
2023/06/12 22:18:57.514, 122, 157, 93
2023/06/12 22:18:58.650, 119, 151, 92
2023/06/12 22:18:59.785, 123, 154, 92
2023/06/12 22:19:00.906, 121, 154, 94
2023/06/12 22:19:02.041, 123, 152, 92
2023/06/12 22:19:03.162, 124, 156, 94
2023/06/12 22:19:04.298, 127, 156, 92
2023/06/12 22:19:05.433, 126, 161, 96
2023/06/12 22:19:06.553, 122, 158, 90
2023/06/12 22:19:07.690, 126, 156, 94
2023/06/12 22:19:08.809, 122, 152, 93
2023/06/12 22:19:09.945, 123, 158, 96
2023/06/12 22:19:11.081, 124, 155, 92
2023/06/12 22:19:12.201, 125, 161, 93
2023/06/12 22:19:13.337, 122, 166, 95
2023/06/12 22:19:14.457, 122, 152, 92
2023/06/12 22:19:15.592, 124, 156, 95
2023/06/12 22:19:16.729, 125, 157, 94
2023/06/12 22:19:17.849, 180, 159, 91
2023/06/12 22:19:18.985, 135, 165, 91
2023/06/12 22:19:20.121, 127, 173, 94
2023/06/12 22:19:21.241, 122, 153, 98
2023/06/12 22:19:22.376, 122, 155, 93
2023/06/12 22:19:23.496, 123, 157, 89
2023/06/12 22:19:24.632, 124, 153, 93
2023/06/12 22:19:25.768, 126, 155, 91
2023/06/12 22:19:26.888, 125, 153, 97
2023/06/12 22:19:28.024, 123, 153, 93
2023/06/12 22:19:29.144, 128, 154, 126
2023/06/12 22:19:30.280, 126, 187, 110
2023/06/12 22:19:31.416, 121, 159, 92
2023/06/12 22:19:32.536, 122, 155, 94
2023/06/12 22:19:33.672, 142, 155, 94
2023/06/12 22:19:34.792, 133, 155, 94
2023/06/12 22:19:35.928, 131, 150, 94
2023/06/12 22:19:37.063, 132, 153, 94
2023/06/12 22:19:38.183, 127, 354, 90
2023/06/12 22:19:39.319, 125, 153, 93
2023/06/12 22:19:40.439, 125, 155, 92
2023/06/12 22:19:41.575, 125, 157, 93
2023/06/12 22:19:42.711, 125, 159, 90
2023/06/12 22:19:43.831, 124, 157, 87
2023/06/12 22:19:44.967, 124, 155, 95
2023/06/12 22:19:46.087, 122, 150, 90
2023/06/12 22:19:47.223, 124, 153, 93
2023/06/12 22:19:48.359, 122, 155, 91
2023/06/12 22:19:49.479, 126, 150, 95
2023/06/12 22:19:50.615, 125, 155, 92
2023/06/12 22:19:51.735, 124, 157, 94
2023/06/12 22:19:52.870, 122, 152, 95
2023/06/12 22:19:54.006, 121, 153, 93
2023/06/12 22:19:55.126, 122, 155, 90
2023/06/12 22:19:56.262, 123, 156, 92
2023/06/12 22:19:57.383, 123, 153, 95
2023/06/12 22:19:58.518, 125, 160, 91
2023/06/12 22:19:59.653, 121, 155, 94
2023/06/12 22:20:00.774, 124, 158, 92
2023/06/12 22:20:01.910, 124, 152, 91
2023/06/12 22:20:03.046, 123, 153, 91
2023/06/12 22:20:04.166, 122, 156, 90
2023/06/12 22:20:05.302, 124, 155, 90
2023/06/12 22:20:06.422, 124, 152, 91
2023/06/12 22:20:07.558, 122, 163, 93
2023/06/12 22:20:08.694, 126, 158, 91
2023/06/12 22:20:09.813, 122, 154, 93
2023/06/12 22:20:10.949, 125, 155, 93
2023/06/12 22:20:12.069, 126, 156, 94
2023/06/12 22:20:13.205, 126, 156, 94
2023/06/12 22:20:14.341, 126, 158, 90
2023/06/12 22:20:15.461, 127, 158, 94
2023/06/12 22:20:16.597, 125, 150, 90
2023/06/12 22:20:17.717, 123, 153, 93
2023/06/12 22:20:18.852, 122, 154, 92
2023/06/12 22:20:19.989, 125, 155, 93
2023/06/12 22:20:21.108, 121, 151, 94
2023/06/12 22:20:22.245, 129, 155, 90
2023/06/12 22:20:23.365, 124, 154, 94
2023/06/12 22:20:24.501, 123, 151, 92
2023/06/12 22:20:25.637, 124, 154, 90
2023/06/12 22:20:26.757, 124, 158, 94
2023/06/12 22:20:27.892, 121, 153, 96
2023/06/12 22:20:29.012, 125, 154, 90
2023/06/12 22:20:30.148, 123, 153, 97
2023/06/12 22:20:31.284, 124, 153, 89
2023/06/12 22:20:32.404, 124, 156, 94
2023/06/12 22:20:33.540, 122, 155, 90
2023/06/12 22:20:34.660, 123, 156, 93
2023/06/12 22:20:35.796, 121, 154, 93
2023/06/12 22:20:36.932, 125, 161, 91
2023/06/12 22:20:38.051, 122, 164, 91
2023/06/12 22:20:39.187, 124, 155, 92
2023/06/12 22:20:40.307, 124, 153, 91
2023/06/12 22:20:41.444, 125, 154, 91
2023/06/12 22:20:42.579, 125, 157, 90
2023/06/12 22:20:43.700, 124, 157, 96
2023/06/12 22:20:44.835, 124, 156, 88
2023/06/12 22:20:45.955, 123, 155, 91
2023/06/12 22:20:47.091, 124, 154, 93
2023/06/12 22:20:48.227, 123, 155, 97
2023/06/12 22:20:49.347, 123, 156, 92
2023/06/12 22:20:50.483, 127, 167, 94
2023/06/12 22:20:51.603, 123, 161, 94
2023/06/12 22:20:52.739, 123, 158, 91
2023/06/12 22:20:53.874, 124, 152, 91
2023/06/12 22:20:54.995, 123, 158, 94
2023/06/12 22:20:56.130, 124, 154, 93
2023/06/12 22:20:57.250, 128, 153, 90
2023/06/12 22:20:58.387, 124, 159, 92
2023/06/12 22:20:59.523, 127, 155, 94
2023/06/12 22:21:00.642, 122, 155, 92
2023/06/12 22:21:01.778, 129, 153, 98
2023/06/12 22:21:02.898, 127, 155, 95
2023/06/12 22:21:04.034, 122, 157, 94
2023/06/12 22:21:05.170, 124, 153, 93
2023/06/12 22:21:06.290, 126, 161, 92
2023/06/12 22:21:07.425, 123, 159, 92
2023/06/12 22:21:08.562, 126, 191, 91
2023/06/12 22:21:09.682, 125, 162, 91
2023/06/12 22:21:10.817, 125, 153, 94
2023/06/12 22:21:11.938, 126, 156, 92
2023/06/12 22:21:13.074, 124, 158, 96
2023/06/12 22:21:14.209, 123, 151, 93
2023/06/12 22:21:15.330, 125, 152, 95
2023/06/12 22:21:16.465, 122, 153, 91
2023/06/12 22:21:17.585, 124, 153, 91
2023/06/12 22:21:18.722, 125, 152, 95
2023/06/12 22:21:19.857, 125, 155, 94
2023/06/12 22:21:20.977, 125, 151, 94
2023/06/12 22:21:22.112, 127, 151, 89
2023/06/12 22:21:23.233, 124, 156, 90
2023/06/12 22:21:24.369, 121, 152, 91
2023/06/12 22:21:25.505, 126, 152, 91
2023/06/12 22:21:26.625, 126, 150, 90
2023/06/12 22:21:27.761, 126, 153, 89
2023/06/12 22:21:28.881, 122, 153, 94
2023/06/12 22:21:30.017, 125, 156, 93
2023/06/12 22:21:31.152, 125, 152, 95
2023/06/12 22:21:32.272, 124, 161, 96
2023/06/12 22:21:33.408, 125, 160, 92
2023/06/12 22:21:34.528, 126, 153, 93
2023/06/12 22:21:35.664, 124, 156, 94
2023/06/12 22:21:36.800, 126, 152, 93
2023/06/12 22:21:37.919, 124, 155, 90
2023/06/12 22:21:39.056, 123, 150, 93
2023/06/12 22:21:40.176, 128, 165, 90
2023/06/12 22:21:41.311, 133, 156, 96
2023/06/12 22:21:42.448, 126, 155, 91
2023/06/12 22:21:43.568, 125, 191, 92
2023/06/12 22:21:44.704, 127, 158, 96
2023/06/12 22:21:45.824, 124, 153, 91
2023/06/12 22:21:46.960, 124, 151, 90
2023/06/12 22:21:48.096, 125, 159, 93
2023/06/12 22:21:49.215, 127, 154, 94
2023/06/12 22:21:50.351, 124, 160, 91
2023/06/12 22:21:51.471, 125, 159, 92
2023/06/12 22:21:52.607, 125, 167, 111
2023/06/12 22:21:53.743, 125, 157, 99
2023/06/12 22:21:54.863, 122, 154, 92
2023/06/12 22:21:55.999, 123, 154, 92
2023/06/12 22:21:57.135, 124, 154, 93
2023/06/12 22:21:58.255, 126, 160, 92
2023/06/12 22:21:59.391, 125, 154, 93
2023/06/12 22:22:00.511, 127, 156, 95
2023/06/12 22:22:01.647, 122, 153, 91
2023/06/12 22:22:02.783, 123, 155, 93
2023/06/12 22:22:03.902, 121, 155, 96
2023/06/12 22:22:05.039, 123, 154, 93
