time, beta470, beta532, beta650
2023/06/17 03:10:57.127, 102, 122, 80
2023/06/17 03:10:58.246, 105, 121, 84
2023/06/17 03:10:59.382, 99, 116, 78
2023/06/17 03:11:00.502, 101, 114, 81
2023/06/17 03:11:01.638, 102, 110, 87
2023/06/17 03:11:02.774, 102, 117, 77
2023/06/17 03:11:03.894, 104, 115, 86
2023/06/17 03:11:05.030, 106, 142, 85
2023/06/17 03:11:06.166, 120, 119, 79
2023/06/17 03:11:07.286, 101, 118, 80
2023/06/17 03:11:08.422, 104, 120, 78
2023/06/17 03:11:09.542, 106, 122, 79
2023/06/17 03:11:10.678, 106, 122, 81
2023/06/17 03:11:11.813, 104, 121, 81
2023/06/17 03:11:12.933, 104, 122, 83
2023/06/17 03:11:14.069, 103, 118, 81
2023/06/17 03:11:15.205, 101, 126, 84
2023/06/17 03:11:16.325, 102, 116, 90
2023/06/17 03:11:17.461, 103, 120, 84
2023/06/17 03:11:18.581, 105, 119, 78
2023/06/17 03:11:19.717, 111, 127, 77
2023/06/17 03:11:20.853, 107, 121, 81
2023/06/17 03:11:21.973, 102, 137, 84
2023/06/17 03:11:23.109, 104, 118, 82
2023/06/17 03:11:24.245, 105, 121, 84
2023/06/17 03:11:25.365, 103, 118, 82
2023/06/17 03:11:26.500, 105, 119, 85
2023/06/17 03:11:27.621, 107, 129, 82
2023/06/17 03:11:28.756, 111, 118, 85
2023/06/17 03:11:29.892, 106, 124, 84
2023/06/17 03:11:31.012, 109, 122, 84
2023/06/17 03:11:32.148, 103, 122, 85
2023/06/17 03:11:33.268, 107, 122, 89
2023/06/17 03:11:34.404, 107, 125, 84
2023/06/17 03:11:35.540, 108, 131, 90
2023/06/17 03:11:36.660, 109, 124, 84
2023/06/17 03:11:37.796, 106, 128, 88
2023/06/17 03:11:38.916, 107, 129, 89
2023/06/17 03:11:40.052, 104, 135, 97
2023/06/17 03:11:41.187, 104, 130, 83
2023/06/17 03:11:42.308, 107, 126, 86
2023/06/17 03:11:43.443, 109, 123, 86
2023/06/17 03:11:44.579, 110, 120, 86
2023/06/17 03:11:45.699, 105, 119, 84
2023/06/17 03:11:46.835, 108, 124, 85
2023/06/17 03:11:47.955, 108, 122, 87
2023/06/17 03:11:49.091, 110, 131, 86
2023/06/17 03:11:50.227, 114, 122, 90
2023/06/17 03:11:51.347, 108, 121, 82
2023/06/17 03:11:52.483, 106, 126, 83
2023/06/17 03:11:53.619, 105, 138, 88
2023/06/17 03:11:54.739, 107, 131, 90
2023/06/17 03:11:55.874, 105, 147, 85
2023/06/17 03:11:56.995, 113, 128, 79
2023/06/17 03:11:58.131, 111, 123, 87
2023/06/17 03:11:59.267, 105, 134, 89
2023/06/17 03:12:00.387, 106, 126, 85
2023/06/17 03:12:01.522, 109, 130, 92
2023/06/17 03:12:02.658, 106, 127, 84
2023/06/17 03:12:03.778, 107, 125, 81
2023/06/17 03:12:04.914, 105, 122, 89
2023/06/17 03:12:06.034, 115, 131, 92
2023/06/17 03:12:07.170, 115, 128, 89
2023/06/17 03:12:08.306, 107, 128, 91
2023/06/17 03:12:09.425, 107, 139, 85
2023/06/17 03:12:10.562, 114, 137, 83
2023/06/17 03:12:11.698, 131, 128, 90
2023/06/17 03:12:12.818, 107, 125, 82
2023/06/17 03:12:13.954, 108, 137, 84
2023/06/17 03:12:15.073, 109, 147, 85
2023/06/17 03:12:16.210, 107, 131, 88
2023/06/17 03:12:17.346, 107, 131, 89
2023/06/17 03:12:18.465, 106, 136, 85
2023/06/17 03:12:19.602, 106, 133, 86
2023/06/17 03:12:20.721, 107, 124, 89
2023/06/17 03:12:21.857, 111, 131, 89
2023/06/17 03:12:22.992, 118, 128, 86
2023/06/17 03:12:24.113, 109, 158, 95
2023/06/17 03:12:25.249, 109, 130, 85
2023/06/17 03:12:26.385, 109, 128, 87
2023/06/17 03:12:27.505, 104, 125, 86
2023/06/17 03:12:28.641, 108, 126, 89
2023/06/17 03:12:29.761, 114, 136, 102
2023/06/17 03:12:30.897, 111, 129, 94
2023/06/17 03:12:32.032, 106, 126, 85
2023/06/17 03:12:33.153, 108, 120, 89
2023/06/17 03:12:34.288, 106, 135, 90
2023/06/17 03:12:35.408, 109, 130, 93
2023/06/17 03:12:36.544, 109, 124, 84
2023/06/17 03:12:37.680, 112, 130, 93
2023/06/17 03:12:38.800, 109, 129, 86
2023/06/17 03:12:39.935, 109, 124, 81
2023/06/17 03:12:41.072, 109, 132, 91
2023/06/17 03:12:42.192, 112, 133, 87
2023/06/17 03:12:43.328, 110, 139, 86
2023/06/17 03:12:44.448, 111, 128, 86
2023/06/17 03:12:45.583, 114, 127, 83
2023/06/17 03:12:46.720, 107, 127, 86
2023/06/17 03:12:47.840, 107, 128, 82
2023/06/17 03:12:48.976, 107, 130, 90
2023/06/17 03:12:50.111, 110, 128, 85
2023/06/17 03:12:51.231, 111, 130, 90
2023/06/17 03:12:52.367, 109, 128, 94
2023/06/17 03:12:53.487, 107, 131, 87
2023/06/17 03:12:54.623, 118, 135, 85
2023/06/17 03:12:55.759, 112, 139, 86
2023/06/17 03:12:56.879, 107, 132, 96
2023/06/17 03:12:58.015, 108, 138, 95
2023/06/17 03:12:59.151, 115, 131, 94
2023/06/17 03:13:00.271, 107, 125, 87
2023/06/17 03:13:01.407, 112, 136, 96
2023/06/17 03:13:02.527, 119, 140, 82
2023/06/17 03:13:03.663, 108, 136, 85
2023/06/17 03:13:04.799, 114, 129, 87
2023/06/17 03:13:05.918, 110, 133, 89
2023/06/17 03:13:07.055, 109, 138, 85
2023/06/17 03:13:08.190, 109, 168, 95
2023/06/17 03:13:09.310, 109, 136, 88
2023/06/17 03:13:10.446, 106, 126, 89
2023/06/17 03:13:11.566, 109, 130, 85
2023/06/17 03:13:12.702, 126, 137, 94
2023/06/17 03:13:13.838, 109, 126, 84
2023/06/17 03:13:14.958, 111, 130, 90
2023/06/17 03:13:16.094, 110, 126, 92
2023/06/17 03:13:17.230, 109, 130, 92
2023/06/17 03:13:18.350, 114, 135, 90
2023/06/17 03:13:19.486, 110, 139, 90
2023/06/17 03:13:20.606, 108, 134, 87
2023/06/17 03:13:21.742, 113, 163, 91
2023/06/17 03:13:22.878, 110, 133, 88
2023/06/17 03:13:23.997, 110, 143, 91
2023/06/17 03:13:25.133, 139, 135, 88
2023/06/17 03:13:26.269, 111, 130, 84
2023/06/17 03:13:27.389, 106, 210, 95
2023/06/17 03:13:28.525, 109, 136, 89
2023/06/17 03:13:29.645, 113, 133, 89
2023/06/17 03:13:30.781, 107, 141, 85
2023/06/17 03:13:31.916, 109, 131, 97
2023/06/17 03:13:33.037, 116, 133, 85
2023/06/17 03:13:34.173, 110, 132, 92
2023/06/17 03:13:35.293, 108, 133, 91
2023/06/17 03:13:36.429, 108, 133, 95
2023/06/17 03:13:37.565, 109, 133, 89
2023/06/17 03:13:38.684, 108, 140, 88
2023/06/17 03:13:39.820, 109, 141, 91
2023/06/17 03:13:40.940, 109, 132, 87
2023/06/17 03:13:42.076, 111, 129, 92
2023/06/17 03:13:43.211, 111, 128, 92
2023/06/17 03:13:44.332, 107, 129, 92
2023/06/17 03:13:45.468, 106, 134, 91
2023/06/17 03:13:46.604, 109, 135, 86
2023/06/17 03:13:47.724, 111, 130, 86
2023/06/17 03:13:48.860, 111, 133, 87
2023/06/17 03:13:49.979, 132, 130, 87
2023/06/17 03:13:51.116, 107, 136, 97
2023/06/17 03:13:52.252, 108, 130, 94
2023/06/17 03:13:53.372, 108, 129, 99
2023/06/17 03:13:54.508, 111, 132, 86
2023/06/17 03:13:55.644, 111, 128, 91
2023/06/17 03:13:56.763, 114, 130, 88
2023/06/17 03:13:57.899, 115, 129, 83
2023/06/17 03:13:59.019, 109, 128, 92
2023/06/17 03:14:00.155, 108, 126, 88
2023/06/17 03:14:01.291, 109, 126, 88
2023/06/17 03:14:02.411, 114, 129, 91
2023/06/17 03:14:03.547, 114, 134, 85
2023/06/17 03:14:04.683, 113, 132, 90
2023/06/17 03:14:05.803, 104, 128, 94
2023/06/17 03:14:06.939, 112, 129, 87
2023/06/17 03:14:08.059, 128, 129, 92
2023/06/17 03:14:09.195, 108, 129, 95
2023/06/17 03:14:10.331, 108, 143, 86
2023/06/17 03:14:11.451, 116, 145, 143
2023/06/17 03:14:12.586, 125, 139, 89
2023/06/17 03:14:13.722, 114, 140, 90
2023/06/17 03:14:14.842, 115, 136, 86
2023/06/17 03:14:15.978, 112, 134, 85
2023/06/17 03:14:17.098, 108, 138, 94
2023/06/17 03:14:18.234, 113, 136, 89
2023/06/17 03:14:19.370, 108, 133, 94
2023/06/17 03:14:20.490, 114, 132, 97
2023/06/17 03:14:21.626, 119, 153, 85
2023/06/17 03:14:22.762, 110, 124, 85
2023/06/17 03:14:23.882, 113, 132, 88
2023/06/17 03:14:25.018, 108, 128, 83
2023/06/17 03:14:26.138, 111, 128, 90
2023/06/17 03:14:27.274, 110, 129, 96
2023/06/17 03:14:28.410, 106, 126, 92
2023/06/17 03:14:29.529, 109, 138, 90
2023/06/17 03:14:30.665, 114, 136, 97
2023/06/17 03:14:31.785, 117, 133, 86
2023/06/17 03:14:32.921, 107, 135, 89
2023/06/17 03:14:34.041, 110, 140, 92
2023/06/17 03:14:35.176, 110, 136, 85
2023/06/17 03:14:36.313, 111, 131, 90
2023/06/17 03:14:37.433, 112, 135, 90
2023/06/17 03:14:38.569, 112, 160, 91
2023/06/17 03:14:39.689, 106, 131, 89
2023/06/17 03:14:40.825, 111, 130, 87
2023/06/17 03:14:41.961, 110, 151, 92
2023/06/17 03:14:43.081, 110, 130, 89
2023/06/17 03:14:44.216, 109, 142, 92
2023/06/17 03:14:45.336, 119, 129, 85
2023/06/17 03:14:46.472, 110, 133, 84
2023/06/17 03:14:47.608, 111, 133, 84
2023/06/17 03:14:48.728, 113, 127, 86
2023/06/17 03:14:49.864, 113, 127, 86
2023/06/17 03:14:50.984, 108, 151, 95
2023/06/17 03:14:52.120, 139, 134, 88
2023/06/17 03:14:53.256, 110, 139, 86
2023/06/17 03:14:54.376, 106, 149, 86
2023/06/17 03:14:55.512, 108, 131, 96
2023/06/17 03:14:56.632, 115, 126, 90
2023/06/17 03:14:57.768, 110, 142, 79
2023/06/17 03:14:58.903, 112, 126, 101
2023/06/17 03:15:00.023, 104, 133, 85
2023/06/17 03:15:01.159, 105, 135, 93
2023/06/17 03:15:02.279, 111, 127, 85
2023/06/17 03:15:03.415, 110, 129, 85
2023/06/17 03:15:04.551, 103, 129, 93
2023/06/17 03:15:05.671, 109, 126, 87
2023/06/17 03:15:06.807, 105, 147, 78
2023/06/17 03:15:07.926, 113, 143, 87
2023/06/17 03:15:09.063, 108, 130, 87
2023/06/17 03:15:10.199, 108, 130, 88
2023/06/17 03:15:11.318, 110, 131, 93
2023/06/17 03:15:12.455, 113, 130, 86
2023/06/17 03:15:13.575, 109, 130, 86
2023/06/17 03:15:14.711, 109, 135, 88
2023/06/17 03:15:15.847, 110, 133, 89
2023/06/17 03:15:16.966, 109, 132, 84
2023/06/17 03:15:18.102, 108, 137, 95
2023/06/17 03:15:19.222, 110, 139, 85
2023/06/17 03:15:20.358, 113, 129, 86
2023/06/17 03:15:21.493, 109, 139, 88
2023/06/17 03:15:22.614, 110, 132, 86
2023/06/17 03:15:23.750, 110, 129, 87
2023/06/17 03:15:24.869, 112, 139, 99
2023/06/17 03:15:26.006, 109, 136, 93
2023/06/17 03:15:27.141, 115, 130, 99
2023/06/17 03:15:28.262, 109, 131, 89
2023/06/17 03:15:29.397, 108, 139, 85
2023/06/17 03:15:30.517, 109, 132, 89
2023/06/17 03:15:31.653, 111, 147, 90
2023/06/17 03:15:32.774, 110, 132, 92
2023/06/17 03:15:33.909, 117, 134, 94
2023/06/17 03:15:35.045, 112, 129, 89
2023/06/17 03:15:36.165, 107, 132, 87
2023/06/17 03:15:37.301, 117, 140, 89
2023/06/17 03:15:38.421, 115, 138, 85
2023/06/17 03:15:39.557, 110, 127, 88
2023/06/17 03:15:40.693, 111, 131, 90
2023/06/17 03:15:41.813, 108, 131, 96
2023/06/17 03:15:42.949, 115, 133, 94
2023/06/17 03:15:44.069, 111, 131, 88
2023/06/17 03:15:45.205, 113, 131, 91
2023/06/17 03:15:46.340, 116, 134, 86
2023/06/17 03:15:47.461, 116, 138, 88
2023/06/17 03:15:48.597, 111, 133, 92
2023/06/17 03:15:49.732, 109, 128, 90
2023/06/17 03:15:50.852, 113, 125, 89
2023/06/17 03:15:51.988, 107, 132, 92
2023/06/17 03:15:53.108, 115, 134, 95
2023/06/17 03:15:54.244, 111, 132, 92
2023/06/17 03:15:55.380, 108, 128, 89
2023/06/17 03:15:56.500, 114, 132, 88
2023/06/17 03:15:57.636, 113, 136, 89
2023/06/17 03:15:58.756, 114, 137, 96
2023/06/17 03:15:59.891, 109, 137, 92
2023/06/17 03:16:01.027, 111, 132, 91
2023/06/17 03:16:02.147, 109, 126, 88
2023/06/17 03:16:03.284, 115, 159, 90
2023/06/17 03:16:04.403, 106, 123, 94
2023/06/17 03:16:05.540, 109, 132, 103
2023/06/17 03:16:06.675, 113, 128, 98
2023/06/17 03:16:07.795, 108, 128, 93
2023/06/17 03:16:08.931, 109, 135, 89
2023/06/17 03:16:10.051, 110, 130, 88
2023/06/17 03:16:11.187, 111, 145, 178
2023/06/17 03:16:12.323, 115, 140, 91
2023/06/17 03:16:13.443, 112, 136, 87
2023/06/17 03:16:14.579, 112, 128, 83
2023/06/17 03:16:15.715, 108, 123, 81
2023/06/17 03:16:16.835, 109, 129, 89
2023/06/17 03:16:17.971, 112, 127, 88
2023/06/17 03:16:19.090, 115, 132, 94
2023/06/17 03:16:20.227, 110, 130, 103
2023/06/17 03:16:21.362, 110, 135, 84
2023/06/17 03:16:22.483, 108, 147, 89
2023/06/17 03:16:23.618, 109, 145, 92
2023/06/17 03:16:24.738, 122, 135, 90
2023/06/17 03:16:25.874, 113, 129, 87
2023/06/17 03:16:27.010, 119, 127, 86
2023/06/17 03:16:28.130, 109, 127, 87
2023/06/17 03:16:29.265, 112, 131, 87
2023/06/17 03:16:30.386, 112, 125, 86
2023/06/17 03:16:31.522, 114, 136, 86
2023/06/17 03:16:32.657, 108, 134, 96
2023/06/17 03:16:33.777, 110, 129, 92
2023/06/17 03:16:34.914, 113, 127, 92
2023/06/17 03:16:36.033, 111, 123, 88
2023/06/17 03:16:37.169, 112, 135, 89
2023/06/17 03:16:38.305, 109, 136, 90
2023/06/17 03:16:39.425, 117, 136, 92
2023/06/17 03:16:40.561, 111, 146, 92
2023/06/17 03:16:41.681, 116, 128, 85
2023/06/17 03:16:42.817, 111, 133, 88
2023/06/17 03:16:43.952, 111, 148, 90
2023/06/17 03:16:45.073, 110, 127, 87
2023/06/17 03:16:46.209, 111, 137, 86
2023/06/17 03:16:47.328, 111, 133, 82
2023/06/17 03:16:48.465, 107, 126, 85
2023/06/17 03:16:49.601, 107, 132, 88
2023/06/17 03:16:50.721, 119, 127, 89
2023/06/17 03:16:51.857, 110, 123, 83
2023/06/17 03:16:52.976, 107, 128, 89
2023/06/17 03:16:54.112, 108, 135, 94
2023/06/17 03:16:55.248, 114, 130, 88
2023/06/17 03:16:56.368, 111, 137, 89
2023/06/17 03:16:57.504, 108, 133, 90
2023/06/17 03:16:58.640, 112, 131, 87
2023/06/17 03:16:59.760, 111, 136, 91
2023/06/17 03:17:00.896, 107, 132, 86
2023/06/17 03:17:02.015, 110, 130, 90
2023/06/17 03:17:03.151, 110, 131, 89
2023/06/17 03:17:04.287, 117, 144, 102
2023/06/17 03:17:05.408, 111, 134, 93
2023/06/17 03:17:06.544, 113, 132, 88
2023/06/17 03:17:07.663, 110, 136, 94
2023/06/17 03:17:08.800, 113, 130, 89
2023/06/17 03:17:09.936, 114, 130, 87
2023/06/17 03:17:11.055, 111, 130, 88
2023/06/17 03:17:12.191, 112, 129, 88
2023/06/17 03:17:13.311, 111, 133, 96
2023/06/17 03:17:14.448, 107, 138, 89
2023/06/17 03:17:15.583, 108, 134, 86
2023/06/17 03:17:16.703, 113, 129, 91
2023/06/17 03:17:17.839, 112, 134, 94
2023/06/17 03:17:18.959, 114, 132, 87
2023/06/17 03:17:20.094, 110, 126, 85
2023/06/17 03:17:21.231, 111, 128, 97
2023/06/17 03:17:22.351, 111, 130, 91
2023/06/17 03:17:23.487, 108, 128, 93
2023/06/17 03:17:24.622, 112, 134, 86
2023/06/17 03:17:25.742, 108, 134, 85
2023/06/17 03:17:26.878, 111, 132, 86
2023/06/17 03:17:27.998, 115, 131, 95
2023/06/17 03:17:29.134, 108, 129, 86
2023/06/17 03:17:30.254, 112, 127, 86
2023/06/17 03:17:31.390, 113, 152, 84
2023/06/17 03:17:32.526, 111, 134, 84
2023/06/17 03:17:33.645, 112, 135, 90
2023/06/17 03:17:34.782, 109, 136, 84
2023/06/17 03:17:35.901, 112, 127, 88
2023/06/17 03:17:37.038, 110, 165, 95
2023/06/17 03:17:38.174, 108, 138, 85
2023/06/17 03:17:39.293, 113, 130, 89
2023/06/17 03:17:40.430, 111, 135, 85
2023/06/17 03:17:41.549, 104, 134, 86
2023/06/17 03:17:42.685, 106, 129, 89
2023/06/17 03:17:43.821, 116, 130, 86
2023/06/17 03:17:44.941, 112, 136, 90
2023/06/17 03:17:46.077, 109, 146, 90
2023/06/17 03:17:47.197, 111, 139, 90
2023/06/17 03:17:48.333, 114, 135, 91
2023/06/17 03:17:49.469, 112, 132, 88
2023/06/17 03:17:50.589, 112, 138, 157
2023/06/17 03:17:51.724, 109, 126, 88
2023/06/17 03:17:52.861, 110, 135, 91
2023/06/17 03:17:53.981, 113, 131, 86
2023/06/17 03:17:55.117, 113, 126, 92
2023/06/17 03:17:56.237, 111, 137, 90
2023/06/17 03:17:57.372, 112, 131, 95
2023/06/17 03:17:58.508, 116, 131, 93
2023/06/17 03:17:59.628, 112, 131, 89
2023/06/17 03:18:00.764, 111, 124, 89
2023/06/17 03:18:01.884, 108, 182, 86
2023/06/17 03:18:03.020, 122, 131, 88
2023/06/17 03:18:04.155, 116, 133, 86
2023/06/17 03:18:05.275, 107, 132, 88
2023/06/17 03:18:06.412, 112, 129, 83
2023/06/17 03:18:07.532, 110, 138, 89
2023/06/17 03:18:08.668, 111, 128, 85
2023/06/17 03:18:09.804, 112, 135, 91
2023/06/17 03:18:10.924, 109, 125, 88
2023/06/17 03:18:12.059, 114, 136, 88
2023/06/17 03:18:13.179, 109, 137, 85
2023/06/17 03:18:14.315, 112, 140, 96
2023/06/17 03:18:15.451, 110, 134, 90
2023/06/17 03:18:16.571, 118, 140, 91
2023/06/17 03:18:17.707, 112, 145, 90
2023/06/17 03:18:18.843, 109, 127, 91
2023/06/17 03:18:19.963, 104, 128, 90
2023/06/17 03:18:21.099, 109, 127, 86
2023/06/17 03:18:22.218, 108, 134, 83
2023/06/17 03:18:23.354, 110, 134, 88
2023/06/17 03:18:24.491, 113, 142, 88
2023/06/17 03:18:25.610, 113, 138, 88
2023/06/17 03:18:26.747, 113, 148, 88
2023/06/17 03:18:27.867, 110, 127, 89
2023/06/17 03:18:29.003, 110, 138, 84
2023/06/17 03:18:30.122, 116, 128, 87
2023/06/17 03:18:31.258, 118, 132, 86
2023/06/17 03:18:32.394, 116, 135, 93
2023/06/17 03:18:33.514, 106, 140, 88
2023/06/17 03:18:34.650, 109, 133, 93
2023/06/17 03:18:35.770, 113, 134, 90
2023/06/17 03:18:36.906, 117, 143, 89
2023/06/17 03:18:38.042, 109, 134, 88
2023/06/17 03:18:39.162, 124, 143, 86
2023/06/17 03:18:40.298, 109, 140, 91
2023/06/17 03:18:41.418, 108, 125, 86
2023/06/17 03:18:42.554, 116, 139, 89
2023/06/17 03:18:43.689, 111, 134, 90
2023/06/17 03:18:44.810, 113, 140, 87
2023/06/17 03:18:45.945, 130, 134, 88
2023/06/17 03:18:47.081, 110, 132, 87
2023/06/17 03:18:48.201, 111, 133, 100
2023/06/17 03:18:49.337, 108, 205, 89
2023/06/17 03:18:50.457, 114, 166, 98
2023/06/17 03:18:51.593, 111, 133, 83
2023/06/17 03:18:52.729, 109, 130, 87
2023/06/17 03:18:53.849, 111, 134, 82
2023/06/17 03:18:54.985, 110, 129, 90
2023/06/17 03:18:56.104, 109, 134, 93
2023/06/17 03:18:57.241, 114, 136, 88
2023/06/17 03:18:58.377, 111, 132, 96
2023/06/17 03:18:59.496, 114, 141, 100
2023/06/17 03:19:00.632, 110, 145, 91
2023/06/17 03:19:01.752, 107, 146, 86
2023/06/17 03:19:02.888, 115, 127, 88
2023/06/17 03:19:04.023, 111, 133, 87
2023/06/17 03:19:05.144, 113, 130, 93
2023/06/17 03:19:06.280, 112, 132, 84
2023/06/17 03:19:07.416, 115, 141, 88
2023/06/17 03:19:08.536, 113, 141, 87
2023/06/17 03:19:09.671, 114, 129, 90
2023/06/17 03:19:10.791, 112, 135, 86
2023/06/17 03:19:11.928, 108, 129, 84
2023/06/17 03:19:13.064, 126, 129, 86
2023/06/17 03:19:14.184, 109, 140, 96
2023/06/17 03:19:15.320, 109, 127, 162
2023/06/17 03:19:16.439, 112, 132, 91
2023/06/17 03:19:17.575, 110, 123, 98
2023/06/17 03:19:18.711, 109, 130, 89
2023/06/17 03:19:19.831, 110, 136, 94
2023/06/17 03:19:20.967, 115, 132, 91
2023/06/17 03:19:22.087, 113, 135, 90
2023/06/17 03:19:23.222, 121, 131, 81
2023/06/17 03:19:24.359, 112, 129, 85
2023/06/17 03:19:25.478, 114, 127, 81
2023/06/17 03:19:26.615, 117, 143, 99
2023/06/17 03:19:27.735, 111, 138, 94
2023/06/17 03:19:28.870, 122, 144, 94
2023/06/17 03:19:30.007, 116, 139, 85
2023/06/17 03:19:31.127, 115, 137, 87
2023/06/17 03:19:32.262, 111, 128, 90
2023/06/17 03:19:33.382, 122, 129, 89
2023/06/17 03:19:34.518, 117, 136, 84
2023/06/17 03:19:35.654, 116, 128, 87
2023/06/17 03:19:36.774, 113, 132, 92
2023/06/17 03:19:37.910, 113, 133, 89
2023/06/17 03:19:39.030, 108, 135, 88
2023/06/17 03:19:40.166, 109, 132, 84
2023/06/17 03:19:41.302, 115, 126, 89
2023/06/17 03:19:42.422, 114, 131, 86
2023/06/17 03:19:43.557, 124, 196, 86
2023/06/17 03:19:44.678, 106, 141, 88
2023/06/17 03:19:45.813, 109, 130, 97
2023/06/17 03:19:46.949, 110, 134, 86
2023/06/17 03:19:48.069, 106, 130, 87
2023/06/17 03:19:49.205, 105, 152, 89
2023/06/17 03:19:50.325, 107, 153, 89
2023/06/17 03:19:51.461, 108, 140, 89
2023/06/17 03:19:52.597, 111, 140, 94
2023/06/17 03:19:53.717, 118, 136, 99
2023/06/17 03:19:54.853, 111, 136, 91
2023/06/17 03:19:55.989, 108, 132, 88
2023/06/17 03:19:57.109, 113, 137, 98
2023/06/17 03:19:58.245, 112, 122, 87
2023/06/17 03:19:59.365, 112, 132, 99
2023/06/17 03:20:00.501, 113, 130, 90
2023/06/17 03:20:01.636, 111, 132, 95
2023/06/17 03:20:02.756, 107, 129, 86
2023/06/17 03:20:03.892, 106, 161, 89
2023/06/17 03:20:05.012, 108, 126, 92
2023/06/17 03:20:06.148, 114, 143, 90
2023/06/17 03:20:07.284, 112, 128, 84
2023/06/17 03:20:08.404, 109, 122, 82
2023/06/17 03:20:09.540, 110, 135, 88
2023/06/17 03:20:10.660, 118, 129, 86
2023/06/17 03:20:11.796, 108, 135, 86
2023/06/17 03:20:12.932, 112, 130, 86
2023/06/17 03:20:14.052, 114, 140, 84
2023/06/17 03:20:15.187, 110, 127, 84
2023/06/17 03:20:16.307, 111, 188, 102
2023/06/17 03:20:17.444, 112, 127, 97
2023/06/17 03:20:18.579, 107, 127, 87
2023/06/17 03:20:19.700, 118, 142, 87
2023/06/17 03:20:20.835, 112, 136, 88
2023/06/17 03:20:21.971, 110, 134, 85
2023/06/17 03:20:23.091, 113, 190, 86
2023/06/17 03:20:24.227, 111, 129, 90
2023/06/17 03:20:25.347, 107, 132, 89
2023/06/17 03:20:26.484, 115, 137, 89
2023/06/17 03:20:27.619, 106, 133, 88
2023/06/17 03:20:28.739, 108, 134, 95
2023/06/17 03:20:29.875, 110, 139, 106
2023/06/17 03:20:30.995, 112, 129, 86
2023/06/17 03:20:32.130, 112, 131, 85
2023/06/17 03:20:33.251, 110, 134, 93
2023/06/17 03:20:34.387, 115, 133, 85
2023/06/17 03:20:35.523, 108, 137, 89
2023/06/17 03:20:36.642, 122, 136, 85
2023/06/17 03:20:37.778, 110, 138, 81
2023/06/17 03:20:38.899, 117, 140, 85
2023/06/17 03:20:40.034, 114, 135, 99
2023/06/17 03:20:41.170, 111, 134, 96
2023/06/17 03:20:42.290, 113, 131, 94
2023/06/17 03:20:43.426, 109, 131, 110
2023/06/17 03:20:44.562, 109, 139, 84
2023/06/17 03:20:45.682, 112, 131, 103
2023/06/17 03:20:46.818, 111, 126, 123
2023/06/17 03:20:47.954, 112, 131, 85
2023/06/17 03:20:49.073, 116, 131, 94
2023/06/17 03:20:50.209, 108, 141, 102
2023/06/17 03:20:51.330, 109, 128, 83
2023/06/17 03:20:52.465, 112, 132, 87
2023/06/17 03:20:53.602, 111, 125, 90
2023/06/17 03:20:54.721, 114, 123, 109
2023/06/17 03:20:55.857, 116, 135, 88
2023/06/17 03:20:56.977, 109, 133, 84
2023/06/17 03:20:58.113, 110, 138, 87
2023/06/17 03:20:59.248, 110, 134, 87
2023/06/17 03:21:00.369, 108, 125, 83
2023/06/17 03:21:01.505, 110, 137, 83
2023/06/17 03:21:02.625, 113, 132, 87
2023/06/17 03:21:03.761, 107, 135, 88
2023/06/17 03:21:04.896, 111, 129, 90
2023/06/17 03:21:06.016, 111, 131, 93
2023/06/17 03:21:07.152, 113, 142, 96
2023/06/17 03:21:08.289, 108, 134, 90
2023/06/17 03:21:09.409, 113, 140, 98
2023/06/17 03:21:10.544, 114, 140, 95
2023/06/17 03:21:11.664, 114, 135, 94
2023/06/17 03:21:12.800, 110, 133, 101
2023/06/17 03:21:13.936, 114, 133, 98
2023/06/17 03:21:15.056, 112, 137, 97
2023/06/17 03:21:16.192, 111, 131, 95
2023/06/17 03:21:17.312, 112, 133, 94
2023/06/17 03:21:18.448, 112, 126, 88
2023/06/17 03:21:19.584, 116, 138, 93
2023/06/17 03:21:20.704, 114, 128, 97
2023/06/17 03:21:21.840, 108, 132, 91
2023/06/17 03:21:22.960, 110, 140, 94
2023/06/17 03:21:24.095, 110, 131, 94
2023/06/17 03:21:25.231, 113, 137, 87
2023/06/17 03:21:26.352, 111, 137, 89
2023/06/17 03:21:27.487, 113, 134, 91
2023/06/17 03:21:28.607, 108, 132, 91
2023/06/17 03:21:29.742, 111, 135, 105
2023/06/17 03:21:30.879, 112, 128, 84
2023/06/17 03:21:31.999, 107, 129, 95
2023/06/17 03:21:33.138, 113, 143, 90
2023/06/17 03:21:34.255, 108, 131, 91
2023/06/17 03:21:35.390, 106, 129, 86
2023/06/17 03:21:36.526, 108, 132, 84
2023/06/17 03:21:37.647, 105, 127, 86
2023/06/17 03:21:38.782, 108, 141, 89
2023/06/17 03:21:39.902, 109, 130, 90
2023/06/17 03:21:41.038, 112, 132, 95
2023/06/17 03:21:42.174, 171, 136, 102
2023/06/17 03:21:43.294, 110, 123, 85
2023/06/17 03:21:44.430, 111, 133, 91
2023/06/17 03:21:45.565, 116, 126, 85
2023/06/17 03:21:46.686, 107, 155, 95
2023/06/17 03:21:47.822, 116, 132, 134
2023/06/17 03:21:48.941, 111, 140, 90
2023/06/17 03:21:50.078, 109, 135, 96
2023/06/17 03:21:51.214, 117, 196, 91
2023/06/17 03:21:52.333, 111, 135, 102
2023/06/17 03:21:53.470, 112, 133, 93
