time, beta470, beta532, beta650
2023/06/17 20:11:04.503, 107, 118, 79
2023/06/17 20:11:05.639, 106, 120, 78
2023/06/17 20:11:06.759, 110, 131, 89
2023/06/17 20:11:07.894, 106, 118, 76
2023/06/17 20:11:09.015, 108, 120, 77
2023/06/17 20:11:10.151, 108, 123, 82
2023/06/17 20:11:11.286, 112, 118, 79
2023/06/17 20:11:12.407, 106, 118, 80
2023/06/17 20:11:13.543, 111, 117, 80
2023/06/17 20:11:14.678, 108, 121, 80
2023/06/17 20:11:15.798, 107, 124, 77
2023/06/17 20:11:16.934, 106, 126, 79
2023/06/17 20:11:18.054, 110, 128, 84
2023/06/17 20:11:19.190, 131, 127, 81
2023/06/17 20:11:20.326, 107, 122, 80
2023/06/17 20:11:21.446, 103, 129, 78
2023/06/17 20:11:22.582, 104, 131, 84
2023/06/17 20:11:23.718, 111, 125, 81
2023/06/17 20:11:24.837, 110, 135, 83
2023/06/17 20:11:25.974, 106, 128, 81
2023/06/17 20:11:27.094, 106, 119, 81
2023/06/17 20:11:28.230, 108, 125, 90
2023/06/17 20:11:29.366, 106, 127, 80
2023/06/17 20:11:30.486, 106, 133, 82
2023/06/17 20:11:31.622, 111, 135, 81
2023/06/17 20:11:32.741, 110, 123, 86
2023/06/17 20:11:33.877, 106, 123, 80
2023/06/17 20:11:35.013, 107, 126, 79
2023/06/17 20:11:36.133, 108, 129, 80
2023/06/17 20:11:37.269, 107, 125, 75
2023/06/17 20:11:38.389, 110, 160, 78
2023/06/17 20:11:39.524, 106, 125, 83
2023/06/17 20:11:40.661, 112, 125, 82
2023/06/17 20:11:41.781, 112, 126, 88
2023/06/17 20:11:42.917, 117, 125, 88
2023/06/17 20:11:44.053, 113, 151, 83
2023/06/17 20:11:45.173, 107, 145, 81
2023/06/17 20:11:46.309, 105, 137, 80
2023/06/17 20:11:47.428, 113, 137, 79
2023/06/17 20:11:48.564, 109, 147, 90
2023/06/17 20:11:49.700, 110, 144, 81
2023/06/17 20:11:50.820, 107, 130, 82
2023/06/17 20:11:51.956, 111, 135, 78
2023/06/17 20:11:53.092, 116, 129, 85
2023/06/17 20:11:54.212, 108, 129, 81
2023/06/17 20:11:55.348, 107, 131, 87
2023/06/17 20:11:56.468, 112, 144, 82
2023/06/17 20:11:57.604, 110, 151, 83
2023/06/17 20:11:58.739, 108, 129, 81
2023/06/17 20:11:59.860, 109, 134, 82
2023/06/17 20:12:00.996, 111, 138, 83
2023/06/17 20:12:02.132, 114, 138, 93
2023/06/17 20:12:03.252, 109, 134, 87
2023/06/17 20:12:04.387, 110, 137, 83
2023/06/17 20:12:05.507, 107, 151, 82
2023/06/17 20:12:06.643, 109, 142, 83
2023/06/17 20:12:07.779, 103, 128, 81
2023/06/17 20:12:08.899, 118, 143, 79
2023/06/17 20:12:10.035, 108, 131, 96
2023/06/17 20:12:11.171, 111, 135, 81
2023/06/17 20:12:12.291, 114, 134, 80
2023/06/17 20:12:13.427, 109, 135, 89
2023/06/17 20:12:14.547, 111, 152, 84
2023/06/17 20:12:15.683, 114, 150, 85
2023/06/17 20:12:16.819, 112, 157, 87
2023/06/17 20:12:17.939, 110, 145, 87
2023/06/17 20:12:19.074, 112, 130, 88
2023/06/17 20:12:20.211, 115, 135, 82
2023/06/17 20:12:21.330, 108, 131, 83
2023/06/17 20:12:22.466, 107, 132, 80
2023/06/17 20:12:23.586, 110, 129, 85
2023/06/17 20:12:24.722, 107, 137, 84
2023/06/17 20:12:25.858, 107, 128, 89
2023/06/17 20:12:26.978, 109, 134, 81
2023/06/17 20:12:28.114, 110, 138, 90
2023/06/17 20:12:29.234, 114, 132, 89
2023/06/17 20:12:30.370, 109, 132, 82
2023/06/17 20:12:31.506, 108, 135, 81
2023/06/17 20:12:32.626, 113, 139, 89
2023/06/17 20:12:33.762, 114, 130, 83
2023/06/17 20:12:34.882, 114, 128, 83
2023/06/17 20:12:36.017, 104, 129, 104
2023/06/17 20:12:37.153, 107, 129, 82
2023/06/17 20:12:38.273, 111, 140, 82
2023/06/17 20:12:39.409, 110, 134, 85
2023/06/17 20:12:40.545, 111, 138, 83
2023/06/17 20:12:41.665, 115, 135, 81
2023/06/17 20:12:42.800, 116, 131, 82
2023/06/17 20:12:43.937, 110, 126, 93
2023/06/17 20:12:45.057, 105, 131, 85
2023/06/17 20:12:46.193, 109, 124, 83
2023/06/17 20:12:47.313, 112, 131, 93
2023/06/17 20:12:48.449, 113, 120, 87
2023/06/17 20:12:49.585, 112, 131, 84
2023/06/17 20:12:50.704, 110, 125, 86
2023/06/17 20:12:51.841, 113, 130, 86
2023/06/17 20:12:52.976, 113, 132, 83
2023/06/17 20:12:54.096, 111, 136, 86
2023/06/17 20:12:55.232, 110, 138, 80
2023/06/17 20:12:56.352, 114, 132, 88
2023/06/17 20:12:57.488, 110, 143, 80
2023/06/17 20:12:58.624, 109, 134, 85
2023/06/17 20:12:59.744, 112, 133, 79
2023/06/17 20:13:00.880, 110, 140, 87
2023/06/17 20:13:02.015, 108, 147, 88
2023/06/17 20:13:03.136, 113, 132, 84
2023/06/17 20:13:04.271, 112, 137, 85
2023/06/17 20:13:05.392, 113, 133, 83
2023/06/17 20:13:06.528, 112, 132, 81
2023/06/17 20:13:07.664, 110, 140, 85
2023/06/17 20:13:08.784, 111, 134, 85
2023/06/17 20:13:09.919, 110, 152, 89
2023/06/17 20:13:11.055, 113, 129, 83
2023/06/17 20:13:12.175, 121, 134, 85
2023/06/17 20:13:13.311, 109, 163, 91
2023/06/17 20:13:14.431, 111, 138, 86
2023/06/17 20:13:15.567, 108, 159, 84
2023/06/17 20:13:16.703, 112, 139, 87
2023/06/17 20:13:17.823, 114, 134, 91
2023/06/17 20:13:18.959, 121, 134, 87
2023/06/17 20:13:20.079, 122, 128, 87
2023/06/17 20:13:21.215, 110, 134, 86
2023/06/17 20:13:22.351, 115, 140, 83
2023/06/17 20:13:23.471, 111, 132, 87
2023/06/17 20:13:24.606, 114, 145, 80
2023/06/17 20:13:25.743, 115, 143, 82
2023/06/17 20:13:26.862, 110, 140, 84
2023/06/17 20:13:27.998, 116, 141, 81
2023/06/17 20:13:29.118, 115, 138, 89
2023/06/17 20:13:30.254, 110, 142, 85
2023/06/17 20:13:31.390, 115, 168, 91
2023/06/17 20:13:32.510, 109, 162, 85
2023/06/17 20:13:33.646, 127, 162, 88
2023/06/17 20:13:34.765, 114, 146, 89
2023/06/17 20:13:35.902, 111, 145, 92
2023/06/17 20:13:37.038, 114, 163, 79
2023/06/17 20:13:38.158, 110, 152, 91
2023/06/17 20:13:39.294, 107, 139, 84
2023/06/17 20:13:40.430, 114, 140, 85
2023/06/17 20:13:41.550, 117, 130, 85
2023/06/17 20:13:42.685, 112, 136, 94
2023/06/17 20:13:43.806, 113, 158, 87
2023/06/17 20:13:44.941, 111, 149, 91
2023/06/17 20:13:46.077, 111, 170, 85
2023/06/17 20:13:47.197, 115, 169, 91
2023/06/17 20:13:48.333, 112, 140, 90
2023/06/17 20:13:49.469, 114, 140, 86
2023/06/17 20:13:50.589, 112, 140, 88
2023/06/17 20:13:51.725, 118, 138, 87
2023/06/17 20:13:52.844, 111, 160, 88
2023/06/17 20:13:53.981, 116, 150, 84
2023/06/17 20:13:55.117, 119, 131, 85
2023/06/17 20:13:56.237, 111, 164, 83
2023/06/17 20:13:57.373, 116, 148, 86
2023/06/17 20:13:58.509, 112, 134, 90
2023/06/17 20:13:59.628, 116, 139, 83
2023/06/17 20:14:00.764, 115, 139, 87
2023/06/17 20:14:01.884, 122, 141, 89
2023/06/17 20:14:03.020, 119, 146, 87
2023/06/17 20:14:04.156, 124, 131, 83
2023/06/17 20:14:05.276, 150, 141, 84
2023/06/17 20:14:06.412, 120, 139, 87
2023/06/17 20:14:07.548, 113, 139, 86
2023/06/17 20:14:08.667, 113, 137, 87
2023/06/17 20:14:09.804, 111, 143, 80
2023/06/17 20:14:10.924, 128, 138, 88
2023/06/17 20:14:12.060, 113, 134, 85
2023/06/17 20:14:13.195, 119, 138, 88
2023/06/17 20:14:14.315, 114, 132, 90
2023/06/17 20:14:15.451, 115, 157, 87
2023/06/17 20:14:16.571, 113, 141, 98
2023/06/17 20:14:17.707, 113, 133, 90
2023/06/17 20:14:18.843, 115, 136, 86
2023/06/17 20:14:19.963, 116, 137, 84
2023/06/17 20:14:21.099, 115, 146, 83
2023/06/17 20:14:22.234, 115, 140, 82
2023/06/17 20:14:23.355, 117, 136, 83
2023/06/17 20:14:24.491, 112, 138, 84
2023/06/17 20:14:25.611, 122, 135, 92
2023/06/17 20:14:26.747, 110, 139, 88
2023/06/17 20:14:27.883, 110, 139, 86
2023/06/17 20:14:29.003, 114, 138, 81
2023/06/17 20:14:30.139, 120, 143, 86
2023/06/17 20:14:31.259, 117, 138, 88
2023/06/17 20:14:32.394, 114, 135, 83
2023/06/17 20:14:33.529, 111, 139, 95
2023/06/17 20:14:34.650, 111, 138, 87
2023/06/17 20:14:35.785, 110, 127, 84
2023/06/17 20:14:36.906, 119, 129, 82
2023/06/17 20:14:38.042, 111, 154, 93
2023/06/17 20:14:39.162, 116, 146, 84
2023/06/17 20:14:40.297, 115, 132, 87
2023/06/17 20:14:41.434, 113, 135, 84
2023/06/17 20:14:42.554, 120, 132, 88
2023/06/17 20:14:43.690, 108, 140, 79
2023/06/17 20:14:44.826, 112, 141, 124
2023/06/17 20:14:45.946, 115, 141, 87
2023/06/17 20:14:47.081, 113, 151, 86
2023/06/17 20:14:48.201, 119, 139, 85
2023/06/17 20:14:49.337, 113, 143, 88
2023/06/17 20:14:50.473, 112, 134, 88
2023/06/17 20:14:51.593, 110, 133, 83
2023/06/17 20:14:52.729, 152, 148, 87
2023/06/17 20:14:53.849, 110, 140, 87
2023/06/17 20:14:54.985, 111, 143, 85
2023/06/17 20:14:56.105, 113, 144, 89
2023/06/17 20:14:57.241, 122, 140, 86
2023/06/17 20:14:58.376, 113, 142, 79
2023/06/17 20:14:59.497, 112, 134, 83
2023/06/17 20:15:00.632, 110, 134, 94
2023/06/17 20:15:01.753, 110, 131, 84
2023/06/17 20:15:02.888, 112, 133, 84
2023/06/17 20:15:04.024, 108, 180, 89
2023/06/17 20:15:05.144, 111, 132, 85
2023/06/17 20:15:06.280, 110, 142, 84
2023/06/17 20:15:07.399, 113, 147, 80
2023/06/17 20:15:08.536, 113, 143, 85
2023/06/17 20:15:09.672, 111, 137, 88
2023/06/17 20:15:10.792, 113, 161, 88
2023/06/17 20:15:11.928, 112, 135, 84
2023/06/17 20:15:13.048, 114, 135, 83
2023/06/17 20:15:14.184, 110, 134, 85
2023/06/17 20:15:15.320, 113, 147, 80
2023/06/17 20:15:16.440, 109, 143, 84
2023/06/17 20:15:17.576, 110, 139, 90
2023/06/17 20:15:18.696, 119, 135, 84
2023/06/17 20:15:19.831, 115, 133, 87
2023/06/17 20:15:20.968, 112, 144, 82
2023/06/17 20:15:22.087, 108, 144, 84
2023/06/17 20:15:23.223, 115, 137, 83
2023/06/17 20:15:24.343, 115, 143, 89
2023/06/17 20:15:25.479, 113, 144, 82
2023/06/17 20:15:26.615, 109, 145, 83
2023/06/17 20:15:27.735, 126, 140, 108
2023/06/17 20:15:28.871, 114, 171, 83
2023/06/17 20:15:29.991, 126, 139, 92
2023/06/17 20:15:31.127, 113, 146, 84
2023/06/17 20:15:32.262, 121, 144, 83
2023/06/17 20:15:33.383, 111, 146, 86
2023/06/17 20:15:34.519, 115, 169, 88
2023/06/17 20:15:35.639, 118, 142, 88
2023/06/17 20:15:36.774, 111, 143, 87
2023/06/17 20:15:37.910, 118, 141, 88
2023/06/17 20:15:39.030, 115, 136, 88
2023/06/17 20:15:40.166, 111, 147, 86
2023/06/17 20:15:41.286, 112, 143, 91
2023/06/17 20:15:42.422, 111, 134, 97
2023/06/17 20:15:43.558, 116, 134, 86
2023/06/17 20:15:44.678, 114, 136, 85
2023/06/17 20:15:45.814, 123, 135, 85
2023/06/17 20:15:46.934, 115, 133, 84
2023/06/17 20:15:48.070, 116, 136, 87
2023/06/17 20:15:49.206, 111, 144, 90
2023/06/17 20:15:50.326, 144, 142, 92
2023/06/17 20:15:51.461, 114, 143, 88
2023/06/17 20:15:52.582, 115, 141, 91
2023/06/17 20:15:53.717, 113, 139, 82
2023/06/17 20:15:54.853, 112, 141, 83
2023/06/17 20:15:55.973, 113, 137, 90
2023/06/17 20:15:57.109, 112, 137, 87
2023/06/17 20:15:58.229, 117, 139, 91
2023/06/17 20:15:59.365, 111, 218, 85
2023/06/17 20:16:00.501, 172, 143, 83
2023/06/17 20:16:01.621, 114, 140, 88
2023/06/17 20:16:02.756, 111, 131, 82
2023/06/17 20:16:03.893, 113, 137, 86
2023/06/17 20:16:05.012, 108, 137, 85
2023/06/17 20:16:06.148, 113, 136, 86
2023/06/17 20:16:07.269, 114, 144, 92
2023/06/17 20:16:08.404, 114, 133, 83
2023/06/17 20:16:09.540, 114, 130, 118
2023/06/17 20:16:10.660, 114, 139, 85
2023/06/17 20:16:11.796, 116, 134, 81
2023/06/17 20:16:12.916, 112, 141, 81
2023/06/17 20:16:14.052, 113, 140, 85
2023/06/17 20:16:15.188, 114, 143, 88
2023/06/17 20:16:16.308, 108, 136, 84
2023/06/17 20:16:17.444, 116, 137, 81
2023/06/17 20:16:18.564, 110, 140, 88
2023/06/17 20:16:19.700, 111, 139, 86
2023/06/17 20:16:20.836, 111, 141, 85
2023/06/17 20:16:21.956, 112, 144, 84
2023/06/17 20:16:23.092, 115, 135, 85
2023/06/17 20:16:24.212, 120, 140, 92
2023/06/17 20:16:25.348, 120, 154, 86
2023/06/17 20:16:26.483, 109, 144, 84
2023/06/17 20:16:27.603, 112, 140, 88
2023/06/17 20:16:28.739, 111, 142, 141
2023/06/17 20:16:29.860, 113, 136, 81
2023/06/17 20:16:30.996, 113, 136, 86
2023/06/17 20:16:32.131, 114, 151, 81
2023/06/17 20:16:33.251, 117, 140, 83
2023/06/17 20:16:34.387, 125, 149, 87
2023/06/17 20:16:35.507, 110, 136, 81
2023/06/17 20:16:36.643, 109, 133, 87
2023/06/17 20:16:37.779, 113, 131, 84
2023/06/17 20:16:38.899, 114, 136, 88
2023/06/17 20:16:40.035, 115, 168, 88
2023/06/17 20:16:41.154, 112, 132, 90
2023/06/17 20:16:42.290, 114, 142, 84
2023/06/17 20:16:43.426, 114, 125, 84
2023/06/17 20:16:44.546, 110, 141, 78
2023/06/17 20:16:45.682, 113, 142, 87
2023/06/17 20:16:46.818, 111, 132, 100
2023/06/17 20:16:47.938, 114, 136, 89
2023/06/17 20:16:49.074, 115, 134, 88
2023/06/17 20:16:50.194, 113, 135, 86
2023/06/17 20:16:51.330, 126, 129, 85
2023/06/17 20:16:52.466, 135, 131, 91
2023/06/17 20:16:53.586, 120, 130, 89
2023/06/17 20:16:54.722, 111, 131, 97
2023/06/17 20:16:55.842, 114, 135, 86
2023/06/17 20:16:56.978, 111, 142, 86
2023/06/17 20:16:58.113, 116, 140, 89
2023/06/17 20:16:59.233, 114, 139, 88
2023/06/17 20:17:00.369, 109, 129, 85
2023/06/17 20:17:01.489, 118, 132, 87
2023/06/17 20:17:02.625, 125, 135, 86
2023/06/17 20:17:03.761, 113, 149, 83
2023/06/17 20:17:04.881, 114, 178, 86
2023/06/17 20:17:06.017, 113, 141, 87
2023/06/17 20:17:07.137, 117, 183, 89
2023/06/17 20:17:08.273, 109, 135, 87
2023/06/17 20:17:09.409, 117, 141, 88
2023/06/17 20:17:10.528, 109, 131, 90
2023/06/17 20:17:11.665, 122, 127, 91
2023/06/17 20:17:12.785, 120, 132, 86
2023/06/17 20:17:13.921, 116, 138, 82
2023/06/17 20:17:15.056, 111, 132, 86
2023/06/17 20:17:16.177, 118, 134, 86
2023/06/17 20:17:17.312, 118, 134, 86
2023/06/17 20:17:18.432, 114, 146, 88
2023/06/17 20:17:19.568, 114, 133, 78
2023/06/17 20:17:20.704, 112, 138, 87
2023/06/17 20:17:21.824, 112, 133, 87
2023/06/17 20:17:22.960, 117, 135, 88
2023/06/17 20:17:24.096, 113, 132, 94
2023/06/17 20:17:25.216, 113, 136, 90
2023/06/17 20:17:26.351, 114, 128, 84
2023/06/17 20:17:27.472, 116, 129, 80
2023/06/17 20:17:28.608, 117, 136, 85
2023/06/17 20:17:29.727, 110, 131, 94
2023/06/17 20:17:30.864, 110, 132, 86
2023/06/17 20:17:31.999, 111, 142, 82
2023/06/17 20:17:33.119, 114, 128, 82
2023/06/17 20:17:34.255, 111, 123, 82
2023/06/17 20:17:35.375, 116, 130, 87
2023/06/17 20:17:36.511, 113, 139, 90
2023/06/17 20:17:37.647, 111, 134, 82
2023/06/17 20:17:38.767, 116, 135, 92
2023/06/17 20:17:39.903, 115, 129, 90
2023/06/17 20:17:41.023, 112, 128, 89
2023/06/17 20:17:42.159, 115, 139, 84
2023/06/17 20:17:43.294, 115, 152, 97
2023/06/17 20:17:44.415, 113, 141, 92
2023/06/17 20:17:45.551, 110, 129, 89
2023/06/17 20:17:46.671, 119, 133, 88
2023/06/17 20:17:47.806, 113, 132, 83
2023/06/17 20:17:48.942, 110, 139, 81
2023/06/17 20:17:50.062, 116, 133, 84
2023/06/17 20:17:51.198, 121, 139, 82
2023/06/17 20:17:52.333, 114, 128, 87
2023/06/17 20:17:53.454, 117, 127, 85
2023/06/17 20:17:54.590, 114, 134, 89
2023/06/17 20:17:55.710, 121, 140, 86
2023/06/17 20:17:56.846, 116, 129, 89
2023/06/17 20:17:57.982, 120, 133, 84
2023/06/17 20:17:59.101, 113, 143, 88
2023/06/17 20:18:00.237, 113, 140, 96
2023/06/17 20:18:01.358, 114, 134, 87
2023/06/17 20:18:02.494, 109, 136, 90
2023/06/17 20:18:03.630, 113, 131, 84
2023/06/17 20:18:04.748, 114, 128, 89
2023/06/17 20:18:05.885, 119, 121, 90
2023/06/17 20:18:07.005, 110, 129, 79
2023/06/17 20:18:08.141, 113, 130, 93
2023/06/17 20:18:09.276, 113, 141, 83
2023/06/17 20:18:10.397, 111, 133, 85
2023/06/17 20:18:11.533, 111, 135, 84
2023/06/17 20:18:12.653, 112, 129, 84
2023/06/17 20:18:13.789, 110, 125, 86
2023/06/17 20:18:14.925, 115, 132, 91
2023/06/17 20:18:16.045, 120, 138, 82
2023/06/17 20:18:17.181, 120, 128, 86
2023/06/17 20:18:18.300, 113, 129, 84
2023/06/17 20:18:19.436, 109, 154, 86
2023/06/17 20:18:20.573, 112, 124, 90
2023/06/17 20:18:21.692, 112, 126, 88
2023/06/17 20:18:22.828, 115, 130, 78
2023/06/17 20:18:23.948, 111, 144, 85
2023/06/17 20:18:25.084, 109, 127, 87
2023/06/17 20:18:26.220, 112, 133, 86
2023/06/17 20:18:27.340, 109, 127, 88
2023/06/17 20:18:28.476, 114, 129, 86
2023/06/17 20:18:29.596, 115, 130, 85
2023/06/17 20:18:30.732, 114, 132, 84
2023/06/17 20:18:31.868, 113, 131, 82
2023/06/17 20:18:32.988, 112, 135, 91
2023/06/17 20:18:34.123, 110, 130, 87
2023/06/17 20:18:35.244, 110, 124, 99
2023/06/17 20:18:36.379, 156, 122, 86
2023/06/17 20:18:37.515, 118, 128, 87
2023/06/17 20:18:38.635, 111, 128, 86
2023/06/17 20:18:39.771, 119, 133, 90
2023/06/17 20:18:40.891, 115, 142, 84
2023/06/17 20:18:42.027, 119, 133, 83
2023/06/17 20:18:43.163, 116, 136, 83
2023/06/17 20:18:44.283, 120, 139, 83
2023/06/17 20:18:45.419, 121, 134, 82
2023/06/17 20:18:46.539, 111, 123, 89
2023/06/17 20:18:47.675, 111, 127, 82
2023/06/17 20:18:48.811, 115, 153, 100
2023/06/17 20:18:49.931, 121, 140, 89
2023/06/17 20:18:51.067, 109, 151, 84
2023/06/17 20:18:52.203, 116, 126, 109
2023/06/17 20:18:53.322, 116, 200, 87
2023/06/17 20:18:54.458, 110, 141, 90
2023/06/17 20:18:55.578, 115, 125, 82
2023/06/17 20:18:56.714, 118, 132, 86
2023/06/17 20:18:57.850, 119, 123, 85
2023/06/17 20:18:58.970, 113, 125, 93
2023/06/17 20:19:00.106, 113, 125, 86
2023/06/17 20:19:01.226, 115, 127, 87
2023/06/17 20:19:02.362, 113, 135, 86
2023/06/17 20:19:03.497, 113, 127, 83
2023/06/17 20:19:04.618, 114, 161, 89
2023/06/17 20:19:05.754, 116, 136, 84
2023/06/17 20:19:06.874, 111, 147, 86
2023/06/17 20:19:08.009, 113, 129, 84
2023/06/17 20:19:09.145, 114, 130, 88
2023/06/17 20:19:10.265, 117, 133, 91
2023/06/17 20:19:11.401, 111, 130, 83
2023/06/17 20:19:12.537, 112, 157, 117
2023/06/17 20:19:13.657, 112, 152, 85
2023/06/17 20:19:14.793, 115, 138, 85
2023/06/17 20:19:15.913, 116, 125, 90
2023/06/17 20:19:17.049, 109, 126, 86
2023/06/17 20:19:18.185, 112, 126, 84
2023/06/17 20:19:19.305, 111, 127, 86
2023/06/17 20:19:20.441, 113, 153, 84
2023/06/17 20:19:21.561, 113, 139, 88
2023/06/17 20:19:22.697, 112, 126, 86
2023/06/17 20:19:23.833, 110, 124, 83
2023/06/17 20:19:24.952, 113, 134, 82
2023/06/17 20:19:26.088, 116, 135, 85
2023/06/17 20:19:27.208, 139, 143, 82
2023/06/17 20:19:28.344, 116, 150, 87
2023/06/17 20:19:29.480, 111, 131, 91
2023/06/17 20:19:30.600, 120, 136, 88
2023/06/17 20:19:31.736, 112, 131, 83
2023/06/17 20:19:32.856, 113, 153, 87
2023/06/17 20:19:33.992, 109, 126, 86
2023/06/17 20:19:35.128, 112, 145, 84
2023/06/17 20:19:36.248, 116, 139, 94
2023/06/17 20:19:37.384, 109, 135, 88
2023/06/17 20:19:38.504, 115, 140, 94
2023/06/17 20:19:39.640, 114, 146, 89
2023/06/17 20:19:40.776, 114, 149, 84
2023/06/17 20:19:41.895, 112, 138, 90
2023/06/17 20:19:43.031, 111, 134, 109
2023/06/17 20:19:44.151, 115, 136, 85
2023/06/17 20:19:45.287, 112, 129, 85
2023/06/17 20:19:46.423, 113, 125, 83
2023/06/17 20:19:47.543, 112, 123, 83
2023/06/17 20:19:48.679, 113, 134, 83
2023/06/17 20:19:49.799, 116, 130, 85
2023/06/17 20:19:50.935, 116, 135, 89
2023/06/17 20:19:52.071, 113, 134, 89
2023/06/17 20:19:53.191, 118, 122, 94
2023/06/17 20:19:54.327, 109, 145, 88
2023/06/17 20:19:55.446, 124, 134, 83
2023/06/17 20:19:56.583, 112, 129, 81
2023/06/17 20:19:57.719, 171, 142, 85
2023/06/17 20:19:58.838, 139, 130, 90
2023/06/17 20:19:59.974, 116, 135, 83
2023/06/17 20:20:01.110, 114, 125, 85
2023/06/17 20:20:02.230, 115, 131, 84
2023/06/17 20:20:03.366, 116, 148, 91
2023/06/17 20:20:04.486, 118, 138, 91
2023/06/17 20:20:05.622, 121, 127, 86
2023/06/17 20:20:06.758, 138, 134, 88
2023/06/17 20:20:07.878, 114, 129, 90
2023/06/17 20:20:09.013, 116, 126, 85
2023/06/17 20:20:10.134, 115, 129, 84
2023/06/17 20:20:11.270, 112, 132, 86
2023/06/17 20:20:12.406, 130, 135, 85
2023/06/17 20:20:13.526, 117, 123, 90
2023/06/17 20:20:14.661, 109, 138, 89
2023/06/17 20:20:15.781, 135, 129, 84
2023/06/17 20:20:16.917, 115, 132, 88
2023/06/17 20:20:18.053, 115, 127, 86
2023/06/17 20:20:19.173, 112, 130, 92
2023/06/17 20:20:20.309, 117, 136, 97
2023/06/17 20:20:21.429, 112, 128, 84
2023/06/17 20:20:22.565, 114, 132, 91
2023/06/17 20:20:23.701, 109, 135, 86
2023/06/17 20:20:24.821, 111, 146, 86
2023/06/17 20:20:25.957, 111, 133, 90
2023/06/17 20:20:27.077, 116, 152, 82
2023/06/17 20:20:28.212, 112, 173, 92
2023/06/17 20:20:29.349, 115, 132, 80
2023/06/17 20:20:30.468, 116, 142, 90
2023/06/17 20:20:31.604, 113, 135, 87
2023/06/17 20:20:32.724, 122, 131, 85
2023/06/17 20:20:33.860, 112, 131, 90
2023/06/17 20:20:34.995, 113, 136, 85
2023/06/17 20:20:36.116, 114, 124, 89
2023/06/17 20:20:37.251, 113, 134, 92
2023/06/17 20:20:38.372, 115, 138, 82
2023/06/17 20:20:39.508, 110, 135, 87
2023/06/17 20:20:40.644, 114, 132, 84
2023/06/17 20:20:41.764, 113, 143, 99
2023/06/17 20:20:42.900, 114, 135, 93
2023/06/17 20:20:44.020, 115, 131, 85
2023/06/17 20:20:45.155, 115, 136, 90
2023/06/17 20:20:46.292, 109, 143, 90
2023/06/17 20:20:47.412, 113, 145, 83
2023/06/17 20:20:48.547, 112, 138, 87
2023/06/17 20:20:49.668, 112, 141, 88
2023/06/17 20:20:50.803, 113, 128, 99
2023/06/17 20:20:51.939, 111, 132, 89
2023/06/17 20:20:53.059, 112, 127, 87
2023/06/17 20:20:54.195, 121, 145, 83
2023/06/17 20:20:55.315, 122, 133, 89
2023/06/17 20:20:56.451, 113, 131, 85
2023/06/17 20:20:57.587, 113, 133, 89
2023/06/17 20:20:58.707, 114, 130, 81
2023/06/17 20:20:59.843, 119, 128, 95
2023/06/17 20:21:00.963, 127, 146, 93
2023/06/17 20:21:02.099, 124, 155, 87
2023/06/17 20:21:03.234, 115, 132, 86
2023/06/17 20:21:04.354, 114, 130, 91
2023/06/17 20:21:05.490, 112, 136, 84
2023/06/17 20:21:06.610, 111, 131, 91
2023/06/17 20:21:07.746, 113, 130, 85
2023/06/17 20:21:08.882, 131, 128, 85
2023/06/17 20:21:10.002, 112, 134, 87
2023/06/17 20:21:11.138, 129, 132, 85
2023/06/17 20:21:12.274, 117, 134, 85
2023/06/17 20:21:13.394, 114, 123, 89
2023/06/17 20:21:14.530, 115, 149, 83
2023/06/17 20:21:15.650, 130, 135, 89
2023/06/17 20:21:16.786, 114, 149, 88
2023/06/17 20:21:17.922, 118, 137, 82
2023/06/17 20:21:19.041, 116, 128, 88
2023/06/17 20:21:20.177, 114, 138, 95
2023/06/17 20:21:21.297, 116, 142, 84
2023/06/17 20:21:22.433, 114, 133, 86
2023/06/17 20:21:23.569, 114, 132, 95
2023/06/17 20:21:24.689, 117, 137, 92
2023/06/17 20:21:25.824, 113, 134, 92
2023/06/17 20:21:26.945, 115, 131, 83
2023/06/17 20:21:28.081, 112, 133, 84
2023/06/17 20:21:29.217, 115, 131, 85
2023/06/17 20:21:30.336, 112, 133, 87
2023/06/17 20:21:31.473, 114, 143, 81
2023/06/17 20:21:32.593, 114, 145, 120
2023/06/17 20:21:33.729, 111, 154, 85
2023/06/17 20:21:34.864, 111, 152, 80
2023/06/17 20:21:35.984, 112, 136, 83
2023/06/17 20:21:37.120, 112, 129, 86
2023/06/17 20:21:38.240, 116, 130, 84
2023/06/17 20:21:39.376, 110, 132, 86
2023/06/17 20:21:40.512, 115, 140, 87
2023/06/17 20:21:41.632, 113, 133, 87
2023/06/17 20:21:42.768, 110, 157, 94
2023/06/17 20:21:43.888, 111, 150, 88
2023/06/17 20:21:45.024, 113, 151, 89
2023/06/17 20:21:46.160, 120, 151, 90
2023/06/17 20:21:47.280, 117, 152, 86
2023/06/17 20:21:48.416, 120, 147, 81
2023/06/17 20:21:49.536, 112, 158, 95
2023/06/17 20:21:50.672, 118, 149, 87
2023/06/17 20:21:51.808, 114, 139, 82
2023/06/17 20:21:52.927, 113, 139, 84
2023/06/17 20:21:54.063, 108, 130, 94
2023/06/17 20:21:55.183, 113, 156, 84
2023/06/17 20:21:56.319, 117, 164, 86
2023/06/17 20:21:57.455, 114, 129, 83
2023/06/17 20:21:58.575, 114, 129, 87
2023/06/17 20:21:59.712, 116, 138, 82
2023/06/17 20:22:00.831, 121, 135, 85
