time, beta470, beta532, beta650
2023/06/27 16:11:05.145, 87, 93, 61
2023/06/27 16:11:06.265, 87, 97, 62
2023/06/27 16:11:07.401, 89, 96, 64
2023/06/27 16:11:08.537, 91, 101, 66
2023/06/27 16:11:09.657, 92, 95, 63
2023/06/27 16:11:10.793, 95, 94, 64
2023/06/27 16:11:11.912, 89, 99, 65
2023/06/27 16:11:13.048, 87, 95, 62
2023/06/27 16:11:14.168, 90, 102, 62
2023/06/27 16:11:15.305, 90, 92, 63
2023/06/27 16:11:16.424, 90, 93, 65
2023/06/27 16:11:17.560, 88, 98, 66
2023/06/27 16:11:18.680, 88, 113, 64
2023/06/27 16:11:19.816, 86, 138, 66
2023/06/27 16:11:20.936, 86, 92, 63
2023/06/27 16:11:22.072, 91, 97, 65
2023/06/27 16:11:23.191, 91, 98, 67
2023/06/27 16:11:24.328, 90, 93, 62
2023/06/27 16:11:25.448, 93, 97, 65
2023/06/27 16:11:26.583, 91, 96, 64
2023/06/27 16:11:27.704, 92, 98, 66
2023/06/27 16:11:28.840, 89, 99, 65
2023/06/27 16:11:29.959, 90, 101, 63
2023/06/27 16:11:31.095, 91, 91, 64
2023/06/27 16:11:32.215, 99, 96, 67
2023/06/27 16:11:33.351, 95, 102, 63
2023/06/27 16:11:34.471, 89, 95, 65
2023/06/27 16:11:35.607, 90, 98, 67
2023/06/27 16:11:36.727, 92, 98, 65
2023/06/27 16:11:37.863, 89, 100, 65
2023/06/27 16:11:38.983, 88, 99, 70
2023/06/27 16:11:40.119, 90, 96, 65
2023/06/27 16:11:41.239, 91, 99, 64
2023/06/27 16:11:42.375, 92, 97, 62
2023/06/27 16:11:43.495, 88, 95, 65
2023/06/27 16:11:44.631, 91, 101, 61
2023/06/27 16:11:45.750, 89, 102, 64
2023/06/27 16:11:46.886, 93, 96, 65
2023/06/27 16:11:48.006, 89, 101, 65
2023/06/27 16:11:49.142, 91, 99, 65
2023/06/27 16:11:50.278, 94, 98, 66
2023/06/27 16:11:51.398, 88, 102, 64
2023/06/27 16:11:52.534, 91, 105, 68
2023/06/27 16:11:53.654, 90, 94, 66
2023/06/27 16:11:54.790, 94, 97, 63
2023/06/27 16:11:55.910, 90, 95, 68
2023/06/27 16:11:57.046, 92, 97, 74
2023/06/27 16:11:58.166, 91, 99, 66
2023/06/27 16:11:59.302, 90, 98, 66
2023/06/27 16:12:00.422, 87, 100, 65
2023/06/27 16:12:01.557, 92, 96, 64
2023/06/27 16:12:02.677, 89, 101, 63
2023/06/27 16:12:03.813, 90, 97, 65
2023/06/27 16:12:04.933, 91, 99, 67
2023/06/27 16:12:06.069, 94, 96, 67
2023/06/27 16:12:07.189, 89, 100, 66
2023/06/27 16:12:08.325, 92, 104, 65
2023/06/27 16:12:09.445, 91, 98, 66
2023/06/27 16:12:10.581, 89, 98, 66
2023/06/27 16:12:11.701, 91, 98, 70
2023/06/27 16:12:12.837, 92, 96, 67
2023/06/27 16:12:13.956, 89, 103, 69
2023/06/27 16:12:15.093, 92, 106, 65
2023/06/27 16:12:16.229, 89, 97, 67
2023/06/27 16:12:17.348, 91, 98, 64
2023/06/27 16:12:18.485, 91, 94, 64
2023/06/27 16:12:19.604, 95, 95, 65
2023/06/27 16:12:20.740, 91, 102, 66
2023/06/27 16:12:21.860, 92, 103, 67
2023/06/27 16:12:22.996, 95, 99, 72
2023/06/27 16:12:24.116, 92, 108, 67
2023/06/27 16:12:25.252, 91, 100, 66
2023/06/27 16:12:26.372, 91, 97, 69
2023/06/27 16:12:27.508, 92, 99, 66
2023/06/27 16:12:28.628, 93, 105, 67
2023/06/27 16:12:29.764, 98, 102, 65
2023/06/27 16:12:30.884, 91, 99, 66
2023/06/27 16:12:32.020, 88, 99, 67
2023/06/27 16:12:33.140, 93, 96, 67
2023/06/27 16:12:34.276, 94, 108, 70
2023/06/27 16:12:35.395, 92, 98, 74
2023/06/27 16:12:36.531, 89, 99, 63
2023/06/27 16:12:37.651, 94, 97, 64
2023/06/27 16:12:38.787, 91, 99, 68
2023/06/27 16:12:39.907, 92, 101, 68
2023/06/27 16:12:41.043, 96, 98, 67
2023/06/27 16:12:42.163, 89, 95, 66
2023/06/27 16:12:43.299, 93, 98, 66
2023/06/27 16:12:44.419, 90, 99, 72
2023/06/27 16:12:45.555, 91, 110, 68
2023/06/27 16:12:46.691, 90, 100, 63
2023/06/27 16:12:47.811, 91, 97, 64
2023/06/27 16:12:48.947, 92, 105, 66
2023/06/27 16:12:50.067, 91, 101, 63
2023/06/27 16:12:51.203, 92, 96, 66
2023/06/27 16:12:52.322, 95, 101, 70
2023/06/27 16:12:53.458, 93, 96, 70
2023/06/27 16:12:54.578, 90, 103, 72
2023/06/27 16:12:55.714, 92, 100, 65
2023/06/27 16:12:56.834, 90, 97, 67
2023/06/27 16:12:57.970, 88, 100, 64
2023/06/27 16:12:59.090, 90, 98, 64
2023/06/27 16:13:00.226, 93, 100, 66
2023/06/27 16:13:01.362, 91, 100, 65
2023/06/27 16:13:02.482, 91, 99, 64
2023/06/27 16:13:03.618, 96, 97, 67
2023/06/27 16:13:04.738, 97, 95, 66
2023/06/27 16:13:05.874, 92, 99, 68
2023/06/27 16:13:06.993, 91, 102, 65
2023/06/27 16:13:08.130, 90, 96, 70
2023/06/27 16:13:09.249, 92, 100, 65
2023/06/27 16:13:10.385, 93, 106, 63
2023/06/27 16:13:11.505, 89, 100, 70
2023/06/27 16:13:12.641, 92, 102, 64
2023/06/27 16:13:13.761, 91, 99, 59
2023/06/27 16:13:14.897, 89, 102, 66
2023/06/27 16:13:16.017, 93, 103, 72
2023/06/27 16:13:17.153, 94, 98, 66
2023/06/27 16:13:18.273, 93, 98, 68
2023/06/27 16:13:19.409, 91, 99, 66
2023/06/27 16:13:20.544, 91, 104, 68
2023/06/27 16:13:21.665, 91, 99, 64
2023/06/27 16:13:22.800, 87, 104, 69
2023/06/27 16:13:23.920, 91, 98, 68
2023/06/27 16:13:25.056, 90, 102, 65
2023/06/27 16:13:26.176, 97, 97, 65
2023/06/27 16:13:27.312, 97, 100, 65
2023/06/27 16:13:28.432, 90, 101, 67
2023/06/27 16:13:29.568, 91, 99, 65
2023/06/27 16:13:30.688, 91, 97, 64
2023/06/27 16:13:31.824, 91, 99, 65
2023/06/27 16:13:32.944, 96, 103, 65
2023/06/27 16:13:34.080, 91, 99, 66
2023/06/27 16:13:35.200, 94, 101, 66
2023/06/27 16:13:36.336, 95, 102, 59
2023/06/27 16:13:37.456, 91, 101, 67
2023/06/27 16:13:38.592, 92, 99, 66
2023/06/27 16:13:39.712, 94, 100, 64
2023/06/27 16:13:40.847, 93, 100, 65
2023/06/27 16:13:41.983, 94, 100, 62
2023/06/27 16:13:43.103, 94, 102, 68
2023/06/27 16:13:44.239, 92, 100, 73
2023/06/27 16:13:45.359, 90, 99, 69
2023/06/27 16:13:46.495, 91, 104, 71
2023/06/27 16:13:47.615, 91, 102, 69
2023/06/27 16:13:48.751, 94, 101, 67
2023/06/27 16:13:49.871, 90, 106, 70
2023/06/27 16:13:51.007, 90, 105, 67
2023/06/27 16:13:52.127, 91, 96, 66
2023/06/27 16:13:53.263, 91, 100, 68
2023/06/27 16:13:54.399, 88, 103, 64
2023/06/27 16:13:55.519, 93, 99, 63
2023/06/27 16:13:56.654, 92, 102, 67
2023/06/27 16:13:57.774, 89, 114, 65
2023/06/27 16:13:58.910, 101, 101, 70
2023/06/27 16:14:00.030, 90, 100, 64
2023/06/27 16:14:01.166, 90, 98, 69
2023/06/27 16:14:02.286, 92, 106, 67
2023/06/27 16:14:03.422, 92, 107, 70
2023/06/27 16:14:04.542, 91, 97, 67
2023/06/27 16:14:05.678, 91, 99, 65
2023/06/27 16:14:06.797, 95, 100, 68
2023/06/27 16:14:07.934, 91, 105, 69
2023/06/27 16:14:09.070, 95, 100, 67
2023/06/27 16:14:10.190, 92, 99, 67
2023/06/27 16:14:11.326, 89, 95, 69
2023/06/27 16:14:12.446, 93, 100, 85
2023/06/27 16:14:13.581, 100, 101, 68
2023/06/27 16:14:14.701, 92, 106, 63
2023/06/27 16:14:15.837, 87, 100, 70
2023/06/27 16:14:16.957, 91, 100, 63
2023/06/27 16:14:18.093, 90, 100, 72
2023/06/27 16:14:19.229, 91, 102, 69
2023/06/27 16:14:20.349, 95, 101, 67
2023/06/27 16:14:21.485, 92, 105, 65
2023/06/27 16:14:22.605, 94, 98, 62
2023/06/27 16:14:23.741, 89, 117, 65
2023/06/27 16:14:24.860, 97, 121, 65
2023/06/27 16:14:25.997, 90, 102, 65
2023/06/27 16:14:27.117, 93, 100, 70
2023/06/27 16:14:28.253, 93, 98, 64
2023/06/27 16:14:29.373, 88, 99, 69
2023/06/27 16:14:30.508, 95, 105, 67
2023/06/27 16:14:31.628, 90, 98, 66
2023/06/27 16:14:32.764, 94, 101, 65
2023/06/27 16:14:33.884, 91, 99, 70
2023/06/27 16:14:35.020, 89, 98, 67
2023/06/27 16:14:36.140, 88, 101, 68
2023/06/27 16:14:37.276, 90, 102, 65
2023/06/27 16:14:38.396, 94, 98, 68
2023/06/27 16:14:39.532, 93, 103, 71
2023/06/27 16:14:40.651, 91, 103, 67
2023/06/27 16:14:41.788, 92, 100, 62
2023/06/27 16:14:42.907, 91, 102, 66
2023/06/27 16:14:44.043, 91, 97, 72
2023/06/27 16:14:45.164, 93, 100, 67
2023/06/27 16:14:46.299, 91, 102, 66
2023/06/27 16:14:47.419, 92, 96, 67
2023/06/27 16:14:48.556, 89, 117, 65
2023/06/27 16:14:49.675, 93, 101, 62
2023/06/27 16:14:50.811, 90, 104, 67
2023/06/27 16:14:51.931, 92, 99, 66
2023/06/27 16:14:53.067, 90, 101, 69
2023/06/27 16:14:54.187, 93, 98, 65
2023/06/27 16:14:55.323, 90, 97, 66
2023/06/27 16:14:56.443, 93, 97, 67
2023/06/27 16:14:57.579, 91, 103, 65
2023/06/27 16:14:58.699, 89, 99, 68
2023/06/27 16:14:59.835, 90, 96, 66
2023/06/27 16:15:00.955, 92, 102, 66
2023/06/27 16:15:02.091, 90, 100, 67
2023/06/27 16:15:03.210, 93, 102, 66
2023/06/27 16:15:04.346, 89, 109, 66
2023/06/27 16:15:05.466, 94, 108, 68
2023/06/27 16:15:06.602, 94, 98, 69
2023/06/27 16:15:07.722, 92, 98, 71
2023/06/27 16:15:08.858, 93, 101, 71
2023/06/27 16:15:09.978, 93, 99, 65
2023/06/27 16:15:11.113, 93, 101, 69
2023/06/27 16:15:12.234, 97, 105, 67
2023/06/27 16:15:13.370, 103, 101, 69
2023/06/27 16:15:14.506, 93, 111, 64
2023/06/27 16:15:15.626, 92, 100, 68
2023/06/27 16:15:16.762, 91, 102, 65
2023/06/27 16:15:17.882, 93, 100, 67
2023/06/27 16:15:19.018, 90, 100, 63
2023/06/27 16:15:20.137, 93, 104, 68
2023/06/27 16:15:21.273, 92, 99, 67
2023/06/27 16:15:22.393, 96, 100, 67
2023/06/27 16:15:23.529, 93, 97, 65
2023/06/27 16:15:24.649, 91, 101, 68
2023/06/27 16:15:25.785, 94, 104, 64
2023/06/27 16:15:26.905, 96, 104, 69
2023/06/27 16:15:28.041, 94, 103, 67
2023/06/27 16:15:29.161, 91, 101, 66
2023/06/27 16:15:30.297, 95, 98, 69
2023/06/27 16:15:31.417, 90, 103, 68
2023/06/27 16:15:32.553, 92, 101, 66
2023/06/27 16:15:33.673, 91, 100, 65
2023/06/27 16:15:34.808, 92, 99, 67
2023/06/27 16:15:35.928, 92, 97, 65
2023/06/27 16:15:37.064, 89, 104, 68
2023/06/27 16:15:38.184, 90, 104, 65
2023/06/27 16:15:39.320, 89, 99, 64
2023/06/27 16:15:40.440, 95, 103, 64
2023/06/27 16:15:41.576, 95, 98, 65
2023/06/27 16:15:42.696, 92, 101, 67
2023/06/27 16:15:43.832, 90, 100, 66
2023/06/27 16:15:44.952, 88, 97, 65
2023/06/27 16:15:46.088, 92, 96, 66
2023/06/27 16:15:47.208, 90, 96, 62
2023/06/27 16:15:48.344, 88, 104, 67
2023/06/27 16:15:49.463, 89, 102, 66
2023/06/27 16:15:50.600, 97, 101, 67
2023/06/27 16:15:51.736, 92, 101, 64
2023/06/27 16:15:52.855, 90, 105, 68
2023/06/27 16:15:53.991, 92, 105, 66
2023/06/27 16:15:55.111, 94, 100, 64
2023/06/27 16:15:56.247, 97, 101, 62
2023/06/27 16:15:57.367, 90, 99, 67
2023/06/27 16:15:58.503, 91, 100, 68
2023/06/27 16:15:59.623, 92, 95, 70
2023/06/27 16:16:00.759, 92, 99, 66
2023/06/27 16:16:01.879, 89, 99, 66
2023/06/27 16:16:03.015, 93, 97, 65
2023/06/27 16:16:04.135, 86, 98, 65
2023/06/27 16:16:05.271, 91, 96, 65
2023/06/27 16:16:06.391, 93, 97, 66
2023/06/27 16:16:07.527, 89, 98, 69
2023/06/27 16:16:08.647, 92, 99, 69
2023/06/27 16:16:09.782, 90, 99, 64
2023/06/27 16:16:10.902, 91, 98, 69
2023/06/27 16:16:12.038, 97, 100, 68
2023/06/27 16:16:13.158, 89, 101, 66
2023/06/27 16:16:14.293, 94, 115, 73
2023/06/27 16:16:15.414, 90, 103, 66
2023/06/27 16:16:16.550, 92, 98, 65
2023/06/27 16:16:17.670, 90, 96, 65
2023/06/27 16:16:18.806, 89, 99, 64
2023/06/27 16:16:19.926, 93, 102, 66
2023/06/27 16:16:21.062, 88, 100, 69
2023/06/27 16:16:22.182, 92, 101, 66
2023/06/27 16:16:23.318, 93, 98, 70
2023/06/27 16:16:24.438, 91, 99, 65
2023/06/27 16:16:25.573, 93, 102, 70
2023/06/27 16:16:26.693, 94, 101, 69
2023/06/27 16:16:27.829, 90, 97, 65
2023/06/27 16:16:28.950, 90, 100, 65
2023/06/27 16:16:30.085, 93, 99, 68
2023/06/27 16:16:31.205, 94, 103, 70
2023/06/27 16:16:32.341, 92, 100, 68
2023/06/27 16:16:33.461, 93, 101, 62
2023/06/27 16:16:34.597, 96, 100, 73
2023/06/27 16:16:35.717, 89, 105, 66
2023/06/27 16:16:36.853, 90, 99, 67
2023/06/27 16:16:37.973, 90, 102, 65
2023/06/27 16:16:39.109, 96, 101, 66
2023/06/27 16:16:40.245, 90, 103, 65
2023/06/27 16:16:41.364, 87, 101, 69
2023/06/27 16:16:42.500, 90, 103, 69
2023/06/27 16:16:43.620, 91, 98, 69
2023/06/27 16:16:44.756, 96, 96, 67
2023/06/27 16:16:45.876, 92, 98, 64
2023/06/27 16:16:47.012, 90, 100, 64
2023/06/27 16:16:48.132, 93, 100, 66
2023/06/27 16:16:49.268, 92, 104, 65
2023/06/27 16:16:50.388, 94, 98, 66
2023/06/27 16:16:51.524, 92, 103, 64
2023/06/27 16:16:52.644, 90, 103, 65
2023/06/27 16:16:53.780, 91, 99, 67
2023/06/27 16:16:54.900, 90, 101, 63
2023/06/27 16:16:56.036, 90, 111, 69
2023/06/27 16:16:57.155, 89, 96, 66
2023/06/27 16:16:58.290, 90, 126, 64
2023/06/27 16:16:59.411, 89, 99, 68
2023/06/27 16:17:00.547, 92, 101, 70
2023/06/27 16:17:01.667, 92, 104, 69
2023/06/27 16:17:02.803, 91, 102, 66
2023/06/27 16:17:03.939, 93, 100, 68
2023/06/27 16:17:05.059, 90, 99, 67
2023/06/27 16:17:06.179, 92, 96, 70
2023/06/27 16:17:07.315, 92, 103, 69
2023/06/27 16:17:08.451, 88, 104, 66
2023/06/27 16:17:09.571, 90, 107, 67
2023/06/27 16:17:10.707, 91, 101, 67
2023/06/27 16:17:11.827, 92, 102, 72
2023/06/27 16:17:12.962, 91, 102, 67
2023/06/27 16:17:14.082, 93, 99, 65
2023/06/27 16:17:15.218, 90, 101, 64
2023/06/27 16:17:16.338, 108, 97, 66
2023/06/27 16:17:17.474, 92, 98, 67
2023/06/27 16:17:18.594, 96, 99, 65
2023/06/27 16:17:19.730, 92, 119, 67
2023/06/27 16:17:20.850, 90, 100, 68
2023/06/27 16:17:21.986, 92, 99, 66
2023/06/27 16:17:23.106, 89, 100, 65
2023/06/27 16:17:24.242, 93, 98, 67
2023/06/27 16:17:25.362, 93, 99, 64
2023/06/27 16:17:26.497, 96, 98, 63
2023/06/27 16:17:27.617, 91, 104, 66
2023/06/27 16:17:28.754, 92, 103, 66
2023/06/27 16:17:29.874, 93, 100, 64
2023/06/27 16:17:31.009, 92, 99, 67
2023/06/27 16:17:32.129, 89, 99, 62
2023/06/27 16:17:33.265, 93, 105, 67
2023/06/27 16:17:34.385, 90, 100, 67
2023/06/27 16:17:35.521, 91, 114, 66
2023/06/27 16:17:36.641, 93, 98, 63
2023/06/27 16:17:37.777, 90, 105, 67
2023/06/27 16:17:38.897, 89, 106, 66
2023/06/27 16:17:40.032, 93, 99, 66
2023/06/27 16:17:41.153, 89, 99, 73
2023/06/27 16:17:42.289, 92, 101, 65
2023/06/27 16:17:43.409, 90, 97, 64
2023/06/27 16:17:44.545, 93, 103, 65
2023/06/27 16:17:45.665, 93, 99, 64
2023/06/27 16:17:46.800, 91, 97, 69
2023/06/27 16:17:47.921, 93, 99, 68
2023/06/27 16:17:49.056, 93, 99, 67
2023/06/27 16:17:50.176, 93, 100, 66
2023/06/27 16:17:51.312, 93, 98, 64
2023/06/27 16:17:52.448, 94, 102, 65
2023/06/27 16:17:53.568, 89, 99, 66
2023/06/27 16:17:54.704, 93, 105, 63
2023/06/27 16:17:55.824, 98, 101, 66
2023/06/27 16:17:56.960, 90, 96, 71
2023/06/27 16:17:58.080, 88, 98, 69
2023/06/27 16:17:59.216, 91, 100, 78
2023/06/27 16:18:00.335, 93, 100, 68
2023/06/27 16:18:01.472, 90, 99, 65
2023/06/27 16:18:02.592, 90, 101, 69
2023/06/27 16:18:03.728, 94, 98, 66
2023/06/27 16:18:04.847, 95, 100, 66
2023/06/27 16:18:05.984, 91, 100, 63
2023/06/27 16:18:07.103, 92, 106, 68
2023/06/27 16:18:08.239, 90, 100, 67
2023/06/27 16:18:09.359, 90, 100, 67
2023/06/27 16:18:10.495, 92, 100, 66
2023/06/27 16:18:11.615, 92, 99, 65
2023/06/27 16:18:12.751, 93, 111, 65
2023/06/27 16:18:13.871, 93, 102, 69
2023/06/27 16:18:15.007, 93, 100, 66
2023/06/27 16:18:16.143, 92, 100, 64
2023/06/27 16:18:17.263, 95, 99, 67
2023/06/27 16:18:18.399, 92, 104, 71
2023/06/27 16:18:19.519, 92, 106, 69
2023/06/27 16:18:20.654, 91, 98, 65
2023/06/27 16:18:21.774, 91, 99, 66
2023/06/27 16:18:22.910, 91, 107, 69
2023/06/27 16:18:24.030, 89, 100, 68
2023/06/27 16:18:25.166, 91, 99, 74
2023/06/27 16:18:26.286, 90, 101, 66
2023/06/27 16:18:27.422, 93, 98, 68
2023/06/27 16:18:28.542, 91, 102, 66
2023/06/27 16:18:29.678, 94, 99, 68
2023/06/27 16:18:30.798, 94, 100, 71
2023/06/27 16:18:31.934, 93, 100, 63
2023/06/27 16:18:33.054, 93, 100, 64
2023/06/27 16:18:34.190, 91, 100, 68
2023/06/27 16:18:35.310, 91, 100, 66
2023/06/27 16:18:36.446, 91, 101, 68
2023/06/27 16:18:37.565, 91, 102, 65
2023/06/27 16:18:38.702, 89, 103, 68
2023/06/27 16:18:39.821, 92, 97, 69
2023/06/27 16:18:40.957, 92, 102, 66
2023/06/27 16:18:42.077, 90, 101, 66
2023/06/27 16:18:43.213, 91, 101, 70
2023/06/27 16:18:44.333, 99, 102, 68
2023/06/27 16:18:45.469, 92, 100, 93
2023/06/27 16:18:46.589, 94, 99, 66
2023/06/27 16:18:47.725, 116, 101, 68
2023/06/27 16:18:48.861, 90, 99, 64
2023/06/27 16:18:49.981, 88, 97, 67
2023/06/27 16:18:51.116, 92, 105, 66
2023/06/27 16:18:52.236, 96, 99, 67
2023/06/27 16:18:53.373, 93, 99, 66
2023/06/27 16:18:54.492, 92, 103, 64
2023/06/27 16:18:55.628, 90, 96, 67
2023/06/27 16:18:56.748, 92, 111, 66
2023/06/27 16:18:57.884, 90, 97, 63
2023/06/27 16:18:59.004, 95, 98, 65
2023/06/27 16:19:00.140, 91, 102, 64
2023/06/27 16:19:01.260, 88, 100, 63
2023/06/27 16:19:02.396, 87, 101, 66
2023/06/27 16:19:03.516, 90, 102, 65
2023/06/27 16:19:04.651, 91, 98, 66
2023/06/27 16:19:05.772, 87, 101, 65
2023/06/27 16:19:06.907, 96, 99, 63
2023/06/27 16:19:08.028, 91, 107, 66
2023/06/27 16:19:09.163, 90, 103, 67
2023/06/27 16:19:10.283, 88, 96, 64
2023/06/27 16:19:11.420, 91, 101, 67
2023/06/27 16:19:12.539, 93, 98, 63
2023/06/27 16:19:13.675, 88, 102, 68
2023/06/27 16:19:14.795, 86, 99, 65
2023/06/27 16:19:15.931, 100, 100, 69
2023/06/27 16:19:17.050, 91, 97, 68
2023/06/27 16:19:18.186, 95, 97, 67
2023/06/27 16:19:19.323, 101, 101, 65
2023/06/27 16:19:20.443, 101, 100, 65
2023/06/27 16:19:21.579, 95, 96, 61
2023/06/27 16:19:22.699, 93, 98, 63
2023/06/27 16:19:23.835, 96, 97, 67
2023/06/27 16:19:24.954, 92, 99, 67
2023/06/27 16:19:26.090, 90, 102, 67
2023/06/27 16:19:27.210, 92, 104, 66
2023/06/27 16:19:28.346, 89, 99, 66
2023/06/27 16:19:29.466, 90, 97, 70
2023/06/27 16:19:30.602, 91, 99, 72
2023/06/27 16:19:31.721, 92, 97, 63
2023/06/27 16:19:32.858, 91, 97, 65
2023/06/27 16:19:33.978, 95, 96, 68
2023/06/27 16:19:35.098, 90, 98, 65
2023/06/27 16:19:36.234, 91, 103, 64
2023/06/27 16:19:37.370, 92, 100, 66
2023/06/27 16:19:38.490, 96, 101, 65
2023/06/27 16:19:39.626, 90, 101, 71
2023/06/27 16:19:40.746, 91, 101, 68
2023/06/27 16:19:41.882, 91, 99, 64
2023/06/27 16:19:43.001, 94, 100, 66
2023/06/27 16:19:44.137, 98, 104, 66
2023/06/27 16:19:45.257, 91, 100, 67
2023/06/27 16:19:46.393, 92, 97, 67
2023/06/27 16:19:47.513, 91, 101, 62
2023/06/27 16:19:48.649, 93, 100, 64
2023/06/27 16:19:49.769, 91, 103, 64
2023/06/27 16:19:50.905, 91, 100, 66
2023/06/27 16:19:52.025, 90, 102, 65
2023/06/27 16:19:53.161, 92, 102, 69
2023/06/27 16:19:54.280, 89, 101, 72
2023/06/27 16:19:55.417, 90, 100, 69
2023/06/27 16:19:56.553, 94, 100, 67
2023/06/27 16:19:57.673, 93, 100, 73
2023/06/27 16:19:58.809, 90, 99, 67
2023/06/27 16:19:59.928, 91, 99, 63
2023/06/27 16:20:01.064, 90, 104, 67
2023/06/27 16:20:02.184, 92, 103, 69
2023/06/27 16:20:03.320, 92, 100, 63
2023/06/27 16:20:04.440, 95, 104, 66
2023/06/27 16:20:05.576, 93, 101, 63
2023/06/27 16:20:06.696, 92, 105, 65
2023/06/27 16:20:07.832, 90, 96, 66
2023/06/27 16:20:08.952, 95, 101, 65
2023/06/27 16:20:10.088, 89, 101, 68
2023/06/27 16:20:11.208, 90, 98, 65
2023/06/27 16:20:12.343, 91, 99, 64
2023/06/27 16:20:13.464, 91, 100, 75
2023/06/27 16:20:14.599, 93, 98, 67
2023/06/27 16:20:15.719, 91, 99, 68
2023/06/27 16:20:16.855, 89, 99, 66
2023/06/27 16:20:17.975, 91, 99, 66
2023/06/27 16:20:19.111, 92, 106, 66
2023/06/27 16:20:20.231, 91, 106, 63
2023/06/27 16:20:21.367, 90, 107, 66
2023/06/27 16:20:22.487, 92, 102, 64
2023/06/27 16:20:23.623, 90, 100, 66
2023/06/27 16:20:24.759, 92, 102, 68
2023/06/27 16:20:25.879, 103, 105, 64
2023/06/27 16:20:27.015, 96, 102, 64
2023/06/27 16:20:28.135, 90, 98, 69
2023/06/27 16:20:29.271, 100, 98, 67
2023/06/27 16:20:30.391, 95, 106, 68
2023/06/27 16:20:31.526, 91, 100, 69
2023/06/27 16:20:32.646, 94, 100, 70
2023/06/27 16:20:33.782, 91, 100, 66
2023/06/27 16:20:34.902, 92, 102, 66
2023/06/27 16:20:36.038, 93, 100, 66
2023/06/27 16:20:37.158, 90, 106, 66
2023/06/27 16:20:38.294, 88, 97, 61
2023/06/27 16:20:39.414, 96, 101, 64
2023/06/27 16:20:40.550, 89, 101, 67
2023/06/27 16:20:41.670, 90, 102, 66
2023/06/27 16:20:42.806, 93, 99, 67
2023/06/27 16:20:43.926, 89, 110, 65
2023/06/27 16:20:45.062, 91, 104, 69
2023/06/27 16:20:46.198, 92, 100, 68
2023/06/27 16:20:47.317, 94, 104, 67
2023/06/27 16:20:48.454, 92, 99, 65
2023/06/27 16:20:49.573, 91, 102, 69
2023/06/27 16:20:50.709, 90, 96, 67
2023/06/27 16:20:51.829, 89, 99, 69
2023/06/27 16:20:52.965, 93, 98, 66
2023/06/27 16:20:54.085, 88, 97, 62
2023/06/27 16:20:55.221, 93, 99, 66
2023/06/27 16:20:56.341, 101, 102, 63
2023/06/27 16:20:57.477, 93, 95, 72
2023/06/27 16:20:58.597, 94, 98, 71
2023/06/27 16:20:59.733, 90, 99, 64
2023/06/27 16:21:00.853, 91, 101, 66
2023/06/27 16:21:01.989, 89, 101, 63
2023/06/27 16:21:03.109, 98, 99, 64
2023/06/27 16:21:04.244, 99, 98, 67
2023/06/27 16:21:05.364, 92, 104, 66
2023/06/27 16:21:06.500, 93, 104, 68
2023/06/27 16:21:07.620, 94, 97, 68
2023/06/27 16:21:08.756, 89, 99, 69
2023/06/27 16:21:09.876, 89, 102, 66
2023/06/27 16:21:11.012, 92, 177, 65
2023/06/27 16:21:12.132, 90, 102, 68
2023/06/27 16:21:13.268, 91, 97, 66
2023/06/27 16:21:14.388, 95, 99, 68
2023/06/27 16:21:15.523, 92, 104, 68
2023/06/27 16:21:16.644, 92, 100, 61
2023/06/27 16:21:17.779, 95, 99, 71
2023/06/27 16:21:18.900, 92, 100, 69
2023/06/27 16:21:20.036, 91, 99, 66
2023/06/27 16:21:21.155, 93, 102, 70
2023/06/27 16:21:22.291, 91, 99, 70
2023/06/27 16:21:23.411, 92, 100, 68
2023/06/27 16:21:24.547, 91, 102, 64
2023/06/27 16:21:25.683, 93, 97, 65
2023/06/27 16:21:26.803, 90, 99, 66
2023/06/27 16:21:27.939, 92, 101, 68
2023/06/27 16:21:29.059, 93, 100, 70
2023/06/27 16:21:30.195, 92, 101, 63
2023/06/27 16:21:31.315, 95, 100, 65
2023/06/27 16:21:32.451, 92, 102, 70
2023/06/27 16:21:33.571, 91, 100, 67
2023/06/27 16:21:34.707, 94, 103, 68
2023/06/27 16:21:35.827, 93, 96, 68
2023/06/27 16:21:36.963, 89, 100, 65
2023/06/27 16:21:38.082, 93, 100, 63
2023/06/27 16:21:39.218, 88, 99, 64
2023/06/27 16:21:40.338, 92, 99, 65
2023/06/27 16:21:41.474, 89, 105, 64
2023/06/27 16:21:42.594, 92, 102, 73
2023/06/27 16:21:43.730, 92, 100, 67
2023/06/27 16:21:44.850, 90, 102, 63
2023/06/27 16:21:45.986, 93, 97, 64
2023/06/27 16:21:47.106, 92, 105, 67
2023/06/27 16:21:48.242, 91, 98, 67
2023/06/27 16:21:49.362, 92, 102, 68
2023/06/27 16:21:50.498, 96, 104, 67
2023/06/27 16:21:51.618, 90, 103, 68
2023/06/27 16:21:52.754, 93, 101, 65
2023/06/27 16:21:53.873, 94, 94, 66
2023/06/27 16:21:55.009, 89, 100, 68
2023/06/27 16:21:56.130, 94, 98, 67
2023/06/27 16:21:57.265, 94, 104, 66
2023/06/27 16:21:58.401, 89, 94, 70
2023/06/27 16:21:59.521, 91, 98, 71
2023/06/27 16:22:00.641, 92, 99, 69
