time, beta470, beta532, beta650
2023/06/21 13:11:00.791, 101, 117, 79
2023/06/21 13:11:01.927, 105, 113, 72
2023/06/21 13:11:03.047, 102, 118, 74
2023/06/21 13:11:04.183, 101, 117, 70
2023/06/21 13:11:05.303, 104, 116, 90
2023/06/21 13:11:06.439, 105, 115, 71
2023/06/21 13:11:07.575, 100, 125, 73
2023/06/21 13:11:08.694, 103, 117, 72
2023/06/21 13:11:09.831, 101, 111, 75
2023/06/21 13:11:10.967, 106, 119, 79
2023/06/21 13:11:12.087, 103, 114, 83
2023/06/21 13:11:13.223, 99, 117, 74
2023/06/21 13:11:14.343, 102, 113, 73
2023/06/21 13:11:15.479, 104, 178, 73
2023/06/21 13:11:16.599, 104, 123, 79
2023/06/21 13:11:17.734, 102, 117, 77
2023/06/21 13:11:18.870, 106, 116, 74
2023/06/21 13:11:19.990, 103, 112, 78
2023/06/21 13:11:21.126, 105, 122, 77
2023/06/21 13:11:22.262, 101, 116, 75
2023/06/21 13:11:23.382, 106, 122, 77
2023/06/21 13:11:24.518, 100, 119, 77
2023/06/21 13:11:25.638, 105, 117, 73
2023/06/21 13:11:26.774, 105, 116, 79
2023/06/21 13:11:27.893, 105, 120, 78
2023/06/21 13:11:29.030, 109, 121, 76
2023/06/21 13:11:30.166, 103, 121, 74
2023/06/21 13:11:31.286, 106, 122, 77
2023/06/21 13:11:32.421, 104, 120, 74
2023/06/21 13:11:33.541, 109, 122, 82
2023/06/21 13:11:34.677, 107, 122, 81
2023/06/21 13:11:35.813, 108, 125, 75
2023/06/21 13:11:36.933, 105, 119, 77
2023/06/21 13:11:38.069, 108, 123, 73
2023/06/21 13:11:39.189, 107, 120, 95
2023/06/21 13:11:40.325, 105, 122, 79
2023/06/21 13:11:41.461, 107, 123, 77
2023/06/21 13:11:42.581, 105, 121, 79
2023/06/21 13:11:43.717, 104, 118, 78
2023/06/21 13:11:44.837, 109, 119, 77
2023/06/21 13:11:45.973, 106, 122, 77
2023/06/21 13:11:47.109, 105, 118, 81
2023/06/21 13:11:48.229, 107, 127, 75
2023/06/21 13:11:49.364, 109, 120, 78
2023/06/21 13:11:50.500, 109, 123, 76
2023/06/21 13:11:51.620, 109, 126, 79
2023/06/21 13:11:52.756, 107, 124, 80
2023/06/21 13:11:53.876, 110, 125, 80
2023/06/21 13:11:55.012, 112, 122, 81
2023/06/21 13:11:56.148, 107, 121, 80
2023/06/21 13:11:57.268, 114, 124, 78
2023/06/21 13:11:58.404, 110, 128, 78
2023/06/21 13:11:59.524, 112, 123, 78
2023/06/21 13:12:00.659, 109, 127, 80
2023/06/21 13:12:01.795, 107, 126, 81
2023/06/21 13:12:02.916, 108, 122, 79
2023/06/21 13:12:04.051, 106, 129, 77
2023/06/21 13:12:05.172, 107, 125, 81
2023/06/21 13:12:06.307, 109, 124, 83
2023/06/21 13:12:07.442, 111, 127, 80
2023/06/21 13:12:08.563, 110, 128, 81
2023/06/21 13:12:09.698, 108, 153, 76
2023/06/21 13:12:10.819, 112, 125, 79
2023/06/21 13:12:11.955, 113, 122, 81
2023/06/21 13:12:13.091, 107, 129, 79
2023/06/21 13:12:14.211, 111, 122, 81
2023/06/21 13:12:15.347, 111, 127, 79
2023/06/21 13:12:16.467, 110, 124, 80
2023/06/21 13:12:17.603, 110, 124, 81
2023/06/21 13:12:18.739, 111, 131, 82
2023/06/21 13:12:19.859, 111, 122, 88
2023/06/21 13:12:20.995, 106, 123, 79
2023/06/21 13:12:22.130, 108, 130, 82
2023/06/21 13:12:23.250, 116, 136, 83
2023/06/21 13:12:24.386, 110, 121, 76
2023/06/21 13:12:25.506, 110, 129, 81
2023/06/21 13:12:26.642, 109, 130, 81
2023/06/21 13:12:27.778, 111, 128, 76
2023/06/21 13:12:28.898, 110, 122, 79
2023/06/21 13:12:30.034, 110, 127, 96
2023/06/21 13:12:31.154, 110, 128, 81
2023/06/21 13:12:32.290, 114, 131, 79
2023/06/21 13:12:33.410, 111, 129, 82
2023/06/21 13:12:34.546, 109, 127, 79
2023/06/21 13:12:35.682, 111, 132, 80
2023/06/21 13:12:36.801, 109, 127, 84
2023/06/21 13:12:37.937, 114, 130, 82
2023/06/21 13:12:39.058, 110, 127, 81
2023/06/21 13:12:40.193, 111, 129, 82
2023/06/21 13:12:41.330, 110, 125, 84
2023/06/21 13:12:42.449, 112, 127, 81
2023/06/21 13:12:43.584, 111, 124, 82
2023/06/21 13:12:44.705, 110, 136, 82
2023/06/21 13:12:45.841, 107, 128, 82
2023/06/21 13:12:46.977, 115, 128, 80
2023/06/21 13:12:48.096, 109, 125, 83
2023/06/21 13:12:49.233, 119, 126, 82
2023/06/21 13:12:50.369, 111, 129, 81
2023/06/21 13:12:51.489, 110, 142, 83
2023/06/21 13:12:52.625, 113, 134, 79
2023/06/21 13:12:53.744, 112, 129, 83
2023/06/21 13:12:54.881, 112, 126, 85
2023/06/21 13:12:56.016, 111, 130, 81
2023/06/21 13:12:57.136, 112, 128, 83
2023/06/21 13:12:58.272, 111, 129, 85
2023/06/21 13:12:59.392, 114, 127, 83
2023/06/21 13:13:00.528, 111, 125, 80
2023/06/21 13:13:01.664, 111, 130, 81
2023/06/21 13:13:02.784, 110, 138, 82
2023/06/21 13:13:03.920, 111, 128, 80
2023/06/21 13:13:05.040, 115, 128, 89
2023/06/21 13:13:06.175, 113, 129, 82
2023/06/21 13:13:07.312, 113, 126, 81
2023/06/21 13:13:08.432, 111, 134, 82
2023/06/21 13:13:09.568, 112, 130, 82
2023/06/21 13:13:10.687, 111, 130, 84
2023/06/21 13:13:11.823, 111, 128, 87
2023/06/21 13:13:12.959, 114, 128, 85
2023/06/21 13:13:14.079, 115, 141, 82
2023/06/21 13:13:15.215, 113, 134, 82
2023/06/21 13:13:16.335, 109, 128, 84
2023/06/21 13:13:17.471, 112, 130, 103
2023/06/21 13:13:18.607, 109, 137, 87
2023/06/21 13:13:19.727, 115, 130, 82
2023/06/21 13:13:20.863, 111, 133, 85
2023/06/21 13:13:21.999, 112, 126, 81
2023/06/21 13:13:23.119, 114, 126, 84
2023/06/21 13:13:24.255, 110, 128, 85
2023/06/21 13:13:25.374, 111, 134, 85
2023/06/21 13:13:26.511, 114, 133, 80
2023/06/21 13:13:27.646, 110, 125, 82
2023/06/21 13:13:28.766, 182, 132, 82
2023/06/21 13:13:29.902, 112, 128, 84
2023/06/21 13:13:31.022, 111, 131, 81
2023/06/21 13:13:32.158, 110, 126, 84
2023/06/21 13:13:33.278, 114, 127, 93
2023/06/21 13:13:34.414, 112, 133, 83
2023/06/21 13:13:35.550, 113, 133, 83
2023/06/21 13:13:36.670, 114, 132, 83
2023/06/21 13:13:37.806, 114, 127, 86
2023/06/21 13:13:38.926, 115, 130, 79
2023/06/21 13:13:40.062, 111, 134, 80
2023/06/21 13:13:41.198, 114, 134, 81
2023/06/21 13:13:42.318, 112, 130, 83
2023/06/21 13:13:43.453, 115, 132, 83
2023/06/21 13:13:44.573, 112, 129, 84
2023/06/21 13:13:45.709, 111, 134, 84
2023/06/21 13:13:46.845, 116, 130, 82
2023/06/21 13:13:47.965, 113, 132, 89
2023/06/21 13:13:49.101, 113, 133, 84
2023/06/21 13:13:50.237, 111, 129, 80
2023/06/21 13:13:51.357, 113, 131, 79
2023/06/21 13:13:52.493, 113, 134, 89
2023/06/21 13:13:53.613, 110, 141, 84
2023/06/21 13:13:54.749, 112, 129, 83
2023/06/21 13:13:55.885, 116, 137, 86
2023/06/21 13:13:57.005, 116, 135, 85
2023/06/21 13:13:58.141, 111, 133, 83
2023/06/21 13:13:59.260, 109, 134, 86
2023/06/21 13:14:00.396, 113, 128, 82
2023/06/21 13:14:01.532, 112, 135, 84
2023/06/21 13:14:02.652, 110, 142, 89
2023/06/21 13:14:03.788, 110, 132, 85
2023/06/21 13:14:04.908, 114, 127, 82
2023/06/21 13:14:06.044, 113, 136, 80
2023/06/21 13:14:07.180, 113, 135, 84
2023/06/21 13:14:08.299, 113, 134, 82
2023/06/21 13:14:09.436, 115, 130, 84
2023/06/21 13:14:10.556, 114, 129, 82
2023/06/21 13:14:11.692, 112, 131, 82
2023/06/21 13:14:12.827, 112, 134, 79
2023/06/21 13:14:13.948, 114, 131, 82
2023/06/21 13:14:15.084, 115, 130, 83
2023/06/21 13:14:16.203, 115, 132, 90
2023/06/21 13:14:17.338, 115, 135, 84
2023/06/21 13:14:18.475, 116, 129, 85
2023/06/21 13:14:19.595, 118, 131, 84
2023/06/21 13:14:20.731, 114, 132, 81
2023/06/21 13:14:21.851, 117, 126, 82
2023/06/21 13:14:22.987, 115, 131, 83
2023/06/21 13:14:24.123, 119, 131, 81
2023/06/21 13:14:25.243, 118, 132, 86
2023/06/21 13:14:26.378, 115, 131, 84
2023/06/21 13:14:27.499, 115, 132, 85
2023/06/21 13:14:28.634, 117, 131, 88
2023/06/21 13:14:29.770, 125, 133, 81
2023/06/21 13:14:30.890, 115, 131, 83
2023/06/21 13:14:32.026, 114, 135, 84
2023/06/21 13:14:33.146, 117, 134, 90
2023/06/21 13:14:34.282, 117, 132, 83
2023/06/21 13:14:35.402, 116, 132, 273
2023/06/21 13:14:36.538, 118, 139, 83
2023/06/21 13:14:37.674, 115, 129, 81
2023/06/21 13:14:38.794, 118, 130, 83
2023/06/21 13:14:39.930, 112, 145, 81
2023/06/21 13:14:41.050, 123, 134, 81
2023/06/21 13:14:42.185, 119, 433, 89
2023/06/21 13:14:43.306, 118, 136, 81
2023/06/21 13:14:44.442, 117, 133, 90
2023/06/21 13:14:45.578, 116, 131, 84
2023/06/21 13:14:46.698, 113, 131, 86
2023/06/21 13:14:47.833, 114, 136, 82
2023/06/21 13:14:48.953, 116, 132, 85
2023/06/21 13:14:50.089, 113, 154, 85
2023/06/21 13:14:51.225, 118, 146, 82
2023/06/21 13:14:52.345, 113, 130, 87
2023/06/21 13:14:53.481, 120, 130, 83
2023/06/21 13:14:54.601, 116, 134, 89
2023/06/21 13:14:55.737, 117, 133, 85
2023/06/21 13:14:56.857, 116, 138, 88
2023/06/21 13:14:57.993, 118, 130, 85
2023/06/21 13:14:59.129, 115, 135, 83
2023/06/21 13:15:00.249, 113, 131, 112
2023/06/21 13:15:01.385, 118, 135, 80
2023/06/21 13:15:02.505, 114, 137, 82
2023/06/21 13:15:03.641, 117, 135, 84
2023/06/21 13:15:04.760, 118, 139, 89
2023/06/21 13:15:05.896, 114, 132, 80
2023/06/21 13:15:07.032, 117, 134, 83
2023/06/21 13:15:08.152, 122, 138, 81
2023/06/21 13:15:09.288, 122, 136, 84
2023/06/21 13:15:10.408, 116, 138, 90
2023/06/21 13:15:11.544, 115, 140, 84
2023/06/21 13:15:12.680, 114, 133, 89
2023/06/21 13:15:13.800, 119, 135, 85
2023/06/21 13:15:14.936, 120, 137, 82
2023/06/21 13:15:16.056, 116, 138, 80
2023/06/21 13:15:17.192, 115, 131, 87
2023/06/21 13:15:18.312, 119, 137, 83
2023/06/21 13:15:19.448, 115, 132, 87
2023/06/21 13:15:20.583, 117, 137, 87
2023/06/21 13:15:21.703, 118, 135, 85
2023/06/21 13:15:22.839, 119, 142, 81
2023/06/21 13:15:23.959, 128, 137, 85
2023/06/21 13:15:25.095, 116, 138, 84
2023/06/21 13:15:26.214, 116, 138, 84
2023/06/21 13:15:27.351, 128, 137, 83
2023/06/21 13:15:28.487, 118, 139, 84
2023/06/21 13:15:29.607, 116, 135, 88
2023/06/21 13:15:30.742, 117, 132, 84
2023/06/21 13:15:31.863, 123, 137, 88
2023/06/21 13:15:32.999, 118, 141, 95
2023/06/21 13:15:34.119, 119, 131, 84
2023/06/21 13:15:35.255, 122, 137, 87
2023/06/21 13:15:36.390, 118, 145, 89
2023/06/21 13:15:37.510, 117, 135, 83
2023/06/21 13:15:38.646, 122, 141, 87
2023/06/21 13:15:39.766, 114, 132, 88
2023/06/21 13:15:40.902, 118, 134, 84
2023/06/21 13:15:42.038, 118, 144, 86
2023/06/21 13:15:43.158, 120, 141, 87
2023/06/21 13:15:44.294, 117, 130, 82
2023/06/21 13:15:45.414, 120, 135, 80
2023/06/21 13:15:46.550, 115, 135, 84
2023/06/21 13:15:47.670, 121, 136, 83
2023/06/21 13:15:48.806, 120, 138, 84
2023/06/21 13:15:49.942, 122, 158, 87
2023/06/21 13:15:51.062, 119, 140, 88
2023/06/21 13:15:52.197, 118, 135, 85
2023/06/21 13:15:53.318, 116, 138, 84
2023/06/21 13:15:54.453, 118, 137, 84
2023/06/21 13:15:55.589, 124, 144, 81
2023/06/21 13:15:56.709, 116, 144, 85
2023/06/21 13:15:57.845, 115, 131, 84
2023/06/21 13:15:58.965, 120, 140, 88
2023/06/21 13:16:00.101, 127, 142, 88
2023/06/21 13:16:01.237, 119, 135, 83
2023/06/21 13:16:02.357, 120, 138, 88
2023/06/21 13:16:03.492, 118, 134, 85
2023/06/21 13:16:04.613, 119, 149, 82
2023/06/21 13:16:05.749, 117, 141, 83
2023/06/21 13:16:06.869, 115, 130, 86
2023/06/21 13:16:08.005, 121, 141, 86
2023/06/21 13:16:09.140, 119, 141, 87
2023/06/21 13:16:10.260, 121, 137, 88
2023/06/21 13:16:11.396, 120, 137, 95
2023/06/21 13:16:12.516, 119, 137, 86
2023/06/21 13:16:13.652, 121, 131, 90
2023/06/21 13:16:14.788, 118, 136, 85
2023/06/21 13:16:15.908, 122, 136, 86
2023/06/21 13:16:17.044, 120, 137, 86
2023/06/21 13:16:18.163, 116, 136, 86
2023/06/21 13:16:19.300, 121, 139, 85
2023/06/21 13:16:20.436, 118, 139, 86
2023/06/21 13:16:21.556, 119, 143, 85
2023/06/21 13:16:22.692, 118, 141, 89
2023/06/21 13:16:23.812, 115, 141, 88
2023/06/21 13:16:24.947, 117, 154, 98
2023/06/21 13:16:26.067, 121, 135, 88
2023/06/21 13:16:27.203, 118, 140, 84
2023/06/21 13:16:28.339, 120, 140, 88
2023/06/21 13:16:29.459, 126, 137, 86
2023/06/21 13:16:30.595, 121, 133, 95
2023/06/21 13:16:31.715, 119, 135, 87
2023/06/21 13:16:32.851, 118, 146, 86
2023/06/21 13:16:33.971, 120, 142, 86
2023/06/21 13:16:35.107, 121, 139, 86
2023/06/21 13:16:36.243, 117, 141, 88
2023/06/21 13:16:37.363, 119, 142, 85
2023/06/21 13:16:38.499, 120, 139, 87
2023/06/21 13:16:39.619, 121, 148, 87
2023/06/21 13:16:40.754, 122, 142, 86
2023/06/21 13:16:41.890, 118, 148, 86
2023/06/21 13:16:43.010, 124, 142, 83
2023/06/21 13:16:44.146, 122, 136, 85
2023/06/21 13:16:45.266, 119, 144, 87
2023/06/21 13:16:46.402, 118, 135, 84
2023/06/21 13:16:47.522, 120, 138, 93
2023/06/21 13:16:48.658, 123, 140, 90
2023/06/21 13:16:49.794, 122, 138, 86
2023/06/21 13:16:50.914, 117, 137, 86
2023/06/21 13:16:52.050, 122, 135, 84
2023/06/21 13:16:53.170, 118, 137, 87
2023/06/21 13:16:54.306, 117, 131, 85
2023/06/21 13:16:55.442, 120, 134, 138
2023/06/21 13:16:56.562, 119, 137, 84
2023/06/21 13:16:57.698, 116, 136, 82
2023/06/21 13:16:58.817, 118, 144, 86
2023/06/21 13:16:59.953, 118, 143, 83
2023/06/21 13:17:01.089, 117, 138, 86
2023/06/21 13:17:02.209, 118, 135, 85
2023/06/21 13:17:03.345, 122, 138, 84
2023/06/21 13:17:04.465, 120, 136, 85
2023/06/21 13:17:05.601, 119, 137, 91
2023/06/21 13:17:06.737, 117, 145, 86
2023/06/21 13:17:07.857, 117, 138, 92
2023/06/21 13:17:08.992, 120, 143, 89
2023/06/21 13:17:10.113, 121, 132, 101
2023/06/21 13:17:11.249, 119, 138, 85
2023/06/21 13:17:12.385, 119, 146, 88
2023/06/21 13:17:13.505, 122, 144, 84
2023/06/21 13:17:14.640, 123, 141, 90
2023/06/21 13:17:15.760, 118, 137, 93
2023/06/21 13:17:16.896, 120, 139, 87
2023/06/21 13:17:18.016, 120, 155, 85
2023/06/21 13:17:19.152, 122, 147, 91
2023/06/21 13:17:20.288, 121, 144, 90
2023/06/21 13:17:21.408, 117, 131, 87
2023/06/21 13:17:22.544, 119, 133, 88
2023/06/21 13:17:23.664, 127, 137, 84
2023/06/21 13:17:24.800, 122, 144, 87
2023/06/21 13:17:25.935, 121, 141, 89
2023/06/21 13:17:27.056, 124, 136, 100
2023/06/21 13:17:28.192, 120, 140, 90
2023/06/21 13:17:29.312, 122, 138, 93
2023/06/21 13:17:30.447, 137, 149, 85
2023/06/21 13:17:31.567, 118, 153, 88
2023/06/21 13:17:32.703, 122, 154, 84
2023/06/21 13:17:33.839, 118, 143, 83
2023/06/21 13:17:34.959, 121, 142, 88
2023/06/21 13:17:36.095, 118, 140, 86
2023/06/21 13:17:37.215, 128, 145, 85
2023/06/21 13:17:38.351, 119, 143, 85
2023/06/21 13:17:39.487, 118, 136, 87
2023/06/21 13:17:40.607, 124, 137, 90
2023/06/21 13:17:41.743, 124, 147, 90
2023/06/21 13:17:42.863, 118, 136, 92
2023/06/21 13:17:43.998, 118, 138, 88
2023/06/21 13:17:45.119, 123, 139, 86
2023/06/21 13:17:46.255, 119, 131, 87
2023/06/21 13:17:47.390, 121, 141, 90
2023/06/21 13:17:48.510, 125, 137, 88
2023/06/21 13:17:49.646, 117, 136, 86
2023/06/21 13:17:50.767, 125, 138, 90
2023/06/21 13:17:51.902, 121, 140, 85
2023/06/21 13:17:53.038, 119, 139, 88
2023/06/21 13:17:54.159, 124, 141, 88
2023/06/21 13:17:55.294, 115, 141, 87
2023/06/21 13:17:56.414, 120, 149, 91
2023/06/21 13:17:57.550, 125, 138, 89
2023/06/21 13:17:58.685, 123, 140, 86
2023/06/21 13:17:59.806, 122, 155, 86
2023/06/21 13:18:00.942, 117, 145, 84
2023/06/21 13:18:02.062, 120, 147, 93
2023/06/21 13:18:03.197, 125, 136, 92
2023/06/21 13:18:04.317, 120, 237, 87
2023/06/21 13:18:05.453, 121, 142, 87
2023/06/21 13:18:06.589, 121, 141, 86
2023/06/21 13:18:07.709, 120, 137, 86
2023/06/21 13:18:08.845, 121, 139, 90
2023/06/21 13:18:09.964, 122, 138, 86
2023/06/21 13:18:11.101, 122, 141, 87
2023/06/21 13:18:12.237, 117, 143, 89
2023/06/21 13:18:13.357, 124, 142, 84
2023/06/21 13:18:14.493, 122, 146, 89
2023/06/21 13:18:15.613, 121, 144, 82
2023/06/21 13:18:16.749, 118, 152, 87
2023/06/21 13:18:17.885, 118, 146, 86
2023/06/21 13:18:19.005, 120, 147, 87
2023/06/21 13:18:20.140, 122, 142, 91
2023/06/21 13:18:21.260, 123, 138, 85
2023/06/21 13:18:22.396, 119, 142, 87
2023/06/21 13:18:23.516, 118, 145, 91
2023/06/21 13:18:24.652, 121, 145, 93
2023/06/21 13:18:25.788, 117, 133, 87
2023/06/21 13:18:26.908, 118, 138, 88
2023/06/21 13:18:28.044, 124, 141, 87
2023/06/21 13:18:29.164, 118, 142, 88
2023/06/21 13:18:30.300, 120, 144, 90
2023/06/21 13:18:31.419, 121, 143, 89
2023/06/21 13:18:32.555, 120, 163, 86
2023/06/21 13:18:33.691, 118, 139, 89
2023/06/21 13:18:34.812, 119, 136, 89
2023/06/21 13:18:35.947, 122, 134, 86
2023/06/21 13:18:37.067, 123, 136, 93
2023/06/21 13:18:38.203, 123, 147, 91
2023/06/21 13:18:39.339, 120, 141, 87
2023/06/21 13:18:40.459, 117, 156, 88
2023/06/21 13:18:41.595, 123, 139, 89
2023/06/21 13:18:42.715, 123, 149, 87
2023/06/21 13:18:43.851, 119, 143, 93
2023/06/21 13:18:44.987, 124, 136, 102
2023/06/21 13:18:46.107, 121, 137, 87
2023/06/21 13:18:47.243, 119, 141, 86
2023/06/21 13:18:48.363, 120, 136, 87
2023/06/21 13:18:49.499, 123, 139, 82
2023/06/21 13:18:50.618, 115, 142, 87
2023/06/21 13:18:51.755, 121, 139, 88
2023/06/21 13:18:52.890, 119, 138, 92
2023/06/21 13:18:54.010, 123, 145, 82
2023/06/21 13:18:55.146, 122, 145, 84
2023/06/21 13:18:56.266, 120, 140, 87
2023/06/21 13:18:57.402, 121, 137, 90
2023/06/21 13:18:58.538, 120, 138, 87
2023/06/21 13:18:59.658, 121, 143, 89
2023/06/21 13:19:00.794, 122, 139, 87
2023/06/21 13:19:01.913, 124, 141, 85
2023/06/21 13:19:03.050, 122, 147, 89
2023/06/21 13:19:04.186, 123, 139, 91
2023/06/21 13:19:05.306, 119, 136, 86
2023/06/21 13:19:06.441, 129, 136, 84
2023/06/21 13:19:07.562, 119, 141, 85
2023/06/21 13:19:08.697, 123, 144, 85
2023/06/21 13:19:09.817, 122, 145, 87
2023/06/21 13:19:10.953, 126, 141, 92
2023/06/21 13:19:12.089, 119, 141, 88
2023/06/21 13:19:13.209, 120, 143, 89
2023/06/21 13:19:14.345, 122, 142, 90
2023/06/21 13:19:15.465, 120, 140, 86
2023/06/21 13:19:16.601, 123, 138, 87
2023/06/21 13:19:17.737, 119, 141, 90
2023/06/21 13:19:18.857, 118, 143, 89
2023/06/21 13:19:19.993, 120, 141, 90
2023/06/21 13:19:21.113, 123, 134, 88
2023/06/21 13:19:22.249, 122, 137, 88
2023/06/21 13:19:23.385, 122, 143, 92
2023/06/21 13:19:24.505, 117, 140, 88
2023/06/21 13:19:25.640, 119, 138, 89
2023/06/21 13:19:26.760, 121, 135, 86
2023/06/21 13:19:27.896, 123, 141, 88
2023/06/21 13:19:29.016, 123, 143, 95
2023/06/21 13:19:30.152, 120, 143, 85
2023/06/21 13:19:31.288, 122, 143, 86
2023/06/21 13:19:32.408, 123, 135, 87
2023/06/21 13:19:33.544, 119, 139, 88
2023/06/21 13:19:34.663, 122, 136, 89
2023/06/21 13:19:35.800, 120, 140, 97
2023/06/21 13:19:36.920, 124, 135, 85
2023/06/21 13:19:38.056, 122, 142, 90
2023/06/21 13:19:39.192, 122, 143, 93
2023/06/21 13:19:40.311, 126, 139, 88
2023/06/21 13:19:41.447, 119, 137, 86
2023/06/21 13:19:42.567, 122, 138, 88
2023/06/21 13:19:43.703, 119, 138, 87
2023/06/21 13:19:44.839, 123, 143, 84
2023/06/21 13:19:45.959, 123, 140, 87
2023/06/21 13:19:47.095, 121, 144, 85
2023/06/21 13:19:48.215, 122, 144, 91
2023/06/21 13:19:49.351, 119, 138, 101
2023/06/21 13:19:50.487, 120, 139, 98
2023/06/21 13:19:51.607, 117, 140, 88
2023/06/21 13:19:52.743, 124, 145, 91
2023/06/21 13:19:53.863, 123, 140, 88
2023/06/21 13:19:54.999, 119, 144, 84
2023/06/21 13:19:56.118, 121, 143, 88
2023/06/21 13:19:57.254, 125, 135, 90
2023/06/21 13:19:58.390, 124, 139, 89
2023/06/21 13:19:59.510, 118, 139, 90
2023/06/21 13:20:00.646, 121, 137, 86
2023/06/21 13:20:01.766, 122, 140, 93
2023/06/21 13:20:02.902, 125, 132, 91
2023/06/21 13:20:04.038, 121, 133, 88
2023/06/21 13:20:05.158, 123, 142, 86
2023/06/21 13:20:06.293, 120, 136, 89
2023/06/21 13:20:07.414, 116, 132, 82
2023/06/21 13:20:08.550, 115, 132, 89
2023/06/21 13:20:09.686, 122, 141, 88
2023/06/21 13:20:10.805, 121, 138, 91
2023/06/21 13:20:11.941, 119, 139, 86
2023/06/21 13:20:13.062, 117, 147, 89
2023/06/21 13:20:14.197, 119, 137, 87
2023/06/21 13:20:15.317, 120, 139, 86
2023/06/21 13:20:16.453, 118, 143, 88
2023/06/21 13:20:17.589, 117, 151, 86
2023/06/21 13:20:18.709, 120, 139, 85
2023/06/21 13:20:19.845, 131, 133, 87
2023/06/21 13:20:20.965, 118, 142, 85
2023/06/21 13:20:22.101, 125, 141, 90
2023/06/21 13:20:23.236, 119, 137, 91
2023/06/21 13:20:24.357, 123, 148, 95
2023/06/21 13:20:25.493, 121, 141, 87
2023/06/21 13:20:26.613, 122, 138, 93
2023/06/21 13:20:27.748, 126, 280, 87
2023/06/21 13:20:28.884, 123, 144, 105
2023/06/21 13:20:30.005, 125, 147, 90
2023/06/21 13:20:31.140, 117, 140, 91
2023/06/21 13:20:32.260, 124, 144, 90
2023/06/21 13:20:33.396, 120, 143, 85
2023/06/21 13:20:34.516, 118, 141, 91
2023/06/21 13:20:35.652, 123, 137, 91
2023/06/21 13:20:36.788, 123, 137, 84
2023/06/21 13:20:37.908, 124, 137, 88
2023/06/21 13:20:39.044, 118, 142, 102
2023/06/21 13:20:40.163, 123, 142, 88
2023/06/21 13:20:41.300, 122, 382, 89
2023/06/21 13:20:42.436, 121, 135, 86
2023/06/21 13:20:43.556, 121, 139, 89
2023/06/21 13:20:44.692, 119, 137, 87
2023/06/21 13:20:45.811, 122, 139, 87
2023/06/21 13:20:46.947, 122, 139, 89
2023/06/21 13:20:48.067, 123, 134, 88
2023/06/21 13:20:49.203, 121, 139, 81
2023/06/21 13:20:50.339, 122, 138, 87
2023/06/21 13:20:51.459, 119, 135, 89
2023/06/21 13:20:52.595, 120, 146, 85
2023/06/21 13:20:53.715, 120, 133, 83
2023/06/21 13:20:54.851, 114, 138, 88
2023/06/21 13:20:55.987, 120, 133, 90
2023/06/21 13:20:57.107, 123, 140, 87
2023/06/21 13:20:58.243, 120, 138, 88
2023/06/21 13:20:59.363, 121, 132, 91
2023/06/21 13:21:00.499, 117, 135, 96
2023/06/21 13:21:01.635, 118, 144, 88
2023/06/21 13:21:02.754, 120, 144, 86
2023/06/21 13:21:03.890, 117, 204, 88
2023/06/21 13:21:05.010, 121, 133, 88
2023/06/21 13:21:06.146, 122, 138, 89
2023/06/21 13:21:07.266, 120, 142, 90
2023/06/21 13:21:08.402, 117, 139, 84
2023/06/21 13:21:09.538, 119, 136, 89
2023/06/21 13:21:10.657, 119, 134, 87
2023/06/21 13:21:11.794, 116, 135, 86
2023/06/21 13:21:12.914, 117, 131, 86
2023/06/21 13:21:14.050, 118, 138, 88
2023/06/21 13:21:15.186, 120, 138, 84
2023/06/21 13:21:16.306, 116, 135, 88
2023/06/21 13:21:17.441, 123, 134, 90
2023/06/21 13:21:18.561, 124, 137, 84
2023/06/21 13:21:19.697, 117, 136, 90
2023/06/21 13:21:20.833, 121, 137, 88
2023/06/21 13:21:21.953, 119, 140, 85
2023/06/21 13:21:23.089, 122, 142, 90
2023/06/21 13:21:24.209, 118, 137, 85
2023/06/21 13:21:25.345, 114, 135, 91
2023/06/21 13:21:26.465, 127, 139, 89
2023/06/21 13:21:27.600, 120, 147, 89
2023/06/21 13:21:28.737, 120, 140, 91
2023/06/21 13:21:29.857, 117, 137, 86
2023/06/21 13:21:30.992, 123, 133, 86
2023/06/21 13:21:32.113, 123, 140, 87
2023/06/21 13:21:33.249, 119, 135, 83
2023/06/21 13:21:34.369, 118, 132, 86
2023/06/21 13:21:35.504, 117, 132, 84
2023/06/21 13:21:36.640, 117, 133, 85
2023/06/21 13:21:37.760, 121, 135, 86
2023/06/21 13:21:38.897, 122, 136, 96
2023/06/21 13:21:40.015, 120, 136, 85
2023/06/21 13:21:41.152, 115, 138, 87
2023/06/21 13:21:42.288, 128, 138, 91
2023/06/21 13:21:43.407, 116, 134, 88
2023/06/21 13:21:44.543, 115, 136, 89
2023/06/21 13:21:45.663, 121, 135, 90
2023/06/21 13:21:46.800, 115, 138, 89
2023/06/21 13:21:47.936, 117, 143, 88
2023/06/21 13:21:49.055, 114, 136, 94
2023/06/21 13:21:50.192, 122, 148, 90
2023/06/21 13:21:51.311, 118, 138, 87
2023/06/21 13:21:52.447, 123, 136, 91
2023/06/21 13:21:53.567, 121, 144, 92
2023/06/21 13:21:54.703, 116, 136, 85
2023/06/21 13:21:55.839, 118, 138, 87
2023/06/21 13:21:56.959, 118, 135, 88
