time, beta470, beta532, beta650
2023/06/11 20:45:43.141, 115, 137, 100
2023/06/11 20:45:44.277, 117, 138, 89
2023/06/11 20:45:45.397, 117, 148, 88
2023/06/11 20:45:46.533, 115, 142, 87
2023/06/11 20:45:47.653, 114, 142, 89
2023/06/11 20:45:48.789, 117, 142, 88
2023/06/11 20:45:49.924, 124, 140, 85
2023/06/11 20:45:51.044, 116, 141, 88
2023/06/11 20:45:52.180, 119, 145, 85
2023/06/11 20:45:53.316, 116, 154, 83
2023/06/11 20:45:54.436, 117, 143, 89
2023/06/11 20:45:55.572, 115, 138, 88
2023/06/11 20:45:56.692, 120, 138, 85
2023/06/11 20:45:57.828, 114, 145, 85
2023/06/11 20:45:58.964, 115, 143, 89
2023/06/11 20:46:00.084, 116, 139, 86
2023/06/11 20:46:01.220, 116, 147, 91
2023/06/11 20:46:02.356, 117, 143, 88
2023/06/11 20:46:03.476, 118, 143, 88
2023/06/11 20:46:04.612, 116, 142, 85
2023/06/11 20:46:05.731, 142, 140, 85
2023/06/11 20:46:06.867, 114, 141, 90
2023/06/11 20:46:08.003, 119, 142, 91
2023/06/11 20:46:09.123, 117, 138, 87
2023/06/11 20:46:10.259, 114, 143, 84
2023/06/11 20:46:11.379, 115, 145, 86
2023/06/11 20:46:12.515, 118, 146, 85
2023/06/11 20:46:13.651, 116, 141, 85
2023/06/11 20:46:14.770, 116, 143, 86
2023/06/11 20:46:15.907, 116, 147, 83
2023/06/11 20:46:17.043, 116, 145, 88
2023/06/11 20:46:18.163, 117, 144, 85
2023/06/11 20:46:19.299, 118, 141, 82
2023/06/11 20:46:20.419, 121, 143, 87
2023/06/11 20:46:21.555, 117, 143, 84
2023/06/11 20:46:22.690, 114, 141, 84
2023/06/11 20:46:23.810, 116, 139, 87
2023/06/11 20:46:24.946, 115, 143, 85
2023/06/11 20:46:26.082, 117, 141, 85
2023/06/11 20:46:27.202, 119, 143, 85
2023/06/11 20:46:28.338, 113, 145, 86
2023/06/11 20:46:29.458, 114, 147, 87
2023/06/11 20:46:30.594, 118, 145, 88
2023/06/11 20:46:31.730, 116, 142, 86
2023/06/11 20:46:32.850, 118, 140, 87
2023/06/11 20:46:33.986, 115, 146, 99
2023/06/11 20:46:35.106, 117, 143, 88
2023/06/11 20:46:36.242, 116, 138, 85
2023/06/11 20:46:37.377, 118, 139, 86
2023/06/11 20:46:38.498, 116, 143, 84
2023/06/11 20:46:39.633, 116, 141, 88
2023/06/11 20:46:40.769, 118, 144, 92
2023/06/11 20:46:41.889, 116, 148, 90
2023/06/11 20:46:43.025, 117, 148, 94
2023/06/11 20:46:44.145, 114, 146, 87
2023/06/11 20:46:45.281, 116, 142, 86
2023/06/11 20:46:46.417, 119, 143, 88
2023/06/11 20:46:47.537, 116, 138, 84
2023/06/11 20:46:48.673, 117, 144, 88
2023/06/11 20:46:49.809, 118, 143, 87
2023/06/11 20:46:50.929, 117, 142, 87
2023/06/11 20:46:52.065, 117, 148, 86
2023/06/11 20:46:53.185, 117, 138, 86
2023/06/11 20:46:54.321, 113, 141, 87
2023/06/11 20:46:55.456, 116, 140, 89
2023/06/11 20:46:56.576, 115, 145, 89
2023/06/11 20:46:57.712, 121, 141, 90
2023/06/11 20:46:58.832, 117, 142, 88
2023/06/11 20:46:59.968, 118, 144, 84
2023/06/11 20:47:01.105, 119, 144, 86
2023/06/11 20:47:02.224, 119, 140, 88
2023/06/11 20:47:03.360, 118, 142, 91
2023/06/11 20:47:04.496, 117, 141, 88
2023/06/11 20:47:05.616, 118, 141, 87
2023/06/11 20:47:06.752, 116, 141, 82
2023/06/11 20:47:07.872, 116, 140, 88
2023/06/11 20:47:09.008, 118, 144, 85
2023/06/11 20:47:10.144, 118, 141, 87
2023/06/11 20:47:11.263, 116, 143, 89
2023/06/11 20:47:12.399, 117, 143, 108
2023/06/11 20:47:13.535, 120, 143, 88
2023/06/11 20:47:14.655, 118, 146, 84
2023/06/11 20:47:15.791, 121, 147, 83
2023/06/11 20:47:16.927, 116, 146, 88
2023/06/11 20:47:18.047, 119, 142, 84
2023/06/11 20:47:19.183, 118, 143, 82
2023/06/11 20:47:20.303, 118, 142, 88
2023/06/11 20:47:21.439, 119, 141, 90
2023/06/11 20:47:22.575, 116, 140, 84
2023/06/11 20:47:23.695, 118, 142, 90
2023/06/11 20:47:24.831, 116, 141, 87
2023/06/11 20:47:25.951, 115, 155, 85
2023/06/11 20:47:27.087, 115, 143, 87
2023/06/11 20:47:28.223, 118, 149, 92
2023/06/11 20:47:29.342, 119, 149, 85
2023/06/11 20:47:30.478, 115, 153, 87
2023/06/11 20:47:31.614, 121, 151, 113
2023/06/11 20:47:32.734, 120, 143, 89
2023/06/11 20:47:33.870, 120, 142, 88
2023/06/11 20:47:34.990, 119, 150, 83
2023/06/11 20:47:36.125, 124, 144, 88
2023/06/11 20:47:37.262, 119, 146, 91
2023/06/11 20:47:38.382, 116, 142, 84
2023/06/11 20:47:39.518, 113, 142, 86
2023/06/11 20:47:40.654, 115, 141, 86
2023/06/11 20:47:41.774, 115, 142, 89
2023/06/11 20:47:42.910, 121, 139, 88
2023/06/11 20:47:44.030, 116, 153, 87
2023/06/11 20:47:45.165, 116, 139, 88
2023/06/11 20:47:46.301, 116, 140, 82
2023/06/11 20:47:47.421, 151, 143, 87
2023/06/11 20:47:48.557, 118, 150, 88
2023/06/11 20:47:49.693, 118, 143, 87
2023/06/11 20:47:50.813, 116, 143, 87
2023/06/11 20:47:51.949, 112, 145, 85
2023/06/11 20:47:53.069, 118, 142, 87
2023/06/11 20:47:54.205, 118, 142, 90
2023/06/11 20:47:55.341, 117, 143, 86
2023/06/11 20:47:56.461, 118, 144, 84
2023/06/11 20:47:57.597, 114, 140, 90
2023/06/11 20:47:58.717, 119, 145, 86
2023/06/11 20:47:59.853, 115, 139, 88
2023/06/11 20:48:00.989, 116, 140, 83
2023/06/11 20:48:02.108, 118, 144, 84
2023/06/11 20:48:03.244, 118, 149, 85
2023/06/11 20:48:04.381, 117, 143, 84
2023/06/11 20:48:05.500, 117, 148, 85
2023/06/11 20:48:06.636, 120, 145, 89
2023/06/11 20:48:07.756, 115, 145, 88
2023/06/11 20:48:08.892, 116, 138, 92
2023/06/11 20:48:10.027, 118, 143, 84
2023/06/11 20:48:11.148, 176, 144, 84
2023/06/11 20:48:12.284, 116, 140, 85
2023/06/11 20:48:13.420, 117, 141, 83
2023/06/11 20:48:14.540, 117, 144, 88
2023/06/11 20:48:15.676, 120, 140, 84
2023/06/11 20:48:16.796, 118, 157, 85
2023/06/11 20:48:17.931, 121, 146, 87
2023/06/11 20:48:19.067, 113, 141, 93
2023/06/11 20:48:20.187, 117, 153, 87
2023/06/11 20:48:21.323, 117, 148, 83
2023/06/11 20:48:22.459, 116, 144, 86
2023/06/11 20:48:23.578, 128, 144, 96
2023/06/11 20:48:24.715, 119, 140, 89
2023/06/11 20:48:25.835, 117, 143, 88
2023/06/11 20:48:26.971, 116, 141, 88
2023/06/11 20:48:28.107, 118, 142, 89
2023/06/11 20:48:29.227, 117, 145, 85
2023/06/11 20:48:30.363, 117, 145, 87
2023/06/11 20:48:31.483, 119, 144, 88
2023/06/11 20:48:32.619, 118, 140, 86
2023/06/11 20:48:33.754, 118, 148, 89
2023/06/11 20:48:34.874, 117, 144, 89
2023/06/11 20:48:36.010, 121, 144, 92
2023/06/11 20:48:37.146, 118, 154, 88
2023/06/11 20:48:38.266, 118, 142, 82
2023/06/11 20:48:39.402, 118, 140, 86
2023/06/11 20:48:40.522, 117, 140, 85
2023/06/11 20:48:41.658, 120, 140, 86
2023/06/11 20:48:42.794, 117, 143, 87
2023/06/11 20:48:43.914, 201, 149, 85
2023/06/11 20:48:45.050, 116, 144, 87
2023/06/11 20:48:46.186, 120, 139, 85
2023/06/11 20:48:47.306, 117, 145, 87
2023/06/11 20:48:48.442, 118, 140, 88
2023/06/11 20:48:49.562, 120, 145, 87
2023/06/11 20:48:50.697, 119, 146, 86
2023/06/11 20:48:51.833, 115, 147, 81
2023/06/11 20:48:52.953, 116, 179, 82
2023/06/11 20:48:54.089, 119, 155, 86
2023/06/11 20:48:55.225, 117, 145, 88
2023/06/11 20:48:56.345, 115, 138, 88
2023/06/11 20:48:57.481, 116, 139, 87
2023/06/11 20:48:58.601, 115, 142, 83
2023/06/11 20:48:59.737, 115, 146, 88
2023/06/11 20:49:00.873, 127, 138, 87
2023/06/11 20:49:01.993, 119, 143, 87
2023/06/11 20:49:03.129, 115, 148, 86
2023/06/11 20:49:04.264, 117, 141, 91
2023/06/11 20:49:05.384, 118, 144, 86
2023/06/11 20:49:06.520, 118, 145, 84
2023/06/11 20:49:07.641, 117, 146, 83
2023/06/11 20:49:08.776, 118, 143, 83
2023/06/11 20:49:09.912, 115, 142, 87
2023/06/11 20:49:11.032, 117, 146, 84
2023/06/11 20:49:12.168, 117, 141, 86
2023/06/11 20:49:13.287, 116, 143, 87
2023/06/11 20:49:14.424, 119, 144, 87
2023/06/11 20:49:15.560, 113, 146, 88
2023/06/11 20:49:16.680, 118, 142, 84
2023/06/11 20:49:17.815, 117, 140, 83
2023/06/11 20:49:18.952, 116, 142, 84
2023/06/11 20:49:20.072, 119, 146, 85
2023/06/11 20:49:21.208, 116, 142, 88
2023/06/11 20:49:22.328, 118, 139, 81
2023/06/11 20:49:23.464, 113, 149, 86
2023/06/11 20:49:24.600, 115, 144, 83
2023/06/11 20:49:25.719, 115, 146, 85
2023/06/11 20:49:26.855, 115, 141, 83
2023/06/11 20:49:27.991, 119, 137, 84
2023/06/11 20:49:29.111, 117, 142, 84
2023/06/11 20:49:30.247, 117, 140, 86
2023/06/11 20:49:31.367, 117, 143, 88
2023/06/11 20:49:32.503, 118, 152, 89
2023/06/11 20:49:33.639, 115, 145, 90
2023/06/11 20:49:34.759, 118, 156, 82
2023/06/11 20:49:35.894, 126, 138, 84
2023/06/11 20:49:37.015, 117, 143, 84
2023/06/11 20:49:38.151, 114, 147, 90
2023/06/11 20:49:39.287, 117, 142, 85
2023/06/11 20:49:40.406, 119, 142, 83
2023/06/11 20:49:41.542, 116, 144, 89
2023/06/11 20:49:42.678, 121, 143, 86
2023/06/11 20:49:43.798, 118, 146, 85
2023/06/11 20:49:44.934, 116, 147, 88
2023/06/11 20:49:46.054, 119, 147, 85
2023/06/11 20:49:47.190, 120, 146, 89
2023/06/11 20:49:48.326, 117, 151, 86
2023/06/11 20:49:49.446, 119, 139, 88
2023/06/11 20:49:50.582, 116, 140, 84
2023/06/11 20:49:51.718, 116, 138, 85
2023/06/11 20:49:52.838, 123, 143, 90
2023/06/11 20:49:53.973, 119, 145, 83
2023/06/11 20:49:55.094, 123, 143, 88
2023/06/11 20:49:56.230, 112, 140, 87
2023/06/11 20:49:57.365, 116, 142, 92
2023/06/11 20:49:58.485, 117, 147, 91
2023/06/11 20:49:59.621, 121, 141, 87
2023/06/11 20:50:00.741, 120, 139, 85
2023/06/11 20:50:01.877, 117, 138, 88
2023/06/11 20:50:03.013, 117, 151, 90
2023/06/11 20:50:04.133, 126, 149, 89
2023/06/11 20:50:05.268, 116, 146, 86
2023/06/11 20:50:06.405, 119, 150, 91
2023/06/11 20:50:07.525, 116, 143, 86
2023/06/11 20:50:08.661, 118, 141, 89
2023/06/11 20:50:09.781, 116, 147, 84
2023/06/11 20:50:10.917, 120, 143, 87
2023/06/11 20:50:12.053, 115, 146, 88
2023/06/11 20:50:13.173, 115, 139, 88
2023/06/11 20:50:14.308, 119, 144, 88
2023/06/11 20:50:15.444, 117, 145, 86
2023/06/11 20:50:16.563, 121, 145, 83
2023/06/11 20:50:17.700, 118, 145, 84
2023/06/11 20:50:18.819, 119, 149, 87
2023/06/11 20:50:19.956, 120, 141, 88
2023/06/11 20:50:21.092, 115, 143, 84
2023/06/11 20:50:22.212, 116, 145, 88
2023/06/11 20:50:23.348, 118, 141, 87
2023/06/11 20:50:24.484, 117, 141, 88
2023/06/11 20:50:25.604, 119, 143, 85
2023/06/11 20:50:26.740, 114, 146, 85
2023/06/11 20:50:27.860, 113, 140, 88
2023/06/11 20:50:28.995, 115, 148, 82
2023/06/11 20:50:30.130, 115, 140, 86
2023/06/11 20:50:31.251, 117, 152, 87
2023/06/11 20:50:32.387, 116, 139, 98
2023/06/11 20:50:33.507, 114, 140, 84
2023/06/11 20:50:34.643, 117, 145, 85
2023/06/11 20:50:35.779, 118, 152, 84
2023/06/11 20:50:36.899, 116, 141, 89
2023/06/11 20:50:38.035, 116, 164, 85
2023/06/11 20:50:39.171, 116, 142, 81
2023/06/11 20:50:40.291, 114, 137, 83
2023/06/11 20:50:41.427, 115, 142, 84
2023/06/11 20:50:42.547, 120, 140, 86
2023/06/11 20:50:43.683, 121, 141, 87
2023/06/11 20:50:44.818, 117, 142, 86
2023/06/11 20:50:45.938, 120, 138, 96
2023/06/11 20:50:47.074, 119, 147, 86
2023/06/11 20:50:48.210, 116, 142, 89
2023/06/11 20:50:49.330, 116, 140, 87
2023/06/11 20:50:50.466, 117, 143, 88
2023/06/11 20:50:51.586, 118, 142, 84
2023/06/11 20:50:52.722, 116, 138, 82
2023/06/11 20:50:53.858, 115, 144, 88
2023/06/11 20:50:54.978, 131, 148, 87
2023/06/11 20:50:56.114, 117, 140, 81
2023/06/11 20:50:57.234, 118, 141, 86
2023/06/11 20:50:58.370, 115, 142, 87
2023/06/11 20:50:59.506, 114, 141, 83
2023/06/11 20:51:00.626, 116, 138, 88
2023/06/11 20:51:01.762, 115, 136, 88
2023/06/11 20:51:02.898, 119, 157, 84
2023/06/11 20:51:04.017, 116, 143, 86
2023/06/11 20:51:05.153, 116, 144, 86
2023/06/11 20:51:06.273, 119, 139, 86
2023/06/11 20:51:07.409, 115, 144, 88
2023/06/11 20:51:08.545, 116, 143, 96
2023/06/11 20:51:09.665, 116, 139, 89
2023/06/11 20:51:10.801, 114, 141, 87
2023/06/11 20:51:11.937, 117, 147, 86
2023/06/11 20:51:13.057, 119, 142, 87
2023/06/11 20:51:14.193, 116, 142, 100
2023/06/11 20:51:15.328, 114, 141, 84
2023/06/11 20:51:16.448, 114, 143, 81
2023/06/11 20:51:17.585, 124, 141, 96
2023/06/11 20:51:18.704, 118, 142, 84
2023/06/11 20:51:19.840, 113, 143, 84
2023/06/11 20:51:20.976, 117, 142, 83
2023/06/11 20:51:22.096, 118, 145, 87
2023/06/11 20:51:23.232, 118, 145, 85
2023/06/11 20:51:24.352, 116, 140, 83
2023/06/11 20:51:25.488, 117, 140, 88
2023/06/11 20:51:26.624, 120, 146, 85
2023/06/11 20:51:27.744, 116, 147, 86
2023/06/11 20:51:28.880, 118, 146, 89
2023/06/11 20:51:30.016, 112, 144, 86
2023/06/11 20:51:31.135, 120, 152, 85
2023/06/11 20:51:32.272, 118, 146, 84
2023/06/11 20:51:33.391, 116, 143, 87
2023/06/11 20:51:34.528, 115, 141, 85
2023/06/11 20:51:35.663, 116, 144, 86
2023/06/11 20:51:36.783, 116, 144, 85
2023/06/11 20:51:37.919, 118, 149, 89
2023/06/11 20:51:39.039, 116, 139, 87
2023/06/11 20:51:40.175, 117, 139, 85
2023/06/11 20:51:41.311, 118, 144, 86
2023/06/11 20:51:42.431, 120, 143, 85
2023/06/11 20:51:43.567, 117, 140, 84
2023/06/11 20:51:44.703, 119, 138, 86
2023/06/11 20:51:45.823, 119, 142, 87
2023/06/11 20:51:46.959, 121, 136, 86
2023/06/11 20:51:48.079, 122, 141, 82
2023/06/11 20:51:49.214, 128, 140, 83
2023/06/11 20:51:50.351, 115, 140, 85
2023/06/11 20:51:51.470, 117, 141, 86
2023/06/11 20:51:52.606, 116, 174, 96
2023/06/11 20:51:53.742, 120, 143, 87
2023/06/11 20:51:54.862, 115, 147, 88
2023/06/11 20:51:55.998, 116, 142, 88
2023/06/11 20:51:57.118, 116, 139, 86
2023/06/11 20:51:58.253, 116, 141, 84
2023/06/11 20:51:59.390, 136, 170, 87
2023/06/11 20:52:00.510, 119, 150, 87
2023/06/11 20:52:01.646, 116, 145, 86
2023/06/11 20:52:02.782, 115, 143, 87
2023/06/11 20:52:03.901, 114, 139, 83
2023/06/11 20:52:05.038, 115, 144, 86
2023/06/11 20:52:06.158, 122, 137, 92
2023/06/11 20:52:07.294, 122, 142, 82
2023/06/11 20:52:08.430, 116, 146, 83
2023/06/11 20:52:09.549, 115, 145, 92
2023/06/11 20:52:10.685, 120, 140, 88
2023/06/11 20:52:11.805, 117, 144, 88
2023/06/11 20:52:12.941, 120, 148, 89
2023/06/11 20:52:14.077, 120, 142, 83
2023/06/11 20:52:15.197, 117, 134, 86
2023/06/11 20:52:16.333, 119, 137, 83
2023/06/11 20:52:17.469, 117, 140, 82
2023/06/11 20:52:18.589, 117, 156, 84
2023/06/11 20:52:19.725, 115, 146, 90
2023/06/11 20:52:20.845, 116, 142, 88
2023/06/11 20:52:21.981, 117, 138, 86
2023/06/11 20:52:23.116, 116, 144, 83
2023/06/11 20:52:24.236, 116, 162, 85
2023/06/11 20:52:25.372, 115, 140, 86
2023/06/11 20:52:26.508, 115, 143, 89
2023/06/11 20:52:27.628, 117, 140, 90
2023/06/11 20:52:28.764, 118, 150, 86
2023/06/11 20:52:29.884, 119, 145, 85
2023/06/11 20:52:31.020, 119, 139, 87
2023/06/11 20:52:32.156, 118, 143, 88
2023/06/11 20:52:33.276, 117, 149, 83
2023/06/11 20:52:34.412, 115, 165, 87
2023/06/11 20:52:35.532, 119, 155, 84
2023/06/11 20:52:36.668, 114, 140, 84
2023/06/11 20:52:37.804, 117, 141, 83
2023/06/11 20:52:38.924, 117, 140, 88
2023/06/11 20:52:40.060, 116, 144, 88
2023/06/11 20:52:41.196, 116, 143, 83
2023/06/11 20:52:42.315, 115, 142, 91
2023/06/11 20:52:43.451, 116, 146, 86
2023/06/11 20:52:44.571, 118, 142, 87
2023/06/11 20:52:45.707, 116, 142, 85
2023/06/11 20:52:46.843, 112, 146, 89
2023/06/11 20:52:47.963, 116, 142, 86
2023/06/11 20:52:49.099, 115, 141, 84
2023/06/11 20:52:50.235, 120, 144, 163
2023/06/11 20:52:51.355, 114, 140, 353
2023/06/11 20:52:52.491, 113, 143, 88
2023/06/11 20:52:53.611, 117, 140, 87
2023/06/11 20:52:54.747, 118, 142, 83
2023/06/11 20:52:55.882, 115, 138, 89
2023/06/11 20:52:57.003, 116, 139, 85
2023/06/11 20:52:58.138, 119, 141, 85
2023/06/11 20:52:59.274, 113, 142, 82
2023/06/11 20:53:00.394, 117, 144, 86
2023/06/11 20:53:01.530, 118, 138, 85
2023/06/11 20:53:02.650, 119, 142, 83
2023/06/11 20:53:03.786, 117, 149, 83
2023/06/11 20:53:04.922, 115, 140, 84
2023/06/11 20:53:06.042, 117, 146, 87
2023/06/11 20:53:07.178, 113, 139, 87
2023/06/11 20:53:08.314, 119, 143, 88
2023/06/11 20:53:09.434, 116, 140, 86
2023/06/11 20:53:10.570, 118, 138, 90
2023/06/11 20:53:11.690, 116, 140, 87
2023/06/11 20:53:12.826, 117, 139, 86
2023/06/11 20:53:13.962, 121, 237, 89
2023/06/11 20:53:15.081, 117, 143, 82
2023/06/11 20:53:16.218, 117, 143, 88
2023/06/11 20:53:17.353, 120, 140, 84
2023/06/11 20:53:18.473, 118, 149, 92
2023/06/11 20:53:19.609, 120, 143, 86
2023/06/11 20:53:20.729, 117, 141, 85
2023/06/11 20:53:21.865, 116, 144, 82
2023/06/11 20:53:23.001, 116, 144, 81
2023/06/11 20:53:24.121, 116, 143, 91
2023/06/11 20:53:25.257, 117, 149, 90
2023/06/11 20:53:26.393, 118, 138, 87
2023/06/11 20:53:27.513, 118, 197, 87
2023/06/11 20:53:28.648, 117, 143, 87
2023/06/11 20:53:29.768, 118, 146, 85
2023/06/11 20:53:30.904, 117, 142, 85
2023/06/11 20:53:32.040, 116, 142, 90
2023/06/11 20:53:33.160, 118, 140, 85
2023/06/11 20:53:34.296, 115, 138, 84
2023/06/11 20:53:35.416, 118, 148, 86
2023/06/11 20:53:36.552, 116, 147, 85
2023/06/11 20:53:37.688, 118, 146, 89
2023/06/11 20:53:38.807, 116, 139, 87
2023/06/11 20:53:39.944, 117, 141, 86
2023/06/11 20:53:41.063, 118, 144, 86
2023/06/11 20:53:42.200, 117, 144, 89
2023/06/11 20:53:43.336, 114, 172, 89
2023/06/11 20:53:44.456, 120, 138, 86
2023/06/11 20:53:45.592, 117, 144, 87
2023/06/11 20:53:46.728, 118, 141, 86
2023/06/11 20:53:47.847, 119, 139, 84
2023/06/11 20:53:48.983, 117, 139, 84
2023/06/11 20:53:50.103, 116, 139, 85
2023/06/11 20:53:51.239, 116, 140, 84
2023/06/11 20:53:52.375, 120, 139, 89
2023/06/11 20:53:53.495, 117, 140, 87
2023/06/11 20:53:54.631, 116, 141, 88
2023/06/11 20:53:55.767, 116, 142, 86
2023/06/11 20:53:56.887, 116, 151, 83
2023/06/11 20:53:58.023, 117, 144, 84
2023/06/11 20:53:59.143, 120, 139, 89
2023/06/11 20:54:00.278, 118, 139, 83
2023/06/11 20:54:01.415, 115, 143, 86
2023/06/11 20:54:02.534, 115, 143, 88
2023/06/11 20:54:03.670, 117, 144, 85
2023/06/11 20:54:04.806, 114, 142, 87
2023/06/11 20:54:05.926, 118, 141, 84
2023/06/11 20:54:07.062, 143, 141, 85
2023/06/11 20:54:08.182, 132, 140, 84
2023/06/11 20:54:09.318, 120, 139, 88
2023/06/11 20:54:10.454, 117, 166, 89
2023/06/11 20:54:11.574, 116, 141, 85
2023/06/11 20:54:12.710, 118, 146, 86
2023/06/11 20:54:13.846, 118, 141, 86
2023/06/11 20:54:14.966, 115, 142, 83
2023/06/11 20:54:16.102, 117, 144, 81
2023/06/11 20:54:17.221, 117, 168, 90
2023/06/11 20:54:18.357, 117, 142, 91
2023/06/11 20:54:19.493, 114, 145, 90
2023/06/11 20:54:20.613, 114, 144, 87
2023/06/11 20:54:21.749, 113, 146, 86
2023/06/11 20:54:22.885, 118, 139, 90
2023/06/11 20:54:24.005, 118, 145, 85
2023/06/11 20:54:25.141, 118, 151, 88
2023/06/11 20:54:26.261, 118, 162, 86
2023/06/11 20:54:27.397, 118, 143, 84
2023/06/11 20:54:28.533, 118, 141, 88
2023/06/11 20:54:29.653, 116, 148, 126
2023/06/11 20:54:30.789, 117, 147, 86
2023/06/11 20:54:31.909, 120, 144, 83
2023/06/11 20:54:33.044, 118, 143, 89
2023/06/11 20:54:34.181, 119, 144, 86
2023/06/11 20:54:35.300, 116, 140, 86
2023/06/11 20:54:36.437, 117, 138, 87
2023/06/11 20:54:37.572, 118, 143, 89
2023/06/11 20:54:38.692, 119, 140, 84
2023/06/11 20:54:39.828, 115, 142, 87
2023/06/11 20:54:40.948, 115, 142, 83
2023/06/11 20:54:42.084, 119, 141, 88
2023/06/11 20:54:43.220, 113, 140, 86
2023/06/11 20:54:44.340, 113, 140, 88
2023/06/11 20:54:45.476, 113, 139, 87
2023/06/11 20:54:46.612, 118, 145, 88
2023/06/11 20:54:47.732, 117, 143, 88
2023/06/11 20:54:48.868, 117, 143, 88
2023/06/11 20:54:49.988, 122, 141, 88
2023/06/11 20:54:51.124, 117, 143, 89
2023/06/11 20:54:52.259, 114, 146, 89
2023/06/11 20:54:53.379, 115, 144, 87
2023/06/11 20:54:54.515, 115, 146, 85
2023/06/11 20:54:55.651, 113, 146, 86
2023/06/11 20:54:56.771, 118, 142, 89
2023/06/11 20:54:57.907, 116, 146, 87
2023/06/11 20:54:59.027, 117, 141, 88
2023/06/11 20:55:00.163, 116, 141, 93
2023/06/11 20:55:01.299, 117, 147, 82
2023/06/11 20:55:02.419, 118, 150, 85
2023/06/11 20:55:03.555, 118, 142, 84
2023/06/11 20:55:04.691, 122, 156, 85
2023/06/11 20:55:05.811, 118, 148, 86
2023/06/11 20:55:06.947, 118, 143, 87
2023/06/11 20:55:08.066, 118, 142, 86
2023/06/11 20:55:09.202, 117, 144, 84
2023/06/11 20:55:10.338, 121, 142, 87
2023/06/11 20:55:11.458, 121, 143, 98
2023/06/11 20:55:12.594, 117, 144, 88
2023/06/11 20:55:13.714, 118, 147, 91
2023/06/11 20:55:14.850, 113, 141, 89
2023/06/11 20:55:15.986, 119, 147, 86
2023/06/11 20:55:17.106, 120, 149, 86
2023/06/11 20:55:18.242, 120, 143, 87
2023/06/11 20:55:19.377, 119, 142, 84
2023/06/11 20:55:20.498, 117, 142, 85
2023/06/11 20:55:21.634, 118, 147, 87
2023/06/11 20:55:22.754, 119, 143, 89
2023/06/11 20:55:23.889, 117, 139, 88
2023/06/11 20:55:25.025, 116, 140, 83
2023/06/11 20:55:26.145, 115, 145, 87
2023/06/11 20:55:27.281, 116, 149, 87
2023/06/11 20:55:28.417, 116, 148, 85
2023/06/11 20:55:29.537, 118, 143, 88
2023/06/11 20:55:30.673, 115, 145, 86
2023/06/11 20:55:31.793, 117, 145, 89
2023/06/11 20:55:32.929, 124, 157, 88
2023/06/11 20:55:34.065, 118, 143, 85
2023/06/11 20:55:35.185, 117, 146, 89
2023/06/11 20:55:36.320, 117, 141, 86
2023/06/11 20:55:37.441, 120, 139, 91
2023/06/11 20:55:38.577, 122, 139, 88
2023/06/11 20:55:39.713, 118, 142, 85
2023/06/11 20:55:40.832, 119, 153, 85
2023/06/11 20:55:41.968, 117, 146, 85
2023/06/11 20:55:43.104, 115, 146, 85
2023/06/11 20:55:44.224, 121, 141, 86
2023/06/11 20:55:45.360, 117, 142, 87
2023/06/11 20:55:46.480, 116, 148, 88
2023/06/11 20:55:47.616, 116, 144, 85
2023/06/11 20:55:48.752, 118, 143, 83
2023/06/11 20:55:49.872, 119, 142, 84
2023/06/11 20:55:51.008, 118, 147, 88
2023/06/11 20:55:52.144, 119, 147, 87
2023/06/11 20:55:53.264, 117, 146, 85
2023/06/11 20:55:54.400, 118, 145, 86
2023/06/11 20:55:55.520, 117, 140, 86
2023/06/11 20:55:56.656, 117, 141, 88
2023/06/11 20:55:57.792, 116, 142, 84
2023/06/11 20:55:58.912, 114, 142, 90
2023/06/11 20:56:00.047, 117, 142, 88
2023/06/11 20:56:01.167, 117, 147, 83
2023/06/11 20:56:02.303, 119, 147, 84
2023/06/11 20:56:03.439, 119, 143, 89
2023/06/11 20:56:04.559, 111, 140, 86
2023/06/11 20:56:05.695, 117, 147, 88
2023/06/11 20:56:06.831, 118, 147, 86
2023/06/11 20:56:07.951, 116, 145, 85
2023/06/11 20:56:09.087, 119, 144, 103
2023/06/11 20:56:10.223, 115, 142, 83
2023/06/11 20:56:11.343, 119, 142, 88
2023/06/11 20:56:12.479, 118, 146, 88
2023/06/11 20:56:13.598, 121, 149, 86
2023/06/11 20:56:14.734, 117, 144, 83
2023/06/11 20:56:15.870, 120, 136, 86
2023/06/11 20:56:16.990, 117, 143, 87
2023/06/11 20:56:18.126, 116, 146, 87
2023/06/11 20:56:19.262, 116, 144, 84
2023/06/11 20:56:20.382, 117, 143, 83
2023/06/11 20:56:21.518, 121, 146, 84
2023/06/11 20:56:22.638, 120, 142, 85
2023/06/11 20:56:23.774, 113, 141, 86
2023/06/11 20:56:24.910, 115, 137, 87
2023/06/11 20:56:26.030, 119, 140, 87
2023/06/11 20:56:27.166, 117, 140, 88
2023/06/11 20:56:28.286, 118, 145, 83
2023/06/11 20:56:29.422, 118, 151, 88
2023/06/11 20:56:30.557, 118, 141, 84
2023/06/11 20:56:31.677, 115, 143, 88
2023/06/11 20:56:32.813, 120, 145, 83
2023/06/11 20:56:33.933, 118, 142, 86
2023/06/11 20:56:35.069, 117, 141, 86
2023/06/11 20:56:36.205, 116, 144, 88
2023/06/11 20:56:37.325, 121, 144, 84
2023/06/11 20:56:38.461, 117, 147, 86
2023/06/11 20:56:39.597, 117, 148, 86
