time, beta470, beta532, beta650
2023/06/14 11:11:02.790, 88, 100, 72
2023/06/14 11:11:03.926, 86, 100, 69
2023/06/14 11:11:05.046, 87, 102, 69
2023/06/14 11:11:06.182, 90, 102, 69
2023/06/14 11:11:07.302, 91, 99, 69
2023/06/14 11:11:08.437, 90, 99, 77
2023/06/14 11:11:09.558, 90, 98, 70
2023/06/14 11:11:10.693, 89, 100, 70
2023/06/14 11:11:11.813, 89, 100, 67
2023/06/14 11:11:12.949, 91, 102, 69
2023/06/14 11:11:14.069, 91, 101, 66
2023/06/14 11:11:15.205, 89, 101, 69
2023/06/14 11:11:16.325, 89, 102, 69
2023/06/14 11:11:17.461, 89, 98, 70
2023/06/14 11:11:18.597, 89, 100, 66
2023/06/14 11:11:19.717, 88, 99, 69
2023/06/14 11:11:20.853, 88, 99, 73
2023/06/14 11:11:21.973, 94, 101, 69
2023/06/14 11:11:23.109, 88, 106, 71
2023/06/14 11:11:24.229, 87, 101, 71
2023/06/14 11:11:25.364, 86, 102, 69
2023/06/14 11:11:26.484, 87, 99, 71
2023/06/14 11:11:27.620, 89, 101, 73
2023/06/14 11:11:28.740, 91, 101, 68
2023/06/14 11:11:29.876, 88, 99, 70
2023/06/14 11:11:30.996, 88, 96, 70
2023/06/14 11:11:32.132, 87, 97, 69
2023/06/14 11:11:33.252, 91, 99, 71
2023/06/14 11:11:34.388, 91, 97, 72
2023/06/14 11:11:35.508, 92, 99, 66
2023/06/14 11:11:36.644, 89, 97, 70
2023/06/14 11:11:37.764, 91, 103, 73
2023/06/14 11:11:38.900, 90, 104, 69
2023/06/14 11:11:40.020, 86, 101, 68
2023/06/14 11:11:41.156, 90, 103, 68
2023/06/14 11:11:42.292, 86, 101, 71
2023/06/14 11:11:43.412, 86, 100, 68
2023/06/14 11:11:44.547, 86, 100, 70
2023/06/14 11:11:45.667, 88, 100, 68
2023/06/14 11:11:46.803, 91, 97, 67
2023/06/14 11:11:47.923, 89, 101, 68
2023/06/14 11:11:49.059, 89, 102, 68
2023/06/14 11:11:50.179, 86, 102, 70
2023/06/14 11:11:51.315, 90, 101, 69
2023/06/14 11:11:52.435, 88, 100, 68
2023/06/14 11:11:53.571, 89, 101, 70
2023/06/14 11:11:54.707, 87, 101, 66
2023/06/14 11:11:55.827, 90, 101, 69
2023/06/14 11:11:56.963, 87, 102, 69
2023/06/14 11:11:58.082, 92, 99, 65
2023/06/14 11:11:59.218, 90, 99, 71
2023/06/14 11:12:00.338, 89, 100, 69
2023/06/14 11:12:01.474, 88, 98, 69
2023/06/14 11:12:02.594, 94, 98, 69
2023/06/14 11:12:03.730, 89, 94, 72
2023/06/14 11:12:04.850, 87, 97, 71
2023/06/14 11:12:05.986, 84, 96, 66
2023/06/14 11:12:07.106, 88, 99, 68
2023/06/14 11:12:08.242, 89, 97, 68
2023/06/14 11:12:09.362, 86, 96, 68
2023/06/14 11:12:10.498, 91, 99, 68
2023/06/14 11:12:11.618, 91, 102, 67
2023/06/14 11:12:12.754, 92, 99, 71
2023/06/14 11:12:13.874, 90, 97, 68
2023/06/14 11:12:15.010, 88, 101, 71
2023/06/14 11:12:16.145, 90, 104, 69
2023/06/14 11:12:17.265, 94, 101, 69
2023/06/14 11:12:18.401, 89, 103, 68
2023/06/14 11:12:19.521, 92, 121, 75
2023/06/14 11:12:20.657, 95, 118, 72
2023/06/14 11:12:21.777, 92, 105, 73
2023/06/14 11:12:22.912, 95, 111, 74
2023/06/14 11:12:24.033, 93, 106, 71
2023/06/14 11:12:25.169, 94, 104, 74
2023/06/14 11:12:26.305, 97, 107, 75
2023/06/14 11:12:27.424, 96, 111, 74
2023/06/14 11:12:28.561, 96, 111, 77
2023/06/14 11:12:29.681, 98, 112, 77
2023/06/14 11:12:30.817, 97, 118, 75
2023/06/14 11:12:31.936, 97, 111, 77
2023/06/14 11:12:33.072, 100, 113, 70
2023/06/14 11:12:34.192, 99, 116, 77
2023/06/14 11:12:35.328, 96, 121, 78
2023/06/14 11:12:36.448, 97, 121, 86
2023/06/14 11:12:37.584, 97, 112, 77
2023/06/14 11:12:38.720, 100, 118, 85
2023/06/14 11:12:39.840, 101, 118, 76
2023/06/14 11:12:40.976, 101, 121, 80
2023/06/14 11:12:42.095, 112, 128, 78
2023/06/14 11:12:43.231, 102, 117, 137
2023/06/14 11:12:44.368, 100, 153, 78
2023/06/14 11:12:45.488, 101, 116, 77
2023/06/14 11:12:46.624, 101, 130, 80
2023/06/14 11:12:47.759, 104, 124, 79
2023/06/14 11:12:48.879, 102, 122, 83
2023/06/14 11:12:50.015, 102, 123, 80
2023/06/14 11:12:51.136, 105, 123, 80
2023/06/14 11:12:52.271, 107, 127, 79
2023/06/14 11:12:53.407, 109, 127, 80
2023/06/14 11:12:54.527, 105, 127, 84
2023/06/14 11:12:55.663, 108, 124, 82
2023/06/14 11:12:56.783, 106, 126, 78
2023/06/14 11:12:57.919, 105, 135, 83
2023/06/14 11:12:59.055, 107, 128, 81
2023/06/14 11:13:00.175, 107, 129, 81
2023/06/14 11:13:01.311, 108, 126, 91
2023/06/14 11:13:02.431, 109, 127, 82
2023/06/14 11:13:03.567, 113, 129, 82
2023/06/14 11:13:04.702, 104, 127, 88
2023/06/14 11:13:05.822, 108, 130, 85
2023/06/14 11:13:06.958, 109, 128, 84
2023/06/14 11:13:08.078, 106, 128, 84
2023/06/14 11:13:09.214, 111, 126, 87
2023/06/14 11:13:10.350, 109, 131, 85
2023/06/14 11:13:11.470, 107, 132, 84
2023/06/14 11:13:12.605, 109, 131, 87
2023/06/14 11:13:13.726, 111, 131, 83
2023/06/14 11:13:14.862, 109, 129, 83
2023/06/14 11:13:15.998, 108, 133, 85
2023/06/14 11:13:17.118, 110, 128, 90
2023/06/14 11:13:18.253, 111, 131, 86
2023/06/14 11:13:19.389, 112, 128, 86
2023/06/14 11:13:20.509, 113, 130, 84
2023/06/14 11:13:21.646, 111, 132, 81
2023/06/14 11:13:22.765, 115, 136, 84
2023/06/14 11:13:23.901, 110, 137, 89
2023/06/14 11:13:25.037, 111, 135, 87
2023/06/14 11:13:26.157, 116, 130, 85
2023/06/14 11:13:27.293, 111, 137, 87
2023/06/14 11:13:28.413, 115, 134, 88
2023/06/14 11:13:29.549, 109, 134, 86
2023/06/14 11:13:30.669, 112, 132, 84
2023/06/14 11:13:31.805, 110, 135, 88
2023/06/14 11:13:32.941, 113, 134, 90
2023/06/14 11:13:34.061, 112, 142, 86
2023/06/14 11:13:35.197, 113, 136, 84
2023/06/14 11:13:36.317, 112, 134, 90
2023/06/14 11:13:37.452, 113, 143, 88
2023/06/14 11:13:38.589, 113, 137, 89
2023/06/14 11:13:39.708, 113, 140, 95
2023/06/14 11:13:40.844, 111, 134, 89
2023/06/14 11:13:41.964, 111, 135, 88
2023/06/14 11:13:43.100, 113, 137, 88
2023/06/14 11:13:44.236, 114, 137, 107
2023/06/14 11:13:45.356, 113, 141, 88
2023/06/14 11:13:46.492, 116, 143, 89
2023/06/14 11:13:47.628, 113, 136, 90
2023/06/14 11:13:48.748, 112, 139, 94
2023/06/14 11:13:49.884, 116, 146, 87
2023/06/14 11:13:51.004, 116, 141, 86
2023/06/14 11:13:52.140, 112, 136, 92
2023/06/14 11:13:53.275, 112, 136, 87
2023/06/14 11:13:54.396, 111, 141, 89
2023/06/14 11:13:55.531, 114, 138, 87
2023/06/14 11:13:56.651, 113, 138, 89
2023/06/14 11:13:57.787, 119, 140, 88
2023/06/14 11:13:58.922, 117, 144, 89
2023/06/14 11:14:00.043, 118, 139, 85
2023/06/14 11:14:01.178, 114, 139, 91
2023/06/14 11:14:02.299, 113, 139, 91
2023/06/14 11:14:03.435, 116, 141, 91
2023/06/14 11:14:04.571, 114, 142, 87
2023/06/14 11:14:05.691, 115, 151, 95
2023/06/14 11:14:06.826, 117, 140, 88
2023/06/14 11:14:07.962, 113, 143, 90
2023/06/14 11:14:09.083, 117, 165, 92
2023/06/14 11:14:10.218, 119, 144, 89
2023/06/14 11:14:11.338, 113, 141, 91
2023/06/14 11:14:12.474, 117, 141, 95
2023/06/14 11:14:13.610, 113, 142, 90
2023/06/14 11:14:14.730, 118, 144, 91
2023/06/14 11:14:15.866, 119, 140, 86
2023/06/14 11:14:16.986, 118, 149, 88
2023/06/14 11:14:18.122, 115, 149, 91
2023/06/14 11:14:19.258, 119, 141, 90
2023/06/14 11:14:20.378, 115, 142, 89
2023/06/14 11:14:21.513, 112, 142, 87
2023/06/14 11:14:22.634, 115, 139, 88
2023/06/14 11:14:23.770, 117, 138, 87
2023/06/14 11:14:24.905, 118, 139, 90
2023/06/14 11:14:26.025, 113, 143, 94
2023/06/14 11:14:27.161, 115, 140, 86
2023/06/14 11:14:28.281, 119, 143, 91
2023/06/14 11:14:29.417, 117, 140, 90
2023/06/14 11:14:30.537, 119, 142, 91
2023/06/14 11:14:31.673, 112, 144, 96
2023/06/14 11:14:32.809, 117, 142, 89
2023/06/14 11:14:33.929, 118, 140, 90
2023/06/14 11:14:35.065, 116, 154, 89
2023/06/14 11:14:36.185, 114, 148, 90
2023/06/14 11:14:37.321, 120, 142, 94
2023/06/14 11:14:38.441, 116, 141, 89
2023/06/14 11:14:39.577, 117, 144, 89
2023/06/14 11:14:40.713, 122, 145, 88
2023/06/14 11:14:41.833, 118, 143, 89
2023/06/14 11:14:42.968, 118, 147, 92
2023/06/14 11:14:44.088, 119, 144, 92
2023/06/14 11:14:45.224, 117, 146, 90
2023/06/14 11:14:46.344, 118, 147, 90
2023/06/14 11:14:47.480, 119, 148, 91
2023/06/14 11:14:48.616, 121, 144, 94
2023/06/14 11:14:49.736, 119, 146, 99
2023/06/14 11:14:50.872, 117, 143, 96
2023/06/14 11:14:51.992, 117, 142, 91
2023/06/14 11:14:53.127, 118, 142, 92
2023/06/14 11:14:54.264, 117, 146, 97
2023/06/14 11:14:55.384, 117, 146, 92
2023/06/14 11:14:56.520, 120, 148, 96
2023/06/14 11:14:57.640, 123, 142, 105
2023/06/14 11:14:58.776, 117, 150, 95
2023/06/14 11:14:59.896, 116, 145, 95
2023/06/14 11:15:01.031, 118, 139, 93
2023/06/14 11:15:02.167, 114, 140, 91
2023/06/14 11:15:03.288, 121, 147, 89
2023/06/14 11:15:04.423, 119, 150, 90
2023/06/14 11:15:05.543, 116, 140, 97
2023/06/14 11:15:06.679, 116, 149, 91
2023/06/14 11:15:07.815, 117, 142, 92
2023/06/14 11:15:08.935, 116, 147, 95
2023/06/14 11:15:10.071, 117, 148, 91
2023/06/14 11:15:11.191, 117, 141, 95
2023/06/14 11:15:12.327, 117, 149, 90
2023/06/14 11:15:13.447, 123, 145, 92
2023/06/14 11:15:14.583, 118, 146, 91
2023/06/14 11:15:15.718, 131, 148, 92
2023/06/14 11:15:16.839, 119, 148, 90
2023/06/14 11:15:17.974, 118, 142, 92
2023/06/14 11:15:19.094, 119, 143, 94
2023/06/14 11:15:20.230, 117, 145, 93
2023/06/14 11:15:21.350, 115, 143, 91
2023/06/14 11:15:22.486, 119, 142, 95
2023/06/14 11:15:23.622, 117, 144, 94
2023/06/14 11:15:24.742, 119, 145, 97
2023/06/14 11:15:25.878, 122, 146, 92
2023/06/14 11:15:26.998, 118, 147, 90
2023/06/14 11:15:28.134, 118, 143, 88
2023/06/14 11:15:29.254, 117, 143, 90
2023/06/14 11:15:30.390, 117, 146, 92
2023/06/14 11:15:31.525, 117, 143, 92
2023/06/14 11:15:32.645, 119, 146, 95
2023/06/14 11:15:33.781, 115, 145, 90
2023/06/14 11:15:34.901, 116, 147, 99
2023/06/14 11:15:36.037, 114, 146, 92
2023/06/14 11:15:37.173, 119, 154, 87
2023/06/14 11:15:38.293, 119, 143, 92
2023/06/14 11:15:39.428, 118, 151, 87
2023/06/14 11:15:40.549, 115, 147, 94
2023/06/14 11:15:41.685, 113, 154, 92
2023/06/14 11:15:42.805, 117, 152, 93
2023/06/14 11:15:43.941, 118, 154, 93
2023/06/14 11:15:45.077, 120, 155, 92
2023/06/14 11:15:46.197, 118, 146, 90
2023/06/14 11:15:47.332, 118, 145, 93
2023/06/14 11:15:48.453, 116, 148, 89
2023/06/14 11:15:49.588, 116, 147, 90
2023/06/14 11:15:50.724, 122, 147, 91
2023/06/14 11:15:51.845, 118, 143, 90
2023/06/14 11:15:52.980, 120, 154, 94
2023/06/14 11:15:54.100, 120, 150, 91
2023/06/14 11:15:55.236, 118, 147, 91
2023/06/14 11:15:56.372, 121, 146, 93
2023/06/14 11:15:57.492, 118, 146, 90
2023/06/14 11:15:58.628, 119, 148, 93
2023/06/14 11:15:59.748, 120, 144, 88
2023/06/14 11:16:00.884, 119, 148, 94
2023/06/14 11:16:02.004, 115, 210, 95
2023/06/14 11:16:03.139, 120, 147, 92
2023/06/14 11:16:04.276, 117, 145, 301
2023/06/14 11:16:05.396, 116, 146, 92
2023/06/14 11:16:06.531, 117, 146, 94
2023/06/14 11:16:07.651, 123, 151, 90
2023/06/14 11:16:08.787, 118, 149, 91
2023/06/14 11:16:09.923, 118, 153, 92
2023/06/14 11:16:11.044, 118, 144, 90
2023/06/14 11:16:12.179, 119, 151, 90
2023/06/14 11:16:13.299, 115, 146, 92
2023/06/14 11:16:14.435, 119, 145, 91
2023/06/14 11:16:15.571, 121, 148, 91
2023/06/14 11:16:16.691, 115, 147, 92
2023/06/14 11:16:17.827, 119, 150, 92
2023/06/14 11:16:18.947, 120, 150, 93
2023/06/14 11:16:20.083, 115, 155, 95
2023/06/14 11:16:21.218, 132, 149, 97
2023/06/14 11:16:22.338, 120, 145, 91
2023/06/14 11:16:23.474, 118, 147, 88
2023/06/14 11:16:24.594, 119, 151, 91
2023/06/14 11:16:25.730, 115, 145, 91
2023/06/14 11:16:26.850, 117, 150, 90
2023/06/14 11:16:27.986, 119, 144, 89
2023/06/14 11:16:29.122, 118, 152, 92
2023/06/14 11:16:30.241, 117, 142, 89
2023/06/14 11:16:31.378, 121, 149, 89
2023/06/14 11:16:32.498, 120, 145, 91
2023/06/14 11:16:33.634, 119, 143, 92
2023/06/14 11:16:34.754, 120, 147, 93
2023/06/14 11:16:35.889, 121, 145, 101
2023/06/14 11:16:37.026, 119, 149, 89
2023/06/14 11:16:38.145, 121, 146, 137
2023/06/14 11:16:39.281, 117, 144, 90
2023/06/14 11:16:40.417, 118, 146, 93
2023/06/14 11:16:41.537, 119, 154, 96
2023/06/14 11:16:42.673, 118, 147, 95
2023/06/14 11:16:43.793, 121, 145, 90
2023/06/14 11:16:44.929, 117, 147, 86
2023/06/14 11:16:46.049, 117, 146, 95
2023/06/14 11:16:47.185, 120, 166, 96
2023/06/14 11:16:48.321, 123, 149, 90
2023/06/14 11:16:49.441, 119, 148, 91
2023/06/14 11:16:50.577, 119, 144, 91
2023/06/14 11:16:51.697, 117, 153, 91
2023/06/14 11:16:52.833, 119, 146, 89
2023/06/14 11:16:53.968, 119, 153, 92
2023/06/14 11:16:55.088, 126, 149, 90
2023/06/14 11:16:56.224, 118, 148, 87
2023/06/14 11:16:57.344, 119, 149, 93
2023/06/14 11:16:58.480, 116, 144, 97
2023/06/14 11:16:59.616, 120, 146, 94
2023/06/14 11:17:00.736, 121, 146, 90
2023/06/14 11:17:01.872, 120, 145, 91
2023/06/14 11:17:02.992, 118, 144, 96
2023/06/14 11:17:04.128, 120, 148, 90
2023/06/14 11:17:05.248, 119, 149, 96
2023/06/14 11:17:06.384, 120, 146, 93
2023/06/14 11:17:07.520, 118, 143, 89
2023/06/14 11:17:08.639, 121, 146, 93
2023/06/14 11:17:09.776, 119, 147, 92
2023/06/14 11:17:10.895, 117, 145, 93
2023/06/14 11:17:12.031, 115, 150, 93
2023/06/14 11:17:13.167, 119, 147, 92
2023/06/14 11:17:14.288, 119, 144, 92
2023/06/14 11:17:15.423, 120, 161, 91
2023/06/14 11:17:16.543, 117, 148, 96
2023/06/14 11:17:17.678, 117, 150, 113
2023/06/14 11:17:18.815, 117, 146, 95
2023/06/14 11:17:19.935, 117, 147, 93
2023/06/14 11:17:21.071, 121, 149, 90
2023/06/14 11:17:22.191, 118, 146, 92
2023/06/14 11:17:23.327, 118, 152, 98
2023/06/14 11:17:24.463, 120, 147, 96
2023/06/14 11:17:25.582, 118, 145, 92
2023/06/14 11:17:26.719, 124, 158, 96
2023/06/14 11:17:27.838, 141, 146, 99
2023/06/14 11:17:28.974, 120, 145, 90
2023/06/14 11:17:30.094, 120, 146, 91
2023/06/14 11:17:31.230, 118, 149, 95
2023/06/14 11:17:32.366, 118, 145, 95
2023/06/14 11:17:33.486, 118, 155, 91
2023/06/14 11:17:34.622, 119, 148, 93
2023/06/14 11:17:35.742, 118, 145, 94
2023/06/14 11:17:36.878, 133, 152, 93
2023/06/14 11:17:37.998, 119, 144, 93
2023/06/14 11:17:39.134, 117, 145, 89
2023/06/14 11:17:40.270, 113, 149, 92
2023/06/14 11:17:41.390, 116, 146, 96
2023/06/14 11:17:42.526, 120, 147, 90
2023/06/14 11:17:43.645, 120, 145, 90
2023/06/14 11:17:44.781, 120, 151, 94
2023/06/14 11:17:45.917, 119, 146, 95
2023/06/14 11:17:47.038, 119, 149, 92
2023/06/14 11:17:48.173, 116, 151, 93
2023/06/14 11:17:49.293, 117, 145, 89
2023/06/14 11:17:50.429, 125, 147, 90
2023/06/14 11:17:51.565, 122, 145, 93
2023/06/14 11:17:52.685, 118, 147, 94
2023/06/14 11:17:53.821, 128, 144, 88
2023/06/14 11:17:54.941, 119, 146, 91
2023/06/14 11:17:56.077, 120, 148, 97
2023/06/14 11:17:57.197, 117, 146, 92
2023/06/14 11:17:58.333, 116, 147, 92
2023/06/14 11:17:59.469, 115, 148, 91
2023/06/14 11:18:00.588, 117, 143, 93
2023/06/14 11:18:01.724, 120, 145, 92
2023/06/14 11:18:02.844, 115, 147, 92
2023/06/14 11:18:03.980, 121, 149, 90
2023/06/14 11:18:05.116, 120, 146, 90
2023/06/14 11:18:06.236, 118, 150, 92
2023/06/14 11:18:07.372, 116, 145, 93
2023/06/14 11:18:08.492, 119, 145, 93
2023/06/14 11:18:09.628, 118, 148, 91
2023/06/14 11:18:10.764, 116, 145, 92
2023/06/14 11:18:11.884, 117, 147, 95
2023/06/14 11:18:13.020, 117, 148, 96
2023/06/14 11:18:14.140, 119, 143, 92
2023/06/14 11:18:15.276, 121, 148, 92
2023/06/14 11:18:16.395, 120, 147, 92
2023/06/14 11:18:17.531, 118, 147, 89
2023/06/14 11:18:18.667, 120, 149, 90
2023/06/14 11:18:19.787, 122, 146, 91
2023/06/14 11:18:20.923, 119, 144, 92
2023/06/14 11:18:22.043, 120, 146, 90
2023/06/14 11:18:23.178, 122, 149, 98
2023/06/14 11:18:24.315, 121, 146, 93
2023/06/14 11:18:25.435, 118, 148, 91
2023/06/14 11:18:26.571, 120, 148, 95
2023/06/14 11:18:27.691, 115, 142, 92
2023/06/14 11:18:28.826, 116, 148, 89
2023/06/14 11:18:29.947, 123, 146, 91
2023/06/14 11:18:31.083, 118, 147, 92
2023/06/14 11:18:32.218, 121, 146, 91
2023/06/14 11:18:33.338, 119, 147, 91
2023/06/14 11:18:34.474, 117, 147, 92
2023/06/14 11:18:35.595, 117, 150, 92
2023/06/14 11:18:36.730, 122, 149, 93
2023/06/14 11:18:37.866, 119, 152, 95
2023/06/14 11:18:38.986, 120, 143, 90
2023/06/14 11:18:40.122, 118, 142, 93
2023/06/14 11:18:41.242, 119, 151, 95
2023/06/14 11:18:42.378, 118, 146, 96
2023/06/14 11:18:43.498, 120, 146, 91
2023/06/14 11:18:44.634, 118, 144, 89
2023/06/14 11:18:45.770, 118, 145, 92
2023/06/14 11:18:46.889, 121, 145, 93
2023/06/14 11:18:48.026, 118, 147, 90
2023/06/14 11:18:49.145, 119, 147, 94
2023/06/14 11:18:50.281, 119, 146, 92
2023/06/14 11:18:51.417, 117, 147, 98
2023/06/14 11:18:52.537, 117, 146, 93
2023/06/14 11:18:53.673, 116, 153, 94
2023/06/14 11:18:54.793, 125, 152, 93
2023/06/14 11:18:55.929, 119, 146, 90
2023/06/14 11:18:57.065, 117, 148, 93
2023/06/14 11:18:58.185, 118, 150, 91
2023/06/14 11:18:59.321, 121, 149, 94
2023/06/14 11:19:00.441, 119, 145, 94
2023/06/14 11:19:01.577, 117, 148, 89
2023/06/14 11:19:02.697, 117, 149, 90
2023/06/14 11:19:03.833, 120, 145, 91
2023/06/14 11:19:04.969, 121, 146, 96
2023/06/14 11:19:06.089, 120, 150, 93
2023/06/14 11:19:07.224, 119, 149, 91
2023/06/14 11:19:08.344, 122, 147, 97
2023/06/14 11:19:09.480, 119, 152, 94
2023/06/14 11:19:10.616, 119, 151, 94
2023/06/14 11:19:11.736, 120, 150, 90
2023/06/14 11:19:12.872, 120, 148, 96
2023/06/14 11:19:13.992, 117, 156, 93
2023/06/14 11:19:15.128, 120, 146, 95
2023/06/14 11:19:16.264, 122, 158, 122
2023/06/14 11:19:17.384, 119, 146, 91
2023/06/14 11:19:18.520, 118, 145, 95
2023/06/14 11:19:19.639, 118, 146, 93
2023/06/14 11:19:20.776, 117, 149, 92
2023/06/14 11:19:21.912, 119, 146, 93
2023/06/14 11:19:23.031, 118, 154, 96
2023/06/14 11:19:24.167, 119, 157, 95
2023/06/14 11:19:25.287, 122, 150, 92
2023/06/14 11:19:26.423, 118, 150, 91
2023/06/14 11:19:27.543, 116, 144, 95
2023/06/14 11:19:28.679, 117, 147, 103
2023/06/14 11:19:29.815, 119, 145, 91
2023/06/14 11:19:30.935, 117, 150, 96
2023/06/14 11:19:32.071, 122, 168, 94
2023/06/14 11:19:33.191, 124, 149, 91
2023/06/14 11:19:34.327, 121, 196, 97
2023/06/14 11:19:35.463, 121, 150, 93
2023/06/14 11:19:36.583, 120, 145, 98
2023/06/14 11:19:37.718, 120, 148, 96
2023/06/14 11:19:38.838, 119, 149, 95
2023/06/14 11:19:39.974, 119, 148, 94
2023/06/14 11:19:41.094, 116, 148, 93
2023/06/14 11:19:42.230, 120, 145, 95
2023/06/14 11:19:43.366, 119, 143, 91
2023/06/14 11:19:44.485, 120, 151, 89
2023/06/14 11:19:45.622, 120, 146, 91
2023/06/14 11:19:46.742, 118, 145, 96
2023/06/14 11:19:47.878, 120, 145, 95
2023/06/14 11:19:49.014, 117, 143, 92
2023/06/14 11:19:50.134, 121, 145, 91
2023/06/14 11:19:51.270, 120, 148, 95
2023/06/14 11:19:52.390, 117, 149, 93
2023/06/14 11:19:53.525, 129, 148, 90
2023/06/14 11:19:54.661, 118, 144, 93
2023/06/14 11:19:55.781, 121, 146, 94
2023/06/14 11:19:56.917, 117, 142, 94
2023/06/14 11:19:58.037, 121, 144, 91
2023/06/14 11:19:59.173, 123, 146, 96
2023/06/14 11:20:00.309, 119, 145, 88
2023/06/14 11:20:01.429, 122, 146, 91
2023/06/14 11:20:02.565, 118, 153, 89
2023/06/14 11:20:03.685, 119, 143, 91
2023/06/14 11:20:04.821, 118, 151, 90
2023/06/14 11:20:05.941, 119, 142, 93
2023/06/14 11:20:07.077, 119, 149, 100
2023/06/14 11:20:08.213, 117, 145, 87
2023/06/14 11:20:09.333, 124, 146, 94
2023/06/14 11:20:10.469, 116, 149, 95
2023/06/14 11:20:11.588, 128, 145, 95
2023/06/14 11:20:12.724, 149, 146, 92
2023/06/14 11:20:13.860, 118, 152, 92
2023/06/14 11:20:14.980, 168, 145, 94
2023/06/14 11:20:16.116, 120, 147, 95
2023/06/14 11:20:17.236, 119, 142, 89
2023/06/14 11:20:18.372, 117, 143, 92
2023/06/14 11:20:19.508, 119, 147, 92
2023/06/14 11:20:20.627, 117, 148, 98
2023/06/14 11:20:21.764, 119, 147, 95
2023/06/14 11:20:22.883, 118, 146, 93
2023/06/14 11:20:24.020, 119, 145, 91
2023/06/14 11:20:25.156, 119, 150, 94
2023/06/14 11:20:26.275, 120, 146, 91
2023/06/14 11:20:27.411, 119, 149, 94
2023/06/14 11:20:28.531, 122, 146, 96
2023/06/14 11:20:29.667, 117, 148, 97
2023/06/14 11:20:30.787, 120, 144, 92
2023/06/14 11:20:31.923, 122, 147, 92
2023/06/14 11:20:33.058, 118, 146, 95
2023/06/14 11:20:34.179, 119, 143, 92
2023/06/14 11:20:35.315, 114, 147, 93
2023/06/14 11:20:36.435, 121, 151, 93
2023/06/14 11:20:37.571, 115, 150, 93
2023/06/14 11:20:38.691, 119, 151, 92
2023/06/14 11:20:39.827, 120, 156, 96
2023/06/14 11:20:40.963, 122, 147, 92
2023/06/14 11:20:42.082, 119, 148, 95
2023/06/14 11:20:43.219, 119, 147, 96
2023/06/14 11:20:44.339, 117, 147, 100
2023/06/14 11:20:45.474, 119, 146, 94
2023/06/14 11:20:46.610, 115, 150, 95
2023/06/14 11:20:47.730, 118, 147, 93
2023/06/14 11:20:48.866, 120, 141, 94
2023/06/14 11:20:49.986, 121, 147, 90
2023/06/14 11:20:51.122, 117, 151, 98
2023/06/14 11:20:52.258, 118, 147, 92
2023/06/14 11:20:53.377, 123, 149, 92
2023/06/14 11:20:54.514, 138, 144, 94
2023/06/14 11:20:55.633, 120, 147, 91
2023/06/14 11:20:56.770, 118, 147, 97
2023/06/14 11:20:57.905, 119, 148, 93
2023/06/14 11:20:59.025, 117, 153, 92
2023/06/14 11:21:00.161, 119, 193, 91
2023/06/14 11:21:01.282, 118, 149, 93
2023/06/14 11:21:02.417, 119, 145, 91
2023/06/14 11:21:03.537, 121, 146, 90
2023/06/14 11:21:04.673, 119, 148, 92
2023/06/14 11:21:05.809, 117, 149, 95
2023/06/14 11:21:06.929, 119, 151, 92
2023/06/14 11:21:08.065, 117, 149, 92
2023/06/14 11:21:09.185, 120, 147, 92
2023/06/14 11:21:10.321, 117, 145, 93
2023/06/14 11:21:11.457, 121, 147, 93
2023/06/14 11:21:12.576, 118, 147, 101
2023/06/14 11:21:13.713, 120, 147, 94
2023/06/14 11:21:14.833, 122, 151, 90
2023/06/14 11:21:15.969, 123, 151, 90
2023/06/14 11:21:17.104, 120, 143, 89
2023/06/14 11:21:18.224, 116, 144, 94
2023/06/14 11:21:19.361, 117, 149, 91
2023/06/14 11:21:20.480, 119, 150, 92
2023/06/14 11:21:21.616, 119, 145, 91
2023/06/14 11:21:22.752, 118, 146, 90
2023/06/14 11:21:23.872, 120, 148, 94
2023/06/14 11:21:25.008, 118, 149, 93
2023/06/14 11:21:26.128, 119, 148, 92
2023/06/14 11:21:27.264, 120, 145, 93
2023/06/14 11:21:28.383, 118, 159, 89
2023/06/14 11:21:29.520, 118, 204, 92
2023/06/14 11:21:30.655, 119, 151, 91
2023/06/14 11:21:31.775, 119, 148, 94
2023/06/14 11:21:32.912, 119, 144, 94
2023/06/14 11:21:34.032, 114, 146, 95
2023/06/14 11:21:35.167, 118, 143, 97
2023/06/14 11:21:36.287, 118, 145, 90
2023/06/14 11:21:37.423, 118, 145, 95
2023/06/14 11:21:38.559, 118, 147, 89
2023/06/14 11:21:39.679, 122, 150, 92
2023/06/14 11:21:40.815, 122, 150, 94
2023/06/14 11:21:41.935, 123, 148, 91
2023/06/14 11:21:43.071, 116, 146, 91
2023/06/14 11:21:44.207, 118, 148, 92
2023/06/14 11:21:45.327, 121, 148, 96
2023/06/14 11:21:46.463, 118, 144, 93
2023/06/14 11:21:47.583, 117, 148, 91
2023/06/14 11:21:48.719, 118, 150, 93
2023/06/14 11:21:49.854, 119, 147, 93
2023/06/14 11:21:50.974, 120, 151, 87
2023/06/14 11:21:52.110, 124, 154, 90
2023/06/14 11:21:53.230, 116, 149, 100
2023/06/14 11:21:54.366, 119, 145, 103
2023/06/14 11:21:55.502, 121, 145, 90
2023/06/14 11:21:56.622, 121, 147, 91
2023/06/14 11:21:57.758, 119, 143, 95
2023/06/14 11:21:58.877, 117, 147, 92
