time, beta470, beta532, beta650
2023/06/20 01:10:57.951, 113, 129, 84
2023/06/20 01:10:59.071, 131, 155, 86
2023/06/20 01:11:00.207, 116, 132, 81
2023/06/20 01:11:01.343, 108, 133, 86
2023/06/20 01:11:02.463, 110, 135, 81
2023/06/20 01:11:03.599, 111, 135, 95
2023/06/20 01:11:04.734, 112, 135, 87
2023/06/20 01:11:05.855, 110, 137, 87
2023/06/20 01:11:06.991, 112, 141, 86
2023/06/20 01:11:08.111, 111, 152, 88
2023/06/20 01:11:09.247, 114, 136, 83
2023/06/20 01:11:10.383, 112, 137, 87
2023/06/20 01:11:11.503, 109, 142, 83
2023/06/20 01:11:12.638, 113, 150, 86
2023/06/20 01:11:13.774, 115, 155, 85
2023/06/20 01:11:14.894, 118, 150, 85
2023/06/20 01:11:16.030, 124, 137, 86
2023/06/20 01:11:17.150, 114, 156, 86
2023/06/20 01:11:18.286, 111, 138, 88
2023/06/20 01:11:19.422, 115, 140, 94
2023/06/20 01:11:20.542, 118, 134, 87
2023/06/20 01:11:21.678, 114, 143, 87
2023/06/20 01:11:22.798, 114, 180, 85
2023/06/20 01:11:23.934, 114, 152, 86
2023/06/20 01:11:25.070, 121, 143, 89
2023/06/20 01:11:26.190, 115, 139, 89
2023/06/20 01:11:27.326, 119, 144, 91
2023/06/20 01:11:28.461, 120, 141, 87
2023/06/20 01:11:29.581, 119, 145, 94
2023/06/20 01:11:30.717, 115, 145, 92
2023/06/20 01:11:31.837, 119, 141, 87
2023/06/20 01:11:32.973, 116, 144, 97
2023/06/20 01:11:34.109, 116, 149, 87
2023/06/20 01:11:35.229, 118, 145, 99
2023/06/20 01:11:36.365, 121, 142, 90
2023/06/20 01:11:37.485, 115, 153, 89
2023/06/20 01:11:38.621, 116, 155, 89
2023/06/20 01:11:39.757, 115, 158, 89
2023/06/20 01:11:40.877, 117, 161, 89
2023/06/20 01:11:42.012, 116, 147, 108
2023/06/20 01:11:43.148, 120, 156, 88
2023/06/20 01:11:44.268, 120, 169, 94
2023/06/20 01:11:45.404, 119, 158, 89
2023/06/20 01:11:46.524, 116, 154, 96
2023/06/20 01:11:47.659, 130, 153, 92
2023/06/20 01:11:48.796, 119, 167, 93
2023/06/20 01:11:49.916, 117, 142, 88
2023/06/20 01:11:51.052, 121, 146, 91
2023/06/20 01:11:52.188, 118, 140, 91
2023/06/20 01:11:53.308, 123, 144, 96
2023/06/20 01:11:54.444, 150, 150, 99
2023/06/20 01:11:55.564, 121, 159, 91
2023/06/20 01:11:56.700, 122, 157, 95
2023/06/20 01:11:57.836, 122, 143, 91
2023/06/20 01:11:58.955, 118, 151, 98
2023/06/20 01:12:00.091, 121, 153, 100
2023/06/20 01:12:01.228, 122, 145, 95
2023/06/20 01:12:02.347, 124, 156, 98
2023/06/20 01:12:03.483, 126, 152, 91
2023/06/20 01:12:04.619, 124, 153, 91
2023/06/20 01:12:05.739, 129, 150, 95
2023/06/20 01:12:06.875, 128, 156, 93
2023/06/20 01:12:07.995, 120, 144, 92
2023/06/20 01:12:09.131, 118, 145, 94
2023/06/20 01:12:10.267, 114, 144, 92
2023/06/20 01:12:11.386, 122, 152, 99
2023/06/20 01:12:12.523, 122, 161, 94
2023/06/20 01:12:13.658, 124, 168, 93
2023/06/20 01:12:14.779, 121, 159, 89
2023/06/20 01:12:15.914, 125, 164, 97
2023/06/20 01:12:17.035, 124, 159, 96
2023/06/20 01:12:18.170, 151, 168, 90
2023/06/20 01:12:19.306, 124, 169, 93
2023/06/20 01:12:20.426, 122, 165, 90
2023/06/20 01:12:21.562, 130, 171, 88
2023/06/20 01:12:22.698, 124, 164, 88
2023/06/20 01:12:23.818, 121, 189, 96
2023/06/20 01:12:24.954, 124, 188, 95
2023/06/20 01:12:26.074, 127, 208, 96
2023/06/20 01:12:27.210, 121, 163, 97
2023/06/20 01:12:28.346, 121, 157, 91
2023/06/20 01:12:29.466, 127, 172, 92
2023/06/20 01:12:30.602, 124, 163, 94
2023/06/20 01:12:31.722, 133, 155, 94
2023/06/20 01:12:32.857, 124, 155, 91
2023/06/20 01:12:33.993, 126, 152, 94
2023/06/20 01:12:35.114, 133, 176, 97
2023/06/20 01:12:36.249, 131, 165, 91
2023/06/20 01:12:37.369, 123, 165, 97
2023/06/20 01:12:38.505, 128, 158, 91
2023/06/20 01:12:39.641, 145, 178, 111
2023/06/20 01:12:40.761, 124, 158, 93
2023/06/20 01:12:41.897, 133, 161, 99
2023/06/20 01:12:43.033, 118, 169, 93
2023/06/20 01:12:44.153, 122, 163, 100
2023/06/20 01:12:45.288, 121, 165, 93
2023/06/20 01:12:46.424, 124, 170, 115
2023/06/20 01:12:47.545, 121, 169, 100
2023/06/20 01:12:48.680, 121, 165, 105
2023/06/20 01:12:49.817, 128, 160, 91
2023/06/20 01:12:50.937, 123, 152, 96
2023/06/20 01:12:52.072, 122, 157, 93
2023/06/20 01:12:53.192, 127, 155, 90
2023/06/20 01:12:54.328, 123, 156, 112
2023/06/20 01:12:55.463, 128, 161, 132
2023/06/20 01:12:56.584, 124, 165, 98
2023/06/20 01:12:57.720, 124, 160, 96
2023/06/20 01:12:58.856, 126, 164, 95
2023/06/20 01:12:59.976, 125, 159, 92
2023/06/20 01:13:01.112, 126, 148, 96
2023/06/20 01:13:02.248, 129, 158, 100
2023/06/20 01:13:03.368, 127, 161, 92
2023/06/20 01:13:04.504, 122, 160, 96
2023/06/20 01:13:05.624, 123, 172, 90
2023/06/20 01:13:06.760, 123, 161, 99
2023/06/20 01:13:07.895, 124, 160, 96
2023/06/20 01:13:09.015, 124, 170, 99
2023/06/20 01:13:10.151, 122, 156, 100
2023/06/20 01:13:11.287, 126, 172, 90
2023/06/20 01:13:12.407, 118, 162, 93
2023/06/20 01:13:13.543, 121, 153, 100
2023/06/20 01:13:14.679, 122, 157, 96
2023/06/20 01:13:15.799, 124, 167, 96
2023/06/20 01:13:16.935, 120, 192, 95
2023/06/20 01:13:18.071, 122, 169, 101
2023/06/20 01:13:19.191, 123, 161, 107
2023/06/20 01:13:20.327, 131, 209, 91
2023/06/20 01:13:21.447, 122, 162, 93
2023/06/20 01:13:22.582, 124, 169, 98
2023/06/20 01:13:23.718, 138, 162, 96
2023/06/20 01:13:24.838, 123, 163, 95
2023/06/20 01:13:25.974, 130, 173, 99
2023/06/20 01:13:27.110, 125, 180, 96
2023/06/20 01:13:28.230, 126, 179, 99
2023/06/20 01:13:29.366, 127, 172, 100
2023/06/20 01:13:30.486, 127, 174, 105
2023/06/20 01:13:31.622, 125, 164, 99
2023/06/20 01:13:32.758, 126, 155, 93
2023/06/20 01:13:33.878, 125, 179, 89
2023/06/20 01:13:35.014, 128, 159, 93
2023/06/20 01:13:36.149, 126, 164, 97
2023/06/20 01:13:37.270, 122, 156, 94
2023/06/20 01:13:38.405, 127, 152, 93
2023/06/20 01:13:39.525, 129, 161, 103
2023/06/20 01:13:40.661, 122, 166, 100
2023/06/20 01:13:41.797, 126, 153, 96
2023/06/20 01:13:42.917, 128, 149, 106
2023/06/20 01:13:44.053, 115, 151, 98
2023/06/20 01:13:45.189, 124, 164, 97
2023/06/20 01:13:46.309, 125, 165, 98
2023/06/20 01:13:47.445, 131, 154, 94
2023/06/20 01:13:48.580, 121, 162, 97
2023/06/20 01:13:49.701, 122, 174, 100
2023/06/20 01:13:50.837, 122, 170, 96
2023/06/20 01:13:51.957, 121, 163, 95
2023/06/20 01:13:53.093, 124, 184, 101
2023/06/20 01:13:54.229, 125, 171, 99
2023/06/20 01:13:55.348, 126, 159, 94
2023/06/20 01:13:56.484, 123, 195, 96
2023/06/20 01:13:57.620, 125, 199, 95
2023/06/20 01:13:58.740, 142, 160, 96
2023/06/20 01:13:59.876, 123, 149, 103
2023/06/20 01:14:01.012, 127, 168, 94
2023/06/20 01:14:02.132, 125, 178, 95
2023/06/20 01:14:03.268, 147, 169, 95
2023/06/20 01:14:04.387, 125, 160, 94
2023/06/20 01:14:05.524, 124, 153, 97
2023/06/20 01:14:06.660, 119, 155, 101
2023/06/20 01:14:07.780, 131, 176, 99
2023/06/20 01:14:08.916, 121, 159, 95
2023/06/20 01:14:10.051, 128, 165, 100
2023/06/20 01:14:11.171, 124, 167, 99
2023/06/20 01:14:12.307, 131, 167, 96
2023/06/20 01:14:13.442, 128, 160, 93
2023/06/20 01:14:14.563, 124, 160, 96
2023/06/20 01:14:15.699, 120, 161, 94
2023/06/20 01:14:16.819, 133, 163, 95
2023/06/20 01:14:17.955, 128, 161, 96
2023/06/20 01:14:19.091, 127, 162, 98
2023/06/20 01:14:20.210, 124, 158, 99
2023/06/20 01:14:21.347, 126, 154, 95
2023/06/20 01:14:22.483, 125, 155, 101
2023/06/20 01:14:23.602, 122, 156, 94
2023/06/20 01:14:24.739, 125, 166, 106
2023/06/20 01:14:25.859, 121, 179, 99
2023/06/20 01:14:26.994, 128, 182, 93
2023/06/20 01:14:28.130, 127, 168, 96
2023/06/20 01:14:29.250, 127, 168, 93
2023/06/20 01:14:30.386, 125, 311, 104
2023/06/20 01:14:31.506, 122, 173, 100
2023/06/20 01:14:32.642, 129, 158, 98
2023/06/20 01:14:33.778, 125, 168, 96
2023/06/20 01:14:34.898, 126, 167, 94
2023/06/20 01:14:36.034, 132, 157, 104
2023/06/20 01:14:37.153, 135, 154, 98
2023/06/20 01:14:38.290, 126, 178, 106
2023/06/20 01:14:39.426, 135, 165, 94
2023/06/20 01:14:40.546, 130, 174, 95
2023/06/20 01:14:41.682, 129, 171, 100
2023/06/20 01:14:42.818, 137, 161, 130
2023/06/20 01:14:43.937, 123, 158, 100
2023/06/20 01:14:45.074, 124, 166, 98
2023/06/20 01:14:46.193, 129, 166, 92
2023/06/20 01:14:47.329, 127, 157, 93
2023/06/20 01:14:48.466, 124, 154, 97
2023/06/20 01:14:49.585, 125, 169, 100
2023/06/20 01:14:50.721, 119, 153, 98
2023/06/20 01:14:51.857, 125, 161, 105
2023/06/20 01:14:52.977, 127, 164, 115
2023/06/20 01:14:54.113, 138, 169, 98
2023/06/20 01:14:55.233, 127, 164, 98
2023/06/20 01:14:56.369, 131, 161, 100
2023/06/20 01:14:57.505, 134, 159, 96
2023/06/20 01:14:58.625, 122, 160, 95
2023/06/20 01:14:59.760, 137, 166, 98
2023/06/20 01:15:00.880, 121, 158, 95
2023/06/20 01:15:02.016, 136, 151, 97
2023/06/20 01:15:03.152, 125, 162, 99
2023/06/20 01:15:04.272, 122, 173, 99
2023/06/20 01:15:05.408, 122, 160, 95
2023/06/20 01:15:06.528, 126, 154, 94
2023/06/20 01:15:07.664, 122, 153, 98
2023/06/20 01:15:08.800, 128, 159, 91
2023/06/20 01:15:09.920, 129, 159, 102
2023/06/20 01:15:11.056, 129, 161, 94
2023/06/20 01:15:12.176, 123, 154, 94
2023/06/20 01:15:13.311, 124, 189, 128
2023/06/20 01:15:14.448, 128, 190, 96
2023/06/20 01:15:15.567, 122, 157, 93
2023/06/20 01:15:16.703, 122, 165, 94
2023/06/20 01:15:17.824, 124, 165, 99
2023/06/20 01:15:18.959, 127, 157, 93
2023/06/20 01:15:20.095, 128, 160, 92
2023/06/20 01:15:21.215, 129, 154, 95
2023/06/20 01:15:22.351, 123, 163, 101
2023/06/20 01:15:23.487, 133, 162, 100
2023/06/20 01:15:24.607, 123, 151, 95
2023/06/20 01:15:25.743, 127, 156, 99
2023/06/20 01:15:26.863, 127, 165, 93
2023/06/20 01:15:27.999, 131, 158, 98
2023/06/20 01:15:29.134, 129, 164, 99
2023/06/20 01:15:30.255, 153, 158, 95
2023/06/20 01:15:31.390, 122, 161, 99
2023/06/20 01:15:32.510, 123, 162, 98
2023/06/20 01:15:33.646, 145, 160, 95
2023/06/20 01:15:34.766, 126, 154, 96
2023/06/20 01:15:35.902, 123, 158, 99
2023/06/20 01:15:37.038, 123, 156, 99
2023/06/20 01:15:38.158, 124, 159, 99
2023/06/20 01:15:39.294, 127, 166, 94
2023/06/20 01:15:40.414, 125, 152, 97
2023/06/20 01:15:41.550, 133, 162, 95
2023/06/20 01:15:42.686, 125, 158, 100
2023/06/20 01:15:43.806, 124, 155, 93
2023/06/20 01:15:44.942, 139, 155, 96
2023/06/20 01:15:46.078, 126, 153, 100
2023/06/20 01:15:47.198, 128, 161, 114
2023/06/20 01:15:48.334, 129, 159, 101
2023/06/20 01:15:49.469, 125, 163, 94
2023/06/20 01:15:50.589, 122, 167, 96
2023/06/20 01:15:51.726, 128, 155, 111
2023/06/20 01:15:52.845, 137, 155, 96
2023/06/20 01:15:53.981, 130, 163, 93
2023/06/20 01:15:55.117, 162, 159, 91
2023/06/20 01:15:56.237, 128, 166, 97
2023/06/20 01:15:57.373, 125, 161, 101
2023/06/20 01:15:58.493, 122, 176, 94
2023/06/20 01:15:59.629, 127, 209, 98
2023/06/20 01:16:00.765, 130, 162, 95
2023/06/20 01:16:01.885, 127, 172, 94
2023/06/20 01:16:03.021, 126, 159, 102
2023/06/20 01:16:04.157, 128, 156, 95
2023/06/20 01:16:05.277, 126, 155, 97
2023/06/20 01:16:06.413, 127, 151, 99
2023/06/20 01:16:07.532, 128, 158, 95
2023/06/20 01:16:08.668, 131, 160, 92
2023/06/20 01:16:09.804, 124, 164, 94
2023/06/20 01:16:10.923, 126, 170, 100
2023/06/20 01:16:12.060, 127, 154, 92
2023/06/20 01:16:13.196, 127, 165, 102
2023/06/20 01:16:14.315, 125, 169, 95
2023/06/20 01:16:15.452, 124, 163, 94
2023/06/20 01:16:16.572, 127, 160, 99
2023/06/20 01:16:17.707, 131, 198, 96
2023/06/20 01:16:18.844, 121, 154, 100
2023/06/20 01:16:19.964, 128, 152, 100
2023/06/20 01:16:21.099, 128, 166, 95
2023/06/20 01:16:22.219, 126, 162, 95
2023/06/20 01:16:23.355, 130, 158, 111
2023/06/20 01:16:24.491, 135, 178, 96
2023/06/20 01:16:25.611, 124, 163, 101
2023/06/20 01:16:26.747, 128, 160, 100
2023/06/20 01:16:27.883, 123, 169, 106
2023/06/20 01:16:29.003, 141, 162, 96
2023/06/20 01:16:30.139, 125, 167, 93
2023/06/20 01:16:31.258, 126, 164, 95
2023/06/20 01:16:32.394, 135, 160, 96
2023/06/20 01:16:33.531, 126, 151, 94
2023/06/20 01:16:34.651, 130, 160, 100
2023/06/20 01:16:35.787, 135, 159, 108
2023/06/20 01:16:36.923, 135, 169, 101
2023/06/20 01:16:38.042, 125, 152, 109
2023/06/20 01:16:39.178, 127, 164, 95
2023/06/20 01:16:40.298, 134, 165, 100
2023/06/20 01:16:41.434, 134, 153, 97
2023/06/20 01:16:42.570, 163, 164, 99
2023/06/20 01:16:43.690, 127, 176, 128
2023/06/20 01:16:44.826, 144, 159, 112
2023/06/20 01:16:45.962, 131, 282, 94
2023/06/20 01:16:47.081, 137, 160, 94
2023/06/20 01:16:48.218, 123, 156, 92
2023/06/20 01:16:49.354, 122, 155, 102
2023/06/20 01:16:50.474, 135, 161, 96
2023/06/20 01:16:51.609, 123, 156, 96
2023/06/20 01:16:52.730, 126, 162, 94
2023/06/20 01:16:53.866, 132, 166, 99
2023/06/20 01:16:55.001, 125, 153, 102
2023/06/20 01:16:56.121, 123, 164, 99
2023/06/20 01:16:57.257, 130, 160, 96
2023/06/20 01:16:58.377, 125, 161, 96
2023/06/20 01:16:59.513, 126, 163, 91
2023/06/20 01:17:00.648, 139, 165, 92
2023/06/20 01:17:01.769, 174, 165, 92
2023/06/20 01:17:02.905, 126, 154, 99
2023/06/20 01:17:04.025, 126, 166, 99
2023/06/20 01:17:05.161, 119, 150, 102
2023/06/20 01:17:06.297, 124, 161, 100
2023/06/20 01:17:07.417, 125, 163, 96
2023/06/20 01:17:08.553, 135, 164, 93
2023/06/20 01:17:09.689, 124, 154, 121
2023/06/20 01:17:10.808, 129, 170, 93
2023/06/20 01:17:11.944, 125, 165, 100
2023/06/20 01:17:13.080, 127, 158, 93
2023/06/20 01:17:14.200, 137, 164, 97
2023/06/20 01:17:15.336, 151, 155, 103
2023/06/20 01:17:16.455, 127, 167, 116
2023/06/20 01:17:17.592, 122, 155, 96
2023/06/20 01:17:18.728, 136, 175, 104
2023/06/20 01:17:19.848, 121, 156, 106
2023/06/20 01:17:20.984, 126, 159, 96
2023/06/20 01:17:22.120, 125, 160, 94
2023/06/20 01:17:23.240, 135, 160, 96
2023/06/20 01:17:24.376, 129, 161, 94
2023/06/20 01:17:25.496, 127, 167, 110
2023/06/20 01:17:26.632, 128, 169, 96
2023/06/20 01:17:27.767, 124, 161, 100
2023/06/20 01:17:28.887, 125, 158, 97
2023/06/20 01:17:30.023, 130, 159, 91
2023/06/20 01:17:31.143, 126, 158, 103
2023/06/20 01:17:32.279, 124, 160, 105
2023/06/20 01:17:33.415, 123, 161, 100
2023/06/20 01:17:34.535, 134, 154, 99
2023/06/20 01:17:35.671, 130, 156, 95
2023/06/20 01:17:36.807, 127, 154, 94
2023/06/20 01:17:37.927, 125, 157, 105
2023/06/20 01:17:39.063, 125, 151, 96
2023/06/20 01:17:40.183, 123, 154, 96
2023/06/20 01:17:41.319, 126, 159, 96
2023/06/20 01:17:42.454, 128, 158, 91
2023/06/20 01:17:43.574, 133, 157, 91
2023/06/20 01:17:44.710, 136, 162, 94
2023/06/20 01:17:45.846, 127, 157, 101
2023/06/20 01:17:46.966, 122, 156, 97
2023/06/20 01:17:48.102, 128, 152, 104
2023/06/20 01:17:49.222, 129, 153, 93
2023/06/20 01:17:50.358, 128, 169, 96
2023/06/20 01:17:51.494, 123, 162, 100
2023/06/20 01:17:52.613, 128, 161, 123
2023/06/20 01:17:53.750, 122, 158, 93
2023/06/20 01:17:54.886, 126, 170, 93
2023/06/20 01:17:56.006, 126, 171, 95
2023/06/20 01:17:57.142, 126, 159, 93
2023/06/20 01:17:58.262, 129, 163, 95
2023/06/20 01:17:59.398, 132, 161, 94
2023/06/20 01:18:00.533, 127, 164, 102
2023/06/20 01:18:01.653, 127, 155, 97
2023/06/20 01:18:02.789, 131, 161, 99
2023/06/20 01:18:03.925, 127, 215, 121
2023/06/20 01:18:05.045, 127, 185, 101
2023/06/20 01:18:06.181, 121, 158, 99
2023/06/20 01:18:07.300, 128, 176, 97
2023/06/20 01:18:08.437, 122, 165, 106
2023/06/20 01:18:09.573, 134, 160, 96
2023/06/20 01:18:10.693, 125, 164, 93
2023/06/20 01:18:11.829, 132, 165, 99
2023/06/20 01:18:12.965, 135, 172, 100
2023/06/20 01:18:14.085, 124, 156, 92
2023/06/20 01:18:15.220, 128, 154, 100
2023/06/20 01:18:16.340, 133, 167, 99
2023/06/20 01:18:17.476, 125, 164, 101
2023/06/20 01:18:18.612, 133, 162, 108
2023/06/20 01:18:19.732, 118, 159, 102
2023/06/20 01:18:20.868, 130, 157, 138
2023/06/20 01:18:22.004, 128, 161, 97
2023/06/20 01:18:23.124, 129, 159, 106
2023/06/20 01:18:24.260, 124, 159, 100
2023/06/20 01:18:25.396, 123, 162, 97
2023/06/20 01:18:26.516, 129, 159, 96
2023/06/20 01:18:27.652, 124, 181, 98
2023/06/20 01:18:28.772, 125, 168, 108
2023/06/20 01:18:29.908, 129, 159, 98
2023/06/20 01:18:31.043, 133, 162, 99
2023/06/20 01:18:32.163, 127, 159, 92
2023/06/20 01:18:33.299, 128, 168, 101
2023/06/20 01:18:34.419, 123, 149, 92
2023/06/20 01:18:35.555, 129, 163, 94
2023/06/20 01:18:36.691, 125, 149, 96
2023/06/20 01:18:37.811, 129, 244, 109
2023/06/20 01:18:38.947, 126, 159, 92
2023/06/20 01:18:40.067, 130, 159, 98
2023/06/20 01:18:41.203, 143, 165, 101
2023/06/20 01:18:42.339, 131, 154, 104
2023/06/20 01:18:43.459, 125, 164, 95
2023/06/20 01:18:44.595, 132, 168, 119
2023/06/20 01:18:45.731, 124, 159, 97
2023/06/20 01:18:46.851, 124, 166, 93
2023/06/20 01:18:47.987, 128, 155, 94
2023/06/20 01:18:49.106, 124, 177, 96
2023/06/20 01:18:50.242, 130, 149, 97
2023/06/20 01:18:51.378, 129, 162, 92
2023/06/20 01:18:52.498, 134, 158, 98
2023/06/20 01:18:53.634, 124, 164, 91
2023/06/20 01:18:54.770, 125, 176, 102
2023/06/20 01:18:55.889, 122, 162, 101
2023/06/20 01:18:57.026, 133, 184, 100
2023/06/20 01:18:58.162, 131, 171, 105
2023/06/20 01:18:59.282, 127, 153, 97
2023/06/20 01:19:00.418, 128, 145, 96
2023/06/20 01:19:01.538, 127, 155, 100
2023/06/20 01:19:02.674, 125, 159, 99
2023/06/20 01:19:03.809, 132, 165, 96
2023/06/20 01:19:04.929, 125, 158, 94
2023/06/20 01:19:06.065, 126, 165, 97
2023/06/20 01:19:07.185, 121, 159, 95
2023/06/20 01:19:08.321, 237, 153, 99
2023/06/20 01:19:09.457, 126, 197, 96
2023/06/20 01:19:10.577, 123, 149, 95
2023/06/20 01:19:11.713, 121, 164, 99
2023/06/20 01:19:12.833, 123, 155, 94
2023/06/20 01:19:13.968, 129, 164, 97
2023/06/20 01:19:15.105, 123, 156, 101
2023/06/20 01:19:16.225, 125, 162, 94
2023/06/20 01:19:17.361, 123, 159, 96
2023/06/20 01:19:18.496, 134, 167, 102
2023/06/20 01:19:19.617, 125, 163, 99
2023/06/20 01:19:20.753, 120, 163, 94
2023/06/20 01:19:21.872, 125, 164, 98
2023/06/20 01:19:23.008, 210, 168, 97
2023/06/20 01:19:24.144, 128, 160, 92
2023/06/20 01:19:25.264, 125, 153, 96
2023/06/20 01:19:26.400, 125, 150, 99
2023/06/20 01:19:27.520, 129, 164, 95
2023/06/20 01:19:28.656, 125, 158, 112
2023/06/20 01:19:29.792, 129, 158, 100
2023/06/20 01:19:30.912, 120, 159, 101
2023/06/20 01:19:32.047, 128, 166, 97
2023/06/20 01:19:33.184, 137, 264, 132
2023/06/20 01:19:34.304, 127, 159, 94
2023/06/20 01:19:35.440, 124, 161, 96
2023/06/20 01:19:36.559, 125, 159, 98
2023/06/20 01:19:37.696, 144, 169, 100
2023/06/20 01:19:38.831, 126, 155, 97
2023/06/20 01:19:39.951, 128, 160, 97
2023/06/20 01:19:41.087, 123, 158, 96
2023/06/20 01:19:42.207, 135, 162, 101
2023/06/20 01:19:43.343, 127, 150, 96
2023/06/20 01:19:44.479, 132, 151, 96
2023/06/20 01:19:45.599, 128, 167, 92
2023/06/20 01:19:46.735, 128, 164, 100
2023/06/20 01:19:47.871, 125, 167, 100
2023/06/20 01:19:48.991, 126, 156, 96
2023/06/20 01:19:50.127, 123, 164, 96
2023/06/20 01:19:51.246, 134, 159, 96
2023/06/20 01:19:52.382, 123, 160, 96
2023/06/20 01:19:53.518, 127, 156, 99
2023/06/20 01:19:54.638, 129, 158, 93
2023/06/20 01:19:55.774, 126, 159, 103
2023/06/20 01:19:56.910, 127, 155, 102
2023/06/20 01:19:58.030, 126, 165, 98
2023/06/20 01:19:59.166, 127, 154, 96
2023/06/20 01:20:00.286, 124, 162, 98
2023/06/20 01:20:01.422, 124, 157, 98
2023/06/20 01:20:02.558, 127, 165, 99
2023/06/20 01:20:03.678, 126, 175, 96
2023/06/20 01:20:04.814, 130, 157, 107
2023/06/20 01:20:05.950, 142, 167, 94
2023/06/20 01:20:07.070, 128, 161, 91
2023/06/20 01:20:08.205, 129, 161, 113
2023/06/20 01:20:09.326, 131, 165, 93
2023/06/20 01:20:10.461, 122, 154, 99
2023/06/20 01:20:11.597, 127, 164, 96
2023/06/20 01:20:12.717, 132, 172, 97
2023/06/20 01:20:13.853, 126, 180, 99
2023/06/20 01:20:14.973, 130, 156, 96
2023/06/20 01:20:16.109, 129, 155, 94
2023/06/20 01:20:17.245, 131, 166, 92
2023/06/20 01:20:18.365, 127, 156, 97
2023/06/20 01:20:19.500, 124, 164, 95
2023/06/20 01:20:20.621, 126, 163, 94
2023/06/20 01:20:21.757, 126, 161, 98
2023/06/20 01:20:22.892, 129, 155, 99
2023/06/20 01:20:24.013, 122, 155, 95
2023/06/20 01:20:25.148, 134, 158, 98
2023/06/20 01:20:26.284, 125, 162, 106
2023/06/20 01:20:27.404, 123, 155, 95
2023/06/20 01:20:28.540, 128, 198, 93
2023/06/20 01:20:29.660, 129, 175, 101
2023/06/20 01:20:30.796, 127, 159, 101
2023/06/20 01:20:31.932, 129, 158, 101
2023/06/20 01:20:33.052, 123, 165, 105
2023/06/20 01:20:34.188, 122, 164, 98
2023/06/20 01:20:35.308, 124, 172, 100
2023/06/20 01:20:36.444, 133, 149, 94
2023/06/20 01:20:37.580, 125, 173, 94
2023/06/20 01:20:38.699, 126, 161, 95
2023/06/20 01:20:39.836, 120, 165, 92
2023/06/20 01:20:40.972, 124, 154, 102
2023/06/20 01:20:42.091, 123, 174, 96
2023/06/20 01:20:43.227, 131, 160, 101
2023/06/20 01:20:44.347, 124, 151, 99
2023/06/20 01:20:45.483, 126, 161, 99
2023/06/20 01:20:46.619, 125, 164, 100
2023/06/20 01:20:47.739, 130, 190, 104
2023/06/20 01:20:48.875, 127, 162, 103
2023/06/20 01:20:50.011, 126, 157, 97
2023/06/20 01:20:51.131, 122, 165, 97
2023/06/20 01:20:52.267, 123, 153, 102
2023/06/20 01:20:53.387, 125, 153, 92
2023/06/20 01:20:54.523, 131, 157, 100
2023/06/20 01:20:55.659, 136, 162, 99
2023/06/20 01:20:56.778, 125, 157, 90
2023/06/20 01:20:57.915, 129, 161, 93
2023/06/20 01:20:59.051, 122, 177, 99
2023/06/20 01:21:00.170, 127, 157, 99
2023/06/20 01:21:01.306, 135, 159, 96
2023/06/20 01:21:02.426, 139, 165, 96
2023/06/20 01:21:03.562, 129, 163, 99
2023/06/20 01:21:04.698, 130, 162, 97
2023/06/20 01:21:05.818, 125, 151, 97
2023/06/20 01:21:06.954, 126, 164, 111
2023/06/20 01:21:08.090, 131, 166, 99
2023/06/20 01:21:09.210, 126, 156, 99
2023/06/20 01:21:10.346, 130, 158, 94
2023/06/20 01:21:11.465, 127, 175, 95
2023/06/20 01:21:12.602, 124, 160, 99
2023/06/20 01:21:13.738, 132, 156, 95
2023/06/20 01:21:14.858, 126, 158, 96
2023/06/20 01:21:15.993, 124, 154, 96
2023/06/20 01:21:17.114, 131, 162, 96
2023/06/20 01:21:18.249, 128, 149, 94
2023/06/20 01:21:19.385, 129, 180, 100
2023/06/20 01:21:20.505, 126, 152, 93
2023/06/20 01:21:21.641, 128, 163, 96
2023/06/20 01:21:22.761, 124, 165, 97
2023/06/20 01:21:23.897, 127, 160, 92
2023/06/20 01:21:25.033, 127, 161, 96
2023/06/20 01:21:26.153, 125, 147, 93
2023/06/20 01:21:27.289, 129, 154, 95
2023/06/20 01:21:28.409, 123, 167, 95
2023/06/20 01:21:29.545, 129, 156, 94
2023/06/20 01:21:30.681, 129, 168, 94
2023/06/20 01:21:31.800, 133, 161, 118
2023/06/20 01:21:32.936, 130, 159, 99
2023/06/20 01:21:34.056, 127, 149, 96
2023/06/20 01:21:35.192, 126, 154, 97
2023/06/20 01:21:36.328, 132, 163, 100
2023/06/20 01:21:37.448, 205, 166, 98
2023/06/20 01:21:38.584, 125, 159, 100
2023/06/20 01:21:39.720, 133, 157, 98
2023/06/20 01:21:40.840, 128, 158, 97
2023/06/20 01:21:41.976, 141, 161, 98
2023/06/20 01:21:43.096, 126, 190, 99
2023/06/20 01:21:44.232, 127, 171, 99
2023/06/20 01:21:45.367, 137, 192, 94
2023/06/20 01:21:46.488, 126, 157, 106
2023/06/20 01:21:47.623, 123, 158, 101
2023/06/20 01:21:48.759, 127, 161, 105
2023/06/20 01:21:49.879, 122, 154, 99
2023/06/20 01:21:51.015, 126, 149, 92
2023/06/20 01:21:52.135, 125, 162, 100
2023/06/20 01:21:53.271, 125, 156, 98
2023/06/20 01:21:54.407, 127, 152, 95
