time, beta470, beta532, beta650
2023/07/10 10:11:02.800, 100, 185, 105
2023/07/10 10:11:03.936, 102, 184, 80
2023/07/10 10:11:05.071, 102, 186, 74
2023/07/10 10:11:06.192, 103, 186, 78
2023/07/10 10:11:07.328, 104, 187, 81
2023/07/10 10:11:08.448, 104, 183, 84
2023/07/10 10:11:09.584, 104, 184, 77
2023/07/10 10:11:10.720, 102, 184, 81
2023/07/10 10:11:11.840, 103, 185, 80
2023/07/10 10:11:12.976, 103, 185, 79
2023/07/10 10:11:14.096, 106, 183, 79
2023/07/10 10:11:15.232, 103, 186, 72
2023/07/10 10:11:16.368, 143, 188, 80
2023/07/10 10:11:17.487, 102, 192, 77
2023/07/10 10:11:18.623, 109, 187, 79
2023/07/10 10:11:19.743, 103, 187, 76
2023/07/10 10:11:20.879, 103, 195, 77
2023/07/10 10:11:22.015, 104, 189, 80
2023/07/10 10:11:23.135, 107, 190, 76
2023/07/10 10:11:24.271, 105, 189, 80
2023/07/10 10:11:25.391, 103, 191, 78
2023/07/10 10:11:26.527, 103, 187, 76
2023/07/10 10:11:27.663, 106, 191, 78
2023/07/10 10:11:28.783, 107, 187, 79
2023/07/10 10:11:29.919, 108, 192, 83
2023/07/10 10:11:31.039, 105, 186, 85
2023/07/10 10:11:32.175, 103, 186, 98
2023/07/10 10:11:33.310, 103, 194, 93
2023/07/10 10:11:34.430, 104, 185, 80
2023/07/10 10:11:35.566, 106, 191, 86
2023/07/10 10:11:36.686, 107, 189, 79
2023/07/10 10:11:37.822, 106, 195, 81
2023/07/10 10:11:38.958, 104, 192, 79
2023/07/10 10:11:40.078, 104, 189, 77
2023/07/10 10:11:41.214, 106, 193, 80
2023/07/10 10:11:42.334, 110, 184, 87
2023/07/10 10:11:43.470, 105, 189, 78
2023/07/10 10:11:44.606, 106, 188, 79
2023/07/10 10:11:45.726, 107, 187, 84
2023/07/10 10:11:46.861, 107, 189, 81
2023/07/10 10:11:47.981, 104, 190, 80
2023/07/10 10:11:49.118, 103, 192, 76
2023/07/10 10:11:50.254, 105, 193, 82
2023/07/10 10:11:51.373, 107, 194, 95
2023/07/10 10:11:52.509, 105, 194, 85
2023/07/10 10:11:53.645, 103, 198, 79
2023/07/10 10:11:54.765, 104, 190, 80
2023/07/10 10:11:55.901, 114, 190, 83
2023/07/10 10:11:57.021, 105, 189, 86
2023/07/10 10:11:58.157, 107, 223, 86
2023/07/10 10:11:59.293, 106, 184, 84
2023/07/10 10:12:00.413, 105, 190, 80
2023/07/10 10:12:01.548, 106, 192, 85
2023/07/10 10:12:02.669, 110, 193, 82
2023/07/10 10:12:03.805, 107, 186, 82
2023/07/10 10:12:04.941, 103, 187, 81
2023/07/10 10:12:06.060, 106, 189, 84
2023/07/10 10:12:07.196, 104, 188, 83
2023/07/10 10:12:08.316, 104, 190, 82
2023/07/10 10:12:09.452, 105, 191, 81
2023/07/10 10:12:10.588, 105, 193, 79
2023/07/10 10:12:11.708, 123, 193, 79
2023/07/10 10:12:12.844, 105, 186, 85
2023/07/10 10:12:13.964, 106, 192, 80
2023/07/10 10:12:15.100, 106, 189, 84
2023/07/10 10:12:16.236, 106, 191, 77
2023/07/10 10:12:17.356, 103, 206, 82
2023/07/10 10:12:18.492, 103, 189, 83
2023/07/10 10:12:19.612, 107, 192, 79
2023/07/10 10:12:20.748, 106, 188, 83
2023/07/10 10:12:21.884, 107, 186, 81
2023/07/10 10:12:23.003, 107, 195, 84
2023/07/10 10:12:24.140, 107, 193, 93
2023/07/10 10:12:25.259, 109, 204, 87
2023/07/10 10:12:26.395, 106, 193, 89
2023/07/10 10:12:27.531, 106, 194, 83
2023/07/10 10:12:28.651, 108, 196, 79
2023/07/10 10:12:29.787, 115, 188, 120
2023/07/10 10:12:30.923, 106, 194, 155
2023/07/10 10:12:32.043, 108, 190, 127
2023/07/10 10:12:33.179, 109, 194, 119
2023/07/10 10:12:34.299, 106, 194, 120
2023/07/10 10:12:35.435, 105, 193, 130
2023/07/10 10:12:36.571, 112, 190, 121
2023/07/10 10:12:37.691, 104, 190, 117
2023/07/10 10:12:38.826, 108, 188, 125
2023/07/10 10:12:39.963, 108, 192, 118
2023/07/10 10:12:41.082, 110, 187, 126
2023/07/10 10:12:42.218, 107, 191, 119
2023/07/10 10:12:43.354, 106, 189, 125
2023/07/10 10:12:44.474, 107, 190, 121
2023/07/10 10:12:45.610, 107, 188, 115
2023/07/10 10:12:46.746, 107, 192, 132
2023/07/10 10:12:47.866, 108, 190, 119
2023/07/10 10:12:49.002, 120, 187, 124
2023/07/10 10:12:50.138, 107, 191, 140
2023/07/10 10:12:51.258, 109, 192, 91
2023/07/10 10:12:52.394, 108, 194, 85
2023/07/10 10:12:53.514, 108, 189, 81
2023/07/10 10:12:54.650, 108, 189, 79
2023/07/10 10:12:55.786, 107, 189, 89
2023/07/10 10:12:56.906, 107, 196, 89
2023/07/10 10:12:58.041, 108, 187, 80
2023/07/10 10:12:59.161, 107, 196, 78
2023/07/10 10:13:00.297, 105, 197, 82
2023/07/10 10:13:01.433, 108, 188, 82
2023/07/10 10:13:02.553, 105, 189, 86
2023/07/10 10:13:03.689, 107, 187, 85
2023/07/10 10:13:04.809, 106, 189, 89
2023/07/10 10:13:05.945, 108, 195, 87
2023/07/10 10:13:07.081, 103, 189, 83
2023/07/10 10:13:08.201, 108, 188, 79
2023/07/10 10:13:09.337, 105, 193, 84
2023/07/10 10:13:10.473, 108, 189, 89
2023/07/10 10:13:11.593, 106, 193, 80
2023/07/10 10:13:12.729, 106, 192, 82
2023/07/10 10:13:13.849, 109, 194, 83
2023/07/10 10:13:14.984, 110, 197, 81
2023/07/10 10:13:16.120, 106, 192, 87
2023/07/10 10:13:17.240, 112, 194, 88
2023/07/10 10:13:18.377, 107, 193, 94
2023/07/10 10:13:19.496, 107, 193, 90
2023/07/10 10:13:20.632, 110, 192, 83
2023/07/10 10:13:21.768, 109, 188, 83
2023/07/10 10:13:22.888, 110, 189, 85
2023/07/10 10:13:24.024, 111, 192, 84
2023/07/10 10:13:25.144, 107, 189, 86
2023/07/10 10:13:26.280, 110, 192, 84
2023/07/10 10:13:27.416, 106, 187, 86
2023/07/10 10:13:28.536, 105, 190, 84
2023/07/10 10:13:29.672, 104, 192, 86
2023/07/10 10:13:30.792, 106, 198, 87
2023/07/10 10:13:31.928, 108, 188, 88
2023/07/10 10:13:33.063, 108, 189, 77
2023/07/10 10:13:34.183, 107, 193, 84
2023/07/10 10:13:35.319, 111, 196, 79
2023/07/10 10:13:36.439, 108, 192, 83
2023/07/10 10:13:37.575, 109, 188, 78
2023/07/10 10:13:38.711, 106, 186, 83
2023/07/10 10:13:39.831, 108, 189, 83
2023/07/10 10:13:40.967, 107, 191, 82
2023/07/10 10:13:42.086, 107, 193, 84
2023/07/10 10:13:43.223, 106, 197, 79
2023/07/10 10:13:44.359, 106, 193, 86
2023/07/10 10:13:45.479, 117, 196, 81
2023/07/10 10:13:46.615, 107, 198, 83
2023/07/10 10:13:47.735, 108, 190, 85
2023/07/10 10:13:48.870, 106, 199, 97
2023/07/10 10:13:50.007, 106, 191, 92
2023/07/10 10:13:51.126, 107, 190, 96
2023/07/10 10:13:52.262, 109, 192, 85
2023/07/10 10:13:53.382, 107, 192, 78
2023/07/10 10:13:54.518, 108, 189, 79
2023/07/10 10:13:55.654, 107, 188, 81
2023/07/10 10:13:56.774, 107, 191, 82
2023/07/10 10:13:57.910, 105, 192, 82
2023/07/10 10:13:59.030, 107, 195, 84
2023/07/10 10:14:00.166, 107, 198, 87
2023/07/10 10:14:01.301, 105, 196, 91
2023/07/10 10:14:02.422, 109, 185, 81
2023/07/10 10:14:03.558, 110, 189, 89
2023/07/10 10:14:04.678, 105, 195, 85
2023/07/10 10:14:05.814, 116, 199, 93
2023/07/10 10:14:06.950, 105, 193, 84
2023/07/10 10:14:08.069, 107, 199, 88
2023/07/10 10:14:09.205, 107, 195, 85
2023/07/10 10:14:10.341, 107, 194, 80
2023/07/10 10:14:11.461, 106, 189, 79
2023/07/10 10:14:12.597, 110, 192, 82
2023/07/10 10:14:13.717, 106, 189, 82
2023/07/10 10:14:14.853, 108, 192, 79
2023/07/10 10:14:15.989, 110, 192, 79
2023/07/10 10:14:17.109, 109, 193, 80
2023/07/10 10:14:18.245, 106, 197, 84
2023/07/10 10:14:19.365, 109, 193, 78
2023/07/10 10:14:20.501, 115, 194, 79
2023/07/10 10:14:21.636, 122, 192, 78
2023/07/10 10:14:22.757, 108, 194, 84
2023/07/10 10:14:23.892, 109, 192, 79
2023/07/10 10:14:25.013, 109, 188, 82
2023/07/10 10:14:26.148, 111, 192, 84
2023/07/10 10:14:27.284, 108, 189, 81
2023/07/10 10:14:28.404, 105, 200, 82
2023/07/10 10:14:29.540, 109, 198, 83
2023/07/10 10:14:30.660, 106, 197, 82
2023/07/10 10:14:31.796, 107, 192, 80
2023/07/10 10:14:32.916, 107, 192, 83
2023/07/10 10:14:34.052, 109, 196, 81
2023/07/10 10:14:35.188, 107, 192, 80
2023/07/10 10:14:36.308, 106, 194, 81
2023/07/10 10:14:37.444, 107, 192, 82
2023/07/10 10:14:38.564, 105, 195, 80
2023/07/10 10:14:39.700, 107, 191, 82
2023/07/10 10:14:40.819, 110, 189, 79
2023/07/10 10:14:41.955, 109, 186, 83
2023/07/10 10:14:43.091, 106, 187, 82
2023/07/10 10:14:44.211, 109, 188, 83
2023/07/10 10:14:45.347, 109, 194, 83
2023/07/10 10:14:46.467, 108, 192, 83
2023/07/10 10:14:47.603, 111, 193, 81
2023/07/10 10:14:48.723, 106, 194, 84
2023/07/10 10:14:49.859, 108, 188, 99
2023/07/10 10:14:50.995, 108, 192, 83
2023/07/10 10:14:52.115, 107, 189, 81
2023/07/10 10:14:53.251, 104, 193, 80
2023/07/10 10:14:54.371, 106, 188, 83
2023/07/10 10:14:55.507, 110, 199, 83
2023/07/10 10:14:56.643, 105, 192, 83
2023/07/10 10:14:57.763, 108, 192, 77
2023/07/10 10:14:58.898, 108, 190, 87
2023/07/10 10:15:00.018, 107, 191, 79
2023/07/10 10:15:01.154, 105, 193, 89
2023/07/10 10:15:02.274, 107, 190, 79
2023/07/10 10:15:03.410, 107, 189, 81
2023/07/10 10:15:04.545, 114, 203, 83
2023/07/10 10:15:05.666, 106, 193, 81
2023/07/10 10:15:06.802, 119, 193, 82
2023/07/10 10:15:07.922, 111, 195, 80
2023/07/10 10:15:09.058, 108, 193, 112
2023/07/10 10:15:10.194, 110, 194, 82
2023/07/10 10:15:11.314, 108, 191, 106
2023/07/10 10:15:12.449, 108, 193, 85
2023/07/10 10:15:13.570, 109, 194, 119
2023/07/10 10:15:14.706, 108, 191, 79
2023/07/10 10:15:15.841, 107, 190, 80
2023/07/10 10:15:16.961, 108, 194, 82
2023/07/10 10:15:18.097, 107, 197, 83
2023/07/10 10:15:19.217, 107, 195, 81
2023/07/10 10:15:20.353, 111, 194, 97
2023/07/10 10:15:21.473, 106, 191, 80
2023/07/10 10:15:22.609, 110, 205, 79
2023/07/10 10:15:23.745, 111, 198, 79
2023/07/10 10:15:24.865, 104, 200, 82
2023/07/10 10:15:26.001, 108, 195, 87
2023/07/10 10:15:27.121, 108, 190, 82
2023/07/10 10:15:28.257, 121, 190, 83
2023/07/10 10:15:29.377, 116, 195, 86
2023/07/10 10:15:30.512, 107, 191, 82
2023/07/10 10:15:31.649, 108, 197, 80
2023/07/10 10:15:32.768, 110, 194, 83
2023/07/10 10:15:33.904, 108, 191, 85
2023/07/10 10:15:35.024, 107, 190, 82
2023/07/10 10:15:36.160, 110, 196, 82
2023/07/10 10:15:37.280, 106, 194, 80
2023/07/10 10:15:38.416, 108, 191, 84
2023/07/10 10:15:39.552, 105, 195, 84
2023/07/10 10:15:40.672, 105, 192, 79
2023/07/10 10:15:41.808, 111, 193, 85
2023/07/10 10:15:42.928, 110, 193, 79
2023/07/10 10:15:44.064, 108, 190, 81
2023/07/10 10:15:45.200, 107, 194, 83
2023/07/10 10:15:46.320, 114, 190, 80
2023/07/10 10:15:47.456, 110, 188, 83
2023/07/10 10:15:48.575, 107, 189, 77
2023/07/10 10:15:49.711, 107, 192, 86
2023/07/10 10:15:50.831, 106, 193, 84
2023/07/10 10:15:51.967, 108, 193, 77
2023/07/10 10:15:53.103, 109, 201, 81
2023/07/10 10:15:54.223, 109, 191, 81
2023/07/10 10:15:55.358, 109, 195, 85
2023/07/10 10:15:56.479, 108, 198, 79
2023/07/10 10:15:57.615, 112, 193, 77
2023/07/10 10:15:58.751, 106, 194, 82
2023/07/10 10:15:59.871, 110, 193, 79
2023/07/10 10:16:01.007, 115, 193, 84
2023/07/10 10:16:02.127, 109, 197, 85
2023/07/10 10:16:03.263, 133, 198, 84
2023/07/10 10:16:04.399, 108, 197, 84
2023/07/10 10:16:05.518, 107, 200, 81
2023/07/10 10:16:06.655, 107, 188, 83
2023/07/10 10:16:07.774, 112, 187, 82
2023/07/10 10:16:08.910, 109, 192, 83
2023/07/10 10:16:10.046, 109, 193, 88
2023/07/10 10:16:11.166, 105, 193, 81
2023/07/10 10:16:12.302, 109, 193, 82
2023/07/10 10:16:13.422, 106, 210, 79
2023/07/10 10:16:14.558, 108, 196, 85
2023/07/10 10:16:15.677, 109, 194, 81
2023/07/10 10:16:16.814, 109, 193, 81
2023/07/10 10:16:17.950, 109, 195, 88
2023/07/10 10:16:19.069, 105, 195, 85
2023/07/10 10:16:20.206, 107, 196, 84
2023/07/10 10:16:21.325, 108, 193, 82
2023/07/10 10:16:22.462, 108, 198, 82
2023/07/10 10:16:23.598, 109, 205, 83
2023/07/10 10:16:24.717, 114, 195, 80
2023/07/10 10:16:25.853, 122, 193, 81
2023/07/10 10:16:26.973, 107, 194, 81
2023/07/10 10:16:28.109, 112, 196, 82
2023/07/10 10:16:29.245, 106, 195, 84
2023/07/10 10:16:30.366, 108, 195, 83
2023/07/10 10:16:31.500, 107, 193, 80
2023/07/10 10:16:32.621, 106, 198, 78
2023/07/10 10:16:33.757, 108, 194, 83
2023/07/10 10:16:34.876, 108, 195, 80
2023/07/10 10:16:36.013, 110, 204, 78
2023/07/10 10:16:37.149, 105, 188, 78
2023/07/10 10:16:38.269, 108, 197, 85
2023/07/10 10:16:39.405, 108, 196, 78
2023/07/10 10:16:40.525, 105, 193, 81
2023/07/10 10:16:41.660, 109, 195, 80
2023/07/10 10:16:42.781, 111, 191, 81
2023/07/10 10:16:43.916, 107, 205, 80
2023/07/10 10:16:45.052, 107, 187, 83
2023/07/10 10:16:46.172, 113, 200, 82
2023/07/10 10:16:47.308, 110, 198, 80
2023/07/10 10:16:48.427, 116, 194, 81
2023/07/10 10:16:49.564, 108, 198, 83
2023/07/10 10:16:50.700, 107, 192, 80
2023/07/10 10:16:51.820, 107, 191, 82
2023/07/10 10:16:52.956, 107, 192, 84
2023/07/10 10:16:54.076, 107, 191, 81
2023/07/10 10:16:55.212, 108, 198, 80
2023/07/10 10:16:56.348, 105, 200, 80
2023/07/10 10:16:57.468, 109, 192, 81
2023/07/10 10:16:58.603, 107, 190, 122
2023/07/10 10:16:59.723, 110, 193, 98
2023/07/10 10:17:00.859, 125, 193, 80
2023/07/10 10:17:01.995, 111, 190, 80
2023/07/10 10:17:03.115, 105, 187, 81
2023/07/10 10:17:04.251, 107, 188, 79
2023/07/10 10:17:05.371, 104, 197, 79
2023/07/10 10:17:06.507, 108, 197, 84
2023/07/10 10:17:07.627, 107, 194, 86
2023/07/10 10:17:08.763, 111, 195, 83
2023/07/10 10:17:09.899, 105, 188, 81
2023/07/10 10:17:11.019, 108, 195, 84
2023/07/10 10:17:12.155, 105, 195, 83
2023/07/10 10:17:13.274, 109, 194, 86
2023/07/10 10:17:14.411, 107, 196, 77
2023/07/10 10:17:15.546, 109, 193, 84
2023/07/10 10:17:16.667, 110, 198, 79
2023/07/10 10:17:17.802, 107, 197, 81
2023/07/10 10:17:18.922, 109, 193, 81
2023/07/10 10:17:20.058, 108, 187, 79
2023/07/10 10:17:21.194, 107, 191, 81
2023/07/10 10:17:22.314, 106, 196, 82
2023/07/10 10:17:23.450, 107, 192, 78
2023/07/10 10:17:24.570, 107, 190, 83
2023/07/10 10:17:25.706, 110, 193, 83
2023/07/10 10:17:26.842, 115, 192, 87
2023/07/10 10:17:27.962, 111, 195, 84
2023/07/10 10:17:29.098, 110, 197, 79
2023/07/10 10:17:30.217, 106, 202, 79
2023/07/10 10:17:31.354, 108, 193, 77
2023/07/10 10:17:32.474, 106, 197, 84
2023/07/10 10:17:33.610, 109, 195, 80
2023/07/10 10:17:34.745, 106, 195, 79
2023/07/10 10:17:35.865, 105, 196, 81
2023/07/10 10:17:37.001, 111, 195, 98
2023/07/10 10:17:38.121, 108, 196, 86
2023/07/10 10:17:39.257, 108, 199, 77
2023/07/10 10:17:40.377, 106, 195, 84
2023/07/10 10:17:41.513, 107, 216, 79
2023/07/10 10:17:42.649, 106, 196, 81
2023/07/10 10:17:43.769, 106, 191, 83
2023/07/10 10:17:44.905, 106, 195, 79
2023/07/10 10:17:46.024, 108, 194, 78
2023/07/10 10:17:47.161, 110, 204, 78
2023/07/10 10:17:48.296, 106, 192, 80
2023/07/10 10:17:49.416, 108, 198, 86
2023/07/10 10:17:50.552, 106, 196, 84
2023/07/10 10:17:51.672, 112, 191, 81
2023/07/10 10:17:52.808, 116, 198, 78
2023/07/10 10:17:53.944, 111, 198, 80
2023/07/10 10:17:55.064, 111, 199, 81
2023/07/10 10:17:56.200, 108, 205, 105
2023/07/10 10:17:57.320, 112, 197, 82
2023/07/10 10:17:58.456, 120, 215, 81
2023/07/10 10:17:59.592, 107, 204, 82
2023/07/10 10:18:00.712, 109, 193, 81
2023/07/10 10:18:01.848, 107, 194, 82
2023/07/10 10:18:02.968, 109, 192, 84
2023/07/10 10:18:04.104, 108, 201, 83
2023/07/10 10:18:05.224, 110, 195, 80
2023/07/10 10:18:06.360, 110, 190, 76
2023/07/10 10:18:07.495, 108, 196, 82
2023/07/10 10:18:08.615, 109, 195, 84
2023/07/10 10:18:09.751, 104, 192, 81
2023/07/10 10:18:10.871, 113, 192, 82
2023/07/10 10:18:12.007, 147, 191, 85
2023/07/10 10:18:13.143, 124, 191, 82
2023/07/10 10:18:14.263, 108, 205, 83
2023/07/10 10:18:15.399, 107, 198, 82
2023/07/10 10:18:16.519, 111, 201, 85
2023/07/10 10:18:17.655, 112, 199, 84
2023/07/10 10:18:18.791, 112, 194, 87
2023/07/10 10:18:19.911, 103, 190, 78
2023/07/10 10:18:21.046, 108, 194, 78
2023/07/10 10:18:22.167, 108, 191, 80
2023/07/10 10:18:23.303, 110, 191, 85
2023/07/10 10:18:24.422, 111, 194, 85
2023/07/10 10:18:25.558, 109, 195, 80
2023/07/10 10:18:26.694, 109, 191, 80
2023/07/10 10:18:27.814, 108, 191, 80
2023/07/10 10:18:28.950, 110, 195, 82
2023/07/10 10:18:30.070, 110, 193, 80
2023/07/10 10:18:31.206, 107, 193, 79
2023/07/10 10:18:32.342, 107, 192, 79
2023/07/10 10:18:33.462, 106, 201, 78
2023/07/10 10:18:34.597, 106, 189, 79
2023/07/10 10:18:35.718, 153, 190, 86
2023/07/10 10:18:36.854, 111, 198, 84
2023/07/10 10:18:37.973, 108, 187, 83
2023/07/10 10:18:39.110, 114, 190, 84
2023/07/10 10:18:40.246, 112, 196, 79
2023/07/10 10:18:41.365, 108, 187, 81
2023/07/10 10:18:42.501, 106, 188, 80
2023/07/10 10:18:43.621, 105, 192, 79
2023/07/10 10:18:44.757, 108, 195, 83
2023/07/10 10:18:45.893, 111, 194, 83
2023/07/10 10:18:47.013, 106, 194, 79
2023/07/10 10:18:48.149, 106, 192, 79
2023/07/10 10:18:49.269, 106, 191, 80
2023/07/10 10:18:50.405, 106, 199, 78
2023/07/10 10:18:51.524, 106, 190, 80
2023/07/10 10:18:52.661, 107, 195, 81
2023/07/10 10:18:53.797, 107, 191, 78
2023/07/10 10:18:54.917, 116, 190, 81
2023/07/10 10:18:56.052, 140, 190, 79
2023/07/10 10:18:57.173, 108, 189, 79
2023/07/10 10:18:58.308, 115, 188, 79
2023/07/10 10:18:59.444, 106, 189, 92
2023/07/10 10:19:00.564, 106, 198, 82
2023/07/10 10:19:01.700, 106, 193, 78
2023/07/10 10:19:02.820, 104, 193, 83
2023/07/10 10:19:03.956, 108, 193, 80
2023/07/10 10:19:05.092, 106, 196, 82
2023/07/10 10:19:06.212, 105, 193, 79
2023/07/10 10:19:07.348, 106, 188, 78
2023/07/10 10:19:08.468, 109, 193, 80
2023/07/10 10:19:09.603, 104, 190, 86
2023/07/10 10:19:10.724, 105, 196, 79
2023/07/10 10:19:11.859, 111, 191, 84
2023/07/10 10:19:12.996, 112, 196, 80
2023/07/10 10:19:14.115, 109, 194, 85
2023/07/10 10:19:15.251, 104, 189, 85
2023/07/10 10:19:16.371, 110, 193, 80
2023/07/10 10:19:17.507, 106, 193, 81
2023/07/10 10:19:18.643, 105, 199, 84
2023/07/10 10:19:19.763, 105, 192, 83
2023/07/10 10:19:20.899, 110, 189, 81
2023/07/10 10:19:22.019, 105, 194, 81
2023/07/10 10:19:23.155, 108, 194, 83
2023/07/10 10:19:24.291, 108, 194, 78
2023/07/10 10:19:25.411, 104, 191, 77
2023/07/10 10:19:26.547, 108, 192, 82
2023/07/10 10:19:27.667, 108, 197, 83
2023/07/10 10:19:28.803, 110, 192, 76
2023/07/10 10:19:29.923, 107, 195, 81
2023/07/10 10:19:31.058, 105, 193, 80
2023/07/10 10:19:32.194, 107, 202, 81
2023/07/10 10:19:33.314, 111, 196, 79
2023/07/10 10:19:34.450, 112, 198, 81
2023/07/10 10:19:35.570, 106, 195, 79
2023/07/10 10:19:36.706, 111, 194, 82
2023/07/10 10:19:37.826, 112, 205, 81
2023/07/10 10:19:38.962, 110, 199, 85
2023/07/10 10:19:40.098, 109, 188, 82
2023/07/10 10:19:41.217, 106, 196, 87
2023/07/10 10:19:42.354, 107, 193, 81
2023/07/10 10:19:43.474, 115, 189, 79
2023/07/10 10:19:44.609, 108, 187, 81
2023/07/10 10:19:45.746, 107, 193, 76
2023/07/10 10:19:46.865, 107, 190, 82
2023/07/10 10:19:48.001, 117, 192, 79
2023/07/10 10:19:49.122, 108, 197, 81
2023/07/10 10:19:50.257, 105, 191, 86
2023/07/10 10:19:51.393, 128, 189, 82
2023/07/10 10:19:52.513, 109, 203, 80
2023/07/10 10:19:53.649, 108, 194, 85
2023/07/10 10:19:54.769, 128, 190, 84
2023/07/10 10:19:55.905, 106, 188, 79
2023/07/10 10:19:57.041, 112, 189, 86
2023/07/10 10:19:58.161, 105, 193, 80
2023/07/10 10:19:59.297, 110, 193, 83
2023/07/10 10:20:00.417, 107, 192, 83
2023/07/10 10:20:01.553, 118, 199, 82
2023/07/10 10:20:02.673, 105, 195, 82
2023/07/10 10:20:03.809, 108, 197, 82
2023/07/10 10:20:04.945, 111, 190, 83
2023/07/10 10:20:06.064, 107, 196, 85
2023/07/10 10:20:07.200, 108, 188, 79
2023/07/10 10:20:08.320, 107, 194, 82
2023/07/10 10:20:09.456, 107, 189, 80
2023/07/10 10:20:10.592, 105, 192, 80
2023/07/10 10:20:11.712, 103, 193, 80
2023/07/10 10:20:12.848, 106, 195, 81
2023/07/10 10:20:13.968, 118, 192, 81
2023/07/10 10:20:15.104, 107, 194, 79
2023/07/10 10:20:16.240, 107, 195, 83
2023/07/10 10:20:17.360, 106, 191, 81
2023/07/10 10:20:18.496, 104, 194, 82
2023/07/10 10:20:19.616, 105, 197, 84
2023/07/10 10:20:20.752, 106, 189, 81
2023/07/10 10:20:21.872, 107, 217, 81
2023/07/10 10:20:23.007, 109, 188, 81
2023/07/10 10:20:24.143, 106, 190, 80
2023/07/10 10:20:25.263, 106, 188, 81
2023/07/10 10:20:26.399, 107, 189, 83
2023/07/10 10:20:27.519, 109, 190, 80
2023/07/10 10:20:28.655, 110, 194, 83
2023/07/10 10:20:29.791, 105, 189, 79
2023/07/10 10:20:30.911, 109, 190, 84
2023/07/10 10:20:32.047, 107, 194, 83
2023/07/10 10:20:33.167, 108, 197, 80
2023/07/10 10:20:34.303, 106, 193, 81
2023/07/10 10:20:35.423, 108, 192, 78
2023/07/10 10:20:36.559, 106, 194, 82
2023/07/10 10:20:37.695, 107, 195, 86
2023/07/10 10:20:38.814, 110, 192, 78
2023/07/10 10:20:39.951, 109, 194, 85
2023/07/10 10:20:41.070, 108, 193, 81
2023/07/10 10:20:42.206, 105, 189, 80
2023/07/10 10:20:43.342, 110, 188, 81
2023/07/10 10:20:44.462, 109, 194, 80
2023/07/10 10:20:45.598, 106, 191, 83
2023/07/10 10:20:46.718, 108, 193, 83
2023/07/10 10:20:47.854, 119, 192, 85
2023/07/10 10:20:48.974, 108, 193, 81
2023/07/10 10:20:50.109, 105, 189, 79
2023/07/10 10:20:51.246, 110, 196, 82
2023/07/10 10:20:52.366, 108, 192, 83
2023/07/10 10:20:53.502, 104, 193, 80
2023/07/10 10:20:54.622, 107, 195, 80
2023/07/10 10:20:55.758, 108, 192, 80
2023/07/10 10:20:56.893, 215, 188, 81
2023/07/10 10:20:58.013, 110, 190, 81
2023/07/10 10:20:59.149, 109, 192, 79
2023/07/10 10:21:00.269, 110, 193, 152
2023/07/10 10:21:01.404, 117, 191, 82
2023/07/10 10:21:02.541, 107, 195, 82
2023/07/10 10:21:03.661, 110, 197, 78
2023/07/10 10:21:04.797, 107, 192, 80
2023/07/10 10:21:05.917, 110, 202, 81
2023/07/10 10:21:07.053, 107, 200, 82
2023/07/10 10:21:08.189, 106, 195, 81
2023/07/10 10:21:09.309, 105, 193, 80
2023/07/10 10:21:10.445, 112, 191, 81
2023/07/10 10:21:11.564, 107, 193, 84
2023/07/10 10:21:12.701, 108, 190, 83
2023/07/10 10:21:13.821, 109, 193, 84
2023/07/10 10:21:14.957, 107, 192, 81
2023/07/10 10:21:16.092, 107, 191, 79
2023/07/10 10:21:17.212, 106, 210, 83
2023/07/10 10:21:18.348, 107, 195, 84
2023/07/10 10:21:19.468, 106, 194, 79
2023/07/10 10:21:20.604, 111, 200, 82
2023/07/10 10:21:21.740, 110, 193, 80
2023/07/10 10:21:22.860, 106, 193, 82
2023/07/10 10:21:23.996, 105, 189, 79
2023/07/10 10:21:25.115, 110, 187, 78
2023/07/10 10:21:26.252, 104, 195, 84
2023/07/10 10:21:27.388, 106, 189, 81
2023/07/10 10:21:28.508, 108, 191, 83
2023/07/10 10:21:29.643, 105, 192, 77
2023/07/10 10:21:30.764, 111, 195, 81
2023/07/10 10:21:31.899, 108, 195, 85
2023/07/10 10:21:33.020, 105, 192, 82
2023/07/10 10:21:34.155, 109, 188, 82
2023/07/10 10:21:35.291, 106, 188, 83
2023/07/10 10:21:36.411, 105, 192, 77
2023/07/10 10:21:37.547, 108, 190, 80
2023/07/10 10:21:38.667, 107, 189, 79
2023/07/10 10:21:39.803, 112, 196, 80
2023/07/10 10:21:40.923, 105, 193, 79
2023/07/10 10:21:42.059, 104, 194, 83
2023/07/10 10:21:43.195, 105, 190, 80
2023/07/10 10:21:44.315, 110, 192, 83
2023/07/10 10:21:45.451, 106, 190, 80
2023/07/10 10:21:46.571, 106, 192, 92
2023/07/10 10:21:47.707, 111, 196, 83
2023/07/10 10:21:48.843, 109, 192, 82
2023/07/10 10:21:49.962, 106, 193, 81
2023/07/10 10:21:51.098, 109, 189, 81
2023/07/10 10:21:52.218, 108, 187, 82
2023/07/10 10:21:53.354, 108, 196, 81
2023/07/10 10:21:54.490, 109, 195, 87
2023/07/10 10:21:55.610, 105, 190, 84
2023/07/10 10:21:56.746, 108, 191, 81
2023/07/10 10:21:57.866, 108, 193, 81
2023/07/10 10:21:59.002, 106, 192, 80
