time, beta470, beta532, beta650
2023/06/30 01:10:57.129, 113, 134, 84
2023/06/30 01:10:58.249, 114, 130, 80
2023/06/30 01:10:59.385, 107, 132, 80
2023/06/30 01:11:00.521, 108, 137, 83
2023/06/30 01:11:01.640, 110, 133, 83
2023/06/30 01:11:02.777, 113, 134, 85
2023/06/30 01:11:03.897, 109, 137, 84
2023/06/30 01:11:05.033, 110, 134, 83
2023/06/30 01:11:06.169, 113, 140, 87
2023/06/30 01:11:07.289, 114, 135, 85
2023/06/30 01:11:08.425, 115, 131, 86
2023/06/30 01:11:09.561, 111, 144, 83
2023/06/30 01:11:10.680, 113, 135, 87
2023/06/30 01:11:11.816, 111, 134, 83
2023/06/30 01:11:12.936, 117, 141, 90
2023/06/30 01:11:14.072, 109, 136, 81
2023/06/30 01:11:15.208, 113, 153, 85
2023/06/30 01:11:16.328, 114, 185, 86
2023/06/30 01:11:17.464, 113, 138, 86
2023/06/30 01:11:18.600, 113, 139, 89
2023/06/30 01:11:19.720, 117, 147, 88
2023/06/30 01:11:20.856, 116, 140, 83
2023/06/30 01:11:21.975, 116, 144, 96
2023/06/30 01:11:23.112, 117, 147, 92
2023/06/30 01:11:24.248, 120, 144, 106
2023/06/30 01:11:25.368, 117, 146, 86
2023/06/30 01:11:26.504, 120, 144, 89
2023/06/30 01:11:27.639, 120, 144, 94
2023/06/30 01:11:28.759, 116, 151, 92
2023/06/30 01:11:29.895, 115, 142, 97
2023/06/30 01:11:31.015, 116, 147, 84
2023/06/30 01:11:32.151, 115, 136, 85
2023/06/30 01:11:33.287, 116, 148, 88
2023/06/30 01:11:34.407, 117, 145, 92
2023/06/30 01:11:35.542, 118, 146, 87
2023/06/30 01:11:36.662, 122, 149, 110
2023/06/30 01:11:37.799, 116, 153, 93
2023/06/30 01:11:38.935, 117, 142, 93
2023/06/30 01:11:40.055, 121, 144, 92
2023/06/30 01:11:41.191, 116, 152, 89
2023/06/30 01:11:42.327, 116, 138, 90
2023/06/30 01:11:43.446, 123, 142, 91
2023/06/30 01:11:44.582, 127, 151, 89
2023/06/30 01:11:45.702, 121, 146, 93
2023/06/30 01:11:46.838, 119, 147, 90
2023/06/30 01:11:47.974, 116, 149, 89
2023/06/30 01:11:49.094, 115, 161, 90
2023/06/30 01:11:50.230, 118, 149, 91
2023/06/30 01:11:51.366, 120, 161, 92
2023/06/30 01:11:52.486, 120, 234, 90
2023/06/30 01:11:53.621, 116, 151, 94
2023/06/30 01:11:54.742, 117, 149, 95
2023/06/30 01:11:55.878, 134, 155, 95
2023/06/30 01:11:57.013, 124, 151, 102
2023/06/30 01:11:58.134, 123, 151, 96
2023/06/30 01:11:59.270, 130, 146, 92
2023/06/30 01:12:00.406, 116, 148, 98
2023/06/30 01:12:01.526, 120, 157, 86
2023/06/30 01:12:02.661, 124, 159, 100
2023/06/30 01:12:03.781, 134, 155, 95
2023/06/30 01:12:04.917, 119, 149, 90
2023/06/30 01:12:06.052, 126, 154, 95
2023/06/30 01:12:07.173, 114, 161, 93
2023/06/30 01:12:08.309, 135, 151, 95
2023/06/30 01:12:09.445, 117, 151, 95
2023/06/30 01:12:10.565, 128, 152, 92
2023/06/30 01:12:11.701, 120, 148, 94
2023/06/30 01:12:12.821, 118, 151, 100
2023/06/30 01:12:13.957, 123, 159, 110
2023/06/30 01:12:15.093, 119, 150, 96
2023/06/30 01:12:16.213, 122, 148, 89
2023/06/30 01:12:17.349, 123, 158, 93
2023/06/30 01:12:18.484, 117, 151, 94
2023/06/30 01:12:19.604, 120, 146, 97
2023/06/30 01:12:20.740, 124, 151, 95
2023/06/30 01:12:21.876, 126, 153, 94
2023/06/30 01:12:22.996, 117, 152, 93
2023/06/30 01:12:24.132, 122, 163, 97
2023/06/30 01:12:25.252, 125, 145, 96
2023/06/30 01:12:26.388, 120, 152, 87
2023/06/30 01:12:27.524, 124, 151, 101
2023/06/30 01:12:28.644, 128, 148, 94
2023/06/30 01:12:29.780, 129, 158, 93
2023/06/30 01:12:30.900, 120, 153, 96
2023/06/30 01:12:32.036, 121, 148, 89
2023/06/30 01:12:33.172, 120, 151, 116
2023/06/30 01:12:34.292, 128, 163, 93
2023/06/30 01:12:35.428, 128, 154, 89
2023/06/30 01:12:36.563, 122, 150, 95
2023/06/30 01:12:37.683, 117, 151, 112
2023/06/30 01:12:38.819, 119, 158, 96
2023/06/30 01:12:39.939, 125, 171, 95
2023/06/30 01:12:41.075, 125, 170, 97
2023/06/30 01:12:42.211, 122, 153, 95
2023/06/30 01:12:43.331, 122, 167, 93
2023/06/30 01:12:44.467, 119, 159, 97
2023/06/30 01:12:45.603, 122, 148, 92
2023/06/30 01:12:46.722, 123, 159, 95
2023/06/30 01:12:47.859, 120, 169, 96
2023/06/30 01:12:48.979, 125, 155, 97
2023/06/30 01:12:50.115, 120, 159, 105
2023/06/30 01:12:51.251, 122, 154, 94
2023/06/30 01:12:52.371, 129, 156, 95
2023/06/30 01:12:53.507, 126, 150, 92
2023/06/30 01:12:54.642, 123, 156, 96
2023/06/30 01:12:55.762, 128, 156, 96
2023/06/30 01:12:56.898, 122, 152, 105
2023/06/30 01:12:58.034, 122, 154, 95
2023/06/30 01:12:59.154, 121, 157, 152
2023/06/30 01:13:00.289, 126, 156, 95
2023/06/30 01:13:01.410, 121, 161, 91
2023/06/30 01:13:02.545, 118, 161, 95
2023/06/30 01:13:03.682, 129, 158, 104
2023/06/30 01:13:04.802, 118, 151, 93
2023/06/30 01:13:05.938, 124, 158, 97
2023/06/30 01:13:07.073, 130, 190, 93
2023/06/30 01:13:08.193, 126, 150, 94
2023/06/30 01:13:09.329, 122, 166, 103
2023/06/30 01:13:10.466, 124, 156, 92
2023/06/30 01:13:11.585, 129, 160, 96
2023/06/30 01:13:12.721, 128, 147, 95
2023/06/30 01:13:13.841, 123, 151, 92
2023/06/30 01:13:14.977, 122, 155, 93
2023/06/30 01:13:16.113, 128, 157, 94
2023/06/30 01:13:17.233, 124, 166, 102
2023/06/30 01:13:18.369, 117, 162, 94
2023/06/30 01:13:19.505, 127, 161, 94
2023/06/30 01:13:20.625, 120, 155, 92
2023/06/30 01:13:21.761, 121, 208, 111
2023/06/30 01:13:22.897, 123, 154, 101
2023/06/30 01:13:24.017, 124, 151, 103
2023/06/30 01:13:25.152, 128, 194, 91
2023/06/30 01:13:26.273, 123, 157, 100
2023/06/30 01:13:27.408, 122, 166, 100
2023/06/30 01:13:28.543, 125, 157, 94
2023/06/30 01:13:29.664, 128, 161, 96
2023/06/30 01:13:30.800, 128, 155, 97
2023/06/30 01:13:31.936, 139, 183, 94
2023/06/30 01:13:33.056, 128, 164, 97
2023/06/30 01:13:34.192, 130, 165, 99
2023/06/30 01:13:35.312, 130, 157, 92
2023/06/30 01:13:36.448, 133, 168, 97
2023/06/30 01:13:37.584, 127, 150, 100
2023/06/30 01:13:38.704, 121, 159, 98
2023/06/30 01:13:39.839, 126, 156, 102
2023/06/30 01:13:40.976, 140, 161, 113
2023/06/30 01:13:42.095, 126, 159, 92
2023/06/30 01:13:43.232, 124, 159, 96
2023/06/30 01:13:44.351, 123, 160, 92
2023/06/30 01:13:45.487, 133, 158, 96
2023/06/30 01:13:46.624, 125, 163, 93
2023/06/30 01:13:47.743, 127, 175, 99
2023/06/30 01:13:48.878, 123, 154, 89
2023/06/30 01:13:50.015, 134, 160, 113
2023/06/30 01:13:51.135, 118, 152, 97
2023/06/30 01:13:52.271, 124, 159, 101
2023/06/30 01:13:53.407, 122, 159, 94
2023/06/30 01:13:54.527, 124, 155, 96
2023/06/30 01:13:55.663, 126, 159, 98
2023/06/30 01:13:56.783, 132, 158, 95
2023/06/30 01:13:57.918, 124, 161, 94
2023/06/30 01:13:59.055, 120, 161, 93
2023/06/30 01:14:00.175, 120, 160, 93
2023/06/30 01:14:01.310, 127, 159, 96
2023/06/30 01:14:02.446, 126, 152, 99
2023/06/30 01:14:03.566, 123, 151, 98
2023/06/30 01:14:04.702, 132, 154, 94
2023/06/30 01:14:05.822, 129, 162, 111
2023/06/30 01:14:06.958, 128, 157, 102
2023/06/30 01:14:08.094, 126, 162, 101
2023/06/30 01:14:09.214, 126, 157, 104
2023/06/30 01:14:10.350, 119, 158, 97
2023/06/30 01:14:11.486, 128, 153, 96
2023/06/30 01:14:12.606, 125, 162, 92
2023/06/30 01:14:13.742, 129, 176, 97
2023/06/30 01:14:14.878, 121, 164, 104
2023/06/30 01:14:15.998, 128, 156, 97
2023/06/30 01:14:17.134, 124, 160, 103
2023/06/30 01:14:18.270, 134, 158, 94
2023/06/30 01:14:19.389, 121, 155, 90
2023/06/30 01:14:20.525, 139, 162, 96
2023/06/30 01:14:21.645, 125, 161, 97
2023/06/30 01:14:22.781, 125, 155, 102
2023/06/30 01:14:23.917, 125, 153, 93
2023/06/30 01:14:25.036, 128, 162, 95
2023/06/30 01:14:26.173, 121, 171, 95
2023/06/30 01:14:27.309, 118, 157, 99
2023/06/30 01:14:28.429, 127, 151, 90
2023/06/30 01:14:29.565, 122, 157, 94
2023/06/30 01:14:30.685, 127, 160, 97
2023/06/30 01:14:31.821, 125, 159, 92
2023/06/30 01:14:32.941, 125, 152, 100
2023/06/30 01:14:34.077, 123, 166, 94
2023/06/30 01:14:35.212, 120, 176, 96
2023/06/30 01:14:36.333, 121, 154, 98
2023/06/30 01:14:37.468, 125, 175, 98
2023/06/30 01:14:38.588, 125, 163, 95
2023/06/30 01:14:39.724, 128, 158, 96
2023/06/30 01:14:40.860, 127, 156, 96
2023/06/30 01:14:41.980, 123, 158, 95
2023/06/30 01:14:43.116, 130, 165, 96
2023/06/30 01:14:44.236, 124, 174, 95
2023/06/30 01:14:45.371, 128, 160, 95
2023/06/30 01:14:46.507, 127, 158, 96
2023/06/30 01:14:47.628, 126, 199, 96
2023/06/30 01:14:48.763, 130, 174, 96
2023/06/30 01:14:49.883, 128, 155, 92
2023/06/30 01:14:51.019, 129, 159, 98
2023/06/30 01:14:52.156, 125, 150, 93
2023/06/30 01:14:53.276, 125, 157, 96
2023/06/30 01:14:54.411, 124, 154, 96
2023/06/30 01:14:55.531, 130, 170, 100
2023/06/30 01:14:56.667, 122, 160, 89
2023/06/30 01:14:57.803, 122, 155, 93
2023/06/30 01:14:58.923, 124, 187, 93
2023/06/30 01:15:00.059, 126, 164, 99
2023/06/30 01:15:01.179, 124, 158, 101
2023/06/30 01:15:02.315, 122, 163, 94
2023/06/30 01:15:03.451, 123, 158, 93
2023/06/30 01:15:04.571, 128, 160, 93
2023/06/30 01:15:05.706, 123, 168, 91
2023/06/30 01:15:06.827, 124, 161, 95
2023/06/30 01:15:07.963, 126, 150, 93
2023/06/30 01:15:09.098, 117, 158, 106
2023/06/30 01:15:10.219, 127, 164, 99
2023/06/30 01:15:11.354, 129, 155, 95
2023/06/30 01:15:12.474, 129, 163, 100
2023/06/30 01:15:13.610, 124, 159, 101
2023/06/30 01:15:14.746, 121, 154, 98
2023/06/30 01:15:15.866, 124, 158, 95
2023/06/30 01:15:17.002, 125, 158, 97
2023/06/30 01:15:18.122, 128, 157, 99
2023/06/30 01:15:19.258, 126, 159, 103
2023/06/30 01:15:20.394, 129, 160, 98
2023/06/30 01:15:21.514, 127, 151, 95
2023/06/30 01:15:22.650, 126, 156, 92
2023/06/30 01:15:23.769, 119, 163, 89
2023/06/30 01:15:24.906, 128, 158, 95
2023/06/30 01:15:26.042, 125, 162, 97
2023/06/30 01:15:27.161, 126, 160, 97
2023/06/30 01:15:28.297, 127, 157, 94
2023/06/30 01:15:29.417, 125, 161, 95
2023/06/30 01:15:30.553, 125, 164, 103
2023/06/30 01:15:31.689, 125, 163, 94
2023/06/30 01:15:32.809, 131, 158, 101
2023/06/30 01:15:33.945, 122, 161, 93
2023/06/30 01:15:35.065, 124, 163, 115
2023/06/30 01:15:36.201, 124, 159, 97
2023/06/30 01:15:37.337, 118, 168, 94
2023/06/30 01:15:38.457, 121, 169, 95
2023/06/30 01:15:39.593, 121, 150, 101
2023/06/30 01:15:40.729, 123, 163, 96
2023/06/30 01:15:41.849, 123, 215, 103
2023/06/30 01:15:42.985, 124, 180, 98
2023/06/30 01:15:44.104, 125, 155, 98
2023/06/30 01:15:45.240, 119, 155, 103
2023/06/30 01:15:46.376, 124, 159, 97
2023/06/30 01:15:47.496, 126, 161, 96
2023/06/30 01:15:48.632, 129, 156, 117
2023/06/30 01:15:49.768, 121, 167, 100
2023/06/30 01:15:50.888, 124, 165, 94
2023/06/30 01:15:52.024, 126, 151, 684
2023/06/30 01:15:53.144, 124, 156, 103
2023/06/30 01:15:54.280, 125, 158, 93
2023/06/30 01:15:55.416, 124, 160, 97
2023/06/30 01:15:56.535, 131, 154, 101
2023/06/30 01:15:57.672, 125, 169, 94
2023/06/30 01:15:58.808, 127, 168, 101
2023/06/30 01:15:59.927, 134, 160, 97
2023/06/30 01:16:01.063, 132, 157, 94
2023/06/30 01:16:02.183, 131, 171, 95
2023/06/30 01:16:03.319, 124, 166, 101
2023/06/30 01:16:04.455, 124, 158, 112
2023/06/30 01:16:05.575, 131, 170, 104
2023/06/30 01:16:06.711, 129, 174, 96
2023/06/30 01:16:07.847, 127, 164, 94
2023/06/30 01:16:08.967, 128, 161, 93
2023/06/30 01:16:10.103, 126, 158, 104
2023/06/30 01:16:11.223, 124, 152, 89
2023/06/30 01:16:12.359, 128, 164, 97
2023/06/30 01:16:13.495, 127, 175, 102
2023/06/30 01:16:14.615, 126, 159, 93
2023/06/30 01:16:15.750, 126, 159, 97
2023/06/30 01:16:16.887, 130, 154, 96
2023/06/30 01:16:18.007, 130, 157, 93
2023/06/30 01:16:19.143, 123, 161, 101
2023/06/30 01:16:20.262, 130, 157, 99
2023/06/30 01:16:21.398, 128, 160, 96
2023/06/30 01:16:22.533, 124, 164, 97
2023/06/30 01:16:23.654, 128, 167, 101
2023/06/30 01:16:24.790, 127, 160, 95
2023/06/30 01:16:25.910, 125, 158, 99
2023/06/30 01:16:27.046, 128, 151, 97
2023/06/30 01:16:28.182, 129, 170, 105
2023/06/30 01:16:29.302, 127, 157, 94
2023/06/30 01:16:30.438, 120, 154, 92
2023/06/30 01:16:31.574, 125, 170, 101
2023/06/30 01:16:32.693, 132, 168, 112
2023/06/30 01:16:33.829, 124, 159, 95
2023/06/30 01:16:34.950, 134, 161, 98
2023/06/30 01:16:36.085, 127, 159, 96
2023/06/30 01:16:37.205, 122, 165, 95
2023/06/30 01:16:38.341, 124, 166, 100
2023/06/30 01:16:39.477, 124, 161, 102
2023/06/30 01:16:40.597, 125, 157, 100
2023/06/30 01:16:41.733, 122, 154, 94
2023/06/30 01:16:42.869, 125, 162, 99
2023/06/30 01:16:43.989, 126, 173, 95
2023/06/30 01:16:45.125, 119, 159, 98
2023/06/30 01:16:46.245, 122, 153, 96
2023/06/30 01:16:47.381, 124, 158, 102
2023/06/30 01:16:48.517, 127, 164, 98
2023/06/30 01:16:49.637, 126, 167, 92
2023/06/30 01:16:50.773, 130, 163, 94
2023/06/30 01:16:51.908, 122, 155, 101
2023/06/30 01:16:53.028, 119, 152, 100
2023/06/30 01:16:54.164, 129, 157, 95
2023/06/30 01:16:55.284, 126, 161, 96
2023/06/30 01:16:56.420, 125, 159, 96
2023/06/30 01:16:57.556, 127, 163, 97
2023/06/30 01:16:58.676, 124, 156, 106
2023/06/30 01:16:59.812, 123, 155, 102
2023/06/30 01:17:00.948, 121, 164, 96
2023/06/30 01:17:02.068, 127, 171, 98
2023/06/30 01:17:03.204, 125, 157, 101
2023/06/30 01:17:04.324, 126, 161, 93
2023/06/30 01:17:05.460, 127, 165, 100
2023/06/30 01:17:06.596, 129, 161, 92
2023/06/30 01:17:07.716, 130, 167, 93
2023/06/30 01:17:08.851, 129, 157, 96
2023/06/30 01:17:09.988, 119, 153, 95
2023/06/30 01:17:11.107, 127, 166, 95
2023/06/30 01:17:12.243, 122, 159, 93
2023/06/30 01:17:13.363, 128, 160, 113
2023/06/30 01:17:14.499, 130, 161, 98
2023/06/30 01:17:15.635, 125, 157, 103
2023/06/30 01:17:16.755, 127, 162, 98
2023/06/30 01:17:17.891, 125, 169, 100
2023/06/30 01:17:19.027, 129, 162, 101
2023/06/30 01:17:20.147, 132, 156, 96
2023/06/30 01:17:21.283, 121, 159, 114
2023/06/30 01:17:22.403, 120, 160, 98
2023/06/30 01:17:23.539, 123, 162, 95
2023/06/30 01:17:24.675, 129, 158, 100
2023/06/30 01:17:25.795, 120, 162, 95
2023/06/30 01:17:26.930, 125, 162, 92
2023/06/30 01:17:28.050, 120, 156, 99
2023/06/30 01:17:29.186, 123, 160, 105
2023/06/30 01:17:30.322, 126, 155, 96
2023/06/30 01:17:31.442, 124, 156, 97
2023/06/30 01:17:32.578, 124, 162, 105
2023/06/30 01:17:33.714, 122, 167, 88
2023/06/30 01:17:34.834, 124, 152, 90
2023/06/30 01:17:35.970, 126, 156, 92
2023/06/30 01:17:37.090, 121, 161, 112
2023/06/30 01:17:38.226, 124, 157, 96
2023/06/30 01:17:39.362, 121, 158, 94
2023/06/30 01:17:40.481, 121, 158, 96
2023/06/30 01:17:41.618, 134, 149, 98
2023/06/30 01:17:42.737, 117, 162, 96
2023/06/30 01:17:43.874, 130, 158, 91
2023/06/30 01:17:45.009, 125, 155, 101
2023/06/30 01:17:46.129, 125, 156, 95
2023/06/30 01:17:47.265, 121, 163, 96
2023/06/30 01:17:48.385, 123, 164, 107
2023/06/30 01:17:49.521, 127, 159, 105
2023/06/30 01:17:50.657, 129, 160, 105
2023/06/30 01:17:51.777, 127, 172, 95
2023/06/30 01:17:52.913, 123, 160, 94
2023/06/30 01:17:54.049, 122, 195, 93
2023/06/30 01:17:55.169, 124, 300, 96
2023/06/30 01:17:56.305, 127, 158, 98
2023/06/30 01:17:57.425, 158, 159, 94
2023/06/30 01:17:58.560, 124, 167, 95
2023/06/30 01:17:59.696, 124, 154, 93
2023/06/30 01:18:00.816, 131, 158, 102
2023/06/30 01:18:01.953, 118, 164, 99
2023/06/30 01:18:03.072, 124, 194, 98
2023/06/30 01:18:04.208, 124, 150, 83
2023/06/30 01:18:05.344, 120, 156, 93
2023/06/30 01:18:06.464, 129, 155, 97
2023/06/30 01:18:07.600, 120, 156, 95
2023/06/30 01:18:08.720, 121, 159, 95
2023/06/30 01:18:09.856, 123, 161, 92
2023/06/30 01:18:10.992, 125, 162, 101
2023/06/30 01:18:12.112, 156, 178, 97
2023/06/30 01:18:13.248, 122, 157, 92
2023/06/30 01:18:14.384, 120, 157, 97
2023/06/30 01:18:15.504, 124, 162, 96
2023/06/30 01:18:16.640, 127, 155, 94
2023/06/30 01:18:17.760, 124, 164, 93
2023/06/30 01:18:18.896, 127, 157, 102
2023/06/30 01:18:20.030, 126, 148, 98
2023/06/30 01:18:21.151, 125, 154, 93
2023/06/30 01:18:22.287, 129, 154, 97
2023/06/30 01:18:23.407, 133, 164, 96
2023/06/30 01:18:24.543, 124, 166, 104
2023/06/30 01:18:25.679, 143, 163, 101
2023/06/30 01:18:26.799, 127, 194, 93
2023/06/30 01:18:27.935, 122, 164, 95
2023/06/30 01:18:29.071, 124, 158, 96
2023/06/30 01:18:30.191, 125, 171, 98
2023/06/30 01:18:31.327, 125, 156, 89
2023/06/30 01:18:32.447, 123, 154, 91
2023/06/30 01:18:33.583, 125, 161, 92
2023/06/30 01:18:34.702, 128, 153, 93
2023/06/30 01:18:35.838, 125, 166, 96
2023/06/30 01:18:36.974, 120, 155, 99
2023/06/30 01:18:38.094, 124, 158, 100
2023/06/30 01:18:39.230, 124, 149, 92
2023/06/30 01:18:40.366, 123, 156, 101
2023/06/30 01:18:41.486, 123, 155, 100
2023/06/30 01:18:42.622, 125, 160, 99
2023/06/30 01:18:43.741, 122, 165, 96
2023/06/30 01:18:44.878, 124, 164, 96
2023/06/30 01:18:46.014, 126, 155, 98
2023/06/30 01:18:47.133, 124, 154, 104
2023/06/30 01:18:48.269, 124, 162, 101
2023/06/30 01:18:49.405, 124, 159, 99
2023/06/30 01:18:50.525, 122, 158, 93
2023/06/30 01:18:51.661, 131, 158, 94
2023/06/30 01:18:52.781, 123, 158, 97
2023/06/30 01:18:53.917, 121, 156, 101
2023/06/30 01:18:55.053, 128, 161, 105
2023/06/30 01:18:56.172, 128, 161, 98
2023/06/30 01:18:57.309, 128, 153, 98
2023/06/30 01:18:58.429, 133, 157, 98
2023/06/30 01:18:59.565, 120, 169, 100
2023/06/30 01:19:00.700, 124, 154, 96
2023/06/30 01:19:01.821, 124, 155, 100
2023/06/30 01:19:02.957, 126, 163, 98
2023/06/30 01:19:04.093, 122, 159, 105
2023/06/30 01:19:05.212, 125, 169, 99
2023/06/30 01:19:06.349, 128, 156, 96
2023/06/30 01:19:07.484, 124, 165, 101
2023/06/30 01:19:08.605, 123, 169, 100
2023/06/30 01:19:09.740, 129, 161, 97
2023/06/30 01:19:10.860, 120, 159, 97
2023/06/30 01:19:11.996, 126, 162, 92
2023/06/30 01:19:13.132, 118, 158, 100
2023/06/30 01:19:14.252, 125, 154, 93
2023/06/30 01:19:15.388, 125, 156, 93
2023/06/30 01:19:16.508, 135, 272, 93
2023/06/30 01:19:17.644, 136, 161, 95
2023/06/30 01:19:18.780, 134, 155, 98
2023/06/30 01:19:19.900, 124, 162, 93
2023/06/30 01:19:21.035, 126, 156, 97
2023/06/30 01:19:22.156, 127, 169, 98
2023/06/30 01:19:23.292, 125, 162, 104
2023/06/30 01:19:24.427, 122, 161, 95
2023/06/30 01:19:25.547, 123, 162, 99
2023/06/30 01:19:26.684, 123, 153, 92
2023/06/30 01:19:27.819, 121, 182, 95
2023/06/30 01:19:28.939, 126, 154, 96
2023/06/30 01:19:30.075, 127, 155, 97
2023/06/30 01:19:31.195, 123, 156, 102
2023/06/30 01:19:32.331, 134, 160, 94
2023/06/30 01:19:33.467, 122, 150, 97
2023/06/30 01:19:34.587, 136, 155, 92
2023/06/30 01:19:35.723, 127, 173, 96
2023/06/30 01:19:36.843, 119, 155, 98
2023/06/30 01:19:37.979, 130, 158, 95
2023/06/30 01:19:39.098, 126, 157, 91
2023/06/30 01:19:40.235, 129, 159, 99
2023/06/30 01:19:41.371, 128, 159, 96
2023/06/30 01:19:42.491, 130, 161, 98
2023/06/30 01:19:43.626, 123, 165, 105
2023/06/30 01:19:44.763, 124, 158, 102
2023/06/30 01:19:45.882, 123, 158, 88
2023/06/30 01:19:47.018, 123, 170, 98
2023/06/30 01:19:48.138, 126, 172, 100
2023/06/30 01:19:49.273, 124, 164, 93
2023/06/30 01:19:50.410, 131, 171, 100
2023/06/30 01:19:51.530, 120, 221, 92
2023/06/30 01:19:52.666, 127, 156, 98
2023/06/30 01:19:53.801, 129, 159, 109
2023/06/30 01:19:54.922, 123, 156, 97
2023/06/30 01:19:56.058, 127, 159, 97
2023/06/30 01:19:57.178, 126, 161, 93
2023/06/30 01:19:58.314, 121, 183, 96
2023/06/30 01:19:59.450, 129, 154, 95
2023/06/30 01:20:00.569, 131, 159, 93
2023/06/30 01:20:01.705, 127, 163, 97
2023/06/30 01:20:02.825, 123, 155, 95
2023/06/30 01:20:03.961, 123, 157, 106
2023/06/30 01:20:05.097, 125, 160, 102
2023/06/30 01:20:06.217, 124, 157, 98
2023/06/30 01:20:07.353, 122, 160, 96
2023/06/30 01:20:08.489, 127, 157, 92
2023/06/30 01:20:09.609, 123, 153, 98
2023/06/30 01:20:10.745, 126, 177, 98
2023/06/30 01:20:11.865, 125, 170, 97
2023/06/30 01:20:13.001, 120, 152, 98
2023/06/30 01:20:14.137, 123, 154, 97
2023/06/30 01:20:15.256, 125, 156, 99
2023/06/30 01:20:16.392, 126, 155, 129
2023/06/30 01:20:17.513, 128, 159, 120
2023/06/30 01:20:18.648, 128, 168, 100
2023/06/30 01:20:19.784, 120, 157, 94
2023/06/30 01:20:20.903, 121, 162, 101
2023/06/30 01:20:22.040, 133, 155, 97
2023/06/30 01:20:23.176, 128, 155, 99
2023/06/30 01:20:24.296, 121, 154, 95
2023/06/30 01:20:25.432, 134, 152, 96
2023/06/30 01:20:26.552, 126, 157, 98
2023/06/30 01:20:27.687, 128, 161, 96
2023/06/30 01:20:28.824, 124, 153, 98
2023/06/30 01:20:29.944, 123, 161, 109
2023/06/30 01:20:31.079, 129, 158, 94
2023/06/30 01:20:32.200, 142, 164, 106
2023/06/30 01:20:33.335, 126, 160, 92
2023/06/30 01:20:34.471, 130, 160, 96
2023/06/30 01:20:35.592, 128, 155, 100
2023/06/30 01:20:36.727, 128, 159, 95
2023/06/30 01:20:37.847, 127, 153, 94
2023/06/30 01:20:38.983, 124, 169, 94
2023/06/30 01:20:40.119, 119, 160, 97
2023/06/30 01:20:41.239, 123, 152, 96
2023/06/30 01:20:42.375, 130, 155, 103
2023/06/30 01:20:43.511, 123, 150, 101
2023/06/30 01:20:44.631, 147, 171, 95
2023/06/30 01:20:45.767, 125, 159, 93
2023/06/30 01:20:46.887, 122, 158, 101
2023/06/30 01:20:48.022, 124, 154, 93
2023/06/30 01:20:49.159, 123, 254, 94
2023/06/30 01:20:50.279, 129, 163, 100
2023/06/30 01:20:51.415, 124, 159, 97
2023/06/30 01:20:52.550, 119, 151, 99
2023/06/30 01:20:53.670, 126, 178, 100
2023/06/30 01:20:54.806, 122, 158, 100
2023/06/30 01:20:55.926, 125, 275, 96
2023/06/30 01:20:57.062, 130, 150, 102
2023/06/30 01:20:58.198, 121, 155, 93
2023/06/30 01:20:59.318, 122, 157, 92
2023/06/30 01:21:00.454, 122, 166, 99
2023/06/30 01:21:01.590, 124, 155, 95
2023/06/30 01:21:02.710, 124, 199, 92
2023/06/30 01:21:03.846, 124, 162, 95
2023/06/30 01:21:04.966, 127, 157, 96
2023/06/30 01:21:06.102, 125, 155, 93
2023/06/30 01:21:07.238, 126, 159, 99
2023/06/30 01:21:08.357, 122, 166, 92
2023/06/30 01:21:09.493, 122, 160, 103
2023/06/30 01:21:10.613, 125, 157, 96
2023/06/30 01:21:11.749, 129, 171, 94
2023/06/30 01:21:12.885, 133, 163, 104
2023/06/30 01:21:14.005, 130, 156, 96
2023/06/30 01:21:15.141, 121, 164, 97
2023/06/30 01:21:16.261, 124, 155, 96
2023/06/30 01:21:17.397, 129, 151, 97
2023/06/30 01:21:18.533, 127, 158, 97
2023/06/30 01:21:19.653, 127, 167, 95
2023/06/30 01:21:20.789, 131, 160, 96
2023/06/30 01:21:21.909, 121, 166, 92
2023/06/30 01:21:23.045, 122, 162, 96
2023/06/30 01:21:24.181, 131, 174, 108
2023/06/30 01:21:25.301, 123, 160, 90
2023/06/30 01:21:26.437, 123, 158, 98
2023/06/30 01:21:27.572, 125, 159, 99
2023/06/30 01:21:28.693, 119, 159, 99
2023/06/30 01:21:29.828, 125, 157, 94
2023/06/30 01:21:30.948, 125, 164, 97
2023/06/30 01:21:32.084, 121, 167, 95
2023/06/30 01:21:33.204, 125, 156, 95
2023/06/30 01:21:34.340, 124, 176, 95
2023/06/30 01:21:35.476, 125, 159, 100
2023/06/30 01:21:36.595, 125, 176, 93
2023/06/30 01:21:37.732, 124, 157, 97
2023/06/30 01:21:38.868, 122, 158, 98
2023/06/30 01:21:39.988, 123, 163, 105
2023/06/30 01:21:41.124, 122, 159, 95
2023/06/30 01:21:42.244, 120, 161, 98
2023/06/30 01:21:43.380, 138, 175, 95
2023/06/30 01:21:44.514, 125, 166, 98
2023/06/30 01:21:45.635, 125, 157, 97
2023/06/30 01:21:46.771, 126, 156, 102
2023/06/30 01:21:47.891, 119, 158, 94
2023/06/30 01:21:49.027, 125, 155, 94
2023/06/30 01:21:50.163, 124, 158, 97
2023/06/30 01:21:51.283, 122, 165, 99
2023/06/30 01:21:52.419, 125, 174, 100
2023/06/30 01:21:53.555, 122, 152, 134
