time, beta470, beta532, beta650
2023/06/27 18:11:06.579, 89, 95, 66
2023/06/27 18:11:07.715, 86, 95, 62
2023/06/27 18:11:08.835, 89, 97, 61
2023/06/27 18:11:09.970, 90, 95, 62
2023/06/27 18:11:11.107, 90, 98, 65
2023/06/27 18:11:12.227, 86, 95, 64
2023/06/27 18:11:13.363, 87, 116, 68
2023/06/27 18:11:14.482, 90, 100, 63
2023/06/27 18:11:15.619, 88, 99, 64
2023/06/27 18:11:16.738, 91, 94, 64
2023/06/27 18:11:17.875, 90, 95, 68
2023/06/27 18:11:18.994, 89, 94, 66
2023/06/27 18:11:20.130, 88, 97, 66
2023/06/27 18:11:21.250, 86, 101, 68
2023/06/27 18:11:22.386, 90, 96, 72
2023/06/27 18:11:23.506, 94, 97, 64
2023/06/27 18:11:24.642, 90, 98, 65
2023/06/27 18:11:25.778, 90, 119, 64
2023/06/27 18:11:26.898, 89, 96, 68
2023/06/27 18:11:28.033, 92, 99, 68
2023/06/27 18:11:29.154, 90, 97, 62
2023/06/27 18:11:30.290, 91, 94, 64
2023/06/27 18:11:31.410, 89, 96, 64
2023/06/27 18:11:32.545, 89, 97, 65
2023/06/27 18:11:33.666, 90, 99, 64
2023/06/27 18:11:34.802, 89, 104, 68
2023/06/27 18:11:35.921, 90, 103, 67
2023/06/27 18:11:37.057, 91, 100, 66
2023/06/27 18:11:38.177, 93, 97, 66
2023/06/27 18:11:39.313, 89, 101, 65
2023/06/27 18:11:40.433, 90, 112, 66
2023/06/27 18:11:41.568, 92, 97, 65
2023/06/27 18:11:42.705, 89, 100, 66
2023/06/27 18:11:43.825, 93, 97, 63
2023/06/27 18:11:44.960, 91, 101, 67
2023/06/27 18:11:46.080, 90, 97, 67
2023/06/27 18:11:47.216, 89, 99, 70
2023/06/27 18:11:48.337, 91, 96, 69
2023/06/27 18:11:49.473, 93, 98, 67
2023/06/27 18:11:50.592, 89, 99, 66
2023/06/27 18:11:51.728, 89, 100, 65
2023/06/27 18:11:52.849, 88, 99, 66
2023/06/27 18:11:53.984, 91, 113, 65
2023/06/27 18:11:55.103, 91, 101, 64
2023/06/27 18:11:56.240, 93, 106, 60
2023/06/27 18:11:57.375, 90, 103, 67
2023/06/27 18:11:58.496, 91, 97, 64
2023/06/27 18:11:59.631, 93, 99, 63
2023/06/27 18:12:00.752, 90, 102, 68
2023/06/27 18:12:01.887, 93, 97, 66
2023/06/27 18:12:03.008, 91, 99, 65
2023/06/27 18:12:04.144, 91, 101, 66
2023/06/27 18:12:05.264, 91, 101, 63
2023/06/27 18:12:06.400, 94, 99, 63
2023/06/27 18:12:07.520, 91, 97, 65
2023/06/27 18:12:08.655, 90, 98, 64
2023/06/27 18:12:09.791, 93, 98, 65
2023/06/27 18:12:10.911, 89, 101, 67
2023/06/27 18:12:12.047, 87, 99, 64
2023/06/27 18:12:13.167, 93, 101, 67
2023/06/27 18:12:14.303, 89, 102, 63
2023/06/27 18:12:15.422, 94, 115, 68
2023/06/27 18:12:16.559, 92, 100, 64
2023/06/27 18:12:17.679, 94, 100, 65
2023/06/27 18:12:18.814, 89, 99, 68
2023/06/27 18:12:19.951, 93, 102, 70
2023/06/27 18:12:21.071, 92, 102, 73
2023/06/27 18:12:22.206, 91, 97, 69
2023/06/27 18:12:23.327, 93, 100, 69
2023/06/27 18:12:24.462, 92, 99, 68
2023/06/27 18:12:25.582, 90, 97, 66
2023/06/27 18:12:26.718, 84, 100, 66
2023/06/27 18:12:27.838, 92, 98, 67
2023/06/27 18:12:28.974, 90, 97, 70
2023/06/27 18:12:30.094, 98, 100, 65
2023/06/27 18:12:31.230, 89, 102, 65
2023/06/27 18:12:32.350, 89, 99, 71
2023/06/27 18:12:33.486, 96, 101, 63
2023/06/27 18:12:34.622, 90, 97, 67
2023/06/27 18:12:35.742, 90, 104, 67
2023/06/27 18:12:36.878, 89, 104, 64
2023/06/27 18:12:37.998, 94, 101, 63
2023/06/27 18:12:39.134, 91, 100, 66
2023/06/27 18:12:40.254, 90, 98, 64
2023/06/27 18:12:41.389, 92, 101, 67
2023/06/27 18:12:42.509, 90, 104, 69
2023/06/27 18:12:43.645, 90, 101, 67
2023/06/27 18:12:44.781, 91, 101, 66
2023/06/27 18:12:45.901, 91, 100, 67
2023/06/27 18:12:47.037, 95, 95, 65
2023/06/27 18:12:48.157, 99, 96, 66
2023/06/27 18:12:49.293, 91, 95, 64
2023/06/27 18:12:50.413, 92, 99, 65
2023/06/27 18:12:51.549, 90, 100, 68
2023/06/27 18:12:52.669, 86, 97, 66
2023/06/27 18:12:53.804, 92, 97, 65
2023/06/27 18:12:54.925, 90, 98, 67
2023/06/27 18:12:56.060, 90, 107, 72
2023/06/27 18:12:57.196, 92, 103, 67
2023/06/27 18:12:58.316, 93, 99, 63
2023/06/27 18:12:59.452, 92, 95, 67
2023/06/27 18:13:00.572, 93, 102, 66
2023/06/27 18:13:01.708, 91, 99, 67
2023/06/27 18:13:02.828, 96, 98, 64
2023/06/27 18:13:03.964, 91, 99, 66
2023/06/27 18:13:05.084, 91, 100, 68
2023/06/27 18:13:06.220, 90, 99, 62
2023/06/27 18:13:07.340, 91, 114, 65
2023/06/27 18:13:08.476, 93, 101, 70
2023/06/27 18:13:09.612, 96, 98, 67
2023/06/27 18:13:10.732, 91, 100, 68
2023/06/27 18:13:11.867, 96, 97, 65
2023/06/27 18:13:12.988, 94, 103, 67
2023/06/27 18:13:14.123, 91, 103, 65
2023/06/27 18:13:15.243, 92, 103, 67
2023/06/27 18:13:16.379, 92, 106, 74
2023/06/27 18:13:17.499, 90, 104, 68
2023/06/27 18:13:18.635, 94, 100, 67
2023/06/27 18:13:19.771, 89, 113, 66
2023/06/27 18:13:20.891, 92, 100, 64
2023/06/27 18:13:22.027, 93, 133, 70
2023/06/27 18:13:23.147, 90, 99, 66
2023/06/27 18:13:24.283, 94, 99, 66
2023/06/27 18:13:25.403, 95, 106, 65
2023/06/27 18:13:26.539, 91, 99, 69
2023/06/27 18:13:27.659, 92, 97, 69
2023/06/27 18:13:28.795, 91, 98, 70
2023/06/27 18:13:29.914, 94, 102, 63
2023/06/27 18:13:31.050, 97, 108, 67
2023/06/27 18:13:32.186, 92, 102, 65
2023/06/27 18:13:33.306, 92, 97, 63
2023/06/27 18:13:34.442, 93, 107, 63
2023/06/27 18:13:35.562, 90, 105, 64
2023/06/27 18:13:36.698, 95, 106, 67
2023/06/27 18:13:37.818, 93, 101, 66
2023/06/27 18:13:38.953, 95, 104, 69
2023/06/27 18:13:40.074, 91, 101, 65
2023/06/27 18:13:41.210, 90, 101, 66
2023/06/27 18:13:42.346, 92, 96, 68
2023/06/27 18:13:43.466, 98, 98, 64
2023/06/27 18:13:44.602, 90, 101, 68
2023/06/27 18:13:45.721, 93, 101, 66
2023/06/27 18:13:46.857, 95, 102, 68
2023/06/27 18:13:47.977, 92, 100, 68
2023/06/27 18:13:49.113, 93, 107, 66
2023/06/27 18:13:50.249, 91, 105, 74
2023/06/27 18:13:51.369, 95, 101, 71
2023/06/27 18:13:52.505, 91, 102, 65
2023/06/27 18:13:53.624, 92, 99, 67
2023/06/27 18:13:54.761, 92, 106, 69
2023/06/27 18:13:55.881, 90, 101, 67
2023/06/27 18:13:57.017, 96, 109, 66
2023/06/27 18:13:58.137, 90, 109, 65
2023/06/27 18:13:59.273, 94, 101, 66
2023/06/27 18:14:00.409, 94, 97, 66
2023/06/27 18:14:01.529, 95, 100, 69
2023/06/27 18:14:02.664, 89, 99, 65
2023/06/27 18:14:03.784, 94, 103, 66
2023/06/27 18:14:04.921, 95, 103, 62
2023/06/27 18:14:06.040, 92, 98, 70
2023/06/27 18:14:07.176, 89, 100, 73
2023/06/27 18:14:08.312, 93, 102, 70
2023/06/27 18:14:09.432, 93, 104, 67
2023/06/27 18:14:10.568, 90, 100, 67
2023/06/27 18:14:11.687, 90, 99, 67
2023/06/27 18:14:12.824, 95, 103, 65
2023/06/27 18:14:13.944, 88, 99, 67
2023/06/27 18:14:15.080, 94, 102, 65
2023/06/27 18:14:16.200, 96, 97, 67
2023/06/27 18:14:17.335, 91, 100, 68
2023/06/27 18:14:18.471, 93, 103, 72
2023/06/27 18:14:19.591, 95, 98, 69
2023/06/27 18:14:20.727, 88, 100, 64
2023/06/27 18:14:21.847, 94, 99, 66
2023/06/27 18:14:22.983, 90, 100, 67
2023/06/27 18:14:24.103, 90, 100, 63
2023/06/27 18:14:25.239, 91, 102, 65
2023/06/27 18:14:26.359, 89, 102, 70
2023/06/27 18:14:27.495, 91, 102, 65
2023/06/27 18:14:28.615, 93, 105, 70
2023/06/27 18:14:29.751, 91, 104, 67
2023/06/27 18:14:30.886, 91, 102, 70
2023/06/27 18:14:32.007, 92, 97, 70
2023/06/27 18:14:33.142, 91, 103, 67
2023/06/27 18:14:34.263, 91, 107, 69
2023/06/27 18:14:35.398, 90, 101, 66
2023/06/27 18:14:36.518, 94, 97, 69
2023/06/27 18:14:37.654, 96, 112, 64
2023/06/27 18:14:38.774, 88, 103, 68
2023/06/27 18:14:39.910, 96, 104, 64
2023/06/27 18:14:41.030, 97, 102, 70
2023/06/27 18:14:42.166, 93, 100, 70
2023/06/27 18:14:43.286, 92, 100, 66
2023/06/27 18:14:44.422, 93, 97, 65
2023/06/27 18:14:45.542, 91, 180, 70
2023/06/27 18:14:46.678, 93, 102, 73
2023/06/27 18:14:47.798, 91, 100, 65
2023/06/27 18:14:48.934, 96, 99, 70
2023/06/27 18:14:50.069, 92, 107, 71
2023/06/27 18:14:51.190, 90, 102, 65
2023/06/27 18:14:52.325, 92, 99, 68
2023/06/27 18:14:53.446, 91, 104, 72
2023/06/27 18:14:54.581, 96, 100, 67
2023/06/27 18:14:55.701, 92, 96, 67
2023/06/27 18:14:56.837, 90, 103, 71
2023/06/27 18:14:57.957, 92, 99, 66
2023/06/27 18:14:59.093, 91, 102, 71
2023/06/27 18:15:00.213, 88, 101, 66
2023/06/27 18:15:01.348, 95, 99, 127
2023/06/27 18:15:02.469, 91, 99, 68
2023/06/27 18:15:03.604, 95, 97, 66
2023/06/27 18:15:04.724, 96, 104, 66
2023/06/27 18:15:05.860, 91, 99, 67
2023/06/27 18:15:06.981, 93, 99, 67
2023/06/27 18:15:08.116, 92, 99, 66
2023/06/27 18:15:09.236, 94, 103, 69
2023/06/27 18:15:10.373, 91, 95, 67
2023/06/27 18:15:11.492, 91, 103, 69
2023/06/27 18:15:12.627, 91, 99, 65
2023/06/27 18:15:13.749, 91, 98, 68
2023/06/27 18:15:14.883, 92, 98, 69
2023/06/27 18:15:16.004, 89, 99, 79
2023/06/27 18:15:17.140, 97, 100, 66
2023/06/27 18:15:18.275, 94, 103, 69
2023/06/27 18:15:19.395, 91, 99, 63
2023/06/27 18:15:20.532, 89, 100, 67
2023/06/27 18:15:21.651, 93, 98, 64
2023/06/27 18:15:22.788, 90, 101, 68
2023/06/27 18:15:23.908, 91, 100, 68
2023/06/27 18:15:25.044, 94, 100, 69
2023/06/27 18:15:26.163, 89, 99, 63
2023/06/27 18:15:27.300, 93, 105, 65
2023/06/27 18:15:28.419, 92, 95, 67
2023/06/27 18:15:29.555, 93, 103, 65
2023/06/27 18:15:30.675, 93, 102, 69
2023/06/27 18:15:31.811, 91, 99, 65
2023/06/27 18:15:32.931, 93, 109, 66
2023/06/27 18:15:34.067, 88, 100, 73
2023/06/27 18:15:35.186, 90, 99, 68
2023/06/27 18:15:36.323, 90, 102, 64
2023/06/27 18:15:37.443, 96, 97, 69
2023/06/27 18:15:38.579, 92, 98, 67
2023/06/27 18:15:39.698, 93, 135, 70
2023/06/27 18:15:40.835, 90, 112, 68
2023/06/27 18:15:41.970, 88, 106, 65
2023/06/27 18:15:43.090, 90, 97, 65
2023/06/27 18:15:44.226, 91, 102, 66
2023/06/27 18:15:45.346, 91, 102, 65
2023/06/27 18:15:46.483, 93, 107, 64
2023/06/27 18:15:47.602, 92, 101, 66
2023/06/27 18:15:48.737, 94, 104, 72
2023/06/27 18:15:49.858, 93, 102, 67
2023/06/27 18:15:50.994, 97, 104, 68
2023/06/27 18:15:52.130, 94, 102, 68
2023/06/27 18:15:53.250, 90, 104, 64
2023/06/27 18:15:54.386, 91, 98, 68
2023/06/27 18:15:55.506, 95, 104, 67
2023/06/27 18:15:56.642, 96, 101, 68
2023/06/27 18:15:57.762, 94, 102, 67
2023/06/27 18:15:58.897, 93, 100, 70
2023/06/27 18:16:00.017, 93, 100, 67
2023/06/27 18:16:01.153, 91, 99, 65
2023/06/27 18:16:02.272, 96, 104, 72
2023/06/27 18:16:03.409, 93, 101, 67
2023/06/27 18:16:04.545, 92, 103, 70
2023/06/27 18:16:05.665, 90, 107, 68
2023/06/27 18:16:06.801, 93, 102, 65
2023/06/27 18:16:07.921, 93, 105, 67
2023/06/27 18:16:09.057, 91, 105, 68
2023/06/27 18:16:10.177, 95, 95, 66
2023/06/27 18:16:11.313, 91, 99, 67
2023/06/27 18:16:12.433, 93, 97, 66
2023/06/27 18:16:13.569, 96, 111, 68
2023/06/27 18:16:14.689, 97, 98, 115
2023/06/27 18:16:15.824, 93, 102, 66
2023/06/27 18:16:16.944, 88, 100, 71
2023/06/27 18:16:18.080, 96, 108, 67
2023/06/27 18:16:19.216, 88, 97, 66
2023/06/27 18:16:20.336, 92, 98, 67
2023/06/27 18:16:21.472, 94, 100, 69
2023/06/27 18:16:22.592, 89, 100, 65
2023/06/27 18:16:23.728, 90, 100, 71
2023/06/27 18:16:24.848, 94, 98, 67
2023/06/27 18:16:25.984, 95, 98, 74
2023/06/27 18:16:27.104, 91, 103, 67
2023/06/27 18:16:28.240, 90, 111, 69
2023/06/27 18:16:29.360, 89, 97, 66
2023/06/27 18:16:30.496, 97, 97, 66
2023/06/27 18:16:31.615, 91, 100, 67
2023/06/27 18:16:32.751, 95, 100, 68
2023/06/27 18:16:33.871, 91, 106, 66
2023/06/27 18:16:35.007, 91, 102, 66
2023/06/27 18:16:36.127, 93, 98, 66
2023/06/27 18:16:37.263, 92, 100, 68
2023/06/27 18:16:38.399, 92, 101, 66
2023/06/27 18:16:39.519, 91, 104, 66
2023/06/27 18:16:40.655, 93, 120, 66
2023/06/27 18:16:41.775, 91, 104, 66
2023/06/27 18:16:42.911, 91, 99, 67
2023/06/27 18:16:44.031, 93, 102, 68
2023/06/27 18:16:45.167, 92, 105, 70
2023/06/27 18:16:46.287, 95, 103, 68
2023/06/27 18:16:47.422, 96, 108, 66
2023/06/27 18:16:48.542, 87, 102, 67
2023/06/27 18:16:49.678, 92, 95, 68
2023/06/27 18:16:50.814, 92, 105, 62
2023/06/27 18:16:51.934, 92, 100, 68
2023/06/27 18:16:53.070, 102, 101, 66
2023/06/27 18:16:54.190, 93, 96, 65
2023/06/27 18:16:55.326, 96, 103, 66
2023/06/27 18:16:56.446, 90, 101, 66
2023/06/27 18:16:57.582, 97, 98, 66
2023/06/27 18:16:58.702, 92, 105, 67
2023/06/27 18:16:59.838, 95, 100, 69
2023/06/27 18:17:00.958, 95, 106, 65
2023/06/27 18:17:02.094, 93, 98, 64
2023/06/27 18:17:03.230, 91, 100, 75
2023/06/27 18:17:04.350, 92, 100, 66
2023/06/27 18:17:05.485, 90, 102, 69
2023/06/27 18:17:06.605, 92, 102, 69
2023/06/27 18:17:07.741, 96, 100, 66
2023/06/27 18:17:08.860, 90, 100, 64
2023/06/27 18:17:09.997, 94, 105, 74
2023/06/27 18:17:11.116, 95, 100, 66
2023/06/27 18:17:12.253, 92, 98, 68
2023/06/27 18:17:13.389, 92, 102, 66
2023/06/27 18:17:14.509, 94, 102, 76
2023/06/27 18:17:15.645, 91, 102, 75
2023/06/27 18:17:16.765, 92, 101, 61
2023/06/27 18:17:17.901, 90, 98, 69
2023/06/27 18:17:19.020, 92, 98, 66
2023/06/27 18:17:20.157, 88, 99, 68
2023/06/27 18:17:21.276, 90, 97, 65
2023/06/27 18:17:22.413, 92, 103, 70
2023/06/27 18:17:23.532, 92, 107, 66
2023/06/27 18:17:24.668, 92, 99, 65
2023/06/27 18:17:25.788, 94, 107, 66
2023/06/27 18:17:26.924, 91, 100, 67
2023/06/27 18:17:28.044, 94, 98, 66
2023/06/27 18:17:29.180, 93, 104, 70
2023/06/27 18:17:30.300, 90, 97, 69
2023/06/27 18:17:31.436, 91, 103, 70
2023/06/27 18:17:32.572, 95, 106, 71
2023/06/27 18:17:33.692, 93, 97, 67
2023/06/27 18:17:34.812, 92, 96, 66
2023/06/27 18:17:35.948, 90, 116, 67
2023/06/27 18:17:37.084, 97, 100, 65
2023/06/27 18:17:38.203, 94, 97, 64
2023/06/27 18:17:39.339, 93, 105, 72
2023/06/27 18:17:40.459, 92, 102, 71
2023/06/27 18:17:41.595, 91, 98, 69
2023/06/27 18:17:42.715, 95, 100, 63
2023/06/27 18:17:43.851, 89, 97, 67
2023/06/27 18:17:44.971, 91, 100, 65
2023/06/27 18:17:46.107, 91, 100, 65
2023/06/27 18:17:47.227, 94, 101, 63
2023/06/27 18:17:48.363, 90, 101, 69
2023/06/27 18:17:49.498, 91, 100, 67
2023/06/27 18:17:50.619, 93, 100, 68
2023/06/27 18:17:51.755, 91, 105, 66
2023/06/27 18:17:52.875, 95, 102, 65
2023/06/27 18:17:54.010, 90, 99, 65
2023/06/27 18:17:55.130, 87, 97, 67
2023/06/27 18:17:56.266, 97, 104, 90
2023/06/27 18:17:57.386, 93, 96, 74
2023/06/27 18:17:58.522, 88, 98, 66
2023/06/27 18:17:59.642, 89, 98, 63
2023/06/27 18:18:00.778, 94, 99, 67
2023/06/27 18:18:01.898, 94, 101, 67
2023/06/27 18:18:03.034, 93, 99, 69
2023/06/27 18:18:04.154, 91, 98, 66
2023/06/27 18:18:05.290, 91, 100, 68
2023/06/27 18:18:06.409, 91, 98, 69
2023/06/27 18:18:07.546, 92, 97, 72
2023/06/27 18:18:08.666, 89, 102, 71
2023/06/27 18:18:09.801, 93, 102, 65
2023/06/27 18:18:10.937, 91, 103, 68
2023/06/27 18:18:12.057, 97, 99, 64
2023/06/27 18:18:13.193, 93, 110, 69
2023/06/27 18:18:14.313, 91, 102, 68
2023/06/27 18:18:15.449, 92, 98, 67
2023/06/27 18:18:16.569, 91, 98, 64
2023/06/27 18:18:17.705, 95, 102, 72
2023/06/27 18:18:18.825, 96, 98, 67
2023/06/27 18:18:19.961, 94, 101, 67
2023/06/27 18:18:21.081, 88, 104, 65
2023/06/27 18:18:22.217, 93, 105, 66
2023/06/27 18:18:23.353, 96, 105, 65
2023/06/27 18:18:24.473, 91, 100, 63
2023/06/27 18:18:25.609, 91, 100, 65
2023/06/27 18:18:26.729, 91, 100, 69
2023/06/27 18:18:27.864, 94, 106, 68
2023/06/27 18:18:28.984, 92, 104, 72
2023/06/27 18:18:30.120, 93, 101, 69
2023/06/27 18:18:31.240, 94, 109, 70
2023/06/27 18:18:32.376, 90, 98, 72
2023/06/27 18:18:33.496, 90, 100, 67
2023/06/27 18:18:34.632, 95, 102, 65
2023/06/27 18:18:35.752, 90, 100, 65
2023/06/27 18:18:36.888, 89, 97, 68
2023/06/27 18:18:38.008, 93, 97, 68
2023/06/27 18:18:39.144, 92, 104, 65
2023/06/27 18:18:40.280, 93, 100, 65
2023/06/27 18:18:41.400, 96, 97, 70
2023/06/27 18:18:42.536, 95, 104, 68
2023/06/27 18:18:43.656, 93, 98, 70
2023/06/27 18:18:44.791, 92, 102, 65
2023/06/27 18:18:45.911, 95, 101, 63
2023/06/27 18:18:47.047, 93, 102, 67
2023/06/27 18:18:48.167, 93, 100, 65
2023/06/27 18:18:49.303, 89, 102, 64
2023/06/27 18:18:50.423, 96, 99, 65
2023/06/27 18:18:51.559, 92, 105, 63
2023/06/27 18:18:52.695, 97, 101, 68
2023/06/27 18:18:53.815, 92, 101, 65
2023/06/27 18:18:54.951, 94, 103, 67
2023/06/27 18:18:56.071, 94, 96, 68
2023/06/27 18:18:57.207, 92, 101, 68
2023/06/27 18:18:58.327, 95, 101, 66
2023/06/27 18:18:59.462, 92, 101, 64
2023/06/27 18:19:00.583, 92, 99, 64
2023/06/27 18:19:01.718, 92, 100, 74
2023/06/27 18:19:02.838, 89, 103, 67
2023/06/27 18:19:03.975, 91, 103, 68
2023/06/27 18:19:05.109, 91, 101, 62
2023/06/27 18:19:06.230, 91, 100, 64
2023/06/27 18:19:07.365, 94, 100, 66
2023/06/27 18:19:08.486, 93, 99, 67
2023/06/27 18:19:09.622, 94, 104, 69
2023/06/27 18:19:10.742, 94, 103, 68
2023/06/27 18:19:11.878, 92, 100, 70
2023/06/27 18:19:12.998, 91, 110, 70
2023/06/27 18:19:14.134, 91, 97, 68
2023/06/27 18:19:15.254, 92, 99, 65
2023/06/27 18:19:16.389, 91, 100, 63
2023/06/27 18:19:17.509, 94, 98, 64
2023/06/27 18:19:18.645, 91, 100, 66
2023/06/27 18:19:19.781, 92, 101, 77
2023/06/27 18:19:20.901, 91, 101, 67
2023/06/27 18:19:22.037, 92, 104, 67
2023/06/27 18:19:23.157, 92, 100, 67
2023/06/27 18:19:24.293, 95, 97, 62
2023/06/27 18:19:25.413, 91, 101, 67
2023/06/27 18:19:26.549, 94, 107, 66
2023/06/27 18:19:27.669, 92, 99, 64
2023/06/27 18:19:28.805, 90, 102, 68
2023/06/27 18:19:29.925, 89, 100, 68
2023/06/27 18:19:31.061, 93, 107, 66
2023/06/27 18:19:32.181, 91, 100, 69
2023/06/27 18:19:33.317, 91, 101, 68
2023/06/27 18:19:34.452, 92, 100, 69
2023/06/27 18:19:35.572, 89, 100, 65
2023/06/27 18:19:36.708, 93, 101, 65
2023/06/27 18:19:37.828, 92, 107, 68
2023/06/27 18:19:38.964, 92, 99, 70
2023/06/27 18:19:40.084, 90, 100, 68
2023/06/27 18:19:41.220, 93, 103, 69
2023/06/27 18:19:42.340, 91, 103, 69
2023/06/27 18:19:43.476, 90, 107, 67
2023/06/27 18:19:44.596, 91, 99, 67
2023/06/27 18:19:45.732, 92, 95, 69
2023/06/27 18:19:46.851, 92, 97, 66
2023/06/27 18:19:47.988, 91, 98, 66
2023/06/27 18:19:49.107, 93, 98, 67
2023/06/27 18:19:50.243, 96, 100, 64
2023/06/27 18:19:51.378, 94, 98, 68
2023/06/27 18:19:52.499, 95, 102, 65
2023/06/27 18:19:53.635, 92, 105, 62
2023/06/27 18:19:54.755, 90, 99, 67
2023/06/27 18:19:55.891, 90, 108, 65
2023/06/27 18:19:57.011, 91, 111, 68
2023/06/27 18:19:58.147, 91, 100, 66
2023/06/27 18:19:59.267, 91, 100, 66
2023/06/27 18:20:00.402, 91, 100, 68
2023/06/27 18:20:01.523, 88, 100, 67
2023/06/27 18:20:02.659, 92, 137, 65
2023/06/27 18:20:03.795, 92, 104, 66
2023/06/27 18:20:04.914, 89, 106, 70
2023/06/27 18:20:06.050, 91, 98, 66
2023/06/27 18:20:07.170, 90, 103, 72
2023/06/27 18:20:08.306, 95, 101, 68
2023/06/27 18:20:09.425, 93, 96, 65
2023/06/27 18:20:10.562, 93, 98, 65
2023/06/27 18:20:11.682, 93, 102, 70
2023/06/27 18:20:12.818, 92, 97, 68
2023/06/27 18:20:13.938, 94, 101, 71
2023/06/27 18:20:15.074, 89, 98, 64
2023/06/27 18:20:16.194, 93, 101, 66
2023/06/27 18:20:17.330, 89, 99, 66
2023/06/27 18:20:18.449, 92, 98, 65
2023/06/27 18:20:19.586, 92, 97, 65
2023/06/27 18:20:20.722, 92, 101, 64
2023/06/27 18:20:21.841, 89, 103, 67
2023/06/27 18:20:22.977, 93, 96, 66
2023/06/27 18:20:24.097, 91, 99, 65
2023/06/27 18:20:25.233, 92, 102, 71
2023/06/27 18:20:26.353, 94, 100, 66
2023/06/27 18:20:27.489, 96, 102, 64
2023/06/27 18:20:28.609, 91, 101, 76
2023/06/27 18:20:29.745, 93, 103, 69
2023/06/27 18:20:30.865, 102, 99, 71
2023/06/27 18:20:32.000, 99, 98, 66
2023/06/27 18:20:33.120, 89, 101, 65
2023/06/27 18:20:34.257, 93, 112, 69
2023/06/27 18:20:35.377, 91, 103, 67
2023/06/27 18:20:36.513, 95, 103, 72
2023/06/27 18:20:37.633, 89, 98, 68
2023/06/27 18:20:38.768, 96, 100, 70
2023/06/27 18:20:39.905, 94, 103, 71
2023/06/27 18:20:41.024, 93, 100, 67
2023/06/27 18:20:42.160, 91, 106, 68
2023/06/27 18:20:43.280, 93, 99, 62
2023/06/27 18:20:44.416, 90, 100, 66
2023/06/27 18:20:45.536, 91, 98, 69
2023/06/27 18:20:46.672, 91, 102, 66
2023/06/27 18:20:47.792, 92, 101, 68
2023/06/27 18:20:48.928, 91, 100, 67
2023/06/27 18:20:50.047, 94, 101, 67
2023/06/27 18:20:51.184, 96, 100, 66
2023/06/27 18:20:52.320, 90, 116, 65
2023/06/27 18:20:53.440, 92, 101, 67
2023/06/27 18:20:54.576, 94, 100, 65
2023/06/27 18:20:55.695, 91, 103, 64
2023/06/27 18:20:56.831, 93, 101, 80
2023/06/27 18:20:57.951, 107, 100, 64
2023/06/27 18:20:59.087, 91, 101, 67
2023/06/27 18:21:00.223, 96, 115, 65
2023/06/27 18:21:01.343, 92, 104, 66
2023/06/27 18:21:02.479, 95, 101, 67
2023/06/27 18:21:03.599, 92, 102, 67
2023/06/27 18:21:04.735, 90, 102, 64
2023/06/27 18:21:05.855, 90, 100, 66
2023/06/27 18:21:06.991, 93, 101, 69
2023/06/27 18:21:08.110, 91, 98, 67
2023/06/27 18:21:09.247, 91, 102, 68
2023/06/27 18:21:10.367, 91, 99, 64
2023/06/27 18:21:11.503, 115, 101, 67
2023/06/27 18:21:12.638, 92, 100, 66
2023/06/27 18:21:13.758, 93, 99, 65
2023/06/27 18:21:14.894, 90, 104, 68
2023/06/27 18:21:16.015, 91, 98, 66
2023/06/27 18:21:17.150, 91, 101, 68
2023/06/27 18:21:18.270, 92, 100, 65
2023/06/27 18:21:19.406, 91, 99, 69
2023/06/27 18:21:20.526, 90, 96, 67
2023/06/27 18:21:21.662, 92, 103, 66
2023/06/27 18:21:22.782, 95, 97, 65
2023/06/27 18:21:23.918, 92, 101, 67
2023/06/27 18:21:25.038, 93, 99, 67
2023/06/27 18:21:26.174, 92, 110, 70
2023/06/27 18:21:27.294, 89, 99, 63
2023/06/27 18:21:28.430, 95, 107, 65
2023/06/27 18:21:29.549, 91, 99, 64
2023/06/27 18:21:30.685, 90, 101, 66
2023/06/27 18:21:31.821, 93, 101, 68
2023/06/27 18:21:32.941, 90, 100, 69
2023/06/27 18:21:34.077, 90, 99, 73
2023/06/27 18:21:35.197, 90, 105, 67
2023/06/27 18:21:36.333, 93, 99, 68
2023/06/27 18:21:37.453, 93, 98, 67
2023/06/27 18:21:38.589, 90, 103, 66
2023/06/27 18:21:39.709, 91, 99, 68
2023/06/27 18:21:40.845, 92, 98, 70
2023/06/27 18:21:41.965, 94, 99, 66
2023/06/27 18:21:43.101, 95, 104, 71
2023/06/27 18:21:44.220, 92, 102, 69
2023/06/27 18:21:45.357, 92, 98, 66
2023/06/27 18:21:46.476, 90, 98, 65
2023/06/27 18:21:47.612, 90, 101, 66
2023/06/27 18:21:48.732, 91, 103, 67
2023/06/27 18:21:49.868, 94, 101, 87
2023/06/27 18:21:51.004, 93, 100, 62
2023/06/27 18:21:52.124, 91, 122, 65
2023/06/27 18:21:53.260, 95, 98, 68
2023/06/27 18:21:54.380, 90, 97, 64
2023/06/27 18:21:55.516, 92, 103, 64
2023/06/27 18:21:56.636, 93, 99, 67
2023/06/27 18:21:57.772, 93, 101, 64
2023/06/27 18:21:58.892, 94, 102, 69
2023/06/27 18:22:00.027, 91, 105, 66
2023/06/27 18:22:01.147, 92, 97, 66
2023/06/27 18:22:02.283, 95, 95, 76
