time, beta470, beta532, beta650
2023/07/10 19:11:09.857, 104, 200, 95
2023/07/10 19:11:10.992, 105, 199, 95
2023/07/10 19:11:12.112, 106, 197, 95
2023/07/10 19:11:13.249, 106, 197, 99
2023/07/10 19:11:14.384, 108, 202, 99
2023/07/10 19:11:15.504, 102, 200, 95
2023/07/10 19:11:16.640, 108, 198, 94
2023/07/10 19:11:17.776, 108, 200, 99
2023/07/10 19:11:18.896, 103, 205, 99
2023/07/10 19:11:20.032, 117, 205, 101
2023/07/10 19:11:21.152, 107, 208, 98
2023/07/10 19:11:22.288, 107, 200, 101
2023/07/10 19:11:23.424, 108, 204, 101
2023/07/10 19:11:24.544, 108, 200, 95
2023/07/10 19:11:25.679, 106, 200, 97
2023/07/10 19:11:26.815, 103, 201, 97
2023/07/10 19:11:27.935, 106, 204, 99
2023/07/10 19:11:29.071, 107, 212, 97
2023/07/10 19:11:30.207, 110, 204, 101
2023/07/10 19:11:31.327, 106, 202, 98
2023/07/10 19:11:32.463, 109, 204, 99
2023/07/10 19:11:33.583, 107, 205, 106
2023/07/10 19:11:34.719, 107, 204, 104
2023/07/10 19:11:35.855, 109, 200, 101
2023/07/10 19:11:36.975, 113, 317, 102
2023/07/10 19:11:38.110, 108, 203, 101
2023/07/10 19:11:39.246, 108, 204, 98
2023/07/10 19:11:40.367, 119, 206, 100
2023/07/10 19:11:41.503, 107, 204, 102
2023/07/10 19:11:42.638, 107, 207, 147
2023/07/10 19:11:43.758, 104, 202, 97
2023/07/10 19:11:44.894, 109, 206, 100
2023/07/10 19:11:46.030, 110, 208, 104
2023/07/10 19:11:47.150, 106, 287, 102
2023/07/10 19:11:48.286, 113, 203, 104
2023/07/10 19:11:49.421, 108, 218, 99
2023/07/10 19:11:50.542, 109, 203, 101
2023/07/10 19:11:51.678, 110, 203, 98
2023/07/10 19:11:52.814, 110, 205, 106
2023/07/10 19:11:53.934, 110, 205, 101
2023/07/10 19:11:55.070, 107, 205, 101
2023/07/10 19:11:56.205, 110, 205, 101
2023/07/10 19:11:57.326, 110, 210, 105
2023/07/10 19:11:58.462, 109, 204, 101
2023/07/10 19:11:59.597, 109, 205, 103
2023/07/10 19:12:00.717, 104, 204, 106
2023/07/10 19:12:01.853, 109, 214, 98
2023/07/10 19:12:02.989, 108, 204, 100
2023/07/10 19:12:04.109, 109, 226, 102
2023/07/10 19:12:05.245, 107, 206, 102
2023/07/10 19:12:06.380, 110, 206, 95
2023/07/10 19:12:07.501, 109, 203, 109
2023/07/10 19:12:08.637, 108, 206, 99
2023/07/10 19:12:09.773, 112, 207, 103
2023/07/10 19:12:10.892, 107, 209, 103
2023/07/10 19:12:12.029, 108, 211, 103
2023/07/10 19:12:13.165, 110, 208, 103
2023/07/10 19:12:14.285, 108, 205, 97
2023/07/10 19:12:15.421, 111, 209, 101
2023/07/10 19:12:16.556, 108, 207, 129
2023/07/10 19:12:17.676, 106, 208, 102
2023/07/10 19:12:18.812, 105, 269, 116
2023/07/10 19:12:19.948, 109, 209, 99
2023/07/10 19:12:21.068, 109, 219, 104
2023/07/10 19:12:22.204, 107, 206, 100
2023/07/10 19:12:23.340, 109, 209, 100
2023/07/10 19:12:24.460, 107, 207, 99
2023/07/10 19:12:25.596, 105, 207, 95
2023/07/10 19:12:26.732, 110, 207, 99
2023/07/10 19:12:27.851, 111, 205, 105
2023/07/10 19:12:28.988, 108, 207, 102
2023/07/10 19:12:30.108, 108, 207, 98
2023/07/10 19:12:31.244, 108, 211, 107
2023/07/10 19:12:32.379, 112, 206, 98
2023/07/10 19:12:33.500, 110, 219, 114
2023/07/10 19:12:34.635, 108, 210, 101
2023/07/10 19:12:35.771, 112, 205, 118
2023/07/10 19:12:36.891, 113, 205, 101
2023/07/10 19:12:38.028, 108, 209, 104
2023/07/10 19:12:39.163, 108, 205, 97
2023/07/10 19:12:40.283, 109, 207, 102
2023/07/10 19:12:41.419, 109, 209, 100
2023/07/10 19:12:42.555, 107, 210, 102
2023/07/10 19:12:43.675, 106, 206, 99
2023/07/10 19:12:44.811, 111, 206, 95
2023/07/10 19:12:45.947, 109, 207, 99
2023/07/10 19:12:47.067, 109, 208, 104
2023/07/10 19:12:48.203, 110, 205, 109
2023/07/10 19:12:49.339, 109, 206, 100
2023/07/10 19:12:50.458, 114, 205, 102
2023/07/10 19:12:51.595, 111, 204, 99
2023/07/10 19:12:52.730, 112, 209, 102
2023/07/10 19:12:53.850, 111, 210, 104
2023/07/10 19:12:54.986, 107, 207, 98
2023/07/10 19:12:56.122, 111, 209, 101
2023/07/10 19:12:57.242, 111, 208, 100
2023/07/10 19:12:58.378, 111, 214, 98
2023/07/10 19:12:59.514, 108, 207, 105
2023/07/10 19:13:00.634, 112, 212, 152
2023/07/10 19:13:01.770, 107, 208, 97
2023/07/10 19:13:02.906, 109, 212, 100
2023/07/10 19:13:04.026, 111, 209, 100
2023/07/10 19:13:05.162, 110, 211, 107
2023/07/10 19:13:06.298, 109, 212, 102
2023/07/10 19:13:07.418, 113, 215, 97
2023/07/10 19:13:08.554, 112, 207, 99
2023/07/10 19:13:09.674, 129, 209, 97
2023/07/10 19:13:10.810, 113, 208, 104
2023/07/10 19:13:11.945, 110, 206, 99
2023/07/10 19:13:13.065, 109, 207, 101
2023/07/10 19:13:14.201, 112, 228, 101
2023/07/10 19:13:15.337, 123, 209, 99
2023/07/10 19:13:16.457, 110, 208, 98
2023/07/10 19:13:17.593, 111, 206, 97
2023/07/10 19:13:18.729, 126, 203, 106
2023/07/10 19:13:19.849, 106, 210, 101
2023/07/10 19:13:20.985, 108, 213, 103
2023/07/10 19:13:22.121, 109, 213, 100
2023/07/10 19:13:23.240, 106, 232, 96
2023/07/10 19:13:24.377, 110, 210, 102
2023/07/10 19:13:25.512, 113, 210, 94
2023/07/10 19:13:26.632, 109, 212, 99
2023/07/10 19:13:27.769, 108, 209, 100
2023/07/10 19:13:28.904, 107, 212, 118
2023/07/10 19:13:30.024, 108, 213, 96
2023/07/10 19:13:31.160, 110, 215, 100
2023/07/10 19:13:32.280, 110, 209, 107
2023/07/10 19:13:33.416, 112, 213, 102
2023/07/10 19:13:34.552, 111, 206, 97
2023/07/10 19:13:35.672, 144, 210, 99
2023/07/10 19:13:36.808, 113, 208, 102
2023/07/10 19:13:37.944, 113, 209, 100
2023/07/10 19:13:39.064, 110, 208, 106
2023/07/10 19:13:40.200, 109, 208, 98
2023/07/10 19:13:41.336, 108, 219, 98
2023/07/10 19:13:42.455, 109, 204, 101
2023/07/10 19:13:43.591, 111, 207, 99
2023/07/10 19:13:44.712, 109, 206, 97
2023/07/10 19:13:45.847, 109, 212, 105
2023/07/10 19:13:46.983, 110, 209, 100
2023/07/10 19:13:48.103, 108, 209, 98
2023/07/10 19:13:49.239, 108, 208, 103
2023/07/10 19:13:50.375, 117, 208, 102
2023/07/10 19:13:51.495, 110, 214, 103
2023/07/10 19:13:52.631, 108, 231, 100
2023/07/10 19:13:53.767, 112, 210, 99
2023/07/10 19:13:54.886, 131, 208, 95
2023/07/10 19:13:56.023, 109, 207, 101
2023/07/10 19:13:57.159, 110, 212, 103
2023/07/10 19:13:58.279, 106, 209, 100
2023/07/10 19:13:59.414, 125, 208, 97
2023/07/10 19:14:00.550, 109, 210, 105
2023/07/10 19:14:01.670, 111, 209, 101
2023/07/10 19:14:02.806, 117, 209, 105
2023/07/10 19:14:03.942, 109, 212, 102
2023/07/10 19:14:05.062, 107, 210, 102
2023/07/10 19:14:06.198, 108, 212, 100
2023/07/10 19:14:07.334, 105, 208, 100
2023/07/10 19:14:08.454, 108, 209, 99
2023/07/10 19:14:09.590, 107, 207, 104
2023/07/10 19:14:10.726, 107, 210, 102
2023/07/10 19:14:11.845, 117, 207, 105
2023/07/10 19:14:12.982, 111, 210, 103
2023/07/10 19:14:14.117, 110, 210, 100
2023/07/10 19:14:15.238, 107, 224, 103
2023/07/10 19:14:16.373, 107, 205, 104
2023/07/10 19:14:17.509, 128, 216, 101
2023/07/10 19:14:18.629, 108, 208, 102
2023/07/10 19:14:19.765, 113, 205, 102
2023/07/10 19:14:20.901, 106, 208, 102
2023/07/10 19:14:22.037, 115, 210, 103
2023/07/10 19:14:23.157, 111, 248, 106
2023/07/10 19:14:24.294, 108, 206, 103
2023/07/10 19:14:25.412, 114, 211, 98
2023/07/10 19:14:26.549, 114, 210, 99
2023/07/10 19:14:27.685, 107, 207, 99
2023/07/10 19:14:28.805, 108, 211, 101
2023/07/10 19:14:29.941, 114, 207, 102
2023/07/10 19:14:31.076, 106, 207, 99
2023/07/10 19:14:32.197, 111, 205, 145
2023/07/10 19:14:33.333, 112, 209, 109
2023/07/10 19:14:34.469, 108, 206, 104
2023/07/10 19:14:35.589, 108, 203, 100
2023/07/10 19:14:36.724, 112, 212, 102
2023/07/10 19:14:37.844, 112, 208, 101
2023/07/10 19:14:38.980, 110, 205, 102
2023/07/10 19:14:40.116, 110, 207, 104
2023/07/10 19:14:41.236, 109, 207, 101
2023/07/10 19:14:42.372, 110, 211, 100
2023/07/10 19:14:43.508, 110, 208, 106
2023/07/10 19:14:44.628, 109, 208, 105
2023/07/10 19:14:45.764, 111, 206, 102
2023/07/10 19:14:46.900, 109, 208, 107
2023/07/10 19:14:48.020, 109, 210, 132
2023/07/10 19:14:49.156, 111, 206, 99
2023/07/10 19:14:50.275, 114, 209, 97
2023/07/10 19:14:51.412, 110, 218, 99
2023/07/10 19:14:52.547, 110, 229, 102
2023/07/10 19:14:53.667, 113, 213, 99
2023/07/10 19:14:54.803, 110, 207, 100
2023/07/10 19:14:55.939, 109, 210, 102
2023/07/10 19:14:57.060, 108, 207, 100
2023/07/10 19:14:58.195, 107, 206, 99
2023/07/10 19:14:59.315, 110, 206, 105
2023/07/10 19:15:00.451, 110, 206, 106
2023/07/10 19:15:01.587, 113, 210, 96
2023/07/10 19:15:02.707, 111, 211, 105
2023/07/10 19:15:03.842, 110, 212, 97
2023/07/10 19:15:04.979, 110, 211, 104
2023/07/10 19:15:06.099, 111, 211, 96
2023/07/10 19:15:07.235, 109, 224, 108
2023/07/10 19:15:08.355, 108, 219, 101
2023/07/10 19:15:09.491, 108, 211, 102
2023/07/10 19:15:10.626, 109, 207, 101
2023/07/10 19:15:11.746, 109, 210, 101
2023/07/10 19:15:12.882, 112, 212, 101
2023/07/10 19:15:14.018, 116, 210, 102
2023/07/10 19:15:15.138, 113, 208, 103
2023/07/10 19:15:16.275, 112, 205, 101
2023/07/10 19:15:17.410, 109, 209, 101
2023/07/10 19:15:18.530, 108, 205, 94
2023/07/10 19:15:19.666, 112, 219, 103
2023/07/10 19:15:20.802, 111, 205, 101
2023/07/10 19:15:21.922, 110, 213, 101
2023/07/10 19:15:23.057, 110, 215, 104
2023/07/10 19:15:24.178, 114, 211, 98
2023/07/10 19:15:25.313, 108, 210, 98
2023/07/10 19:15:26.450, 110, 216, 101
2023/07/10 19:15:27.569, 111, 205, 97
2023/07/10 19:15:28.706, 110, 205, 101
2023/07/10 19:15:29.841, 112, 209, 111
2023/07/10 19:15:30.962, 112, 210, 105
2023/07/10 19:15:32.097, 110, 208, 102
2023/07/10 19:15:33.217, 107, 205, 100
2023/07/10 19:15:34.353, 108, 206, 101
2023/07/10 19:15:35.489, 111, 210, 102
2023/07/10 19:15:36.609, 108, 209, 100
2023/07/10 19:15:37.744, 122, 209, 99
2023/07/10 19:15:38.881, 112, 209, 102
2023/07/10 19:15:40.001, 109, 210, 98
2023/07/10 19:15:41.137, 114, 204, 102
2023/07/10 19:15:42.273, 112, 206, 101
2023/07/10 19:15:43.392, 111, 207, 100
2023/07/10 19:15:44.528, 107, 210, 98
2023/07/10 19:15:45.648, 110, 206, 107
2023/07/10 19:15:46.784, 112, 206, 105
2023/07/10 19:15:47.920, 107, 207, 105
2023/07/10 19:15:49.040, 105, 206, 101
2023/07/10 19:15:50.176, 109, 214, 103
2023/07/10 19:15:51.312, 110, 209, 100
2023/07/10 19:15:52.432, 109, 214, 97
2023/07/10 19:15:53.568, 107, 209, 97
2023/07/10 19:15:54.703, 110, 213, 103
2023/07/10 19:15:55.824, 111, 207, 108
2023/07/10 19:15:56.959, 110, 207, 102
2023/07/10 19:15:58.095, 110, 209, 100
2023/07/10 19:15:59.215, 112, 209, 98
2023/07/10 19:16:00.351, 108, 205, 102
2023/07/10 19:16:01.487, 109, 225, 105
2023/07/10 19:16:02.607, 114, 210, 107
2023/07/10 19:16:03.743, 106, 208, 105
2023/07/10 19:16:04.863, 109, 240, 97
2023/07/10 19:16:05.999, 104, 206, 101
2023/07/10 19:16:07.134, 116, 206, 100
2023/07/10 19:16:08.255, 111, 216, 103
2023/07/10 19:16:09.391, 106, 215, 103
2023/07/10 19:16:10.527, 109, 208, 101
2023/07/10 19:16:11.647, 111, 213, 104
2023/07/10 19:16:12.782, 110, 222, 104
2023/07/10 19:16:13.919, 113, 210, 101
2023/07/10 19:16:15.038, 108, 210, 106
2023/07/10 19:16:16.174, 109, 209, 104
2023/07/10 19:16:17.311, 110, 207, 102
2023/07/10 19:16:18.430, 109, 209, 105
2023/07/10 19:16:19.566, 108, 213, 105
2023/07/10 19:16:20.702, 117, 210, 104
2023/07/10 19:16:21.823, 107, 202, 111
2023/07/10 19:16:22.958, 106, 208, 110
2023/07/10 19:16:24.094, 111, 219, 108
2023/07/10 19:16:25.214, 111, 213, 107
2023/07/10 19:16:26.350, 107, 210, 104
2023/07/10 19:16:27.486, 111, 210, 115
2023/07/10 19:16:28.606, 109, 222, 107
2023/07/10 19:16:29.742, 110, 211, 105
2023/07/10 19:16:30.878, 111, 210, 103
2023/07/10 19:16:31.998, 108, 209, 103
2023/07/10 19:16:33.133, 108, 207, 104
2023/07/10 19:16:34.254, 107, 208, 103
2023/07/10 19:16:35.389, 110, 207, 107
2023/07/10 19:16:36.525, 110, 210, 98
2023/07/10 19:16:37.645, 112, 212, 136
2023/07/10 19:16:38.782, 106, 210, 106
2023/07/10 19:16:39.916, 112, 231, 106
2023/07/10 19:16:41.036, 111, 211, 104
2023/07/10 19:16:42.173, 108, 233, 110
2023/07/10 19:16:43.308, 113, 211, 104
2023/07/10 19:16:44.429, 110, 211, 106
2023/07/10 19:16:45.564, 108, 205, 107
2023/07/10 19:16:46.701, 107, 210, 102
2023/07/10 19:16:47.821, 108, 212, 103
2023/07/10 19:16:48.956, 109, 203, 107
2023/07/10 19:16:50.092, 110, 211, 115
2023/07/10 19:16:51.212, 110, 210, 105
2023/07/10 19:16:52.348, 107, 216, 106
2023/07/10 19:16:53.484, 111, 212, 106
2023/07/10 19:16:54.604, 109, 208, 107
2023/07/10 19:16:55.741, 107, 207, 107
2023/07/10 19:16:56.860, 110, 212, 108
2023/07/10 19:16:57.996, 106, 230, 106
2023/07/10 19:16:59.132, 109, 205, 109
2023/07/10 19:17:00.252, 110, 208, 106
2023/07/10 19:17:01.388, 111, 209, 107
2023/07/10 19:17:02.524, 111, 207, 104
2023/07/10 19:17:03.644, 107, 211, 104
2023/07/10 19:17:04.780, 112, 207, 106
2023/07/10 19:17:05.916, 116, 212, 107
2023/07/10 19:17:07.036, 110, 210, 104
2023/07/10 19:17:08.172, 110, 214, 109
2023/07/10 19:17:09.307, 106, 219, 116
2023/07/10 19:17:10.427, 108, 210, 105
2023/07/10 19:17:11.563, 108, 216, 102
2023/07/10 19:17:12.699, 112, 218, 102
2023/07/10 19:17:13.819, 108, 212, 102
2023/07/10 19:17:14.955, 106, 216, 102
2023/07/10 19:17:16.090, 111, 214, 110
2023/07/10 19:17:17.211, 109, 211, 103
2023/07/10 19:17:18.347, 109, 209, 107
2023/07/10 19:17:19.483, 119, 215, 105
2023/07/10 19:17:20.603, 110, 213, 103
2023/07/10 19:17:21.738, 111, 208, 106
2023/07/10 19:17:22.875, 116, 207, 101
2023/07/10 19:17:23.995, 109, 208, 103
2023/07/10 19:17:25.130, 111, 209, 105
2023/07/10 19:17:26.267, 108, 206, 107
2023/07/10 19:17:27.386, 112, 205, 107
2023/07/10 19:17:28.522, 113, 222, 97
2023/07/10 19:17:29.642, 109, 205, 100
2023/07/10 19:17:30.778, 109, 212, 100
2023/07/10 19:17:31.914, 106, 205, 110
2023/07/10 19:17:33.033, 108, 206, 102
2023/07/10 19:17:34.170, 111, 206, 107
2023/07/10 19:17:35.305, 107, 208, 105
2023/07/10 19:17:36.426, 109, 209, 102
2023/07/10 19:17:37.562, 111, 213, 101
2023/07/10 19:17:38.698, 128, 209, 109
2023/07/10 19:17:39.818, 108, 208, 109
2023/07/10 19:17:40.954, 107, 207, 104
2023/07/10 19:17:42.089, 107, 207, 107
2023/07/10 19:17:43.209, 107, 207, 108
2023/07/10 19:17:44.345, 109, 206, 106
2023/07/10 19:17:45.481, 113, 210, 103
2023/07/10 19:17:46.601, 111, 209, 104
2023/07/10 19:17:47.737, 107, 212, 109
2023/07/10 19:17:48.873, 111, 208, 107
2023/07/10 19:17:49.993, 111, 211, 110
2023/07/10 19:17:51.129, 111, 205, 104
2023/07/10 19:17:52.249, 111, 208, 107
2023/07/10 19:17:53.385, 108, 206, 109
2023/07/10 19:17:54.521, 110, 205, 106
2023/07/10 19:17:55.641, 112, 210, 106
2023/07/10 19:17:56.776, 112, 206, 104
2023/07/10 19:17:57.912, 109, 213, 103
2023/07/10 19:17:59.032, 110, 210, 105
2023/07/10 19:18:00.168, 109, 208, 105
2023/07/10 19:18:01.304, 111, 210, 107
2023/07/10 19:18:02.424, 111, 216, 106
2023/07/10 19:18:03.560, 106, 211, 108
2023/07/10 19:18:04.696, 108, 207, 107
2023/07/10 19:18:05.815, 110, 207, 106
2023/07/10 19:18:06.952, 109, 207, 106
2023/07/10 19:18:08.088, 108, 209, 107
2023/07/10 19:18:09.208, 112, 208, 104
2023/07/10 19:18:10.344, 106, 211, 104
2023/07/10 19:18:11.480, 108, 210, 105
2023/07/10 19:18:12.600, 108, 212, 104
2023/07/10 19:18:13.736, 110, 215, 104
2023/07/10 19:18:14.872, 110, 210, 105
2023/07/10 19:18:15.992, 111, 208, 104
2023/07/10 19:18:17.128, 112, 208, 104
2023/07/10 19:18:18.264, 112, 207, 109
2023/07/10 19:18:19.383, 111, 222, 106
2023/07/10 19:18:20.519, 115, 209, 105
2023/07/10 19:18:21.655, 113, 207, 103
2023/07/10 19:18:22.775, 129, 207, 105
2023/07/10 19:18:23.911, 111, 206, 106
2023/07/10 19:18:25.047, 118, 209, 106
2023/07/10 19:18:26.167, 111, 206, 102
2023/07/10 19:18:27.303, 111, 209, 102
2023/07/10 19:18:28.439, 111, 206, 107
2023/07/10 19:18:29.559, 106, 208, 104
2023/07/10 19:18:30.695, 126, 213, 102
2023/07/10 19:18:31.815, 111, 213, 101
2023/07/10 19:18:32.951, 111, 211, 112
2023/07/10 19:18:34.087, 111, 210, 106
2023/07/10 19:18:35.206, 110, 209, 104
2023/07/10 19:18:36.342, 109, 207, 105
2023/07/10 19:18:37.478, 108, 206, 102
2023/07/10 19:18:38.598, 112, 209, 104
2023/07/10 19:18:39.734, 109, 212, 106
2023/07/10 19:18:40.869, 109, 208, 106
2023/07/10 19:18:41.990, 111, 207, 106
2023/07/10 19:18:43.126, 110, 209, 110
2023/07/10 19:18:44.262, 108, 216, 103
2023/07/10 19:18:45.382, 110, 205, 105
2023/07/10 19:18:46.518, 110, 210, 105
2023/07/10 19:18:47.654, 111, 209, 103
2023/07/10 19:18:48.774, 114, 212, 105
2023/07/10 19:18:49.910, 114, 208, 111
2023/07/10 19:18:51.045, 106, 210, 100
2023/07/10 19:18:52.165, 112, 224, 108
2023/07/10 19:18:53.301, 110, 221, 110
2023/07/10 19:18:54.437, 107, 209, 102
2023/07/10 19:18:55.557, 108, 207, 105
2023/07/10 19:18:56.694, 110, 211, 102
2023/07/10 19:18:57.813, 108, 211, 106
2023/07/10 19:18:58.949, 109, 215, 103
2023/07/10 19:19:00.085, 110, 207, 106
2023/07/10 19:19:01.205, 114, 210, 102
2023/07/10 19:19:02.341, 109, 214, 102
2023/07/10 19:19:03.477, 107, 209, 106
2023/07/10 19:19:04.596, 107, 208, 100
2023/07/10 19:19:05.733, 110, 209, 111
2023/07/10 19:19:06.868, 114, 210, 111
2023/07/10 19:19:07.989, 110, 210, 110
2023/07/10 19:19:09.124, 111, 210, 103
2023/07/10 19:19:10.260, 109, 207, 108
2023/07/10 19:19:11.380, 107, 213, 104
2023/07/10 19:19:12.516, 110, 222, 101
2023/07/10 19:19:13.652, 116, 207, 106
2023/07/10 19:19:14.772, 111, 223, 108
2023/07/10 19:19:15.908, 112, 215, 109
2023/07/10 19:19:17.044, 108, 210, 106
2023/07/10 19:19:18.164, 109, 212, 107
2023/07/10 19:19:19.300, 110, 209, 107
2023/07/10 19:19:20.436, 112, 212, 105
2023/07/10 19:19:21.556, 113, 207, 102
2023/07/10 19:19:22.692, 110, 209, 103
2023/07/10 19:19:23.828, 109, 212, 107
2023/07/10 19:19:24.948, 111, 210, 108
2023/07/10 19:19:26.083, 109, 210, 104
2023/07/10 19:19:27.219, 110, 210, 121
2023/07/10 19:19:28.338, 108, 211, 109
2023/07/10 19:19:29.475, 115, 211, 110
2023/07/10 19:19:30.595, 112, 211, 109
2023/07/10 19:19:31.731, 109, 210, 102
2023/07/10 19:19:32.866, 118, 205, 107
2023/07/10 19:19:33.986, 108, 208, 102
2023/07/10 19:19:35.123, 117, 209, 105
2023/07/10 19:19:36.258, 113, 212, 106
2023/07/10 19:19:37.379, 108, 211, 105
2023/07/10 19:19:38.515, 111, 208, 105
2023/07/10 19:19:39.650, 110, 210, 106
2023/07/10 19:19:40.771, 109, 207, 106
2023/07/10 19:19:41.907, 111, 219, 107
2023/07/10 19:19:43.042, 111, 210, 104
2023/07/10 19:19:44.162, 109, 209, 107
2023/07/10 19:19:45.298, 109, 207, 104
2023/07/10 19:19:46.434, 113, 209, 103
2023/07/10 19:19:47.554, 114, 214, 111
2023/07/10 19:19:48.690, 112, 213, 103
2023/07/10 19:19:49.826, 109, 209, 105
2023/07/10 19:19:50.946, 110, 205, 106
2023/07/10 19:19:52.082, 109, 206, 103
2023/07/10 19:19:53.217, 112, 205, 107
2023/07/10 19:19:54.337, 107, 208, 103
2023/07/10 19:19:55.474, 111, 211, 102
2023/07/10 19:19:56.610, 109, 222, 108
2023/07/10 19:19:57.730, 107, 208, 103
2023/07/10 19:19:58.866, 112, 214, 105
2023/07/10 19:19:59.986, 109, 210, 110
2023/07/10 19:20:01.121, 109, 207, 102
2023/07/10 19:20:02.257, 111, 207, 107
2023/07/10 19:20:03.377, 113, 208, 102
2023/07/10 19:20:04.513, 112, 204, 105
2023/07/10 19:20:05.649, 108, 211, 106
2023/07/10 19:20:06.769, 107, 208, 104
2023/07/10 19:20:07.905, 109, 211, 106
2023/07/10 19:20:09.041, 109, 207, 111
2023/07/10 19:20:10.161, 110, 205, 106
2023/07/10 19:20:11.296, 110, 210, 105
2023/07/10 19:20:12.433, 110, 208, 108
2023/07/10 19:20:13.553, 107, 204, 108
2023/07/10 19:20:14.689, 105, 206, 104
2023/07/10 19:20:15.824, 108, 203, 105
2023/07/10 19:20:16.945, 110, 213, 107
2023/07/10 19:20:18.080, 108, 209, 106
2023/07/10 19:20:19.216, 108, 207, 106
2023/07/10 19:20:20.336, 111, 212, 106
2023/07/10 19:20:21.472, 112, 220, 107
2023/07/10 19:20:22.608, 111, 206, 107
2023/07/10 19:20:23.728, 111, 208, 105
2023/07/10 19:20:24.864, 109, 207, 109
2023/07/10 19:20:25.000, 111, 210, 103
2023/07/10 19:20:27.120, 107, 210, 102
2023/07/10 19:20:28.256, 111, 208, 110
2023/07/10 19:20:29.392, 112, 207, 109
2023/07/10 19:20:30.512, 110, 213, 109
2023/07/10 19:20:31.647, 108, 207, 107
2023/07/10 19:20:32.768, 110, 204, 106
2023/07/10 19:20:33.903, 109, 207, 104
2023/07/10 19:20:35.040, 107, 208, 104
2023/07/10 19:20:36.160, 106, 213, 104
2023/07/10 19:20:37.295, 114, 209, 104
2023/07/10 19:20:38.431, 107, 206, 103
2023/07/10 19:20:39.551, 112, 223, 108
2023/07/10 19:20:40.687, 109, 227, 115
2023/07/10 19:20:41.823, 109, 205, 110
2023/07/10 19:20:42.943, 109, 207, 102
2023/07/10 19:20:44.079, 110, 207, 108
2023/07/10 19:20:45.214, 112, 216, 105
2023/07/10 19:20:46.334, 109, 204, 105
2023/07/10 19:20:47.470, 110, 208, 108
2023/07/10 19:20:48.607, 110, 208, 104
2023/07/10 19:20:49.726, 111, 210, 108
2023/07/10 19:20:50.862, 109, 205, 107
2023/07/10 19:20:51.998, 110, 208, 106
2023/07/10 19:20:53.118, 108, 206, 110
2023/07/10 19:20:54.254, 112, 220, 105
2023/07/10 19:20:55.390, 115, 204, 106
2023/07/10 19:20:56.510, 109, 216, 102
2023/07/10 19:20:57.646, 109, 212, 108
2023/07/10 19:20:58.782, 111, 205, 107
2023/07/10 19:20:59.902, 111, 208, 109
2023/07/10 19:21:01.038, 108, 205, 107
2023/07/10 19:21:02.158, 110, 207, 106
2023/07/10 19:21:03.294, 114, 206, 106
2023/07/10 19:21:04.430, 128, 208, 108
2023/07/10 19:21:05.550, 106, 205, 110
2023/07/10 19:21:06.686, 109, 207, 107
2023/07/10 19:21:07.821, 110, 209, 106
2023/07/10 19:21:08.941, 109, 212, 106
2023/07/10 19:21:10.077, 110, 230, 104
2023/07/10 19:21:11.213, 110, 212, 105
2023/07/10 19:21:12.333, 110, 207, 108
2023/07/10 19:21:13.469, 106, 207, 107
2023/07/10 19:21:14.605, 107, 204, 105
2023/07/10 19:21:15.725, 109, 208, 102
2023/07/10 19:21:16.861, 108, 208, 111
2023/07/10 19:21:17.997, 118, 205, 105
2023/07/10 19:21:19.117, 108, 205, 109
2023/07/10 19:21:20.252, 104, 208, 105
2023/07/10 19:21:21.389, 108, 210, 111
2023/07/10 19:21:22.509, 109, 206, 106
2023/07/10 19:21:23.644, 111, 206, 108
2023/07/10 19:21:24.781, 111, 206, 108
2023/07/10 19:21:25.901, 111, 214, 106
2023/07/10 19:21:27.036, 108, 206, 108
2023/07/10 19:21:28.173, 114, 210, 110
2023/07/10 19:21:29.292, 106, 204, 103
2023/07/10 19:21:30.428, 107, 203, 106
2023/07/10 19:21:31.564, 118, 223, 113
2023/07/10 19:21:32.684, 112, 202, 108
2023/07/10 19:21:33.820, 109, 222, 104
2023/07/10 19:21:34.940, 106, 202, 111
2023/07/10 19:21:36.075, 108, 211, 109
2023/07/10 19:21:37.212, 110, 212, 108
2023/07/10 19:21:38.332, 108, 205, 107
2023/07/10 19:21:39.468, 110, 204, 107
2023/07/10 19:21:40.604, 125, 205, 108
2023/07/10 19:21:41.724, 112, 208, 108
2023/07/10 19:21:42.859, 112, 209, 112
2023/07/10 19:21:43.995, 110, 207, 110
2023/07/10 19:21:45.115, 107, 207, 108
2023/07/10 19:21:46.251, 109, 208, 108
2023/07/10 19:21:47.387, 112, 205, 112
2023/07/10 19:21:48.507, 111, 209, 107
2023/07/10 19:21:49.643, 107, 211, 105
2023/07/10 19:21:50.779, 111, 208, 108
2023/07/10 19:21:51.899, 110, 212, 109
2023/07/10 19:21:53.035, 109, 206, 104
2023/07/10 19:21:54.171, 109, 208, 108
2023/07/10 19:21:55.291, 115, 210, 107
2023/07/10 19:21:56.426, 109, 209, 103
2023/07/10 19:21:57.563, 108, 205, 107
2023/07/10 19:21:58.683, 108, 203, 110
2023/07/10 19:21:59.818, 112, 205, 114
2023/07/10 19:22:00.954, 113, 210, 114
2023/07/10 19:22:02.074, 112, 209, 106
2023/07/10 19:22:03.210, 106, 202, 108
2023/07/10 19:22:04.346, 113, 206, 109
2023/07/10 19:22:05.466, 130, 207, 110
2023/07/10 19:22:06.602, 110, 210, 106
