time, beta470, beta532, beta650
2023/07/03 09:33:25.014, 97, 105, 70
2023/07/03 09:33:26.134, 93, 108, 76
2023/07/03 09:33:27.269, 94, 105, 69
2023/07/03 09:33:28.390, 99, 103, 67
2023/07/03 09:33:29.526, 101, 104, 74
2023/07/03 09:33:30.645, 94, 107, 66
2023/07/03 09:33:31.781, 93, 105, 73
2023/07/03 09:33:32.901, 96, 102, 64
2023/07/03 09:33:34.037, 96, 109, 69
2023/07/03 09:33:35.173, 95, 105, 66
2023/07/03 09:33:36.293, 97, 108, 71
2023/07/03 09:33:37.429, 94, 106, 71
2023/07/03 09:33:38.549, 93, 103, 70
2023/07/03 09:33:39.685, 93, 104, 70
2023/07/03 09:33:40.805, 102, 105, 74
2023/07/03 09:33:41.941, 97, 112, 67
2023/07/03 09:33:43.061, 95, 138, 72
2023/07/03 09:33:44.197, 95, 105, 66
2023/07/03 09:33:45.317, 95, 111, 68
2023/07/03 09:33:46.452, 101, 119, 67
2023/07/03 09:33:47.572, 113, 98, 81
2023/07/03 09:33:48.708, 94, 106, 69
2023/07/03 09:33:49.844, 94, 107, 63
2023/07/03 09:33:50.964, 98, 122, 66
2023/07/03 09:33:52.100, 94, 104, 67
2023/07/03 09:33:53.220, 99, 105, 68
2023/07/03 09:33:54.356, 95, 106, 69
2023/07/03 09:33:55.476, 93, 113, 69
2023/07/03 09:33:56.612, 94, 102, 68
2023/07/03 09:33:57.732, 89, 111, 71
2023/07/03 09:33:58.868, 94, 104, 72
2023/07/03 09:33:59.988, 99, 126, 67
2023/07/03 09:34:01.124, 95, 108, 74
2023/07/03 09:34:02.243, 95, 106, 67
2023/07/03 09:34:03.380, 89, 133, 69
2023/07/03 09:34:04.515, 94, 104, 70
2023/07/03 09:34:05.635, 95, 105, 66
2023/07/03 09:34:06.772, 100, 109, 69
2023/07/03 09:34:07.891, 98, 106, 68
2023/07/03 09:34:09.027, 97, 112, 66
2023/07/03 09:34:10.147, 98, 129, 68
2023/07/03 09:34:11.283, 97, 109, 66
2023/07/03 09:34:12.403, 94, 108, 72
2023/07/03 09:34:13.539, 96, 107, 67
2023/07/03 09:34:14.659, 98, 103, 65
2023/07/03 09:34:15.795, 101, 109, 67
2023/07/03 09:34:16.931, 95, 107, 70
2023/07/03 09:34:18.051, 94, 104, 72
2023/07/03 09:34:19.187, 93, 109, 74
2023/07/03 09:34:20.306, 98, 110, 72
2023/07/03 09:34:21.442, 93, 105, 72
2023/07/03 09:34:22.562, 95, 102, 70
2023/07/03 09:34:23.698, 96, 110, 68
2023/07/03 09:34:24.818, 92, 110, 70
2023/07/03 09:34:25.954, 95, 101, 69
2023/07/03 09:34:27.074, 93, 104, 89
2023/07/03 09:34:28.210, 104, 111, 78
2023/07/03 09:34:29.330, 93, 105, 70
2023/07/03 09:34:30.466, 94, 105, 66
2023/07/03 09:34:31.586, 94, 107, 67
2023/07/03 09:34:32.722, 93, 102, 84
2023/07/03 09:34:33.858, 101, 108, 73
2023/07/03 09:34:34.978, 99, 105, 69
2023/07/03 09:34:36.114, 94, 109, 70
2023/07/03 09:34:37.234, 95, 107, 69
2023/07/03 09:34:38.369, 93, 101, 67
2023/07/03 09:34:39.489, 95, 104, 70
2023/07/03 09:34:40.625, 98, 127, 73
2023/07/03 09:34:41.745, 93, 109, 72
2023/07/03 09:34:42.881, 94, 106, 66
2023/07/03 09:34:44.001, 99, 107, 71
2023/07/03 09:34:45.137, 94, 106, 69
2023/07/03 09:34:46.257, 90, 105, 68
2023/07/03 09:34:47.393, 97, 104, 70
2023/07/03 09:34:48.513, 96, 108, 74
2023/07/03 09:34:49.649, 99, 115, 70
2023/07/03 09:34:50.785, 95, 108, 66
2023/07/03 09:34:51.905, 115, 108, 70
2023/07/03 09:34:53.041, 96, 108, 78
2023/07/03 09:34:54.160, 97, 108, 67
2023/07/03 09:34:55.296, 106, 107, 68
2023/07/03 09:34:56.416, 95, 111, 67
2023/07/03 09:34:57.552, 94, 106, 68
2023/07/03 09:34:58.672, 95, 108, 72
2023/07/03 09:34:59.808, 94, 110, 65
2023/07/03 09:35:00.928, 92, 110, 71
2023/07/03 09:35:02.064, 100, 114, 69
2023/07/03 09:35:03.200, 92, 107, 75
2023/07/03 09:35:04.320, 90, 114, 76
2023/07/03 09:35:05.456, 98, 118, 66
2023/07/03 09:35:06.576, 97, 108, 72
2023/07/03 09:35:07.712, 94, 119, 71
2023/07/03 09:35:08.831, 102, 105, 95
2023/07/03 09:35:09.968, 93, 101, 65
2023/07/03 09:35:11.087, 94, 106, 71
2023/07/03 09:35:12.223, 92, 109, 76
2023/07/03 09:35:13.359, 107, 110, 70
2023/07/03 09:35:14.479, 95, 109, 88
2023/07/03 09:35:15.615, 94, 106, 66
2023/07/03 09:35:16.735, 96, 106, 69
2023/07/03 09:35:17.871, 93, 108, 66
2023/07/03 09:35:18.991, 99, 110, 69
2023/07/03 09:35:20.126, 93, 111, 67
2023/07/03 09:35:21.247, 94, 104, 70
2023/07/03 09:35:22.383, 97, 166, 69
2023/07/03 09:35:23.503, 103, 107, 69
2023/07/03 09:35:24.639, 93, 107, 72
2023/07/03 09:35:25.759, 95, 106, 68
2023/07/03 09:35:26.894, 95, 106, 71
2023/07/03 09:35:28.031, 95, 108, 70
2023/07/03 09:35:29.151, 97, 104, 73
2023/07/03 09:35:30.286, 95, 105, 64
2023/07/03 09:35:31.406, 93, 104, 64
2023/07/03 09:35:32.541, 94, 108, 65
2023/07/03 09:35:33.662, 93, 104, 66
2023/07/03 09:35:34.798, 97, 107, 69
2023/07/03 09:35:35.918, 94, 107, 67
2023/07/03 09:35:37.054, 94, 113, 69
2023/07/03 09:35:38.174, 95, 118, 69
2023/07/03 09:35:39.310, 95, 110, 67
2023/07/03 09:35:40.430, 96, 110, 70
2023/07/03 09:35:41.566, 95, 109, 65
2023/07/03 09:35:42.686, 95, 112, 68
2023/07/03 09:35:43.821, 96, 105, 68
2023/07/03 09:35:44.941, 97, 103, 66
2023/07/03 09:35:46.077, 94, 106, 73
2023/07/03 09:35:47.213, 93, 102, 71
2023/07/03 09:35:48.333, 96, 107, 70
2023/07/03 09:35:49.469, 96, 106, 95
2023/07/03 09:35:50.589, 95, 103, 67
2023/07/03 09:35:51.725, 95, 103, 70
2023/07/03 09:35:52.844, 113, 101, 65
2023/07/03 09:35:53.981, 94, 108, 66
2023/07/03 09:35:55.101, 95, 101, 69
2023/07/03 09:35:56.237, 94, 108, 69
2023/07/03 09:35:57.356, 92, 105, 72
2023/07/03 09:35:58.493, 94, 103, 65
2023/07/03 09:35:59.613, 98, 104, 69
2023/07/03 09:36:00.749, 93, 106, 72
2023/07/03 09:36:01.884, 95, 107, 69
2023/07/03 09:36:03.005, 94, 105, 67
2023/07/03 09:36:04.140, 89, 109, 66
2023/07/03 09:36:05.260, 91, 108, 69
2023/07/03 09:36:06.396, 107, 105, 66
2023/07/03 09:36:07.516, 91, 110, 67
2023/07/03 09:36:08.652, 90, 106, 70
2023/07/03 09:36:09.772, 97, 109, 67
2023/07/03 09:36:10.908, 101, 107, 70
2023/07/03 09:36:12.044, 101, 104, 73
2023/07/03 09:36:13.164, 100, 173, 71
2023/07/03 09:36:14.300, 96, 107, 63
2023/07/03 09:36:15.420, 105, 104, 67
2023/07/03 09:36:16.556, 92, 106, 68
2023/07/03 09:36:17.676, 94, 110, 67
2023/07/03 09:36:18.812, 94, 109, 67
2023/07/03 09:36:19.932, 92, 104, 71
2023/07/03 09:36:21.067, 94, 112, 66
2023/07/03 09:36:22.187, 94, 100, 71
2023/07/03 09:36:23.323, 91, 121, 69
2023/07/03 09:36:24.459, 95, 107, 70
2023/07/03 09:36:25.579, 95, 104, 67
2023/07/03 09:36:26.715, 94, 111, 63
2023/07/03 09:36:27.835, 93, 108, 72
2023/07/03 09:36:28.971, 101, 105, 76
2023/07/03 09:36:30.091, 94, 108, 70
2023/07/03 09:36:31.227, 94, 106, 72
2023/07/03 09:36:32.347, 92, 113, 69
2023/07/03 09:36:33.483, 94, 111, 67
2023/07/03 09:36:34.603, 98, 110, 68
2023/07/03 09:36:35.739, 96, 108, 71
2023/07/03 09:36:36.858, 97, 109, 62
2023/07/03 09:36:37.994, 94, 109, 68
2023/07/03 09:36:39.114, 96, 110, 68
2023/07/03 09:36:40.250, 97, 105, 77
2023/07/03 09:36:41.370, 99, 105, 88
2023/07/03 09:36:42.506, 95, 107, 74
2023/07/03 09:36:43.642, 94, 107, 71
2023/07/03 09:36:44.762, 93, 108, 73
2023/07/03 09:36:45.898, 90, 105, 72
2023/07/03 09:36:47.018, 95, 113, 78
2023/07/03 09:36:48.154, 97, 107, 72
2023/07/03 09:36:49.274, 100, 123, 67
2023/07/03 09:36:50.410, 95, 110, 72
2023/07/03 09:36:51.529, 93, 108, 68
2023/07/03 09:36:52.666, 96, 105, 73
2023/07/03 09:36:53.785, 92, 103, 68
2023/07/03 09:36:54.921, 91, 109, 72
2023/07/03 09:36:56.057, 96, 104, 66
2023/07/03 09:36:57.177, 96, 112, 71
2023/07/03 09:36:58.313, 94, 109, 74
2023/07/03 09:36:59.433, 95, 109, 74
2023/07/03 09:37:00.569, 97, 136, 67
2023/07/03 09:37:01.689, 94, 107, 65
2023/07/03 09:37:02.825, 94, 122, 65
2023/07/03 09:37:03.945, 93, 107, 66
2023/07/03 09:37:05.081, 96, 105, 68
2023/07/03 09:37:06.201, 96, 102, 70
2023/07/03 09:37:07.337, 92, 122, 66
2023/07/03 09:37:08.457, 95, 106, 68
2023/07/03 09:37:09.592, 98, 108, 71
2023/07/03 09:37:10.713, 91, 108, 71
2023/07/03 09:37:11.848, 96, 105, 69
2023/07/03 09:37:12.984, 92, 137, 69
2023/07/03 09:37:14.104, 92, 106, 71
2023/07/03 09:37:15.240, 96, 106, 73
2023/07/03 09:37:16.360, 98, 118, 66
2023/07/03 09:37:17.496, 96, 104, 70
2023/07/03 09:37:18.616, 95, 112, 68
2023/07/03 09:37:19.752, 95, 112, 69
2023/07/03 09:37:20.872, 93, 105, 69
2023/07/03 09:37:22.008, 95, 105, 67
2023/07/03 09:37:23.128, 95, 103, 66
2023/07/03 09:37:24.264, 93, 102, 69
2023/07/03 09:37:25.384, 97, 112, 68
2023/07/03 09:37:26.520, 95, 103, 70
2023/07/03 09:37:27.655, 94, 106, 71
2023/07/03 09:37:28.775, 92, 107, 70
2023/07/03 09:37:29.911, 92, 105, 69
2023/07/03 09:37:31.031, 97, 105, 71
2023/07/03 09:37:32.167, 96, 104, 72
2023/07/03 09:37:33.286, 96, 109, 71
2023/07/03 09:37:34.423, 96, 110, 68
2023/07/03 09:37:35.543, 94, 104, 68
2023/07/03 09:37:36.679, 93, 106, 70
2023/07/03 09:37:37.799, 97, 104, 69
2023/07/03 09:37:38.935, 107, 111, 68
2023/07/03 09:37:40.055, 105, 109, 71
2023/07/03 09:37:41.191, 96, 105, 65
2023/07/03 09:37:42.311, 93, 105, 67
2023/07/03 09:37:43.447, 96, 109, 68
2023/07/03 09:37:44.583, 92, 112, 68
2023/07/03 09:37:45.702, 97, 105, 71
2023/07/03 09:37:46.838, 92, 110, 68
2023/07/03 09:37:47.958, 100, 109, 81
2023/07/03 09:37:49.094, 95, 114, 75
2023/07/03 09:37:50.214, 95, 103, 73
2023/07/03 09:37:51.350, 93, 111, 72
2023/07/03 09:37:52.470, 95, 110, 70
2023/07/03 09:37:53.606, 96, 111, 70
2023/07/03 09:37:54.726, 97, 122, 69
2023/07/03 09:37:55.862, 92, 105, 69
2023/07/03 09:37:56.997, 95, 106, 68
2023/07/03 09:37:58.118, 95, 113, 69
2023/07/03 09:37:59.254, 95, 105, 68
2023/07/03 09:38:00.374, 104, 103, 69
2023/07/03 09:38:01.510, 99, 108, 69
2023/07/03 09:38:02.629, 96, 105, 75
2023/07/03 09:38:03.765, 96, 104, 73
2023/07/03 09:38:04.885, 93, 108, 69
2023/07/03 09:38:06.021, 95, 106, 68
2023/07/03 09:38:07.141, 95, 114, 65
2023/07/03 09:38:08.277, 98, 106, 68
2023/07/03 09:38:09.397, 96, 107, 65
2023/07/03 09:38:10.533, 95, 114, 69
2023/07/03 09:38:11.669, 95, 114, 66
2023/07/03 09:38:12.789, 97, 110, 79
2023/07/03 09:38:13.925, 95, 105, 67
2023/07/03 09:38:15.045, 97, 109, 71
2023/07/03 09:38:16.181, 97, 108, 73
2023/07/03 09:38:17.301, 94, 102, 68
2023/07/03 09:38:18.437, 93, 107, 68
2023/07/03 09:38:19.556, 95, 104, 68
2023/07/03 09:38:20.692, 96, 105, 68
2023/07/03 09:38:21.812, 97, 104, 70
2023/07/03 09:38:22.948, 94, 108, 67
2023/07/03 09:38:24.068, 94, 104, 68
2023/07/03 09:38:25.204, 93, 102, 68
2023/07/03 09:38:26.340, 94, 105, 63
2023/07/03 09:38:27.460, 94, 107, 65
2023/07/03 09:38:28.596, 100, 109, 69
2023/07/03 09:38:29.716, 99, 103, 69
2023/07/03 09:38:30.852, 99, 110, 76
2023/07/03 09:38:31.972, 96, 106, 70
2023/07/03 09:38:33.108, 94, 105, 70
2023/07/03 09:38:34.227, 95, 105, 70
2023/07/03 09:38:35.363, 96, 104, 74
2023/07/03 09:38:36.483, 95, 107, 77
2023/07/03 09:38:37.619, 92, 109, 70
2023/07/03 09:38:38.739, 98, 102, 69
2023/07/03 09:38:39.875, 97, 103, 67
2023/07/03 09:38:40.995, 95, 105, 76
2023/07/03 09:38:42.131, 96, 106, 67
2023/07/03 09:38:43.251, 93, 106, 66
2023/07/03 09:38:44.387, 96, 112, 66
2023/07/03 09:38:45.523, 94, 113, 68
2023/07/03 09:38:46.643, 94, 103, 71
2023/07/03 09:38:47.779, 98, 104, 67
2023/07/03 09:38:48.899, 92, 110, 75
2023/07/03 09:38:50.035, 93, 107, 68
2023/07/03 09:38:51.155, 101, 107, 62
2023/07/03 09:38:52.291, 93, 105, 71
2023/07/03 09:38:53.410, 96, 107, 70
2023/07/03 09:38:54.546, 96, 102, 70
2023/07/03 09:38:55.666, 91, 108, 71
2023/07/03 09:38:56.802, 92, 107, 72
2023/07/03 09:38:57.922, 96, 107, 70
2023/07/03 09:38:59.058, 124, 110, 67
2023/07/03 09:39:00.194, 94, 103, 68
2023/07/03 09:39:01.314, 91, 106, 65
2023/07/03 09:39:02.450, 92, 106, 64
2023/07/03 09:39:03.570, 97, 107, 73
2023/07/03 09:39:04.706, 98, 120, 68
2023/07/03 09:39:05.826, 93, 106, 68
2023/07/03 09:39:06.962, 97, 144, 74
2023/07/03 09:39:08.082, 99, 106, 69
2023/07/03 09:39:09.218, 96, 113, 70
2023/07/03 09:39:10.337, 92, 111, 68
2023/07/03 09:39:11.473, 94, 110, 71
2023/07/03 09:39:12.593, 97, 106, 71
2023/07/03 09:39:13.729, 95, 103, 72
2023/07/03 09:39:14.866, 96, 115, 65
2023/07/03 09:39:15.985, 98, 101, 65
2023/07/03 09:39:17.121, 93, 111, 68
2023/07/03 09:39:18.241, 94, 109, 69
2023/07/03 09:39:19.377, 95, 103, 71
2023/07/03 09:39:20.497, 94, 106, 89
2023/07/03 09:39:21.633, 93, 111, 69
2023/07/03 09:39:22.753, 90, 106, 70
2023/07/03 09:39:23.889, 96, 107, 68
2023/07/03 09:39:25.009, 91, 103, 66
2023/07/03 09:39:26.145, 104, 103, 72
2023/07/03 09:39:27.280, 94, 106, 65
2023/07/03 09:39:28.400, 94, 107, 70
2023/07/03 09:39:29.536, 96, 109, 65
2023/07/03 09:39:30.656, 96, 107, 71
2023/07/03 09:39:31.792, 95, 113, 72
2023/07/03 09:39:32.912, 95, 105, 69
2023/07/03 09:39:34.048, 95, 107, 72
2023/07/03 09:39:35.168, 93, 117, 66
2023/07/03 09:39:36.304, 94, 109, 69
2023/07/03 09:39:37.424, 93, 109, 69
2023/07/03 09:39:38.560, 106, 121, 73
2023/07/03 09:39:39.679, 95, 125, 69
2023/07/03 09:39:40.815, 92, 103, 66
2023/07/03 09:39:41.936, 94, 107, 71
2023/07/03 09:39:43.071, 95, 287, 69
2023/07/03 09:39:44.192, 99, 107, 70
2023/07/03 09:39:45.328, 92, 106, 66
2023/07/03 09:39:46.463, 94, 109, 72
2023/07/03 09:39:47.584, 101, 104, 71
2023/07/03 09:39:48.719, 96, 107, 69
2023/07/03 09:39:49.839, 96, 112, 71
2023/07/03 09:39:50.975, 96, 111, 72
2023/07/03 09:39:52.095, 98, 101, 69
2023/07/03 09:39:53.231, 95, 119, 67
2023/07/03 09:39:54.351, 92, 107, 68
2023/07/03 09:39:55.486, 95, 110, 67
2023/07/03 09:39:56.607, 95, 106, 69
2023/07/03 09:39:57.743, 96, 109, 68
2023/07/03 09:39:58.863, 90, 105, 68
2023/07/03 09:39:59.998, 94, 110, 71
2023/07/03 09:40:01.135, 93, 108, 69
2023/07/03 09:40:02.254, 96, 104, 68
2023/07/03 09:40:03.390, 99, 109, 67
2023/07/03 09:40:04.510, 98, 111, 65
2023/07/03 09:40:05.646, 96, 113, 66
2023/07/03 09:40:06.766, 94, 103, 66
2023/07/03 09:40:07.902, 91, 109, 70
2023/07/03 09:40:09.021, 94, 107, 68
2023/07/03 09:40:10.158, 91, 108, 66
2023/07/03 09:40:11.278, 97, 106, 69
2023/07/03 09:40:12.414, 98, 104, 66
2023/07/03 09:40:13.533, 92, 111, 74
2023/07/03 09:40:14.670, 93, 107, 67
2023/07/03 09:40:15.806, 106, 120, 70
2023/07/03 09:40:16.925, 96, 105, 72
2023/07/03 09:40:18.061, 98, 109, 71
2023/07/03 09:40:19.181, 94, 105, 69
2023/07/03 09:40:20.317, 96, 114, 76
2023/07/03 09:40:21.437, 94, 106, 72
2023/07/03 09:40:22.573, 91, 105, 78
2023/07/03 09:40:23.693, 94, 108, 70
2023/07/03 09:40:24.829, 104, 140, 67
2023/07/03 09:40:25.949, 92, 107, 69
2023/07/03 09:40:27.085, 96, 110, 74
2023/07/03 09:40:28.221, 93, 116, 67
2023/07/03 09:40:29.341, 100, 116, 66
2023/07/03 09:40:30.477, 93, 110, 71
2023/07/03 09:40:31.597, 96, 121, 67
2023/07/03 09:40:32.733, 97, 108, 71
2023/07/03 09:40:33.853, 97, 106, 72
2023/07/03 09:40:34.988, 93, 109, 63
2023/07/03 09:40:36.108, 91, 107, 70
2023/07/03 09:40:37.244, 97, 108, 67
2023/07/03 09:40:38.364, 95, 110, 67
2023/07/03 09:40:39.500, 93, 112, 71
2023/07/03 09:40:40.620, 93, 111, 68
2023/07/03 09:40:41.756, 93, 104, 68
2023/07/03 09:40:42.876, 92, 104, 70
2023/07/03 09:40:44.012, 94, 106, 70
2023/07/03 09:40:45.132, 99, 106, 70
2023/07/03 09:40:46.268, 96, 131, 69
2023/07/03 09:40:47.404, 112, 105, 69
2023/07/03 09:40:48.523, 97, 102, 67
2023/07/03 09:40:49.659, 92, 107, 68
2023/07/03 09:40:50.779, 95, 109, 111
2023/07/03 09:40:51.916, 94, 109, 70
2023/07/03 09:40:53.035, 94, 105, 76
2023/07/03 09:40:54.171, 95, 107, 73
2023/07/03 09:40:55.291, 97, 106, 65
2023/07/03 09:40:56.427, 94, 107, 66
2023/07/03 09:40:57.563, 182, 105, 71
2023/07/03 09:40:58.683, 93, 112, 70
2023/07/03 09:40:59.819, 97, 106, 71
2023/07/03 09:41:00.939, 93, 107, 198
2023/07/03 09:41:02.075, 98, 106, 70
2023/07/03 09:41:03.195, 98, 110, 73
2023/07/03 09:41:04.331, 98, 147, 72
2023/07/03 09:41:05.451, 94, 111, 86
2023/07/03 09:41:06.586, 95, 110, 82
2023/07/03 09:41:07.706, 94, 107, 69
2023/07/03 09:41:08.843, 97, 106, 71
2023/07/03 09:41:09.962, 92, 114, 72
2023/07/03 09:41:11.098, 98, 107, 68
2023/07/03 09:41:12.234, 100, 104, 65
2023/07/03 09:41:13.354, 93, 106, 65
2023/07/03 09:41:14.490, 93, 102, 77
2023/07/03 09:41:15.610, 96, 106, 69
2023/07/03 09:41:16.746, 96, 110, 67
2023/07/03 09:41:17.866, 94, 113, 68
2023/07/03 09:41:19.002, 95, 110, 68
2023/07/03 09:41:20.122, 95, 109, 72
2023/07/03 09:41:21.258, 94, 104, 67
2023/07/03 09:41:22.378, 94, 112, 72
2023/07/03 09:41:23.514, 95, 104, 70
2023/07/03 09:41:24.633, 94, 115, 70
2023/07/03 09:41:25.770, 95, 108, 70
2023/07/03 09:41:26.906, 100, 107, 67
2023/07/03 09:41:28.025, 115, 103, 72
2023/07/03 09:41:29.161, 99, 105, 67
2023/07/03 09:41:30.280, 93, 106, 68
2023/07/03 09:41:31.417, 96, 108, 70
2023/07/03 09:41:32.537, 93, 108, 69
2023/07/03 09:41:33.673, 96, 105, 77
2023/07/03 09:41:34.793, 90, 118, 73
2023/07/03 09:41:35.929, 94, 121, 72
2023/07/03 09:41:37.049, 93, 107, 69
2023/07/03 09:41:38.185, 96, 105, 72
2023/07/03 09:41:39.305, 99, 110, 70
2023/07/03 09:41:40.441, 94, 105, 73
2023/07/03 09:41:41.577, 94, 116, 71
2023/07/03 09:41:42.697, 94, 105, 70
2023/07/03 09:41:43.832, 96, 107, 75
2023/07/03 09:41:44.952, 93, 111, 68
2023/07/03 09:41:46.088, 94, 107, 69
2023/07/03 09:41:47.208, 98, 104, 65
2023/07/03 09:41:48.344, 94, 104, 67
2023/07/03 09:41:49.464, 94, 119, 67
2023/07/03 09:41:50.600, 96, 107, 67
2023/07/03 09:41:51.720, 96, 115, 89
2023/07/03 09:41:52.856, 100, 108, 70
2023/07/03 09:41:53.976, 96, 102, 70
2023/07/03 09:41:55.112, 92, 106, 70
2023/07/03 09:41:56.248, 96, 104, 69
2023/07/03 09:41:57.368, 98, 104, 70
2023/07/03 09:41:58.504, 95, 102, 70
2023/07/03 09:41:59.624, 112, 105, 69
2023/07/03 09:42:00.760, 96, 103, 80
2023/07/03 09:42:01.879, 93, 109, 74
2023/07/03 09:42:03.015, 93, 106, 72
2023/07/03 09:42:04.135, 92, 109, 69
2023/07/03 09:42:05.271, 96, 140, 67
2023/07/03 09:42:06.391, 95, 104, 66
2023/07/03 09:42:07.526, 97, 118, 69
2023/07/03 09:42:08.648, 96, 106, 63
2023/07/03 09:42:09.783, 95, 105, 68
2023/07/03 09:42:10.919, 99, 102, 71
2023/07/03 09:42:12.039, 92, 115, 65
2023/07/03 09:42:13.175, 92, 105, 75
2023/07/03 09:42:14.295, 96, 108, 68
2023/07/03 09:42:15.431, 99, 107, 73
2023/07/03 09:42:16.551, 94, 105, 81
2023/07/03 09:42:17.686, 109, 107, 67
2023/07/03 09:42:18.806, 96, 103, 73
2023/07/03 09:42:19.942, 94, 106, 68
2023/07/03 09:42:21.062, 94, 106, 66
2023/07/03 09:42:22.198, 98, 108, 69
2023/07/03 09:42:23.334, 94, 109, 72
2023/07/03 09:42:24.454, 95, 104, 71
2023/07/03 09:42:25.590, 95, 104, 69
2023/07/03 09:42:26.710, 99, 107, 71
2023/07/03 09:42:27.846, 94, 108, 67
2023/07/03 09:42:28.966, 92, 107, 75
2023/07/03 09:42:30.102, 94, 105, 68
2023/07/03 09:42:31.222, 92, 110, 73
2023/07/03 09:42:32.357, 97, 105, 68
2023/07/03 09:42:33.478, 96, 112, 73
2023/07/03 09:42:34.614, 97, 102, 71
2023/07/03 09:42:35.733, 93, 106, 78
2023/07/03 09:42:36.869, 104, 114, 71
2023/07/03 09:42:37.989, 95, 106, 72
2023/07/03 09:42:39.125, 99, 103, 70
2023/07/03 09:42:40.245, 92, 120, 66
2023/07/03 09:42:41.381, 105, 109, 72
2023/07/03 09:42:42.517, 96, 112, 69
2023/07/03 09:42:43.637, 95, 110, 67
2023/07/03 09:42:44.773, 94, 105, 93
2023/07/03 09:42:45.893, 97, 103, 74
2023/07/03 09:42:47.029, 93, 109, 69
2023/07/03 09:42:48.149, 96, 103, 72
2023/07/03 09:42:49.285, 93, 106, 71
2023/07/03 09:42:50.405, 94, 103, 68
2023/07/03 09:42:51.540, 93, 206, 70
2023/07/03 09:42:52.660, 94, 108, 71
2023/07/03 09:42:53.796, 92, 105, 67
2023/07/03 09:42:54.916, 94, 109, 69
2023/07/03 09:42:56.052, 99, 112, 70
2023/07/03 09:42:57.188, 95, 113, 73
2023/07/03 09:42:58.308, 94, 106, 74
2023/07/03 09:42:59.444, 95, 106, 67
2023/07/03 09:43:00.564, 94, 120, 68
2023/07/03 09:43:01.699, 93, 106, 66
2023/07/03 09:43:02.819, 95, 104, 71
2023/07/03 09:43:03.956, 102, 103, 71
2023/07/03 09:43:05.075, 92, 105, 65
2023/07/03 09:43:06.212, 94, 110, 70
2023/07/03 09:43:07.332, 94, 106, 69
2023/07/03 09:43:08.468, 94, 106, 68
2023/07/03 09:43:09.587, 93, 106, 70
2023/07/03 09:43:10.724, 94, 108, 65
2023/07/03 09:43:11.859, 95, 116, 69
2023/07/03 09:43:12.979, 94, 106, 64
2023/07/03 09:43:14.115, 97, 111, 68
2023/07/03 09:43:15.235, 93, 105, 68
2023/07/03 09:43:16.371, 96, 109, 71
2023/07/03 09:43:17.491, 99, 114, 65
2023/07/03 09:43:18.627, 93, 123, 67
2023/07/03 09:43:19.747, 94, 106, 67
2023/07/03 09:43:20.883, 95, 105, 69
2023/07/03 09:43:22.003, 91, 115, 67
2023/07/03 09:43:23.139, 96, 111, 71
2023/07/03 09:43:24.259, 95, 109, 67
2023/07/03 09:43:25.394, 95, 108, 70
2023/07/03 09:43:26.530, 93, 103, 70
2023/07/03 09:43:27.650, 93, 104, 65
2023/07/03 09:43:28.786, 93, 102, 68
2023/07/03 09:43:29.906, 96, 126, 73
2023/07/03 09:43:31.042, 95, 122, 67
2023/07/03 09:43:32.162, 91, 108, 64
2023/07/03 09:43:33.298, 94, 108, 67
2023/07/03 09:43:34.418, 96, 102, 71
2023/07/03 09:43:35.554, 95, 108, 70
2023/07/03 09:43:36.674, 92, 108, 73
2023/07/03 09:43:37.810, 96, 108, 64
2023/07/03 09:43:38.930, 99, 164, 73
2023/07/03 09:43:40.066, 97, 102, 65
2023/07/03 09:43:41.185, 93, 105, 111
2023/07/03 09:43:42.322, 91, 110, 66
2023/07/03 09:43:43.441, 95, 108, 70
2023/07/03 09:43:44.577, 95, 108, 69
2023/07/03 09:43:45.713, 101, 104, 68
2023/07/03 09:43:46.833, 91, 116, 67
2023/07/03 09:43:47.969, 91, 107, 71
2023/07/03 09:43:49.090, 97, 103, 68
2023/07/03 09:43:50.225, 93, 104, 69
2023/07/03 09:43:51.345, 93, 108, 65
2023/07/03 09:43:52.481, 98, 106, 72
2023/07/03 09:43:53.601, 96, 105, 69
2023/07/03 09:43:54.737, 93, 104, 70
2023/07/03 09:43:55.857, 94, 104, 71
2023/07/03 09:43:56.993, 98, 109, 75
2023/07/03 09:43:58.129, 94, 106, 70
2023/07/03 09:43:59.248, 94, 109, 68
2023/07/03 09:44:00.384, 95, 131, 70
2023/07/03 09:44:01.505, 94, 105, 67
2023/07/03 09:44:02.640, 94, 101, 65
2023/07/03 09:44:03.760, 99, 121, 72
2023/07/03 09:44:04.896, 93, 110, 65
2023/07/03 09:44:06.016, 97, 107, 67
2023/07/03 09:44:07.152, 92, 107, 69
2023/07/03 09:44:08.272, 94, 114, 67
2023/07/03 09:44:09.408, 91, 110, 67
2023/07/03 09:44:10.527, 95, 113, 68
2023/07/03 09:44:11.664, 97, 106, 70
2023/07/03 09:44:12.800, 106, 109, 72
2023/07/03 09:44:13.920, 96, 106, 81
2023/07/03 09:44:15.056, 92, 102, 70
2023/07/03 09:44:16.175, 93, 104, 67
2023/07/03 09:44:17.311, 90, 105, 66
2023/07/03 09:44:18.431, 99, 107, 68
2023/07/03 09:44:19.567, 94, 108, 69
2023/07/03 09:44:20.687, 92, 108, 75
