time, beta470, beta532, beta650
2023/07/11 00:10:56.360, 105, 195, 99
2023/07/11 00:10:57.496, 107, 198, 101
2023/07/11 00:10:58.632, 108, 197, 97
2023/07/11 00:10:59.751, 107, 192, 103
2023/07/11 00:11:00.888, 105, 193, 96
2023/07/11 00:11:02.023, 110, 196, 97
2023/07/11 00:11:03.144, 107, 198, 98
2023/07/11 00:11:04.279, 109, 200, 102
2023/07/11 00:11:05.415, 110, 229, 104
2023/07/11 00:11:06.535, 111, 197, 96
2023/07/11 00:11:07.671, 106, 200, 103
2023/07/11 00:11:08.807, 110, 196, 101
2023/07/11 00:11:09.927, 108, 198, 101
2023/07/11 00:11:11.063, 106, 196, 99
2023/07/11 00:11:12.199, 108, 199, 97
2023/07/11 00:11:13.318, 107, 199, 98
2023/07/11 00:11:14.454, 109, 199, 101
2023/07/11 00:11:15.591, 108, 200, 103
2023/07/11 00:11:16.711, 110, 203, 97
2023/07/11 00:11:17.847, 111, 241, 102
2023/07/11 00:11:18.982, 110, 218, 100
2023/07/11 00:11:20.102, 109, 204, 101
2023/07/11 00:11:21.238, 109, 203, 111
2023/07/11 00:11:22.358, 105, 201, 97
2023/07/11 00:11:23.493, 107, 198, 98
2023/07/11 00:11:24.630, 109, 202, 101
2023/07/11 00:11:25.750, 108, 199, 96
2023/07/11 00:11:26.886, 109, 201, 102
2023/07/11 00:11:28.022, 112, 200, 101
2023/07/11 00:11:29.142, 109, 201, 99
2023/07/11 00:11:30.277, 112, 201, 100
2023/07/11 00:11:31.413, 109, 199, 99
2023/07/11 00:11:32.534, 109, 224, 97
2023/07/11 00:11:33.670, 111, 205, 101
2023/07/11 00:11:34.805, 109, 203, 97
2023/07/11 00:11:35.925, 113, 203, 99
2023/07/11 00:11:37.061, 109, 210, 98
2023/07/11 00:11:38.181, 111, 204, 101
2023/07/11 00:11:39.317, 111, 204, 102
2023/07/11 00:11:40.453, 107, 200, 97
2023/07/11 00:11:41.573, 110, 202, 101
2023/07/11 00:11:42.709, 114, 201, 100
2023/07/11 00:11:43.844, 110, 201, 99
2023/07/11 00:11:44.965, 114, 208, 97
2023/07/11 00:11:46.101, 113, 203, 102
2023/07/11 00:11:47.236, 112, 205, 101
2023/07/11 00:11:48.357, 112, 207, 98
2023/07/11 00:11:49.492, 112, 203, 99
2023/07/11 00:11:50.628, 109, 204, 100
2023/07/11 00:11:51.748, 109, 205, 107
2023/07/11 00:11:52.884, 111, 207, 102
2023/07/11 00:11:54.020, 110, 208, 103
2023/07/11 00:11:55.140, 109, 202, 110
2023/07/11 00:11:56.276, 112, 207, 116
2023/07/11 00:11:57.412, 109, 213, 112
2023/07/11 00:11:58.532, 111, 204, 106
2023/07/11 00:11:59.668, 110, 213, 108
2023/07/11 00:12:00.803, 111, 204, 98
2023/07/11 00:12:01.924, 112, 204, 100
2023/07/11 00:12:03.060, 113, 207, 98
2023/07/11 00:12:04.195, 114, 204, 99
2023/07/11 00:12:05.316, 107, 205, 102
2023/07/11 00:12:06.452, 112, 205, 101
2023/07/11 00:12:07.587, 115, 207, 100
2023/07/11 00:12:08.708, 110, 207, 104
2023/07/11 00:12:09.843, 110, 209, 104
2023/07/11 00:12:10.978, 110, 202, 108
2023/07/11 00:12:12.099, 111, 204, 102
2023/07/11 00:12:13.235, 114, 204, 101
2023/07/11 00:12:14.370, 113, 209, 103
2023/07/11 00:12:15.491, 113, 204, 106
2023/07/11 00:12:16.626, 112, 203, 101
2023/07/11 00:12:17.763, 114, 203, 104
2023/07/11 00:12:18.882, 110, 206, 103
2023/07/11 00:12:20.019, 109, 202, 112
2023/07/11 00:12:21.155, 109, 208, 103
2023/07/11 00:12:22.275, 112, 208, 100
2023/07/11 00:12:23.411, 111, 205, 109
2023/07/11 00:12:24.547, 114, 208, 103
2023/07/11 00:12:25.666, 113, 210, 100
2023/07/11 00:12:26.802, 110, 211, 102
2023/07/11 00:12:27.938, 117, 207, 100
2023/07/11 00:12:29.058, 110, 207, 101
2023/07/11 00:12:30.194, 113, 206, 103
2023/07/11 00:12:31.330, 113, 208, 102
2023/07/11 00:12:32.450, 110, 207, 103
2023/07/11 00:12:33.586, 112, 205, 103
2023/07/11 00:12:34.722, 114, 209, 98
2023/07/11 00:12:35.842, 114, 208, 101
2023/07/11 00:12:36.978, 110, 204, 104
2023/07/11 00:12:38.114, 113, 208, 100
2023/07/11 00:12:39.233, 111, 201, 101
2023/07/11 00:12:40.370, 112, 207, 103
2023/07/11 00:12:41.506, 115, 206, 101
2023/07/11 00:12:42.626, 113, 213, 105
2023/07/11 00:12:43.761, 112, 204, 105
2023/07/11 00:12:44.897, 112, 208, 104
2023/07/11 00:12:46.017, 112, 205, 103
2023/07/11 00:12:47.153, 110, 207, 101
2023/07/11 00:12:48.289, 112, 204, 106
2023/07/11 00:12:49.409, 111, 208, 103
2023/07/11 00:12:50.545, 111, 206, 103
2023/07/11 00:12:51.681, 113, 208, 102
2023/07/11 00:12:52.801, 116, 210, 107
2023/07/11 00:12:53.937, 113, 203, 99
2023/07/11 00:12:55.073, 121, 206, 100
2023/07/11 00:12:56.193, 138, 208, 107
2023/07/11 00:12:57.329, 114, 210, 104
2023/07/11 00:12:58.464, 114, 208, 105
2023/07/11 00:12:59.584, 115, 210, 101
2023/07/11 00:13:00.721, 114, 206, 102
2023/07/11 00:13:01.856, 112, 207, 104
2023/07/11 00:13:02.976, 114, 205, 102
2023/07/11 00:13:04.112, 114, 208, 103
2023/07/11 00:13:05.248, 117, 208, 99
2023/07/11 00:13:06.368, 114, 203, 104
2023/07/11 00:13:07.504, 112, 205, 103
2023/07/11 00:13:08.640, 109, 207, 102
2023/07/11 00:13:09.760, 112, 210, 100
2023/07/11 00:13:10.896, 115, 211, 106
2023/07/11 00:13:12.032, 114, 207, 104
2023/07/11 00:13:13.152, 111, 206, 103
2023/07/11 00:13:14.287, 113, 206, 99
2023/07/11 00:13:15.424, 109, 217, 105
2023/07/11 00:13:16.544, 110, 207, 104
2023/07/11 00:13:17.679, 117, 207, 101
2023/07/11 00:13:18.815, 117, 213, 104
2023/07/11 00:13:19.935, 115, 205, 105
2023/07/11 00:13:21.071, 112, 209, 101
2023/07/11 00:13:22.207, 114, 211, 114
2023/07/11 00:13:23.327, 114, 206, 105
2023/07/11 00:13:24.463, 113, 207, 103
2023/07/11 00:13:25.599, 112, 210, 104
2023/07/11 00:13:26.719, 114, 210, 102
2023/07/11 00:13:27.855, 114, 209, 99
2023/07/11 00:13:28.991, 111, 207, 105
2023/07/11 00:13:30.111, 112, 210, 104
2023/07/11 00:13:31.246, 114, 214, 101
2023/07/11 00:13:32.382, 112, 211, 104
2023/07/11 00:13:33.502, 109, 207, 100
2023/07/11 00:13:34.638, 113, 205, 102
2023/07/11 00:13:35.774, 114, 208, 103
2023/07/11 00:13:36.894, 112, 214, 102
2023/07/11 00:13:38.030, 116, 209, 103
2023/07/11 00:13:39.166, 112, 207, 105
2023/07/11 00:13:40.286, 114, 207, 106
2023/07/11 00:13:41.422, 115, 212, 104
2023/07/11 00:13:42.558, 114, 210, 111
2023/07/11 00:13:43.678, 113, 208, 107
2023/07/11 00:13:44.814, 115, 211, 103
2023/07/11 00:13:45.950, 112, 208, 106
2023/07/11 00:13:47.070, 116, 211, 102
2023/07/11 00:13:48.206, 113, 215, 101
2023/07/11 00:13:49.341, 114, 209, 107
2023/07/11 00:13:50.461, 113, 207, 105
2023/07/11 00:13:51.597, 115, 207, 100
2023/07/11 00:13:52.733, 113, 208, 103
2023/07/11 00:13:53.853, 115, 208, 103
2023/07/11 00:13:54.989, 115, 209, 108
2023/07/11 00:13:56.125, 116, 205, 102
2023/07/11 00:13:57.245, 116, 207, 104
2023/07/11 00:13:58.381, 113, 206, 105
2023/07/11 00:13:59.517, 112, 208, 102
2023/07/11 00:14:00.637, 113, 209, 102
2023/07/11 00:14:01.772, 114, 207, 106
2023/07/11 00:14:02.908, 113, 213, 100
2023/07/11 00:14:04.029, 110, 206, 106
2023/07/11 00:14:05.165, 112, 211, 105
2023/07/11 00:14:06.301, 114, 210, 102
2023/07/11 00:14:07.421, 114, 205, 100
2023/07/11 00:14:08.556, 116, 209, 107
2023/07/11 00:14:09.692, 112, 206, 103
2023/07/11 00:14:10.812, 114, 214, 104
2023/07/11 00:14:11.948, 113, 208, 102
2023/07/11 00:14:13.084, 114, 211, 102
2023/07/11 00:14:14.204, 114, 206, 101
2023/07/11 00:14:15.340, 112, 207, 103
2023/07/11 00:14:16.476, 114, 207, 113
2023/07/11 00:14:17.612, 115, 206, 106
2023/07/11 00:14:18.732, 112, 209, 105
2023/07/11 00:14:19.868, 116, 211, 103
2023/07/11 00:14:21.004, 115, 213, 103
2023/07/11 00:14:22.124, 114, 212, 103
2023/07/11 00:14:23.260, 114, 208, 102
2023/07/11 00:14:24.395, 113, 211, 101
2023/07/11 00:14:25.515, 112, 206, 106
2023/07/11 00:14:26.651, 115, 207, 107
2023/07/11 00:14:27.787, 114, 209, 102
2023/07/11 00:14:28.907, 114, 207, 105
2023/07/11 00:14:30.043, 115, 206, 104
2023/07/11 00:14:31.163, 111, 211, 106
2023/07/11 00:14:32.299, 113, 208, 105
2023/07/11 00:14:33.435, 114, 209, 109
2023/07/11 00:14:34.555, 120, 207, 108
2023/07/11 00:14:35.691, 116, 209, 114
2023/07/11 00:14:36.827, 113, 209, 107
2023/07/11 00:14:37.947, 112, 209, 104
2023/07/11 00:14:39.083, 115, 205, 107
2023/07/11 00:14:40.219, 114, 210, 102
2023/07/11 00:14:41.339, 118, 219, 104
2023/07/11 00:14:42.474, 113, 212, 102
2023/07/11 00:14:43.610, 127, 211, 105
2023/07/11 00:14:44.730, 113, 212, 101
2023/07/11 00:14:45.866, 112, 208, 103
2023/07/11 00:14:46.986, 119, 213, 105
2023/07/11 00:14:48.122, 115, 213, 103
2023/07/11 00:14:49.258, 113, 209, 104
2023/07/11 00:14:50.378, 115, 208, 102
2023/07/11 00:14:51.514, 114, 210, 105
2023/07/11 00:14:52.649, 113, 207, 104
2023/07/11 00:14:53.770, 115, 208, 103
2023/07/11 00:14:54.905, 114, 209, 103
2023/07/11 00:14:56.042, 118, 210, 102
2023/07/11 00:14:57.161, 115, 209, 104
2023/07/11 00:14:58.298, 110, 209, 115
2023/07/11 00:14:59.433, 111, 211, 101
2023/07/11 00:15:00.553, 113, 209, 100
2023/07/11 00:15:01.689, 113, 203, 102
2023/07/11 00:15:02.825, 129, 204, 106
2023/07/11 00:15:03.945, 119, 208, 106
2023/07/11 00:15:05.081, 113, 208, 102
2023/07/11 00:15:06.201, 112, 205, 102
2023/07/11 00:15:07.336, 114, 208, 107
2023/07/11 00:15:08.473, 115, 202, 107
2023/07/11 00:15:09.592, 118, 209, 104
2023/07/11 00:15:10.728, 115, 210, 106
2023/07/11 00:15:11.865, 116, 207, 100
2023/07/11 00:15:12.985, 115, 207, 103
2023/07/11 00:15:14.120, 118, 209, 105
2023/07/11 00:15:15.256, 118, 206, 104
2023/07/11 00:15:16.376, 119, 206, 101
2023/07/11 00:15:17.512, 113, 206, 106
2023/07/11 00:15:18.648, 116, 207, 105
2023/07/11 00:15:19.768, 115, 210, 105
2023/07/11 00:15:20.904, 116, 215, 101
2023/07/11 00:15:22.024, 119, 213, 102
2023/07/11 00:15:23.160, 116, 211, 104
2023/07/11 00:15:24.296, 120, 208, 102
2023/07/11 00:15:25.416, 119, 206, 110
2023/07/11 00:15:26.552, 114, 207, 103
2023/07/11 00:15:27.688, 117, 206, 101
2023/07/11 00:15:28.808, 115, 212, 104
2023/07/11 00:15:29.944, 115, 208, 104
2023/07/11 00:15:31.080, 116, 208, 101
2023/07/11 00:15:32.199, 114, 204, 104
2023/07/11 00:15:33.335, 117, 207, 104
2023/07/11 00:15:34.470, 112, 206, 107
2023/07/11 00:15:35.591, 115, 208, 104
2023/07/11 00:15:36.727, 112, 205, 107
2023/07/11 00:15:37.848, 114, 208, 101
2023/07/11 00:15:38.983, 116, 207, 103
2023/07/11 00:15:40.119, 116, 207, 103
2023/07/11 00:15:41.239, 116, 207, 105
2023/07/11 00:15:42.375, 116, 208, 104
2023/07/11 00:15:43.511, 116, 208, 101
2023/07/11 00:15:44.631, 114, 212, 106
2023/07/11 00:15:45.767, 117, 206, 102
2023/07/11 00:15:46.903, 115, 204, 101
2023/07/11 00:15:48.022, 114, 207, 104
2023/07/11 00:15:49.159, 116, 208, 103
2023/07/11 00:15:50.294, 117, 209, 101
2023/07/11 00:15:51.414, 116, 207, 102
2023/07/11 00:15:52.550, 118, 209, 106
2023/07/11 00:15:53.686, 114, 206, 102
2023/07/11 00:15:54.806, 113, 212, 104
2023/07/11 00:15:55.942, 112, 209, 101
2023/07/11 00:15:57.078, 113, 207, 101
2023/07/11 00:15:58.198, 111, 209, 106
2023/07/11 00:15:59.334, 114, 207, 101
2023/07/11 00:16:00.469, 109, 206, 100
2023/07/11 00:16:01.590, 113, 212, 102
2023/07/11 00:16:02.726, 114, 205, 103
2023/07/11 00:16:03.862, 112, 207, 108
2023/07/11 00:16:04.981, 114, 209, 106
2023/07/11 00:16:06.117, 115, 209, 103
2023/07/11 00:16:07.253, 117, 208, 102
2023/07/11 00:16:08.373, 112, 213, 102
2023/07/11 00:16:09.510, 114, 211, 102
2023/07/11 00:16:10.645, 114, 209, 102
2023/07/11 00:16:11.765, 110, 207, 105
2023/07/11 00:16:12.901, 112, 209, 105
2023/07/11 00:16:14.037, 113, 210, 106
2023/07/11 00:16:15.157, 112, 209, 104
2023/07/11 00:16:16.292, 114, 205, 105
2023/07/11 00:16:17.413, 113, 210, 107
2023/07/11 00:16:18.549, 117, 210, 105
2023/07/11 00:16:19.685, 116, 205, 104
2023/07/11 00:16:20.805, 112, 219, 104
2023/07/11 00:16:21.940, 113, 208, 103
2023/07/11 00:16:23.077, 114, 205, 106
2023/07/11 00:16:24.197, 126, 212, 104
2023/07/11 00:16:25.332, 117, 206, 104
2023/07/11 00:16:26.468, 115, 208, 107
2023/07/11 00:16:27.588, 115, 207, 104
2023/07/11 00:16:28.724, 112, 208, 104
2023/07/11 00:16:29.860, 116, 212, 105
2023/07/11 00:16:30.980, 122, 206, 103
2023/07/11 00:16:32.116, 114, 207, 103
2023/07/11 00:16:33.252, 113, 208, 102
2023/07/11 00:16:34.372, 112, 206, 101
2023/07/11 00:16:35.508, 112, 208, 105
2023/07/11 00:16:36.644, 112, 210, 104
2023/07/11 00:16:37.764, 114, 204, 106
2023/07/11 00:16:38.900, 113, 204, 105
2023/07/11 00:16:40.019, 116, 209, 103
2023/07/11 00:16:41.155, 110, 206, 106
2023/07/11 00:16:42.291, 111, 209, 100
2023/07/11 00:16:43.411, 112, 210, 105
2023/07/11 00:16:44.547, 110, 208, 105
2023/07/11 00:16:45.683, 111, 208, 108
2023/07/11 00:16:46.803, 112, 207, 110
2023/07/11 00:16:47.939, 114, 207, 112
2023/07/11 00:16:49.075, 111, 208, 103
2023/07/11 00:16:50.195, 112, 216, 118
2023/07/11 00:16:51.331, 110, 206, 103
2023/07/11 00:16:52.467, 112, 207, 106
2023/07/11 00:16:53.587, 114, 233, 108
2023/07/11 00:16:54.722, 113, 208, 106
2023/07/11 00:16:55.859, 117, 206, 104
2023/07/11 00:16:56.979, 111, 210, 106
2023/07/11 00:16:58.114, 113, 207, 111
2023/07/11 00:16:59.250, 113, 210, 105
2023/07/11 00:17:00.370, 147, 212, 104
2023/07/11 00:17:01.506, 113, 208, 104
2023/07/11 00:17:02.642, 112, 208, 106
2023/07/11 00:17:03.762, 112, 203, 104
2023/07/11 00:17:04.898, 111, 208, 101
2023/07/11 00:17:06.034, 116, 208, 103
2023/07/11 00:17:07.154, 111, 211, 101
2023/07/11 00:17:08.290, 110, 208, 99
2023/07/11 00:17:09.410, 112, 207, 99
2023/07/11 00:17:10.546, 110, 208, 104
2023/07/11 00:17:11.681, 115, 215, 103
2023/07/11 00:17:12.801, 115, 212, 106
2023/07/11 00:17:13.937, 115, 208, 106
2023/07/11 00:17:15.073, 114, 209, 107
2023/07/11 00:17:16.193, 111, 208, 103
2023/07/11 00:17:17.329, 116, 207, 104
2023/07/11 00:17:18.464, 111, 277, 102
2023/07/11 00:17:19.585, 113, 268, 104
2023/07/11 00:17:20.721, 113, 212, 104
2023/07/11 00:17:21.857, 112, 207, 102
2023/07/11 00:17:22.976, 114, 207, 107
2023/07/11 00:17:24.113, 112, 212, 104
2023/07/11 00:17:25.248, 112, 218, 101
2023/07/11 00:17:26.369, 116, 206, 101
2023/07/11 00:17:27.505, 113, 206, 103
2023/07/11 00:17:28.640, 113, 209, 104
2023/07/11 00:17:29.760, 131, 207, 101
2023/07/11 00:17:30.896, 112, 204, 102
2023/07/11 00:17:32.032, 112, 205, 101
2023/07/11 00:17:33.152, 111, 206, 102
2023/07/11 00:17:34.288, 111, 207, 102
2023/07/11 00:17:35.408, 113, 210, 99
2023/07/11 00:17:36.544, 114, 210, 104
2023/07/11 00:17:37.680, 111, 209, 102
2023/07/11 00:17:38.800, 115, 208, 103
2023/07/11 00:17:39.936, 113, 207, 98
2023/07/11 00:17:41.072, 113, 207, 103
2023/07/11 00:17:42.192, 114, 210, 100
2023/07/11 00:17:43.328, 111, 210, 101
2023/07/11 00:17:44.464, 113, 205, 101
2023/07/11 00:17:45.583, 113, 207, 101
2023/07/11 00:17:46.720, 111, 208, 101
2023/07/11 00:17:47.855, 114, 206, 102
2023/07/11 00:17:48.975, 113, 209, 102
2023/07/11 00:17:50.111, 112, 208, 107
2023/07/11 00:17:51.247, 113, 208, 101
2023/07/11 00:17:52.366, 116, 206, 110
2023/07/11 00:17:53.503, 109, 210, 103
2023/07/11 00:17:54.639, 115, 203, 106
2023/07/11 00:17:55.759, 114, 210, 104
2023/07/11 00:17:56.894, 112, 207, 103
2023/07/11 00:17:58.015, 117, 204, 105
2023/07/11 00:17:59.150, 111, 204, 103
2023/07/11 00:18:00.286, 113, 207, 104
2023/07/11 00:18:01.407, 112, 208, 105
2023/07/11 00:18:02.543, 113, 208, 94
2023/07/11 00:18:03.678, 114, 210, 104
2023/07/11 00:18:04.798, 113, 207, 102
2023/07/11 00:18:05.934, 113, 211, 105
2023/07/11 00:18:07.070, 113, 209, 105
2023/07/11 00:18:08.190, 112, 210, 104
2023/07/11 00:18:09.326, 111, 205, 101
2023/07/11 00:18:10.462, 113, 208, 99
2023/07/11 00:18:11.582, 115, 206, 99
2023/07/11 00:18:12.718, 113, 205, 102
2023/07/11 00:18:13.854, 114, 206, 104
2023/07/11 00:18:14.973, 113, 208, 104
2023/07/11 00:18:16.109, 112, 209, 104
2023/07/11 00:18:17.246, 112, 206, 105
2023/07/11 00:18:18.366, 122, 211, 105
2023/07/11 00:18:19.502, 113, 212, 104
2023/07/11 00:18:20.622, 113, 209, 100
2023/07/11 00:18:21.757, 115, 204, 103
2023/07/11 00:18:22.893, 110, 203, 100
2023/07/11 00:18:24.013, 115, 210, 101
2023/07/11 00:18:25.149, 112, 206, 108
2023/07/11 00:18:26.285, 118, 208, 106
2023/07/11 00:18:27.405, 113, 224, 103
2023/07/11 00:18:28.541, 114, 208, 102
2023/07/11 00:18:29.677, 117, 204, 102
2023/07/11 00:18:30.797, 110, 207, 102
2023/07/11 00:18:31.933, 113, 209, 103
2023/07/11 00:18:33.069, 113, 209, 104
2023/07/11 00:18:34.189, 113, 211, 99
2023/07/11 00:18:35.325, 111, 206, 100
2023/07/11 00:18:36.460, 116, 216, 104
2023/07/11 00:18:37.580, 113, 231, 123
2023/07/11 00:18:38.716, 112, 205, 105
2023/07/11 00:18:39.836, 112, 214, 105
2023/07/11 00:18:40.972, 111, 212, 98
2023/07/11 00:18:42.108, 115, 209, 101
2023/07/11 00:18:43.228, 112, 208, 101
2023/07/11 00:18:44.364, 115, 212, 101
2023/07/11 00:18:45.500, 113, 212, 102
2023/07/11 00:18:46.620, 111, 211, 104
2023/07/11 00:18:47.756, 112, 211, 107
2023/07/11 00:18:48.892, 112, 210, 105
2023/07/11 00:18:50.012, 112, 207, 101
2023/07/11 00:18:51.148, 114, 208, 104
2023/07/11 00:18:52.284, 114, 208, 108
2023/07/11 00:18:53.404, 113, 206, 99
2023/07/11 00:18:54.540, 113, 206, 101
2023/07/11 00:18:55.675, 117, 208, 99
2023/07/11 00:18:56.795, 120, 207, 100
2023/07/11 00:18:57.931, 116, 210, 106
2023/07/11 00:18:59.051, 113, 211, 101
2023/07/11 00:19:00.187, 114, 206, 105
2023/07/11 00:19:01.323, 122, 208, 101
2023/07/11 00:19:02.443, 114, 210, 102
2023/07/11 00:19:03.579, 114, 205, 104
2023/07/11 00:19:04.715, 109, 208, 104
2023/07/11 00:19:05.835, 115, 205, 104
2023/07/11 00:19:06.971, 116, 209, 102
2023/07/11 00:19:08.107, 115, 212, 107
2023/07/11 00:19:09.227, 113, 209, 111
2023/07/11 00:19:10.363, 114, 208, 104
2023/07/11 00:19:11.499, 113, 205, 106
2023/07/11 00:19:12.618, 114, 209, 101
2023/07/11 00:19:13.754, 115, 207, 106
2023/07/11 00:19:14.890, 117, 204, 104
2023/07/11 00:19:16.010, 116, 210, 103
2023/07/11 00:19:17.146, 116, 208, 103
2023/07/11 00:19:18.282, 114, 205, 105
2023/07/11 00:19:19.402, 117, 207, 102
2023/07/11 00:19:20.538, 117, 207, 106
2023/07/11 00:19:21.674, 117, 211, 104
2023/07/11 00:19:22.793, 116, 206, 103
2023/07/11 00:19:23.930, 115, 209, 102
2023/07/11 00:19:25.066, 115, 210, 101
2023/07/11 00:19:26.186, 113, 273, 103
2023/07/11 00:19:27.322, 115, 212, 101
2023/07/11 00:19:28.458, 115, 208, 101
2023/07/11 00:19:29.577, 113, 208, 102
2023/07/11 00:19:30.713, 118, 206, 100
2023/07/11 00:19:31.832, 115, 213, 101
2023/07/11 00:19:32.969, 117, 204, 101
2023/07/11 00:19:34.105, 114, 214, 105
2023/07/11 00:19:35.225, 114, 209, 102
2023/07/11 00:19:36.361, 115, 210, 104
2023/07/11 00:19:37.497, 116, 204, 102
2023/07/11 00:19:38.616, 113, 205, 100
2023/07/11 00:19:39.752, 115, 206, 100
2023/07/11 00:19:40.889, 126, 208, 100
2023/07/11 00:19:42.009, 115, 205, 103
2023/07/11 00:19:43.145, 113, 205, 99
2023/07/11 00:19:44.281, 113, 204, 100
2023/07/11 00:19:45.400, 113, 213, 103
2023/07/11 00:19:46.536, 112, 205, 100
2023/07/11 00:19:47.672, 112, 208, 104
2023/07/11 00:19:48.792, 111, 208, 101
2023/07/11 00:19:49.928, 114, 210, 101
2023/07/11 00:19:51.048, 115, 207, 104
2023/07/11 00:19:52.184, 115, 214, 108
2023/07/11 00:19:53.320, 114, 207, 102
2023/07/11 00:19:54.440, 111, 205, 105
2023/07/11 00:19:55.576, 114, 205, 100
2023/07/11 00:19:56.712, 113, 207, 103
2023/07/11 00:19:57.832, 115, 225, 100
2023/07/11 00:19:58.968, 112, 210, 107
2023/07/11 00:20:00.104, 115, 204, 104
2023/07/11 00:20:01.224, 114, 209, 106
2023/07/11 00:20:02.359, 111, 207, 104
2023/07/11 00:20:03.495, 114, 205, 105
2023/07/11 00:20:04.616, 116, 206, 107
2023/07/11 00:20:05.751, 122, 205, 101
2023/07/11 00:20:06.887, 114, 216, 105
2023/07/11 00:20:08.007, 113, 217, 109
2023/07/11 00:20:09.143, 112, 209, 101
2023/07/11 00:20:10.279, 115, 207, 105
2023/07/11 00:20:11.398, 112, 205, 106
2023/07/11 00:20:12.535, 114, 206, 104
2023/07/11 00:20:13.671, 113, 204, 103
2023/07/11 00:20:14.791, 112, 207, 102
2023/07/11 00:20:15.927, 114, 208, 102
2023/07/11 00:20:17.063, 115, 209, 103
2023/07/11 00:20:18.183, 112, 208, 104
2023/07/11 00:20:19.319, 113, 204, 101
2023/07/11 00:20:20.454, 113, 211, 100
2023/07/11 00:20:21.575, 111, 206, 100
2023/07/11 00:20:22.710, 117, 208, 103
2023/07/11 00:20:23.846, 115, 209, 103
2023/07/11 00:20:24.966, 113, 210, 105
2023/07/11 00:20:26.102, 115, 208, 106
2023/07/11 00:20:27.238, 113, 209, 102
2023/07/11 00:20:28.358, 115, 210, 105
2023/07/11 00:20:29.494, 111, 210, 100
2023/07/11 00:20:30.614, 114, 211, 100
2023/07/11 00:20:31.750, 114, 208, 105
2023/07/11 00:20:32.886, 114, 208, 103
2023/07/11 00:20:34.006, 115, 207, 102
2023/07/11 00:20:35.142, 112, 215, 102
2023/07/11 00:20:36.278, 113, 208, 101
2023/07/11 00:20:37.398, 117, 205, 102
2023/07/11 00:20:38.533, 116, 210, 102
2023/07/11 00:20:39.669, 113, 209, 101
2023/07/11 00:20:40.789, 113, 205, 103
2023/07/11 00:20:41.925, 115, 210, 105
2023/07/11 00:20:43.061, 112, 207, 101
2023/07/11 00:20:44.181, 112, 204, 103
2023/07/11 00:20:45.317, 112, 205, 100
2023/07/11 00:20:46.453, 118, 209, 102
2023/07/11 00:20:47.573, 111, 213, 101
2023/07/11 00:20:48.709, 112, 205, 103
2023/07/11 00:20:49.829, 113, 205, 99
2023/07/11 00:20:50.965, 113, 204, 101
2023/07/11 00:20:52.100, 114, 207, 103
2023/07/11 00:20:53.220, 112, 207, 101
2023/07/11 00:20:54.356, 113, 209, 101
2023/07/11 00:20:55.492, 115, 207, 105
2023/07/11 00:20:56.612, 113, 208, 101
2023/07/11 00:20:57.748, 113, 217, 106
2023/07/11 00:20:58.884, 113, 204, 102
2023/07/11 00:21:00.004, 116, 208, 100
2023/07/11 00:21:01.140, 114, 208, 106
2023/07/11 00:21:02.276, 114, 271, 102
2023/07/11 00:21:03.396, 113, 205, 102
2023/07/11 00:21:04.532, 115, 226, 104
2023/07/11 00:21:05.668, 114, 208, 102
2023/07/11 00:21:06.788, 115, 205, 110
2023/07/11 00:21:07.924, 113, 207, 110
2023/07/11 00:21:09.060, 113, 209, 101
2023/07/11 00:21:10.179, 114, 207, 102
2023/07/11 00:21:11.315, 117, 209, 100
2023/07/11 00:21:12.451, 116, 210, 104
2023/07/11 00:21:13.571, 115, 205, 105
2023/07/11 00:21:14.707, 117, 210, 108
2023/07/11 00:21:15.843, 112, 209, 104
2023/07/11 00:21:16.963, 121, 209, 102
2023/07/11 00:21:18.099, 113, 217, 100
2023/07/11 00:21:19.235, 116, 207, 102
2023/07/11 00:21:20.355, 112, 203, 107
2023/07/11 00:21:21.491, 110, 204, 102
2023/07/11 00:21:22.626, 113, 205, 105
2023/07/11 00:21:23.747, 113, 204, 104
2023/07/11 00:21:24.883, 112, 209, 103
2023/07/11 00:21:26.019, 115, 213, 104
2023/07/11 00:21:27.139, 111, 209, 100
2023/07/11 00:21:28.274, 110, 209, 106
2023/07/11 00:21:29.395, 116, 207, 102
2023/07/11 00:21:30.530, 114, 206, 105
2023/07/11 00:21:31.666, 124, 207, 104
2023/07/11 00:21:32.786, 113, 206, 100
2023/07/11 00:21:33.922, 115, 207, 98
2023/07/11 00:21:35.058, 113, 208, 103
2023/07/11 00:21:36.178, 113, 210, 103
2023/07/11 00:21:37.314, 117, 206, 103
2023/07/11 00:21:38.450, 112, 211, 101
2023/07/11 00:21:39.570, 113, 212, 109
2023/07/11 00:21:40.706, 114, 206, 99
2023/07/11 00:21:41.826, 114, 206, 105
2023/07/11 00:21:42.962, 114, 208, 105
2023/07/11 00:21:44.098, 113, 205, 105
2023/07/11 00:21:45.218, 113, 206, 103
2023/07/11 00:21:46.353, 113, 211, 104
2023/07/11 00:21:47.489, 113, 210, 102
2023/07/11 00:21:48.609, 112, 210, 102
2023/07/11 00:21:49.745, 117, 209, 99
2023/07/11 00:21:50.882, 111, 207, 107
2023/07/11 00:21:52.001, 114, 209, 105
2023/07/11 00:21:53.137, 113, 208, 100
