time, beta470, beta532, beta650
2023/06/11 19:45:42.784, 117, 142, 83
2023/06/11 19:45:43.920, 117, 147, 90
2023/06/11 19:45:45.040, 121, 146, 89
2023/06/11 19:45:46.176, 120, 141, 87
2023/06/11 19:45:47.312, 121, 144, 86
2023/06/11 19:45:48.432, 117, 141, 87
2023/06/11 19:45:49.568, 119, 142, 86
2023/06/11 19:45:50.687, 119, 144, 89
2023/06/11 19:45:51.823, 118, 140, 87
2023/06/11 19:45:52.959, 121, 145, 88
2023/06/11 19:45:54.079, 117, 142, 92
2023/06/11 19:45:55.215, 116, 140, 85
2023/06/11 19:45:56.335, 116, 141, 87
2023/06/11 19:45:57.471, 118, 145, 86
2023/06/11 19:45:58.607, 120, 145, 85
2023/06/11 19:45:59.727, 160, 142, 90
2023/06/11 19:46:00.863, 122, 144, 86
2023/06/11 19:46:01.999, 118, 141, 86
2023/06/11 19:46:03.119, 118, 143, 85
2023/06/11 19:46:04.254, 114, 144, 85
2023/06/11 19:46:05.374, 118, 142, 96
2023/06/11 19:46:06.511, 119, 144, 87
2023/06/11 19:46:07.646, 120, 146, 90
2023/06/11 19:46:08.767, 118, 140, 87
2023/06/11 19:46:09.902, 115, 151, 86
2023/06/11 19:46:11.038, 121, 145, 88
2023/06/11 19:46:12.158, 121, 150, 87
2023/06/11 19:46:13.294, 120, 145, 85
2023/06/11 19:46:14.414, 116, 143, 89
2023/06/11 19:46:15.550, 118, 139, 89
2023/06/11 19:46:16.686, 121, 147, 92
2023/06/11 19:46:17.806, 114, 151, 88
2023/06/11 19:46:18.942, 118, 144, 85
2023/06/11 19:46:20.077, 116, 141, 87
2023/06/11 19:46:21.198, 121, 149, 88
2023/06/11 19:46:22.334, 118, 147, 87
2023/06/11 19:46:23.454, 116, 149, 87
2023/06/11 19:46:24.589, 120, 217, 91
2023/06/11 19:46:25.725, 120, 147, 89
2023/06/11 19:46:26.845, 122, 144, 88
2023/06/11 19:46:27.981, 116, 144, 86
2023/06/11 19:46:29.100, 117, 147, 84
2023/06/11 19:46:30.237, 119, 141, 87
2023/06/11 19:46:31.373, 119, 142, 87
2023/06/11 19:46:32.493, 119, 141, 86
2023/06/11 19:46:33.628, 116, 143, 90
2023/06/11 19:46:34.765, 121, 144, 87
2023/06/11 19:46:35.885, 117, 147, 86
2023/06/11 19:46:37.021, 115, 145, 88
2023/06/11 19:46:38.141, 119, 151, 85
2023/06/11 19:46:39.277, 119, 142, 86
2023/06/11 19:46:40.413, 121, 142, 87
2023/06/11 19:46:41.533, 121, 144, 87
2023/06/11 19:46:42.668, 119, 143, 86
2023/06/11 19:46:43.804, 119, 147, 89
2023/06/11 19:46:44.924, 121, 143, 90
2023/06/11 19:46:46.060, 119, 143, 86
2023/06/11 19:46:47.180, 121, 148, 87
2023/06/11 19:46:48.316, 120, 146, 86
2023/06/11 19:46:49.452, 120, 147, 85
2023/06/11 19:46:50.572, 117, 147, 82
2023/06/11 19:46:51.708, 119, 143, 93
2023/06/11 19:46:52.828, 114, 142, 86
2023/06/11 19:46:53.963, 115, 139, 87
2023/06/11 19:46:55.100, 115, 140, 89
2023/06/11 19:46:56.220, 118, 140, 85
2023/06/11 19:46:57.355, 120, 144, 85
2023/06/11 19:46:58.491, 115, 142, 94
2023/06/11 19:46:59.611, 120, 151, 86
2023/06/11 19:47:00.747, 118, 149, 84
2023/06/11 19:47:01.867, 118, 149, 87
2023/06/11 19:47:03.003, 150, 144, 90
2023/06/11 19:47:04.139, 118, 147, 85
2023/06/11 19:47:05.259, 117, 145, 83
2023/06/11 19:47:06.395, 117, 139, 85
2023/06/11 19:47:07.531, 122, 146, 84
2023/06/11 19:47:08.651, 119, 145, 85
2023/06/11 19:47:09.787, 118, 148, 83
2023/06/11 19:47:10.907, 126, 146, 86
2023/06/11 19:47:12.043, 117, 145, 85
2023/06/11 19:47:13.178, 118, 142, 86
2023/06/11 19:47:14.298, 118, 145, 88
2023/06/11 19:47:15.434, 117, 157, 87
2023/06/11 19:47:16.570, 119, 142, 99
2023/06/11 19:47:17.690, 119, 143, 86
2023/06/11 19:47:18.826, 119, 273, 86
2023/06/11 19:47:19.946, 117, 146, 91
2023/06/11 19:47:21.082, 122, 141, 87
2023/06/11 19:47:22.218, 117, 144, 90
2023/06/11 19:47:23.338, 117, 148, 96
2023/06/11 19:47:24.474, 117, 150, 88
2023/06/11 19:47:25.610, 114, 143, 91
2023/06/11 19:47:26.730, 120, 148, 87
2023/06/11 19:47:27.866, 121, 142, 85
2023/06/11 19:47:28.986, 118, 144, 88
2023/06/11 19:47:30.121, 120, 147, 85
2023/06/11 19:47:31.257, 119, 146, 86
2023/06/11 19:47:32.378, 122, 152, 88
2023/06/11 19:47:33.513, 122, 146, 86
2023/06/11 19:47:34.633, 116, 144, 89
2023/06/11 19:47:35.769, 118, 139, 86
2023/06/11 19:47:36.905, 117, 144, 86
2023/06/11 19:47:38.025, 120, 142, 88
2023/06/11 19:47:39.161, 119, 142, 89
2023/06/11 19:47:40.296, 117, 141, 85
2023/06/11 19:47:41.416, 119, 151, 85
2023/06/11 19:47:42.553, 117, 149, 89
2023/06/11 19:47:43.673, 116, 143, 88
2023/06/11 19:47:44.809, 116, 141, 88
2023/06/11 19:47:45.945, 120, 145, 87
2023/06/11 19:47:47.064, 119, 142, 88
2023/06/11 19:47:48.200, 117, 145, 85
2023/06/11 19:47:49.320, 117, 140, 91
2023/06/11 19:47:50.456, 119, 140, 85
2023/06/11 19:47:51.592, 116, 144, 88
2023/06/11 19:47:52.712, 115, 143, 86
2023/06/11 19:47:53.848, 118, 144, 97
2023/06/11 19:47:54.984, 118, 148, 88
2023/06/11 19:47:56.104, 116, 141, 86
2023/06/11 19:47:57.240, 118, 146, 85
2023/06/11 19:47:58.360, 118, 144, 98
2023/06/11 19:47:59.496, 117, 148, 86
2023/06/11 19:48:00.632, 119, 149, 95
2023/06/11 19:48:01.752, 117, 144, 85
2023/06/11 19:48:02.888, 117, 142, 88
2023/06/11 19:48:04.023, 119, 141, 89
2023/06/11 19:48:05.143, 118, 145, 85
2023/06/11 19:48:06.279, 121, 147, 87
2023/06/11 19:48:07.399, 120, 143, 84
2023/06/11 19:48:08.535, 118, 152, 83
2023/06/11 19:48:09.671, 115, 144, 87
2023/06/11 19:48:10.791, 117, 137, 89
2023/06/11 19:48:11.927, 117, 143, 89
2023/06/11 19:48:13.063, 120, 144, 85
2023/06/11 19:48:14.183, 118, 144, 86
2023/06/11 19:48:15.319, 119, 142, 88
2023/06/11 19:48:16.439, 117, 144, 86
2023/06/11 19:48:17.575, 118, 144, 86
2023/06/11 19:48:18.711, 119, 141, 86
2023/06/11 19:48:19.830, 118, 141, 88
2023/06/11 19:48:20.966, 118, 146, 82
2023/06/11 19:48:22.102, 115, 150, 89
2023/06/11 19:48:23.222, 116, 140, 86
2023/06/11 19:48:24.358, 114, 143, 88
2023/06/11 19:48:25.478, 120, 148, 87
2023/06/11 19:48:26.614, 116, 147, 84
2023/06/11 19:48:27.750, 118, 142, 87
2023/06/11 19:48:28.870, 116, 148, 86
2023/06/11 19:48:30.006, 120, 157, 92
2023/06/11 19:48:31.126, 119, 149, 89
2023/06/11 19:48:32.262, 116, 148, 86
2023/06/11 19:48:33.397, 132, 146, 92
2023/06/11 19:48:34.518, 119, 148, 84
2023/06/11 19:48:35.653, 120, 143, 85
2023/06/11 19:48:36.789, 119, 153, 84
2023/06/11 19:48:37.909, 120, 140, 85
2023/06/11 19:48:39.045, 121, 147, 90
2023/06/11 19:48:40.165, 118, 144, 84
2023/06/11 19:48:41.301, 117, 144, 86
2023/06/11 19:48:42.437, 117, 140, 86
2023/06/11 19:48:43.557, 118, 150, 87
2023/06/11 19:48:44.693, 118, 150, 86
2023/06/11 19:48:45.829, 121, 147, 91
2023/06/11 19:48:46.949, 118, 146, 91
2023/06/11 19:48:48.085, 119, 144, 86
2023/06/11 19:48:49.205, 118, 142, 84
2023/06/11 19:48:50.341, 116, 148, 91
2023/06/11 19:48:51.477, 120, 143, 87
2023/06/11 19:48:52.596, 117, 140, 87
2023/06/11 19:48:53.732, 119, 145, 89
2023/06/11 19:48:54.852, 116, 142, 88
2023/06/11 19:48:55.988, 119, 147, 88
2023/06/11 19:48:57.124, 116, 142, 90
2023/06/11 19:48:58.244, 118, 144, 87
2023/06/11 19:48:59.380, 116, 144, 85
2023/06/11 19:49:00.516, 117, 144, 87
2023/06/11 19:49:01.635, 117, 144, 87
2023/06/11 19:49:02.772, 116, 146, 87
2023/06/11 19:49:03.892, 118, 149, 88
2023/06/11 19:49:05.028, 118, 147, 86
2023/06/11 19:49:06.163, 116, 145, 85
2023/06/11 19:49:07.283, 132, 216, 86
2023/06/11 19:49:08.420, 117, 148, 86
2023/06/11 19:49:09.556, 117, 151, 86
2023/06/11 19:49:10.675, 119, 144, 91
2023/06/11 19:49:11.811, 120, 144, 85
2023/06/11 19:49:12.931, 120, 143, 88
2023/06/11 19:49:14.067, 119, 144, 82
2023/06/11 19:49:15.203, 117, 142, 86
2023/06/11 19:49:16.323, 114, 189, 90
2023/06/11 19:49:17.459, 114, 142, 84
2023/06/11 19:49:18.595, 120, 142, 88
2023/06/11 19:49:19.715, 117, 140, 86
2023/06/11 19:49:20.851, 117, 155, 86
2023/06/11 19:49:21.970, 119, 148, 90
2023/06/11 19:49:23.107, 119, 142, 87
2023/06/11 19:49:24.243, 117, 142, 86
2023/06/11 19:49:25.363, 116, 149, 85
2023/06/11 19:49:26.498, 118, 143, 88
2023/06/11 19:49:27.634, 117, 140, 85
2023/06/11 19:49:28.754, 115, 140, 91
2023/06/11 19:49:29.890, 120, 144, 90
2023/06/11 19:49:31.010, 118, 141, 87
2023/06/11 19:49:32.146, 117, 140, 86
2023/06/11 19:49:33.281, 119, 140, 83
2023/06/11 19:49:34.402, 116, 144, 86
2023/06/11 19:49:35.537, 116, 144, 88
2023/06/11 19:49:36.658, 118, 148, 89
2023/06/11 19:49:37.794, 115, 143, 83
2023/06/11 19:49:38.930, 115, 147, 86
2023/06/11 19:49:40.050, 119, 140, 87
2023/06/11 19:49:41.186, 115, 142, 89
2023/06/11 19:49:42.305, 119, 149, 85
2023/06/11 19:49:43.441, 125, 150, 88
2023/06/11 19:49:44.577, 121, 145, 89
2023/06/11 19:49:45.697, 119, 145, 84
2023/06/11 19:49:46.833, 116, 142, 88
2023/06/11 19:49:47.969, 120, 143, 87
2023/06/11 19:49:49.089, 118, 144, 86
2023/06/11 19:49:50.225, 116, 148, 88
2023/06/11 19:49:51.345, 119, 150, 86
2023/06/11 19:49:52.481, 115, 144, 84
2023/06/11 19:49:53.617, 121, 143, 87
2023/06/11 19:49:54.737, 118, 147, 87
2023/06/11 19:49:55.873, 116, 149, 85
2023/06/11 19:49:57.009, 122, 144, 88
2023/06/11 19:49:58.129, 116, 143, 86
2023/06/11 19:49:59.264, 123, 142, 86
2023/06/11 19:50:00.384, 119, 147, 90
2023/06/11 19:50:01.520, 120, 141, 92
2023/06/11 19:50:02.656, 116, 144, 87
2023/06/11 19:50:03.776, 117, 146, 86
2023/06/11 19:50:04.912, 117, 140, 91
2023/06/11 19:50:06.048, 116, 144, 87
2023/06/11 19:50:07.168, 117, 141, 86
2023/06/11 19:50:08.304, 119, 145, 84
2023/06/11 19:50:09.424, 118, 142, 88
2023/06/11 19:50:10.559, 117, 144, 88
2023/06/11 19:50:11.696, 118, 143, 85
2023/06/11 19:50:12.816, 121, 144, 88
2023/06/11 19:50:13.952, 119, 140, 87
2023/06/11 19:50:15.088, 116, 142, 92
2023/06/11 19:50:16.207, 119, 144, 89
2023/06/11 19:50:17.342, 120, 141, 86
2023/06/11 19:50:18.463, 120, 149, 87
2023/06/11 19:50:19.599, 118, 145, 84
2023/06/11 19:50:20.735, 118, 143, 89
2023/06/11 19:50:21.855, 118, 142, 85
2023/06/11 19:50:22.991, 122, 147, 87
2023/06/11 19:50:24.127, 118, 144, 86
2023/06/11 19:50:25.247, 118, 147, 86
2023/06/11 19:50:26.382, 123, 147, 89
2023/06/11 19:50:27.503, 120, 147, 89
2023/06/11 19:50:28.639, 125, 141, 87
2023/06/11 19:50:29.775, 116, 143, 86
2023/06/11 19:50:30.894, 116, 147, 87
2023/06/11 19:50:32.030, 120, 146, 86
2023/06/11 19:50:33.150, 119, 150, 88
2023/06/11 19:50:34.286, 116, 144, 89
2023/06/11 19:50:35.422, 121, 142, 87
2023/06/11 19:50:36.542, 116, 147, 89
2023/06/11 19:50:37.678, 116, 140, 86
2023/06/11 19:50:38.798, 115, 146, 86
2023/06/11 19:50:39.934, 119, 144, 86
2023/06/11 19:50:41.070, 117, 142, 88
2023/06/11 19:50:42.190, 119, 144, 87
2023/06/11 19:50:43.325, 119, 143, 86
2023/06/11 19:50:44.462, 120, 145, 87
2023/06/11 19:50:45.582, 116, 145, 86
2023/06/11 19:50:46.718, 120, 153, 90
2023/06/11 19:50:47.838, 117, 142, 90
2023/06/11 19:50:48.973, 118, 143, 89
2023/06/11 19:50:50.109, 122, 156, 88
2023/06/11 19:50:51.229, 119, 146, 87
2023/06/11 19:50:52.365, 119, 144, 85
2023/06/11 19:50:53.501, 117, 144, 90
2023/06/11 19:50:54.621, 117, 148, 86
2023/06/11 19:50:55.757, 119, 142, 92
2023/06/11 19:50:56.877, 117, 156, 88
2023/06/11 19:50:58.013, 119, 147, 90
2023/06/11 19:50:59.148, 120, 144, 85
2023/06/11 19:51:00.269, 117, 142, 88
2023/06/11 19:51:01.405, 118, 143, 89
2023/06/11 19:51:02.540, 117, 139, 84
2023/06/11 19:51:03.661, 120, 154, 85
2023/06/11 19:51:04.796, 119, 142, 93
2023/06/11 19:51:05.916, 118, 142, 89
2023/06/11 19:51:07.052, 116, 143, 89
2023/06/11 19:51:08.188, 120, 143, 86
2023/06/11 19:51:09.308, 118, 144, 85
2023/06/11 19:51:10.444, 120, 153, 87
2023/06/11 19:51:11.580, 118, 144, 86
2023/06/11 19:51:12.700, 118, 149, 90
2023/06/11 19:51:13.836, 118, 143, 85
2023/06/11 19:51:14.956, 119, 145, 88
2023/06/11 19:51:16.092, 115, 144, 89
2023/06/11 19:51:17.228, 118, 148, 86
2023/06/11 19:51:18.347, 116, 142, 87
2023/06/11 19:51:19.484, 115, 145, 84
2023/06/11 19:51:20.620, 119, 151, 83
2023/06/11 19:51:21.739, 116, 147, 88
2023/06/11 19:51:22.875, 118, 145, 85
2023/06/11 19:51:23.995, 117, 141, 86
2023/06/11 19:51:25.131, 119, 140, 89
2023/06/11 19:51:26.267, 121, 141, 90
2023/06/11 19:51:27.387, 120, 142, 86
2023/06/11 19:51:28.523, 119, 144, 87
2023/06/11 19:51:29.643, 116, 146, 91
2023/06/11 19:51:30.779, 122, 156, 88
2023/06/11 19:51:31.915, 118, 157, 87
2023/06/11 19:51:33.035, 118, 143, 93
2023/06/11 19:51:34.171, 116, 142, 87
2023/06/11 19:51:35.291, 116, 148, 91
2023/06/11 19:51:36.427, 118, 141, 84
2023/06/11 19:51:37.562, 118, 145, 85
2023/06/11 19:51:38.682, 118, 145, 86
2023/06/11 19:51:39.818, 120, 140, 83
2023/06/11 19:51:40.954, 118, 143, 88
2023/06/11 19:51:42.074, 117, 143, 87
2023/06/11 19:51:43.210, 117, 144, 85
2023/06/11 19:51:44.330, 116, 147, 90
2023/06/11 19:51:45.466, 119, 143, 86
2023/06/11 19:51:46.602, 115, 144, 85
2023/06/11 19:51:47.722, 122, 146, 86
2023/06/11 19:51:48.857, 118, 143, 90
2023/06/11 19:51:49.994, 120, 145, 88
2023/06/11 19:51:51.114, 121, 143, 88
2023/06/11 19:51:52.250, 121, 145, 87
2023/06/11 19:51:53.370, 120, 141, 89
2023/06/11 19:51:54.505, 120, 143, 88
2023/06/11 19:51:55.641, 118, 149, 88
2023/06/11 19:51:56.761, 117, 143, 87
2023/06/11 19:51:57.897, 119, 166, 87
2023/06/11 19:51:59.033, 122, 339, 89
2023/06/11 19:52:00.153, 115, 146, 85
2023/06/11 19:52:01.289, 119, 152, 90
2023/06/11 19:52:02.409, 119, 146, 88
2023/06/11 19:52:03.545, 115, 145, 85
2023/06/11 19:52:04.681, 125, 146, 85
2023/06/11 19:52:05.801, 117, 147, 84
2023/06/11 19:52:06.937, 117, 145, 86
2023/06/11 19:52:08.072, 119, 142, 85
2023/06/11 19:52:09.193, 119, 147, 85
2023/06/11 19:52:10.328, 115, 143, 88
2023/06/11 19:52:11.448, 118, 147, 84
2023/06/11 19:52:12.584, 122, 141, 85
2023/06/11 19:52:13.720, 117, 143, 87
2023/06/11 19:52:14.840, 118, 143, 88
2023/06/11 19:52:15.976, 121, 143, 92
2023/06/11 19:52:17.112, 119, 137, 88
2023/06/11 19:52:18.232, 116, 146, 88
2023/06/11 19:52:19.368, 118, 141, 91
2023/06/11 19:52:20.488, 118, 145, 86
2023/06/11 19:52:21.624, 117, 142, 87
2023/06/11 19:52:22.760, 119, 146, 86
2023/06/11 19:52:23.880, 118, 148, 92
2023/06/11 19:52:25.016, 115, 147, 87
2023/06/11 19:52:26.136, 118, 155, 86
2023/06/11 19:52:27.271, 115, 139, 85
2023/06/11 19:52:28.407, 115, 141, 86
2023/06/11 19:52:29.527, 117, 140, 84
2023/06/11 19:52:30.663, 119, 147, 85
2023/06/11 19:52:31.799, 118, 151, 96
2023/06/11 19:52:32.919, 118, 140, 184
2023/06/11 19:52:34.055, 115, 142, 86
2023/06/11 19:52:35.175, 120, 147, 88
2023/06/11 19:52:36.311, 117, 145, 87
2023/06/11 19:52:37.447, 120, 142, 84
2023/06/11 19:52:38.567, 119, 146, 87
2023/06/11 19:52:39.703, 121, 144, 89
2023/06/11 19:52:40.839, 119, 149, 86
2023/06/11 19:52:41.959, 120, 140, 91
2023/06/11 19:52:43.094, 118, 148, 89
2023/06/11 19:52:44.214, 117, 144, 86
2023/06/11 19:52:45.350, 128, 149, 94
2023/06/11 19:52:46.486, 118, 142, 85
2023/06/11 19:52:47.606, 119, 141, 93
2023/06/11 19:52:48.742, 117, 144, 91
2023/06/11 19:52:49.878, 118, 150, 85
2023/06/11 19:52:50.998, 118, 137, 85
2023/06/11 19:52:52.134, 121, 144, 85
2023/06/11 19:52:53.254, 120, 144, 87
2023/06/11 19:52:54.390, 118, 143, 88
2023/06/11 19:52:55.526, 125, 153, 88
2023/06/11 19:52:56.645, 119, 146, 87
2023/06/11 19:52:57.782, 115, 144, 88
2023/06/11 19:52:58.902, 119, 145, 86
2023/06/11 19:53:00.037, 118, 147, 86
2023/06/11 19:53:01.173, 118, 143, 90
2023/06/11 19:53:02.293, 119, 143, 89
2023/06/11 19:53:03.429, 118, 150, 85
2023/06/11 19:53:04.565, 118, 144, 90
2023/06/11 19:53:05.685, 114, 148, 89
2023/06/11 19:53:06.821, 116, 141, 86
2023/06/11 19:53:07.941, 119, 142, 99
2023/06/11 19:53:09.077, 116, 151, 86
2023/06/11 19:53:10.213, 122, 140, 91
2023/06/11 19:53:11.333, 118, 147, 88
2023/06/11 19:53:12.469, 119, 144, 89
2023/06/11 19:53:13.605, 115, 146, 91
2023/06/11 19:53:14.725, 116, 146, 85
2023/06/11 19:53:15.860, 125, 147, 86
2023/06/11 19:53:16.980, 118, 141, 84
2023/06/11 19:53:18.116, 119, 145, 90
2023/06/11 19:53:19.252, 122, 140, 90
2023/06/11 19:53:20.372, 120, 138, 104
2023/06/11 19:53:21.508, 120, 138, 87
2023/06/11 19:53:22.644, 121, 141, 88
2023/06/11 19:53:23.764, 115, 145, 88
2023/06/11 19:53:24.900, 117, 139, 90
2023/06/11 19:53:26.020, 119, 150, 87
2023/06/11 19:53:27.156, 117, 142, 84
2023/06/11 19:53:28.292, 119, 142, 86
2023/06/11 19:53:29.412, 116, 146, 89
2023/06/11 19:53:30.548, 119, 146, 88
2023/06/11 19:53:31.667, 118, 141, 85
2023/06/11 19:53:32.803, 129, 146, 85
2023/06/11 19:53:33.940, 119, 154, 90
2023/06/11 19:53:35.059, 119, 147, 85
2023/06/11 19:53:36.195, 120, 271, 82
2023/06/11 19:53:37.331, 120, 141, 85
2023/06/11 19:53:38.451, 121, 147, 86
2023/06/11 19:53:39.587, 122, 143, 92
2023/06/11 19:53:40.707, 117, 145, 85
2023/06/11 19:53:41.843, 118, 143, 91
2023/06/11 19:53:42.979, 117, 148, 88
2023/06/11 19:53:44.099, 116, 146, 87
2023/06/11 19:53:45.235, 115, 145, 84
2023/06/11 19:53:46.371, 117, 144, 87
2023/06/11 19:53:47.491, 117, 143, 82
2023/06/11 19:53:48.626, 115, 142, 87
2023/06/11 19:53:49.747, 123, 144, 85
2023/06/11 19:53:50.882, 116, 149, 89
2023/06/11 19:53:52.018, 118, 150, 89
2023/06/11 19:53:53.138, 116, 143, 85
2023/06/11 19:53:54.274, 123, 148, 87
2023/06/11 19:53:55.410, 117, 146, 87
2023/06/11 19:53:56.530, 120, 142, 89
2023/06/11 19:53:57.666, 118, 164, 92
2023/06/11 19:53:58.786, 119, 171, 83
2023/06/11 19:53:59.922, 119, 142, 86
2023/06/11 19:54:01.058, 118, 144, 85
2023/06/11 19:54:02.178, 117, 146, 86
2023/06/11 19:54:03.314, 117, 147, 87
2023/06/11 19:54:04.450, 119, 143, 85
2023/06/11 19:54:05.569, 119, 145, 90
2023/06/11 19:54:06.705, 115, 143, 87
2023/06/11 19:54:07.825, 117, 145, 85
2023/06/11 19:54:08.961, 116, 141, 86
2023/06/11 19:54:10.097, 117, 145, 89
2023/06/11 19:54:11.217, 121, 144, 88
2023/06/11 19:54:12.353, 120, 143, 84
2023/06/11 19:54:13.489, 117, 147, 87
2023/06/11 19:54:14.609, 122, 143, 86
2023/06/11 19:54:15.745, 119, 143, 86
2023/06/11 19:54:16.865, 118, 143, 178
2023/06/11 19:54:18.001, 115, 144, 87
2023/06/11 19:54:19.137, 119, 140, 85
2023/06/11 19:54:20.257, 117, 142, 89
2023/06/11 19:54:21.393, 116, 145, 84
2023/06/11 19:54:22.528, 116, 152, 87
2023/06/11 19:54:23.648, 121, 147, 90
2023/06/11 19:54:24.784, 116, 141, 87
2023/06/11 19:54:25.904, 118, 144, 89
2023/06/11 19:54:27.040, 119, 143, 89
2023/06/11 19:54:28.176, 120, 143, 88
2023/06/11 19:54:29.296, 117, 140, 87
2023/06/11 19:54:30.432, 115, 143, 89
2023/06/11 19:54:31.552, 115, 143, 91
2023/06/11 19:54:32.688, 115, 143, 86
2023/06/11 19:54:33.824, 119, 148, 91
2023/06/11 19:54:34.944, 117, 145, 89
2023/06/11 19:54:36.079, 115, 143, 88
2023/06/11 19:54:37.216, 118, 141, 83
2023/06/11 19:54:38.336, 118, 146, 85
2023/06/11 19:54:39.471, 117, 147, 85
2023/06/11 19:54:40.591, 118, 147, 86
2023/06/11 19:54:41.727, 130, 145, 87
2023/06/11 19:54:42.863, 116, 141, 88
2023/06/11 19:54:43.983, 119, 141, 86
2023/06/11 19:54:45.119, 116, 140, 83
2023/06/11 19:54:46.239, 119, 155, 89
2023/06/11 19:54:47.375, 118, 144, 86
2023/06/11 19:54:48.511, 118, 141, 85
2023/06/11 19:54:49.631, 118, 143, 89
2023/06/11 19:54:50.767, 117, 147, 87
2023/06/11 19:54:51.902, 119, 142, 85
2023/06/11 19:54:53.023, 115, 145, 88
2023/06/11 19:54:54.159, 123, 148, 83
2023/06/11 19:54:55.278, 113, 144, 84
2023/06/11 19:54:56.414, 116, 144, 89
2023/06/11 19:54:57.550, 120, 143, 90
2023/06/11 19:54:58.670, 120, 147, 86
2023/06/11 19:54:59.806, 117, 141, 85
2023/06/11 19:55:00.942, 118, 144, 87
2023/06/11 19:55:02.061, 117, 142, 87
2023/06/11 19:55:03.198, 118, 141, 83
2023/06/11 19:55:04.318, 118, 142, 89
2023/06/11 19:55:05.454, 118, 144, 89
2023/06/11 19:55:06.590, 119, 145, 86
2023/06/11 19:55:07.710, 114, 149, 87
2023/06/11 19:55:08.846, 117, 149, 90
2023/06/11 19:55:09.982, 117, 142, 90
2023/06/11 19:55:11.102, 181, 144, 90
2023/06/11 19:55:12.237, 120, 142, 86
2023/06/11 19:55:13.357, 116, 142, 84
2023/06/11 19:55:14.493, 117, 149, 87
2023/06/11 19:55:15.629, 121, 144, 87
2023/06/11 19:55:16.749, 118, 145, 87
2023/06/11 19:55:17.885, 117, 149, 84
2023/06/11 19:55:19.020, 119, 138, 87
2023/06/11 19:55:20.141, 117, 138, 85
2023/06/11 19:55:21.277, 119, 150, 88
2023/06/11 19:55:22.397, 118, 142, 84
2023/06/11 19:55:23.533, 117, 143, 86
2023/06/11 19:55:24.668, 120, 148, 83
2023/06/11 19:55:25.789, 118, 142, 90
2023/06/11 19:55:26.924, 116, 144, 85
2023/06/11 19:55:28.044, 117, 140, 89
2023/06/11 19:55:29.181, 119, 144, 86
2023/06/11 19:55:30.316, 118, 143, 84
2023/06/11 19:55:31.436, 116, 143, 87
2023/06/11 19:55:32.572, 115, 144, 86
2023/06/11 19:55:33.708, 119, 141, 87
2023/06/11 19:55:34.828, 118, 142, 88
2023/06/11 19:55:35.964, 117, 140, 85
2023/06/11 19:55:37.084, 120, 144, 85
2023/06/11 19:55:38.220, 118, 150, 86
2023/06/11 19:55:39.356, 122, 144, 92
2023/06/11 19:55:40.476, 119, 147, 87
2023/06/11 19:55:41.612, 118, 142, 86
2023/06/11 19:55:42.731, 121, 145, 88
2023/06/11 19:55:43.868, 117, 147, 87
2023/06/11 19:55:45.003, 118, 143, 87
2023/06/11 19:55:46.123, 116, 145, 84
2023/06/11 19:55:47.259, 118, 152, 85
2023/06/11 19:55:48.395, 124, 137, 86
2023/06/11 19:55:49.515, 117, 145, 87
2023/06/11 19:55:50.651, 117, 150, 86
2023/06/11 19:55:51.771, 122, 144, 93
2023/06/11 19:55:52.907, 117, 141, 84
2023/06/11 19:55:54.043, 117, 143, 92
2023/06/11 19:55:55.163, 122, 144, 86
2023/06/11 19:55:56.299, 117, 149, 90
2023/06/11 19:55:57.434, 118, 145, 88
2023/06/11 19:55:58.554, 117, 142, 87
2023/06/11 19:55:59.691, 116, 142, 84
2023/06/11 19:56:00.810, 117, 138, 86
2023/06/11 19:56:01.946, 117, 140, 86
2023/06/11 19:56:03.082, 121, 151, 91
2023/06/11 19:56:04.202, 123, 153, 86
2023/06/11 19:56:05.338, 118, 143, 85
2023/06/11 19:56:06.474, 119, 143, 86
2023/06/11 19:56:07.594, 119, 143, 86
2023/06/11 19:56:08.730, 120, 144, 89
2023/06/11 19:56:09.850, 115, 140, 87
2023/06/11 19:56:10.986, 117, 141, 85
2023/06/11 19:56:12.122, 119, 146, 92
2023/06/11 19:56:13.242, 128, 142, 86
2023/06/11 19:56:14.377, 115, 146, 87
2023/06/11 19:56:15.514, 116, 143, 85
2023/06/11 19:56:16.634, 114, 146, 85
2023/06/11 19:56:17.769, 121, 149, 87
2023/06/11 19:56:18.890, 121, 144, 88
2023/06/11 19:56:20.025, 120, 141, 88
2023/06/11 19:56:21.161, 115, 148, 91
2023/06/11 19:56:22.281, 120, 145, 88
2023/06/11 19:56:23.417, 118, 144, 87
2023/06/11 19:56:24.553, 120, 139, 88
2023/06/11 19:56:25.673, 117, 143, 87
2023/06/11 19:56:26.809, 116, 143, 84
2023/06/11 19:56:27.929, 119, 144, 88
2023/06/11 19:56:29.065, 117, 153, 87
2023/06/11 19:56:30.201, 122, 148, 85
2023/06/11 19:56:31.321, 119, 145, 94
2023/06/11 19:56:32.457, 119, 142, 92
2023/06/11 19:56:33.576, 115, 145, 86
2023/06/11 19:56:34.712, 117, 142, 87
2023/06/11 19:56:35.848, 118, 144, 86
2023/06/11 19:56:36.968, 117, 143, 88
2023/06/11 19:56:38.104, 117, 198, 84
2023/06/11 19:56:39.240, 118, 142, 86
