time, beta470, beta532, beta650
2023/06/29 01:10:57.260, 90, 143, 71
2023/06/29 01:10:58.396, 92, 103, 70
2023/06/29 01:10:59.532, 92, 99, 69
2023/06/29 01:11:00.652, 93, 101, 67
2023/06/29 01:11:01.788, 89, 99, 71
2023/06/29 01:11:02.908, 94, 99, 73
2023/06/29 01:11:04.043, 92, 102, 68
2023/06/29 01:11:05.164, 90, 99, 69
2023/06/29 01:11:06.299, 89, 97, 70
2023/06/29 01:11:07.420, 93, 102, 70
2023/06/29 01:11:08.555, 99, 131, 70
2023/06/29 01:11:09.676, 92, 101, 73
2023/06/29 01:11:10.812, 94, 99, 65
2023/06/29 01:11:11.947, 95, 103, 70
2023/06/29 01:11:13.067, 92, 103, 66
2023/06/29 01:11:14.203, 93, 105, 70
2023/06/29 01:11:15.323, 95, 101, 74
2023/06/29 01:11:16.459, 95, 100, 67
2023/06/29 01:11:17.579, 121, 101, 67
2023/06/29 01:11:18.715, 93, 102, 68
2023/06/29 01:11:19.851, 105, 104, 73
2023/06/29 01:11:20.971, 96, 100, 68
2023/06/29 01:11:22.106, 99, 100, 67
2023/06/29 01:11:23.227, 95, 101, 72
2023/06/29 01:11:24.362, 94, 101, 72
2023/06/29 01:11:25.482, 94, 104, 70
2023/06/29 01:11:26.619, 94, 102, 71
2023/06/29 01:11:27.754, 93, 112, 79
2023/06/29 01:11:28.874, 97, 109, 79
2023/06/29 01:11:30.010, 99, 105, 69
2023/06/29 01:11:31.130, 99, 107, 70
2023/06/29 01:11:32.266, 94, 112, 74
2023/06/29 01:11:33.386, 94, 105, 71
2023/06/29 01:11:34.522, 96, 107, 75
2023/06/29 01:11:35.657, 96, 103, 72
2023/06/29 01:11:36.778, 99, 110, 74
2023/06/29 01:11:37.913, 93, 116, 66
2023/06/29 01:11:39.034, 96, 110, 68
2023/06/29 01:11:40.170, 96, 110, 72
2023/06/29 01:11:41.289, 98, 104, 67
2023/06/29 01:11:42.425, 93, 113, 72
2023/06/29 01:11:43.562, 95, 106, 71
2023/06/29 01:11:44.682, 95, 108, 70
2023/06/29 01:11:45.817, 119, 105, 71
2023/06/29 01:11:46.937, 95, 105, 70
2023/06/29 01:11:48.073, 99, 111, 70
2023/06/29 01:11:49.193, 95, 103, 71
2023/06/29 01:11:50.329, 92, 161, 68
2023/06/29 01:11:51.465, 95, 109, 72
2023/06/29 01:11:52.585, 99, 106, 67
2023/06/29 01:11:53.721, 94, 103, 74
2023/06/29 01:11:54.841, 94, 104, 71
2023/06/29 01:11:55.976, 98, 133, 68
2023/06/29 01:11:57.113, 99, 103, 69
2023/06/29 01:11:58.233, 100, 106, 82
2023/06/29 01:11:59.369, 94, 109, 74
2023/06/29 01:12:00.489, 94, 107, 69
2023/06/29 01:12:01.625, 93, 108, 71
2023/06/29 01:12:02.744, 97, 108, 72
2023/06/29 01:12:03.880, 96, 107, 74
2023/06/29 01:12:05.016, 94, 105, 74
2023/06/29 01:12:06.136, 100, 108, 77
2023/06/29 01:12:07.272, 100, 149, 68
2023/06/29 01:12:08.392, 95, 107, 69
2023/06/29 01:12:09.528, 97, 109, 71
2023/06/29 01:12:10.664, 96, 203, 71
2023/06/29 01:12:11.784, 96, 104, 70
2023/06/29 01:12:12.920, 98, 108, 70
2023/06/29 01:12:14.039, 94, 107, 70
2023/06/29 01:12:15.176, 96, 111, 72
2023/06/29 01:12:16.296, 98, 111, 72
2023/06/29 01:12:17.432, 97, 101, 81
2023/06/29 01:12:18.567, 96, 108, 74
2023/06/29 01:12:19.688, 96, 106, 70
2023/06/29 01:12:20.823, 103, 135, 70
2023/06/29 01:12:21.943, 96, 110, 76
2023/06/29 01:12:23.079, 100, 107, 74
2023/06/29 01:12:24.199, 95, 105, 71
2023/06/29 01:12:25.335, 97, 105, 70
2023/06/29 01:12:26.471, 96, 109, 70
2023/06/29 01:12:27.591, 96, 106, 73
2023/06/29 01:12:28.727, 96, 106, 76
2023/06/29 01:12:29.847, 97, 117, 79
2023/06/29 01:12:30.983, 93, 107, 77
2023/06/29 01:12:32.103, 94, 112, 76
2023/06/29 01:12:33.239, 93, 150, 73
2023/06/29 01:12:34.375, 100, 102, 71
2023/06/29 01:12:35.494, 96, 113, 71
2023/06/29 01:12:36.631, 97, 114, 72
2023/06/29 01:12:37.750, 92, 107, 72
2023/06/29 01:12:38.886, 93, 109, 75
2023/06/29 01:12:40.006, 96, 111, 72
2023/06/29 01:12:41.142, 96, 107, 65
2023/06/29 01:12:42.278, 99, 107, 76
2023/06/29 01:12:43.398, 97, 108, 69
2023/06/29 01:12:44.533, 94, 111, 70
2023/06/29 01:12:45.654, 96, 108, 72
2023/06/29 01:12:46.789, 96, 105, 73
2023/06/29 01:12:47.926, 104, 106, 71
2023/06/29 01:12:49.046, 94, 112, 70
2023/06/29 01:12:50.182, 96, 107, 70
2023/06/29 01:12:51.301, 93, 120, 72
2023/06/29 01:12:52.438, 100, 109, 70
2023/06/29 01:12:53.557, 98, 102, 71
2023/06/29 01:12:54.693, 95, 111, 67
2023/06/29 01:12:55.829, 99, 112, 73
2023/06/29 01:12:56.949, 97, 114, 79
2023/06/29 01:12:58.085, 102, 119, 74
2023/06/29 01:12:59.205, 95, 111, 85
2023/06/29 01:13:00.341, 100, 110, 71
2023/06/29 01:13:01.477, 103, 105, 69
2023/06/29 01:13:02.597, 100, 111, 69
2023/06/29 01:13:03.733, 95, 109, 73
2023/06/29 01:13:04.853, 95, 103, 72
2023/06/29 01:13:05.989, 94, 108, 71
2023/06/29 01:13:07.124, 98, 108, 71
2023/06/29 01:13:08.244, 99, 123, 72
2023/06/29 01:13:09.381, 96, 113, 75
2023/06/29 01:13:10.501, 96, 110, 72
2023/06/29 01:13:11.636, 95, 105, 73
2023/06/29 01:13:12.756, 100, 109, 70
2023/06/29 01:13:13.892, 98, 111, 71
2023/06/29 01:13:15.028, 96, 116, 70
2023/06/29 01:13:16.148, 100, 106, 71
2023/06/29 01:13:17.284, 99, 111, 75
2023/06/29 01:13:18.404, 96, 110, 116
2023/06/29 01:13:19.540, 99, 107, 75
2023/06/29 01:13:20.676, 97, 110, 70
2023/06/29 01:13:21.796, 95, 112, 71
2023/06/29 01:13:22.932, 96, 115, 73
2023/06/29 01:13:24.052, 94, 113, 69
2023/06/29 01:13:25.187, 96, 111, 75
2023/06/29 01:13:26.308, 99, 105, 73
2023/06/29 01:13:27.444, 99, 108, 70
2023/06/29 01:13:28.563, 96, 108, 87
2023/06/29 01:13:29.699, 97, 113, 72
2023/06/29 01:13:30.835, 96, 106, 69
2023/06/29 01:13:31.955, 101, 108, 70
2023/06/29 01:13:33.091, 93, 107, 72
2023/06/29 01:13:34.211, 96, 106, 70
2023/06/29 01:13:35.347, 99, 103, 72
2023/06/29 01:13:36.467, 95, 114, 71
2023/06/29 01:13:37.603, 98, 106, 72
2023/06/29 01:13:38.739, 100, 107, 75
2023/06/29 01:13:39.859, 99, 109, 72
2023/06/29 01:13:40.995, 98, 112, 74
2023/06/29 01:13:42.115, 98, 108, 72
2023/06/29 01:13:43.251, 98, 110, 72
2023/06/29 01:13:44.386, 92, 106, 72
2023/06/29 01:13:45.506, 94, 111, 81
2023/06/29 01:13:46.642, 100, 111, 68
2023/06/29 01:13:47.762, 96, 111, 69
2023/06/29 01:13:48.898, 94, 110, 71
2023/06/29 01:13:50.033, 102, 108, 71
2023/06/29 01:13:51.154, 99, 105, 68
2023/06/29 01:13:52.290, 96, 108, 73
2023/06/29 01:13:53.410, 98, 107, 74
2023/06/29 01:13:54.546, 94, 107, 71
2023/06/29 01:13:55.666, 97, 106, 72
2023/06/29 01:13:56.802, 97, 110, 78
2023/06/29 01:13:57.938, 95, 106, 69
2023/06/29 01:13:59.058, 101, 111, 73
2023/06/29 01:14:00.194, 99, 108, 75
2023/06/29 01:14:01.313, 99, 111, 75
2023/06/29 01:14:02.449, 97, 113, 75
2023/06/29 01:14:03.569, 99, 111, 71
2023/06/29 01:14:04.705, 98, 117, 70
2023/06/29 01:14:05.841, 98, 108, 75
2023/06/29 01:14:06.961, 98, 113, 75
2023/06/29 01:14:08.097, 101, 109, 74
2023/06/29 01:14:09.217, 98, 110, 79
2023/06/29 01:14:10.353, 102, 109, 73
2023/06/29 01:14:11.489, 99, 110, 76
2023/06/29 01:14:12.609, 96, 117, 71
2023/06/29 01:14:13.745, 96, 114, 75
2023/06/29 01:14:14.865, 96, 110, 79
2023/06/29 01:14:16.001, 97, 108, 76
2023/06/29 01:14:17.121, 98, 107, 73
2023/06/29 01:14:18.257, 94, 108, 70
2023/06/29 01:14:19.393, 99, 119, 94
2023/06/29 01:14:20.512, 99, 119, 74
2023/06/29 01:14:21.648, 94, 112, 72
2023/06/29 01:14:22.768, 99, 111, 84
2023/06/29 01:14:23.904, 99, 110, 77
2023/06/29 01:14:25.024, 100, 112, 74
2023/06/29 01:14:26.160, 96, 110, 69
2023/06/29 01:14:27.280, 96, 116, 77
2023/06/29 01:14:28.416, 95, 108, 75
2023/06/29 01:14:29.536, 92, 112, 70
2023/06/29 01:14:30.672, 96, 104, 94
2023/06/29 01:14:31.808, 99, 105, 73
2023/06/29 01:14:32.928, 100, 106, 82
2023/06/29 01:14:34.064, 98, 108, 70
2023/06/29 01:14:35.184, 99, 112, 78
2023/06/29 01:14:36.319, 94, 107, 77
2023/06/29 01:14:37.439, 95, 106, 72
2023/06/29 01:14:38.575, 100, 111, 72
2023/06/29 01:14:39.695, 95, 106, 70
2023/06/29 01:14:40.831, 95, 110, 72
2023/06/29 01:14:41.967, 95, 105, 71
2023/06/29 01:14:43.087, 96, 116, 76
2023/06/29 01:14:44.223, 97, 111, 75
2023/06/29 01:14:45.343, 99, 103, 70
2023/06/29 01:14:46.479, 103, 116, 73
2023/06/29 01:14:47.599, 104, 116, 102
2023/06/29 01:14:48.735, 97, 106, 73
2023/06/29 01:14:49.871, 104, 108, 71
2023/06/29 01:14:50.991, 96, 117, 71
2023/06/29 01:14:52.127, 98, 109, 71
2023/06/29 01:14:53.246, 96, 113, 84
2023/06/29 01:14:54.382, 98, 112, 73
2023/06/29 01:14:55.502, 99, 116, 73
2023/06/29 01:14:56.638, 99, 102, 76
2023/06/29 01:14:57.758, 96, 112, 73
2023/06/29 01:14:58.894, 96, 111, 67
2023/06/29 01:15:00.014, 95, 108, 75
2023/06/29 01:15:01.150, 94, 111, 74
2023/06/29 01:15:02.286, 97, 110, 74
2023/06/29 01:15:03.406, 96, 110, 70
2023/06/29 01:15:04.542, 96, 107, 73
2023/06/29 01:15:05.662, 142, 129, 69
2023/06/29 01:15:06.798, 95, 106, 75
2023/06/29 01:15:07.918, 102, 112, 71
2023/06/29 01:15:09.054, 98, 109, 69
2023/06/29 01:15:10.174, 97, 110, 70
2023/06/29 01:15:11.309, 95, 108, 72
2023/06/29 01:15:12.445, 97, 109, 70
2023/06/29 01:15:13.565, 94, 107, 70
2023/06/29 01:15:14.701, 96, 121, 74
2023/06/29 01:15:15.821, 98, 107, 75
2023/06/29 01:15:16.956, 94, 107, 74
2023/06/29 01:15:18.077, 96, 115, 77
2023/06/29 01:15:19.213, 99, 106, 73
2023/06/29 01:15:20.333, 103, 108, 73
2023/06/29 01:15:21.469, 94, 122, 74
2023/06/29 01:15:22.605, 97, 113, 69
2023/06/29 01:15:23.725, 98, 111, 76
2023/06/29 01:15:24.861, 99, 106, 72
2023/06/29 01:15:25.980, 97, 119, 72
2023/06/29 01:15:27.117, 101, 132, 79
2023/06/29 01:15:28.237, 97, 111, 71
2023/06/29 01:15:29.372, 98, 106, 70
2023/06/29 01:15:30.492, 101, 107, 74
2023/06/29 01:15:31.628, 97, 107, 75
2023/06/29 01:15:32.764, 94, 107, 72
2023/06/29 01:15:33.884, 97, 108, 73
2023/06/29 01:15:35.019, 98, 127, 71
2023/06/29 01:15:36.140, 95, 107, 73
2023/06/29 01:15:37.275, 96, 110, 72
2023/06/29 01:15:38.396, 117, 111, 72
2023/06/29 01:15:39.531, 97, 108, 75
2023/06/29 01:15:40.652, 97, 107, 66
2023/06/29 01:15:41.788, 97, 108, 68
2023/06/29 01:15:42.924, 96, 112, 77
2023/06/29 01:15:44.044, 96, 109, 71
2023/06/29 01:15:45.179, 96, 112, 79
2023/06/29 01:15:46.300, 100, 115, 78
2023/06/29 01:15:47.435, 97, 108, 68
2023/06/29 01:15:48.555, 95, 109, 74
2023/06/29 01:15:49.691, 95, 115, 70
2023/06/29 01:15:50.827, 104, 108, 71
2023/06/29 01:15:51.947, 119, 107, 71
2023/06/29 01:15:53.083, 95, 108, 75
2023/06/29 01:15:54.203, 97, 111, 76
2023/06/29 01:15:55.339, 100, 112, 69
2023/06/29 01:15:56.459, 96, 109, 73
2023/06/29 01:15:57.594, 99, 113, 73
2023/06/29 01:15:58.731, 99, 108, 72
2023/06/29 01:15:59.851, 99, 106, 77
2023/06/29 01:16:00.987, 102, 106, 73
2023/06/29 01:16:02.107, 113, 112, 74
2023/06/29 01:16:03.242, 108, 108, 73
2023/06/29 01:16:04.378, 100, 173, 78
2023/06/29 01:16:05.498, 104, 110, 77
2023/06/29 01:16:06.634, 101, 107, 72
2023/06/29 01:16:07.754, 96, 111, 73
2023/06/29 01:16:08.890, 95, 111, 73
2023/06/29 01:16:10.010, 99, 110, 72
2023/06/29 01:16:11.146, 109, 136, 73
2023/06/29 01:16:12.282, 100, 135, 71
2023/06/29 01:16:13.401, 97, 109, 73
2023/06/29 01:16:14.538, 96, 111, 75
2023/06/29 01:16:15.658, 103, 119, 74
2023/06/29 01:16:16.793, 98, 109, 71
2023/06/29 01:16:17.930, 107, 104, 73
2023/06/29 01:16:19.049, 98, 107, 72
2023/06/29 01:16:20.185, 97, 108, 71
2023/06/29 01:16:21.305, 97, 120, 71
2023/06/29 01:16:22.441, 97, 243, 70
2023/06/29 01:16:23.561, 96, 108, 72
2023/06/29 01:16:24.697, 99, 111, 72
2023/06/29 01:16:25.816, 96, 123, 70
2023/06/29 01:16:26.953, 97, 108, 72
2023/06/29 01:16:28.073, 91, 109, 70
2023/06/29 01:16:29.209, 97, 115, 74
2023/06/29 01:16:30.345, 98, 108, 82
2023/06/29 01:16:31.465, 101, 119, 71
2023/06/29 01:16:32.601, 97, 112, 74
2023/06/29 01:16:33.721, 98, 105, 75
2023/06/29 01:16:34.856, 101, 114, 67
2023/06/29 01:16:35.977, 98, 106, 74
2023/06/29 01:16:37.112, 113, 108, 71
2023/06/29 01:16:38.248, 99, 114, 74
2023/06/29 01:16:39.368, 98, 116, 70
2023/06/29 01:16:40.504, 97, 110, 74
2023/06/29 01:16:41.624, 110, 110, 76
2023/06/29 01:16:42.760, 95, 110, 79
2023/06/29 01:16:43.880, 96, 107, 74
2023/06/29 01:16:45.016, 100, 109, 69
2023/06/29 01:16:46.152, 96, 109, 76
2023/06/29 01:16:47.272, 96, 110, 72
2023/06/29 01:16:48.408, 97, 117, 71
2023/06/29 01:16:49.528, 99, 107, 72
2023/06/29 01:16:50.664, 101, 105, 71
2023/06/29 01:16:51.784, 107, 107, 73
2023/06/29 01:16:52.919, 96, 106, 74
2023/06/29 01:16:54.055, 98, 110, 74
2023/06/29 01:16:55.175, 98, 108, 79
2023/06/29 01:16:56.311, 99, 113, 70
2023/06/29 01:16:57.431, 96, 109, 69
2023/06/29 01:16:58.567, 99, 117, 73
2023/06/29 01:16:59.687, 94, 106, 72
2023/06/29 01:17:00.823, 98, 110, 71
2023/06/29 01:17:01.943, 98, 111, 74
2023/06/29 01:17:03.079, 100, 106, 70
2023/06/29 01:17:04.215, 99, 109, 73
2023/06/29 01:17:05.335, 99, 108, 72
2023/06/29 01:17:06.471, 97, 113, 73
2023/06/29 01:17:07.591, 102, 109, 74
2023/06/29 01:17:08.727, 97, 114, 72
2023/06/29 01:17:09.863, 103, 106, 68
2023/06/29 01:17:10.982, 99, 108, 71
2023/06/29 01:17:12.118, 105, 115, 69
2023/06/29 01:17:13.239, 97, 110, 70
2023/06/29 01:17:14.374, 100, 107, 71
2023/06/29 01:17:15.494, 97, 108, 79
2023/06/29 01:17:16.630, 101, 113, 75
2023/06/29 01:17:17.766, 140, 105, 71
2023/06/29 01:17:18.886, 95, 113, 82
2023/06/29 01:17:20.022, 101, 111, 70
2023/06/29 01:17:21.141, 96, 108, 69
2023/06/29 01:17:22.278, 96, 112, 75
2023/06/29 01:17:23.398, 95, 110, 74
2023/06/29 01:17:24.534, 93, 117, 72
2023/06/29 01:17:25.670, 103, 107, 73
2023/06/29 01:17:26.789, 97, 109, 73
2023/06/29 01:17:27.926, 95, 107, 71
2023/06/29 01:17:29.045, 98, 106, 72
2023/06/29 01:17:30.181, 97, 109, 70
2023/06/29 01:17:31.301, 98, 106, 70
2023/06/29 01:17:32.437, 96, 106, 74
2023/06/29 01:17:33.556, 95, 112, 75
2023/06/29 01:17:34.693, 95, 114, 74
2023/06/29 01:17:35.828, 150, 106, 84
2023/06/29 01:17:36.949, 96, 108, 76
2023/06/29 01:17:38.085, 99, 106, 74
2023/06/29 01:17:39.205, 96, 159, 70
2023/06/29 01:17:40.340, 100, 104, 74
2023/06/29 01:17:41.461, 95, 112, 72
2023/06/29 01:17:42.596, 96, 115, 71
2023/06/29 01:17:43.717, 96, 110, 74
2023/06/29 01:17:44.852, 97, 109, 75
2023/06/29 01:17:45.989, 96, 116, 72
2023/06/29 01:17:47.108, 101, 114, 71
2023/06/29 01:17:48.244, 96, 114, 72
2023/06/29 01:17:49.363, 94, 110, 75
2023/06/29 01:17:50.500, 95, 106, 74
2023/06/29 01:17:51.620, 95, 107, 72
2023/06/29 01:17:52.756, 99, 109, 76
2023/06/29 01:17:53.892, 96, 112, 69
2023/06/29 01:17:55.012, 96, 111, 74
2023/06/29 01:17:56.148, 93, 109, 71
2023/06/29 01:17:57.268, 96, 107, 71
2023/06/29 01:17:58.404, 98, 107, 87
2023/06/29 01:17:59.523, 98, 107, 71
2023/06/29 01:18:00.660, 100, 109, 71
2023/06/29 01:18:01.780, 93, 137, 77
2023/06/29 01:18:02.915, 97, 109, 72
2023/06/29 01:18:04.051, 94, 106, 69
2023/06/29 01:18:05.171, 95, 110, 72
2023/06/29 01:18:06.307, 102, 111, 68
2023/06/29 01:18:07.427, 95, 112, 71
2023/06/29 01:18:08.563, 97, 107, 71
2023/06/29 01:18:09.683, 99, 110, 74
2023/06/29 01:18:10.819, 101, 104, 81
2023/06/29 01:18:11.955, 96, 115, 72
2023/06/29 01:18:13.075, 94, 108, 75
2023/06/29 01:18:14.211, 98, 103, 70
2023/06/29 01:18:15.331, 97, 108, 77
2023/06/29 01:18:16.467, 98, 112, 75
2023/06/29 01:18:17.587, 95, 107, 73
2023/06/29 01:18:18.722, 96, 118, 72
2023/06/29 01:18:19.858, 102, 109, 73
2023/06/29 01:18:20.978, 110, 111, 71
2023/06/29 01:18:22.114, 95, 108, 69
2023/06/29 01:18:23.234, 100, 109, 72
2023/06/29 01:18:24.370, 94, 136, 74
2023/06/29 01:18:25.490, 99, 118, 72
2023/06/29 01:18:26.626, 102, 109, 73
2023/06/29 01:18:27.745, 99, 110, 75
2023/06/29 01:18:28.882, 97, 107, 73
2023/06/29 01:18:30.017, 97, 108, 72
2023/06/29 01:18:31.138, 99, 106, 77
2023/06/29 01:18:32.274, 100, 106, 68
2023/06/29 01:18:33.394, 97, 109, 74
2023/06/29 01:18:34.530, 91, 111, 75
2023/06/29 01:18:35.649, 95, 109, 73
2023/06/29 01:18:36.785, 96, 109, 73
2023/06/29 01:18:37.905, 94, 121, 74
2023/06/29 01:18:39.041, 102, 110, 71
2023/06/29 01:18:40.177, 95, 114, 75
2023/06/29 01:18:41.297, 100, 107, 72
2023/06/29 01:18:42.433, 96, 109, 73
2023/06/29 01:18:43.553, 96, 116, 79
2023/06/29 01:18:44.689, 99, 107, 73
2023/06/29 01:18:45.809, 98, 108, 70
2023/06/29 01:18:46.945, 98, 109, 75
2023/06/29 01:18:48.081, 97, 106, 75
2023/06/29 01:18:49.201, 98, 107, 73
2023/06/29 01:18:50.337, 98, 109, 72
2023/06/29 01:18:51.457, 99, 114, 71
2023/06/29 01:18:52.593, 99, 105, 72
2023/06/29 01:18:53.712, 99, 104, 70
2023/06/29 01:18:54.848, 102, 107, 69
2023/06/29 01:18:55.984, 97, 108, 74
2023/06/29 01:18:57.105, 99, 106, 70
2023/06/29 01:18:58.240, 99, 111, 72
2023/06/29 01:18:59.360, 101, 115, 75
2023/06/29 01:19:00.496, 96, 107, 75
2023/06/29 01:19:01.616, 95, 104, 74
2023/06/29 01:19:02.752, 101, 120, 74
2023/06/29 01:19:03.888, 97, 113, 69
2023/06/29 01:19:05.008, 101, 111, 77
2023/06/29 01:19:06.144, 104, 105, 73
2023/06/29 01:19:07.264, 101, 109, 80
2023/06/29 01:19:08.399, 99, 111, 72
2023/06/29 01:19:09.520, 96, 114, 73
2023/06/29 01:19:10.655, 97, 159, 72
2023/06/29 01:19:11.791, 97, 299, 88
2023/06/29 01:19:12.911, 95, 107, 101
2023/06/29 01:19:14.047, 103, 105, 76
2023/06/29 01:19:15.167, 99, 106, 124
2023/06/29 01:19:16.303, 98, 104, 71
2023/06/29 01:19:17.439, 97, 113, 70
2023/06/29 01:19:18.559, 95, 110, 76
2023/06/29 01:19:19.695, 99, 110, 69
2023/06/29 01:19:20.815, 97, 109, 73
2023/06/29 01:19:21.951, 99, 112, 73
2023/06/29 01:19:23.071, 98, 108, 68
2023/06/29 01:19:24.207, 97, 109, 70
2023/06/29 01:19:25.327, 94, 111, 71
2023/06/29 01:19:26.462, 97, 111, 74
2023/06/29 01:19:27.582, 97, 124, 70
2023/06/29 01:19:28.718, 97, 106, 69
2023/06/29 01:19:29.838, 96, 109, 81
2023/06/29 01:19:30.974, 100, 112, 71
2023/06/29 01:19:32.110, 99, 105, 78
2023/06/29 01:19:33.231, 97, 106, 73
2023/06/29 01:19:34.366, 97, 118, 78
2023/06/29 01:19:35.486, 95, 104, 71
2023/06/29 01:19:36.622, 99, 111, 79
2023/06/29 01:19:37.742, 100, 110, 74
2023/06/29 01:19:38.878, 97, 110, 73
2023/06/29 01:19:40.014, 97, 105, 72
2023/06/29 01:19:41.134, 96, 110, 74
2023/06/29 01:19:42.269, 95, 110, 70
2023/06/29 01:19:43.389, 97, 113, 75
2023/06/29 01:19:44.525, 94, 112, 73
2023/06/29 01:19:45.645, 99, 106, 77
2023/06/29 01:19:46.781, 100, 166, 70
2023/06/29 01:19:47.917, 101, 110, 85
2023/06/29 01:19:49.037, 96, 109, 71
2023/06/29 01:19:50.173, 99, 113, 76
2023/06/29 01:19:51.293, 94, 110, 79
2023/06/29 01:19:52.429, 100, 107, 71
2023/06/29 01:19:53.549, 96, 109, 75
2023/06/29 01:19:54.685, 99, 105, 77
2023/06/29 01:19:55.821, 99, 112, 98
2023/06/29 01:19:56.941, 99, 107, 73
2023/06/29 01:19:58.076, 96, 108, 73
2023/06/29 01:19:59.196, 102, 108, 70
2023/06/29 01:20:00.332, 99, 109, 72
2023/06/29 01:20:01.453, 98, 105, 77
2023/06/29 01:20:02.588, 115, 111, 73
2023/06/29 01:20:03.724, 103, 111, 78
2023/06/29 01:20:04.844, 145, 108, 74
2023/06/29 01:20:05.980, 106, 110, 70
2023/06/29 01:20:07.100, 128, 106, 70
2023/06/29 01:20:08.236, 100, 110, 71
2023/06/29 01:20:09.372, 99, 107, 73
2023/06/29 01:20:10.492, 100, 109, 75
2023/06/29 01:20:11.628, 99, 107, 70
2023/06/29 01:20:12.748, 98, 104, 72
2023/06/29 01:20:13.884, 96, 122, 69
2023/06/29 01:20:15.004, 97, 106, 73
2023/06/29 01:20:16.140, 96, 119, 73
2023/06/29 01:20:17.276, 95, 109, 77
2023/06/29 01:20:18.395, 96, 111, 77
2023/06/29 01:20:19.531, 100, 110, 69
2023/06/29 01:20:20.651, 98, 116, 69
2023/06/29 01:20:21.787, 97, 111, 70
2023/06/29 01:20:22.907, 98, 108, 73
2023/06/29 01:20:24.043, 99, 110, 72
2023/06/29 01:20:25.163, 96, 108, 77
2023/06/29 01:20:26.299, 93, 153, 73
2023/06/29 01:20:27.419, 98, 112, 70
2023/06/29 01:20:28.555, 98, 109, 73
2023/06/29 01:20:29.691, 94, 109, 71
2023/06/29 01:20:30.811, 95, 110, 73
2023/06/29 01:20:31.947, 91, 123, 74
2023/06/29 01:20:33.067, 97, 123, 71
2023/06/29 01:20:34.203, 95, 110, 75
2023/06/29 01:20:35.322, 103, 107, 75
2023/06/29 01:20:36.458, 94, 109, 71
2023/06/29 01:20:37.578, 96, 113, 71
2023/06/29 01:20:38.714, 99, 108, 72
2023/06/29 01:20:39.850, 96, 107, 75
2023/06/29 01:20:40.970, 109, 115, 75
2023/06/29 01:20:42.106, 97, 110, 76
2023/06/29 01:20:43.226, 101, 114, 70
2023/06/29 01:20:44.362, 106, 107, 70
2023/06/29 01:20:45.498, 99, 109, 75
2023/06/29 01:20:46.618, 97, 247, 74
2023/06/29 01:20:47.754, 95, 111, 74
2023/06/29 01:20:48.874, 95, 113, 73
2023/06/29 01:20:50.009, 94, 105, 71
2023/06/29 01:20:51.130, 95, 111, 72
2023/06/29 01:20:52.266, 109, 110, 71
2023/06/29 01:20:53.385, 99, 107, 70
2023/06/29 01:20:54.521, 118, 106, 68
2023/06/29 01:20:55.657, 94, 105, 79
2023/06/29 01:20:56.777, 96, 111, 69
2023/06/29 01:20:57.913, 98, 107, 71
2023/06/29 01:20:59.033, 96, 112, 73
2023/06/29 01:21:00.169, 97, 107, 77
2023/06/29 01:21:01.289, 102, 107, 72
2023/06/29 01:21:02.425, 99, 112, 71
2023/06/29 01:21:03.561, 98, 118, 74
2023/06/29 01:21:04.681, 96, 104, 75
2023/06/29 01:21:05.817, 97, 108, 77
2023/06/29 01:21:06.937, 101, 105, 73
2023/06/29 01:21:08.073, 96, 117, 72
2023/06/29 01:21:09.193, 97, 107, 72
2023/06/29 01:21:10.328, 96, 112, 76
2023/06/29 01:21:11.464, 95, 137, 75
2023/06/29 01:21:12.584, 96, 111, 67
2023/06/29 01:21:13.720, 98, 103, 105
2023/06/29 01:21:14.840, 103, 114, 71
2023/06/29 01:21:15.976, 103, 106, 75
2023/06/29 01:21:17.096, 96, 110, 73
2023/06/29 01:21:18.232, 95, 111, 72
2023/06/29 01:21:19.368, 105, 111, 76
2023/06/29 01:21:20.487, 93, 109, 77
2023/06/29 01:21:21.624, 94, 107, 74
2023/06/29 01:21:22.744, 98, 107, 69
2023/06/29 01:21:23.880, 99, 105, 77
2023/06/29 01:21:24.000, 95, 107, 79
2023/06/29 01:21:26.135, 98, 114, 76
2023/06/29 01:21:27.255, 96, 105, 74
2023/06/29 01:21:28.391, 98, 114, 69
2023/06/29 01:21:29.527, 96, 108, 72
2023/06/29 01:21:30.647, 107, 111, 73
2023/06/29 01:21:31.783, 94, 106, 75
2023/06/29 01:21:32.903, 94, 109, 70
2023/06/29 01:21:34.039, 95, 113, 74
2023/06/29 01:21:35.159, 94, 108, 70
2023/06/29 01:21:36.295, 96, 110, 72
2023/06/29 01:21:37.415, 102, 110, 70
2023/06/29 01:21:38.551, 96, 107, 75
2023/06/29 01:21:39.687, 97, 107, 71
2023/06/29 01:21:40.807, 97, 113, 68
2023/06/29 01:21:41.943, 97, 113, 73
2023/06/29 01:21:43.063, 99, 110, 149
2023/06/29 01:21:44.198, 97, 107, 76
2023/06/29 01:21:45.318, 95, 114, 72
2023/06/29 01:21:46.454, 103, 111, 76
2023/06/29 01:21:47.590, 96, 109, 86
2023/06/29 01:21:48.710, 94, 108, 69
2023/06/29 01:21:49.846, 93, 110, 77
2023/06/29 01:21:50.966, 94, 105, 68
2023/06/29 01:21:52.102, 101, 106, 74
2023/06/29 01:21:53.222, 98, 106, 73
