time, beta470, beta532, beta650
2023/06/30 18:11:04.088, 84, 88, 66
2023/06/30 18:11:05.224, 84, 88, 69
2023/06/30 18:11:06.343, 85, 88, 65
2023/06/30 18:11:07.480, 86, 92, 60
2023/06/30 18:11:08.599, 83, 90, 61
2023/06/30 18:11:09.736, 86, 95, 65
2023/06/30 18:11:10.856, 85, 89, 65
2023/06/30 18:11:11.992, 82, 90, 63
2023/06/30 18:11:13.111, 86, 89, 60
2023/06/30 18:11:14.248, 85, 90, 63
2023/06/30 18:11:15.367, 84, 87, 64
2023/06/30 18:11:16.503, 89, 90, 64
2023/06/30 18:11:17.622, 85, 88, 65
2023/06/30 18:11:18.759, 81, 90, 61
2023/06/30 18:11:19.895, 85, 91, 61
2023/06/30 18:11:21.015, 81, 88, 63
2023/06/30 18:11:22.150, 86, 88, 62
2023/06/30 18:11:23.271, 86, 91, 65
2023/06/30 18:11:24.407, 88, 89, 61
2023/06/30 18:11:25.527, 87, 90, 64
2023/06/30 18:11:26.662, 90, 89, 62
2023/06/30 18:11:27.783, 89, 91, 62
2023/06/30 18:11:28.919, 88, 88, 66
2023/06/30 18:11:30.038, 89, 88, 62
2023/06/30 18:11:31.174, 91, 89, 64
2023/06/30 18:11:32.294, 84, 87, 63
2023/06/30 18:11:33.430, 88, 86, 62
2023/06/30 18:11:34.550, 83, 89, 64
2023/06/30 18:11:35.685, 85, 86, 63
2023/06/30 18:11:36.806, 86, 85, 60
2023/06/30 18:11:37.942, 84, 85, 60
2023/06/30 18:11:39.062, 84, 85, 65
2023/06/30 18:11:40.197, 86, 90, 62
2023/06/30 18:11:41.318, 86, 89, 64
2023/06/30 18:11:42.454, 83, 86, 61
2023/06/30 18:11:43.574, 86, 90, 63
2023/06/30 18:11:44.710, 94, 91, 61
2023/06/30 18:11:45.830, 86, 102, 63
2023/06/30 18:11:46.966, 84, 93, 62
2023/06/30 18:11:48.085, 88, 89, 62
2023/06/30 18:11:49.221, 84, 89, 64
2023/06/30 18:11:50.341, 83, 85, 63
2023/06/30 18:11:51.477, 83, 87, 64
2023/06/30 18:11:52.597, 84, 89, 66
2023/06/30 18:11:53.733, 86, 87, 66
2023/06/30 18:11:54.869, 82, 86, 66
2023/06/30 18:11:55.989, 83, 90, 65
2023/06/30 18:11:57.125, 83, 88, 61
2023/06/30 18:11:58.245, 86, 90, 62
2023/06/30 18:11:59.381, 84, 86, 68
2023/06/30 18:12:00.501, 82, 85, 64
2023/06/30 18:12:01.637, 86, 88, 65
2023/06/30 18:12:02.756, 80, 89, 58
2023/06/30 18:12:03.893, 86, 87, 64
2023/06/30 18:12:05.012, 84, 86, 66
2023/06/30 18:12:06.148, 85, 88, 61
2023/06/30 18:12:07.269, 87, 86, 63
2023/06/30 18:12:08.404, 105, 89, 65
2023/06/30 18:12:09.524, 83, 88, 60
2023/06/30 18:12:10.660, 84, 87, 64
2023/06/30 18:12:11.780, 87, 90, 64
2023/06/30 18:12:12.916, 87, 90, 79
2023/06/30 18:12:14.036, 84, 87, 66
2023/06/30 18:12:15.172, 85, 88, 70
2023/06/30 18:12:16.292, 86, 90, 63
2023/06/30 18:12:17.428, 85, 93, 63
2023/06/30 18:12:18.548, 87, 91, 62
2023/06/30 18:12:19.683, 86, 92, 66
2023/06/30 18:12:20.820, 88, 95, 63
2023/06/30 18:12:21.940, 91, 94, 68
2023/06/30 18:12:23.075, 87, 92, 64
2023/06/30 18:12:24.195, 89, 96, 66
2023/06/30 18:12:25.331, 90, 93, 66
2023/06/30 18:12:26.451, 88, 95, 67
2023/06/30 18:12:27.587, 90, 89, 74
2023/06/30 18:12:28.707, 91, 94, 66
2023/06/30 18:12:29.843, 94, 100, 64
2023/06/30 18:12:30.963, 89, 97, 68
2023/06/30 18:12:32.099, 93, 93, 68
2023/06/30 18:12:33.219, 88, 98, 66
2023/06/30 18:12:34.355, 91, 99, 70
2023/06/30 18:12:35.475, 90, 101, 70
2023/06/30 18:12:36.611, 88, 105, 67
2023/06/30 18:12:37.731, 91, 96, 67
2023/06/30 18:12:38.867, 91, 99, 68
2023/06/30 18:12:39.987, 89, 100, 64
2023/06/30 18:12:41.122, 91, 97, 69
2023/06/30 18:12:42.242, 97, 101, 68
2023/06/30 18:12:43.378, 99, 123, 71
2023/06/30 18:12:44.514, 90, 99, 72
2023/06/30 18:12:45.634, 93, 104, 71
2023/06/30 18:12:46.770, 94, 105, 74
2023/06/30 18:12:47.890, 98, 103, 66
2023/06/30 18:12:49.026, 93, 104, 71
2023/06/30 18:12:50.146, 88, 101, 67
2023/06/30 18:12:51.281, 92, 106, 69
2023/06/30 18:12:52.418, 93, 99, 74
2023/06/30 18:12:53.538, 92, 103, 70
2023/06/30 18:12:54.673, 94, 119, 69
2023/06/30 18:12:55.794, 91, 105, 73
2023/06/30 18:12:56.929, 96, 101, 69
2023/06/30 18:12:58.049, 91, 107, 71
2023/06/30 18:12:59.185, 96, 101, 73
2023/06/30 18:13:00.321, 98, 104, 74
2023/06/30 18:13:01.440, 102, 107, 66
2023/06/30 18:13:02.577, 96, 106, 70
2023/06/30 18:13:03.697, 99, 110, 69
2023/06/30 18:13:04.833, 97, 103, 74
2023/06/30 18:13:05.953, 94, 113, 68
2023/06/30 18:13:07.088, 98, 107, 72
2023/06/30 18:13:08.225, 96, 113, 77
2023/06/30 18:13:09.345, 93, 103, 96
2023/06/30 18:13:10.481, 99, 105, 91
2023/06/30 18:13:11.601, 96, 106, 76
2023/06/30 18:13:12.737, 96, 108, 75
2023/06/30 18:13:13.856, 99, 107, 70
2023/06/30 18:13:14.992, 96, 106, 72
2023/06/30 18:13:16.128, 100, 106, 92
2023/06/30 18:13:17.248, 99, 107, 79
2023/06/30 18:13:18.384, 96, 106, 78
2023/06/30 18:13:19.504, 99, 104, 72
2023/06/30 18:13:20.640, 98, 114, 79
2023/06/30 18:13:21.776, 118, 113, 76
2023/06/30 18:13:22.896, 96, 106, 71
2023/06/30 18:13:24.032, 96, 108, 71
2023/06/30 18:13:25.152, 98, 106, 73
2023/06/30 18:13:26.288, 95, 111, 70
2023/06/30 18:13:27.408, 93, 111, 73
2023/06/30 18:13:28.544, 96, 108, 74
2023/06/30 18:13:29.664, 97, 110, 74
2023/06/30 18:13:30.799, 100, 110, 74
2023/06/30 18:13:31.935, 99, 107, 70
2023/06/30 18:13:33.055, 96, 111, 73
2023/06/30 18:13:34.191, 94, 105, 73
2023/06/30 18:13:35.311, 95, 109, 69
2023/06/30 18:13:36.447, 95, 111, 75
2023/06/30 18:13:37.567, 99, 110, 75
2023/06/30 18:13:38.703, 98, 109, 75
2023/06/30 18:13:39.838, 97, 112, 74
2023/06/30 18:13:40.959, 95, 108, 75
2023/06/30 18:13:42.095, 96, 109, 73
2023/06/30 18:13:43.215, 101, 112, 71
2023/06/30 18:13:44.351, 95, 110, 78
2023/06/30 18:13:45.471, 94, 115, 75
2023/06/30 18:13:46.607, 97, 112, 71
2023/06/30 18:13:47.743, 96, 108, 71
2023/06/30 18:13:48.862, 97, 106, 72
2023/06/30 18:13:49.999, 100, 114, 85
2023/06/30 18:13:51.118, 102, 114, 78
2023/06/30 18:13:52.254, 97, 115, 76
2023/06/30 18:13:53.390, 101, 111, 78
2023/06/30 18:13:54.510, 101, 109, 76
2023/06/30 18:13:55.646, 98, 109, 75
2023/06/30 18:13:56.766, 95, 110, 73
2023/06/30 18:13:57.902, 97, 114, 72
2023/06/30 18:13:59.037, 102, 113, 75
2023/06/30 18:14:00.158, 100, 109, 75
2023/06/30 18:14:01.294, 96, 108, 80
2023/06/30 18:14:02.414, 100, 109, 80
2023/06/30 18:14:03.549, 95, 131, 74
2023/06/30 18:14:04.685, 102, 117, 76
2023/06/30 18:14:05.805, 97, 109, 73
2023/06/30 18:14:06.941, 94, 114, 73
2023/06/30 18:14:08.060, 96, 111, 72
2023/06/30 18:14:09.197, 99, 140, 86
2023/06/30 18:14:10.317, 95, 112, 98
2023/06/30 18:14:11.453, 97, 115, 76
2023/06/30 18:14:12.589, 97, 117, 73
2023/06/30 18:14:13.709, 105, 130, 77
2023/06/30 18:14:14.845, 109, 110, 78
2023/06/30 18:14:15.964, 96, 112, 75
2023/06/30 18:14:17.101, 97, 110, 74
2023/06/30 18:14:18.237, 99, 122, 74
2023/06/30 18:14:19.357, 96, 113, 78
2023/06/30 18:14:20.493, 100, 113, 74
2023/06/30 18:14:21.613, 102, 116, 84
2023/06/30 18:14:22.749, 97, 196, 77
2023/06/30 18:14:23.884, 101, 111, 78
2023/06/30 18:14:25.004, 98, 216, 85
2023/06/30 18:14:26.140, 98, 121, 75
2023/06/30 18:14:27.260, 102, 112, 76
2023/06/30 18:14:28.396, 99, 111, 76
2023/06/30 18:14:29.516, 98, 111, 73
2023/06/30 18:14:30.651, 95, 115, 73
2023/06/30 18:14:31.772, 104, 117, 81
2023/06/30 18:14:32.908, 96, 117, 79
2023/06/30 18:14:34.044, 100, 114, 71
2023/06/30 18:14:35.164, 106, 115, 79
2023/06/30 18:14:36.300, 97, 112, 85
2023/06/30 18:14:37.420, 99, 114, 76
2023/06/30 18:14:38.556, 99, 113, 77
2023/06/30 18:14:39.675, 104, 112, 75
2023/06/30 18:14:40.811, 98, 118, 76
2023/06/30 18:14:41.931, 98, 139, 82
2023/06/30 18:14:43.067, 101, 121, 75
2023/06/30 18:14:44.203, 99, 122, 73
2023/06/30 18:14:45.323, 102, 141, 74
2023/06/30 18:14:46.458, 96, 138, 83
2023/06/30 18:14:47.579, 96, 113, 85
2023/06/30 18:14:48.715, 98, 109, 80
2023/06/30 18:14:49.835, 102, 112, 79
2023/06/30 18:14:50.971, 100, 129, 76
2023/06/30 18:14:52.107, 101, 112, 76
2023/06/30 18:14:53.227, 95, 120, 75
2023/06/30 18:14:54.362, 96, 131, 85
2023/06/30 18:14:55.483, 100, 112, 74
2023/06/30 18:14:56.618, 98, 114, 74
2023/06/30 18:14:57.738, 100, 112, 79
2023/06/30 18:14:58.874, 99, 155, 77
2023/06/30 18:15:00.010, 100, 118, 80
2023/06/30 18:15:01.130, 97, 117, 72
2023/06/30 18:15:02.266, 100, 163, 75
2023/06/30 18:15:03.386, 103, 116, 75
2023/06/30 18:15:04.522, 126, 128, 78
2023/06/30 18:15:05.642, 100, 115, 76
2023/06/30 18:15:06.778, 101, 119, 82
2023/06/30 18:15:07.914, 100, 120, 80
2023/06/30 18:15:09.034, 101, 125, 75
2023/06/30 18:15:10.170, 101, 115, 75
2023/06/30 18:15:11.290, 107, 116, 78
2023/06/30 18:15:12.426, 95, 117, 75
2023/06/30 18:15:13.562, 98, 116, 78
2023/06/30 18:15:14.681, 96, 115, 79
2023/06/30 18:15:15.817, 98, 115, 72
2023/06/30 18:15:16.937, 99, 115, 76
2023/06/30 18:15:18.073, 100, 116, 76
2023/06/30 18:15:19.193, 98, 114, 74
2023/06/30 18:15:20.329, 103, 109, 72
2023/06/30 18:15:21.449, 101, 119, 72
2023/06/30 18:15:22.585, 100, 111, 77
2023/06/30 18:15:23.721, 102, 119, 75
2023/06/30 18:15:24.841, 103, 114, 75
2023/06/30 18:15:25.977, 109, 117, 78
2023/06/30 18:15:27.097, 102, 119, 75
2023/06/30 18:15:28.233, 100, 119, 79
2023/06/30 18:15:29.368, 103, 122, 87
2023/06/30 18:15:30.489, 96, 111, 78
2023/06/30 18:15:31.624, 98, 110, 75
2023/06/30 18:15:32.744, 113, 114, 77
2023/06/30 18:15:33.880, 98, 112, 80
2023/06/30 18:15:35.001, 102, 113, 74
2023/06/30 18:15:36.136, 102, 137, 80
2023/06/30 18:15:37.272, 101, 125, 88
2023/06/30 18:15:38.392, 104, 119, 75
2023/06/30 18:15:39.528, 99, 113, 75
2023/06/30 18:15:40.648, 100, 121, 74
2023/06/30 18:15:41.784, 101, 115, 83
2023/06/30 18:15:42.904, 97, 116, 75
2023/06/30 18:15:44.040, 111, 115, 76
2023/06/30 18:15:45.176, 102, 113, 79
2023/06/30 18:15:46.296, 97, 115, 77
2023/06/30 18:15:47.431, 98, 114, 81
2023/06/30 18:15:48.552, 98, 114, 72
2023/06/30 18:15:49.687, 99, 125, 77
2023/06/30 18:15:50.807, 96, 115, 83
2023/06/30 18:15:51.944, 99, 111, 78
2023/06/30 18:15:53.079, 98, 117, 78
2023/06/30 18:15:54.199, 104, 114, 74
2023/06/30 18:15:55.334, 99, 117, 75
2023/06/30 18:15:56.455, 97, 112, 74
2023/06/30 18:15:57.591, 102, 115, 80
2023/06/30 18:15:58.711, 102, 119, 77
2023/06/30 18:15:59.846, 100, 111, 75
2023/06/30 18:16:00.983, 97, 114, 76
2023/06/30 18:16:02.103, 98, 115, 75
2023/06/30 18:16:03.239, 101, 112, 78
2023/06/30 18:16:04.358, 99, 112, 75
2023/06/30 18:16:05.495, 105, 114, 80
2023/06/30 18:16:06.630, 105, 116, 78
2023/06/30 18:16:07.750, 100, 114, 72
2023/06/30 18:16:08.886, 104, 113, 76
2023/06/30 18:16:10.006, 98, 113, 75
2023/06/30 18:16:11.142, 103, 128, 74
2023/06/30 18:16:12.278, 107, 117, 74
2023/06/30 18:16:13.398, 99, 115, 78
2023/06/30 18:16:14.534, 103, 116, 73
2023/06/30 18:16:15.654, 107, 117, 80
2023/06/30 18:16:16.790, 104, 122, 104
2023/06/30 18:16:17.926, 109, 114, 88
2023/06/30 18:16:19.046, 100, 118, 75
2023/06/30 18:16:20.181, 101, 115, 77
2023/06/30 18:16:21.302, 101, 114, 78
2023/06/30 18:16:22.437, 101, 116, 77
2023/06/30 18:16:23.572, 99, 116, 78
2023/06/30 18:16:24.693, 96, 126, 74
2023/06/30 18:16:25.828, 101, 115, 74
2023/06/30 18:16:26.949, 99, 255, 77
2023/06/30 18:16:28.085, 97, 146, 75
2023/06/30 18:16:29.205, 103, 116, 79
2023/06/30 18:16:30.341, 104, 116, 77
2023/06/30 18:16:31.477, 100, 121, 77
2023/06/30 18:16:32.597, 106, 115, 75
2023/06/30 18:16:33.733, 98, 115, 72
2023/06/30 18:16:34.852, 100, 128, 75
2023/06/30 18:16:35.989, 95, 121, 73
2023/06/30 18:16:37.109, 97, 113, 80
2023/06/30 18:16:38.245, 98, 116, 79
2023/06/30 18:16:39.365, 99, 125, 80
2023/06/30 18:16:40.500, 99, 115, 79
2023/06/30 18:16:41.636, 97, 119, 77
2023/06/30 18:16:42.756, 101, 118, 77
2023/06/30 18:16:43.892, 99, 115, 77
2023/06/30 18:16:45.012, 233, 120, 72
2023/06/30 18:16:46.148, 122, 120, 77
2023/06/30 18:16:47.268, 101, 111, 78
2023/06/30 18:16:48.404, 98, 120, 71
2023/06/30 18:16:49.540, 98, 113, 77
2023/06/30 18:16:50.660, 98, 116, 77
2023/06/30 18:16:51.796, 100, 115, 78
2023/06/30 18:16:52.916, 95, 130, 78
2023/06/30 18:16:54.052, 100, 115, 75
2023/06/30 18:16:55.188, 102, 116, 77
2023/06/30 18:16:56.308, 102, 111, 73
2023/06/30 18:16:57.443, 97, 132, 76
2023/06/30 18:16:58.563, 101, 149, 77
2023/06/30 18:16:59.699, 100, 115, 77
2023/06/30 18:17:00.819, 97, 114, 70
2023/06/30 18:17:01.955, 99, 110, 76
2023/06/30 18:17:03.091, 101, 112, 81
2023/06/30 18:17:04.211, 100, 115, 74
2023/06/30 18:17:05.347, 115, 121, 79
2023/06/30 18:17:06.467, 101, 130, 80
2023/06/30 18:17:07.603, 97, 122, 77
2023/06/30 18:17:08.739, 100, 114, 77
2023/06/30 18:17:09.859, 95, 117, 78
2023/06/30 18:17:10.995, 102, 115, 75
2023/06/30 18:17:12.115, 98, 112, 72
2023/06/30 18:17:13.251, 99, 120, 78
2023/06/30 18:17:14.370, 100, 118, 79
2023/06/30 18:17:15.506, 97, 124, 77
2023/06/30 18:17:16.642, 102, 113, 78
2023/06/30 18:17:17.762, 96, 114, 76
2023/06/30 18:17:18.898, 98, 119, 81
2023/06/30 18:17:20.018, 105, 112, 81
2023/06/30 18:17:21.154, 98, 121, 75
2023/06/30 18:17:22.274, 100, 113, 78
2023/06/30 18:17:23.410, 100, 139, 78
2023/06/30 18:17:24.546, 99, 127, 76
2023/06/30 18:17:25.666, 99, 111, 77
2023/06/30 18:17:26.802, 94, 115, 80
2023/06/30 18:17:27.922, 101, 114, 77
2023/06/30 18:17:29.058, 96, 112, 74
2023/06/30 18:17:30.177, 96, 132, 76
2023/06/30 18:17:31.314, 107, 114, 72
2023/06/30 18:17:32.449, 99, 114, 76
2023/06/30 18:17:33.568, 99, 113, 77
2023/06/30 18:17:34.705, 97, 113, 74
2023/06/30 18:17:35.825, 98, 112, 77
2023/06/30 18:17:36.961, 102, 120, 76
2023/06/30 18:17:38.081, 100, 115, 82
2023/06/30 18:17:39.217, 100, 132, 77
2023/06/30 18:17:40.353, 113, 114, 84
2023/06/30 18:17:41.473, 102, 117, 81
2023/06/30 18:17:42.609, 99, 115, 78
2023/06/30 18:17:43.729, 100, 128, 76
2023/06/30 18:17:44.865, 99, 142, 83
2023/06/30 18:17:45.985, 98, 145, 80
2023/06/30 18:17:47.121, 102, 115, 75
2023/06/30 18:17:48.256, 99, 110, 78
2023/06/30 18:17:49.376, 111, 113, 74
2023/06/30 18:17:50.513, 102, 115, 93
2023/06/30 18:17:51.632, 97, 112, 75
2023/06/30 18:17:52.768, 99, 116, 76
2023/06/30 18:17:53.904, 108, 113, 78
2023/06/30 18:17:55.024, 99, 113, 77
2023/06/30 18:17:56.160, 99, 119, 77
2023/06/30 18:17:57.280, 98, 114, 75
2023/06/30 18:17:58.416, 95, 114, 67
2023/06/30 18:17:59.536, 100, 115, 76
2023/06/30 18:18:00.671, 98, 116, 84
2023/06/30 18:18:01.792, 99, 121, 77
2023/06/30 18:18:02.928, 102, 115, 83
2023/06/30 18:18:04.063, 102, 116, 74
2023/06/30 18:18:05.183, 98, 111, 83
2023/06/30 18:18:06.318, 96, 110, 75
2023/06/30 18:18:07.439, 98, 124, 81
2023/06/30 18:18:08.575, 99, 115, 77
2023/06/30 18:18:09.695, 97, 133, 74
2023/06/30 18:18:10.831, 105, 122, 77
2023/06/30 18:18:11.967, 106, 146, 81
2023/06/30 18:18:13.087, 95, 118, 74
2023/06/30 18:18:14.223, 96, 112, 82
2023/06/30 18:18:15.343, 98, 111, 77
2023/06/30 18:18:16.479, 98, 113, 78
2023/06/30 18:18:17.599, 100, 121, 78
2023/06/30 18:18:18.735, 99, 116, 75
2023/06/30 18:18:19.871, 99, 113, 79
2023/06/30 18:18:20.991, 100, 111, 81
2023/06/30 18:18:22.127, 98, 122, 80
2023/06/30 18:18:23.246, 100, 131, 79
2023/06/30 18:18:24.382, 110, 115, 76
2023/06/30 18:18:25.518, 101, 116, 79
2023/06/30 18:18:26.638, 95, 114, 81
2023/06/30 18:18:27.774, 98, 115, 75
2023/06/30 18:18:28.894, 94, 117, 70
2023/06/30 18:18:30.030, 98, 114, 85
2023/06/30 18:18:31.149, 95, 118, 76
2023/06/30 18:18:32.286, 102, 117, 82
2023/06/30 18:18:33.406, 101, 127, 75
2023/06/30 18:18:34.542, 99, 118, 78
2023/06/30 18:18:35.662, 99, 116, 79
2023/06/30 18:18:36.798, 97, 125, 79
2023/06/30 18:18:37.934, 98, 117, 81
2023/06/30 18:18:39.053, 98, 119, 78
2023/06/30 18:18:40.189, 95, 116, 78
2023/06/30 18:18:41.309, 97, 118, 75
2023/06/30 18:18:42.445, 102, 118, 77
2023/06/30 18:18:43.565, 96, 113, 86
2023/06/30 18:18:44.701, 98, 120, 77
2023/06/30 18:18:45.821, 98, 129, 80
2023/06/30 18:18:46.957, 99, 119, 80
2023/06/30 18:18:48.093, 100, 130, 78
2023/06/30 18:18:49.213, 98, 123, 78
2023/06/30 18:18:50.349, 102, 125, 82
2023/06/30 18:18:51.469, 95, 115, 74
2023/06/30 18:18:52.605, 105, 116, 90
2023/06/30 18:18:53.741, 98, 112, 75
2023/06/30 18:18:54.861, 103, 191, 83
2023/06/30 18:18:55.996, 103, 127, 81
2023/06/30 18:18:57.116, 100, 122, 78
2023/06/30 18:18:58.253, 98, 116, 116
2023/06/30 18:18:59.388, 100, 116, 79
2023/06/30 18:19:00.508, 101, 116, 78
2023/06/30 18:19:01.644, 102, 115, 78
2023/06/30 18:19:02.764, 98, 129, 79
2023/06/30 18:19:03.900, 97, 115, 75
2023/06/30 18:19:05.020, 100, 116, 76
2023/06/30 18:19:06.156, 101, 117, 76
2023/06/30 18:19:07.292, 108, 112, 77
2023/06/30 18:19:08.412, 96, 115, 76
2023/06/30 18:19:09.548, 100, 117, 80
2023/06/30 18:19:10.668, 98, 383, 76
2023/06/30 18:19:11.804, 100, 116, 75
2023/06/30 18:19:12.940, 106, 121, 75
2023/06/30 18:19:14.060, 103, 115, 71
2023/06/30 18:19:15.195, 102, 116, 76
2023/06/30 18:19:16.315, 96, 121, 77
2023/06/30 18:19:17.451, 99, 115, 78
2023/06/30 18:19:18.571, 97, 113, 91
2023/06/30 18:19:19.707, 96, 113, 76
2023/06/30 18:19:20.843, 96, 118, 79
2023/06/30 18:19:21.962, 104, 112, 74
2023/06/30 18:19:23.099, 94, 118, 77
2023/06/30 18:19:24.219, 101, 150, 74
2023/06/30 18:19:25.355, 110, 202, 77
2023/06/30 18:19:26.475, 96, 118, 78
2023/06/30 18:19:27.611, 99, 114, 74
2023/06/30 18:19:28.747, 100, 123, 72
2023/06/30 18:19:29.867, 96, 121, 84
2023/06/30 18:19:31.003, 102, 157, 76
2023/06/30 18:19:32.123, 122, 112, 78
2023/06/30 18:19:33.258, 99, 116, 75
2023/06/30 18:19:34.378, 100, 119, 79
2023/06/30 18:19:35.514, 96, 120, 74
2023/06/30 18:19:36.650, 101, 157, 75
2023/06/30 18:19:37.770, 103, 130, 76
2023/06/30 18:19:38.906, 99, 112, 77
2023/06/30 18:19:40.026, 95, 118, 81
2023/06/30 18:19:41.162, 99, 115, 76
2023/06/30 18:19:42.282, 99, 120, 79
2023/06/30 18:19:43.418, 98, 145, 74
2023/06/30 18:19:44.538, 98, 120, 78
2023/06/30 18:19:45.673, 107, 121, 79
2023/06/30 18:19:46.810, 105, 112, 81
2023/06/30 18:19:47.929, 105, 120, 77
2023/06/30 18:19:49.065, 101, 112, 81
2023/06/30 18:19:50.185, 98, 116, 79
2023/06/30 18:19:51.321, 105, 118, 80
2023/06/30 18:19:52.457, 107, 134, 76
2023/06/30 18:19:53.577, 101, 114, 87
2023/06/30 18:19:54.713, 101, 117, 95
2023/06/30 18:19:55.833, 98, 109, 75
2023/06/30 18:19:56.969, 96, 114, 78
2023/06/30 18:19:58.105, 100, 115, 78
2023/06/30 18:19:59.225, 133, 122, 76
2023/06/30 18:20:00.361, 105, 123, 81
2023/06/30 18:20:01.481, 100, 126, 76
2023/06/30 18:20:02.617, 98, 131, 72
2023/06/30 18:20:03.753, 95, 114, 80
2023/06/30 18:20:04.873, 102, 118, 74
2023/06/30 18:20:06.008, 102, 125, 88
2023/06/30 18:20:07.128, 96, 112, 78
2023/06/30 18:20:08.264, 100, 117, 74
2023/06/30 18:20:09.384, 95, 118, 73
2023/06/30 18:20:10.520, 100, 118, 82
2023/06/30 18:20:11.656, 98, 116, 78
2023/06/30 18:20:12.776, 94, 113, 74
2023/06/30 18:20:13.912, 100, 123, 82
2023/06/30 18:20:15.032, 107, 128, 76
2023/06/30 18:20:16.168, 101, 126, 75
2023/06/30 18:20:17.304, 95, 117, 74
2023/06/30 18:20:18.424, 98, 115, 74
2023/06/30 18:20:19.559, 99, 112, 77
2023/06/30 18:20:20.680, 101, 111, 77
2023/06/30 18:20:21.815, 102, 122, 73
2023/06/30 18:20:22.935, 99, 111, 74
2023/06/30 18:20:24.071, 99, 113, 76
2023/06/30 18:20:25.191, 97, 114, 78
2023/06/30 18:20:26.327, 96, 113, 78
2023/06/30 18:20:27.463, 99, 115, 73
2023/06/30 18:20:28.583, 100, 120, 78
2023/06/30 18:20:29.719, 96, 113, 76
2023/06/30 18:20:30.839, 98, 123, 75
2023/06/30 18:20:31.975, 100, 116, 76
2023/06/30 18:20:33.095, 97, 137, 76
2023/06/30 18:20:34.231, 96, 120, 76
2023/06/30 18:20:35.367, 105, 135, 77
2023/06/30 18:20:36.487, 98, 112, 87
2023/06/30 18:20:37.623, 99, 115, 81
2023/06/30 18:20:38.743, 96, 112, 76
2023/06/30 18:20:39.878, 104, 115, 78
2023/06/30 18:20:40.998, 105, 116, 80
2023/06/30 18:20:42.134, 102, 114, 75
2023/06/30 18:20:43.254, 99, 114, 75
2023/06/30 18:20:44.390, 96, 112, 81
2023/06/30 18:20:45.526, 101, 158, 79
2023/06/30 18:20:46.646, 98, 125, 75
2023/06/30 18:20:47.782, 100, 117, 76
2023/06/30 18:20:48.902, 101, 116, 77
2023/06/30 18:20:50.038, 96, 115, 78
2023/06/30 18:20:51.174, 98, 113, 80
2023/06/30 18:20:52.294, 99, 115, 77
2023/06/30 18:20:53.430, 99, 116, 75
2023/06/30 18:20:54.550, 94, 113, 76
2023/06/30 18:20:55.686, 103, 112, 78
2023/06/30 18:20:56.806, 97, 114, 78
2023/06/30 18:20:57.941, 96, 115, 77
2023/06/30 18:20:59.061, 98, 114, 74
2023/06/30 18:21:00.197, 96, 116, 77
2023/06/30 18:21:01.334, 98, 214, 79
2023/06/30 18:21:02.453, 100, 110, 77
2023/06/30 18:21:03.589, 99, 121, 78
2023/06/30 18:21:04.708, 99, 120, 78
2023/06/30 18:21:05.845, 100, 113, 88
2023/06/30 18:21:06.965, 99, 122, 77
2023/06/30 18:21:08.101, 107, 110, 73
2023/06/30 18:21:09.237, 101, 112, 76
2023/06/30 18:21:10.357, 97, 113, 73
2023/06/30 18:21:11.493, 99, 115, 75
2023/06/30 18:21:12.613, 97, 120, 74
2023/06/30 18:21:13.748, 96, 120, 88
2023/06/30 18:21:14.868, 95, 119, 77
2023/06/30 18:21:16.004, 99, 119, 80
2023/06/30 18:21:17.140, 96, 114, 77
2023/06/30 18:21:18.260, 95, 117, 86
2023/06/30 18:21:19.396, 103, 115, 80
2023/06/30 18:21:20.516, 108, 113, 76
2023/06/30 18:21:21.652, 97, 136, 81
2023/06/30 18:21:22.772, 95, 111, 75
2023/06/30 18:21:23.908, 94, 119, 79
2023/06/30 18:21:25.044, 101, 117, 76
2023/06/30 18:21:26.164, 95, 114, 73
2023/06/30 18:21:27.300, 101, 114, 75
2023/06/30 18:21:28.420, 97, 116, 77
2023/06/30 18:21:29.555, 97, 119, 73
2023/06/30 18:21:30.676, 97, 111, 79
2023/06/30 18:21:31.811, 102, 119, 89
2023/06/30 18:21:32.931, 98, 122, 74
2023/06/30 18:21:34.067, 104, 114, 75
2023/06/30 18:21:35.203, 99, 112, 73
2023/06/30 18:21:36.323, 98, 112, 81
2023/06/30 18:21:37.459, 98, 117, 80
2023/06/30 18:21:38.579, 97, 112, 78
2023/06/30 18:21:39.715, 99, 117, 76
2023/06/30 18:21:40.835, 98, 116, 74
2023/06/30 18:21:41.971, 105, 119, 79
2023/06/30 18:21:43.091, 98, 120, 75
2023/06/30 18:21:44.226, 96, 117, 83
2023/06/30 18:21:45.363, 106, 111, 73
2023/06/30 18:21:46.483, 100, 118, 79
2023/06/30 18:21:47.618, 97, 111, 75
2023/06/30 18:21:48.738, 100, 122, 80
2023/06/30 18:21:49.874, 99, 115, 75
2023/06/30 18:21:51.010, 100, 111, 79
2023/06/30 18:21:52.130, 97, 117, 74
2023/06/30 18:21:53.266, 99, 127, 81
2023/06/30 18:21:54.386, 134, 115, 80
2023/06/30 18:21:55.522, 103, 116, 78
2023/06/30 18:21:56.641, 103, 115, 82
2023/06/30 18:21:57.778, 96, 150, 80
2023/06/30 18:21:58.914, 98, 114, 77
2023/06/30 18:22:00.034, 104, 122, 74
