time, beta470, beta532, beta650
2023/07/10 01:10:57.791, 108, 185, 73
2023/07/10 01:10:58.911, 104, 172, 80
2023/07/10 01:11:00.046, 105, 177, 80
2023/07/10 01:11:01.182, 107, 193, 77
2023/07/10 01:11:02.302, 108, 179, 77
2023/07/10 01:11:03.438, 100, 184, 76
2023/07/10 01:11:04.558, 103, 172, 74
2023/07/10 01:11:05.694, 105, 177, 79
2023/07/10 01:11:06.830, 106, 176, 71
2023/07/10 01:11:07.950, 106, 177, 74
2023/07/10 01:11:09.086, 102, 188, 77
2023/07/10 01:11:10.206, 106, 183, 73
2023/07/10 01:11:11.342, 105, 180, 76
2023/07/10 01:11:12.478, 107, 181, 73
2023/07/10 01:11:13.598, 103, 181, 78
2023/07/10 01:11:14.733, 107, 185, 79
2023/07/10 01:11:15.854, 110, 182, 75
2023/07/10 01:11:16.989, 105, 187, 72
2023/07/10 01:11:18.125, 106, 176, 81
2023/07/10 01:11:19.245, 106, 176, 79
2023/07/10 01:11:20.381, 104, 180, 75
2023/07/10 01:11:21.501, 107, 183, 75
2023/07/10 01:11:22.637, 105, 183, 78
2023/07/10 01:11:23.773, 103, 181, 72
2023/07/10 01:11:24.893, 108, 178, 72
2023/07/10 01:11:26.029, 107, 184, 80
2023/07/10 01:11:27.149, 111, 179, 79
2023/07/10 01:11:28.285, 106, 185, 77
2023/07/10 01:11:29.421, 107, 184, 72
2023/07/10 01:11:30.541, 110, 185, 75
2023/07/10 01:11:31.677, 107, 185, 77
2023/07/10 01:11:32.796, 105, 182, 75
2023/07/10 01:11:33.933, 108, 188, 78
2023/07/10 01:11:35.068, 108, 184, 79
2023/07/10 01:11:36.188, 106, 194, 74
2023/07/10 01:11:37.324, 112, 194, 79
2023/07/10 01:11:38.444, 106, 191, 74
2023/07/10 01:11:39.580, 109, 190, 75
2023/07/10 01:11:40.716, 110, 183, 74
2023/07/10 01:11:41.836, 110, 184, 102
2023/07/10 01:11:42.972, 106, 187, 78
2023/07/10 01:11:44.092, 110, 191, 73
2023/07/10 01:11:45.228, 106, 194, 79
2023/07/10 01:11:46.364, 109, 186, 82
2023/07/10 01:11:47.484, 108, 193, 79
2023/07/10 01:11:48.620, 107, 177, 75
2023/07/10 01:11:49.756, 109, 185, 80
2023/07/10 01:11:50.876, 108, 191, 74
2023/07/10 01:11:52.012, 107, 183, 83
2023/07/10 01:11:53.131, 109, 182, 78
2023/07/10 01:11:54.267, 111, 184, 73
2023/07/10 01:11:55.403, 108, 186, 85
2023/07/10 01:11:56.523, 111, 192, 76
2023/07/10 01:11:57.659, 111, 191, 85
2023/07/10 01:11:58.779, 108, 214, 77
2023/07/10 01:11:59.915, 108, 191, 78
2023/07/10 01:12:01.051, 112, 189, 81
2023/07/10 01:12:02.171, 107, 191, 75
2023/07/10 01:12:03.307, 107, 198, 78
2023/07/10 01:12:04.427, 108, 187, 75
2023/07/10 01:12:05.562, 108, 190, 76
2023/07/10 01:12:06.699, 111, 191, 84
2023/07/10 01:12:07.819, 109, 190, 77
2023/07/10 01:12:08.954, 111, 185, 78
2023/07/10 01:12:10.075, 113, 187, 77
2023/07/10 01:12:11.210, 110, 190, 75
2023/07/10 01:12:12.346, 109, 189, 83
2023/07/10 01:12:13.466, 110, 192, 83
2023/07/10 01:12:14.602, 114, 197, 80
2023/07/10 01:12:15.722, 110, 194, 88
2023/07/10 01:12:16.858, 106, 191, 81
2023/07/10 01:12:17.994, 109, 191, 78
2023/07/10 01:12:19.114, 108, 188, 78
2023/07/10 01:12:20.250, 108, 192, 81
2023/07/10 01:12:21.370, 109, 188, 80
2023/07/10 01:12:22.506, 110, 181, 80
2023/07/10 01:12:23.642, 111, 186, 81
2023/07/10 01:12:24.762, 111, 188, 80
2023/07/10 01:12:25.898, 110, 191, 75
2023/07/10 01:12:27.033, 111, 198, 80
2023/07/10 01:12:28.153, 111, 194, 78
2023/07/10 01:12:29.289, 108, 198, 81
2023/07/10 01:12:30.409, 109, 193, 82
2023/07/10 01:12:31.545, 112, 194, 76
2023/07/10 01:12:32.665, 111, 186, 77
2023/07/10 01:12:33.801, 151, 186, 79
2023/07/10 01:12:34.936, 108, 189, 80
2023/07/10 01:12:36.057, 109, 193, 80
2023/07/10 01:12:37.193, 108, 190, 77
2023/07/10 01:12:38.313, 115, 198, 77
2023/07/10 01:12:39.448, 113, 193, 83
2023/07/10 01:12:40.585, 113, 192, 76
2023/07/10 01:12:41.705, 109, 191, 74
2023/07/10 01:12:42.840, 111, 191, 81
2023/07/10 01:12:43.960, 109, 193, 76
2023/07/10 01:12:45.096, 109, 206, 83
2023/07/10 01:12:46.232, 111, 191, 76
2023/07/10 01:12:47.352, 109, 192, 80
2023/07/10 01:12:48.487, 112, 201, 78
2023/07/10 01:12:49.624, 114, 195, 80
2023/07/10 01:12:50.744, 112, 190, 78
2023/07/10 01:12:51.880, 111, 193, 77
2023/07/10 01:12:52.000, 110, 206, 81
2023/07/10 01:12:54.135, 110, 198, 75
2023/07/10 01:12:55.272, 110, 203, 82
2023/07/10 01:12:56.392, 113, 191, 88
2023/07/10 01:12:57.528, 111, 197, 79
2023/07/10 01:12:58.648, 113, 193, 79
2023/07/10 01:12:59.783, 111, 194, 78
2023/07/10 01:13:00.919, 110, 191, 78
2023/07/10 01:13:02.039, 114, 193, 76
2023/07/10 01:13:03.175, 113, 192, 74
2023/07/10 01:13:04.295, 108, 198, 82
2023/07/10 01:13:05.431, 113, 228, 82
2023/07/10 01:13:06.567, 115, 203, 82
2023/07/10 01:13:07.686, 119, 192, 80
2023/07/10 01:13:08.823, 112, 195, 78
2023/07/10 01:13:09.943, 112, 193, 77
2023/07/10 01:13:11.079, 106, 186, 80
2023/07/10 01:13:12.215, 112, 196, 77
2023/07/10 01:13:13.335, 110, 196, 78
2023/07/10 01:13:14.471, 110, 192, 79
2023/07/10 01:13:15.590, 112, 198, 81
2023/07/10 01:13:16.727, 110, 193, 79
2023/07/10 01:13:17.862, 111, 195, 78
2023/07/10 01:13:18.982, 110, 188, 79
2023/07/10 01:13:20.118, 113, 192, 79
2023/07/10 01:13:21.254, 111, 191, 79
2023/07/10 01:13:22.374, 107, 190, 78
2023/07/10 01:13:23.510, 112, 192, 77
2023/07/10 01:13:24.630, 111, 193, 86
2023/07/10 01:13:25.766, 112, 191, 80
2023/07/10 01:13:26.902, 111, 194, 77
2023/07/10 01:13:28.022, 113, 191, 86
2023/07/10 01:13:29.158, 107, 196, 107
2023/07/10 01:13:30.278, 109, 190, 80
2023/07/10 01:13:31.414, 109, 194, 89
2023/07/10 01:13:32.550, 113, 187, 81
2023/07/10 01:13:33.669, 113, 192, 77
2023/07/10 01:13:34.805, 111, 193, 81
2023/07/10 01:13:35.925, 110, 203, 78
2023/07/10 01:13:37.061, 109, 188, 80
2023/07/10 01:13:38.197, 108, 189, 78
2023/07/10 01:13:39.317, 108, 188, 79
2023/07/10 01:13:40.453, 108, 192, 80
2023/07/10 01:13:41.573, 112, 197, 80
2023/07/10 01:13:42.709, 111, 193, 77
2023/07/10 01:13:43.845, 111, 196, 76
2023/07/10 01:13:44.964, 110, 195, 75
2023/07/10 01:13:46.101, 112, 191, 79
2023/07/10 01:13:47.220, 113, 200, 78
2023/07/10 01:13:48.357, 109, 193, 78
2023/07/10 01:13:49.492, 111, 190, 86
2023/07/10 01:13:50.612, 113, 193, 81
2023/07/10 01:13:51.748, 108, 188, 77
2023/07/10 01:13:52.868, 117, 185, 79
2023/07/10 01:13:54.004, 110, 197, 75
2023/07/10 01:13:55.141, 111, 191, 83
2023/07/10 01:13:56.260, 112, 201, 81
2023/07/10 01:13:57.396, 114, 198, 78
2023/07/10 01:13:58.516, 110, 198, 81
2023/07/10 01:13:59.652, 113, 200, 83
2023/07/10 01:14:00.788, 111, 197, 80
2023/07/10 01:14:01.908, 110, 202, 84
2023/07/10 01:14:03.044, 111, 196, 82
2023/07/10 01:14:04.164, 112, 191, 95
2023/07/10 01:14:05.300, 113, 191, 81
2023/07/10 01:14:06.436, 111, 191, 78
2023/07/10 01:14:07.555, 117, 195, 82
2023/07/10 01:14:08.691, 111, 200, 78
2023/07/10 01:14:09.827, 121, 205, 86
2023/07/10 01:14:10.947, 106, 212, 82
2023/07/10 01:14:12.083, 109, 192, 79
2023/07/10 01:14:13.203, 111, 187, 82
2023/07/10 01:14:14.339, 115, 195, 77
2023/07/10 01:14:15.475, 108, 198, 79
2023/07/10 01:14:16.595, 113, 199, 82
2023/07/10 01:14:17.731, 111, 191, 77
2023/07/10 01:14:18.851, 112, 189, 84
2023/07/10 01:14:19.987, 113, 196, 86
2023/07/10 01:14:21.123, 115, 194, 81
2023/07/10 01:14:22.242, 113, 192, 80
2023/07/10 01:14:23.379, 111, 191, 206
2023/07/10 01:14:24.498, 110, 192, 79
2023/07/10 01:14:25.634, 114, 196, 79
2023/07/10 01:14:26.770, 114, 195, 81
2023/07/10 01:14:27.890, 113, 198, 74
2023/07/10 01:14:29.026, 111, 196, 75
2023/07/10 01:14:30.146, 113, 194, 79
2023/07/10 01:14:31.282, 111, 190, 80
2023/07/10 01:14:32.418, 109, 197, 80
2023/07/10 01:14:33.538, 112, 215, 79
2023/07/10 01:14:34.674, 108, 214, 86
2023/07/10 01:14:35.794, 116, 201, 80
2023/07/10 01:14:36.930, 114, 201, 80
2023/07/10 01:14:38.050, 114, 190, 81
2023/07/10 01:14:39.185, 114, 194, 80
2023/07/10 01:14:40.322, 111, 206, 82
2023/07/10 01:14:41.441, 113, 193, 78
2023/07/10 01:14:42.578, 115, 195, 78
2023/07/10 01:14:43.697, 114, 208, 80
2023/07/10 01:14:44.833, 113, 200, 74
2023/07/10 01:14:45.953, 111, 192, 76
2023/07/10 01:14:47.089, 115, 196, 80
2023/07/10 01:14:48.225, 108, 194, 81
2023/07/10 01:14:49.345, 110, 200, 77
2023/07/10 01:14:50.481, 112, 198, 80
2023/07/10 01:14:51.601, 116, 191, 81
2023/07/10 01:14:52.737, 111, 195, 78
2023/07/10 01:14:53.857, 109, 201, 81
2023/07/10 01:14:54.993, 112, 196, 82
2023/07/10 01:14:56.129, 110, 194, 77
2023/07/10 01:14:57.248, 111, 203, 78
2023/07/10 01:14:58.384, 111, 196, 79
2023/07/10 01:14:59.504, 118, 200, 87
2023/07/10 01:15:00.640, 113, 203, 82
2023/07/10 01:15:01.776, 117, 198, 80
2023/07/10 01:15:02.896, 110, 199, 82
2023/07/10 01:15:04.032, 117, 195, 82
2023/07/10 01:15:05.152, 112, 204, 76
2023/07/10 01:15:06.288, 111, 207, 103
2023/07/10 01:15:07.408, 112, 198, 80
2023/07/10 01:15:08.544, 110, 197, 83
2023/07/10 01:15:09.680, 113, 221, 79
2023/07/10 01:15:10.800, 115, 217, 80
2023/07/10 01:15:11.936, 113, 200, 88
2023/07/10 01:15:13.056, 113, 202, 84
2023/07/10 01:15:14.192, 113, 192, 78
2023/07/10 01:15:15.328, 108, 198, 78
2023/07/10 01:15:16.447, 111, 216, 75
2023/07/10 01:15:17.583, 110, 188, 80
2023/07/10 01:15:18.703, 113, 193, 79
2023/07/10 01:15:19.839, 111, 196, 77
2023/07/10 01:15:20.959, 118, 193, 79
2023/07/10 01:15:22.095, 109, 199, 77
2023/07/10 01:15:23.231, 108, 199, 77
2023/07/10 01:15:24.351, 111, 196, 78
2023/07/10 01:15:25.487, 112, 200, 75
2023/07/10 01:15:26.607, 110, 193, 81
2023/07/10 01:15:27.743, 110, 200, 79
2023/07/10 01:15:28.879, 115, 195, 115
2023/07/10 01:15:29.999, 111, 196, 81
2023/07/10 01:15:31.134, 113, 198, 80
2023/07/10 01:15:32.254, 112, 197, 81
2023/07/10 01:15:33.390, 112, 199, 79
2023/07/10 01:15:34.510, 109, 199, 78
2023/07/10 01:15:35.647, 113, 196, 84
2023/07/10 01:15:36.782, 111, 197, 77
2023/07/10 01:15:37.902, 113, 197, 80
2023/07/10 01:15:39.038, 114, 190, 77
2023/07/10 01:15:40.158, 111, 196, 79
2023/07/10 01:15:41.294, 108, 203, 80
2023/07/10 01:15:42.414, 111, 198, 81
2023/07/10 01:15:43.550, 110, 200, 80
2023/07/10 01:15:44.686, 115, 194, 83
2023/07/10 01:15:45.805, 109, 195, 77
2023/07/10 01:15:46.942, 112, 197, 77
2023/07/10 01:15:48.062, 111, 199, 79
2023/07/10 01:15:49.197, 124, 195, 77
2023/07/10 01:15:50.333, 112, 199, 106
2023/07/10 01:15:51.453, 106, 196, 76
2023/07/10 01:15:52.589, 110, 202, 84
2023/07/10 01:15:53.709, 112, 199, 80
2023/07/10 01:15:54.845, 115, 189, 89
2023/07/10 01:15:55.981, 112, 195, 77
2023/07/10 01:15:57.101, 112, 198, 83
2023/07/10 01:15:58.237, 114, 207, 80
2023/07/10 01:15:59.357, 110, 194, 82
2023/07/10 01:16:00.492, 106, 199, 80
2023/07/10 01:16:01.629, 110, 199, 82
2023/07/10 01:16:02.749, 142, 204, 78
2023/07/10 01:16:03.885, 111, 218, 78
2023/07/10 01:16:05.004, 108, 212, 76
2023/07/10 01:16:06.141, 111, 205, 79
2023/07/10 01:16:07.276, 113, 380, 82
2023/07/10 01:16:08.396, 110, 209, 118
2023/07/10 01:16:09.532, 111, 197, 81
2023/07/10 01:16:10.652, 115, 199, 82
2023/07/10 01:16:11.788, 113, 196, 82
2023/07/10 01:16:12.924, 109, 201, 76
2023/07/10 01:16:14.044, 113, 202, 80
2023/07/10 01:16:15.179, 111, 202, 82
2023/07/10 01:16:16.300, 112, 211, 79
2023/07/10 01:16:17.436, 121, 265, 76
2023/07/10 01:16:18.556, 110, 204, 98
2023/07/10 01:16:19.692, 113, 201, 75
2023/07/10 01:16:20.828, 111, 200, 78
2023/07/10 01:16:21.948, 110, 201, 79
2023/07/10 01:16:23.083, 111, 197, 77
2023/07/10 01:16:24.203, 109, 199, 96
2023/07/10 01:16:25.339, 110, 210, 80
2023/07/10 01:16:26.475, 111, 199, 82
2023/07/10 01:16:27.595, 114, 201, 80
2023/07/10 01:16:28.731, 117, 202, 84
2023/07/10 01:16:29.851, 138, 200, 83
2023/07/10 01:16:30.987, 114, 199, 82
2023/07/10 01:16:32.123, 145, 203, 78
2023/07/10 01:16:33.243, 111, 210, 79
2023/07/10 01:16:34.379, 111, 199, 79
2023/07/10 01:16:35.499, 108, 196, 79
2023/07/10 01:16:36.635, 112, 203, 79
2023/07/10 01:16:37.755, 110, 189, 79
2023/07/10 01:16:38.891, 113, 196, 81
2023/07/10 01:16:40.027, 111, 192, 80
2023/07/10 01:16:41.146, 118, 197, 94
2023/07/10 01:16:42.282, 110, 198, 79
2023/07/10 01:16:43.403, 112, 198, 77
2023/07/10 01:16:44.538, 110, 197, 80
2023/07/10 01:16:45.659, 107, 197, 81
2023/07/10 01:16:46.794, 112, 195, 81
2023/07/10 01:16:47.930, 112, 190, 76
2023/07/10 01:16:49.050, 117, 194, 83
2023/07/10 01:16:50.186, 112, 197, 82
2023/07/10 01:16:51.306, 111, 191, 77
2023/07/10 01:16:52.442, 106, 201, 87
2023/07/10 01:16:53.578, 114, 197, 79
2023/07/10 01:16:54.698, 108, 206, 83
2023/07/10 01:16:55.834, 109, 196, 84
2023/07/10 01:16:56.953, 109, 203, 87
2023/07/10 01:16:58.089, 110, 197, 80
2023/07/10 01:16:59.225, 109, 193, 78
2023/07/10 01:17:00.345, 113, 190, 79
2023/07/10 01:17:01.481, 114, 193, 77
2023/07/10 01:17:02.601, 126, 201, 81
2023/07/10 01:17:03.737, 114, 193, 84
2023/07/10 01:17:04.873, 112, 199, 85
2023/07/10 01:17:05.993, 108, 195, 76
2023/07/10 01:17:07.129, 106, 194, 83
2023/07/10 01:17:08.249, 114, 199, 83
2023/07/10 01:17:09.385, 130, 209, 78
2023/07/10 01:17:10.505, 111, 209, 80
2023/07/10 01:17:11.641, 110, 192, 76
2023/07/10 01:17:12.777, 112, 191, 77
2023/07/10 01:17:13.897, 109, 195, 79
2023/07/10 01:17:15.032, 111, 199, 81
2023/07/10 01:17:16.152, 110, 194, 75
2023/07/10 01:17:17.288, 111, 188, 79
2023/07/10 01:17:18.424, 108, 192, 92
2023/07/10 01:17:19.544, 109, 189, 84
2023/07/10 01:17:20.680, 109, 194, 80
2023/07/10 01:17:21.800, 113, 187, 78
2023/07/10 01:17:22.935, 109, 194, 82
2023/07/10 01:17:24.072, 111, 192, 79
2023/07/10 01:17:25.192, 108, 201, 77
2023/07/10 01:17:26.328, 109, 198, 78
2023/07/10 01:17:27.448, 104, 192, 80
2023/07/10 01:17:28.583, 109, 190, 80
2023/07/10 01:17:29.704, 110, 189, 81
2023/07/10 01:17:30.839, 112, 190, 77
2023/07/10 01:17:31.976, 113, 187, 79
2023/07/10 01:17:33.095, 112, 192, 83
2023/07/10 01:17:34.231, 110, 188, 78
2023/07/10 01:17:35.352, 115, 222, 79
2023/07/10 01:17:36.487, 110, 200, 81
2023/07/10 01:17:37.607, 112, 366, 81
2023/07/10 01:17:38.743, 110, 192, 78
2023/07/10 01:17:39.879, 124, 249, 82
2023/07/10 01:17:40.999, 120, 193, 86
2023/07/10 01:17:42.135, 108, 193, 77
2023/07/10 01:17:43.255, 115, 189, 79
2023/07/10 01:17:44.391, 110, 198, 76
2023/07/10 01:17:45.527, 110, 205, 79
2023/07/10 01:17:46.647, 114, 192, 78
2023/07/10 01:17:47.782, 108, 189, 78
2023/07/10 01:17:48.902, 109, 198, 78
2023/07/10 01:17:50.038, 113, 192, 81
2023/07/10 01:17:51.174, 106, 198, 82
2023/07/10 01:17:52.294, 110, 192, 78
2023/07/10 01:17:53.430, 110, 197, 79
2023/07/10 01:17:54.550, 112, 196, 84
2023/07/10 01:17:55.686, 106, 207, 78
2023/07/10 01:17:56.806, 105, 194, 77
2023/07/10 01:17:57.941, 112, 192, 77
2023/07/10 01:17:59.078, 109, 201, 77
2023/07/10 01:18:00.198, 111, 199, 79
2023/07/10 01:18:01.334, 112, 192, 83
2023/07/10 01:18:02.454, 108, 191, 82
2023/07/10 01:18:03.589, 110, 193, 77
2023/07/10 01:18:04.726, 107, 191, 88
2023/07/10 01:18:05.846, 113, 191, 80
2023/07/10 01:18:06.981, 112, 194, 80
2023/07/10 01:18:08.101, 111, 193, 79
2023/07/10 01:18:09.237, 108, 195, 78
2023/07/10 01:18:10.373, 117, 198, 77
2023/07/10 01:18:11.493, 110, 188, 85
2023/07/10 01:18:12.629, 112, 193, 77
2023/07/10 01:18:13.749, 111, 181, 78
2023/07/10 01:18:14.884, 108, 193, 80
2023/07/10 01:18:16.021, 108, 189, 79
2023/07/10 01:18:17.141, 113, 188, 77
2023/07/10 01:18:18.277, 112, 190, 82
2023/07/10 01:18:19.397, 109, 251, 78
2023/07/10 01:18:20.533, 110, 194, 75
2023/07/10 01:18:21.652, 109, 189, 78
2023/07/10 01:18:22.788, 114, 185, 77
2023/07/10 01:18:23.924, 109, 187, 78
2023/07/10 01:18:25.044, 112, 191, 76
2023/07/10 01:18:26.180, 131, 203, 75
2023/07/10 01:18:27.300, 141, 188, 77
2023/07/10 01:18:28.436, 112, 193, 79
2023/07/10 01:18:29.572, 110, 196, 81
2023/07/10 01:18:30.691, 109, 185, 93
2023/07/10 01:18:31.828, 109, 187, 94
2023/07/10 01:18:32.948, 110, 185, 78
2023/07/10 01:18:34.084, 113, 197, 82
2023/07/10 01:18:35.204, 112, 189, 76
2023/07/10 01:18:36.340, 109, 193, 77
2023/07/10 01:18:37.476, 114, 194, 80
2023/07/10 01:18:38.596, 117, 185, 81
2023/07/10 01:18:39.732, 112, 194, 74
2023/07/10 01:18:40.851, 106, 194, 78
2023/07/10 01:18:41.987, 113, 200, 80
2023/07/10 01:18:43.123, 112, 188, 76
2023/07/10 01:18:44.243, 111, 183, 78
2023/07/10 01:18:45.379, 105, 184, 78
2023/07/10 01:18:46.499, 109, 190, 79
2023/07/10 01:18:47.635, 114, 182, 78
2023/07/10 01:18:48.755, 112, 189, 76
2023/07/10 01:18:49.891, 108, 190, 77
2023/07/10 01:18:51.026, 109, 191, 80
2023/07/10 01:18:52.147, 109, 191, 80
2023/07/10 01:18:53.283, 119, 190, 75
2023/07/10 01:18:54.402, 111, 200, 77
2023/07/10 01:18:55.539, 113, 187, 82
2023/07/10 01:18:56.674, 105, 187, 78
2023/07/10 01:18:57.794, 107, 193, 77
2023/07/10 01:18:58.930, 109, 191, 81
2023/07/10 01:19:00.050, 108, 194, 77
2023/07/10 01:19:01.186, 110, 197, 88
2023/07/10 01:19:02.322, 108, 240, 78
2023/07/10 01:19:03.442, 107, 191, 79
2023/07/10 01:19:04.578, 108, 188, 80
2023/07/10 01:19:05.698, 118, 195, 75
2023/07/10 01:19:06.834, 107, 193, 79
2023/07/10 01:19:07.954, 109, 190, 80
2023/07/10 01:19:09.089, 117, 194, 79
2023/07/10 01:19:10.225, 111, 236, 87
2023/07/10 01:19:11.346, 114, 205, 83
2023/07/10 01:19:12.482, 110, 193, 83
2023/07/10 01:19:13.601, 112, 215, 80
2023/07/10 01:19:14.737, 113, 195, 79
2023/07/10 01:19:15.873, 110, 188, 80
2023/07/10 01:19:16.993, 108, 183, 76
2023/07/10 01:19:18.129, 111, 187, 77
2023/07/10 01:19:19.249, 108, 192, 80
2023/07/10 01:19:20.385, 110, 188, 83
2023/07/10 01:19:21.521, 120, 190, 78
2023/07/10 01:19:22.641, 111, 188, 78
2023/07/10 01:19:23.777, 111, 192, 80
2023/07/10 01:19:24.897, 111, 192, 77
2023/07/10 01:19:26.033, 113, 193, 83
2023/07/10 01:19:27.168, 112, 195, 82
2023/07/10 01:19:28.289, 111, 190, 90
2023/07/10 01:19:29.424, 111, 193, 80
2023/07/10 01:19:30.545, 107, 191, 74
2023/07/10 01:19:31.680, 109, 192, 79
2023/07/10 01:19:32.800, 109, 194, 79
2023/07/10 01:19:33.936, 113, 191, 81
2023/07/10 01:19:35.072, 110, 199, 80
2023/07/10 01:19:36.192, 114, 186, 75
2023/07/10 01:19:37.328, 107, 201, 81
2023/07/10 01:19:38.447, 118, 191, 78
2023/07/10 01:19:39.584, 111, 192, 82
2023/07/10 01:19:40.704, 109, 185, 82
2023/07/10 01:19:41.840, 112, 179, 79
2023/07/10 01:19:42.976, 108, 190, 79
2023/07/10 01:19:44.096, 112, 187, 82
2023/07/10 01:19:45.232, 106, 191, 85
2023/07/10 01:19:46.352, 108, 190, 81
2023/07/10 01:19:47.488, 108, 181, 82
2023/07/10 01:19:48.623, 113, 184, 76
2023/07/10 01:19:49.743, 114, 181, 78
2023/07/10 01:19:50.879, 112, 184, 82
2023/07/10 01:19:51.998, 124, 188, 78
2023/07/10 01:19:53.135, 114, 197, 75
2023/07/10 01:19:54.271, 107, 189, 81
2023/07/10 01:19:55.391, 113, 197, 81
2023/07/10 01:19:56.527, 107, 197, 82
2023/07/10 01:19:57.647, 109, 197, 76
2023/07/10 01:19:58.783, 110, 189, 77
2023/07/10 01:19:59.903, 123, 187, 77
2023/07/10 01:20:01.039, 108, 189, 83
2023/07/10 01:20:02.174, 110, 183, 76
2023/07/10 01:20:03.295, 111, 187, 79
2023/07/10 01:20:04.430, 117, 187, 77
2023/07/10 01:20:05.550, 114, 187, 81
2023/07/10 01:20:06.686, 113, 199, 77
2023/07/10 01:20:07.822, 109, 186, 79
2023/07/10 01:20:08.942, 109, 194, 93
2023/07/10 01:20:10.078, 111, 194, 79
2023/07/10 01:20:11.198, 115, 189, 82
2023/07/10 01:20:12.334, 112, 189, 78
2023/07/10 01:20:13.469, 110, 189, 84
2023/07/10 01:20:14.590, 112, 193, 87
2023/07/10 01:20:15.726, 114, 184, 79
2023/07/10 01:20:16.846, 116, 191, 76
2023/07/10 01:20:17.982, 109, 186, 80
2023/07/10 01:20:19.102, 109, 189, 73
2023/07/10 01:20:20.237, 111, 195, 80
2023/07/10 01:20:21.374, 114, 185, 76
2023/07/10 01:20:22.493, 110, 190, 76
2023/07/10 01:20:23.629, 107, 194, 79
2023/07/10 01:20:24.749, 112, 190, 78
2023/07/10 01:20:25.885, 112, 199, 81
2023/07/10 01:20:27.021, 110, 194, 84
2023/07/10 01:20:28.141, 112, 193, 81
2023/07/10 01:20:29.277, 116, 194, 77
2023/07/10 01:20:30.397, 112, 188, 76
2023/07/10 01:20:31.533, 113, 187, 79
2023/07/10 01:20:32.653, 110, 194, 76
2023/07/10 01:20:33.789, 110, 192, 81
2023/07/10 01:20:34.925, 113, 192, 113
2023/07/10 01:20:36.044, 112, 189, 76
2023/07/10 01:20:37.181, 109, 181, 78
2023/07/10 01:20:38.300, 114, 188, 86
2023/07/10 01:20:39.436, 112, 190, 74
2023/07/10 01:20:40.572, 110, 189, 78
2023/07/10 01:20:41.692, 109, 190, 79
2023/07/10 01:20:42.828, 115, 190, 78
2023/07/10 01:20:43.948, 115, 186, 80
2023/07/10 01:20:45.084, 111, 185, 77
2023/07/10 01:20:46.220, 106, 213, 80
2023/07/10 01:20:47.340, 112, 191, 76
2023/07/10 01:20:48.476, 108, 195, 78
2023/07/10 01:20:49.596, 111, 198, 80
2023/07/10 01:20:50.732, 109, 186, 81
2023/07/10 01:20:51.852, 114, 191, 83
2023/07/10 01:20:52.988, 110, 187, 82
2023/07/10 01:20:54.124, 118, 192, 87
2023/07/10 01:20:55.243, 118, 194, 77
2023/07/10 01:20:56.379, 109, 187, 79
2023/07/10 01:20:57.499, 114, 197, 84
2023/07/10 01:20:58.635, 111, 196, 77
2023/07/10 01:20:59.771, 112, 195, 76
2023/07/10 01:21:00.891, 108, 197, 81
2023/07/10 01:21:02.027, 114, 190, 77
2023/07/10 01:21:03.146, 111, 190, 80
2023/07/10 01:21:04.283, 117, 191, 78
2023/07/10 01:21:05.419, 111, 188, 83
2023/07/10 01:21:06.539, 108, 193, 81
2023/07/10 01:21:07.674, 151, 189, 76
2023/07/10 01:21:08.794, 110, 185, 85
2023/07/10 01:21:09.931, 113, 189, 77
2023/07/10 01:21:11.051, 112, 193, 74
2023/07/10 01:21:12.187, 108, 187, 75
2023/07/10 01:21:13.322, 112, 189, 78
2023/07/10 01:21:14.442, 111, 193, 75
2023/07/10 01:21:15.578, 112, 185, 80
2023/07/10 01:21:16.698, 110, 191, 76
2023/07/10 01:21:17.834, 109, 193, 78
2023/07/10 01:21:18.970, 111, 189, 81
2023/07/10 01:21:20.090, 110, 186, 80
2023/07/10 01:21:21.225, 109, 194, 75
2023/07/10 01:21:22.346, 112, 189, 75
2023/07/10 01:21:23.482, 110, 191, 78
2023/07/10 01:21:24.618, 110, 190, 75
2023/07/10 01:21:25.737, 110, 186, 79
2023/07/10 01:21:26.874, 117, 192, 78
2023/07/10 01:21:27.994, 112, 193, 79
2023/07/10 01:21:29.130, 108, 190, 78
2023/07/10 01:21:30.249, 114, 188, 77
2023/07/10 01:21:31.385, 109, 198, 82
2023/07/10 01:21:32.521, 112, 192, 85
2023/07/10 01:21:33.641, 115, 185, 81
2023/07/10 01:21:34.777, 114, 187, 71
2023/07/10 01:21:35.897, 114, 198, 78
2023/07/10 01:21:37.033, 114, 191, 75
2023/07/10 01:21:38.152, 110, 188, 73
2023/07/10 01:21:39.289, 111, 188, 78
2023/07/10 01:21:40.425, 112, 189, 78
2023/07/10 01:21:41.545, 116, 189, 77
2023/07/10 01:21:42.681, 111, 205, 77
2023/07/10 01:21:43.800, 111, 189, 103
2023/07/10 01:21:44.936, 116, 192, 79
2023/07/10 01:21:46.073, 109, 208, 78
2023/07/10 01:21:47.192, 108, 194, 80
2023/07/10 01:21:48.328, 109, 190, 78
2023/07/10 01:21:49.448, 126, 195, 78
2023/07/10 01:21:50.584, 110, 200, 78
2023/07/10 01:21:51.720, 116, 196, 77
2023/07/10 01:21:52.840, 121, 208, 80
2023/07/10 01:21:53.976, 110, 195, 79
