time, beta470, beta532, beta650
2023/06/25 06:11:00.777, 83, 91, 63
2023/06/25 06:11:01.912, 85, 96, 60
2023/06/25 06:11:03.032, 86, 96, 62
2023/06/25 06:11:04.168, 90, 93, 63
2023/06/25 06:11:05.288, 84, 95, 63
2023/06/25 06:11:06.424, 83, 90, 63
2023/06/25 06:11:07.544, 85, 93, 60
2023/06/25 06:11:08.679, 85, 91, 63
2023/06/25 06:11:09.800, 87, 90, 64
2023/06/25 06:11:10.936, 86, 94, 60
2023/06/25 06:11:12.055, 86, 93, 63
2023/06/25 06:11:13.192, 88, 99, 57
2023/06/25 06:11:14.312, 88, 94, 64
2023/06/25 06:11:15.448, 85, 90, 61
2023/06/25 06:11:16.567, 83, 94, 62
2023/06/25 06:11:17.703, 87, 105, 69
2023/06/25 06:11:18.823, 86, 102, 63
2023/06/25 06:11:19.959, 86, 92, 61
2023/06/25 06:11:21.095, 86, 92, 61
2023/06/25 06:11:22.214, 86, 95, 63
2023/06/25 06:11:23.351, 88, 93, 62
2023/06/25 06:11:24.471, 88, 94, 60
2023/06/25 06:11:25.607, 86, 95, 64
2023/06/25 06:11:26.727, 86, 95, 63
2023/06/25 06:11:27.863, 87, 91, 62
2023/06/25 06:11:28.982, 88, 92, 64
2023/06/25 06:11:30.118, 88, 94, 67
2023/06/25 06:11:31.239, 86, 92, 66
2023/06/25 06:11:32.375, 90, 95, 65
2023/06/25 06:11:33.494, 87, 122, 64
2023/06/25 06:11:34.630, 88, 99, 63
2023/06/25 06:11:35.750, 86, 95, 65
2023/06/25 06:11:36.886, 87, 95, 66
2023/06/25 06:11:38.006, 87, 94, 62
2023/06/25 06:11:39.142, 88, 96, 63
2023/06/25 06:11:40.262, 87, 95, 64
2023/06/25 06:11:41.398, 88, 97, 63
2023/06/25 06:11:42.517, 90, 97, 64
2023/06/25 06:11:43.654, 86, 100, 62
2023/06/25 06:11:44.774, 88, 98, 64
2023/06/25 06:11:45.909, 88, 95, 65
2023/06/25 06:11:47.046, 88, 95, 62
2023/06/25 06:11:48.165, 89, 97, 63
2023/06/25 06:11:49.302, 87, 92, 63
2023/06/25 06:11:50.422, 86, 91, 61
2023/06/25 06:11:51.557, 90, 97, 64
2023/06/25 06:11:52.676, 88, 94, 62
2023/06/25 06:11:53.813, 88, 98, 64
2023/06/25 06:11:54.933, 87, 95, 59
2023/06/25 06:11:56.068, 85, 99, 64
2023/06/25 06:11:57.189, 89, 96, 60
2023/06/25 06:11:58.325, 88, 97, 64
2023/06/25 06:11:59.445, 86, 95, 63
2023/06/25 06:12:00.580, 88, 92, 63
2023/06/25 06:12:01.701, 86, 94, 62
2023/06/25 06:12:02.837, 89, 95, 70
2023/06/25 06:12:03.956, 91, 97, 62
2023/06/25 06:12:05.092, 87, 106, 63
2023/06/25 06:12:06.212, 84, 94, 64
2023/06/25 06:12:07.348, 87, 96, 62
2023/06/25 06:12:08.468, 86, 97, 60
2023/06/25 06:12:09.604, 86, 96, 62
2023/06/25 06:12:10.740, 90, 97, 66
2023/06/25 06:12:11.860, 90, 94, 64
2023/06/25 06:12:12.996, 85, 95, 62
2023/06/25 06:12:14.116, 87, 104, 64
2023/06/25 06:12:15.252, 92, 97, 68
2023/06/25 06:12:16.371, 86, 96, 62
2023/06/25 06:12:17.508, 88, 93, 62
2023/06/25 06:12:18.628, 89, 95, 61
2023/06/25 06:12:19.763, 87, 95, 61
2023/06/25 06:12:20.884, 87, 97, 64
2023/06/25 06:12:22.020, 90, 93, 61
2023/06/25 06:12:23.139, 87, 95, 60
2023/06/25 06:12:24.275, 89, 97, 60
2023/06/25 06:12:25.395, 89, 96, 62
2023/06/25 06:12:26.531, 90, 96, 62
2023/06/25 06:12:27.651, 88, 96, 62
2023/06/25 06:12:28.787, 87, 96, 69
2023/06/25 06:12:29.906, 86, 96, 61
2023/06/25 06:12:31.042, 90, 94, 63
2023/06/25 06:12:32.163, 89, 96, 62
2023/06/25 06:12:33.299, 87, 97, 63
2023/06/25 06:12:34.419, 90, 99, 67
2023/06/25 06:12:35.555, 88, 95, 64
2023/06/25 06:12:36.674, 88, 96, 65
2023/06/25 06:12:37.810, 87, 95, 60
2023/06/25 06:12:38.930, 87, 96, 62
2023/06/25 06:12:40.066, 89, 98, 69
2023/06/25 06:12:41.202, 89, 97, 65
2023/06/25 06:12:42.322, 89, 97, 63
2023/06/25 06:12:43.457, 86, 94, 65
2023/06/25 06:12:44.578, 89, 91, 62
2023/06/25 06:12:45.714, 91, 95, 64
2023/06/25 06:12:46.834, 90, 96, 66
2023/06/25 06:12:47.970, 88, 97, 67
2023/06/25 06:12:49.090, 88, 96, 69
2023/06/25 06:12:50.226, 86, 96, 63
2023/06/25 06:12:51.345, 89, 96, 64
2023/06/25 06:12:52.482, 88, 95, 66
2023/06/25 06:12:53.601, 87, 92, 62
2023/06/25 06:12:54.737, 86, 96, 67
2023/06/25 06:12:55.857, 89, 99, 62
2023/06/25 06:12:56.993, 86, 98, 67
2023/06/25 06:12:58.113, 92, 93, 63
2023/06/25 06:12:59.249, 88, 131, 61
2023/06/25 06:13:00.368, 92, 96, 66
2023/06/25 06:13:01.504, 90, 99, 62
2023/06/25 06:13:02.641, 87, 96, 67
2023/06/25 06:13:03.761, 89, 96, 63
2023/06/25 06:13:04.897, 87, 95, 67
2023/06/25 06:13:06.017, 87, 99, 67
2023/06/25 06:13:07.152, 88, 94, 65
2023/06/25 06:13:08.273, 87, 95, 64
2023/06/25 06:13:09.408, 89, 98, 67
2023/06/25 06:13:10.528, 87, 97, 64
2023/06/25 06:13:11.664, 90, 92, 64
2023/06/25 06:13:12.784, 88, 107, 65
2023/06/25 06:13:13.920, 87, 98, 69
2023/06/25 06:13:15.040, 89, 97, 63
2023/06/25 06:13:16.176, 88, 100, 64
2023/06/25 06:13:17.295, 87, 94, 61
2023/06/25 06:13:18.432, 88, 97, 64
2023/06/25 06:13:19.552, 89, 99, 63
2023/06/25 06:13:20.687, 89, 98, 64
2023/06/25 06:13:21.808, 91, 98, 66
2023/06/25 06:13:22.944, 89, 97, 65
2023/06/25 06:13:24.079, 89, 97, 62
2023/06/25 06:13:25.199, 91, 97, 65
2023/06/25 06:13:26.335, 85, 98, 63
2023/06/25 06:13:27.454, 87, 94, 66
2023/06/25 06:13:28.591, 92, 95, 66
2023/06/25 06:13:29.711, 88, 91, 63
2023/06/25 06:13:30.847, 87, 96, 63
2023/06/25 06:13:31.967, 89, 96, 65
2023/06/25 06:13:33.103, 92, 99, 64
2023/06/25 06:13:34.223, 88, 95, 61
2023/06/25 06:13:35.359, 90, 97, 65
2023/06/25 06:13:36.479, 88, 98, 72
2023/06/25 06:13:37.614, 89, 95, 68
2023/06/25 06:13:38.734, 89, 96, 64
2023/06/25 06:13:39.871, 90, 116, 64
2023/06/25 06:13:40.990, 86, 101, 67
2023/06/25 06:13:42.126, 89, 95, 649
2023/06/25 06:13:43.246, 87, 104, 69
2023/06/25 06:13:44.382, 91, 98, 62
2023/06/25 06:13:45.518, 87, 95, 64
2023/06/25 06:13:46.638, 89, 100, 69
2023/06/25 06:13:47.774, 88, 100, 66
2023/06/25 06:13:48.894, 89, 98, 69
2023/06/25 06:13:50.030, 87, 99, 65
2023/06/25 06:13:51.150, 87, 93, 64
2023/06/25 06:13:52.286, 88, 94, 66
2023/06/25 06:13:53.405, 86, 96, 68
2023/06/25 06:13:54.541, 88, 96, 67
2023/06/25 06:13:55.662, 92, 99, 72
2023/06/25 06:13:56.797, 87, 95, 66
2023/06/25 06:13:57.917, 89, 98, 64
2023/06/25 06:13:59.053, 89, 98, 65
2023/06/25 06:14:00.173, 86, 96, 65
2023/06/25 06:14:01.309, 90, 95, 64
2023/06/25 06:14:02.429, 87, 97, 66
2023/06/25 06:14:03.565, 89, 97, 67
2023/06/25 06:14:04.700, 89, 98, 68
2023/06/25 06:14:05.821, 89, 98, 65
2023/06/25 06:14:06.957, 90, 96, 79
2023/06/25 06:14:08.077, 86, 96, 72
2023/06/25 06:14:09.213, 86, 97, 71
2023/06/25 06:14:10.333, 87, 97, 72
2023/06/25 06:14:11.468, 93, 104, 66
2023/06/25 06:14:12.588, 89, 100, 86
2023/06/25 06:14:13.725, 89, 94, 62
2023/06/25 06:14:14.844, 86, 96, 67
2023/06/25 06:14:15.980, 90, 96, 66
2023/06/25 06:14:17.100, 119, 101, 65
2023/06/25 06:14:18.236, 88, 97, 64
2023/06/25 06:14:19.372, 87, 99, 62
2023/06/25 06:14:20.492, 98, 95, 67
2023/06/25 06:14:21.628, 88, 98, 71
2023/06/25 06:14:22.748, 88, 99, 66
2023/06/25 06:14:23.884, 88, 100, 67
2023/06/25 06:14:25.004, 88, 96, 61
2023/06/25 06:14:26.140, 86, 95, 60
2023/06/25 06:14:27.260, 92, 97, 65
2023/06/25 06:14:28.395, 88, 96, 63
2023/06/25 06:14:29.516, 89, 98, 66
2023/06/25 06:14:30.651, 90, 98, 64
2023/06/25 06:14:31.771, 88, 96, 63
2023/06/25 06:14:32.907, 89, 97, 60
2023/06/25 06:14:34.027, 89, 98, 64
2023/06/25 06:14:35.163, 87, 95, 62
2023/06/25 06:14:36.283, 89, 96, 65
2023/06/25 06:14:37.402, 91, 98, 62
2023/06/25 06:14:38.538, 90, 98, 63
2023/06/25 06:14:39.675, 87, 101, 65
2023/06/25 06:14:40.795, 90, 99, 64
2023/06/25 06:14:41.931, 89, 97, 66
2023/06/25 06:14:43.051, 89, 96, 66
2023/06/25 06:14:44.171, 87, 96, 65
2023/06/25 06:14:45.307, 88, 98, 65
2023/06/25 06:14:46.426, 90, 96, 61
2023/06/25 06:14:47.562, 96, 96, 65
2023/06/25 06:14:48.682, 89, 96, 65
2023/06/25 06:14:49.818, 91, 99, 64
2023/06/25 06:14:50.938, 88, 95, 66
2023/06/25 06:14:52.074, 90, 95, 63
2023/06/25 06:14:53.194, 89, 95, 67
2023/06/25 06:14:54.330, 89, 96, 65
2023/06/25 06:14:55.466, 90, 101, 61
2023/06/25 06:14:56.585, 91, 103, 63
2023/06/25 06:14:57.722, 87, 94, 61
2023/06/25 06:14:58.841, 90, 96, 60
2023/06/25 06:14:59.978, 87, 96, 66
2023/06/25 06:15:01.097, 88, 95, 65
2023/06/25 06:15:02.233, 85, 94, 64
2023/06/25 06:15:03.353, 88, 97, 66
2023/06/25 06:15:04.489, 90, 97, 63
2023/06/25 06:15:05.609, 91, 98, 62
2023/06/25 06:15:06.745, 90, 95, 65
2023/06/25 06:15:07.865, 90, 100, 64
2023/06/25 06:15:09.001, 87, 95, 63
2023/06/25 06:15:10.121, 87, 97, 68
2023/06/25 06:15:11.257, 88, 101, 65
2023/06/25 06:15:12.377, 89, 96, 63
2023/06/25 06:15:13.513, 90, 98, 66
2023/06/25 06:15:14.633, 90, 95, 67
2023/06/25 06:15:15.768, 87, 96, 63
2023/06/25 06:15:16.889, 88, 96, 63
2023/06/25 06:15:18.025, 88, 100, 64
2023/06/25 06:15:19.144, 87, 98, 62
2023/06/25 06:15:20.280, 92, 97, 63
2023/06/25 06:15:21.400, 89, 95, 63
2023/06/25 06:15:22.536, 89, 97, 61
2023/06/25 06:15:23.656, 90, 105, 63
2023/06/25 06:15:24.792, 87, 97, 64
2023/06/25 06:15:25.912, 89, 98, 64
2023/06/25 06:15:27.048, 90, 97, 65
2023/06/25 06:15:28.168, 87, 97, 64
2023/06/25 06:15:29.304, 90, 94, 66
2023/06/25 06:15:30.423, 89, 101, 68
2023/06/25 06:15:31.560, 91, 98, 66
2023/06/25 06:15:32.679, 89, 97, 65
2023/06/25 06:15:33.816, 89, 103, 64
2023/06/25 06:15:34.936, 87, 97, 64
2023/06/25 06:15:36.071, 89, 98, 65
2023/06/25 06:15:37.191, 89, 94, 63
2023/06/25 06:15:38.327, 88, 97, 64
2023/06/25 06:15:39.447, 90, 100, 65
2023/06/25 06:15:40.583, 90, 94, 64
2023/06/25 06:15:41.703, 93, 111, 74
2023/06/25 06:15:42.839, 90, 99, 74
2023/06/25 06:15:43.959, 90, 100, 74
2023/06/25 06:15:45.095, 88, 95, 74
2023/06/25 06:15:46.214, 89, 98, 70
2023/06/25 06:15:47.351, 86, 97, 65
2023/06/25 06:15:48.471, 89, 98, 65
2023/06/25 06:15:49.606, 90, 97, 67
2023/06/25 06:15:50.726, 91, 101, 62
2023/06/25 06:15:51.862, 89, 99, 67
2023/06/25 06:15:52.982, 87, 94, 64
2023/06/25 06:15:54.118, 88, 95, 68
2023/06/25 06:15:55.238, 90, 108, 66
2023/06/25 06:15:56.374, 89, 99, 62
2023/06/25 06:15:57.510, 89, 105, 65
2023/06/25 06:15:58.630, 90, 93, 65
2023/06/25 06:15:59.765, 91, 98, 65
2023/06/25 06:16:00.886, 87, 96, 68
2023/06/25 06:16:02.022, 90, 98, 64
2023/06/25 06:16:03.141, 89, 97, 63
2023/06/25 06:16:04.278, 87, 95, 65
2023/06/25 06:16:05.397, 90, 94, 67
2023/06/25 06:16:06.534, 88, 97, 65
2023/06/25 06:16:07.653, 89, 98, 68
2023/06/25 06:16:08.789, 88, 100, 62
2023/06/25 06:16:09.909, 90, 94, 64
2023/06/25 06:16:11.045, 85, 98, 63
2023/06/25 06:16:12.165, 89, 95, 64
2023/06/25 06:16:13.301, 86, 101, 65
2023/06/25 06:16:14.421, 88, 96, 68
2023/06/25 06:16:15.557, 92, 96, 64
2023/06/25 06:16:16.677, 93, 94, 65
2023/06/25 06:16:17.813, 90, 98, 67
2023/06/25 06:16:18.933, 86, 98, 67
2023/06/25 06:16:20.069, 88, 95, 67
2023/06/25 06:16:21.189, 94, 103, 65
2023/06/25 06:16:22.325, 89, 99, 62
2023/06/25 06:16:23.444, 89, 94, 64
2023/06/25 06:16:24.580, 90, 97, 67
2023/06/25 06:16:25.701, 88, 99, 66
2023/06/25 06:16:26.835, 86, 97, 63
2023/06/25 06:16:27.956, 88, 95, 66
2023/06/25 06:16:29.092, 89, 107, 69
2023/06/25 06:16:30.212, 87, 98, 72
2023/06/25 06:16:31.348, 93, 97, 64
2023/06/25 06:16:32.468, 86, 97, 67
2023/06/25 06:16:33.603, 89, 100, 66
2023/06/25 06:16:34.724, 88, 97, 64
2023/06/25 06:16:35.860, 88, 99, 64
2023/06/25 06:16:36.980, 90, 95, 67
2023/06/25 06:16:38.116, 89, 95, 63
2023/06/25 06:16:39.235, 89, 94, 63
2023/06/25 06:16:40.371, 87, 98, 88
2023/06/25 06:16:41.491, 91, 99, 64
2023/06/25 06:16:42.627, 86, 99, 66
2023/06/25 06:16:43.747, 90, 103, 68
2023/06/25 06:16:44.883, 89, 101, 63
2023/06/25 06:16:46.003, 88, 110, 62
2023/06/25 06:16:47.139, 89, 99, 68
2023/06/25 06:16:48.275, 88, 97, 63
2023/06/25 06:16:49.394, 85, 108, 66
2023/06/25 06:16:50.531, 87, 95, 68
2023/06/25 06:16:51.651, 88, 99, 67
2023/06/25 06:16:52.787, 91, 97, 68
2023/06/25 06:16:53.907, 91, 101, 66
2023/06/25 06:16:55.042, 88, 117, 69
2023/06/25 06:16:56.162, 88, 100, 65
2023/06/25 06:16:57.298, 88, 94, 65
2023/06/25 06:16:58.418, 87, 95, 66
2023/06/25 06:16:59.554, 86, 99, 70
2023/06/25 06:17:00.674, 88, 99, 63
2023/06/25 06:17:01.810, 88, 94, 65
2023/06/25 06:17:02.930, 90, 99, 62
2023/06/25 06:17:04.066, 88, 95, 64
2023/06/25 06:17:05.186, 90, 99, 64
2023/06/25 06:17:06.322, 85, 99, 63
2023/06/25 06:17:07.442, 88, 96, 64
2023/06/25 06:17:08.578, 88, 96, 58
2023/06/25 06:17:09.698, 87, 118, 63
2023/06/25 06:17:10.833, 88, 96, 64
2023/06/25 06:17:11.953, 84, 99, 62
2023/06/25 06:17:13.089, 87, 97, 64
2023/06/25 06:17:14.209, 89, 96, 62
2023/06/25 06:17:15.345, 87, 95, 65
2023/06/25 06:17:16.465, 87, 101, 66
2023/06/25 06:17:17.601, 88, 94, 68
2023/06/25 06:17:18.721, 86, 97, 69
2023/06/25 06:17:19.857, 90, 96, 60
2023/06/25 06:17:20.977, 88, 95, 64
2023/06/25 06:17:22.113, 87, 106, 63
2023/06/25 06:17:23.249, 88, 97, 63
2023/06/25 06:17:24.369, 88, 95, 77
2023/06/25 06:17:25.505, 89, 98, 66
2023/06/25 06:17:26.625, 88, 98, 65
2023/06/25 06:17:27.760, 86, 95, 64
2023/06/25 06:17:28.880, 87, 97, 64
2023/06/25 06:17:30.016, 90, 97, 65
2023/06/25 06:17:31.136, 89, 99, 68
2023/06/25 06:17:32.272, 90, 101, 60
2023/06/25 06:17:33.392, 88, 94, 65
2023/06/25 06:17:34.528, 92, 95, 63
2023/06/25 06:17:35.647, 88, 96, 66
2023/06/25 06:17:36.784, 87, 102, 62
2023/06/25 06:17:37.904, 86, 99, 66
2023/06/25 06:17:39.040, 90, 97, 65
2023/06/25 06:17:40.160, 88, 94, 63
2023/06/25 06:17:41.295, 97, 95, 66
2023/06/25 06:17:42.416, 87, 95, 66
2023/06/25 06:17:43.551, 89, 102, 65
2023/06/25 06:17:44.671, 86, 96, 62
2023/06/25 06:17:45.807, 89, 96, 63
2023/06/25 06:17:46.927, 90, 110, 66
2023/06/25 06:17:48.063, 89, 97, 64
2023/06/25 06:17:49.183, 89, 100, 75
2023/06/25 06:17:50.319, 90, 97, 62
2023/06/25 06:17:51.439, 88, 95, 61
2023/06/25 06:17:52.575, 89, 96, 62
2023/06/25 06:17:53.695, 90, 96, 65
2023/06/25 06:17:54.831, 89, 97, 62
2023/06/25 06:17:55.951, 87, 95, 64
2023/06/25 06:17:57.087, 89, 102, 63
2023/06/25 06:17:58.206, 88, 97, 61
2023/06/25 06:17:59.342, 91, 104, 63
2023/06/25 06:18:00.462, 90, 108, 62
2023/06/25 06:18:01.598, 86, 95, 67
2023/06/25 06:18:02.734, 93, 101, 62
2023/06/25 06:18:03.854, 90, 96, 67
2023/06/25 06:18:04.989, 88, 96, 60
2023/06/25 06:18:06.110, 91, 96, 65
2023/06/25 06:18:07.246, 84, 105, 65
2023/06/25 06:18:08.366, 89, 98, 64
2023/06/25 06:18:09.502, 89, 97, 65
2023/06/25 06:18:10.622, 89, 97, 66
2023/06/25 06:18:11.758, 88, 97, 67
2023/06/25 06:18:12.878, 86, 99, 66
2023/06/25 06:18:14.014, 88, 96, 65
2023/06/25 06:18:15.133, 84, 96, 64
2023/06/25 06:18:16.269, 86, 99, 62
2023/06/25 06:18:17.389, 87, 98, 61
2023/06/25 06:18:18.525, 87, 97, 60
2023/06/25 06:18:19.645, 88, 99, 63
2023/06/25 06:18:20.781, 94, 93, 62
2023/06/25 06:18:21.901, 92, 96, 63
2023/06/25 06:18:23.037, 89, 110, 66
2023/06/25 06:18:24.157, 91, 96, 59
2023/06/25 06:18:25.293, 92, 102, 61
2023/06/25 06:18:26.413, 86, 97, 68
2023/06/25 06:18:27.548, 91, 101, 62
2023/06/25 06:18:28.668, 88, 100, 68
2023/06/25 06:18:29.805, 87, 98, 65
2023/06/25 06:18:30.924, 87, 98, 64
2023/06/25 06:18:32.060, 89, 100, 62
2023/06/25 06:18:33.180, 88, 94, 61
2023/06/25 06:18:34.316, 88, 96, 60
2023/06/25 06:18:35.436, 88, 111, 63
2023/06/25 06:18:36.572, 88, 101, 63
2023/06/25 06:18:37.692, 91, 98, 62
2023/06/25 06:18:38.828, 92, 105, 66
2023/06/25 06:18:39.964, 89, 98, 61
2023/06/25 06:18:41.084, 89, 100, 61
2023/06/25 06:18:42.220, 88, 96, 64
2023/06/25 06:18:43.340, 87, 96, 62
2023/06/25 06:18:44.476, 88, 96, 64
2023/06/25 06:18:45.596, 87, 95, 62
2023/06/25 06:18:46.731, 89, 95, 65
2023/06/25 06:18:47.851, 86, 99, 62
2023/06/25 06:18:48.987, 87, 95, 74
2023/06/25 06:18:50.107, 92, 98, 66
2023/06/25 06:18:51.242, 87, 97, 66
2023/06/25 06:18:52.363, 88, 97, 62
2023/06/25 06:18:53.499, 91, 97, 61
2023/06/25 06:18:54.619, 90, 98, 64
2023/06/25 06:18:55.755, 91, 97, 64
2023/06/25 06:18:56.875, 88, 102, 62
2023/06/25 06:18:58.011, 84, 95, 65
2023/06/25 06:18:59.131, 90, 98, 64
2023/06/25 06:19:00.267, 88, 97, 65
2023/06/25 06:19:01.387, 90, 96, 63
2023/06/25 06:19:02.523, 88, 96, 66
2023/06/25 06:19:03.643, 87, 99, 64
2023/06/25 06:19:04.778, 88, 95, 62
2023/06/25 06:19:05.898, 89, 99, 62
2023/06/25 06:19:07.034, 89, 93, 62
2023/06/25 06:19:08.154, 85, 97, 61
2023/06/25 06:19:09.290, 89, 99, 65
2023/06/25 06:19:10.410, 90, 97, 60
2023/06/25 06:19:11.546, 91, 103, 65
2023/06/25 06:19:12.666, 86, 98, 64
2023/06/25 06:19:13.802, 91, 99, 65
2023/06/25 06:19:14.922, 96, 94, 64
2023/06/25 06:19:16.058, 88, 100, 62
2023/06/25 06:19:17.178, 88, 96, 66
2023/06/25 06:19:18.314, 87, 102, 64
2023/06/25 06:19:19.433, 85, 95, 62
2023/06/25 06:19:20.569, 91, 95, 63
2023/06/25 06:19:21.689, 91, 98, 65
2023/06/25 06:19:22.824, 100, 96, 63
2023/06/25 06:19:23.961, 88, 98, 63
2023/06/25 06:19:25.081, 88, 96, 71
2023/06/25 06:19:26.217, 90, 96, 63
2023/06/25 06:19:27.337, 92, 94, 60
2023/06/25 06:19:28.457, 88, 97, 62
2023/06/25 06:19:29.593, 88, 99, 62
2023/06/25 06:19:30.713, 90, 98, 63
2023/06/25 06:19:31.848, 90, 95, 68
2023/06/25 06:19:32.969, 86, 95, 62
2023/06/25 06:19:34.104, 90, 98, 64
2023/06/25 06:19:35.224, 88, 96, 64
2023/06/25 06:19:36.360, 88, 98, 64
2023/06/25 06:19:37.480, 89, 96, 60
2023/06/25 06:19:38.616, 90, 101, 65
2023/06/25 06:19:39.736, 94, 98, 65
2023/06/25 06:19:40.872, 89, 96, 64
2023/06/25 06:19:41.992, 87, 94, 64
2023/06/25 06:19:43.128, 89, 95, 69
2023/06/25 06:19:44.264, 89, 94, 63
2023/06/25 06:19:45.384, 87, 100, 69
2023/06/25 06:19:46.520, 91, 96, 68
2023/06/25 06:19:47.640, 88, 99, 65
2023/06/25 06:19:48.776, 89, 101, 66
2023/06/25 06:19:49.896, 90, 98, 68
2023/06/25 06:19:51.032, 90, 96, 65
2023/06/25 06:19:52.151, 88, 96, 64
2023/06/25 06:19:53.287, 86, 97, 63
2023/06/25 06:19:54.407, 88, 96, 63
2023/06/25 06:19:55.543, 88, 96, 67
2023/06/25 06:19:56.663, 87, 96, 65
2023/06/25 06:19:57.799, 92, 100, 62
2023/06/25 06:19:58.919, 89, 100, 66
2023/06/25 06:20:00.054, 87, 95, 61
2023/06/25 06:20:01.175, 90, 95, 61
2023/06/25 06:20:02.311, 85, 97, 64
2023/06/25 06:20:03.431, 88, 96, 64
2023/06/25 06:20:04.567, 92, 96, 65
2023/06/25 06:20:05.687, 91, 101, 61
2023/06/25 06:20:06.823, 89, 95, 66
2023/06/25 06:20:07.943, 91, 95, 66
2023/06/25 06:20:09.078, 92, 97, 63
2023/06/25 06:20:10.198, 88, 97, 59
2023/06/25 06:20:11.334, 93, 97, 63
2023/06/25 06:20:12.454, 89, 94, 62
2023/06/25 06:20:13.590, 87, 98, 61
2023/06/25 06:20:14.710, 91, 96, 64
2023/06/25 06:20:15.846, 92, 93, 63
2023/06/25 06:20:16.966, 90, 100, 62
2023/06/25 06:20:18.102, 89, 95, 60
2023/06/25 06:20:19.222, 89, 95, 61
2023/06/25 06:20:20.358, 89, 97, 62
2023/06/25 06:20:21.478, 90, 99, 67
2023/06/25 06:20:22.613, 87, 97, 64
2023/06/25 06:20:23.749, 88, 95, 68
2023/06/25 06:20:24.869, 87, 96, 64
2023/06/25 06:20:26.005, 90, 99, 64
2023/06/25 06:20:27.125, 88, 99, 66
2023/06/25 06:20:28.245, 87, 97, 65
2023/06/25 06:20:29.380, 87, 109, 62
2023/06/25 06:20:30.517, 88, 95, 64
2023/06/25 06:20:31.637, 88, 98, 66
2023/06/25 06:20:32.757, 90, 96, 66
2023/06/25 06:20:33.892, 90, 102, 62
2023/06/25 06:20:35.028, 89, 95, 65
2023/06/25 06:20:36.148, 85, 95, 63
2023/06/25 06:20:37.284, 87, 94, 66
2023/06/25 06:20:38.404, 89, 94, 66
2023/06/25 06:20:39.540, 88, 98, 65
2023/06/25 06:20:40.660, 87, 97, 67
2023/06/25 06:20:41.796, 94, 99, 60
2023/06/25 06:20:42.916, 88, 97, 65
2023/06/25 06:20:44.052, 87, 98, 61
2023/06/25 06:20:45.172, 91, 103, 58
2023/06/25 06:20:46.308, 90, 101, 65
2023/06/25 06:20:47.428, 90, 102, 64
2023/06/25 06:20:48.564, 87, 93, 64
2023/06/25 06:20:49.684, 91, 98, 68
2023/06/25 06:20:50.820, 88, 94, 68
2023/06/25 06:20:51.940, 91, 97, 65
2023/06/25 06:20:53.075, 88, 97, 63
2023/06/25 06:20:54.196, 90, 95, 64
2023/06/25 06:20:55.332, 90, 100, 65
2023/06/25 06:20:56.452, 86, 95, 61
2023/06/25 06:20:57.587, 90, 103, 66
2023/06/25 06:20:58.707, 86, 99, 65
2023/06/25 06:20:59.843, 90, 98, 62
2023/06/25 06:21:00.963, 88, 100, 63
2023/06/25 06:21:02.099, 92, 96, 62
2023/06/25 06:21:03.219, 89, 115, 64
2023/06/25 06:21:04.355, 89, 97, 64
2023/06/25 06:21:05.491, 91, 102, 62
2023/06/25 06:21:06.611, 88, 95, 63
2023/06/25 06:21:07.747, 86, 98, 65
2023/06/25 06:21:08.867, 86, 96, 66
2023/06/25 06:21:10.003, 88, 96, 63
2023/06/25 06:21:11.122, 85, 95, 65
2023/06/25 06:21:12.259, 86, 95, 63
2023/06/25 06:21:13.378, 91, 95, 65
2023/06/25 06:21:14.514, 86, 99, 63
2023/06/25 06:21:15.634, 89, 99, 66
2023/06/25 06:21:16.770, 87, 95, 62
2023/06/25 06:21:17.890, 87, 102, 64
2023/06/25 06:21:19.026, 91, 104, 67
2023/06/25 06:21:20.146, 90, 100, 75
2023/06/25 06:21:21.282, 88, 103, 63
2023/06/25 06:21:22.402, 88, 97, 66
2023/06/25 06:21:23.538, 93, 94, 63
2023/06/25 06:21:24.657, 88, 97, 62
2023/06/25 06:21:25.794, 90, 107, 65
2023/06/25 06:21:26.914, 90, 98, 62
2023/06/25 06:21:28.050, 89, 97, 63
2023/06/25 06:21:29.169, 90, 96, 69
2023/06/25 06:21:30.305, 89, 96, 62
2023/06/25 06:21:31.425, 90, 98, 60
2023/06/25 06:21:32.561, 85, 99, 64
2023/06/25 06:21:33.680, 89, 99, 66
2023/06/25 06:21:34.817, 90, 96, 64
2023/06/25 06:21:35.937, 90, 98, 64
2023/06/25 06:21:37.073, 90, 99, 65
2023/06/25 06:21:38.193, 93, 99, 65
2023/06/25 06:21:39.329, 90, 97, 65
2023/06/25 06:21:40.449, 88, 94, 66
2023/06/25 06:21:41.585, 88, 98, 62
2023/06/25 06:21:42.704, 89, 97, 64
2023/06/25 06:21:43.841, 86, 98, 69
2023/06/25 06:21:44.961, 86, 96, 62
2023/06/25 06:21:46.096, 87, 97, 63
2023/06/25 06:21:47.216, 91, 98, 64
2023/06/25 06:21:48.352, 90, 97, 65
2023/06/25 06:21:49.472, 88, 101, 59
2023/06/25 06:21:50.608, 87, 96, 64
2023/06/25 06:21:51.728, 86, 100, 63
2023/06/25 06:21:52.864, 88, 99, 65
2023/06/25 06:21:53.984, 93, 98, 69
2023/06/25 06:21:55.119, 92, 96, 67
2023/06/25 06:21:56.240, 91, 96, 65
