time, beta470, beta532, beta650
2023/06/07 20:07:18.068, 87, 102, 73
2023/06/07 20:07:19.188, 88, 102, 71
2023/06/07 20:07:20.324, 89, 101, 76
2023/06/07 20:07:21.460, 88, 102, 75
2023/06/07 20:07:22.580, 89, 99, 73
2023/06/07 20:07:23.716, 89, 100, 75
2023/06/07 20:07:24.836, 85, 100, 74
2023/06/07 20:07:25.971, 89, 101, 70
2023/06/07 20:07:27.091, 85, 101, 72
2023/06/07 20:07:28.227, 86, 103, 73
2023/06/07 20:07:29.347, 88, 100, 73
2023/06/07 20:07:30.483, 86, 100, 73
2023/06/07 20:07:31.603, 86, 101, 73
2023/06/07 20:07:32.739, 86, 100, 74
2023/06/07 20:07:33.859, 88, 101, 74
2023/06/07 20:07:34.995, 86, 101, 72
2023/06/07 20:07:36.131, 87, 100, 75
2023/06/07 20:07:37.251, 87, 100, 74
2023/06/07 20:07:38.387, 87, 99, 73
2023/06/07 20:07:39.507, 85, 100, 75
2023/06/07 20:07:40.642, 87, 99, 76
2023/06/07 20:07:41.762, 85, 100, 73
2023/06/07 20:07:42.898, 87, 101, 74
2023/06/07 20:07:44.018, 88, 100, 75
2023/06/07 20:07:45.154, 90, 101, 73
2023/06/07 20:07:46.274, 88, 99, 72
2023/06/07 20:07:47.410, 84, 100, 72
2023/06/07 20:07:48.530, 88, 100, 74
2023/06/07 20:07:49.666, 88, 101, 71
2023/06/07 20:07:50.801, 86, 100, 73
2023/06/07 20:07:51.921, 87, 99, 72
2023/06/07 20:07:53.057, 89, 100, 74
2023/06/07 20:07:54.178, 84, 100, 74
2023/06/07 20:07:55.314, 88, 100, 72
2023/06/07 20:07:56.434, 87, 99, 71
2023/06/07 20:07:57.569, 87, 100, 74
2023/06/07 20:07:58.689, 85, 100, 76
2023/06/07 20:07:59.825, 86, 98, 73
2023/06/07 20:08:00.946, 86, 99, 71
2023/06/07 20:08:02.081, 88, 101, 73
2023/06/07 20:08:03.201, 85, 100, 71
2023/06/07 20:08:04.337, 87, 97, 71
2023/06/07 20:08:05.457, 86, 100, 72
2023/06/07 20:08:06.593, 83, 102, 73
2023/06/07 20:08:07.729, 87, 100, 72
2023/06/07 20:08:08.849, 87, 100, 74
2023/06/07 20:08:09.985, 88, 100, 73
2023/06/07 20:08:11.105, 89, 102, 72
2023/06/07 20:08:12.241, 83, 100, 72
2023/06/07 20:08:13.360, 89, 99, 74
2023/06/07 20:08:14.496, 87, 101, 71
2023/06/07 20:08:15.616, 86, 97, 70
2023/06/07 20:08:16.752, 85, 101, 77
2023/06/07 20:08:17.872, 86, 101, 77
2023/06/07 20:08:19.008, 87, 99, 73
2023/06/07 20:08:20.128, 86, 97, 73
2023/06/07 20:08:21.264, 86, 100, 72
2023/06/07 20:08:22.400, 86, 102, 72
2023/06/07 20:08:23.520, 85, 100, 71
2023/06/07 20:08:24.656, 86, 99, 69
2023/06/07 20:08:25.776, 86, 102, 70
2023/06/07 20:08:26.912, 87, 100, 71
2023/06/07 20:08:28.031, 86, 99, 73
2023/06/07 20:08:29.167, 88, 99, 73
2023/06/07 20:08:30.286, 87, 101, 74
2023/06/07 20:08:31.423, 87, 100, 71
2023/06/07 20:08:32.543, 83, 97, 72
2023/06/07 20:08:33.679, 85, 98, 71
2023/06/07 20:08:34.799, 84, 102, 72
2023/06/07 20:08:35.935, 82, 100, 73
2023/06/07 20:08:37.055, 85, 100, 73
2023/06/07 20:08:38.190, 85, 102, 72
2023/06/07 20:08:39.311, 85, 101, 74
2023/06/07 20:08:40.447, 87, 101, 75
2023/06/07 20:08:41.583, 87, 100, 71
2023/06/07 20:08:42.702, 84, 101, 70
2023/06/07 20:08:43.838, 85, 100, 69
2023/06/07 20:08:44.958, 85, 101, 73
2023/06/07 20:08:46.094, 87, 99, 70
2023/06/07 20:08:47.214, 85, 100, 72
2023/06/07 20:08:48.350, 87, 100, 72
2023/06/07 20:08:49.470, 85, 99, 74
2023/06/07 20:08:50.606, 85, 97, 71
2023/06/07 20:08:51.726, 86, 99, 73
2023/06/07 20:08:52.862, 86, 97, 71
2023/06/07 20:08:53.982, 86, 98, 72
2023/06/07 20:08:55.118, 86, 99, 72
2023/06/07 20:08:56.238, 86, 98, 72
2023/06/07 20:08:57.373, 85, 98, 71
2023/06/07 20:08:58.494, 86, 97, 72
2023/06/07 20:08:59.630, 86, 99, 71
2023/06/07 20:09:00.749, 87, 97, 70
2023/06/07 20:09:01.885, 84, 98, 71
2023/06/07 20:09:03.005, 86, 97, 73
2023/06/07 20:09:04.141, 86, 100, 72
2023/06/07 20:09:05.261, 85, 99, 72
2023/06/07 20:09:06.397, 85, 97, 71
2023/06/07 20:09:07.517, 86, 97, 72
2023/06/07 20:09:08.653, 84, 97, 71
2023/06/07 20:09:09.772, 87, 97, 71
2023/06/07 20:09:10.909, 87, 99, 72
2023/06/07 20:09:12.029, 85, 97, 74
2023/06/07 20:09:13.165, 86, 101, 73
2023/06/07 20:09:14.301, 86, 97, 72
2023/06/07 20:09:15.420, 87, 99, 71
2023/06/07 20:09:16.556, 87, 101, 71
2023/06/07 20:09:17.676, 87, 97, 71
2023/06/07 20:09:18.812, 84, 99, 72
2023/06/07 20:09:19.932, 84, 97, 72
2023/06/07 20:09:21.068, 88, 97, 72
2023/06/07 20:09:22.188, 85, 98, 72
2023/06/07 20:09:23.324, 86, 99, 74
2023/06/07 20:09:24.444, 87, 99, 73
2023/06/07 20:09:25.580, 86, 101, 72
2023/06/07 20:09:26.700, 86, 96, 73
2023/06/07 20:09:27.835, 87, 97, 69
2023/06/07 20:09:28.956, 85, 99, 71
2023/06/07 20:09:30.091, 85, 99, 71
2023/06/07 20:09:31.211, 86, 98, 71
2023/06/07 20:09:32.347, 85, 99, 74
2023/06/07 20:09:33.467, 84, 99, 73
2023/06/07 20:09:34.603, 82, 96, 72
2023/06/07 20:09:35.723, 86, 99, 73
2023/06/07 20:09:36.859, 84, 101, 77
2023/06/07 20:09:37.979, 87, 100, 71
2023/06/07 20:09:39.115, 86, 101, 72
2023/06/07 20:09:40.235, 88, 98, 72
2023/06/07 20:09:41.370, 86, 99, 72
2023/06/07 20:09:42.491, 87, 97, 71
2023/06/07 20:09:43.627, 85, 96, 72
2023/06/07 20:09:44.747, 83, 98, 74
2023/06/07 20:09:45.882, 85, 97, 70
2023/06/07 20:09:47.002, 85, 97, 73
2023/06/07 20:09:48.138, 86, 99, 72
2023/06/07 20:09:49.258, 85, 97, 76
2023/06/07 20:09:50.394, 85, 98, 71
2023/06/07 20:09:51.514, 84, 98, 75
2023/06/07 20:09:52.650, 85, 96, 74
2023/06/07 20:09:53.770, 86, 98, 75
2023/06/07 20:09:54.906, 86, 102, 71
2023/06/07 20:09:56.025, 85, 99, 72
2023/06/07 20:09:57.162, 86, 98, 72
2023/06/07 20:09:58.281, 85, 98, 74
2023/06/07 20:09:59.417, 86, 98, 75
2023/06/07 20:10:00.538, 87, 99, 70
2023/06/07 20:10:01.674, 86, 99, 72
2023/06/07 20:10:02.792, 84, 98, 72
2023/06/07 20:10:03.929, 85, 99, 72
2023/06/07 20:10:05.049, 86, 96, 70
2023/06/07 20:10:06.185, 85, 98, 73
2023/06/07 20:10:07.305, 87, 100, 72
2023/06/07 20:10:08.441, 86, 101, 72
2023/06/07 20:10:09.560, 85, 98, 72
2023/06/07 20:10:10.697, 92, 101, 72
2023/06/07 20:10:11.833, 94, 102, 72
2023/06/07 20:10:12.953, 89, 101, 74
2023/06/07 20:10:14.089, 88, 101, 74
2023/06/07 20:10:15.208, 86, 101, 74
2023/06/07 20:10:16.345, 90, 105, 74
2023/06/07 20:10:17.464, 89, 142, 75
2023/06/07 20:10:18.600, 101, 112, 75
2023/06/07 20:10:19.720, 94, 111, 76
2023/06/07 20:10:20.856, 99, 117, 80
2023/06/07 20:10:21.992, 95, 116, 81
2023/06/07 20:10:23.112, 95, 114, 79
2023/06/07 20:10:24.247, 96, 120, 85
2023/06/07 20:10:25.368, 102, 122, 86
2023/06/07 20:10:26.504, 100, 125, 83
2023/06/07 20:10:27.623, 105, 124, 85
2023/06/07 20:10:28.760, 100, 129, 83
2023/06/07 20:10:29.896, 106, 130, 85
2023/06/07 20:10:31.016, 103, 128, 86
2023/06/07 20:10:32.152, 104, 135, 90
2023/06/07 20:10:33.272, 109, 132, 94
2023/06/07 20:10:34.408, 108, 133, 87
2023/06/07 20:10:35.543, 107, 137, 94
2023/06/07 20:10:36.663, 111, 135, 93
2023/06/07 20:10:37.799, 109, 139, 89
2023/06/07 20:10:38.919, 110, 137, 94
2023/06/07 20:10:40.055, 107, 141, 99
2023/06/07 20:10:41.191, 108, 139, 92
2023/06/07 20:10:42.311, 127, 194, 96
2023/06/07 20:10:43.447, 110, 144, 97
2023/06/07 20:10:44.567, 114, 150, 97
2023/06/07 20:10:45.703, 115, 153, 95
2023/06/07 20:10:46.838, 115, 147, 94
2023/06/07 20:10:47.959, 115, 153, 97
2023/06/07 20:10:49.094, 115, 152, 100
2023/06/07 20:10:50.214, 118, 150, 99
2023/06/07 20:10:51.350, 134, 152, 129
2023/06/07 20:10:52.486, 116, 150, 100
2023/06/07 20:10:53.606, 121, 152, 98
2023/06/07 20:10:54.742, 117, 157, 101
2023/06/07 20:10:55.878, 119, 159, 104
2023/06/07 20:10:56.998, 116, 200, 110
2023/06/07 20:10:58.134, 122, 161, 106
2023/06/07 20:10:59.270, 115, 151, 105
2023/06/07 20:11:00.390, 119, 163, 102
2023/06/07 20:11:01.526, 124, 168, 114
2023/06/07 20:11:02.662, 126, 165, 105
2023/06/07 20:11:03.782, 133, 159, 105
2023/06/07 20:11:04.918, 125, 171, 104
2023/06/07 20:11:06.053, 127, 170, 106
2023/06/07 20:11:07.173, 133, 163, 105
2023/06/07 20:11:08.309, 127, 171, 108
2023/06/07 20:11:09.445, 125, 167, 109
2023/06/07 20:11:10.565, 127, 172, 111
2023/06/07 20:11:11.701, 127, 169, 113
2023/06/07 20:11:12.836, 130, 185, 107
2023/06/07 20:11:13.957, 125, 165, 106
2023/06/07 20:11:15.093, 125, 167, 109
2023/06/07 20:11:16.213, 126, 167, 109
2023/06/07 20:11:17.349, 131, 167, 115
2023/06/07 20:11:18.484, 123, 181, 107
2023/06/07 20:11:19.605, 129, 177, 113
2023/06/07 20:11:20.741, 129, 173, 106
2023/06/07 20:11:21.876, 125, 170, 112
2023/06/07 20:11:22.996, 129, 172, 111
2023/06/07 20:11:24.132, 130, 187, 110
2023/06/07 20:11:25.268, 136, 172, 108
2023/06/07 20:11:26.388, 131, 176, 105
2023/06/07 20:11:27.523, 131, 181, 114
2023/06/07 20:11:28.660, 133, 173, 110
2023/06/07 20:11:29.779, 138, 170, 114
2023/06/07 20:11:30.915, 134, 184, 113
2023/06/07 20:11:32.052, 134, 179, 112
2023/06/07 20:11:33.172, 136, 172, 114
2023/06/07 20:11:34.308, 132, 173, 114
2023/06/07 20:11:35.428, 131, 183, 126
2023/06/07 20:11:36.564, 130, 184, 113
2023/06/07 20:11:37.699, 134, 182, 116
2023/06/07 20:11:38.819, 131, 181, 110
2023/06/07 20:11:39.955, 135, 185, 112
2023/06/07 20:11:41.091, 133, 189, 114
2023/06/07 20:11:42.211, 137, 178, 118
2023/06/07 20:11:43.347, 130, 187, 116
2023/06/07 20:11:44.483, 131, 185, 119
2023/06/07 20:11:45.603, 131, 191, 114
2023/06/07 20:11:46.739, 134, 191, 118
2023/06/07 20:11:47.875, 138, 191, 115
2023/06/07 20:11:48.995, 135, 191, 116
2023/06/07 20:11:50.130, 129, 176, 115
2023/06/07 20:11:51.267, 131, 185, 113
2023/06/07 20:11:52.387, 141, 187, 119
2023/06/07 20:11:53.522, 134, 178, 117
2023/06/07 20:11:54.658, 146, 175, 117
2023/06/07 20:11:55.778, 142, 183, 118
2023/06/07 20:11:56.914, 140, 179, 118
2023/06/07 20:11:58.050, 136, 180, 112
2023/06/07 20:11:59.170, 136, 188, 122
2023/06/07 20:12:00.306, 135, 189, 120
2023/06/07 20:12:01.442, 134, 183, 118
2023/06/07 20:12:02.562, 140, 185, 121
2023/06/07 20:12:03.698, 138, 189, 118
2023/06/07 20:12:04.818, 136, 193, 115
2023/06/07 20:12:05.954, 140, 185, 119
2023/06/07 20:12:07.090, 135, 187, 121
2023/06/07 20:12:08.209, 135, 188, 114
2023/06/07 20:12:09.345, 137, 210, 116
2023/06/07 20:12:10.481, 131, 192, 132
2023/06/07 20:12:11.601, 138, 210, 115
2023/06/07 20:12:12.737, 161, 191, 120
2023/06/07 20:12:13.873, 142, 186, 120
2023/06/07 20:12:14.993, 136, 193, 118
2023/06/07 20:12:16.129, 138, 187, 115
2023/06/07 20:12:17.265, 137, 193, 119
2023/06/07 20:12:18.385, 143, 190, 119
2023/06/07 20:12:19.520, 198, 195, 121
2023/06/07 20:12:20.657, 143, 189, 120
2023/06/07 20:12:21.777, 138, 190, 134
2023/06/07 20:12:22.913, 138, 202, 128
2023/06/07 20:12:24.049, 134, 184, 115
2023/06/07 20:12:25.168, 135, 190, 125
2023/06/07 20:12:26.304, 140, 198, 117
2023/06/07 20:12:27.424, 138, 193, 115
2023/06/07 20:12:28.560, 140, 586, 128
2023/06/07 20:12:29.696, 136, 197, 125
2023/06/07 20:12:30.816, 137, 191, 120
2023/06/07 20:12:31.952, 138, 183, 123
2023/06/07 20:12:33.088, 338, 190, 125
2023/06/07 20:12:34.208, 145, 196, 120
2023/06/07 20:12:35.344, 137, 191, 121
2023/06/07 20:12:36.480, 138, 192, 119
2023/06/07 20:12:37.600, 144, 204, 121
2023/06/07 20:12:38.736, 139, 198, 118
2023/06/07 20:12:39.871, 140, 193, 118
2023/06/07 20:12:40.991, 140, 193, 116
2023/06/07 20:12:42.127, 136, 191, 117
2023/06/07 20:12:43.263, 139, 197, 121
2023/06/07 20:12:44.383, 139, 195, 115
2023/06/07 20:12:45.519, 138, 190, 120
2023/06/07 20:12:46.655, 140, 194, 125
2023/06/07 20:12:47.776, 136, 190, 121
2023/06/07 20:12:48.911, 137, 185, 120
2023/06/07 20:12:50.031, 143, 199, 122
2023/06/07 20:12:51.167, 145, 196, 124
2023/06/07 20:12:52.302, 142, 190, 119
2023/06/07 20:12:53.423, 144, 195, 125
2023/06/07 20:12:54.558, 145, 192, 117
2023/06/07 20:12:55.694, 141, 212, 123
2023/06/07 20:12:56.815, 143, 205, 130
2023/06/07 20:12:57.950, 145, 193, 125
2023/06/07 20:12:59.086, 142, 208, 120
2023/06/07 20:13:00.206, 142, 197, 122
2023/06/07 20:13:01.342, 140, 191, 129
2023/06/07 20:13:02.478, 146, 182, 116
2023/06/07 20:13:03.598, 140, 191, 131
2023/06/07 20:13:04.734, 145, 207, 127
2023/06/07 20:13:05.870, 139, 192, 120
2023/06/07 20:13:06.990, 144, 192, 119
2023/06/07 20:13:08.126, 152, 189, 121
2023/06/07 20:13:09.262, 140, 194, 123
2023/06/07 20:13:10.381, 137, 200, 134
2023/06/07 20:13:11.518, 138, 201, 131
2023/06/07 20:13:12.653, 139, 191, 125
2023/06/07 20:13:13.772, 140, 206, 125
2023/06/07 20:13:14.909, 143, 195, 133
2023/06/07 20:13:16.045, 146, 194, 118
2023/06/07 20:13:17.165, 141, 193, 122
2023/06/07 20:13:18.301, 145, 186, 122
2023/06/07 20:13:19.437, 141, 192, 120
2023/06/07 20:13:20.557, 141, 200, 124
2023/06/07 20:13:21.693, 145, 193, 122
2023/06/07 20:13:22.813, 136, 198, 124
2023/06/07 20:13:23.949, 139, 193, 123
2023/06/07 20:13:25.084, 138, 201, 119
2023/06/07 20:13:26.205, 140, 192, 123
2023/06/07 20:13:27.341, 148, 198, 126
2023/06/07 20:13:28.476, 142, 199, 119
2023/06/07 20:13:29.596, 142, 201, 128
2023/06/07 20:13:30.732, 145, 204, 126
2023/06/07 20:13:31.868, 142, 203, 123
2023/06/07 20:13:32.988, 140, 237, 123
2023/06/07 20:13:34.124, 138, 206, 125
2023/06/07 20:13:35.259, 139, 192, 125
2023/06/07 20:13:36.380, 144, 193, 136
2023/06/07 20:13:37.515, 143, 225, 124
2023/06/07 20:13:38.636, 141, 191, 124
2023/06/07 20:13:39.771, 137, 199, 126
2023/06/07 20:13:40.908, 141, 205, 131
2023/06/07 20:13:42.028, 141, 214, 127
2023/06/07 20:13:43.164, 143, 211, 126
2023/06/07 20:13:44.299, 144, 201, 129
2023/06/07 20:13:45.419, 141, 197, 133
2023/06/07 20:13:46.555, 138, 196, 118
2023/06/07 20:13:47.691, 149, 198, 125
2023/06/07 20:13:48.811, 144, 207, 129
2023/06/07 20:13:49.947, 141, 195, 122
2023/06/07 20:13:51.083, 146, 200, 128
2023/06/07 20:13:52.203, 145, 203, 121
2023/06/07 20:13:53.339, 143, 193, 123
2023/06/07 20:13:54.474, 139, 321, 122
2023/06/07 20:13:55.595, 146, 195, 128
2023/06/07 20:13:56.731, 148, 197, 126
2023/06/07 20:13:57.867, 148, 200, 124
2023/06/07 20:13:58.986, 146, 202, 135
2023/06/07 20:14:00.122, 142, 193, 125
2023/06/07 20:14:01.258, 145, 193, 118
2023/06/07 20:14:02.378, 141, 200, 120
2023/06/07 20:14:03.514, 138, 204, 126
2023/06/07 20:14:04.650, 143, 198, 123
2023/06/07 20:14:05.770, 152, 187, 122
2023/06/07 20:14:06.906, 148, 203, 123
2023/06/07 20:14:08.042, 146, 189, 124
2023/06/07 20:14:09.162, 144, 189, 123
2023/06/07 20:14:10.298, 140, 189, 124
2023/06/07 20:14:11.418, 140, 193, 123
2023/06/07 20:14:12.554, 139, 187, 124
2023/06/07 20:14:13.690, 143, 197, 125
2023/06/07 20:14:14.809, 143, 193, 122
2023/06/07 20:14:15.946, 140, 196, 122
2023/06/07 20:14:17.081, 139, 187, 125
2023/06/07 20:14:18.201, 142, 197, 126
2023/06/07 20:14:19.337, 141, 212, 127
2023/06/07 20:14:20.473, 142, 201, 129
2023/06/07 20:14:21.593, 150, 191, 125
2023/06/07 20:14:22.729, 144, 197, 121
2023/06/07 20:14:23.865, 142, 192, 121
2023/06/07 20:14:24.985, 146, 188, 143
2023/06/07 20:14:26.121, 139, 202, 127
2023/06/07 20:14:27.256, 143, 203, 126
2023/06/07 20:14:28.377, 146, 207, 130
2023/06/07 20:14:29.512, 139, 200, 124
2023/06/07 20:14:30.632, 140, 195, 126
2023/06/07 20:14:31.768, 177, 194, 126
2023/06/07 20:14:32.904, 179, 279, 122
2023/06/07 20:14:34.024, 138, 196, 122
2023/06/07 20:14:35.160, 143, 195, 127
2023/06/07 20:14:36.280, 140, 188, 128
2023/06/07 20:14:37.416, 142, 190, 126
2023/06/07 20:14:38.552, 144, 200, 123
2023/06/07 20:14:39.672, 143, 195, 127
2023/06/07 20:14:40.808, 139, 202, 128
2023/06/07 20:14:41.944, 135, 197, 120
2023/06/07 20:14:43.064, 142, 204, 121
2023/06/07 20:14:44.200, 139, 188, 122
2023/06/07 20:14:45.320, 145, 194, 124
2023/06/07 20:14:46.455, 144, 194, 129
2023/06/07 20:14:47.591, 142, 204, 127
2023/06/07 20:14:48.712, 139, 203, 121
2023/06/07 20:14:49.847, 142, 207, 124
2023/06/07 20:14:50.983, 142, 193, 143
2023/06/07 20:14:52.103, 142, 187, 125
2023/06/07 20:14:53.239, 143, 196, 121
2023/06/07 20:14:54.359, 142, 203, 125
2023/06/07 20:14:55.495, 138, 196, 121
2023/06/07 20:14:56.631, 142, 199, 123
2023/06/07 20:14:57.751, 143, 208, 127
2023/06/07 20:14:58.887, 143, 191, 128
2023/06/07 20:15:00.022, 142, 200, 121
2023/06/07 20:15:01.143, 148, 202, 122
2023/06/07 20:15:02.278, 142, 196, 126
2023/06/07 20:15:03.398, 143, 206, 126
2023/06/07 20:15:04.534, 141, 197, 123
2023/06/07 20:15:05.669, 142, 191, 122
2023/06/07 20:15:06.790, 137, 186, 121
2023/06/07 20:15:07.926, 137, 196, 123
2023/06/07 20:15:09.062, 139, 189, 124
2023/06/07 20:15:10.182, 137, 195, 126
2023/06/07 20:15:11.318, 143, 187, 127
2023/06/07 20:15:12.438, 141, 192, 126
2023/06/07 20:15:13.574, 144, 188, 126
2023/06/07 20:15:14.710, 144, 198, 129
2023/06/07 20:15:15.830, 143, 194, 121
2023/06/07 20:15:16.966, 144, 199, 127
2023/06/07 20:15:18.101, 142, 194, 124
2023/06/07 20:15:19.221, 144, 195, 126
2023/06/07 20:15:20.357, 142, 207, 123
2023/06/07 20:15:21.477, 139, 202, 122
2023/06/07 20:15:22.613, 149, 196, 128
2023/06/07 20:15:23.749, 143, 206, 131
2023/06/07 20:15:24.869, 139, 199, 119
2023/06/07 20:15:26.005, 145, 191, 122
2023/06/07 20:15:27.141, 145, 199, 124
2023/06/07 20:15:28.261, 147, 194, 121
2023/06/07 20:15:29.397, 148, 200, 123
2023/06/07 20:15:30.517, 143, 202, 121
2023/06/07 20:15:31.653, 139, 184, 135
2023/06/07 20:15:32.789, 142, 194, 121
2023/06/07 20:15:33.909, 149, 202, 120
2023/06/07 20:15:35.044, 147, 193, 121
2023/06/07 20:15:36.180, 143, 192, 122
2023/06/07 20:15:37.300, 139, 204, 121
2023/06/07 20:15:38.436, 143, 196, 129
2023/06/07 20:15:39.572, 135, 200, 135
2023/06/07 20:15:40.692, 138, 191, 119
2023/06/07 20:15:41.828, 136, 193, 125
2023/06/07 20:15:42.948, 148, 193, 125
2023/06/07 20:15:44.084, 150, 196, 130
2023/06/07 20:15:45.220, 144, 199, 122
2023/06/07 20:15:46.340, 143, 196, 126
2023/06/07 20:15:47.476, 144, 194, 117
2023/06/07 20:15:48.611, 146, 194, 119
2023/06/07 20:15:49.731, 149, 220, 119
2023/06/07 20:15:50.867, 150, 203, 126
2023/06/07 20:15:52.003, 140, 190, 126
2023/06/07 20:15:53.123, 146, 204, 126
2023/06/07 20:15:54.259, 145, 192, 160
2023/06/07 20:15:55.379, 141, 200, 129
2023/06/07 20:15:56.515, 142, 196, 128
2023/06/07 20:15:57.651, 142, 191, 122
2023/06/07 20:15:58.771, 141, 197, 125
2023/06/07 20:15:59.907, 141, 198, 124
2023/06/07 20:16:01.043, 173, 209, 123
2023/06/07 20:16:02.163, 142, 217, 125
2023/06/07 20:16:03.298, 147, 189, 126
2023/06/07 20:16:04.435, 148, 213, 125
2023/06/07 20:16:05.554, 141, 192, 123
2023/06/07 20:16:06.690, 145, 204, 121
2023/06/07 20:16:07.810, 136, 201, 119
2023/06/07 20:16:08.946, 141, 196, 126
2023/06/07 20:16:10.081, 143, 192, 129
2023/06/07 20:16:11.201, 144, 203, 124
2023/06/07 20:16:12.338, 143, 197, 127
2023/06/07 20:16:13.474, 139, 191, 123
2023/06/07 20:16:14.594, 144, 201, 122
2023/06/07 20:16:15.730, 144, 195, 121
2023/06/07 20:16:16.865, 141, 193, 121
2023/06/07 20:16:17.986, 143, 201, 126
2023/06/07 20:16:19.122, 141, 248, 130
2023/06/07 20:16:20.242, 147, 222, 127
2023/06/07 20:16:21.377, 141, 192, 124
2023/06/07 20:16:22.513, 144, 185, 121
2023/06/07 20:16:23.633, 147, 191, 127
2023/06/07 20:16:24.769, 147, 202, 125
2023/06/07 20:16:25.905, 145, 194, 124
2023/06/07 20:16:27.025, 135, 193, 122
2023/06/07 20:16:28.161, 142, 196, 127
2023/06/07 20:16:29.281, 148, 203, 127
2023/06/07 20:16:30.417, 144, 200, 125
2023/06/07 20:16:31.553, 144, 198, 128
2023/06/07 20:16:32.672, 139, 193, 123
2023/06/07 20:16:33.808, 137, 185, 120
2023/06/07 20:16:34.945, 152, 193, 120
2023/06/07 20:16:36.065, 138, 193, 122
2023/06/07 20:16:37.200, 143, 204, 126
2023/06/07 20:16:38.336, 142, 193, 125
2023/06/07 20:16:39.456, 140, 191, 121
2023/06/07 20:16:40.592, 139, 195, 124
2023/06/07 20:16:41.712, 145, 193, 125
2023/06/07 20:16:42.848, 145, 197, 121
2023/06/07 20:16:43.984, 141, 190, 126
2023/06/07 20:16:45.104, 142, 202, 124
2023/06/07 20:16:46.240, 142, 204, 120
2023/06/07 20:16:47.376, 141, 189, 131
2023/06/07 20:16:48.496, 143, 204, 120
2023/06/07 20:16:49.632, 144, 195, 124
2023/06/07 20:16:50.768, 140, 190, 119
2023/06/07 20:16:51.888, 141, 186, 127
2023/06/07 20:16:53.023, 140, 191, 128
2023/06/07 20:16:54.143, 140, 204, 120
2023/06/07 20:16:55.279, 145, 199, 125
2023/06/07 20:16:56.415, 144, 196, 123
2023/06/07 20:16:57.535, 145, 206, 124
2023/06/07 20:16:58.671, 145, 200, 125
2023/06/07 20:16:59.807, 144, 206, 128
2023/06/07 20:17:00.927, 151, 199, 124
2023/06/07 20:17:02.063, 142, 196, 121
2023/06/07 20:17:03.199, 140, 191, 123
2023/06/07 20:17:04.319, 145, 187, 122
2023/06/07 20:17:05.455, 145, 192, 124
2023/06/07 20:17:06.574, 141, 190, 127
2023/06/07 20:17:07.711, 140, 190, 119
2023/06/07 20:17:08.847, 146, 183, 124
2023/06/07 20:17:09.966, 152, 206, 121
2023/06/07 20:17:11.102, 140, 201, 124
2023/06/07 20:17:12.238, 140, 197, 126
2023/06/07 20:17:13.358, 144, 201, 125
2023/06/07 20:17:14.494, 140, 208, 125
2023/06/07 20:17:15.630, 141, 194, 125
2023/06/07 20:17:16.750, 145, 196, 125
2023/06/07 20:17:17.886, 141, 190, 120
2023/06/07 20:17:19.005, 139, 192, 122
2023/06/07 20:17:20.142, 142, 189, 129
2023/06/07 20:17:21.278, 143, 202, 127
2023/06/07 20:17:22.398, 145, 200, 123
2023/06/07 20:17:23.533, 145, 189, 137
2023/06/07 20:17:24.670, 143, 199, 121
2023/06/07 20:17:25.789, 141, 228, 126
2023/06/07 20:17:26.925, 147, 203, 123
2023/06/07 20:17:28.045, 145, 203, 123
2023/06/07 20:17:29.181, 142, 194, 121
2023/06/07 20:17:30.317, 138, 201, 125
2023/06/07 20:17:31.437, 137, 190, 124
2023/06/07 20:17:32.573, 145, 191, 124
2023/06/07 20:17:33.709, 139, 204, 126
2023/06/07 20:17:34.829, 137, 197, 121
2023/06/07 20:17:35.965, 138, 187, 121
2023/06/07 20:17:37.101, 155, 193, 123
2023/06/07 20:17:38.221, 137, 204, 152
2023/06/07 20:17:39.357, 141, 194, 120
2023/06/07 20:17:40.476, 164, 200, 123
2023/06/07 20:17:41.612, 138, 206, 125
2023/06/07 20:17:42.747, 138, 189, 122
2023/06/07 20:17:43.868, 135, 188, 128
2023/06/07 20:17:45.003, 139, 190, 122
2023/06/07 20:17:46.140, 142, 214, 119
2023/06/07 20:17:47.259, 157, 200, 125
2023/06/07 20:17:48.396, 137, 196, 126
2023/06/07 20:17:49.532, 138, 202, 125
2023/06/07 20:17:50.652, 141, 201, 121
2023/06/07 20:17:51.788, 142, 217, 125
2023/06/07 20:17:52.908, 139, 194, 125
2023/06/07 20:17:54.044, 145, 198, 122
2023/06/07 20:17:55.180, 138, 194, 127
2023/06/07 20:17:56.300, 143, 187, 121
2023/06/07 20:17:57.435, 140, 176, 121
2023/06/07 20:17:58.571, 144, 204, 122
2023/06/07 20:17:59.691, 142, 206, 120
2023/06/07 20:18:00.827, 139, 194, 123
2023/06/07 20:18:01.963, 148, 221, 122
2023/06/07 20:18:03.083, 145, 201, 127
2023/06/07 20:18:04.219, 141, 199, 130
2023/06/07 20:18:05.339, 137, 215, 122
2023/06/07 20:18:06.475, 147, 202, 123
2023/06/07 20:18:07.611, 144, 192, 128
2023/06/07 20:18:08.731, 141, 205, 118
2023/06/07 20:18:09.867, 139, 196, 121
2023/06/07 20:18:11.002, 141, 195, 117
2023/06/07 20:18:12.122, 145, 199, 133
2023/06/07 20:18:13.258, 142, 203, 127
2023/06/07 20:18:14.394, 146, 199, 123
