time, beta470, beta532, beta650
2023/07/08 07:10:59.374, 84, 104, 62
2023/07/08 07:11:00.511, 85, 105, 61
2023/07/08 07:11:01.630, 84, 103, 61
2023/07/08 07:11:02.766, 86, 107, 60
2023/07/08 07:11:03.886, 81, 105, 61
2023/07/08 07:11:05.022, 85, 102, 58
2023/07/08 07:11:06.158, 84, 101, 58
2023/07/08 07:11:07.278, 83, 102, 59
2023/07/08 07:11:08.414, 81, 102, 59
2023/07/08 07:11:09.534, 84, 106, 60
2023/07/08 07:11:10.670, 85, 104, 58
2023/07/08 07:11:11.790, 86, 105, 62
2023/07/08 07:11:12.926, 83, 103, 60
2023/07/08 07:11:14.046, 87, 107, 62
2023/07/08 07:11:15.182, 85, 111, 58
2023/07/08 07:11:16.318, 80, 104, 60
2023/07/08 07:11:17.437, 83, 103, 63
2023/07/08 07:11:18.573, 84, 106, 58
2023/07/08 07:11:19.693, 82, 105, 63
2023/07/08 07:11:20.829, 82, 102, 62
2023/07/08 07:11:21.949, 85, 106, 57
2023/07/08 07:11:23.085, 86, 104, 64
2023/07/08 07:11:24.205, 82, 106, 62
2023/07/08 07:11:25.341, 83, 102, 61
2023/07/08 07:11:26.477, 86, 105, 60
2023/07/08 07:11:27.597, 84, 103, 55
2023/07/08 07:11:28.732, 86, 104, 64
2023/07/08 07:11:29.853, 85, 104, 61
2023/07/08 07:11:30.989, 81, 104, 64
2023/07/08 07:11:32.108, 83, 104, 61
2023/07/08 07:11:33.244, 84, 104, 61
2023/07/08 07:11:34.364, 84, 106, 61
2023/07/08 07:11:35.500, 86, 105, 61
2023/07/08 07:11:36.621, 84, 103, 60
2023/07/08 07:11:37.756, 88, 104, 59
2023/07/08 07:11:38.892, 84, 102, 62
2023/07/08 07:11:40.012, 86, 106, 62
2023/07/08 07:11:41.148, 83, 102, 57
2023/07/08 07:11:42.268, 82, 101, 60
2023/07/08 07:11:43.404, 86, 103, 59
2023/07/08 07:11:44.524, 86, 105, 59
2023/07/08 07:11:45.660, 83, 105, 58
2023/07/08 07:11:46.780, 82, 104, 61
2023/07/08 07:11:47.916, 85, 107, 58
2023/07/08 07:11:49.035, 84, 101, 60
2023/07/08 07:11:50.171, 84, 104, 63
2023/07/08 07:11:51.308, 84, 106, 61
2023/07/08 07:11:52.427, 84, 105, 56
2023/07/08 07:11:53.563, 85, 104, 62
2023/07/08 07:11:54.683, 84, 100, 58
2023/07/08 07:11:55.819, 86, 104, 59
2023/07/08 07:11:56.939, 86, 104, 60
2023/07/08 07:11:58.075, 83, 100, 59
2023/07/08 07:11:59.195, 80, 103, 61
2023/07/08 07:12:00.331, 85, 104, 58
2023/07/08 07:12:01.467, 86, 107, 60
2023/07/08 07:12:02.586, 87, 108, 59
2023/07/08 07:12:03.723, 84, 104, 55
2023/07/08 07:12:04.843, 83, 114, 58
2023/07/08 07:12:05.979, 85, 107, 65
2023/07/08 07:12:07.098, 81, 104, 62
2023/07/08 07:12:08.234, 86, 102, 60
2023/07/08 07:12:09.354, 88, 108, 62
2023/07/08 07:12:10.490, 86, 105, 65
2023/07/08 07:12:11.626, 84, 104, 68
2023/07/08 07:12:12.746, 84, 103, 63
2023/07/08 07:12:13.882, 83, 106, 61
2023/07/08 07:12:15.002, 83, 108, 62
2023/07/08 07:12:16.138, 84, 104, 62
2023/07/08 07:12:17.258, 86, 101, 64
2023/07/08 07:12:18.393, 87, 118, 63
2023/07/08 07:12:19.514, 91, 106, 61
2023/07/08 07:12:20.649, 83, 105, 64
2023/07/08 07:12:21.786, 86, 106, 66
2023/07/08 07:12:22.906, 88, 107, 67
2023/07/08 07:12:24.042, 88, 105, 67
2023/07/08 07:12:25.161, 89, 109, 63
2023/07/08 07:12:26.297, 89, 108, 68
2023/07/08 07:12:27.417, 89, 107, 62
2023/07/08 07:12:28.553, 87, 108, 64
2023/07/08 07:12:29.673, 90, 107, 65
2023/07/08 07:12:30.809, 93, 111, 68
2023/07/08 07:12:31.945, 88, 112, 84
2023/07/08 07:12:33.065, 92, 108, 69
2023/07/08 07:12:34.201, 89, 117, 64
2023/07/08 07:12:35.321, 87, 116, 67
2023/07/08 07:12:36.457, 92, 112, 69
2023/07/08 07:12:37.576, 89, 107, 62
2023/07/08 07:12:38.713, 91, 112, 65
2023/07/08 07:12:39.833, 90, 114, 68
2023/07/08 07:12:40.968, 90, 118, 68
2023/07/08 07:12:42.088, 90, 115, 71
2023/07/08 07:12:43.224, 91, 112, 66
2023/07/08 07:12:44.360, 92, 115, 65
2023/07/08 07:12:45.480, 90, 117, 65
2023/07/08 07:12:46.616, 93, 115, 64
2023/07/08 07:12:47.736, 98, 128, 66
2023/07/08 07:12:48.872, 94, 114, 66
2023/07/08 07:12:49.992, 93, 113, 69
2023/07/08 07:12:51.128, 91, 112, 66
2023/07/08 07:12:52.248, 94, 112, 66
2023/07/08 07:12:53.384, 95, 232, 64
2023/07/08 07:12:54.520, 92, 116, 66
2023/07/08 07:12:55.640, 89, 114, 68
2023/07/08 07:12:56.776, 93, 116, 67
2023/07/08 07:12:57.895, 93, 114, 66
2023/07/08 07:12:59.031, 94, 117, 67
2023/07/08 07:13:00.152, 93, 114, 69
2023/07/08 07:13:01.288, 95, 119, 64
2023/07/08 07:13:02.407, 94, 119, 68
2023/07/08 07:13:03.543, 92, 118, 67
2023/07/08 07:13:04.679, 93, 112, 68
2023/07/08 07:13:05.799, 92, 122, 65
2023/07/08 07:13:06.935, 93, 122, 67
2023/07/08 07:13:08.055, 100, 116, 66
2023/07/08 07:13:09.191, 92, 120, 73
2023/07/08 07:13:10.311, 91, 115, 72
2023/07/08 07:13:11.447, 96, 115, 68
2023/07/08 07:13:12.567, 93, 115, 69
2023/07/08 07:13:13.703, 90, 117, 70
2023/07/08 07:13:14.839, 93, 116, 66
2023/07/08 07:13:15.958, 95, 115, 67
2023/07/08 07:13:17.094, 95, 118, 65
2023/07/08 07:13:18.214, 97, 117, 78
2023/07/08 07:13:19.350, 102, 122, 67
2023/07/08 07:13:20.470, 92, 118, 67
2023/07/08 07:13:21.606, 92, 120, 77
2023/07/08 07:13:22.741, 95, 117, 91
2023/07/08 07:13:23.862, 95, 120, 65
2023/07/08 07:13:24.998, 91, 122, 68
2023/07/08 07:13:26.118, 98, 126, 71
2023/07/08 07:13:27.254, 92, 123, 71
2023/07/08 07:13:28.374, 92, 121, 69
2023/07/08 07:13:29.510, 95, 123, 72
2023/07/08 07:13:30.629, 97, 117, 67
2023/07/08 07:13:31.766, 94, 121, 81
2023/07/08 07:13:32.885, 94, 118, 68
2023/07/08 07:13:34.021, 96, 118, 72
2023/07/08 07:13:35.157, 97, 117, 70
2023/07/08 07:13:36.277, 96, 116, 67
2023/07/08 07:13:37.413, 94, 124, 69
2023/07/08 07:13:38.533, 97, 117, 68
2023/07/08 07:13:39.668, 90, 123, 68
2023/07/08 07:13:40.789, 95, 118, 70
2023/07/08 07:13:41.925, 95, 120, 69
2023/07/08 07:13:43.045, 96, 124, 73
2023/07/08 07:13:44.181, 94, 126, 71
2023/07/08 07:13:45.301, 98, 130, 72
2023/07/08 07:13:46.437, 96, 128, 70
2023/07/08 07:13:47.573, 95, 123, 67
2023/07/08 07:13:48.693, 92, 117, 74
2023/07/08 07:13:49.828, 93, 133, 69
2023/07/08 07:13:50.948, 97, 122, 66
2023/07/08 07:13:52.084, 96, 123, 68
2023/07/08 07:13:53.204, 96, 123, 68
2023/07/08 07:13:54.340, 96, 126, 68
2023/07/08 07:13:55.460, 97, 121, 66
2023/07/08 07:13:56.596, 99, 123, 70
2023/07/08 07:13:57.732, 98, 124, 69
2023/07/08 07:13:58.852, 97, 118, 71
2023/07/08 07:13:59.988, 98, 118, 72
2023/07/08 07:14:01.108, 113, 157, 74
2023/07/08 07:14:02.244, 92, 123, 69
2023/07/08 07:14:03.364, 96, 122, 70
2023/07/08 07:14:04.500, 103, 120, 73
2023/07/08 07:14:05.636, 100, 122, 77
2023/07/08 07:14:06.756, 96, 120, 72
2023/07/08 07:14:07.890, 93, 120, 68
2023/07/08 07:14:09.011, 96, 118, 68
2023/07/08 07:14:10.147, 96, 136, 70
2023/07/08 07:14:11.267, 108, 139, 76
2023/07/08 07:14:12.403, 95, 119, 68
2023/07/08 07:14:13.539, 96, 127, 69
2023/07/08 07:14:14.659, 96, 123, 71
2023/07/08 07:14:15.795, 100, 124, 72
2023/07/08 07:14:16.915, 100, 123, 66
2023/07/08 07:14:18.051, 96, 125, 69
2023/07/08 07:14:19.171, 96, 127, 77
2023/07/08 07:14:20.306, 99, 123, 67
2023/07/08 07:14:21.442, 96, 119, 68
2023/07/08 07:14:22.563, 99, 122, 69
2023/07/08 07:14:23.698, 96, 121, 70
2023/07/08 07:14:24.818, 99, 119, 68
2023/07/08 07:14:25.955, 98, 121, 69
2023/07/08 07:14:27.074, 96, 121, 71
2023/07/08 07:14:28.210, 93, 122, 69
2023/07/08 07:14:29.330, 94, 120, 73
2023/07/08 07:14:30.466, 100, 127, 71
2023/07/08 07:14:31.586, 99, 122, 67
2023/07/08 07:14:32.722, 97, 123, 70
2023/07/08 07:14:33.842, 96, 127, 70
2023/07/08 07:14:34.978, 95, 123, 144
2023/07/08 07:14:36.098, 98, 125, 70
2023/07/08 07:14:37.234, 97, 124, 70
2023/07/08 07:14:38.353, 100, 120, 66
2023/07/08 07:14:39.490, 94, 122, 72
2023/07/08 07:14:40.610, 105, 121, 72
2023/07/08 07:14:41.745, 105, 121, 80
2023/07/08 07:14:42.881, 111, 124, 72
2023/07/08 07:14:44.001, 109, 128, 68
2023/07/08 07:14:45.137, 105, 126, 100
2023/07/08 07:14:46.257, 112, 122, 71
2023/07/08 07:14:47.393, 114, 122, 68
2023/07/08 07:14:48.513, 111, 124, 70
2023/07/08 07:14:49.648, 108, 119, 73
2023/07/08 07:14:50.769, 108, 119, 69
2023/07/08 07:14:51.905, 108, 121, 72
2023/07/08 07:14:53.040, 111, 124, 68
2023/07/08 07:14:54.161, 112, 134, 69
2023/07/08 07:14:55.296, 108, 126, 69
2023/07/08 07:14:56.417, 108, 129, 68
2023/07/08 07:14:57.552, 108, 166, 67
2023/07/08 07:14:58.672, 111, 130, 69
2023/07/08 07:14:59.809, 107, 126, 71
2023/07/08 07:15:00.928, 111, 123, 73
2023/07/08 07:15:02.064, 107, 126, 70
2023/07/08 07:15:03.184, 105, 126, 69
2023/07/08 07:15:04.320, 105, 128, 72
2023/07/08 07:15:05.456, 103, 122, 74
2023/07/08 07:15:06.576, 104, 124, 75
2023/07/08 07:15:07.712, 107, 125, 69
2023/07/08 07:15:08.831, 100, 132, 68
2023/07/08 07:15:09.968, 100, 128, 71
2023/07/08 07:15:11.088, 98, 126, 71
2023/07/08 07:15:12.224, 105, 125, 71
2023/07/08 07:15:13.344, 123, 125, 69
2023/07/08 07:15:14.480, 106, 124, 68
2023/07/08 07:15:15.599, 106, 129, 69
2023/07/08 07:15:16.735, 106, 123, 75
2023/07/08 07:15:17.871, 109, 126, 69
2023/07/08 07:15:18.991, 109, 122, 70
2023/07/08 07:15:20.127, 104, 121, 69
2023/07/08 07:15:21.247, 123, 116, 84
2023/07/08 07:15:22.383, 110, 121, 69
2023/07/08 07:15:23.503, 109, 121, 67
2023/07/08 07:15:24.639, 107, 174, 68
2023/07/08 07:15:25.759, 107, 125, 67
2023/07/08 07:15:26.895, 101, 124, 82
2023/07/08 07:15:28.030, 110, 120, 71
2023/07/08 07:15:29.151, 109, 123, 72
2023/07/08 07:15:30.287, 105, 122, 70
2023/07/08 07:15:31.406, 102, 123, 70
2023/07/08 07:15:32.543, 106, 123, 69
2023/07/08 07:15:33.662, 107, 126, 67
2023/07/08 07:15:34.798, 105, 133, 72
2023/07/08 07:15:35.918, 106, 125, 71
2023/07/08 07:15:37.054, 110, 129, 71
2023/07/08 07:15:38.174, 109, 212, 68
2023/07/08 07:15:39.310, 110, 120, 74
2023/07/08 07:15:40.445, 107, 119, 67
2023/07/08 07:15:41.566, 108, 124, 75
2023/07/08 07:15:42.702, 103, 123, 67
2023/07/08 07:15:43.822, 104, 128, 68
2023/07/08 07:15:44.958, 107, 124, 72
2023/07/08 07:15:46.078, 106, 122, 69
2023/07/08 07:15:47.214, 109, 126, 72
2023/07/08 07:15:48.334, 112, 121, 77
2023/07/08 07:15:49.469, 104, 124, 71
2023/07/08 07:15:50.605, 108, 124, 66
2023/07/08 07:15:51.725, 111, 126, 67
2023/07/08 07:15:52.861, 102, 128, 69
2023/07/08 07:15:53.981, 128, 124, 73
2023/07/08 07:15:55.117, 102, 126, 72
2023/07/08 07:15:56.237, 97, 135, 72
2023/07/08 07:15:57.373, 94, 122, 74
2023/07/08 07:15:58.492, 96, 120, 68
2023/07/08 07:15:59.628, 112, 119, 71
2023/07/08 07:16:00.749, 95, 123, 68
2023/07/08 07:16:01.885, 99, 123, 68
2023/07/08 07:16:03.004, 96, 124, 67
2023/07/08 07:16:04.141, 98, 120, 77
2023/07/08 07:16:05.260, 97, 121, 77
2023/07/08 07:16:06.397, 98, 135, 72
2023/07/08 07:16:07.532, 94, 392, 165
2023/07/08 07:16:08.652, 102, 124, 118
2023/07/08 07:16:09.788, 100, 128, 74
2023/07/08 07:16:10.908, 99, 125, 79
2023/07/08 07:16:12.044, 96, 124, 67
2023/07/08 07:16:13.164, 100, 126, 71
2023/07/08 07:16:14.300, 99, 125, 71
2023/07/08 07:16:15.420, 96, 137, 68
2023/07/08 07:16:16.556, 100, 128, 69
2023/07/08 07:16:17.676, 95, 124, 70
2023/07/08 07:16:18.812, 97, 128, 66
2023/07/08 07:16:19.932, 99, 127, 72
2023/07/08 07:16:21.067, 96, 133, 69
2023/07/08 07:16:22.188, 98, 132, 72
2023/07/08 07:16:23.323, 95, 138, 72
2023/07/08 07:16:24.443, 95, 132, 68
2023/07/08 07:16:25.579, 99, 133, 73
2023/07/08 07:16:26.699, 98, 130, 73
2023/07/08 07:16:27.835, 96, 129, 69
2023/07/08 07:16:28.971, 95, 130, 74
2023/07/08 07:16:30.090, 94, 130, 72
2023/07/08 07:16:31.211, 96, 129, 67
2023/07/08 07:16:32.347, 100, 132, 65
2023/07/08 07:16:33.483, 98, 129, 72
2023/07/08 07:16:34.603, 96, 157, 74
2023/07/08 07:16:35.739, 99, 126, 71
2023/07/08 07:16:36.859, 99, 129, 73
2023/07/08 07:16:37.979, 96, 125, 71
2023/07/08 07:16:39.115, 98, 127, 68
2023/07/08 07:16:40.234, 96, 122, 75
2023/07/08 07:16:41.370, 98, 126, 70
2023/07/08 07:16:42.506, 97, 131, 72
2023/07/08 07:16:43.626, 101, 129, 74
2023/07/08 07:16:44.762, 97, 128, 68
2023/07/08 07:16:45.882, 97, 126, 69
2023/07/08 07:16:47.018, 99, 126, 73
2023/07/08 07:16:48.138, 97, 129, 72
2023/07/08 07:16:49.274, 96, 130, 69
2023/07/08 07:16:50.394, 102, 161, 70
2023/07/08 07:16:51.530, 97, 125, 70
2023/07/08 07:16:52.649, 102, 128, 70
2023/07/08 07:16:53.786, 99, 132, 69
2023/07/08 07:16:54.906, 96, 128, 72
2023/07/08 07:16:56.042, 99, 137, 85
2023/07/08 07:16:57.161, 100, 127, 71
2023/07/08 07:16:58.297, 122, 125, 73
2023/07/08 07:16:59.417, 103, 131, 73
2023/07/08 07:17:00.553, 96, 130, 73
2023/07/08 07:17:01.673, 96, 127, 71
2023/07/08 07:17:02.809, 95, 129, 126
2023/07/08 07:17:03.945, 95, 130, 70
2023/07/08 07:17:05.065, 98, 126, 76
2023/07/08 07:17:06.201, 120, 126, 87
2023/07/08 07:17:07.321, 99, 129, 71
2023/07/08 07:17:08.457, 96, 128, 72
2023/07/08 07:17:09.577, 96, 129, 71
2023/07/08 07:17:10.713, 97, 124, 75
2023/07/08 07:17:11.833, 98, 129, 70
2023/07/08 07:17:12.969, 97, 133, 77
2023/07/08 07:17:14.088, 99, 130, 70
2023/07/08 07:17:15.224, 96, 125, 72
2023/07/08 07:17:16.344, 99, 128, 92
2023/07/08 07:17:17.480, 96, 131, 79
2023/07/08 07:17:18.600, 97, 132, 70
2023/07/08 07:17:19.736, 96, 128, 70
2023/07/08 07:17:20.856, 95, 126, 71
2023/07/08 07:17:21.991, 97, 127, 72
2023/07/08 07:17:23.112, 100, 130, 73
2023/07/08 07:17:24.248, 98, 128, 71
2023/07/08 07:17:25.368, 94, 131, 74
2023/07/08 07:17:26.503, 97, 133, 74
2023/07/08 07:17:27.624, 96, 137, 69
2023/07/08 07:17:28.759, 112, 126, 74
2023/07/08 07:17:29.879, 96, 158, 69
2023/07/08 07:17:31.016, 116, 128, 73
2023/07/08 07:17:32.135, 99, 127, 65
2023/07/08 07:17:33.271, 97, 127, 70
2023/07/08 07:17:34.407, 101, 127, 69
2023/07/08 07:17:35.527, 101, 126, 66
2023/07/08 07:17:36.662, 97, 137, 71
2023/07/08 07:17:37.783, 102, 128, 72
2023/07/08 07:17:38.918, 100, 130, 75
2023/07/08 07:17:40.039, 98, 127, 75
2023/07/08 07:17:41.175, 97, 124, 76
2023/07/08 07:17:42.295, 97, 134, 68
2023/07/08 07:17:43.431, 96, 128, 72
2023/07/08 07:17:44.550, 106, 132, 68
2023/07/08 07:17:45.687, 94, 130, 73
2023/07/08 07:17:46.807, 95, 139, 70
2023/07/08 07:17:47.942, 98, 131, 74
2023/07/08 07:17:49.062, 96, 131, 108
2023/07/08 07:17:50.198, 97, 128, 96
2023/07/08 07:17:51.318, 96, 201, 73
2023/07/08 07:17:52.454, 98, 130, 74
2023/07/08 07:17:53.574, 97, 131, 70
2023/07/08 07:17:54.710, 97, 129, 75
2023/07/08 07:17:55.830, 99, 130, 69
2023/07/08 07:17:56.966, 100, 130, 74
2023/07/08 07:17:58.086, 97, 131, 71
2023/07/08 07:17:59.222, 98, 131, 79
2023/07/08 07:18:00.341, 98, 128, 71
2023/07/08 07:18:01.478, 95, 129, 68
2023/07/08 07:18:02.614, 95, 124, 69
2023/07/08 07:18:03.734, 100, 127, 71
2023/07/08 07:18:04.869, 107, 126, 71
2023/07/08 07:18:05.989, 94, 126, 68
2023/07/08 07:18:07.125, 96, 130, 71
2023/07/08 07:18:08.245, 97, 131, 73
2023/07/08 07:18:09.381, 98, 124, 72
2023/07/08 07:18:10.501, 112, 125, 70
2023/07/08 07:18:11.637, 96, 126, 71
2023/07/08 07:18:12.757, 96, 136, 82
2023/07/08 07:18:13.893, 105, 125, 75
2023/07/08 07:18:15.013, 104, 128, 72
2023/07/08 07:18:16.149, 97, 125, 74
2023/07/08 07:18:17.269, 100, 126, 77
2023/07/08 07:18:18.405, 95, 135, 68
2023/07/08 07:18:19.525, 96, 126, 69
2023/07/08 07:18:20.661, 98, 126, 69
2023/07/08 07:18:21.781, 97, 124, 69
2023/07/08 07:18:22.916, 97, 124, 72
2023/07/08 07:18:24.052, 102, 127, 76
2023/07/08 07:18:25.172, 98, 131, 70
2023/07/08 07:18:26.308, 98, 126, 66
2023/07/08 07:18:27.428, 96, 125, 67
2023/07/08 07:18:28.564, 99, 132, 69
2023/07/08 07:18:29.684, 99, 127, 81
2023/07/08 07:18:30.820, 95, 127, 75
2023/07/08 07:18:31.940, 99, 129, 68
2023/07/08 07:18:33.076, 94, 136, 71
2023/07/08 07:18:34.196, 96, 127, 70
2023/07/08 07:18:35.332, 99, 129, 70
2023/07/08 07:18:36.452, 96, 126, 68
2023/07/08 07:18:37.588, 96, 122, 73
2023/07/08 07:18:38.708, 96, 124, 68
2023/07/08 07:18:39.843, 97, 125, 69
2023/07/08 07:18:40.963, 101, 128, 76
2023/07/08 07:18:42.099, 94, 134, 70
2023/07/08 07:18:43.219, 94, 123, 68
2023/07/08 07:18:44.355, 100, 123, 70
2023/07/08 07:18:45.475, 95, 148, 71
2023/07/08 07:18:46.611, 96, 129, 69
2023/07/08 07:18:47.731, 97, 126, 73
2023/07/08 07:18:48.867, 100, 131, 72
2023/07/08 07:18:49.987, 100, 128, 69
2023/07/08 07:18:51.123, 97, 124, 77
2023/07/08 07:18:52.243, 94, 128, 73
2023/07/08 07:18:53.378, 97, 125, 66
2023/07/08 07:18:54.499, 97, 128, 68
2023/07/08 07:18:55.635, 97, 128, 73
2023/07/08 07:18:56.754, 96, 130, 73
2023/07/08 07:18:57.890, 99, 143, 70
2023/07/08 07:18:59.010, 102, 127, 70
2023/07/08 07:19:00.146, 97, 125, 72
2023/07/08 07:19:01.282, 100, 128, 69
2023/07/08 07:19:02.402, 97, 125, 68
2023/07/08 07:19:03.538, 99, 130, 72
2023/07/08 07:19:04.658, 94, 124, 72
2023/07/08 07:19:05.794, 91, 127, 66
2023/07/08 07:19:06.914, 129, 125, 68
2023/07/08 07:19:08.050, 96, 124, 68
2023/07/08 07:19:09.170, 99, 128, 86
2023/07/08 07:19:10.306, 94, 128, 77
2023/07/08 07:19:11.426, 94, 133, 69
2023/07/08 07:19:12.561, 100, 123, 66
2023/07/08 07:19:13.681, 99, 130, 70
2023/07/08 07:19:14.817, 98, 128, 71
2023/07/08 07:19:15.937, 100, 127, 68
2023/07/08 07:19:17.073, 96, 124, 73
2023/07/08 07:19:18.193, 97, 125, 68
2023/07/08 07:19:19.329, 99, 123, 85
2023/07/08 07:19:20.449, 99, 130, 69
2023/07/08 07:19:21.585, 331, 124, 70
2023/07/08 07:19:22.721, 151, 140, 76
2023/07/08 07:19:23.841, 98, 138, 74
2023/07/08 07:19:24.977, 96, 125, 68
2023/07/08 07:19:26.097, 97, 126, 70
2023/07/08 07:19:27.233, 97, 131, 68
2023/07/08 07:19:28.353, 95, 129, 72
2023/07/08 07:19:29.489, 97, 129, 71
2023/07/08 07:19:30.608, 94, 129, 83
2023/07/08 07:19:31.744, 96, 123, 66
2023/07/08 07:19:32.864, 98, 131, 72
2023/07/08 07:19:34.000, 112, 133, 71
2023/07/08 07:19:35.120, 99, 128, 65
2023/07/08 07:19:36.256, 97, 126, 78
2023/07/08 07:19:37.376, 99, 126, 70
2023/07/08 07:19:38.512, 97, 129, 70
2023/07/08 07:19:39.632, 95, 130, 69
2023/07/08 07:19:40.768, 92, 127, 69
2023/07/08 07:19:41.888, 93, 131, 73
2023/07/08 07:19:43.024, 97, 129, 70
2023/07/08 07:19:44.144, 107, 125, 69
2023/07/08 07:19:45.280, 101, 126, 66
2023/07/08 07:19:46.399, 97, 127, 69
2023/07/08 07:19:47.535, 98, 126, 69
2023/07/08 07:19:48.655, 92, 126, 68
2023/07/08 07:19:49.791, 99, 122, 69
2023/07/08 07:19:50.912, 96, 125, 71
2023/07/08 07:19:52.047, 96, 130, 73
2023/07/08 07:19:53.167, 96, 211, 67
2023/07/08 07:19:54.303, 97, 131, 71
2023/07/08 07:19:55.423, 97, 132, 69
2023/07/08 07:19:56.559, 96, 123, 73
2023/07/08 07:19:57.679, 100, 134, 67
2023/07/08 07:19:58.814, 96, 127, 69
2023/07/08 07:19:59.935, 97, 131, 66
2023/07/08 07:20:01.071, 101, 125, 72
2023/07/08 07:20:02.191, 96, 148, 73
2023/07/08 07:20:03.327, 97, 124, 69
2023/07/08 07:20:04.446, 92, 124, 74
2023/07/08 07:20:05.583, 105, 128, 71
2023/07/08 07:20:06.718, 97, 125, 72
2023/07/08 07:20:07.838, 100, 129, 73
2023/07/08 07:20:08.974, 96, 128, 72
2023/07/08 07:20:10.094, 98, 127, 72
2023/07/08 07:20:11.230, 97, 127, 75
2023/07/08 07:20:12.350, 97, 136, 67
2023/07/08 07:20:13.486, 96, 128, 72
2023/07/08 07:20:14.606, 93, 126, 68
2023/07/08 07:20:15.742, 100, 125, 115
2023/07/08 07:20:16.862, 98, 134, 70
2023/07/08 07:20:17.997, 96, 122, 68
2023/07/08 07:20:19.117, 97, 125, 73
2023/07/08 07:20:20.254, 97, 133, 69
2023/07/08 07:20:21.373, 96, 127, 70
2023/07/08 07:20:22.509, 95, 127, 78
2023/07/08 07:20:23.629, 99, 128, 70
2023/07/08 07:20:24.765, 99, 126, 69
2023/07/08 07:20:25.884, 101, 125, 67
2023/07/08 07:20:27.021, 98, 125, 73
2023/07/08 07:20:28.141, 98, 123, 70
2023/07/08 07:20:29.277, 103, 147, 71
2023/07/08 07:20:30.413, 97, 127, 71
2023/07/08 07:20:31.532, 99, 126, 68
2023/07/08 07:20:32.669, 101, 136, 73
2023/07/08 07:20:33.789, 100, 128, 68
2023/07/08 07:20:34.925, 97, 128, 69
2023/07/08 07:20:36.045, 98, 131, 69
2023/07/08 07:20:37.181, 95, 129, 69
2023/07/08 07:20:38.300, 95, 128, 67
2023/07/08 07:20:39.436, 97, 133, 71
2023/07/08 07:20:40.556, 95, 128, 71
2023/07/08 07:20:41.692, 101, 133, 74
2023/07/08 07:20:42.812, 101, 135, 67
2023/07/08 07:20:43.948, 96, 128, 74
2023/07/08 07:20:45.067, 104, 127, 75
2023/07/08 07:20:46.204, 100, 128, 69
2023/07/08 07:20:47.324, 96, 126, 70
2023/07/08 07:20:48.460, 96, 131, 69
2023/07/08 07:20:49.580, 99, 132, 71
2023/07/08 07:20:50.716, 95, 125, 71
2023/07/08 07:20:51.836, 94, 129, 71
2023/07/08 07:20:52.971, 95, 124, 69
2023/07/08 07:20:54.092, 100, 130, 70
2023/07/08 07:20:55.227, 95, 137, 70
2023/07/08 07:20:56.363, 96, 127, 68
2023/07/08 07:20:57.483, 100, 131, 67
2023/07/08 07:20:58.619, 97, 130, 108
2023/07/08 07:20:59.739, 94, 142, 68
2023/07/08 07:21:00.875, 100, 129, 71
2023/07/08 07:21:01.995, 99, 127, 72
2023/07/08 07:21:03.131, 96, 131, 72
2023/07/08 07:21:04.251, 99, 129, 70
2023/07/08 07:21:05.387, 101, 138, 68
2023/07/08 07:21:06.507, 98, 132, 72
2023/07/08 07:21:07.643, 95, 128, 69
2023/07/08 07:21:08.763, 96, 127, 70
2023/07/08 07:21:09.898, 97, 125, 68
2023/07/08 07:21:11.019, 98, 131, 73
2023/07/08 07:21:12.154, 95, 131, 75
2023/07/08 07:21:13.274, 98, 128, 70
2023/07/08 07:21:14.410, 98, 126, 74
2023/07/08 07:21:15.530, 96, 146, 68
2023/07/08 07:21:16.666, 94, 133, 70
2023/07/08 07:21:17.786, 96, 137, 69
2023/07/08 07:21:18.922, 102, 136, 70
2023/07/08 07:21:20.042, 96, 126, 66
2023/07/08 07:21:21.178, 104, 134, 72
2023/07/08 07:21:22.314, 99, 130, 86
2023/07/08 07:21:23.434, 98, 182, 94
2023/07/08 07:21:24.570, 98, 128, 73
2023/07/08 07:21:25.690, 96, 131, 72
2023/07/08 07:21:26.825, 96, 132, 70
2023/07/08 07:21:27.946, 97, 127, 70
2023/07/08 07:21:29.082, 94, 133, 71
2023/07/08 07:21:30.201, 98, 131, 72
2023/07/08 07:21:31.337, 97, 127, 84
2023/07/08 07:21:32.457, 97, 128, 71
2023/07/08 07:21:33.593, 104, 136, 69
2023/07/08 07:21:34.713, 99, 132, 73
2023/07/08 07:21:35.848, 99, 129, 89
2023/07/08 07:21:36.969, 96, 130, 73
2023/07/08 07:21:38.105, 101, 128, 80
2023/07/08 07:21:39.225, 95, 199, 79
2023/07/08 07:21:40.361, 97, 132, 72
2023/07/08 07:21:41.481, 99, 126, 68
2023/07/08 07:21:42.616, 98, 137, 65
2023/07/08 07:21:43.737, 96, 127, 72
2023/07/08 07:21:44.873, 98, 134, 71
2023/07/08 07:21:45.993, 99, 131, 69
2023/07/08 07:21:47.128, 96, 127, 68
2023/07/08 07:21:48.248, 96, 125, 74
2023/07/08 07:21:49.384, 98, 127, 64
2023/07/08 07:21:50.504, 94, 134, 72
2023/07/08 07:21:51.640, 97, 137, 68
2023/07/08 07:21:52.760, 96, 132, 74
2023/07/08 07:21:53.896, 99, 133, 100
2023/07/08 07:21:55.016, 94, 131, 70
