time, beta470, beta532, beta650
2023/06/23 08:10:58.401, 97, 114, 71
2023/06/23 08:10:59.537, 101, 157, 70
2023/06/23 08:11:00.657, 100, 114, 71
2023/06/23 08:11:01.793, 98, 115, 74
2023/06/23 08:11:02.913, 100, 110, 72
2023/06/23 08:11:04.049, 100, 111, 73
2023/06/23 08:11:05.185, 98, 110, 74
2023/06/23 08:11:06.305, 98, 110, 71
2023/06/23 08:11:07.440, 99, 114, 75
2023/06/23 08:11:08.561, 97, 109, 76
2023/06/23 08:11:09.697, 100, 113, 77
2023/06/23 08:11:10.817, 97, 114, 80
2023/06/23 08:11:11.952, 98, 116, 73
2023/06/23 08:11:13.072, 97, 109, 72
2023/06/23 08:11:14.208, 100, 114, 75
2023/06/23 08:11:15.344, 99, 118, 76
2023/06/23 08:11:16.464, 99, 112, 73
2023/06/23 08:11:17.600, 102, 113, 75
2023/06/23 08:11:18.720, 99, 113, 72
2023/06/23 08:11:19.856, 99, 115, 74
2023/06/23 08:11:20.976, 106, 109, 74
2023/06/23 08:11:22.112, 102, 118, 73
2023/06/23 08:11:23.248, 98, 122, 75
2023/06/23 08:11:24.368, 99, 117, 78
2023/06/23 08:11:25.504, 100, 115, 75
2023/06/23 08:11:26.623, 104, 114, 77
2023/06/23 08:11:27.759, 99, 114, 76
2023/06/23 08:11:28.879, 104, 112, 81
2023/06/23 08:11:30.015, 99, 115, 87
2023/06/23 08:11:31.135, 101, 120, 73
2023/06/23 08:11:32.271, 103, 117, 75
2023/06/23 08:11:33.407, 100, 113, 77
2023/06/23 08:11:34.527, 106, 122, 76
2023/06/23 08:11:35.663, 99, 124, 73
2023/06/23 08:11:36.783, 102, 128, 74
2023/06/23 08:11:37.919, 103, 123, 80
2023/06/23 08:11:39.055, 105, 121, 79
2023/06/23 08:11:40.174, 104, 118, 94
2023/06/23 08:11:41.311, 102, 121, 78
2023/06/23 08:11:42.431, 103, 114, 80
2023/06/23 08:11:43.567, 102, 117, 74
2023/06/23 08:11:44.702, 110, 119, 78
2023/06/23 08:11:45.822, 107, 122, 74
2023/06/23 08:11:46.958, 109, 120, 71
2023/06/23 08:11:48.078, 106, 117, 75
2023/06/23 08:11:49.214, 106, 120, 75
2023/06/23 08:11:50.334, 106, 121, 75
2023/06/23 08:11:51.470, 105, 120, 75
2023/06/23 08:11:52.606, 104, 118, 73
2023/06/23 08:11:53.725, 104, 126, 73
2023/06/23 08:11:54.862, 102, 124, 76
2023/06/23 08:11:55.981, 105, 120, 79
2023/06/23 08:11:57.118, 105, 123, 73
2023/06/23 08:11:58.253, 107, 120, 73
2023/06/23 08:11:59.374, 105, 118, 75
2023/06/23 08:12:00.509, 107, 115, 74
2023/06/23 08:12:01.629, 104, 118, 72
2023/06/23 08:12:02.765, 110, 120, 75
2023/06/23 08:12:03.901, 103, 120, 74
2023/06/23 08:12:05.021, 102, 118, 74
2023/06/23 08:12:06.157, 108, 121, 73
2023/06/23 08:12:07.277, 107, 117, 79
2023/06/23 08:12:08.413, 105, 118, 75
2023/06/23 08:12:09.549, 104, 120, 74
2023/06/23 08:12:10.669, 104, 115, 75
2023/06/23 08:12:11.804, 105, 120, 78
2023/06/23 08:12:12.925, 106, 123, 80
2023/06/23 08:12:14.061, 106, 119, 76
2023/06/23 08:12:15.197, 105, 121, 78
2023/06/23 08:12:16.317, 106, 121, 76
2023/06/23 08:12:17.452, 106, 124, 71
2023/06/23 08:12:18.572, 112, 119, 77
2023/06/23 08:12:19.708, 107, 128, 74
2023/06/23 08:12:20.844, 103, 118, 78
2023/06/23 08:12:21.964, 107, 120, 78
2023/06/23 08:12:23.100, 105, 122, 78
2023/06/23 08:12:24.220, 104, 123, 75
2023/06/23 08:12:25.356, 107, 122, 84
2023/06/23 08:12:26.492, 105, 120, 76
2023/06/23 08:12:27.612, 104, 128, 73
2023/06/23 08:12:28.748, 107, 123, 74
2023/06/23 08:12:29.868, 110, 125, 76
2023/06/23 08:12:31.004, 105, 118, 76
2023/06/23 08:12:32.124, 108, 121, 82
2023/06/23 08:12:33.259, 108, 124, 77
2023/06/23 08:12:34.395, 110, 122, 77
2023/06/23 08:12:35.515, 106, 122, 76
2023/06/23 08:12:36.652, 106, 126, 80
2023/06/23 08:12:37.771, 107, 128, 75
2023/06/23 08:12:38.907, 109, 120, 74
2023/06/23 08:12:40.043, 114, 125, 79
2023/06/23 08:12:41.163, 111, 129, 80
2023/06/23 08:12:42.299, 107, 124, 88
2023/06/23 08:12:43.418, 106, 124, 74
2023/06/23 08:12:44.555, 107, 122, 77
2023/06/23 08:12:45.675, 105, 125, 76
2023/06/23 08:12:46.811, 103, 134, 75
2023/06/23 08:12:47.947, 108, 124, 78
2023/06/23 08:12:49.067, 109, 153, 78
2023/06/23 08:12:50.203, 106, 123, 75
2023/06/23 08:12:51.322, 103, 121, 80
2023/06/23 08:12:52.458, 104, 120, 75
2023/06/23 08:12:53.594, 108, 122, 77
2023/06/23 08:12:54.714, 103, 121, 82
2023/06/23 08:12:55.850, 107, 123, 76
2023/06/23 08:12:56.970, 106, 121, 77
2023/06/23 08:12:58.106, 104, 123, 78
2023/06/23 08:12:59.242, 105, 121, 77
2023/06/23 08:13:00.362, 106, 122, 80
2023/06/23 08:13:01.498, 106, 127, 75
2023/06/23 08:13:02.618, 106, 121, 80
2023/06/23 08:13:03.753, 108, 120, 80
2023/06/23 08:13:04.889, 111, 126, 75
2023/06/23 08:13:06.009, 108, 128, 79
2023/06/23 08:13:07.145, 105, 122, 76
2023/06/23 08:13:08.265, 106, 129, 78
2023/06/23 08:13:09.401, 104, 122, 75
2023/06/23 08:13:10.537, 107, 117, 78
2023/06/23 08:13:11.657, 105, 124, 78
2023/06/23 08:13:12.793, 107, 124, 79
2023/06/23 08:13:13.913, 107, 121, 74
2023/06/23 08:13:15.049, 103, 122, 79
2023/06/23 08:13:16.185, 107, 123, 75
2023/06/23 08:13:17.305, 106, 122, 77
2023/06/23 08:13:18.441, 109, 124, 75
2023/06/23 08:13:19.561, 102, 123, 75
2023/06/23 08:13:20.697, 105, 123, 74
2023/06/23 08:13:21.833, 106, 121, 76
2023/06/23 08:13:22.952, 104, 124, 79
2023/06/23 08:13:24.088, 106, 123, 76
2023/06/23 08:13:25.208, 105, 120, 77
2023/06/23 08:13:26.344, 107, 121, 81
2023/06/23 08:13:27.479, 104, 123, 78
2023/06/23 08:13:28.600, 105, 125, 75
2023/06/23 08:13:29.736, 106, 128, 78
2023/06/23 08:13:30.856, 109, 123, 79
2023/06/23 08:13:31.992, 105, 125, 76
2023/06/23 08:13:33.112, 102, 121, 79
2023/06/23 08:13:34.247, 105, 121, 76
2023/06/23 08:13:35.384, 105, 119, 79
2023/06/23 08:13:36.503, 103, 124, 78
2023/06/23 08:13:37.639, 105, 125, 89
2023/06/23 08:13:38.759, 104, 125, 81
2023/06/23 08:13:39.895, 105, 125, 78
2023/06/23 08:13:41.031, 108, 132, 77
2023/06/23 08:13:42.151, 109, 125, 77
2023/06/23 08:13:43.287, 107, 119, 75
2023/06/23 08:13:44.407, 104, 119, 80
2023/06/23 08:13:45.543, 104, 117, 81
2023/06/23 08:13:46.679, 106, 126, 82
2023/06/23 08:13:47.799, 107, 120, 87
2023/06/23 08:13:48.935, 105, 135, 76
2023/06/23 08:13:50.055, 105, 122, 78
2023/06/23 08:13:51.191, 108, 122, 77
2023/06/23 08:13:52.326, 106, 125, 76
2023/06/23 08:13:53.447, 106, 124, 84
2023/06/23 08:13:54.582, 107, 124, 86
2023/06/23 08:13:55.702, 106, 124, 82
2023/06/23 08:13:56.838, 103, 128, 80
2023/06/23 08:13:57.958, 105, 127, 80
2023/06/23 08:13:59.094, 104, 120, 76
2023/06/23 08:14:00.230, 104, 120, 79
2023/06/23 08:14:01.350, 108, 120, 76
2023/06/23 08:14:02.486, 107, 125, 79
2023/06/23 08:14:03.605, 111, 122, 80
2023/06/23 08:14:04.742, 113, 128, 75
2023/06/23 08:14:05.878, 118, 130, 74
2023/06/23 08:14:06.998, 121, 124, 77
2023/06/23 08:14:08.133, 112, 122, 74
2023/06/23 08:14:09.253, 107, 127, 82
2023/06/23 08:14:10.389, 110, 124, 80
2023/06/23 08:14:11.525, 107, 122, 77
2023/06/23 08:14:12.645, 109, 123, 77
2023/06/23 08:14:13.781, 105, 121, 76
2023/06/23 08:14:14.901, 106, 123, 79
2023/06/23 08:14:16.037, 110, 123, 76
2023/06/23 08:14:17.173, 106, 121, 77
2023/06/23 08:14:18.293, 108, 126, 72
2023/06/23 08:14:19.429, 106, 122, 78
2023/06/23 08:14:20.549, 105, 135, 78
2023/06/23 08:14:21.685, 109, 126, 86
2023/06/23 08:14:22.821, 118, 124, 77
2023/06/23 08:14:23.941, 106, 125, 79
2023/06/23 08:14:25.077, 106, 123, 78
2023/06/23 08:14:26.196, 105, 132, 78
2023/06/23 08:14:27.332, 110, 128, 78
2023/06/23 08:14:28.452, 106, 123, 76
2023/06/23 08:14:29.588, 105, 124, 73
2023/06/23 08:14:30.724, 105, 122, 79
2023/06/23 08:14:31.844, 102, 127, 78
2023/06/23 08:14:32.980, 107, 128, 79
2023/06/23 08:14:34.100, 102, 124, 84
2023/06/23 08:14:35.236, 104, 126, 87
2023/06/23 08:14:36.356, 108, 123, 82
2023/06/23 08:14:37.492, 105, 122, 77
2023/06/23 08:14:38.628, 103, 124, 80
2023/06/23 08:14:39.748, 104, 123, 74
2023/06/23 08:14:40.884, 104, 127, 76
2023/06/23 08:14:42.003, 105, 121, 78
2023/06/23 08:14:43.139, 106, 125, 77
2023/06/23 08:14:44.259, 105, 132, 85
2023/06/23 08:14:45.395, 105, 121, 77
2023/06/23 08:14:46.531, 107, 123, 74
2023/06/23 08:14:47.652, 106, 122, 78
2023/06/23 08:14:48.787, 109, 122, 76
2023/06/23 08:14:49.907, 107, 125, 76
2023/06/23 08:14:51.043, 106, 125, 80
2023/06/23 08:14:52.179, 108, 123, 78
2023/06/23 08:14:53.299, 109, 123, 74
2023/06/23 08:14:54.435, 108, 131, 81
2023/06/23 08:14:55.555, 106, 124, 78
2023/06/23 08:14:56.691, 109, 128, 78
2023/06/23 08:14:57.811, 108, 139, 73
2023/06/23 08:14:58.947, 107, 125, 83
2023/06/23 08:15:00.082, 107, 126, 77
2023/06/23 08:15:01.202, 104, 127, 76
2023/06/23 08:15:02.338, 108, 122, 72
2023/06/23 08:15:03.458, 108, 135, 77
2023/06/23 08:15:04.594, 111, 122, 76
2023/06/23 08:15:05.714, 110, 124, 83
2023/06/23 08:15:06.850, 110, 128, 75
2023/06/23 08:15:07.985, 108, 130, 77
2023/06/23 08:15:09.106, 109, 121, 77
2023/06/23 08:15:10.242, 107, 122, 77
2023/06/23 08:15:11.362, 108, 123, 76
2023/06/23 08:15:12.498, 108, 125, 76
2023/06/23 08:15:13.618, 108, 119, 74
2023/06/23 08:15:14.753, 106, 121, 84
2023/06/23 08:15:15.889, 110, 123, 76
2023/06/23 08:15:17.009, 111, 125, 80
2023/06/23 08:15:18.145, 110, 131, 75
2023/06/23 08:15:19.265, 110, 122, 78
2023/06/23 08:15:20.401, 107, 121, 86
2023/06/23 08:15:21.537, 106, 120, 78
2023/06/23 08:15:22.657, 105, 126, 73
2023/06/23 08:15:23.793, 110, 118, 78
2023/06/23 08:15:24.913, 111, 126, 74
2023/06/23 08:15:26.049, 108, 123, 77
2023/06/23 08:15:27.169, 108, 123, 77
2023/06/23 08:15:28.305, 107, 121, 104
2023/06/23 08:15:29.441, 108, 125, 78
2023/06/23 08:15:30.561, 108, 126, 78
2023/06/23 08:15:31.696, 105, 122, 78
2023/06/23 08:15:32.816, 107, 121, 76
2023/06/23 08:15:33.952, 104, 124, 73
2023/06/23 08:15:35.072, 109, 120, 79
2023/06/23 08:15:36.208, 110, 128, 75
2023/06/23 08:15:37.344, 106, 125, 76
2023/06/23 08:15:38.464, 106, 120, 75
2023/06/23 08:15:39.600, 106, 125, 76
2023/06/23 08:15:40.720, 108, 125, 82
2023/06/23 08:15:41.855, 108, 126, 75
2023/06/23 08:15:42.992, 109, 124, 73
2023/06/23 08:15:44.112, 111, 122, 75
2023/06/23 08:15:45.248, 108, 120, 78
2023/06/23 08:15:46.368, 110, 120, 75
2023/06/23 08:15:47.504, 111, 122, 75
2023/06/23 08:15:48.640, 110, 123, 70
2023/06/23 08:15:49.759, 110, 123, 78
2023/06/23 08:15:50.895, 109, 122, 77
2023/06/23 08:15:52.015, 112, 130, 75
2023/06/23 08:15:53.151, 109, 122, 85
2023/06/23 08:15:54.271, 110, 120, 76
2023/06/23 08:15:55.407, 110, 121, 79
2023/06/23 08:15:56.543, 108, 124, 77
2023/06/23 08:15:57.663, 110, 127, 73
2023/06/23 08:15:58.799, 110, 127, 73
2023/06/23 08:15:59.919, 113, 126, 80
2023/06/23 08:16:01.055, 110, 125, 74
2023/06/23 08:16:02.191, 112, 125, 80
2023/06/23 08:16:03.310, 116, 128, 78
2023/06/23 08:16:04.446, 115, 124, 74
2023/06/23 08:16:05.566, 118, 124, 80
2023/06/23 08:16:06.703, 117, 123, 74
2023/06/23 08:16:07.838, 114, 123, 78
2023/06/23 08:16:08.958, 114, 123, 79
2023/06/23 08:16:10.094, 113, 123, 77
2023/06/23 08:16:11.214, 114, 122, 76
2023/06/23 08:16:12.350, 113, 123, 76
2023/06/23 08:16:13.470, 116, 126, 75
2023/06/23 08:16:14.606, 108, 122, 74
2023/06/23 08:16:15.742, 110, 135, 77
2023/06/23 08:16:16.862, 110, 121, 85
2023/06/23 08:16:17.998, 114, 119, 78
2023/06/23 08:16:19.118, 114, 128, 75
2023/06/23 08:16:20.253, 112, 117, 79
2023/06/23 08:16:21.389, 111, 120, 76
2023/06/23 08:16:22.509, 112, 123, 76
2023/06/23 08:16:23.645, 110, 123, 78
2023/06/23 08:16:24.765, 124, 126, 77
2023/06/23 08:16:25.901, 106, 121, 75
2023/06/23 08:16:27.037, 104, 122, 75
2023/06/23 08:16:28.157, 106, 137, 74
2023/06/23 08:16:29.293, 106, 125, 81
2023/06/23 08:16:30.413, 109, 121, 78
2023/06/23 08:16:31.549, 107, 121, 79
2023/06/23 08:16:32.669, 104, 122, 77
2023/06/23 08:16:33.805, 105, 123, 78
2023/06/23 08:16:34.941, 105, 134, 76
2023/06/23 08:16:36.061, 107, 124, 77
2023/06/23 08:16:37.197, 109, 123, 78
2023/06/23 08:16:38.316, 106, 123, 76
2023/06/23 08:16:39.452, 107, 123, 77
2023/06/23 08:16:40.572, 107, 124, 79
2023/06/23 08:16:41.708, 109, 135, 75
2023/06/23 08:16:42.844, 110, 127, 74
2023/06/23 08:16:43.963, 108, 120, 79
2023/06/23 08:16:45.100, 106, 125, 82
2023/06/23 08:16:46.219, 110, 121, 80
2023/06/23 08:16:47.356, 110, 126, 75
2023/06/23 08:16:48.492, 109, 124, 74
2023/06/23 08:16:49.612, 108, 117, 76
2023/06/23 08:16:50.747, 109, 121, 77
2023/06/23 08:16:51.868, 110, 136, 75
2023/06/23 08:16:53.003, 109, 128, 76
2023/06/23 08:16:54.139, 106, 153, 77
2023/06/23 08:16:55.259, 109, 128, 75
2023/06/23 08:16:56.395, 110, 123, 75
2023/06/23 08:16:57.515, 110, 123, 72
2023/06/23 08:16:58.651, 109, 123, 115
2023/06/23 08:16:59.787, 112, 125, 105
2023/06/23 08:17:00.907, 112, 130, 75
2023/06/23 08:17:02.042, 108, 125, 74
2023/06/23 08:17:03.163, 113, 124, 73
2023/06/23 08:17:04.299, 111, 122, 76
2023/06/23 08:17:05.435, 112, 124, 78
2023/06/23 08:17:06.555, 112, 126, 75
2023/06/23 08:17:07.691, 108, 128, 78
2023/06/23 08:17:08.811, 109, 129, 77
2023/06/23 08:17:09.947, 109, 128, 75
2023/06/23 08:17:11.066, 109, 130, 92
2023/06/23 08:17:12.202, 107, 130, 75
2023/06/23 08:17:13.338, 109, 126, 74
2023/06/23 08:17:14.458, 112, 124, 73
2023/06/23 08:17:15.593, 108, 131, 78
2023/06/23 08:17:16.714, 108, 125, 76
2023/06/23 08:17:17.850, 110, 128, 75
2023/06/23 08:17:18.986, 106, 131, 80
2023/06/23 08:17:20.106, 108, 132, 71
2023/06/23 08:17:21.242, 109, 140, 75
2023/06/23 08:17:22.362, 107, 140, 75
2023/06/23 08:17:23.497, 106, 129, 78
2023/06/23 08:17:24.634, 109, 133, 78
2023/06/23 08:17:25.753, 108, 129, 74
2023/06/23 08:17:26.889, 102, 123, 71
2023/06/23 08:17:28.009, 105, 119, 71
2023/06/23 08:17:29.145, 109, 127, 75
2023/06/23 08:17:30.265, 104, 119, 76
2023/06/23 08:17:31.401, 106, 123, 75
2023/06/23 08:17:32.537, 106, 127, 74
2023/06/23 08:17:33.657, 106, 117, 73
2023/06/23 08:17:34.793, 104, 119, 75
2023/06/23 08:17:35.913, 108, 120, 73
2023/06/23 08:17:37.049, 108, 121, 75
2023/06/23 08:17:38.169, 107, 123, 74
2023/06/23 08:17:39.305, 107, 119, 74
2023/06/23 08:17:40.441, 103, 122, 76
2023/06/23 08:17:41.560, 105, 128, 73
2023/06/23 08:17:42.696, 105, 116, 75
2023/06/23 08:17:43.816, 108, 120, 73
2023/06/23 08:17:44.952, 108, 116, 73
2023/06/23 08:17:46.088, 104, 119, 73
2023/06/23 08:17:47.208, 107, 120, 80
2023/06/23 08:17:48.343, 105, 119, 75
2023/06/23 08:17:49.464, 106, 116, 76
2023/06/23 08:17:50.600, 105, 122, 74
2023/06/23 08:17:51.735, 104, 122, 82
2023/06/23 08:17:52.856, 105, 122, 75
2023/06/23 08:17:53.992, 104, 117, 74
2023/06/23 08:17:55.112, 103, 120, 74
2023/06/23 08:17:56.247, 106, 118, 76
2023/06/23 08:17:57.368, 106, 120, 76
2023/06/23 08:17:58.503, 107, 121, 73
2023/06/23 08:17:59.639, 104, 117, 74
2023/06/23 08:18:00.759, 108, 120, 76
2023/06/23 08:18:01.895, 105, 119, 76
2023/06/23 08:18:03.015, 103, 117, 73
2023/06/23 08:18:04.151, 105, 117, 73
2023/06/23 08:18:05.287, 102, 153, 75
2023/06/23 08:18:06.407, 107, 132, 76
2023/06/23 08:18:07.543, 105, 115, 76
2023/06/23 08:18:08.663, 106, 117, 73
2023/06/23 08:18:09.799, 105, 120, 76
2023/06/23 08:18:10.935, 107, 121, 74
2023/06/23 08:18:12.055, 109, 116, 77
2023/06/23 08:18:13.191, 105, 122, 73
2023/06/23 08:18:14.310, 110, 121, 74
2023/06/23 08:18:15.446, 110, 116, 74
2023/06/23 08:18:16.566, 111, 120, 73
2023/06/23 08:18:17.702, 108, 118, 75
2023/06/23 08:18:18.838, 112, 116, 73
2023/06/23 08:18:19.958, 106, 119, 72
2023/06/23 08:18:21.094, 105, 120, 77
2023/06/23 08:18:22.213, 106, 121, 73
2023/06/23 08:18:23.350, 106, 117, 76
2023/06/23 08:18:24.486, 112, 118, 78
2023/06/23 08:18:25.606, 107, 120, 75
2023/06/23 08:18:26.742, 102, 116, 76
2023/06/23 08:18:27.862, 105, 118, 77
2023/06/23 08:18:28.998, 105, 116, 74
2023/06/23 08:18:30.117, 105, 120, 72
2023/06/23 08:18:31.253, 104, 119, 74
2023/06/23 08:18:32.389, 103, 118, 75
2023/06/23 08:18:33.509, 101, 123, 73
2023/06/23 08:18:34.645, 104, 116, 77
2023/06/23 08:18:35.765, 102, 120, 76
2023/06/23 08:18:36.902, 105, 117, 72
2023/06/23 08:18:38.037, 108, 125, 74
2023/06/23 08:18:39.157, 107, 120, 78
2023/06/23 08:18:40.293, 111, 116, 78
2023/06/23 08:18:41.413, 108, 119, 74
2023/06/23 08:18:42.548, 104, 116, 74
2023/06/23 08:18:43.669, 105, 117, 74
2023/06/23 08:18:44.805, 103, 118, 75
2023/06/23 08:18:45.940, 107, 118, 73
2023/06/23 08:18:47.061, 105, 124, 76
2023/06/23 08:18:48.196, 103, 116, 77
2023/06/23 08:18:49.316, 106, 118, 73
2023/06/23 08:18:50.452, 106, 128, 75
2023/06/23 08:18:51.588, 104, 117, 74
2023/06/23 08:18:52.707, 105, 118, 72
2023/06/23 08:18:53.844, 104, 116, 71
2023/06/23 08:18:54.963, 104, 116, 75
2023/06/23 08:18:56.100, 105, 118, 74
2023/06/23 08:18:57.236, 105, 116, 73
2023/06/23 08:18:58.355, 101, 117, 75
2023/06/23 08:18:59.492, 101, 116, 72
2023/06/23 08:19:00.612, 106, 120, 72
2023/06/23 08:19:01.748, 104, 119, 75
2023/06/23 08:19:02.867, 103, 112, 74
2023/06/23 08:19:04.004, 103, 117, 76
2023/06/23 08:19:05.139, 104, 113, 72
2023/06/23 08:19:06.259, 106, 115, 76
2023/06/23 08:19:07.396, 106, 119, 77
2023/06/23 08:19:08.515, 102, 123, 73
2023/06/23 08:19:09.651, 102, 121, 74
2023/06/23 08:19:10.787, 103, 117, 73
2023/06/23 08:19:11.907, 104, 115, 75
2023/06/23 08:19:13.043, 114, 117, 87
2023/06/23 08:19:14.163, 100, 115, 78
2023/06/23 08:19:15.299, 106, 118, 76
2023/06/23 08:19:16.435, 103, 114, 73
2023/06/23 08:19:17.555, 102, 117, 73
2023/06/23 08:19:18.691, 104, 117, 75
2023/06/23 08:19:19.811, 105, 119, 74
2023/06/23 08:19:20.946, 102, 115, 73
2023/06/23 08:19:22.066, 104, 115, 71
2023/06/23 08:19:23.202, 102, 120, 72
2023/06/23 08:19:24.338, 103, 121, 73
2023/06/23 08:19:25.458, 102, 115, 72
2023/06/23 08:19:26.594, 105, 113, 74
2023/06/23 08:19:27.714, 105, 116, 74
2023/06/23 08:19:28.850, 101, 137, 71
2023/06/23 08:19:29.986, 104, 118, 72
2023/06/23 08:19:31.106, 105, 116, 73
2023/06/23 08:19:32.242, 117, 117, 75
2023/06/23 08:19:33.362, 104, 120, 75
2023/06/23 08:19:34.498, 102, 116, 76
2023/06/23 08:19:35.618, 104, 117, 74
2023/06/23 08:19:36.753, 104, 114, 73
2023/06/23 08:19:37.889, 104, 120, 71
2023/06/23 08:19:39.009, 107, 119, 78
2023/06/23 08:19:40.145, 110, 123, 73
2023/06/23 08:19:41.265, 107, 124, 74
2023/06/23 08:19:42.401, 107, 117, 75
2023/06/23 08:19:43.521, 107, 117, 75
2023/06/23 08:19:44.657, 106, 117, 75
2023/06/23 08:19:45.793, 104, 116, 74
2023/06/23 08:19:46.913, 108, 118, 71
2023/06/23 08:19:48.049, 108, 118, 76
2023/06/23 08:19:49.169, 106, 116, 73
2023/06/23 08:19:50.305, 106, 120, 73
2023/06/23 08:19:51.440, 109, 124, 73
2023/06/23 08:19:52.560, 107, 119, 73
2023/06/23 08:19:53.696, 106, 121, 74
2023/06/23 08:19:54.816, 109, 118, 73
2023/06/23 08:19:55.952, 108, 119, 73
2023/06/23 08:19:57.088, 104, 119, 77
2023/06/23 08:19:58.208, 105, 141, 72
2023/06/23 08:19:59.344, 100, 122, 82
2023/06/23 08:20:00.464, 100, 122, 77
2023/06/23 08:20:01.600, 104, 127, 76
2023/06/23 08:20:02.720, 97, 122, 74
2023/06/23 08:20:03.856, 100, 119, 75
2023/06/23 08:20:04.992, 102, 115, 74
2023/06/23 08:20:06.112, 106, 118, 73
2023/06/23 08:20:07.247, 102, 117, 76
2023/06/23 08:20:08.368, 100, 116, 74
2023/06/23 08:20:09.504, 97, 119, 71
2023/06/23 08:20:10.639, 106, 125, 74
2023/06/23 08:20:11.760, 103, 123, 76
2023/06/23 08:20:12.895, 101, 129, 73
2023/06/23 08:20:14.015, 104, 122, 72
2023/06/23 08:20:15.151, 100, 122, 74
2023/06/23 08:20:16.271, 100, 123, 74
2023/06/23 08:20:17.407, 101, 124, 72
2023/06/23 08:20:18.543, 102, 128, 71
2023/06/23 08:20:19.663, 101, 120, 74
2023/06/23 08:20:20.799, 101, 118, 75
2023/06/23 08:20:21.919, 103, 119, 73
2023/06/23 08:20:23.054, 101, 120, 72
2023/06/23 08:20:24.191, 100, 116, 73
2023/06/23 08:20:25.311, 112, 116, 75
2023/06/23 08:20:26.446, 100, 122, 71
2023/06/23 08:20:27.566, 104, 116, 74
2023/06/23 08:20:28.702, 111, 114, 76
2023/06/23 08:20:29.822, 106, 115, 73
2023/06/23 08:20:30.958, 106, 120, 75
2023/06/23 08:20:32.094, 106, 117, 74
2023/06/23 08:20:33.214, 111, 116, 94
2023/06/23 08:20:34.350, 106, 113, 88
2023/06/23 08:20:35.470, 106, 118, 71
2023/06/23 08:20:36.606, 110, 117, 73
2023/06/23 08:20:37.726, 109, 117, 76
2023/06/23 08:20:38.862, 107, 119, 71
2023/06/23 08:20:39.998, 107, 117, 72
2023/06/23 08:20:41.117, 107, 114, 75
2023/06/23 08:20:42.253, 112, 115, 81
2023/06/23 08:20:43.373, 111, 117, 75
2023/06/23 08:20:44.509, 108, 116, 74
2023/06/23 08:20:45.645, 109, 117, 73
2023/06/23 08:20:46.765, 105, 121, 71
2023/06/23 08:20:47.902, 107, 114, 73
2023/06/23 08:20:49.021, 108, 116, 74
2023/06/23 08:20:50.157, 105, 115, 75
2023/06/23 08:20:51.293, 103, 115, 72
2023/06/23 08:20:52.413, 104, 111, 71
2023/06/23 08:20:53.549, 106, 120, 72
2023/06/23 08:20:54.669, 106, 114, 75
2023/06/23 08:20:55.805, 104, 116, 74
2023/06/23 08:20:56.941, 102, 113, 75
2023/06/23 08:20:58.060, 104, 112, 72
2023/06/23 08:20:59.196, 103, 114, 75
2023/06/23 08:21:00.316, 105, 116, 72
2023/06/23 08:21:01.451, 105, 116, 72
2023/06/23 08:21:02.572, 106, 126, 75
2023/06/23 08:21:03.708, 104, 120, 74
2023/06/23 08:21:04.844, 108, 116, 73
2023/06/23 08:21:05.964, 110, 116, 73
2023/06/23 08:21:07.100, 114, 115, 73
2023/06/23 08:21:08.220, 114, 115, 74
2023/06/23 08:21:09.356, 116, 125, 72
2023/06/23 08:21:10.492, 116, 119, 82
2023/06/23 08:21:11.612, 113, 116, 79
2023/06/23 08:21:12.748, 112, 114, 75
2023/06/23 08:21:13.868, 114, 115, 80
2023/06/23 08:21:15.003, 116, 113, 79
2023/06/23 08:21:16.139, 112, 118, 77
2023/06/23 08:21:17.259, 113, 116, 75
2023/06/23 08:21:18.395, 113, 119, 78
2023/06/23 08:21:19.515, 113, 116, 73
2023/06/23 08:21:20.651, 119, 114, 73
2023/06/23 08:21:21.771, 119, 116, 75
2023/06/23 08:21:22.907, 118, 116, 72
2023/06/23 08:21:24.043, 121, 119, 72
2023/06/23 08:21:25.163, 122, 118, 78
2023/06/23 08:21:26.299, 120, 116, 77
2023/06/23 08:21:27.419, 123, 115, 73
2023/06/23 08:21:28.555, 120, 113, 74
2023/06/23 08:21:29.691, 118, 113, 81
2023/06/23 08:21:30.810, 115, 115, 85
2023/06/23 08:21:31.946, 118, 115, 75
2023/06/23 08:21:33.066, 122, 112, 74
2023/06/23 08:21:34.202, 117, 115, 76
2023/06/23 08:21:35.322, 116, 112, 74
2023/06/23 08:21:36.458, 117, 115, 72
2023/06/23 08:21:37.594, 122, 110, 74
2023/06/23 08:21:38.714, 114, 125, 74
2023/06/23 08:21:39.850, 116, 112, 74
2023/06/23 08:21:40.970, 117, 113, 75
2023/06/23 08:21:42.106, 115, 112, 73
2023/06/23 08:21:43.225, 114, 116, 72
2023/06/23 08:21:44.362, 114, 115, 74
2023/06/23 08:21:45.498, 118, 118, 77
2023/06/23 08:21:46.617, 116, 113, 74
2023/06/23 08:21:47.754, 116, 117, 72
2023/06/23 08:21:48.873, 114, 114, 74
2023/06/23 08:21:50.009, 114, 116, 71
2023/06/23 08:21:51.145, 113, 117, 73
2023/06/23 08:21:52.265, 113, 114, 69
2023/06/23 08:21:53.400, 118, 116, 78
2023/06/23 08:21:54.521, 117, 138, 77
