time, beta470, beta532, beta650
2023/07/06 06:11:01.239, 88, 100, 61
2023/07/06 06:11:02.359, 86, 101, 65
2023/07/06 06:11:03.495, 98, 96, 61
2023/07/06 06:11:04.615, 122, 95, 68
2023/07/06 06:11:05.751, 86, 98, 62
2023/07/06 06:11:06.871, 84, 96, 63
2023/07/06 06:11:08.007, 85, 96, 65
2023/07/06 06:11:09.127, 86, 94, 64
2023/07/06 06:11:10.263, 88, 97, 67
2023/07/06 06:11:11.382, 87, 98, 65
2023/07/06 06:11:12.518, 89, 96, 62
2023/07/06 06:11:13.638, 87, 93, 61
2023/07/06 06:11:14.774, 84, 93, 62
2023/07/06 06:11:15.894, 89, 97, 63
2023/07/06 06:11:17.030, 86, 98, 63
2023/07/06 06:11:18.150, 85, 102, 61
2023/07/06 06:11:19.286, 85, 101, 62
2023/07/06 06:11:20.406, 87, 98, 64
2023/07/06 06:11:21.542, 89, 98, 63
2023/07/06 06:11:22.661, 87, 96, 61
2023/07/06 06:11:23.798, 86, 103, 62
2023/07/06 06:11:24.918, 88, 97, 65
2023/07/06 06:11:26.054, 84, 100, 63
2023/07/06 06:11:27.174, 87, 101, 64
2023/07/06 06:11:28.309, 85, 97, 66
2023/07/06 06:11:29.429, 86, 96, 63
2023/07/06 06:11:30.565, 83, 96, 63
2023/07/06 06:11:31.685, 89, 97, 63
2023/07/06 06:11:32.821, 87, 95, 65
2023/07/06 06:11:33.941, 85, 109, 64
2023/07/06 06:11:35.077, 88, 102, 61
2023/07/06 06:11:36.197, 85, 98, 63
2023/07/06 06:11:37.332, 85, 97, 61
2023/07/06 06:11:38.453, 88, 94, 63
2023/07/06 06:11:39.589, 87, 95, 62
2023/07/06 06:11:40.709, 85, 96, 64
2023/07/06 06:11:41.844, 84, 99, 62
2023/07/06 06:11:42.965, 87, 97, 62
2023/07/06 06:11:44.101, 87, 97, 60
2023/07/06 06:11:45.221, 86, 93, 63
2023/07/06 06:11:46.356, 86, 101, 61
2023/07/06 06:11:47.492, 87, 102, 62
2023/07/06 06:11:48.612, 88, 108, 64
2023/07/06 06:11:49.748, 88, 99, 62
2023/07/06 06:11:50.868, 87, 101, 62
2023/07/06 06:11:52.004, 85, 110, 61
2023/07/06 06:11:53.124, 87, 97, 63
2023/07/06 06:11:54.260, 85, 97, 65
2023/07/06 06:11:55.380, 89, 94, 61
2023/07/06 06:11:56.516, 88, 96, 62
2023/07/06 06:11:57.636, 107, 96, 63
2023/07/06 06:11:58.772, 96, 101, 63
2023/07/06 06:11:59.892, 89, 98, 67
2023/07/06 06:12:01.028, 88, 98, 66
2023/07/06 06:12:02.147, 88, 98, 63
2023/07/06 06:12:03.283, 89, 107, 64
2023/07/06 06:12:04.403, 87, 107, 63
2023/07/06 06:12:05.539, 87, 118, 62
2023/07/06 06:12:06.675, 87, 100, 64
2023/07/06 06:12:07.795, 86, 112, 64
2023/07/06 06:12:08.931, 89, 97, 63
2023/07/06 06:12:10.051, 86, 95, 66
2023/07/06 06:12:11.187, 85, 97, 65
2023/07/06 06:12:12.307, 89, 95, 69
2023/07/06 06:12:13.443, 92, 99, 65
2023/07/06 06:12:14.563, 90, 99, 67
2023/07/06 06:12:15.699, 88, 97, 67
2023/07/06 06:12:16.818, 88, 99, 69
2023/07/06 06:12:17.954, 97, 102, 71
2023/07/06 06:12:19.074, 95, 104, 67
2023/07/06 06:12:20.210, 90, 110, 71
2023/07/06 06:12:21.330, 92, 105, 70
2023/07/06 06:12:22.466, 105, 123, 72
2023/07/06 06:12:23.602, 95, 121, 66
2023/07/06 06:12:24.722, 92, 113, 75
2023/07/06 06:12:25.858, 98, 122, 70
2023/07/06 06:12:26.978, 102, 126, 72
2023/07/06 06:12:28.114, 111, 118, 73
2023/07/06 06:12:29.234, 98, 122, 72
2023/07/06 06:12:30.370, 100, 121, 76
2023/07/06 06:12:31.505, 101, 120, 75
2023/07/06 06:12:32.626, 99, 124, 75
2023/07/06 06:12:33.762, 104, 119, 76
2023/07/06 06:12:34.882, 104, 122, 78
2023/07/06 06:12:36.017, 108, 126, 97
2023/07/06 06:12:37.137, 102, 130, 78
2023/07/06 06:12:38.273, 102, 130, 78
2023/07/06 06:12:39.409, 110, 129, 78
2023/07/06 06:12:40.529, 102, 129, 77
2023/07/06 06:12:41.665, 104, 129, 81
2023/07/06 06:12:42.785, 105, 127, 77
2023/07/06 06:12:43.921, 103, 132, 78
2023/07/06 06:12:45.057, 106, 133, 77
2023/07/06 06:12:46.177, 105, 128, 81
2023/07/06 06:12:47.313, 104, 132, 80
2023/07/06 06:12:48.432, 110, 131, 78
2023/07/06 06:12:49.568, 110, 136, 83
2023/07/06 06:12:50.705, 105, 137, 81
2023/07/06 06:12:51.824, 112, 134, 77
2023/07/06 06:12:52.960, 108, 139, 82
2023/07/06 06:12:54.080, 108, 141, 81
2023/07/06 06:12:55.216, 106, 135, 86
2023/07/06 06:12:56.352, 113, 144, 85
2023/07/06 06:12:57.472, 115, 142, 85
2023/07/06 06:12:58.608, 111, 142, 83
2023/07/06 06:12:59.744, 113, 142, 84
2023/07/06 06:13:00.864, 112, 142, 86
2023/07/06 06:13:01.000, 113, 143, 81
2023/07/06 06:13:03.120, 113, 139, 87
2023/07/06 06:13:04.256, 117, 142, 88
2023/07/06 06:13:05.391, 116, 146, 84
2023/07/06 06:13:06.512, 113, 135, 88
2023/07/06 06:13:07.647, 118, 142, 82
2023/07/06 06:13:08.767, 117, 145, 93
2023/07/06 06:13:09.903, 112, 149, 83
2023/07/06 06:13:11.039, 113, 138, 87
2023/07/06 06:13:12.159, 117, 144, 84
2023/07/06 06:13:13.295, 116, 151, 89
2023/07/06 06:13:14.415, 115, 150, 87
2023/07/06 06:13:15.551, 116, 159, 87
2023/07/06 06:13:16.687, 115, 145, 85
2023/07/06 06:13:17.807, 119, 150, 86
2023/07/06 06:13:18.943, 113, 152, 88
2023/07/06 06:13:20.063, 116, 144, 87
2023/07/06 06:13:21.199, 114, 143, 89
2023/07/06 06:13:22.335, 120, 150, 91
2023/07/06 06:13:23.455, 126, 147, 88
2023/07/06 06:13:24.591, 118, 152, 90
2023/07/06 06:13:25.711, 118, 150, 87
2023/07/06 06:13:26.846, 113, 150, 85
2023/07/06 06:13:27.982, 115, 151, 90
2023/07/06 06:13:29.102, 119, 149, 88
2023/07/06 06:13:30.238, 121, 157, 94
2023/07/06 06:13:31.358, 119, 150, 97
2023/07/06 06:13:32.494, 118, 155, 87
2023/07/06 06:13:33.630, 116, 166, 95
2023/07/06 06:13:34.750, 119, 157, 90
2023/07/06 06:13:35.886, 119, 154, 92
2023/07/06 06:13:37.006, 116, 160, 91
2023/07/06 06:13:38.142, 116, 152, 93
2023/07/06 06:13:39.262, 119, 157, 90
2023/07/06 06:13:40.398, 120, 151, 94
2023/07/06 06:13:41.533, 118, 154, 90
2023/07/06 06:13:42.654, 124, 152, 87
2023/07/06 06:13:43.789, 118, 156, 91
2023/07/06 06:13:44.925, 120, 154, 89
2023/07/06 06:13:46.045, 122, 152, 104
2023/07/06 06:13:47.181, 122, 155, 89
2023/07/06 06:13:48.302, 122, 162, 89
2023/07/06 06:13:49.437, 120, 152, 90
2023/07/06 06:13:50.573, 123, 158, 104
2023/07/06 06:13:51.693, 124, 159, 88
2023/07/06 06:13:52.829, 119, 156, 88
2023/07/06 06:13:53.948, 121, 160, 95
2023/07/06 06:13:55.085, 138, 161, 99
2023/07/06 06:13:56.220, 124, 161, 97
2023/07/06 06:13:57.341, 121, 160, 93
2023/07/06 06:13:58.477, 126, 155, 90
2023/07/06 06:13:59.596, 123, 164, 90
2023/07/06 06:14:00.732, 121, 153, 92
2023/07/06 06:14:01.869, 125, 154, 102
2023/07/06 06:14:02.988, 121, 155, 114
2023/07/06 06:14:04.124, 122, 161, 90
2023/07/06 06:14:05.259, 119, 157, 89
2023/07/06 06:14:06.380, 117, 164, 94
2023/07/06 06:14:07.516, 126, 160, 87
2023/07/06 06:14:08.636, 123, 158, 93
2023/07/06 06:14:09.772, 124, 164, 92
2023/07/06 06:14:10.908, 126, 158, 90
2023/07/06 06:14:12.028, 121, 157, 92
2023/07/06 06:14:13.164, 121, 160, 89
2023/07/06 06:14:14.283, 125, 166, 89
2023/07/06 06:14:15.420, 121, 158, 96
2023/07/06 06:14:16.555, 124, 158, 97
2023/07/06 06:14:17.676, 125, 159, 96
2023/07/06 06:14:18.811, 119, 158, 92
2023/07/06 06:14:19.931, 119, 170, 92
2023/07/06 06:14:21.067, 121, 168, 93
2023/07/06 06:14:22.203, 124, 155, 97
2023/07/06 06:14:23.323, 124, 157, 95
2023/07/06 06:14:24.459, 121, 156, 91
2023/07/06 06:14:25.579, 119, 159, 94
2023/07/06 06:14:26.715, 122, 163, 95
2023/07/06 06:14:27.851, 125, 164, 95
2023/07/06 06:14:28.971, 121, 176, 95
2023/07/06 06:14:30.107, 122, 173, 96
2023/07/06 06:14:31.227, 125, 159, 93
2023/07/06 06:14:32.362, 127, 161, 91
2023/07/06 06:14:33.483, 124, 162, 92
2023/07/06 06:14:34.618, 124, 166, 90
2023/07/06 06:14:35.755, 123, 162, 99
2023/07/06 06:14:36.874, 124, 157, 96
2023/07/06 06:14:38.010, 125, 157, 92
2023/07/06 06:14:39.130, 119, 159, 92
2023/07/06 06:14:40.266, 126, 161, 123
2023/07/06 06:14:41.386, 126, 177, 97
2023/07/06 06:14:42.522, 123, 169, 96
2023/07/06 06:14:43.658, 121, 161, 90
2023/07/06 06:14:44.778, 126, 165, 93
2023/07/06 06:14:45.914, 127, 158, 93
2023/07/06 06:14:47.034, 124, 165, 92
2023/07/06 06:14:48.170, 128, 156, 90
2023/07/06 06:14:49.290, 125, 157, 95
2023/07/06 06:14:50.426, 123, 156, 95
2023/07/06 06:14:51.561, 118, 158, 95
2023/07/06 06:14:52.681, 123, 162, 100
2023/07/06 06:14:53.818, 125, 162, 90
2023/07/06 06:14:54.937, 124, 162, 95
2023/07/06 06:14:56.073, 135, 166, 90
2023/07/06 06:14:57.209, 123, 159, 94
2023/07/06 06:14:58.329, 122, 158, 91
2023/07/06 06:14:59.465, 126, 163, 96
2023/07/06 06:15:00.585, 119, 165, 91
2023/07/06 06:15:01.721, 122, 161, 94
2023/07/06 06:15:02.841, 125, 158, 95
2023/07/06 06:15:03.977, 124, 162, 93
2023/07/06 06:15:05.113, 122, 161, 92
2023/07/06 06:15:06.232, 124, 159, 92
2023/07/06 06:15:07.369, 125, 160, 104
2023/07/06 06:15:08.488, 125, 157, 97
2023/07/06 06:15:09.625, 132, 159, 94
2023/07/06 06:15:10.760, 126, 166, 90
2023/07/06 06:15:11.880, 125, 161, 95
2023/07/06 06:15:13.016, 128, 152, 101
2023/07/06 06:15:14.136, 128, 158, 90
2023/07/06 06:15:15.272, 124, 162, 93
2023/07/06 06:15:16.392, 127, 163, 91
2023/07/06 06:15:17.528, 128, 168, 98
2023/07/06 06:15:18.664, 125, 161, 96
2023/07/06 06:15:19.784, 125, 162, 96
2023/07/06 06:15:20.920, 125, 175, 94
2023/07/06 06:15:22.040, 122, 159, 95
2023/07/06 06:15:23.176, 124, 157, 119
2023/07/06 06:15:24.312, 124, 160, 93
2023/07/06 06:15:25.432, 124, 159, 94
2023/07/06 06:15:26.567, 124, 157, 94
2023/07/06 06:15:27.687, 124, 163, 97
2023/07/06 06:15:28.823, 202, 166, 95
2023/07/06 06:15:29.943, 124, 165, 99
2023/07/06 06:15:31.079, 123, 162, 97
2023/07/06 06:15:32.215, 127, 166, 102
2023/07/06 06:15:33.335, 121, 158, 99
2023/07/06 06:15:34.471, 127, 169, 92
2023/07/06 06:15:35.591, 129, 165, 91
2023/07/06 06:15:36.727, 121, 164, 95
2023/07/06 06:15:37.847, 120, 161, 96
2023/07/06 06:15:38.983, 125, 158, 94
2023/07/06 06:15:40.119, 125, 163, 93
2023/07/06 06:15:41.238, 124, 166, 95
2023/07/06 06:15:42.375, 123, 161, 91
2023/07/06 06:15:43.494, 124, 160, 96
2023/07/06 06:15:44.630, 128, 168, 104
2023/07/06 06:15:45.766, 124, 162, 92
2023/07/06 06:15:46.886, 123, 162, 102
2023/07/06 06:15:48.022, 123, 163, 91
2023/07/06 06:15:49.142, 125, 161, 93
2023/07/06 06:15:50.278, 122, 162, 89
2023/07/06 06:15:51.414, 121, 163, 95
2023/07/06 06:15:52.534, 123, 162, 93
2023/07/06 06:15:53.670, 120, 164, 92
2023/07/06 06:15:54.790, 125, 162, 96
2023/07/06 06:15:55.926, 123, 162, 95
2023/07/06 06:15:57.062, 125, 160, 89
2023/07/06 06:15:58.181, 127, 163, 96
2023/07/06 06:15:59.318, 126, 164, 94
2023/07/06 06:16:00.437, 132, 158, 98
2023/07/06 06:16:01.573, 130, 166, 90
2023/07/06 06:16:02.693, 126, 158, 94
2023/07/06 06:16:03.829, 127, 168, 94
2023/07/06 06:16:04.966, 129, 166, 90
2023/07/06 06:16:06.085, 125, 164, 96
2023/07/06 06:16:07.221, 132, 175, 93
2023/07/06 06:16:08.341, 126, 164, 98
2023/07/06 06:16:09.477, 126, 162, 104
2023/07/06 06:16:10.613, 125, 158, 91
2023/07/06 06:16:11.733, 124, 162, 90
2023/07/06 06:16:12.869, 122, 165, 97
2023/07/06 06:16:13.989, 125, 167, 92
2023/07/06 06:16:15.124, 124, 164, 99
2023/07/06 06:16:16.260, 126, 165, 96
2023/07/06 06:16:17.380, 124, 163, 95
2023/07/06 06:16:18.516, 124, 163, 94
2023/07/06 06:16:19.636, 127, 167, 91
2023/07/06 06:16:20.772, 125, 164, 92
2023/07/06 06:16:21.892, 123, 165, 93
2023/07/06 06:16:23.028, 128, 157, 97
2023/07/06 06:16:24.163, 121, 167, 93
2023/07/06 06:16:25.283, 128, 184, 95
2023/07/06 06:16:26.420, 123, 162, 94
2023/07/06 06:16:27.540, 126, 166, 102
2023/07/06 06:16:28.676, 125, 162, 96
2023/07/06 06:16:29.811, 124, 163, 96
2023/07/06 06:16:30.932, 126, 165, 98
2023/07/06 06:16:32.068, 124, 176, 90
2023/07/06 06:16:33.188, 126, 165, 92
2023/07/06 06:16:34.323, 123, 162, 94
2023/07/06 06:16:35.443, 124, 173, 96
2023/07/06 06:16:36.579, 125, 166, 96
2023/07/06 06:16:37.715, 123, 164, 98
2023/07/06 06:16:38.835, 121, 163, 102
2023/07/06 06:16:39.971, 127, 159, 95
2023/07/06 06:16:41.091, 123, 163, 135
2023/07/06 06:16:42.227, 122, 161, 96
2023/07/06 06:16:43.363, 126, 161, 93
2023/07/06 06:16:44.483, 122, 165, 93
2023/07/06 06:16:45.619, 118, 166, 101
2023/07/06 06:16:46.739, 123, 170, 94
2023/07/06 06:16:47.875, 122, 156, 91
2023/07/06 06:16:49.011, 125, 372, 89
2023/07/06 06:16:50.131, 120, 161, 92
2023/07/06 06:16:51.266, 124, 162, 97
2023/07/06 06:16:52.386, 121, 160, 100
2023/07/06 06:16:53.523, 130, 158, 95
2023/07/06 06:16:54.658, 122, 168, 95
2023/07/06 06:16:55.778, 124, 162, 94
2023/07/06 06:16:56.914, 121, 160, 95
2023/07/06 06:16:58.034, 126, 160, 94
2023/07/06 06:16:59.170, 124, 161, 90
2023/07/06 06:17:00.306, 126, 162, 93
2023/07/06 06:17:01.425, 124, 165, 94
2023/07/06 06:17:02.562, 121, 156, 99
2023/07/06 06:17:03.681, 124, 157, 96
2023/07/06 06:17:04.818, 128, 160, 94
2023/07/06 06:17:05.938, 127, 165, 96
2023/07/06 06:17:07.074, 124, 169, 90
2023/07/06 06:17:08.209, 122, 170, 93
2023/07/06 06:17:09.329, 123, 164, 97
2023/07/06 06:17:10.465, 124, 165, 92
2023/07/06 06:17:11.585, 192, 164, 91
2023/07/06 06:17:12.721, 129, 161, 91
2023/07/06 06:17:13.857, 120, 167, 91
2023/07/06 06:17:14.977, 122, 164, 95
2023/07/06 06:17:16.113, 123, 163, 90
2023/07/06 06:17:17.233, 125, 163, 97
2023/07/06 06:17:18.369, 123, 170, 96
2023/07/06 06:17:19.505, 125, 168, 89
2023/07/06 06:17:20.625, 127, 162, 95
2023/07/06 06:17:21.761, 124, 164, 92
2023/07/06 06:17:22.881, 124, 160, 93
2023/07/06 06:17:24.017, 127, 154, 91
2023/07/06 06:17:25.136, 124, 159, 93
2023/07/06 06:17:26.272, 122, 165, 92
2023/07/06 06:17:27.408, 122, 167, 91
2023/07/06 06:17:28.528, 124, 164, 94
2023/07/06 06:17:29.664, 123, 162, 106
2023/07/06 06:17:30.784, 127, 321, 96
2023/07/06 06:17:31.920, 126, 162, 93
2023/07/06 06:17:33.056, 125, 164, 121
2023/07/06 06:17:34.176, 123, 160, 96
2023/07/06 06:17:35.312, 124, 159, 101
2023/07/06 06:17:36.432, 125, 164, 93
2023/07/06 06:17:37.568, 124, 159, 97
2023/07/06 06:17:38.688, 128, 158, 94
2023/07/06 06:17:39.824, 122, 161, 95
2023/07/06 06:17:40.960, 127, 165, 92
2023/07/06 06:17:42.080, 123, 159, 92
2023/07/06 06:17:43.215, 126, 159, 94
2023/07/06 06:17:44.335, 128, 156, 91
2023/07/06 06:17:45.471, 120, 158, 89
2023/07/06 06:17:46.607, 124, 156, 91
2023/07/06 06:17:47.727, 126, 158, 97
2023/07/06 06:17:48.862, 123, 164, 93
2023/07/06 06:17:49.983, 126, 166, 90
2023/07/06 06:17:51.119, 125, 161, 96
2023/07/06 06:17:52.255, 127, 161, 91
2023/07/06 06:17:53.375, 122, 163, 94
2023/07/06 06:17:54.511, 124, 175, 93
2023/07/06 06:17:55.630, 128, 157, 94
2023/07/06 06:17:56.767, 124, 156, 93
2023/07/06 06:17:57.886, 126, 166, 95
2023/07/06 06:17:59.022, 124, 164, 92
2023/07/06 06:18:00.158, 124, 163, 93
2023/07/06 06:18:01.278, 126, 170, 92
2023/07/06 06:18:02.414, 124, 167, 90
2023/07/06 06:18:03.534, 118, 165, 91
2023/07/06 06:18:04.670, 124, 167, 95
2023/07/06 06:18:05.806, 124, 158, 92
2023/07/06 06:18:06.926, 127, 163, 92
2023/07/06 06:18:08.062, 122, 158, 95
2023/07/06 06:18:09.182, 123, 163, 96
2023/07/06 06:18:10.318, 128, 164, 108
2023/07/06 06:18:11.454, 126, 164, 94
2023/07/06 06:18:12.574, 124, 156, 95
2023/07/06 06:18:13.710, 124, 158, 96
2023/07/06 06:18:14.830, 122, 171, 94
2023/07/06 06:18:15.966, 122, 160, 98
2023/07/06 06:18:17.101, 124, 167, 101
2023/07/06 06:18:18.221, 126, 169, 95
2023/07/06 06:18:19.357, 126, 161, 96
2023/07/06 06:18:20.477, 127, 165, 94
2023/07/06 06:18:21.613, 123, 165, 94
2023/07/06 06:18:22.733, 124, 170, 96
2023/07/06 06:18:23.869, 132, 167, 95
2023/07/06 06:18:25.005, 123, 166, 93
2023/07/06 06:18:26.125, 127, 164, 100
2023/07/06 06:18:27.261, 128, 161, 96
2023/07/06 06:18:28.381, 126, 165, 99
2023/07/06 06:18:29.516, 125, 160, 96
2023/07/06 06:18:30.653, 125, 163, 144
2023/07/06 06:18:31.772, 124, 170, 98
2023/07/06 06:18:32.908, 129, 162, 92
2023/07/06 06:18:34.028, 126, 163, 94
2023/07/06 06:18:35.164, 123, 166, 95
2023/07/06 06:18:36.284, 123, 166, 95
2023/07/06 06:18:37.420, 126, 175, 93
2023/07/06 06:18:38.556, 126, 188, 100
2023/07/06 06:18:39.676, 127, 164, 95
2023/07/06 06:18:40.812, 127, 161, 95
2023/07/06 06:18:41.932, 127, 165, 93
2023/07/06 06:18:43.068, 126, 164, 96
2023/07/06 06:18:44.204, 126, 163, 97
2023/07/06 06:18:45.324, 125, 162, 96
2023/07/06 06:18:46.460, 127, 163, 95
2023/07/06 06:18:47.580, 120, 166, 94
2023/07/06 06:18:48.716, 123, 164, 98
2023/07/06 06:18:49.851, 127, 165, 99
2023/07/06 06:18:50.972, 127, 159, 92
2023/07/06 06:18:52.107, 128, 169, 105
2023/07/06 06:18:53.227, 126, 165, 93
2023/07/06 06:18:54.363, 122, 160, 107
2023/07/06 06:18:55.499, 124, 172, 97
2023/07/06 06:18:56.619, 124, 166, 92
2023/07/06 06:18:57.755, 124, 170, 95
2023/07/06 06:18:58.875, 125, 169, 94
2023/07/06 06:19:00.010, 124, 160, 92
2023/07/06 06:19:01.147, 132, 169, 96
2023/07/06 06:19:02.267, 124, 164, 94
2023/07/06 06:19:03.403, 129, 194, 94
2023/07/06 06:19:04.523, 124, 162, 97
2023/07/06 06:19:05.659, 129, 164, 95
2023/07/06 06:19:06.779, 126, 161, 94
2023/07/06 06:19:07.914, 125, 163, 92
2023/07/06 06:19:09.050, 139, 163, 94
2023/07/06 06:19:10.170, 126, 162, 97
2023/07/06 06:19:11.307, 124, 167, 98
2023/07/06 06:19:12.426, 122, 160, 91
2023/07/06 06:19:13.562, 125, 162, 99
2023/07/06 06:19:14.698, 124, 162, 94
2023/07/06 06:19:15.818, 135, 164, 93
2023/07/06 06:19:16.954, 126, 169, 93
2023/07/06 06:19:18.074, 125, 165, 94
2023/07/06 06:19:19.210, 125, 167, 94
2023/07/06 06:19:20.330, 127, 162, 93
2023/07/06 06:19:21.466, 124, 161, 99
2023/07/06 06:19:22.602, 123, 165, 96
2023/07/06 06:19:23.722, 123, 165, 94
2023/07/06 06:19:24.858, 128, 163, 91
2023/07/06 06:19:25.977, 128, 164, 93
2023/07/06 06:19:27.113, 125, 159, 99
2023/07/06 06:19:28.249, 134, 164, 92
2023/07/06 06:19:29.369, 128, 159, 96
2023/07/06 06:19:30.505, 125, 165, 90
2023/07/06 06:19:31.625, 122, 166, 94
2023/07/06 06:19:32.761, 126, 164, 94
2023/07/06 06:19:33.881, 148, 160, 91
2023/07/06 06:19:35.017, 124, 172, 94
2023/07/06 06:19:36.153, 124, 171, 109
2023/07/06 06:19:37.272, 122, 183, 223
2023/07/06 06:19:38.409, 124, 165, 139
2023/07/06 06:19:39.529, 128, 159, 99
2023/07/06 06:19:40.665, 123, 173, 94
2023/07/06 06:19:41.801, 128, 165, 91
2023/07/06 06:19:42.920, 127, 165, 94
2023/07/06 06:19:44.056, 128, 164, 95
2023/07/06 06:19:45.176, 123, 162, 99
2023/07/06 06:19:46.312, 123, 281, 95
2023/07/06 06:19:47.448, 121, 163, 99
2023/07/06 06:19:48.568, 122, 161, 90
2023/07/06 06:19:49.704, 125, 165, 96
2023/07/06 06:19:50.824, 123, 162, 98
2023/07/06 06:19:51.960, 124, 162, 93
2023/07/06 06:19:53.096, 124, 155, 94
2023/07/06 06:19:54.216, 126, 168, 98
2023/07/06 06:19:55.351, 125, 161, 92
2023/07/06 06:19:56.472, 125, 159, 93
2023/07/06 06:19:57.608, 125, 164, 95
2023/07/06 06:19:58.744, 179, 162, 101
2023/07/06 06:19:59.864, 121, 159, 92
2023/07/06 06:20:00.000, 121, 162, 95
2023/07/06 06:20:02.119, 124, 163, 94
2023/07/06 06:20:03.255, 124, 164, 94
2023/07/06 06:20:04.375, 122, 163, 95
2023/07/06 06:20:05.511, 122, 160, 97
2023/07/06 06:20:06.647, 130, 167, 92
2023/07/06 06:20:07.767, 129, 169, 93
2023/07/06 06:20:08.903, 123, 168, 102
2023/07/06 06:20:10.023, 124, 159, 94
2023/07/06 06:20:11.159, 125, 166, 95
2023/07/06 06:20:12.295, 124, 163, 93
2023/07/06 06:20:13.415, 121, 161, 91
2023/07/06 06:20:14.551, 123, 161, 102
2023/07/06 06:20:15.670, 128, 161, 92
2023/07/06 06:20:16.806, 125, 166, 94
2023/07/06 06:20:17.942, 121, 163, 95
2023/07/06 06:20:19.062, 127, 165, 94
2023/07/06 06:20:20.198, 123, 161, 96
2023/07/06 06:20:21.318, 125, 164, 94
2023/07/06 06:20:22.454, 123, 163, 96
2023/07/06 06:20:23.590, 122, 159, 93
2023/07/06 06:20:24.710, 130, 157, 94
2023/07/06 06:20:25.846, 123, 155, 95
2023/07/06 06:20:26.966, 123, 160, 93
2023/07/06 06:20:28.102, 124, 158, 93
2023/07/06 06:20:29.222, 125, 161, 94
2023/07/06 06:20:30.358, 127, 160, 98
2023/07/06 06:20:31.494, 127, 160, 92
2023/07/06 06:20:32.614, 126, 164, 94
2023/07/06 06:20:33.749, 123, 158, 96
2023/07/06 06:20:34.869, 127, 158, 99
2023/07/06 06:20:36.005, 125, 158, 95
2023/07/06 06:20:37.124, 123, 159, 93
2023/07/06 06:20:38.261, 121, 164, 94
2023/07/06 06:20:39.397, 123, 170, 92
2023/07/06 06:20:40.517, 120, 162, 94
2023/07/06 06:20:41.653, 125, 156, 93
2023/07/06 06:20:42.773, 126, 163, 93
2023/07/06 06:20:43.909, 125, 162, 152
2023/07/06 06:20:45.045, 124, 172, 92
2023/07/06 06:20:46.165, 123, 162, 92
2023/07/06 06:20:47.301, 131, 162, 93
2023/07/06 06:20:48.421, 122, 167, 93
2023/07/06 06:20:49.556, 122, 158, 94
2023/07/06 06:20:50.692, 123, 156, 95
2023/07/06 06:20:51.812, 124, 162, 100
2023/07/06 06:20:52.948, 132, 166, 93
2023/07/06 06:20:54.068, 122, 180, 92
2023/07/06 06:20:55.205, 128, 163, 91
2023/07/06 06:20:56.324, 121, 158, 94
2023/07/06 06:20:57.460, 123, 163, 96
2023/07/06 06:20:58.596, 121, 163, 96
2023/07/06 06:20:59.716, 124, 164, 95
2023/07/06 06:21:00.852, 124, 167, 96
2023/07/06 06:21:01.972, 122, 159, 96
2023/07/06 06:21:03.108, 128, 169, 97
2023/07/06 06:21:04.244, 124, 163, 94
2023/07/06 06:21:05.364, 124, 161, 93
2023/07/06 06:21:06.500, 128, 158, 92
2023/07/06 06:21:07.619, 121, 159, 93
2023/07/06 06:21:08.755, 125, 158, 94
2023/07/06 06:21:09.891, 121, 159, 94
2023/07/06 06:21:11.011, 123, 162, 96
2023/07/06 06:21:12.147, 125, 164, 95
2023/07/06 06:21:13.267, 124, 160, 92
2023/07/06 06:21:14.403, 121, 161, 90
2023/07/06 06:21:15.523, 124, 162, 94
2023/07/06 06:21:16.659, 126, 159, 93
2023/07/06 06:21:17.795, 126, 163, 95
2023/07/06 06:21:18.915, 125, 166, 101
2023/07/06 06:21:20.051, 122, 161, 94
2023/07/06 06:21:21.171, 122, 166, 98
2023/07/06 06:21:22.307, 124, 165, 91
2023/07/06 06:21:23.442, 123, 165, 96
2023/07/06 06:21:24.562, 123, 162, 93
2023/07/06 06:21:25.699, 126, 160, 93
2023/07/06 06:21:26.818, 125, 164, 96
2023/07/06 06:21:27.954, 124, 166, 96
2023/07/06 06:21:29.090, 122, 164, 93
2023/07/06 06:21:30.210, 123, 169, 90
2023/07/06 06:21:31.346, 128, 165, 142
2023/07/06 06:21:32.466, 126, 168, 95
2023/07/06 06:21:33.602, 123, 164, 91
2023/07/06 06:21:34.722, 124, 161, 97
2023/07/06 06:21:35.858, 122, 164, 92
2023/07/06 06:21:36.994, 120, 164, 96
2023/07/06 06:21:38.114, 122, 164, 90
2023/07/06 06:21:39.250, 126, 162, 93
2023/07/06 06:21:40.369, 167, 164, 94
2023/07/06 06:21:41.505, 122, 161, 93
2023/07/06 06:21:42.625, 144, 164, 89
2023/07/06 06:21:43.761, 124, 164, 93
2023/07/06 06:21:44.897, 124, 165, 95
2023/07/06 06:21:46.017, 119, 166, 91
2023/07/06 06:21:47.153, 124, 166, 94
2023/07/06 06:21:48.273, 127, 172, 92
2023/07/06 06:21:49.409, 128, 171, 89
2023/07/06 06:21:50.545, 127, 171, 98
2023/07/06 06:21:51.665, 122, 163, 90
2023/07/06 06:21:52.801, 128, 165, 95
2023/07/06 06:21:53.921, 133, 163, 96
2023/07/06 06:21:55.056, 127, 181, 89
2023/07/06 06:21:56.192, 122, 163, 91
2023/07/06 06:21:57.312, 129, 163, 97
