time, beta470, beta532, beta650
2023/06/19 09:11:00.992, 117, 158, 88
2023/06/19 09:11:02.112, 114, 162, 117
2023/06/19 09:11:03.248, 114, 164, 98
2023/06/19 09:11:04.368, 117, 169, 96
2023/06/19 09:11:05.504, 117, 164, 99
2023/06/19 09:11:06.640, 116, 163, 95
2023/06/19 09:11:07.760, 118, 472, 96
2023/06/19 09:11:08.895, 124, 162, 99
2023/06/19 09:11:10.031, 118, 160, 98
2023/06/19 09:11:11.151, 116, 169, 96
2023/06/19 09:11:12.287, 124, 162, 97
2023/06/19 09:11:13.407, 118, 163, 97
2023/06/19 09:11:14.542, 115, 174, 95
2023/06/19 09:11:15.679, 119, 166, 99
2023/06/19 09:11:16.799, 117, 162, 95
2023/06/19 09:11:17.935, 119, 162, 100
2023/06/19 09:11:19.055, 119, 165, 97
2023/06/19 09:11:20.191, 119, 167, 98
2023/06/19 09:11:21.326, 117, 170, 102
2023/06/19 09:11:22.447, 119, 172, 105
2023/06/19 09:11:23.582, 116, 165, 105
2023/06/19 09:11:24.718, 117, 166, 97
2023/06/19 09:11:25.838, 126, 166, 106
2023/06/19 09:11:26.974, 116, 164, 96
2023/06/19 09:11:28.094, 117, 174, 112
2023/06/19 09:11:29.230, 124, 182, 101
2023/06/19 09:11:30.366, 120, 176, 106
2023/06/19 09:11:31.486, 124, 171, 99
2023/06/19 09:11:32.621, 127, 170, 101
2023/06/19 09:11:33.758, 128, 171, 100
2023/06/19 09:11:34.878, 122, 170, 103
2023/06/19 09:11:36.014, 122, 173, 101
2023/06/19 09:11:37.150, 127, 173, 100
2023/06/19 09:11:38.270, 121, 175, 97
2023/06/19 09:11:39.405, 122, 176, 99
2023/06/19 09:11:40.526, 124, 174, 98
2023/06/19 09:11:41.662, 126, 177, 96
2023/06/19 09:11:42.797, 122, 178, 104
2023/06/19 09:11:43.917, 125, 173, 105
2023/06/19 09:11:45.053, 124, 174, 105
2023/06/19 09:11:46.189, 126, 184, 102
2023/06/19 09:11:47.309, 126, 173, 102
2023/06/19 09:11:48.445, 124, 176, 100
2023/06/19 09:11:49.581, 124, 176, 104
2023/06/19 09:11:50.701, 126, 174, 109
2023/06/19 09:11:51.837, 121, 277, 104
2023/06/19 09:11:52.973, 126, 194, 106
2023/06/19 09:11:54.093, 126, 168, 105
2023/06/19 09:11:55.229, 125, 181, 100
2023/06/19 09:11:56.364, 122, 176, 98
2023/06/19 09:11:57.484, 125, 171, 102
2023/06/19 09:11:58.620, 130, 184, 105
2023/06/19 09:11:59.740, 124, 189, 102
2023/06/19 09:12:00.876, 123, 173, 110
2023/06/19 09:12:02.012, 123, 174, 106
2023/06/19 09:12:03.132, 123, 178, 125
2023/06/19 09:12:04.268, 124, 176, 107
2023/06/19 09:12:05.404, 125, 180, 105
2023/06/19 09:12:06.524, 124, 182, 97
2023/06/19 09:12:07.660, 126, 184, 107
2023/06/19 09:12:08.796, 128, 180, 102
2023/06/19 09:12:09.916, 126, 173, 108
2023/06/19 09:12:11.052, 130, 183, 106
2023/06/19 09:12:12.187, 130, 182, 104
2023/06/19 09:12:13.307, 125, 179, 109
2023/06/19 09:12:14.443, 130, 201, 102
2023/06/19 09:12:15.579, 128, 180, 111
2023/06/19 09:12:16.699, 131, 181, 112
2023/06/19 09:12:17.835, 124, 184, 102
2023/06/19 09:12:18.971, 126, 189, 108
2023/06/19 09:12:20.091, 127, 185, 107
2023/06/19 09:12:21.227, 125, 188, 107
2023/06/19 09:12:22.363, 130, 178, 103
2023/06/19 09:12:23.483, 128, 181, 123
2023/06/19 09:12:24.619, 129, 181, 108
2023/06/19 09:12:25.754, 129, 179, 103
2023/06/19 09:12:26.875, 124, 181, 104
2023/06/19 09:12:28.011, 135, 184, 113
2023/06/19 09:12:29.131, 133, 178, 107
2023/06/19 09:12:30.266, 129, 191, 107
2023/06/19 09:12:31.402, 128, 180, 108
2023/06/19 09:12:32.522, 127, 177, 104
2023/06/19 09:12:33.658, 127, 182, 105
2023/06/19 09:12:34.794, 131, 181, 103
2023/06/19 09:12:35.914, 125, 188, 109
2023/06/19 09:12:37.050, 128, 184, 113
2023/06/19 09:12:38.186, 128, 178, 103
2023/06/19 09:12:39.306, 129, 183, 104
2023/06/19 09:12:40.442, 129, 189, 107
2023/06/19 09:12:41.578, 128, 187, 109
2023/06/19 09:12:42.698, 125, 187, 104
2023/06/19 09:12:43.834, 129, 185, 106
2023/06/19 09:12:44.970, 125, 185, 109
2023/06/19 09:12:46.089, 129, 184, 113
2023/06/19 09:12:47.225, 125, 180, 104
2023/06/19 09:12:48.361, 128, 185, 106
2023/06/19 09:12:49.481, 125, 187, 112
2023/06/19 09:12:50.617, 126, 188, 224
2023/06/19 09:12:51.737, 125, 189, 106
2023/06/19 09:12:52.873, 129, 181, 102
2023/06/19 09:12:54.008, 126, 204, 108
2023/06/19 09:12:55.129, 136, 211, 107
2023/06/19 09:12:56.265, 127, 184, 108
2023/06/19 09:12:57.401, 132, 188, 129
2023/06/19 09:12:58.521, 130, 181, 107
2023/06/19 09:12:59.657, 134, 186, 115
2023/06/19 09:13:00.793, 132, 181, 111
2023/06/19 09:13:01.912, 129, 184, 108
2023/06/19 09:13:03.048, 128, 177, 114
2023/06/19 09:13:04.184, 128, 187, 107
2023/06/19 09:13:05.304, 132, 184, 108
2023/06/19 09:13:06.440, 130, 192, 107
2023/06/19 09:13:07.576, 130, 180, 107
2023/06/19 09:13:08.696, 131, 181, 111
2023/06/19 09:13:09.832, 129, 198, 103
2023/06/19 09:13:10.968, 128, 192, 103
2023/06/19 09:13:12.088, 125, 193, 104
2023/06/19 09:13:13.224, 128, 185, 113
2023/06/19 09:13:14.360, 128, 187, 106
2023/06/19 09:13:15.480, 128, 183, 108
2023/06/19 09:13:16.616, 132, 179, 102
2023/06/19 09:13:17.751, 127, 182, 106
2023/06/19 09:13:18.871, 139, 185, 110
2023/06/19 09:13:20.007, 127, 182, 109
2023/06/19 09:13:21.143, 131, 180, 110
2023/06/19 09:13:22.263, 128, 184, 105
2023/06/19 09:13:23.398, 131, 184, 115
2023/06/19 09:13:24.535, 126, 182, 107
2023/06/19 09:13:25.655, 131, 186, 105
2023/06/19 09:13:26.791, 135, 205, 109
2023/06/19 09:13:27.911, 130, 189, 110
2023/06/19 09:13:29.047, 126, 211, 107
2023/06/19 09:13:30.183, 129, 186, 106
2023/06/19 09:13:31.303, 130, 179, 104
2023/06/19 09:13:32.439, 129, 189, 112
2023/06/19 09:13:33.575, 129, 200, 105
2023/06/19 09:13:34.695, 132, 181, 105
2023/06/19 09:13:35.830, 130, 187, 111
2023/06/19 09:13:36.966, 134, 184, 106
2023/06/19 09:13:38.086, 132, 184, 108
2023/06/19 09:13:39.222, 128, 192, 107
2023/06/19 09:13:40.358, 128, 178, 118
2023/06/19 09:13:41.478, 130, 184, 103
2023/06/19 09:13:42.614, 132, 182, 103
2023/06/19 09:13:43.749, 128, 186, 110
2023/06/19 09:13:44.870, 129, 185, 108
2023/06/19 09:13:46.006, 129, 185, 106
2023/06/19 09:13:47.126, 130, 192, 107
2023/06/19 09:13:48.262, 134, 187, 113
2023/06/19 09:13:49.397, 131, 197, 107
2023/06/19 09:13:50.517, 136, 192, 111
2023/06/19 09:13:51.653, 127, 195, 126
2023/06/19 09:13:52.789, 131, 187, 108
2023/06/19 09:13:53.909, 128, 180, 112
2023/06/19 09:13:55.045, 129, 288, 110
2023/06/19 09:13:56.181, 131, 187, 108
2023/06/19 09:13:57.301, 134, 181, 109
2023/06/19 09:13:58.437, 128, 188, 108
2023/06/19 09:13:59.573, 132, 189, 109
2023/06/19 09:14:00.693, 130, 203, 111
2023/06/19 09:14:01.829, 128, 206, 106
2023/06/19 09:14:02.965, 130, 178, 105
2023/06/19 09:14:04.085, 131, 183, 106
2023/06/19 09:14:05.221, 131, 186, 111
2023/06/19 09:14:06.357, 137, 181, 105
2023/06/19 09:14:07.476, 133, 188, 109
2023/06/19 09:14:08.612, 127, 184, 111
2023/06/19 09:14:09.748, 128, 188, 113
2023/06/19 09:14:10.868, 133, 174, 108
2023/06/19 09:14:12.004, 125, 188, 107
2023/06/19 09:14:13.140, 137, 187, 107
2023/06/19 09:14:14.260, 130, 178, 102
2023/06/19 09:14:15.396, 132, 178, 110
2023/06/19 09:14:16.532, 131, 182, 119
2023/06/19 09:14:17.652, 152, 187, 108
2023/06/19 09:14:18.788, 133, 185, 109
2023/06/19 09:14:19.924, 130, 187, 114
2023/06/19 09:14:21.043, 131, 182, 111
2023/06/19 09:14:22.180, 132, 186, 108
2023/06/19 09:14:23.316, 126, 192, 109
2023/06/19 09:14:24.435, 129, 189, 109
2023/06/19 09:14:25.571, 129, 183, 113
2023/06/19 09:14:26.691, 129, 184, 116
2023/06/19 09:14:27.827, 128, 188, 111
2023/06/19 09:14:28.963, 128, 185, 112
2023/06/19 09:14:30.083, 130, 189, 108
2023/06/19 09:14:31.219, 133, 190, 105
2023/06/19 09:14:32.355, 131, 191, 111
2023/06/19 09:14:33.475, 132, 186, 112
2023/06/19 09:14:34.611, 129, 187, 108
2023/06/19 09:14:35.731, 131, 185, 109
2023/06/19 09:14:36.867, 130, 190, 106
2023/06/19 09:14:38.003, 137, 188, 108
2023/06/19 09:14:39.123, 133, 195, 105
2023/06/19 09:14:40.258, 129, 179, 107
2023/06/19 09:14:41.378, 129, 183, 120
2023/06/19 09:14:42.514, 129, 189, 113
2023/06/19 09:14:43.650, 128, 176, 108
2023/06/19 09:14:44.770, 129, 186, 108
2023/06/19 09:14:45.906, 125, 187, 109
2023/06/19 09:14:47.042, 127, 181, 108
2023/06/19 09:14:48.162, 130, 183, 111
2023/06/19 09:14:49.298, 130, 192, 111
2023/06/19 09:14:50.434, 131, 187, 107
2023/06/19 09:14:51.554, 128, 190, 108
2023/06/19 09:14:52.690, 129, 183, 110
2023/06/19 09:14:53.809, 131, 190, 106
2023/06/19 09:14:54.946, 130, 181, 108
2023/06/19 09:14:56.081, 131, 180, 104
2023/06/19 09:14:57.202, 129, 186, 115
2023/06/19 09:14:58.337, 133, 182, 106
2023/06/19 09:14:59.473, 130, 186, 107
2023/06/19 09:15:00.593, 136, 185, 106
2023/06/19 09:15:01.729, 136, 189, 108
2023/06/19 09:15:02.849, 132, 185, 109
2023/06/19 09:15:03.985, 128, 187, 112
2023/06/19 09:15:05.121, 133, 184, 111
2023/06/19 09:15:06.241, 130, 206, 112
2023/06/19 09:15:07.377, 139, 187, 108
2023/06/19 09:15:08.513, 128, 190, 111
2023/06/19 09:15:09.633, 130, 185, 108
2023/06/19 09:15:10.769, 132, 188, 105
2023/06/19 09:15:11.888, 131, 184, 108
2023/06/19 09:15:13.025, 135, 202, 101
2023/06/19 09:15:14.161, 136, 179, 106
2023/06/19 09:15:15.280, 132, 180, 107
2023/06/19 09:15:16.416, 130, 186, 111
2023/06/19 09:15:17.552, 138, 186, 114
2023/06/19 09:15:18.672, 138, 200, 105
2023/06/19 09:15:19.808, 131, 186, 112
2023/06/19 09:15:20.943, 127, 185, 109
2023/06/19 09:15:22.064, 140, 186, 117
2023/06/19 09:15:23.200, 132, 194, 113
2023/06/19 09:15:24.320, 132, 186, 115
2023/06/19 09:15:25.456, 129, 180, 108
2023/06/19 09:15:26.592, 132, 204, 109
2023/06/19 09:15:27.712, 127, 197, 106
2023/06/19 09:15:28.847, 129, 189, 109
2023/06/19 09:15:29.968, 145, 208, 109
2023/06/19 09:15:31.103, 133, 192, 111
2023/06/19 09:15:32.239, 130, 186, 113
2023/06/19 09:15:33.359, 128, 185, 113
2023/06/19 09:15:34.495, 134, 192, 109
2023/06/19 09:15:35.631, 132, 183, 110
2023/06/19 09:15:36.751, 130, 193, 116
2023/06/19 09:15:37.887, 139, 195, 108
2023/06/19 09:15:39.023, 132, 194, 113
2023/06/19 09:15:40.143, 134, 187, 106
2023/06/19 09:15:41.279, 132, 179, 114
2023/06/19 09:15:42.399, 128, 189, 114
2023/06/19 09:15:43.535, 131, 189, 105
2023/06/19 09:15:44.671, 129, 182, 99
2023/06/19 09:15:45.790, 130, 175, 115
2023/06/19 09:15:46.926, 128, 188, 109
2023/06/19 09:15:48.061, 136, 178, 107
2023/06/19 09:15:49.182, 137, 227, 108
2023/06/19 09:15:50.318, 129, 187, 110
2023/06/19 09:15:51.454, 182, 196, 108
2023/06/19 09:15:52.574, 125, 190, 104
2023/06/19 09:15:53.710, 124, 183, 106
2023/06/19 09:15:54.830, 127, 180, 108
2023/06/19 09:15:55.966, 130, 188, 105
2023/06/19 09:15:57.102, 128, 193, 106
2023/06/19 09:15:58.222, 132, 195, 107
2023/06/19 09:15:59.358, 137, 194, 104
2023/06/19 09:16:00.493, 126, 184, 108
2023/06/19 09:16:01.614, 128, 179, 105
2023/06/19 09:16:02.749, 130, 190, 110
2023/06/19 09:16:03.885, 130, 181, 112
2023/06/19 09:16:05.005, 127, 192, 113
2023/06/19 09:16:06.141, 129, 188, 113
2023/06/19 09:16:07.261, 127, 184, 108
2023/06/19 09:16:08.397, 127, 175, 100
2023/06/19 09:16:09.533, 137, 192, 102
2023/06/19 09:16:10.653, 128, 196, 115
2023/06/19 09:16:11.789, 131, 188, 108
2023/06/19 09:16:12.925, 130, 184, 110
2023/06/19 09:16:14.045, 128, 184, 105
2023/06/19 09:16:15.181, 129, 184, 107
2023/06/19 09:16:16.317, 126, 193, 108
2023/06/19 09:16:17.437, 130, 194, 105
2023/06/19 09:16:18.572, 129, 192, 111
2023/06/19 09:16:19.693, 132, 186, 111
2023/06/19 09:16:20.828, 131, 177, 102
2023/06/19 09:16:21.964, 127, 186, 108
2023/06/19 09:16:23.084, 134, 190, 109
2023/06/19 09:16:24.220, 129, 182, 109
2023/06/19 09:16:25.355, 128, 181, 106
2023/06/19 09:16:26.476, 126, 180, 118
2023/06/19 09:16:27.612, 128, 190, 106
2023/06/19 09:16:28.748, 140, 194, 106
2023/06/19 09:16:29.867, 128, 188, 115
2023/06/19 09:16:31.004, 127, 181, 108
2023/06/19 09:16:32.124, 127, 185, 101
2023/06/19 09:16:33.260, 133, 186, 116
2023/06/19 09:16:34.396, 130, 180, 112
2023/06/19 09:16:35.515, 131, 194, 108
2023/06/19 09:16:36.651, 127, 192, 105
2023/06/19 09:16:37.787, 130, 179, 106
2023/06/19 09:16:38.907, 128, 188, 106
2023/06/19 09:16:40.043, 135, 190, 113
2023/06/19 09:16:41.163, 132, 190, 107
2023/06/19 09:16:42.299, 133, 185, 106
2023/06/19 09:16:43.435, 132, 177, 106
2023/06/19 09:16:44.555, 129, 187, 107
2023/06/19 09:16:45.690, 136, 186, 112
2023/06/19 09:16:46.827, 132, 199, 112
2023/06/19 09:16:47.947, 133, 184, 115
2023/06/19 09:16:49.083, 131, 190, 112
2023/06/19 09:16:50.219, 128, 179, 105
2023/06/19 09:16:51.339, 129, 187, 111
2023/06/19 09:16:52.474, 134, 181, 111
2023/06/19 09:16:53.594, 125, 191, 118
2023/06/19 09:16:54.730, 129, 177, 104
2023/06/19 09:16:55.866, 131, 188, 112
2023/06/19 09:16:56.986, 129, 185, 110
2023/06/19 09:16:58.122, 127, 190, 113
2023/06/19 09:16:59.258, 132, 185, 120
2023/06/19 09:17:00.378, 133, 187, 105
2023/06/19 09:17:01.513, 129, 205, 107
2023/06/19 09:17:02.650, 130, 184, 103
2023/06/19 09:17:03.770, 133, 224, 104
2023/06/19 09:17:04.906, 127, 189, 110
2023/06/19 09:17:06.042, 128, 192, 113
2023/06/19 09:17:07.162, 144, 192, 112
2023/06/19 09:17:08.297, 142, 191, 105
2023/06/19 09:17:09.417, 127, 182, 109
2023/06/19 09:17:10.553, 124, 182, 108
2023/06/19 09:17:11.689, 138, 184, 109
2023/06/19 09:17:12.809, 130, 186, 114
2023/06/19 09:17:13.945, 132, 185, 111
2023/06/19 09:17:15.080, 130, 187, 111
2023/06/19 09:17:16.201, 128, 189, 109
2023/06/19 09:17:17.337, 133, 194, 105
2023/06/19 09:17:18.473, 130, 230, 103
2023/06/19 09:17:19.593, 133, 187, 110
2023/06/19 09:17:20.729, 135, 178, 104
2023/06/19 09:17:21.849, 129, 177, 103
2023/06/19 09:17:22.985, 132, 191, 105
2023/06/19 09:17:24.121, 132, 192, 106
2023/06/19 09:17:25.241, 129, 198, 114
2023/06/19 09:17:26.376, 139, 185, 106
2023/06/19 09:17:27.513, 132, 188, 102
2023/06/19 09:17:28.632, 133, 182, 101
2023/06/19 09:17:29.768, 128, 190, 110
2023/06/19 09:17:30.904, 134, 184, 109
2023/06/19 09:17:32.023, 131, 183, 105
2023/06/19 09:17:33.160, 130, 183, 103
2023/06/19 09:17:34.280, 130, 182, 102
2023/06/19 09:17:35.416, 128, 185, 107
2023/06/19 09:17:36.552, 135, 200, 108
2023/06/19 09:17:37.671, 130, 212, 110
2023/06/19 09:17:38.808, 207, 186, 107
2023/06/19 09:17:39.944, 132, 180, 106
2023/06/19 09:17:41.064, 123, 185, 110
2023/06/19 09:17:42.199, 129, 188, 112
2023/06/19 09:17:43.319, 130, 186, 124
2023/06/19 09:17:44.455, 132, 183, 111
2023/06/19 09:17:45.591, 128, 172, 110
2023/06/19 09:17:46.711, 128, 186, 102
2023/06/19 09:17:47.847, 129, 182, 107
2023/06/19 09:17:48.983, 126, 194, 108
2023/06/19 09:17:50.103, 127, 183, 107
2023/06/19 09:17:51.239, 126, 191, 106
2023/06/19 09:17:52.375, 132, 188, 108
2023/06/19 09:17:53.495, 129, 186, 104
2023/06/19 09:17:54.631, 131, 188, 106
2023/06/19 09:17:55.751, 131, 185, 106
2023/06/19 09:17:56.887, 133, 181, 105
2023/06/19 09:17:58.022, 134, 189, 111
2023/06/19 09:17:59.142, 128, 204, 105
2023/06/19 09:18:00.278, 130, 189, 112
2023/06/19 09:18:01.414, 128, 180, 111
2023/06/19 09:18:02.534, 134, 182, 121
2023/06/19 09:18:03.670, 123, 176, 109
2023/06/19 09:18:04.806, 136, 191, 104
2023/06/19 09:18:05.926, 126, 188, 111
2023/06/19 09:18:07.062, 125, 178, 107
2023/06/19 09:18:08.197, 127, 182, 106
2023/06/19 09:18:09.318, 129, 177, 105
2023/06/19 09:18:10.454, 128, 178, 107
2023/06/19 09:18:11.574, 130, 179, 110
2023/06/19 09:18:12.709, 132, 181, 102
2023/06/19 09:18:13.846, 126, 181, 101
2023/06/19 09:18:14.965, 130, 190, 108
2023/06/19 09:18:16.101, 127, 188, 104
2023/06/19 09:18:17.237, 130, 188, 107
2023/06/19 09:18:18.357, 129, 176, 108
2023/06/19 09:18:19.493, 130, 177, 104
2023/06/19 09:18:20.629, 129, 186, 108
2023/06/19 09:18:21.749, 135, 196, 107
2023/06/19 09:18:22.885, 128, 187, 108
2023/06/19 09:18:24.005, 131, 183, 111
2023/06/19 09:18:25.141, 129, 185, 110
2023/06/19 09:18:26.276, 139, 190, 111
2023/06/19 09:18:27.397, 131, 181, 128
2023/06/19 09:18:28.533, 127, 187, 104
2023/06/19 09:18:29.669, 128, 192, 109
2023/06/19 09:18:30.788, 128, 195, 108
2023/06/19 09:18:31.924, 128, 182, 108
2023/06/19 09:18:33.044, 128, 183, 108
2023/06/19 09:18:34.180, 131, 188, 110
2023/06/19 09:18:35.316, 129, 183, 110
2023/06/19 09:18:36.436, 128, 183, 114
2023/06/19 09:18:37.572, 135, 191, 108
2023/06/19 09:18:38.707, 130, 185, 108
2023/06/19 09:18:39.828, 128, 185, 106
2023/06/19 09:18:40.964, 131, 185, 107
2023/06/19 09:18:42.100, 132, 185, 107
2023/06/19 09:18:43.220, 129, 186, 103
2023/06/19 09:18:44.356, 126, 186, 110
2023/06/19 09:18:45.476, 130, 184, 106
2023/06/19 09:18:46.612, 126, 182, 107
2023/06/19 09:18:47.747, 130, 182, 121
2023/06/19 09:18:48.867, 128, 187, 110
2023/06/19 09:18:50.003, 128, 186, 111
2023/06/19 09:18:51.139, 128, 255, 105
2023/06/19 09:18:52.259, 125, 178, 107
2023/06/19 09:18:53.395, 126, 185, 105
2023/06/19 09:18:54.531, 128, 192, 115
2023/06/19 09:18:55.651, 155, 187, 113
2023/06/19 09:18:56.787, 126, 184, 116
2023/06/19 09:18:57.923, 133, 183, 107
2023/06/19 09:18:59.042, 126, 182, 107
2023/06/19 09:19:00.179, 130, 179, 104
2023/06/19 09:19:01.299, 131, 191, 111
2023/06/19 09:19:02.435, 128, 181, 115
2023/06/19 09:19:03.570, 130, 187, 112
2023/06/19 09:19:04.690, 132, 189, 105
2023/06/19 09:19:05.826, 131, 184, 104
2023/06/19 09:19:06.962, 129, 183, 111
2023/06/19 09:19:08.082, 129, 183, 114
2023/06/19 09:19:09.218, 129, 197, 112
2023/06/19 09:19:10.354, 131, 186, 107
2023/06/19 09:19:11.474, 126, 187, 105
2023/06/19 09:19:12.610, 129, 200, 108
2023/06/19 09:19:13.730, 130, 186, 108
2023/06/19 09:19:14.865, 126, 190, 107
2023/06/19 09:19:16.002, 132, 176, 105
2023/06/19 09:19:17.121, 132, 185, 104
2023/06/19 09:19:18.258, 135, 217, 110
2023/06/19 09:19:19.393, 133, 183, 103
2023/06/19 09:19:20.513, 129, 192, 114
2023/06/19 09:19:21.649, 129, 186, 110
2023/06/19 09:19:22.785, 131, 192, 106
2023/06/19 09:19:23.905, 138, 182, 110
2023/06/19 09:19:25.041, 132, 184, 106
2023/06/19 09:19:26.161, 133, 190, 110
2023/06/19 09:19:27.296, 129, 184, 108
2023/06/19 09:19:28.433, 134, 213, 125
2023/06/19 09:19:29.553, 129, 193, 112
2023/06/19 09:19:30.689, 130, 184, 107
2023/06/19 09:19:31.824, 129, 176, 110
2023/06/19 09:19:32.945, 128, 183, 104
2023/06/19 09:19:34.081, 132, 190, 111
2023/06/19 09:19:35.201, 266, 210, 107
2023/06/19 09:19:36.336, 130, 182, 111
2023/06/19 09:19:37.472, 131, 194, 109
2023/06/19 09:19:38.592, 139, 191, 105
2023/06/19 09:19:39.728, 134, 203, 114
2023/06/19 09:19:40.864, 132, 184, 105
2023/06/19 09:19:41.984, 129, 228, 108
2023/06/19 09:19:43.120, 130, 177, 108
2023/06/19 09:19:44.256, 131, 184, 123
2023/06/19 09:19:45.376, 128, 187, 109
2023/06/19 09:19:46.512, 133, 181, 109
2023/06/19 09:19:47.632, 130, 176, 106
2023/06/19 09:19:48.767, 128, 187, 108
2023/06/19 09:19:49.903, 131, 190, 106
2023/06/19 09:19:51.024, 135, 182, 108
2023/06/19 09:19:52.159, 135, 174, 118
2023/06/19 09:19:53.295, 130, 183, 119
2023/06/19 09:19:54.415, 133, 188, 114
2023/06/19 09:19:55.551, 126, 183, 112
2023/06/19 09:19:56.687, 129, 190, 107
2023/06/19 09:19:57.807, 130, 181, 106
2023/06/19 09:19:58.944, 130, 192, 114
2023/06/19 09:20:00.079, 132, 185, 109
2023/06/19 09:20:01.199, 126, 188, 105
2023/06/19 09:20:02.334, 129, 190, 111
2023/06/19 09:20:03.455, 127, 182, 104
2023/06/19 09:20:04.590, 129, 182, 101
2023/06/19 09:20:05.726, 129, 183, 109
2023/06/19 09:20:06.847, 136, 182, 106
2023/06/19 09:20:07.983, 146, 186, 102
2023/06/19 09:20:09.118, 126, 186, 108
2023/06/19 09:20:10.238, 128, 189, 105
2023/06/19 09:20:11.374, 131, 182, 110
2023/06/19 09:20:12.510, 130, 191, 229
2023/06/19 09:20:13.630, 129, 191, 107
2023/06/19 09:20:14.766, 136, 194, 105
2023/06/19 09:20:15.886, 126, 198, 108
2023/06/19 09:20:17.022, 132, 188, 115
2023/06/19 09:20:18.158, 130, 183, 102
2023/06/19 09:20:19.278, 128, 189, 106
2023/06/19 09:20:20.414, 133, 181, 107
2023/06/19 09:20:21.549, 132, 181, 109
2023/06/19 09:20:22.670, 133, 198, 112
2023/06/19 09:20:23.806, 123, 178, 104
2023/06/19 09:20:24.942, 129, 188, 105
2023/06/19 09:20:26.061, 133, 191, 106
2023/06/19 09:20:27.197, 133, 193, 106
2023/06/19 09:20:28.317, 129, 182, 103
2023/06/19 09:20:29.453, 125, 188, 111
2023/06/19 09:20:30.589, 128, 183, 110
2023/06/19 09:20:31.709, 133, 190, 107
2023/06/19 09:20:32.845, 127, 176, 104
2023/06/19 09:20:33.981, 131, 188, 107
2023/06/19 09:20:35.101, 131, 179, 110
2023/06/19 09:20:36.237, 133, 190, 107
2023/06/19 09:20:37.357, 131, 184, 107
2023/06/19 09:20:38.493, 129, 186, 122
2023/06/19 09:20:39.628, 132, 185, 104
2023/06/19 09:20:40.748, 132, 195, 104
2023/06/19 09:20:41.884, 130, 187, 105
2023/06/19 09:20:43.020, 133, 184, 105
2023/06/19 09:20:44.140, 128, 185, 102
2023/06/19 09:20:45.276, 132, 192, 106
2023/06/19 09:20:46.412, 133, 185, 106
2023/06/19 09:20:47.532, 131, 190, 108
2023/06/19 09:20:48.668, 133, 182, 108
2023/06/19 09:20:49.788, 130, 179, 102
2023/06/19 09:20:50.924, 126, 186, 121
2023/06/19 09:20:52.060, 130, 181, 115
2023/06/19 09:20:53.180, 130, 178, 110
2023/06/19 09:20:54.316, 132, 184, 111
2023/06/19 09:20:55.452, 129, 187, 111
2023/06/19 09:20:56.571, 131, 187, 110
2023/06/19 09:20:57.707, 128, 267, 109
2023/06/19 09:20:58.843, 133, 186, 111
2023/06/19 09:20:59.963, 132, 183, 108
2023/06/19 09:21:01.099, 131, 184, 108
2023/06/19 09:21:02.235, 130, 179, 109
2023/06/19 09:21:03.355, 125, 178, 106
2023/06/19 09:21:04.491, 139, 189, 111
2023/06/19 09:21:05.611, 129, 198, 107
2023/06/19 09:21:06.747, 131, 189, 109
2023/06/19 09:21:07.883, 124, 184, 109
2023/06/19 09:21:09.003, 129, 184, 110
2023/06/19 09:21:10.139, 133, 193, 110
2023/06/19 09:21:11.275, 130, 186, 107
2023/06/19 09:21:12.394, 130, 184, 106
2023/06/19 09:21:13.530, 139, 183, 107
2023/06/19 09:21:14.667, 129, 192, 109
2023/06/19 09:21:15.786, 131, 192, 109
2023/06/19 09:21:16.923, 125, 186, 104
2023/06/19 09:21:18.042, 128, 193, 109
2023/06/19 09:21:19.178, 129, 195, 111
2023/06/19 09:21:20.314, 130, 184, 113
2023/06/19 09:21:21.434, 131, 189, 108
2023/06/19 09:21:22.570, 132, 183, 138
2023/06/19 09:21:23.706, 129, 194, 110
2023/06/19 09:21:24.826, 423, 184, 108
2023/06/19 09:21:25.962, 132, 190, 107
2023/06/19 09:21:27.098, 130, 182, 112
2023/06/19 09:21:28.218, 128, 193, 104
2023/06/19 09:21:29.353, 135, 193, 109
2023/06/19 09:21:30.474, 140, 190, 105
2023/06/19 09:21:31.609, 130, 177, 109
2023/06/19 09:21:32.745, 129, 188, 112
2023/06/19 09:21:33.865, 128, 209, 107
2023/06/19 09:21:35.001, 129, 203, 112
2023/06/19 09:21:36.137, 130, 193, 108
2023/06/19 09:21:37.257, 130, 194, 108
2023/06/19 09:21:38.392, 131, 184, 108
2023/06/19 09:21:39.513, 134, 193, 111
2023/06/19 09:21:40.649, 129, 181, 116
2023/06/19 09:21:41.784, 127, 230, 105
2023/06/19 09:21:42.905, 135, 208, 108
2023/06/19 09:21:44.041, 129, 188, 110
2023/06/19 09:21:45.177, 143, 183, 98
2023/06/19 09:21:46.296, 129, 185, 108
2023/06/19 09:21:47.432, 130, 188, 107
2023/06/19 09:21:48.568, 127, 186, 105
2023/06/19 09:21:49.688, 129, 185, 109
2023/06/19 09:21:50.824, 137, 186, 103
2023/06/19 09:21:51.944, 129, 190, 109
2023/06/19 09:21:53.080, 131, 186, 108
2023/06/19 09:21:54.216, 131, 181, 105
2023/06/19 09:21:55.336, 136, 189, 101
2023/06/19 09:21:56.472, 133, 181, 106
2023/06/19 09:21:57.608, 129, 188, 108
