time, beta470, beta532, beta650
2023/06/13 16:11:08.228, 88, 98, 67
2023/06/13 16:11:09.347, 89, 100, 67
2023/06/13 16:11:10.484, 91, 99, 67
2023/06/13 16:11:11.603, 90, 99, 65
2023/06/13 16:11:12.739, 89, 99, 65
2023/06/13 16:11:13.859, 92, 100, 67
2023/06/13 16:11:14.995, 89, 100, 66
2023/06/13 16:11:16.131, 88, 103, 65
2023/06/13 16:11:17.250, 89, 99, 65
2023/06/13 16:11:18.387, 92, 99, 67
2023/06/13 16:11:19.507, 92, 98, 68
2023/06/13 16:11:20.643, 89, 98, 64
2023/06/13 16:11:21.763, 90, 102, 67
2023/06/13 16:11:22.898, 89, 99, 64
2023/06/13 16:11:24.019, 89, 100, 68
2023/06/13 16:11:25.155, 90, 99, 65
2023/06/13 16:11:26.275, 88, 98, 65
2023/06/13 16:11:27.410, 89, 97, 66
2023/06/13 16:11:28.530, 91, 99, 65
2023/06/13 16:11:29.666, 90, 99, 65
2023/06/13 16:11:30.786, 86, 97, 68
2023/06/13 16:11:31.922, 89, 97, 64
2023/06/13 16:11:33.042, 88, 97, 67
2023/06/13 16:11:34.178, 87, 109, 63
2023/06/13 16:11:35.298, 86, 99, 64
2023/06/13 16:11:36.434, 84, 96, 65
2023/06/13 16:11:37.554, 89, 96, 66
2023/06/13 16:11:38.690, 88, 98, 66
2023/06/13 16:11:39.810, 88, 100, 64
2023/06/13 16:11:40.946, 88, 102, 66
2023/06/13 16:11:42.066, 89, 99, 64
2023/06/13 16:11:43.202, 88, 98, 64
2023/06/13 16:11:44.321, 87, 95, 65
2023/06/13 16:11:45.457, 89, 97, 67
2023/06/13 16:11:46.577, 89, 96, 64
2023/06/13 16:11:47.713, 87, 97, 67
2023/06/13 16:11:48.833, 90, 102, 68
2023/06/13 16:11:49.969, 89, 98, 64
2023/06/13 16:11:51.089, 87, 99, 62
2023/06/13 16:11:52.225, 88, 97, 65
2023/06/13 16:11:53.345, 89, 95, 65
2023/06/13 16:11:54.481, 85, 97, 67
2023/06/13 16:11:55.601, 88, 96, 66
2023/06/13 16:11:56.737, 91, 96, 67
2023/06/13 16:11:57.856, 87, 95, 64
2023/06/13 16:11:58.992, 88, 95, 64
2023/06/13 16:12:00.113, 88, 94, 64
2023/06/13 16:12:01.248, 89, 95, 63
2023/06/13 16:12:02.369, 87, 96, 76
2023/06/13 16:12:03.504, 87, 94, 73
2023/06/13 16:12:04.624, 87, 95, 66
2023/06/13 16:12:05.760, 87, 108, 65
2023/06/13 16:12:06.896, 84, 96, 65
2023/06/13 16:12:08.016, 92, 101, 77
2023/06/13 16:12:09.152, 87, 181, 70
2023/06/13 16:12:10.271, 91, 95, 66
2023/06/13 16:12:11.407, 90, 99, 65
2023/06/13 16:12:12.527, 87, 100, 66
2023/06/13 16:12:13.664, 92, 98, 65
2023/06/13 16:12:14.784, 91, 100, 61
2023/06/13 16:12:15.920, 89, 98, 65
2023/06/13 16:12:17.039, 91, 101, 68
2023/06/13 16:12:18.176, 88, 100, 64
2023/06/13 16:12:19.295, 94, 104, 66
2023/06/13 16:12:20.431, 94, 106, 68
2023/06/13 16:12:21.567, 94, 108, 82
2023/06/13 16:12:22.687, 95, 111, 76
2023/06/13 16:12:23.823, 93, 106, 70
2023/06/13 16:12:24.943, 96, 111, 69
2023/06/13 16:12:26.079, 100, 112, 70
2023/06/13 16:12:27.199, 97, 110, 71
2023/06/13 16:12:28.335, 97, 111, 71
2023/06/13 16:12:29.455, 96, 111, 71
2023/06/13 16:12:30.591, 102, 114, 73
2023/06/13 16:12:31.727, 98, 114, 71
2023/06/13 16:12:32.847, 97, 119, 75
2023/06/13 16:12:33.982, 96, 115, 73
2023/06/13 16:12:35.102, 99, 114, 71
2023/06/13 16:12:36.238, 102, 115, 77
2023/06/13 16:12:37.358, 102, 116, 82
2023/06/13 16:12:38.493, 102, 123, 74
2023/06/13 16:12:39.630, 104, 118, 77
2023/06/13 16:12:40.749, 104, 131, 77
2023/06/13 16:12:41.886, 101, 120, 76
2023/06/13 16:12:43.006, 103, 125, 75
2023/06/13 16:12:44.142, 103, 119, 75
2023/06/13 16:12:45.278, 103, 117, 75
2023/06/13 16:12:46.398, 107, 122, 77
2023/06/13 16:12:47.533, 105, 123, 76
2023/06/13 16:12:48.653, 105, 127, 80
2023/06/13 16:12:49.789, 107, 128, 79
2023/06/13 16:12:50.925, 105, 124, 80
2023/06/13 16:12:52.045, 106, 125, 80
2023/06/13 16:12:53.181, 105, 129, 78
2023/06/13 16:12:54.317, 107, 131, 85
2023/06/13 16:12:55.437, 105, 128, 81
2023/06/13 16:12:56.573, 107, 127, 79
2023/06/13 16:12:57.692, 110, 127, 81
2023/06/13 16:12:58.829, 110, 133, 81
2023/06/13 16:12:59.965, 111, 142, 80
2023/06/13 16:13:01.085, 117, 134, 80
2023/06/13 16:13:02.221, 108, 128, 84
2023/06/13 16:13:03.341, 109, 129, 81
2023/06/13 16:13:04.476, 109, 133, 81
2023/06/13 16:13:05.613, 110, 130, 81
2023/06/13 16:13:06.733, 112, 133, 81
2023/06/13 16:13:07.868, 113, 133, 83
2023/06/13 16:13:08.988, 112, 133, 81
2023/06/13 16:13:10.124, 110, 134, 85
2023/06/13 16:13:11.260, 114, 135, 81
2023/06/13 16:13:12.380, 113, 137, 79
2023/06/13 16:13:13.516, 114, 136, 82
2023/06/13 16:13:14.636, 115, 157, 84
2023/06/13 16:13:15.772, 115, 136, 84
2023/06/13 16:13:16.908, 110, 135, 90
2023/06/13 16:13:18.028, 112, 132, 86
2023/06/13 16:13:19.163, 115, 142, 85
2023/06/13 16:13:20.284, 113, 135, 89
2023/06/13 16:13:21.420, 121, 138, 85
2023/06/13 16:13:22.556, 113, 138, 85
2023/06/13 16:13:23.675, 111, 141, 86
2023/06/13 16:13:24.811, 113, 137, 85
2023/06/13 16:13:25.931, 114, 141, 84
2023/06/13 16:13:27.067, 117, 141, 89
2023/06/13 16:13:28.203, 118, 143, 86
2023/06/13 16:13:29.323, 116, 144, 87
2023/06/13 16:13:30.459, 116, 137, 87
2023/06/13 16:13:31.579, 113, 136, 84
2023/06/13 16:13:32.715, 116, 136, 83
2023/06/13 16:13:33.851, 114, 141, 88
2023/06/13 16:13:34.971, 118, 141, 85
2023/06/13 16:13:36.107, 115, 143, 93
2023/06/13 16:13:37.227, 128, 142, 89
2023/06/13 16:13:38.362, 115, 143, 88
2023/06/13 16:13:39.498, 115, 140, 97
2023/06/13 16:13:40.618, 126, 144, 89
2023/06/13 16:13:41.754, 117, 146, 88
2023/06/13 16:13:42.874, 115, 143, 89
2023/06/13 16:13:44.010, 117, 143, 86
2023/06/13 16:13:45.146, 120, 147, 89
2023/06/13 16:13:46.266, 115, 144, 91
2023/06/13 16:13:47.402, 120, 143, 89
2023/06/13 16:13:48.521, 117, 144, 86
2023/06/13 16:13:49.658, 119, 144, 89
2023/06/13 16:13:50.794, 118, 147, 88
2023/06/13 16:13:51.914, 120, 184, 87
2023/06/13 16:13:53.050, 117, 146, 88
2023/06/13 16:13:54.186, 119, 143, 89
2023/06/13 16:13:55.305, 119, 142, 90
2023/06/13 16:13:56.442, 118, 147, 90
2023/06/13 16:13:57.561, 117, 143, 91
2023/06/13 16:13:58.697, 118, 142, 88
2023/06/13 16:13:59.833, 118, 145, 89
2023/06/13 16:14:00.953, 127, 140, 85
2023/06/13 16:14:02.089, 117, 146, 89
2023/06/13 16:14:03.209, 121, 146, 92
2023/06/13 16:14:04.345, 115, 143, 90
2023/06/13 16:14:05.481, 118, 143, 87
2023/06/13 16:14:06.601, 117, 149, 91
2023/06/13 16:14:07.737, 117, 146, 85
2023/06/13 16:14:08.857, 120, 153, 88
2023/06/13 16:14:09.992, 119, 146, 89
2023/06/13 16:14:11.129, 116, 146, 89
2023/06/13 16:14:12.248, 121, 144, 89
2023/06/13 16:14:13.384, 121, 149, 91
2023/06/13 16:14:14.504, 121, 147, 91
2023/06/13 16:14:15.640, 120, 156, 89
2023/06/13 16:14:16.776, 121, 148, 89
2023/06/13 16:14:17.896, 122, 147, 91
2023/06/13 16:14:19.032, 121, 150, 89
2023/06/13 16:14:20.152, 122, 204, 89
2023/06/13 16:14:21.288, 275, 173, 87
2023/06/13 16:14:22.424, 121, 152, 89
2023/06/13 16:14:23.544, 122, 148, 88
2023/06/13 16:14:24.680, 120, 152, 91
2023/06/13 16:14:25.800, 122, 148, 92
2023/06/13 16:14:26.936, 119, 151, 87
2023/06/13 16:14:28.071, 119, 151, 92
2023/06/13 16:14:29.191, 121, 149, 91
2023/06/13 16:14:30.327, 120, 146, 91
2023/06/13 16:14:31.447, 119, 149, 93
2023/06/13 16:14:32.583, 121, 149, 94
2023/06/13 16:14:33.703, 121, 168, 91
2023/06/13 16:14:34.839, 120, 155, 90
2023/06/13 16:14:35.975, 120, 149, 93
2023/06/13 16:14:37.094, 122, 147, 90
2023/06/13 16:14:38.231, 121, 148, 93
2023/06/13 16:14:39.351, 118, 149, 90
2023/06/13 16:14:40.487, 120, 151, 93
2023/06/13 16:14:41.606, 122, 150, 94
2023/06/13 16:14:42.742, 122, 151, 94
2023/06/13 16:14:43.878, 136, 319, 99
2023/06/13 16:14:44.999, 119, 152, 89
2023/06/13 16:14:46.134, 124, 156, 91
2023/06/13 16:14:47.254, 119, 149, 90
2023/06/13 16:14:48.390, 125, 145, 93
2023/06/13 16:14:49.510, 123, 157, 87
2023/06/13 16:14:50.646, 123, 153, 89
2023/06/13 16:14:51.782, 120, 153, 91
2023/06/13 16:14:52.901, 120, 147, 92
2023/06/13 16:14:54.038, 120, 148, 90
2023/06/13 16:14:55.158, 121, 151, 92
2023/06/13 16:14:56.294, 123, 150, 92
2023/06/13 16:14:57.430, 119, 153, 89
2023/06/13 16:14:58.550, 119, 152, 97
2023/06/13 16:14:59.686, 123, 153, 91
2023/06/13 16:15:00.806, 124, 156, 91
2023/06/13 16:15:01.942, 121, 161, 89
2023/06/13 16:15:03.061, 123, 152, 95
2023/06/13 16:15:04.197, 122, 151, 94
2023/06/13 16:15:05.333, 128, 154, 93
2023/06/13 16:15:06.453, 121, 151, 94
2023/06/13 16:15:07.589, 121, 148, 95
2023/06/13 16:15:08.709, 125, 152, 91
2023/06/13 16:15:09.845, 120, 151, 94
2023/06/13 16:15:10.965, 122, 155, 94
2023/06/13 16:15:12.101, 118, 155, 91
2023/06/13 16:15:13.236, 120, 153, 94
2023/06/13 16:15:14.357, 121, 157, 92
2023/06/13 16:15:15.492, 123, 159, 90
2023/06/13 16:15:16.613, 123, 173, 90
2023/06/13 16:15:17.749, 125, 147, 92
2023/06/13 16:15:18.884, 120, 155, 88
2023/06/13 16:15:20.004, 121, 150, 91
2023/06/13 16:15:21.140, 119, 150, 87
2023/06/13 16:15:22.260, 121, 152, 92
2023/06/13 16:15:23.397, 123, 162, 91
2023/06/13 16:15:24.516, 122, 154, 93
2023/06/13 16:15:25.652, 122, 156, 96
2023/06/13 16:15:26.788, 122, 153, 93
2023/06/13 16:15:27.908, 121, 154, 93
2023/06/13 16:15:29.043, 125, 151, 93
2023/06/13 16:15:30.164, 120, 153, 90
2023/06/13 16:15:31.300, 123, 155, 93
2023/06/13 16:15:32.420, 123, 157, 95
2023/06/13 16:15:33.556, 124, 150, 92
2023/06/13 16:15:34.691, 122, 148, 91
2023/06/13 16:15:35.811, 121, 153, 94
2023/06/13 16:15:36.947, 123, 155, 91
2023/06/13 16:15:38.067, 120, 159, 91
2023/06/13 16:15:39.203, 122, 151, 90
2023/06/13 16:15:40.338, 121, 151, 88
2023/06/13 16:15:41.459, 121, 152, 97
2023/06/13 16:15:42.595, 125, 149, 92
2023/06/13 16:15:43.715, 121, 152, 92
2023/06/13 16:15:44.850, 123, 164, 89
2023/06/13 16:15:45.971, 124, 155, 91
2023/06/13 16:15:47.107, 122, 158, 92
2023/06/13 16:15:48.243, 121, 153, 92
2023/06/13 16:15:49.362, 124, 152, 93
2023/06/13 16:15:50.498, 128, 154, 94
2023/06/13 16:15:51.617, 123, 156, 94
2023/06/13 16:15:52.754, 121, 152, 94
2023/06/13 16:15:53.890, 123, 152, 92
2023/06/13 16:15:55.010, 122, 159, 92
2023/06/13 16:15:56.146, 121, 150, 91
2023/06/13 16:15:57.266, 122, 153, 92
2023/06/13 16:15:58.402, 118, 153, 90
2023/06/13 16:15:59.538, 123, 155, 94
2023/06/13 16:16:00.658, 125, 157, 92
2023/06/13 16:16:01.794, 122, 149, 94
2023/06/13 16:16:02.914, 120, 155, 95
2023/06/13 16:16:04.050, 120, 155, 95
2023/06/13 16:16:05.170, 123, 151, 92
2023/06/13 16:16:06.306, 123, 149, 92
2023/06/13 16:16:07.441, 126, 150, 96
2023/06/13 16:16:08.562, 124, 150, 95
2023/06/13 16:16:09.697, 124, 150, 95
2023/06/13 16:16:10.817, 123, 156, 93
2023/06/13 16:16:11.953, 123, 152, 92
2023/06/13 16:16:13.089, 123, 155, 94
2023/06/13 16:16:14.209, 124, 151, 94
2023/06/13 16:16:15.345, 125, 150, 93
2023/06/13 16:16:16.465, 121, 150, 93
2023/06/13 16:16:17.601, 122, 152, 93
2023/06/13 16:16:18.736, 120, 152, 93
2023/06/13 16:16:19.857, 122, 155, 88
2023/06/13 16:16:20.993, 123, 155, 93
2023/06/13 16:16:22.113, 122, 157, 94
2023/06/13 16:16:23.249, 124, 153, 93
2023/06/13 16:16:24.384, 124, 151, 90
2023/06/13 16:16:25.504, 122, 153, 95
2023/06/13 16:16:26.640, 124, 160, 96
2023/06/13 16:16:27.760, 123, 153, 93
2023/06/13 16:16:28.896, 122, 149, 92
2023/06/13 16:16:30.016, 126, 153, 93
2023/06/13 16:16:31.152, 125, 154, 94
2023/06/13 16:16:32.287, 123, 155, 94
2023/06/13 16:16:33.408, 124, 173, 94
2023/06/13 16:16:34.544, 123, 152, 93
2023/06/13 16:16:35.664, 122, 154, 90
2023/06/13 16:16:36.800, 123, 156, 96
2023/06/13 16:16:37.920, 122, 155, 92
2023/06/13 16:16:39.056, 121, 155, 95
2023/06/13 16:16:40.192, 124, 157, 91
2023/06/13 16:16:41.311, 126, 152, 91
2023/06/13 16:16:42.447, 121, 152, 93
2023/06/13 16:16:43.567, 127, 155, 90
2023/06/13 16:16:44.703, 124, 216, 93
2023/06/13 16:16:45.839, 127, 154, 92
2023/06/13 16:16:46.959, 124, 154, 93
2023/06/13 16:16:48.095, 121, 157, 96
2023/06/13 16:16:49.215, 124, 153, 99
2023/06/13 16:16:50.351, 122, 154, 92
2023/06/13 16:16:51.486, 123, 153, 90
2023/06/13 16:16:52.607, 123, 151, 96
2023/06/13 16:16:53.743, 121, 153, 92
2023/06/13 16:16:54.863, 125, 149, 95
2023/06/13 16:16:55.999, 126, 156, 95
2023/06/13 16:16:57.119, 123, 157, 91
2023/06/13 16:16:58.254, 125, 154, 97
2023/06/13 16:16:59.390, 122, 153, 92
2023/06/13 16:17:00.510, 122, 153, 92
2023/06/13 16:17:01.646, 119, 152, 94
2023/06/13 16:17:02.766, 124, 155, 94
2023/06/13 16:17:03.902, 122, 152, 93
2023/06/13 16:17:05.038, 121, 154, 92
2023/06/13 16:17:06.158, 121, 153, 92
2023/06/13 16:17:07.294, 124, 162, 90
2023/06/13 16:17:08.414, 126, 153, 96
2023/06/13 16:17:09.550, 124, 158, 102
2023/06/13 16:17:10.685, 124, 151, 95
2023/06/13 16:17:11.805, 121, 152, 94
2023/06/13 16:17:12.941, 121, 156, 96
2023/06/13 16:17:14.061, 123, 153, 94
2023/06/13 16:17:15.197, 124, 157, 91
2023/06/13 16:17:16.333, 118, 153, 93
2023/06/13 16:17:17.453, 124, 159, 93
2023/06/13 16:17:18.589, 123, 151, 93
2023/06/13 16:17:19.709, 124, 181, 91
2023/06/13 16:17:20.846, 121, 154, 104
2023/06/13 16:17:21.981, 124, 150, 94
2023/06/13 16:17:23.101, 128, 154, 92
2023/06/13 16:17:24.236, 122, 153, 94
2023/06/13 16:17:25.357, 130, 154, 92
2023/06/13 16:17:26.493, 122, 154, 92
2023/06/13 16:17:27.612, 125, 157, 94
2023/06/13 16:17:28.749, 121, 151, 90
2023/06/13 16:17:29.884, 123, 158, 94
2023/06/13 16:17:31.004, 128, 151, 95
2023/06/13 16:17:32.140, 124, 153, 94
2023/06/13 16:17:33.260, 124, 155, 94
2023/06/13 16:17:34.396, 124, 154, 95
2023/06/13 16:17:35.516, 122, 156, 92
2023/06/13 16:17:36.652, 122, 159, 91
2023/06/13 16:17:37.788, 122, 161, 90
2023/06/13 16:17:38.908, 122, 159, 92
2023/06/13 16:17:40.044, 126, 158, 90
2023/06/13 16:17:41.164, 124, 155, 90
2023/06/13 16:17:42.300, 120, 153, 89
2023/06/13 16:17:43.435, 120, 151, 92
2023/06/13 16:17:44.555, 124, 156, 120
2023/06/13 16:17:45.691, 121, 154, 94
2023/06/13 16:17:46.811, 125, 151, 92
2023/06/13 16:17:47.947, 123, 154, 88
2023/06/13 16:17:49.083, 126, 153, 89
2023/06/13 16:17:50.203, 121, 155, 92
2023/06/13 16:17:51.339, 121, 153, 92
2023/06/13 16:17:52.459, 121, 153, 91
2023/06/13 16:17:53.595, 123, 431, 94
2023/06/13 16:17:54.731, 124, 186, 92
2023/06/13 16:17:55.851, 125, 156, 91
2023/06/13 16:17:56.987, 124, 157, 92
2023/06/13 16:17:58.107, 121, 152, 91
2023/06/13 16:17:59.243, 123, 156, 95
2023/06/13 16:18:00.362, 130, 151, 94
2023/06/13 16:18:01.498, 130, 151, 95
2023/06/13 16:18:02.634, 122, 152, 92
2023/06/13 16:18:03.754, 121, 153, 92
2023/06/13 16:18:04.890, 123, 155, 90
2023/06/13 16:18:06.010, 122, 158, 94
2023/06/13 16:18:07.146, 133, 155, 91
2023/06/13 16:18:08.282, 122, 151, 90
2023/06/13 16:18:09.402, 121, 154, 91
2023/06/13 16:18:10.538, 123, 152, 101
2023/06/13 16:18:11.658, 123, 152, 90
2023/06/13 16:18:12.794, 123, 154, 95
2023/06/13 16:18:13.930, 123, 155, 91
2023/06/13 16:18:15.049, 126, 152, 94
2023/06/13 16:18:16.185, 124, 155, 90
2023/06/13 16:18:17.306, 125, 151, 95
2023/06/13 16:18:18.441, 123, 155, 92
2023/06/13 16:18:19.577, 125, 156, 94
2023/06/13 16:18:20.697, 123, 152, 98
2023/06/13 16:18:21.832, 122, 155, 94
2023/06/13 16:18:22.953, 124, 156, 93
2023/06/13 16:18:24.089, 123, 153, 91
2023/06/13 16:18:25.208, 125, 155, 90
2023/06/13 16:18:26.345, 125, 156, 92
2023/06/13 16:18:27.480, 120, 154, 92
2023/06/13 16:18:28.600, 119, 152, 92
2023/06/13 16:18:29.737, 121, 152, 92
2023/06/13 16:18:30.856, 127, 158, 89
2023/06/13 16:18:31.992, 125, 151, 90
2023/06/13 16:18:33.113, 124, 151, 92
2023/06/13 16:18:34.249, 121, 154, 89
2023/06/13 16:18:35.384, 120, 154, 89
2023/06/13 16:18:36.504, 122, 153, 113
2023/06/13 16:18:37.640, 122, 151, 93
2023/06/13 16:18:38.760, 120, 156, 91
2023/06/13 16:18:39.896, 126, 154, 91
2023/06/13 16:18:41.032, 125, 156, 91
2023/06/13 16:18:42.152, 121, 151, 92
2023/06/13 16:18:43.288, 124, 152, 93
2023/06/13 16:18:44.408, 123, 152, 92
2023/06/13 16:18:45.544, 122, 157, 94
2023/06/13 16:18:46.680, 124, 157, 92
2023/06/13 16:18:47.800, 124, 162, 92
2023/06/13 16:18:48.936, 125, 156, 92
2023/06/13 16:18:50.055, 124, 154, 91
2023/06/13 16:18:51.191, 122, 153, 92
2023/06/13 16:18:52.327, 124, 149, 96
2023/06/13 16:18:53.447, 123, 154, 91
2023/06/13 16:18:54.583, 125, 156, 93
2023/06/13 16:18:55.703, 123, 155, 91
2023/06/13 16:18:56.839, 128, 156, 91
2023/06/13 16:18:57.974, 124, 157, 92
2023/06/13 16:18:59.095, 122, 152, 93
2023/06/13 16:19:00.231, 123, 152, 92
2023/06/13 16:19:01.351, 125, 161, 91
2023/06/13 16:19:02.487, 123, 152, 93
2023/06/13 16:19:03.606, 124, 153, 99
2023/06/13 16:19:04.743, 126, 153, 92
2023/06/13 16:19:05.879, 125, 151, 92
2023/06/13 16:19:06.998, 120, 163, 91
2023/06/13 16:19:08.134, 261, 174, 92
2023/06/13 16:19:09.254, 125, 155, 90
2023/06/13 16:19:10.390, 124, 155, 88
2023/06/13 16:19:11.526, 122, 152, 94
2023/06/13 16:19:12.645, 123, 154, 97
2023/06/13 16:19:13.782, 123, 150, 91
2023/06/13 16:19:14.902, 123, 154, 90
2023/06/13 16:19:16.037, 123, 152, 92
2023/06/13 16:19:17.174, 123, 153, 90
2023/06/13 16:19:18.294, 122, 151, 95
2023/06/13 16:19:19.430, 121, 152, 90
2023/06/13 16:19:20.550, 120, 158, 92
2023/06/13 16:19:21.686, 125, 152, 90
2023/06/13 16:19:22.806, 121, 153, 88
2023/06/13 16:19:23.941, 124, 151, 93
2023/06/13 16:19:25.077, 124, 155, 95
2023/06/13 16:19:26.197, 122, 158, 93
2023/06/13 16:19:27.333, 126, 153, 96
2023/06/13 16:19:28.453, 121, 159, 90
2023/06/13 16:19:29.589, 125, 164, 95
2023/06/13 16:19:30.725, 134, 155, 92
2023/06/13 16:19:31.845, 120, 157, 104
2023/06/13 16:19:32.981, 118, 152, 93
2023/06/13 16:19:34.101, 121, 164, 91
2023/06/13 16:19:35.237, 119, 152, 92
2023/06/13 16:19:36.357, 121, 152, 89
2023/06/13 16:19:37.493, 122, 155, 92
2023/06/13 16:19:38.629, 121, 162, 94
2023/06/13 16:19:39.749, 124, 152, 89
2023/06/13 16:19:40.884, 122, 151, 90
2023/06/13 16:19:42.004, 123, 150, 94
2023/06/13 16:19:43.140, 123, 155, 94
2023/06/13 16:19:44.276, 124, 156, 89
2023/06/13 16:19:45.396, 124, 153, 95
2023/06/13 16:19:46.532, 123, 151, 102
2023/06/13 16:19:47.652, 121, 153, 90
2023/06/13 16:19:48.788, 124, 154, 92
2023/06/13 16:19:49.924, 125, 164, 94
2023/06/13 16:19:51.044, 123, 155, 95
2023/06/13 16:19:52.180, 127, 153, 94
2023/06/13 16:19:53.300, 123, 151, 92
2023/06/13 16:19:54.436, 125, 154, 90
2023/06/13 16:19:55.572, 123, 158, 90
2023/06/13 16:19:56.691, 123, 156, 91
2023/06/13 16:19:57.827, 123, 155, 93
2023/06/13 16:19:58.947, 125, 149, 91
2023/06/13 16:20:00.083, 121, 152, 90
2023/06/13 16:20:01.218, 123, 149, 99
2023/06/13 16:20:02.339, 122, 155, 89
2023/06/13 16:20:03.475, 123, 155, 90
2023/06/13 16:20:04.595, 123, 156, 89
2023/06/13 16:20:05.731, 124, 153, 107
2023/06/13 16:20:06.851, 121, 158, 92
2023/06/13 16:20:07.987, 124, 154, 91
2023/06/13 16:20:09.123, 122, 153, 96
2023/06/13 16:20:10.243, 123, 156, 102
2023/06/13 16:20:11.379, 125, 153, 92
2023/06/13 16:20:12.514, 121, 159, 89
2023/06/13 16:20:13.634, 125, 153, 93
2023/06/13 16:20:14.770, 125, 159, 89
2023/06/13 16:20:15.890, 122, 153, 92
2023/06/13 16:20:17.026, 123, 155, 92
2023/06/13 16:20:18.146, 122, 154, 91
2023/06/13 16:20:19.282, 122, 153, 95
2023/06/13 16:20:20.418, 121, 154, 92
2023/06/13 16:20:21.538, 121, 152, 96
2023/06/13 16:20:22.674, 119, 155, 91
2023/06/13 16:20:23.794, 122, 153, 93
2023/06/13 16:20:24.930, 117, 151, 91
2023/06/13 16:20:26.065, 122, 152, 91
2023/06/13 16:20:27.186, 123, 154, 89
2023/06/13 16:20:28.321, 126, 155, 90
2023/06/13 16:20:29.441, 122, 157, 93
2023/06/13 16:20:30.577, 122, 158, 87
2023/06/13 16:20:31.697, 124, 156, 91
2023/06/13 16:20:32.833, 122, 154, 95
2023/06/13 16:20:33.969, 122, 154, 92
2023/06/13 16:20:35.089, 126, 154, 95
2023/06/13 16:20:36.225, 123, 154, 90
2023/06/13 16:20:37.345, 120, 156, 90
2023/06/13 16:20:38.481, 124, 154, 94
2023/06/13 16:20:39.601, 124, 153, 95
2023/06/13 16:20:40.737, 125, 156, 91
2023/06/13 16:20:41.872, 123, 153, 117
2023/06/13 16:20:42.993, 120, 150, 119
2023/06/13 16:20:44.129, 119, 151, 97
2023/06/13 16:20:45.264, 126, 151, 92
2023/06/13 16:20:46.385, 123, 152, 93
2023/06/13 16:20:47.520, 125, 152, 96
2023/06/13 16:20:48.640, 124, 157, 95
2023/06/13 16:20:49.776, 123, 157, 93
2023/06/13 16:20:50.896, 125, 151, 92
2023/06/13 16:20:52.032, 123, 157, 91
2023/06/13 16:20:53.168, 122, 156, 88
2023/06/13 16:20:54.288, 122, 154, 96
2023/06/13 16:20:55.423, 121, 154, 92
2023/06/13 16:20:56.544, 122, 159, 91
2023/06/13 16:20:57.680, 121, 158, 94
2023/06/13 16:20:58.816, 122, 153, 90
2023/06/13 16:20:59.936, 123, 152, 90
2023/06/13 16:21:01.071, 123, 159, 93
2023/06/13 16:21:02.191, 125, 150, 92
2023/06/13 16:21:03.327, 122, 155, 90
2023/06/13 16:21:04.464, 122, 151, 92
2023/06/13 16:21:05.583, 123, 153, 92
2023/06/13 16:21:06.719, 122, 154, 93
2023/06/13 16:21:07.839, 140, 153, 92
2023/06/13 16:21:08.975, 124, 151, 90
2023/06/13 16:21:10.111, 123, 155, 92
2023/06/13 16:21:11.231, 121, 156, 92
2023/06/13 16:21:12.367, 122, 152, 93
2023/06/13 16:21:13.487, 124, 157, 89
2023/06/13 16:21:14.623, 123, 155, 93
2023/06/13 16:21:15.743, 122, 153, 93
2023/06/13 16:21:16.878, 124, 148, 94
2023/06/13 16:21:18.014, 124, 153, 93
2023/06/13 16:21:19.134, 123, 154, 93
2023/06/13 16:21:20.270, 124, 154, 100
2023/06/13 16:21:21.390, 123, 151, 92
2023/06/13 16:21:22.526, 125, 154, 91
2023/06/13 16:21:23.662, 122, 151, 90
2023/06/13 16:21:24.782, 124, 153, 94
2023/06/13 16:21:25.918, 124, 154, 94
2023/06/13 16:21:27.038, 122, 159, 93
2023/06/13 16:21:28.174, 125, 155, 89
2023/06/13 16:21:29.310, 127, 158, 93
2023/06/13 16:21:30.430, 121, 153, 93
2023/06/13 16:21:31.566, 123, 152, 90
2023/06/13 16:21:32.686, 124, 154, 95
2023/06/13 16:21:33.822, 122, 152, 94
2023/06/13 16:21:34.941, 123, 151, 94
2023/06/13 16:21:36.077, 124, 152, 96
2023/06/13 16:21:37.213, 122, 152, 92
2023/06/13 16:21:38.333, 121, 162, 96
2023/06/13 16:21:39.469, 123, 153, 92
2023/06/13 16:21:40.589, 123, 155, 96
2023/06/13 16:21:41.725, 121, 155, 94
2023/06/13 16:21:42.845, 131, 165, 93
2023/06/13 16:21:43.981, 122, 156, 91
2023/06/13 16:21:45.117, 120, 158, 94
2023/06/13 16:21:46.237, 122, 343, 93
2023/06/13 16:21:47.373, 122, 153, 93
2023/06/13 16:21:48.493, 126, 154, 95
2023/06/13 16:21:49.629, 125, 156, 92
2023/06/13 16:21:50.764, 122, 154, 94
2023/06/13 16:21:51.884, 121, 156, 91
2023/06/13 16:21:53.020, 125, 156, 97
2023/06/13 16:21:54.140, 124, 152, 96
2023/06/13 16:21:55.276, 123, 155, 91
2023/06/13 16:21:56.412, 123, 149, 95
2023/06/13 16:21:57.532, 120, 155, 93
2023/06/13 16:21:58.668, 121, 158, 93
2023/06/13 16:21:59.788, 122, 155, 92
2023/06/13 16:22:00.924, 123, 155, 89
2023/06/13 16:22:02.060, 123, 156, 92
2023/06/13 16:22:03.180, 121, 151, 91
2023/06/13 16:22:04.316, 124, 152, 93
