time, beta470, beta532, beta650
2023/07/09 04:10:52.583, 96, 842, 65
2023/07/09 04:10:53.702, 95, 681, 75
2023/07/09 04:10:54.839, 96, 793, 70
2023/07/09 04:10:55.958, 95, 906, 69
2023/07/09 04:10:57.094, 99, 510, 69
2023/07/09 04:10:58.230, 104, 687, 68
2023/07/09 04:10:59.350, 100, 422, 68
2023/07/09 04:11:00.486, 97, 409, 71
2023/07/09 04:11:01.606, 101, 561, 68
2023/07/09 04:11:02.742, 97, 916, 68
2023/07/09 04:11:03.878, 96, 562, 69
2023/07/09 04:11:04.998, 98, 734, 69
2023/07/09 04:11:06.134, 98, 1297, 70
2023/07/09 04:11:07.254, 103, 1359, 69
2023/07/09 04:11:08.390, 106, 1180, 75
2023/07/09 04:11:09.526, 102, 879, 72
2023/07/09 04:11:10.645, 96, 686, 180
2023/07/09 04:11:11.781, 95, 820, 90
2023/07/09 04:11:12.917, 100, 887, 70
2023/07/09 04:11:14.037, 98, 723, 68
2023/07/09 04:11:15.173, 100, 653, 69
2023/07/09 04:11:16.293, 100, 710, 73
2023/07/09 04:11:17.429, 95, 590, 68
2023/07/09 04:11:18.565, 99, 1335, 73
2023/07/09 04:11:19.685, 101, 1146, 73
2023/07/09 04:11:20.821, 101, 708, 71
2023/07/09 04:11:21.941, 103, 703, 72
2023/07/09 04:11:23.077, 98, 834, 71
2023/07/09 04:11:24.213, 102, 685, 72
2023/07/09 04:11:25.333, 101, 1002, 72
2023/07/09 04:11:26.469, 100, 861, 72
2023/07/09 04:11:27.604, 106, 835, 73
2023/07/09 04:11:28.724, 100, 1123, 73
2023/07/09 04:11:29.860, 99, 1148, 75
2023/07/09 04:11:30.980, 101, 572, 160
2023/07/09 04:11:32.116, 101, 680, 78
2023/07/09 04:11:33.253, 100, 642, 71
2023/07/09 04:11:34.372, 97, 735, 73
2023/07/09 04:11:35.508, 100, 528, 76
2023/07/09 04:11:36.628, 105, 665, 72
2023/07/09 04:11:37.764, 103, 905, 69
2023/07/09 04:11:38.900, 106, 1222, 70
2023/07/09 04:11:40.020, 105, 948, 70
2023/07/09 04:11:41.156, 104, 680, 75
2023/07/09 04:11:42.276, 98, 777, 86
2023/07/09 04:11:43.411, 101, 989, 71
2023/07/09 04:11:44.548, 101, 936, 75
2023/07/09 04:11:45.667, 102, 735, 73
2023/07/09 04:11:46.804, 99, 687, 71
2023/07/09 04:11:47.939, 101, 701, 73
2023/07/09 04:11:49.059, 119, 723, 73
2023/07/09 04:11:50.195, 108, 620, 71
2023/07/09 04:11:51.315, 100, 722, 70
2023/07/09 04:11:52.451, 101, 1001, 72
2023/07/09 04:11:53.587, 98, 836, 71
2023/07/09 04:11:54.707, 102, 869, 73
2023/07/09 04:11:55.843, 103, 769, 76
2023/07/09 04:11:56.963, 103, 704, 76
2023/07/09 04:11:58.099, 101, 673, 95
2023/07/09 04:11:59.235, 107, 546, 80
2023/07/09 04:12:00.355, 100, 485, 82
2023/07/09 04:12:01.491, 99, 804, 74
2023/07/09 04:12:02.611, 97, 587, 74
2023/07/09 04:12:03.746, 103, 990, 85
2023/07/09 04:12:04.882, 101, 929, 74
2023/07/09 04:12:06.002, 104, 790, 78
2023/07/09 04:12:07.138, 104, 852, 76
2023/07/09 04:12:08.274, 101, 1244, 74
2023/07/09 04:12:09.394, 100, 779, 75
2023/07/09 04:12:10.530, 105, 1182, 74
2023/07/09 04:12:11.666, 101, 907, 71
2023/07/09 04:12:12.786, 104, 981, 79
2023/07/09 04:12:13.922, 98, 1382, 75
2023/07/09 04:12:15.042, 102, 1253, 74
2023/07/09 04:12:16.178, 108, 1055, 75
2023/07/09 04:12:17.314, 104, 805, 76
2023/07/09 04:12:18.434, 104, 1093, 74
2023/07/09 04:12:19.570, 103, 678, 77
2023/07/09 04:12:20.705, 102, 846, 85
2023/07/09 04:12:21.825, 103, 713, 75
2023/07/09 04:12:22.961, 104, 857, 73
2023/07/09 04:12:24.097, 109, 790, 74
2023/07/09 04:12:25.217, 104, 717, 79
2023/07/09 04:12:26.353, 106, 804, 73
2023/07/09 04:12:27.473, 106, 1144, 71
2023/07/09 04:12:28.609, 104, 974, 75
2023/07/09 04:12:29.745, 104, 871, 72
2023/07/09 04:12:30.865, 105, 723, 77
2023/07/09 04:12:32.000, 102, 872, 76
2023/07/09 04:12:33.121, 107, 782, 77
2023/07/09 04:12:34.257, 106, 986, 75
2023/07/09 04:12:35.393, 106, 923, 72
2023/07/09 04:12:36.512, 122, 782, 120
2023/07/09 04:12:37.648, 104, 709, 77
2023/07/09 04:12:38.768, 108, 689, 80
2023/07/09 04:12:39.904, 108, 733, 77
2023/07/09 04:12:41.040, 107, 711, 223
2023/07/09 04:12:42.160, 139, 793, 77
2023/07/09 04:12:43.296, 109, 968, 75
2023/07/09 04:12:44.432, 104, 571, 74
2023/07/09 04:12:45.552, 103, 867, 80
2023/07/09 04:12:46.688, 105, 832, 80
2023/07/09 04:12:47.808, 103, 634, 74
2023/07/09 04:12:48.944, 102, 583, 74
2023/07/09 04:12:50.080, 103, 926, 75
2023/07/09 04:12:51.200, 104, 1162, 71
2023/07/09 04:12:52.336, 103, 750, 78
2023/07/09 04:12:53.471, 103, 809, 74
2023/07/09 04:12:54.591, 100, 1328, 77
2023/07/09 04:12:55.727, 103, 1139, 74
2023/07/09 04:12:56.863, 104, 874, 119
2023/07/09 04:12:57.983, 102, 1132, 74
2023/07/09 04:12:59.119, 106, 1056, 76
2023/07/09 04:13:00.255, 103, 902, 74
2023/07/09 04:13:01.375, 106, 1242, 74
2023/07/09 04:13:02.511, 103, 1088, 82
2023/07/09 04:13:03.647, 104, 736, 79
2023/07/09 04:13:04.767, 104, 1044, 78
2023/07/09 04:13:05.903, 109, 1262, 73
2023/07/09 04:13:07.039, 104, 982, 75
2023/07/09 04:13:08.159, 102, 838, 76
2023/07/09 04:13:09.295, 102, 789, 74
2023/07/09 04:13:10.415, 103, 887, 76
2023/07/09 04:13:11.550, 105, 1137, 75
2023/07/09 04:13:12.686, 105, 923, 75
2023/07/09 04:13:13.806, 103, 957, 75
2023/07/09 04:13:14.942, 101, 1096, 75
2023/07/09 04:13:16.078, 100, 1141, 76
2023/07/09 04:13:17.198, 101, 684, 75
2023/07/09 04:13:18.334, 106, 993, 78
2023/07/09 04:13:19.470, 111, 873, 76
2023/07/09 04:13:20.590, 151, 917, 78
2023/07/09 04:13:21.726, 104, 644, 78
2023/07/09 04:13:22.846, 106, 986, 74
2023/07/09 04:13:23.982, 101, 842, 76
2023/07/09 04:13:25.118, 109, 753, 76
2023/07/09 04:13:26.238, 102, 642, 91
2023/07/09 04:13:27.373, 115, 885, 73
2023/07/09 04:13:28.493, 116, 891, 81
2023/07/09 04:13:29.629, 103, 999, 77
2023/07/09 04:13:30.765, 105, 1023, 91
2023/07/09 04:13:31.885, 108, 841, 78
2023/07/09 04:13:33.021, 103, 834, 73
2023/07/09 04:13:34.157, 107, 741, 77
2023/07/09 04:13:35.277, 101, 492, 82
2023/07/09 04:13:36.413, 106, 661, 79
2023/07/09 04:13:37.533, 103, 944, 80
2023/07/09 04:13:38.669, 104, 861, 73
2023/07/09 04:13:39.805, 107, 802, 74
2023/07/09 04:13:40.925, 105, 954, 74
2023/07/09 04:13:42.061, 105, 928, 76
2023/07/09 04:13:43.181, 101, 812, 80
2023/07/09 04:13:44.316, 150, 692, 78
2023/07/09 04:13:45.452, 99, 965, 75
2023/07/09 04:13:46.572, 100, 796, 77
2023/07/09 04:13:47.708, 104, 1130, 73
2023/07/09 04:13:48.844, 101, 877, 75
2023/07/09 04:13:49.964, 107, 1081, 76
2023/07/09 04:13:51.100, 104, 879, 75
2023/07/09 04:13:52.220, 104, 1009, 76
2023/07/09 04:13:53.356, 103, 823, 78
2023/07/09 04:13:54.492, 101, 695, 77
2023/07/09 04:13:55.612, 105, 1050, 73
2023/07/09 04:13:56.748, 106, 753, 123
2023/07/09 04:13:57.884, 104, 879, 75
2023/07/09 04:13:59.004, 108, 793, 73
2023/07/09 04:14:00.140, 106, 721, 76
2023/07/09 04:14:01.276, 103, 713, 81
2023/07/09 04:14:02.396, 109, 571, 106
2023/07/09 04:14:03.531, 105, 676, 112
2023/07/09 04:14:04.667, 102, 679, 82
2023/07/09 04:14:05.787, 105, 931, 77
2023/07/09 04:14:06.923, 108, 874, 73
2023/07/09 04:14:08.043, 108, 787, 80
2023/07/09 04:14:09.179, 115, 657, 129
2023/07/09 04:14:10.315, 106, 849, 77
2023/07/09 04:14:11.435, 131, 894, 76
2023/07/09 04:14:12.571, 104, 867, 80
2023/07/09 04:14:13.707, 106, 867, 79
2023/07/09 04:14:14.827, 103, 968, 74
2023/07/09 04:14:15.963, 104, 609, 80
2023/07/09 04:14:17.083, 99, 780, 75
2023/07/09 04:14:18.219, 102, 814, 75
2023/07/09 04:14:19.354, 106, 676, 74
2023/07/09 04:14:20.474, 115, 601, 74
2023/07/09 04:14:21.610, 109, 1097, 72
2023/07/09 04:14:22.730, 137, 781, 73
2023/07/09 04:14:23.866, 105, 845, 76
2023/07/09 04:14:25.002, 125, 723, 76
2023/07/09 04:14:26.122, 104, 610, 77
2023/07/09 04:14:27.258, 105, 530, 69
2023/07/09 04:14:28.394, 106, 647, 76
2023/07/09 04:14:29.514, 105, 511, 75
2023/07/09 04:14:30.650, 107, 597, 75
2023/07/09 04:14:31.770, 105, 594, 77
2023/07/09 04:14:32.906, 111, 774, 72
2023/07/09 04:14:34.026, 104, 806, 75
2023/07/09 04:14:35.162, 107, 730, 73
2023/07/09 04:14:36.297, 106, 686, 74
2023/07/09 04:14:37.417, 103, 769, 79
2023/07/09 04:14:38.553, 102, 643, 76
2023/07/09 04:14:39.673, 105, 623, 73
2023/07/09 04:14:40.809, 105, 1006, 74
2023/07/09 04:14:41.945, 105, 945, 79
2023/07/09 04:14:43.065, 104, 1011, 74
2023/07/09 04:14:44.201, 107, 1142, 79
2023/07/09 04:14:45.321, 105, 991, 72
2023/07/09 04:14:46.457, 117, 687, 77
2023/07/09 04:14:47.593, 107, 838, 76
2023/07/09 04:14:48.713, 114, 1019, 78
2023/07/09 04:14:49.848, 111, 1216, 74
2023/07/09 04:14:50.985, 103, 972, 74
2023/07/09 04:14:52.104, 106, 845, 73
2023/07/09 04:14:53.241, 109, 985, 98
2023/07/09 04:14:54.360, 108, 947, 76
2023/07/09 04:14:55.496, 102, 786, 77
2023/07/09 04:14:56.616, 101, 723, 79
2023/07/09 04:14:57.752, 109, 1025, 75
2023/07/09 04:14:58.888, 102, 801, 75
2023/07/09 04:15:00.008, 106, 1039, 73
2023/07/09 04:15:01.144, 108, 587, 76
2023/07/09 04:15:02.280, 102, 841, 78
2023/07/09 04:15:03.400, 101, 819, 79
2023/07/09 04:15:04.536, 106, 790, 75
2023/07/09 04:15:05.656, 104, 773, 74
2023/07/09 04:15:06.792, 111, 703, 77
2023/07/09 04:15:07.912, 102, 828, 73
2023/07/09 04:15:09.048, 107, 733, 75
2023/07/09 04:15:10.183, 108, 839, 77
2023/07/09 04:15:11.303, 111, 867, 74
2023/07/09 04:15:12.440, 105, 681, 77
2023/07/09 04:15:13.559, 104, 550, 76
2023/07/09 04:15:14.695, 118, 564, 76
2023/07/09 04:15:15.831, 103, 1080, 73
2023/07/09 04:15:16.951, 107, 1350, 76
2023/07/09 04:15:18.087, 110, 937, 74
2023/07/09 04:15:19.223, 103, 816, 75
2023/07/09 04:15:20.343, 100, 841, 80
2023/07/09 04:15:21.479, 100, 602, 75
2023/07/09 04:15:22.599, 103, 1083, 76
2023/07/09 04:15:23.735, 104, 871, 75
2023/07/09 04:15:24.871, 104, 908, 69
2023/07/09 04:15:25.991, 107, 578, 74
2023/07/09 04:15:27.126, 137, 794, 75
2023/07/09 04:15:28.246, 106, 957, 76
2023/07/09 04:15:29.382, 106, 819, 77
2023/07/09 04:15:30.502, 105, 676, 74
2023/07/09 04:15:31.638, 101, 709, 81
2023/07/09 04:15:32.774, 102, 815, 78
2023/07/09 04:15:33.894, 105, 797, 74
2023/07/09 04:15:35.030, 106, 914, 78
2023/07/09 04:15:36.150, 107, 959, 73
2023/07/09 04:15:37.286, 106, 657, 76
2023/07/09 04:15:38.422, 102, 680, 77
2023/07/09 04:15:39.541, 101, 765, 75
2023/07/09 04:15:40.678, 104, 726, 74
2023/07/09 04:15:41.798, 104, 534, 79
2023/07/09 04:15:42.934, 110, 710, 80
2023/07/09 04:15:44.070, 103, 889, 77
2023/07/09 04:15:45.189, 131, 498, 72
2023/07/09 04:15:46.325, 103, 471, 75
2023/07/09 04:15:47.445, 107, 631, 76
2023/07/09 04:15:48.581, 108, 634, 78
2023/07/09 04:15:49.717, 106, 865, 73
2023/07/09 04:15:50.837, 104, 1071, 77
2023/07/09 04:15:51.973, 107, 614, 74
2023/07/09 04:15:53.093, 102, 973, 73
2023/07/09 04:15:54.229, 103, 837, 84
2023/07/09 04:15:55.365, 105, 1012, 75
2023/07/09 04:15:56.485, 102, 1129, 76
2023/07/09 04:15:57.621, 106, 604, 77
2023/07/09 04:15:58.757, 149, 882, 77
2023/07/09 04:15:59.876, 100, 818, 74
2023/07/09 04:16:01.013, 107, 712, 71
2023/07/09 04:16:02.133, 106, 783, 73
2023/07/09 04:16:03.268, 103, 771, 76
2023/07/09 04:16:04.404, 103, 799, 78
2023/07/09 04:16:05.524, 103, 950, 74
2023/07/09 04:16:06.660, 100, 508, 74
2023/07/09 04:16:07.780, 104, 639, 77
2023/07/09 04:16:08.915, 110, 765, 74
2023/07/09 04:16:10.052, 109, 1104, 73
2023/07/09 04:16:11.172, 108, 1113, 79
2023/07/09 04:16:12.308, 105, 748, 72
2023/07/09 04:16:13.428, 100, 929, 78
2023/07/09 04:16:14.564, 104, 991, 73
2023/07/09 04:16:15.700, 115, 1028, 78
2023/07/09 04:16:16.820, 108, 961, 74
2023/07/09 04:16:17.956, 102, 833, 73
2023/07/09 04:16:19.076, 103, 829, 77
2023/07/09 04:16:20.211, 105, 853, 78
2023/07/09 04:16:21.347, 105, 851, 77
2023/07/09 04:16:22.467, 106, 912, 76
2023/07/09 04:16:23.603, 106, 824, 73
2023/07/09 04:16:24.739, 105, 925, 83
2023/07/09 04:16:25.859, 107, 1053, 73
2023/07/09 04:16:26.995, 109, 814, 74
2023/07/09 04:16:28.115, 114, 904, 77
2023/07/09 04:16:29.251, 104, 904, 75
2023/07/09 04:16:30.387, 105, 733, 76
2023/07/09 04:16:31.507, 104, 798, 79
2023/07/09 04:16:32.642, 103, 874, 75
2023/07/09 04:16:33.763, 102, 1208, 76
2023/07/09 04:16:34.898, 105, 1159, 82
2023/07/09 04:16:36.034, 109, 717, 76
2023/07/09 04:16:37.154, 106, 974, 76
2023/07/09 04:16:38.290, 104, 1034, 79
2023/07/09 04:16:39.410, 106, 856, 72
2023/07/09 04:16:40.546, 106, 814, 73
2023/07/09 04:16:41.682, 109, 942, 76
2023/07/09 04:16:42.803, 105, 828, 81
2023/07/09 04:16:43.938, 110, 590, 90
2023/07/09 04:16:45.058, 100, 875, 83
2023/07/09 04:16:46.194, 109, 1144, 73
2023/07/09 04:16:47.330, 102, 1105, 73
2023/07/09 04:16:48.449, 103, 1296, 79
2023/07/09 04:16:49.586, 100, 638, 78
2023/07/09 04:16:50.722, 105, 954, 75
2023/07/09 04:16:51.841, 108, 945, 69
2023/07/09 04:16:52.978, 100, 1135, 73
2023/07/09 04:16:54.097, 107, 959, 72
2023/07/09 04:16:55.233, 104, 1196, 72
2023/07/09 04:16:56.369, 101, 904, 74
2023/07/09 04:16:57.489, 103, 907, 73
2023/07/09 04:16:58.625, 106, 979, 73
2023/07/09 04:16:59.745, 104, 954, 78
2023/07/09 04:17:00.881, 103, 830, 74
2023/07/09 04:17:02.017, 104, 692, 73
2023/07/09 04:17:03.137, 110, 888, 79
2023/07/09 04:17:04.273, 105, 790, 81
2023/07/09 04:17:05.393, 102, 432, 74
2023/07/09 04:17:06.529, 101, 677, 74
2023/07/09 04:17:07.664, 106, 974, 76
2023/07/09 04:17:08.784, 112, 1082, 78
2023/07/09 04:17:09.920, 107, 684, 77
2023/07/09 04:17:11.056, 109, 796, 76
2023/07/09 04:17:12.176, 106, 1109, 78
2023/07/09 04:17:13.312, 108, 941, 74
2023/07/09 04:17:14.432, 105, 1232, 73
2023/07/09 04:17:15.568, 109, 942, 77
2023/07/09 04:17:16.704, 103, 756, 77
2023/07/09 04:17:17.824, 105, 975, 77
2023/07/09 04:17:18.960, 107, 791, 77
2023/07/09 04:17:20.080, 108, 804, 77
2023/07/09 04:17:21.216, 105, 798, 78
2023/07/09 04:17:22.352, 104, 972, 75
2023/07/09 04:17:23.472, 101, 997, 78
2023/07/09 04:17:24.608, 103, 785, 73
2023/07/09 04:17:25.744, 105, 1068, 77
2023/07/09 04:17:26.863, 106, 988, 75
2023/07/09 04:17:28.000, 108, 984, 78
2023/07/09 04:17:29.118, 103, 548, 77
2023/07/09 04:17:30.255, 106, 786, 79
2023/07/09 04:17:31.391, 105, 993, 77
2023/07/09 04:17:32.511, 105, 907, 75
2023/07/09 04:17:33.647, 103, 833, 73
2023/07/09 04:17:34.767, 106, 956, 74
2023/07/09 04:17:35.903, 110, 1184, 77
2023/07/09 04:17:37.039, 106, 985, 74
2023/07/09 04:17:38.159, 104, 947, 76
2023/07/09 04:17:39.294, 106, 837, 75
2023/07/09 04:17:40.415, 107, 876, 71
2023/07/09 04:17:41.551, 107, 641, 72
2023/07/09 04:17:42.670, 108, 723, 75
2023/07/09 04:17:43.806, 105, 857, 71
2023/07/09 04:17:44.942, 106, 1223, 75
2023/07/09 04:17:46.062, 104, 1014, 75
2023/07/09 04:17:47.197, 108, 982, 73
2023/07/09 04:17:48.334, 105, 1182, 76
2023/07/09 04:17:49.454, 110, 977, 75
2023/07/09 04:17:50.590, 104, 872, 77
2023/07/09 04:17:51.710, 104, 905, 76
2023/07/09 04:17:52.846, 104, 845, 84
2023/07/09 04:17:53.982, 105, 557, 76
2023/07/09 04:17:55.102, 106, 528, 80
2023/07/09 04:17:56.238, 107, 614, 88
2023/07/09 04:17:57.358, 106, 740, 76
2023/07/09 04:17:58.494, 104, 938, 78
2023/07/09 04:17:59.629, 106, 1087, 79
2023/07/09 04:18:00.749, 112, 804, 77
2023/07/09 04:18:01.886, 106, 947, 81
2023/07/09 04:18:03.021, 106, 841, 75
2023/07/09 04:18:04.141, 104, 744, 75
2023/07/09 04:18:05.277, 106, 841, 74
2023/07/09 04:18:06.397, 104, 770, 75
2023/07/09 04:18:07.533, 107, 726, 76
2023/07/09 04:18:08.669, 109, 913, 78
2023/07/09 04:18:09.789, 113, 903, 77
2023/07/09 04:18:10.925, 112, 1203, 74
2023/07/09 04:18:12.045, 116, 1233, 73
2023/07/09 04:18:13.181, 104, 835, 74
2023/07/09 04:18:14.317, 104, 905, 73
2023/07/09 04:18:15.437, 103, 743, 74
2023/07/09 04:18:16.573, 118, 723, 74
2023/07/09 04:18:17.692, 107, 759, 78
2023/07/09 04:18:18.828, 119, 980, 83
2023/07/09 04:18:19.964, 109, 704, 76
2023/07/09 04:18:21.084, 112, 851, 76
2023/07/09 04:18:22.220, 116, 966, 75
2023/07/09 04:18:23.356, 105, 1159, 75
2023/07/09 04:18:24.476, 107, 946, 76
2023/07/09 04:18:25.612, 106, 811, 75
2023/07/09 04:18:26.732, 103, 992, 77
2023/07/09 04:18:27.868, 100, 760, 77
2023/07/09 04:18:29.003, 104, 739, 75
2023/07/09 04:18:30.124, 106, 879, 75
2023/07/09 04:18:31.260, 104, 739, 74
2023/07/09 04:18:32.380, 103, 883, 76
2023/07/09 04:18:33.515, 107, 661, 76
2023/07/09 04:18:34.635, 103, 524, 77
2023/07/09 04:18:35.771, 103, 940, 77
2023/07/09 04:18:36.906, 101, 862, 79
2023/07/09 04:18:38.027, 106, 1020, 77
2023/07/09 04:18:39.163, 105, 1045, 79
2023/07/09 04:18:40.299, 108, 912, 76
2023/07/09 04:18:41.419, 107, 907, 78
2023/07/09 04:18:42.555, 107, 1198, 73
2023/07/09 04:18:43.675, 106, 1152, 77
2023/07/09 04:18:44.811, 107, 788, 78
2023/07/09 04:18:45.946, 111, 827, 78
2023/07/09 04:18:47.067, 107, 981, 86
2023/07/09 04:18:48.203, 112, 776, 74
2023/07/09 04:18:49.322, 105, 708, 77
2023/07/09 04:18:50.458, 103, 682, 81
2023/07/09 04:18:51.595, 102, 871, 82
2023/07/09 04:18:52.714, 105, 947, 79
2023/07/09 04:18:53.850, 107, 724, 71
2023/07/09 04:18:54.970, 103, 956, 75
2023/07/09 04:18:56.106, 104, 1008, 75
2023/07/09 04:18:57.242, 105, 867, 75
2023/07/09 04:18:58.361, 103, 968, 77
2023/07/09 04:18:59.498, 104, 861, 75
2023/07/09 04:19:00.634, 112, 863, 77
2023/07/09 04:19:01.754, 106, 813, 74
2023/07/09 04:19:02.890, 103, 759, 74
2023/07/09 04:19:04.010, 106, 779, 91
2023/07/09 04:19:05.145, 104, 984, 73
2023/07/09 04:19:06.282, 114, 1261, 73
2023/07/09 04:19:07.401, 109, 991, 75
2023/07/09 04:19:08.537, 104, 776, 76
2023/07/09 04:19:09.657, 105, 752, 78
2023/07/09 04:19:10.793, 101, 755, 75
2023/07/09 04:19:11.929, 102, 507, 81
2023/07/09 04:19:13.049, 103, 1068, 80
2023/07/09 04:19:14.185, 105, 729, 76
2023/07/09 04:19:15.305, 103, 874, 81
2023/07/09 04:19:16.441, 106, 662, 75
2023/07/09 04:19:17.577, 106, 870, 75
2023/07/09 04:19:18.697, 105, 958, 76
2023/07/09 04:19:19.833, 104, 558, 74
2023/07/09 04:19:20.953, 104, 653, 77
2023/07/09 04:19:22.089, 107, 485, 85
2023/07/09 04:19:23.225, 116, 863, 72
2023/07/09 04:19:24.345, 107, 740, 75
2023/07/09 04:19:25.480, 106, 759, 74
2023/07/09 04:19:26.600, 101, 903, 72
2023/07/09 04:19:27.736, 106, 896, 77
2023/07/09 04:19:28.872, 104, 667, 73
2023/07/09 04:19:29.992, 113, 576, 75
2023/07/09 04:19:31.128, 105, 635, 101
2023/07/09 04:19:32.248, 104, 624, 76
2023/07/09 04:19:33.384, 108, 1113, 90
2023/07/09 04:19:34.520, 103, 1097, 79
2023/07/09 04:19:35.640, 105, 960, 73
2023/07/09 04:19:36.776, 106, 849, 80
2023/07/09 04:19:37.912, 104, 859, 76
2023/07/09 04:19:39.032, 108, 871, 74
2023/07/09 04:19:40.168, 109, 971, 160
2023/07/09 04:19:41.288, 103, 810, 455
2023/07/09 04:19:42.423, 105, 1274, 78
2023/07/09 04:19:43.559, 102, 1051, 74
2023/07/09 04:19:44.679, 104, 1110, 74
2023/07/09 04:19:45.815, 107, 895, 76
2023/07/09 04:19:46.951, 105, 771, 74
2023/07/09 04:19:48.071, 107, 976, 73
2023/07/09 04:19:49.207, 104, 1010, 91
2023/07/09 04:19:50.327, 111, 927, 76
2023/07/09 04:19:51.463, 109, 955, 76
2023/07/09 04:19:52.599, 105, 909, 76
2023/07/09 04:19:53.719, 104, 1050, 76
2023/07/09 04:19:54.855, 108, 1180, 72
2023/07/09 04:19:55.991, 105, 1013, 77
2023/07/09 04:19:57.110, 103, 818, 77
2023/07/09 04:19:58.247, 108, 641, 73
2023/07/09 04:19:59.366, 112, 755, 76
2023/07/09 04:20:00.502, 107, 1118, 74
2023/07/09 04:20:01.638, 105, 804, 76
2023/07/09 04:20:02.758, 106, 1015, 74
2023/07/09 04:20:03.894, 109, 1092, 74
2023/07/09 04:20:05.030, 106, 1066, 73
2023/07/09 04:20:06.150, 103, 1020, 74
2023/07/09 04:20:07.286, 105, 855, 76
2023/07/09 04:20:08.422, 109, 1037, 79
2023/07/09 04:20:09.542, 104, 898, 74
2023/07/09 04:20:10.677, 104, 792, 73
2023/07/09 04:20:11.798, 105, 747, 75
2023/07/09 04:20:12.933, 109, 959, 81
2023/07/09 04:20:14.070, 104, 711, 75
2023/07/09 04:20:15.190, 107, 742, 76
2023/07/09 04:20:16.325, 103, 883, 74
2023/07/09 04:20:17.445, 284, 521, 77
2023/07/09 04:20:18.581, 108, 935, 73
2023/07/09 04:20:19.717, 114, 769, 77
2023/07/09 04:20:20.837, 104, 739, 77
2023/07/09 04:20:21.973, 116, 996, 77
2023/07/09 04:20:23.093, 106, 1079, 74
2023/07/09 04:20:24.229, 106, 635, 75
2023/07/09 04:20:25.365, 107, 438, 74
2023/07/09 04:20:26.485, 104, 386, 79
2023/07/09 04:20:27.621, 107, 495, 78
2023/07/09 04:20:28.741, 107, 869, 74
2023/07/09 04:20:29.877, 104, 809, 72
2023/07/09 04:20:31.013, 107, 813, 78
2023/07/09 04:20:32.133, 106, 899, 76
2023/07/09 04:20:33.268, 111, 925, 79
2023/07/09 04:20:34.388, 103, 706, 76
2023/07/09 04:20:35.524, 108, 862, 81
2023/07/09 04:20:36.659, 106, 728, 75
2023/07/09 04:20:37.780, 101, 527, 77
2023/07/09 04:20:38.916, 108, 545, 82
2023/07/09 04:20:40.036, 104, 536, 73
2023/07/09 04:20:41.172, 106, 881, 82
2023/07/09 04:20:42.308, 106, 1004, 80
2023/07/09 04:20:43.428, 105, 1109, 77
2023/07/09 04:20:44.564, 107, 988, 75
2023/07/09 04:20:45.684, 106, 940, 75
2023/07/09 04:20:46.820, 108, 492, 72
2023/07/09 04:20:47.956, 114, 630, 74
2023/07/09 04:20:49.075, 102, 531, 74
2023/07/09 04:20:50.212, 103, 511, 80
2023/07/09 04:20:51.331, 105, 870, 80
2023/07/09 04:20:52.467, 102, 1079, 76
2023/07/09 04:20:53.603, 104, 892, 75
2023/07/09 04:20:54.723, 109, 882, 77
2023/07/09 04:20:55.859, 105, 916, 76
2023/07/09 04:20:56.995, 126, 1121, 80
2023/07/09 04:20:58.115, 104, 866, 83
2023/07/09 04:20:59.251, 106, 722, 80
2023/07/09 04:21:00.371, 109, 637, 77
2023/07/09 04:21:01.507, 106, 857, 75
2023/07/09 04:21:02.643, 107, 855, 81
2023/07/09 04:21:03.763, 113, 791, 77
2023/07/09 04:21:04.898, 104, 929, 77
2023/07/09 04:21:06.019, 106, 495, 72
2023/07/09 04:21:07.155, 108, 669, 77
2023/07/09 04:21:08.290, 106, 587, 77
2023/07/09 04:21:09.410, 106, 618, 77
2023/07/09 04:21:10.546, 104, 1017, 76
2023/07/09 04:21:11.666, 104, 695, 76
2023/07/09 04:21:12.802, 108, 481, 79
2023/07/09 04:21:13.937, 106, 902, 72
2023/07/09 04:21:15.058, 107, 1159, 75
2023/07/09 04:21:16.194, 102, 1029, 74
2023/07/09 04:21:17.330, 107, 894, 70
2023/07/09 04:21:18.450, 109, 737, 75
2023/07/09 04:21:19.586, 104, 810, 76
2023/07/09 04:21:20.706, 103, 923, 75
2023/07/09 04:21:21.842, 104, 1291, 72
2023/07/09 04:21:22.978, 105, 863, 76
2023/07/09 04:21:24.098, 103, 912, 74
2023/07/09 04:21:25.234, 111, 1199, 74
2023/07/09 04:21:26.353, 107, 1007, 75
2023/07/09 04:21:27.489, 102, 783, 74
2023/07/09 04:21:28.625, 109, 789, 76
2023/07/09 04:21:29.745, 104, 794, 74
2023/07/09 04:21:30.881, 102, 534, 75
2023/07/09 04:21:32.000, 108, 1029, 77
2023/07/09 04:21:33.137, 108, 1009, 75
2023/07/09 04:21:34.273, 101, 877, 74
2023/07/09 04:21:35.393, 108, 1040, 78
2023/07/09 04:21:36.529, 104, 847, 76
2023/07/09 04:21:37.664, 103, 518, 77
2023/07/09 04:21:38.785, 106, 841, 75
2023/07/09 04:21:39.921, 104, 929, 74
2023/07/09 04:21:41.040, 109, 795, 76
2023/07/09 04:21:42.176, 106, 801, 79
2023/07/09 04:21:43.312, 104, 757, 76
2023/07/09 04:21:44.432, 106, 685, 76
