time, beta470, beta532, beta650
2023/06/30 07:10:59.610, 107, 126, 81
2023/06/30 07:11:00.747, 107, 127, 77
2023/06/30 07:11:01.867, 108, 139, 79
2023/06/30 07:11:03.002, 104, 130, 81
2023/06/30 07:11:04.138, 105, 126, 83
2023/06/30 07:11:05.258, 107, 128, 84
2023/06/30 07:11:06.394, 106, 126, 83
2023/06/30 07:11:07.514, 107, 125, 79
2023/06/30 07:11:08.650, 103, 131, 78
2023/06/30 07:11:09.786, 108, 128, 79
2023/06/30 07:11:10.906, 106, 127, 85
2023/06/30 07:11:12.042, 106, 126, 77
2023/06/30 07:11:13.162, 108, 132, 82
2023/06/30 07:11:14.298, 109, 128, 87
2023/06/30 07:11:15.434, 107, 131, 81
2023/06/30 07:11:16.554, 110, 136, 83
2023/06/30 07:11:17.690, 109, 125, 86
2023/06/30 07:11:18.826, 107, 127, 82
2023/06/30 07:11:19.945, 106, 136, 86
2023/06/30 07:11:21.080, 110, 131, 81
2023/06/30 07:11:22.201, 113, 128, 86
2023/06/30 07:11:23.336, 112, 142, 87
2023/06/30 07:11:24.473, 116, 136, 78
2023/06/30 07:11:25.593, 111, 139, 86
2023/06/30 07:11:26.729, 115, 135, 83
2023/06/30 07:11:27.865, 112, 138, 81
2023/06/30 07:11:28.985, 109, 196, 78
2023/06/30 07:11:30.121, 106, 153, 81
2023/06/30 07:11:31.241, 111, 139, 83
2023/06/30 07:11:32.377, 113, 134, 82
2023/06/30 07:11:33.513, 111, 141, 87
2023/06/30 07:11:34.632, 110, 134, 81
2023/06/30 07:11:35.768, 112, 138, 85
2023/06/30 07:11:36.888, 108, 138, 86
2023/06/30 07:11:38.024, 112, 136, 84
2023/06/30 07:11:39.160, 114, 135, 91
2023/06/30 07:11:40.280, 114, 137, 87
2023/06/30 07:11:41.416, 113, 138, 87
2023/06/30 07:11:42.536, 113, 140, 86
2023/06/30 07:11:43.672, 113, 138, 85
2023/06/30 07:11:44.807, 113, 140, 93
2023/06/30 07:11:45.928, 119, 139, 80
2023/06/30 07:11:47.064, 114, 141, 90
2023/06/30 07:11:48.200, 113, 153, 92
2023/06/30 07:11:49.320, 118, 139, 84
2023/06/30 07:11:50.456, 112, 138, 86
2023/06/30 07:11:51.576, 118, 139, 86
2023/06/30 07:11:52.712, 112, 141, 83
2023/06/30 07:11:53.846, 115, 138, 82
2023/06/30 07:11:54.967, 114, 136, 84
2023/06/30 07:11:56.103, 113, 146, 88
2023/06/30 07:11:57.239, 127, 145, 86
2023/06/30 07:11:58.359, 117, 159, 86
2023/06/30 07:11:59.495, 115, 146, 85
2023/06/30 07:12:00.615, 117, 139, 88
2023/06/30 07:12:01.751, 112, 144, 87
2023/06/30 07:12:02.886, 115, 143, 83
2023/06/30 07:12:04.007, 113, 147, 82
2023/06/30 07:12:05.143, 112, 138, 85
2023/06/30 07:12:06.278, 122, 142, 87
2023/06/30 07:12:07.399, 112, 142, 85
2023/06/30 07:12:08.535, 112, 140, 88
2023/06/30 07:12:09.654, 113, 146, 90
2023/06/30 07:12:10.790, 115, 147, 96
2023/06/30 07:12:11.926, 115, 149, 94
2023/06/30 07:12:13.046, 113, 139, 92
2023/06/30 07:12:14.182, 117, 145, 89
2023/06/30 07:12:15.318, 113, 146, 84
2023/06/30 07:12:16.438, 116, 142, 97
2023/06/30 07:12:17.574, 114, 147, 106
2023/06/30 07:12:18.694, 113, 354, 86
2023/06/30 07:12:19.830, 116, 144, 83
2023/06/30 07:12:20.966, 118, 140, 90
2023/06/30 07:12:22.086, 117, 144, 92
2023/06/30 07:12:23.222, 112, 143, 87
2023/06/30 07:12:24.358, 115, 144, 89
2023/06/30 07:12:25.478, 118, 152, 84
2023/06/30 07:12:26.613, 114, 141, 88
2023/06/30 07:12:27.733, 115, 138, 86
2023/06/30 07:12:28.869, 112, 135, 90
2023/06/30 07:12:30.005, 116, 141, 89
2023/06/30 07:12:31.125, 117, 139, 87
2023/06/30 07:12:32.261, 121, 145, 91
2023/06/30 07:12:33.381, 115, 151, 86
2023/06/30 07:12:34.517, 114, 152, 90
2023/06/30 07:12:35.653, 115, 157, 88
2023/06/30 07:12:36.773, 115, 145, 88
2023/06/30 07:12:37.909, 114, 146, 89
2023/06/30 07:12:39.029, 117, 141, 86
2023/06/30 07:12:40.165, 115, 145, 86
2023/06/30 07:12:41.301, 114, 145, 92
2023/06/30 07:12:42.421, 114, 142, 88
2023/06/30 07:12:43.557, 116, 143, 87
2023/06/30 07:12:44.693, 114, 145, 91
2023/06/30 07:12:45.812, 119, 145, 86
2023/06/30 07:12:46.948, 116, 150, 87
2023/06/30 07:12:48.068, 116, 142, 89
2023/06/30 07:12:49.204, 118, 138, 89
2023/06/30 07:12:50.340, 118, 142, 93
2023/06/30 07:12:51.460, 119, 142, 92
2023/06/30 07:12:52.596, 116, 146, 89
2023/06/30 07:12:53.732, 118, 142, 91
2023/06/30 07:12:54.852, 114, 149, 89
2023/06/30 07:12:55.988, 122, 147, 89
2023/06/30 07:12:57.107, 116, 143, 88
2023/06/30 07:12:58.244, 119, 151, 83
2023/06/30 07:12:59.380, 121, 146, 88
2023/06/30 07:13:00.499, 117, 147, 93
2023/06/30 07:13:01.635, 112, 155, 90
2023/06/30 07:13:02.771, 118, 146, 85
2023/06/30 07:13:03.891, 118, 144, 90
2023/06/30 07:13:05.027, 117, 147, 90
2023/06/30 07:13:06.147, 119, 150, 90
2023/06/30 07:13:07.283, 116, 149, 88
2023/06/30 07:13:08.419, 122, 138, 89
2023/06/30 07:13:09.539, 115, 148, 90
2023/06/30 07:13:10.675, 117, 143, 87
2023/06/30 07:13:11.795, 119, 146, 92
2023/06/30 07:13:12.931, 115, 149, 91
2023/06/30 07:13:14.066, 119, 149, 89
2023/06/30 07:13:15.187, 119, 146, 90
2023/06/30 07:13:16.323, 117, 145, 92
2023/06/30 07:13:17.459, 121, 145, 91
2023/06/30 07:13:18.578, 115, 143, 91
2023/06/30 07:13:19.714, 112, 146, 84
2023/06/30 07:13:20.834, 121, 151, 93
2023/06/30 07:13:21.970, 115, 146, 92
2023/06/30 07:13:23.106, 115, 144, 88
2023/06/30 07:13:24.226, 121, 146, 88
2023/06/30 07:13:25.362, 114, 154, 93
2023/06/30 07:13:26.498, 114, 143, 85
2023/06/30 07:13:27.618, 117, 147, 86
2023/06/30 07:13:28.754, 115, 147, 90
2023/06/30 07:13:29.873, 124, 143, 87
2023/06/30 07:13:31.010, 116, 151, 92
2023/06/30 07:13:32.146, 119, 149, 93
2023/06/30 07:13:33.266, 134, 152, 88
2023/06/30 07:13:34.401, 117, 146, 91
2023/06/30 07:13:35.522, 120, 150, 92
2023/06/30 07:13:36.657, 115, 151, 89
2023/06/30 07:13:37.793, 152, 140, 88
2023/06/30 07:13:38.913, 116, 150, 89
2023/06/30 07:13:40.049, 119, 147, 89
2023/06/30 07:13:41.184, 120, 147, 117
2023/06/30 07:13:42.305, 136, 156, 95
2023/06/30 07:13:43.441, 118, 148, 87
2023/06/30 07:13:44.561, 115, 150, 106
2023/06/30 07:13:45.697, 119, 148, 86
2023/06/30 07:13:46.833, 127, 151, 90
2023/06/30 07:13:47.953, 121, 151, 93
2023/06/30 07:13:49.089, 124, 153, 92
2023/06/30 07:13:50.225, 121, 145, 90
2023/06/30 07:13:51.345, 124, 147, 92
2023/06/30 07:13:52.481, 120, 154, 89
2023/06/30 07:13:53.600, 122, 151, 93
2023/06/30 07:13:54.736, 119, 147, 90
2023/06/30 07:13:55.872, 121, 145, 92
2023/06/30 07:13:56.992, 119, 143, 88
2023/06/30 07:13:58.128, 120, 143, 90
2023/06/30 07:13:59.248, 118, 152, 97
2023/06/30 07:14:00.384, 118, 155, 94
2023/06/30 07:14:01.520, 119, 154, 87
2023/06/30 07:14:02.639, 125, 154, 93
2023/06/30 07:14:03.776, 120, 144, 93
2023/06/30 07:14:04.912, 119, 146, 118
2023/06/30 07:14:06.032, 120, 150, 90
2023/06/30 07:14:07.168, 119, 153, 92
2023/06/30 07:14:08.304, 122, 149, 89
2023/06/30 07:14:09.423, 118, 145, 89
2023/06/30 07:14:10.560, 118, 144, 89
2023/06/30 07:14:11.679, 118, 151, 91
2023/06/30 07:14:12.815, 123, 146, 90
2023/06/30 07:14:13.951, 119, 147, 88
2023/06/30 07:14:15.070, 118, 147, 90
2023/06/30 07:14:16.206, 123, 147, 91
2023/06/30 07:14:17.327, 120, 154, 89
2023/06/30 07:14:18.462, 123, 145, 93
2023/06/30 07:14:19.599, 120, 145, 87
2023/06/30 07:14:20.718, 124, 148, 94
2023/06/30 07:14:21.855, 120, 150, 91
2023/06/30 07:14:22.991, 117, 147, 91
2023/06/30 07:14:24.111, 117, 152, 86
2023/06/30 07:14:25.247, 119, 153, 89
2023/06/30 07:14:26.367, 121, 151, 92
2023/06/30 07:14:27.502, 118, 156, 94
2023/06/30 07:14:28.638, 115, 150, 91
2023/06/30 07:14:29.758, 118, 152, 89
2023/06/30 07:14:30.894, 123, 150, 93
2023/06/30 07:14:32.014, 118, 151, 86
2023/06/30 07:14:33.150, 118, 146, 87
2023/06/30 07:14:34.270, 114, 151, 93
2023/06/30 07:14:35.406, 119, 144, 91
2023/06/30 07:14:36.525, 117, 155, 91
2023/06/30 07:14:37.662, 115, 148, 90
2023/06/30 07:14:38.798, 113, 148, 93
2023/06/30 07:14:39.918, 115, 150, 92
2023/06/30 07:14:41.054, 120, 147, 94
2023/06/30 07:14:42.174, 115, 150, 88
2023/06/30 07:14:43.309, 118, 152, 89
2023/06/30 07:14:44.429, 133, 152, 91
2023/06/30 07:14:45.565, 133, 150, 89
2023/06/30 07:14:46.701, 131, 148, 91
2023/06/30 07:14:47.821, 128, 149, 89
2023/06/30 07:14:48.957, 129, 147, 97
2023/06/30 07:14:50.077, 136, 153, 95
2023/06/30 07:14:51.213, 138, 154, 92
2023/06/30 07:14:52.333, 132, 147, 90
2023/06/30 07:14:53.469, 129, 143, 92
2023/06/30 07:14:54.589, 139, 152, 94
2023/06/30 07:14:55.725, 134, 147, 88
2023/06/30 07:14:56.861, 139, 148, 89
2023/06/30 07:14:57.981, 136, 152, 90
2023/06/30 07:14:59.117, 153, 153, 90
2023/06/30 07:15:00.237, 128, 152, 91
2023/06/30 07:15:01.372, 126, 150, 87
2023/06/30 07:15:02.492, 128, 149, 91
2023/06/30 07:15:03.628, 120, 148, 86
2023/06/30 07:15:04.764, 121, 155, 93
2023/06/30 07:15:05.884, 122, 154, 91
2023/06/30 07:15:07.020, 127, 150, 89
2023/06/30 07:15:08.139, 118, 153, 91
2023/06/30 07:15:09.276, 122, 162, 87
2023/06/30 07:15:10.396, 118, 162, 90
2023/06/30 07:15:11.531, 118, 151, 92
2023/06/30 07:15:12.668, 124, 142, 89
2023/06/30 07:15:13.788, 119, 145, 89
2023/06/30 07:15:14.923, 120, 146, 89
2023/06/30 07:15:16.044, 122, 144, 88
2023/06/30 07:15:17.180, 118, 150, 93
2023/06/30 07:15:18.299, 118, 147, 89
2023/06/30 07:15:19.435, 116, 150, 92
2023/06/30 07:15:20.555, 119, 147, 90
2023/06/30 07:15:21.691, 119, 166, 88
2023/06/30 07:15:22.827, 119, 151, 94
2023/06/30 07:15:23.947, 121, 146, 91
2023/06/30 07:15:25.083, 117, 149, 93
2023/06/30 07:15:26.203, 118, 151, 89
2023/06/30 07:15:27.339, 121, 178, 85
2023/06/30 07:15:28.459, 117, 148, 87
2023/06/30 07:15:29.595, 121, 143, 90
2023/06/30 07:15:30.731, 120, 149, 90
2023/06/30 07:15:31.850, 118, 151, 89
2023/06/30 07:15:32.987, 119, 150, 91
2023/06/30 07:15:34.107, 114, 148, 89
2023/06/30 07:15:35.242, 117, 146, 91
2023/06/30 07:15:36.362, 116, 145, 91
2023/06/30 07:15:37.498, 118, 154, 92
2023/06/30 07:15:38.618, 117, 149, 95
2023/06/30 07:15:39.754, 117, 154, 97
2023/06/30 07:15:40.890, 118, 147, 91
2023/06/30 07:15:42.010, 116, 149, 92
2023/06/30 07:15:43.146, 122, 150, 90
2023/06/30 07:15:44.266, 116, 153, 89
2023/06/30 07:15:45.402, 118, 142, 86
2023/06/30 07:15:46.521, 116, 143, 89
2023/06/30 07:15:47.658, 124, 167, 92
2023/06/30 07:15:48.794, 122, 154, 89
2023/06/30 07:15:49.913, 119, 159, 88
2023/06/30 07:15:51.050, 122, 153, 91
2023/06/30 07:15:52.169, 123, 144, 90
2023/06/30 07:15:53.305, 127, 147, 93
2023/06/30 07:15:54.441, 123, 143, 91
2023/06/30 07:15:55.561, 118, 143, 91
2023/06/30 07:15:56.697, 136, 151, 90
2023/06/30 07:15:57.816, 120, 142, 93
2023/06/30 07:15:58.953, 124, 151, 95
2023/06/30 07:16:00.073, 117, 147, 91
2023/06/30 07:16:01.209, 119, 146, 87
2023/06/30 07:16:02.344, 116, 152, 85
2023/06/30 07:16:03.465, 119, 154, 87
2023/06/30 07:16:04.601, 117, 146, 92
2023/06/30 07:16:05.721, 118, 154, 95
2023/06/30 07:16:06.857, 118, 144, 91
2023/06/30 07:16:07.976, 115, 145, 103
2023/06/30 07:16:09.112, 118, 147, 92
2023/06/30 07:16:10.248, 117, 151, 92
2023/06/30 07:16:11.368, 118, 154, 92
2023/06/30 07:16:12.503, 117, 147, 93
2023/06/30 07:16:13.624, 119, 147, 91
2023/06/30 07:16:14.760, 116, 147, 89
2023/06/30 07:16:15.896, 118, 149, 89
2023/06/30 07:16:17.016, 116, 152, 88
2023/06/30 07:16:18.152, 120, 151, 91
2023/06/30 07:16:19.272, 112, 144, 87
2023/06/30 07:16:20.408, 117, 147, 91
2023/06/30 07:16:21.527, 116, 146, 90
2023/06/30 07:16:22.664, 118, 144, 92
2023/06/30 07:16:23.800, 118, 144, 94
2023/06/30 07:16:24.920, 119, 162, 97
2023/06/30 07:16:26.055, 118, 155, 93
2023/06/30 07:16:27.176, 119, 153, 123
2023/06/30 07:16:28.311, 118, 202, 87
2023/06/30 07:16:29.432, 113, 152, 89
2023/06/30 07:16:30.567, 117, 151, 89
2023/06/30 07:16:31.703, 114, 152, 87
2023/06/30 07:16:32.823, 121, 151, 90
2023/06/30 07:16:33.959, 117, 145, 88
2023/06/30 07:16:35.079, 118, 157, 91
2023/06/30 07:16:36.215, 119, 153, 88
2023/06/30 07:16:37.335, 117, 156, 90
2023/06/30 07:16:38.471, 119, 159, 94
2023/06/30 07:16:39.607, 113, 152, 87
2023/06/30 07:16:40.727, 118, 152, 93
2023/06/30 07:16:41.863, 119, 156, 88
2023/06/30 07:16:42.982, 118, 147, 90
2023/06/30 07:16:44.118, 119, 163, 92
2023/06/30 07:16:45.238, 119, 148, 88
2023/06/30 07:16:46.374, 115, 152, 95
2023/06/30 07:16:47.510, 114, 145, 90
2023/06/30 07:16:48.630, 114, 152, 91
2023/06/30 07:16:49.766, 115, 146, 83
2023/06/30 07:16:50.886, 120, 148, 92
2023/06/30 07:16:52.022, 116, 156, 92
2023/06/30 07:16:53.142, 116, 146, 93
2023/06/30 07:16:54.278, 116, 145, 316
2023/06/30 07:16:55.414, 117, 151, 91
2023/06/30 07:16:56.534, 119, 150, 105
2023/06/30 07:16:57.670, 121, 158, 91
2023/06/30 07:16:58.790, 121, 148, 109
2023/06/30 07:16:59.926, 115, 164, 101
2023/06/30 07:17:01.060, 120, 153, 90
2023/06/30 07:17:02.181, 115, 150, 90
2023/06/30 07:17:03.317, 116, 142, 84
2023/06/30 07:17:04.437, 118, 151, 89
2023/06/30 07:17:05.573, 113, 164, 90
2023/06/30 07:17:06.709, 113, 152, 92
2023/06/30 07:17:07.829, 118, 151, 88
2023/06/30 07:17:08.965, 118, 148, 92
2023/06/30 07:17:10.085, 119, 144, 95
2023/06/30 07:17:11.221, 118, 150, 91
2023/06/30 07:17:12.341, 120, 150, 91
2023/06/30 07:17:13.477, 113, 148, 91
2023/06/30 07:17:14.613, 116, 148, 90
2023/06/30 07:17:15.732, 119, 146, 88
2023/06/30 07:17:16.868, 140, 148, 94
2023/06/30 07:17:17.989, 119, 150, 90
2023/06/30 07:17:19.124, 114, 164, 92
2023/06/30 07:17:20.244, 115, 158, 89
2023/06/30 07:17:21.380, 114, 148, 88
2023/06/30 07:17:22.516, 120, 147, 88
2023/06/30 07:17:23.636, 123, 147, 87
2023/06/30 07:17:24.772, 121, 153, 86
2023/06/30 07:17:25.892, 118, 152, 88
2023/06/30 07:17:27.028, 120, 150, 85
2023/06/30 07:17:28.148, 118, 147, 89
2023/06/30 07:17:29.284, 113, 147, 89
2023/06/30 07:17:30.420, 118, 150, 88
2023/06/30 07:17:31.540, 116, 150, 88
2023/06/30 07:17:32.676, 118, 168, 88
2023/06/30 07:17:33.796, 121, 149, 98
2023/06/30 07:17:34.932, 120, 148, 94
2023/06/30 07:17:36.051, 118, 157, 92
2023/06/30 07:17:37.187, 116, 146, 91
2023/06/30 07:17:38.307, 117, 146, 88
2023/06/30 07:17:39.443, 118, 154, 93
2023/06/30 07:17:40.579, 116, 150, 91
2023/06/30 07:17:41.699, 118, 148, 87
2023/06/30 07:17:42.835, 119, 150, 90
2023/06/30 07:17:43.955, 118, 142, 93
2023/06/30 07:17:45.091, 115, 153, 85
2023/06/30 07:17:46.227, 118, 144, 89
2023/06/30 07:17:47.347, 124, 149, 87
2023/06/30 07:17:48.483, 122, 147, 86
2023/06/30 07:17:49.603, 120, 152, 87
2023/06/30 07:17:50.739, 121, 145, 89
2023/06/30 07:17:51.859, 117, 147, 87
2023/06/30 07:17:52.994, 118, 145, 90
2023/06/30 07:17:54.131, 116, 143, 88
2023/06/30 07:17:55.250, 120, 149, 87
2023/06/30 07:17:56.386, 118, 149, 91
2023/06/30 07:17:57.506, 115, 150, 89
2023/06/30 07:17:58.642, 114, 148, 91
2023/06/30 07:17:59.762, 117, 151, 92
2023/06/30 07:18:00.898, 119, 156, 90
2023/06/30 07:18:02.034, 116, 149, 90
2023/06/30 07:18:03.153, 117, 150, 90
2023/06/30 07:18:04.289, 120, 144, 92
2023/06/30 07:18:05.410, 118, 148, 96
2023/06/30 07:18:06.545, 118, 153, 99
2023/06/30 07:18:07.666, 113, 148, 92
2023/06/30 07:18:08.801, 117, 150, 87
2023/06/30 07:18:09.937, 120, 149, 88
2023/06/30 07:18:11.057, 114, 156, 109
2023/06/30 07:18:12.193, 119, 187, 90
2023/06/30 07:18:13.313, 116, 150, 91
2023/06/30 07:18:14.449, 119, 169, 90
2023/06/30 07:18:15.585, 115, 159, 90
2023/06/30 07:18:16.705, 120, 150, 92
2023/06/30 07:18:17.841, 118, 143, 91
2023/06/30 07:18:18.961, 115, 149, 90
2023/06/30 07:18:20.097, 116, 151, 93
2023/06/30 07:18:21.217, 120, 151, 86
2023/06/30 07:18:22.353, 121, 150, 92
2023/06/30 07:18:23.489, 117, 158, 95
2023/06/30 07:18:24.609, 114, 147, 92
2023/06/30 07:18:25.745, 117, 145, 89
2023/06/30 07:18:26.864, 113, 147, 86
2023/06/30 07:18:28.000, 118, 148, 90
2023/06/30 07:18:29.120, 122, 152, 88
2023/06/30 07:18:30.256, 118, 152, 93
2023/06/30 07:18:31.392, 119, 145, 95
2023/06/30 07:18:32.512, 116, 151, 94
2023/06/30 07:18:33.648, 117, 148, 90
2023/06/30 07:18:34.768, 117, 149, 91
2023/06/30 07:18:35.903, 122, 150, 92
2023/06/30 07:18:37.024, 119, 148, 93
2023/06/30 07:18:38.160, 119, 151, 89
2023/06/30 07:18:39.280, 118, 152, 90
2023/06/30 07:18:40.416, 117, 156, 88
2023/06/30 07:18:41.552, 116, 152, 87
2023/06/30 07:18:42.672, 115, 162, 92
2023/06/30 07:18:43.806, 121, 151, 88
2023/06/30 07:18:44.927, 117, 148, 91
2023/06/30 07:18:46.063, 119, 149, 88
2023/06/30 07:18:47.199, 118, 150, 95
2023/06/30 07:18:48.319, 133, 149, 91
2023/06/30 07:18:49.455, 120, 155, 106
2023/06/30 07:18:50.574, 121, 176, 90
2023/06/30 07:18:51.711, 117, 149, 98
2023/06/30 07:18:52.831, 119, 160, 93
2023/06/30 07:18:53.967, 119, 151, 92
2023/06/30 07:18:55.103, 116, 150, 89
2023/06/30 07:18:56.223, 122, 146, 89
2023/06/30 07:18:57.359, 116, 144, 91
2023/06/30 07:18:58.479, 118, 147, 93
2023/06/30 07:18:59.614, 119, 146, 90
2023/06/30 07:19:00.735, 118, 164, 90
2023/06/30 07:19:01.870, 117, 151, 86
2023/06/30 07:19:03.006, 132, 154, 91
2023/06/30 07:19:04.126, 129, 152, 89
2023/06/30 07:19:05.262, 116, 150, 103
2023/06/30 07:19:06.382, 119, 153, 93
2023/06/30 07:19:07.518, 130, 147, 92
2023/06/30 07:19:08.654, 116, 151, 88
2023/06/30 07:19:09.773, 114, 152, 93
2023/06/30 07:19:10.910, 114, 149, 90
2023/06/30 07:19:12.030, 116, 149, 91
2023/06/30 07:19:13.166, 117, 149, 90
2023/06/30 07:19:14.286, 115, 152, 88
2023/06/30 07:19:15.422, 120, 151, 96
2023/06/30 07:19:16.557, 115, 145, 92
2023/06/30 07:19:17.677, 115, 146, 89
2023/06/30 07:19:18.813, 120, 146, 92
2023/06/30 07:19:19.933, 118, 152, 88
2023/06/30 07:19:21.069, 118, 149, 91
2023/06/30 07:19:22.189, 118, 149, 89
2023/06/30 07:19:23.325, 119, 154, 88
2023/06/30 07:19:24.461, 118, 151, 108
2023/06/30 07:19:25.581, 117, 148, 92
2023/06/30 07:19:26.717, 118, 170, 99
2023/06/30 07:19:27.837, 120, 148, 89
2023/06/30 07:19:28.973, 117, 149, 93
2023/06/30 07:19:30.109, 122, 153, 89
2023/06/30 07:19:31.229, 120, 154, 87
2023/06/30 07:19:32.364, 117, 153, 90
2023/06/30 07:19:33.485, 117, 153, 97
2023/06/30 07:19:34.621, 119, 147, 91
2023/06/30 07:19:35.740, 121, 150, 92
2023/06/30 07:19:36.876, 121, 152, 95
2023/06/30 07:19:37.996, 121, 150, 90
2023/06/30 07:19:39.132, 114, 155, 94
2023/06/30 07:19:40.268, 121, 146, 97
2023/06/30 07:19:41.388, 121, 149, 90
2023/06/30 07:19:42.524, 121, 162, 92
2023/06/30 07:19:43.644, 116, 149, 92
2023/06/30 07:19:44.780, 118, 150, 92
2023/06/30 07:19:45.900, 116, 146, 92
2023/06/30 07:19:47.036, 121, 147, 94
2023/06/30 07:19:48.172, 117, 164, 92
2023/06/30 07:19:49.292, 121, 144, 85
2023/06/30 07:19:50.427, 118, 149, 92
2023/06/30 07:19:51.547, 115, 150, 87
2023/06/30 07:19:52.683, 119, 157, 95
2023/06/30 07:19:53.819, 119, 152, 90
2023/06/30 07:19:54.939, 118, 152, 87
2023/06/30 07:19:56.074, 122, 158, 91
2023/06/30 07:19:57.195, 119, 146, 93
2023/06/30 07:19:58.331, 120, 146, 89
2023/06/30 07:19:59.451, 121, 149, 85
2023/06/30 07:20:00.587, 115, 147, 89
2023/06/30 07:20:01.723, 117, 158, 93
2023/06/30 07:20:02.843, 116, 159, 91
2023/06/30 07:20:03.979, 119, 149, 91
2023/06/30 07:20:05.098, 120, 149, 91
2023/06/30 07:20:06.235, 117, 152, 88
2023/06/30 07:20:07.354, 120, 148, 86
2023/06/30 07:20:08.491, 122, 149, 101
2023/06/30 07:20:09.626, 116, 148, 95
2023/06/30 07:20:10.746, 115, 143, 91
2023/06/30 07:20:11.882, 120, 156, 87
2023/06/30 07:20:13.002, 114, 147, 90
2023/06/30 07:20:14.137, 115, 151, 88
2023/06/30 07:20:15.258, 120, 145, 89
2023/06/30 07:20:16.394, 118, 151, 95
2023/06/30 07:20:17.530, 117, 158, 91
2023/06/30 07:20:18.650, 121, 177, 92
2023/06/30 07:20:19.786, 116, 162, 84
2023/06/30 07:20:20.905, 117, 149, 90
2023/06/30 07:20:22.042, 116, 148, 90
2023/06/30 07:20:23.178, 119, 153, 90
2023/06/30 07:20:24.297, 113, 146, 90
2023/06/30 07:20:25.433, 123, 159, 93
2023/06/30 07:20:26.552, 117, 150, 96
2023/06/30 07:20:27.689, 115, 152, 89
2023/06/30 07:20:28.809, 123, 149, 89
2023/06/30 07:20:29.945, 115, 150, 89
2023/06/30 07:20:31.081, 115, 148, 91
2023/06/30 07:20:32.201, 121, 152, 94
2023/06/30 07:20:33.337, 117, 143, 92
2023/06/30 07:20:34.457, 118, 146, 85
2023/06/30 07:20:35.592, 118, 149, 84
2023/06/30 07:20:36.713, 115, 148, 100
2023/06/30 07:20:37.848, 116, 143, 91
2023/06/30 07:20:38.985, 117, 151, 92
2023/06/30 07:20:40.105, 120, 144, 89
2023/06/30 07:20:41.240, 119, 145, 92
2023/06/30 07:20:42.361, 116, 144, 87
2023/06/30 07:20:43.496, 122, 150, 93
2023/06/30 07:20:44.616, 118, 149, 88
2023/06/30 07:20:45.752, 115, 145, 91
2023/06/30 07:20:46.888, 120, 151, 89
2023/06/30 07:20:48.008, 113, 150, 95
2023/06/30 07:20:49.144, 120, 150, 92
2023/06/30 07:20:50.264, 117, 146, 93
2023/06/30 07:20:51.400, 119, 150, 89
2023/06/30 07:20:52.520, 116, 164, 92
2023/06/30 07:20:53.656, 119, 144, 97
2023/06/30 07:20:54.792, 119, 153, 89
2023/06/30 07:20:55.912, 117, 156, 96
2023/06/30 07:20:57.047, 111, 150, 92
2023/06/30 07:20:58.168, 120, 146, 87
2023/06/30 07:20:59.303, 118, 146, 89
2023/06/30 07:21:00.424, 117, 142, 92
2023/06/30 07:21:01.559, 119, 148, 95
2023/06/30 07:21:02.695, 116, 145, 90
2023/06/30 07:21:03.815, 119, 149, 90
2023/06/30 07:21:04.951, 118, 153, 90
2023/06/30 07:21:06.071, 117, 148, 103
2023/06/30 07:21:07.207, 119, 156, 91
2023/06/30 07:21:08.343, 120, 151, 90
2023/06/30 07:21:09.463, 125, 151, 91
2023/06/30 07:21:10.599, 120, 152, 90
2023/06/30 07:21:11.719, 115, 155, 87
2023/06/30 07:21:12.855, 112, 158, 93
2023/06/30 07:21:13.975, 116, 144, 91
2023/06/30 07:21:15.111, 118, 150, 90
2023/06/30 07:21:16.247, 129, 150, 89
2023/06/30 07:21:17.366, 115, 151, 92
2023/06/30 07:21:18.502, 115, 149, 87
2023/06/30 07:21:19.622, 122, 147, 94
2023/06/30 07:21:20.758, 116, 150, 87
2023/06/30 07:21:21.878, 117, 145, 92
2023/06/30 07:21:23.014, 118, 152, 83
2023/06/30 07:21:24.150, 118, 147, 93
2023/06/30 07:21:25.270, 118, 146, 85
2023/06/30 07:21:26.406, 120, 152, 88
2023/06/30 07:21:27.526, 119, 151, 91
2023/06/30 07:21:28.662, 117, 146, 86
2023/06/30 07:21:29.782, 115, 147, 89
2023/06/30 07:21:30.918, 118, 148, 89
2023/06/30 07:21:32.053, 117, 156, 87
2023/06/30 07:21:33.173, 121, 149, 90
2023/06/30 07:21:34.309, 117, 175, 90
2023/06/30 07:21:35.429, 119, 152, 122
2023/06/30 07:21:36.565, 117, 151, 89
2023/06/30 07:21:37.685, 118, 149, 92
2023/06/30 07:21:38.821, 115, 152, 90
2023/06/30 07:21:39.957, 124, 149, 89
2023/06/30 07:21:41.077, 122, 155, 89
2023/06/30 07:21:42.213, 117, 151, 88
2023/06/30 07:21:43.333, 115, 152, 102
2023/06/30 07:21:44.469, 118, 195, 92
2023/06/30 07:21:45.588, 117, 149, 89
2023/06/30 07:21:46.724, 119, 147, 94
2023/06/30 07:21:47.861, 116, 145, 87
2023/06/30 07:21:48.980, 117, 144, 93
2023/06/30 07:21:50.117, 117, 148, 89
2023/06/30 07:21:51.236, 119, 150, 92
2023/06/30 07:21:52.372, 120, 152, 90
2023/06/30 07:21:53.508, 118, 150, 92
2023/06/30 07:21:54.628, 119, 196, 91
2023/06/30 07:21:55.764, 119, 148, 91
