time, beta470, beta532, beta650
2023/06/07 04:07:08.393, 82, 91, 66
2023/06/07 04:07:09.513, 84, 93, 67
2023/06/07 04:07:10.648, 82, 92, 65
2023/06/07 04:07:11.769, 79, 91, 65
2023/06/07 04:07:12.904, 83, 90, 66
2023/06/07 04:07:14.024, 82, 91, 65
2023/06/07 04:07:15.160, 81, 92, 65
2023/06/07 04:07:16.280, 79, 92, 64
2023/06/07 04:07:17.416, 83, 91, 65
2023/06/07 04:07:18.552, 82, 92, 63
2023/06/07 04:07:19.672, 84, 92, 67
2023/06/07 04:07:20.807, 83, 92, 67
2023/06/07 04:07:21.928, 82, 89, 65
2023/06/07 04:07:23.064, 83, 94, 63
2023/06/07 04:07:24.184, 81, 91, 67
2023/06/07 04:07:25.303, 82, 92, 65
2023/06/07 04:07:26.440, 81, 91, 67
2023/06/07 04:07:27.559, 83, 90, 66
2023/06/07 04:07:28.696, 84, 92, 66
2023/06/07 04:07:29.815, 83, 90, 64
2023/06/07 04:07:30.951, 83, 90, 65
2023/06/07 04:07:32.071, 82, 94, 65
2023/06/07 04:07:33.207, 82, 89, 64
2023/06/07 04:07:34.327, 83, 91, 65
2023/06/07 04:07:35.463, 81, 93, 66
2023/06/07 04:07:36.583, 84, 92, 65
2023/06/07 04:07:37.719, 81, 93, 67
2023/06/07 04:07:38.839, 82, 91, 67
2023/06/07 04:07:39.975, 80, 94, 66
2023/06/07 04:07:41.095, 83, 91, 68
2023/06/07 04:07:42.231, 83, 92, 66
2023/06/07 04:07:43.351, 81, 89, 66
2023/06/07 04:07:44.486, 85, 91, 63
2023/06/07 04:07:45.606, 83, 90, 64
2023/06/07 04:07:46.742, 83, 92, 64
2023/06/07 04:07:47.862, 83, 88, 66
2023/06/07 04:07:48.998, 82, 91, 65
2023/06/07 04:07:50.118, 81, 92, 64
2023/06/07 04:07:51.254, 82, 92, 66
2023/06/07 04:07:52.374, 83, 92, 65
2023/06/07 04:07:53.510, 82, 93, 63
2023/06/07 04:07:54.629, 83, 94, 64
2023/06/07 04:07:55.766, 81, 91, 65
2023/06/07 04:07:56.886, 84, 91, 64
2023/06/07 04:07:58.022, 84, 90, 66
2023/06/07 04:07:59.142, 83, 92, 64
2023/06/07 04:08:00.278, 81, 94, 64
2023/06/07 04:08:01.397, 82, 93, 68
2023/06/07 04:08:02.533, 83, 91, 66
2023/06/07 04:08:03.653, 81, 90, 66
2023/06/07 04:08:04.789, 82, 96, 69
2023/06/07 04:08:05.909, 83, 92, 64
2023/06/07 04:08:07.045, 82, 92, 66
2023/06/07 04:08:08.165, 81, 90, 65
2023/06/07 04:08:09.301, 82, 94, 66
2023/06/07 04:08:10.421, 81, 92, 65
2023/06/07 04:08:11.557, 82, 89, 63
2023/06/07 04:08:12.677, 82, 91, 63
2023/06/07 04:08:13.812, 82, 92, 62
2023/06/07 04:08:14.932, 83, 91, 62
2023/06/07 04:08:16.068, 84, 89, 65
2023/06/07 04:08:17.188, 83, 94, 62
2023/06/07 04:08:18.324, 82, 91, 63
2023/06/07 04:08:19.444, 82, 89, 64
2023/06/07 04:08:20.580, 81, 92, 58
2023/06/07 04:08:21.700, 82, 89, 64
2023/06/07 04:08:22.836, 82, 94, 65
2023/06/07 04:08:23.956, 83, 92, 65
2023/06/07 04:08:25.092, 81, 91, 65
2023/06/07 04:08:26.212, 82, 93, 64
2023/06/07 04:08:27.348, 84, 90, 66
2023/06/07 04:08:28.468, 80, 91, 64
2023/06/07 04:08:29.604, 86, 91, 66
2023/06/07 04:08:30.724, 81, 91, 64
2023/06/07 04:08:31.860, 82, 92, 66
2023/06/07 04:08:32.978, 82, 91, 67
2023/06/07 04:08:34.115, 81, 88, 66
2023/06/07 04:08:35.235, 81, 92, 65
2023/06/07 04:08:36.371, 82, 92, 66
2023/06/07 04:08:37.491, 83, 87, 67
2023/06/07 04:08:38.627, 81, 89, 67
2023/06/07 04:08:39.747, 83, 90, 66
2023/06/07 04:08:40.883, 81, 90, 67
2023/06/07 04:08:42.003, 81, 91, 66
2023/06/07 04:08:43.139, 81, 91, 65
2023/06/07 04:08:44.259, 82, 92, 66
2023/06/07 04:08:45.395, 82, 90, 65
2023/06/07 04:08:46.514, 80, 90, 66
2023/06/07 04:08:47.651, 79, 89, 62
2023/06/07 04:08:48.770, 82, 94, 63
2023/06/07 04:08:49.906, 80, 91, 64
2023/06/07 04:08:51.026, 81, 89, 63
2023/06/07 04:08:52.162, 81, 93, 62
2023/06/07 04:08:53.282, 83, 91, 63
2023/06/07 04:08:54.417, 85, 89, 65
2023/06/07 04:08:55.538, 82, 91, 67
2023/06/07 04:08:56.673, 81, 93, 67
2023/06/07 04:08:57.794, 83, 91, 68
2023/06/07 04:08:58.929, 82, 91, 66
2023/06/07 04:09:00.050, 81, 90, 67
2023/06/07 04:09:01.185, 82, 90, 64
2023/06/07 04:09:02.305, 80, 90, 66
2023/06/07 04:09:03.441, 85, 91, 63
2023/06/07 04:09:04.562, 83, 91, 67
2023/06/07 04:09:05.697, 82, 92, 65
2023/06/07 04:09:06.818, 81, 92, 66
2023/06/07 04:09:07.953, 83, 93, 66
2023/06/07 04:09:09.073, 81, 89, 67
2023/06/07 04:09:10.209, 85, 90, 66
2023/06/07 04:09:11.328, 83, 90, 65
2023/06/07 04:09:12.465, 82, 92, 65
2023/06/07 04:09:13.585, 85, 91, 68
2023/06/07 04:09:14.721, 84, 91, 64
2023/06/07 04:09:15.841, 83, 94, 66
2023/06/07 04:09:16.977, 83, 90, 65
2023/06/07 04:09:18.097, 81, 90, 66
2023/06/07 04:09:19.233, 81, 92, 66
2023/06/07 04:09:20.353, 83, 91, 64
2023/06/07 04:09:21.488, 82, 91, 68
2023/06/07 04:09:22.608, 83, 91, 67
2023/06/07 04:09:23.744, 82, 91, 63
2023/06/07 04:09:24.864, 85, 91, 67
2023/06/07 04:09:26.000, 82, 90, 65
2023/06/07 04:09:27.120, 80, 91, 64
2023/06/07 04:09:28.256, 80, 92, 64
2023/06/07 04:09:29.376, 85, 91, 66
2023/06/07 04:09:30.511, 82, 92, 65
2023/06/07 04:09:31.632, 83, 90, 64
2023/06/07 04:09:32.767, 81, 91, 65
2023/06/07 04:09:33.888, 82, 89, 67
2023/06/07 04:09:35.024, 81, 91, 64
2023/06/07 04:09:36.144, 82, 91, 65
2023/06/07 04:09:37.279, 83, 91, 67
2023/06/07 04:09:38.399, 82, 91, 64
2023/06/07 04:09:39.535, 83, 91, 67
2023/06/07 04:09:40.655, 83, 90, 67
2023/06/07 04:09:41.791, 84, 91, 66
2023/06/07 04:09:42.911, 83, 89, 66
2023/06/07 04:09:44.047, 82, 91, 67
2023/06/07 04:09:45.167, 83, 90, 65
2023/06/07 04:09:46.303, 83, 90, 65
2023/06/07 04:09:47.423, 82, 92, 66
2023/06/07 04:09:48.559, 82, 92, 66
2023/06/07 04:09:49.679, 83, 90, 65
2023/06/07 04:09:50.815, 84, 90, 63
2023/06/07 04:09:51.935, 83, 90, 67
2023/06/07 04:09:53.070, 82, 92, 63
2023/06/07 04:09:54.190, 83, 92, 67
2023/06/07 04:09:55.326, 82, 91, 65
2023/06/07 04:09:56.446, 83, 94, 66
2023/06/07 04:09:57.582, 83, 92, 65
2023/06/07 04:09:58.702, 80, 89, 65
2023/06/07 04:09:59.838, 85, 93, 67
2023/06/07 04:10:00.958, 82, 92, 67
2023/06/07 04:10:02.094, 81, 89, 64
2023/06/07 04:10:03.214, 84, 87, 65
2023/06/07 04:10:04.350, 83, 92, 68
2023/06/07 04:10:05.470, 83, 89, 65
2023/06/07 04:10:06.606, 81, 90, 67
2023/06/07 04:10:07.726, 82, 90, 65
2023/06/07 04:10:08.862, 81, 91, 67
2023/06/07 04:10:09.982, 88, 92, 65
2023/06/07 04:10:11.118, 87, 98, 66
2023/06/07 04:10:12.237, 87, 95, 68
2023/06/07 04:10:13.373, 84, 97, 64
2023/06/07 04:10:14.493, 85, 96, 70
2023/06/07 04:10:15.629, 82, 96, 69
2023/06/07 04:10:16.749, 85, 97, 68
2023/06/07 04:10:17.885, 88, 99, 70
2023/06/07 04:10:19.005, 90, 104, 73
2023/06/07 04:10:20.141, 89, 100, 71
2023/06/07 04:10:21.277, 88, 102, 73
2023/06/07 04:10:22.397, 88, 109, 70
2023/06/07 04:10:23.533, 91, 103, 69
2023/06/07 04:10:24.653, 91, 106, 72
2023/06/07 04:10:25.788, 92, 109, 73
2023/06/07 04:10:26.908, 93, 107, 76
2023/06/07 04:10:28.044, 92, 108, 77
2023/06/07 04:10:29.163, 93, 115, 78
2023/06/07 04:10:30.300, 96, 115, 79
2023/06/07 04:10:31.420, 98, 112, 76
2023/06/07 04:10:32.556, 96, 113, 76
2023/06/07 04:10:33.676, 96, 113, 80
2023/06/07 04:10:34.812, 101, 113, 77
2023/06/07 04:10:35.948, 100, 120, 78
2023/06/07 04:10:37.068, 100, 123, 79
2023/06/07 04:10:38.204, 100, 120, 81
2023/06/07 04:10:39.324, 98, 117, 80
2023/06/07 04:10:40.460, 98, 125, 78
2023/06/07 04:10:41.596, 103, 120, 94
2023/06/07 04:10:42.716, 101, 122, 83
2023/06/07 04:10:43.852, 99, 127, 83
2023/06/07 04:10:44.970, 105, 147, 85
2023/06/07 04:10:46.107, 102, 129, 85
2023/06/07 04:10:47.243, 107, 126, 85
2023/06/07 04:10:48.363, 107, 128, 323
2023/06/07 04:10:49.499, 106, 128, 90
2023/06/07 04:10:50.619, 107, 130, 85
2023/06/07 04:10:51.755, 103, 129, 86
2023/06/07 04:10:52.891, 106, 129, 87
2023/06/07 04:10:54.011, 106, 133, 85
2023/06/07 04:10:55.147, 107, 135, 86
2023/06/07 04:10:56.267, 107, 136, 86
2023/06/07 04:10:57.403, 103, 139, 90
2023/06/07 04:10:58.538, 107, 136, 88
2023/06/07 04:10:59.658, 109, 131, 83
2023/06/07 04:11:00.794, 106, 133, 93
2023/06/07 04:11:01.914, 109, 135, 88
2023/06/07 04:11:03.050, 126, 134, 90
2023/06/07 04:11:04.186, 112, 153, 86
2023/06/07 04:11:05.305, 123, 155, 88
2023/06/07 04:11:06.442, 112, 139, 89
2023/06/07 04:11:07.562, 106, 139, 88
2023/06/07 04:11:08.698, 111, 140, 91
2023/06/07 04:11:09.834, 128, 142, 87
2023/06/07 04:11:10.954, 111, 137, 91
2023/06/07 04:11:12.089, 112, 145, 90
2023/06/07 04:11:13.226, 111, 140, 89
2023/06/07 04:11:14.345, 117, 139, 90
2023/06/07 04:11:15.481, 112, 142, 94
2023/06/07 04:11:16.601, 112, 140, 91
2023/06/07 04:11:17.737, 116, 140, 90
2023/06/07 04:11:18.873, 117, 143, 91
2023/06/07 04:11:19.993, 110, 139, 92
2023/06/07 04:11:21.129, 138, 140, 92
2023/06/07 04:11:22.248, 116, 146, 92
2023/06/07 04:11:23.385, 112, 146, 92
2023/06/07 04:11:24.520, 119, 145, 93
2023/06/07 04:11:25.641, 120, 151, 96
2023/06/07 04:11:26.777, 116, 144, 93
2023/06/07 04:11:27.897, 116, 152, 96
2023/06/07 04:11:29.033, 116, 149, 91
2023/06/07 04:11:30.153, 116, 147, 94
2023/06/07 04:11:31.288, 118, 148, 97
2023/06/07 04:11:32.425, 117, 146, 97
2023/06/07 04:11:33.544, 117, 150, 96
2023/06/07 04:11:34.680, 117, 149, 94
2023/06/07 04:11:35.800, 118, 145, 99
2023/06/07 04:11:36.935, 119, 148, 93
2023/06/07 04:11:38.072, 116, 150, 94
2023/06/07 04:11:39.192, 118, 156, 95
2023/06/07 04:11:40.328, 119, 149, 96
2023/06/07 04:11:41.448, 120, 151, 95
2023/06/07 04:11:42.584, 118, 150, 95
2023/06/07 04:11:43.720, 116, 146, 100
2023/06/07 04:11:44.840, 120, 148, 104
2023/06/07 04:11:45.976, 116, 153, 95
2023/06/07 04:11:47.112, 118, 150, 97
2023/06/07 04:11:48.232, 119, 148, 98
2023/06/07 04:11:49.367, 116, 155, 96
2023/06/07 04:11:50.487, 118, 164, 105
2023/06/07 04:11:51.623, 121, 152, 97
2023/06/07 04:11:52.759, 117, 151, 93
2023/06/07 04:11:53.879, 122, 151, 97
2023/06/07 04:11:55.015, 117, 156, 94
2023/06/07 04:11:56.135, 121, 157, 99
2023/06/07 04:11:57.271, 119, 147, 96
2023/06/07 04:11:58.407, 128, 149, 97
2023/06/07 04:11:59.527, 118, 154, 102
2023/06/07 04:12:00.663, 120, 153, 96
2023/06/07 04:12:01.798, 125, 153, 100
2023/06/07 04:12:02.919, 117, 161, 96
2023/06/07 04:12:04.055, 121, 156, 101
2023/06/07 04:12:05.174, 120, 152, 105
2023/06/07 04:12:06.310, 120, 156, 100
2023/06/07 04:12:07.446, 119, 159, 99
2023/06/07 04:12:08.566, 125, 156, 98
2023/06/07 04:12:09.702, 120, 152, 99
2023/06/07 04:12:10.838, 121, 156, 99
2023/06/07 04:12:11.958, 125, 158, 100
2023/06/07 04:12:13.094, 123, 160, 97
2023/06/07 04:12:14.213, 122, 162, 99
2023/06/07 04:12:15.350, 124, 153, 100
2023/06/07 04:12:16.486, 120, 154, 100
2023/06/07 04:12:17.606, 120, 155, 98
2023/06/07 04:12:18.742, 120, 157, 98
2023/06/07 04:12:19.878, 120, 159, 97
2023/06/07 04:12:20.997, 118, 154, 99
2023/06/07 04:12:22.133, 124, 161, 103
2023/06/07 04:12:23.253, 123, 158, 99
2023/06/07 04:12:24.389, 120, 156, 101
2023/06/07 04:12:25.525, 118, 158, 101
2023/06/07 04:12:26.645, 123, 155, 102
2023/06/07 04:12:27.781, 122, 153, 100
2023/06/07 04:12:28.917, 120, 159, 101
2023/06/07 04:12:30.037, 121, 157, 99
2023/06/07 04:12:31.173, 120, 158, 101
2023/06/07 04:12:32.293, 121, 156, 98
2023/06/07 04:12:33.429, 125, 162, 104
2023/06/07 04:12:34.565, 124, 162, 102
2023/06/07 04:12:35.684, 124, 158, 102
2023/06/07 04:12:36.820, 122, 157, 105
2023/06/07 04:12:37.956, 122, 154, 99
2023/06/07 04:12:39.076, 123, 158, 106
2023/06/07 04:12:40.212, 125, 157, 100
2023/06/07 04:12:41.348, 123, 161, 114
2023/06/07 04:12:42.467, 120, 159, 99
2023/06/07 04:12:43.604, 121, 155, 100
2023/06/07 04:12:44.724, 123, 174, 104
2023/06/07 04:12:45.860, 119, 164, 104
2023/06/07 04:12:46.996, 120, 160, 103
2023/06/07 04:12:48.115, 129, 157, 99
2023/06/07 04:12:49.252, 123, 161, 97
2023/06/07 04:12:50.388, 122, 162, 97
2023/06/07 04:12:51.507, 124, 159, 110
2023/06/07 04:12:52.644, 118, 158, 101
2023/06/07 04:12:53.779, 122, 158, 102
2023/06/07 04:12:54.899, 120, 162, 105
2023/06/07 04:12:56.035, 124, 162, 103
2023/06/07 04:12:57.155, 124, 163, 98
2023/06/07 04:12:58.291, 124, 157, 104
2023/06/07 04:12:59.427, 123, 165, 101
2023/06/07 04:13:00.547, 125, 161, 99
2023/06/07 04:13:01.683, 124, 159, 101
2023/06/07 04:13:02.819, 125, 158, 102
2023/06/07 04:13:03.939, 122, 165, 105
2023/06/07 04:13:05.075, 122, 159, 103
2023/06/07 04:13:06.210, 127, 160, 100
2023/06/07 04:13:07.331, 124, 162, 98
2023/06/07 04:13:08.467, 123, 158, 112
2023/06/07 04:13:09.602, 118, 159, 97
2023/06/07 04:13:10.722, 122, 163, 102
2023/06/07 04:13:11.858, 123, 164, 103
2023/06/07 04:13:12.978, 124, 167, 103
2023/06/07 04:13:14.114, 126, 163, 97
2023/06/07 04:13:15.250, 123, 165, 101
2023/06/07 04:13:16.370, 122, 161, 103
2023/06/07 04:13:17.506, 119, 162, 101
2023/06/07 04:13:18.642, 121, 163, 103
2023/06/07 04:13:19.762, 121, 161, 103
2023/06/07 04:13:20.898, 125, 163, 107
2023/06/07 04:13:22.034, 122, 164, 102
2023/06/07 04:13:23.153, 123, 160, 102
2023/06/07 04:13:24.290, 123, 157, 95
2023/06/07 04:13:25.426, 126, 167, 100
2023/06/07 04:13:26.545, 123, 159, 104
2023/06/07 04:13:27.681, 126, 162, 103
2023/06/07 04:13:28.801, 124, 159, 101
2023/06/07 04:13:29.937, 124, 162, 104
2023/06/07 04:13:31.073, 125, 158, 100
2023/06/07 04:13:32.193, 122, 158, 102
2023/06/07 04:13:33.329, 124, 161, 102
2023/06/07 04:13:34.464, 121, 163, 101
2023/06/07 04:13:35.585, 126, 159, 104
2023/06/07 04:13:36.721, 122, 166, 103
2023/06/07 04:13:37.857, 124, 161, 104
2023/06/07 04:13:38.977, 123, 161, 102
2023/06/07 04:13:40.113, 125, 159, 102
2023/06/07 04:13:41.248, 124, 162, 101
2023/06/07 04:13:42.368, 129, 172, 102
2023/06/07 04:13:43.504, 125, 158, 102
2023/06/07 04:13:44.640, 128, 161, 101
2023/06/07 04:13:45.760, 125, 163, 103
2023/06/07 04:13:46.896, 124, 160, 103
2023/06/07 04:13:48.016, 123, 161, 108
2023/06/07 04:13:49.152, 132, 162, 99
2023/06/07 04:13:50.288, 125, 166, 100
2023/06/07 04:13:51.407, 122, 163, 101
2023/06/07 04:13:52.544, 124, 159, 99
2023/06/07 04:13:53.680, 124, 161, 100
2023/06/07 04:13:54.799, 120, 162, 102
2023/06/07 04:13:55.935, 124, 159, 103
2023/06/07 04:13:57.072, 122, 163, 109
2023/06/07 04:13:58.191, 123, 164, 102
2023/06/07 04:13:59.327, 128, 161, 101
2023/06/07 04:14:00.463, 124, 155, 102
2023/06/07 04:14:01.583, 127, 156, 105
2023/06/07 04:14:02.719, 142, 166, 101
2023/06/07 04:14:03.855, 122, 165, 105
2023/06/07 04:14:04.975, 127, 168, 98
2023/06/07 04:14:06.111, 123, 160, 106
2023/06/07 04:14:07.231, 123, 158, 104
2023/06/07 04:14:08.367, 127, 162, 102
2023/06/07 04:14:09.503, 128, 159, 129
2023/06/07 04:14:10.623, 123, 161, 139
2023/06/07 04:14:11.759, 127, 168, 102
2023/06/07 04:14:12.894, 126, 165, 106
2023/06/07 04:14:14.014, 123, 161, 98
2023/06/07 04:14:15.150, 123, 162, 100
2023/06/07 04:14:16.286, 123, 159, 99
2023/06/07 04:14:17.406, 123, 159, 103
2023/06/07 04:14:18.541, 125, 161, 100
2023/06/07 04:14:19.678, 121, 165, 101
2023/06/07 04:14:20.798, 123, 172, 99
2023/06/07 04:14:21.934, 125, 163, 103
2023/06/07 04:14:23.054, 128, 161, 102
2023/06/07 04:14:24.190, 123, 170, 106
2023/06/07 04:14:25.326, 124, 160, 98
2023/06/07 04:14:26.446, 122, 160, 103
2023/06/07 04:14:27.581, 126, 162, 102
2023/06/07 04:14:28.702, 126, 160, 99
2023/06/07 04:14:29.838, 125, 174, 100
2023/06/07 04:14:30.973, 128, 165, 100
2023/06/07 04:14:32.093, 125, 159, 97
2023/06/07 04:14:33.229, 125, 161, 101
2023/06/07 04:14:34.349, 124, 156, 99
2023/06/07 04:14:35.485, 124, 160, 101
2023/06/07 04:14:36.621, 127, 159, 101
2023/06/07 04:14:37.741, 126, 158, 103
2023/06/07 04:14:38.877, 128, 170, 103
2023/06/07 04:14:40.013, 128, 165, 102
2023/06/07 04:14:41.133, 128, 164, 100
2023/06/07 04:14:42.269, 125, 162, 101
2023/06/07 04:14:43.389, 126, 163, 102
2023/06/07 04:14:44.524, 122, 167, 100
2023/06/07 04:14:45.661, 129, 167, 100
2023/06/07 04:14:46.780, 123, 162, 99
2023/06/07 04:14:47.916, 121, 173, 112
2023/06/07 04:14:49.036, 126, 161, 100
2023/06/07 04:14:50.172, 123, 173, 105
2023/06/07 04:14:51.308, 130, 198, 102
2023/06/07 04:14:52.428, 125, 162, 101
2023/06/07 04:14:53.564, 129, 164, 104
2023/06/07 04:14:54.700, 128, 160, 107
2023/06/07 04:14:55.820, 125, 161, 105
2023/06/07 04:14:56.955, 123, 162, 105
2023/06/07 04:14:58.091, 127, 159, 111
2023/06/07 04:14:59.211, 120, 170, 99
2023/06/07 04:15:00.348, 125, 163, 98
2023/06/07 04:15:01.467, 124, 163, 102
2023/06/07 04:15:02.603, 123, 165, 99
2023/06/07 04:15:03.723, 123, 166, 101
2023/06/07 04:15:04.859, 129, 159, 107
2023/06/07 04:15:05.995, 122, 164, 102
2023/06/07 04:15:07.115, 126, 160, 101
2023/06/07 04:15:08.251, 125, 158, 102
2023/06/07 04:15:09.387, 127, 167, 100
2023/06/07 04:15:10.507, 127, 166, 103
2023/06/07 04:15:11.643, 133, 163, 108
2023/06/07 04:15:12.779, 124, 165, 101
2023/06/07 04:15:13.899, 120, 159, 102
2023/06/07 04:15:15.035, 126, 207, 104
2023/06/07 04:15:16.154, 126, 164, 105
2023/06/07 04:15:17.290, 127, 161, 103
2023/06/07 04:15:18.427, 124, 162, 108
2023/06/07 04:15:19.546, 122, 165, 110
2023/06/07 04:15:20.682, 122, 167, 97
2023/06/07 04:15:21.802, 123, 163, 114
2023/06/07 04:15:22.938, 126, 161, 101
2023/06/07 04:15:24.074, 124, 163, 102
2023/06/07 04:15:25.194, 124, 163, 101
2023/06/07 04:15:26.330, 125, 162, 100
2023/06/07 04:15:27.466, 123, 161, 101
2023/06/07 04:15:28.586, 125, 163, 101
2023/06/07 04:15:29.722, 126, 157, 103
2023/06/07 04:15:30.842, 125, 160, 104
2023/06/07 04:15:31.978, 126, 159, 100
2023/06/07 04:15:33.114, 127, 165, 99
2023/06/07 04:15:34.233, 123, 163, 98
2023/06/07 04:15:35.370, 122, 166, 103
2023/06/07 04:15:36.489, 127, 162, 102
2023/06/07 04:15:37.625, 124, 165, 102
2023/06/07 04:15:38.761, 133, 160, 104
2023/06/07 04:15:39.881, 128, 167, 101
2023/06/07 04:15:41.017, 125, 163, 103
2023/06/07 04:15:42.153, 125, 163, 102
2023/06/07 04:15:43.273, 128, 157, 102
2023/06/07 04:15:44.409, 126, 159, 100
2023/06/07 04:15:45.545, 122, 161, 101
2023/06/07 04:15:46.665, 128, 161, 101
2023/06/07 04:15:47.801, 129, 166, 104
2023/06/07 04:15:48.921, 125, 165, 102
2023/06/07 04:15:50.057, 126, 166, 102
2023/06/07 04:15:51.192, 127, 159, 101
2023/06/07 04:15:52.313, 124, 164, 102
2023/06/07 04:15:53.448, 125, 163, 102
2023/06/07 04:15:54.584, 123, 162, 100
2023/06/07 04:15:55.704, 125, 166, 102
2023/06/07 04:15:56.840, 123, 173, 106
2023/06/07 04:15:57.976, 123, 165, 114
2023/06/07 04:15:59.096, 126, 156, 101
2023/06/07 04:16:00.231, 122, 161, 103
2023/06/07 04:16:01.352, 123, 162, 99
2023/06/07 04:16:02.488, 127, 159, 101
2023/06/07 04:16:03.624, 125, 165, 103
2023/06/07 04:16:04.743, 131, 165, 103
2023/06/07 04:16:05.879, 124, 160, 105
2023/06/07 04:16:07.015, 123, 161, 101
2023/06/07 04:16:08.135, 124, 163, 103
2023/06/07 04:16:09.270, 124, 161, 104
2023/06/07 04:16:10.407, 127, 158, 102
2023/06/07 04:16:11.527, 126, 161, 103
2023/06/07 04:16:12.663, 121, 166, 99
2023/06/07 04:16:13.783, 120, 166, 103
2023/06/07 04:16:14.919, 123, 160, 102
2023/06/07 04:16:16.055, 122, 166, 103
2023/06/07 04:16:17.174, 122, 163, 99
2023/06/07 04:16:18.310, 123, 162, 102
2023/06/07 04:16:19.446, 121, 164, 110
2023/06/07 04:16:20.566, 130, 162, 104
2023/06/07 04:16:21.702, 125, 165, 102
2023/06/07 04:16:22.822, 124, 161, 100
2023/06/07 04:16:23.958, 126, 158, 105
2023/06/07 04:16:25.094, 122, 161, 99
2023/06/07 04:16:26.214, 124, 162, 99
2023/06/07 04:16:27.350, 142, 164, 102
2023/06/07 04:16:28.470, 127, 168, 103
2023/06/07 04:16:29.606, 127, 156, 102
2023/06/07 04:16:30.741, 129, 171, 102
2023/06/07 04:16:31.861, 124, 165, 102
2023/06/07 04:16:32.997, 127, 176, 103
2023/06/07 04:16:34.134, 122, 161, 101
2023/06/07 04:16:35.253, 124, 162, 100
2023/06/07 04:16:36.389, 126, 164, 102
2023/06/07 04:16:37.510, 125, 164, 101
2023/06/07 04:16:38.646, 127, 159, 103
2023/06/07 04:16:39.782, 120, 169, 100
2023/06/07 04:16:40.901, 123, 163, 103
2023/06/07 04:16:42.037, 121, 167, 105
2023/06/07 04:16:43.173, 125, 163, 105
2023/06/07 04:16:44.293, 133, 165, 107
2023/06/07 04:16:45.429, 123, 162, 101
2023/06/07 04:16:46.565, 124, 162, 104
2023/06/07 04:16:47.685, 126, 158, 103
2023/06/07 04:16:48.821, 126, 159, 104
2023/06/07 04:16:49.940, 123, 161, 100
2023/06/07 04:16:51.077, 123, 163, 99
2023/06/07 04:16:52.213, 121, 171, 99
2023/06/07 04:16:53.333, 131, 166, 100
2023/06/07 04:16:54.469, 125, 159, 101
2023/06/07 04:16:55.604, 129, 165, 102
2023/06/07 04:16:56.724, 124, 160, 99
2023/06/07 04:16:57.860, 124, 156, 98
2023/06/07 04:16:58.980, 125, 163, 101
2023/06/07 04:17:00.116, 127, 169, 101
2023/06/07 04:17:01.252, 124, 159, 100
2023/06/07 04:17:02.372, 124, 162, 101
2023/06/07 04:17:03.508, 128, 159, 102
2023/06/07 04:17:04.643, 121, 163, 100
2023/06/07 04:17:05.764, 126, 159, 101
2023/06/07 04:17:06.900, 126, 168, 103
2023/06/07 04:17:08.019, 125, 165, 104
2023/06/07 04:17:09.156, 124, 169, 101
2023/06/07 04:17:10.292, 120, 161, 100
2023/06/07 04:17:11.412, 126, 159, 103
2023/06/07 04:17:12.547, 230, 158, 105
2023/06/07 04:17:13.684, 135, 159, 104
2023/06/07 04:17:14.803, 140, 157, 104
2023/06/07 04:17:15.939, 153, 164, 102
2023/06/07 04:17:17.075, 150, 171, 136
2023/06/07 04:17:18.195, 123, 159, 104
2023/06/07 04:17:19.331, 123, 165, 114
2023/06/07 04:17:20.451, 125, 161, 102
2023/06/07 04:17:21.587, 130, 160, 98
2023/06/07 04:17:22.723, 125, 160, 102
2023/06/07 04:17:23.843, 127, 161, 101
2023/06/07 04:17:24.979, 131, 163, 107
2023/06/07 04:17:26.115, 128, 167, 101
2023/06/07 04:17:27.235, 123, 175, 103
2023/06/07 04:17:28.371, 122, 162, 100
2023/06/07 04:17:29.490, 125, 165, 111
2023/06/07 04:17:30.626, 124, 162, 106
2023/06/07 04:17:31.762, 123, 159, 101
2023/06/07 04:17:32.882, 122, 161, 105
2023/06/07 04:17:34.017, 126, 167, 106
2023/06/07 04:17:35.153, 124, 161, 105
2023/06/07 04:17:36.274, 125, 163, 111
2023/06/07 04:17:37.410, 129, 166, 101
2023/06/07 04:17:38.530, 121, 161, 105
2023/06/07 04:17:39.666, 127, 161, 102
2023/06/07 04:17:40.802, 127, 163, 101
2023/06/07 04:17:41.922, 128, 163, 157
2023/06/07 04:17:43.057, 127, 164, 129
2023/06/07 04:17:44.193, 125, 162, 103
2023/06/07 04:17:45.313, 126, 167, 108
2023/06/07 04:17:46.449, 124, 170, 101
2023/06/07 04:17:47.585, 126, 161, 101
2023/06/07 04:17:48.705, 126, 162, 105
2023/06/07 04:17:49.841, 124, 164, 104
2023/06/07 04:17:50.961, 126, 164, 101
2023/06/07 04:17:52.097, 124, 162, 104
2023/06/07 04:17:53.233, 125, 161, 104
2023/06/07 04:17:54.353, 124, 168, 103
2023/06/07 04:17:55.489, 125, 171, 103
2023/06/07 04:17:56.625, 123, 189, 120
2023/06/07 04:17:57.745, 125, 161, 126
2023/06/07 04:17:58.880, 122, 166, 101
2023/06/07 04:18:00.016, 123, 163, 98
2023/06/07 04:18:01.136, 125, 160, 100
2023/06/07 04:18:02.272, 127, 162, 104
2023/06/07 04:18:03.392, 123, 158, 101
2023/06/07 04:18:04.528, 126, 162, 112
