time, beta470, beta532, beta650
2023/07/08 11:11:00.287, 92, 126, 61
2023/07/08 11:11:01.423, 88, 116, 56
2023/07/08 11:11:02.543, 90, 115, 58
2023/07/08 11:11:03.679, 87, 118, 65
2023/07/08 11:11:04.799, 85, 117, 61
2023/07/08 11:11:05.935, 84, 119, 56
2023/07/08 11:11:07.055, 84, 120, 61
2023/07/08 11:11:08.191, 83, 119, 57
2023/07/08 11:11:09.327, 84, 120, 55
2023/07/08 11:11:10.447, 84, 119, 64
2023/07/08 11:11:11.582, 87, 122, 54
2023/07/08 11:11:12.702, 88, 125, 59
2023/07/08 11:11:13.838, 91, 123, 54
2023/07/08 11:11:14.958, 90, 121, 59
2023/07/08 11:11:16.094, 89, 119, 60
2023/07/08 11:11:17.214, 88, 115, 61
2023/07/08 11:11:18.350, 89, 115, 63
2023/07/08 11:11:19.470, 90, 118, 59
2023/07/08 11:11:20.606, 90, 119, 62
2023/07/08 11:11:21.726, 85, 119, 63
2023/07/08 11:11:22.862, 85, 117, 65
2023/07/08 11:11:23.998, 86, 114, 63
2023/07/08 11:11:25.118, 86, 118, 56
2023/07/08 11:11:26.254, 89, 116, 57
2023/07/08 11:11:27.374, 86, 122, 61
2023/07/08 11:11:28.509, 88, 120, 62
2023/07/08 11:11:29.629, 86, 120, 57
2023/07/08 11:11:30.765, 85, 122, 64
2023/07/08 11:11:31.885, 85, 121, 60
2023/07/08 11:11:33.021, 85, 117, 63
2023/07/08 11:11:34.141, 87, 118, 54
2023/07/08 11:11:35.277, 86, 118, 59
2023/07/08 11:11:36.397, 88, 120, 60
2023/07/08 11:11:37.533, 95, 124, 61
2023/07/08 11:11:38.653, 99, 122, 58
2023/07/08 11:11:39.789, 83, 122, 57
2023/07/08 11:11:40.909, 87, 120, 63
2023/07/08 11:11:42.044, 86, 121, 58
2023/07/08 11:11:43.181, 87, 123, 66
2023/07/08 11:11:44.301, 86, 119, 65
2023/07/08 11:11:45.437, 84, 120, 60
2023/07/08 11:11:46.556, 84, 119, 60
2023/07/08 11:11:47.692, 88, 121, 62
2023/07/08 11:11:48.812, 85, 120, 56
2023/07/08 11:11:49.948, 84, 118, 58
2023/07/08 11:11:51.068, 87, 120, 59
2023/07/08 11:11:52.204, 87, 118, 57
2023/07/08 11:11:53.324, 88, 117, 58
2023/07/08 11:11:54.460, 88, 120, 63
2023/07/08 11:11:55.580, 88, 115, 60
2023/07/08 11:11:56.716, 83, 118, 56
2023/07/08 11:11:57.836, 87, 118, 61
2023/07/08 11:11:58.972, 87, 119, 56
2023/07/08 11:12:00.108, 87, 118, 63
2023/07/08 11:12:01.227, 85, 122, 60
2023/07/08 11:12:02.363, 86, 119, 59
2023/07/08 11:12:03.483, 88, 121, 61
2023/07/08 11:12:04.619, 88, 123, 61
2023/07/08 11:12:05.739, 87, 124, 58
2023/07/08 11:12:06.875, 87, 123, 60
2023/07/08 11:12:07.995, 92, 119, 58
2023/07/08 11:12:09.131, 88, 120, 63
2023/07/08 11:12:10.251, 88, 123, 58
2023/07/08 11:12:11.387, 87, 133, 61
2023/07/08 11:12:12.523, 89, 136, 207
2023/07/08 11:12:13.643, 93, 135, 67
2023/07/08 11:12:14.779, 89, 132, 59
2023/07/08 11:12:15.898, 87, 129, 63
2023/07/08 11:12:17.035, 92, 142, 64
2023/07/08 11:12:18.155, 90, 127, 62
2023/07/08 11:12:19.290, 91, 133, 63
2023/07/08 11:12:20.410, 88, 135, 62
2023/07/08 11:12:21.546, 85, 135, 63
2023/07/08 11:12:22.666, 91, 213, 61
2023/07/08 11:12:23.802, 92, 133, 60
2023/07/08 11:12:24.922, 88, 134, 61
2023/07/08 11:12:26.058, 92, 144, 60
2023/07/08 11:12:27.194, 93, 132, 61
2023/07/08 11:12:28.314, 91, 132, 65
2023/07/08 11:12:29.450, 94, 143, 64
2023/07/08 11:12:30.570, 91, 135, 77
2023/07/08 11:12:31.705, 92, 123, 64
2023/07/08 11:12:32.826, 91, 132, 63
2023/07/08 11:12:33.962, 92, 144, 58
2023/07/08 11:12:35.082, 91, 132, 62
2023/07/08 11:12:36.217, 92, 135, 100
2023/07/08 11:12:37.337, 94, 145, 65
2023/07/08 11:12:38.473, 93, 136, 66
2023/07/08 11:12:39.593, 91, 139, 61
2023/07/08 11:12:40.729, 93, 132, 63
2023/07/08 11:12:41.849, 111, 129, 74
2023/07/08 11:12:42.985, 95, 192, 69
2023/07/08 11:12:44.121, 100, 138, 64
2023/07/08 11:12:45.240, 91, 147, 82
2023/07/08 11:12:46.377, 94, 161, 64
2023/07/08 11:12:47.497, 93, 137, 68
2023/07/08 11:12:48.633, 93, 134, 65
2023/07/08 11:12:49.753, 94, 134, 67
2023/07/08 11:12:50.889, 93, 137, 66
2023/07/08 11:12:52.009, 95, 142, 65
2023/07/08 11:12:53.145, 93, 149, 64
2023/07/08 11:12:54.264, 91, 143, 69
2023/07/08 11:12:55.400, 91, 151, 66
2023/07/08 11:12:56.536, 102, 145, 66
2023/07/08 11:12:57.656, 100, 146, 66
2023/07/08 11:12:58.791, 93, 144, 67
2023/07/08 11:12:59.912, 94, 146, 64
2023/07/08 11:13:01.048, 92, 151, 65
2023/07/08 11:13:02.168, 95, 136, 67
2023/07/08 11:13:03.303, 95, 136, 72
2023/07/08 11:13:04.423, 122, 150, 67
2023/07/08 11:13:05.560, 95, 150, 68
2023/07/08 11:13:06.696, 113, 158, 66
2023/07/08 11:13:07.816, 94, 148, 73
2023/07/08 11:13:08.952, 93, 137, 83
2023/07/08 11:13:10.072, 95, 142, 62
2023/07/08 11:13:11.207, 94, 144, 67
2023/07/08 11:13:12.327, 94, 139, 66
2023/07/08 11:13:13.463, 93, 141, 72
2023/07/08 11:13:14.583, 94, 152, 65
2023/07/08 11:13:15.719, 126, 149, 61
2023/07/08 11:13:16.839, 93, 146, 65
2023/07/08 11:13:17.975, 95, 147, 71
2023/07/08 11:13:19.111, 111, 143, 72
2023/07/08 11:13:20.231, 100, 140, 69
2023/07/08 11:13:21.367, 95, 145, 66
2023/07/08 11:13:22.487, 94, 138, 70
2023/07/08 11:13:23.623, 95, 143, 69
2023/07/08 11:13:24.743, 97, 141, 70
2023/07/08 11:13:25.878, 94, 146, 66
2023/07/08 11:13:26.999, 95, 146, 67
2023/07/08 11:13:28.134, 95, 149, 70
2023/07/08 11:13:29.254, 95, 141, 68
2023/07/08 11:13:30.390, 95, 150, 68
2023/07/08 11:13:31.526, 96, 142, 72
2023/07/08 11:13:32.646, 99, 145, 68
2023/07/08 11:13:33.782, 95, 147, 68
2023/07/08 11:13:34.902, 94, 145, 73
2023/07/08 11:13:36.038, 114, 150, 69
2023/07/08 11:13:37.158, 105, 145, 69
2023/07/08 11:13:38.294, 96, 163, 67
2023/07/08 11:13:39.414, 92, 156, 69
2023/07/08 11:13:40.550, 96, 150, 73
2023/07/08 11:13:41.670, 97, 143, 70
2023/07/08 11:13:42.806, 94, 149, 71
2023/07/08 11:13:43.925, 95, 144, 76
2023/07/08 11:13:45.062, 94, 142, 72
2023/07/08 11:13:46.197, 93, 152, 73
2023/07/08 11:13:47.317, 98, 160, 68
2023/07/08 11:13:48.453, 96, 156, 72
2023/07/08 11:13:49.573, 95, 154, 72
2023/07/08 11:13:50.709, 93, 143, 68
2023/07/08 11:13:51.829, 96, 139, 69
2023/07/08 11:13:52.965, 93, 218, 71
2023/07/08 11:13:54.085, 94, 152, 68
2023/07/08 11:13:55.221, 97, 164, 70
2023/07/08 11:13:56.341, 99, 152, 66
2023/07/08 11:13:57.477, 107, 165, 70
2023/07/08 11:13:58.613, 97, 156, 68
2023/07/08 11:13:59.733, 96, 147, 70
2023/07/08 11:14:00.868, 101, 143, 71
2023/07/08 11:14:01.988, 97, 142, 64
2023/07/08 11:14:03.124, 93, 160, 68
2023/07/08 11:14:04.244, 96, 150, 74
2023/07/08 11:14:05.380, 95, 152, 69
2023/07/08 11:14:06.500, 96, 147, 69
2023/07/08 11:14:07.636, 98, 152, 73
2023/07/08 11:14:08.756, 98, 144, 66
2023/07/08 11:14:09.892, 96, 148, 70
2023/07/08 11:14:11.028, 92, 137, 83
2023/07/08 11:14:12.148, 97, 151, 73
2023/07/08 11:14:13.284, 96, 139, 68
2023/07/08 11:14:14.404, 94, 141, 71
2023/07/08 11:14:15.540, 95, 140, 155
2023/07/08 11:14:16.659, 94, 146, 85
2023/07/08 11:14:17.796, 99, 164, 67
2023/07/08 11:14:18.915, 101, 147, 67
2023/07/08 11:14:20.051, 99, 144, 69
2023/07/08 11:14:21.171, 94, 154, 74
2023/07/08 11:14:22.307, 100, 148, 65
2023/07/08 11:14:23.443, 101, 148, 76
2023/07/08 11:14:24.563, 96, 143, 72
2023/07/08 11:14:25.699, 95, 150, 73
2023/07/08 11:14:26.819, 91, 147, 69
2023/07/08 11:14:27.955, 95, 142, 71
2023/07/08 11:14:29.075, 97, 149, 73
2023/07/08 11:14:30.211, 97, 153, 76
2023/07/08 11:14:31.330, 95, 150, 70
2023/07/08 11:14:32.467, 95, 139, 71
2023/07/08 11:14:33.587, 104, 144, 73
2023/07/08 11:14:34.723, 95, 166, 70
2023/07/08 11:14:35.841, 98, 142, 67
2023/07/08 11:14:36.979, 96, 145, 71
2023/07/08 11:14:38.098, 93, 150, 69
2023/07/08 11:14:39.234, 95, 149, 71
2023/07/08 11:14:40.354, 97, 152, 102
2023/07/08 11:14:41.490, 98, 147, 73
2023/07/08 11:14:42.610, 98, 152, 70
2023/07/08 11:14:43.746, 101, 148, 76
2023/07/08 11:14:44.881, 95, 159, 65
2023/07/08 11:14:46.002, 97, 146, 64
2023/07/08 11:14:47.138, 103, 147, 70
2023/07/08 11:14:48.258, 95, 143, 69
2023/07/08 11:14:49.394, 97, 141, 71
2023/07/08 11:14:50.514, 96, 147, 69
2023/07/08 11:14:51.650, 98, 141, 71
2023/07/08 11:14:52.769, 96, 151, 75
2023/07/08 11:14:53.905, 97, 158, 71
2023/07/08 11:14:55.025, 97, 159, 70
2023/07/08 11:14:56.161, 101, 147, 70
2023/07/08 11:14:57.281, 98, 153, 68
2023/07/08 11:14:58.417, 97, 143, 70
2023/07/08 11:14:59.537, 97, 148, 69
2023/07/08 11:15:00.673, 100, 146, 64
2023/07/08 11:15:01.793, 94, 143, 67
2023/07/08 11:15:02.929, 96, 155, 69
2023/07/08 11:15:04.049, 96, 155, 67
2023/07/08 11:15:05.185, 101, 148, 69
2023/07/08 11:15:06.305, 101, 145, 73
2023/07/08 11:15:07.441, 99, 149, 72
2023/07/08 11:15:08.576, 97, 138, 71
2023/07/08 11:15:09.696, 97, 168, 68
2023/07/08 11:15:10.832, 99, 167, 71
2023/07/08 11:15:11.952, 101, 149, 65
2023/07/08 11:15:13.088, 94, 149, 76
2023/07/08 11:15:14.207, 96, 148, 70
2023/07/08 11:15:15.344, 98, 167, 68
2023/07/08 11:15:16.464, 96, 146, 69
2023/07/08 11:15:17.600, 99, 150, 66
2023/07/08 11:15:18.720, 99, 143, 67
2023/07/08 11:15:19.856, 98, 156, 71
2023/07/08 11:15:20.976, 97, 143, 64
2023/07/08 11:15:22.111, 97, 149, 87
2023/07/08 11:15:23.232, 97, 148, 68
2023/07/08 11:15:24.368, 98, 152, 70
2023/07/08 11:15:25.488, 96, 148, 68
2023/07/08 11:15:26.623, 93, 147, 72
2023/07/08 11:15:27.743, 96, 146, 70
2023/07/08 11:15:28.879, 96, 158, 70
2023/07/08 11:15:29.999, 98, 148, 67
2023/07/08 11:15:31.135, 99, 142, 71
2023/07/08 11:15:32.255, 97, 137, 72
2023/07/08 11:15:33.391, 96, 142, 71
2023/07/08 11:15:34.511, 97, 143, 72
2023/07/08 11:15:35.647, 98, 152, 71
2023/07/08 11:15:36.767, 96, 143, 73
2023/07/08 11:15:37.903, 97, 140, 79
2023/07/08 11:15:39.023, 100, 143, 73
2023/07/08 11:15:40.159, 99, 169, 74
2023/07/08 11:15:41.279, 96, 143, 74
2023/07/08 11:15:42.415, 93, 145, 71
2023/07/08 11:15:43.534, 99, 190, 69
2023/07/08 11:15:44.670, 101, 150, 75
2023/07/08 11:15:45.806, 101, 159, 75
2023/07/08 11:15:46.926, 100, 159, 72
2023/07/08 11:15:48.062, 98, 162, 70
2023/07/08 11:15:49.182, 96, 170, 75
2023/07/08 11:15:50.318, 101, 167, 72
2023/07/08 11:15:51.438, 98, 158, 68
2023/07/08 11:15:52.573, 101, 159, 80
2023/07/08 11:15:53.694, 95, 169, 68
2023/07/08 11:15:54.830, 97, 152, 67
2023/07/08 11:15:55.950, 105, 146, 70
2023/07/08 11:15:57.085, 97, 153, 74
2023/07/08 11:15:58.222, 96, 153, 78
2023/07/08 11:15:59.342, 98, 156, 71
2023/07/08 11:16:00.478, 97, 155, 74
2023/07/08 11:16:01.597, 99, 148, 67
2023/07/08 11:16:02.733, 99, 145, 73
2023/07/08 11:16:03.853, 96, 146, 69
2023/07/08 11:16:04.989, 97, 144, 69
2023/07/08 11:16:06.108, 96, 146, 73
2023/07/08 11:16:07.245, 98, 149, 67
2023/07/08 11:16:08.365, 98, 149, 70
2023/07/08 11:16:09.501, 96, 150, 68
2023/07/08 11:16:10.621, 96, 154, 70
2023/07/08 11:16:11.757, 97, 151, 70
2023/07/08 11:16:12.877, 97, 139, 67
2023/07/08 11:16:14.013, 100, 136, 71
2023/07/08 11:16:15.133, 100, 141, 72
2023/07/08 11:16:16.268, 194, 140, 73
2023/07/08 11:16:17.404, 98, 128, 86
2023/07/08 11:16:18.524, 100, 141, 69
2023/07/08 11:16:19.660, 102, 151, 73
2023/07/08 11:16:20.780, 98, 164, 70
2023/07/08 11:16:21.916, 98, 146, 140
2023/07/08 11:16:23.036, 96, 146, 71
2023/07/08 11:16:24.172, 102, 146, 74
2023/07/08 11:16:25.292, 97, 151, 84
2023/07/08 11:16:26.428, 94, 145, 70
2023/07/08 11:16:27.548, 97, 144, 70
2023/07/08 11:16:28.684, 98, 147, 72
2023/07/08 11:16:29.804, 96, 148, 69
2023/07/08 11:16:30.940, 112, 149, 70
2023/07/08 11:16:32.075, 101, 150, 68
2023/07/08 11:16:33.196, 98, 155, 68
2023/07/08 11:16:34.331, 97, 161, 71
2023/07/08 11:16:35.451, 101, 155, 75
2023/07/08 11:16:36.587, 97, 152, 69
2023/07/08 11:16:37.707, 97, 158, 80
2023/07/08 11:16:38.843, 97, 152, 73
2023/07/08 11:16:39.963, 97, 151, 71
2023/07/08 11:16:41.099, 95, 162, 80
2023/07/08 11:16:42.219, 94, 164, 89
2023/07/08 11:16:43.355, 99, 168, 74
2023/07/08 11:16:44.475, 97, 147, 71
2023/07/08 11:16:45.611, 99, 148, 74
2023/07/08 11:16:46.731, 98, 155, 118
2023/07/08 11:16:47.867, 97, 161, 74
2023/07/08 11:16:48.987, 98, 160, 70
2023/07/08 11:16:50.122, 102, 154, 70
2023/07/08 11:16:51.242, 96, 151, 72
2023/07/08 11:16:52.378, 97, 155, 70
2023/07/08 11:16:53.514, 102, 144, 80
2023/07/08 11:16:54.634, 99, 146, 67
2023/07/08 11:16:55.770, 100, 146, 69
2023/07/08 11:16:56.890, 97, 149, 73
2023/07/08 11:16:58.026, 100, 165, 69
2023/07/08 11:16:59.146, 99, 158, 73
2023/07/08 11:17:00.282, 95, 159, 71
2023/07/08 11:17:01.402, 96, 155, 72
2023/07/08 11:17:02.538, 98, 151, 72
2023/07/08 11:17:03.658, 101, 146, 73
2023/07/08 11:17:04.794, 96, 358, 73
2023/07/08 11:17:05.930, 96, 156, 70
2023/07/08 11:17:07.050, 98, 142, 77
2023/07/08 11:17:08.185, 98, 144, 68
2023/07/08 11:17:09.305, 100, 143, 73
2023/07/08 11:17:10.441, 100, 146, 67
2023/07/08 11:17:11.562, 100, 162, 74
2023/07/08 11:17:12.698, 96, 154, 78
2023/07/08 11:17:13.817, 97, 144, 69
2023/07/08 11:17:14.953, 102, 148, 74
2023/07/08 11:17:16.072, 99, 154, 75
2023/07/08 11:17:17.209, 99, 149, 67
2023/07/08 11:17:18.329, 97, 151, 74
2023/07/08 11:17:19.465, 98, 155, 73
2023/07/08 11:17:20.585, 98, 159, 72
2023/07/08 11:17:21.721, 100, 153, 68
2023/07/08 11:17:22.857, 97, 155, 68
2023/07/08 11:17:23.977, 96, 148, 75
2023/07/08 11:17:25.112, 97, 151, 72
2023/07/08 11:17:26.232, 100, 153, 68
2023/07/08 11:17:27.368, 100, 150, 74
2023/07/08 11:17:28.488, 96, 154, 70
2023/07/08 11:17:29.624, 100, 148, 70
2023/07/08 11:17:30.744, 93, 153, 72
2023/07/08 11:17:31.880, 94, 150, 68
2023/07/08 11:17:33.000, 97, 153, 70
2023/07/08 11:17:34.136, 100, 148, 113
2023/07/08 11:17:35.256, 97, 148, 76
2023/07/08 11:17:36.392, 96, 147, 70
2023/07/08 11:17:37.512, 97, 153, 72
2023/07/08 11:17:38.648, 99, 145, 80
2023/07/08 11:17:39.768, 97, 150, 68
2023/07/08 11:17:40.904, 97, 148, 72
2023/07/08 11:17:42.039, 98, 146, 76
2023/07/08 11:17:43.159, 100, 148, 73
2023/07/08 11:17:44.295, 95, 165, 107
2023/07/08 11:17:45.415, 95, 152, 67
2023/07/08 11:17:46.551, 94, 153, 71
2023/07/08 11:17:47.671, 97, 152, 73
2023/07/08 11:17:48.806, 92, 151, 72
2023/07/08 11:17:49.927, 100, 152, 73
2023/07/08 11:17:51.063, 95, 149, 73
2023/07/08 11:17:52.183, 101, 149, 70
2023/07/08 11:17:53.318, 102, 145, 74
2023/07/08 11:17:54.455, 94, 147, 82
2023/07/08 11:17:55.575, 104, 168, 75
2023/07/08 11:17:56.710, 100, 147, 67
2023/07/08 11:17:57.831, 98, 145, 71
2023/07/08 11:17:58.966, 95, 148, 66
2023/07/08 11:18:00.086, 117, 154, 73
2023/07/08 11:18:01.222, 99, 153, 74
2023/07/08 11:18:02.342, 97, 153, 71
2023/07/08 11:18:03.478, 103, 148, 77
2023/07/08 11:18:04.598, 100, 157, 73
2023/07/08 11:18:05.734, 92, 142, 83
2023/07/08 11:18:06.869, 100, 147, 67
2023/07/08 11:18:07.990, 99, 147, 68
2023/07/08 11:18:09.125, 103, 151, 77
2023/07/08 11:18:10.245, 100, 152, 71
2023/07/08 11:18:11.382, 97, 149, 75
2023/07/08 11:18:12.501, 100, 154, 74
2023/07/08 11:18:13.637, 96, 148, 74
2023/07/08 11:18:14.758, 97, 157, 71
2023/07/08 11:18:15.893, 97, 155, 68
2023/07/08 11:18:17.013, 99, 155, 73
2023/07/08 11:18:18.150, 106, 157, 68
2023/07/08 11:18:19.285, 98, 151, 74
2023/07/08 11:18:20.405, 93, 150, 69
2023/07/08 11:18:21.541, 98, 161, 88
2023/07/08 11:18:22.661, 98, 155, 70
2023/07/08 11:18:23.797, 101, 168, 69
2023/07/08 11:18:24.917, 96, 151, 73
2023/07/08 11:18:26.053, 95, 165, 75
2023/07/08 11:18:27.173, 96, 151, 79
2023/07/08 11:18:28.309, 98, 155, 184
2023/07/08 11:18:29.429, 98, 292, 74
2023/07/08 11:18:30.564, 97, 205, 92
2023/07/08 11:18:31.685, 98, 147, 105
2023/07/08 11:18:32.820, 100, 291, 68
2023/07/08 11:18:33.956, 101, 154, 71
2023/07/08 11:18:35.076, 100, 145, 74
2023/07/08 11:18:36.212, 97, 141, 73
2023/07/08 11:18:37.332, 95, 154, 76
2023/07/08 11:18:38.468, 105, 151, 75
2023/07/08 11:18:39.588, 94, 249, 70
2023/07/08 11:18:40.724, 96, 149, 76
2023/07/08 11:18:41.844, 96, 142, 69
2023/07/08 11:18:42.980, 98, 145, 72
2023/07/08 11:18:44.099, 111, 195, 77
2023/07/08 11:18:45.235, 101, 150, 74
2023/07/08 11:18:46.356, 100, 149, 72
2023/07/08 11:18:47.492, 97, 150, 66
2023/07/08 11:18:48.612, 98, 156, 71
2023/07/08 11:18:49.748, 102, 153, 149
2023/07/08 11:18:50.883, 97, 156, 68
2023/07/08 11:18:52.003, 101, 153, 73
2023/07/08 11:18:53.139, 97, 155, 71
2023/07/08 11:18:54.259, 117, 151, 74
2023/07/08 11:18:55.395, 98, 147, 75
2023/07/08 11:18:56.515, 98, 150, 72
2023/07/08 11:18:57.651, 94, 157, 74
2023/07/08 11:18:58.770, 97, 151, 71
2023/07/08 11:18:59.907, 98, 153, 68
2023/07/08 11:19:01.026, 99, 150, 72
2023/07/08 11:19:02.163, 101, 148, 73
2023/07/08 11:19:03.298, 99, 151, 70
2023/07/08 11:19:04.419, 99, 148, 73
2023/07/08 11:19:05.554, 98, 146, 71
2023/07/08 11:19:06.674, 96, 140, 78
2023/07/08 11:19:07.810, 100, 149, 73
2023/07/08 11:19:08.930, 100, 144, 70
2023/07/08 11:19:10.066, 101, 143, 70
2023/07/08 11:19:11.186, 97, 139, 69
2023/07/08 11:19:12.321, 101, 146, 69
2023/07/08 11:19:13.442, 96, 154, 79
2023/07/08 11:19:14.578, 98, 140, 75
2023/07/08 11:19:15.714, 101, 141, 72
2023/07/08 11:19:16.834, 95, 146, 70
2023/07/08 11:19:17.970, 109, 149, 67
2023/07/08 11:19:19.090, 99, 154, 68
2023/07/08 11:19:20.225, 101, 153, 77
2023/07/08 11:19:21.346, 101, 156, 70
2023/07/08 11:19:22.482, 98, 177, 70
2023/07/08 11:19:23.601, 97, 153, 70
2023/07/08 11:19:24.737, 101, 152, 70
2023/07/08 11:19:25.857, 97, 160, 74
2023/07/08 11:19:26.993, 99, 175, 72
2023/07/08 11:19:28.112, 96, 142, 70
2023/07/08 11:19:29.249, 95, 142, 69
2023/07/08 11:19:30.385, 103, 151, 73
2023/07/08 11:19:31.505, 99, 150, 69
2023/07/08 11:19:32.641, 103, 149, 71
2023/07/08 11:19:33.761, 96, 144, 74
2023/07/08 11:19:34.897, 98, 147, 72
2023/07/08 11:19:36.017, 112, 150, 84
2023/07/08 11:19:37.153, 101, 149, 124
2023/07/08 11:19:38.273, 98, 152, 71
2023/07/08 11:19:39.408, 98, 154, 75
2023/07/08 11:19:40.529, 106, 160, 72
2023/07/08 11:19:41.664, 99, 153, 74
2023/07/08 11:19:42.784, 105, 143, 70
2023/07/08 11:19:43.920, 96, 152, 72
2023/07/08 11:19:45.056, 101, 142, 69
2023/07/08 11:19:46.176, 98, 136, 69
2023/07/08 11:19:47.312, 97, 136, 74
2023/07/08 11:19:48.432, 93, 149, 70
2023/07/08 11:19:49.568, 98, 148, 68
2023/07/08 11:19:50.688, 98, 153, 75
2023/07/08 11:19:51.824, 98, 146, 69
2023/07/08 11:19:52.944, 94, 154, 76
2023/07/08 11:19:54.080, 96, 153, 73
2023/07/08 11:19:55.200, 125, 158, 71
2023/07/08 11:19:56.336, 100, 145, 75
2023/07/08 11:19:57.456, 100, 149, 72
2023/07/08 11:19:58.591, 96, 150, 71
2023/07/08 11:19:59.711, 96, 147, 75
2023/07/08 11:20:00.847, 159, 201, 74
2023/07/08 11:20:01.983, 99, 152, 71
2023/07/08 11:20:03.103, 101, 151, 73
2023/07/08 11:20:04.239, 97, 156, 70
2023/07/08 11:20:05.359, 98, 159, 73
2023/07/08 11:20:06.495, 99, 150, 69
2023/07/08 11:20:07.615, 96, 156, 76
2023/07/08 11:20:08.751, 101, 142, 99
2023/07/08 11:20:09.871, 104, 145, 96
2023/07/08 11:20:11.006, 94, 136, 74
2023/07/08 11:20:12.127, 95, 143, 67
2023/07/08 11:20:13.263, 98, 149, 74
2023/07/08 11:20:14.382, 98, 148, 74
2023/07/08 11:20:15.518, 102, 141, 71
2023/07/08 11:20:16.654, 94, 149, 74
2023/07/08 11:20:17.774, 97, 144, 72
2023/07/08 11:20:18.910, 99, 144, 70
2023/07/08 11:20:20.030, 95, 142, 67
2023/07/08 11:20:21.166, 111, 151, 75
2023/07/08 11:20:22.286, 96, 180, 72
2023/07/08 11:20:23.422, 100, 158, 70
2023/07/08 11:20:24.541, 97, 140, 66
2023/07/08 11:20:25.678, 96, 147, 68
2023/07/08 11:20:26.798, 96, 164, 73
2023/07/08 11:20:27.934, 99, 149, 70
2023/07/08 11:20:29.054, 96, 153, 72
2023/07/08 11:20:30.190, 99, 160, 73
2023/07/08 11:20:31.310, 94, 147, 75
2023/07/08 11:20:32.446, 95, 147, 72
2023/07/08 11:20:33.565, 94, 150, 73
2023/07/08 11:20:34.701, 104, 148, 75
2023/07/08 11:20:35.837, 105, 147, 73
2023/07/08 11:20:36.957, 95, 145, 71
2023/07/08 11:20:38.093, 100, 147, 76
2023/07/08 11:20:39.213, 94, 148, 71
2023/07/08 11:20:40.349, 98, 149, 76
2023/07/08 11:20:41.469, 101, 143, 81
2023/07/08 11:20:42.605, 96, 145, 74
2023/07/08 11:20:43.725, 100, 143, 77
2023/07/08 11:20:44.861, 100, 151, 71
2023/07/08 11:20:45.981, 100, 149, 75
2023/07/08 11:20:47.117, 97, 147, 74
2023/07/08 11:20:48.236, 97, 153, 69
2023/07/08 11:20:49.372, 101, 149, 75
2023/07/08 11:20:50.509, 100, 147, 74
2023/07/08 11:20:51.628, 96, 150, 73
2023/07/08 11:20:52.764, 94, 151, 76
2023/07/08 11:20:53.884, 98, 148, 78
2023/07/08 11:20:55.020, 100, 148, 74
2023/07/08 11:20:56.140, 99, 146, 74
2023/07/08 11:20:57.276, 100, 162, 75
2023/07/08 11:20:58.395, 95, 148, 76
2023/07/08 11:20:59.532, 96, 146, 72
2023/07/08 11:21:00.652, 101, 141, 75
2023/07/08 11:21:01.788, 101, 153, 73
2023/07/08 11:21:02.924, 99, 145, 76
2023/07/08 11:21:04.044, 99, 143, 75
2023/07/08 11:21:05.180, 93, 141, 73
2023/07/08 11:21:06.299, 93, 176, 76
2023/07/08 11:21:07.435, 98, 149, 73
2023/07/08 11:21:08.555, 95, 149, 72
2023/07/08 11:21:09.691, 99, 150, 66
2023/07/08 11:21:10.811, 100, 151, 78
2023/07/08 11:21:11.947, 101, 144, 73
2023/07/08 11:21:13.067, 100, 154, 66
2023/07/08 11:21:14.203, 97, 144, 69
2023/07/08 11:21:15.323, 99, 136, 72
2023/07/08 11:21:16.459, 97, 140, 91
2023/07/08 11:21:17.595, 103, 141, 67
2023/07/08 11:21:18.715, 97, 149, 71
2023/07/08 11:21:19.851, 99, 143, 72
2023/07/08 11:21:20.971, 98, 146, 74
2023/07/08 11:21:22.106, 98, 153, 114
2023/07/08 11:21:23.226, 96, 144, 74
2023/07/08 11:21:24.362, 99, 150, 72
2023/07/08 11:21:25.482, 98, 149, 114
2023/07/08 11:21:26.618, 99, 146, 72
2023/07/08 11:21:27.738, 99, 144, 70
2023/07/08 11:21:28.874, 107, 151, 71
2023/07/08 11:21:29.994, 97, 152, 69
2023/07/08 11:21:31.130, 99, 148, 79
2023/07/08 11:21:32.250, 99, 151, 76
2023/07/08 11:21:33.386, 97, 150, 74
2023/07/08 11:21:34.506, 94, 147, 70
2023/07/08 11:21:35.641, 99, 138, 71
2023/07/08 11:21:36.778, 104, 145, 65
2023/07/08 11:21:37.898, 99, 149, 73
2023/07/08 11:21:39.034, 94, 143, 71
2023/07/08 11:21:40.153, 94, 144, 73
2023/07/08 11:21:41.289, 98, 143, 75
2023/07/08 11:21:42.409, 98, 142, 75
2023/07/08 11:21:43.545, 97, 149, 82
2023/07/08 11:21:44.665, 96, 149, 68
2023/07/08 11:21:45.801, 100, 143, 68
2023/07/08 11:21:46.921, 93, 141, 71
2023/07/08 11:21:48.057, 98, 149, 76
2023/07/08 11:21:49.177, 110, 155, 74
2023/07/08 11:21:50.313, 94, 152, 70
2023/07/08 11:21:51.433, 97, 150, 71
2023/07/08 11:21:52.569, 96, 148, 78
2023/07/08 11:21:53.689, 96, 166, 75
2023/07/08 11:21:54.824, 99, 143, 71
2023/07/08 11:21:55.945, 96, 139, 72
