time, beta470, beta532, beta650
2023/06/20 20:11:07.351, 108, 124, 82
2023/06/20 20:11:08.471, 107, 122, 94
2023/06/20 20:11:09.606, 103, 122, 80
2023/06/20 20:11:10.727, 107, 129, 81
2023/06/20 20:11:11.862, 106, 120, 79
2023/06/20 20:11:12.998, 105, 124, 81
2023/06/20 20:11:14.118, 109, 125, 79
2023/06/20 20:11:15.254, 107, 124, 84
2023/06/20 20:11:16.390, 107, 124, 81
2023/06/20 20:11:17.510, 110, 134, 82
2023/06/20 20:11:18.646, 105, 128, 87
2023/06/20 20:11:19.766, 107, 125, 86
2023/06/20 20:11:20.902, 106, 123, 82
2023/06/20 20:11:22.038, 108, 124, 82
2023/06/20 20:11:23.158, 110, 130, 85
2023/06/20 20:11:24.294, 107, 132, 86
2023/06/20 20:11:25.430, 111, 125, 82
2023/06/20 20:11:26.550, 142, 125, 88
2023/06/20 20:11:27.685, 108, 135, 85
2023/06/20 20:11:28.805, 110, 127, 83
2023/06/20 20:11:29.941, 112, 133, 85
2023/06/20 20:11:31.077, 108, 136, 88
2023/06/20 20:11:32.197, 113, 129, 85
2023/06/20 20:11:33.333, 109, 130, 82
2023/06/20 20:11:34.453, 114, 132, 85
2023/06/20 20:11:35.588, 112, 133, 86
2023/06/20 20:11:36.725, 118, 131, 86
2023/06/20 20:11:37.845, 112, 133, 84
2023/06/20 20:11:38.981, 113, 131, 86
2023/06/20 20:11:40.101, 111, 127, 87
2023/06/20 20:11:41.237, 111, 131, 83
2023/06/20 20:11:42.373, 113, 131, 94
2023/06/20 20:11:43.492, 113, 136, 83
2023/06/20 20:11:44.628, 109, 130, 85
2023/06/20 20:11:45.764, 109, 133, 84
2023/06/20 20:11:46.884, 111, 132, 85
2023/06/20 20:11:48.020, 111, 130, 81
2023/06/20 20:11:49.140, 111, 139, 83
2023/06/20 20:11:50.276, 112, 134, 85
2023/06/20 20:11:51.412, 117, 133, 84
2023/06/20 20:11:52.532, 112, 136, 87
2023/06/20 20:11:53.668, 112, 150, 84
2023/06/20 20:11:54.804, 114, 135, 84
2023/06/20 20:11:55.924, 117, 136, 89
2023/06/20 20:11:57.060, 112, 136, 86
2023/06/20 20:11:58.180, 114, 134, 87
2023/06/20 20:11:59.315, 112, 131, 86
2023/06/20 20:12:00.451, 111, 136, 87
2023/06/20 20:12:01.571, 119, 132, 87
2023/06/20 20:12:02.707, 113, 137, 87
2023/06/20 20:12:03.843, 112, 134, 85
2023/06/20 20:12:04.963, 112, 132, 92
2023/06/20 20:12:06.099, 112, 132, 86
2023/06/20 20:12:07.219, 112, 148, 84
2023/06/20 20:12:08.355, 114, 133, 86
2023/06/20 20:12:09.491, 112, 138, 86
2023/06/20 20:12:10.611, 115, 138, 84
2023/06/20 20:12:11.747, 113, 142, 90
2023/06/20 20:12:12.883, 112, 144, 88
2023/06/20 20:12:14.003, 116, 139, 86
2023/06/20 20:12:15.139, 115, 147, 85
2023/06/20 20:12:16.258, 114, 138, 85
2023/06/20 20:12:17.394, 116, 139, 90
2023/06/20 20:12:18.530, 114, 144, 88
2023/06/20 20:12:19.650, 115, 135, 87
2023/06/20 20:12:20.786, 117, 137, 88
2023/06/20 20:12:21.922, 124, 137, 86
2023/06/20 20:12:23.042, 113, 138, 88
2023/06/20 20:12:24.178, 116, 145, 89
2023/06/20 20:12:25.298, 119, 131, 87
2023/06/20 20:12:26.434, 111, 133, 87
2023/06/20 20:12:27.570, 119, 138, 88
2023/06/20 20:12:28.690, 113, 143, 103
2023/06/20 20:12:29.825, 113, 145, 87
2023/06/20 20:12:30.946, 115, 149, 90
2023/06/20 20:12:32.081, 121, 136, 90
2023/06/20 20:12:33.217, 114, 139, 90
2023/06/20 20:12:34.337, 117, 148, 89
2023/06/20 20:12:35.473, 115, 146, 88
2023/06/20 20:12:36.609, 114, 138, 89
2023/06/20 20:12:37.729, 118, 139, 86
2023/06/20 20:12:38.865, 125, 138, 90
2023/06/20 20:12:39.985, 114, 144, 88
2023/06/20 20:12:41.121, 115, 135, 87
2023/06/20 20:12:42.257, 114, 133, 94
2023/06/20 20:12:43.377, 115, 137, 88
2023/06/20 20:12:44.513, 115, 136, 88
2023/06/20 20:12:45.649, 120, 141, 88
2023/06/20 20:12:46.769, 115, 149, 89
2023/06/20 20:12:47.904, 119, 139, 93
2023/06/20 20:12:49.024, 115, 144, 89
2023/06/20 20:12:50.160, 116, 141, 88
2023/06/20 20:12:51.296, 114, 137, 92
2023/06/20 20:12:52.416, 116, 141, 85
2023/06/20 20:12:53.552, 110, 135, 88
2023/06/20 20:12:54.672, 113, 154, 90
2023/06/20 20:12:55.808, 117, 139, 89
2023/06/20 20:12:56.944, 117, 146, 90
2023/06/20 20:12:58.064, 116, 140, 88
2023/06/20 20:12:59.200, 117, 140, 95
2023/06/20 20:13:00.335, 118, 137, 85
2023/06/20 20:13:01.456, 117, 138, 90
2023/06/20 20:13:02.591, 123, 142, 92
2023/06/20 20:13:03.712, 119, 138, 88
2023/06/20 20:13:04.848, 114, 143, 92
2023/06/20 20:13:05.983, 118, 144, 89
2023/06/20 20:13:07.103, 132, 144, 89
2023/06/20 20:13:08.239, 120, 141, 90
2023/06/20 20:13:09.375, 116, 141, 104
2023/06/20 20:13:10.495, 118, 145, 91
2023/06/20 20:13:11.631, 117, 147, 88
2023/06/20 20:13:12.767, 118, 145, 88
2023/06/20 20:13:13.887, 113, 135, 96
2023/06/20 20:13:15.023, 118, 149, 88
2023/06/20 20:13:16.143, 119, 143, 89
2023/06/20 20:13:17.279, 116, 143, 88
2023/06/20 20:13:18.415, 117, 140, 91
2023/06/20 20:13:19.535, 128, 145, 86
2023/06/20 20:13:20.671, 124, 140, 89
2023/06/20 20:13:21.806, 121, 140, 85
2023/06/20 20:13:22.926, 114, 143, 88
2023/06/20 20:13:24.062, 118, 147, 87
2023/06/20 20:13:25.182, 117, 144, 87
2023/06/20 20:13:26.318, 117, 140, 88
2023/06/20 20:13:27.454, 117, 141, 92
2023/06/20 20:13:28.574, 116, 141, 92
2023/06/20 20:13:29.710, 116, 146, 91
2023/06/20 20:13:30.830, 119, 140, 90
2023/06/20 20:13:31.966, 115, 137, 90
2023/06/20 20:13:33.102, 119, 138, 92
2023/06/20 20:13:34.222, 119, 184, 89
2023/06/20 20:13:35.358, 116, 157, 91
2023/06/20 20:13:36.477, 116, 140, 94
2023/06/20 20:13:37.613, 116, 143, 90
2023/06/20 20:13:38.749, 117, 154, 87
2023/06/20 20:13:39.869, 120, 139, 89
2023/06/20 20:13:41.005, 116, 138, 94
2023/06/20 20:13:42.141, 119, 148, 93
2023/06/20 20:13:43.261, 114, 140, 89
2023/06/20 20:13:44.397, 119, 152, 87
2023/06/20 20:13:45.517, 118, 147, 89
2023/06/20 20:13:46.653, 117, 143, 89
2023/06/20 20:13:47.789, 115, 140, 88
2023/06/20 20:13:48.909, 113, 144, 91
2023/06/20 20:13:50.045, 118, 142, 91
2023/06/20 20:13:51.181, 119, 145, 92
2023/06/20 20:13:52.301, 117, 147, 90
2023/06/20 20:13:53.436, 117, 143, 94
2023/06/20 20:13:54.556, 115, 142, 90
2023/06/20 20:13:55.692, 117, 136, 89
2023/06/20 20:13:56.828, 126, 143, 86
2023/06/20 20:13:57.948, 119, 146, 90
2023/06/20 20:13:59.084, 117, 139, 89
2023/06/20 20:14:00.220, 122, 150, 92
2023/06/20 20:14:01.339, 116, 140, 91
2023/06/20 20:14:02.476, 120, 151, 93
2023/06/20 20:14:03.596, 116, 153, 91
2023/06/20 20:14:04.732, 118, 143, 89
2023/06/20 20:14:05.868, 115, 144, 91
2023/06/20 20:14:06.988, 116, 143, 88
2023/06/20 20:14:08.124, 118, 137, 90
2023/06/20 20:14:09.259, 117, 143, 89
2023/06/20 20:14:10.379, 115, 145, 91
2023/06/20 20:14:11.515, 118, 147, 91
2023/06/20 20:14:12.635, 118, 139, 91
2023/06/20 20:14:13.771, 120, 142, 93
2023/06/20 20:14:14.907, 116, 143, 92
2023/06/20 20:14:16.027, 117, 146, 88
2023/06/20 20:14:17.163, 117, 146, 88
2023/06/20 20:14:18.299, 118, 143, 90
2023/06/20 20:14:19.418, 119, 151, 85
2023/06/20 20:14:20.555, 118, 145, 94
2023/06/20 20:14:21.675, 119, 143, 90
2023/06/20 20:14:22.811, 114, 139, 89
2023/06/20 20:14:23.947, 116, 150, 92
2023/06/20 20:14:25.067, 118, 147, 91
2023/06/20 20:14:26.202, 119, 147, 90
2023/06/20 20:14:27.322, 120, 141, 91
2023/06/20 20:14:28.458, 118, 142, 88
2023/06/20 20:14:29.594, 120, 142, 88
2023/06/20 20:14:30.714, 120, 142, 89
2023/06/20 20:14:31.850, 116, 139, 89
2023/06/20 20:14:32.970, 121, 143, 91
2023/06/20 20:14:34.106, 116, 144, 87
2023/06/20 20:14:35.226, 118, 146, 88
2023/06/20 20:14:36.362, 115, 151, 90
2023/06/20 20:14:37.498, 119, 143, 91
2023/06/20 20:14:38.618, 118, 150, 95
2023/06/20 20:14:39.754, 120, 144, 92
2023/06/20 20:14:40.874, 119, 147, 92
2023/06/20 20:14:42.009, 116, 139, 91
2023/06/20 20:14:43.145, 117, 145, 90
2023/06/20 20:14:44.265, 123, 142, 88
2023/06/20 20:14:45.401, 119, 138, 97
2023/06/20 20:14:46.521, 116, 158, 91
2023/06/20 20:14:47.657, 119, 141, 95
2023/06/20 20:14:48.793, 119, 139, 87
2023/06/20 20:14:49.913, 117, 141, 88
2023/06/20 20:14:51.049, 117, 140, 89
2023/06/20 20:14:52.169, 118, 144, 92
2023/06/20 20:14:53.305, 132, 142, 90
2023/06/20 20:14:54.441, 120, 141, 92
2023/06/20 20:14:55.561, 119, 148, 92
2023/06/20 20:14:56.696, 124, 144, 90
2023/06/20 20:14:57.816, 116, 148, 87
2023/06/20 20:14:58.953, 118, 145, 91
2023/06/20 20:15:00.088, 118, 144, 88
2023/06/20 20:15:01.208, 121, 138, 88
2023/06/20 20:15:02.344, 116, 139, 88
2023/06/20 20:15:03.464, 117, 141, 90
2023/06/20 20:15:04.600, 116, 139, 89
2023/06/20 20:15:05.736, 118, 145, 92
2023/06/20 20:15:06.856, 119, 143, 89
2023/06/20 20:15:07.992, 115, 149, 90
2023/06/20 20:15:09.112, 120, 149, 88
2023/06/20 20:15:10.247, 118, 144, 89
2023/06/20 20:15:11.384, 118, 152, 89
2023/06/20 20:15:12.503, 121, 142, 88
2023/06/20 20:15:13.640, 118, 141, 92
2023/06/20 20:15:14.759, 118, 143, 91
2023/06/20 20:15:15.895, 120, 145, 92
2023/06/20 20:15:17.031, 116, 160, 89
2023/06/20 20:15:18.151, 120, 149, 91
2023/06/20 20:15:19.287, 117, 145, 88
2023/06/20 20:15:20.407, 113, 144, 90
2023/06/20 20:15:21.543, 116, 140, 88
2023/06/20 20:15:22.679, 118, 142, 92
2023/06/20 20:15:23.799, 117, 141, 90
2023/06/20 20:15:24.935, 121, 146, 91
2023/06/20 20:15:26.055, 116, 145, 93
2023/06/20 20:15:27.190, 119, 140, 90
2023/06/20 20:15:28.311, 118, 141, 88
2023/06/20 20:15:29.446, 119, 143, 92
2023/06/20 20:15:30.583, 117, 145, 90
2023/06/20 20:15:31.703, 118, 142, 88
2023/06/20 20:15:32.838, 119, 148, 91
2023/06/20 20:15:33.958, 116, 144, 89
2023/06/20 20:15:35.094, 121, 145, 97
2023/06/20 20:15:36.230, 118, 143, 91
2023/06/20 20:15:37.350, 118, 152, 92
2023/06/20 20:15:38.486, 118, 151, 88
2023/06/20 20:15:39.606, 121, 145, 94
2023/06/20 20:15:40.742, 121, 152, 87
2023/06/20 20:15:41.878, 125, 143, 89
2023/06/20 20:15:42.998, 117, 149, 92
2023/06/20 20:15:44.134, 120, 149, 127
2023/06/20 20:15:45.270, 122, 146, 357
2023/06/20 20:15:46.389, 118, 141, 90
2023/06/20 20:15:47.525, 119, 144, 89
2023/06/20 20:15:48.645, 120, 165, 90
2023/06/20 20:15:49.781, 117, 150, 88
2023/06/20 20:15:50.917, 119, 142, 91
2023/06/20 20:15:52.037, 119, 150, 89
2023/06/20 20:15:53.173, 119, 147, 92
2023/06/20 20:15:54.293, 120, 143, 91
2023/06/20 20:15:55.429, 117, 151, 86
2023/06/20 20:15:56.565, 119, 143, 92
2023/06/20 20:15:57.685, 122, 145, 89
2023/06/20 20:15:58.821, 116, 141, 90
2023/06/20 20:15:59.941, 117, 141, 91
2023/06/20 20:16:01.077, 119, 144, 88
2023/06/20 20:16:02.213, 118, 138, 87
2023/06/20 20:16:03.332, 119, 146, 91
2023/06/20 20:16:04.468, 124, 141, 91
2023/06/20 20:16:05.588, 117, 147, 94
2023/06/20 20:16:06.724, 115, 143, 90
2023/06/20 20:16:07.860, 116, 141, 90
2023/06/20 20:16:08.980, 120, 151, 91
2023/06/20 20:16:10.116, 114, 142, 89
2023/06/20 20:16:11.252, 120, 137, 90
2023/06/20 20:16:12.372, 120, 147, 131
2023/06/20 20:16:13.508, 119, 142, 162
2023/06/20 20:16:14.628, 121, 143, 92
2023/06/20 20:16:15.764, 117, 141, 91
2023/06/20 20:16:16.900, 120, 143, 90
2023/06/20 20:16:18.019, 117, 137, 93
2023/06/20 20:16:19.156, 118, 139, 94
2023/06/20 20:16:20.275, 118, 138, 89
2023/06/20 20:16:21.411, 120, 149, 90
2023/06/20 20:16:22.547, 119, 146, 89
2023/06/20 20:16:23.667, 117, 144, 94
2023/06/20 20:16:24.803, 119, 146, 95
2023/06/20 20:16:25.923, 118, 144, 88
2023/06/20 20:16:27.059, 120, 140, 94
2023/06/20 20:16:28.195, 116, 143, 85
2023/06/20 20:16:29.315, 119, 150, 88
2023/06/20 20:16:30.451, 117, 139, 90
2023/06/20 20:16:31.571, 118, 141, 92
2023/06/20 20:16:32.707, 116, 143, 89
2023/06/20 20:16:33.843, 116, 147, 91
2023/06/20 20:16:34.963, 121, 145, 94
2023/06/20 20:16:36.098, 115, 150, 87
2023/06/20 20:16:37.219, 120, 141, 90
2023/06/20 20:16:38.354, 115, 142, 90
2023/06/20 20:16:39.490, 141, 140, 95
2023/06/20 20:16:40.610, 120, 146, 89
2023/06/20 20:16:41.746, 117, 144, 89
2023/06/20 20:16:42.866, 126, 145, 91
2023/06/20 20:16:44.002, 119, 145, 88
2023/06/20 20:16:45.138, 116, 147, 93
2023/06/20 20:16:46.258, 119, 141, 88
2023/06/20 20:16:47.394, 120, 143, 93
2023/06/20 20:16:48.514, 116, 140, 90
2023/06/20 20:16:49.650, 119, 141, 92
2023/06/20 20:16:50.786, 116, 150, 96
2023/06/20 20:16:51.905, 117, 146, 91
2023/06/20 20:16:53.042, 117, 139, 91
2023/06/20 20:16:54.161, 113, 144, 93
2023/06/20 20:16:55.297, 116, 153, 89
2023/06/20 20:16:56.434, 119, 145, 89
2023/06/20 20:16:57.553, 116, 144, 91
2023/06/20 20:16:58.689, 119, 143, 86
2023/06/20 20:16:59.825, 120, 143, 88
2023/06/20 20:17:00.945, 116, 150, 91
2023/06/20 20:17:02.081, 112, 146, 89
2023/06/20 20:17:03.201, 125, 142, 93
2023/06/20 20:17:04.337, 118, 144, 88
2023/06/20 20:17:05.472, 115, 143, 90
2023/06/20 20:17:06.593, 115, 138, 91
2023/06/20 20:17:07.729, 118, 144, 92
2023/06/20 20:17:08.848, 116, 148, 90
2023/06/20 20:17:09.984, 119, 141, 94
2023/06/20 20:17:11.120, 117, 142, 88
2023/06/20 20:17:12.240, 120, 146, 102
2023/06/20 20:17:13.376, 119, 138, 92
2023/06/20 20:17:14.496, 121, 152, 91
2023/06/20 20:17:15.631, 117, 145, 89
2023/06/20 20:17:16.768, 122, 148, 89
2023/06/20 20:17:17.888, 117, 142, 87
2023/06/20 20:17:19.023, 123, 142, 92
2023/06/20 20:17:20.144, 119, 142, 90
2023/06/20 20:17:21.280, 118, 141, 92
2023/06/20 20:17:22.415, 121, 145, 88
2023/06/20 20:17:23.536, 117, 145, 93
2023/06/20 20:17:24.672, 117, 144, 94
2023/06/20 20:17:25.808, 120, 145, 94
2023/06/20 20:17:26.928, 121, 146, 96
2023/06/20 20:17:28.063, 120, 148, 91
2023/06/20 20:17:29.182, 120, 146, 87
2023/06/20 20:17:30.319, 116, 142, 87
2023/06/20 20:17:31.439, 120, 145, 90
2023/06/20 20:17:32.575, 118, 146, 86
2023/06/20 20:17:33.711, 118, 140, 90
2023/06/20 20:17:34.831, 117, 142, 87
2023/06/20 20:17:35.967, 119, 140, 90
2023/06/20 20:17:37.087, 123, 142, 90
2023/06/20 20:17:38.222, 118, 149, 92
2023/06/20 20:17:39.359, 120, 151, 90
2023/06/20 20:17:40.479, 120, 144, 93
2023/06/20 20:17:41.615, 121, 141, 86
2023/06/20 20:17:42.734, 117, 142, 91
2023/06/20 20:17:43.870, 118, 149, 95
2023/06/20 20:17:45.006, 123, 148, 93
2023/06/20 20:17:46.126, 116, 144, 90
2023/06/20 20:17:47.262, 112, 145, 90
2023/06/20 20:17:48.382, 121, 148, 92
2023/06/20 20:17:49.518, 117, 145, 92
2023/06/20 20:17:50.654, 124, 144, 95
2023/06/20 20:17:51.773, 119, 142, 85
2023/06/20 20:17:52.910, 120, 152, 90
2023/06/20 20:17:54.046, 117, 142, 90
2023/06/20 20:17:55.165, 113, 146, 91
2023/06/20 20:17:56.302, 118, 143, 88
2023/06/20 20:17:57.422, 117, 156, 90
2023/06/20 20:17:58.557, 118, 156, 87
2023/06/20 20:17:59.693, 124, 145, 88
2023/06/20 20:18:00.813, 116, 144, 90
2023/06/20 20:18:01.949, 116, 146, 90
2023/06/20 20:18:03.069, 119, 143, 90
2023/06/20 20:18:04.205, 117, 141, 90
2023/06/20 20:18:05.341, 116, 146, 89
2023/06/20 20:18:06.461, 117, 140, 89
2023/06/20 20:18:07.597, 117, 143, 92
2023/06/20 20:18:08.717, 120, 145, 88
2023/06/20 20:18:09.853, 121, 139, 90
2023/06/20 20:18:10.989, 119, 146, 90
2023/06/20 20:18:12.109, 118, 142, 88
2023/06/20 20:18:13.245, 122, 140, 91
2023/06/20 20:18:14.365, 125, 142, 91
2023/06/20 20:18:15.500, 120, 143, 88
2023/06/20 20:18:16.636, 117, 154, 88
2023/06/20 20:18:17.756, 120, 146, 90
2023/06/20 20:18:18.892, 119, 142, 94
2023/06/20 20:18:20.012, 118, 141, 92
2023/06/20 20:18:21.148, 118, 159, 90
2023/06/20 20:18:22.284, 116, 155, 95
2023/06/20 20:18:23.404, 117, 145, 94
2023/06/20 20:18:24.540, 118, 149, 89
2023/06/20 20:18:25.660, 117, 145, 90
2023/06/20 20:18:26.795, 124, 146, 89
2023/06/20 20:18:27.932, 116, 140, 89
2023/06/20 20:18:29.052, 114, 139, 91
2023/06/20 20:18:30.188, 117, 147, 87
2023/06/20 20:18:31.307, 117, 147, 89
2023/06/20 20:18:32.443, 112, 148, 89
2023/06/20 20:18:33.579, 118, 156, 90
2023/06/20 20:18:34.699, 117, 145, 86
2023/06/20 20:18:35.835, 117, 143, 90
2023/06/20 20:18:36.955, 116, 146, 93
2023/06/20 20:18:38.091, 118, 145, 97
2023/06/20 20:18:39.227, 113, 145, 88
2023/06/20 20:18:40.347, 117, 137, 95
2023/06/20 20:18:41.482, 115, 142, 89
2023/06/20 20:18:42.603, 115, 153, 90
2023/06/20 20:18:43.739, 119, 139, 87
2023/06/20 20:18:44.874, 115, 142, 95
2023/06/20 20:18:45.994, 123, 171, 91
2023/06/20 20:18:47.130, 118, 150, 88
2023/06/20 20:18:48.250, 120, 149, 94
2023/06/20 20:18:49.386, 119, 160, 91
2023/06/20 20:18:50.522, 117, 149, 93
2023/06/20 20:18:51.642, 117, 141, 88
2023/06/20 20:18:52.778, 117, 143, 90
2023/06/20 20:18:53.898, 119, 143, 92
2023/06/20 20:18:55.034, 116, 144, 90
2023/06/20 20:18:56.170, 117, 141, 89
2023/06/20 20:18:57.290, 116, 143, 89
2023/06/20 20:18:58.426, 119, 147, 91
2023/06/20 20:18:59.561, 114, 144, 90
2023/06/20 20:19:00.682, 118, 142, 93
2023/06/20 20:19:01.817, 121, 151, 91
2023/06/20 20:19:02.937, 116, 143, 94
2023/06/20 20:19:04.073, 118, 146, 97
2023/06/20 20:19:05.209, 113, 143, 95
2023/06/20 20:19:06.329, 120, 143, 91
2023/06/20 20:19:07.466, 118, 144, 89
2023/06/20 20:19:08.585, 121, 145, 90
2023/06/20 20:19:09.721, 118, 141, 90
2023/06/20 20:19:10.857, 116, 146, 90
2023/06/20 20:19:11.977, 123, 147, 91
2023/06/20 20:19:13.113, 119, 141, 90
2023/06/20 20:19:14.233, 121, 146, 88
2023/06/20 20:19:15.368, 116, 148, 87
2023/06/20 20:19:16.505, 123, 142, 89
2023/06/20 20:19:17.625, 120, 141, 90
2023/06/20 20:19:18.761, 118, 141, 90
2023/06/20 20:19:19.880, 115, 141, 91
2023/06/20 20:19:21.016, 121, 138, 91
2023/06/20 20:19:22.152, 133, 143, 86
2023/06/20 20:19:23.272, 118, 149, 90
2023/06/20 20:19:24.408, 115, 148, 87
2023/06/20 20:19:25.528, 117, 145, 97
2023/06/20 20:19:26.664, 116, 141, 88
2023/06/20 20:19:27.800, 119, 144, 91
2023/06/20 20:19:28.920, 120, 144, 91
2023/06/20 20:19:30.055, 119, 139, 87
2023/06/20 20:19:31.176, 121, 144, 90
2023/06/20 20:19:32.311, 116, 149, 92
2023/06/20 20:19:33.448, 123, 140, 91
2023/06/20 20:19:34.567, 121, 143, 92
2023/06/20 20:19:35.703, 116, 143, 91
2023/06/20 20:19:36.823, 121, 149, 91
2023/06/20 20:19:37.959, 119, 143, 90
2023/06/20 20:19:39.095, 120, 137, 88
2023/06/20 20:19:40.215, 117, 140, 88
2023/06/20 20:19:41.351, 119, 143, 93
2023/06/20 20:19:42.471, 118, 147, 89
2023/06/20 20:19:43.607, 120, 144, 93
2023/06/20 20:19:44.743, 121, 149, 95
2023/06/20 20:19:45.863, 119, 143, 90
2023/06/20 20:19:46.998, 118, 150, 92
2023/06/20 20:19:48.119, 115, 144, 92
2023/06/20 20:19:49.255, 117, 140, 95
2023/06/20 20:19:50.391, 121, 160, 92
2023/06/20 20:19:51.510, 119, 149, 90
2023/06/20 20:19:52.647, 120, 143, 92
2023/06/20 20:19:53.766, 119, 145, 90
2023/06/20 20:19:54.902, 121, 144, 91
2023/06/20 20:19:56.038, 120, 145, 137
2023/06/20 20:19:57.158, 117, 143, 87
2023/06/20 20:19:58.294, 121, 143, 94
2023/06/20 20:19:59.430, 121, 146, 89
2023/06/20 20:20:00.549, 120, 143, 89
2023/06/20 20:20:01.686, 119, 144, 101
2023/06/20 20:20:02.806, 118, 144, 90
2023/06/20 20:20:03.942, 120, 144, 90
2023/06/20 20:20:05.078, 119, 143, 89
2023/06/20 20:20:06.198, 118, 144, 86
2023/06/20 20:20:07.334, 118, 144, 92
2023/06/20 20:20:08.454, 117, 151, 90
2023/06/20 20:20:09.589, 122, 145, 90
2023/06/20 20:20:10.725, 121, 141, 88
2023/06/20 20:20:11.845, 116, 142, 90
2023/06/20 20:20:12.981, 118, 139, 90
2023/06/20 20:20:14.101, 122, 145, 93
2023/06/20 20:20:15.237, 119, 142, 93
2023/06/20 20:20:16.373, 118, 144, 91
2023/06/20 20:20:17.493, 121, 144, 90
2023/06/20 20:20:18.629, 123, 145, 91
2023/06/20 20:20:19.764, 117, 139, 90
2023/06/20 20:20:20.885, 115, 140, 88
2023/06/20 20:20:22.020, 116, 148, 92
2023/06/20 20:20:23.140, 116, 142, 91
2023/06/20 20:20:24.277, 122, 145, 89
2023/06/20 20:20:25.413, 114, 144, 89
2023/06/20 20:20:26.532, 118, 142, 86
2023/06/20 20:20:27.668, 118, 142, 88
2023/06/20 20:20:28.788, 116, 142, 90
2023/06/20 20:20:29.924, 119, 150, 88
2023/06/20 20:20:31.044, 114, 141, 89
2023/06/20 20:20:32.180, 115, 143, 91
2023/06/20 20:20:33.316, 119, 140, 89
2023/06/20 20:20:34.436, 117, 148, 89
2023/06/20 20:20:35.571, 120, 144, 86
2023/06/20 20:20:36.692, 118, 142, 91
2023/06/20 20:20:37.828, 117, 138, 86
2023/06/20 20:20:38.964, 121, 143, 90
2023/06/20 20:20:40.084, 117, 139, 86
2023/06/20 20:20:41.219, 118, 147, 89
2023/06/20 20:20:42.339, 115, 142, 90
2023/06/20 20:20:43.475, 117, 139, 91
2023/06/20 20:20:44.611, 123, 143, 88
2023/06/20 20:20:45.731, 127, 136, 91
2023/06/20 20:20:46.867, 116, 144, 97
2023/06/20 20:20:48.003, 118, 145, 88
2023/06/20 20:20:49.123, 117, 145, 92
2023/06/20 20:20:50.259, 122, 143, 89
2023/06/20 20:20:51.379, 114, 140, 84
2023/06/20 20:20:52.515, 117, 147, 101
2023/06/20 20:20:53.651, 116, 150, 92
2023/06/20 20:20:54.771, 118, 145, 95
2023/06/20 20:20:55.906, 117, 146, 89
2023/06/20 20:20:57.027, 120, 142, 85
2023/06/20 20:20:58.163, 115, 142, 90
2023/06/20 20:20:59.298, 115, 139, 89
2023/06/20 20:21:00.419, 116, 143, 88
2023/06/20 20:21:01.553, 117, 145, 86
2023/06/20 20:21:02.674, 117, 147, 90
2023/06/20 20:21:03.810, 118, 138, 88
2023/06/20 20:21:04.946, 117, 142, 89
2023/06/20 20:21:06.066, 118, 142, 89
2023/06/20 20:21:07.202, 119, 161, 91
2023/06/20 20:21:08.322, 115, 142, 89
2023/06/20 20:21:09.458, 116, 146, 89
2023/06/20 20:21:10.594, 116, 142, 89
2023/06/20 20:21:11.714, 120, 136, 91
2023/06/20 20:21:12.850, 120, 144, 91
2023/06/20 20:21:13.986, 115, 136, 87
2023/06/20 20:21:15.105, 118, 141, 93
2023/06/20 20:21:16.241, 119, 140, 89
2023/06/20 20:21:17.361, 115, 141, 92
2023/06/20 20:21:18.497, 116, 136, 84
2023/06/20 20:21:19.633, 117, 142, 88
2023/06/20 20:21:20.753, 123, 145, 92
2023/06/20 20:21:21.889, 115, 144, 94
2023/06/20 20:21:23.009, 119, 138, 92
2023/06/20 20:21:24.145, 121, 145, 90
2023/06/20 20:21:25.281, 116, 139, 91
2023/06/20 20:21:26.400, 120, 160, 90
2023/06/20 20:21:27.537, 117, 147, 91
2023/06/20 20:21:28.657, 117, 142, 95
2023/06/20 20:21:29.792, 121, 137, 89
2023/06/20 20:21:30.928, 119, 142, 87
2023/06/20 20:21:32.047, 116, 140, 93
2023/06/20 20:21:33.184, 116, 144, 90
2023/06/20 20:21:34.303, 119, 142, 91
2023/06/20 20:21:35.440, 118, 140, 88
2023/06/20 20:21:36.560, 116, 139, 89
2023/06/20 20:21:37.696, 118, 151, 92
2023/06/20 20:21:38.832, 121, 162, 87
2023/06/20 20:21:39.952, 118, 147, 88
2023/06/20 20:21:41.087, 119, 148, 91
2023/06/20 20:21:42.208, 122, 140, 89
2023/06/20 20:21:43.344, 116, 171, 87
2023/06/20 20:21:44.480, 120, 142, 90
2023/06/20 20:21:45.600, 118, 146, 91
2023/06/20 20:21:46.735, 119, 145, 89
2023/06/20 20:21:47.871, 118, 147, 92
2023/06/20 20:21:48.991, 121, 149, 93
2023/06/20 20:21:50.127, 123, 148, 89
2023/06/20 20:21:51.247, 119, 145, 87
2023/06/20 20:21:52.383, 115, 143, 92
2023/06/20 20:21:53.519, 117, 146, 88
2023/06/20 20:21:54.639, 116, 149, 89
2023/06/20 20:21:55.775, 116, 157, 92
2023/06/20 20:21:56.895, 121, 142, 88
2023/06/20 20:21:58.031, 117, 141, 88
2023/06/20 20:21:59.167, 119, 142, 85
2023/06/20 20:22:00.287, 117, 145, 94
2023/06/20 20:22:01.422, 117, 144, 94
2023/06/20 20:22:02.543, 116, 150, 91
2023/06/20 20:22:03.678, 116, 136, 90
