time, beta470, beta532, beta650
2023/06/20 02:10:58.738, 111, 131, 82
2023/06/20 02:10:59.858, 111, 135, 86
2023/06/20 02:11:00.994, 111, 132, 83
2023/06/20 02:11:02.130, 116, 131, 82
2023/06/20 02:11:03.250, 110, 134, 81
2023/06/20 02:11:04.386, 110, 130, 83
2023/06/20 02:11:05.522, 112, 132, 84
2023/06/20 02:11:06.642, 114, 131, 89
2023/06/20 02:11:07.778, 115, 142, 83
2023/06/20 02:11:08.898, 117, 134, 89
2023/06/20 02:11:10.034, 112, 139, 89
2023/06/20 02:11:11.170, 112, 139, 88
2023/06/20 02:11:12.290, 113, 136, 85
2023/06/20 02:11:13.425, 127, 139, 83
2023/06/20 02:11:14.561, 116, 144, 88
2023/06/20 02:11:15.681, 113, 139, 83
2023/06/20 02:11:16.817, 114, 145, 85
2023/06/20 02:11:17.937, 113, 136, 87
2023/06/20 02:11:19.073, 114, 141, 91
2023/06/20 02:11:20.209, 114, 145, 86
2023/06/20 02:11:21.329, 112, 139, 85
2023/06/20 02:11:22.465, 115, 134, 88
2023/06/20 02:11:23.601, 112, 146, 84
2023/06/20 02:11:24.721, 116, 142, 86
2023/06/20 02:11:25.857, 116, 144, 89
2023/06/20 02:11:26.977, 121, 135, 86
2023/06/20 02:11:28.113, 117, 135, 88
2023/06/20 02:11:29.249, 121, 136, 87
2023/06/20 02:11:30.368, 117, 141, 94
2023/06/20 02:11:31.504, 118, 142, 91
2023/06/20 02:11:32.624, 118, 143, 85
2023/06/20 02:11:33.760, 115, 149, 86
2023/06/20 02:11:34.896, 113, 146, 85
2023/06/20 02:11:36.016, 124, 147, 91
2023/06/20 02:11:37.152, 117, 140, 88
2023/06/20 02:11:38.272, 119, 146, 89
2023/06/20 02:11:39.408, 114, 142, 90
2023/06/20 02:11:40.544, 117, 146, 89
2023/06/20 02:11:41.664, 116, 153, 88
2023/06/20 02:11:42.800, 119, 151, 95
2023/06/20 02:11:43.936, 123, 147, 87
2023/06/20 02:11:45.056, 117, 148, 85
2023/06/20 02:11:46.191, 116, 154, 91
2023/06/20 02:11:47.311, 126, 146, 91
2023/06/20 02:11:48.446, 118, 145, 91
2023/06/20 02:11:49.583, 115, 150, 92
2023/06/20 02:11:50.703, 125, 153, 89
2023/06/20 02:11:51.839, 123, 144, 89
2023/06/20 02:11:52.975, 136, 160, 98
2023/06/20 02:11:54.095, 118, 149, 112
2023/06/20 02:11:55.231, 119, 149, 93
2023/06/20 02:11:56.367, 119, 155, 93
2023/06/20 02:11:57.487, 119, 151, 92
2023/06/20 02:11:58.623, 124, 142, 97
2023/06/20 02:11:59.743, 126, 153, 95
2023/06/20 02:12:00.879, 122, 145, 97
2023/06/20 02:12:02.014, 123, 146, 94
2023/06/20 02:12:03.134, 121, 151, 97
2023/06/20 02:12:04.270, 126, 153, 92
2023/06/20 02:12:05.406, 119, 151, 91
2023/06/20 02:12:06.526, 123, 146, 87
2023/06/20 02:12:07.662, 121, 170, 97
2023/06/20 02:12:08.782, 119, 168, 91
2023/06/20 02:12:09.918, 118, 147, 95
2023/06/20 02:12:11.054, 133, 152, 93
2023/06/20 02:12:12.173, 125, 156, 90
2023/06/20 02:12:13.310, 123, 160, 89
2023/06/20 02:12:14.430, 118, 159, 92
2023/06/20 02:12:15.566, 123, 151, 95
2023/06/20 02:12:16.701, 123, 165, 107
2023/06/20 02:12:17.821, 122, 158, 91
2023/06/20 02:12:18.958, 129, 146, 93
2023/06/20 02:12:20.093, 117, 148, 98
2023/06/20 02:12:21.213, 126, 151, 93
2023/06/20 02:12:22.349, 126, 154, 95
2023/06/20 02:12:23.485, 123, 151, 94
2023/06/20 02:12:24.605, 125, 165, 91
2023/06/20 02:12:25.741, 128, 151, 94
2023/06/20 02:12:26.861, 126, 151, 98
2023/06/20 02:12:27.996, 114, 152, 96
2023/06/20 02:12:29.132, 121, 152, 94
2023/06/20 02:12:30.253, 130, 147, 92
2023/06/20 02:12:31.389, 119, 155, 95
2023/06/20 02:12:32.508, 117, 151, 94
2023/06/20 02:12:33.644, 124, 156, 92
2023/06/20 02:12:34.781, 123, 154, 100
2023/06/20 02:12:35.901, 122, 159, 93
2023/06/20 02:12:37.036, 122, 163, 98
2023/06/20 02:12:38.172, 126, 153, 94
2023/06/20 02:12:39.292, 131, 159, 92
2023/06/20 02:12:40.428, 132, 164, 94
2023/06/20 02:12:41.548, 122, 174, 93
2023/06/20 02:12:42.684, 123, 148, 96
2023/06/20 02:12:43.820, 127, 150, 97
2023/06/20 02:12:44.940, 120, 168, 93
2023/06/20 02:12:46.076, 120, 155, 96
2023/06/20 02:12:47.212, 129, 163, 93
2023/06/20 02:12:48.332, 122, 155, 96
2023/06/20 02:12:49.468, 133, 149, 105
2023/06/20 02:12:50.587, 123, 147, 99
2023/06/20 02:12:51.724, 124, 159, 96
2023/06/20 02:12:52.860, 124, 148, 93
2023/06/20 02:12:53.979, 127, 170, 90
2023/06/20 02:12:55.115, 134, 160, 101
2023/06/20 02:12:56.251, 128, 162, 101
2023/06/20 02:12:57.371, 125, 155, 96
2023/06/20 02:12:58.507, 129, 159, 96
2023/06/20 02:12:59.643, 123, 157, 98
2023/06/20 02:13:00.763, 119, 158, 116
2023/06/20 02:13:01.899, 123, 154, 93
2023/06/20 02:13:03.035, 124, 166, 101
2023/06/20 02:13:04.155, 126, 180, 99
2023/06/20 02:13:05.291, 123, 202, 95
2023/06/20 02:13:06.410, 123, 156, 105
2023/06/20 02:13:07.547, 122, 159, 95
2023/06/20 02:13:08.683, 128, 172, 93
2023/06/20 02:13:09.802, 123, 174, 103
2023/06/20 02:13:10.938, 130, 163, 102
2023/06/20 02:13:12.074, 122, 160, 93
2023/06/20 02:13:13.194, 117, 155, 98
2023/06/20 02:13:14.330, 124, 148, 97
2023/06/20 02:13:15.466, 122, 152, 101
2023/06/20 02:13:16.586, 122, 158, 97
2023/06/20 02:13:17.722, 123, 155, 102
2023/06/20 02:13:18.842, 125, 162, 98
2023/06/20 02:13:19.978, 134, 155, 100
2023/06/20 02:13:21.114, 124, 155, 96
2023/06/20 02:13:22.234, 125, 154, 90
2023/06/20 02:13:23.370, 129, 169, 89
2023/06/20 02:13:24.505, 127, 158, 94
2023/06/20 02:13:25.625, 125, 155, 94
2023/06/20 02:13:26.761, 127, 153, 98
2023/06/20 02:13:27.881, 121, 167, 94
2023/06/20 02:13:29.017, 125, 187, 95
2023/06/20 02:13:30.153, 118, 164, 94
2023/06/20 02:13:31.273, 122, 159, 92
2023/06/20 02:13:32.409, 121, 155, 92
2023/06/20 02:13:33.545, 121, 156, 98
2023/06/20 02:13:34.665, 121, 176, 93
2023/06/20 02:13:35.801, 122, 174, 99
2023/06/20 02:13:36.921, 126, 238, 95
2023/06/20 02:13:38.057, 123, 188, 94
2023/06/20 02:13:39.193, 123, 163, 96
2023/06/20 02:13:40.312, 124, 161, 100
2023/06/20 02:13:41.448, 128, 163, 98
2023/06/20 02:13:42.584, 128, 163, 97
2023/06/20 02:13:43.704, 127, 164, 95
2023/06/20 02:13:44.840, 125, 155, 89
2023/06/20 02:13:45.960, 124, 174, 113
2023/06/20 02:13:47.096, 124, 158, 100
2023/06/20 02:13:48.232, 132, 166, 94
2023/06/20 02:13:49.351, 142, 160, 111
2023/06/20 02:13:50.488, 128, 165, 92
2023/06/20 02:13:51.624, 126, 157, 95
2023/06/20 02:13:52.744, 127, 160, 99
2023/06/20 02:13:53.880, 123, 158, 100
2023/06/20 02:13:55.016, 124, 153, 97
2023/06/20 02:13:56.136, 127, 162, 97
2023/06/20 02:13:57.272, 127, 153, 96
2023/06/20 02:13:58.407, 129, 162, 101
2023/06/20 02:13:59.527, 125, 159, 97
2023/06/20 02:14:00.663, 123, 148, 98
2023/06/20 02:14:01.783, 124, 156, 93
2023/06/20 02:14:02.919, 127, 160, 99
2023/06/20 02:14:04.055, 134, 158, 101
2023/06/20 02:14:05.175, 131, 159, 92
2023/06/20 02:14:06.311, 126, 157, 94
2023/06/20 02:14:07.447, 131, 152, 98
2023/06/20 02:14:08.567, 124, 154, 95
2023/06/20 02:14:09.702, 126, 153, 95
2023/06/20 02:14:10.823, 129, 160, 95
2023/06/20 02:14:11.959, 128, 154, 101
2023/06/20 02:14:13.094, 123, 162, 97
2023/06/20 02:14:14.214, 126, 166, 97
2023/06/20 02:14:15.350, 125, 154, 102
2023/06/20 02:14:16.486, 131, 157, 97
2023/06/20 02:14:17.606, 127, 162, 100
2023/06/20 02:14:18.742, 132, 158, 94
2023/06/20 02:14:19.878, 125, 157, 93
2023/06/20 02:14:20.998, 122, 155, 102
2023/06/20 02:14:22.134, 124, 164, 92
2023/06/20 02:14:23.270, 123, 166, 99
2023/06/20 02:14:24.390, 124, 167, 99
2023/06/20 02:14:25.526, 124, 161, 93
2023/06/20 02:14:26.646, 125, 175, 95
2023/06/20 02:14:27.782, 127, 181, 99
2023/06/20 02:14:28.917, 125, 159, 98
2023/06/20 02:14:30.037, 140, 163, 95
2023/06/20 02:14:31.173, 126, 162, 95
2023/06/20 02:14:32.294, 121, 153, 95
2023/06/20 02:14:33.429, 136, 162, 94
2023/06/20 02:14:34.549, 127, 153, 95
2023/06/20 02:14:35.685, 128, 153, 99
2023/06/20 02:14:36.821, 128, 158, 96
2023/06/20 02:14:37.941, 126, 159, 112
2023/06/20 02:14:39.076, 133, 162, 99
2023/06/20 02:14:40.197, 124, 174, 95
2023/06/20 02:14:41.333, 131, 170, 99
2023/06/20 02:14:42.468, 122, 154, 94
2023/06/20 02:14:43.589, 127, 164, 101
2023/06/20 02:14:44.725, 127, 155, 100
2023/06/20 02:14:45.860, 123, 168, 94
2023/06/20 02:14:46.980, 123, 153, 100
2023/06/20 02:14:48.116, 127, 155, 95
2023/06/20 02:14:49.236, 127, 160, 90
2023/06/20 02:14:50.372, 134, 156, 93
2023/06/20 02:14:51.508, 130, 168, 103
2023/06/20 02:14:52.628, 129, 173, 99
2023/06/20 02:14:53.764, 132, 149, 99
2023/06/20 02:14:54.884, 131, 176, 102
2023/06/20 02:14:56.020, 128, 160, 101
2023/06/20 02:14:57.156, 127, 155, 99
2023/06/20 02:14:58.275, 131, 152, 93
2023/06/20 02:14:59.412, 122, 167, 99
2023/06/20 02:15:00.532, 143, 153, 93
2023/06/20 02:15:01.667, 126, 155, 99
2023/06/20 02:15:02.803, 127, 151, 90
2023/06/20 02:15:03.923, 128, 158, 97
2023/06/20 02:15:05.059, 172, 158, 99
2023/06/20 02:15:06.179, 128, 160, 96
2023/06/20 02:15:07.315, 124, 157, 95
2023/06/20 02:15:08.451, 122, 169, 99
2023/06/20 02:15:09.571, 129, 157, 96
2023/06/20 02:15:10.707, 123, 165, 96
2023/06/20 02:15:11.826, 126, 167, 98
2023/06/20 02:15:12.963, 125, 156, 98
2023/06/20 02:15:14.098, 116, 302, 99
2023/06/20 02:15:15.218, 118, 151, 101
2023/06/20 02:15:16.355, 126, 160, 99
2023/06/20 02:15:17.474, 125, 174, 98
2023/06/20 02:15:18.610, 123, 166, 93
2023/06/20 02:15:19.746, 121, 156, 99
2023/06/20 02:15:20.866, 126, 151, 94
2023/06/20 02:15:22.002, 125, 160, 99
2023/06/20 02:15:23.122, 129, 161, 99
2023/06/20 02:15:24.258, 124, 166, 95
2023/06/20 02:15:25.394, 128, 163, 100
2023/06/20 02:15:26.514, 123, 162, 99
2023/06/20 02:15:27.650, 123, 163, 105
2023/06/20 02:15:28.786, 139, 173, 99
2023/06/20 02:15:29.906, 124, 155, 105
2023/06/20 02:15:31.042, 131, 161, 95
2023/06/20 02:15:32.162, 127, 170, 99
2023/06/20 02:15:33.298, 130, 158, 95
2023/06/20 02:15:34.433, 131, 162, 92
2023/06/20 02:15:35.553, 121, 160, 92
2023/06/20 02:15:36.689, 129, 156, 93
2023/06/20 02:15:37.809, 153, 156, 103
2023/06/20 02:15:38.945, 130, 164, 93
2023/06/20 02:15:40.081, 121, 159, 99
2023/06/20 02:15:41.201, 124, 163, 96
2023/06/20 02:15:42.337, 125, 159, 98
2023/06/20 02:15:43.457, 129, 176, 95
2023/06/20 02:15:44.593, 126, 157, 106
2023/06/20 02:15:45.729, 125, 153, 95
2023/06/20 02:15:46.849, 126, 182, 97
2023/06/20 02:15:47.985, 121, 174, 94
2023/06/20 02:15:49.121, 123, 172, 95
2023/06/20 02:15:50.240, 127, 155, 95
2023/06/20 02:15:51.375, 139, 163, 98
2023/06/20 02:15:52.496, 123, 151, 99
2023/06/20 02:15:53.632, 142, 160, 91
2023/06/20 02:15:54.768, 124, 152, 97
2023/06/20 02:15:55.888, 129, 162, 94
2023/06/20 02:15:57.024, 126, 163, 94
2023/06/20 02:15:58.144, 124, 167, 96
2023/06/20 02:15:59.280, 130, 157, 99
2023/06/20 02:16:00.416, 202, 152, 95
2023/06/20 02:16:01.536, 167, 158, 107
2023/06/20 02:16:02.671, 122, 154, 99
2023/06/20 02:16:03.808, 137, 161, 116
2023/06/20 02:16:04.927, 127, 158, 103
2023/06/20 02:16:06.064, 126, 162, 97
2023/06/20 02:16:07.183, 130, 165, 99
2023/06/20 02:16:08.319, 123, 163, 97
2023/06/20 02:16:09.455, 132, 167, 112
2023/06/20 02:16:10.576, 127, 167, 96
2023/06/20 02:16:11.711, 125, 157, 106
2023/06/20 02:16:12.847, 123, 159, 116
2023/06/20 02:16:13.967, 129, 159, 100
2023/06/20 02:16:15.103, 127, 160, 99
2023/06/20 02:16:16.222, 128, 159, 96
2023/06/20 02:16:17.359, 129, 159, 101
2023/06/20 02:16:18.495, 123, 164, 99
2023/06/20 02:16:19.615, 129, 168, 96
2023/06/20 02:16:20.751, 130, 159, 102
2023/06/20 02:16:21.887, 124, 156, 103
2023/06/20 02:16:23.007, 123, 152, 102
2023/06/20 02:16:24.142, 132, 171, 94
2023/06/20 02:16:25.278, 127, 154, 98
2023/06/20 02:16:26.398, 129, 152, 104
2023/06/20 02:16:27.534, 129, 175, 101
2023/06/20 02:16:28.654, 134, 161, 94
2023/06/20 02:16:29.790, 127, 205, 100
2023/06/20 02:16:30.926, 130, 159, 98
2023/06/20 02:16:32.046, 122, 157, 94
2023/06/20 02:16:33.182, 128, 159, 94
2023/06/20 02:16:34.302, 122, 185, 98
2023/06/20 02:16:35.438, 131, 161, 95
2023/06/20 02:16:36.574, 130, 158, 101
2023/06/20 02:16:37.694, 123, 167, 94
2023/06/20 02:16:38.829, 124, 159, 100
2023/06/20 02:16:39.950, 136, 156, 94
2023/06/20 02:16:41.085, 125, 176, 98
2023/06/20 02:16:42.221, 124, 151, 90
2023/06/20 02:16:43.341, 120, 161, 98
2023/06/20 02:16:44.477, 133, 157, 105
2023/06/20 02:16:45.613, 133, 161, 97
2023/06/20 02:16:46.733, 125, 154, 97
2023/06/20 02:16:47.869, 127, 155, 103
2023/06/20 02:16:49.005, 127, 158, 112
2023/06/20 02:16:50.125, 132, 167, 95
2023/06/20 02:16:51.261, 121, 159, 93
2023/06/20 02:16:52.381, 127, 151, 97
2023/06/20 02:16:53.517, 123, 165, 107
2023/06/20 02:16:54.653, 123, 243, 96
2023/06/20 02:16:55.772, 129, 157, 100
2023/06/20 02:16:56.908, 132, 163, 99
2023/06/20 02:16:58.028, 126, 160, 94
2023/06/20 02:16:59.164, 124, 153, 99
2023/06/20 02:17:00.300, 126, 156, 94
2023/06/20 02:17:01.420, 127, 161, 96
2023/06/20 02:17:02.556, 148, 157, 93
2023/06/20 02:17:03.692, 128, 160, 96
2023/06/20 02:17:04.812, 124, 174, 101
2023/06/20 02:17:05.948, 124, 157, 102
2023/06/20 02:17:07.068, 125, 157, 97
2023/06/20 02:17:08.204, 123, 159, 121
2023/06/20 02:17:09.340, 125, 162, 102
2023/06/20 02:17:10.460, 127, 164, 99
2023/06/20 02:17:11.596, 135, 162, 102
2023/06/20 02:17:12.731, 129, 152, 93
2023/06/20 02:17:13.851, 130, 163, 99
2023/06/20 02:17:14.987, 126, 159, 98
2023/06/20 02:17:16.107, 123, 159, 97
2023/06/20 02:17:17.243, 125, 162, 101
2023/06/20 02:17:18.379, 124, 165, 103
2023/06/20 02:17:19.499, 123, 155, 94
2023/06/20 02:17:20.635, 127, 158, 95
2023/06/20 02:17:21.771, 130, 167, 96
2023/06/20 02:17:22.891, 128, 153, 98
2023/06/20 02:17:24.027, 126, 166, 99
2023/06/20 02:17:25.147, 128, 153, 97
2023/06/20 02:17:26.283, 126, 161, 97
2023/06/20 02:17:27.419, 130, 155, 94
2023/06/20 02:17:28.539, 140, 159, 95
2023/06/20 02:17:29.674, 126, 161, 99
2023/06/20 02:17:30.794, 122, 147, 102
2023/06/20 02:17:31.930, 124, 155, 93
2023/06/20 02:17:33.066, 131, 164, 92
2023/06/20 02:17:34.185, 127, 154, 93
2023/06/20 02:17:35.322, 121, 158, 91
2023/06/20 02:17:36.442, 121, 158, 100
2023/06/20 02:17:37.578, 124, 162, 127
2023/06/20 02:17:38.714, 127, 159, 100
2023/06/20 02:17:39.834, 128, 157, 96
2023/06/20 02:17:40.970, 145, 164, 96
2023/06/20 02:17:42.106, 123, 157, 97
2023/06/20 02:17:43.226, 131, 165, 92
2023/06/20 02:17:44.362, 121, 167, 113
2023/06/20 02:17:45.481, 129, 158, 96
2023/06/20 02:17:46.617, 123, 160, 100
2023/06/20 02:17:47.753, 118, 165, 88
2023/06/20 02:17:48.874, 120, 157, 98
2023/06/20 02:17:50.009, 128, 157, 100
2023/06/20 02:17:51.145, 126, 157, 98
2023/06/20 02:17:52.265, 128, 153, 97
2023/06/20 02:17:53.401, 122, 173, 105
2023/06/20 02:17:54.521, 122, 159, 94
2023/06/20 02:17:55.657, 136, 159, 106
2023/06/20 02:17:56.793, 125, 168, 100
2023/06/20 02:17:57.912, 123, 149, 96
2023/06/20 02:17:59.048, 123, 153, 110
2023/06/20 02:18:00.185, 129, 162, 99
2023/06/20 02:18:01.304, 129, 162, 98
2023/06/20 02:18:02.440, 135, 167, 91
2023/06/20 02:18:03.560, 125, 162, 98
2023/06/20 02:18:04.696, 129, 155, 100
2023/06/20 02:18:05.832, 125, 154, 94
2023/06/20 02:18:06.952, 127, 175, 96
2023/06/20 02:18:08.087, 124, 162, 98
2023/06/20 02:18:09.224, 123, 156, 98
2023/06/20 02:18:10.344, 124, 160, 104
2023/06/20 02:18:11.480, 119, 162, 94
2023/06/20 02:18:12.600, 122, 160, 100
2023/06/20 02:18:13.735, 126, 158, 97
2023/06/20 02:18:14.872, 125, 167, 102
2023/06/20 02:18:15.992, 127, 186, 98
2023/06/20 02:18:17.127, 127, 162, 99
2023/06/20 02:18:18.264, 130, 162, 101
2023/06/20 02:18:19.383, 122, 154, 100
2023/06/20 02:18:20.519, 128, 163, 108
2023/06/20 02:18:21.655, 124, 161, 104
2023/06/20 02:18:22.775, 122, 168, 98
2023/06/20 02:18:23.911, 121, 159, 99
2023/06/20 02:18:25.031, 138, 162, 97
2023/06/20 02:18:26.167, 127, 157, 97
2023/06/20 02:18:27.303, 130, 155, 101
2023/06/20 02:18:28.423, 125, 164, 96
2023/06/20 02:18:29.559, 129, 160, 96
2023/06/20 02:18:30.679, 126, 160, 96
2023/06/20 02:18:31.815, 138, 158, 100
2023/06/20 02:18:32.951, 125, 172, 94
2023/06/20 02:18:34.071, 125, 153, 134
2023/06/20 02:18:35.206, 132, 155, 89
2023/06/20 02:18:36.326, 127, 152, 106
2023/06/20 02:18:37.462, 127, 157, 95
2023/06/20 02:18:38.598, 134, 162, 100
2023/06/20 02:18:39.718, 126, 156, 97
2023/06/20 02:18:40.854, 130, 162, 97
2023/06/20 02:18:41.990, 121, 167, 102
2023/06/20 02:18:43.110, 129, 164, 112
2023/06/20 02:18:44.246, 129, 160, 96
2023/06/20 02:18:45.366, 131, 162, 98
2023/06/20 02:18:46.502, 124, 183, 95
2023/06/20 02:18:47.637, 133, 159, 97
2023/06/20 02:18:48.758, 136, 160, 97
2023/06/20 02:18:49.893, 130, 158, 97
2023/06/20 02:18:51.029, 129, 153, 97
2023/06/20 02:18:52.149, 124, 165, 102
2023/06/20 02:18:53.285, 129, 159, 99
2023/06/20 02:18:54.405, 127, 152, 102
2023/06/20 02:18:55.541, 125, 227, 96
2023/06/20 02:18:56.677, 125, 166, 99
2023/06/20 02:18:57.797, 127, 162, 101
2023/06/20 02:18:58.932, 126, 179, 93
2023/06/20 02:19:00.069, 121, 178, 100
2023/06/20 02:19:01.188, 120, 156, 96
2023/06/20 02:19:02.325, 122, 157, 89
2023/06/20 02:19:03.445, 239, 155, 96
2023/06/20 02:19:04.580, 125, 168, 93
2023/06/20 02:19:05.716, 125, 159, 100
2023/06/20 02:19:06.836, 123, 159, 98
2023/06/20 02:19:07.972, 121, 160, 97
2023/06/20 02:19:09.092, 126, 161, 99
2023/06/20 02:19:10.228, 123, 172, 96
2023/06/20 02:19:11.364, 128, 153, 95
2023/06/20 02:19:12.484, 125, 161, 98
2023/06/20 02:19:13.620, 128, 156, 95
2023/06/20 02:19:14.756, 129, 165, 94
2023/06/20 02:19:15.876, 129, 155, 102
2023/06/20 02:19:17.012, 123, 158, 100
2023/06/20 02:19:18.132, 131, 166, 98
2023/06/20 02:19:19.268, 124, 167, 94
2023/06/20 02:19:20.404, 125, 158, 92
2023/06/20 02:19:21.524, 127, 162, 99
2023/06/20 02:19:22.660, 128, 160, 96
2023/06/20 02:19:23.779, 123, 167, 93
2023/06/20 02:19:24.915, 124, 163, 103
2023/06/20 02:19:26.051, 124, 154, 100
2023/06/20 02:19:27.171, 130, 166, 103
2023/06/20 02:19:28.307, 144, 157, 97
2023/06/20 02:19:29.443, 133, 182, 113
2023/06/20 02:19:30.563, 134, 166, 99
2023/06/20 02:19:31.699, 131, 163, 98
2023/06/20 02:19:32.819, 151, 160, 100
2023/06/20 02:19:33.955, 126, 150, 97
2023/06/20 02:19:35.091, 127, 160, 104
2023/06/20 02:19:36.211, 125, 167, 92
2023/06/20 02:19:37.347, 125, 163, 97
2023/06/20 02:19:38.482, 123, 153, 97
2023/06/20 02:19:39.602, 126, 153, 105
2023/06/20 02:19:40.738, 151, 156, 110
2023/06/20 02:19:41.874, 124, 157, 112
2023/06/20 02:19:42.994, 131, 153, 94
2023/06/20 02:19:44.130, 128, 154, 96
2023/06/20 02:19:45.250, 131, 161, 105
2023/06/20 02:19:46.386, 127, 169, 95
2023/06/20 02:19:47.522, 123, 159, 103
2023/06/20 02:19:48.642, 126, 168, 102
2023/06/20 02:19:49.778, 125, 166, 92
2023/06/20 02:19:50.914, 124, 155, 91
2023/06/20 02:19:52.034, 132, 156, 98
2023/06/20 02:19:53.170, 133, 172, 102
2023/06/20 02:19:54.290, 124, 162, 97
2023/06/20 02:19:55.426, 126, 166, 95
2023/06/20 02:19:56.561, 123, 154, 101
2023/06/20 02:19:57.681, 122, 161, 95
2023/06/20 02:19:58.817, 126, 171, 94
2023/06/20 02:19:59.953, 125, 179, 103
2023/06/20 02:20:01.073, 125, 159, 95
2023/06/20 02:20:02.209, 127, 164, 98
2023/06/20 02:20:03.329, 188, 160, 97
2023/06/20 02:20:04.465, 125, 163, 98
2023/06/20 02:20:05.601, 129, 170, 116
2023/06/20 02:20:06.721, 128, 162, 95
2023/06/20 02:20:07.857, 126, 160, 126
2023/06/20 02:20:08.977, 128, 180, 97
2023/06/20 02:20:10.113, 122, 171, 99
2023/06/20 02:20:11.249, 128, 162, 94
2023/06/20 02:20:12.368, 127, 153, 93
2023/06/20 02:20:13.504, 126, 160, 97
2023/06/20 02:20:14.640, 123, 172, 97
2023/06/20 02:20:15.760, 130, 151, 96
2023/06/20 02:20:16.896, 129, 161, 95
2023/06/20 02:20:18.016, 133, 167, 98
2023/06/20 02:20:19.152, 132, 162, 98
2023/06/20 02:20:20.288, 126, 155, 103
2023/06/20 02:20:21.407, 134, 165, 98
2023/06/20 02:20:22.544, 128, 174, 108
2023/06/20 02:20:23.680, 129, 159, 102
2023/06/20 02:20:24.800, 125, 161, 96
2023/06/20 02:20:25.936, 122, 152, 111
2023/06/20 02:20:27.056, 126, 159, 96
2023/06/20 02:20:28.191, 121, 162, 99
2023/06/20 02:20:29.327, 128, 163, 107
2023/06/20 02:20:30.447, 125, 159, 104
2023/06/20 02:20:31.583, 125, 175, 98
2023/06/20 02:20:32.703, 127, 163, 99
2023/06/20 02:20:33.839, 136, 177, 96
2023/06/20 02:20:34.975, 129, 156, 97
2023/06/20 02:20:36.095, 125, 157, 93
2023/06/20 02:20:37.231, 124, 158, 119
2023/06/20 02:20:38.367, 134, 162, 101
2023/06/20 02:20:39.487, 126, 171, 98
2023/06/20 02:20:40.623, 127, 169, 93
2023/06/20 02:20:41.743, 124, 165, 95
2023/06/20 02:20:42.879, 129, 173, 96
2023/06/20 02:20:44.014, 133, 184, 97
2023/06/20 02:20:45.134, 126, 162, 97
2023/06/20 02:20:46.270, 124, 154, 97
2023/06/20 02:20:47.390, 127, 167, 96
2023/06/20 02:20:48.526, 131, 162, 95
2023/06/20 02:20:49.662, 127, 171, 96
2023/06/20 02:20:50.782, 125, 162, 101
2023/06/20 02:20:51.918, 126, 159, 99
2023/06/20 02:20:53.054, 126, 158, 103
2023/06/20 02:20:54.174, 131, 171, 94
2023/06/20 02:20:55.310, 131, 160, 95
2023/06/20 02:20:56.429, 127, 152, 102
2023/06/20 02:20:57.566, 126, 150, 95
2023/06/20 02:20:58.702, 128, 154, 94
2023/06/20 02:20:59.822, 122, 153, 98
2023/06/20 02:21:00.957, 123, 159, 95
2023/06/20 02:21:02.077, 125, 161, 104
2023/06/20 02:21:03.213, 127, 161, 96
2023/06/20 02:21:04.349, 122, 189, 102
2023/06/20 02:21:05.469, 131, 203, 98
2023/06/20 02:21:06.605, 142, 156, 102
2023/06/20 02:21:07.741, 132, 172, 101
2023/06/20 02:21:08.861, 131, 166, 97
2023/06/20 02:21:09.997, 125, 158, 100
2023/06/20 02:21:11.133, 127, 162, 102
2023/06/20 02:21:12.253, 133, 165, 94
2023/06/20 02:21:13.389, 124, 162, 103
2023/06/20 02:21:14.509, 134, 169, 99
2023/06/20 02:21:15.645, 128, 160, 95
2023/06/20 02:21:16.781, 124, 164, 97
2023/06/20 02:21:17.900, 126, 155, 99
2023/06/20 02:21:19.037, 127, 162, 97
2023/06/20 02:21:20.172, 128, 161, 94
2023/06/20 02:21:21.292, 129, 160, 95
2023/06/20 02:21:22.428, 128, 162, 91
2023/06/20 02:21:23.548, 142, 173, 99
2023/06/20 02:21:24.684, 125, 158, 96
2023/06/20 02:21:25.820, 128, 172, 101
2023/06/20 02:21:26.940, 132, 162, 94
2023/06/20 02:21:28.076, 126, 163, 106
2023/06/20 02:21:29.196, 143, 178, 95
2023/06/20 02:21:30.332, 127, 193, 99
2023/06/20 02:21:31.468, 133, 159, 95
2023/06/20 02:21:32.588, 133, 165, 99
2023/06/20 02:21:33.723, 130, 166, 97
2023/06/20 02:21:34.843, 127, 162, 99
2023/06/20 02:21:35.979, 131, 167, 97
2023/06/20 02:21:37.115, 128, 163, 111
2023/06/20 02:21:38.235, 126, 161, 99
2023/06/20 02:21:39.371, 126, 159, 99
2023/06/20 02:21:40.491, 131, 165, 93
2023/06/20 02:21:41.627, 123, 163, 94
2023/06/20 02:21:42.763, 125, 157, 103
2023/06/20 02:21:43.883, 124, 156, 94
2023/06/20 02:21:45.019, 125, 165, 98
2023/06/20 02:21:46.154, 141, 168, 99
2023/06/20 02:21:47.275, 130, 182, 102
2023/06/20 02:21:48.411, 124, 166, 96
2023/06/20 02:21:49.531, 122, 158, 100
2023/06/20 02:21:50.666, 125, 164, 98
2023/06/20 02:21:51.802, 126, 175, 99
2023/06/20 02:21:52.922, 137, 167, 99
2023/06/20 02:21:54.058, 126, 162, 92
2023/06/20 02:21:55.194, 127, 155, 105
