time, beta470, beta532, beta650
2023/06/05 19:11:09.296, 81, 85, 62
2023/06/05 19:11:10.416, 82, 85, 62
2023/06/05 19:11:11.552, 81, 86, 63
2023/06/05 19:11:12.672, 83, 86, 65
2023/06/05 19:11:13.808, 83, 87, 63
2023/06/05 19:11:14.928, 83, 85, 64
2023/06/05 19:11:16.064, 82, 86, 64
2023/06/05 19:11:17.184, 80, 85, 62
2023/06/05 19:11:18.320, 81, 86, 64
2023/06/05 19:11:19.440, 82, 86, 63
2023/06/05 19:11:20.575, 82, 87, 62
2023/06/05 19:11:21.696, 83, 89, 64
2023/06/05 19:11:22.832, 83, 86, 66
2023/06/05 19:11:23.952, 84, 93, 66
2023/06/05 19:11:25.087, 85, 89, 63
2023/06/05 19:11:26.207, 84, 87, 74
2023/06/05 19:11:27.342, 82, 87, 66
2023/06/05 19:11:28.463, 83, 89, 64
2023/06/05 19:11:29.599, 83, 88, 65
2023/06/05 19:11:30.719, 84, 90, 65
2023/06/05 19:11:31.854, 83, 90, 63
2023/06/05 19:11:32.975, 84, 88, 64
2023/06/05 19:11:34.111, 84, 91, 66
2023/06/05 19:11:35.231, 85, 90, 65
2023/06/05 19:11:36.367, 85, 87, 67
2023/06/05 19:11:37.487, 84, 89, 66
2023/06/05 19:11:38.622, 84, 89, 64
2023/06/05 19:11:39.743, 84, 90, 65
2023/06/05 19:11:40.879, 83, 90, 66
2023/06/05 19:11:41.999, 82, 90, 65
2023/06/05 19:11:43.134, 81, 90, 62
2023/06/05 19:11:44.254, 83, 86, 67
2023/06/05 19:11:45.390, 83, 89, 63
2023/06/05 19:11:46.510, 86, 90, 62
2023/06/05 19:11:47.645, 84, 90, 65
2023/06/05 19:11:48.766, 86, 92, 63
2023/06/05 19:11:49.902, 86, 91, 66
2023/06/05 19:11:51.021, 85, 90, 64
2023/06/05 19:11:52.157, 84, 90, 82
2023/06/05 19:11:53.278, 84, 91, 67
2023/06/05 19:11:54.414, 85, 90, 67
2023/06/05 19:11:55.534, 85, 92, 65
2023/06/05 19:11:56.670, 84, 91, 64
2023/06/05 19:11:57.789, 85, 92, 64
2023/06/05 19:11:58.925, 84, 86, 66
2023/06/05 19:12:00.045, 84, 93, 66
2023/06/05 19:12:01.181, 86, 93, 65
2023/06/05 19:12:02.301, 85, 93, 66
2023/06/05 19:12:03.437, 85, 93, 65
2023/06/05 19:12:04.557, 85, 94, 68
2023/06/05 19:12:05.693, 86, 93, 68
2023/06/05 19:12:06.813, 88, 95, 69
2023/06/05 19:12:07.949, 87, 91, 67
2023/06/05 19:12:09.069, 86, 92, 66
2023/06/05 19:12:10.205, 85, 91, 65
2023/06/05 19:12:11.325, 87, 90, 66
2023/06/05 19:12:12.461, 89, 93, 67
2023/06/05 19:12:13.581, 87, 94, 63
2023/06/05 19:12:14.716, 86, 91, 64
2023/06/05 19:12:15.836, 86, 91, 66
2023/06/05 19:12:16.972, 87, 91, 65
2023/06/05 19:12:18.091, 84, 94, 67
2023/06/05 19:12:19.228, 87, 92, 72
2023/06/05 19:12:20.348, 83, 92, 67
2023/06/05 19:12:21.484, 86, 95, 64
2023/06/05 19:12:22.604, 88, 106, 65
2023/06/05 19:12:23.740, 86, 145, 67
2023/06/05 19:12:24.860, 85, 92, 76
2023/06/05 19:12:25.996, 85, 93, 64
2023/06/05 19:12:27.116, 86, 95, 69
2023/06/05 19:12:28.252, 86, 95, 69
2023/06/05 19:12:29.372, 85, 96, 64
2023/06/05 19:12:30.507, 86, 91, 70
2023/06/05 19:12:31.627, 86, 92, 66
2023/06/05 19:12:32.763, 87, 95, 68
2023/06/05 19:12:33.883, 86, 94, 67
2023/06/05 19:12:35.019, 85, 96, 68
2023/06/05 19:12:36.139, 88, 96, 70
2023/06/05 19:12:37.274, 86, 90, 65
2023/06/05 19:12:38.395, 86, 90, 70
2023/06/05 19:12:39.531, 88, 92, 65
2023/06/05 19:12:40.651, 93, 95, 69
2023/06/05 19:12:41.786, 162, 93, 65
2023/06/05 19:12:42.907, 87, 93, 67
2023/06/05 19:12:44.043, 84, 92, 69
2023/06/05 19:12:45.163, 87, 94, 65
2023/06/05 19:12:46.298, 85, 94, 67
2023/06/05 19:12:47.418, 87, 95, 67
2023/06/05 19:12:48.554, 87, 96, 68
2023/06/05 19:12:49.674, 90, 96, 60
2023/06/05 19:12:50.810, 87, 97, 66
2023/06/05 19:12:51.930, 86, 96, 67
2023/06/05 19:12:53.065, 90, 96, 68
2023/06/05 19:12:54.186, 86, 92, 68
2023/06/05 19:12:55.322, 85, 100, 66
2023/06/05 19:12:56.442, 87, 95, 67
2023/06/05 19:12:57.578, 86, 97, 69
2023/06/05 19:12:58.698, 87, 94, 65
2023/06/05 19:12:59.833, 87, 105, 66
2023/06/05 19:13:00.954, 88, 99, 68
2023/06/05 19:13:02.089, 88, 98, 65
2023/06/05 19:13:03.210, 88, 97, 72
2023/06/05 19:13:04.345, 87, 99, 69
2023/06/05 19:13:05.465, 92, 94, 68
2023/06/05 19:13:06.601, 88, 99, 72
2023/06/05 19:13:07.721, 99, 97, 68
2023/06/05 19:13:08.857, 90, 96, 69
2023/06/05 19:13:09.977, 86, 96, 69
2023/06/05 19:13:11.113, 88, 94, 70
2023/06/05 19:13:12.233, 89, 98, 70
2023/06/05 19:13:13.368, 92, 92, 70
2023/06/05 19:13:14.505, 98, 101, 67
2023/06/05 19:13:15.625, 90, 97, 70
2023/06/05 19:13:16.761, 89, 96, 68
2023/06/05 19:13:17.881, 88, 99, 70
2023/06/05 19:13:19.017, 88, 96, 67
2023/06/05 19:13:20.136, 90, 95, 70
2023/06/05 19:13:21.272, 90, 97, 68
2023/06/05 19:13:22.391, 91, 100, 71
2023/06/05 19:13:23.528, 89, 108, 69
2023/06/05 19:13:24.648, 89, 98, 69
2023/06/05 19:13:25.784, 89, 96, 68
2023/06/05 19:13:26.904, 87, 96, 69
2023/06/05 19:13:28.040, 90, 100, 68
2023/06/05 19:13:29.160, 143, 101, 67
2023/06/05 19:13:30.296, 90, 99, 67
2023/06/05 19:13:31.416, 91, 98, 68
2023/06/05 19:13:32.552, 91, 99, 70
2023/06/05 19:13:33.672, 90, 101, 71
2023/06/05 19:13:34.808, 88, 98, 69
2023/06/05 19:13:35.927, 90, 97, 71
2023/06/05 19:13:37.063, 91, 99, 69
2023/06/05 19:13:38.183, 90, 99, 69
2023/06/05 19:13:39.319, 89, 99, 70
2023/06/05 19:13:40.438, 91, 101, 69
2023/06/05 19:13:41.575, 91, 102, 69
2023/06/05 19:13:42.695, 88, 96, 69
2023/06/05 19:13:43.831, 96, 101, 68
2023/06/05 19:13:44.951, 88, 101, 70
2023/06/05 19:13:46.086, 91, 100, 77
2023/06/05 19:13:47.223, 106, 99, 72
2023/06/05 19:13:48.342, 91, 98, 69
2023/06/05 19:13:49.479, 90, 100, 70
2023/06/05 19:13:50.599, 92, 101, 68
2023/06/05 19:13:51.735, 92, 102, 70
2023/06/05 19:13:52.854, 91, 102, 75
2023/06/05 19:13:53.990, 92, 101, 68
2023/06/05 19:13:55.110, 91, 99, 73
2023/06/05 19:13:56.246, 92, 112, 72
2023/06/05 19:13:57.366, 92, 107, 70
2023/06/05 19:13:58.502, 90, 99, 72
2023/06/05 19:13:59.622, 92, 100, 69
2023/06/05 19:14:00.758, 91, 102, 70
2023/06/05 19:14:01.894, 90, 102, 72
2023/06/05 19:14:03.014, 93, 103, 70
2023/06/05 19:14:04.150, 90, 100, 72
2023/06/05 19:14:05.269, 92, 103, 71
2023/06/05 19:14:06.406, 91, 105, 72
2023/06/05 19:14:07.526, 91, 104, 71
2023/06/05 19:14:08.662, 92, 100, 68
2023/06/05 19:14:09.781, 91, 102, 72
2023/06/05 19:14:10.918, 94, 103, 72
2023/06/05 19:14:12.052, 99, 104, 68
2023/06/05 19:14:13.173, 92, 102, 70
2023/06/05 19:14:14.309, 96, 102, 70
2023/06/05 19:14:15.429, 89, 101, 72
2023/06/05 19:14:16.564, 89, 100, 73
2023/06/05 19:14:17.685, 91, 103, 70
2023/06/05 19:14:18.821, 93, 102, 71
2023/06/05 19:14:19.941, 91, 102, 71
2023/06/05 19:14:21.076, 91, 102, 70
2023/06/05 19:14:22.213, 91, 104, 71
2023/06/05 19:14:23.332, 90, 105, 75
2023/06/05 19:14:24.468, 90, 105, 70
2023/06/05 19:14:25.588, 94, 101, 74
2023/06/05 19:14:26.724, 92, 105, 72
2023/06/05 19:14:27.844, 92, 101, 71
2023/06/05 19:14:28.980, 94, 99, 71
2023/06/05 19:14:30.100, 94, 105, 69
2023/06/05 19:14:31.236, 92, 105, 71
2023/06/05 19:14:32.356, 96, 106, 71
2023/06/05 19:14:33.492, 90, 104, 70
2023/06/05 19:14:34.612, 95, 107, 71
2023/06/05 19:14:35.748, 93, 106, 69
2023/06/05 19:14:36.868, 92, 102, 69
2023/06/05 19:14:38.004, 92, 103, 73
2023/06/05 19:14:39.123, 92, 105, 71
2023/06/05 19:14:40.260, 93, 107, 70
2023/06/05 19:14:41.379, 93, 103, 80
2023/06/05 19:14:42.515, 91, 101, 70
2023/06/05 19:14:43.635, 99, 107, 70
2023/06/05 19:14:44.771, 92, 104, 72
2023/06/05 19:14:45.891, 93, 106, 73
2023/06/05 19:14:47.027, 93, 103, 72
2023/06/05 19:14:48.147, 92, 102, 71
2023/06/05 19:14:49.283, 92, 103, 69
2023/06/05 19:14:50.419, 91, 103, 74
2023/06/05 19:14:51.539, 96, 105, 70
2023/06/05 19:14:52.675, 93, 104, 76
2023/06/05 19:14:53.795, 91, 105, 73
2023/06/05 19:14:54.931, 91, 109, 69
2023/06/05 19:14:56.051, 96, 106, 71
2023/06/05 19:14:57.186, 91, 106, 72
2023/06/05 19:14:58.306, 94, 105, 68
2023/06/05 19:14:59.442, 92, 104, 72
2023/06/05 19:15:00.562, 95, 104, 72
2023/06/05 19:15:01.698, 90, 106, 70
2023/06/05 19:15:02.818, 99, 104, 74
2023/06/05 19:15:03.954, 92, 101, 71
2023/06/05 19:15:05.074, 91, 101, 74
2023/06/05 19:15:06.210, 92, 108, 72
2023/06/05 19:15:07.330, 93, 105, 71
2023/06/05 19:15:08.466, 93, 105, 75
2023/06/05 19:15:09.586, 94, 104, 74
2023/06/05 19:15:10.722, 92, 118, 73
2023/06/05 19:15:11.858, 93, 106, 72
2023/06/05 19:15:12.977, 92, 107, 72
2023/06/05 19:15:14.113, 94, 105, 74
2023/06/05 19:15:15.233, 92, 109, 73
2023/06/05 19:15:16.369, 93, 108, 74
2023/06/05 19:15:17.489, 94, 108, 71
2023/06/05 19:15:18.625, 96, 104, 73
2023/06/05 19:15:19.745, 97, 105, 73
2023/06/05 19:15:20.881, 95, 104, 72
2023/06/05 19:15:22.001, 92, 105, 71
2023/06/05 19:15:23.137, 93, 109, 74
2023/06/05 19:15:24.257, 95, 104, 70
2023/06/05 19:15:25.393, 95, 105, 71
2023/06/05 19:15:26.513, 92, 105, 74
2023/06/05 19:15:27.649, 92, 105, 72
2023/06/05 19:15:28.769, 94, 107, 72
2023/06/05 19:15:29.905, 93, 102, 75
2023/06/05 19:15:31.024, 96, 109, 73
2023/06/05 19:15:32.160, 93, 106, 73
2023/06/05 19:15:33.280, 95, 109, 72
2023/06/05 19:15:34.416, 93, 108, 74
2023/06/05 19:15:35.552, 95, 109, 76
2023/06/05 19:15:36.672, 94, 108, 77
2023/06/05 19:15:37.807, 93, 106, 77
2023/06/05 19:15:38.928, 96, 106, 77
2023/06/05 19:15:40.064, 94, 109, 72
2023/06/05 19:15:41.184, 96, 112, 74
2023/06/05 19:15:42.319, 93, 112, 77
2023/06/05 19:15:43.440, 96, 107, 75
2023/06/05 19:15:44.576, 96, 109, 75
2023/06/05 19:15:45.695, 94, 110, 79
2023/06/05 19:15:46.831, 94, 109, 75
2023/06/05 19:15:47.951, 96, 119, 71
2023/06/05 19:15:49.087, 92, 107, 72
2023/06/05 19:15:50.223, 94, 106, 75
2023/06/05 19:15:51.343, 97, 106, 72
2023/06/05 19:15:52.479, 95, 105, 78
2023/06/05 19:15:53.599, 95, 109, 76
2023/06/05 19:15:54.735, 95, 108, 75
2023/06/05 19:15:55.855, 97, 107, 74
2023/06/05 19:15:56.990, 96, 110, 75
2023/06/05 19:15:58.111, 94, 107, 74
2023/06/05 19:15:59.247, 94, 111, 75
2023/06/05 19:16:00.367, 93, 108, 77
2023/06/05 19:16:01.503, 94, 111, 70
2023/06/05 19:16:02.623, 94, 119, 73
2023/06/05 19:16:03.758, 97, 108, 73
2023/06/05 19:16:04.894, 93, 113, 72
2023/06/05 19:16:06.014, 95, 108, 74
2023/06/05 19:16:07.150, 97, 110, 75
2023/06/05 19:16:08.270, 96, 108, 70
2023/06/05 19:16:09.405, 97, 113, 79
2023/06/05 19:16:10.526, 98, 113, 76
2023/06/05 19:16:11.662, 94, 112, 76
2023/06/05 19:16:12.782, 97, 105, 74
2023/06/05 19:16:13.918, 97, 109, 75
2023/06/05 19:16:15.038, 95, 111, 77
2023/06/05 19:16:16.173, 94, 112, 82
2023/06/05 19:16:17.294, 97, 109, 77
2023/06/05 19:16:18.430, 97, 113, 74
2023/06/05 19:16:19.565, 98, 107, 76
2023/06/05 19:16:20.685, 95, 109, 76
2023/06/05 19:16:21.821, 94, 110, 73
2023/06/05 19:16:22.941, 97, 109, 75
2023/06/05 19:16:24.077, 94, 108, 77
2023/06/05 19:16:25.197, 99, 110, 74
2023/06/05 19:16:26.333, 97, 139, 75
2023/06/05 19:16:27.453, 97, 106, 73
2023/06/05 19:16:28.589, 99, 123, 75
2023/06/05 19:16:29.709, 145, 110, 72
2023/06/05 19:16:30.845, 95, 108, 76
2023/06/05 19:16:31.965, 97, 111, 76
2023/06/05 19:16:33.101, 95, 110, 74
2023/06/05 19:16:34.221, 95, 114, 74
2023/06/05 19:16:35.356, 95, 109, 77
2023/06/05 19:16:36.476, 96, 107, 74
2023/06/05 19:16:37.612, 97, 108, 73
2023/06/05 19:16:38.748, 97, 106, 74
2023/06/05 19:16:39.868, 96, 113, 75
2023/06/05 19:16:41.004, 95, 106, 75
2023/06/05 19:16:42.124, 97, 110, 71
2023/06/05 19:16:43.260, 96, 109, 77
2023/06/05 19:16:44.380, 97, 109, 76
2023/06/05 19:16:45.516, 97, 110, 70
2023/06/05 19:16:46.636, 98, 111, 74
2023/06/05 19:16:47.772, 98, 109, 76
2023/06/05 19:16:48.892, 96, 109, 74
2023/06/05 19:16:50.028, 97, 110, 74
2023/06/05 19:16:51.148, 96, 114, 78
2023/06/05 19:16:52.283, 92, 109, 81
2023/06/05 19:16:53.420, 96, 111, 77
2023/06/05 19:16:54.539, 97, 108, 76
2023/06/05 19:16:55.675, 101, 109, 76
2023/06/05 19:16:56.795, 96, 112, 75
2023/06/05 19:16:57.931, 97, 115, 72
2023/06/05 19:16:59.051, 94, 108, 72
2023/06/05 19:17:00.187, 96, 113, 76
2023/06/05 19:17:01.306, 97, 111, 76
2023/06/05 19:17:02.443, 99, 109, 78
2023/06/05 19:17:03.562, 99, 113, 76
2023/06/05 19:17:04.699, 96, 110, 78
2023/06/05 19:17:05.835, 99, 112, 78
2023/06/05 19:17:06.955, 100, 112, 76
2023/06/05 19:17:08.091, 95, 110, 76
2023/06/05 19:17:09.211, 99, 110, 75
2023/06/05 19:17:10.346, 99, 108, 78
2023/06/05 19:17:11.466, 100, 109, 78
2023/06/05 19:17:12.602, 98, 110, 78
2023/06/05 19:17:13.722, 97, 110, 78
2023/06/05 19:17:14.858, 98, 116, 76
2023/06/05 19:17:15.994, 100, 113, 75
2023/06/05 19:17:17.114, 97, 204, 77
2023/06/05 19:17:18.250, 96, 134, 76
2023/06/05 19:17:19.370, 97, 110, 78
2023/06/05 19:17:20.506, 96, 112, 78
2023/06/05 19:17:21.626, 99, 111, 83
2023/06/05 19:17:22.762, 98, 111, 76
2023/06/05 19:17:23.882, 98, 111, 74
2023/06/05 19:17:25.017, 99, 111, 76
2023/06/05 19:17:26.138, 102, 114, 77
2023/06/05 19:17:27.273, 96, 114, 78
2023/06/05 19:17:28.393, 98, 113, 72
2023/06/05 19:17:29.529, 97, 115, 74
2023/06/05 19:17:30.649, 97, 111, 77
2023/06/05 19:17:31.785, 99, 112, 76
2023/06/05 19:17:32.904, 96, 109, 78
2023/06/05 19:17:34.041, 99, 113, 76
2023/06/05 19:17:35.177, 97, 116, 74
2023/06/05 19:17:36.297, 99, 110, 75
2023/06/05 19:17:37.433, 96, 116, 75
2023/06/05 19:17:38.553, 96, 113, 77
2023/06/05 19:17:39.689, 98, 118, 78
2023/06/05 19:17:40.809, 100, 112, 77
2023/06/05 19:17:41.944, 99, 112, 75
2023/06/05 19:17:43.064, 95, 112, 78
2023/06/05 19:17:44.200, 98, 113, 75
2023/06/05 19:17:45.320, 99, 124, 77
2023/06/05 19:17:46.456, 99, 114, 79
2023/06/05 19:17:47.592, 100, 115, 76
2023/06/05 19:17:48.712, 97, 114, 79
2023/06/05 19:17:49.848, 96, 110, 77
2023/06/05 19:17:50.968, 98, 113, 78
2023/06/05 19:17:52.103, 97, 114, 79
2023/06/05 19:17:53.224, 100, 110, 79
2023/06/05 19:17:54.360, 96, 112, 76
2023/06/05 19:17:55.480, 96, 114, 76
2023/06/05 19:17:56.615, 98, 113, 76
2023/06/05 19:17:57.736, 98, 113, 77
2023/06/05 19:17:58.872, 98, 112, 74
2023/06/05 19:18:00.007, 97, 112, 75
2023/06/05 19:18:01.127, 97, 115, 76
2023/06/05 19:18:02.263, 96, 115, 78
2023/06/05 19:18:03.383, 99, 111, 79
2023/06/05 19:18:04.519, 98, 118, 76
2023/06/05 19:18:05.639, 98, 115, 75
2023/06/05 19:18:06.775, 98, 115, 77
2023/06/05 19:18:07.895, 98, 114, 79
2023/06/05 19:18:09.031, 99, 116, 79
2023/06/05 19:18:10.150, 97, 115, 79
2023/06/05 19:18:11.287, 98, 115, 78
2023/06/05 19:18:12.407, 96, 113, 78
2023/06/05 19:18:13.543, 98, 113, 73
2023/06/05 19:18:14.678, 98, 115, 77
2023/06/05 19:18:15.798, 104, 114, 75
2023/06/05 19:18:16.934, 106, 111, 75
2023/06/05 19:18:18.054, 98, 110, 76
2023/06/05 19:18:19.190, 99, 116, 76
2023/06/05 19:18:20.309, 100, 112, 77
2023/06/05 19:18:21.445, 103, 113, 74
2023/06/05 19:18:22.566, 99, 115, 77
2023/06/05 19:18:23.701, 101, 124, 75
2023/06/05 19:18:24.838, 97, 114, 76
2023/06/05 19:18:25.958, 101, 117, 78
2023/06/05 19:18:27.094, 96, 114, 81
2023/06/05 19:18:28.213, 101, 116, 77
2023/06/05 19:18:29.350, 101, 113, 77
2023/06/05 19:18:30.469, 97, 114, 79
2023/06/05 19:18:31.605, 99, 120, 76
2023/06/05 19:18:32.725, 98, 112, 80
2023/06/05 19:18:33.862, 128, 115, 76
2023/06/05 19:18:34.997, 102, 113, 76
2023/06/05 19:18:36.117, 102, 112, 78
2023/06/05 19:18:37.252, 98, 112, 76
2023/06/05 19:18:38.373, 100, 113, 79
2023/06/05 19:18:39.509, 100, 113, 78
2023/06/05 19:18:40.629, 98, 115, 76
2023/06/05 19:18:41.765, 98, 112, 78
2023/06/05 19:18:42.885, 99, 113, 76
2023/06/05 19:18:44.021, 98, 113, 78
2023/06/05 19:18:45.157, 100, 111, 77
2023/06/05 19:18:46.276, 99, 115, 80
2023/06/05 19:18:47.412, 100, 116, 77
2023/06/05 19:18:48.533, 100, 119, 80
2023/06/05 19:18:49.668, 97, 120, 77
2023/06/05 19:18:50.788, 101, 113, 77
2023/06/05 19:18:51.924, 96, 118, 77
2023/06/05 19:18:53.044, 97, 117, 78
2023/06/05 19:18:54.180, 102, 114, 77
2023/06/05 19:18:55.316, 100, 118, 78
2023/06/05 19:18:56.436, 100, 117, 78
2023/06/05 19:18:57.571, 102, 115, 77
2023/06/05 19:18:58.692, 100, 116, 77
2023/06/05 19:18:59.828, 99, 120, 80
2023/06/05 19:19:00.948, 99, 117, 76
2023/06/05 19:19:02.084, 100, 115, 88
2023/06/05 19:19:03.220, 108, 117, 79
2023/06/05 19:19:04.340, 100, 908, 81
2023/06/05 19:19:05.475, 509, 112, 77
2023/06/05 19:19:06.595, 101, 116, 78
2023/06/05 19:19:07.731, 101, 114, 75
2023/06/05 19:19:08.867, 102, 115, 79
2023/06/05 19:19:09.987, 102, 113, 75
2023/06/05 19:19:11.123, 101, 118, 76
2023/06/05 19:19:12.243, 98, 118, 79
2023/06/05 19:19:13.379, 100, 115, 80
2023/06/05 19:19:14.514, 100, 121, 80
2023/06/05 19:19:15.635, 101, 118, 79
2023/06/05 19:19:16.771, 101, 120, 78
2023/06/05 19:19:17.891, 102, 118, 76
2023/06/05 19:19:19.027, 99, 114, 77
2023/06/05 19:19:20.147, 100, 116, 78
2023/06/05 19:19:21.282, 100, 116, 80
2023/06/05 19:19:22.418, 101, 116, 81
2023/06/05 19:19:23.538, 99, 117, 94
2023/06/05 19:19:24.674, 100, 116, 241
2023/06/05 19:19:25.794, 102, 114, 368
2023/06/05 19:19:26.930, 99, 115, 80
2023/06/05 19:19:28.050, 99, 121, 78
2023/06/05 19:19:29.185, 101, 130, 81
2023/06/05 19:19:30.321, 101, 114, 79
2023/06/05 19:19:31.442, 98, 112, 77
2023/06/05 19:19:32.578, 98, 115, 76
2023/06/05 19:19:33.697, 97, 113, 75
2023/06/05 19:19:34.834, 100, 113, 77
2023/06/05 19:19:35.954, 99, 113, 79
2023/06/05 19:19:37.090, 102, 113, 74
2023/06/05 19:19:38.209, 100, 116, 78
2023/06/05 19:19:39.345, 101, 115, 78
2023/06/05 19:19:40.481, 102, 113, 78
2023/06/05 19:19:41.601, 98, 112, 201
2023/06/05 19:19:42.737, 101, 115, 86
2023/06/05 19:19:43.856, 98, 115, 79
2023/06/05 19:19:44.993, 98, 115, 79
2023/06/05 19:19:46.113, 100, 117, 78
2023/06/05 19:19:47.249, 101, 119, 79
2023/06/05 19:19:48.385, 103, 115, 77
2023/06/05 19:19:49.505, 102, 116, 79
2023/06/05 19:19:50.641, 102, 128, 78
2023/06/05 19:19:51.761, 100, 123, 78
2023/06/05 19:19:52.896, 100, 117, 79
2023/06/05 19:19:54.017, 99, 118, 75
2023/06/05 19:19:55.153, 99, 118, 78
2023/06/05 19:19:56.288, 101, 122, 82
2023/06/05 19:19:57.408, 102, 131, 80
2023/06/05 19:19:58.543, 102, 118, 78
2023/06/05 19:19:59.664, 102, 117, 78
2023/06/05 19:20:00.800, 99, 117, 79
2023/06/05 19:20:01.919, 101, 125, 80
2023/06/05 19:20:03.055, 101, 118, 75
2023/06/05 19:20:04.192, 100, 115, 77
2023/06/05 19:20:05.312, 100, 116, 86
2023/06/05 19:20:06.448, 103, 221, 81
2023/06/05 19:20:07.567, 129, 117, 80
2023/06/05 19:20:08.704, 101, 120, 79
2023/06/05 19:20:09.840, 103, 120, 78
2023/06/05 19:20:10.959, 101, 118, 83
2023/06/05 19:20:12.095, 102, 118, 78
2023/06/05 19:20:13.215, 99, 120, 80
2023/06/05 19:20:14.351, 102, 121, 79
2023/06/05 19:20:15.471, 102, 118, 83
2023/06/05 19:20:16.607, 104, 118, 76
2023/06/05 19:20:17.743, 110, 118, 77
2023/06/05 19:20:18.863, 127, 121, 77
2023/06/05 19:20:19.999, 102, 120, 128
2023/06/05 19:20:21.119, 104, 115, 79
2023/06/05 19:20:22.255, 101, 117, 80
2023/06/05 19:20:23.391, 99, 122, 80
2023/06/05 19:20:24.511, 101, 119, 77
2023/06/05 19:20:25.647, 101, 120, 79
2023/06/05 19:20:26.767, 103, 132, 76
2023/06/05 19:20:27.903, 104, 119, 80
2023/06/05 19:20:29.022, 101, 118, 83
2023/06/05 19:20:30.158, 102, 122, 81
2023/06/05 19:20:31.294, 101, 118, 80
2023/06/05 19:20:32.414, 102, 119, 77
2023/06/05 19:20:33.550, 101, 118, 80
2023/06/05 19:20:34.670, 101, 117, 80
2023/06/05 19:20:35.806, 103, 118, 81
2023/06/05 19:20:36.926, 100, 117, 77
2023/06/05 19:20:38.061, 101, 121, 78
2023/06/05 19:20:39.198, 103, 118, 79
2023/06/05 19:20:40.317, 100, 116, 81
2023/06/05 19:20:41.454, 103, 119, 77
2023/06/05 19:20:42.573, 102, 119, 83
2023/06/05 19:20:43.709, 106, 117, 77
2023/06/05 19:20:44.845, 103, 117, 78
2023/06/05 19:20:45.965, 104, 121, 84
2023/06/05 19:20:47.101, 108, 119, 82
2023/06/05 19:20:48.221, 101, 119, 78
2023/06/05 19:20:49.357, 101, 118, 79
2023/06/05 19:20:50.477, 100, 116, 81
2023/06/05 19:20:51.612, 102, 120, 79
2023/06/05 19:20:52.749, 102, 120, 81
2023/06/05 19:20:53.869, 102, 117, 77
2023/06/05 19:20:55.005, 101, 124, 80
2023/06/05 19:20:56.124, 101, 117, 76
2023/06/05 19:20:57.260, 104, 119, 79
2023/06/05 19:20:58.397, 102, 132, 78
2023/06/05 19:20:59.517, 101, 120, 77
2023/06/05 19:21:00.652, 102, 118, 81
2023/06/05 19:21:01.772, 101, 117, 76
2023/06/05 19:21:02.908, 102, 118, 77
2023/06/05 19:21:04.043, 100, 117, 81
2023/06/05 19:21:05.164, 102, 117, 77
2023/06/05 19:21:06.300, 104, 117, 80
2023/06/05 19:21:07.420, 101, 117, 83
2023/06/05 19:21:08.556, 100, 117, 88
2023/06/05 19:21:09.676, 102, 121, 81
2023/06/05 19:21:10.811, 101, 119, 83
2023/06/05 19:21:11.948, 101, 119, 77
2023/06/05 19:21:13.067, 100, 121, 78
2023/06/05 19:21:14.203, 100, 119, 79
2023/06/05 19:21:15.324, 101, 123, 80
2023/06/05 19:21:16.459, 100, 120, 79
2023/06/05 19:21:17.595, 101, 120, 81
2023/06/05 19:21:18.715, 101, 120, 77
2023/06/05 19:21:19.851, 102, 119, 80
2023/06/05 19:21:20.971, 102, 117, 80
2023/06/05 19:21:22.107, 104, 117, 78
2023/06/05 19:21:23.226, 99, 118, 81
2023/06/05 19:21:24.363, 99, 117, 79
2023/06/05 19:21:25.499, 103, 120, 80
2023/06/05 19:21:26.618, 104, 118, 81
2023/06/05 19:21:27.755, 102, 122, 77
2023/06/05 19:21:28.875, 101, 127, 80
2023/06/05 19:21:30.011, 102, 118, 81
2023/06/05 19:21:31.131, 102, 130, 80
2023/06/05 19:21:32.266, 102, 117, 78
2023/06/05 19:21:33.403, 101, 116, 83
2023/06/05 19:21:34.522, 101, 118, 87
2023/06/05 19:21:35.658, 105, 118, 78
2023/06/05 19:21:36.778, 143, 120, 81
2023/06/05 19:21:37.914, 103, 121, 80
2023/06/05 19:21:39.034, 170, 121, 79
2023/06/05 19:21:40.170, 102, 121, 80
2023/06/05 19:21:41.305, 103, 118, 80
2023/06/05 19:21:42.426, 103, 118, 80
2023/06/05 19:21:43.562, 100, 116, 77
2023/06/05 19:21:44.682, 101, 121, 81
2023/06/05 19:21:45.818, 100, 118, 78
2023/06/05 19:21:46.954, 99, 119, 78
2023/06/05 19:21:48.074, 101, 119, 82
2023/06/05 19:21:49.209, 100, 122, 80
2023/06/05 19:21:50.329, 102, 120, 101
2023/06/05 19:21:51.465, 102, 121, 78
2023/06/05 19:21:52.601, 104, 122, 79
2023/06/05 19:21:53.721, 102, 119, 88
2023/06/05 19:21:54.857, 101, 119, 79
2023/06/05 19:21:55.977, 101, 119, 76
2023/06/05 19:21:57.113, 101, 118, 80
2023/06/05 19:21:58.233, 102, 115, 80
2023/06/05 19:21:59.369, 104, 119, 81
2023/06/05 19:22:00.505, 104, 117, 79
2023/06/05 19:22:01.624, 104, 121, 77
2023/06/05 19:22:02.761, 102, 114, 96
2023/06/05 19:22:03.881, 100, 118, 78
2023/06/05 19:22:05.017, 101, 117, 80
