time, beta470, beta532, beta650
2023/07/01 18:11:06.618, 86, 91, 63
2023/07/01 18:11:07.738, 86, 93, 65
2023/07/01 18:11:08.873, 89, 94, 64
2023/07/01 18:11:09.993, 91, 94, 67
2023/07/01 18:11:11.129, 89, 89, 60
2023/07/01 18:11:12.249, 86, 91, 63
2023/07/01 18:11:13.385, 90, 90, 64
2023/07/01 18:11:14.505, 89, 88, 64
2023/07/01 18:11:15.641, 89, 91, 64
2023/07/01 18:11:16.761, 91, 87, 67
2023/07/01 18:11:17.897, 93, 90, 65
2023/07/01 18:11:19.017, 88, 91, 67
2023/07/01 18:11:20.153, 86, 92, 66
2023/07/01 18:11:21.273, 88, 91, 63
2023/07/01 18:11:22.409, 91, 89, 65
2023/07/01 18:11:23.529, 85, 89, 66
2023/07/01 18:11:24.664, 89, 92, 68
2023/07/01 18:11:25.784, 88, 91, 67
2023/07/01 18:11:26.920, 89, 89, 64
2023/07/01 18:11:28.041, 89, 91, 63
2023/07/01 18:11:29.176, 87, 92, 63
2023/07/01 18:11:30.296, 89, 92, 64
2023/07/01 18:11:31.432, 87, 93, 64
2023/07/01 18:11:32.552, 87, 92, 64
2023/07/01 18:11:33.688, 89, 90, 66
2023/07/01 18:11:34.808, 89, 91, 67
2023/07/01 18:11:35.944, 89, 89, 70
2023/07/01 18:11:37.064, 89, 88, 66
2023/07/01 18:11:38.200, 89, 88, 65
2023/07/01 18:11:39.320, 90, 91, 63
2023/07/01 18:11:40.456, 89, 90, 67
2023/07/01 18:11:41.576, 89, 93, 67
2023/07/01 18:11:42.711, 89, 89, 64
2023/07/01 18:11:43.831, 87, 91, 66
2023/07/01 18:11:44.967, 88, 91, 67
2023/07/01 18:11:46.087, 87, 93, 66
2023/07/01 18:11:47.223, 92, 89, 66
2023/07/01 18:11:48.343, 90, 92, 69
2023/07/01 18:11:49.479, 88, 89, 68
2023/07/01 18:11:50.598, 86, 87, 67
2023/07/01 18:11:51.735, 85, 91, 74
2023/07/01 18:11:52.854, 89, 90, 63
2023/07/01 18:11:53.991, 87, 90, 68
2023/07/01 18:11:55.111, 87, 93, 71
2023/07/01 18:11:56.247, 89, 91, 67
2023/07/01 18:11:57.367, 91, 91, 66
2023/07/01 18:11:58.502, 89, 92, 74
2023/07/01 18:11:59.622, 88, 94, 63
2023/07/01 18:12:00.758, 86, 90, 64
2023/07/01 18:12:01.878, 90, 88, 64
2023/07/01 18:12:03.014, 89, 91, 64
2023/07/01 18:12:04.134, 88, 89, 66
2023/07/01 18:12:05.270, 88, 90, 63
2023/07/01 18:12:06.390, 90, 90, 65
2023/07/01 18:12:07.526, 86, 87, 61
2023/07/01 18:12:08.646, 95, 90, 65
2023/07/01 18:12:09.782, 90, 92, 67
2023/07/01 18:12:10.901, 89, 91, 64
2023/07/01 18:12:12.038, 89, 88, 67
2023/07/01 18:12:13.158, 90, 89, 65
2023/07/01 18:12:14.293, 88, 90, 64
2023/07/01 18:12:15.414, 92, 89, 66
2023/07/01 18:12:16.549, 92, 94, 68
2023/07/01 18:12:17.669, 87, 93, 65
2023/07/01 18:12:18.805, 92, 92, 69
2023/07/01 18:12:19.925, 91, 93, 69
2023/07/01 18:12:21.061, 91, 93, 64
2023/07/01 18:12:22.181, 93, 101, 66
2023/07/01 18:12:23.317, 95, 96, 68
2023/07/01 18:12:24.437, 96, 97, 67
2023/07/01 18:12:25.573, 93, 97, 67
2023/07/01 18:12:26.693, 89, 95, 67
2023/07/01 18:12:27.829, 90, 98, 70
2023/07/01 18:12:28.949, 95, 99, 67
2023/07/01 18:12:30.085, 96, 94, 69
2023/07/01 18:12:31.205, 95, 100, 70
2023/07/01 18:12:32.340, 94, 99, 70
2023/07/01 18:12:33.460, 93, 98, 71
2023/07/01 18:12:34.596, 94, 100, 71
2023/07/01 18:12:35.715, 96, 102, 68
2023/07/01 18:12:36.853, 97, 100, 67
2023/07/01 18:12:37.972, 98, 104, 70
2023/07/01 18:12:39.108, 95, 102, 70
2023/07/01 18:12:40.228, 99, 99, 70
2023/07/01 18:12:41.364, 103, 105, 63
2023/07/01 18:12:42.500, 101, 104, 72
2023/07/01 18:12:43.620, 98, 102, 72
2023/07/01 18:12:44.756, 98, 106, 71
2023/07/01 18:12:45.876, 94, 105, 74
2023/07/01 18:12:47.012, 98, 104, 70
2023/07/01 18:12:48.132, 92, 101, 74
2023/07/01 18:12:49.267, 94, 105, 69
2023/07/01 18:12:50.403, 94, 106, 71
2023/07/01 18:12:51.523, 100, 102, 77
2023/07/01 18:12:52.659, 98, 99, 76
2023/07/01 18:12:53.779, 98, 103, 68
2023/07/01 18:12:54.915, 96, 105, 76
2023/07/01 18:12:56.035, 97, 104, 78
2023/07/01 18:12:57.171, 98, 111, 71
2023/07/01 18:12:58.291, 97, 113, 75
2023/07/01 18:12:59.427, 100, 102, 72
2023/07/01 18:13:00.563, 145, 111, 74
2023/07/01 18:13:01.683, 97, 104, 72
2023/07/01 18:13:02.819, 97, 109, 72
2023/07/01 18:13:03.939, 95, 113, 73
2023/07/01 18:13:05.075, 98, 110, 74
2023/07/01 18:13:06.195, 99, 108, 73
2023/07/01 18:13:07.330, 104, 105, 73
2023/07/01 18:13:08.465, 97, 107, 71
2023/07/01 18:13:09.586, 97, 108, 76
2023/07/01 18:13:10.722, 100, 115, 78
2023/07/01 18:13:11.842, 97, 108, 75
2023/07/01 18:13:12.978, 103, 107, 71
2023/07/01 18:13:14.098, 102, 106, 75
2023/07/01 18:13:15.233, 98, 113, 71
2023/07/01 18:13:16.370, 100, 110, 71
2023/07/01 18:13:17.490, 166, 114, 72
2023/07/01 18:13:18.626, 99, 106, 78
2023/07/01 18:13:19.746, 99, 104, 77
2023/07/01 18:13:20.882, 99, 105, 70
2023/07/01 18:13:22.002, 99, 112, 78
2023/07/01 18:13:23.138, 103, 110, 77
2023/07/01 18:13:24.273, 102, 107, 72
2023/07/01 18:13:25.393, 127, 112, 75
2023/07/01 18:13:26.529, 102, 113, 76
2023/07/01 18:13:27.649, 102, 110, 87
2023/07/01 18:13:28.785, 99, 114, 73
2023/07/01 18:13:29.921, 102, 107, 73
2023/07/01 18:13:31.041, 103, 107, 72
2023/07/01 18:13:32.177, 101, 111, 75
2023/07/01 18:13:33.297, 107, 116, 69
2023/07/01 18:13:34.433, 97, 106, 70
2023/07/01 18:13:35.553, 106, 109, 72
2023/07/01 18:13:36.689, 104, 106, 68
2023/07/01 18:13:37.825, 101, 107, 69
2023/07/01 18:13:38.945, 100, 134, 78
2023/07/01 18:13:40.080, 99, 106, 75
2023/07/01 18:13:41.201, 103, 107, 70
2023/07/01 18:13:42.336, 99, 113, 72
2023/07/01 18:13:43.472, 100, 106, 72
2023/07/01 18:13:44.592, 106, 112, 75
2023/07/01 18:13:45.728, 101, 109, 76
2023/07/01 18:13:46.848, 102, 113, 87
2023/07/01 18:13:47.984, 102, 110, 77
2023/07/01 18:13:49.120, 109, 107, 75
2023/07/01 18:13:50.239, 97, 110, 71
2023/07/01 18:13:51.376, 106, 108, 73
2023/07/01 18:13:52.496, 100, 109, 74
2023/07/01 18:13:53.632, 100, 112, 72
2023/07/01 18:13:54.767, 101, 110, 75
2023/07/01 18:13:55.888, 104, 109, 73
2023/07/01 18:13:57.024, 102, 117, 77
2023/07/01 18:13:58.144, 111, 118, 73
2023/07/01 18:13:59.279, 105, 117, 79
2023/07/01 18:14:00.415, 104, 120, 74
2023/07/01 18:14:01.535, 102, 120, 73
2023/07/01 18:14:02.671, 98, 146, 78
2023/07/01 18:14:03.791, 106, 119, 80
2023/07/01 18:14:04.927, 104, 117, 78
2023/07/01 18:14:06.063, 101, 115, 72
2023/07/01 18:14:07.183, 102, 119, 79
2023/07/01 18:14:08.319, 104, 120, 76
2023/07/01 18:14:09.439, 102, 118, 73
2023/07/01 18:14:10.575, 104, 119, 76
2023/07/01 18:14:11.710, 104, 118, 78
2023/07/01 18:14:12.831, 101, 126, 75
2023/07/01 18:14:13.967, 104, 122, 78
2023/07/01 18:14:15.086, 106, 116, 90
2023/07/01 18:14:16.222, 102, 114, 72
2023/07/01 18:14:17.358, 105, 114, 93
2023/07/01 18:14:18.478, 103, 117, 76
2023/07/01 18:14:19.614, 102, 109, 70
2023/07/01 18:14:20.734, 101, 112, 75
2023/07/01 18:14:21.870, 101, 117, 74
2023/07/01 18:14:23.006, 104, 113, 72
2023/07/01 18:14:24.126, 102, 113, 80
2023/07/01 18:14:25.262, 101, 122, 74
2023/07/01 18:14:26.382, 104, 114, 77
2023/07/01 18:14:27.518, 100, 114, 74
2023/07/01 18:14:28.654, 102, 113, 73
2023/07/01 18:14:29.774, 101, 107, 73
2023/07/01 18:14:30.910, 106, 110, 75
2023/07/01 18:14:32.029, 103, 109, 79
2023/07/01 18:14:33.165, 108, 113, 72
2023/07/01 18:14:34.285, 100, 114, 77
2023/07/01 18:14:35.421, 103, 113, 75
2023/07/01 18:14:36.557, 104, 111, 74
2023/07/01 18:14:37.677, 103, 112, 74
2023/07/01 18:14:38.813, 103, 113, 72
2023/07/01 18:14:39.933, 103, 117, 73
2023/07/01 18:14:41.069, 102, 113, 77
2023/07/01 18:14:42.189, 100, 115, 80
2023/07/01 18:14:43.325, 102, 115, 80
2023/07/01 18:14:44.461, 105, 109, 73
2023/07/01 18:14:45.581, 103, 110, 75
2023/07/01 18:14:46.717, 111, 111, 72
2023/07/01 18:14:47.836, 104, 108, 76
2023/07/01 18:14:48.972, 104, 118, 72
2023/07/01 18:14:50.092, 100, 113, 76
2023/07/01 18:14:51.228, 99, 110, 78
2023/07/01 18:14:52.364, 102, 117, 80
2023/07/01 18:14:53.484, 101, 112, 76
2023/07/01 18:14:54.620, 102, 112, 73
2023/07/01 18:14:55.740, 103, 110, 73
2023/07/01 18:14:56.876, 100, 111, 77
2023/07/01 18:14:57.996, 100, 109, 71
2023/07/01 18:14:59.132, 103, 113, 78
2023/07/01 18:15:00.268, 99, 114, 76
2023/07/01 18:15:01.388, 100, 113, 77
2023/07/01 18:15:02.524, 101, 111, 75
2023/07/01 18:15:03.644, 109, 113, 80
2023/07/01 18:15:04.780, 111, 117, 74
2023/07/01 18:15:05.899, 112, 112, 81
2023/07/01 18:15:07.035, 106, 114, 71
2023/07/01 18:15:08.171, 101, 112, 74
2023/07/01 18:15:09.291, 101, 112, 76
2023/07/01 18:15:10.427, 105, 111, 91
2023/07/01 18:15:11.547, 104, 109, 79
2023/07/01 18:15:12.683, 108, 141, 76
2023/07/01 18:15:13.803, 102, 114, 78
2023/07/01 18:15:14.939, 104, 111, 76
2023/07/01 18:15:16.075, 101, 110, 78
2023/07/01 18:15:17.195, 103, 119, 76
2023/07/01 18:15:18.330, 104, 112, 92
2023/07/01 18:15:19.451, 103, 109, 74
2023/07/01 18:15:20.587, 124, 119, 80
2023/07/01 18:15:21.707, 104, 110, 79
2023/07/01 18:15:22.843, 155, 110, 75
2023/07/01 18:15:23.978, 104, 127, 73
2023/07/01 18:15:25.098, 97, 142, 77
2023/07/01 18:15:26.234, 100, 159, 78
2023/07/01 18:15:27.354, 101, 112, 72
2023/07/01 18:15:28.490, 101, 112, 76
2023/07/01 18:15:29.610, 101, 117, 77
2023/07/01 18:15:30.746, 101, 110, 72
2023/07/01 18:15:31.882, 104, 112, 78
2023/07/01 18:15:33.002, 104, 114, 72
2023/07/01 18:15:34.138, 105, 111, 73
2023/07/01 18:15:35.258, 111, 116, 78
2023/07/01 18:15:36.394, 105, 141, 73
2023/07/01 18:15:37.513, 107, 128, 77
2023/07/01 18:15:38.650, 102, 115, 75
2023/07/01 18:15:39.786, 101, 118, 72
2023/07/01 18:15:40.905, 102, 128, 77
2023/07/01 18:15:42.041, 182, 137, 77
2023/07/01 18:15:43.161, 135, 125, 74
2023/07/01 18:15:44.297, 100, 113, 76
2023/07/01 18:15:45.433, 101, 113, 78
2023/07/01 18:15:46.552, 103, 113, 74
2023/07/01 18:15:47.689, 101, 110, 74
2023/07/01 18:15:48.809, 103, 114, 75
2023/07/01 18:15:49.945, 101, 118, 77
2023/07/01 18:15:51.064, 104, 116, 78
2023/07/01 18:15:52.201, 100, 122, 80
2023/07/01 18:15:53.337, 101, 113, 75
2023/07/01 18:15:54.457, 105, 113, 76
2023/07/01 18:15:55.593, 101, 111, 76
2023/07/01 18:15:56.713, 102, 107, 78
2023/07/01 18:15:57.848, 101, 113, 76
2023/07/01 18:15:58.984, 101, 114, 79
2023/07/01 18:16:00.104, 128, 127, 77
2023/07/01 18:16:01.240, 102, 110, 76
2023/07/01 18:16:02.360, 124, 124, 80
2023/07/01 18:16:03.496, 104, 117, 77
2023/07/01 18:16:04.632, 101, 122, 73
2023/07/01 18:16:05.752, 103, 115, 79
2023/07/01 18:16:06.888, 105, 113, 81
2023/07/01 18:16:08.008, 106, 113, 77
2023/07/01 18:16:09.144, 103, 114, 79
2023/07/01 18:16:10.264, 111, 114, 77
2023/07/01 18:16:11.400, 106, 115, 77
2023/07/01 18:16:12.535, 108, 115, 71
2023/07/01 18:16:13.655, 107, 111, 76
2023/07/01 18:16:14.791, 105, 129, 83
2023/07/01 18:16:15.911, 99, 112, 83
2023/07/01 18:16:17.047, 107, 119, 76
2023/07/01 18:16:18.183, 105, 110, 77
2023/07/01 18:16:19.303, 105, 110, 75
2023/07/01 18:16:20.439, 103, 111, 75
2023/07/01 18:16:21.559, 106, 109, 75
2023/07/01 18:16:22.694, 102, 112, 72
2023/07/01 18:16:23.815, 104, 113, 74
2023/07/01 18:16:24.950, 105, 115, 76
2023/07/01 18:16:26.087, 100, 117, 76
2023/07/01 18:16:27.207, 101, 117, 76
2023/07/01 18:16:28.342, 104, 137, 94
2023/07/01 18:16:29.463, 102, 115, 160
2023/07/01 18:16:30.599, 105, 114, 79
2023/07/01 18:16:31.734, 104, 112, 74
2023/07/01 18:16:32.854, 103, 115, 79
2023/07/01 18:16:33.990, 109, 113, 77
2023/07/01 18:16:35.110, 104, 126, 79
2023/07/01 18:16:36.246, 105, 112, 82
2023/07/01 18:16:37.366, 106, 115, 79
2023/07/01 18:16:38.502, 100, 123, 84
2023/07/01 18:16:39.638, 102, 110, 82
2023/07/01 18:16:40.758, 108, 114, 79
2023/07/01 18:16:41.893, 105, 113, 77
2023/07/01 18:16:43.014, 111, 111, 88
2023/07/01 18:16:44.150, 106, 112, 74
2023/07/01 18:16:45.286, 106, 111, 81
2023/07/01 18:16:46.406, 105, 109, 82
2023/07/01 18:16:47.542, 106, 113, 78
2023/07/01 18:16:48.661, 106, 109, 76
2023/07/01 18:16:49.797, 114, 110, 77
2023/07/01 18:16:50.917, 110, 119, 77
2023/07/01 18:16:52.053, 110, 111, 72
2023/07/01 18:16:53.189, 111, 110, 80
2023/07/01 18:16:54.309, 107, 113, 79
2023/07/01 18:16:55.445, 107, 108, 77
2023/07/01 18:16:56.565, 126, 120, 75
2023/07/01 18:16:57.700, 113, 112, 77
2023/07/01 18:16:58.837, 106, 120, 77
2023/07/01 18:16:59.957, 104, 112, 80
2023/07/01 18:17:01.093, 109, 113, 81
2023/07/01 18:17:02.213, 103, 108, 77
2023/07/01 18:17:03.349, 106, 112, 79
2023/07/01 18:17:04.484, 113, 108, 78
2023/07/01 18:17:05.605, 106, 115, 71
2023/07/01 18:17:06.740, 109, 113, 79
2023/07/01 18:17:07.860, 109, 110, 76
2023/07/01 18:17:08.996, 105, 110, 78
2023/07/01 18:17:10.116, 107, 112, 74
2023/07/01 18:17:11.252, 107, 108, 75
2023/07/01 18:17:12.388, 107, 122, 74
2023/07/01 18:17:13.508, 102, 117, 81
2023/07/01 18:17:14.644, 110, 112, 74
2023/07/01 18:17:15.764, 115, 108, 80
2023/07/01 18:17:16.900, 117, 114, 84
2023/07/01 18:17:18.036, 112, 116, 77
2023/07/01 18:17:19.156, 113, 111, 80
2023/07/01 18:17:20.291, 114, 113, 75
2023/07/01 18:17:21.412, 117, 112, 77
2023/07/01 18:17:22.548, 114, 111, 108
2023/07/01 18:17:23.684, 112, 112, 75
2023/07/01 18:17:24.803, 112, 111, 82
2023/07/01 18:17:25.939, 112, 111, 84
2023/07/01 18:17:27.059, 114, 115, 78
2023/07/01 18:17:28.195, 116, 120, 78
2023/07/01 18:17:29.315, 110, 108, 76
2023/07/01 18:17:30.450, 114, 109, 82
2023/07/01 18:17:31.587, 113, 112, 134
2023/07/01 18:17:32.707, 110, 117, 75
2023/07/01 18:17:33.843, 110, 111, 82
2023/07/01 18:17:34.962, 105, 109, 77
2023/07/01 18:17:36.099, 114, 109, 78
2023/07/01 18:17:37.235, 115, 112, 74
2023/07/01 18:17:38.354, 111, 115, 82
2023/07/01 18:17:39.490, 107, 113, 75
2023/07/01 18:17:40.610, 116, 118, 79
2023/07/01 18:17:41.746, 113, 114, 76
2023/07/01 18:17:42.866, 114, 108, 76
2023/07/01 18:17:44.002, 113, 110, 74
2023/07/01 18:17:45.138, 111, 107, 76
2023/07/01 18:17:46.258, 111, 108, 78
2023/07/01 18:17:47.394, 110, 111, 72
2023/07/01 18:17:48.513, 109, 108, 72
2023/07/01 18:17:49.650, 110, 110, 78
2023/07/01 18:17:50.786, 108, 109, 77
2023/07/01 18:17:51.906, 116, 110, 73
2023/07/01 18:17:53.042, 109, 112, 82
2023/07/01 18:17:54.162, 107, 111, 78
2023/07/01 18:17:55.298, 109, 113, 77
2023/07/01 18:17:56.433, 106, 109, 79
2023/07/01 18:17:57.553, 109, 109, 73
2023/07/01 18:17:58.689, 109, 108, 87
2023/07/01 18:17:59.809, 112, 110, 78
2023/07/01 18:18:00.944, 114, 111, 80
2023/07/01 18:18:02.065, 111, 116, 85
2023/07/01 18:18:03.200, 108, 116, 88
2023/07/01 18:18:04.337, 107, 118, 77
2023/07/01 18:18:05.457, 108, 113, 91
2023/07/01 18:18:06.593, 111, 115, 95
2023/07/01 18:18:07.713, 110, 112, 77
2023/07/01 18:18:08.849, 108, 122, 73
2023/07/01 18:18:09.985, 109, 113, 79
2023/07/01 18:18:11.105, 110, 126, 72
2023/07/01 18:18:12.241, 114, 115, 80
2023/07/01 18:18:13.360, 108, 128, 75
2023/07/01 18:18:14.496, 108, 114, 77
2023/07/01 18:18:15.616, 125, 115, 77
2023/07/01 18:18:16.751, 114, 114, 76
2023/07/01 18:18:17.888, 108, 121, 76
2023/07/01 18:18:19.008, 110, 110, 78
2023/07/01 18:18:20.144, 104, 118, 80
2023/07/01 18:18:21.264, 108, 112, 78
2023/07/01 18:18:22.400, 114, 108, 78
2023/07/01 18:18:23.536, 116, 113, 75
2023/07/01 18:18:24.656, 109, 114, 76
2023/07/01 18:18:25.792, 109, 119, 127
2023/07/01 18:18:26.912, 107, 113, 83
2023/07/01 18:18:28.048, 107, 127, 79
2023/07/01 18:18:29.184, 112, 145, 77
2023/07/01 18:18:30.304, 108, 109, 72
2023/07/01 18:18:31.440, 110, 107, 75
2023/07/01 18:18:32.559, 114, 110, 76
2023/07/01 18:18:33.695, 113, 127, 76
2023/07/01 18:18:34.815, 109, 115, 75
2023/07/01 18:18:35.951, 118, 111, 74
2023/07/01 18:18:37.087, 109, 116, 69
2023/07/01 18:18:38.207, 116, 109, 74
2023/07/01 18:18:39.343, 105, 116, 77
2023/07/01 18:18:40.463, 110, 107, 78
2023/07/01 18:18:41.599, 114, 107, 73
2023/07/01 18:18:42.719, 107, 111, 80
2023/07/01 18:18:43.855, 109, 113, 105
2023/07/01 18:18:44.991, 108, 114, 79
2023/07/01 18:18:46.111, 104, 129, 75
2023/07/01 18:18:47.246, 104, 111, 77
2023/07/01 18:18:48.366, 104, 120, 75
2023/07/01 18:18:49.502, 106, 117, 77
2023/07/01 18:18:50.638, 103, 105, 74
2023/07/01 18:18:51.758, 105, 112, 71
2023/07/01 18:18:52.894, 103, 113, 76
2023/07/01 18:18:54.014, 104, 110, 79
2023/07/01 18:18:55.150, 103, 111, 80
2023/07/01 18:18:56.286, 106, 112, 76
2023/07/01 18:18:57.406, 107, 114, 75
2023/07/01 18:18:58.542, 110, 117, 79
2023/07/01 18:18:59.662, 106, 106, 78
2023/07/01 18:19:00.798, 105, 118, 80
2023/07/01 18:19:01.934, 104, 120, 76
2023/07/01 18:19:03.053, 105, 112, 74
2023/07/01 18:19:04.189, 107, 119, 79
2023/07/01 18:19:05.309, 104, 120, 79
2023/07/01 18:19:06.445, 101, 116, 70
2023/07/01 18:19:07.565, 105, 110, 75
2023/07/01 18:19:08.700, 107, 112, 73
2023/07/01 18:19:09.837, 109, 108, 79
2023/07/01 18:19:10.957, 103, 113, 72
2023/07/01 18:19:12.093, 106, 113, 79
2023/07/01 18:19:13.213, 109, 111, 73
2023/07/01 18:19:14.349, 101, 116, 76
2023/07/01 18:19:15.485, 105, 112, 81
2023/07/01 18:19:16.605, 101, 114, 84
2023/07/01 18:19:17.741, 105, 111, 77
2023/07/01 18:19:18.861, 102, 131, 85
2023/07/01 18:19:19.997, 103, 108, 80
2023/07/01 18:19:21.132, 102, 112, 79
2023/07/01 18:19:22.252, 109, 117, 76
2023/07/01 18:19:23.388, 109, 111, 76
2023/07/01 18:19:24.508, 101, 112, 80
2023/07/01 18:19:25.644, 100, 112, 82
2023/07/01 18:19:26.764, 106, 109, 75
2023/07/01 18:19:27.900, 103, 110, 77
2023/07/01 18:19:29.036, 138, 108, 78
2023/07/01 18:19:30.156, 115, 115, 82
2023/07/01 18:19:31.292, 101, 111, 76
2023/07/01 18:19:32.412, 105, 110, 77
2023/07/01 18:19:33.548, 107, 116, 76
2023/07/01 18:19:34.668, 105, 113, 70
2023/07/01 18:19:35.804, 107, 107, 76
2023/07/01 18:19:36.939, 101, 118, 78
2023/07/01 18:19:38.060, 102, 109, 80
2023/07/01 18:19:39.196, 97, 115, 75
2023/07/01 18:19:40.315, 103, 106, 79
2023/07/01 18:19:41.451, 103, 108, 73
2023/07/01 18:19:42.571, 104, 112, 77
2023/07/01 18:19:43.707, 102, 123, 77
2023/07/01 18:19:44.843, 107, 118, 75
2023/07/01 18:19:45.963, 101, 107, 81
2023/07/01 18:19:47.099, 122, 121, 82
2023/07/01 18:19:48.219, 102, 112, 93
2023/07/01 18:19:49.355, 102, 110, 80
2023/07/01 18:19:50.491, 102, 114, 83
2023/07/01 18:19:51.611, 103, 118, 76
2023/07/01 18:19:52.746, 104, 115, 79
2023/07/01 18:19:53.867, 104, 114, 75
2023/07/01 18:19:55.002, 103, 107, 81
2023/07/01 18:19:56.122, 105, 112, 75
2023/07/01 18:19:57.258, 102, 109, 72
2023/07/01 18:19:58.394, 103, 113, 76
2023/07/01 18:19:59.514, 100, 115, 70
2023/07/01 18:20:00.650, 105, 108, 73
2023/07/01 18:20:01.770, 105, 116, 78
2023/07/01 18:20:02.906, 107, 113, 76
2023/07/01 18:20:04.042, 103, 112, 78
2023/07/01 18:20:05.162, 104, 124, 76
2023/07/01 18:20:06.298, 111, 111, 73
2023/07/01 18:20:07.417, 103, 117, 78
2023/07/01 18:20:08.554, 106, 110, 82
2023/07/01 18:20:09.689, 103, 110, 76
2023/07/01 18:20:10.810, 106, 113, 76
2023/07/01 18:20:11.945, 105, 116, 72
2023/07/01 18:20:13.066, 102, 109, 77
2023/07/01 18:20:14.201, 108, 107, 80
2023/07/01 18:20:15.321, 103, 111, 75
2023/07/01 18:20:16.457, 102, 114, 76
2023/07/01 18:20:17.593, 106, 118, 76
2023/07/01 18:20:18.713, 110, 108, 74
2023/07/01 18:20:19.849, 100, 108, 71
2023/07/01 18:20:20.969, 104, 112, 81
2023/07/01 18:20:22.105, 104, 107, 78
2023/07/01 18:20:23.241, 107, 113, 74
2023/07/01 18:20:24.361, 111, 113, 74
2023/07/01 18:20:25.497, 104, 138, 81
2023/07/01 18:20:26.617, 106, 115, 74
2023/07/01 18:20:27.753, 105, 111, 79
2023/07/01 18:20:28.873, 104, 115, 73
2023/07/01 18:20:30.008, 105, 109, 75
2023/07/01 18:20:31.144, 102, 109, 96
2023/07/01 18:20:32.264, 104, 110, 73
2023/07/01 18:20:33.400, 101, 110, 76
2023/07/01 18:20:34.520, 105, 111, 76
2023/07/01 18:20:35.656, 108, 114, 73
2023/07/01 18:20:36.776, 100, 118, 81
2023/07/01 18:20:37.912, 108, 115, 76
2023/07/01 18:20:39.048, 103, 114, 74
2023/07/01 18:20:40.168, 104, 118, 91
2023/07/01 18:20:41.304, 108, 118, 75
2023/07/01 18:20:42.424, 103, 120, 73
2023/07/01 18:20:43.560, 104, 116, 75
2023/07/01 18:20:44.696, 100, 111, 90
2023/07/01 18:20:45.816, 105, 116, 72
2023/07/01 18:20:46.951, 108, 111, 71
2023/07/01 18:20:48.071, 103, 112, 77
2023/07/01 18:20:49.207, 104, 110, 76
2023/07/01 18:20:50.327, 116, 112, 75
2023/07/01 18:20:51.463, 102, 108, 74
2023/07/01 18:20:52.599, 106, 109, 78
2023/07/01 18:20:53.719, 101, 113, 75
2023/07/01 18:20:54.854, 102, 114, 71
2023/07/01 18:20:55.975, 101, 109, 76
2023/07/01 18:20:57.111, 107, 115, 76
2023/07/01 18:20:58.247, 119, 113, 78
2023/07/01 18:20:59.367, 105, 108, 74
2023/07/01 18:21:00.503, 114, 112, 75
2023/07/01 18:21:01.623, 104, 110, 81
2023/07/01 18:21:02.759, 103, 109, 78
2023/07/01 18:21:03.894, 107, 115, 74
2023/07/01 18:21:05.015, 103, 111, 75
2023/07/01 18:21:06.150, 111, 166, 82
2023/07/01 18:21:07.270, 104, 112, 77
2023/07/01 18:21:08.406, 106, 108, 75
2023/07/01 18:21:09.526, 109, 111, 85
2023/07/01 18:21:10.663, 103, 111, 74
2023/07/01 18:21:11.798, 108, 110, 77
2023/07/01 18:21:12.917, 105, 113, 77
2023/07/01 18:21:14.054, 111, 113, 72
2023/07/01 18:21:15.174, 106, 129, 74
2023/07/01 18:21:16.310, 112, 130, 77
2023/07/01 18:21:17.446, 105, 122, 76
2023/07/01 18:21:18.566, 106, 133, 97
2023/07/01 18:21:19.702, 107, 124, 75
2023/07/01 18:21:20.821, 114, 111, 83
2023/07/01 18:21:21.957, 106, 113, 80
2023/07/01 18:21:23.093, 103, 115, 78
2023/07/01 18:21:24.213, 106, 113, 83
2023/07/01 18:21:25.349, 103, 118, 74
2023/07/01 18:21:26.469, 104, 109, 72
2023/07/01 18:21:27.605, 102, 111, 75
2023/07/01 18:21:28.725, 105, 112, 76
2023/07/01 18:21:29.861, 105, 114, 77
2023/07/01 18:21:30.997, 104, 110, 70
2023/07/01 18:21:32.117, 102, 117, 76
2023/07/01 18:21:33.253, 107, 115, 74
2023/07/01 18:21:34.373, 104, 120, 78
2023/07/01 18:21:35.509, 104, 114, 93
2023/07/01 18:21:36.629, 107, 116, 72
2023/07/01 18:21:37.765, 104, 113, 73
2023/07/01 18:21:38.901, 105, 110, 80
2023/07/01 18:21:40.020, 105, 110, 81
2023/07/01 18:21:41.156, 110, 118, 76
2023/07/01 18:21:42.276, 109, 116, 74
2023/07/01 18:21:43.412, 107, 113, 72
2023/07/01 18:21:44.548, 108, 116, 75
2023/07/01 18:21:45.668, 105, 118, 74
2023/07/01 18:21:46.804, 106, 116, 72
2023/07/01 18:21:47.924, 97, 113, 76
2023/07/01 18:21:49.060, 102, 119, 81
2023/07/01 18:21:50.180, 103, 112, 77
2023/07/01 18:21:51.316, 103, 112, 72
2023/07/01 18:21:52.452, 108, 114, 77
2023/07/01 18:21:53.572, 101, 113, 75
2023/07/01 18:21:54.708, 113, 113, 82
2023/07/01 18:21:55.827, 106, 110, 74
2023/07/01 18:21:56.963, 104, 117, 76
2023/07/01 18:21:58.099, 106, 112, 74
2023/07/01 18:21:59.219, 103, 119, 75
2023/07/01 18:22:00.355, 101, 116, 77
2023/07/01 18:22:01.475, 102, 113, 76
2023/07/01 18:22:02.611, 107, 119, 81
