time, beta470, beta532, beta650
2023/06/23 20:41:59.438, 101, 109, 74
2023/06/23 20:42:00.557, 97, 107, 69
2023/06/23 20:42:01.693, 98, 109, 69
2023/06/23 20:42:02.813, 96, 113, 73
2023/06/23 20:42:03.949, 95, 110, 72
2023/06/23 20:42:05.085, 95, 110, 73
2023/06/23 20:42:06.205, 97, 110, 72
2023/06/23 20:42:07.341, 96, 111, 69
2023/06/23 20:42:08.461, 97, 106, 68
2023/06/23 20:42:09.597, 98, 111, 69
2023/06/23 20:42:10.717, 97, 121, 72
2023/06/23 20:42:11.852, 100, 112, 69
2023/06/23 20:42:12.989, 96, 110, 73
2023/06/23 20:42:14.108, 97, 110, 74
2023/06/23 20:42:15.245, 100, 108, 71
2023/06/23 20:42:16.364, 95, 112, 74
2023/06/23 20:42:17.501, 97, 111, 71
2023/06/23 20:42:18.636, 123, 109, 69
2023/06/23 20:42:19.756, 97, 109, 69
2023/06/23 20:42:20.892, 95, 112, 71
2023/06/23 20:42:22.012, 98, 108, 71
2023/06/23 20:42:23.148, 94, 107, 71
2023/06/23 20:42:24.284, 97, 108, 71
2023/06/23 20:42:25.404, 93, 112, 71
2023/06/23 20:42:26.540, 95, 107, 71
2023/06/23 20:42:27.660, 98, 108, 73
2023/06/23 20:42:28.796, 95, 111, 68
2023/06/23 20:42:29.916, 94, 129, 70
2023/06/23 20:42:31.052, 95, 108, 75
2023/06/23 20:42:32.172, 92, 108, 68
2023/06/23 20:42:33.308, 98, 110, 69
2023/06/23 20:42:34.443, 97, 110, 71
2023/06/23 20:42:35.563, 96, 113, 76
2023/06/23 20:42:36.699, 101, 113, 74
2023/06/23 20:42:37.819, 97, 107, 73
2023/06/23 20:42:38.955, 97, 110, 74
2023/06/23 20:42:40.075, 96, 108, 71
2023/06/23 20:42:41.211, 97, 108, 72
2023/06/23 20:42:42.347, 97, 108, 71
2023/06/23 20:42:43.467, 98, 111, 70
2023/06/23 20:42:44.603, 98, 108, 75
2023/06/23 20:42:45.723, 95, 110, 71
2023/06/23 20:42:46.859, 97, 113, 71
2023/06/23 20:42:47.995, 100, 121, 70
2023/06/23 20:42:49.114, 94, 129, 73
2023/06/23 20:42:50.250, 99, 109, 73
2023/06/23 20:42:51.370, 97, 111, 70
2023/06/23 20:42:52.506, 101, 111, 72
2023/06/23 20:42:53.642, 100, 117, 70
2023/06/23 20:42:54.762, 99, 112, 68
2023/06/23 20:42:55.898, 99, 108, 69
2023/06/23 20:42:57.018, 96, 139, 76
2023/06/23 20:42:58.154, 97, 111, 70
2023/06/23 20:42:59.274, 98, 109, 70
2023/06/23 20:43:00.410, 97, 112, 73
2023/06/23 20:43:01.546, 96, 109, 72
2023/06/23 20:43:02.666, 96, 112, 70
2023/06/23 20:43:03.802, 102, 109, 75
2023/06/23 20:43:04.921, 95, 221, 72
2023/06/23 20:43:06.057, 107, 116, 73
2023/06/23 20:43:07.193, 103, 108, 70
2023/06/23 20:43:08.313, 97, 108, 71
2023/06/23 20:43:09.449, 95, 111, 73
2023/06/23 20:43:10.569, 95, 112, 74
2023/06/23 20:43:11.705, 93, 112, 72
2023/06/23 20:43:12.825, 99, 108, 69
2023/06/23 20:43:13.961, 95, 110, 70
2023/06/23 20:43:15.097, 97, 110, 72
2023/06/23 20:43:16.217, 97, 111, 81
2023/06/23 20:43:17.353, 93, 110, 74
2023/06/23 20:43:18.472, 96, 110, 70
2023/06/23 20:43:19.609, 97, 116, 70
2023/06/23 20:43:20.729, 97, 108, 67
2023/06/23 20:43:21.865, 98, 110, 70
2023/06/23 20:43:23.001, 96, 110, 70
2023/06/23 20:43:24.120, 96, 109, 70
2023/06/23 20:43:25.256, 97, 109, 72
2023/06/23 20:43:26.376, 97, 110, 73
2023/06/23 20:43:27.512, 96, 110, 72
2023/06/23 20:43:28.632, 96, 109, 75
2023/06/23 20:43:29.768, 96, 107, 72
2023/06/23 20:43:30.904, 98, 113, 78
2023/06/23 20:43:32.024, 97, 110, 66
2023/06/23 20:43:33.160, 95, 112, 70
2023/06/23 20:43:34.280, 97, 112, 75
2023/06/23 20:43:35.416, 98, 118, 69
2023/06/23 20:43:36.536, 97, 116, 73
2023/06/23 20:43:37.672, 96, 108, 69
2023/06/23 20:43:38.791, 98, 109, 72
2023/06/23 20:43:39.927, 97, 106, 75
2023/06/23 20:43:41.063, 100, 109, 72
2023/06/23 20:43:42.183, 98, 108, 72
2023/06/23 20:43:43.320, 100, 107, 74
2023/06/23 20:43:44.455, 100, 111, 112
2023/06/23 20:43:45.575, 98, 109, 71
2023/06/23 20:43:46.711, 97, 109, 68
2023/06/23 20:43:47.831, 95, 121, 73
2023/06/23 20:43:48.967, 96, 122, 72
2023/06/23 20:43:50.087, 98, 111, 73
2023/06/23 20:43:51.222, 95, 108, 70
2023/06/23 20:43:52.359, 96, 120, 68
2023/06/23 20:43:53.479, 95, 110, 71
2023/06/23 20:43:54.615, 99, 107, 71
2023/06/23 20:43:55.735, 97, 109, 68
2023/06/23 20:43:56.870, 99, 109, 70
2023/06/23 20:43:57.990, 97, 112, 70
2023/06/23 20:43:59.126, 97, 110, 71
2023/06/23 20:44:00.262, 100, 108, 69
2023/06/23 20:44:01.382, 97, 106, 78
2023/06/23 20:44:02.518, 97, 110, 71
2023/06/23 20:44:03.638, 96, 108, 69
2023/06/23 20:44:04.774, 98, 114, 72
2023/06/23 20:44:05.910, 100, 113, 71
2023/06/23 20:44:07.030, 98, 110, 69
2023/06/23 20:44:08.166, 98, 107, 71
2023/06/23 20:44:09.286, 96, 109, 70
2023/06/23 20:44:10.422, 96, 111, 73
2023/06/23 20:44:11.542, 96, 110, 69
2023/06/23 20:44:12.677, 97, 108, 68
2023/06/23 20:44:13.813, 96, 107, 71
2023/06/23 20:44:14.933, 95, 108, 70
2023/06/23 20:44:16.069, 97, 113, 70
2023/06/23 20:44:17.189, 95, 114, 68
2023/06/23 20:44:18.325, 99, 111, 70
2023/06/23 20:44:19.444, 95, 110, 70
2023/06/23 20:44:20.581, 100, 110, 71
2023/06/23 20:44:21.717, 95, 112, 73
2023/06/23 20:44:22.837, 100, 109, 72
2023/06/23 20:44:23.973, 96, 110, 69
2023/06/23 20:44:25.092, 98, 111, 71
2023/06/23 20:44:26.228, 95, 109, 71
2023/06/23 20:44:27.365, 99, 109, 69
2023/06/23 20:44:28.485, 99, 115, 70
2023/06/23 20:44:29.621, 95, 107, 71
2023/06/23 20:44:30.740, 97, 110, 71
2023/06/23 20:44:31.876, 99, 110, 72
2023/06/23 20:44:32.996, 102, 114, 71
2023/06/23 20:44:34.131, 94, 110, 72
2023/06/23 20:44:35.251, 98, 107, 70
2023/06/23 20:44:36.388, 96, 114, 71
2023/06/23 20:44:37.523, 99, 107, 71
2023/06/23 20:44:38.644, 107, 108, 69
2023/06/23 20:44:39.780, 96, 117, 71
2023/06/23 20:44:40.899, 97, 112, 72
2023/06/23 20:44:42.035, 97, 110, 71
2023/06/23 20:44:43.171, 96, 108, 70
2023/06/23 20:44:44.291, 96, 110, 72
2023/06/23 20:44:45.427, 94, 124, 74
2023/06/23 20:44:46.547, 97, 107, 69
2023/06/23 20:44:47.683, 95, 110, 73
2023/06/23 20:44:48.803, 99, 109, 68
2023/06/23 20:44:49.939, 99, 111, 70
2023/06/23 20:44:51.075, 95, 108, 67
2023/06/23 20:44:52.195, 96, 106, 71
2023/06/23 20:44:53.331, 95, 119, 68
2023/06/23 20:44:54.451, 98, 114, 71
2023/06/23 20:44:55.587, 99, 115, 70
2023/06/23 20:44:56.706, 102, 111, 70
2023/06/23 20:44:57.843, 102, 114, 72
2023/06/23 20:44:58.979, 97, 113, 67
2023/06/23 20:45:00.099, 99, 111, 69
2023/06/23 20:45:01.235, 98, 113, 72
2023/06/23 20:45:02.354, 95, 111, 79
2023/06/23 20:45:03.491, 99, 111, 73
2023/06/23 20:45:04.626, 98, 114, 71
2023/06/23 20:45:05.746, 95, 111, 69
2023/06/23 20:45:06.881, 97, 109, 69
2023/06/23 20:45:08.002, 95, 114, 71
2023/06/23 20:45:09.138, 100, 107, 73
2023/06/23 20:45:10.258, 95, 109, 69
2023/06/23 20:45:11.394, 97, 111, 71
2023/06/23 20:45:12.530, 96, 110, 68
2023/06/23 20:45:13.650, 97, 111, 69
2023/06/23 20:45:14.786, 97, 111, 74
2023/06/23 20:45:15.906, 97, 112, 71
2023/06/23 20:45:17.041, 102, 110, 72
2023/06/23 20:45:18.177, 95, 108, 70
2023/06/23 20:45:19.297, 97, 109, 69
2023/06/23 20:45:20.433, 95, 111, 69
2023/06/23 20:45:21.553, 96, 115, 81
2023/06/23 20:45:22.689, 99, 113, 71
2023/06/23 20:45:23.809, 103, 110, 74
2023/06/23 20:45:24.945, 98, 109, 74
2023/06/23 20:45:26.081, 101, 108, 71
2023/06/23 20:45:27.201, 98, 110, 73
2023/06/23 20:45:28.336, 98, 109, 73
2023/06/23 20:45:29.457, 95, 113, 71
2023/06/23 20:45:30.592, 97, 110, 70
2023/06/23 20:45:31.713, 97, 108, 77
2023/06/23 20:45:32.849, 97, 109, 69
2023/06/23 20:45:33.984, 98, 110, 68
2023/06/23 20:45:35.104, 102, 108, 69
2023/06/23 20:45:36.240, 102, 115, 68
2023/06/23 20:45:37.360, 96, 115, 69
2023/06/23 20:45:38.496, 103, 111, 73
2023/06/23 20:45:39.632, 97, 113, 74
2023/06/23 20:45:40.752, 99, 110, 68
2023/06/23 20:45:41.888, 96, 109, 69
2023/06/23 20:45:43.008, 96, 115, 72
2023/06/23 20:45:44.144, 98, 114, 75
2023/06/23 20:45:45.264, 97, 108, 72
2023/06/23 20:45:46.400, 98, 110, 69
2023/06/23 20:45:47.535, 96, 111, 73
2023/06/23 20:45:48.656, 98, 111, 69
2023/06/23 20:45:49.791, 96, 113, 72
2023/06/23 20:45:50.911, 98, 114, 69
2023/06/23 20:45:52.047, 96, 111, 70
2023/06/23 20:45:53.167, 95, 109, 75
2023/06/23 20:45:54.303, 98, 108, 70
2023/06/23 20:45:55.439, 97, 108, 70
2023/06/23 20:45:56.559, 94, 112, 72
2023/06/23 20:45:57.694, 97, 116, 73
2023/06/23 20:45:58.815, 96, 114, 69
2023/06/23 20:45:59.951, 97, 108, 69
2023/06/23 20:46:01.070, 98, 110, 74
2023/06/23 20:46:02.206, 96, 109, 71
2023/06/23 20:46:03.343, 96, 111, 70
2023/06/23 20:46:04.462, 95, 118, 71
2023/06/23 20:46:05.599, 98, 108, 69
2023/06/23 20:46:06.718, 99, 110, 68
2023/06/23 20:46:07.854, 100, 113, 70
2023/06/23 20:46:08.990, 98, 107, 101
2023/06/23 20:46:10.110, 141, 115, 78
2023/06/23 20:46:11.246, 97, 107, 70
2023/06/23 20:46:12.366, 99, 115, 72
2023/06/23 20:46:13.502, 101, 110, 75
2023/06/23 20:46:14.637, 99, 111, 73
2023/06/23 20:46:15.758, 99, 108, 70
2023/06/23 20:46:16.894, 99, 112, 70
2023/06/23 20:46:18.013, 95, 128, 71
2023/06/23 20:46:19.150, 97, 108, 71
2023/06/23 20:46:20.269, 104, 115, 70
2023/06/23 20:46:21.405, 97, 115, 72
2023/06/23 20:46:22.541, 98, 111, 70
2023/06/23 20:46:23.662, 99, 113, 70
2023/06/23 20:46:24.797, 106, 112, 69
2023/06/23 20:46:25.917, 97, 120, 73
2023/06/23 20:46:27.053, 101, 112, 72
2023/06/23 20:46:28.189, 96, 110, 73
2023/06/23 20:46:29.308, 112, 110, 75
2023/06/23 20:46:30.445, 98, 108, 70
2023/06/23 20:46:31.565, 99, 110, 71
2023/06/23 20:46:32.701, 99, 109, 69
2023/06/23 20:46:33.821, 98, 106, 69
2023/06/23 20:46:34.957, 98, 112, 71
2023/06/23 20:46:36.076, 98, 112, 69
2023/06/23 20:46:37.213, 99, 110, 69
2023/06/23 20:46:38.348, 108, 111, 76
2023/06/23 20:46:39.468, 98, 125, 72
2023/06/23 20:46:40.604, 99, 111, 70
2023/06/23 20:46:41.724, 98, 108, 73
2023/06/23 20:46:42.860, 96, 112, 81
2023/06/23 20:46:43.996, 97, 109, 69
2023/06/23 20:46:45.116, 102, 119, 71
2023/06/23 20:46:46.252, 98, 113, 73
2023/06/23 20:46:47.372, 96, 110, 69
2023/06/23 20:46:48.508, 97, 108, 89
2023/06/23 20:46:49.627, 95, 107, 71
2023/06/23 20:46:50.764, 98, 109, 70
2023/06/23 20:46:51.899, 95, 128, 69
2023/06/23 20:46:53.020, 98, 150, 72
2023/06/23 20:46:54.156, 97, 110, 73
2023/06/23 20:46:55.276, 100, 109, 73
2023/06/23 20:46:56.411, 97, 108, 70
2023/06/23 20:46:57.547, 96, 110, 70
2023/06/23 20:46:58.667, 97, 109, 67
2023/06/23 20:46:59.803, 97, 107, 71
2023/06/23 20:47:00.923, 98, 111, 69
2023/06/23 20:47:02.059, 98, 111, 75
2023/06/23 20:47:03.179, 100, 114, 73
2023/06/23 20:47:04.315, 95, 108, 71
2023/06/23 20:47:05.451, 94, 111, 69
2023/06/23 20:47:06.571, 96, 108, 72
2023/06/23 20:47:07.707, 100, 166, 71
2023/06/23 20:47:08.827, 98, 113, 70
2023/06/23 20:47:09.963, 97, 109, 70
2023/06/23 20:47:11.083, 98, 111, 73
2023/06/23 20:47:12.219, 97, 111, 70
2023/06/23 20:47:13.354, 96, 108, 73
2023/06/23 20:47:14.474, 97, 105, 75
2023/06/23 20:47:15.611, 95, 109, 69
2023/06/23 20:47:16.730, 104, 109, 73
2023/06/23 20:47:17.866, 98, 113, 69
2023/06/23 20:47:19.002, 99, 143, 72
2023/06/23 20:47:20.122, 98, 112, 68
2023/06/23 20:47:21.258, 98, 114, 70
2023/06/23 20:47:22.378, 96, 112, 88
2023/06/23 20:47:23.514, 95, 108, 71
2023/06/23 20:47:24.634, 97, 106, 73
2023/06/23 20:47:25.770, 96, 115, 73
2023/06/23 20:47:26.906, 100, 109, 71
2023/06/23 20:47:28.026, 96, 111, 68
2023/06/23 20:47:29.161, 99, 109, 71
2023/06/23 20:47:30.282, 95, 108, 68
2023/06/23 20:47:31.417, 94, 106, 70
2023/06/23 20:47:32.537, 101, 107, 72
2023/06/23 20:47:33.673, 99, 108, 69
2023/06/23 20:47:34.809, 95, 107, 69
2023/06/23 20:47:35.929, 97, 107, 69
2023/06/23 20:47:37.065, 99, 110, 70
2023/06/23 20:47:38.185, 99, 110, 68
2023/06/23 20:47:39.321, 104, 107, 72
2023/06/23 20:47:40.457, 101, 115, 70
2023/06/23 20:47:41.577, 97, 108, 68
2023/06/23 20:47:42.713, 98, 108, 70
2023/06/23 20:47:43.833, 98, 114, 73
2023/06/23 20:47:44.969, 95, 111, 74
2023/06/23 20:47:46.088, 95, 111, 70
2023/06/23 20:47:47.224, 98, 109, 68
2023/06/23 20:47:48.360, 97, 105, 74
2023/06/23 20:47:49.480, 97, 111, 72
2023/06/23 20:47:50.616, 95, 111, 73
2023/06/23 20:47:51.736, 95, 109, 71
2023/06/23 20:47:52.872, 96, 117, 82
2023/06/23 20:47:53.992, 100, 110, 76
2023/06/23 20:47:55.128, 98, 109, 73
2023/06/23 20:47:56.264, 95, 108, 70
2023/06/23 20:47:57.384, 98, 107, 69
2023/06/23 20:47:58.520, 95, 121, 70
2023/06/23 20:47:59.639, 96, 109, 74
2023/06/23 20:48:00.776, 99, 110, 70
2023/06/23 20:48:01.895, 96, 108, 71
2023/06/23 20:48:03.031, 100, 110, 71
2023/06/23 20:48:04.167, 105, 112, 70
2023/06/23 20:48:05.287, 94, 111, 78
2023/06/23 20:48:06.423, 98, 114, 83
2023/06/23 20:48:07.543, 101, 110, 70
2023/06/23 20:48:08.679, 101, 109, 68
2023/06/23 20:48:09.814, 111, 114, 74
2023/06/23 20:48:10.935, 96, 112, 75
2023/06/23 20:48:12.070, 97, 112, 70
2023/06/23 20:48:13.191, 97, 111, 74
2023/06/23 20:48:14.327, 95, 113, 70
2023/06/23 20:48:15.463, 97, 108, 70
2023/06/23 20:48:16.582, 99, 113, 72
2023/06/23 20:48:17.719, 97, 114, 70
2023/06/23 20:48:18.838, 99, 119, 71
2023/06/23 20:48:19.975, 97, 112, 69
2023/06/23 20:48:21.110, 101, 115, 74
2023/06/23 20:48:22.230, 99, 110, 70
2023/06/23 20:48:23.366, 94, 111, 77
2023/06/23 20:48:24.486, 97, 112, 71
2023/06/23 20:48:25.622, 101, 123, 68
2023/06/23 20:48:26.742, 97, 108, 71
2023/06/23 20:48:27.878, 97, 110, 70
2023/06/23 20:48:29.013, 96, 109, 72
2023/06/23 20:48:30.134, 97, 114, 69
2023/06/23 20:48:31.270, 98, 108, 72
2023/06/23 20:48:32.390, 104, 108, 69
2023/06/23 20:48:33.525, 98, 108, 86
2023/06/23 20:48:34.645, 99, 108, 72
2023/06/23 20:48:35.782, 97, 107, 68
2023/06/23 20:48:36.901, 97, 110, 73
2023/06/23 20:48:38.037, 100, 109, 68
2023/06/23 20:48:39.173, 99, 108, 68
2023/06/23 20:48:40.293, 104, 112, 71
2023/06/23 20:48:41.429, 98, 108, 69
2023/06/23 20:48:42.549, 97, 110, 69
2023/06/23 20:48:43.685, 95, 113, 71
2023/06/23 20:48:44.821, 96, 109, 71
2023/06/23 20:48:45.941, 96, 110, 71
2023/06/23 20:48:47.077, 95, 111, 69
2023/06/23 20:48:48.197, 100, 111, 67
2023/06/23 20:48:49.332, 98, 166, 70
2023/06/23 20:48:50.469, 105, 111, 73
2023/06/23 20:48:51.589, 99, 110, 68
2023/06/23 20:48:52.724, 101, 109, 71
2023/06/23 20:48:53.844, 95, 109, 72
2023/06/23 20:48:54.980, 97, 112, 70
2023/06/23 20:48:56.116, 98, 107, 70
2023/06/23 20:48:57.236, 97, 111, 70
2023/06/23 20:48:58.372, 100, 122, 70
2023/06/23 20:48:59.492, 100, 111, 67
2023/06/23 20:49:00.628, 97, 111, 72
2023/06/23 20:49:01.764, 100, 112, 68
2023/06/23 20:49:02.884, 99, 109, 71
2023/06/23 20:49:04.020, 97, 111, 70
2023/06/23 20:49:05.140, 101, 108, 73
2023/06/23 20:49:06.276, 97, 108, 71
2023/06/23 20:49:07.396, 95, 108, 71
2023/06/23 20:49:08.531, 98, 106, 72
2023/06/23 20:49:09.667, 95, 110, 68
2023/06/23 20:49:10.787, 99, 108, 69
2023/06/23 20:49:11.923, 97, 107, 69
2023/06/23 20:49:13.043, 97, 108, 70
2023/06/23 20:49:14.179, 96, 110, 68
2023/06/23 20:49:15.299, 98, 141, 73
2023/06/23 20:49:16.435, 97, 108, 71
2023/06/23 20:49:17.571, 99, 111, 74
2023/06/23 20:49:18.691, 101, 108, 73
2023/06/23 20:49:19.827, 98, 110, 69
2023/06/23 20:49:20.947, 97, 113, 69
2023/06/23 20:49:22.082, 96, 110, 73
2023/06/23 20:49:23.219, 101, 111, 71
2023/06/23 20:49:24.338, 99, 107, 68
2023/06/23 20:49:25.474, 95, 108, 70
2023/06/23 20:49:26.594, 99, 109, 69
2023/06/23 20:49:27.730, 97, 109, 73
2023/06/23 20:49:28.850, 98, 108, 75
2023/06/23 20:49:29.986, 99, 110, 69
2023/06/23 20:49:31.122, 99, 112, 75
2023/06/23 20:49:32.242, 98, 110, 67
2023/06/23 20:49:33.378, 99, 111, 72
2023/06/23 20:49:34.498, 98, 108, 71
2023/06/23 20:49:35.634, 99, 111, 73
2023/06/23 20:49:36.754, 96, 106, 69
2023/06/23 20:49:37.889, 96, 107, 71
2023/06/23 20:49:39.009, 96, 111, 72
2023/06/23 20:49:40.146, 102, 117, 66
2023/06/23 20:49:41.281, 99, 111, 67
2023/06/23 20:49:42.401, 98, 105, 70
2023/06/23 20:49:43.537, 98, 113, 72
2023/06/23 20:49:44.657, 96, 115, 73
2023/06/23 20:49:45.793, 96, 108, 71
2023/06/23 20:49:46.929, 100, 112, 70
2023/06/23 20:49:48.049, 96, 104, 70
2023/06/23 20:49:49.185, 94, 113, 69
2023/06/23 20:49:50.305, 96, 112, 70
2023/06/23 20:49:51.441, 99, 183, 69
2023/06/23 20:49:52.561, 96, 113, 70
2023/06/23 20:49:53.697, 95, 113, 72
2023/06/23 20:49:54.832, 100, 111, 70
2023/06/23 20:49:55.952, 99, 110, 70
2023/06/23 20:49:57.088, 96, 109, 74
2023/06/23 20:49:58.209, 99, 110, 71
2023/06/23 20:49:59.344, 96, 109, 68
2023/06/23 20:50:00.480, 97, 114, 73
2023/06/23 20:50:01.600, 98, 110, 72
2023/06/23 20:50:02.736, 98, 123, 74
2023/06/23 20:50:03.856, 96, 111, 71
2023/06/23 20:50:04.992, 98, 109, 70
2023/06/23 20:50:06.112, 98, 112, 73
2023/06/23 20:50:07.248, 107, 112, 75
2023/06/23 20:50:08.384, 96, 108, 68
2023/06/23 20:50:09.503, 96, 112, 69
2023/06/23 20:50:10.640, 102, 110, 71
2023/06/23 20:50:11.760, 97, 112, 70
2023/06/23 20:50:12.895, 99, 112, 69
2023/06/23 20:50:14.032, 98, 116, 74
2023/06/23 20:50:15.151, 97, 216, 73
2023/06/23 20:50:16.287, 99, 113, 70
2023/06/23 20:50:17.407, 97, 111, 72
2023/06/23 20:50:18.543, 97, 110, 70
2023/06/23 20:50:19.663, 97, 111, 70
2023/06/23 20:50:20.799, 103, 117, 71
2023/06/23 20:50:21.935, 94, 111, 70
2023/06/23 20:50:23.055, 96, 110, 69
2023/06/23 20:50:24.191, 96, 129, 75
2023/06/23 20:50:25.311, 97, 113, 76
2023/06/23 20:50:26.446, 99, 118, 71
2023/06/23 20:50:27.567, 98, 108, 73
2023/06/23 20:50:28.703, 97, 110, 72
2023/06/23 20:50:29.838, 98, 111, 70
2023/06/23 20:50:30.958, 96, 112, 72
2023/06/23 20:50:32.094, 96, 108, 72
2023/06/23 20:50:33.214, 97, 111, 70
2023/06/23 20:50:34.350, 99, 111, 72
2023/06/23 20:50:35.470, 100, 110, 72
2023/06/23 20:50:36.606, 98, 108, 74
2023/06/23 20:50:37.743, 97, 108, 73
2023/06/23 20:50:38.861, 94, 114, 73
2023/06/23 20:50:39.998, 98, 111, 72
2023/06/23 20:50:41.118, 97, 106, 69
2023/06/23 20:50:42.254, 98, 110, 77
2023/06/23 20:50:43.374, 98, 108, 72
2023/06/23 20:50:44.510, 98, 110, 69
2023/06/23 20:50:45.645, 95, 110, 76
2023/06/23 20:50:46.765, 97, 113, 69
2023/06/23 20:50:47.901, 97, 112, 70
2023/06/23 20:50:49.021, 96, 110, 74
2023/06/23 20:50:50.157, 97, 112, 70
2023/06/23 20:50:51.277, 96, 109, 67
2023/06/23 20:50:52.413, 96, 108, 70
2023/06/23 20:50:53.549, 107, 114, 71
2023/06/23 20:50:54.669, 98, 110, 71
2023/06/23 20:50:55.805, 100, 109, 68
2023/06/23 20:50:56.924, 96, 107, 70
2023/06/23 20:50:58.061, 99, 108, 76
2023/06/23 20:50:59.197, 100, 111, 69
2023/06/23 20:51:00.317, 93, 106, 73
2023/06/23 20:51:01.453, 101, 107, 72
2023/06/23 20:51:02.573, 99, 109, 66
2023/06/23 20:51:03.708, 96, 111, 69
2023/06/23 20:51:04.844, 100, 111, 72
2023/06/23 20:51:05.964, 96, 110, 69
2023/06/23 20:51:07.100, 97, 111, 78
2023/06/23 20:51:08.220, 99, 108, 68
2023/06/23 20:51:09.355, 95, 112, 71
2023/06/23 20:51:10.476, 111, 108, 72
2023/06/23 20:51:11.612, 95, 109, 69
2023/06/23 20:51:12.748, 94, 114, 70
2023/06/23 20:51:13.868, 99, 108, 71
2023/06/23 20:51:15.004, 98, 114, 72
2023/06/23 20:51:16.123, 144, 111, 69
2023/06/23 20:51:17.259, 93, 108, 70
2023/06/23 20:51:18.395, 97, 115, 70
2023/06/23 20:51:19.516, 99, 110, 69
2023/06/23 20:51:20.652, 99, 110, 72
2023/06/23 20:51:21.771, 95, 111, 71
2023/06/23 20:51:22.907, 96, 109, 66
2023/06/23 20:51:24.027, 99, 119, 70
2023/06/23 20:51:25.163, 98, 114, 73
2023/06/23 20:51:26.299, 98, 115, 69
2023/06/23 20:51:27.418, 105, 109, 70
2023/06/23 20:51:28.555, 100, 112, 74
2023/06/23 20:51:29.675, 100, 111, 70
2023/06/23 20:51:30.811, 100, 109, 71
2023/06/23 20:51:31.947, 98, 118, 70
2023/06/23 20:51:33.067, 100, 110, 73
2023/06/23 20:51:34.203, 97, 109, 73
2023/06/23 20:51:35.322, 98, 107, 71
2023/06/23 20:51:36.459, 98, 110, 71
2023/06/23 20:51:37.578, 96, 113, 69
2023/06/23 20:51:38.714, 96, 111, 73
2023/06/23 20:51:39.850, 93, 112, 71
2023/06/23 20:51:40.970, 96, 110, 69
2023/06/23 20:51:42.106, 98, 111, 71
2023/06/23 20:51:43.226, 96, 110, 71
2023/06/23 20:51:44.362, 100, 118, 73
2023/06/23 20:51:45.482, 94, 110, 71
2023/06/23 20:51:46.618, 108, 121, 75
2023/06/23 20:51:47.754, 96, 110, 70
2023/06/23 20:51:48.874, 97, 109, 69
2023/06/23 20:51:50.010, 94, 108, 72
2023/06/23 20:51:51.130, 96, 115, 83
2023/06/23 20:51:52.265, 99, 109, 69
2023/06/23 20:51:53.401, 95, 110, 69
2023/06/23 20:51:54.521, 98, 106, 70
2023/06/23 20:51:55.657, 97, 110, 72
2023/06/23 20:51:56.778, 98, 111, 72
2023/06/23 20:51:57.913, 98, 111, 66
2023/06/23 20:51:59.034, 98, 108, 74
2023/06/23 20:52:00.169, 97, 107, 68
2023/06/23 20:52:01.305, 99, 108, 72
2023/06/23 20:52:02.425, 98, 109, 68
2023/06/23 20:52:03.561, 98, 113, 71
2023/06/23 20:52:04.681, 98, 110, 72
2023/06/23 20:52:05.816, 99, 126, 74
2023/06/23 20:52:06.937, 96, 111, 68
2023/06/23 20:52:08.072, 94, 110, 68
2023/06/23 20:52:09.209, 100, 110, 74
2023/06/23 20:52:10.328, 94, 113, 69
2023/06/23 20:52:11.464, 105, 121, 73
2023/06/23 20:52:12.584, 97, 111, 71
2023/06/23 20:52:13.720, 98, 113, 76
2023/06/23 20:52:14.855, 96, 110, 72
2023/06/23 20:52:15.976, 100, 112, 72
2023/06/23 20:52:17.112, 97, 110, 70
2023/06/23 20:52:18.232, 98, 113, 71
2023/06/23 20:52:19.368, 95, 111, 69
2023/06/23 20:52:20.488, 99, 109, 68
2023/06/23 20:52:21.624, 95, 112, 70
2023/06/23 20:52:22.760, 105, 110, 74
2023/06/23 20:52:23.879, 103, 107, 72
2023/06/23 20:52:25.016, 99, 105, 71
2023/06/23 20:52:26.136, 98, 110, 66
2023/06/23 20:52:27.271, 96, 109, 69
2023/06/23 20:52:28.407, 96, 111, 70
2023/06/23 20:52:29.527, 100, 114, 71
2023/06/23 20:52:30.663, 96, 111, 72
2023/06/23 20:52:31.783, 100, 109, 73
2023/06/23 20:52:32.919, 95, 112, 73
2023/06/23 20:52:34.039, 96, 109, 70
2023/06/23 20:52:35.174, 97, 106, 70
2023/06/23 20:52:36.311, 98, 111, 71
2023/06/23 20:52:37.430, 95, 110, 72
2023/06/23 20:52:38.566, 100, 107, 71
2023/06/23 20:52:39.687, 99, 120, 70
2023/06/23 20:52:40.822, 97, 110, 68
2023/06/23 20:52:41.943, 96, 113, 71
2023/06/23 20:52:43.078, 95, 109, 72
2023/06/23 20:52:44.214, 97, 108, 74
2023/06/23 20:52:45.334, 95, 126, 72
2023/06/23 20:52:46.470, 96, 111, 70
2023/06/23 20:52:47.590, 97, 111, 90
2023/06/23 20:52:48.726, 98, 111, 69
2023/06/23 20:52:49.846, 99, 109, 67
2023/06/23 20:52:50.982, 100, 113, 71
2023/06/23 20:52:52.118, 96, 122, 69
2023/06/23 20:52:53.238, 99, 112, 69
2023/06/23 20:52:54.374, 96, 144, 73
2023/06/23 20:52:55.494, 97, 114, 68
