time, beta470, beta532, beta650
2023/06/12 09:11:01.377, 86, 96, 59
2023/06/12 09:11:02.513, 87, 93, 64
2023/06/12 09:11:03.633, 85, 93, 63
2023/06/12 09:11:04.769, 88, 92, 63
2023/06/12 09:11:05.889, 87, 93, 59
2023/06/12 09:11:07.025, 86, 95, 63
2023/06/12 09:11:08.145, 86, 93, 61
2023/06/12 09:11:09.281, 84, 93, 62
2023/06/12 09:11:10.400, 86, 94, 62
2023/06/12 09:11:11.536, 87, 94, 63
2023/06/12 09:11:12.672, 84, 91, 61
2023/06/12 09:11:13.792, 85, 94, 63
2023/06/12 09:11:14.928, 85, 94, 62
2023/06/12 09:11:16.049, 88, 93, 60
2023/06/12 09:11:17.184, 87, 91, 63
2023/06/12 09:11:18.304, 87, 94, 64
2023/06/12 09:11:19.440, 88, 94, 60
2023/06/12 09:11:20.560, 87, 94, 63
2023/06/12 09:11:21.696, 90, 93, 64
2023/06/12 09:11:22.816, 89, 92, 63
2023/06/12 09:11:23.952, 88, 96, 63
2023/06/12 09:11:25.072, 83, 91, 63
2023/06/12 09:11:26.208, 89, 92, 61
2023/06/12 09:11:27.328, 87, 93, 64
2023/06/12 09:11:28.447, 88, 93, 64
2023/06/12 09:11:29.583, 87, 94, 63
2023/06/12 09:11:30.703, 87, 92, 61
2023/06/12 09:11:31.839, 85, 92, 61
2023/06/12 09:11:32.959, 85, 94, 62
2023/06/12 09:11:34.095, 87, 93, 62
2023/06/12 09:11:35.215, 85, 91, 61
2023/06/12 09:11:36.351, 87, 95, 63
2023/06/12 09:11:37.471, 87, 93, 60
2023/06/12 09:11:38.607, 88, 92, 62
2023/06/12 09:11:39.727, 87, 94, 62
2023/06/12 09:11:40.863, 89, 94, 60
2023/06/12 09:11:41.983, 90, 96, 65
2023/06/12 09:11:43.118, 87, 95, 63
2023/06/12 09:11:44.239, 87, 93, 63
2023/06/12 09:11:45.374, 87, 93, 63
2023/06/12 09:11:46.510, 86, 93, 61
2023/06/12 09:11:47.630, 85, 92, 63
2023/06/12 09:11:48.766, 88, 93, 62
2023/06/12 09:11:49.886, 88, 96, 61
2023/06/12 09:11:51.022, 90, 94, 60
2023/06/12 09:11:52.142, 86, 95, 62
2023/06/12 09:11:53.278, 90, 92, 64
2023/06/12 09:11:54.398, 87, 94, 74
2023/06/12 09:11:55.534, 89, 94, 61
2023/06/12 09:11:56.654, 87, 93, 64
2023/06/12 09:11:57.790, 86, 93, 62
2023/06/12 09:11:58.910, 90, 94, 64
2023/06/12 09:12:00.045, 87, 94, 64
2023/06/12 09:12:01.165, 87, 92, 63
2023/06/12 09:12:02.301, 88, 93, 63
2023/06/12 09:12:03.421, 86, 95, 63
2023/06/12 09:12:04.557, 85, 93, 61
2023/06/12 09:12:05.677, 85, 91, 64
2023/06/12 09:12:06.813, 88, 95, 63
2023/06/12 09:12:07.933, 88, 92, 63
2023/06/12 09:12:09.069, 92, 95, 63
2023/06/12 09:12:10.189, 89, 97, 60
2023/06/12 09:12:11.325, 87, 92, 62
2023/06/12 09:12:12.445, 93, 96, 62
2023/06/12 09:12:13.581, 90, 97, 60
2023/06/12 09:12:14.700, 89, 93, 63
2023/06/12 09:12:15.836, 90, 94, 68
2023/06/12 09:12:16.956, 87, 92, 64
2023/06/12 09:12:18.092, 91, 101, 63
2023/06/12 09:12:19.212, 92, 96, 66
2023/06/12 09:12:20.348, 95, 101, 65
2023/06/12 09:12:21.468, 95, 103, 72
2023/06/12 09:12:22.604, 95, 117, 67
2023/06/12 09:12:23.724, 98, 105, 71
2023/06/12 09:12:24.859, 99, 110, 69
2023/06/12 09:12:25.996, 94, 109, 67
2023/06/12 09:12:27.116, 94, 110, 71
2023/06/12 09:12:28.252, 97, 110, 70
2023/06/12 09:12:29.372, 96, 112, 73
2023/06/12 09:12:30.507, 98, 113, 74
2023/06/12 09:12:31.628, 101, 117, 74
2023/06/12 09:12:32.764, 101, 117, 70
2023/06/12 09:12:33.883, 103, 116, 73
2023/06/12 09:12:35.019, 101, 116, 73
2023/06/12 09:12:36.155, 101, 115, 74
2023/06/12 09:12:37.275, 102, 119, 76
2023/06/12 09:12:38.411, 103, 117, 72
2023/06/12 09:12:39.531, 101, 116, 75
2023/06/12 09:12:40.667, 103, 116, 74
2023/06/12 09:12:41.803, 107, 126, 81
2023/06/12 09:12:42.923, 104, 123, 75
2023/06/12 09:12:44.059, 104, 122, 78
2023/06/12 09:12:45.195, 103, 121, 80
2023/06/12 09:12:46.315, 105, 124, 75
2023/06/12 09:12:47.451, 104, 121, 79
2023/06/12 09:12:48.571, 106, 130, 74
2023/06/12 09:12:49.707, 108, 124, 77
2023/06/12 09:12:50.842, 110, 122, 78
2023/06/12 09:12:51.962, 110, 127, 78
2023/06/12 09:12:53.098, 109, 137, 79
2023/06/12 09:12:54.218, 110, 129, 79
2023/06/12 09:12:55.354, 108, 128, 83
2023/06/12 09:12:56.490, 143, 130, 79
2023/06/12 09:12:57.610, 111, 130, 78
2023/06/12 09:12:58.746, 109, 130, 78
2023/06/12 09:12:59.866, 108, 128, 80
2023/06/12 09:13:01.001, 111, 129, 80
2023/06/12 09:13:02.137, 112, 130, 84
2023/06/12 09:13:03.258, 110, 135, 83
2023/06/12 09:13:04.394, 109, 135, 83
2023/06/12 09:13:05.514, 115, 135, 81
2023/06/12 09:13:06.649, 115, 137, 82
2023/06/12 09:13:07.785, 112, 137, 83
2023/06/12 09:13:08.905, 113, 137, 83
2023/06/12 09:13:10.041, 115, 134, 82
2023/06/12 09:13:11.160, 113, 134, 87
2023/06/12 09:13:12.297, 114, 140, 82
2023/06/12 09:13:13.433, 115, 137, 86
2023/06/12 09:13:14.553, 123, 136, 83
2023/06/12 09:13:15.688, 115, 288, 81
2023/06/12 09:13:16.824, 197, 138, 85
2023/06/12 09:13:17.945, 114, 137, 87
2023/06/12 09:13:19.081, 116, 161, 84
2023/06/12 09:13:20.200, 115, 144, 82
2023/06/12 09:13:21.337, 114, 170, 82
2023/06/12 09:13:22.472, 116, 146, 86
2023/06/12 09:13:23.592, 117, 138, 86
2023/06/12 09:13:24.728, 120, 141, 85
2023/06/12 09:13:25.848, 120, 143, 87
2023/06/12 09:13:26.984, 119, 144, 82
2023/06/12 09:13:28.120, 118, 140, 84
2023/06/12 09:13:29.239, 119, 142, 84
2023/06/12 09:13:30.376, 144, 143, 85
2023/06/12 09:13:31.496, 118, 143, 89
2023/06/12 09:13:32.632, 117, 144, 87
2023/06/12 09:13:33.751, 121, 144, 86
2023/06/12 09:13:34.888, 118, 142, 84
2023/06/12 09:13:36.023, 116, 153, 86
2023/06/12 09:13:37.144, 122, 143, 88
2023/06/12 09:13:38.279, 124, 141, 89
2023/06/12 09:13:39.415, 117, 145, 100
2023/06/12 09:13:40.535, 118, 203, 86
2023/06/12 09:13:41.671, 116, 265, 96
2023/06/12 09:13:42.791, 118, 143, 89
2023/06/12 09:13:43.926, 117, 151, 87
2023/06/12 09:13:45.063, 121, 148, 88
2023/06/12 09:13:46.183, 117, 147, 86
2023/06/12 09:13:47.319, 118, 148, 107
2023/06/12 09:13:48.439, 128, 145, 90
2023/06/12 09:13:49.575, 117, 145, 88
2023/06/12 09:13:50.711, 120, 144, 90
2023/06/12 09:13:51.831, 246, 142, 94
2023/06/12 09:13:52.966, 118, 145, 86
2023/06/12 09:13:54.087, 121, 175, 89
2023/06/12 09:13:55.223, 120, 451, 141
2023/06/12 09:13:56.358, 123, 149, 89
2023/06/12 09:13:57.478, 119, 154, 86
2023/06/12 09:13:58.614, 211, 155, 171
2023/06/12 09:13:59.750, 125, 150, 90
2023/06/12 09:14:00.870, 120, 145, 88
2023/06/12 09:14:02.006, 120, 143, 90
2023/06/12 09:14:03.126, 121, 147, 91
2023/06/12 09:14:04.262, 119, 149, 89
2023/06/12 09:14:05.398, 119, 151, 87
2023/06/12 09:14:06.518, 122, 185, 89
2023/06/12 09:14:07.654, 119, 410, 90
2023/06/12 09:14:08.790, 122, 165, 293
2023/06/12 09:14:09.910, 123, 152, 164
2023/06/12 09:14:11.046, 118, 146, 92
2023/06/12 09:14:12.165, 173, 155, 90
2023/06/12 09:14:13.301, 130, 149, 91
2023/06/12 09:14:14.437, 122, 156, 92
2023/06/12 09:14:15.557, 125, 148, 91
2023/06/12 09:14:16.693, 122, 146, 91
2023/06/12 09:14:17.813, 122, 150, 88
2023/06/12 09:14:18.949, 123, 147, 90
2023/06/12 09:14:20.085, 119, 163, 88
2023/06/12 09:14:21.204, 127, 163, 172
2023/06/12 09:14:22.341, 120, 150, 89
2023/06/12 09:14:23.476, 122, 152, 87
2023/06/12 09:14:24.597, 131, 152, 91
2023/06/12 09:14:25.733, 125, 148, 90
2023/06/12 09:14:26.852, 124, 154, 93
2023/06/12 09:14:27.988, 128, 149, 92
2023/06/12 09:14:29.108, 127, 152, 92
2023/06/12 09:14:30.244, 124, 156, 94
2023/06/12 09:14:31.364, 120, 153, 93
2023/06/12 09:14:32.500, 125, 151, 113
2023/06/12 09:14:33.636, 122, 160, 90
2023/06/12 09:14:34.756, 125, 150, 91
2023/06/12 09:14:35.892, 122, 155, 90
2023/06/12 09:14:37.011, 123, 156, 100
2023/06/12 09:14:38.148, 169, 160, 93
2023/06/12 09:14:39.284, 122, 150, 89
2023/06/12 09:14:40.404, 122, 151, 92
2023/06/12 09:14:41.540, 128, 152, 88
2023/06/12 09:14:42.660, 122, 152, 91
2023/06/12 09:14:43.795, 123, 149, 102
2023/06/12 09:14:44.931, 124, 156, 92
2023/06/12 09:14:46.051, 122, 148, 93
2023/06/12 09:14:47.187, 137, 148, 120
2023/06/12 09:14:48.307, 123, 153, 89
2023/06/12 09:14:49.443, 126, 151, 90
2023/06/12 09:14:50.562, 123, 148, 90
2023/06/12 09:14:51.699, 122, 149, 90
2023/06/12 09:14:52.835, 122, 151, 93
2023/06/12 09:14:53.955, 134, 152, 94
2023/06/12 09:14:55.091, 124, 187, 95
2023/06/12 09:14:56.211, 126, 154, 93
2023/06/12 09:14:57.347, 129, 151, 91
2023/06/12 09:14:58.482, 169, 151, 88
2023/06/12 09:14:59.603, 123, 151, 88
2023/06/12 09:15:00.739, 123, 153, 92
2023/06/12 09:15:01.858, 123, 153, 91
2023/06/12 09:15:02.994, 120, 158, 91
2023/06/12 09:15:04.114, 127, 157, 91
2023/06/12 09:15:05.250, 122, 150, 89
2023/06/12 09:15:06.386, 131, 147, 91
2023/06/12 09:15:07.505, 126, 154, 92
2023/06/12 09:15:08.642, 122, 154, 88
2023/06/12 09:15:09.762, 123, 152, 92
2023/06/12 09:15:10.897, 123, 167, 90
2023/06/12 09:15:12.017, 126, 155, 92
2023/06/12 09:15:13.154, 122, 151, 91
2023/06/12 09:15:14.290, 125, 152, 90
2023/06/12 09:15:15.410, 128, 151, 92
2023/06/12 09:15:16.545, 125, 153, 91
2023/06/12 09:15:17.665, 122, 156, 90
2023/06/12 09:15:18.801, 125, 156, 91
2023/06/12 09:15:19.937, 125, 152, 95
2023/06/12 09:15:21.057, 125, 150, 91
2023/06/12 09:15:22.194, 124, 152, 88
2023/06/12 09:15:23.313, 124, 147, 93
2023/06/12 09:15:24.449, 122, 147, 90
2023/06/12 09:15:25.569, 126, 154, 87
2023/06/12 09:15:26.705, 124, 150, 94
2023/06/12 09:15:27.841, 123, 151, 90
2023/06/12 09:15:28.961, 125, 154, 97
2023/06/12 09:15:30.097, 127, 153, 95
2023/06/12 09:15:31.217, 123, 149, 95
2023/06/12 09:15:32.353, 123, 159, 91
2023/06/12 09:15:33.473, 124, 146, 93
2023/06/12 09:15:34.608, 123, 152, 92
2023/06/12 09:15:35.744, 123, 153, 94
2023/06/12 09:15:36.864, 123, 150, 91
2023/06/12 09:15:38.000, 122, 153, 92
2023/06/12 09:15:39.120, 122, 152, 94
2023/06/12 09:15:40.256, 124, 171, 98
2023/06/12 09:15:41.376, 125, 156, 99
2023/06/12 09:15:42.511, 125, 151, 90
2023/06/12 09:15:43.648, 122, 154, 92
2023/06/12 09:15:44.768, 124, 152, 94
2023/06/12 09:15:45.904, 124, 154, 94
2023/06/12 09:15:47.024, 125, 150, 92
2023/06/12 09:15:48.160, 123, 149, 91
2023/06/12 09:15:49.295, 128, 155, 100
2023/06/12 09:15:50.415, 124, 153, 94
2023/06/12 09:15:51.551, 128, 154, 90
2023/06/12 09:15:52.671, 127, 150, 90
2023/06/12 09:15:53.807, 125, 156, 94
2023/06/12 09:15:54.943, 123, 153, 92
2023/06/12 09:15:56.063, 125, 151, 88
2023/06/12 09:15:57.199, 122, 153, 91
2023/06/12 09:15:58.319, 122, 148, 91
2023/06/12 09:15:59.455, 125, 159, 90
2023/06/12 09:16:00.591, 128, 159, 97
2023/06/12 09:16:01.711, 126, 153, 92
2023/06/12 09:16:02.847, 126, 150, 91
2023/06/12 09:16:03.967, 128, 154, 95
2023/06/12 09:16:05.103, 125, 155, 92
2023/06/12 09:16:06.222, 126, 152, 91
2023/06/12 09:16:07.359, 124, 151, 94
2023/06/12 09:16:08.494, 123, 150, 90
2023/06/12 09:16:09.614, 123, 156, 93
2023/06/12 09:16:10.750, 127, 153, 92
2023/06/12 09:16:11.870, 126, 153, 92
2023/06/12 09:16:13.006, 125, 168, 89
2023/06/12 09:16:14.142, 122, 155, 91
2023/06/12 09:16:15.262, 121, 153, 90
2023/06/12 09:16:16.398, 133, 149, 91
2023/06/12 09:16:17.518, 124, 150, 91
2023/06/12 09:16:18.654, 125, 154, 94
2023/06/12 09:16:19.790, 126, 154, 91
2023/06/12 09:16:20.910, 126, 151, 93
2023/06/12 09:16:22.046, 123, 159, 91
2023/06/12 09:16:23.166, 123, 152, 87
2023/06/12 09:16:24.301, 125, 151, 92
2023/06/12 09:16:25.421, 123, 167, 91
2023/06/12 09:16:26.557, 126, 148, 92
2023/06/12 09:16:27.693, 123, 153, 91
2023/06/12 09:16:28.813, 124, 152, 93
2023/06/12 09:16:29.949, 121, 153, 92
2023/06/12 09:16:31.069, 121, 154, 92
2023/06/12 09:16:32.205, 124, 157, 92
2023/06/12 09:16:33.341, 124, 150, 91
2023/06/12 09:16:34.461, 123, 155, 91
2023/06/12 09:16:35.597, 124, 153, 92
2023/06/12 09:16:36.717, 126, 159, 91
2023/06/12 09:16:37.853, 124, 191, 91
2023/06/12 09:16:38.972, 122, 152, 92
2023/06/12 09:16:40.109, 123, 156, 93
2023/06/12 09:16:41.244, 125, 153, 90
2023/06/12 09:16:42.364, 125, 162, 89
2023/06/12 09:16:43.500, 123, 155, 91
2023/06/12 09:16:44.620, 134, 153, 92
2023/06/12 09:16:45.756, 132, 153, 93
2023/06/12 09:16:46.892, 129, 151, 90
2023/06/12 09:16:48.012, 128, 155, 93
2023/06/12 09:16:49.147, 125, 158, 89
2023/06/12 09:16:50.268, 125, 155, 94
2023/06/12 09:16:51.404, 124, 152, 94
2023/06/12 09:16:52.540, 125, 154, 94
2023/06/12 09:16:53.660, 125, 161, 92
2023/06/12 09:16:54.796, 124, 154, 93
2023/06/12 09:16:55.916, 120, 152, 92
2023/06/12 09:16:57.051, 123, 153, 91
2023/06/12 09:16:58.171, 123, 156, 92
2023/06/12 09:16:59.307, 125, 153, 95
2023/06/12 09:17:00.443, 123, 160, 91
2023/06/12 09:17:01.563, 125, 153, 95
2023/06/12 09:17:02.699, 124, 150, 94
2023/06/12 09:17:03.819, 124, 151, 90
2023/06/12 09:17:04.955, 127, 151, 91
2023/06/12 09:17:06.091, 124, 151, 93
2023/06/12 09:17:07.211, 123, 154, 90
2023/06/12 09:17:08.347, 125, 152, 94
2023/06/12 09:17:09.467, 122, 152, 94
2023/06/12 09:17:10.603, 124, 152, 112
2023/06/12 09:17:11.739, 127, 337, 91
2023/06/12 09:17:12.858, 238, 154, 96
2023/06/12 09:17:13.994, 159, 154, 92
2023/06/12 09:17:15.114, 126, 157, 88
2023/06/12 09:17:16.250, 126, 148, 91
2023/06/12 09:17:17.386, 122, 152, 92
2023/06/12 09:17:18.506, 126, 152, 91
2023/06/12 09:17:19.641, 125, 152, 96
2023/06/12 09:17:20.762, 124, 150, 93
2023/06/12 09:17:21.898, 123, 154, 93
2023/06/12 09:17:23.034, 122, 155, 93
2023/06/12 09:17:24.154, 123, 153, 92
2023/06/12 09:17:25.290, 125, 156, 97
2023/06/12 09:17:26.410, 119, 151, 95
2023/06/12 09:17:27.546, 123, 159, 93
2023/06/12 09:17:28.665, 121, 152, 92
2023/06/12 09:17:29.801, 125, 151, 95
2023/06/12 09:17:30.937, 122, 151, 92
2023/06/12 09:17:32.057, 123, 156, 93
2023/06/12 09:17:33.193, 123, 153, 93
2023/06/12 09:17:34.313, 121, 154, 98
2023/06/12 09:17:35.449, 122, 152, 91
2023/06/12 09:17:36.569, 125, 149, 89
2023/06/12 09:17:37.705, 123, 155, 93
2023/06/12 09:17:38.841, 123, 154, 92
2023/06/12 09:17:39.961, 125, 151, 91
2023/06/12 09:17:41.097, 124, 151, 92
2023/06/12 09:17:42.217, 125, 151, 90
2023/06/12 09:17:43.353, 124, 153, 91
2023/06/12 09:17:44.488, 121, 152, 90
2023/06/12 09:17:45.609, 122, 153, 94
2023/06/12 09:17:46.744, 127, 154, 97
2023/06/12 09:17:47.864, 123, 148, 94
2023/06/12 09:17:49.000, 121, 159, 95
2023/06/12 09:17:50.136, 122, 160, 90
2023/06/12 09:17:51.256, 125, 152, 91
2023/06/12 09:17:52.391, 127, 152, 94
2023/06/12 09:17:53.512, 125, 151, 94
2023/06/12 09:17:54.648, 123, 154, 91
2023/06/12 09:17:55.768, 122, 152, 93
2023/06/12 09:17:56.904, 124, 151, 91
2023/06/12 09:17:58.039, 126, 154, 90
2023/06/12 09:17:59.159, 124, 153, 90
2023/06/12 09:18:00.295, 126, 157, 91
2023/06/12 09:18:01.415, 126, 156, 90
2023/06/12 09:18:02.551, 122, 152, 93
2023/06/12 09:18:03.687, 124, 153, 93
2023/06/12 09:18:04.807, 124, 155, 154
2023/06/12 09:18:05.943, 126, 150, 259
2023/06/12 09:18:07.063, 124, 157, 94
2023/06/12 09:18:08.199, 124, 152, 92
2023/06/12 09:18:09.335, 122, 152, 93
2023/06/12 09:18:10.455, 123, 154, 89
2023/06/12 09:18:11.590, 121, 155, 91
2023/06/12 09:18:12.711, 121, 152, 92
2023/06/12 09:18:13.847, 122, 160, 91
2023/06/12 09:18:14.983, 124, 153, 92
2023/06/12 09:18:16.103, 149, 154, 93
2023/06/12 09:18:17.239, 270, 154, 91
2023/06/12 09:18:18.358, 124, 157, 92
2023/06/12 09:18:19.494, 124, 154, 91
2023/06/12 09:18:20.630, 122, 154, 93
2023/06/12 09:18:21.750, 123, 155, 97
2023/06/12 09:18:22.885, 124, 150, 92
2023/06/12 09:18:24.006, 123, 154, 190
2023/06/12 09:18:25.142, 121, 156, 92
2023/06/12 09:18:26.262, 129, 153, 92
2023/06/12 09:18:27.398, 125, 159, 93
2023/06/12 09:18:28.534, 125, 158, 92
2023/06/12 09:18:29.654, 124, 162, 98
2023/06/12 09:18:30.790, 126, 150, 89
2023/06/12 09:18:31.910, 123, 153, 92
2023/06/12 09:18:33.045, 124, 154, 94
2023/06/12 09:18:34.181, 123, 149, 91
2023/06/12 09:18:35.301, 121, 153, 90
2023/06/12 09:18:36.437, 122, 151, 93
2023/06/12 09:18:37.557, 124, 153, 91
2023/06/12 09:18:38.693, 124, 155, 93
2023/06/12 09:18:39.813, 122, 154, 94
2023/06/12 09:18:40.949, 123, 151, 90
2023/06/12 09:18:42.084, 124, 148, 96
2023/06/12 09:18:43.205, 124, 160, 90
2023/06/12 09:18:44.341, 122, 154, 95
2023/06/12 09:18:45.461, 125, 153, 92
2023/06/12 09:18:46.597, 122, 149, 92
2023/06/12 09:18:47.733, 120, 150, 94
2023/06/12 09:18:48.853, 123, 154, 93
2023/06/12 09:18:49.989, 121, 151, 89
2023/06/12 09:18:51.108, 125, 151, 91
2023/06/12 09:18:52.245, 123, 153, 91
2023/06/12 09:18:53.380, 126, 152, 91
2023/06/12 09:18:54.500, 123, 153, 88
2023/06/12 09:18:55.636, 121, 157, 94
2023/06/12 09:18:56.756, 121, 154, 99
2023/06/12 09:18:57.892, 122, 151, 91
2023/06/12 09:18:59.012, 124, 151, 88
2023/06/12 09:19:00.148, 123, 154, 89
2023/06/12 09:19:01.284, 122, 156, 92
2023/06/12 09:19:02.404, 124, 154, 91
2023/06/12 09:19:03.540, 126, 153, 93
2023/06/12 09:19:04.660, 122, 153, 95
2023/06/12 09:19:05.796, 123, 154, 99
2023/06/12 09:19:06.931, 123, 151, 94
2023/06/12 09:19:08.052, 123, 152, 97
2023/06/12 09:19:09.187, 124, 161, 92
2023/06/12 09:19:10.307, 121, 796, 92
2023/06/12 09:19:11.443, 121, 153, 95
2023/06/12 09:19:12.579, 129, 154, 93
2023/06/12 09:19:13.699, 123, 152, 91
2023/06/12 09:19:14.835, 126, 158, 91
2023/06/12 09:19:15.955, 124, 162, 101
2023/06/12 09:19:17.091, 123, 152, 119
2023/06/12 09:19:18.227, 124, 157, 95
2023/06/12 09:19:19.347, 124, 153, 95
2023/06/12 09:19:20.483, 123, 158, 90
2023/06/12 09:19:21.603, 126, 153, 92
2023/06/12 09:19:22.739, 259, 154, 89
2023/06/12 09:19:23.874, 124, 154, 94
2023/06/12 09:19:24.994, 130, 150, 91
2023/06/12 09:19:26.130, 123, 150, 91
2023/06/12 09:19:27.250, 127, 153, 91
2023/06/12 09:19:28.386, 123, 156, 91
2023/06/12 09:19:29.506, 122, 155, 99
2023/06/12 09:19:30.642, 124, 153, 106
2023/06/12 09:19:31.777, 124, 157, 93
2023/06/12 09:19:32.898, 123, 155, 91
2023/06/12 09:19:34.034, 122, 153, 88
2023/06/12 09:19:35.154, 123, 152, 87
2023/06/12 09:19:36.290, 124, 151, 88
2023/06/12 09:19:37.426, 124, 153, 91
2023/06/12 09:19:38.546, 126, 155, 103
2023/06/12 09:19:39.681, 122, 157, 94
2023/06/12 09:19:40.801, 123, 155, 90
2023/06/12 09:19:41.937, 126, 162, 122
2023/06/12 09:19:43.073, 124, 167, 93
2023/06/12 09:19:44.193, 125, 161, 93
2023/06/12 09:19:45.329, 124, 152, 90
2023/06/12 09:19:46.449, 128, 154, 91
2023/06/12 09:19:47.585, 124, 160, 91
2023/06/12 09:19:48.721, 124, 151, 92
2023/06/12 09:19:49.841, 124, 155, 91
2023/06/12 09:19:50.977, 127, 152, 91
2023/06/12 09:19:52.097, 123, 159, 91
2023/06/12 09:19:53.233, 123, 153, 91
2023/06/12 09:19:54.353, 122, 150, 91
2023/06/12 09:19:55.489, 124, 153, 90
2023/06/12 09:19:56.624, 121, 150, 91
2023/06/12 09:19:57.744, 124, 149, 93
2023/06/12 09:19:58.880, 122, 151, 98
2023/06/12 09:20:00.000, 124, 156, 93
2023/06/12 09:20:01.135, 126, 156, 92
2023/06/12 09:20:02.272, 125, 153, 92
2023/06/12 09:20:03.392, 123, 158, 90
2023/06/12 09:20:04.528, 124, 170, 94
2023/06/12 09:20:05.648, 124, 149, 88
2023/06/12 09:20:06.784, 122, 153, 92
2023/06/12 09:20:07.920, 124, 153, 101
2023/06/12 09:20:09.040, 125, 150, 90
2023/06/12 09:20:10.176, 122, 168, 95
2023/06/12 09:20:11.295, 122, 150, 91
2023/06/12 09:20:12.431, 128, 154, 93
2023/06/12 09:20:13.567, 120, 151, 91
2023/06/12 09:20:14.687, 128, 151, 92
2023/06/12 09:20:15.823, 125, 151, 94
2023/06/12 09:20:16.943, 125, 161, 90
2023/06/12 09:20:18.079, 125, 153, 88
2023/06/12 09:20:19.199, 127, 152, 96
2023/06/12 09:20:20.335, 122, 151, 93
2023/06/12 09:20:21.471, 123, 155, 90
2023/06/12 09:20:22.591, 125, 180, 91
2023/06/12 09:20:23.727, 124, 153, 92
2023/06/12 09:20:24.847, 123, 148, 91
2023/06/12 09:20:25.983, 122, 156, 103
2023/06/12 09:20:27.118, 125, 153, 212
2023/06/12 09:20:28.239, 121, 149, 90
2023/06/12 09:20:29.375, 123, 151, 90
2023/06/12 09:20:30.494, 123, 157, 92
2023/06/12 09:20:31.630, 128, 151, 92
2023/06/12 09:20:32.766, 121, 154, 89
2023/06/12 09:20:33.885, 123, 156, 96
2023/06/12 09:20:35.022, 124, 155, 87
2023/06/12 09:20:36.141, 128, 153, 89
2023/06/12 09:20:37.278, 120, 152, 92
2023/06/12 09:20:38.398, 122, 150, 91
2023/06/12 09:20:39.534, 125, 149, 90
2023/06/12 09:20:40.670, 126, 156, 88
2023/06/12 09:20:41.790, 125, 164, 98
2023/06/12 09:20:42.925, 125, 154, 91
2023/06/12 09:20:44.046, 122, 149, 100
2023/06/12 09:20:45.181, 126, 155, 91
2023/06/12 09:20:46.317, 124, 161, 92
2023/06/12 09:20:47.437, 127, 150, 90
2023/06/12 09:20:48.573, 124, 153, 90
2023/06/12 09:20:49.693, 124, 150, 243
2023/06/12 09:20:50.829, 123, 157, 92
2023/06/12 09:20:51.965, 120, 150, 89
2023/06/12 09:20:53.085, 141, 153, 94
2023/06/12 09:20:54.221, 130, 151, 94
2023/06/12 09:20:55.341, 125, 154, 92
2023/06/12 09:20:56.477, 125, 159, 98
2023/06/12 09:20:57.613, 126, 155, 94
2023/06/12 09:20:58.733, 125, 162, 95
2023/06/12 09:20:59.868, 124, 159, 90
2023/06/12 09:21:00.989, 123, 153, 93
2023/06/12 09:21:02.125, 122, 158, 91
2023/06/12 09:21:03.260, 126, 152, 102
2023/06/12 09:21:04.380, 126, 150, 742
2023/06/12 09:21:05.516, 126, 154, 93
2023/06/12 09:21:06.636, 126, 152, 95
2023/06/12 09:21:07.772, 128, 153, 94
2023/06/12 09:21:08.908, 123, 155, 92
2023/06/12 09:21:10.027, 124, 156, 90
2023/06/12 09:21:11.164, 126, 152, 90
2023/06/12 09:21:12.284, 123, 154, 90
2023/06/12 09:21:13.420, 124, 157, 94
2023/06/12 09:21:14.556, 126, 152, 89
2023/06/12 09:21:15.676, 124, 151, 94
2023/06/12 09:21:16.812, 126, 149, 89
2023/06/12 09:21:17.932, 125, 152, 92
2023/06/12 09:21:19.067, 125, 153, 93
2023/06/12 09:21:20.187, 123, 153, 89
2023/06/12 09:21:21.323, 122, 156, 92
2023/06/12 09:21:22.459, 125, 150, 92
2023/06/12 09:21:23.579, 129, 152, 92
2023/06/12 09:21:24.715, 126, 158, 91
2023/06/12 09:21:25.835, 122, 157, 93
2023/06/12 09:21:26.971, 125, 152, 118
2023/06/12 09:21:28.107, 128, 153, 95
2023/06/12 09:21:29.227, 123, 153, 93
2023/06/12 09:21:30.363, 125, 161, 92
2023/06/12 09:21:31.483, 124, 154, 94
2023/06/12 09:21:32.618, 130, 153, 93
2023/06/12 09:21:33.739, 125, 161, 93
2023/06/12 09:21:34.874, 208, 157, 95
2023/06/12 09:21:36.010, 124, 152, 91
2023/06/12 09:21:37.130, 122, 164, 91
2023/06/12 09:21:38.266, 124, 152, 91
2023/06/12 09:21:39.386, 125, 154, 92
2023/06/12 09:21:40.522, 123, 198, 194
2023/06/12 09:21:41.658, 126, 157, 94
2023/06/12 09:21:42.778, 124, 151, 90
2023/06/12 09:21:43.914, 126, 151, 91
2023/06/12 09:21:45.034, 125, 153, 88
2023/06/12 09:21:46.170, 126, 150, 93
2023/06/12 09:21:47.306, 127, 152, 95
2023/06/12 09:21:48.426, 126, 153, 91
2023/06/12 09:21:49.561, 124, 152, 90
2023/06/12 09:21:50.682, 124, 150, 89
2023/06/12 09:21:51.817, 135, 149, 91
2023/06/12 09:21:52.953, 128, 152, 93
2023/06/12 09:21:54.073, 123, 161, 94
2023/06/12 09:21:55.209, 124, 155, 91
2023/06/12 09:21:56.329, 125, 152, 90
2023/06/12 09:21:57.465, 126, 149, 88
