time, beta470, beta532, beta650
2023/07/07 22:59:11.449, 106, 132, 90
2023/07/07 22:59:12.568, 142, 143, 76
2023/07/07 22:59:13.705, 107, 337, 75
2023/07/07 22:59:14.841, 106, 155, 75
2023/07/07 22:59:15.961, 133, 406, 77
2023/07/07 22:59:17.096, 107, 153, 81
2023/07/07 22:59:18.232, 107, 134, 82
2023/07/07 22:59:19.352, 107, 133, 81
2023/07/07 22:59:20.488, 111, 139, 84
2023/07/07 22:59:21.608, 146, 343, 94
2023/07/07 22:59:22.744, 159, 141, 79
2023/07/07 22:59:23.880, 108, 140, 82
2023/07/07 22:59:24.000, 108, 135, 80
2023/07/07 22:59:26.136, 106, 139, 81
2023/07/07 22:59:27.256, 112, 136, 79
2023/07/07 22:59:28.392, 114, 130, 77
2023/07/07 22:59:29.528, 109, 131, 115
2023/07/07 22:59:30.647, 107, 132, 82
2023/07/07 22:59:31.784, 108, 142, 119
2023/07/07 22:59:32.904, 109, 135, 80
2023/07/07 22:59:34.039, 106, 134, 80
2023/07/07 22:59:35.175, 107, 132, 78
2023/07/07 22:59:36.295, 108, 131, 76
2023/07/07 22:59:37.431, 120, 284, 81
2023/07/07 22:59:38.551, 450, 136, 78
2023/07/07 22:59:39.687, 118, 496, 86
2023/07/07 22:59:40.822, 110, 128, 78
2023/07/07 22:59:41.942, 109, 135, 79
2023/07/07 22:59:43.078, 105, 133, 77
2023/07/07 22:59:44.198, 107, 130, 79
2023/07/07 22:59:45.335, 113, 126, 80
2023/07/07 22:59:46.471, 113, 145, 80
2023/07/07 22:59:47.590, 111, 132, 75
2023/07/07 22:59:48.727, 106, 316, 84
2023/07/07 22:59:49.862, 110, 132, 78
2023/07/07 22:59:50.982, 108, 136, 76
2023/07/07 22:59:52.118, 106, 639, 78
2023/07/07 22:59:53.238, 110, 246, 79
2023/07/07 22:59:54.374, 107, 146, 82
2023/07/07 22:59:55.510, 107, 138, 329
2023/07/07 22:59:56.630, 105, 248, 342
2023/07/07 22:59:57.766, 115, 130, 78
2023/07/07 22:59:58.886, 105, 131, 77
2023/07/07 23:00:00.021, 109, 136, 81
2023/07/07 23:00:01.158, 122, 134, 75
2023/07/07 23:00:02.278, 110, 136, 83
2023/07/07 23:00:03.414, 107, 224, 117
2023/07/07 23:00:04.550, 113, 137, 76
2023/07/07 23:00:05.670, 110, 136, 75
2023/07/07 23:00:06.806, 108, 136, 78
2023/07/07 23:00:07.925, 109, 131, 79
2023/07/07 23:00:09.061, 109, 135, 80
2023/07/07 23:00:10.197, 107, 481, 78
2023/07/07 23:00:11.317, 105, 141, 79
2023/07/07 23:00:12.453, 111, 138, 77
2023/07/07 23:00:13.589, 111, 133, 124
2023/07/07 23:00:14.709, 104, 131, 84
2023/07/07 23:00:15.845, 356, 133, 80
2023/07/07 23:00:16.965, 110, 140, 77
2023/07/07 23:00:18.101, 114, 129, 81
2023/07/07 23:00:19.237, 106, 183, 81
2023/07/07 23:00:20.357, 110, 134, 80
2023/07/07 23:00:21.492, 110, 132, 82
2023/07/07 23:00:22.613, 115, 129, 80
2023/07/07 23:00:23.749, 429, 153, 77
2023/07/07 23:00:24.884, 109, 205, 78
2023/07/07 23:00:26.004, 108, 131, 144
2023/07/07 23:00:27.140, 112, 137, 85
2023/07/07 23:00:28.260, 108, 131, 86
2023/07/07 23:00:29.396, 109, 141, 79
2023/07/07 23:00:30.532, 113, 135, 80
2023/07/07 23:00:31.652, 111, 133, 82
2023/07/07 23:00:32.788, 108, 131, 80
2023/07/07 23:00:33.908, 559, 142, 159
2023/07/07 23:00:35.044, 147, 143, 80
2023/07/07 23:00:36.180, 108, 385, 89
2023/07/07 23:00:37.300, 113, 140, 76
2023/07/07 23:00:38.436, 106, 135, 84
2023/07/07 23:00:39.556, 107, 139, 75
2023/07/07 23:00:40.692, 132, 345, 76
2023/07/07 23:00:41.827, 108, 126, 81
2023/07/07 23:00:42.947, 109, 135, 74
2023/07/07 23:00:44.083, 111, 128, 227
2023/07/07 23:00:45.219, 122, 299, 81
2023/07/07 23:00:46.339, 108, 139, 81
2023/07/07 23:00:47.475, 113, 129, 76
2023/07/07 23:00:48.595, 106, 167, 79
2023/07/07 23:00:49.731, 110, 139, 80
2023/07/07 23:00:50.867, 112, 134, 72
2023/07/07 23:00:51.987, 111, 133, 206
2023/07/07 23:00:53.123, 110, 138, 214
2023/07/07 23:00:54.258, 109, 132, 141
2023/07/07 23:00:55.379, 110, 133, 85
2023/07/07 23:00:56.515, 106, 138, 76
2023/07/07 23:00:57.634, 107, 139, 84
2023/07/07 23:00:58.771, 108, 131, 81
2023/07/07 23:00:59.906, 107, 129, 78
2023/07/07 23:01:01.026, 116, 134, 80
2023/07/07 23:01:02.162, 126, 142, 83
2023/07/07 23:01:03.282, 143, 202, 78
2023/07/07 23:01:04.418, 127, 359, 86
2023/07/07 23:01:05.554, 104, 140, 91
2023/07/07 23:01:06.674, 105, 140, 83
2023/07/07 23:01:07.810, 103, 155, 77
2023/07/07 23:01:08.930, 106, 199, 76
2023/07/07 23:01:10.065, 112, 139, 75
2023/07/07 23:01:11.202, 107, 539, 74
2023/07/07 23:01:12.322, 107, 131, 85
2023/07/07 23:01:13.458, 117, 286, 80
2023/07/07 23:01:14.594, 199, 156, 79
2023/07/07 23:01:15.713, 112, 139, 80
2023/07/07 23:01:16.849, 114, 139, 464
2023/07/07 23:01:17.969, 171, 130, 75
2023/07/07 23:01:19.105, 171, 139, 75
2023/07/07 23:01:20.241, 122, 137, 99
2023/07/07 23:01:21.360, 112, 133, 79
2023/07/07 23:01:22.497, 107, 143, 77
2023/07/07 23:01:23.617, 108, 135, 80
2023/07/07 23:01:24.752, 108, 129, 79
2023/07/07 23:01:25.889, 108, 132, 82
2023/07/07 23:01:27.009, 175, 589, 74
2023/07/07 23:01:28.144, 149, 140, 76
2023/07/07 23:01:29.281, 112, 485, 81
2023/07/07 23:01:30.401, 118, 153, 77
2023/07/07 23:01:31.536, 111, 155, 80
2023/07/07 23:01:32.656, 111, 135, 76
2023/07/07 23:01:33.792, 147, 144, 123
2023/07/07 23:01:34.928, 106, 132, 548
2023/07/07 23:01:36.048, 112, 143, 78
2023/07/07 23:01:37.184, 119, 134, 83
2023/07/07 23:01:38.304, 113, 133, 77
2023/07/07 23:01:39.440, 115, 130, 83
2023/07/07 23:01:40.576, 683, 131, 81
2023/07/07 23:01:41.696, 108, 139, 81
2023/07/07 23:01:42.832, 110, 712, 82
2023/07/07 23:01:43.952, 169, 137, 78
2023/07/07 23:01:45.087, 107, 133, 77
2023/07/07 23:01:46.224, 167, 297, 159
2023/07/07 23:01:47.343, 114, 383, 174
2023/07/07 23:01:48.479, 1162, 137, 80
2023/07/07 23:01:49.616, 108, 137, 73
2023/07/07 23:01:50.735, 121, 135, 72
2023/07/07 23:01:51.871, 110, 126, 75
2023/07/07 23:01:52.991, 105, 128, 94
2023/07/07 23:01:54.127, 110, 129, 85
2023/07/07 23:01:55.263, 107, 136, 75
2023/07/07 23:01:56.383, 103, 126, 78
2023/07/07 23:01:57.519, 111, 128, 79
2023/07/07 23:01:58.639, 105, 134, 76
2023/07/07 23:01:59.775, 109, 135, 77
2023/07/07 23:02:00.911, 108, 130, 76
2023/07/07 23:02:02.031, 108, 128, 82
2023/07/07 23:02:03.167, 104, 127, 248
2023/07/07 23:02:04.303, 104, 128, 71
2023/07/07 23:02:05.422, 108, 128, 74
2023/07/07 23:02:06.558, 108, 126, 160
2023/07/07 23:02:07.678, 214, 130, 76
2023/07/07 23:02:08.814, 274, 127, 77
2023/07/07 23:02:09.950, 104, 137, 77
2023/07/07 23:02:11.070, 102, 127, 75
2023/07/07 23:02:12.206, 111, 122, 87
2023/07/07 23:02:13.326, 107, 128, 91
2023/07/07 23:02:14.462, 104, 144, 79
2023/07/07 23:02:15.598, 106, 126, 76
2023/07/07 23:02:16.718, 104, 129, 75
2023/07/07 23:02:17.854, 104, 127, 74
2023/07/07 23:02:18.989, 104, 125, 71
2023/07/07 23:02:20.109, 103, 122, 74
2023/07/07 23:02:21.246, 104, 126, 78
2023/07/07 23:02:22.365, 106, 128, 77
2023/07/07 23:02:23.501, 105, 127, 79
2023/07/07 23:02:24.637, 109, 128, 73
2023/07/07 23:02:25.757, 109, 133, 76
2023/07/07 23:02:26.893, 111, 124, 75
2023/07/07 23:02:28.013, 110, 128, 72
2023/07/07 23:02:29.149, 103, 128, 76
2023/07/07 23:02:30.285, 114, 122, 76
2023/07/07 23:02:31.405, 103, 133, 74
2023/07/07 23:02:32.541, 104, 125, 76
2023/07/07 23:02:33.661, 104, 126, 77
2023/07/07 23:02:34.797, 184, 125, 75
2023/07/07 23:02:35.917, 108, 129, 76
2023/07/07 23:02:37.052, 109, 143, 72
2023/07/07 23:02:38.188, 104, 173, 72
2023/07/07 23:02:39.308, 108, 128, 73
2023/07/07 23:02:40.444, 105, 123, 75
2023/07/07 23:02:41.564, 106, 123, 72
2023/07/07 23:02:42.700, 108, 121, 75
2023/07/07 23:02:43.836, 103, 133, 71
2023/07/07 23:02:44.956, 104, 126, 71
2023/07/07 23:02:46.091, 106, 128, 67
2023/07/07 23:02:47.228, 102, 124, 74
2023/07/07 23:02:48.348, 104, 124, 73
2023/07/07 23:02:49.484, 105, 124, 71
2023/07/07 23:02:50.604, 107, 128, 74
2023/07/07 23:02:51.740, 127, 129, 75
2023/07/07 23:02:52.876, 585, 127, 72
2023/07/07 23:02:53.996, 385, 141, 71
2023/07/07 23:02:55.132, 103, 126, 69
2023/07/07 23:02:56.252, 104, 132, 77
2023/07/07 23:02:57.387, 101, 133, 77
2023/07/07 23:02:58.523, 99, 124, 76
2023/07/07 23:02:59.643, 104, 138, 77
2023/07/07 23:03:00.779, 107, 121, 129
2023/07/07 23:03:01.898, 103, 125, 81
2023/07/07 23:03:03.035, 105, 124, 74
2023/07/07 23:03:04.171, 100, 124, 75
2023/07/07 23:03:05.291, 106, 125, 76
2023/07/07 23:03:06.426, 108, 124, 78
2023/07/07 23:03:07.547, 108, 130, 81
2023/07/07 23:03:08.683, 104, 128, 76
2023/07/07 23:03:09.819, 97, 118, 70
2023/07/07 23:03:10.938, 104, 123, 73
2023/07/07 23:03:12.075, 104, 113, 72
2023/07/07 23:03:13.195, 99, 117, 70
2023/07/07 23:03:14.330, 100, 120, 70
2023/07/07 23:03:15.466, 118, 124, 70
2023/07/07 23:03:16.586, 103, 117, 76
2023/07/07 23:03:17.722, 112, 335, 76
2023/07/07 23:03:18.842, 103, 122, 73
2023/07/07 23:03:19.978, 103, 119, 71
2023/07/07 23:03:21.114, 104, 125, 74
2023/07/07 23:03:22.234, 103, 122, 67
2023/07/07 23:03:23.370, 98, 118, 64
2023/07/07 23:03:24.490, 139, 123, 72
2023/07/07 23:03:25.626, 100, 122, 72
2023/07/07 23:03:26.762, 102, 123, 70
2023/07/07 23:03:27.882, 103, 122, 72
2023/07/07 23:03:29.018, 104, 125, 71
2023/07/07 23:03:30.138, 101, 132, 67
2023/07/07 23:03:31.274, 99, 135, 70
2023/07/07 23:03:32.409, 102, 140, 73
2023/07/07 23:03:33.529, 101, 135, 72
2023/07/07 23:03:34.665, 100, 127, 87
2023/07/07 23:03:35.785, 597, 118, 71
2023/07/07 23:03:36.921, 102, 116, 74
2023/07/07 23:03:38.040, 112, 122, 75
2023/07/07 23:03:39.177, 114, 125, 70
2023/07/07 23:03:40.313, 101, 143, 70
2023/07/07 23:03:41.433, 104, 122, 77
2023/07/07 23:03:42.569, 102, 123, 71
2023/07/07 23:03:43.705, 105, 121, 71
2023/07/07 23:03:44.825, 101, 118, 75
2023/07/07 23:03:45.961, 101, 121, 75
2023/07/07 23:03:47.081, 100, 120, 75
2023/07/07 23:03:48.216, 102, 119, 69
2023/07/07 23:03:49.352, 101, 114, 66
2023/07/07 23:03:50.472, 99, 114, 67
2023/07/07 23:03:51.608, 98, 118, 75
2023/07/07 23:03:52.728, 103, 122, 78
2023/07/07 23:03:53.863, 105, 118, 71
2023/07/07 23:03:54.984, 101, 120, 71
2023/07/07 23:03:56.120, 102, 124, 72
2023/07/07 23:03:57.255, 99, 120, 70
2023/07/07 23:03:58.376, 101, 117, 73
2023/07/07 23:03:59.512, 105, 124, 67
2023/07/07 23:04:00.631, 99, 114, 69
2023/07/07 23:04:01.768, 100, 116, 72
2023/07/07 23:04:02.903, 328, 119, 72
2023/07/07 23:04:04.023, 101, 120, 69
2023/07/07 23:04:05.159, 100, 123, 72
2023/07/07 23:04:06.279, 99, 119, 70
2023/07/07 23:04:07.414, 103, 118, 74
2023/07/07 23:04:08.551, 110, 124, 67
2023/07/07 23:04:09.671, 162, 129, 65
2023/07/07 23:04:10.807, 186, 122, 69
2023/07/07 23:04:11.927, 103, 119, 71
2023/07/07 23:04:13.063, 98, 114, 66
2023/07/07 23:04:14.199, 186, 109, 69
2023/07/07 23:04:15.319, 101, 116, 71
2023/07/07 23:04:16.455, 194, 116, 86
2023/07/07 23:04:17.575, 103, 114, 67
2023/07/07 23:04:18.711, 98, 114, 71
2023/07/07 23:04:19.831, 98, 116, 71
2023/07/07 23:04:20.967, 99, 135, 75
2023/07/07 23:04:22.102, 99, 149, 73
2023/07/07 23:04:23.222, 99, 117, 72
2023/07/07 23:04:24.358, 103, 118, 67
2023/07/07 23:04:25.478, 103, 119, 73
2023/07/07 23:04:26.614, 100, 125, 71
2023/07/07 23:04:27.750, 100, 124, 68
2023/07/07 23:04:28.870, 103, 116, 70
2023/07/07 23:04:30.006, 97, 115, 70
2023/07/07 23:04:31.125, 100, 117, 73
2023/07/07 23:04:32.262, 97, 116, 69
2023/07/07 23:04:33.382, 96, 119, 69
2023/07/07 23:04:34.518, 102, 118, 69
2023/07/07 23:04:35.653, 106, 127, 64
2023/07/07 23:04:36.774, 99, 123, 76
2023/07/07 23:04:37.910, 97, 119, 76
2023/07/07 23:04:39.030, 99, 117, 69
2023/07/07 23:04:40.165, 101, 114, 71
2023/07/07 23:04:41.285, 282, 120, 65
2023/07/07 23:04:42.421, 97, 118, 70
2023/07/07 23:04:43.557, 99, 116, 70
2023/07/07 23:04:44.677, 100, 112, 72
2023/07/07 23:04:45.813, 100, 110, 73
2023/07/07 23:04:46.933, 98, 120, 66
2023/07/07 23:04:48.068, 96, 118, 67
2023/07/07 23:04:49.188, 97, 118, 70
2023/07/07 23:04:50.325, 99, 113, 67
2023/07/07 23:04:51.460, 97, 115, 71
2023/07/07 23:04:52.580, 98, 122, 99
2023/07/07 23:04:53.716, 99, 124, 69
2023/07/07 23:04:54.837, 97, 113, 68
2023/07/07 23:04:55.972, 97, 111, 69
2023/07/07 23:04:57.092, 97, 142, 71
2023/07/07 23:04:58.228, 96, 113, 69
2023/07/07 23:04:59.348, 97, 119, 68
2023/07/07 23:05:00.484, 97, 116, 72
2023/07/07 23:05:01.620, 101, 116, 67
2023/07/07 23:05:02.740, 101, 114, 69
2023/07/07 23:05:03.876, 94, 109, 68
2023/07/07 23:05:04.996, 91, 115, 70
2023/07/07 23:05:06.132, 96, 113, 68
2023/07/07 23:05:07.252, 98, 111, 69
2023/07/07 23:05:08.388, 100, 112, 67
2023/07/07 23:05:09.523, 99, 114, 65
2023/07/07 23:05:10.644, 96, 115, 65
2023/07/07 23:05:11.779, 101, 113, 70
2023/07/07 23:05:12.900, 97, 114, 66
2023/07/07 23:05:14.035, 94, 117, 70
2023/07/07 23:05:15.155, 96, 116, 66
2023/07/07 23:05:16.291, 97, 112, 71
2023/07/07 23:05:17.411, 92, 115, 71
2023/07/07 23:05:18.547, 102, 110, 68
2023/07/07 23:05:19.683, 101, 118, 68
2023/07/07 23:05:20.803, 97, 117, 67
2023/07/07 23:05:21.939, 93, 117, 69
2023/07/07 23:05:23.058, 97, 109, 68
2023/07/07 23:05:24.195, 96, 112, 67
2023/07/07 23:05:25.314, 94, 109, 68
2023/07/07 23:05:26.451, 99, 115, 65
2023/07/07 23:05:27.587, 95, 116, 65
2023/07/07 23:05:28.707, 99, 109, 72
2023/07/07 23:05:29.842, 99, 112, 69
2023/07/07 23:05:30.963, 96, 111, 66
2023/07/07 23:05:32.098, 95, 115, 68
2023/07/07 23:05:33.218, 95, 109, 69
2023/07/07 23:05:34.354, 98, 110, 67
2023/07/07 23:05:35.474, 94, 117, 67
2023/07/07 23:05:36.610, 92, 132, 66
2023/07/07 23:05:37.730, 92, 108, 68
2023/07/07 23:05:38.866, 96, 108, 64
2023/07/07 23:05:40.001, 102, 107, 66
2023/07/07 23:05:41.122, 97, 111, 68
2023/07/07 23:05:42.258, 96, 116, 65
2023/07/07 23:05:43.377, 96, 109, 68
2023/07/07 23:05:44.514, 96, 111, 67
2023/07/07 23:05:45.634, 94, 108, 64
2023/07/07 23:05:46.769, 94, 111, 70
2023/07/07 23:05:47.889, 97, 113, 71
2023/07/07 23:05:49.025, 96, 115, 71
2023/07/07 23:05:50.161, 95, 111, 68
2023/07/07 23:05:51.281, 97, 112, 64
2023/07/07 23:05:52.417, 95, 117, 67
2023/07/07 23:05:53.537, 93, 111, 69
2023/07/07 23:05:54.673, 96, 110, 70
2023/07/07 23:05:55.792, 95, 112, 67
2023/07/07 23:05:56.929, 94, 107, 67
2023/07/07 23:05:58.064, 96, 106, 65
2023/07/07 23:05:59.185, 94, 106, 64
2023/07/07 23:06:00.321, 96, 111, 74
2023/07/07 23:06:01.441, 92, 107, 67
2023/07/07 23:06:02.576, 96, 111, 66
2023/07/07 23:06:03.697, 91, 110, 68
2023/07/07 23:06:04.832, 455, 114, 65
2023/07/07 23:06:05.952, 96, 115, 78
2023/07/07 23:06:07.088, 98, 113, 64
2023/07/07 23:06:08.224, 97, 109, 64
2023/07/07 23:06:09.344, 96, 113, 66
2023/07/07 23:06:10.480, 96, 108, 68
2023/07/07 23:06:11.600, 99, 110, 67
2023/07/07 23:06:12.736, 95, 111, 65
2023/07/07 23:06:13.856, 93, 109, 66
2023/07/07 23:06:14.992, 98, 107, 64
2023/07/07 23:06:16.128, 100, 108, 62
2023/07/07 23:06:17.248, 126, 103, 67
2023/07/07 23:06:18.384, 106, 108, 68
2023/07/07 23:06:19.503, 93, 108, 67
2023/07/07 23:06:20.639, 95, 106, 65
2023/07/07 23:06:21.759, 96, 109, 72
2023/07/07 23:06:22.895, 97, 107, 66
2023/07/07 23:06:24.031, 90, 107, 62
2023/07/07 23:06:25.151, 90, 107, 66
2023/07/07 23:06:26.287, 93, 106, 63
2023/07/07 23:06:27.407, 95, 105, 63
2023/07/07 23:06:28.543, 95, 106, 66
2023/07/07 23:06:29.663, 95, 109, 64
2023/07/07 23:06:30.799, 90, 106, 68
2023/07/07 23:06:31.919, 94, 108, 69
2023/07/07 23:06:33.055, 94, 113, 64
2023/07/07 23:06:34.175, 93, 114, 62
2023/07/07 23:06:35.310, 93, 105, 65
2023/07/07 23:06:36.431, 94, 106, 65
2023/07/07 23:06:37.566, 93, 106, 64
2023/07/07 23:06:38.702, 93, 104, 65
2023/07/07 23:06:39.822, 93, 106, 67
2023/07/07 23:06:40.958, 93, 107, 64
2023/07/07 23:06:42.078, 93, 112, 65
2023/07/07 23:06:43.214, 93, 109, 67
2023/07/07 23:06:44.334, 92, 105, 64
2023/07/07 23:06:45.470, 94, 130, 64
2023/07/07 23:06:46.590, 92, 111, 64
2023/07/07 23:06:47.726, 92, 109, 67
2023/07/07 23:06:48.862, 96, 107, 72
2023/07/07 23:06:49.982, 94, 106, 68
2023/07/07 23:06:51.118, 114, 106, 65
2023/07/07 23:06:52.238, 97, 110, 67
2023/07/07 23:06:53.374, 94, 107, 66
2023/07/07 23:06:54.493, 94, 108, 65
2023/07/07 23:06:55.629, 91, 106, 69
2023/07/07 23:06:56.765, 92, 108, 67
2023/07/07 23:06:57.885, 92, 107, 64
2023/07/07 23:06:59.021, 94, 110, 64
2023/07/07 23:07:00.141, 94, 114, 67
2023/07/07 23:07:01.277, 93, 114, 66
2023/07/07 23:07:02.397, 94, 107, 65
2023/07/07 23:07:03.532, 92, 106, 67
2023/07/07 23:07:04.653, 92, 106, 68
2023/07/07 23:07:05.788, 90, 108, 67
2023/07/07 23:07:06.925, 91, 108, 63
2023/07/07 23:07:08.044, 93, 104, 65
2023/07/07 23:07:09.181, 137, 104, 62
2023/07/07 23:07:10.301, 97, 104, 64
2023/07/07 23:07:11.437, 96, 103, 65
2023/07/07 23:07:12.556, 95, 100, 60
2023/07/07 23:07:13.692, 95, 102, 62
2023/07/07 23:07:14.812, 91, 105, 67
2023/07/07 23:07:15.948, 91, 106, 63
2023/07/07 23:07:17.084, 92, 108, 69
2023/07/07 23:07:18.204, 92, 107, 63
2023/07/07 23:07:19.340, 95, 112, 70
2023/07/07 23:07:20.460, 94, 112, 65
2023/07/07 23:07:21.595, 92, 107, 65
2023/07/07 23:07:22.716, 96, 107, 66
2023/07/07 23:07:23.852, 90, 107, 66
2023/07/07 23:07:24.972, 93, 293, 68
2023/07/07 23:07:26.107, 93, 111, 66
2023/07/07 23:07:27.244, 92, 104, 70
2023/07/07 23:07:28.363, 92, 108, 67
2023/07/07 23:07:29.499, 89, 102, 65
2023/07/07 23:07:30.619, 93, 105, 65
2023/07/07 23:07:31.755, 95, 105, 61
2023/07/07 23:07:32.875, 94, 107, 59
2023/07/07 23:07:34.011, 94, 103, 66
2023/07/07 23:07:35.130, 90, 105, 63
2023/07/07 23:07:36.267, 94, 105, 65
2023/07/07 23:07:37.387, 91, 104, 65
2023/07/07 23:07:38.523, 95, 107, 64
2023/07/07 23:07:39.659, 92, 105, 65
2023/07/07 23:07:40.779, 91, 102, 65
2023/07/07 23:07:41.915, 92, 106, 64
2023/07/07 23:07:43.035, 91, 106, 63
2023/07/07 23:07:44.170, 95, 110, 111
2023/07/07 23:07:45.290, 93, 104, 60
2023/07/07 23:07:46.427, 96, 104, 64
2023/07/07 23:07:47.562, 93, 103, 64
2023/07/07 23:07:48.682, 93, 116, 65
2023/07/07 23:07:49.818, 91, 117, 61
2023/07/07 23:07:50.938, 97, 113, 65
2023/07/07 23:07:52.074, 94, 111, 65
2023/07/07 23:07:53.194, 91, 107, 63
2023/07/07 23:07:54.330, 94, 103, 63
2023/07/07 23:07:55.450, 92, 107, 65
2023/07/07 23:07:56.586, 93, 105, 60
2023/07/07 23:07:57.722, 92, 104, 63
2023/07/07 23:07:58.842, 90, 104, 66
2023/07/07 23:07:59.978, 91, 100, 67
2023/07/07 23:08:01.098, 90, 102, 61
2023/07/07 23:08:02.233, 89, 102, 63
2023/07/07 23:08:03.353, 90, 103, 75
2023/07/07 23:08:04.489, 92, 145, 67
2023/07/07 23:08:05.609, 89, 105, 66
2023/07/07 23:08:06.744, 90, 105, 65
2023/07/07 23:08:07.881, 91, 102, 64
2023/07/07 23:08:09.001, 89, 102, 64
2023/07/07 23:08:10.136, 94, 107, 60
2023/07/07 23:08:11.257, 93, 100, 62
2023/07/07 23:08:12.393, 91, 101, 62
2023/07/07 23:08:13.513, 90, 100, 64
2023/07/07 23:08:14.649, 88, 108, 60
2023/07/07 23:08:15.768, 90, 100, 61
2023/07/07 23:08:16.905, 97, 107, 63
2023/07/07 23:08:18.040, 88, 103, 67
2023/07/07 23:08:19.161, 87, 100, 63
2023/07/07 23:08:20.296, 94, 100, 66
2023/07/07 23:08:21.416, 95, 102, 67
2023/07/07 23:08:22.552, 92, 103, 65
2023/07/07 23:08:23.672, 91, 100, 58
2023/07/07 23:08:24.808, 91, 100, 61
2023/07/07 23:08:25.928, 92, 106, 61
2023/07/07 23:08:27.064, 94, 102, 61
2023/07/07 23:08:28.200, 91, 102, 64
2023/07/07 23:08:29.320, 95, 100, 64
2023/07/07 23:08:30.456, 91, 105, 64
2023/07/07 23:08:31.576, 89, 101, 63
2023/07/07 23:08:32.712, 93, 102, 62
2023/07/07 23:08:33.832, 90, 101, 65
2023/07/07 23:08:34.968, 88, 103, 64
2023/07/07 23:08:36.088, 89, 105, 62
2023/07/07 23:08:37.223, 91, 99, 65
2023/07/07 23:08:38.343, 90, 101, 69
2023/07/07 23:08:39.479, 91, 101, 65
2023/07/07 23:08:40.599, 90, 102, 65
2023/07/07 23:08:41.735, 91, 101, 62
2023/07/07 23:08:42.870, 92, 106, 64
2023/07/07 23:08:43.991, 95, 104, 61
2023/07/07 23:08:45.127, 90, 107, 63
2023/07/07 23:08:46.247, 89, 107, 62
2023/07/07 23:08:47.383, 95, 102, 62
2023/07/07 23:08:48.503, 91, 102, 61
2023/07/07 23:08:49.639, 92, 102, 65
2023/07/07 23:08:50.759, 89, 102, 76
2023/07/07 23:08:51.894, 90, 99, 82
2023/07/07 23:08:53.014, 91, 97, 59
2023/07/07 23:08:54.150, 89, 101, 63
2023/07/07 23:08:55.286, 90, 102, 65
2023/07/07 23:08:56.406, 91, 99, 63
2023/07/07 23:08:57.542, 94, 101, 64
2023/07/07 23:08:58.662, 91, 101, 61
2023/07/07 23:08:59.798, 88, 104, 60
2023/07/07 23:09:00.918, 88, 108, 65
2023/07/07 23:09:02.054, 94, 107, 65
2023/07/07 23:09:03.173, 89, 114, 63
2023/07/07 23:09:04.310, 91, 104, 61
2023/07/07 23:09:05.430, 86, 103, 61
2023/07/07 23:09:06.565, 88, 100, 62
2023/07/07 23:09:07.702, 91, 97, 64
2023/07/07 23:09:08.822, 89, 100, 64
2023/07/07 23:09:09.958, 90, 109, 66
2023/07/07 23:09:11.077, 98, 105, 62
2023/07/07 23:09:12.213, 94, 101, 60
2023/07/07 23:09:13.333, 93, 101, 62
2023/07/07 23:09:14.469, 90, 105, 62
2023/07/07 23:09:15.589, 89, 101, 62
2023/07/07 23:09:16.725, 90, 101, 64
2023/07/07 23:09:17.861, 88, 100, 63
2023/07/07 23:09:18.981, 92, 100, 60
2023/07/07 23:09:20.117, 88, 111, 63
2023/07/07 23:09:21.237, 105, 113, 64
2023/07/07 23:09:22.372, 89, 105, 66
2023/07/07 23:09:23.493, 88, 104, 65
2023/07/07 23:09:24.629, 90, 107, 65
2023/07/07 23:09:25.765, 91, 113, 63
2023/07/07 23:09:26.884, 88, 103, 61
2023/07/07 23:09:28.020, 91, 104, 61
2023/07/07 23:09:29.141, 91, 103, 63
2023/07/07 23:09:30.276, 90, 108, 65
2023/07/07 23:09:31.396, 93, 129, 65
2023/07/07 23:09:32.532, 89, 112, 64
2023/07/07 23:09:33.652, 90, 105, 65
2023/07/07 23:09:34.787, 94, 113, 66
2023/07/07 23:09:35.908, 89, 103, 63
2023/07/07 23:09:37.044, 90, 101, 65
2023/07/07 23:09:38.164, 89, 100, 73
2023/07/07 23:09:39.300, 89, 99, 60
2023/07/07 23:09:40.436, 89, 101, 68
2023/07/07 23:09:41.556, 85, 103, 63
2023/07/07 23:09:42.692, 88, 107, 65
2023/07/07 23:09:43.812, 90, 99, 63
2023/07/07 23:09:44.948, 91, 104, 60
2023/07/07 23:09:46.067, 90, 100, 66
2023/07/07 23:09:47.204, 89, 101, 59
2023/07/07 23:09:48.323, 90, 101, 67
2023/07/07 23:09:49.459, 90, 101, 62
2023/07/07 23:09:50.579, 91, 102, 60
2023/07/07 23:09:51.715, 89, 101, 65
2023/07/07 23:09:52.851, 87, 101, 63
2023/07/07 23:09:53.971, 88, 100, 60
2023/07/07 23:09:55.107, 86, 104, 57
2023/07/07 23:09:56.227, 88, 100, 62
2023/07/07 23:09:57.363, 89, 104, 61
2023/07/07 23:09:58.483, 90, 100, 63
2023/07/07 23:09:59.619, 93, 105, 62
2023/07/07 23:10:00.739, 89, 101, 61
2023/07/07 23:10:01.875, 90, 100, 63
2023/07/07 23:10:03.009, 88, 102, 63
2023/07/07 23:10:04.130, 88, 102, 61
2023/07/07 23:10:05.266, 88, 98, 63
2023/07/07 23:10:06.386, 90, 101, 69
2023/07/07 23:10:07.521, 89, 101, 64
