time, beta470, beta532, beta650
2023/06/20 15:11:05.635, 107, 130, 78
2023/06/20 15:11:06.754, 103, 133, 80
2023/06/20 15:11:07.890, 108, 130, 81
2023/06/20 15:11:09.026, 109, 133, 84
2023/06/20 15:11:10.146, 109, 128, 85
2023/06/20 15:11:11.282, 110, 137, 81
2023/06/20 15:11:12.402, 111, 137, 85
2023/06/20 15:11:13.538, 113, 136, 81
2023/06/20 15:11:14.674, 112, 138, 82
2023/06/20 15:11:15.794, 109, 135, 81
2023/06/20 15:11:16.930, 112, 129, 83
2023/06/20 15:11:18.050, 115, 128, 86
2023/06/20 15:11:19.186, 113, 131, 88
2023/06/20 15:11:20.322, 111, 135, 86
2023/06/20 15:11:21.442, 108, 135, 87
2023/06/20 15:11:22.577, 108, 134, 87
2023/06/20 15:11:23.697, 112, 137, 84
2023/06/20 15:11:24.833, 109, 134, 86
2023/06/20 15:11:25.969, 112, 129, 85
2023/06/20 15:11:27.089, 111, 138, 92
2023/06/20 15:11:28.224, 112, 140, 88
2023/06/20 15:11:29.345, 116, 138, 87
2023/06/20 15:11:30.481, 113, 192, 85
2023/06/20 15:11:31.617, 115, 141, 87
2023/06/20 15:11:32.737, 110, 139, 86
2023/06/20 15:11:33.873, 111, 137, 88
2023/06/20 15:11:34.993, 114, 138, 98
2023/06/20 15:11:36.129, 114, 138, 89
2023/06/20 15:11:37.265, 113, 135, 88
2023/06/20 15:11:38.385, 109, 139, 82
2023/06/20 15:11:39.520, 113, 141, 88
2023/06/20 15:11:40.640, 141, 135, 88
2023/06/20 15:11:41.776, 115, 144, 88
2023/06/20 15:11:42.912, 114, 140, 87
2023/06/20 15:11:44.032, 118, 137, 95
2023/06/20 15:11:45.168, 114, 138, 87
2023/06/20 15:11:46.288, 114, 140, 86
2023/06/20 15:11:47.424, 112, 133, 91
2023/06/20 15:11:48.560, 115, 134, 87
2023/06/20 15:11:49.680, 115, 138, 84
2023/06/20 15:11:50.816, 117, 142, 89
2023/06/20 15:11:51.952, 116, 146, 86
2023/06/20 15:11:53.071, 114, 142, 91
2023/06/20 15:11:54.208, 118, 144, 90
2023/06/20 15:11:55.327, 117, 142, 90
2023/06/20 15:11:56.463, 119, 146, 88
2023/06/20 15:11:57.599, 116, 144, 92
2023/06/20 15:11:58.719, 116, 145, 88
2023/06/20 15:11:59.855, 118, 140, 86
2023/06/20 15:12:00.975, 120, 145, 88
2023/06/20 15:12:02.111, 114, 140, 87
2023/06/20 15:12:03.247, 115, 145, 92
2023/06/20 15:12:04.367, 118, 147, 88
2023/06/20 15:12:05.503, 117, 138, 87
2023/06/20 15:12:06.623, 119, 144, 90
2023/06/20 15:12:07.759, 118, 141, 87
2023/06/20 15:12:08.895, 118, 140, 90
2023/06/20 15:12:10.015, 122, 138, 88
2023/06/20 15:12:11.150, 113, 148, 91
2023/06/20 15:12:12.270, 119, 147, 90
2023/06/20 15:12:13.406, 119, 140, 89
2023/06/20 15:12:14.542, 118, 141, 93
2023/06/20 15:12:15.662, 116, 161, 93
2023/06/20 15:12:16.798, 118, 144, 85
2023/06/20 15:12:17.918, 116, 141, 89
2023/06/20 15:12:19.054, 120, 143, 89
2023/06/20 15:12:20.190, 118, 146, 91
2023/06/20 15:12:21.310, 118, 145, 89
2023/06/20 15:12:22.446, 121, 142, 92
2023/06/20 15:12:23.566, 120, 151, 89
2023/06/20 15:12:24.702, 120, 142, 89
2023/06/20 15:12:25.838, 120, 143, 92
2023/06/20 15:12:26.958, 120, 143, 90
2023/06/20 15:12:28.094, 117, 150, 92
2023/06/20 15:12:29.213, 118, 156, 90
2023/06/20 15:12:30.349, 119, 144, 94
2023/06/20 15:12:31.485, 118, 146, 92
2023/06/20 15:12:32.605, 122, 147, 90
2023/06/20 15:12:33.741, 122, 149, 90
2023/06/20 15:12:34.861, 123, 154, 99
2023/06/20 15:12:35.997, 122, 145, 90
2023/06/20 15:12:37.133, 120, 143, 89
2023/06/20 15:12:38.253, 120, 152, 92
2023/06/20 15:12:39.389, 120, 140, 100
2023/06/20 15:12:40.509, 119, 146, 91
2023/06/20 15:12:41.645, 120, 146, 90
2023/06/20 15:12:42.781, 118, 149, 91
2023/06/20 15:12:43.901, 117, 151, 89
2023/06/20 15:12:45.037, 117, 148, 91
2023/06/20 15:12:46.155, 119, 142, 90
2023/06/20 15:12:47.292, 119, 147, 92
2023/06/20 15:12:48.428, 124, 148, 88
2023/06/20 15:12:49.548, 121, 147, 91
2023/06/20 15:12:50.684, 119, 150, 89
2023/06/20 15:12:51.804, 121, 152, 91
2023/06/20 15:12:52.940, 122, 152, 87
2023/06/20 15:12:54.076, 117, 145, 89
2023/06/20 15:12:55.196, 118, 142, 88
2023/06/20 15:12:56.332, 121, 164, 94
2023/06/20 15:12:57.468, 123, 153, 95
2023/06/20 15:12:58.588, 118, 146, 89
2023/06/20 15:12:59.724, 120, 143, 95
2023/06/20 15:13:00.843, 121, 147, 96
2023/06/20 15:13:01.979, 118, 149, 92
2023/06/20 15:13:03.115, 116, 149, 87
2023/06/20 15:13:04.235, 116, 147, 99
2023/06/20 15:13:05.371, 117, 149, 94
2023/06/20 15:13:06.491, 118, 155, 90
2023/06/20 15:13:07.627, 121, 148, 94
2023/06/20 15:13:08.762, 119, 147, 90
2023/06/20 15:13:09.883, 118, 144, 91
2023/06/20 15:13:11.019, 115, 152, 92
2023/06/20 15:13:12.139, 119, 151, 93
2023/06/20 15:13:13.274, 123, 145, 93
2023/06/20 15:13:14.411, 122, 149, 90
2023/06/20 15:13:15.531, 121, 144, 91
2023/06/20 15:13:16.667, 122, 146, 94
2023/06/20 15:13:17.787, 123, 148, 92
2023/06/20 15:13:18.922, 117, 154, 87
2023/06/20 15:13:20.058, 117, 143, 91
2023/06/20 15:13:21.178, 120, 152, 89
2023/06/20 15:13:22.314, 123, 145, 88
2023/06/20 15:13:23.434, 125, 150, 91
2023/06/20 15:13:24.570, 118, 148, 90
2023/06/20 15:13:25.706, 122, 147, 95
2023/06/20 15:13:26.826, 120, 154, 116
2023/06/20 15:13:27.962, 121, 151, 97
2023/06/20 15:13:29.082, 122, 158, 92
2023/06/20 15:13:30.218, 122, 149, 92
2023/06/20 15:13:31.354, 122, 144, 94
2023/06/20 15:13:32.473, 124, 159, 90
2023/06/20 15:13:33.610, 118, 152, 89
2023/06/20 15:13:34.730, 130, 144, 93
2023/06/20 15:13:35.865, 133, 237, 91
2023/06/20 15:13:37.001, 124, 145, 91
2023/06/20 15:13:38.121, 121, 147, 135
2023/06/20 15:13:39.257, 124, 155, 95
2023/06/20 15:13:40.393, 121, 176, 94
2023/06/20 15:13:41.513, 126, 148, 96
2023/06/20 15:13:42.649, 119, 148, 92
2023/06/20 15:13:43.769, 120, 159, 92
2023/06/20 15:13:44.905, 121, 148, 92
2023/06/20 15:13:46.041, 117, 151, 94
2023/06/20 15:13:47.160, 121, 153, 94
2023/06/20 15:13:48.297, 120, 145, 94
2023/06/20 15:13:49.416, 120, 150, 90
2023/06/20 15:13:50.552, 123, 146, 95
2023/06/20 15:13:51.688, 124, 148, 95
2023/06/20 15:13:52.808, 115, 146, 89
2023/06/20 15:13:53.944, 119, 154, 91
2023/06/20 15:13:55.064, 124, 146, 90
2023/06/20 15:13:56.200, 119, 146, 93
2023/06/20 15:13:57.336, 119, 146, 93
2023/06/20 15:13:58.456, 123, 155, 94
2023/06/20 15:13:59.592, 120, 152, 95
2023/06/20 15:14:00.712, 121, 152, 89
2023/06/20 15:14:01.848, 124, 154, 91
2023/06/20 15:14:02.983, 122, 151, 93
2023/06/20 15:14:04.104, 120, 150, 93
2023/06/20 15:14:05.239, 119, 148, 99
2023/06/20 15:14:06.359, 123, 159, 90
2023/06/20 15:14:07.496, 123, 164, 91
2023/06/20 15:14:08.631, 125, 150, 94
2023/06/20 15:14:09.751, 121, 151, 92
2023/06/20 15:14:10.887, 123, 149, 95
2023/06/20 15:14:12.007, 122, 149, 96
2023/06/20 15:14:13.143, 119, 159, 105
2023/06/20 15:14:14.279, 120, 155, 91
2023/06/20 15:14:15.398, 124, 152, 95
2023/06/20 15:14:16.535, 123, 147, 93
2023/06/20 15:14:17.671, 120, 148, 104
2023/06/20 15:14:18.790, 123, 152, 91
2023/06/20 15:14:19.927, 121, 149, 98
2023/06/20 15:14:21.047, 122, 146, 93
2023/06/20 15:14:22.183, 141, 153, 89
2023/06/20 15:14:23.318, 126, 146, 95
2023/06/20 15:14:24.438, 122, 153, 94
2023/06/20 15:14:25.574, 120, 150, 93
2023/06/20 15:14:26.694, 121, 151, 93
2023/06/20 15:14:27.830, 123, 163, 100
2023/06/20 15:14:28.966, 123, 159, 93
2023/06/20 15:14:30.086, 121, 152, 93
2023/06/20 15:14:31.222, 122, 149, 91
2023/06/20 15:14:32.342, 121, 149, 96
2023/06/20 15:14:33.478, 122, 151, 97
2023/06/20 15:14:34.598, 123, 152, 97
2023/06/20 15:14:35.733, 122, 146, 98
2023/06/20 15:14:36.870, 120, 151, 92
2023/06/20 15:14:37.990, 125, 152, 91
2023/06/20 15:14:39.125, 124, 154, 91
2023/06/20 15:14:40.246, 119, 152, 94
2023/06/20 15:14:41.381, 123, 154, 92
2023/06/20 15:14:42.501, 125, 157, 91
2023/06/20 15:14:43.637, 125, 145, 95
2023/06/20 15:14:44.773, 120, 154, 97
2023/06/20 15:14:45.893, 121, 160, 94
2023/06/20 15:14:47.028, 122, 152, 92
2023/06/20 15:14:48.149, 123, 150, 91
2023/06/20 15:14:49.284, 119, 167, 97
2023/06/20 15:14:50.404, 117, 149, 92
2023/06/20 15:14:51.540, 123, 152, 106
2023/06/20 15:14:52.677, 122, 163, 137
2023/06/20 15:14:53.797, 120, 148, 103
2023/06/20 15:14:54.932, 125, 145, 100
2023/06/20 15:14:56.068, 123, 148, 90
2023/06/20 15:14:57.188, 121, 154, 90
2023/06/20 15:14:58.324, 119, 151, 92
2023/06/20 15:14:59.444, 122, 155, 97
2023/06/20 15:15:00.580, 119, 154, 94
2023/06/20 15:15:01.700, 120, 155, 91
2023/06/20 15:15:02.836, 119, 151, 91
2023/06/20 15:15:03.972, 121, 148, 90
2023/06/20 15:15:05.091, 123, 164, 95
2023/06/20 15:15:06.228, 122, 154, 96
2023/06/20 15:15:07.348, 128, 148, 99
2023/06/20 15:15:08.484, 122, 148, 96
2023/06/20 15:15:09.620, 122, 154, 96
2023/06/20 15:15:10.740, 118, 155, 93
2023/06/20 15:15:11.875, 120, 156, 92
2023/06/20 15:15:12.995, 137, 146, 96
2023/06/20 15:15:14.131, 118, 151, 98
2023/06/20 15:15:15.251, 118, 149, 90
2023/06/20 15:15:16.387, 121, 149, 91
2023/06/20 15:15:17.523, 117, 153, 95
2023/06/20 15:15:18.643, 119, 148, 91
2023/06/20 15:15:19.779, 119, 148, 89
2023/06/20 15:15:20.898, 117, 148, 92
2023/06/20 15:15:22.035, 120, 151, 95
2023/06/20 15:15:23.154, 121, 148, 93
2023/06/20 15:15:24.291, 123, 149, 95
2023/06/20 15:15:25.427, 120, 156, 98
2023/06/20 15:15:26.547, 121, 153, 93
2023/06/20 15:15:27.682, 125, 152, 93
2023/06/20 15:15:28.802, 117, 152, 96
2023/06/20 15:15:29.938, 122, 162, 92
2023/06/20 15:15:31.058, 120, 152, 89
2023/06/20 15:15:32.194, 120, 157, 93
2023/06/20 15:15:33.330, 119, 153, 108
2023/06/20 15:15:34.450, 122, 147, 91
2023/06/20 15:15:35.586, 120, 152, 92
2023/06/20 15:15:36.706, 122, 155, 92
2023/06/20 15:15:37.842, 121, 148, 94
2023/06/20 15:15:38.978, 125, 150, 91
2023/06/20 15:15:40.098, 117, 151, 93
2023/06/20 15:15:41.234, 121, 152, 93
2023/06/20 15:15:42.354, 118, 148, 91
2023/06/20 15:15:43.490, 124, 150, 108
2023/06/20 15:15:44.626, 120, 151, 91
2023/06/20 15:15:45.745, 123, 149, 88
2023/06/20 15:15:46.881, 122, 147, 92
2023/06/20 15:15:48.001, 124, 144, 93
2023/06/20 15:15:49.137, 127, 153, 92
2023/06/20 15:15:50.273, 119, 153, 97
2023/06/20 15:15:51.393, 119, 151, 91
2023/06/20 15:15:52.529, 121, 147, 96
2023/06/20 15:15:53.649, 124, 150, 92
2023/06/20 15:15:54.785, 122, 161, 91
2023/06/20 15:15:55.905, 121, 149, 99
2023/06/20 15:15:57.041, 124, 150, 91
2023/06/20 15:15:58.176, 122, 156, 92
2023/06/20 15:15:59.296, 120, 147, 90
2023/06/20 15:16:00.432, 119, 147, 92
2023/06/20 15:16:01.552, 122, 147, 93
2023/06/20 15:16:02.688, 121, 149, 92
2023/06/20 15:16:03.824, 122, 151, 95
2023/06/20 15:16:04.944, 123, 156, 96
2023/06/20 15:16:06.080, 121, 153, 92
2023/06/20 15:16:07.200, 120, 149, 95
2023/06/20 15:16:08.336, 117, 151, 91
2023/06/20 15:16:09.472, 117, 148, 94
2023/06/20 15:16:10.592, 121, 149, 91
2023/06/20 15:16:11.728, 120, 148, 93
2023/06/20 15:16:12.848, 121, 146, 91
2023/06/20 15:16:13.984, 120, 147, 92
2023/06/20 15:16:15.104, 122, 157, 93
2023/06/20 15:16:16.239, 128, 151, 94
2023/06/20 15:16:17.375, 120, 147, 90
2023/06/20 15:16:18.495, 120, 151, 93
2023/06/20 15:16:19.631, 119, 152, 95
2023/06/20 15:16:20.752, 127, 148, 94
2023/06/20 15:16:21.887, 120, 159, 93
2023/06/20 15:16:23.023, 118, 152, 92
2023/06/20 15:16:24.143, 120, 156, 92
2023/06/20 15:16:25.279, 124, 147, 92
2023/06/20 15:16:26.399, 124, 146, 93
2023/06/20 15:16:27.535, 119, 144, 95
2023/06/20 15:16:28.655, 121, 150, 94
2023/06/20 15:16:29.791, 124, 156, 95
2023/06/20 15:16:30.926, 120, 149, 97
2023/06/20 15:16:32.047, 123, 150, 92
2023/06/20 15:16:33.182, 119, 148, 89
2023/06/20 15:16:34.303, 123, 152, 94
2023/06/20 15:16:35.437, 120, 143, 111
2023/06/20 15:16:36.574, 122, 151, 93
2023/06/20 15:16:37.694, 125, 152, 115
2023/06/20 15:16:38.830, 127, 148, 94
2023/06/20 15:16:39.950, 120, 153, 90
2023/06/20 15:16:41.085, 120, 149, 93
2023/06/20 15:16:42.222, 120, 154, 95
2023/06/20 15:16:43.342, 121, 150, 94
2023/06/20 15:16:44.478, 122, 148, 93
2023/06/20 15:16:45.598, 124, 143, 96
2023/06/20 15:16:46.734, 130, 150, 94
2023/06/20 15:16:47.853, 120, 146, 94
2023/06/20 15:16:48.990, 121, 148, 92
2023/06/20 15:16:50.126, 120, 153, 95
2023/06/20 15:16:51.245, 124, 143, 90
2023/06/20 15:16:52.381, 121, 148, 95
2023/06/20 15:16:53.501, 121, 149, 94
2023/06/20 15:16:54.637, 121, 152, 98
2023/06/20 15:16:55.773, 119, 153, 92
2023/06/20 15:16:56.892, 124, 146, 94
2023/06/20 15:16:58.029, 122, 146, 92
2023/06/20 15:16:59.149, 125, 144, 89
2023/06/20 15:17:00.285, 121, 147, 92
2023/06/20 15:17:01.420, 122, 148, 91
2023/06/20 15:17:02.541, 114, 163, 96
2023/06/20 15:17:03.676, 117, 148, 98
2023/06/20 15:17:04.797, 119, 153, 94
2023/06/20 15:17:05.933, 124, 145, 92
2023/06/20 15:17:07.068, 120, 148, 92
2023/06/20 15:17:08.188, 122, 152, 93
2023/06/20 15:17:09.324, 124, 150, 93
2023/06/20 15:17:10.444, 121, 143, 91
2023/06/20 15:17:11.580, 127, 150, 91
2023/06/20 15:17:12.700, 124, 149, 95
2023/06/20 15:17:13.836, 124, 156, 92
2023/06/20 15:17:14.972, 119, 153, 93
2023/06/20 15:17:16.092, 122, 149, 95
2023/06/20 15:17:17.227, 117, 153, 93
2023/06/20 15:17:18.347, 122, 159, 93
2023/06/20 15:17:19.484, 122, 154, 92
2023/06/20 15:17:20.620, 119, 148, 95
2023/06/20 15:17:21.740, 126, 154, 94
2023/06/20 15:17:22.875, 126, 170, 93
2023/06/20 15:17:23.995, 119, 158, 95
2023/06/20 15:17:25.131, 125, 150, 93
2023/06/20 15:17:26.267, 121, 146, 93
2023/06/20 15:17:27.387, 121, 154, 93
2023/06/20 15:17:28.523, 123, 152, 93
2023/06/20 15:17:29.643, 121, 145, 90
2023/06/20 15:17:30.779, 122, 149, 90
2023/06/20 15:17:31.899, 125, 151, 91
2023/06/20 15:17:33.035, 123, 158, 93
2023/06/20 15:17:34.171, 123, 149, 91
2023/06/20 15:17:35.291, 125, 148, 93
2023/06/20 15:17:36.427, 120, 151, 96
2023/06/20 15:17:37.546, 121, 162, 90
2023/06/20 15:17:38.683, 123, 156, 91
2023/06/20 15:17:39.802, 121, 149, 92
2023/06/20 15:17:40.938, 121, 149, 96
2023/06/20 15:17:42.074, 120, 151, 97
2023/06/20 15:17:43.194, 119, 160, 98
2023/06/20 15:17:44.330, 120, 145, 91
2023/06/20 15:17:45.450, 124, 151, 89
2023/06/20 15:17:46.586, 120, 150, 92
2023/06/20 15:17:47.722, 120, 152, 99
2023/06/20 15:17:48.842, 121, 145, 89
2023/06/20 15:17:49.978, 121, 146, 90
2023/06/20 15:17:51.098, 118, 155, 95
2023/06/20 15:17:52.234, 121, 148, 88
2023/06/20 15:17:53.354, 123, 168, 94
2023/06/20 15:17:54.489, 121, 156, 96
2023/06/20 15:17:55.625, 120, 152, 93
2023/06/20 15:17:56.745, 120, 150, 97
2023/06/20 15:17:57.881, 118, 156, 97
2023/06/20 15:17:59.001, 124, 147, 95
2023/06/20 15:18:00.137, 123, 150, 95
2023/06/20 15:18:01.273, 122, 148, 98
2023/06/20 15:18:02.393, 118, 155, 93
2023/06/20 15:18:03.529, 121, 154, 94
2023/06/20 15:18:04.649, 119, 152, 94
2023/06/20 15:18:05.785, 116, 149, 96
2023/06/20 15:18:06.921, 118, 146, 87
2023/06/20 15:18:08.041, 120, 147, 90
2023/06/20 15:18:09.177, 124, 146, 93
2023/06/20 15:18:10.297, 121, 148, 94
2023/06/20 15:18:11.432, 122, 151, 90
2023/06/20 15:18:12.569, 137, 155, 90
2023/06/20 15:18:13.688, 120, 153, 91
2023/06/20 15:18:14.824, 122, 154, 94
2023/06/20 15:18:15.944, 122, 145, 93
2023/06/20 15:18:17.080, 120, 150, 91
2023/06/20 15:18:18.200, 126, 151, 94
2023/06/20 15:18:19.336, 118, 150, 94
2023/06/20 15:18:20.472, 119, 154, 95
2023/06/20 15:18:21.592, 120, 149, 90
2023/06/20 15:18:22.728, 120, 147, 93
2023/06/20 15:18:23.848, 119, 149, 90
2023/06/20 15:18:24.983, 118, 154, 90
2023/06/20 15:18:26.120, 118, 153, 93
2023/06/20 15:18:27.240, 117, 146, 96
2023/06/20 15:18:28.376, 122, 146, 91
2023/06/20 15:18:29.495, 121, 147, 95
2023/06/20 15:18:30.631, 120, 168, 96
2023/06/20 15:18:31.751, 118, 154, 91
2023/06/20 15:18:32.887, 119, 147, 92
2023/06/20 15:18:34.023, 124, 149, 93
2023/06/20 15:18:35.143, 124, 151, 93
2023/06/20 15:18:36.279, 123, 149, 90
2023/06/20 15:18:37.399, 124, 160, 93
2023/06/20 15:18:38.535, 117, 149, 90
2023/06/20 15:18:39.654, 122, 145, 94
2023/06/20 15:18:40.791, 121, 147, 89
2023/06/20 15:18:41.927, 125, 152, 91
2023/06/20 15:18:43.046, 124, 158, 92
2023/06/20 15:18:44.183, 118, 148, 96
2023/06/20 15:18:45.302, 121, 152, 93
2023/06/20 15:18:46.438, 125, 150, 91
2023/06/20 15:18:47.574, 124, 147, 94
2023/06/20 15:18:48.694, 123, 149, 95
2023/06/20 15:18:49.830, 124, 152, 90
2023/06/20 15:18:50.950, 120, 153, 95
2023/06/20 15:18:52.086, 121, 146, 92
2023/06/20 15:18:53.222, 116, 146, 93
2023/06/20 15:18:54.342, 119, 146, 93
2023/06/20 15:18:55.477, 123, 146, 92
2023/06/20 15:18:56.598, 122, 152, 96
2023/06/20 15:18:57.734, 117, 154, 99
2023/06/20 15:18:58.854, 124, 157, 94
2023/06/20 15:18:59.990, 123, 149, 97
2023/06/20 15:19:01.126, 124, 147, 88
2023/06/20 15:19:02.245, 117, 149, 97
2023/06/20 15:19:03.381, 120, 151, 90
2023/06/20 15:19:04.501, 124, 146, 96
2023/06/20 15:19:05.637, 123, 152, 100
2023/06/20 15:19:06.773, 120, 148, 96
2023/06/20 15:19:07.893, 124, 150, 98
2023/06/20 15:19:09.029, 121, 148, 93
2023/06/20 15:19:10.149, 123, 149, 94
2023/06/20 15:19:11.285, 118, 143, 96
2023/06/20 15:19:12.420, 129, 147, 91
2023/06/20 15:19:13.541, 122, 152, 95
2023/06/20 15:19:14.677, 122, 151, 99
2023/06/20 15:19:15.796, 122, 146, 92
2023/06/20 15:19:16.932, 121, 151, 88
2023/06/20 15:19:18.068, 119, 150, 94
2023/06/20 15:19:19.187, 121, 148, 93
2023/06/20 15:19:20.324, 120, 155, 92
2023/06/20 15:19:21.444, 126, 149, 91
2023/06/20 15:19:22.580, 122, 145, 91
2023/06/20 15:19:23.700, 116, 147, 90
2023/06/20 15:19:24.836, 119, 151, 94
2023/06/20 15:19:25.972, 120, 152, 89
2023/06/20 15:19:27.092, 119, 147, 91
2023/06/20 15:19:28.228, 117, 154, 94
2023/06/20 15:19:29.347, 116, 153, 94
2023/06/20 15:19:30.484, 122, 153, 91
2023/06/20 15:19:31.620, 123, 150, 94
2023/06/20 15:19:32.739, 122, 153, 90
2023/06/20 15:19:33.875, 117, 154, 94
2023/06/20 15:19:34.995, 120, 153, 95
2023/06/20 15:19:36.130, 132, 156, 94
2023/06/20 15:19:37.251, 117, 155, 92
2023/06/20 15:19:38.387, 120, 148, 90
2023/06/20 15:19:39.523, 118, 148, 93
2023/06/20 15:19:40.643, 128, 143, 93
2023/06/20 15:19:41.779, 125, 168, 95
2023/06/20 15:19:42.899, 120, 155, 95
2023/06/20 15:19:44.035, 127, 150, 95
2023/06/20 15:19:45.171, 121, 149, 92
2023/06/20 15:19:46.291, 123, 150, 88
2023/06/20 15:19:47.427, 118, 147, 91
2023/06/20 15:19:48.546, 125, 152, 91
2023/06/20 15:19:49.682, 117, 147, 93
2023/06/20 15:19:50.818, 123, 145, 89
2023/06/20 15:19:51.938, 123, 156, 100
2023/06/20 15:19:53.074, 114, 152, 90
2023/06/20 15:19:54.194, 123, 144, 92
2023/06/20 15:19:55.330, 122, 150, 91
2023/06/20 15:19:56.450, 120, 151, 90
2023/06/20 15:19:57.586, 120, 144, 96
2023/06/20 15:19:58.722, 126, 140, 89
2023/06/20 15:19:59.842, 117, 145, 103
2023/06/20 15:20:00.978, 122, 144, 90
2023/06/20 15:20:02.098, 123, 153, 91
2023/06/20 15:20:03.234, 122, 161, 113
2023/06/20 15:20:04.370, 134, 149, 92
2023/06/20 15:20:05.490, 120, 151, 93
2023/06/20 15:20:06.625, 122, 149, 92
2023/06/20 15:20:07.745, 118, 158, 94
2023/06/20 15:20:08.881, 120, 149, 89
2023/06/20 15:20:10.017, 121, 146, 99
2023/06/20 15:20:11.137, 126, 150, 93
2023/06/20 15:20:12.273, 124, 148, 89
2023/06/20 15:20:13.393, 119, 148, 91
2023/06/20 15:20:14.529, 121, 151, 92
2023/06/20 15:20:15.665, 124, 159, 89
2023/06/20 15:20:16.785, 119, 145, 91
2023/06/20 15:20:17.920, 119, 156, 96
2023/06/20 15:20:19.041, 116, 147, 93
2023/06/20 15:20:20.177, 129, 149, 89
2023/06/20 15:20:21.313, 120, 149, 91
2023/06/20 15:20:22.432, 123, 155, 87
2023/06/20 15:20:23.568, 124, 144, 101
2023/06/20 15:20:24.688, 125, 154, 97
2023/06/20 15:20:25.824, 121, 154, 92
2023/06/20 15:20:26.960, 121, 162, 91
2023/06/20 15:20:28.080, 119, 148, 94
2023/06/20 15:20:29.216, 124, 153, 95
2023/06/20 15:20:30.336, 117, 147, 91
2023/06/20 15:20:31.471, 123, 159, 92
2023/06/20 15:20:32.592, 121, 149, 89
2023/06/20 15:20:33.728, 120, 147, 93
2023/06/20 15:20:34.864, 114, 145, 91
2023/06/20 15:20:35.984, 127, 148, 94
2023/06/20 15:20:37.119, 120, 152, 94
2023/06/20 15:20:38.240, 119, 146, 95
2023/06/20 15:20:39.376, 119, 148, 97
2023/06/20 15:20:40.495, 120, 143, 93
2023/06/20 15:20:41.631, 120, 145, 91
2023/06/20 15:20:42.767, 119, 148, 88
2023/06/20 15:20:43.887, 119, 159, 92
2023/06/20 15:20:45.023, 118, 144, 90
2023/06/20 15:20:46.143, 121, 156, 89
2023/06/20 15:20:47.279, 122, 150, 96
2023/06/20 15:20:48.415, 119, 151, 90
2023/06/20 15:20:49.535, 123, 148, 96
2023/06/20 15:20:50.671, 121, 146, 90
2023/06/20 15:20:51.791, 120, 151, 92
2023/06/20 15:20:52.927, 122, 155, 97
2023/06/20 15:20:54.062, 119, 148, 95
2023/06/20 15:20:55.182, 120, 149, 92
2023/06/20 15:20:56.318, 120, 162, 92
2023/06/20 15:20:57.438, 119, 159, 92
2023/06/20 15:20:58.574, 123, 150, 94
2023/06/20 15:20:59.694, 120, 145, 93
2023/06/20 15:21:00.830, 119, 141, 90
2023/06/20 15:21:01.966, 121, 152, 90
2023/06/20 15:21:03.086, 122, 153, 90
2023/06/20 15:21:04.221, 120, 160, 95
2023/06/20 15:21:05.342, 121, 173, 96
2023/06/20 15:21:06.478, 121, 149, 93
2023/06/20 15:21:07.614, 118, 152, 90
2023/06/20 15:21:08.734, 121, 148, 92
2023/06/20 15:21:09.870, 119, 145, 92
2023/06/20 15:21:10.989, 125, 146, 90
2023/06/20 15:21:12.125, 117, 152, 95
2023/06/20 15:21:13.261, 118, 143, 93
2023/06/20 15:21:14.381, 119, 153, 88
2023/06/20 15:21:15.517, 120, 149, 92
2023/06/20 15:21:16.637, 119, 145, 95
2023/06/20 15:21:17.773, 122, 159, 94
2023/06/20 15:21:18.909, 125, 201, 92
2023/06/20 15:21:20.029, 118, 157, 88
2023/06/20 15:21:21.165, 121, 152, 94
2023/06/20 15:21:22.285, 114, 159, 95
2023/06/20 15:21:23.421, 124, 146, 93
2023/06/20 15:21:24.541, 124, 148, 95
2023/06/20 15:21:25.677, 128, 153, 88
2023/06/20 15:21:26.813, 125, 152, 89
2023/06/20 15:21:27.932, 123, 151, 92
2023/06/20 15:21:29.068, 122, 149, 92
2023/06/20 15:21:30.188, 122, 153, 93
2023/06/20 15:21:31.324, 116, 149, 95
2023/06/20 15:21:32.444, 122, 146, 92
2023/06/20 15:21:33.580, 122, 153, 97
2023/06/20 15:21:34.715, 121, 151, 93
2023/06/20 15:21:35.836, 122, 154, 90
2023/06/20 15:21:36.972, 121, 252, 89
2023/06/20 15:21:38.092, 125, 149, 91
2023/06/20 15:21:39.228, 119, 148, 89
2023/06/20 15:21:40.364, 120, 152, 93
2023/06/20 15:21:41.483, 117, 143, 95
2023/06/20 15:21:42.620, 120, 148, 92
2023/06/20 15:21:43.739, 124, 145, 91
2023/06/20 15:21:44.875, 119, 154, 91
2023/06/20 15:21:45.995, 119, 149, 92
2023/06/20 15:21:47.130, 123, 146, 91
2023/06/20 15:21:48.267, 123, 148, 93
2023/06/20 15:21:49.387, 119, 160, 92
2023/06/20 15:21:50.523, 120, 155, 92
2023/06/20 15:21:51.642, 119, 155, 93
2023/06/20 15:21:52.779, 120, 145, 89
2023/06/20 15:21:53.915, 124, 146, 91
2023/06/20 15:21:55.035, 122, 145, 92
2023/06/20 15:21:56.171, 121, 151, 92
2023/06/20 15:21:57.291, 120, 162, 96
2023/06/20 15:21:58.427, 122, 145, 92
2023/06/20 15:21:59.562, 123, 146, 93
2023/06/20 15:22:00.683, 120, 160, 94
2023/06/20 15:22:01.818, 127, 148, 91
