time, beta470, beta532, beta650
2023/06/15 01:10:57.413, 92, 101, 70
2023/06/15 01:10:58.533, 89, 101, 71
2023/06/15 01:10:59.669, 90, 105, 68
2023/06/15 01:11:00.789, 88, 103, 71
2023/06/15 01:11:01.925, 85, 102, 68
2023/06/15 01:11:03.045, 89, 102, 66
2023/06/15 01:11:04.181, 89, 101, 68
2023/06/15 01:11:05.317, 88, 100, 68
2023/06/15 01:11:06.437, 95, 99, 69
2023/06/15 01:11:07.573, 88, 103, 69
2023/06/15 01:11:08.693, 90, 117, 67
2023/06/15 01:11:09.829, 91, 106, 68
2023/06/15 01:11:10.949, 89, 102, 69
2023/06/15 01:11:12.085, 90, 105, 67
2023/06/15 01:11:13.220, 86, 101, 67
2023/06/15 01:11:14.340, 88, 101, 67
2023/06/15 01:11:15.476, 86, 100, 67
2023/06/15 01:11:16.596, 94, 98, 68
2023/06/15 01:11:17.732, 90, 96, 67
2023/06/15 01:11:18.852, 88, 99, 67
2023/06/15 01:11:19.988, 86, 97, 69
2023/06/15 01:11:21.108, 86, 99, 64
2023/06/15 01:11:22.244, 88, 98, 67
2023/06/15 01:11:23.364, 89, 97, 65
2023/06/15 01:11:24.499, 88, 99, 68
2023/06/15 01:11:25.619, 89, 99, 77
2023/06/15 01:11:26.755, 87, 99, 68
2023/06/15 01:11:27.875, 88, 100, 70
2023/06/15 01:11:29.011, 86, 100, 66
2023/06/15 01:11:30.147, 89, 101, 63
2023/06/15 01:11:31.267, 90, 97, 69
2023/06/15 01:11:32.403, 89, 101, 71
2023/06/15 01:11:33.523, 88, 101, 69
2023/06/15 01:11:34.659, 89, 102, 65
2023/06/15 01:11:35.779, 88, 101, 68
2023/06/15 01:11:36.915, 89, 101, 68
2023/06/15 01:11:38.035, 88, 98, 68
2023/06/15 01:11:39.171, 86, 97, 65
2023/06/15 01:11:40.291, 85, 100, 68
2023/06/15 01:11:41.426, 85, 96, 68
2023/06/15 01:11:42.562, 88, 98, 67
2023/06/15 01:11:43.682, 89, 98, 68
2023/06/15 01:11:44.818, 89, 98, 67
2023/06/15 01:11:45.938, 90, 102, 67
2023/06/15 01:11:47.074, 87, 100, 68
2023/06/15 01:11:48.194, 87, 101, 66
2023/06/15 01:11:49.330, 91, 100, 68
2023/06/15 01:11:50.450, 90, 98, 70
2023/06/15 01:11:51.586, 86, 97, 67
2023/06/15 01:11:52.706, 88, 96, 66
2023/06/15 01:11:53.842, 89, 95, 67
2023/06/15 01:11:54.961, 90, 94, 68
2023/06/15 01:11:56.098, 90, 101, 68
2023/06/15 01:11:57.234, 90, 104, 65
2023/06/15 01:11:58.353, 90, 95, 64
2023/06/15 01:11:59.489, 90, 98, 67
2023/06/15 01:12:00.610, 89, 98, 67
2023/06/15 01:12:01.745, 85, 97, 68
2023/06/15 01:12:02.865, 87, 100, 66
2023/06/15 01:12:04.001, 89, 98, 68
2023/06/15 01:12:05.121, 89, 99, 69
2023/06/15 01:12:06.256, 87, 94, 66
2023/06/15 01:12:07.377, 89, 100, 67
2023/06/15 01:12:08.513, 90, 97, 65
2023/06/15 01:12:09.633, 91, 99, 66
2023/06/15 01:12:10.769, 92, 101, 67
2023/06/15 01:12:11.905, 88, 124, 65
2023/06/15 01:12:13.025, 88, 97, 65
2023/06/15 01:12:14.161, 88, 97, 67
2023/06/15 01:12:15.281, 92, 96, 66
2023/06/15 01:12:16.416, 90, 104, 68
2023/06/15 01:12:17.537, 91, 101, 72
2023/06/15 01:12:18.672, 92, 101, 67
2023/06/15 01:12:19.792, 94, 104, 70
2023/06/15 01:12:20.928, 91, 105, 71
2023/06/15 01:12:22.064, 94, 107, 74
2023/06/15 01:12:23.184, 95, 116, 73
2023/06/15 01:12:24.320, 95, 112, 74
2023/06/15 01:12:25.440, 97, 108, 77
2023/06/15 01:12:26.576, 96, 108, 77
2023/06/15 01:12:27.696, 97, 114, 73
2023/06/15 01:12:28.832, 99, 111, 74
2023/06/15 01:12:29.968, 98, 114, 74
2023/06/15 01:12:31.088, 96, 121, 213
2023/06/15 01:12:32.223, 98, 116, 109
2023/06/15 01:12:33.343, 99, 115, 74
2023/06/15 01:12:34.479, 104, 115, 73
2023/06/15 01:12:35.615, 101, 115, 72
2023/06/15 01:12:36.735, 102, 117, 75
2023/06/15 01:12:37.871, 100, 119, 76
2023/06/15 01:12:38.991, 102, 116, 80
2023/06/15 01:12:40.127, 103, 124, 77
2023/06/15 01:12:41.263, 104, 120, 79
2023/06/15 01:12:42.383, 106, 123, 77
2023/06/15 01:12:43.519, 102, 118, 78
2023/06/15 01:12:44.655, 100, 121, 82
2023/06/15 01:12:45.775, 102, 131, 90
2023/06/15 01:12:46.910, 111, 125, 80
2023/06/15 01:12:48.030, 107, 124, 81
2023/06/15 01:12:49.166, 104, 124, 78
2023/06/15 01:12:50.302, 103, 125, 82
2023/06/15 01:12:51.422, 106, 123, 84
2023/06/15 01:12:52.558, 106, 127, 83
2023/06/15 01:12:53.694, 108, 127, 136
2023/06/15 01:12:54.814, 108, 127, 83
2023/06/15 01:12:55.950, 107, 129, 86
2023/06/15 01:12:57.070, 107, 129, 84
2023/06/15 01:12:58.206, 107, 131, 84
2023/06/15 01:12:59.342, 108, 130, 86
2023/06/15 01:13:00.461, 107, 131, 85
2023/06/15 01:13:01.598, 109, 131, 83
2023/06/15 01:13:02.734, 111, 131, 83
2023/06/15 01:13:03.853, 112, 133, 86
2023/06/15 01:13:04.989, 110, 136, 83
2023/06/15 01:13:06.109, 112, 141, 88
2023/06/15 01:13:07.245, 112, 134, 85
2023/06/15 01:13:08.381, 112, 137, 86
2023/06/15 01:13:09.501, 108, 137, 83
2023/06/15 01:13:10.637, 109, 136, 86
2023/06/15 01:13:11.773, 114, 148, 87
2023/06/15 01:13:12.893, 114, 138, 85
2023/06/15 01:13:14.029, 111, 136, 85
2023/06/15 01:13:15.149, 113, 140, 84
2023/06/15 01:13:16.285, 112, 140, 89
2023/06/15 01:13:17.420, 110, 138, 87
2023/06/15 01:13:18.541, 114, 139, 88
2023/06/15 01:13:19.676, 111, 158, 89
2023/06/15 01:13:20.812, 162, 138, 88
2023/06/15 01:13:21.932, 117, 140, 89
2023/06/15 01:13:23.068, 115, 136, 87
2023/06/15 01:13:24.188, 115, 138, 86
2023/06/15 01:13:25.324, 110, 144, 88
2023/06/15 01:13:26.460, 115, 139, 92
2023/06/15 01:13:27.580, 112, 135, 88
2023/06/15 01:13:28.716, 114, 142, 85
2023/06/15 01:13:29.836, 113, 142, 92
2023/06/15 01:13:30.972, 119, 140, 86
2023/06/15 01:13:32.108, 113, 140, 90
2023/06/15 01:13:33.228, 114, 145, 89
2023/06/15 01:13:34.363, 115, 141, 86
2023/06/15 01:13:35.483, 115, 140, 87
2023/06/15 01:13:36.619, 116, 139, 92
2023/06/15 01:13:37.755, 114, 162, 86
2023/06/15 01:13:38.875, 113, 142, 88
2023/06/15 01:13:40.011, 112, 144, 110
2023/06/15 01:13:41.147, 114, 147, 93
2023/06/15 01:13:42.267, 113, 143, 88
2023/06/15 01:13:43.403, 118, 140, 98
2023/06/15 01:13:44.523, 114, 142, 92
2023/06/15 01:13:45.659, 116, 141, 92
2023/06/15 01:13:46.794, 115, 144, 90
2023/06/15 01:13:47.915, 117, 142, 88
2023/06/15 01:13:49.051, 121, 153, 91
2023/06/15 01:13:50.186, 114, 148, 92
2023/06/15 01:13:51.306, 119, 146, 93
2023/06/15 01:13:52.442, 111, 146, 95
2023/06/15 01:13:53.562, 112, 145, 87
2023/06/15 01:13:54.698, 118, 148, 89
2023/06/15 01:13:55.834, 115, 145, 89
2023/06/15 01:13:56.954, 118, 151, 87
2023/06/15 01:13:58.090, 114, 147, 89
2023/06/15 01:13:59.226, 117, 148, 87
2023/06/15 01:14:00.346, 115, 144, 92
2023/06/15 01:14:01.482, 118, 145, 91
2023/06/15 01:14:02.602, 119, 151, 101
2023/06/15 01:14:03.738, 146, 187, 97
2023/06/15 01:14:04.874, 129, 154, 90
2023/06/15 01:14:05.994, 120, 144, 91
2023/06/15 01:14:07.130, 121, 150, 89
2023/06/15 01:14:08.265, 114, 149, 104
2023/06/15 01:14:09.385, 117, 148, 92
2023/06/15 01:14:10.521, 115, 146, 87
2023/06/15 01:14:11.656, 118, 144, 90
2023/06/15 01:14:12.777, 114, 147, 91
2023/06/15 01:14:13.913, 117, 152, 94
2023/06/15 01:14:15.033, 116, 142, 94
2023/06/15 01:14:16.169, 119, 150, 89
2023/06/15 01:14:17.305, 115, 146, 90
2023/06/15 01:14:18.425, 118, 146, 91
2023/06/15 01:14:19.561, 118, 144, 91
2023/06/15 01:14:20.697, 118, 150, 91
2023/06/15 01:14:21.817, 119, 145, 91
2023/06/15 01:14:22.952, 118, 146, 97
2023/06/15 01:14:24.072, 119, 151, 90
2023/06/15 01:14:25.208, 120, 149, 92
2023/06/15 01:14:26.344, 116, 148, 92
2023/06/15 01:14:27.464, 120, 148, 95
2023/06/15 01:14:28.600, 118, 149, 91
2023/06/15 01:14:29.720, 126, 150, 91
2023/06/15 01:14:30.856, 120, 148, 91
2023/06/15 01:14:31.976, 122, 145, 90
2023/06/15 01:14:33.112, 120, 152, 94
2023/06/15 01:14:34.248, 117, 150, 92
2023/06/15 01:14:35.368, 118, 147, 91
2023/06/15 01:14:36.503, 119, 147, 90
2023/06/15 01:14:37.624, 120, 153, 96
2023/06/15 01:14:38.759, 119, 148, 92
2023/06/15 01:14:39.895, 119, 149, 93
2023/06/15 01:14:41.015, 119, 147, 94
2023/06/15 01:14:42.151, 119, 148, 93
2023/06/15 01:14:43.271, 118, 148, 93
2023/06/15 01:14:44.407, 186, 151, 97
2023/06/15 01:14:45.543, 119, 150, 90
2023/06/15 01:14:46.662, 118, 149, 91
2023/06/15 01:14:47.799, 117, 145, 90
2023/06/15 01:14:48.919, 123, 151, 90
2023/06/15 01:14:50.055, 120, 148, 93
2023/06/15 01:14:51.191, 119, 147, 87
2023/06/15 01:14:52.311, 119, 148, 93
2023/06/15 01:14:53.447, 120, 148, 96
2023/06/15 01:14:54.566, 118, 149, 89
2023/06/15 01:14:55.702, 120, 147, 90
2023/06/15 01:14:56.838, 120, 151, 90
2023/06/15 01:14:57.958, 119, 151, 91
2023/06/15 01:14:59.094, 123, 151, 92
2023/06/15 01:15:00.214, 128, 147, 93
2023/06/15 01:15:01.350, 119, 152, 87
2023/06/15 01:15:02.486, 118, 146, 93
2023/06/15 01:15:03.606, 119, 153, 95
2023/06/15 01:15:04.742, 121, 150, 92
2023/06/15 01:15:05.862, 119, 149, 93
2023/06/15 01:15:06.998, 119, 148, 94
2023/06/15 01:15:08.134, 122, 148, 95
2023/06/15 01:15:09.254, 120, 148, 93
2023/06/15 01:15:10.390, 120, 153, 95
2023/06/15 01:15:11.509, 122, 155, 91
2023/06/15 01:15:12.645, 119, 153, 93
2023/06/15 01:15:13.781, 120, 151, 93
2023/06/15 01:15:14.901, 119, 151, 91
2023/06/15 01:15:16.037, 118, 150, 94
2023/06/15 01:15:17.157, 122, 150, 87
2023/06/15 01:15:18.293, 119, 150, 87
2023/06/15 01:15:19.413, 118, 149, 92
2023/06/15 01:15:20.549, 122, 152, 91
2023/06/15 01:15:21.685, 118, 148, 87
2023/06/15 01:15:22.805, 122, 151, 92
2023/06/15 01:15:23.941, 119, 160, 100
2023/06/15 01:15:25.077, 127, 155, 97
2023/06/15 01:15:26.197, 121, 151, 95
2023/06/15 01:15:27.332, 120, 153, 93
2023/06/15 01:15:28.452, 118, 150, 95
2023/06/15 01:15:29.588, 118, 150, 94
2023/06/15 01:15:30.708, 122, 151, 95
2023/06/15 01:15:31.844, 122, 151, 92
2023/06/15 01:15:32.980, 119, 160, 99
2023/06/15 01:15:34.100, 123, 152, 93
2023/06/15 01:15:35.236, 122, 159, 100
2023/06/15 01:15:36.356, 123, 151, 94
2023/06/15 01:15:37.492, 123, 152, 93
2023/06/15 01:15:38.627, 120, 150, 92
2023/06/15 01:15:39.748, 122, 153, 92
2023/06/15 01:15:40.884, 124, 154, 103
2023/06/15 01:15:42.019, 120, 148, 96
2023/06/15 01:15:43.139, 120, 149, 91
2023/06/15 01:15:44.275, 119, 149, 94
2023/06/15 01:15:45.395, 121, 149, 97
2023/06/15 01:15:46.531, 119, 147, 96
2023/06/15 01:15:47.667, 120, 150, 91
2023/06/15 01:15:48.787, 123, 152, 91
2023/06/15 01:15:49.923, 120, 152, 92
2023/06/15 01:15:51.043, 121, 154, 94
2023/06/15 01:15:52.179, 119, 154, 92
2023/06/15 01:15:53.315, 118, 170, 93
2023/06/15 01:15:54.435, 119, 145, 96
2023/06/15 01:15:55.570, 118, 155, 91
2023/06/15 01:15:56.691, 119, 153, 94
2023/06/15 01:15:57.827, 119, 154, 93
2023/06/15 01:15:58.963, 121, 152, 96
2023/06/15 01:16:00.082, 120, 288, 90
2023/06/15 01:16:01.218, 122, 154, 95
2023/06/15 01:16:02.338, 124, 148, 99
2023/06/15 01:16:03.474, 122, 150, 92
2023/06/15 01:16:04.610, 125, 155, 94
2023/06/15 01:16:05.730, 120, 152, 90
2023/06/15 01:16:06.866, 122, 151, 93
2023/06/15 01:16:08.002, 120, 153, 91
2023/06/15 01:16:09.122, 124, 152, 93
2023/06/15 01:16:10.258, 117, 149, 91
2023/06/15 01:16:11.378, 118, 152, 93
2023/06/15 01:16:12.514, 118, 149, 93
2023/06/15 01:16:13.650, 120, 162, 96
2023/06/15 01:16:14.770, 121, 153, 91
2023/06/15 01:16:15.905, 118, 152, 90
2023/06/15 01:16:17.025, 120, 154, 116
2023/06/15 01:16:18.161, 125, 153, 94
2023/06/15 01:16:19.297, 121, 151, 92
2023/06/15 01:16:20.417, 121, 155, 94
2023/06/15 01:16:21.553, 121, 148, 93
2023/06/15 01:16:22.673, 119, 149, 99
2023/06/15 01:16:23.809, 120, 148, 88
2023/06/15 01:16:24.945, 121, 150, 87
2023/06/15 01:16:26.064, 122, 167, 89
2023/06/15 01:16:27.201, 123, 157, 90
2023/06/15 01:16:28.321, 123, 167, 90
2023/06/15 01:16:29.456, 118, 154, 90
2023/06/15 01:16:30.592, 119, 152, 92
2023/06/15 01:16:31.712, 123, 152, 93
2023/06/15 01:16:32.848, 119, 154, 94
2023/06/15 01:16:33.968, 122, 149, 94
2023/06/15 01:16:35.104, 126, 149, 94
2023/06/15 01:16:36.240, 119, 150, 94
2023/06/15 01:16:37.360, 123, 157, 91
2023/06/15 01:16:38.496, 119, 153, 96
2023/06/15 01:16:39.616, 120, 150, 91
2023/06/15 01:16:40.752, 118, 150, 90
2023/06/15 01:16:41.888, 122, 149, 88
2023/06/15 01:16:43.008, 121, 166, 97
2023/06/15 01:16:44.144, 120, 149, 95
2023/06/15 01:16:45.264, 119, 156, 94
2023/06/15 01:16:46.399, 119, 152, 94
2023/06/15 01:16:47.535, 120, 150, 93
2023/06/15 01:16:48.655, 123, 151, 90
2023/06/15 01:16:49.791, 122, 150, 94
2023/06/15 01:16:50.911, 119, 149, 94
2023/06/15 01:16:52.047, 120, 154, 95
2023/06/15 01:16:53.183, 125, 150, 92
2023/06/15 01:16:54.303, 118, 150, 91
2023/06/15 01:16:55.439, 122, 150, 90
2023/06/15 01:16:56.559, 120, 154, 91
2023/06/15 01:16:57.695, 124, 157, 100
2023/06/15 01:16:58.830, 128, 150, 92
2023/06/15 01:16:59.951, 133, 148, 97
2023/06/15 01:17:01.087, 117, 175, 90
2023/06/15 01:17:02.223, 121, 152, 91
2023/06/15 01:17:03.342, 118, 149, 90
2023/06/15 01:17:04.478, 122, 152, 96
2023/06/15 01:17:05.598, 119, 151, 94
2023/06/15 01:17:06.734, 122, 152, 93
2023/06/15 01:17:07.870, 126, 154, 94
2023/06/15 01:17:08.990, 123, 151, 93
2023/06/15 01:17:10.126, 124, 151, 97
2023/06/15 01:17:11.246, 119, 159, 92
2023/06/15 01:17:12.382, 122, 153, 92
2023/06/15 01:17:13.518, 122, 152, 98
2023/06/15 01:17:14.638, 124, 146, 97
2023/06/15 01:17:15.774, 122, 155, 92
2023/06/15 01:17:16.894, 120, 146, 90
2023/06/15 01:17:18.029, 124, 148, 90
2023/06/15 01:17:19.165, 119, 155, 93
2023/06/15 01:17:20.286, 123, 147, 96
2023/06/15 01:17:21.421, 122, 150, 91
2023/06/15 01:17:22.541, 121, 158, 91
2023/06/15 01:17:23.677, 123, 151, 93
2023/06/15 01:17:24.813, 122, 151, 94
2023/06/15 01:17:25.933, 126, 149, 99
2023/06/15 01:17:27.069, 124, 149, 95
2023/06/15 01:17:28.189, 120, 148, 97
2023/06/15 01:17:29.325, 119, 151, 93
2023/06/15 01:17:30.461, 121, 150, 95
2023/06/15 01:17:31.581, 123, 147, 95
2023/06/15 01:17:32.716, 117, 148, 95
2023/06/15 01:17:33.837, 122, 153, 92
2023/06/15 01:17:34.973, 119, 154, 90
2023/06/15 01:17:36.108, 121, 152, 94
2023/06/15 01:17:37.229, 123, 150, 92
2023/06/15 01:17:38.364, 120, 149, 90
2023/06/15 01:17:39.484, 125, 155, 95
2023/06/15 01:17:40.620, 119, 150, 88
2023/06/15 01:17:41.756, 121, 150, 94
2023/06/15 01:17:42.876, 122, 155, 93
2023/06/15 01:17:44.012, 121, 151, 93
2023/06/15 01:17:45.132, 119, 150, 96
2023/06/15 01:17:46.268, 120, 146, 92
2023/06/15 01:17:47.403, 122, 151, 97
2023/06/15 01:17:48.524, 121, 150, 94
2023/06/15 01:17:49.660, 122, 148, 91
2023/06/15 01:17:50.780, 120, 152, 96
2023/06/15 01:17:51.915, 122, 148, 96
2023/06/15 01:17:53.051, 120, 146, 94
2023/06/15 01:17:54.171, 119, 148, 92
2023/06/15 01:17:55.307, 123, 150, 95
2023/06/15 01:17:56.427, 157, 153, 93
2023/06/15 01:17:57.563, 120, 150, 108
2023/06/15 01:17:58.699, 119, 151, 92
2023/06/15 01:17:59.819, 118, 152, 93
2023/06/15 01:18:00.955, 120, 153, 95
2023/06/15 01:18:02.091, 125, 152, 95
2023/06/15 01:18:03.211, 128, 151, 92
2023/06/15 01:18:04.347, 121, 156, 94
2023/06/15 01:18:05.467, 130, 157, 91
2023/06/15 01:18:06.603, 121, 149, 92
2023/06/15 01:18:07.739, 122, 152, 97
2023/06/15 01:18:08.859, 122, 153, 95
2023/06/15 01:18:09.994, 121, 152, 86
2023/06/15 01:18:11.114, 122, 150, 92
2023/06/15 01:18:12.250, 119, 148, 93
2023/06/15 01:18:13.386, 119, 151, 95
2023/06/15 01:18:14.506, 121, 152, 94
2023/06/15 01:18:15.642, 117, 151, 97
2023/06/15 01:18:16.762, 120, 150, 96
2023/06/15 01:18:17.898, 124, 151, 92
2023/06/15 01:18:19.034, 124, 148, 90
2023/06/15 01:18:20.154, 123, 150, 93
2023/06/15 01:18:21.290, 123, 147, 94
2023/06/15 01:18:22.409, 123, 151, 91
2023/06/15 01:18:23.546, 119, 149, 90
2023/06/15 01:18:24.681, 119, 146, 91
2023/06/15 01:18:25.801, 122, 151, 93
2023/06/15 01:18:26.937, 123, 150, 91
2023/06/15 01:18:28.057, 120, 151, 93
2023/06/15 01:18:29.193, 121, 151, 94
2023/06/15 01:18:30.329, 121, 149, 94
2023/06/15 01:18:31.449, 120, 156, 100
2023/06/15 01:18:32.585, 120, 152, 99
2023/06/15 01:18:33.705, 124, 149, 95
2023/06/15 01:18:34.840, 121, 145, 93
2023/06/15 01:18:35.977, 120, 154, 91
2023/06/15 01:18:37.097, 118, 149, 97
2023/06/15 01:18:38.233, 118, 159, 91
2023/06/15 01:18:39.353, 121, 153, 88
2023/06/15 01:18:40.488, 120, 147, 93
2023/06/15 01:18:41.624, 120, 145, 92
2023/06/15 01:18:42.744, 124, 157, 93
2023/06/15 01:18:43.880, 121, 153, 93
2023/06/15 01:18:45.016, 124, 153, 93
2023/06/15 01:18:46.136, 120, 151, 91
2023/06/15 01:18:47.272, 131, 152, 95
2023/06/15 01:18:48.392, 122, 154, 94
2023/06/15 01:18:49.528, 125, 156, 98
2023/06/15 01:18:50.664, 120, 157, 94
2023/06/15 01:18:51.784, 119, 146, 95
2023/06/15 01:18:52.920, 120, 195, 94
2023/06/15 01:18:54.040, 123, 149, 92
2023/06/15 01:18:55.176, 121, 151, 95
2023/06/15 01:18:56.311, 119, 150, 94
2023/06/15 01:18:57.431, 119, 153, 90
2023/06/15 01:18:58.567, 118, 149, 92
2023/06/15 01:18:59.688, 126, 152, 91
2023/06/15 01:19:00.823, 135, 148, 92
2023/06/15 01:19:01.959, 118, 146, 93
2023/06/15 01:19:03.078, 119, 147, 94
2023/06/15 01:19:04.215, 122, 153, 92
2023/06/15 01:19:05.335, 125, 161, 92
2023/06/15 01:19:06.471, 134, 149, 91
2023/06/15 01:19:07.607, 130, 148, 91
2023/06/15 01:19:08.727, 118, 155, 92
2023/06/15 01:19:09.862, 119, 149, 90
2023/06/15 01:19:10.983, 136, 150, 92
2023/06/15 01:19:12.119, 120, 151, 94
2023/06/15 01:19:13.254, 120, 150, 97
2023/06/15 01:19:14.374, 120, 151, 92
2023/06/15 01:19:15.510, 121, 153, 93
2023/06/15 01:19:16.630, 122, 150, 93
2023/06/15 01:19:17.766, 126, 152, 90
2023/06/15 01:19:18.902, 122, 159, 91
2023/06/15 01:19:20.022, 119, 148, 92
2023/06/15 01:19:21.158, 120, 149, 89
2023/06/15 01:19:22.294, 121, 150, 92
2023/06/15 01:19:23.413, 119, 154, 99
2023/06/15 01:19:24.550, 120, 152, 96
2023/06/15 01:19:25.670, 118, 153, 94
2023/06/15 01:19:26.805, 122, 146, 90
2023/06/15 01:19:27.926, 124, 151, 90
2023/06/15 01:19:29.062, 122, 150, 92
2023/06/15 01:19:30.197, 120, 151, 92
2023/06/15 01:19:31.317, 118, 151, 92
2023/06/15 01:19:32.453, 126, 157, 92
2023/06/15 01:19:33.573, 125, 166, 96
2023/06/15 01:19:34.709, 120, 157, 99
2023/06/15 01:19:35.845, 121, 153, 93
2023/06/15 01:19:36.965, 121, 152, 93
2023/06/15 01:19:38.101, 122, 157, 96
2023/06/15 01:19:39.221, 121, 151, 97
2023/06/15 01:19:40.357, 121, 150, 106
2023/06/15 01:19:41.493, 121, 149, 91
2023/06/15 01:19:42.613, 120, 149, 89
2023/06/15 01:19:43.749, 125, 238, 94
2023/06/15 01:19:44.884, 123, 156, 96
2023/06/15 01:19:46.004, 121, 152, 94
2023/06/15 01:19:47.140, 124, 148, 91
2023/06/15 01:19:48.260, 121, 151, 90
2023/06/15 01:19:49.396, 121, 148, 91
2023/06/15 01:19:50.532, 120, 152, 92
2023/06/15 01:19:51.652, 119, 153, 93
2023/06/15 01:19:52.788, 122, 151, 90
2023/06/15 01:19:53.908, 123, 150, 92
2023/06/15 01:19:55.044, 121, 154, 94
2023/06/15 01:19:56.180, 118, 150, 96
2023/06/15 01:19:57.300, 120, 152, 99
2023/06/15 01:19:58.436, 124, 149, 92
2023/06/15 01:19:59.555, 121, 151, 100
2023/06/15 01:20:00.691, 118, 150, 92
2023/06/15 01:20:01.827, 120, 149, 91
2023/06/15 01:20:02.948, 120, 149, 91
2023/06/15 01:20:04.083, 120, 151, 94
2023/06/15 01:20:05.219, 123, 150, 92
2023/06/15 01:20:06.339, 124, 151, 93
2023/06/15 01:20:07.475, 122, 152, 91
2023/06/15 01:20:08.595, 120, 151, 91
2023/06/15 01:20:09.731, 121, 157, 91
2023/06/15 01:20:10.867, 123, 154, 93
2023/06/15 01:20:11.987, 120, 149, 89
2023/06/15 01:20:13.122, 121, 150, 92
2023/06/15 01:20:14.243, 121, 151, 90
2023/06/15 01:20:15.378, 119, 149, 92
2023/06/15 01:20:16.515, 121, 150, 94
2023/06/15 01:20:17.635, 122, 150, 96
2023/06/15 01:20:18.770, 120, 151, 92
2023/06/15 01:20:19.890, 122, 147, 94
2023/06/15 01:20:21.026, 121, 149, 94
2023/06/15 01:20:22.162, 123, 151, 92
2023/06/15 01:20:23.282, 118, 149, 90
2023/06/15 01:20:24.418, 122, 157, 90
2023/06/15 01:20:25.538, 121, 149, 90
2023/06/15 01:20:26.673, 120, 152, 89
2023/06/15 01:20:27.810, 118, 149, 92
2023/06/15 01:20:28.930, 119, 149, 101
2023/06/15 01:20:30.066, 122, 152, 89
2023/06/15 01:20:31.186, 121, 150, 89
2023/06/15 01:20:32.322, 119, 146, 104
2023/06/15 01:20:33.457, 123, 156, 105
2023/06/15 01:20:34.577, 121, 152, 91
2023/06/15 01:20:35.713, 120, 153, 92
2023/06/15 01:20:36.833, 121, 146, 95
2023/06/15 01:20:37.969, 123, 148, 91
2023/06/15 01:20:39.105, 123, 153, 93
2023/06/15 01:20:40.225, 121, 154, 94
2023/06/15 01:20:41.361, 127, 153, 93
2023/06/15 01:20:42.481, 120, 149, 88
2023/06/15 01:20:43.617, 121, 155, 92
2023/06/15 01:20:44.752, 122, 154, 102
2023/06/15 01:20:45.872, 120, 153, 92
2023/06/15 01:20:47.009, 121, 148, 88
2023/06/15 01:20:48.145, 124, 150, 89
2023/06/15 01:20:49.264, 120, 152, 90
2023/06/15 01:20:50.400, 117, 150, 90
2023/06/15 01:20:51.520, 121, 146, 87
2023/06/15 01:20:52.656, 121, 150, 90
2023/06/15 01:20:53.792, 119, 149, 89
2023/06/15 01:20:54.912, 124, 149, 91
2023/06/15 01:20:56.048, 119, 153, 94
2023/06/15 01:20:57.168, 121, 166, 94
2023/06/15 01:20:58.304, 124, 147, 91
2023/06/15 01:20:59.440, 117, 154, 93
2023/06/15 01:21:00.560, 122, 149, 95
2023/06/15 01:21:01.696, 123, 149, 95
2023/06/15 01:21:02.816, 122, 154, 91
2023/06/15 01:21:03.951, 123, 151, 89
2023/06/15 01:21:05.087, 121, 150, 92
2023/06/15 01:21:06.207, 120, 152, 91
2023/06/15 01:21:07.343, 119, 146, 96
2023/06/15 01:21:08.463, 125, 159, 94
2023/06/15 01:21:09.599, 121, 157, 93
2023/06/15 01:21:10.735, 118, 161, 93
2023/06/15 01:21:11.855, 119, 153, 91
2023/06/15 01:21:12.991, 119, 146, 91
2023/06/15 01:21:14.127, 119, 152, 89
2023/06/15 01:21:15.247, 120, 148, 90
2023/06/15 01:21:16.383, 122, 149, 93
2023/06/15 01:21:17.502, 121, 150, 91
2023/06/15 01:21:18.639, 121, 147, 94
2023/06/15 01:21:19.775, 123, 190, 98
2023/06/15 01:21:20.895, 122, 163, 91
2023/06/15 01:21:22.030, 127, 149, 92
2023/06/15 01:21:23.150, 122, 148, 94
2023/06/15 01:21:24.286, 119, 146, 92
2023/06/15 01:21:25.422, 120, 149, 90
2023/06/15 01:21:26.542, 116, 170, 90
2023/06/15 01:21:27.678, 121, 148, 90
2023/06/15 01:21:28.798, 121, 148, 90
2023/06/15 01:21:29.934, 120, 157, 93
2023/06/15 01:21:31.054, 120, 146, 93
2023/06/15 01:21:32.190, 117, 148, 92
2023/06/15 01:21:33.326, 120, 150, 90
2023/06/15 01:21:34.446, 124, 146, 94
2023/06/15 01:21:35.582, 120, 150, 95
2023/06/15 01:21:36.701, 120, 151, 97
2023/06/15 01:21:37.837, 123, 151, 93
2023/06/15 01:21:38.973, 119, 152, 97
2023/06/15 01:21:40.093, 122, 147, 92
2023/06/15 01:21:41.229, 120, 149, 94
2023/06/15 01:21:42.349, 118, 151, 94
2023/06/15 01:21:43.485, 124, 147, 91
2023/06/15 01:21:44.621, 119, 151, 90
2023/06/15 01:21:45.741, 125, 151, 89
2023/06/15 01:21:46.877, 124, 152, 95
2023/06/15 01:21:48.013, 118, 158, 100
2023/06/15 01:21:49.133, 122, 150, 92
2023/06/15 01:21:50.269, 118, 148, 94
2023/06/15 01:21:51.389, 121, 151, 91
2023/06/15 01:21:52.525, 119, 150, 90
2023/06/15 01:21:53.660, 120, 149, 88
