time, beta470, beta532, beta650
2023/06/19 14:06:20.996, 83, 89, 62
2023/06/19 14:06:22.133, 87, 88, 62
2023/06/19 14:06:23.252, 87, 88, 57
2023/06/19 14:06:24.388, 86, 87, 65
2023/06/19 14:06:25.508, 83, 91, 60
2023/06/19 14:06:26.644, 84, 87, 60
2023/06/19 14:06:27.764, 89, 93, 61
2023/06/19 14:06:28.900, 97, 90, 62
2023/06/19 14:06:30.020, 83, 87, 59
2023/06/19 14:06:31.156, 85, 94, 60
2023/06/19 14:06:32.276, 84, 87, 62
2023/06/19 14:06:33.412, 87, 88, 61
2023/06/19 14:06:34.531, 84, 88, 62
2023/06/19 14:06:35.667, 82, 90, 61
2023/06/19 14:06:36.788, 84, 88, 64
2023/06/19 14:06:37.924, 86, 89, 64
2023/06/19 14:06:39.043, 86, 89, 58
2023/06/19 14:06:40.179, 84, 91, 59
2023/06/19 14:06:41.299, 85, 88, 62
2023/06/19 14:06:42.435, 84, 87, 61
2023/06/19 14:06:43.555, 82, 89, 59
2023/06/19 14:06:44.691, 82, 88, 62
2023/06/19 14:06:45.811, 85, 87, 59
2023/06/19 14:06:46.947, 86, 88, 59
2023/06/19 14:06:48.067, 85, 90, 59
2023/06/19 14:06:49.203, 84, 88, 62
2023/06/19 14:06:50.323, 82, 86, 62
2023/06/19 14:06:51.459, 86, 89, 58
2023/06/19 14:06:52.579, 84, 87, 61
2023/06/19 14:06:53.715, 83, 86, 64
2023/06/19 14:06:54.834, 82, 87, 60
2023/06/19 14:06:55.970, 86, 87, 58
2023/06/19 14:06:57.090, 81, 87, 59
2023/06/19 14:06:58.226, 86, 91, 61
2023/06/19 14:06:59.346, 86, 90, 58
2023/06/19 14:07:00.482, 83, 86, 62
2023/06/19 14:07:01.602, 84, 88, 60
2023/06/19 14:07:02.738, 85, 88, 62
2023/06/19 14:07:03.858, 83, 88, 58
2023/06/19 14:07:04.994, 85, 90, 58
2023/06/19 14:07:06.114, 84, 85, 61
2023/06/19 14:07:07.250, 83, 90, 61
2023/06/19 14:07:08.370, 83, 90, 64
2023/06/19 14:07:09.506, 84, 88, 62
2023/06/19 14:07:10.625, 85, 87, 62
2023/06/19 14:07:11.761, 84, 87, 58
2023/06/19 14:07:12.881, 85, 89, 58
2023/06/19 14:07:14.017, 83, 85, 59
2023/06/19 14:07:15.137, 85, 89, 61
2023/06/19 14:07:16.273, 83, 90, 61
2023/06/19 14:07:17.393, 84, 88, 58
2023/06/19 14:07:18.529, 84, 88, 61
2023/06/19 14:07:19.665, 85, 86, 61
2023/06/19 14:07:20.785, 85, 88, 59
2023/06/19 14:07:21.921, 79, 88, 62
2023/06/19 14:07:23.040, 85, 89, 58
2023/06/19 14:07:24.177, 85, 87, 64
2023/06/19 14:07:25.297, 83, 86, 58
2023/06/19 14:07:26.432, 84, 86, 59
2023/06/19 14:07:27.552, 84, 88, 60
2023/06/19 14:07:28.672, 83, 89, 59
2023/06/19 14:07:29.808, 84, 86, 60
2023/06/19 14:07:30.928, 82, 85, 59
2023/06/19 14:07:32.064, 82, 86, 60
2023/06/19 14:07:33.184, 82, 87, 60
2023/06/19 14:07:34.320, 85, 84, 60
2023/06/19 14:07:35.440, 83, 89, 61
2023/06/19 14:07:36.576, 84, 87, 55
2023/06/19 14:07:37.696, 84, 88, 59
2023/06/19 14:07:38.832, 82, 85, 58
2023/06/19 14:07:39.952, 84, 89, 56
2023/06/19 14:07:41.087, 86, 83, 59
2023/06/19 14:07:42.207, 84, 85, 57
2023/06/19 14:07:43.343, 84, 83, 60
2023/06/19 14:07:44.464, 85, 87, 59
2023/06/19 14:07:45.599, 81, 85, 59
2023/06/19 14:07:46.719, 82, 87, 60
2023/06/19 14:07:47.855, 82, 88, 59
2023/06/19 14:07:48.975, 85, 87, 58
2023/06/19 14:07:50.111, 83, 84, 61
2023/06/19 14:07:51.231, 83, 86, 58
2023/06/19 14:07:52.367, 82, 86, 56
2023/06/19 14:07:53.487, 84, 85, 59
2023/06/19 14:07:54.623, 82, 86, 58
2023/06/19 14:07:55.742, 84, 84, 61
2023/06/19 14:07:56.879, 83, 89, 58
2023/06/19 14:07:57.998, 84, 88, 59
2023/06/19 14:07:59.134, 86, 86, 58
2023/06/19 14:08:00.255, 83, 85, 60
2023/06/19 14:08:01.390, 83, 85, 57
2023/06/19 14:08:02.510, 85, 86, 59
2023/06/19 14:08:03.646, 82, 87, 60
2023/06/19 14:08:04.765, 82, 88, 59
2023/06/19 14:08:05.902, 83, 85, 60
2023/06/19 14:08:07.022, 85, 87, 56
2023/06/19 14:08:08.158, 84, 92, 58
2023/06/19 14:08:09.278, 86, 86, 57
2023/06/19 14:08:10.414, 80, 87, 57
2023/06/19 14:08:11.550, 85, 85, 60
2023/06/19 14:08:12.669, 84, 86, 57
2023/06/19 14:08:13.805, 80, 87, 61
2023/06/19 14:08:14.925, 85, 84, 54
2023/06/19 14:08:16.061, 85, 85, 64
2023/06/19 14:08:17.181, 82, 85, 57
2023/06/19 14:08:18.317, 83, 88, 57
2023/06/19 14:08:19.437, 83, 83, 59
2023/06/19 14:08:20.573, 86, 84, 59
2023/06/19 14:08:21.693, 84, 85, 57
2023/06/19 14:08:22.829, 87, 84, 60
2023/06/19 14:08:23.949, 83, 83, 55
2023/06/19 14:08:25.085, 83, 86, 60
2023/06/19 14:08:26.205, 83, 89, 59
2023/06/19 14:08:27.341, 84, 86, 55
2023/06/19 14:08:28.461, 84, 85, 60
2023/06/19 14:08:29.580, 83, 88, 58
2023/06/19 14:08:30.716, 84, 85, 62
2023/06/19 14:08:31.836, 81, 87, 60
2023/06/19 14:08:32.972, 82, 86, 58
2023/06/19 14:08:34.092, 82, 89, 58
2023/06/19 14:08:35.228, 84, 86, 59
2023/06/19 14:08:36.348, 82, 83, 60
2023/06/19 14:08:37.484, 82, 85, 58
2023/06/19 14:08:38.604, 85, 88, 57
2023/06/19 14:08:39.740, 83, 86, 60
2023/06/19 14:08:40.860, 82, 85, 58
2023/06/19 14:08:41.996, 82, 85, 58
2023/06/19 14:08:43.116, 83, 85, 59
2023/06/19 14:08:44.252, 84, 87, 60
2023/06/19 14:08:45.371, 83, 82, 58
2023/06/19 14:08:46.507, 83, 86, 59
2023/06/19 14:08:47.627, 78, 86, 60
2023/06/19 14:08:48.763, 84, 86, 57
2023/06/19 14:08:49.883, 81, 86, 59
2023/06/19 14:08:51.019, 82, 88, 59
2023/06/19 14:08:52.139, 83, 85, 58
2023/06/19 14:08:53.275, 84, 83, 60
2023/06/19 14:08:54.395, 84, 86, 60
2023/06/19 14:08:55.531, 81, 84, 59
2023/06/19 14:08:56.651, 83, 84, 56
2023/06/19 14:08:57.787, 84, 88, 55
2023/06/19 14:08:58.907, 84, 84, 58
2023/06/19 14:09:00.042, 83, 85, 58
2023/06/19 14:09:01.163, 83, 85, 60
2023/06/19 14:09:02.298, 82, 87, 60
2023/06/19 14:09:03.434, 80, 86, 58
2023/06/19 14:09:04.554, 84, 88, 55
2023/06/19 14:09:05.690, 83, 85, 59
2023/06/19 14:09:06.810, 81, 84, 62
2023/06/19 14:09:07.945, 83, 86, 60
2023/06/19 14:09:09.066, 83, 88, 57
2023/06/19 14:09:10.201, 82, 84, 59
2023/06/19 14:09:11.322, 81, 85, 58
2023/06/19 14:09:12.457, 84, 85, 62
2023/06/19 14:09:13.578, 83, 85, 58
2023/06/19 14:09:14.714, 83, 86, 58
2023/06/19 14:09:15.834, 84, 86, 62
2023/06/19 14:09:16.969, 80, 83, 62
2023/06/19 14:09:18.089, 82, 84, 57
2023/06/19 14:09:19.225, 81, 84, 55
2023/06/19 14:09:20.345, 84, 85, 59
2023/06/19 14:09:21.481, 81, 83, 57
2023/06/19 14:09:22.601, 83, 87, 60
2023/06/19 14:09:23.737, 85, 84, 58
2023/06/19 14:09:24.857, 80, 84, 59
2023/06/19 14:09:25.993, 83, 85, 57
2023/06/19 14:09:27.113, 81, 84, 60
2023/06/19 14:09:28.249, 82, 87, 57
2023/06/19 14:09:29.369, 84, 84, 61
2023/06/19 14:09:30.505, 81, 86, 58
2023/06/19 14:09:31.625, 83, 86, 59
2023/06/19 14:09:32.745, 82, 86, 57
2023/06/19 14:09:33.881, 83, 85, 58
2023/06/19 14:09:35.000, 83, 86, 59
2023/06/19 14:09:36.136, 85, 85, 58
2023/06/19 14:09:37.256, 80, 85, 60
2023/06/19 14:09:38.392, 83, 88, 59
2023/06/19 14:09:39.512, 83, 85, 59
2023/06/19 14:09:40.648, 83, 84, 61
2023/06/19 14:09:41.768, 80, 86, 56
2023/06/19 14:09:42.904, 81, 83, 57
2023/06/19 14:09:44.024, 83, 83, 54
2023/06/19 14:09:45.160, 85, 85, 57
2023/06/19 14:09:46.279, 81, 85, 56
2023/06/19 14:09:47.416, 82, 82, 58
2023/06/19 14:09:48.535, 82, 96, 57
2023/06/19 14:09:49.672, 80, 91, 59
2023/06/19 14:09:50.807, 81, 84, 57
2023/06/19 14:09:51.927, 84, 82, 57
2023/06/19 14:09:53.063, 83, 85, 58
2023/06/19 14:09:54.183, 85, 85, 60
2023/06/19 14:09:55.319, 82, 86, 61
2023/06/19 14:09:56.439, 83, 83, 58
2023/06/19 14:09:57.575, 84, 85, 57
2023/06/19 14:09:58.695, 82, 85, 57
2023/06/19 14:09:59.831, 81, 84, 57
2023/06/19 14:10:00.951, 80, 84, 59
2023/06/19 14:10:02.087, 84, 82, 57
2023/06/19 14:10:03.207, 83, 86, 58
2023/06/19 14:10:04.342, 82, 82, 59
2023/06/19 14:10:05.463, 82, 84, 59
2023/06/19 14:10:06.598, 82, 88, 59
2023/06/19 14:10:07.718, 82, 88, 57
2023/06/19 14:10:08.854, 82, 85, 60
2023/06/19 14:10:09.974, 83, 86, 58
2023/06/19 14:10:11.110, 83, 87, 58
2023/06/19 14:10:12.230, 84, 86, 60
2023/06/19 14:10:13.366, 82, 84, 63
2023/06/19 14:10:14.485, 85, 100, 60
2023/06/19 14:10:15.622, 86, 87, 61
2023/06/19 14:10:16.742, 83, 91, 59
2023/06/19 14:10:17.878, 82, 93, 62
2023/06/19 14:10:18.998, 86, 93, 64
2023/06/19 14:10:20.134, 86, 96, 66
2023/06/19 14:10:21.254, 91, 96, 65
2023/06/19 14:10:22.390, 90, 95, 62
2023/06/19 14:10:23.509, 88, 100, 68
2023/06/19 14:10:24.645, 91, 96, 70
2023/06/19 14:10:25.765, 94, 96, 66
2023/06/19 14:10:26.901, 93, 100, 70
2023/06/19 14:10:28.021, 94, 103, 69
2023/06/19 14:10:29.157, 91, 110, 74
2023/06/19 14:10:30.277, 95, 106, 70
2023/06/19 14:10:31.413, 99, 113, 75
2023/06/19 14:10:32.533, 97, 107, 71
2023/06/19 14:10:33.668, 96, 109, 71
2023/06/19 14:10:34.804, 97, 117, 71
2023/06/19 14:10:35.925, 103, 113, 70
2023/06/19 14:10:37.061, 95, 112, 72
2023/06/19 14:10:38.180, 103, 114, 75
2023/06/19 14:10:39.316, 102, 121, 75
2023/06/19 14:10:40.452, 100, 116, 74
2023/06/19 14:10:41.572, 97, 116, 75
2023/06/19 14:10:42.708, 102, 118, 76
2023/06/19 14:10:43.828, 106, 122, 78
2023/06/19 14:10:44.964, 106, 124, 77
2023/06/19 14:10:46.084, 103, 123, 80
2023/06/19 14:10:47.220, 102, 118, 81
2023/06/19 14:10:48.356, 103, 129, 80
2023/06/19 14:10:49.476, 107, 123, 78
2023/06/19 14:10:50.612, 107, 130, 80
2023/06/19 14:10:51.748, 116, 128, 92
2023/06/19 14:10:52.868, 108, 146, 84
2023/06/19 14:10:54.004, 105, 131, 76
2023/06/19 14:10:55.123, 107, 129, 84
2023/06/19 14:10:56.259, 113, 128, 80
2023/06/19 14:10:57.395, 105, 129, 83
2023/06/19 14:10:58.515, 111, 131, 83
2023/06/19 14:10:59.651, 110, 141, 89
2023/06/19 14:11:00.771, 110, 129, 100
2023/06/19 14:11:01.907, 110, 133, 91
2023/06/19 14:11:03.042, 111, 129, 86
2023/06/19 14:11:04.163, 113, 127, 80
2023/06/19 14:11:05.299, 108, 132, 86
2023/06/19 14:11:06.419, 110, 128, 80
2023/06/19 14:11:07.555, 114, 141, 84
2023/06/19 14:11:08.690, 110, 136, 83
2023/06/19 14:11:09.810, 113, 143, 88
2023/06/19 14:11:10.946, 117, 145, 86
2023/06/19 14:11:12.066, 114, 137, 84
2023/06/19 14:11:13.202, 115, 138, 87
2023/06/19 14:11:14.338, 114, 146, 84
2023/06/19 14:11:15.458, 118, 139, 88
2023/06/19 14:11:16.594, 111, 141, 89
2023/06/19 14:11:17.730, 111, 145, 83
2023/06/19 14:11:18.850, 116, 149, 88
2023/06/19 14:11:19.986, 117, 141, 83
2023/06/19 14:11:21.106, 116, 137, 84
2023/06/19 14:11:22.242, 115, 145, 94
2023/06/19 14:11:23.378, 115, 140, 92
2023/06/19 14:11:24.498, 115, 156, 92
2023/06/19 14:11:25.634, 122, 142, 89
2023/06/19 14:11:26.753, 114, 143, 90
2023/06/19 14:11:27.889, 122, 144, 95
2023/06/19 14:11:29.025, 117, 141, 93
2023/06/19 14:11:30.145, 129, 148, 90
2023/06/19 14:11:31.281, 121, 150, 92
2023/06/19 14:11:32.401, 115, 156, 87
2023/06/19 14:11:33.537, 122, 149, 85
2023/06/19 14:11:34.657, 117, 147, 96
2023/06/19 14:11:35.792, 122, 147, 94
2023/06/19 14:11:36.929, 121, 157, 95
2023/06/19 14:11:38.049, 117, 143, 88
2023/06/19 14:11:39.185, 120, 147, 89
2023/06/19 14:11:40.305, 118, 148, 93
2023/06/19 14:11:41.441, 120, 149, 92
2023/06/19 14:11:42.576, 121, 151, 89
2023/06/19 14:11:43.696, 118, 154, 94
2023/06/19 14:11:44.831, 113, 156, 88
2023/06/19 14:11:45.952, 118, 155, 92
2023/06/19 14:11:47.088, 114, 155, 93
2023/06/19 14:11:48.224, 122, 146, 91
2023/06/19 14:11:49.344, 123, 158, 94
2023/06/19 14:11:50.480, 124, 151, 94
2023/06/19 14:11:51.616, 119, 151, 98
2023/06/19 14:11:52.736, 128, 370, 96
2023/06/19 14:11:53.872, 118, 540, 96
2023/06/19 14:11:54.992, 123, 157, 98
2023/06/19 14:11:56.128, 124, 160, 92
2023/06/19 14:11:57.264, 127, 165, 91
2023/06/19 14:11:58.383, 123, 153, 92
2023/06/19 14:11:59.519, 120, 156, 90
2023/06/19 14:12:00.639, 122, 158, 94
2023/06/19 14:12:01.775, 127, 168, 91
2023/06/19 14:12:02.910, 120, 154, 94
2023/06/19 14:12:04.031, 120, 165, 96
2023/06/19 14:12:05.167, 131, 155, 98
2023/06/19 14:12:06.287, 130, 382, 92
2023/06/19 14:12:07.423, 401, 173, 102
2023/06/19 14:12:08.559, 128, 157, 92
2023/06/19 14:12:09.679, 127, 159, 92
2023/06/19 14:12:10.815, 123, 156, 104
2023/06/19 14:12:11.951, 127, 154, 95
2023/06/19 14:12:13.071, 117, 160, 96
2023/06/19 14:12:14.207, 127, 156, 97
2023/06/19 14:12:15.326, 122, 167, 89
2023/06/19 14:12:16.462, 121, 148, 100
2023/06/19 14:12:17.598, 125, 169, 95
2023/06/19 14:12:18.718, 122, 169, 98
2023/06/19 14:12:19.854, 128, 155, 94
2023/06/19 14:12:20.990, 124, 153, 96
2023/06/19 14:12:22.110, 126, 156, 96
2023/06/19 14:12:23.246, 123, 154, 96
2023/06/19 14:12:24.366, 128, 149, 92
2023/06/19 14:12:25.502, 125, 164, 100
2023/06/19 14:12:26.638, 127, 158, 339
2023/06/19 14:12:27.758, 123, 153, 99
2023/06/19 14:12:28.894, 127, 161, 107
2023/06/19 14:12:30.013, 119, 167, 98
2023/06/19 14:12:31.150, 125, 152, 96
2023/06/19 14:12:32.285, 164, 155, 94
2023/06/19 14:12:33.405, 122, 172, 90
2023/06/19 14:12:34.541, 127, 161, 98
2023/06/19 14:12:35.661, 130, 166, 99
2023/06/19 14:12:36.797, 121, 162, 94
2023/06/19 14:12:37.933, 130, 156, 99
2023/06/19 14:12:39.053, 128, 167, 96
2023/06/19 14:12:40.189, 130, 167, 93
2023/06/19 14:12:41.309, 130, 160, 95
2023/06/19 14:12:42.445, 127, 155, 96
2023/06/19 14:12:43.581, 126, 162, 99
2023/06/19 14:12:44.701, 128, 165, 98
2023/06/19 14:12:45.837, 131, 162, 96
2023/06/19 14:12:46.956, 123, 171, 97
2023/06/19 14:12:48.092, 128, 162, 100
2023/06/19 14:12:49.228, 124, 156, 101
2023/06/19 14:12:50.348, 130, 157, 99
2023/06/19 14:12:51.484, 123, 201, 98
2023/06/19 14:12:52.620, 135, 159, 103
2023/06/19 14:12:53.740, 124, 160, 94
2023/06/19 14:12:54.876, 124, 162, 99
2023/06/19 14:12:55.996, 123, 162, 99
2023/06/19 14:12:57.132, 124, 165, 94
2023/06/19 14:12:58.267, 128, 162, 98
2023/06/19 14:12:59.388, 125, 156, 90
2023/06/19 14:13:00.523, 122, 158, 97
2023/06/19 14:13:01.660, 122, 155, 100
2023/06/19 14:13:02.780, 127, 156, 90
2023/06/19 14:13:03.915, 124, 153, 98
2023/06/19 14:13:05.035, 123, 169, 98
2023/06/19 14:13:06.171, 127, 164, 100
2023/06/19 14:13:07.307, 127, 171, 98
2023/06/19 14:13:08.427, 124, 160, 95
2023/06/19 14:13:09.563, 147, 160, 97
2023/06/19 14:13:10.683, 125, 166, 100
2023/06/19 14:13:11.819, 131, 160, 95
2023/06/19 14:13:12.955, 128, 160, 98
2023/06/19 14:13:14.075, 127, 164, 101
2023/06/19 14:13:15.211, 125, 154, 106
2023/06/19 14:13:16.346, 126, 165, 99
2023/06/19 14:13:17.467, 127, 182, 98
2023/06/19 14:13:18.602, 126, 170, 107
2023/06/19 14:13:19.722, 124, 157, 98
2023/06/19 14:13:20.858, 126, 163, 99
2023/06/19 14:13:21.994, 127, 160, 96
2023/06/19 14:13:23.114, 128, 158, 102
2023/06/19 14:13:24.251, 131, 165, 95
2023/06/19 14:13:25.386, 128, 163, 95
2023/06/19 14:13:26.506, 128, 165, 91
2023/06/19 14:13:27.642, 133, 175, 106
2023/06/19 14:13:28.761, 133, 182, 100
2023/06/19 14:13:29.898, 133, 195, 101
2023/06/19 14:13:31.033, 125, 164, 101
2023/06/19 14:13:32.154, 131, 173, 96
2023/06/19 14:13:33.290, 129, 166, 96
2023/06/19 14:13:34.425, 130, 172, 100
2023/06/19 14:13:35.546, 134, 163, 99
2023/06/19 14:13:36.681, 124, 157, 96
2023/06/19 14:13:37.801, 127, 163, 96
2023/06/19 14:13:38.937, 129, 159, 102
2023/06/19 14:13:40.073, 123, 169, 100
2023/06/19 14:13:41.193, 129, 166, 103
2023/06/19 14:13:42.329, 134, 152, 97
2023/06/19 14:13:43.465, 132, 154, 98
2023/06/19 14:13:44.585, 124, 167, 110
2023/06/19 14:13:45.721, 127, 163, 99
2023/06/19 14:13:46.841, 126, 169, 100
2023/06/19 14:13:47.977, 127, 160, 102
2023/06/19 14:13:49.113, 136, 159, 104
2023/06/19 14:13:50.232, 129, 161, 96
2023/06/19 14:13:51.368, 127, 169, 97
2023/06/19 14:13:52.504, 131, 166, 101
2023/06/19 14:13:53.624, 128, 173, 100
2023/06/19 14:13:54.760, 140, 170, 101
2023/06/19 14:13:55.896, 136, 156, 100
2023/06/19 14:13:57.016, 126, 164, 97
2023/06/19 14:13:58.152, 134, 168, 97
2023/06/19 14:13:59.272, 132, 163, 99
2023/06/19 14:14:00.408, 132, 165, 96
2023/06/19 14:14:01.544, 133, 161, 96
2023/06/19 14:14:02.664, 130, 172, 319
2023/06/19 14:14:03.800, 132, 175, 108
2023/06/19 14:14:04.936, 132, 179, 97
2023/06/19 14:14:06.055, 129, 163, 103
2023/06/19 14:14:07.191, 126, 173, 107
2023/06/19 14:14:08.327, 130, 157, 98
2023/06/19 14:14:09.447, 132, 158, 96
2023/06/19 14:14:10.583, 130, 162, 95
2023/06/19 14:14:11.703, 129, 180, 96
2023/06/19 14:14:12.839, 130, 181, 101
2023/06/19 14:14:13.975, 126, 170, 96
2023/06/19 14:14:15.095, 132, 181, 102
2023/06/19 14:14:16.231, 129, 168, 98
2023/06/19 14:14:17.351, 133, 150, 97
2023/06/19 14:14:18.487, 135, 162, 107
2023/06/19 14:14:19.623, 129, 168, 100
2023/06/19 14:14:20.743, 134, 174, 106
2023/06/19 14:14:21.879, 128, 169, 97
2023/06/19 14:14:23.015, 131, 163, 110
2023/06/19 14:14:24.135, 128, 179, 99
2023/06/19 14:14:25.270, 128, 161, 99
2023/06/19 14:14:26.406, 149, 157, 101
2023/06/19 14:14:27.526, 128, 167, 96
2023/06/19 14:14:28.662, 136, 166, 98
2023/06/19 14:14:29.782, 132, 166, 97
2023/06/19 14:14:30.918, 131, 161, 99
2023/06/19 14:14:32.038, 129, 164, 101
2023/06/19 14:14:33.174, 131, 167, 97
2023/06/19 14:14:34.310, 132, 160, 97
2023/06/19 14:14:35.429, 132, 167, 102
2023/06/19 14:14:36.566, 149, 170, 99
2023/06/19 14:14:37.686, 143, 168, 105
2023/06/19 14:14:38.821, 128, 172, 91
2023/06/19 14:14:39.957, 133, 166, 101
2023/06/19 14:14:41.077, 134, 158, 99
2023/06/19 14:14:42.213, 136, 170, 97
2023/06/19 14:14:43.333, 126, 160, 102
2023/06/19 14:14:44.469, 124, 164, 97
2023/06/19 14:14:45.605, 128, 171, 104
2023/06/19 14:14:46.725, 134, 165, 99
2023/06/19 14:14:47.861, 131, 166, 101
2023/06/19 14:14:48.981, 125, 164, 100
2023/06/19 14:14:50.117, 127, 168, 101
2023/06/19 14:14:51.253, 131, 192, 108
2023/06/19 14:14:52.372, 135, 166, 97
2023/06/19 14:14:53.508, 127, 166, 110
2023/06/19 14:14:54.629, 129, 183, 101
2023/06/19 14:14:55.764, 128, 213, 103
2023/06/19 14:14:56.900, 131, 169, 101
2023/06/19 14:14:58.020, 129, 167, 101
2023/06/19 14:14:59.156, 138, 188, 107
2023/06/19 14:15:00.292, 128, 200, 107
2023/06/19 14:15:01.412, 135, 175, 102
2023/06/19 14:15:02.548, 125, 159, 104
2023/06/19 14:15:03.684, 126, 156, 104
2023/06/19 14:15:04.804, 126, 164, 103
2023/06/19 14:15:05.940, 133, 172, 92
2023/06/19 14:15:07.060, 129, 166, 102
2023/06/19 14:15:08.196, 127, 162, 96
2023/06/19 14:15:09.332, 127, 161, 101
2023/06/19 14:15:10.451, 127, 161, 97
2023/06/19 14:15:11.587, 125, 160, 95
2023/06/19 14:15:12.707, 131, 157, 104
2023/06/19 14:15:13.843, 129, 164, 97
2023/06/19 14:15:14.979, 134, 165, 105
2023/06/19 14:15:16.099, 130, 163, 105
2023/06/19 14:15:17.235, 130, 157, 98
2023/06/19 14:15:18.355, 126, 161, 101
2023/06/19 14:15:19.491, 129, 164, 102
2023/06/19 14:15:20.627, 126, 165, 91
2023/06/19 14:15:21.747, 134, 162, 97
2023/06/19 14:15:22.883, 144, 166, 101
2023/06/19 14:15:24.003, 129, 170, 104
2023/06/19 14:15:25.139, 132, 165, 100
2023/06/19 14:15:26.275, 134, 174, 98
2023/06/19 14:15:27.395, 144, 162, 116
2023/06/19 14:15:28.530, 191, 159, 110
2023/06/19 14:15:29.666, 131, 162, 100
2023/06/19 14:15:30.786, 239, 167, 98
2023/06/19 14:15:31.922, 127, 170, 100
2023/06/19 14:15:33.042, 130, 169, 105
2023/06/19 14:15:34.178, 129, 181, 101
2023/06/19 14:15:35.314, 129, 170, 96
2023/06/19 14:15:36.434, 129, 167, 99
2023/06/19 14:15:37.569, 129, 178, 108
2023/06/19 14:15:38.689, 130, 174, 102
2023/06/19 14:15:39.826, 133, 183, 99
2023/06/19 14:15:40.962, 127, 168, 105
2023/06/19 14:15:42.082, 132, 175, 98
2023/06/19 14:15:43.218, 136, 169, 99
2023/06/19 14:15:44.337, 129, 171, 95
2023/06/19 14:15:45.473, 127, 170, 109
2023/06/19 14:15:46.609, 131, 170, 99
2023/06/19 14:15:47.729, 136, 165, 101
2023/06/19 14:15:48.865, 128, 163, 96
2023/06/19 14:15:50.001, 126, 155, 102
2023/06/19 14:15:51.121, 131, 163, 97
2023/06/19 14:15:52.257, 131, 166, 103
2023/06/19 14:15:53.377, 129, 161, 93
2023/06/19 14:15:54.512, 131, 170, 101
2023/06/19 14:15:55.649, 138, 163, 98
2023/06/19 14:15:56.769, 135, 165, 96
2023/06/19 14:15:57.905, 137, 163, 101
2023/06/19 14:15:59.024, 132, 170, 98
2023/06/19 14:16:00.161, 127, 163, 97
2023/06/19 14:16:01.296, 126, 161, 99
2023/06/19 14:16:02.416, 133, 174, 98
2023/06/19 14:16:03.552, 132, 159, 100
2023/06/19 14:16:04.672, 130, 182, 118
2023/06/19 14:16:05.808, 129, 164, 95
2023/06/19 14:16:06.944, 122, 161, 99
2023/06/19 14:16:08.064, 122, 165, 105
2023/06/19 14:16:09.199, 281, 164, 100
2023/06/19 14:16:10.336, 139, 162, 120
2023/06/19 14:16:11.456, 133, 168, 109
2023/06/19 14:16:12.592, 128, 168, 108
2023/06/19 14:16:13.712, 134, 175, 97
2023/06/19 14:16:14.848, 130, 164, 102
2023/06/19 14:16:15.983, 145, 164, 102
2023/06/19 14:16:17.103, 130, 166, 96
2023/06/19 14:16:18.239, 127, 165, 95
2023/06/19 14:16:19.375, 129, 158, 100
2023/06/19 14:16:20.495, 127, 163, 96
2023/06/19 14:16:21.630, 131, 162, 99
2023/06/19 14:16:22.751, 129, 174, 103
2023/06/19 14:16:23.887, 131, 167, 105
2023/06/19 14:16:25.023, 134, 173, 97
2023/06/19 14:16:26.143, 130, 161, 102
2023/06/19 14:16:27.279, 127, 164, 98
2023/06/19 14:16:28.399, 131, 173, 100
2023/06/19 14:16:29.535, 131, 155, 95
2023/06/19 14:16:30.671, 127, 188, 108
2023/06/19 14:16:31.791, 129, 169, 104
2023/06/19 14:16:32.926, 131, 165, 101
2023/06/19 14:16:34.046, 125, 171, 101
2023/06/19 14:16:35.182, 130, 163, 107
2023/06/19 14:16:36.318, 132, 186, 101
2023/06/19 14:16:37.438, 127, 165, 116
2023/06/19 14:16:38.574, 198, 169, 109
2023/06/19 14:16:39.710, 132, 177, 95
2023/06/19 14:16:40.830, 130, 175, 95
2023/06/19 14:16:41.966, 134, 162, 104
2023/06/19 14:16:43.086, 130, 164, 112
2023/06/19 14:16:44.222, 127, 164, 113
2023/06/19 14:16:45.358, 129, 173, 100
2023/06/19 14:16:46.478, 130, 177, 102
2023/06/19 14:16:47.613, 134, 182, 106
2023/06/19 14:16:48.749, 133, 163, 96
2023/06/19 14:16:49.869, 126, 171, 98
2023/06/19 14:16:51.005, 130, 168, 95
2023/06/19 14:16:52.125, 128, 179, 100
2023/06/19 14:16:53.260, 141, 156, 96
2023/06/19 14:16:54.397, 129, 159, 103
2023/06/19 14:16:55.517, 132, 162, 100
2023/06/19 14:16:56.653, 138, 164, 99
2023/06/19 14:16:57.789, 128, 183, 100
2023/06/19 14:16:58.909, 129, 162, 100
2023/06/19 14:17:00.044, 127, 157, 99
2023/06/19 14:17:01.165, 123, 158, 101
2023/06/19 14:17:02.301, 128, 160, 108
2023/06/19 14:17:03.437, 121, 166, 97
2023/06/19 14:17:04.556, 125, 166, 99
2023/06/19 14:17:05.692, 130, 162, 104
2023/06/19 14:17:06.828, 132, 160, 105
2023/06/19 14:17:07.948, 132, 155, 98
2023/06/19 14:17:09.084, 127, 170, 106
2023/06/19 14:17:10.204, 126, 170, 101
2023/06/19 14:17:11.340, 131, 181, 97
2023/06/19 14:17:12.476, 132, 163, 98
2023/06/19 14:17:13.595, 130, 170, 102
2023/06/19 14:17:14.732, 129, 169, 103
2023/06/19 14:17:15.852, 126, 197, 101
2023/06/19 14:17:16.988, 129, 158, 100
