time, beta470, beta532, beta650
2023/07/10 18:11:08.755, 110, 198, 103
2023/07/10 18:11:09.891, 104, 198, 101
2023/07/10 18:11:11.027, 106, 204, 102
2023/07/10 18:11:12.146, 104, 197, 102
2023/07/10 18:11:13.282, 103, 197, 99
2023/07/10 18:11:14.418, 105, 197, 105
2023/07/10 18:11:15.538, 106, 197, 106
2023/07/10 18:11:16.675, 106, 198, 110
2023/07/10 18:11:17.810, 105, 205, 105
2023/07/10 18:11:18.930, 104, 196, 102
2023/07/10 18:11:20.065, 109, 199, 102
2023/07/10 18:11:21.202, 106, 463, 100
2023/07/10 18:11:22.322, 113, 201, 101
2023/07/10 18:11:23.458, 110, 199, 106
2023/07/10 18:11:24.594, 112, 203, 105
2023/07/10 18:11:25.714, 107, 204, 103
2023/07/10 18:11:26.850, 119, 198, 102
2023/07/10 18:11:27.986, 108, 200, 105
2023/07/10 18:11:29.105, 107, 198, 105
2023/07/10 18:11:30.241, 104, 201, 112
2023/07/10 18:11:31.377, 107, 200, 107
2023/07/10 18:11:32.498, 104, 201, 105
2023/07/10 18:11:33.633, 107, 200, 110
2023/07/10 18:11:34.769, 104, 197, 109
2023/07/10 18:11:35.889, 108, 201, 103
2023/07/10 18:11:37.025, 107, 200, 103
2023/07/10 18:11:38.161, 109, 199, 104
2023/07/10 18:11:39.281, 106, 202, 104
2023/07/10 18:11:40.417, 109, 205, 103
2023/07/10 18:11:41.553, 110, 208, 107
2023/07/10 18:11:42.673, 107, 201, 111
2023/07/10 18:11:43.809, 109, 198, 105
2023/07/10 18:11:44.944, 105, 208, 115
2023/07/10 18:11:46.064, 107, 204, 100
2023/07/10 18:11:47.200, 109, 211, 106
2023/07/10 18:11:48.336, 117, 200, 100
2023/07/10 18:11:49.455, 105, 199, 108
2023/07/10 18:11:50.591, 110, 203, 106
2023/07/10 18:11:51.728, 108, 203, 105
2023/07/10 18:11:52.848, 109, 203, 107
2023/07/10 18:11:53.984, 108, 205, 109
2023/07/10 18:11:55.120, 105, 199, 104
2023/07/10 18:11:56.240, 109, 207, 110
2023/07/10 18:11:57.376, 107, 202, 109
2023/07/10 18:11:58.512, 109, 200, 107
2023/07/10 18:11:59.632, 107, 335, 106
2023/07/10 18:12:00.768, 113, 202, 104
2023/07/10 18:12:01.904, 105, 201, 105
2023/07/10 18:12:03.023, 109, 196, 107
2023/07/10 18:12:04.159, 108, 205, 106
2023/07/10 18:12:05.295, 108, 200, 104
2023/07/10 18:12:06.431, 108, 202, 107
2023/07/10 18:12:07.551, 111, 206, 109
2023/07/10 18:12:08.687, 112, 217, 106
2023/07/10 18:12:09.823, 113, 206, 106
2023/07/10 18:12:10.943, 110, 205, 110
2023/07/10 18:12:12.079, 108, 202, 107
2023/07/10 18:12:13.215, 105, 209, 112
2023/07/10 18:12:14.335, 110, 202, 107
2023/07/10 18:12:15.471, 111, 212, 101
2023/07/10 18:12:16.607, 108, 200, 107
2023/07/10 18:12:17.727, 111, 202, 107
2023/07/10 18:12:18.863, 110, 200, 105
2023/07/10 18:12:19.998, 110, 201, 107
2023/07/10 18:12:21.118, 107, 205, 110
2023/07/10 18:12:22.254, 110, 205, 109
2023/07/10 18:12:23.390, 107, 204, 104
2023/07/10 18:12:24.510, 109, 206, 102
2023/07/10 18:12:25.646, 112, 207, 109
2023/07/10 18:12:26.782, 110, 202, 108
2023/07/10 18:12:27.902, 108, 207, 114
2023/07/10 18:12:29.038, 111, 204, 106
2023/07/10 18:12:30.174, 110, 202, 106
2023/07/10 18:12:31.294, 110, 205, 108
2023/07/10 18:12:32.430, 107, 204, 111
2023/07/10 18:12:33.566, 110, 200, 106
2023/07/10 18:12:34.686, 109, 204, 109
2023/07/10 18:12:35.821, 110, 205, 112
2023/07/10 18:12:36.958, 110, 207, 105
2023/07/10 18:12:38.077, 112, 205, 111
2023/07/10 18:12:39.213, 109, 211, 105
2023/07/10 18:12:40.349, 110, 201, 102
2023/07/10 18:12:41.469, 108, 204, 112
2023/07/10 18:12:42.605, 115, 201, 106
2023/07/10 18:12:43.741, 107, 207, 100
2023/07/10 18:12:44.861, 110, 204, 106
2023/07/10 18:12:45.997, 111, 207, 123
2023/07/10 18:12:47.133, 111, 205, 105
2023/07/10 18:12:48.253, 110, 208, 106
2023/07/10 18:12:49.389, 109, 206, 103
2023/07/10 18:12:50.525, 110, 205, 109
2023/07/10 18:12:51.645, 109, 205, 105
2023/07/10 18:12:52.780, 109, 203, 106
2023/07/10 18:12:53.917, 112, 205, 108
2023/07/10 18:12:55.036, 109, 207, 104
2023/07/10 18:12:56.172, 105, 204, 111
2023/07/10 18:12:57.307, 108, 208, 105
2023/07/10 18:12:58.428, 113, 210, 101
2023/07/10 18:12:59.564, 107, 202, 119
2023/07/10 18:13:00.700, 107, 202, 104
2023/07/10 18:13:01.820, 109, 204, 100
2023/07/10 18:13:02.956, 108, 205, 94
2023/07/10 18:13:04.092, 110, 202, 97
2023/07/10 18:13:05.212, 110, 210, 101
2023/07/10 18:13:06.348, 105, 203, 102
2023/07/10 18:13:07.484, 107, 204, 96
2023/07/10 18:13:08.604, 109, 207, 103
2023/07/10 18:13:09.739, 112, 207, 99
2023/07/10 18:13:10.875, 106, 205, 103
2023/07/10 18:13:11.995, 108, 202, 100
2023/07/10 18:13:13.132, 111, 218, 96
2023/07/10 18:13:14.267, 108, 206, 97
2023/07/10 18:13:15.387, 112, 207, 101
2023/07/10 18:13:16.523, 107, 204, 106
2023/07/10 18:13:17.659, 108, 210, 104
2023/07/10 18:13:18.779, 111, 206, 103
2023/07/10 18:13:19.915, 110, 208, 98
2023/07/10 18:13:21.051, 110, 208, 101
2023/07/10 18:13:22.171, 112, 206, 97
2023/07/10 18:13:23.307, 111, 206, 104
2023/07/10 18:13:24.443, 111, 210, 101
2023/07/10 18:13:25.562, 110, 210, 100
2023/07/10 18:13:26.699, 110, 208, 98
2023/07/10 18:13:27.835, 109, 202, 102
2023/07/10 18:13:28.954, 109, 203, 117
2023/07/10 18:13:30.090, 108, 208, 97
2023/07/10 18:13:31.210, 107, 205, 101
2023/07/10 18:13:32.346, 108, 208, 98
2023/07/10 18:13:33.482, 111, 202, 98
2023/07/10 18:13:34.602, 109, 208, 101
2023/07/10 18:13:35.738, 114, 203, 101
2023/07/10 18:13:36.874, 110, 236, 100
2023/07/10 18:13:37.994, 107, 205, 101
2023/07/10 18:13:39.130, 108, 209, 107
2023/07/10 18:13:40.266, 109, 205, 111
2023/07/10 18:13:41.386, 110, 205, 96
2023/07/10 18:13:42.522, 111, 209, 100
2023/07/10 18:13:43.658, 109, 239, 95
2023/07/10 18:13:44.778, 110, 200, 101
2023/07/10 18:13:45.914, 112, 215, 95
2023/07/10 18:13:47.033, 109, 209, 96
2023/07/10 18:13:48.169, 114, 209, 96
2023/07/10 18:13:49.305, 108, 208, 106
2023/07/10 18:13:50.425, 107, 213, 102
2023/07/10 18:13:51.561, 108, 209, 120
2023/07/10 18:13:52.697, 110, 207, 99
2023/07/10 18:13:53.816, 108, 208, 105
2023/07/10 18:13:54.953, 113, 205, 113
2023/07/10 18:13:56.089, 108, 205, 111
2023/07/10 18:13:57.209, 108, 207, 105
2023/07/10 18:13:58.345, 113, 203, 109
2023/07/10 18:13:59.481, 108, 209, 105
2023/07/10 18:14:00.617, 109, 206, 104
2023/07/10 18:14:01.737, 108, 210, 100
2023/07/10 18:14:02.872, 112, 205, 102
2023/07/10 18:14:04.008, 112, 206, 100
2023/07/10 18:14:05.128, 108, 203, 106
2023/07/10 18:14:06.264, 107, 209, 100
2023/07/10 18:14:07.400, 108, 210, 106
2023/07/10 18:14:08.520, 109, 213, 101
2023/07/10 18:14:09.656, 109, 208, 97
2023/07/10 18:14:10.792, 111, 205, 102
2023/07/10 18:14:11.912, 112, 207, 100
2023/07/10 18:14:13.048, 109, 211, 98
2023/07/10 18:14:14.168, 108, 207, 94
2023/07/10 18:14:15.304, 109, 203, 102
2023/07/10 18:14:16.440, 111, 207, 105
2023/07/10 18:14:17.560, 112, 204, 97
2023/07/10 18:14:18.696, 129, 206, 99
2023/07/10 18:14:19.831, 109, 203, 109
2023/07/10 18:14:20.951, 110, 206, 100
2023/07/10 18:14:22.087, 110, 204, 102
2023/07/10 18:14:23.223, 109, 209, 108
2023/07/10 18:14:24.343, 107, 212, 100
2023/07/10 18:14:25.479, 112, 203, 142
2023/07/10 18:14:26.615, 114, 209, 153
2023/07/10 18:14:27.735, 110, 209, 105
2023/07/10 18:14:28.871, 108, 213, 105
2023/07/10 18:14:30.007, 108, 207, 100
2023/07/10 18:14:31.127, 112, 215, 100
2023/07/10 18:14:32.263, 110, 205, 103
2023/07/10 18:14:33.399, 107, 206, 102
2023/07/10 18:14:34.519, 110, 204, 104
2023/07/10 18:14:35.655, 111, 207, 99
2023/07/10 18:14:36.775, 108, 207, 100
2023/07/10 18:14:37.910, 115, 207, 101
2023/07/10 18:14:39.046, 109, 204, 103
2023/07/10 18:14:40.166, 110, 204, 102
2023/07/10 18:14:41.302, 109, 211, 104
2023/07/10 18:14:42.438, 110, 203, 104
2023/07/10 18:14:43.558, 115, 205, 96
2023/07/10 18:14:44.694, 107, 210, 99
2023/07/10 18:14:45.830, 111, 205, 101
2023/07/10 18:14:46.950, 107, 204, 103
2023/07/10 18:14:48.086, 111, 202, 103
2023/07/10 18:14:49.206, 122, 206, 97
2023/07/10 18:14:50.342, 113, 203, 97
2023/07/10 18:14:51.478, 110, 203, 95
2023/07/10 18:14:52.598, 112, 204, 100
2023/07/10 18:14:53.734, 115, 202, 99
2023/07/10 18:14:54.869, 109, 205, 103
2023/07/10 18:14:55.989, 113, 204, 101
2023/07/10 18:14:57.125, 108, 205, 105
2023/07/10 18:14:58.245, 112, 207, 105
2023/07/10 18:14:59.381, 110, 205, 110
2023/07/10 18:15:00.517, 111, 206, 102
2023/07/10 18:15:01.637, 109, 218, 101
2023/07/10 18:15:02.773, 117, 204, 103
2023/07/10 18:15:03.909, 110, 206, 102
2023/07/10 18:15:05.029, 109, 209, 100
2023/07/10 18:15:06.165, 109, 206, 102
2023/07/10 18:15:07.300, 110, 206, 103
2023/07/10 18:15:08.421, 107, 207, 99
2023/07/10 18:15:09.556, 107, 204, 97
2023/07/10 18:15:10.676, 110, 211, 104
2023/07/10 18:15:11.813, 108, 208, 132
2023/07/10 18:15:12.948, 108, 206, 100
2023/07/10 18:15:14.068, 112, 204, 105
2023/07/10 18:15:15.204, 110, 207, 99
2023/07/10 18:15:16.340, 114, 203, 98
2023/07/10 18:15:17.460, 108, 203, 103
2023/07/10 18:15:18.596, 109, 222, 105
2023/07/10 18:15:19.732, 110, 209, 154
2023/07/10 18:15:20.852, 110, 207, 104
2023/07/10 18:15:21.988, 113, 205, 102
2023/07/10 18:15:23.124, 113, 207, 103
2023/07/10 18:15:24.244, 110, 205, 106
2023/07/10 18:15:25.380, 111, 206, 104
2023/07/10 18:15:26.500, 116, 208, 101
2023/07/10 18:15:27.636, 118, 204, 100
2023/07/10 18:15:28.772, 116, 204, 99
2023/07/10 18:15:29.891, 114, 207, 103
2023/07/10 18:15:31.027, 108, 213, 104
2023/07/10 18:15:32.163, 112, 212, 102
2023/07/10 18:15:33.283, 111, 207, 99
2023/07/10 18:15:34.419, 109, 208, 101
2023/07/10 18:15:35.539, 110, 208, 101
2023/07/10 18:15:36.675, 113, 200, 102
2023/07/10 18:15:37.811, 108, 201, 102
2023/07/10 18:15:38.931, 114, 205, 96
2023/07/10 18:15:40.067, 112, 204, 106
2023/07/10 18:15:41.202, 109, 201, 107
2023/07/10 18:15:42.323, 110, 208, 101
2023/07/10 18:15:43.459, 113, 205, 101
2023/07/10 18:15:44.594, 109, 208, 105
2023/07/10 18:15:45.714, 110, 205, 98
2023/07/10 18:15:46.850, 109, 209, 101
2023/07/10 18:15:47.986, 107, 209, 101
2023/07/10 18:15:49.106, 111, 204, 97
2023/07/10 18:15:50.242, 116, 209, 101
2023/07/10 18:15:51.378, 111, 203, 112
2023/07/10 18:15:52.498, 112, 209, 98
2023/07/10 18:15:53.634, 108, 207, 98
2023/07/10 18:15:54.754, 113, 209, 103
2023/07/10 18:15:55.890, 109, 208, 101
2023/07/10 18:15:57.026, 109, 206, 103
2023/07/10 18:15:58.146, 114, 208, 100
2023/07/10 18:15:59.282, 108, 206, 106
2023/07/10 18:16:00.418, 106, 208, 108
2023/07/10 18:16:01.538, 107, 206, 100
2023/07/10 18:16:02.673, 109, 204, 104
2023/07/10 18:16:03.810, 112, 206, 104
2023/07/10 18:16:04.929, 110, 206, 105
2023/07/10 18:16:06.064, 109, 206, 105
2023/07/10 18:16:07.201, 110, 210, 102
2023/07/10 18:16:08.321, 111, 208, 102
2023/07/10 18:16:09.457, 105, 200, 100
2023/07/10 18:16:10.593, 111, 212, 98
2023/07/10 18:16:11.713, 112, 207, 96
2023/07/10 18:16:12.849, 110, 209, 101
2023/07/10 18:16:13.969, 111, 208, 102
2023/07/10 18:16:15.105, 108, 207, 97
2023/07/10 18:16:16.241, 110, 205, 96
2023/07/10 18:16:17.361, 113, 203, 106
2023/07/10 18:16:18.497, 126, 207, 103
2023/07/10 18:16:19.633, 115, 209, 99
2023/07/10 18:16:20.753, 108, 214, 101
2023/07/10 18:16:21.888, 111, 203, 97
2023/07/10 18:16:23.024, 119, 207, 106
2023/07/10 18:16:24.144, 108, 205, 99
2023/07/10 18:16:25.280, 109, 207, 109
2023/07/10 18:16:26.399, 112, 203, 102
2023/07/10 18:16:27.536, 115, 204, 100
2023/07/10 18:16:28.672, 111, 209, 103
2023/07/10 18:16:29.791, 112, 206, 101
2023/07/10 18:16:30.928, 112, 207, 104
2023/07/10 18:16:32.064, 111, 210, 104
2023/07/10 18:16:33.184, 110, 1045, 104
2023/07/10 18:16:34.320, 107, 701, 102
2023/07/10 18:16:35.456, 110, 208, 106
2023/07/10 18:16:36.576, 114, 206, 102
2023/07/10 18:16:37.712, 112, 204, 102
2023/07/10 18:16:38.847, 114, 209, 100
2023/07/10 18:16:39.967, 109, 209, 100
2023/07/10 18:16:41.103, 111, 205, 101
2023/07/10 18:16:42.239, 110, 205, 106
2023/07/10 18:16:43.359, 107, 208, 104
2023/07/10 18:16:44.495, 110, 213, 102
2023/07/10 18:16:45.631, 107, 211, 104
2023/07/10 18:16:46.751, 112, 215, 103
2023/07/10 18:16:47.887, 109, 205, 100
2023/07/10 18:16:49.023, 111, 204, 101
2023/07/10 18:16:50.143, 109, 203, 103
2023/07/10 18:16:51.279, 110, 202, 100
2023/07/10 18:16:52.399, 111, 205, 100
2023/07/10 18:16:53.535, 111, 206, 99
2023/07/10 18:16:54.670, 110, 206, 104
2023/07/10 18:16:55.790, 108, 206, 101
2023/07/10 18:16:56.926, 108, 208, 99
2023/07/10 18:16:58.062, 110, 211, 104
2023/07/10 18:16:59.182, 109, 209, 103
2023/07/10 18:17:00.318, 120, 205, 102
2023/07/10 18:17:01.454, 107, 207, 102
2023/07/10 18:17:02.574, 112, 234, 105
2023/07/10 18:17:03.710, 111, 208, 101
2023/07/10 18:17:04.846, 110, 207, 105
2023/07/10 18:17:05.966, 110, 204, 107
2023/07/10 18:17:07.102, 110, 206, 107
2023/07/10 18:17:08.238, 110, 204, 114
2023/07/10 18:17:09.358, 108, 201, 102
2023/07/10 18:17:10.494, 110, 206, 123
2023/07/10 18:17:11.630, 111, 208, 107
2023/07/10 18:17:12.749, 112, 208, 106
2023/07/10 18:17:13.885, 107, 202, 102
2023/07/10 18:17:15.021, 111, 210, 100
2023/07/10 18:17:16.141, 113, 212, 104
2023/07/10 18:17:17.277, 111, 206, 102
2023/07/10 18:17:18.413, 113, 207, 105
2023/07/10 18:17:19.533, 112, 206, 103
2023/07/10 18:17:20.669, 111, 207, 101
2023/07/10 18:17:21.789, 111, 208, 104
2023/07/10 18:17:22.925, 113, 203, 106
2023/07/10 18:17:24.060, 114, 208, 106
2023/07/10 18:17:25.181, 110, 211, 102
2023/07/10 18:17:26.317, 112, 207, 103
2023/07/10 18:17:27.453, 112, 204, 102
2023/07/10 18:17:28.572, 113, 204, 102
2023/07/10 18:17:29.708, 115, 243, 100
2023/07/10 18:17:30.844, 111, 206, 102
2023/07/10 18:17:31.964, 109, 211, 104
2023/07/10 18:17:33.100, 111, 212, 104
2023/07/10 18:17:34.236, 111, 204, 105
2023/07/10 18:17:35.356, 110, 202, 103
2023/07/10 18:17:36.492, 109, 209, 100
2023/07/10 18:17:37.627, 117, 205, 103
2023/07/10 18:17:38.748, 107, 208, 103
2023/07/10 18:17:39.884, 110, 206, 101
2023/07/10 18:17:41.004, 110, 211, 100
2023/07/10 18:17:42.140, 110, 206, 107
2023/07/10 18:17:43.276, 112, 210, 102
2023/07/10 18:17:44.396, 111, 206, 107
2023/07/10 18:17:45.532, 110, 210, 107
2023/07/10 18:17:46.668, 112, 211, 99
2023/07/10 18:17:47.787, 109, 219, 111
2023/07/10 18:17:48.924, 111, 204, 102
2023/07/10 18:17:50.059, 108, 205, 98
2023/07/10 18:17:51.179, 109, 204, 100
2023/07/10 18:17:52.315, 110, 204, 106
2023/07/10 18:17:53.451, 109, 212, 107
2023/07/10 18:17:54.571, 112, 204, 104
2023/07/10 18:17:55.707, 112, 205, 103
2023/07/10 18:17:56.843, 108, 202, 105
2023/07/10 18:17:57.963, 109, 205, 101
2023/07/10 18:17:59.099, 109, 207, 101
2023/07/10 18:18:00.235, 111, 208, 105
2023/07/10 18:18:01.354, 111, 208, 100
2023/07/10 18:18:02.490, 108, 205, 100
2023/07/10 18:18:03.627, 110, 202, 101
2023/07/10 18:18:04.745, 112, 208, 102
2023/07/10 18:18:05.882, 110, 210, 100
2023/07/10 18:18:07.002, 111, 204, 99
2023/07/10 18:18:08.138, 111, 203, 94
2023/07/10 18:18:09.274, 112, 218, 98
2023/07/10 18:18:10.394, 108, 229, 105
2023/07/10 18:18:11.530, 108, 206, 103
2023/07/10 18:18:12.666, 109, 215, 102
2023/07/10 18:18:13.786, 111, 203, 104
2023/07/10 18:18:14.922, 109, 205, 104
2023/07/10 18:18:16.058, 111, 207, 105
2023/07/10 18:18:17.178, 109, 206, 101
2023/07/10 18:18:18.313, 110, 209, 138
2023/07/10 18:18:19.450, 108, 203, 101
2023/07/10 18:18:20.569, 109, 207, 106
2023/07/10 18:18:21.705, 111, 206, 107
2023/07/10 18:18:22.841, 112, 206, 101
2023/07/10 18:18:23.961, 110, 205, 102
2023/07/10 18:18:25.097, 107, 206, 106
2023/07/10 18:18:26.233, 106, 211, 101
2023/07/10 18:18:27.353, 113, 202, 102
2023/07/10 18:18:28.489, 108, 203, 104
2023/07/10 18:18:29.609, 107, 204, 101
2023/07/10 18:18:30.744, 111, 205, 98
2023/07/10 18:18:31.881, 127, 227, 102
2023/07/10 18:18:33.001, 109, 203, 102
2023/07/10 18:18:34.137, 107, 203, 103
2023/07/10 18:18:35.273, 112, 207, 100
2023/07/10 18:18:36.393, 111, 203, 100
2023/07/10 18:18:37.528, 108, 204, 99
2023/07/10 18:18:38.664, 119, 202, 101
2023/07/10 18:18:39.784, 110, 206, 100
2023/07/10 18:18:40.920, 113, 221, 100
2023/07/10 18:18:42.040, 111, 207, 103
2023/07/10 18:18:43.176, 141, 208, 104
2023/07/10 18:18:44.312, 112, 203, 101
2023/07/10 18:18:45.432, 112, 208, 111
2023/07/10 18:18:46.568, 208, 207, 100
2023/07/10 18:18:47.704, 112, 207, 105
2023/07/10 18:18:48.824, 107, 205, 100
2023/07/10 18:18:49.960, 110, 206, 104
2023/07/10 18:18:51.096, 111, 205, 127
2023/07/10 18:18:52.215, 111, 204, 101
2023/07/10 18:18:53.351, 111, 213, 100
2023/07/10 18:18:54.488, 112, 207, 100
2023/07/10 18:18:55.607, 111, 205, 104
2023/07/10 18:18:56.743, 109, 202, 98
2023/07/10 18:18:57.879, 109, 206, 102
2023/07/10 18:18:58.999, 113, 203, 101
2023/07/10 18:19:00.134, 110, 208, 101
2023/07/10 18:19:01.271, 108, 205, 100
2023/07/10 18:19:02.391, 108, 214, 104
2023/07/10 18:19:03.526, 110, 205, 101
2023/07/10 18:19:04.663, 109, 203, 103
2023/07/10 18:19:05.783, 111, 204, 98
2023/07/10 18:19:06.919, 109, 206, 112
2023/07/10 18:19:08.055, 111, 211, 105
2023/07/10 18:19:09.174, 112, 205, 102
2023/07/10 18:19:10.311, 110, 208, 97
2023/07/10 18:19:11.430, 111, 206, 101
2023/07/10 18:19:12.566, 110, 209, 101
2023/07/10 18:19:13.702, 111, 208, 101
2023/07/10 18:19:14.821, 112, 206, 101
2023/07/10 18:19:15.958, 110, 211, 105
2023/07/10 18:19:17.094, 106, 211, 101
2023/07/10 18:19:18.214, 112, 208, 108
2023/07/10 18:19:19.350, 109, 204, 108
2023/07/10 18:19:20.486, 108, 207, 96
2023/07/10 18:19:21.606, 112, 205, 97
2023/07/10 18:19:22.742, 113, 205, 94
2023/07/10 18:19:23.877, 112, 205, 101
2023/07/10 18:19:24.998, 111, 211, 108
2023/07/10 18:19:26.133, 108, 210, 114
2023/07/10 18:19:27.253, 109, 207, 97
2023/07/10 18:19:28.389, 112, 205, 101
2023/07/10 18:19:29.525, 109, 207, 96
2023/07/10 18:19:30.645, 109, 207, 104
2023/07/10 18:19:31.781, 108, 208, 104
2023/07/10 18:19:32.917, 112, 204, 102
2023/07/10 18:19:34.037, 120, 231, 101
2023/07/10 18:19:35.173, 108, 203, 96
2023/07/10 18:19:36.293, 113, 201, 99
2023/07/10 18:19:37.429, 112, 206, 99
2023/07/10 18:19:38.565, 113, 205, 97
2023/07/10 18:19:39.685, 110, 206, 100
2023/07/10 18:19:40.821, 112, 203, 104
2023/07/10 18:19:41.957, 112, 205, 106
2023/07/10 18:19:43.076, 110, 202, 97
2023/07/10 18:19:44.213, 114, 209, 106
2023/07/10 18:19:45.348, 112, 200, 102
2023/07/10 18:19:46.468, 112, 228, 106
2023/07/10 18:19:47.604, 109, 204, 97
2023/07/10 18:19:48.724, 110, 208, 99
2023/07/10 18:19:49.860, 112, 209, 104
2023/07/10 18:19:50.996, 107, 206, 102
2023/07/10 18:19:52.116, 112, 204, 97
2023/07/10 18:19:53.252, 109, 206, 96
2023/07/10 18:19:54.388, 110, 207, 104
2023/07/10 18:19:55.508, 107, 209, 97
2023/07/10 18:19:56.644, 111, 209, 101
2023/07/10 18:19:57.764, 111, 206, 104
2023/07/10 18:19:58.900, 123, 207, 101
2023/07/10 18:20:00.035, 112, 205, 102
2023/07/10 18:20:01.156, 110, 203, 109
2023/07/10 18:20:02.292, 113, 201, 101
2023/07/10 18:20:03.428, 112, 203, 105
2023/07/10 18:20:04.547, 113, 214, 104
2023/07/10 18:20:05.683, 114, 209, 104
2023/07/10 18:20:06.819, 110, 203, 103
2023/07/10 18:20:07.939, 108, 203, 101
2023/07/10 18:20:09.075, 113, 202, 106
2023/07/10 18:20:10.211, 108, 206, 101
2023/07/10 18:20:11.330, 110, 219, 118
2023/07/10 18:20:12.467, 106, 206, 103
2023/07/10 18:20:13.603, 109, 210, 103
2023/07/10 18:20:14.723, 111, 202, 103
2023/07/10 18:20:15.858, 110, 206, 107
2023/07/10 18:20:16.994, 115, 203, 100
2023/07/10 18:20:18.114, 109, 209, 106
2023/07/10 18:20:19.251, 110, 207, 100
2023/07/10 18:20:20.386, 107, 209, 99
2023/07/10 18:20:21.507, 109, 210, 102
2023/07/10 18:20:22.642, 106, 209, 105
2023/07/10 18:20:23.778, 109, 205, 102
2023/07/10 18:20:24.898, 112, 207, 103
2023/07/10 18:20:26.034, 110, 206, 98
2023/07/10 18:20:27.154, 110, 209, 101
2023/07/10 18:20:28.290, 109, 205, 102
2023/07/10 18:20:29.426, 112, 213, 104
2023/07/10 18:20:30.546, 113, 204, 104
2023/07/10 18:20:31.682, 110, 204, 103
2023/07/10 18:20:32.818, 108, 210, 104
2023/07/10 18:20:33.938, 111, 207, 100
2023/07/10 18:20:35.074, 112, 202, 105
2023/07/10 18:20:36.210, 110, 211, 99
2023/07/10 18:20:37.329, 111, 203, 107
2023/07/10 18:20:38.465, 112, 202, 106
2023/07/10 18:20:39.585, 114, 200, 99
2023/07/10 18:20:40.721, 114, 201, 101
2023/07/10 18:20:41.858, 114, 200, 96
2023/07/10 18:20:42.977, 109, 199, 103
2023/07/10 18:20:44.113, 111, 202, 109
2023/07/10 18:20:45.249, 113, 208, 102
2023/07/10 18:20:46.369, 109, 204, 98
2023/07/10 18:20:47.505, 112, 204, 107
2023/07/10 18:20:48.641, 106, 203, 104
2023/07/10 18:20:49.761, 113, 207, 102
2023/07/10 18:20:50.897, 108, 203, 101
2023/07/10 18:20:52.032, 110, 207, 98
2023/07/10 18:20:53.153, 109, 204, 101
2023/07/10 18:20:54.288, 108, 200, 103
2023/07/10 18:20:55.424, 105, 210, 103
2023/07/10 18:20:56.544, 109, 200, 103
2023/07/10 18:20:57.680, 110, 203, 105
2023/07/10 18:20:58.800, 114, 203, 104
2023/07/10 18:20:59.936, 110, 215, 104
2023/07/10 18:21:01.072, 111, 204, 97
2023/07/10 18:21:02.192, 112, 203, 105
2023/07/10 18:21:03.328, 112, 206, 122
2023/07/10 18:21:04.463, 110, 205, 101
2023/07/10 18:21:05.584, 111, 199, 103
2023/07/10 18:21:06.720, 108, 234, 100
2023/07/10 18:21:07.856, 112, 205, 96
2023/07/10 18:21:08.975, 113, 206, 96
2023/07/10 18:21:10.112, 108, 206, 99
2023/07/10 18:21:11.248, 111, 204, 106
2023/07/10 18:21:12.367, 112, 206, 102
2023/07/10 18:21:13.503, 107, 204, 101
2023/07/10 18:21:14.623, 110, 202, 106
2023/07/10 18:21:15.759, 106, 202, 102
2023/07/10 18:21:16.895, 109, 201, 102
2023/07/10 18:21:18.015, 110, 203, 120
2023/07/10 18:21:19.151, 115, 199, 103
2023/07/10 18:21:20.287, 108, 206, 104
2023/07/10 18:21:21.407, 110, 204, 103
2023/07/10 18:21:22.542, 108, 206, 99
2023/07/10 18:21:23.678, 112, 201, 107
2023/07/10 18:21:24.799, 107, 205, 105
2023/07/10 18:21:25.934, 111, 205, 118
2023/07/10 18:21:27.071, 108, 204, 99
2023/07/10 18:21:28.191, 111, 208, 105
2023/07/10 18:21:29.326, 112, 207, 102
2023/07/10 18:21:30.462, 108, 204, 101
2023/07/10 18:21:31.582, 111, 202, 103
2023/07/10 18:21:32.718, 109, 204, 104
2023/07/10 18:21:33.838, 114, 204, 104
2023/07/10 18:21:34.974, 113, 206, 103
2023/07/10 18:21:36.110, 112, 205, 100
2023/07/10 18:21:37.230, 110, 205, 102
2023/07/10 18:21:38.366, 112, 203, 106
2023/07/10 18:21:39.502, 110, 206, 101
2023/07/10 18:21:40.622, 110, 201, 100
2023/07/10 18:21:41.758, 110, 203, 101
2023/07/10 18:21:42.894, 117, 206, 104
2023/07/10 18:21:44.014, 108, 203, 103
2023/07/10 18:21:45.150, 108, 208, 99
2023/07/10 18:21:46.285, 112, 208, 106
2023/07/10 18:21:47.405, 110, 203, 103
2023/07/10 18:21:48.541, 108, 203, 104
2023/07/10 18:21:49.677, 111, 206, 102
2023/07/10 18:21:50.797, 110, 202, 103
2023/07/10 18:21:51.933, 110, 207, 106
2023/07/10 18:21:53.069, 112, 205, 101
2023/07/10 18:21:54.189, 128, 204, 101
2023/07/10 18:21:55.325, 111, 205, 98
2023/07/10 18:21:56.445, 109, 202, 101
2023/07/10 18:21:57.581, 110, 203, 102
2023/07/10 18:21:58.717, 115, 203, 110
2023/07/10 18:21:59.837, 112, 206, 98
2023/07/10 18:22:00.973, 111, 201, 100
2023/07/10 18:22:02.108, 111, 210, 102
2023/07/10 18:22:03.228, 116, 204, 106
2023/07/10 18:22:04.365, 112, 202, 101
2023/07/10 18:22:05.500, 109, 206, 98
