time, beta470, beta532, beta650
2023/06/16 02:10:58.432, 91, 96, 68
2023/06/16 02:10:59.551, 87, 98, 70
2023/06/16 02:11:00.687, 89, 96, 73
2023/06/16 02:11:01.807, 91, 96, 68
2023/06/16 02:11:02.943, 93, 95, 65
2023/06/16 02:11:04.062, 92, 98, 71
2023/06/16 02:11:05.199, 92, 99, 72
2023/06/16 02:11:06.319, 90, 96, 67
2023/06/16 02:11:07.455, 91, 101, 74
2023/06/16 02:11:08.591, 91, 100, 67
2023/06/16 02:11:09.711, 92, 99, 67
2023/06/16 02:11:10.847, 92, 98, 66
2023/06/16 02:11:11.966, 87, 97, 64
2023/06/16 02:11:13.103, 92, 103, 72
2023/06/16 02:11:14.223, 91, 98, 70
2023/06/16 02:11:15.358, 90, 97, 67
2023/06/16 02:11:16.478, 89, 96, 67
2023/06/16 02:11:17.614, 94, 105, 68
2023/06/16 02:11:18.734, 92, 114, 66
2023/06/16 02:11:19.870, 92, 105, 67
2023/06/16 02:11:20.990, 92, 97, 68
2023/06/16 02:11:22.125, 96, 101, 70
2023/06/16 02:11:23.262, 89, 115, 66
2023/06/16 02:11:24.382, 94, 123, 66
2023/06/16 02:11:25.518, 94, 115, 68
2023/06/16 02:11:26.638, 93, 107, 69
2023/06/16 02:11:27.773, 92, 104, 68
2023/06/16 02:11:28.894, 94, 99, 69
2023/06/16 02:11:30.029, 90, 95, 64
2023/06/16 02:11:31.150, 90, 96, 68
2023/06/16 02:11:32.286, 93, 95, 71
2023/06/16 02:11:33.406, 93, 95, 67
2023/06/16 02:11:34.541, 90, 95, 65
2023/06/16 02:11:35.661, 90, 97, 69
2023/06/16 02:11:36.797, 89, 97, 64
2023/06/16 02:11:37.917, 93, 97, 69
2023/06/16 02:11:39.053, 89, 94, 70
2023/06/16 02:11:40.189, 91, 95, 67
2023/06/16 02:11:41.309, 89, 96, 65
2023/06/16 02:11:42.445, 91, 96, 74
2023/06/16 02:11:43.565, 92, 95, 68
2023/06/16 02:11:44.701, 92, 93, 68
2023/06/16 02:11:45.821, 92, 95, 69
2023/06/16 02:11:46.957, 96, 97, 67
2023/06/16 02:11:48.077, 92, 96, 69
2023/06/16 02:11:49.213, 93, 94, 66
2023/06/16 02:11:50.332, 91, 96, 70
2023/06/16 02:11:51.468, 92, 97, 68
2023/06/16 02:11:52.588, 90, 97, 71
2023/06/16 02:11:53.724, 98, 94, 69
2023/06/16 02:11:54.844, 89, 97, 67
2023/06/16 02:11:55.980, 89, 96, 70
2023/06/16 02:11:57.100, 94, 95, 71
2023/06/16 02:11:58.236, 94, 97, 68
2023/06/16 02:11:59.356, 91, 105, 73
2023/06/16 02:12:00.492, 90, 94, 67
2023/06/16 02:12:01.627, 91, 96, 71
2023/06/16 02:12:02.747, 89, 92, 68
2023/06/16 02:12:03.883, 92, 97, 76
2023/06/16 02:12:05.003, 91, 96, 68
2023/06/16 02:12:06.139, 93, 97, 68
2023/06/16 02:12:07.259, 91, 95, 67
2023/06/16 02:12:08.395, 95, 98, 65
2023/06/16 02:12:09.515, 93, 98, 70
2023/06/16 02:12:10.651, 90, 98, 68
2023/06/16 02:12:11.771, 91, 99, 69
2023/06/16 02:12:12.907, 91, 95, 60
2023/06/16 02:12:14.027, 92, 95, 70
2023/06/16 02:12:15.163, 90, 96, 72
2023/06/16 02:12:16.282, 92, 97, 65
2023/06/16 02:12:17.419, 88, 98, 67
2023/06/16 02:12:18.538, 90, 99, 68
2023/06/16 02:12:19.675, 90, 99, 68
2023/06/16 02:12:20.794, 91, 101, 70
2023/06/16 02:12:21.930, 95, 99, 111
2023/06/16 02:12:23.067, 89, 91, 71
2023/06/16 02:12:24.186, 89, 96, 73
2023/06/16 02:12:25.322, 88, 93, 72
2023/06/16 02:12:26.442, 92, 98, 69
2023/06/16 02:12:27.578, 89, 95, 65
2023/06/16 02:12:28.698, 91, 96, 66
2023/06/16 02:12:29.834, 92, 95, 67
2023/06/16 02:12:30.954, 90, 98, 66
2023/06/16 02:12:32.090, 90, 96, 69
2023/06/16 02:12:33.210, 92, 95, 68
2023/06/16 02:12:34.345, 94, 95, 69
2023/06/16 02:12:35.465, 94, 95, 65
2023/06/16 02:12:36.601, 88, 91, 76
2023/06/16 02:12:37.721, 91, 95, 67
2023/06/16 02:12:38.857, 91, 98, 68
2023/06/16 02:12:39.978, 90, 95, 69
2023/06/16 02:12:41.113, 90, 94, 70
2023/06/16 02:12:42.233, 93, 92, 69
2023/06/16 02:12:43.369, 91, 96, 66
2023/06/16 02:12:44.489, 90, 96, 65
2023/06/16 02:12:45.625, 91, 92, 65
2023/06/16 02:12:46.745, 90, 101, 68
2023/06/16 02:12:47.881, 89, 109, 68
2023/06/16 02:12:49.017, 93, 99, 66
2023/06/16 02:12:50.137, 92, 94, 68
2023/06/16 02:12:51.272, 90, 98, 68
2023/06/16 02:12:52.392, 88, 98, 70
2023/06/16 02:12:53.528, 90, 93, 70
2023/06/16 02:12:54.648, 91, 90, 67
2023/06/16 02:12:55.784, 91, 93, 71
2023/06/16 02:12:56.904, 86, 94, 64
2023/06/16 02:12:58.040, 90, 95, 64
2023/06/16 02:12:59.160, 87, 92, 70
2023/06/16 02:13:00.296, 90, 93, 67
2023/06/16 02:13:01.416, 91, 94, 68
2023/06/16 02:13:02.552, 95, 92, 71
2023/06/16 02:13:03.672, 92, 92, 70
2023/06/16 02:13:04.808, 89, 95, 68
2023/06/16 02:13:05.928, 89, 92, 68
2023/06/16 02:13:07.064, 91, 103, 70
2023/06/16 02:13:08.184, 93, 95, 66
2023/06/16 02:13:09.319, 88, 93, 68
2023/06/16 02:13:10.439, 89, 92, 68
2023/06/16 02:13:11.575, 90, 93, 67
2023/06/16 02:13:12.711, 90, 94, 65
2023/06/16 02:13:13.831, 93, 95, 67
2023/06/16 02:13:14.967, 91, 95, 68
2023/06/16 02:13:16.087, 90, 95, 66
2023/06/16 02:13:17.223, 89, 92, 67
2023/06/16 02:13:18.342, 91, 90, 69
2023/06/16 02:13:19.479, 88, 91, 64
2023/06/16 02:13:20.598, 91, 96, 69
2023/06/16 02:13:21.735, 90, 93, 68
2023/06/16 02:13:22.854, 91, 94, 66
2023/06/16 02:13:23.991, 93, 92, 64
2023/06/16 02:13:25.110, 89, 94, 66
2023/06/16 02:13:26.246, 93, 95, 68
2023/06/16 02:13:27.366, 89, 93, 69
2023/06/16 02:13:28.502, 90, 93, 66
2023/06/16 02:13:29.622, 90, 97, 72
2023/06/16 02:13:30.758, 94, 93, 71
2023/06/16 02:13:31.878, 90, 94, 65
2023/06/16 02:13:33.014, 90, 95, 68
2023/06/16 02:13:34.134, 89, 94, 68
2023/06/16 02:13:35.270, 93, 92, 66
2023/06/16 02:13:36.389, 88, 93, 66
2023/06/16 02:13:37.526, 88, 94, 66
2023/06/16 02:13:38.646, 84, 93, 65
2023/06/16 02:13:39.781, 85, 93, 68
2023/06/16 02:13:40.901, 88, 93, 72
2023/06/16 02:13:42.037, 85, 94, 68
2023/06/16 02:13:43.158, 88, 93, 68
2023/06/16 02:13:44.293, 89, 94, 69
2023/06/16 02:13:45.429, 90, 97, 69
2023/06/16 02:13:46.549, 91, 92, 68
2023/06/16 02:13:47.685, 89, 92, 67
2023/06/16 02:13:48.805, 86, 93, 69
2023/06/16 02:13:49.940, 91, 94, 68
2023/06/16 02:13:51.060, 90, 91, 66
2023/06/16 02:13:52.197, 90, 95, 63
2023/06/16 02:13:53.317, 93, 96, 68
2023/06/16 02:13:54.453, 88, 93, 71
2023/06/16 02:13:55.573, 89, 93, 70
2023/06/16 02:13:56.709, 85, 92, 66
2023/06/16 02:13:57.829, 93, 94, 70
2023/06/16 02:13:58.964, 88, 94, 66
2023/06/16 02:14:00.084, 90, 93, 66
2023/06/16 02:14:01.220, 90, 89, 66
2023/06/16 02:14:02.340, 89, 91, 66
2023/06/16 02:14:03.476, 87, 90, 68
2023/06/16 02:14:04.596, 91, 92, 63
2023/06/16 02:14:05.732, 86, 96, 67
2023/06/16 02:14:06.852, 88, 89, 67
2023/06/16 02:14:07.987, 90, 96, 70
2023/06/16 02:14:09.108, 90, 90, 61
2023/06/16 02:14:10.244, 88, 93, 68
2023/06/16 02:14:11.379, 103, 94, 67
2023/06/16 02:14:12.499, 91, 92, 69
2023/06/16 02:14:13.636, 88, 93, 64
2023/06/16 02:14:14.756, 89, 96, 69
2023/06/16 02:14:15.891, 90, 92, 65
2023/06/16 02:14:17.011, 90, 90, 62
2023/06/16 02:14:18.147, 89, 90, 65
2023/06/16 02:14:19.267, 87, 90, 67
2023/06/16 02:14:20.403, 88, 94, 64
2023/06/16 02:14:21.522, 89, 94, 68
2023/06/16 02:14:22.659, 89, 90, 66
2023/06/16 02:14:23.779, 89, 92, 67
2023/06/16 02:14:24.915, 92, 93, 69
2023/06/16 02:14:26.034, 88, 90, 69
2023/06/16 02:14:27.171, 90, 92, 71
2023/06/16 02:14:28.291, 90, 91, 65
2023/06/16 02:14:29.427, 87, 92, 62
2023/06/16 02:14:30.546, 89, 93, 62
2023/06/16 02:14:31.682, 89, 94, 65
2023/06/16 02:14:32.801, 87, 96, 67
2023/06/16 02:14:33.938, 89, 92, 65
2023/06/16 02:14:35.057, 90, 88, 68
2023/06/16 02:14:36.194, 85, 90, 66
2023/06/16 02:14:37.314, 88, 96, 74
2023/06/16 02:14:38.450, 90, 92, 71
2023/06/16 02:14:39.570, 88, 93, 69
2023/06/16 02:14:40.706, 88, 92, 66
2023/06/16 02:14:41.826, 89, 92, 64
2023/06/16 02:14:42.962, 88, 93, 67
2023/06/16 02:14:44.081, 89, 91, 65
2023/06/16 02:14:45.217, 88, 93, 67
2023/06/16 02:14:46.337, 88, 94, 67
2023/06/16 02:14:47.474, 90, 91, 66
2023/06/16 02:14:48.593, 87, 90, 65
2023/06/16 02:14:49.729, 90, 91, 65
2023/06/16 02:14:50.849, 90, 92, 66
2023/06/16 02:14:51.985, 92, 93, 64
2023/06/16 02:14:53.105, 95, 89, 62
2023/06/16 02:14:54.241, 88, 89, 64
2023/06/16 02:14:55.361, 89, 96, 67
2023/06/16 02:14:56.497, 89, 91, 67
2023/06/16 02:14:57.616, 88, 91, 67
2023/06/16 02:14:58.753, 88, 92, 61
2023/06/16 02:14:59.873, 91, 94, 66
2023/06/16 02:15:01.009, 89, 93, 66
2023/06/16 02:15:02.129, 88, 91, 66
2023/06/16 02:15:03.264, 86, 94, 69
2023/06/16 02:15:04.384, 90, 91, 65
2023/06/16 02:15:05.504, 89, 91, 63
2023/06/16 02:15:06.640, 88, 126, 65
2023/06/16 02:15:07.776, 89, 90, 83
2023/06/16 02:15:08.896, 88, 95, 69
2023/06/16 02:15:10.031, 94, 96, 67
2023/06/16 02:15:11.152, 89, 92, 62
2023/06/16 02:15:12.288, 86, 95, 70
2023/06/16 02:15:13.408, 89, 99, 69
2023/06/16 02:15:14.528, 91, 95, 71
2023/06/16 02:15:15.664, 92, 94, 71
2023/06/16 02:15:16.783, 96, 97, 63
2023/06/16 02:15:17.920, 94, 97, 65
2023/06/16 02:15:19.055, 94, 108, 67
2023/06/16 02:15:20.175, 93, 100, 70
2023/06/16 02:15:21.311, 93, 101, 70
2023/06/16 02:15:22.431, 96, 101, 68
2023/06/16 02:15:23.567, 99, 101, 75
2023/06/16 02:15:24.687, 92, 100, 70
2023/06/16 02:15:25.823, 96, 103, 72
2023/06/16 02:15:26.943, 98, 116, 68
2023/06/16 02:15:28.079, 101, 108, 72
2023/06/16 02:15:29.199, 99, 110, 72
2023/06/16 02:15:30.335, 98, 111, 73
2023/06/16 02:15:31.471, 101, 108, 73
2023/06/16 02:15:32.591, 97, 110, 79
2023/06/16 02:15:33.726, 101, 116, 78
2023/06/16 02:15:34.847, 101, 109, 74
2023/06/16 02:15:35.983, 98, 113, 75
2023/06/16 02:15:37.102, 100, 113, 81
2023/06/16 02:15:38.238, 102, 110, 82
2023/06/16 02:15:39.374, 103, 119, 78
2023/06/16 02:15:40.494, 101, 117, 81
2023/06/16 02:15:41.630, 104, 122, 82
2023/06/16 02:15:42.750, 107, 121, 79
2023/06/16 02:15:43.886, 107, 136, 83
2023/06/16 02:15:45.022, 105, 115, 82
2023/06/16 02:15:46.142, 103, 111, 79
2023/06/16 02:15:47.278, 104, 113, 78
2023/06/16 02:15:48.413, 102, 118, 79
2023/06/16 02:15:49.534, 106, 121, 77
2023/06/16 02:15:50.669, 109, 118, 76
2023/06/16 02:15:51.790, 107, 122, 83
2023/06/16 02:15:52.925, 108, 119, 85
2023/06/16 02:15:54.061, 103, 120, 78
2023/06/16 02:15:55.181, 110, 121, 87
2023/06/16 02:15:56.317, 110, 126, 83
2023/06/16 02:15:57.437, 106, 121, 79
2023/06/16 02:15:58.573, 106, 128, 83
2023/06/16 02:15:59.709, 123, 126, 79
2023/06/16 02:16:00.829, 109, 123, 88
2023/06/16 02:16:01.965, 111, 133, 85
2023/06/16 02:16:03.085, 107, 124, 83
2023/06/16 02:16:04.221, 107, 126, 85
2023/06/16 02:16:05.357, 106, 127, 81
2023/06/16 02:16:06.477, 111, 123, 84
2023/06/16 02:16:07.613, 111, 124, 88
2023/06/16 02:16:08.733, 113, 122, 81
2023/06/16 02:16:09.868, 110, 126, 90
2023/06/16 02:16:11.004, 116, 145, 86
2023/06/16 02:16:12.124, 111, 127, 83
2023/06/16 02:16:13.260, 110, 132, 84
2023/06/16 02:16:14.380, 108, 128, 92
2023/06/16 02:16:15.516, 115, 129, 88
2023/06/16 02:16:16.652, 108, 128, 85
2023/06/16 02:16:17.772, 112, 131, 87
2023/06/16 02:16:18.907, 112, 128, 83
2023/06/16 02:16:20.044, 111, 129, 87
2023/06/16 02:16:21.164, 110, 128, 84
2023/06/16 02:16:22.300, 110, 132, 85
2023/06/16 02:16:23.420, 116, 130, 85
2023/06/16 02:16:24.556, 110, 130, 87
2023/06/16 02:16:25.676, 117, 132, 84
2023/06/16 02:16:26.811, 113, 135, 87
2023/06/16 02:16:27.947, 113, 134, 97
2023/06/16 02:16:29.067, 116, 123, 89
2023/06/16 02:16:30.203, 114, 135, 87
2023/06/16 02:16:31.323, 115, 136, 135
2023/06/16 02:16:32.459, 116, 129, 90
2023/06/16 02:16:33.595, 176, 140, 89
2023/06/16 02:16:34.715, 116, 132, 84
2023/06/16 02:16:35.850, 117, 139, 84
2023/06/16 02:16:36.970, 117, 137, 87
2023/06/16 02:16:38.106, 113, 135, 97
2023/06/16 02:16:39.242, 116, 133, 88
2023/06/16 02:16:40.363, 115, 134, 92
2023/06/16 02:16:41.498, 128, 137, 97
2023/06/16 02:16:42.634, 112, 140, 93
2023/06/16 02:16:43.754, 117, 130, 89
2023/06/16 02:16:44.890, 111, 130, 93
2023/06/16 02:16:46.010, 114, 134, 90
2023/06/16 02:16:47.146, 116, 134, 88
2023/06/16 02:16:48.282, 116, 138, 85
2023/06/16 02:16:49.402, 115, 134, 90
2023/06/16 02:16:50.538, 118, 137, 88
2023/06/16 02:16:51.658, 117, 137, 88
2023/06/16 02:16:52.794, 116, 140, 90
2023/06/16 02:16:53.930, 117, 135, 89
2023/06/16 02:16:55.049, 114, 130, 88
2023/06/16 02:16:56.186, 123, 140, 93
2023/06/16 02:16:57.305, 118, 138, 85
2023/06/16 02:16:58.441, 117, 144, 91
2023/06/16 02:16:59.577, 116, 139, 91
2023/06/16 02:17:00.697, 119, 150, 90
2023/06/16 02:17:01.833, 128, 210, 99
2023/06/16 02:17:02.953, 116, 139, 90
2023/06/16 02:17:04.089, 115, 132, 89
2023/06/16 02:17:05.225, 116, 137, 89
2023/06/16 02:17:06.345, 117, 133, 90
2023/06/16 02:17:07.481, 115, 137, 93
2023/06/16 02:17:08.601, 117, 138, 89
2023/06/16 02:17:09.737, 116, 135, 90
2023/06/16 02:17:10.873, 117, 137, 89
2023/06/16 02:17:11.993, 121, 139, 87
2023/06/16 02:17:13.128, 113, 137, 88
2023/06/16 02:17:14.248, 117, 133, 89
2023/06/16 02:17:15.384, 116, 133, 86
2023/06/16 02:17:16.520, 115, 143, 91
2023/06/16 02:17:17.641, 117, 136, 95
2023/06/16 02:17:18.776, 118, 137, 87
2023/06/16 02:17:19.912, 117, 140, 90
2023/06/16 02:17:21.032, 117, 133, 90
2023/06/16 02:17:22.168, 117, 133, 93
2023/06/16 02:17:23.288, 117, 149, 92
2023/06/16 02:17:24.424, 115, 137, 98
2023/06/16 02:17:25.560, 120, 138, 87
2023/06/16 02:17:26.680, 120, 138, 94
2023/06/16 02:17:27.816, 119, 142, 90
2023/06/16 02:17:28.935, 119, 149, 91
2023/06/16 02:17:30.071, 115, 143, 87
2023/06/16 02:17:31.192, 119, 149, 89
2023/06/16 02:17:32.327, 116, 136, 92
2023/06/16 02:17:33.463, 120, 133, 87
2023/06/16 02:17:34.583, 117, 138, 118
2023/06/16 02:17:35.719, 120, 143, 94
2023/06/16 02:17:36.839, 118, 142, 98
2023/06/16 02:17:37.974, 114, 140, 86
2023/06/16 02:17:39.111, 114, 144, 94
2023/06/16 02:17:40.231, 119, 137, 87
2023/06/16 02:17:41.367, 119, 147, 94
2023/06/16 02:17:42.503, 124, 138, 93
2023/06/16 02:17:43.622, 118, 144, 92
2023/06/16 02:17:44.759, 117, 146, 95
2023/06/16 02:17:45.878, 120, 138, 88
2023/06/16 02:17:47.014, 120, 143, 91
2023/06/16 02:17:48.150, 119, 135, 94
2023/06/16 02:17:49.270, 117, 148, 90
2023/06/16 02:17:50.406, 120, 157, 95
2023/06/16 02:17:51.526, 121, 143, 87
2023/06/16 02:17:52.662, 120, 148, 93
2023/06/16 02:17:53.797, 121, 137, 96
2023/06/16 02:17:54.918, 117, 140, 92
2023/06/16 02:17:56.054, 121, 143, 93
2023/06/16 02:17:57.174, 118, 147, 96
2023/06/16 02:17:58.310, 125, 141, 93
2023/06/16 02:17:59.446, 118, 140, 96
2023/06/16 02:18:00.566, 118, 135, 92
2023/06/16 02:18:01.701, 118, 138, 87
2023/06/16 02:18:02.821, 117, 149, 93
2023/06/16 02:18:03.957, 121, 151, 93
2023/06/16 02:18:05.093, 118, 134, 94
2023/06/16 02:18:06.213, 117, 140, 90
2023/06/16 02:18:07.349, 121, 140, 94
2023/06/16 02:18:08.469, 121, 142, 89
2023/06/16 02:18:09.605, 119, 139, 94
2023/06/16 02:18:10.741, 122, 139, 91
2023/06/16 02:18:11.861, 121, 139, 91
2023/06/16 02:18:12.997, 121, 144, 92
2023/06/16 02:18:14.133, 118, 143, 94
2023/06/16 02:18:15.253, 122, 144, 95
2023/06/16 02:18:16.389, 120, 162, 91
2023/06/16 02:18:17.509, 120, 146, 90
2023/06/16 02:18:18.644, 162, 157, 88
2023/06/16 02:18:19.780, 118, 140, 90
2023/06/16 02:18:20.900, 120, 145, 92
2023/06/16 02:18:22.036, 118, 140, 94
2023/06/16 02:18:23.156, 121, 149, 94
2023/06/16 02:18:24.292, 121, 145, 96
2023/06/16 02:18:25.428, 119, 142, 90
2023/06/16 02:18:26.548, 119, 153, 92
2023/06/16 02:18:27.684, 117, 149, 91
2023/06/16 02:18:28.804, 117, 148, 89
2023/06/16 02:18:29.940, 120, 143, 88
2023/06/16 02:18:31.076, 122, 145, 96
2023/06/16 02:18:32.196, 119, 143, 89
2023/06/16 02:18:33.332, 126, 144, 91
2023/06/16 02:18:34.452, 118, 139, 90
2023/06/16 02:18:35.588, 114, 147, 89
2023/06/16 02:18:36.707, 120, 146, 91
2023/06/16 02:18:37.843, 122, 137, 91
2023/06/16 02:18:38.979, 118, 142, 91
2023/06/16 02:18:40.099, 120, 141, 101
2023/06/16 02:18:41.235, 123, 145, 91
2023/06/16 02:18:42.371, 119, 145, 87
2023/06/16 02:18:43.491, 121, 144, 90
2023/06/16 02:18:44.627, 121, 148, 90
2023/06/16 02:18:45.747, 120, 144, 95
2023/06/16 02:18:46.883, 120, 141, 92
2023/06/16 02:18:48.019, 118, 140, 94
2023/06/16 02:18:49.139, 121, 145, 91
2023/06/16 02:18:50.275, 121, 142, 93
2023/06/16 02:18:51.394, 119, 140, 91
2023/06/16 02:18:52.530, 124, 142, 93
2023/06/16 02:18:53.666, 117, 143, 94
2023/06/16 02:18:54.786, 122, 144, 95
2023/06/16 02:18:55.922, 118, 145, 93
2023/06/16 02:18:57.042, 119, 142, 92
2023/06/16 02:18:58.178, 118, 142, 96
2023/06/16 02:18:59.314, 123, 143, 94
2023/06/16 02:19:00.434, 118, 140, 94
2023/06/16 02:19:01.570, 119, 146, 95
2023/06/16 02:19:02.690, 121, 139, 94
2023/06/16 02:19:03.825, 121, 141, 92
2023/06/16 02:19:04.962, 123, 140, 92
2023/06/16 02:19:06.082, 125, 134, 95
2023/06/16 02:19:07.217, 116, 142, 101
2023/06/16 02:19:08.353, 117, 141, 96
2023/06/16 02:19:09.474, 119, 146, 93
2023/06/16 02:19:10.609, 121, 140, 91
2023/06/16 02:19:11.729, 123, 142, 92
2023/06/16 02:19:12.865, 119, 171, 90
2023/06/16 02:19:14.001, 121, 137, 90
2023/06/16 02:19:15.121, 121, 144, 90
2023/06/16 02:19:16.257, 126, 179, 92
2023/06/16 02:19:17.377, 119, 143, 91
2023/06/16 02:19:18.512, 117, 142, 91
2023/06/16 02:19:19.649, 124, 142, 93
2023/06/16 02:19:20.769, 115, 138, 93
2023/06/16 02:19:21.905, 120, 142, 93
2023/06/16 02:19:23.024, 119, 140, 91
2023/06/16 02:19:24.160, 119, 141, 92
2023/06/16 02:19:25.296, 119, 139, 94
2023/06/16 02:19:26.416, 116, 143, 101
2023/06/16 02:19:27.552, 118, 142, 90
2023/06/16 02:19:28.672, 116, 151, 97
2023/06/16 02:19:29.808, 123, 145, 91
2023/06/16 02:19:30.944, 118, 136, 93
2023/06/16 02:19:32.064, 120, 140, 93
2023/06/16 02:19:33.201, 115, 147, 91
2023/06/16 02:19:34.320, 117, 142, 94
2023/06/16 02:19:35.456, 116, 138, 97
2023/06/16 02:19:36.592, 116, 137, 91
2023/06/16 02:19:37.712, 119, 146, 97
2023/06/16 02:19:38.847, 122, 145, 92
2023/06/16 02:19:39.968, 122, 148, 90
2023/06/16 02:19:41.103, 121, 142, 93
2023/06/16 02:19:42.239, 124, 145, 90
2023/06/16 02:19:43.359, 116, 142, 94
2023/06/16 02:19:44.495, 117, 142, 97
2023/06/16 02:19:45.615, 117, 144, 94
2023/06/16 02:19:46.751, 121, 142, 94
2023/06/16 02:19:47.887, 116, 137, 110
2023/06/16 02:19:49.007, 121, 142, 93
2023/06/16 02:19:50.143, 123, 141, 90
2023/06/16 02:19:51.279, 123, 142, 90
2023/06/16 02:19:52.399, 120, 143, 95
2023/06/16 02:19:53.535, 118, 140, 94
2023/06/16 02:19:54.655, 118, 139, 96
2023/06/16 02:19:55.791, 121, 144, 104
2023/06/16 02:19:56.926, 121, 142, 96
2023/06/16 02:19:58.046, 120, 141, 94
2023/06/16 02:19:59.182, 117, 142, 88
2023/06/16 02:20:00.302, 117, 137, 92
2023/06/16 02:20:01.438, 119, 140, 90
2023/06/16 02:20:02.574, 132, 147, 92
2023/06/16 02:20:03.694, 119, 146, 98
2023/06/16 02:20:04.830, 122, 142, 95
2023/06/16 02:20:05.950, 120, 142, 91
2023/06/16 02:20:07.086, 120, 145, 94
2023/06/16 02:20:08.222, 118, 146, 90
2023/06/16 02:20:09.342, 119, 147, 98
2023/06/16 02:20:10.477, 122, 142, 95
2023/06/16 02:20:11.614, 119, 140, 91
2023/06/16 02:20:12.733, 117, 140, 91
2023/06/16 02:20:13.869, 121, 140, 104
2023/06/16 02:20:14.989, 120, 147, 94
2023/06/16 02:20:16.125, 120, 148, 86
2023/06/16 02:20:17.262, 122, 142, 94
2023/06/16 02:20:18.381, 120, 140, 91
2023/06/16 02:20:19.517, 123, 145, 90
2023/06/16 02:20:20.637, 117, 140, 95
2023/06/16 02:20:21.773, 119, 147, 97
2023/06/16 02:20:22.910, 119, 145, 93
2023/06/16 02:20:24.029, 120, 143, 96
2023/06/16 02:20:25.165, 121, 146, 91
2023/06/16 02:20:26.284, 118, 141, 92
2023/06/16 02:20:27.421, 118, 145, 99
2023/06/16 02:20:28.556, 118, 141, 93
2023/06/16 02:20:29.676, 121, 150, 95
2023/06/16 02:20:30.812, 119, 140, 92
2023/06/16 02:20:31.932, 119, 145, 95
2023/06/16 02:20:33.067, 119, 143, 94
2023/06/16 02:20:34.204, 127, 171, 94
2023/06/16 02:20:35.324, 120, 142, 96
2023/06/16 02:20:36.460, 119, 149, 92
2023/06/16 02:20:37.579, 122, 148, 90
2023/06/16 02:20:38.716, 115, 141, 88
2023/06/16 02:20:39.852, 135, 143, 100
2023/06/16 02:20:40.972, 119, 142, 97
2023/06/16 02:20:42.107, 119, 143, 98
2023/06/16 02:20:43.228, 119, 141, 92
2023/06/16 02:20:44.364, 124, 140, 95
2023/06/16 02:20:45.499, 117, 148, 96
2023/06/16 02:20:46.619, 122, 149, 95
2023/06/16 02:20:47.755, 127, 137, 92
2023/06/16 02:20:48.875, 124, 144, 89
2023/06/16 02:20:50.010, 119, 144, 115
2023/06/16 02:20:51.147, 119, 143, 98
2023/06/16 02:20:52.267, 114, 139, 92
2023/06/16 02:20:53.403, 125, 141, 92
2023/06/16 02:20:54.539, 117, 141, 87
2023/06/16 02:20:55.659, 120, 142, 88
2023/06/16 02:20:56.795, 121, 139, 87
2023/06/16 02:20:57.915, 121, 141, 93
2023/06/16 02:20:59.050, 118, 146, 93
2023/06/16 02:21:00.187, 128, 141, 90
2023/06/16 02:21:01.306, 120, 148, 94
2023/06/16 02:21:02.442, 124, 146, 93
2023/06/16 02:21:03.562, 118, 141, 93
2023/06/16 02:21:04.698, 130, 150, 93
2023/06/16 02:21:05.834, 126, 145, 91
2023/06/16 02:21:06.954, 126, 149, 94
2023/06/16 02:21:08.090, 119, 138, 90
2023/06/16 02:21:09.210, 119, 139, 94
2023/06/16 02:21:10.346, 119, 146, 91
2023/06/16 02:21:11.482, 122, 141, 94
2023/06/16 02:21:12.602, 123, 141, 93
2023/06/16 02:21:13.738, 120, 140, 97
2023/06/16 02:21:14.857, 121, 143, 95
2023/06/16 02:21:15.993, 118, 148, 90
2023/06/16 02:21:17.130, 120, 139, 121
2023/06/16 02:21:18.249, 120, 142, 93
2023/06/16 02:21:19.385, 117, 142, 94
2023/06/16 02:21:20.521, 126, 178, 95
2023/06/16 02:21:21.641, 118, 145, 92
2023/06/16 02:21:22.777, 119, 141, 91
2023/06/16 02:21:23.897, 118, 142, 94
2023/06/16 02:21:25.033, 121, 138, 96
2023/06/16 02:21:26.169, 117, 141, 92
2023/06/16 02:21:27.288, 117, 147, 89
2023/06/16 02:21:28.425, 122, 163, 94
2023/06/16 02:21:29.545, 122, 140, 96
2023/06/16 02:21:30.681, 121, 145, 89
2023/06/16 02:21:31.801, 123, 136, 95
2023/06/16 02:21:32.937, 120, 145, 92
2023/06/16 02:21:34.072, 126, 142, 94
2023/06/16 02:21:35.192, 120, 149, 90
2023/06/16 02:21:36.329, 121, 142, 104
2023/06/16 02:21:37.448, 121, 144, 97
2023/06/16 02:21:38.584, 122, 144, 93
2023/06/16 02:21:39.720, 118, 148, 95
2023/06/16 02:21:40.840, 122, 145, 108
2023/06/16 02:21:41.976, 124, 143, 91
2023/06/16 02:21:43.112, 122, 138, 90
2023/06/16 02:21:44.232, 125, 142, 90
2023/06/16 02:21:45.368, 126, 141, 89
2023/06/16 02:21:46.488, 115, 140, 94
2023/06/16 02:21:47.624, 119, 139, 92
2023/06/16 02:21:48.759, 134, 142, 92
2023/06/16 02:21:49.879, 116, 146, 91
2023/06/16 02:21:51.015, 122, 144, 92
2023/06/16 02:21:52.135, 119, 149, 93
2023/06/16 02:21:53.271, 119, 143, 97
2023/06/16 02:21:54.407, 120, 156, 92
