time, beta470, beta532, beta650
2023/07/02 12:13:17.949, 96, 105, 68
2023/07/02 12:13:19.085, 93, 98, 65
2023/07/02 12:13:20.205, 92, 104, 69
2023/07/02 12:13:21.341, 91, 108, 70
2023/07/02 12:13:22.461, 95, 108, 63
2023/07/02 12:13:23.597, 92, 105, 70
2023/07/02 12:13:24.717, 96, 110, 70
2023/07/02 12:13:25.852, 94, 104, 72
2023/07/02 12:13:26.989, 93, 108, 72
2023/07/02 12:13:28.108, 95, 105, 71
2023/07/02 12:13:29.245, 93, 103, 70
2023/07/02 12:13:30.364, 93, 107, 69
2023/07/02 12:13:31.500, 96, 103, 72
2023/07/02 12:13:32.620, 94, 101, 69
2023/07/02 12:13:33.756, 100, 105, 69
2023/07/02 12:13:34.876, 96, 104, 75
2023/07/02 12:13:36.012, 96, 103, 70
2023/07/02 12:13:37.132, 95, 107, 71
2023/07/02 12:13:38.268, 94, 113, 65
2023/07/02 12:13:39.388, 95, 112, 68
2023/07/02 12:13:40.524, 96, 102, 68
2023/07/02 12:13:41.644, 90, 178, 69
2023/07/02 12:13:42.780, 99, 107, 69
2023/07/02 12:13:43.915, 94, 101, 74
2023/07/02 12:13:45.035, 99, 106, 68
2023/07/02 12:13:46.171, 97, 104, 72
2023/07/02 12:13:47.292, 95, 103, 71
2023/07/02 12:13:48.427, 93, 106, 70
2023/07/02 12:13:49.547, 101, 130, 75
2023/07/02 12:13:50.683, 98, 106, 73
2023/07/02 12:13:51.803, 94, 105, 72
2023/07/02 12:13:52.939, 96, 107, 69
2023/07/02 12:13:54.059, 92, 107, 68
2023/07/02 12:13:55.194, 97, 103, 73
2023/07/02 12:13:56.315, 99, 108, 72
2023/07/02 12:13:57.451, 97, 103, 71
2023/07/02 12:13:58.587, 98, 101, 70
2023/07/02 12:13:59.706, 96, 105, 71
2023/07/02 12:14:00.843, 93, 107, 64
2023/07/02 12:14:01.963, 93, 104, 73
2023/07/02 12:14:03.099, 98, 104, 74
2023/07/02 12:14:04.218, 101, 117, 72
2023/07/02 12:14:05.354, 94, 108, 70
2023/07/02 12:14:06.474, 100, 102, 69
2023/07/02 12:14:07.610, 95, 113, 75
2023/07/02 12:14:08.730, 95, 104, 71
2023/07/02 12:14:09.866, 98, 111, 69
2023/07/02 12:14:11.002, 96, 108, 70
2023/07/02 12:14:12.122, 102, 121, 71
2023/07/02 12:14:13.258, 97, 107, 69
2023/07/02 12:14:14.378, 98, 107, 74
2023/07/02 12:14:15.514, 94, 107, 73
2023/07/02 12:14:16.634, 99, 104, 70
2023/07/02 12:14:17.770, 97, 236, 72
2023/07/02 12:14:18.890, 99, 119, 70
2023/07/02 12:14:20.026, 97, 105, 70
2023/07/02 12:14:21.145, 95, 110, 69
2023/07/02 12:14:22.281, 97, 108, 71
2023/07/02 12:14:23.417, 97, 107, 71
2023/07/02 12:14:24.537, 101, 111, 71
2023/07/02 12:14:25.673, 98, 128, 73
2023/07/02 12:14:26.793, 93, 106, 67
2023/07/02 12:14:27.929, 95, 118, 67
2023/07/02 12:14:29.049, 124, 111, 69
2023/07/02 12:14:30.184, 95, 112, 77
2023/07/02 12:14:31.305, 96, 116, 78
2023/07/02 12:14:32.440, 99, 118, 75
2023/07/02 12:14:33.561, 95, 116, 69
2023/07/02 12:14:34.697, 97, 105, 66
2023/07/02 12:14:35.817, 94, 114, 70
2023/07/02 12:14:36.953, 95, 107, 76
2023/07/02 12:14:38.072, 98, 108, 69
2023/07/02 12:14:39.208, 98, 106, 71
2023/07/02 12:14:40.328, 96, 111, 68
2023/07/02 12:14:41.464, 99, 108, 67
2023/07/02 12:14:42.584, 98, 108, 72
2023/07/02 12:14:43.720, 97, 106, 65
2023/07/02 12:14:44.840, 105, 101, 72
2023/07/02 12:14:45.976, 98, 106, 68
2023/07/02 12:14:47.096, 112, 104, 67
2023/07/02 12:14:48.232, 96, 110, 74
2023/07/02 12:14:49.352, 102, 114, 77
2023/07/02 12:14:50.488, 96, 112, 71
2023/07/02 12:14:51.608, 97, 104, 111
2023/07/02 12:14:52.744, 99, 105, 71
2023/07/02 12:14:53.880, 98, 105, 68
2023/07/02 12:14:54.999, 96, 106, 65
2023/07/02 12:14:56.135, 99, 105, 65
2023/07/02 12:14:57.255, 98, 107, 75
2023/07/02 12:14:58.391, 98, 105, 73
2023/07/02 12:14:59.511, 96, 107, 70
2023/07/02 12:15:00.647, 100, 103, 71
2023/07/02 12:15:01.767, 96, 118, 71
2023/07/02 12:15:02.903, 98, 115, 73
2023/07/02 12:15:04.023, 100, 106, 67
2023/07/02 12:15:05.159, 101, 108, 72
2023/07/02 12:15:06.279, 98, 113, 74
2023/07/02 12:15:07.415, 98, 108, 67
2023/07/02 12:15:08.535, 97, 108, 68
2023/07/02 12:15:09.671, 96, 106, 66
2023/07/02 12:15:10.791, 98, 110, 69
2023/07/02 12:15:11.926, 102, 108, 73
2023/07/02 12:15:13.046, 98, 114, 72
2023/07/02 12:15:14.182, 97, 105, 69
2023/07/02 12:15:15.302, 98, 109, 69
2023/07/02 12:15:16.438, 99, 105, 70
2023/07/02 12:15:17.558, 96, 104, 69
2023/07/02 12:15:18.694, 99, 106, 69
2023/07/02 12:15:19.814, 97, 103, 77
2023/07/02 12:15:20.950, 97, 100, 69
2023/07/02 12:15:22.086, 100, 108, 102
2023/07/02 12:15:23.206, 101, 109, 65
2023/07/02 12:15:24.342, 99, 111, 74
2023/07/02 12:15:25.462, 99, 118, 71
2023/07/02 12:15:26.598, 95, 108, 77
2023/07/02 12:15:27.717, 97, 109, 71
2023/07/02 12:15:28.854, 97, 108, 73
2023/07/02 12:15:29.973, 98, 108, 71
2023/07/02 12:15:31.110, 114, 233, 76
2023/07/02 12:15:32.229, 101, 107, 73
2023/07/02 12:15:33.365, 97, 106, 74
2023/07/02 12:15:34.485, 97, 104, 72
2023/07/02 12:15:35.621, 98, 110, 73
2023/07/02 12:15:36.741, 99, 108, 71
2023/07/02 12:15:37.877, 96, 112, 70
2023/07/02 12:15:38.997, 100, 108, 71
2023/07/02 12:15:40.133, 98, 112, 71
2023/07/02 12:15:41.253, 95, 113, 69
2023/07/02 12:15:42.389, 94, 104, 72
2023/07/02 12:15:43.509, 97, 108, 74
2023/07/02 12:15:44.645, 99, 111, 74
2023/07/02 12:15:45.765, 95, 103, 70
2023/07/02 12:15:46.901, 98, 113, 70
2023/07/02 12:15:48.036, 105, 114, 72
2023/07/02 12:15:49.156, 95, 111, 67
2023/07/02 12:15:50.292, 96, 112, 74
2023/07/02 12:15:51.412, 98, 112, 70
2023/07/02 12:15:52.548, 96, 109, 67
2023/07/02 12:15:53.668, 97, 107, 74
2023/07/02 12:15:54.804, 102, 119, 73
2023/07/02 12:15:55.924, 100, 107, 75
2023/07/02 12:15:57.060, 96, 106, 75
2023/07/02 12:15:58.180, 100, 111, 78
2023/07/02 12:15:59.316, 95, 113, 78
2023/07/02 12:16:00.436, 98, 111, 70
2023/07/02 12:16:01.572, 97, 107, 70
2023/07/02 12:16:02.691, 98, 108, 74
2023/07/02 12:16:03.828, 97, 114, 72
2023/07/02 12:16:04.947, 98, 106, 80
2023/07/02 12:16:06.083, 96, 104, 72
2023/07/02 12:16:07.219, 99, 106, 69
2023/07/02 12:16:08.339, 98, 111, 74
2023/07/02 12:16:09.475, 98, 130, 76
2023/07/02 12:16:10.595, 95, 105, 71
2023/07/02 12:16:11.730, 99, 108, 74
2023/07/02 12:16:12.851, 97, 102, 68
2023/07/02 12:16:13.986, 96, 107, 71
2023/07/02 12:16:15.107, 96, 110, 69
2023/07/02 12:16:16.243, 93, 107, 74
2023/07/02 12:16:17.363, 100, 110, 69
2023/07/02 12:16:18.499, 97, 112, 73
2023/07/02 12:16:19.618, 95, 108, 72
2023/07/02 12:16:20.754, 97, 103, 74
2023/07/02 12:16:21.875, 94, 107, 66
2023/07/02 12:16:23.010, 98, 109, 71
2023/07/02 12:16:24.130, 96, 118, 73
2023/07/02 12:16:25.266, 99, 109, 71
2023/07/02 12:16:26.386, 97, 121, 71
2023/07/02 12:16:27.521, 94, 109, 77
2023/07/02 12:16:28.641, 101, 114, 69
2023/07/02 12:16:29.777, 98, 110, 73
2023/07/02 12:16:30.897, 93, 106, 72
2023/07/02 12:16:32.034, 99, 112, 68
2023/07/02 12:16:33.154, 98, 109, 70
2023/07/02 12:16:34.289, 100, 109, 71
2023/07/02 12:16:35.425, 107, 111, 71
2023/07/02 12:16:36.546, 128, 108, 71
2023/07/02 12:16:37.681, 94, 107, 71
2023/07/02 12:16:38.801, 99, 106, 75
2023/07/02 12:16:39.937, 100, 125, 71
2023/07/02 12:16:41.057, 100, 107, 71
2023/07/02 12:16:42.193, 95, 107, 80
2023/07/02 12:16:43.313, 95, 111, 70
2023/07/02 12:16:44.448, 100, 107, 98
2023/07/02 12:16:45.569, 102, 106, 75
2023/07/02 12:16:46.705, 100, 109, 75
2023/07/02 12:16:47.841, 95, 102, 69
2023/07/02 12:16:48.960, 110, 105, 72
2023/07/02 12:16:50.097, 94, 123, 75
2023/07/02 12:16:51.217, 101, 121, 72
2023/07/02 12:16:52.353, 97, 112, 72
2023/07/02 12:16:53.473, 95, 110, 71
2023/07/02 12:16:54.609, 93, 107, 73
2023/07/02 12:16:55.728, 99, 112, 71
2023/07/02 12:16:56.864, 99, 111, 73
2023/07/02 12:16:57.984, 97, 106, 76
2023/07/02 12:16:59.120, 99, 106, 72
2023/07/02 12:17:00.240, 95, 103, 72
2023/07/02 12:17:01.376, 96, 107, 75
2023/07/02 12:17:02.496, 98, 131, 85
2023/07/02 12:17:03.632, 102, 113, 71
2023/07/02 12:17:04.768, 97, 106, 67
2023/07/02 12:17:05.888, 99, 107, 69
2023/07/02 12:17:07.024, 98, 217, 75
2023/07/02 12:17:08.144, 96, 114, 73
2023/07/02 12:17:09.280, 98, 114, 76
2023/07/02 12:17:10.399, 93, 194, 75
2023/07/02 12:17:11.535, 98, 111, 71
2023/07/02 12:17:12.655, 97, 108, 73
2023/07/02 12:17:13.791, 96, 133, 74
2023/07/02 12:17:14.911, 99, 154, 69
2023/07/02 12:17:16.047, 98, 115, 70
2023/07/02 12:17:17.167, 106, 106, 70
2023/07/02 12:17:18.303, 124, 106, 72
2023/07/02 12:17:19.423, 100, 106, 70
2023/07/02 12:17:20.559, 101, 107, 67
2023/07/02 12:17:21.695, 100, 129, 72
2023/07/02 12:17:22.815, 96, 112, 74
2023/07/02 12:17:23.951, 97, 109, 69
2023/07/02 12:17:25.070, 105, 111, 76
2023/07/02 12:17:26.207, 98, 105, 68
2023/07/02 12:17:27.326, 103, 104, 72
2023/07/02 12:17:28.462, 101, 109, 74
2023/07/02 12:17:29.582, 114, 112, 73
2023/07/02 12:17:30.718, 99, 110, 66
2023/07/02 12:17:31.838, 100, 106, 83
2023/07/02 12:17:32.974, 98, 112, 152
2023/07/02 12:17:34.110, 97, 115, 72
2023/07/02 12:17:35.230, 97, 108, 77
2023/07/02 12:17:36.366, 99, 113, 66
2023/07/02 12:17:37.486, 97, 110, 73
2023/07/02 12:17:38.622, 97, 122, 73
2023/07/02 12:17:39.742, 96, 107, 73
2023/07/02 12:17:40.878, 97, 104, 69
2023/07/02 12:17:41.998, 96, 103, 72
2023/07/02 12:17:43.134, 97, 106, 72
2023/07/02 12:17:44.253, 95, 103, 72
2023/07/02 12:17:45.389, 97, 112, 71
2023/07/02 12:17:46.509, 97, 113, 73
2023/07/02 12:17:47.645, 187, 104, 73
2023/07/02 12:17:48.765, 98, 108, 69
2023/07/02 12:17:49.901, 99, 107, 69
2023/07/02 12:17:51.021, 97, 106, 69
2023/07/02 12:17:52.156, 102, 108, 79
2023/07/02 12:17:53.277, 103, 113, 70
2023/07/02 12:17:54.413, 104, 109, 69
2023/07/02 12:17:55.549, 98, 109, 67
2023/07/02 12:17:56.669, 97, 108, 72
2023/07/02 12:17:57.805, 98, 112, 72
2023/07/02 12:17:58.925, 97, 107, 78
2023/07/02 12:18:00.061, 97, 104, 74
2023/07/02 12:18:01.181, 116, 106, 85
2023/07/02 12:18:02.317, 96, 112, 77
2023/07/02 12:18:03.436, 102, 108, 77
2023/07/02 12:18:04.572, 100, 109, 68
2023/07/02 12:18:05.692, 101, 114, 81
2023/07/02 12:18:06.828, 96, 103, 67
2023/07/02 12:18:07.948, 96, 112, 74
2023/07/02 12:18:09.084, 95, 112, 74
2023/07/02 12:18:10.204, 98, 105, 68
2023/07/02 12:18:11.340, 97, 108, 72
2023/07/02 12:18:12.476, 98, 123, 72
2023/07/02 12:18:13.596, 95, 107, 69
2023/07/02 12:18:14.732, 98, 110, 71
2023/07/02 12:18:15.852, 97, 107, 71
2023/07/02 12:18:16.988, 97, 112, 73
2023/07/02 12:18:18.108, 95, 109, 107
2023/07/02 12:18:19.244, 96, 108, 132
2023/07/02 12:18:20.363, 98, 108, 70
2023/07/02 12:18:21.499, 97, 106, 71
2023/07/02 12:18:22.619, 93, 114, 76
2023/07/02 12:18:23.755, 101, 114, 69
2023/07/02 12:18:24.875, 102, 109, 69
2023/07/02 12:18:26.011, 99, 110, 81
2023/07/02 12:18:27.147, 116, 107, 72
2023/07/02 12:18:28.267, 96, 107, 73
2023/07/02 12:18:29.402, 100, 104, 72
2023/07/02 12:18:30.523, 99, 107, 72
2023/07/02 12:18:31.658, 95, 106, 73
2023/07/02 12:18:32.778, 96, 103, 73
2023/07/02 12:18:33.915, 102, 113, 69
2023/07/02 12:18:35.035, 97, 108, 72
2023/07/02 12:18:36.170, 96, 106, 73
2023/07/02 12:18:37.291, 99, 110, 69
2023/07/02 12:18:38.426, 99, 104, 72
2023/07/02 12:18:39.546, 96, 111, 72
2023/07/02 12:18:40.682, 115, 108, 81
2023/07/02 12:18:41.802, 96, 106, 71
2023/07/02 12:18:42.938, 97, 107, 81
2023/07/02 12:18:44.058, 101, 103, 76
2023/07/02 12:18:45.194, 99, 115, 72
2023/07/02 12:18:46.314, 99, 105, 79
2023/07/02 12:18:47.450, 100, 109, 73
2023/07/02 12:18:48.586, 94, 182, 69
2023/07/02 12:18:49.706, 101, 102, 80
2023/07/02 12:18:50.842, 100, 112, 68
2023/07/02 12:18:51.961, 96, 104, 72
2023/07/02 12:18:53.098, 97, 106, 71
2023/07/02 12:18:54.217, 104, 112, 70
2023/07/02 12:18:55.353, 97, 111, 66
2023/07/02 12:18:56.473, 98, 162, 72
2023/07/02 12:18:57.609, 102, 108, 72
2023/07/02 12:18:58.729, 98, 115, 75
2023/07/02 12:18:59.865, 101, 109, 79
2023/07/02 12:19:00.985, 99, 108, 68
2023/07/02 12:19:02.121, 109, 114, 71
2023/07/02 12:19:03.257, 96, 109, 67
2023/07/02 12:19:04.377, 97, 106, 73
2023/07/02 12:19:05.513, 97, 109, 70
2023/07/02 12:19:06.633, 97, 112, 74
2023/07/02 12:19:07.769, 96, 105, 74
2023/07/02 12:19:08.889, 98, 112, 72
2023/07/02 12:19:10.025, 96, 118, 80
2023/07/02 12:19:11.144, 100, 101, 67
2023/07/02 12:19:12.280, 106, 107, 73
2023/07/02 12:19:13.400, 96, 110, 69
2023/07/02 12:19:14.536, 95, 111, 71
2023/07/02 12:19:15.656, 99, 107, 74
2023/07/02 12:19:16.792, 96, 120, 71
2023/07/02 12:19:17.912, 98, 111, 70
2023/07/02 12:19:19.048, 100, 107, 73
2023/07/02 12:19:20.184, 102, 111, 72
2023/07/02 12:19:21.304, 97, 108, 72
2023/07/02 12:19:22.440, 93, 123, 69
2023/07/02 12:19:23.560, 98, 111, 75
2023/07/02 12:19:24.696, 98, 109, 70
2023/07/02 12:19:25.816, 97, 112, 72
2023/07/02 12:19:26.952, 96, 108, 73
2023/07/02 12:19:28.071, 102, 109, 71
2023/07/02 12:19:29.207, 99, 102, 72
2023/07/02 12:19:30.327, 98, 107, 69
2023/07/02 12:19:31.463, 97, 105, 68
2023/07/02 12:19:32.583, 97, 112, 72
2023/07/02 12:19:33.719, 98, 110, 67
2023/07/02 12:19:34.839, 94, 114, 76
2023/07/02 12:19:35.975, 102, 117, 73
2023/07/02 12:19:37.095, 96, 107, 73
2023/07/02 12:19:38.231, 97, 110, 76
2023/07/02 12:19:39.351, 96, 110, 75
2023/07/02 12:19:40.487, 99, 106, 71
2023/07/02 12:19:41.607, 102, 115, 72
2023/07/02 12:19:42.743, 94, 121, 76
2023/07/02 12:19:43.879, 104, 123, 70
2023/07/02 12:19:44.998, 94, 111, 74
2023/07/02 12:19:46.134, 95, 106, 73
2023/07/02 12:19:47.254, 103, 104, 74
2023/07/02 12:19:48.390, 98, 105, 71
2023/07/02 12:19:49.510, 98, 111, 70
2023/07/02 12:19:50.645, 95, 105, 68
2023/07/02 12:19:51.766, 97, 107, 72
2023/07/02 12:19:52.902, 97, 107, 66
2023/07/02 12:19:54.021, 95, 104, 70
2023/07/02 12:19:55.158, 98, 108, 73
2023/07/02 12:19:56.278, 106, 106, 74
2023/07/02 12:19:57.414, 95, 108, 70
2023/07/02 12:19:58.534, 98, 107, 68
2023/07/02 12:19:59.669, 97, 107, 70
2023/07/02 12:20:00.789, 95, 110, 66
2023/07/02 12:20:01.926, 99, 107, 77
2023/07/02 12:20:03.061, 101, 106, 68
2023/07/02 12:20:04.181, 98, 114, 72
2023/07/02 12:20:05.317, 102, 105, 68
2023/07/02 12:20:06.437, 97, 106, 75
2023/07/02 12:20:07.573, 101, 105, 68
2023/07/02 12:20:08.693, 95, 112, 75
2023/07/02 12:20:09.829, 100, 107, 74
2023/07/02 12:20:10.949, 96, 106, 67
2023/07/02 12:20:12.085, 99, 108, 68
2023/07/02 12:20:13.205, 99, 108, 80
2023/07/02 12:20:14.341, 95, 105, 81
2023/07/02 12:20:15.460, 97, 107, 65
2023/07/02 12:20:16.597, 98, 108, 76
2023/07/02 12:20:17.716, 96, 107, 66
2023/07/02 12:20:18.853, 99, 120, 70
2023/07/02 12:20:19.973, 98, 101, 69
2023/07/02 12:20:21.108, 101, 106, 74
2023/07/02 12:20:22.244, 102, 104, 70
2023/07/02 12:20:23.364, 93, 109, 69
2023/07/02 12:20:24.500, 98, 107, 119
2023/07/02 12:20:25.620, 100, 108, 72
2023/07/02 12:20:26.756, 100, 103, 70
2023/07/02 12:20:27.876, 99, 112, 68
2023/07/02 12:20:29.012, 100, 114, 72
2023/07/02 12:20:30.132, 97, 110, 71
2023/07/02 12:20:31.268, 99, 109, 74
2023/07/02 12:20:32.388, 97, 116, 71
2023/07/02 12:20:33.524, 101, 105, 70
2023/07/02 12:20:34.644, 102, 109, 72
2023/07/02 12:20:35.779, 99, 112, 72
2023/07/02 12:20:36.914, 100, 108, 70
2023/07/02 12:20:38.035, 92, 110, 68
2023/07/02 12:20:39.170, 98, 110, 69
2023/07/02 12:20:40.291, 100, 117, 73
2023/07/02 12:20:41.427, 97, 109, 71
2023/07/02 12:20:42.547, 98, 107, 68
2023/07/02 12:20:43.683, 100, 160, 69
2023/07/02 12:20:44.803, 95, 141, 72
2023/07/02 12:20:45.939, 96, 111, 72
2023/07/02 12:20:47.059, 98, 105, 74
2023/07/02 12:20:48.195, 98, 103, 70
2023/07/02 12:20:49.315, 99, 114, 70
2023/07/02 12:20:50.451, 93, 107, 70
2023/07/02 12:20:51.571, 98, 105, 71
2023/07/02 12:20:52.706, 100, 110, 70
2023/07/02 12:20:53.843, 102, 113, 72
2023/07/02 12:20:54.962, 96, 105, 70
2023/07/02 12:20:56.098, 94, 106, 67
2023/07/02 12:20:57.218, 100, 112, 70
2023/07/02 12:20:58.354, 96, 108, 66
2023/07/02 12:20:59.474, 97, 107, 73
2023/07/02 12:21:00.609, 98, 113, 71
2023/07/02 12:21:01.730, 96, 106, 66
2023/07/02 12:21:02.866, 99, 110, 70
2023/07/02 12:21:03.986, 98, 111, 70
2023/07/02 12:21:05.122, 95, 105, 71
2023/07/02 12:21:06.242, 96, 110, 73
2023/07/02 12:21:07.377, 97, 113, 67
2023/07/02 12:21:08.497, 95, 103, 67
2023/07/02 12:21:09.633, 99, 105, 73
2023/07/02 12:21:10.753, 96, 104, 68
2023/07/02 12:21:11.889, 94, 105, 77
2023/07/02 12:21:13.009, 99, 106, 72
2023/07/02 12:21:14.145, 98, 104, 72
2023/07/02 12:21:15.265, 97, 104, 72
2023/07/02 12:21:16.401, 96, 103, 70
2023/07/02 12:21:17.521, 98, 126, 76
2023/07/02 12:21:18.657, 96, 107, 72
2023/07/02 12:21:19.792, 100, 106, 70
2023/07/02 12:21:20.913, 98, 109, 70
2023/07/02 12:21:22.049, 97, 108, 70
2023/07/02 12:21:23.169, 98, 106, 73
2023/07/02 12:21:24.305, 96, 104, 72
2023/07/02 12:21:25.425, 97, 116, 73
2023/07/02 12:21:26.561, 95, 110, 82
2023/07/02 12:21:27.680, 100, 106, 72
2023/07/02 12:21:28.816, 100, 104, 81
2023/07/02 12:21:29.936, 94, 105, 72
2023/07/02 12:21:31.072, 131, 114, 72
2023/07/02 12:21:32.192, 96, 110, 73
2023/07/02 12:21:33.328, 94, 109, 75
2023/07/02 12:21:34.448, 99, 103, 75
2023/07/02 12:21:35.583, 99, 106, 70
2023/07/02 12:21:36.704, 97, 112, 73
2023/07/02 12:21:37.840, 104, 107, 70
2023/07/02 12:21:38.960, 97, 108, 69
2023/07/02 12:21:40.096, 106, 103, 70
2023/07/02 12:21:41.232, 97, 112, 72
2023/07/02 12:21:42.352, 96, 107, 69
2023/07/02 12:21:43.488, 96, 111, 69
2023/07/02 12:21:44.608, 98, 107, 75
2023/07/02 12:21:45.743, 102, 107, 77
2023/07/02 12:21:46.863, 94, 122, 70
2023/07/02 12:21:47.999, 97, 310, 73
2023/07/02 12:21:49.119, 97, 127, 68
2023/07/02 12:21:50.255, 95, 107, 88
2023/07/02 12:21:51.375, 96, 110, 81
2023/07/02 12:21:52.511, 97, 111, 70
2023/07/02 12:21:53.631, 101, 113, 71
2023/07/02 12:21:54.767, 96, 109, 89
2023/07/02 12:21:55.886, 95, 109, 87
2023/07/02 12:21:57.023, 95, 182, 75
2023/07/02 12:21:58.142, 95, 140, 74
2023/07/02 12:21:59.279, 99, 112, 70
2023/07/02 12:22:00.415, 96, 107, 69
2023/07/02 12:22:01.535, 96, 109, 72
2023/07/02 12:22:02.670, 99, 107, 70
2023/07/02 12:22:03.790, 97, 107, 73
2023/07/02 12:22:04.926, 97, 108, 72
2023/07/02 12:22:06.046, 98, 107, 70
2023/07/02 12:22:07.182, 97, 112, 72
2023/07/02 12:22:08.302, 97, 112, 74
2023/07/02 12:22:09.438, 96, 105, 69
2023/07/02 12:22:10.558, 95, 110, 69
2023/07/02 12:22:11.694, 100, 109, 71
2023/07/02 12:22:12.813, 97, 112, 79
2023/07/02 12:22:13.950, 99, 105, 69
2023/07/02 12:22:15.070, 94, 112, 71
2023/07/02 12:22:16.206, 110, 109, 74
2023/07/02 12:22:17.326, 94, 108, 69
2023/07/02 12:22:18.461, 95, 110, 69
2023/07/02 12:22:19.581, 94, 105, 70
2023/07/02 12:22:20.717, 95, 105, 69
2023/07/02 12:22:21.853, 95, 111, 75
2023/07/02 12:22:22.973, 113, 106, 74
2023/07/02 12:22:24.109, 95, 102, 68
2023/07/02 12:22:25.229, 99, 110, 72
2023/07/02 12:22:26.365, 99, 103, 69
2023/07/02 12:22:27.485, 94, 128, 71
2023/07/02 12:22:28.621, 96, 107, 72
2023/07/02 12:22:29.741, 96, 105, 73
2023/07/02 12:22:30.877, 94, 106, 70
2023/07/02 12:22:31.997, 93, 103, 68
2023/07/02 12:22:33.133, 107, 106, 68
2023/07/02 12:22:34.252, 97, 110, 74
2023/07/02 12:22:35.388, 95, 106, 71
2023/07/02 12:22:36.508, 96, 105, 78
2023/07/02 12:22:37.644, 96, 106, 72
2023/07/02 12:22:38.764, 99, 109, 70
2023/07/02 12:22:39.900, 117, 108, 70
2023/07/02 12:22:41.020, 101, 113, 70
2023/07/02 12:22:42.156, 97, 106, 72
2023/07/02 12:22:43.276, 100, 107, 76
2023/07/02 12:22:44.411, 96, 106, 71
2023/07/02 12:22:45.548, 97, 108, 69
2023/07/02 12:22:46.668, 101, 108, 67
2023/07/02 12:22:47.804, 102, 113, 95
2023/07/02 12:22:48.924, 95, 106, 75
2023/07/02 12:22:50.060, 96, 112, 66
2023/07/02 12:22:51.180, 100, 102, 70
2023/07/02 12:22:52.315, 97, 105, 69
2023/07/02 12:22:53.435, 95, 107, 72
2023/07/02 12:22:54.571, 98, 111, 69
2023/07/02 12:22:55.691, 100, 111, 71
2023/07/02 12:22:56.827, 96, 110, 67
2023/07/02 12:22:57.947, 99, 108, 107
2023/07/02 12:22:59.083, 96, 104, 74
2023/07/02 12:23:00.219, 95, 107, 71
2023/07/02 12:23:01.339, 97, 107, 84
2023/07/02 12:23:02.475, 98, 107, 73
2023/07/02 12:23:03.595, 97, 103, 72
2023/07/02 12:23:04.731, 93, 109, 78
2023/07/02 12:23:05.851, 96, 107, 74
2023/07/02 12:23:06.986, 100, 113, 71
2023/07/02 12:23:08.107, 99, 105, 70
2023/07/02 12:23:09.243, 106, 107, 71
2023/07/02 12:23:10.362, 95, 109, 69
2023/07/02 12:23:11.499, 96, 104, 71
2023/07/02 12:23:12.618, 97, 111, 68
2023/07/02 12:23:13.754, 98, 106, 72
2023/07/02 12:23:14.874, 95, 114, 69
2023/07/02 12:23:16.010, 95, 134, 71
2023/07/02 12:23:17.130, 106, 110, 73
2023/07/02 12:23:18.266, 100, 113, 70
2023/07/02 12:23:19.402, 94, 120, 72
2023/07/02 12:23:20.522, 99, 147, 69
2023/07/02 12:23:21.658, 100, 120, 74
2023/07/02 12:23:22.778, 96, 109, 77
2023/07/02 12:23:23.913, 104, 114, 70
2023/07/02 12:23:25.034, 101, 107, 74
2023/07/02 12:23:26.169, 96, 111, 71
2023/07/02 12:23:27.289, 95, 117, 74
2023/07/02 12:23:28.425, 96, 110, 71
2023/07/02 12:23:29.545, 96, 122, 72
2023/07/02 12:23:30.681, 94, 115, 69
2023/07/02 12:23:31.801, 101, 110, 70
2023/07/02 12:23:32.937, 94, 126, 70
2023/07/02 12:23:34.057, 107, 111, 76
2023/07/02 12:23:35.193, 97, 108, 71
2023/07/02 12:23:36.329, 124, 105, 68
2023/07/02 12:23:37.449, 95, 106, 69
2023/07/02 12:23:38.585, 96, 105, 71
2023/07/02 12:23:39.705, 95, 107, 70
2023/07/02 12:23:40.840, 97, 105, 77
2023/07/02 12:23:41.961, 98, 105, 74
2023/07/02 12:23:43.097, 98, 109, 68
2023/07/02 12:23:44.216, 97, 102, 74
2023/07/02 12:23:45.352, 97, 111, 74
2023/07/02 12:23:46.472, 100, 113, 72
2023/07/02 12:23:47.608, 100, 105, 70
2023/07/02 12:23:48.728, 95, 107, 71
2023/07/02 12:23:49.864, 97, 107, 74
2023/07/02 12:23:50.984, 95, 103, 92
2023/07/02 12:23:52.120, 97, 109, 71
2023/07/02 12:23:53.240, 99, 111, 72
2023/07/02 12:23:54.376, 98, 105, 66
2023/07/02 12:23:55.496, 100, 111, 67
2023/07/02 12:23:56.632, 100, 106, 74
2023/07/02 12:23:57.768, 133, 113, 77
2023/07/02 12:23:58.888, 99, 112, 81
2023/07/02 12:24:00.023, 101, 114, 107
2023/07/02 12:24:01.143, 98, 111, 69
2023/07/02 12:24:02.279, 94, 106, 71
2023/07/02 12:24:03.399, 98, 112, 69
2023/07/02 12:24:04.535, 113, 110, 69
2023/07/02 12:24:05.654, 102, 114, 72
2023/07/02 12:24:06.790, 97, 106, 72
2023/07/02 12:24:07.927, 100, 108, 71
2023/07/02 12:24:09.047, 101, 110, 68
2023/07/02 12:24:10.183, 100, 102, 72
2023/07/02 12:24:11.303, 96, 114, 67
2023/07/02 12:24:12.439, 99, 109, 74
2023/07/02 12:24:13.559, 100, 116, 70
