time, beta470, beta532, beta650
2023/06/27 07:11:01.082, 85, 91, 61
2023/06/27 07:11:02.202, 87, 92, 62
2023/06/27 07:11:03.338, 82, 93, 64
2023/06/27 07:11:04.458, 87, 94, 62
2023/06/27 07:11:05.594, 88, 100, 64
2023/06/27 07:11:06.730, 88, 95, 80
2023/06/27 07:11:07.850, 88, 90, 62
2023/06/27 07:11:08.985, 90, 93, 63
2023/06/27 07:11:10.106, 83, 90, 62
2023/06/27 07:11:11.242, 86, 90, 62
2023/06/27 07:11:12.362, 86, 92, 62
2023/06/27 07:11:13.497, 87, 89, 65
2023/06/27 07:11:14.617, 87, 99, 67
2023/06/27 07:11:15.753, 89, 93, 63
2023/06/27 07:11:16.873, 86, 94, 64
2023/06/27 07:11:18.008, 90, 98, 61
2023/06/27 07:11:19.129, 88, 92, 64
2023/06/27 07:11:20.265, 90, 92, 63
2023/06/27 07:11:21.385, 86, 93, 66
2023/06/27 07:11:22.520, 85, 93, 65
2023/06/27 07:11:23.641, 87, 91, 63
2023/06/27 07:11:24.777, 89, 96, 60
2023/06/27 07:11:25.897, 85, 93, 60
2023/06/27 07:11:27.032, 88, 92, 63
2023/06/27 07:11:28.153, 85, 93, 66
2023/06/27 07:11:29.288, 90, 99, 61
2023/06/27 07:11:30.408, 88, 90, 64
2023/06/27 07:11:31.544, 88, 93, 62
2023/06/27 07:11:32.664, 86, 94, 62
2023/06/27 07:11:33.800, 91, 94, 66
2023/06/27 07:11:34.920, 87, 96, 82
2023/06/27 07:11:36.056, 89, 93, 62
2023/06/27 07:11:37.176, 93, 99, 62
2023/06/27 07:11:38.312, 87, 93, 64
2023/06/27 07:11:39.448, 87, 88, 62
2023/06/27 07:11:40.567, 88, 95, 63
2023/06/27 07:11:41.704, 87, 92, 66
2023/06/27 07:11:42.824, 88, 96, 61
2023/06/27 07:11:43.960, 90, 93, 62
2023/06/27 07:11:45.079, 86, 92, 65
2023/06/27 07:11:46.216, 88, 92, 61
2023/06/27 07:11:47.335, 87, 93, 67
2023/06/27 07:11:48.471, 88, 95, 67
2023/06/27 07:11:49.591, 88, 95, 65
2023/06/27 07:11:50.727, 89, 108, 63
2023/06/27 07:11:51.847, 91, 94, 66
2023/06/27 07:11:52.983, 90, 96, 64
2023/06/27 07:11:54.103, 90, 97, 65
2023/06/27 07:11:55.239, 88, 97, 63
2023/06/27 07:11:56.359, 87, 99, 60
2023/06/27 07:11:57.495, 88, 95, 65
2023/06/27 07:11:58.615, 89, 96, 60
2023/06/27 07:11:59.750, 86, 96, 61
2023/06/27 07:12:00.871, 91, 97, 63
2023/06/27 07:12:02.006, 88, 95, 66
2023/06/27 07:12:03.142, 86, 93, 64
2023/06/27 07:12:04.262, 88, 97, 65
2023/06/27 07:12:05.398, 89, 96, 62
2023/06/27 07:12:06.518, 88, 96, 61
2023/06/27 07:12:07.654, 86, 94, 64
2023/06/27 07:12:08.774, 91, 95, 65
2023/06/27 07:12:09.910, 90, 95, 62
2023/06/27 07:12:11.029, 88, 102, 62
2023/06/27 07:12:12.166, 90, 98, 79
2023/06/27 07:12:13.286, 89, 96, 61
2023/06/27 07:12:14.422, 89, 100, 65
2023/06/27 07:12:15.542, 89, 100, 65
2023/06/27 07:12:16.678, 91, 97, 67
2023/06/27 07:12:17.814, 92, 99, 63
2023/06/27 07:12:18.933, 92, 95, 60
2023/06/27 07:12:20.069, 91, 97, 63
2023/06/27 07:12:21.189, 88, 93, 64
2023/06/27 07:12:22.325, 90, 102, 63
2023/06/27 07:12:23.445, 88, 93, 58
2023/06/27 07:12:24.581, 89, 95, 64
2023/06/27 07:12:25.701, 88, 99, 68
2023/06/27 07:12:26.837, 89, 98, 64
2023/06/27 07:12:27.957, 90, 96, 63
2023/06/27 07:12:29.093, 89, 96, 64
2023/06/27 07:12:30.213, 92, 96, 63
2023/06/27 07:12:31.349, 91, 99, 64
2023/06/27 07:12:32.469, 88, 96, 58
2023/06/27 07:12:33.605, 87, 97, 61
2023/06/27 07:12:34.725, 92, 94, 63
2023/06/27 07:12:35.860, 88, 98, 67
2023/06/27 07:12:36.980, 87, 95, 62
2023/06/27 07:12:38.116, 89, 95, 63
2023/06/27 07:12:39.236, 90, 94, 63
2023/06/27 07:12:40.372, 89, 96, 64
2023/06/27 07:12:41.491, 89, 97, 62
2023/06/27 07:12:42.628, 90, 95, 65
2023/06/27 07:12:43.747, 92, 95, 65
2023/06/27 07:12:44.884, 94, 97, 63
2023/06/27 07:12:46.020, 91, 102, 61
2023/06/27 07:12:47.140, 87, 103, 65
2023/06/27 07:12:48.276, 90, 96, 67
2023/06/27 07:12:49.396, 91, 93, 66
2023/06/27 07:12:50.532, 87, 97, 67
2023/06/27 07:12:51.652, 90, 93, 64
2023/06/27 07:12:52.787, 89, 96, 66
2023/06/27 07:12:53.907, 87, 96, 62
2023/06/27 07:12:55.043, 90, 100, 66
2023/06/27 07:12:56.163, 89, 97, 61
2023/06/27 07:12:57.299, 88, 95, 63
2023/06/27 07:12:58.419, 91, 115, 61
2023/06/27 07:12:59.555, 88, 97, 64
2023/06/27 07:13:00.675, 91, 99, 63
2023/06/27 07:13:01.811, 89, 95, 60
2023/06/27 07:13:02.947, 88, 96, 66
2023/06/27 07:13:04.067, 88, 93, 68
2023/06/27 07:13:05.203, 87, 98, 65
2023/06/27 07:13:06.323, 89, 100, 66
2023/06/27 07:13:07.459, 89, 97, 63
2023/06/27 07:13:08.578, 88, 95, 66
2023/06/27 07:13:09.714, 88, 96, 63
2023/06/27 07:13:10.834, 90, 98, 62
2023/06/27 07:13:11.970, 88, 96, 64
2023/06/27 07:13:13.090, 91, 97, 62
2023/06/27 07:13:14.226, 89, 96, 66
2023/06/27 07:13:15.346, 90, 105, 63
2023/06/27 07:13:16.482, 88, 101, 64
2023/06/27 07:13:17.602, 86, 96, 64
2023/06/27 07:13:18.738, 91, 100, 65
2023/06/27 07:13:19.874, 85, 97, 64
2023/06/27 07:13:20.994, 89, 95, 65
2023/06/27 07:13:22.129, 88, 96, 63
2023/06/27 07:13:23.249, 89, 100, 63
2023/06/27 07:13:24.385, 88, 97, 66
2023/06/27 07:13:25.505, 87, 96, 61
2023/06/27 07:13:26.642, 90, 97, 68
2023/06/27 07:13:27.761, 89, 98, 62
2023/06/27 07:13:28.897, 88, 97, 63
2023/06/27 07:13:30.017, 92, 95, 63
2023/06/27 07:13:31.152, 93, 97, 62
2023/06/27 07:13:32.273, 91, 99, 61
2023/06/27 07:13:33.409, 91, 100, 63
2023/06/27 07:13:34.529, 90, 94, 65
2023/06/27 07:13:35.665, 91, 94, 65
2023/06/27 07:13:36.785, 90, 98, 64
2023/06/27 07:13:37.921, 91, 100, 72
2023/06/27 07:13:39.041, 89, 96, 62
2023/06/27 07:13:40.177, 90, 96, 66
2023/06/27 07:13:41.296, 86, 96, 63
2023/06/27 07:13:42.432, 88, 91, 63
2023/06/27 07:13:43.568, 85, 95, 64
2023/06/27 07:13:44.688, 90, 97, 64
2023/06/27 07:13:45.824, 92, 99, 66
2023/06/27 07:13:46.944, 93, 95, 65
2023/06/27 07:13:48.080, 137, 100, 64
2023/06/27 07:13:49.200, 89, 100, 62
2023/06/27 07:13:50.336, 91, 97, 66
2023/06/27 07:13:51.456, 88, 95, 65
2023/06/27 07:13:52.592, 89, 99, 61
2023/06/27 07:13:53.711, 90, 93, 63
2023/06/27 07:13:54.848, 92, 97, 64
2023/06/27 07:13:55.968, 90, 94, 107
2023/06/27 07:13:57.103, 90, 95, 74
2023/06/27 07:13:58.239, 88, 93, 64
2023/06/27 07:13:59.359, 88, 112, 64
2023/06/27 07:14:00.495, 92, 101, 62
2023/06/27 07:14:01.615, 93, 98, 70
2023/06/27 07:14:02.751, 93, 97, 63
2023/06/27 07:14:03.871, 89, 95, 64
2023/06/27 07:14:05.007, 89, 100, 62
2023/06/27 07:14:06.127, 88, 97, 65
2023/06/27 07:14:07.263, 90, 94, 63
2023/06/27 07:14:08.383, 89, 95, 62
2023/06/27 07:14:09.519, 85, 96, 65
2023/06/27 07:14:10.639, 88, 105, 68
2023/06/27 07:14:11.774, 88, 97, 62
2023/06/27 07:14:12.910, 90, 101, 69
2023/06/27 07:14:14.030, 87, 96, 67
2023/06/27 07:14:15.166, 89, 95, 64
2023/06/27 07:14:16.286, 94, 95, 68
2023/06/27 07:14:17.421, 91, 93, 68
2023/06/27 07:14:18.542, 92, 95, 60
2023/06/27 07:14:19.678, 91, 112, 64
2023/06/27 07:14:20.798, 89, 97, 63
2023/06/27 07:14:21.934, 89, 97, 69
2023/06/27 07:14:23.054, 88, 97, 64
2023/06/27 07:14:24.190, 92, 93, 65
2023/06/27 07:14:25.310, 93, 93, 66
2023/06/27 07:14:26.446, 94, 98, 64
2023/06/27 07:14:27.566, 93, 96, 61
2023/06/27 07:14:28.702, 89, 95, 64
2023/06/27 07:14:29.821, 87, 98, 63
2023/06/27 07:14:30.957, 89, 98, 67
2023/06/27 07:14:32.077, 86, 94, 64
2023/06/27 07:14:33.213, 89, 100, 68
2023/06/27 07:14:34.333, 87, 98, 59
2023/06/27 07:14:35.469, 90, 103, 74
2023/06/27 07:14:36.589, 92, 99, 65
2023/06/27 07:14:37.725, 90, 93, 65
2023/06/27 07:14:38.845, 92, 94, 64
2023/06/27 07:14:39.965, 90, 95, 66
2023/06/27 07:14:41.100, 94, 98, 67
2023/06/27 07:14:42.221, 90, 98, 65
2023/06/27 07:14:43.357, 88, 98, 64
2023/06/27 07:14:44.477, 93, 94, 63
2023/06/27 07:14:45.612, 90, 97, 68
2023/06/27 07:14:46.733, 92, 95, 65
2023/06/27 07:14:47.868, 92, 101, 65
2023/06/27 07:14:48.988, 88, 100, 67
2023/06/27 07:14:50.124, 85, 100, 61
2023/06/27 07:14:51.244, 92, 94, 63
2023/06/27 07:14:52.380, 94, 101, 62
2023/06/27 07:14:53.500, 90, 98, 69
2023/06/27 07:14:54.636, 94, 114, 64
2023/06/27 07:14:55.756, 89, 96, 67
2023/06/27 07:14:56.892, 89, 99, 66
2023/06/27 07:14:58.012, 91, 99, 66
2023/06/27 07:14:59.148, 89, 98, 65
2023/06/27 07:15:00.268, 88, 100, 69
2023/06/27 07:15:01.404, 88, 97, 72
2023/06/27 07:15:02.523, 87, 98, 67
2023/06/27 07:15:03.659, 89, 98, 64
2023/06/27 07:15:04.779, 92, 95, 62
2023/06/27 07:15:05.899, 91, 99, 62
2023/06/27 07:15:07.035, 90, 95, 66
2023/06/27 07:15:08.155, 92, 99, 66
2023/06/27 07:15:09.290, 86, 101, 62
2023/06/27 07:15:10.411, 89, 96, 68
2023/06/27 07:15:11.547, 89, 97, 62
2023/06/27 07:15:12.666, 90, 97, 64
2023/06/27 07:15:13.803, 92, 97, 69
2023/06/27 07:15:14.923, 91, 99, 74
2023/06/27 07:15:16.058, 92, 102, 68
2023/06/27 07:15:17.179, 89, 96, 65
2023/06/27 07:15:18.314, 96, 98, 62
2023/06/27 07:15:19.434, 88, 96, 66
2023/06/27 07:15:20.570, 90, 97, 64
2023/06/27 07:15:21.690, 87, 95, 64
2023/06/27 07:15:22.826, 88, 94, 64
2023/06/27 07:15:23.946, 91, 98, 65
2023/06/27 07:15:25.081, 91, 96, 62
2023/06/27 07:15:26.202, 91, 99, 63
2023/06/27 07:15:27.322, 90, 95, 67
2023/06/27 07:15:28.458, 88, 94, 65
2023/06/27 07:15:29.578, 89, 96, 63
2023/06/27 07:15:30.714, 92, 102, 80
2023/06/27 07:15:31.834, 89, 137, 63
2023/06/27 07:15:32.970, 89, 104, 61
2023/06/27 07:15:34.090, 91, 100, 63
2023/06/27 07:15:35.226, 87, 95, 65
2023/06/27 07:15:36.345, 90, 96, 69
2023/06/27 07:15:37.481, 95, 96, 64
2023/06/27 07:15:38.601, 89, 96, 65
2023/06/27 07:15:39.736, 88, 95, 61
2023/06/27 07:15:40.857, 90, 97, 66
2023/06/27 07:15:41.993, 89, 98, 68
2023/06/27 07:15:43.113, 91, 93, 69
2023/06/27 07:15:44.249, 90, 103, 67
2023/06/27 07:15:45.369, 89, 94, 62
2023/06/27 07:15:46.505, 90, 100, 67
2023/06/27 07:15:47.625, 92, 95, 60
2023/06/27 07:15:48.761, 90, 101, 63
2023/06/27 07:15:49.881, 91, 96, 63
2023/06/27 07:15:51.016, 89, 96, 62
2023/06/27 07:15:52.136, 89, 94, 61
2023/06/27 07:15:53.272, 90, 101, 64
2023/06/27 07:15:54.392, 90, 95, 65
2023/06/27 07:15:55.528, 89, 104, 63
2023/06/27 07:15:56.648, 88, 109, 63
2023/06/27 07:15:57.784, 90, 98, 63
2023/06/27 07:15:58.904, 90, 99, 66
2023/06/27 07:16:00.040, 85, 94, 63
2023/06/27 07:16:01.160, 100, 99, 68
2023/06/27 07:16:02.296, 88, 95, 64
2023/06/27 07:16:03.416, 92, 93, 63
2023/06/27 07:16:04.552, 91, 101, 63
2023/06/27 07:16:05.672, 86, 107, 65
2023/06/27 07:16:06.807, 92, 94, 67
2023/06/27 07:16:07.928, 91, 98, 62
2023/06/27 07:16:09.063, 90, 106, 64
2023/06/27 07:16:10.183, 91, 101, 68
2023/06/27 07:16:11.319, 91, 98, 65
2023/06/27 07:16:12.439, 90, 95, 60
2023/06/27 07:16:13.575, 87, 93, 66
2023/06/27 07:16:14.695, 90, 98, 66
2023/06/27 07:16:15.831, 89, 98, 65
2023/06/27 07:16:16.951, 91, 100, 67
2023/06/27 07:16:18.087, 88, 101, 67
2023/06/27 07:16:19.207, 88, 105, 63
2023/06/27 07:16:20.343, 110, 101, 63
2023/06/27 07:16:21.463, 91, 97, 65
2023/06/27 07:16:22.599, 91, 96, 67
2023/06/27 07:16:23.719, 92, 111, 67
2023/06/27 07:16:24.855, 89, 106, 65
2023/06/27 07:16:25.974, 91, 97, 65
2023/06/27 07:16:27.110, 90, 97, 64
2023/06/27 07:16:28.229, 89, 97, 62
2023/06/27 07:16:29.366, 89, 101, 64
2023/06/27 07:16:30.486, 89, 96, 65
2023/06/27 07:16:31.622, 92, 98, 63
2023/06/27 07:16:32.742, 88, 98, 60
2023/06/27 07:16:33.877, 94, 102, 64
2023/06/27 07:16:34.997, 91, 96, 62
2023/06/27 07:16:36.118, 91, 92, 65
2023/06/27 07:16:37.254, 90, 96, 64
2023/06/27 07:16:38.373, 91, 99, 65
2023/06/27 07:16:39.509, 90, 96, 64
2023/06/27 07:16:40.630, 86, 95, 66
2023/06/27 07:16:41.765, 88, 94, 62
2023/06/27 07:16:42.885, 92, 97, 68
2023/06/27 07:16:44.021, 90, 94, 63
2023/06/27 07:16:45.141, 88, 98, 64
2023/06/27 07:16:46.277, 92, 93, 64
2023/06/27 07:16:47.397, 92, 97, 70
2023/06/27 07:16:48.533, 89, 97, 63
2023/06/27 07:16:49.653, 95, 101, 65
2023/06/27 07:16:50.788, 89, 100, 70
2023/06/27 07:16:51.908, 87, 94, 62
2023/06/27 07:16:53.045, 87, 92, 63
2023/06/27 07:16:54.165, 93, 96, 63
2023/06/27 07:16:55.301, 89, 99, 67
2023/06/27 07:16:56.420, 89, 94, 61
2023/06/27 07:16:57.556, 90, 95, 64
2023/06/27 07:16:58.676, 88, 100, 62
2023/06/27 07:16:59.812, 95, 95, 63
2023/06/27 07:17:00.932, 88, 97, 66
2023/06/27 07:17:02.068, 89, 105, 64
2023/06/27 07:17:03.188, 88, 96, 65
2023/06/27 07:17:04.324, 92, 95, 66
2023/06/27 07:17:05.443, 89, 97, 61
2023/06/27 07:17:06.580, 92, 97, 65
2023/06/27 07:17:07.700, 90, 97, 64
2023/06/27 07:17:08.836, 88, 97, 64
2023/06/27 07:17:09.955, 90, 97, 65
2023/06/27 07:17:11.076, 88, 96, 67
2023/06/27 07:17:12.211, 89, 98, 71
2023/06/27 07:17:13.331, 91, 99, 64
2023/06/27 07:17:14.467, 90, 97, 61
2023/06/27 07:17:15.587, 88, 98, 65
2023/06/27 07:17:16.723, 88, 117, 66
2023/06/27 07:17:17.843, 92, 113, 65
2023/06/27 07:17:18.979, 89, 97, 65
2023/06/27 07:17:20.099, 88, 99, 62
2023/06/27 07:17:21.235, 91, 97, 63
2023/06/27 07:17:22.355, 100, 100, 63
2023/06/27 07:17:23.491, 85, 99, 66
2023/06/27 07:17:24.611, 89, 99, 70
2023/06/27 07:17:25.747, 90, 99, 68
2023/06/27 07:17:26.867, 95, 98, 65
2023/06/27 07:17:28.002, 88, 95, 61
2023/06/27 07:17:29.122, 90, 95, 64
2023/06/27 07:17:30.258, 89, 95, 61
2023/06/27 07:17:31.378, 90, 97, 63
2023/06/27 07:17:32.514, 90, 95, 65
2023/06/27 07:17:33.634, 94, 103, 63
2023/06/27 07:17:34.770, 89, 97, 64
2023/06/27 07:17:35.890, 90, 94, 67
2023/06/27 07:17:37.025, 90, 96, 68
2023/06/27 07:17:38.146, 90, 100, 66
2023/06/27 07:17:39.282, 89, 103, 64
2023/06/27 07:17:40.402, 89, 100, 62
2023/06/27 07:17:41.537, 91, 95, 66
2023/06/27 07:17:42.658, 91, 105, 67
2023/06/27 07:17:43.794, 90, 99, 63
2023/06/27 07:17:44.913, 92, 102, 65
2023/06/27 07:17:46.049, 89, 96, 64
2023/06/27 07:17:47.169, 90, 98, 61
2023/06/27 07:17:48.305, 91, 112, 67
2023/06/27 07:17:49.425, 87, 97, 67
2023/06/27 07:17:50.561, 89, 94, 64
2023/06/27 07:17:51.681, 86, 97, 63
2023/06/27 07:17:52.817, 93, 95, 65
2023/06/27 07:17:53.937, 93, 99, 66
2023/06/27 07:17:55.056, 92, 99, 67
2023/06/27 07:17:56.193, 89, 95, 66
2023/06/27 07:17:57.313, 97, 96, 62
2023/06/27 07:17:58.448, 89, 101, 62
2023/06/27 07:17:59.568, 92, 96, 66
2023/06/27 07:18:00.704, 91, 98, 61
2023/06/27 07:18:01.825, 90, 98, 63
2023/06/27 07:18:02.961, 88, 97, 68
2023/06/27 07:18:04.080, 91, 99, 63
2023/06/27 07:18:05.216, 88, 100, 64
2023/06/27 07:18:06.336, 91, 97, 62
2023/06/27 07:18:07.472, 91, 104, 68
2023/06/27 07:18:08.592, 89, 97, 63
2023/06/27 07:18:09.728, 88, 98, 65
2023/06/27 07:18:10.848, 88, 101, 65
2023/06/27 07:18:11.984, 92, 96, 68
2023/06/27 07:18:13.104, 86, 96, 64
2023/06/27 07:18:14.240, 93, 96, 63
2023/06/27 07:18:15.360, 92, 94, 61
2023/06/27 07:18:16.496, 91, 99, 62
2023/06/27 07:18:17.616, 89, 97, 64
2023/06/27 07:18:18.752, 89, 97, 67
2023/06/27 07:18:19.872, 92, 97, 59
2023/06/27 07:18:21.007, 108, 97, 66
2023/06/27 07:18:22.127, 87, 95, 62
2023/06/27 07:18:23.263, 87, 99, 66
2023/06/27 07:18:24.383, 92, 96, 64
2023/06/27 07:18:25.519, 101, 100, 63
2023/06/27 07:18:26.639, 95, 97, 63
2023/06/27 07:18:27.775, 90, 93, 63
2023/06/27 07:18:28.895, 91, 100, 65
2023/06/27 07:18:30.031, 90, 94, 67
2023/06/27 07:18:31.151, 89, 100, 66
2023/06/27 07:18:32.287, 89, 95, 65
2023/06/27 07:18:33.407, 94, 110, 67
2023/06/27 07:18:34.543, 91, 97, 63
2023/06/27 07:18:35.662, 90, 93, 63
2023/06/27 07:18:36.798, 90, 94, 64
2023/06/27 07:18:37.918, 91, 96, 68
2023/06/27 07:18:39.038, 94, 97, 65
2023/06/27 07:18:40.175, 90, 94, 64
2023/06/27 07:18:41.294, 91, 95, 63
2023/06/27 07:18:42.430, 92, 95, 65
2023/06/27 07:18:43.550, 92, 96, 64
2023/06/27 07:18:44.686, 89, 98, 64
2023/06/27 07:18:45.806, 91, 99, 63
2023/06/27 07:18:46.942, 91, 96, 67
2023/06/27 07:18:48.062, 89, 95, 64
2023/06/27 07:18:49.198, 89, 95, 65
2023/06/27 07:18:50.318, 88, 99, 64
2023/06/27 07:18:51.454, 91, 98, 65
2023/06/27 07:18:52.573, 88, 96, 64
2023/06/27 07:18:53.709, 89, 97, 59
2023/06/27 07:18:54.829, 91, 98, 62
2023/06/27 07:18:55.965, 91, 96, 62
2023/06/27 07:18:57.085, 88, 93, 63
2023/06/27 07:18:58.221, 91, 93, 66
2023/06/27 07:18:59.341, 91, 97, 100
2023/06/27 07:19:00.476, 91, 130, 162
2023/06/27 07:19:01.597, 91, 100, 65
2023/06/27 07:19:02.732, 92, 96, 63
2023/06/27 07:19:03.853, 91, 98, 63
2023/06/27 07:19:04.989, 87, 97, 64
2023/06/27 07:19:06.109, 88, 104, 63
2023/06/27 07:19:07.244, 87, 103, 64
2023/06/27 07:19:08.365, 93, 103, 64
2023/06/27 07:19:09.500, 90, 96, 67
2023/06/27 07:19:10.620, 92, 101, 65
2023/06/27 07:19:11.756, 96, 98, 78
2023/06/27 07:19:12.876, 88, 96, 65
2023/06/27 07:19:14.012, 90, 93, 63
2023/06/27 07:19:15.132, 88, 96, 63
2023/06/27 07:19:16.268, 93, 96, 63
2023/06/27 07:19:17.388, 86, 98, 70
2023/06/27 07:19:18.524, 88, 97, 67
2023/06/27 07:19:19.644, 88, 96, 62
2023/06/27 07:19:20.780, 89, 97, 66
2023/06/27 07:19:21.900, 91, 96, 63
2023/06/27 07:19:23.020, 89, 99, 63
2023/06/27 07:19:24.155, 88, 100, 65
2023/06/27 07:19:25.275, 88, 96, 65
2023/06/27 07:19:26.411, 92, 99, 67
2023/06/27 07:19:27.531, 90, 94, 64
2023/06/27 07:19:28.667, 84, 93, 64
2023/06/27 07:19:29.787, 91, 91, 64
2023/06/27 07:19:30.923, 89, 96, 64
2023/06/27 07:19:32.043, 91, 96, 66
2023/06/27 07:19:33.179, 94, 96, 63
2023/06/27 07:19:34.299, 92, 98, 62
2023/06/27 07:19:35.435, 91, 112, 62
2023/06/27 07:19:36.555, 94, 97, 61
2023/06/27 07:19:37.691, 92, 98, 62
2023/06/27 07:19:38.811, 90, 94, 63
2023/06/27 07:19:39.947, 90, 98, 66
2023/06/27 07:19:41.067, 94, 95, 63
2023/06/27 07:19:42.203, 89, 95, 67
2023/06/27 07:19:43.322, 89, 94, 63
2023/06/27 07:19:44.458, 87, 100, 63
2023/06/27 07:19:45.578, 89, 98, 63
2023/06/27 07:19:46.713, 90, 105, 64
2023/06/27 07:19:47.834, 89, 97, 65
2023/06/27 07:19:48.954, 92, 95, 62
2023/06/27 07:19:50.090, 91, 97, 61
2023/06/27 07:19:51.210, 90, 97, 66
2023/06/27 07:19:52.346, 90, 101, 64
2023/06/27 07:19:53.466, 91, 96, 65
2023/06/27 07:19:54.602, 91, 95, 81
2023/06/27 07:19:55.721, 95, 104, 64
2023/06/27 07:19:56.857, 90, 99, 66
2023/06/27 07:19:57.977, 88, 99, 61
2023/06/27 07:19:59.113, 91, 97, 66
2023/06/27 07:20:00.233, 92, 95, 61
2023/06/27 07:20:01.369, 89, 95, 62
2023/06/27 07:20:02.489, 91, 98, 66
2023/06/27 07:20:03.625, 87, 98, 66
2023/06/27 07:20:04.745, 90, 94, 63
2023/06/27 07:20:05.881, 90, 97, 64
2023/06/27 07:20:07.001, 88, 94, 63
2023/06/27 07:20:08.137, 90, 96, 61
2023/06/27 07:20:09.257, 90, 100, 63
2023/06/27 07:20:10.393, 91, 96, 63
2023/06/27 07:20:11.513, 90, 101, 67
2023/06/27 07:20:12.649, 92, 101, 65
2023/06/27 07:20:13.769, 95, 100, 63
2023/06/27 07:20:14.904, 91, 96, 69
2023/06/27 07:20:16.025, 89, 97, 67
2023/06/27 07:20:17.160, 93, 99, 64
2023/06/27 07:20:18.280, 91, 97, 62
2023/06/27 07:20:19.416, 88, 92, 65
2023/06/27 07:20:20.536, 90, 97, 64
2023/06/27 07:20:21.672, 89, 98, 64
2023/06/27 07:20:22.792, 92, 95, 79
2023/06/27 07:20:23.927, 87, 97, 64
2023/06/27 07:20:25.047, 92, 95, 65
2023/06/27 07:20:26.184, 93, 112, 64
2023/06/27 07:20:27.304, 90, 95, 64
2023/06/27 07:20:28.440, 92, 100, 67
2023/06/27 07:20:29.560, 92, 102, 65
2023/06/27 07:20:30.695, 88, 100, 64
2023/06/27 07:20:31.815, 88, 96, 64
2023/06/27 07:20:32.951, 90, 94, 67
2023/06/27 07:20:34.071, 91, 98, 65
2023/06/27 07:20:35.191, 90, 94, 68
2023/06/27 07:20:36.327, 92, 96, 66
2023/06/27 07:20:37.447, 92, 102, 65
2023/06/27 07:20:38.583, 96, 105, 63
2023/06/27 07:20:39.703, 89, 97, 64
2023/06/27 07:20:40.839, 91, 93, 63
2023/06/27 07:20:41.959, 94, 95, 67
2023/06/27 07:20:43.095, 91, 93, 64
2023/06/27 07:20:44.215, 91, 104, 63
2023/06/27 07:20:45.351, 93, 95, 65
2023/06/27 07:20:46.471, 92, 93, 63
2023/06/27 07:20:47.606, 90, 96, 64
2023/06/27 07:20:48.726, 87, 100, 62
2023/06/27 07:20:49.862, 87, 94, 66
2023/06/27 07:20:50.982, 88, 96, 63
2023/06/27 07:20:52.118, 89, 99, 62
2023/06/27 07:20:53.238, 89, 96, 63
2023/06/27 07:20:54.374, 92, 101, 65
2023/06/27 07:20:55.494, 91, 99, 67
2023/06/27 07:20:56.630, 90, 98, 67
2023/06/27 07:20:57.749, 97, 96, 72
2023/06/27 07:20:58.886, 89, 97, 64
2023/06/27 07:21:00.005, 90, 96, 65
2023/06/27 07:21:01.142, 91, 98, 67
2023/06/27 07:21:02.262, 87, 95, 67
2023/06/27 07:21:03.397, 89, 97, 62
2023/06/27 07:21:04.517, 91, 98, 72
2023/06/27 07:21:05.653, 94, 98, 65
2023/06/27 07:21:06.773, 96, 97, 63
2023/06/27 07:21:07.909, 91, 96, 62
2023/06/27 07:21:09.029, 92, 98, 65
2023/06/27 07:21:10.149, 93, 95, 65
2023/06/27 07:21:11.285, 87, 99, 62
2023/06/27 07:21:12.405, 89, 101, 63
2023/06/27 07:21:13.541, 88, 103, 66
2023/06/27 07:21:14.661, 87, 94, 63
2023/06/27 07:21:15.797, 88, 98, 64
2023/06/27 07:21:16.917, 93, 95, 63
2023/06/27 07:21:18.053, 88, 99, 67
2023/06/27 07:21:19.173, 89, 95, 65
2023/06/27 07:21:20.309, 90, 101, 62
2023/06/27 07:21:21.428, 91, 97, 64
2023/06/27 07:21:22.564, 89, 99, 66
2023/06/27 07:21:23.684, 91, 97, 66
2023/06/27 07:21:24.820, 91, 99, 65
2023/06/27 07:21:25.940, 90, 93, 65
2023/06/27 07:21:27.076, 87, 101, 62
2023/06/27 07:21:28.196, 92, 96, 67
2023/06/27 07:21:29.332, 90, 97, 66
2023/06/27 07:21:30.452, 91, 96, 63
2023/06/27 07:21:31.588, 88, 97, 67
2023/06/27 07:21:32.707, 89, 96, 62
2023/06/27 07:21:33.844, 90, 94, 69
2023/06/27 07:21:34.964, 89, 94, 64
2023/06/27 07:21:36.084, 90, 99, 65
2023/06/27 07:21:37.219, 90, 99, 66
2023/06/27 07:21:38.339, 90, 98, 65
2023/06/27 07:21:39.475, 92, 108, 66
2023/06/27 07:21:40.595, 90, 95, 77
2023/06/27 07:21:41.731, 90, 97, 58
2023/06/27 07:21:42.851, 87, 98, 62
2023/06/27 07:21:43.987, 92, 97, 64
2023/06/27 07:21:45.106, 89, 98, 63
2023/06/27 07:21:46.243, 89, 101, 60
2023/06/27 07:21:47.363, 88, 100, 66
2023/06/27 07:21:48.498, 90, 102, 68
2023/06/27 07:21:49.619, 91, 102, 68
2023/06/27 07:21:50.754, 88, 103, 66
2023/06/27 07:21:51.875, 86, 97, 64
2023/06/27 07:21:53.010, 86, 96, 70
2023/06/27 07:21:54.131, 90, 95, 63
2023/06/27 07:21:55.265, 88, 98, 64
2023/06/27 07:21:56.386, 90, 96, 66
