time, beta470, beta532, beta650
2023/06/21 17:11:02.439, 102, 111, 71
2023/06/21 17:11:03.575, 99, 111, 71
2023/06/21 17:11:04.695, 105, 108, 78
2023/06/21 17:11:05.831, 100, 113, 74
2023/06/21 17:11:06.967, 103, 110, 74
2023/06/21 17:11:08.087, 101, 112, 75
2023/06/21 17:11:09.223, 101, 123, 74
2023/06/21 17:11:10.343, 101, 119, 76
2023/06/21 17:11:11.479, 101, 111, 74
2023/06/21 17:11:12.615, 101, 112, 76
2023/06/21 17:11:13.735, 99, 115, 73
2023/06/21 17:11:14.870, 103, 112, 74
2023/06/21 17:11:15.990, 101, 119, 78
2023/06/21 17:11:17.126, 102, 115, 75
2023/06/21 17:11:18.262, 105, 115, 71
2023/06/21 17:11:19.382, 102, 118, 74
2023/06/21 17:11:20.518, 101, 119, 74
2023/06/21 17:11:21.638, 102, 116, 78
2023/06/21 17:11:22.774, 104, 119, 78
2023/06/21 17:11:23.910, 100, 115, 76
2023/06/21 17:11:25.030, 104, 115, 79
2023/06/21 17:11:26.166, 107, 117, 78
2023/06/21 17:11:27.286, 108, 125, 76
2023/06/21 17:11:28.422, 104, 124, 95
2023/06/21 17:11:29.558, 104, 117, 78
2023/06/21 17:11:30.677, 105, 119, 79
2023/06/21 17:11:31.814, 101, 116, 193
2023/06/21 17:11:32.933, 103, 114, 93
2023/06/21 17:11:34.070, 103, 118, 93
2023/06/21 17:11:35.205, 106, 120, 78
2023/06/21 17:11:36.325, 105, 123, 80
2023/06/21 17:11:37.461, 103, 120, 77
2023/06/21 17:11:38.581, 105, 121, 75
2023/06/21 17:11:39.717, 101, 122, 80
2023/06/21 17:11:40.853, 104, 123, 79
2023/06/21 17:11:41.972, 103, 116, 75
2023/06/21 17:11:43.109, 106, 124, 76
2023/06/21 17:11:44.229, 106, 117, 79
2023/06/21 17:11:45.364, 105, 122, 79
2023/06/21 17:11:46.501, 106, 121, 76
2023/06/21 17:11:47.620, 107, 123, 78
2023/06/21 17:11:48.756, 102, 123, 77
2023/06/21 17:11:49.892, 105, 127, 86
2023/06/21 17:11:51.012, 105, 119, 83
2023/06/21 17:11:52.148, 107, 122, 80
2023/06/21 17:11:53.268, 106, 122, 75
2023/06/21 17:11:54.404, 106, 123, 78
2023/06/21 17:11:55.540, 106, 121, 78
2023/06/21 17:11:56.660, 108, 126, 81
2023/06/21 17:11:57.796, 106, 123, 80
2023/06/21 17:11:58.916, 108, 123, 78
2023/06/21 17:12:00.051, 105, 126, 76
2023/06/21 17:12:01.188, 107, 126, 84
2023/06/21 17:12:02.308, 108, 126, 78
2023/06/21 17:12:03.444, 107, 128, 80
2023/06/21 17:12:04.563, 107, 127, 98
2023/06/21 17:12:05.699, 108, 121, 79
2023/06/21 17:12:06.835, 104, 125, 83
2023/06/21 17:12:07.955, 110, 129, 81
2023/06/21 17:12:09.091, 105, 123, 78
2023/06/21 17:12:10.211, 108, 126, 79
2023/06/21 17:12:11.347, 105, 123, 93
2023/06/21 17:12:12.483, 109, 126, 83
2023/06/21 17:12:13.603, 105, 121, 85
2023/06/21 17:12:14.739, 107, 133, 83
2023/06/21 17:12:15.859, 113, 125, 78
2023/06/21 17:12:16.995, 109, 128, 79
2023/06/21 17:12:18.131, 105, 122, 80
2023/06/21 17:12:19.251, 107, 123, 83
2023/06/21 17:12:20.387, 110, 123, 83
2023/06/21 17:12:21.522, 111, 127, 81
2023/06/21 17:12:22.642, 109, 126, 79
2023/06/21 17:12:23.778, 110, 127, 81
2023/06/21 17:12:24.898, 107, 124, 79
2023/06/21 17:12:26.034, 109, 123, 77
2023/06/21 17:12:27.170, 107, 121, 79
2023/06/21 17:12:28.290, 108, 124, 80
2023/06/21 17:12:29.426, 108, 127, 92
2023/06/21 17:12:30.546, 109, 128, 77
2023/06/21 17:12:31.682, 108, 128, 86
2023/06/21 17:12:32.802, 109, 125, 78
2023/06/21 17:12:33.938, 112, 121, 78
2023/06/21 17:12:35.073, 108, 124, 84
2023/06/21 17:12:36.194, 109, 122, 80
2023/06/21 17:12:37.329, 106, 125, 82
2023/06/21 17:12:38.449, 120, 121, 79
2023/06/21 17:12:39.585, 111, 123, 79
2023/06/21 17:12:40.721, 106, 125, 84
2023/06/21 17:12:41.841, 109, 122, 79
2023/06/21 17:12:42.977, 107, 130, 85
2023/06/21 17:12:44.097, 105, 129, 82
2023/06/21 17:12:45.233, 108, 122, 78
2023/06/21 17:12:46.369, 108, 125, 82
2023/06/21 17:12:47.489, 108, 120, 79
2023/06/21 17:12:48.625, 109, 123, 78
2023/06/21 17:12:49.761, 113, 127, 81
2023/06/21 17:12:50.881, 106, 126, 79
2023/06/21 17:12:52.017, 115, 129, 79
2023/06/21 17:12:53.136, 108, 123, 78
2023/06/21 17:12:54.272, 111, 126, 79
2023/06/21 17:12:55.408, 107, 132, 80
2023/06/21 17:12:56.528, 111, 126, 81
2023/06/21 17:12:57.664, 107, 126, 82
2023/06/21 17:12:58.784, 108, 123, 80
2023/06/21 17:12:59.920, 107, 133, 80
2023/06/21 17:13:01.056, 106, 130, 79
2023/06/21 17:13:02.176, 115, 124, 83
2023/06/21 17:13:03.312, 114, 126, 86
2023/06/21 17:13:04.432, 107, 130, 82
2023/06/21 17:13:05.568, 108, 123, 81
2023/06/21 17:13:06.704, 104, 130, 79
2023/06/21 17:13:07.824, 113, 126, 81
2023/06/21 17:13:08.960, 112, 126, 81
2023/06/21 17:13:10.079, 109, 126, 81
2023/06/21 17:13:11.215, 110, 131, 80
2023/06/21 17:13:12.351, 110, 124, 83
2023/06/21 17:13:13.471, 111, 125, 83
2023/06/21 17:13:14.607, 104, 129, 80
2023/06/21 17:13:15.727, 110, 125, 84
2023/06/21 17:13:16.863, 109, 134, 80
2023/06/21 17:13:17.999, 110, 127, 77
2023/06/21 17:13:19.119, 114, 126, 80
2023/06/21 17:13:20.254, 113, 127, 82
2023/06/21 17:13:21.391, 111, 126, 79
2023/06/21 17:13:22.511, 115, 128, 87
2023/06/21 17:13:23.647, 110, 131, 82
2023/06/21 17:13:24.767, 108, 128, 79
2023/06/21 17:13:25.902, 108, 133, 81
2023/06/21 17:13:27.038, 108, 131, 84
2023/06/21 17:13:28.158, 109, 133, 84
2023/06/21 17:13:29.294, 116, 124, 79
2023/06/21 17:13:30.414, 112, 129, 77
2023/06/21 17:13:31.550, 108, 125, 81
2023/06/21 17:13:32.670, 108, 128, 82
2023/06/21 17:13:33.806, 110, 124, 81
2023/06/21 17:13:34.942, 113, 124, 80
2023/06/21 17:13:36.062, 111, 131, 80
2023/06/21 17:13:37.198, 109, 125, 80
2023/06/21 17:13:38.318, 110, 130, 78
2023/06/21 17:13:39.454, 113, 127, 79
2023/06/21 17:13:40.589, 108, 126, 82
2023/06/21 17:13:41.710, 114, 126, 80
2023/06/21 17:13:42.845, 116, 129, 85
2023/06/21 17:13:43.965, 109, 128, 86
2023/06/21 17:13:45.101, 111, 127, 79
2023/06/21 17:13:46.237, 108, 124, 83
2023/06/21 17:13:47.357, 107, 124, 80
2023/06/21 17:13:48.493, 108, 140, 79
2023/06/21 17:13:49.629, 109, 129, 83
2023/06/21 17:13:50.749, 111, 125, 80
2023/06/21 17:13:51.885, 110, 126, 84
2023/06/21 17:13:53.005, 111, 129, 82
2023/06/21 17:13:54.141, 106, 127, 85
2023/06/21 17:13:55.277, 107, 131, 85
2023/06/21 17:13:56.397, 108, 128, 80
2023/06/21 17:13:57.533, 111, 125, 85
2023/06/21 17:13:58.652, 110, 138, 84
2023/06/21 17:13:59.788, 120, 139, 83
2023/06/21 17:14:00.924, 106, 132, 85
2023/06/21 17:14:02.045, 114, 126, 82
2023/06/21 17:14:03.180, 112, 129, 80
2023/06/21 17:14:04.300, 112, 130, 82
2023/06/21 17:14:05.436, 108, 127, 83
2023/06/21 17:14:06.572, 112, 129, 84
2023/06/21 17:14:07.692, 107, 126, 82
2023/06/21 17:14:08.828, 110, 126, 88
2023/06/21 17:14:09.948, 115, 127, 81
2023/06/21 17:14:11.084, 106, 135, 97
2023/06/21 17:14:12.220, 111, 129, 85
2023/06/21 17:14:13.339, 113, 126, 82
2023/06/21 17:14:14.476, 109, 136, 78
2023/06/21 17:14:15.596, 111, 126, 82
2023/06/21 17:14:16.731, 109, 140, 80
2023/06/21 17:14:17.867, 111, 131, 83
2023/06/21 17:14:18.987, 108, 128, 82
2023/06/21 17:14:20.123, 109, 120, 78
2023/06/21 17:14:21.243, 109, 127, 88
2023/06/21 17:14:22.379, 107, 123, 81
2023/06/21 17:14:23.515, 108, 126, 85
2023/06/21 17:14:24.635, 108, 130, 82
2023/06/21 17:14:25.771, 106, 133, 83
2023/06/21 17:14:26.891, 110, 138, 78
2023/06/21 17:14:28.027, 114, 128, 83
2023/06/21 17:14:29.162, 111, 129, 81
2023/06/21 17:14:30.283, 110, 124, 79
2023/06/21 17:14:31.419, 106, 128, 82
2023/06/21 17:14:32.538, 110, 126, 94
2023/06/21 17:14:33.674, 109, 131, 82
2023/06/21 17:14:34.810, 113, 132, 84
2023/06/21 17:14:35.930, 116, 127, 79
2023/06/21 17:14:37.066, 112, 131, 82
2023/06/21 17:14:38.186, 108, 147, 87
2023/06/21 17:14:39.322, 110, 124, 85
2023/06/21 17:14:40.442, 109, 127, 91
2023/06/21 17:14:41.578, 116, 124, 88
2023/06/21 17:14:42.714, 110, 127, 80
2023/06/21 17:14:43.834, 111, 129, 77
2023/06/21 17:14:44.970, 111, 129, 79
2023/06/21 17:14:46.090, 114, 152, 85
2023/06/21 17:14:47.226, 110, 126, 83
2023/06/21 17:14:48.361, 105, 123, 81
2023/06/21 17:14:49.481, 111, 127, 77
2023/06/21 17:14:50.617, 110, 127, 85
2023/06/21 17:14:51.738, 111, 130, 79
2023/06/21 17:14:52.873, 110, 125, 80
2023/06/21 17:14:54.009, 114, 127, 85
2023/06/21 17:14:55.129, 108, 134, 82
2023/06/21 17:14:56.265, 113, 135, 83
2023/06/21 17:14:57.385, 108, 126, 79
2023/06/21 17:14:58.521, 110, 128, 78
2023/06/21 17:14:59.657, 111, 135, 80
2023/06/21 17:15:00.777, 111, 131, 81
2023/06/21 17:15:01.913, 112, 127, 86
2023/06/21 17:15:03.032, 111, 128, 82
2023/06/21 17:15:04.169, 118, 127, 84
2023/06/21 17:15:05.305, 113, 123, 88
2023/06/21 17:15:06.424, 113, 130, 83
2023/06/21 17:15:07.560, 114, 129, 80
2023/06/21 17:15:08.681, 110, 126, 82
2023/06/21 17:15:09.816, 110, 126, 82
2023/06/21 17:15:10.952, 108, 136, 81
2023/06/21 17:15:12.072, 110, 129, 85
2023/06/21 17:15:13.208, 108, 126, 82
2023/06/21 17:15:14.327, 118, 126, 79
2023/06/21 17:15:15.464, 113, 132, 83
2023/06/21 17:15:16.600, 107, 129, 83
2023/06/21 17:15:17.720, 108, 126, 81
2023/06/21 17:15:18.856, 110, 125, 80
2023/06/21 17:15:19.975, 112, 128, 87
2023/06/21 17:15:21.112, 108, 127, 84
2023/06/21 17:15:22.247, 113, 127, 84
2023/06/21 17:15:23.367, 109, 127, 81
2023/06/21 17:15:24.503, 107, 127, 84
2023/06/21 17:15:25.623, 109, 125, 83
2023/06/21 17:15:26.759, 110, 128, 81
2023/06/21 17:15:27.895, 109, 126, 94
2023/06/21 17:15:29.015, 107, 140, 82
2023/06/21 17:15:30.151, 112, 133, 85
2023/06/21 17:15:31.271, 111, 140, 85
2023/06/21 17:15:32.407, 110, 125, 82
2023/06/21 17:15:33.526, 108, 129, 87
2023/06/21 17:15:34.663, 106, 134, 82
2023/06/21 17:15:35.799, 112, 133, 89
2023/06/21 17:15:36.919, 111, 129, 84
2023/06/21 17:15:38.054, 109, 123, 82
2023/06/21 17:15:39.174, 110, 133, 88
2023/06/21 17:15:40.310, 112, 127, 88
2023/06/21 17:15:41.446, 110, 132, 81
2023/06/21 17:15:42.566, 112, 127, 82
2023/06/21 17:15:43.702, 109, 123, 80
2023/06/21 17:15:44.822, 110, 129, 80
2023/06/21 17:15:45.958, 110, 130, 80
2023/06/21 17:15:47.094, 106, 133, 83
2023/06/21 17:15:48.214, 109, 126, 84
2023/06/21 17:15:49.350, 108, 132, 80
2023/06/21 17:15:50.486, 109, 130, 82
2023/06/21 17:15:51.606, 106, 125, 85
2023/06/21 17:15:52.742, 113, 126, 79
2023/06/21 17:15:53.861, 111, 128, 81
2023/06/21 17:15:54.997, 106, 140, 84
2023/06/21 17:15:56.133, 110, 127, 84
2023/06/21 17:15:57.253, 115, 130, 83
2023/06/21 17:15:58.389, 108, 127, 77
2023/06/21 17:15:59.509, 110, 124, 82
2023/06/21 17:16:00.645, 110, 131, 83
2023/06/21 17:16:01.781, 110, 130, 83
2023/06/21 17:16:02.901, 115, 180, 83
2023/06/21 17:16:04.037, 108, 132, 83
2023/06/21 17:16:05.157, 109, 122, 79
2023/06/21 17:16:06.293, 109, 130, 81
2023/06/21 17:16:07.428, 109, 124, 82
2023/06/21 17:16:08.549, 111, 130, 80
2023/06/21 17:16:09.684, 112, 134, 83
2023/06/21 17:16:10.805, 106, 135, 80
2023/06/21 17:16:11.940, 111, 131, 85
2023/06/21 17:16:13.076, 107, 128, 81
2023/06/21 17:16:14.196, 109, 125, 80
2023/06/21 17:16:15.332, 116, 132, 81
2023/06/21 17:16:16.452, 108, 127, 83
2023/06/21 17:16:17.588, 109, 126, 82
2023/06/21 17:16:18.723, 108, 132, 80
2023/06/21 17:16:19.844, 111, 124, 82
2023/06/21 17:16:20.980, 110, 130, 83
2023/06/21 17:16:22.099, 112, 127, 85
2023/06/21 17:16:23.236, 107, 137, 80
2023/06/21 17:16:24.372, 109, 140, 81
2023/06/21 17:16:25.491, 113, 129, 84
2023/06/21 17:16:26.627, 114, 125, 83
2023/06/21 17:16:27.747, 111, 131, 81
2023/06/21 17:16:28.883, 108, 131, 79
2023/06/21 17:16:30.019, 112, 130, 79
2023/06/21 17:16:31.139, 108, 126, 86
2023/06/21 17:16:32.275, 113, 127, 79
2023/06/21 17:16:33.395, 107, 128, 80
2023/06/21 17:16:34.531, 114, 127, 80
2023/06/21 17:16:35.667, 111, 128, 87
2023/06/21 17:16:36.786, 110, 132, 82
2023/06/21 17:16:37.923, 112, 133, 82
2023/06/21 17:16:39.043, 108, 133, 82
2023/06/21 17:16:40.178, 107, 127, 83
2023/06/21 17:16:41.314, 110, 131, 82
2023/06/21 17:16:42.434, 113, 129, 83
2023/06/21 17:16:43.570, 110, 130, 82
2023/06/21 17:16:44.690, 118, 127, 83
2023/06/21 17:16:45.826, 114, 124, 80
2023/06/21 17:16:46.962, 109, 122, 82
2023/06/21 17:16:48.082, 109, 125, 84
2023/06/21 17:16:49.218, 106, 129, 81
2023/06/21 17:16:50.354, 108, 129, 105
2023/06/21 17:16:51.474, 110, 131, 82
2023/06/21 17:16:52.610, 111, 127, 80
2023/06/21 17:16:53.730, 107, 127, 81
2023/06/21 17:16:54.866, 110, 124, 83
2023/06/21 17:16:56.002, 114, 130, 88
2023/06/21 17:16:57.122, 111, 128, 130
2023/06/21 17:16:58.257, 112, 127, 84
2023/06/21 17:16:59.377, 112, 131, 83
2023/06/21 17:17:00.513, 111, 129, 80
2023/06/21 17:17:01.649, 111, 128, 83
2023/06/21 17:17:02.769, 108, 126, 81
2023/06/21 17:17:03.905, 110, 129, 88
2023/06/21 17:17:05.025, 115, 126, 86
2023/06/21 17:17:06.161, 106, 129, 82
2023/06/21 17:17:07.297, 112, 126, 82
2023/06/21 17:17:08.417, 113, 132, 76
2023/06/21 17:17:09.553, 111, 124, 83
2023/06/21 17:17:10.689, 110, 129, 79
2023/06/21 17:17:11.808, 110, 130, 85
2023/06/21 17:17:12.945, 109, 132, 84
2023/06/21 17:17:14.065, 112, 124, 82
2023/06/21 17:17:15.201, 108, 125, 81
2023/06/21 17:17:16.336, 112, 129, 82
2023/06/21 17:17:17.456, 110, 127, 84
2023/06/21 17:17:18.592, 108, 126, 80
2023/06/21 17:17:19.712, 113, 133, 85
2023/06/21 17:17:20.848, 133, 124, 83
2023/06/21 17:17:21.984, 113, 128, 82
2023/06/21 17:17:23.103, 111, 158, 115
2023/06/21 17:17:24.240, 110, 127, 88
2023/06/21 17:17:25.360, 110, 123, 80
2023/06/21 17:17:26.496, 111, 124, 80
2023/06/21 17:17:27.632, 110, 128, 79
2023/06/21 17:17:28.752, 111, 127, 80
2023/06/21 17:17:29.887, 112, 131, 81
2023/06/21 17:17:31.008, 109, 124, 86
2023/06/21 17:17:32.143, 108, 128, 80
2023/06/21 17:17:33.279, 109, 125, 79
2023/06/21 17:17:34.399, 109, 127, 85
2023/06/21 17:17:35.535, 111, 129, 80
2023/06/21 17:17:36.655, 108, 127, 86
2023/06/21 17:17:37.791, 110, 128, 86
2023/06/21 17:17:38.927, 107, 132, 84
2023/06/21 17:17:40.047, 110, 128, 80
2023/06/21 17:17:41.183, 113, 129, 80
2023/06/21 17:17:42.303, 116, 162, 79
2023/06/21 17:17:43.439, 110, 164, 86
2023/06/21 17:17:44.575, 110, 124, 79
2023/06/21 17:17:45.695, 105, 128, 82
2023/06/21 17:17:46.831, 111, 127, 88
2023/06/21 17:17:47.951, 112, 128, 84
2023/06/21 17:17:49.086, 108, 128, 80
2023/06/21 17:17:50.222, 108, 129, 83
2023/06/21 17:17:51.342, 119, 130, 83
2023/06/21 17:17:52.478, 112, 129, 84
2023/06/21 17:17:53.598, 112, 127, 82
2023/06/21 17:17:54.734, 109, 127, 80
2023/06/21 17:17:55.870, 107, 125, 82
2023/06/21 17:17:56.990, 110, 128, 78
2023/06/21 17:17:58.126, 112, 129, 82
2023/06/21 17:17:59.262, 110, 127, 81
2023/06/21 17:18:00.382, 111, 127, 84
2023/06/21 17:18:01.517, 112, 126, 80
2023/06/21 17:18:02.638, 107, 135, 82
2023/06/21 17:18:03.774, 108, 130, 82
2023/06/21 17:18:04.910, 109, 130, 84
2023/06/21 17:18:06.029, 112, 132, 82
2023/06/21 17:18:07.165, 114, 128, 85
2023/06/21 17:18:08.285, 109, 130, 81
2023/06/21 17:18:09.421, 114, 129, 84
2023/06/21 17:18:10.557, 111, 125, 79
2023/06/21 17:18:11.677, 113, 129, 84
2023/06/21 17:18:12.813, 112, 125, 81
2023/06/21 17:18:13.933, 107, 149, 84
2023/06/21 17:18:15.069, 111, 130, 81
2023/06/21 17:18:16.204, 108, 126, 83
2023/06/21 17:18:17.324, 106, 126, 84
2023/06/21 17:18:18.461, 110, 124, 86
2023/06/21 17:18:19.580, 117, 128, 83
2023/06/21 17:18:20.717, 108, 125, 80
2023/06/21 17:18:21.853, 108, 129, 82
2023/06/21 17:18:22.972, 110, 130, 83
2023/06/21 17:18:24.108, 112, 132, 79
2023/06/21 17:18:25.228, 108, 125, 81
2023/06/21 17:18:26.364, 109, 130, 81
2023/06/21 17:18:27.500, 108, 135, 82
2023/06/21 17:18:28.620, 112, 126, 80
2023/06/21 17:18:29.756, 115, 146, 82
2023/06/21 17:18:30.876, 110, 127, 93
2023/06/21 17:18:32.012, 111, 130, 81
2023/06/21 17:18:33.148, 108, 127, 83
2023/06/21 17:18:34.268, 108, 139, 81
2023/06/21 17:18:35.403, 111, 128, 82
2023/06/21 17:18:36.524, 116, 128, 81
2023/06/21 17:18:37.659, 122, 125, 79
2023/06/21 17:18:38.795, 110, 138, 83
2023/06/21 17:18:39.915, 110, 127, 82
2023/06/21 17:18:41.051, 110, 127, 85
2023/06/21 17:18:42.171, 114, 131, 86
2023/06/21 17:18:43.307, 108, 135, 82
2023/06/21 17:18:44.443, 110, 126, 82
2023/06/21 17:18:45.563, 110, 127, 80
2023/06/21 17:18:46.699, 106, 122, 86
2023/06/21 17:18:47.819, 108, 129, 81
2023/06/21 17:18:48.955, 111, 126, 80
2023/06/21 17:18:50.091, 112, 130, 82
2023/06/21 17:18:51.211, 115, 135, 82
2023/06/21 17:18:52.347, 111, 123, 83
2023/06/21 17:18:53.467, 112, 125, 84
2023/06/21 17:18:54.602, 111, 126, 80
2023/06/21 17:18:55.738, 111, 128, 81
2023/06/21 17:18:56.858, 109, 130, 91
2023/06/21 17:18:57.994, 111, 126, 80
2023/06/21 17:18:59.114, 113, 131, 80
2023/06/21 17:19:00.250, 110, 131, 86
2023/06/21 17:19:01.386, 108, 126, 80
2023/06/21 17:19:02.506, 111, 122, 85
2023/06/21 17:19:03.642, 107, 125, 86
2023/06/21 17:19:04.777, 111, 131, 83
2023/06/21 17:19:05.898, 108, 135, 81
2023/06/21 17:19:07.034, 110, 128, 80
2023/06/21 17:19:08.154, 113, 124, 84
2023/06/21 17:19:09.290, 108, 129, 85
2023/06/21 17:19:10.426, 109, 126, 94
2023/06/21 17:19:11.545, 109, 131, 128
2023/06/21 17:19:12.682, 109, 131, 90
2023/06/21 17:19:13.801, 109, 139, 79
2023/06/21 17:19:14.937, 111, 132, 93
2023/06/21 17:19:16.073, 111, 131, 89
2023/06/21 17:19:17.193, 108, 128, 79
2023/06/21 17:19:18.329, 110, 130, 77
2023/06/21 17:19:19.449, 113, 125, 83
2023/06/21 17:19:20.585, 110, 133, 86
2023/06/21 17:19:21.720, 109, 126, 83
2023/06/21 17:19:22.840, 111, 128, 86
2023/06/21 17:19:23.977, 109, 126, 81
2023/06/21 17:19:25.097, 115, 129, 83
2023/06/21 17:19:26.232, 112, 124, 87
2023/06/21 17:19:27.368, 110, 130, 88
2023/06/21 17:19:28.488, 109, 125, 81
2023/06/21 17:19:29.624, 110, 126, 90
2023/06/21 17:19:30.743, 111, 119, 96
2023/06/21 17:19:31.880, 113, 127, 89
2023/06/21 17:19:33.016, 108, 129, 88
2023/06/21 17:19:34.136, 116, 138, 87
2023/06/21 17:19:35.272, 111, 130, 83
2023/06/21 17:19:36.392, 111, 135, 83
2023/06/21 17:19:37.528, 108, 139, 90
2023/06/21 17:19:38.664, 114, 133, 83
2023/06/21 17:19:39.783, 112, 128, 82
2023/06/21 17:19:40.920, 112, 131, 85
2023/06/21 17:19:42.040, 111, 129, 84
2023/06/21 17:19:43.176, 113, 130, 84
2023/06/21 17:19:44.311, 118, 129, 85
2023/06/21 17:19:45.431, 114, 125, 81
2023/06/21 17:19:46.567, 110, 130, 82
2023/06/21 17:19:47.687, 111, 128, 79
2023/06/21 17:19:48.823, 109, 129, 80
2023/06/21 17:19:49.959, 112, 123, 81
2023/06/21 17:19:51.079, 111, 125, 82
2023/06/21 17:19:52.215, 114, 132, 89
2023/06/21 17:19:53.335, 110, 134, 84
2023/06/21 17:19:54.471, 107, 132, 80
2023/06/21 17:19:55.607, 109, 127, 88
2023/06/21 17:19:56.727, 110, 131, 91
2023/06/21 17:19:57.863, 110, 137, 90
2023/06/21 17:19:58.999, 109, 315, 82
2023/06/21 17:20:00.118, 107, 133, 84
2023/06/21 17:20:01.254, 110, 132, 82
2023/06/21 17:20:02.374, 109, 129, 351
2023/06/21 17:20:03.510, 110, 135, 84
2023/06/21 17:20:04.646, 110, 136, 79
2023/06/21 17:20:05.766, 105, 137, 79
2023/06/21 17:20:06.902, 108, 142, 81
2023/06/21 17:20:08.022, 110, 140, 81
2023/06/21 17:20:09.158, 112, 148, 89
2023/06/21 17:20:10.294, 114, 141, 88
2023/06/21 17:20:11.414, 113, 145, 82
2023/06/21 17:20:12.550, 110, 137, 80
2023/06/21 17:20:13.670, 111, 145, 81
2023/06/21 17:20:14.805, 112, 144, 82
2023/06/21 17:20:15.941, 113, 130, 83
2023/06/21 17:20:17.061, 110, 129, 83
2023/06/21 17:20:18.197, 111, 126, 79
2023/06/21 17:20:19.333, 114, 129, 85
2023/06/21 17:20:20.453, 107, 128, 82
2023/06/21 17:20:21.589, 113, 126, 84
2023/06/21 17:20:22.709, 113, 130, 82
2023/06/21 17:20:23.845, 107, 128, 85
2023/06/21 17:20:24.981, 112, 125, 82
2023/06/21 17:20:26.101, 111, 124, 82
2023/06/21 17:20:27.237, 112, 135, 81
2023/06/21 17:20:28.357, 109, 135, 100
2023/06/21 17:20:29.493, 108, 127, 84
2023/06/21 17:20:30.629, 111, 127, 88
2023/06/21 17:20:31.748, 115, 129, 81
2023/06/21 17:20:32.884, 109, 129, 82
2023/06/21 17:20:34.004, 110, 128, 83
2023/06/21 17:20:35.140, 107, 128, 86
2023/06/21 17:20:36.276, 112, 129, 82
2023/06/21 17:20:37.396, 114, 126, 84
2023/06/21 17:20:38.532, 110, 127, 82
2023/06/21 17:20:39.652, 110, 128, 80
2023/06/21 17:20:40.788, 111, 124, 80
2023/06/21 17:20:41.924, 112, 127, 79
2023/06/21 17:20:43.044, 107, 132, 85
2023/06/21 17:20:44.180, 109, 127, 84
2023/06/21 17:20:45.299, 111, 126, 80
2023/06/21 17:20:46.436, 111, 128, 81
2023/06/21 17:20:47.571, 111, 129, 84
2023/06/21 17:20:48.692, 112, 132, 89
2023/06/21 17:20:49.828, 113, 130, 81
2023/06/21 17:20:50.947, 108, 126, 82
2023/06/21 17:20:52.083, 114, 131, 75
2023/06/21 17:20:53.219, 109, 131, 80
2023/06/21 17:20:54.339, 110, 135, 88
2023/06/21 17:20:55.475, 110, 129, 78
2023/06/21 17:20:56.595, 108, 129, 85
2023/06/21 17:20:57.731, 112, 128, 84
2023/06/21 17:20:58.867, 108, 134, 81
2023/06/21 17:20:59.987, 110, 128, 94
2023/06/21 17:21:01.123, 113, 130, 83
2023/06/21 17:21:02.243, 111, 124, 84
2023/06/21 17:21:03.379, 109, 125, 79
2023/06/21 17:21:04.514, 111, 138, 86
2023/06/21 17:21:05.634, 112, 135, 79
2023/06/21 17:21:06.770, 109, 126, 81
2023/06/21 17:21:07.906, 107, 128, 80
2023/06/21 17:21:09.026, 109, 134, 79
2023/06/21 17:21:10.162, 110, 130, 84
2023/06/21 17:21:11.282, 112, 123, 89
2023/06/21 17:21:12.418, 115, 126, 78
2023/06/21 17:21:13.554, 110, 123, 81
2023/06/21 17:21:14.674, 109, 127, 82
2023/06/21 17:21:15.810, 115, 129, 85
2023/06/21 17:21:16.930, 111, 126, 80
2023/06/21 17:21:18.066, 114, 131, 84
2023/06/21 17:21:19.202, 109, 127, 109
2023/06/21 17:21:20.322, 113, 125, 80
2023/06/21 17:21:21.458, 112, 128, 80
2023/06/21 17:21:22.577, 108, 132, 81
2023/06/21 17:21:23.713, 108, 127, 81
2023/06/21 17:21:24.849, 112, 126, 80
2023/06/21 17:21:25.969, 109, 128, 86
2023/06/21 17:21:27.105, 110, 133, 81
2023/06/21 17:21:28.225, 112, 128, 78
2023/06/21 17:21:29.361, 113, 135, 84
2023/06/21 17:21:30.497, 109, 130, 83
2023/06/21 17:21:31.617, 106, 140, 84
2023/06/21 17:21:32.753, 113, 129, 80
2023/06/21 17:21:33.873, 110, 128, 83
2023/06/21 17:21:35.009, 109, 127, 81
2023/06/21 17:21:36.145, 110, 127, 82
2023/06/21 17:21:37.265, 108, 121, 84
2023/06/21 17:21:38.401, 115, 125, 83
2023/06/21 17:21:39.520, 114, 127, 81
2023/06/21 17:21:40.656, 111, 130, 79
2023/06/21 17:21:41.792, 112, 131, 77
2023/06/21 17:21:42.912, 109, 130, 81
2023/06/21 17:21:44.048, 110, 126, 88
2023/06/21 17:21:45.168, 107, 126, 84
2023/06/21 17:21:46.303, 119, 129, 82
2023/06/21 17:21:47.440, 118, 127, 83
2023/06/21 17:21:48.560, 110, 127, 80
2023/06/21 17:21:49.696, 109, 128, 103
2023/06/21 17:21:50.832, 111, 132, 101
2023/06/21 17:21:51.951, 110, 131, 78
2023/06/21 17:21:53.087, 111, 137, 80
2023/06/21 17:21:54.207, 109, 130, 83
2023/06/21 17:21:55.343, 113, 127, 82
2023/06/21 17:21:56.479, 115, 129, 81
2023/06/21 17:21:57.599, 110, 130, 82
2023/06/21 17:21:58.735, 112, 128, 81
