time, beta470, beta532, beta650
2023/07/06 00:10:56.147, 89, 94, 63
2023/07/06 00:10:57.283, 85, 95, 64
2023/07/06 00:10:58.403, 86, 96, 61
2023/07/06 00:10:59.539, 87, 96, 61
2023/07/06 00:11:00.659, 86, 99, 63
2023/07/06 00:11:01.794, 90, 96, 63
2023/07/06 00:11:02.915, 88, 97, 61
2023/07/06 00:11:04.051, 87, 98, 60
2023/07/06 00:11:05.171, 89, 93, 63
2023/07/06 00:11:06.307, 84, 93, 64
2023/07/06 00:11:07.426, 87, 97, 66
2023/07/06 00:11:08.563, 90, 97, 61
2023/07/06 00:11:09.683, 85, 100, 62
2023/07/06 00:11:10.818, 86, 98, 62
2023/07/06 00:11:11.938, 89, 100, 89
2023/07/06 00:11:13.074, 88, 97, 87
2023/07/06 00:11:14.194, 87, 94, 60
2023/07/06 00:11:15.330, 85, 94, 59
2023/07/06 00:11:16.450, 84, 93, 62
2023/07/06 00:11:17.586, 85, 97, 73
2023/07/06 00:11:18.706, 87, 98, 66
2023/07/06 00:11:19.842, 86, 97, 65
2023/07/06 00:11:20.962, 84, 97, 63
2023/07/06 00:11:22.098, 86, 99, 62
2023/07/06 00:11:23.218, 97, 95, 60
2023/07/06 00:11:24.353, 86, 108, 63
2023/07/06 00:11:25.474, 85, 98, 61
2023/07/06 00:11:26.609, 88, 95, 61
2023/07/06 00:11:27.729, 86, 94, 63
2023/07/06 00:11:28.865, 87, 97, 63
2023/07/06 00:11:29.986, 85, 94, 65
2023/07/06 00:11:31.121, 88, 95, 60
2023/07/06 00:11:32.241, 86, 97, 59
2023/07/06 00:11:33.377, 87, 97, 62
2023/07/06 00:11:34.497, 88, 104, 59
2023/07/06 00:11:35.632, 85, 95, 58
2023/07/06 00:11:36.753, 87, 96, 64
2023/07/06 00:11:37.888, 84, 95, 62
2023/07/06 00:11:39.009, 87, 96, 64
2023/07/06 00:11:40.145, 86, 97, 63
2023/07/06 00:11:41.265, 86, 102, 66
2023/07/06 00:11:42.401, 85, 102, 62
2023/07/06 00:11:43.521, 85, 94, 63
2023/07/06 00:11:44.656, 85, 94, 65
2023/07/06 00:11:45.776, 84, 94, 61
2023/07/06 00:11:46.912, 88, 101, 62
2023/07/06 00:11:48.048, 85, 95, 62
2023/07/06 00:11:49.168, 87, 99, 59
2023/07/06 00:11:50.304, 86, 96, 63
2023/07/06 00:11:51.423, 85, 94, 62
2023/07/06 00:11:52.560, 87, 93, 63
2023/07/06 00:11:53.680, 86, 92, 61
2023/07/06 00:11:54.815, 88, 97, 62
2023/07/06 00:11:55.936, 89, 99, 57
2023/07/06 00:11:57.072, 86, 95, 61
2023/07/06 00:11:58.192, 87, 96, 63
2023/07/06 00:11:59.327, 85, 96, 59
2023/07/06 00:12:00.448, 87, 94, 60
2023/07/06 00:12:01.583, 86, 94, 59
2023/07/06 00:12:02.704, 88, 95, 62
2023/07/06 00:12:03.839, 85, 96, 65
2023/07/06 00:12:04.959, 92, 93, 61
2023/07/06 00:12:06.095, 86, 98, 62
2023/07/06 00:12:07.215, 84, 100, 61
2023/07/06 00:12:08.351, 84, 94, 62
2023/07/06 00:12:09.471, 87, 100, 64
2023/07/06 00:12:10.607, 86, 94, 79
2023/07/06 00:12:11.727, 88, 119, 63
2023/07/06 00:12:12.863, 87, 93, 65
2023/07/06 00:12:13.983, 86, 94, 64
2023/07/06 00:12:15.119, 85, 96, 65
2023/07/06 00:12:16.239, 89, 100, 66
2023/07/06 00:12:17.375, 87, 103, 69
2023/07/06 00:12:18.494, 89, 104, 67
2023/07/06 00:12:19.630, 92, 106, 67
2023/07/06 00:12:20.766, 94, 106, 69
2023/07/06 00:12:21.886, 94, 111, 70
2023/07/06 00:12:23.022, 93, 106, 70
2023/07/06 00:12:24.142, 100, 112, 68
2023/07/06 00:12:25.278, 96, 110, 68
2023/07/06 00:12:26.397, 94, 120, 67
2023/07/06 00:12:27.534, 94, 132, 69
2023/07/06 00:12:28.654, 97, 115, 72
2023/07/06 00:12:29.790, 98, 116, 75
2023/07/06 00:12:30.926, 102, 114, 73
2023/07/06 00:12:32.046, 99, 121, 74
2023/07/06 00:12:33.182, 99, 118, 76
2023/07/06 00:12:34.302, 102, 132, 74
2023/07/06 00:12:35.437, 100, 116, 76
2023/07/06 00:12:36.557, 99, 121, 77
2023/07/06 00:12:37.693, 99, 130, 73
2023/07/06 00:12:38.813, 99, 121, 75
2023/07/06 00:12:39.949, 103, 127, 75
2023/07/06 00:12:41.085, 103, 126, 76
2023/07/06 00:12:42.205, 106, 125, 78
2023/07/06 00:12:43.341, 104, 126, 75
2023/07/06 00:12:44.461, 104, 124, 77
2023/07/06 00:12:45.597, 106, 129, 78
2023/07/06 00:12:46.733, 106, 125, 79
2023/07/06 00:12:47.853, 107, 128, 77
2023/07/06 00:12:48.989, 119, 130, 81
2023/07/06 00:12:50.109, 112, 130, 78
2023/07/06 00:12:51.245, 107, 133, 82
2023/07/06 00:12:52.380, 105, 131, 83
2023/07/06 00:12:53.500, 122, 132, 79
2023/07/06 00:12:54.636, 109, 133, 81
2023/07/06 00:12:55.756, 110, 133, 83
2023/07/06 00:12:56.892, 107, 136, 94
2023/07/06 00:12:58.028, 178, 143, 83
2023/07/06 00:12:59.148, 111, 137, 85
2023/07/06 00:13:00.284, 113, 137, 84
2023/07/06 00:13:01.404, 114, 142, 81
2023/07/06 00:13:02.540, 109, 139, 87
2023/07/06 00:13:03.676, 154, 142, 82
2023/07/06 00:13:04.796, 113, 143, 83
2023/07/06 00:13:05.932, 114, 142, 83
2023/07/06 00:13:07.067, 114, 142, 80
2023/07/06 00:13:08.188, 113, 141, 83
2023/07/06 00:13:09.324, 112, 145, 85
2023/07/06 00:13:10.443, 114, 160, 94
2023/07/06 00:13:11.579, 124, 141, 86
2023/07/06 00:13:12.715, 111, 149, 88
2023/07/06 00:13:13.835, 115, 141, 109
2023/07/06 00:13:14.971, 116, 141, 87
2023/07/06 00:13:16.091, 117, 143, 86
2023/07/06 00:13:17.227, 114, 145, 86
2023/07/06 00:13:18.363, 114, 141, 88
2023/07/06 00:13:19.483, 112, 147, 83
2023/07/06 00:13:20.619, 115, 145, 87
2023/07/06 00:13:21.739, 119, 155, 89
2023/07/06 00:13:22.875, 123, 156, 90
2023/07/06 00:13:24.010, 118, 147, 83
2023/07/06 00:13:25.131, 116, 153, 83
2023/07/06 00:13:26.267, 117, 152, 87
2023/07/06 00:13:27.386, 116, 168, 94
2023/07/06 00:13:28.523, 118, 152, 88
2023/07/06 00:13:29.658, 119, 143, 90
2023/07/06 00:13:30.778, 121, 150, 85
2023/07/06 00:13:31.914, 118, 145, 85
2023/07/06 00:13:33.034, 114, 164, 87
2023/07/06 00:13:34.170, 113, 155, 90
2023/07/06 00:13:35.306, 130, 152, 87
2023/07/06 00:13:36.426, 119, 147, 90
2023/07/06 00:13:37.562, 121, 154, 87
2023/07/06 00:13:38.682, 115, 155, 90
2023/07/06 00:13:39.817, 118, 152, 91
2023/07/06 00:13:40.954, 118, 151, 89
2023/07/06 00:13:42.074, 115, 150, 88
2023/07/06 00:13:43.210, 122, 152, 89
2023/07/06 00:13:44.329, 117, 153, 88
2023/07/06 00:13:45.465, 113, 150, 98
2023/07/06 00:13:46.601, 121, 148, 89
2023/07/06 00:13:47.722, 124, 149, 90
2023/07/06 00:13:48.857, 120, 152, 89
2023/07/06 00:13:49.977, 116, 159, 90
2023/07/06 00:13:51.113, 120, 161, 90
2023/07/06 00:13:52.248, 121, 153, 94
2023/07/06 00:13:53.369, 124, 153, 95
2023/07/06 00:13:54.505, 124, 152, 92
2023/07/06 00:13:55.625, 119, 152, 96
2023/07/06 00:13:56.760, 119, 163, 89
2023/07/06 00:13:57.896, 120, 151, 95
2023/07/06 00:13:59.017, 121, 155, 89
2023/07/06 00:14:00.152, 122, 151, 89
2023/07/06 00:14:01.272, 118, 154, 90
2023/07/06 00:14:02.408, 122, 158, 91
2023/07/06 00:14:03.544, 297, 166, 90
2023/07/06 00:14:04.664, 114, 156, 91
2023/07/06 00:14:05.800, 119, 156, 94
2023/07/06 00:14:06.920, 123, 151, 98
2023/07/06 00:14:08.056, 120, 154, 93
2023/07/06 00:14:09.192, 123, 157, 89
2023/07/06 00:14:10.312, 122, 154, 94
2023/07/06 00:14:11.448, 120, 156, 88
2023/07/06 00:14:12.568, 122, 151, 95
2023/07/06 00:14:13.704, 119, 154, 90
2023/07/06 00:14:14.840, 114, 158, 92
2023/07/06 00:14:15.959, 122, 156, 90
2023/07/06 00:14:17.095, 120, 159, 99
2023/07/06 00:14:18.215, 122, 160, 88
2023/07/06 00:14:19.351, 120, 160, 96
2023/07/06 00:14:20.487, 121, 156, 95
2023/07/06 00:14:21.607, 120, 156, 94
2023/07/06 00:14:22.743, 125, 153, 91
2023/07/06 00:14:23.863, 122, 161, 89
2023/07/06 00:14:24.999, 123, 156, 91
2023/07/06 00:14:26.135, 122, 231, 94
2023/07/06 00:14:27.255, 125, 156, 90
2023/07/06 00:14:28.391, 121, 156, 90
2023/07/06 00:14:29.511, 120, 162, 95
2023/07/06 00:14:30.647, 126, 162, 100
2023/07/06 00:14:31.783, 123, 160, 92
2023/07/06 00:14:32.903, 125, 161, 91
2023/07/06 00:14:34.038, 122, 156, 93
2023/07/06 00:14:35.158, 125, 162, 95
2023/07/06 00:14:36.294, 122, 158, 112
2023/07/06 00:14:37.414, 126, 170, 118
2023/07/06 00:14:38.550, 126, 157, 96
2023/07/06 00:14:39.686, 160, 154, 93
2023/07/06 00:14:40.806, 125, 165, 98
2023/07/06 00:14:41.942, 124, 155, 100
2023/07/06 00:14:43.062, 125, 153, 91
2023/07/06 00:14:44.198, 126, 155, 95
2023/07/06 00:14:45.334, 123, 160, 93
2023/07/06 00:14:46.454, 123, 154, 109
2023/07/06 00:14:47.590, 128, 167, 90
2023/07/06 00:14:48.710, 120, 163, 95
2023/07/06 00:14:49.845, 127, 161, 92
2023/07/06 00:14:50.966, 123, 177, 95
2023/07/06 00:14:52.101, 124, 153, 95
2023/07/06 00:14:53.237, 131, 161, 92
2023/07/06 00:14:54.357, 123, 155, 96
2023/07/06 00:14:55.493, 120, 157, 91
2023/07/06 00:14:56.613, 130, 160, 95
2023/07/06 00:14:57.749, 125, 154, 91
2023/07/06 00:14:58.885, 124, 164, 95
2023/07/06 00:15:00.005, 127, 160, 93
2023/07/06 00:15:01.141, 123, 163, 94
2023/07/06 00:15:02.261, 120, 169, 90
2023/07/06 00:15:03.397, 124, 159, 92
2023/07/06 00:15:04.517, 130, 160, 97
2023/07/06 00:15:05.652, 121, 160, 89
2023/07/06 00:15:06.789, 122, 161, 91
2023/07/06 00:15:07.909, 123, 157, 89
2023/07/06 00:15:09.045, 127, 160, 94
2023/07/06 00:15:10.164, 122, 158, 91
2023/07/06 00:15:11.300, 125, 156, 92
2023/07/06 00:15:12.420, 124, 154, 169
2023/07/06 00:15:13.556, 127, 156, 91
2023/07/06 00:15:14.692, 136, 157, 96
2023/07/06 00:15:15.812, 126, 164, 91
2023/07/06 00:15:16.948, 121, 158, 91
2023/07/06 00:15:18.068, 125, 166, 96
2023/07/06 00:15:19.204, 124, 163, 91
2023/07/06 00:15:20.340, 126, 166, 96
2023/07/06 00:15:21.460, 127, 161, 93
2023/07/06 00:15:22.596, 139, 166, 90
2023/07/06 00:15:23.716, 124, 158, 94
2023/07/06 00:15:24.852, 127, 164, 91
2023/07/06 00:15:25.972, 124, 159, 97
2023/07/06 00:15:27.108, 128, 169, 92
2023/07/06 00:15:28.243, 118, 158, 96
2023/07/06 00:15:29.363, 121, 159, 90
2023/07/06 00:15:30.499, 136, 159, 91
2023/07/06 00:15:31.619, 130, 168, 91
2023/07/06 00:15:32.755, 140, 163, 92
2023/07/06 00:15:33.875, 126, 156, 95
2023/07/06 00:15:35.011, 121, 160, 96
2023/07/06 00:15:36.147, 123, 164, 93
2023/07/06 00:15:37.267, 123, 159, 91
2023/07/06 00:15:38.403, 133, 162, 94
2023/07/06 00:15:39.523, 127, 165, 102
2023/07/06 00:15:40.659, 123, 160, 96
2023/07/06 00:15:41.779, 127, 158, 94
2023/07/06 00:15:42.915, 121, 162, 94
2023/07/06 00:15:44.050, 122, 157, 92
2023/07/06 00:15:45.170, 124, 163, 94
2023/07/06 00:15:46.306, 125, 162, 91
2023/07/06 00:15:47.426, 125, 160, 96
2023/07/06 00:15:48.562, 127, 163, 100
2023/07/06 00:15:49.698, 127, 166, 93
2023/07/06 00:15:50.818, 127, 199, 94
2023/07/06 00:15:51.954, 123, 167, 94
2023/07/06 00:15:53.074, 122, 165, 166
2023/07/06 00:15:54.210, 123, 165, 91
2023/07/06 00:15:55.346, 124, 163, 98
2023/07/06 00:15:56.466, 126, 155, 99
2023/07/06 00:15:57.602, 122, 175, 93
2023/07/06 00:15:58.722, 126, 153, 90
2023/07/06 00:15:59.858, 130, 160, 98
2023/07/06 00:16:00.994, 126, 168, 94
2023/07/06 00:16:02.113, 124, 167, 91
2023/07/06 00:16:03.249, 130, 177, 91
2023/07/06 00:16:04.369, 123, 154, 91
2023/07/06 00:16:05.505, 123, 163, 94
2023/07/06 00:16:06.625, 126, 169, 93
2023/07/06 00:16:07.761, 125, 163, 95
2023/07/06 00:16:08.897, 126, 166, 98
2023/07/06 00:16:10.017, 127, 159, 95
2023/07/06 00:16:11.153, 127, 168, 95
2023/07/06 00:16:12.273, 125, 162, 95
2023/07/06 00:16:13.409, 125, 158, 94
2023/07/06 00:16:14.545, 127, 156, 94
2023/07/06 00:16:15.665, 129, 163, 90
2023/07/06 00:16:16.801, 123, 158, 90
2023/07/06 00:16:17.920, 126, 159, 93
2023/07/06 00:16:19.056, 124, 160, 94
2023/07/06 00:16:20.192, 126, 159, 91
2023/07/06 00:16:21.312, 125, 159, 96
2023/07/06 00:16:22.448, 131, 163, 101
2023/07/06 00:16:23.568, 123, 167, 95
2023/07/06 00:16:24.704, 130, 167, 95
2023/07/06 00:16:25.840, 131, 161, 96
2023/07/06 00:16:26.960, 129, 174, 92
2023/07/06 00:16:28.096, 130, 157, 93
2023/07/06 00:16:29.216, 125, 163, 95
2023/07/06 00:16:30.352, 141, 161, 94
2023/07/06 00:16:31.472, 123, 161, 95
2023/07/06 00:16:32.607, 127, 162, 94
2023/07/06 00:16:33.744, 123, 158, 96
2023/07/06 00:16:34.864, 124, 160, 97
2023/07/06 00:16:35.999, 123, 172, 92
2023/07/06 00:16:37.119, 124, 161, 93
2023/07/06 00:16:38.255, 127, 167, 92
2023/07/06 00:16:39.375, 128, 183, 114
2023/07/06 00:16:40.511, 119, 159, 93
2023/07/06 00:16:41.647, 123, 161, 100
2023/07/06 00:16:42.767, 130, 160, 96
2023/07/06 00:16:43.903, 129, 168, 94
2023/07/06 00:16:45.023, 127, 169, 95
2023/07/06 00:16:46.159, 130, 162, 92
2023/07/06 00:16:47.295, 123, 162, 92
2023/07/06 00:16:48.414, 128, 164, 93
2023/07/06 00:16:49.551, 122, 164, 97
2023/07/06 00:16:51.151, 126, 170, 99
2023/07/06 00:16:52.286, 289, 168, 97
2023/07/06 00:16:53.406, 123, 168, 99
2023/07/06 00:16:54.542, 124, 160, 92
2023/07/06 00:16:55.678, 130, 160, 97
2023/07/06 00:16:56.798, 129, 163, 96
2023/07/06 00:16:57.934, 125, 165, 92
2023/07/06 00:16:59.053, 124, 168, 94
2023/07/06 00:17:00.190, 122, 165, 95
2023/07/06 00:17:01.326, 121, 164, 95
2023/07/06 00:17:02.446, 123, 165, 96
2023/07/06 00:17:03.582, 130, 165, 92
2023/07/06 00:17:04.702, 128, 158, 104
2023/07/06 00:17:05.838, 126, 158, 94
2023/07/06 00:17:06.974, 122, 158, 92
2023/07/06 00:17:08.094, 130, 163, 93
2023/07/06 00:17:09.229, 128, 163, 91
2023/07/06 00:17:10.349, 131, 178, 90
2023/07/06 00:17:11.485, 123, 159, 104
2023/07/06 00:17:12.621, 119, 158, 96
2023/07/06 00:17:13.741, 126, 157, 94
2023/07/06 00:17:14.877, 132, 163, 97
2023/07/06 00:17:15.997, 123, 163, 95
2023/07/06 00:17:17.132, 125, 167, 97
2023/07/06 00:17:18.253, 124, 161, 89
2023/07/06 00:17:19.388, 125, 161, 92
2023/07/06 00:17:20.525, 124, 163, 96
2023/07/06 00:17:21.645, 128, 158, 97
2023/07/06 00:17:22.780, 128, 164, 94
2023/07/06 00:17:23.901, 125, 163, 96
2023/07/06 00:17:25.036, 131, 157, 93
2023/07/06 00:17:26.173, 125, 160, 92
2023/07/06 00:17:27.293, 127, 161, 90
2023/07/06 00:17:28.428, 125, 156, 96
2023/07/06 00:17:29.548, 131, 158, 94
2023/07/06 00:17:30.684, 124, 168, 94
2023/07/06 00:17:31.804, 128, 167, 96
2023/07/06 00:17:32.940, 128, 164, 93
2023/07/06 00:17:34.075, 124, 163, 93
2023/07/06 00:17:35.196, 127, 166, 95
2023/07/06 00:17:36.332, 126, 155, 91
2023/07/06 00:17:37.452, 124, 160, 94
2023/07/06 00:17:38.588, 125, 157, 96
2023/07/06 00:17:39.708, 126, 159, 95
2023/07/06 00:17:40.844, 127, 164, 100
2023/07/06 00:17:41.980, 136, 169, 90
2023/07/06 00:17:43.100, 125, 159, 92
2023/07/06 00:17:44.235, 124, 165, 92
2023/07/06 00:17:45.355, 123, 182, 97
2023/07/06 00:17:46.491, 121, 160, 97
2023/07/06 00:17:47.627, 122, 165, 105
2023/07/06 00:17:48.747, 123, 177, 102
2023/07/06 00:17:49.883, 124, 161, 94
2023/07/06 00:17:51.003, 127, 170, 97
2023/07/06 00:17:52.139, 121, 165, 93
2023/07/06 00:17:53.275, 127, 163, 95
2023/07/06 00:17:54.395, 122, 160, 92
2023/07/06 00:17:55.531, 121, 164, 107
2023/07/06 00:17:56.651, 125, 164, 97
2023/07/06 00:17:57.787, 128, 161, 92
2023/07/06 00:17:58.923, 126, 156, 92
2023/07/06 00:18:00.043, 123, 163, 95
2023/07/06 00:18:01.178, 132, 157, 91
2023/07/06 00:18:02.298, 130, 161, 96
2023/07/06 00:18:03.434, 125, 164, 94
2023/07/06 00:18:04.570, 126, 164, 97
2023/07/06 00:18:05.690, 126, 158, 92
2023/07/06 00:18:06.826, 121, 162, 92
2023/07/06 00:18:07.946, 124, 156, 96
2023/07/06 00:18:09.082, 121, 159, 96
2023/07/06 00:18:10.202, 123, 166, 93
2023/07/06 00:18:11.338, 123, 161, 94
2023/07/06 00:18:12.474, 123, 158, 101
2023/07/06 00:18:13.594, 125, 167, 102
2023/07/06 00:18:14.730, 126, 161, 97
2023/07/06 00:18:15.865, 124, 174, 94
2023/07/06 00:18:16.985, 127, 165, 101
2023/07/06 00:18:18.121, 135, 159, 97
2023/07/06 00:18:19.241, 123, 166, 99
2023/07/06 00:18:20.377, 123, 156, 92
2023/07/06 00:18:21.513, 125, 161, 96
2023/07/06 00:18:22.633, 128, 162, 92
2023/07/06 00:18:23.769, 122, 161, 92
2023/07/06 00:18:24.889, 127, 162, 96
2023/07/06 00:18:26.025, 128, 171, 95
2023/07/06 00:18:27.145, 119, 162, 91
2023/07/06 00:18:28.281, 125, 166, 92
2023/07/06 00:18:29.417, 123, 162, 89
2023/07/06 00:18:30.537, 187, 164, 94
2023/07/06 00:18:31.673, 132, 164, 93
2023/07/06 00:18:32.793, 130, 161, 103
2023/07/06 00:18:33.928, 124, 159, 92
2023/07/06 00:18:35.048, 127, 166, 94
2023/07/06 00:18:36.184, 117, 161, 91
2023/07/06 00:18:37.320, 126, 159, 95
2023/07/06 00:18:38.440, 125, 156, 109
2023/07/06 00:18:39.576, 121, 158, 91
2023/07/06 00:18:40.696, 122, 164, 93
2023/07/06 00:18:41.832, 125, 155, 93
2023/07/06 00:18:42.968, 125, 155, 91
2023/07/06 00:18:44.088, 127, 163, 94
2023/07/06 00:18:45.224, 127, 165, 95
2023/07/06 00:18:46.344, 127, 167, 93
2023/07/06 00:18:47.480, 124, 167, 99
2023/07/06 00:18:48.616, 128, 160, 86
2023/07/06 00:18:49.736, 125, 169, 93
2023/07/06 00:18:50.872, 138, 163, 92
2023/07/06 00:18:51.992, 128, 180, 96
2023/07/06 00:18:53.127, 126, 161, 93
2023/07/06 00:18:54.247, 125, 161, 91
2023/07/06 00:18:55.383, 134, 181, 92
2023/07/06 00:18:56.519, 125, 157, 98
2023/07/06 00:18:57.639, 124, 157, 95
2023/07/06 00:18:58.775, 123, 161, 95
2023/07/06 00:18:59.895, 123, 158, 91
2023/07/06 00:19:01.031, 122, 157, 102
2023/07/06 00:19:02.167, 126, 160, 98
2023/07/06 00:19:03.287, 125, 161, 89
2023/07/06 00:19:04.423, 122, 166, 88
2023/07/06 00:19:05.543, 124, 167, 92
2023/07/06 00:19:06.679, 124, 160, 92
2023/07/06 00:19:07.815, 123, 156, 98
2023/07/06 00:19:08.934, 123, 159, 94
2023/07/06 00:19:10.070, 126, 156, 92
2023/07/06 00:19:11.190, 118, 162, 93
2023/07/06 00:19:12.326, 127, 159, 94
2023/07/06 00:19:13.462, 124, 170, 94
2023/07/06 00:19:14.582, 122, 159, 89
2023/07/06 00:19:15.718, 122, 207, 94
2023/07/06 00:19:16.838, 122, 173, 94
2023/07/06 00:19:17.974, 121, 160, 93
2023/07/06 00:19:19.094, 125, 162, 94
2023/07/06 00:19:20.230, 121, 164, 94
2023/07/06 00:19:21.366, 125, 157, 88
2023/07/06 00:19:22.486, 124, 166, 92
2023/07/06 00:19:23.621, 120, 164, 95
2023/07/06 00:19:24.742, 121, 156, 92
2023/07/06 00:19:25.878, 130, 161, 93
2023/07/06 00:19:27.014, 125, 161, 117
2023/07/06 00:19:28.133, 121, 159, 95
2023/07/06 00:19:29.269, 163, 160, 95
2023/07/06 00:19:30.389, 126, 166, 92
2023/07/06 00:19:31.525, 123, 163, 92
2023/07/06 00:19:32.645, 125, 155, 95
2023/07/06 00:19:33.781, 124, 159, 91
2023/07/06 00:19:34.917, 125, 165, 94
2023/07/06 00:19:36.037, 127, 156, 95
2023/07/06 00:19:37.173, 126, 169, 94
2023/07/06 00:19:38.293, 120, 155, 93
2023/07/06 00:19:39.429, 122, 159, 91
2023/07/06 00:19:40.565, 118, 168, 89
2023/07/06 00:19:41.684, 123, 156, 92
2023/07/06 00:19:42.821, 121, 189, 95
2023/07/06 00:19:43.941, 119, 175, 97
2023/07/06 00:19:45.076, 121, 162, 101
2023/07/06 00:19:46.196, 126, 164, 96
2023/07/06 00:19:47.332, 126, 159, 101
2023/07/06 00:19:48.468, 121, 162, 105
2023/07/06 00:19:49.588, 123, 160, 92
2023/07/06 00:19:50.724, 126, 156, 91
2023/07/06 00:19:51.860, 120, 157, 93
2023/07/06 00:19:52.980, 122, 158, 89
2023/07/06 00:19:54.116, 124, 166, 97
2023/07/06 00:19:55.236, 121, 167, 97
2023/07/06 00:19:56.372, 124, 159, 93
2023/07/06 00:19:57.492, 126, 154, 91
2023/07/06 00:19:58.627, 126, 152, 97
2023/07/06 00:19:59.764, 122, 160, 90
2023/07/06 00:20:00.883, 130, 169, 95
2023/07/06 00:20:02.019, 122, 161, 92
2023/07/06 00:20:03.139, 126, 154, 93
2023/07/06 00:20:04.275, 123, 158, 95
2023/07/06 00:20:05.411, 128, 162, 93
2023/07/06 00:20:06.531, 124, 391, 97
2023/07/06 00:20:07.667, 130, 177, 100
2023/07/06 00:20:08.787, 123, 157, 93
2023/07/06 00:20:09.923, 123, 161, 92
2023/07/06 00:20:11.059, 179, 165, 95
2023/07/06 00:20:12.179, 122, 161, 97
2023/07/06 00:20:13.315, 123, 156, 94
2023/07/06 00:20:14.435, 126, 160, 115
2023/07/06 00:20:15.571, 120, 156, 96
2023/07/06 00:20:16.707, 128, 159, 100
2023/07/06 00:20:17.826, 132, 157, 93
2023/07/06 00:20:18.962, 123, 163, 89
2023/07/06 00:20:20.082, 124, 160, 89
2023/07/06 00:20:21.218, 126, 158, 91
2023/07/06 00:20:22.354, 123, 159, 90
2023/07/06 00:20:23.474, 122, 157, 90
2023/07/06 00:20:24.610, 123, 156, 92
2023/07/06 00:20:25.730, 121, 155, 93
2023/07/06 00:20:26.866, 124, 159, 90
2023/07/06 00:20:27.986, 124, 157, 92
2023/07/06 00:20:29.122, 131, 159, 95
2023/07/06 00:20:30.258, 125, 156, 100
2023/07/06 00:20:31.377, 124, 162, 92
2023/07/06 00:20:32.514, 127, 162, 94
2023/07/06 00:20:33.634, 123, 160, 90
2023/07/06 00:20:34.769, 123, 162, 95
2023/07/06 00:20:35.889, 123, 160, 94
2023/07/06 00:20:37.025, 125, 171, 98
2023/07/06 00:20:38.161, 124, 164, 94
2023/07/06 00:20:39.280, 126, 162, 92
2023/07/06 00:20:40.417, 123, 163, 93
2023/07/06 00:20:41.537, 127, 164, 90
2023/07/06 00:20:42.673, 121, 161, 94
2023/07/06 00:20:43.809, 126, 165, 95
2023/07/06 00:20:44.929, 123, 161, 92
2023/07/06 00:20:46.065, 123, 168, 92
2023/07/06 00:20:47.185, 120, 156, 92
2023/07/06 00:20:48.321, 123, 156, 96
2023/07/06 00:20:49.456, 127, 161, 93
2023/07/06 00:20:50.576, 123, 157, 93
2023/07/06 00:20:51.713, 124, 165, 95
2023/07/06 00:20:52.832, 126, 165, 95
2023/07/06 00:20:53.968, 123, 159, 90
2023/07/06 00:20:55.088, 120, 154, 95
2023/07/06 00:20:56.224, 121, 175, 92
2023/07/06 00:20:57.359, 131, 157, 95
2023/07/06 00:20:58.480, 122, 173, 90
2023/07/06 00:20:59.616, 123, 155, 97
2023/07/06 00:21:00.736, 123, 168, 91
2023/07/06 00:21:01.872, 126, 160, 93
2023/07/06 00:21:03.008, 122, 158, 95
2023/07/06 00:21:04.127, 128, 164, 92
2023/07/06 00:21:05.264, 125, 157, 90
2023/07/06 00:21:06.384, 125, 161, 93
2023/07/06 00:21:07.520, 121, 164, 91
2023/07/06 00:21:08.639, 120, 168, 96
2023/07/06 00:21:09.775, 124, 162, 94
2023/07/06 00:21:10.911, 123, 164, 90
2023/07/06 00:21:12.032, 125, 159, 92
2023/07/06 00:21:13.167, 128, 164, 91
2023/07/06 00:21:14.286, 139, 288, 97
2023/07/06 00:21:15.423, 124, 153, 93
2023/07/06 00:21:16.559, 120, 154, 93
2023/07/06 00:21:17.679, 122, 154, 91
2023/07/06 00:21:18.815, 125, 158, 93
2023/07/06 00:21:19.935, 126, 159, 95
2023/07/06 00:21:21.071, 123, 164, 92
2023/07/06 00:21:22.207, 121, 153, 91
2023/07/06 00:21:23.327, 482, 161, 97
2023/07/06 00:21:24.463, 321, 174, 92
2023/07/06 00:21:25.583, 124, 160, 96
2023/07/06 00:21:26.718, 125, 161, 95
2023/07/06 00:21:27.853, 126, 153, 91
2023/07/06 00:21:28.974, 124, 158, 95
2023/07/06 00:21:30.110, 122, 162, 95
2023/07/06 00:21:31.230, 127, 167, 93
2023/07/06 00:21:32.366, 118, 168, 92
2023/07/06 00:21:33.486, 123, 169, 95
2023/07/06 00:21:34.622, 125, 160, 91
2023/07/06 00:21:35.742, 120, 165, 96
2023/07/06 00:21:36.878, 155, 153, 104
2023/07/06 00:21:38.013, 124, 159, 94
2023/07/06 00:21:39.134, 122, 162, 91
2023/07/06 00:21:40.270, 129, 159, 93
2023/07/06 00:21:41.390, 122, 162, 94
2023/07/06 00:21:42.525, 123, 153, 92
2023/07/06 00:21:43.661, 127, 159, 98
2023/07/06 00:21:44.781, 124, 163, 92
2023/07/06 00:21:45.917, 127, 154, 91
2023/07/06 00:21:47.037, 123, 157, 126
2023/07/06 00:21:48.173, 127, 156, 93
2023/07/06 00:21:49.309, 120, 156, 93
2023/07/06 00:21:50.429, 122, 160, 91
2023/07/06 00:21:51.565, 123, 160, 89
2023/07/06 00:21:52.685, 122, 158, 91
