time, beta470, beta532, beta650
2023/07/08 23:44:11.764, 107, 161, 79
2023/07/08 23:44:12.900, 102, 146, 100
2023/07/08 23:44:14.035, 102, 150, 87
2023/07/08 23:44:15.155, 104, 148, 76
2023/07/08 23:44:16.290, 100, 167, 77
2023/07/08 23:44:17.411, 104, 148, 122
2023/07/08 23:44:18.547, 110, 146, 75
2023/07/08 23:44:19.683, 102, 145, 74
2023/07/08 23:44:20.803, 100, 152, 75
2023/07/08 23:44:21.939, 101, 146, 113
2023/07/08 23:44:23.058, 103, 149, 85
2023/07/08 23:44:24.195, 102, 155, 75
2023/07/08 23:44:25.331, 106, 154, 81
2023/07/08 23:44:26.451, 106, 168, 75
2023/07/08 23:44:27.587, 107, 150, 74
2023/07/08 23:44:28.707, 102, 154, 77
2023/07/08 23:44:29.842, 139, 147, 75
2023/07/08 23:44:30.978, 121, 189, 94
2023/07/08 23:44:32.098, 103, 152, 76
2023/07/08 23:44:33.234, 98, 150, 74
2023/07/08 23:44:34.354, 103, 151, 87
2023/07/08 23:44:35.490, 100, 148, 72
2023/07/08 23:44:36.626, 103, 143, 79
2023/07/08 23:44:37.746, 104, 151, 77
2023/07/08 23:44:38.882, 101, 160, 78
2023/07/08 23:44:40.002, 105, 151, 76
2023/07/08 23:44:41.138, 101, 151, 76
2023/07/08 23:44:42.274, 101, 148, 75
2023/07/08 23:44:43.394, 100, 148, 75
2023/07/08 23:44:44.530, 103, 148, 77
2023/07/08 23:44:45.650, 102, 148, 78
2023/07/08 23:44:46.786, 103, 144, 79
2023/07/08 23:44:47.921, 99, 148, 78
2023/07/08 23:44:49.041, 108, 153, 78
2023/07/08 23:44:50.177, 107, 150, 129
2023/07/08 23:44:51.297, 101, 147, 79
2023/07/08 23:44:52.433, 109, 152, 77
2023/07/08 23:44:53.569, 99, 145, 79
2023/07/08 23:44:54.689, 102, 147, 79
2023/07/08 23:44:55.825, 100, 151, 79
2023/07/08 23:44:56.945, 103, 150, 76
2023/07/08 23:44:58.081, 100, 148, 84
2023/07/08 23:44:59.216, 101, 147, 77
2023/07/08 23:45:00.337, 105, 148, 72
2023/07/08 23:45:01.473, 100, 149, 77
2023/07/08 23:45:02.592, 103, 148, 75
2023/07/08 23:45:03.728, 106, 154, 73
2023/07/08 23:45:04.864, 101, 146, 74
2023/07/08 23:45:05.984, 105, 146, 80
2023/07/08 23:45:07.120, 102, 149, 73
2023/07/08 23:45:08.240, 103, 148, 75
2023/07/08 23:45:09.376, 97, 149, 82
2023/07/08 23:45:10.512, 102, 151, 78
2023/07/08 23:45:11.632, 100, 145, 79
2023/07/08 23:45:12.768, 106, 149, 73
2023/07/08 23:45:13.888, 101, 150, 76
2023/07/08 23:45:15.024, 99, 154, 82
2023/07/08 23:45:16.160, 103, 178, 76
2023/07/08 23:45:17.280, 103, 149, 75
2023/07/08 23:45:18.416, 101, 147, 73
2023/07/08 23:45:19.535, 103, 215, 77
2023/07/08 23:45:20.672, 106, 154, 79
2023/07/08 23:45:21.807, 99, 147, 75
2023/07/08 23:45:22.927, 105, 146, 74
2023/07/08 23:45:24.063, 103, 147, 77
2023/07/08 23:45:25.183, 104, 147, 79
2023/07/08 23:45:26.319, 102, 149, 91
2023/07/08 23:45:27.455, 98, 148, 82
2023/07/08 23:45:28.575, 102, 147, 80
2023/07/08 23:45:29.711, 103, 149, 87
2023/07/08 23:45:30.831, 105, 147, 81
2023/07/08 23:45:31.967, 101, 152, 76
2023/07/08 23:45:33.103, 102, 148, 92
2023/07/08 23:45:34.223, 111, 148, 74
2023/07/08 23:45:35.359, 107, 144, 77
2023/07/08 23:45:36.479, 104, 147, 74
2023/07/08 23:45:37.614, 112, 150, 78
2023/07/08 23:45:38.734, 98, 144, 77
2023/07/08 23:45:39.870, 102, 155, 83
2023/07/08 23:45:41.006, 98, 150, 78
2023/07/08 23:45:42.126, 101, 158, 76
2023/07/08 23:45:43.262, 103, 149, 79
2023/07/08 23:45:44.382, 102, 152, 76
2023/07/08 23:45:45.518, 104, 146, 74
2023/07/08 23:45:46.654, 102, 148, 72
2023/07/08 23:45:47.774, 104, 150, 110
2023/07/08 23:45:48.910, 103, 148, 77
2023/07/08 23:45:50.046, 105, 153, 77
2023/07/08 23:45:51.166, 104, 150, 79
2023/07/08 23:45:52.302, 115, 149, 74
2023/07/08 23:45:53.422, 102, 151, 70
2023/07/08 23:45:54.557, 102, 145, 74
2023/07/08 23:45:55.693, 108, 147, 72
2023/07/08 23:45:56.813, 126, 149, 95
2023/07/08 23:45:57.949, 109, 144, 75
2023/07/08 23:45:59.069, 104, 145, 73
2023/07/08 23:46:00.205, 102, 151, 79
2023/07/08 23:46:01.341, 103, 149, 77
2023/07/08 23:46:02.461, 103, 162, 77
2023/07/08 23:46:03.597, 100, 149, 85
2023/07/08 23:46:04.717, 100, 164, 73
2023/07/08 23:46:05.853, 103, 149, 72
2023/07/08 23:46:06.989, 102, 145, 76
2023/07/08 23:46:08.109, 101, 150, 79
2023/07/08 23:46:09.245, 104, 149, 74
2023/07/08 23:46:10.365, 103, 151, 78
2023/07/08 23:46:11.501, 101, 148, 74
2023/07/08 23:46:12.637, 102, 145, 75
2023/07/08 23:46:13.756, 104, 145, 77
2023/07/08 23:46:14.892, 102, 143, 74
2023/07/08 23:46:16.012, 101, 156, 97
2023/07/08 23:46:17.148, 103, 146, 113
2023/07/08 23:46:18.284, 100, 151, 92
2023/07/08 23:46:19.404, 104, 159, 76
2023/07/08 23:46:20.540, 106, 149, 80
2023/07/08 23:46:21.676, 101, 144, 80
2023/07/08 23:46:22.796, 101, 148, 78
2023/07/08 23:46:23.932, 101, 144, 79
2023/07/08 23:46:25.051, 103, 144, 77
2023/07/08 23:46:26.188, 100, 165, 79
2023/07/08 23:46:27.324, 100, 147, 80
2023/07/08 23:46:28.443, 101, 148, 76
2023/07/08 23:46:29.579, 102, 154, 83
2023/07/08 23:46:30.700, 101, 149, 78
2023/07/08 23:46:31.835, 104, 148, 82
2023/07/08 23:46:32.971, 102, 157, 79
2023/07/08 23:46:34.091, 100, 152, 77
2023/07/08 23:46:35.227, 124, 151, 79
2023/07/08 23:46:36.347, 105, 152, 79
2023/07/08 23:46:37.483, 102, 151, 127
2023/07/08 23:46:38.619, 102, 145, 78
2023/07/08 23:46:39.739, 103, 149, 79
2023/07/08 23:46:40.875, 100, 208, 80
2023/07/08 23:46:41.995, 103, 148, 81
2023/07/08 23:46:43.131, 103, 152, 81
2023/07/08 23:46:44.267, 100, 147, 82
2023/07/08 23:46:45.387, 102, 147, 77
2023/07/08 23:46:46.522, 105, 151, 81
2023/07/08 23:46:47.643, 131, 147, 75
2023/07/08 23:46:48.778, 102, 146, 79
2023/07/08 23:46:49.914, 103, 145, 76
2023/07/08 23:46:51.033, 107, 145, 77
2023/07/08 23:46:52.170, 107, 147, 78
2023/07/08 23:46:53.290, 101, 150, 79
2023/07/08 23:46:54.426, 104, 149, 80
2023/07/08 23:46:55.562, 103, 150, 76
2023/07/08 23:46:56.682, 104, 147, 79
2023/07/08 23:46:57.818, 98, 149, 77
2023/07/08 23:46:58.938, 107, 148, 79
2023/07/08 23:47:00.074, 102, 150, 78
2023/07/08 23:47:01.210, 101, 166, 88
2023/07/08 23:47:02.329, 101, 145, 80
2023/07/08 23:47:03.465, 101, 148, 78
2023/07/08 23:47:04.601, 100, 149, 80
2023/07/08 23:47:05.721, 99, 150, 79
2023/07/08 23:47:06.857, 102, 147, 76
2023/07/08 23:47:07.977, 100, 146, 79
2023/07/08 23:47:09.113, 99, 149, 77
2023/07/08 23:47:10.233, 103, 151, 78
2023/07/08 23:47:11.369, 105, 149, 76
2023/07/08 23:47:12.505, 102, 145, 80
2023/07/08 23:47:13.625, 100, 145, 80
2023/07/08 23:47:14.761, 103, 221, 76
2023/07/08 23:47:15.881, 102, 147, 77
2023/07/08 23:47:17.017, 132, 151, 74
2023/07/08 23:47:18.153, 100, 144, 78
2023/07/08 23:47:19.272, 103, 174, 74
2023/07/08 23:47:20.409, 105, 157, 78
2023/07/08 23:47:21.544, 103, 153, 84
2023/07/08 23:47:22.664, 102, 149, 82
2023/07/08 23:47:23.800, 97, 172, 73
2023/07/08 23:47:24.920, 98, 148, 77
2023/07/08 23:47:26.056, 99, 152, 77
2023/07/08 23:47:27.176, 104, 147, 77
2023/07/08 23:47:28.312, 112, 153, 78
2023/07/08 23:47:29.448, 99, 151, 110
2023/07/08 23:47:30.568, 107, 153, 78
2023/07/08 23:47:31.704, 102, 146, 78
2023/07/08 23:47:32.823, 101, 164, 72
2023/07/08 23:47:33.960, 99, 151, 80
2023/07/08 23:47:35.096, 102, 152, 80
2023/07/08 23:47:36.216, 97, 144, 77
2023/07/08 23:47:37.351, 101, 153, 77
2023/07/08 23:47:38.471, 99, 146, 76
2023/07/08 23:47:39.607, 101, 157, 77
2023/07/08 23:47:40.727, 103, 149, 77
2023/07/08 23:47:41.863, 101, 148, 77
2023/07/08 23:47:42.999, 101, 185, 71
2023/07/08 23:47:44.119, 104, 150, 76
2023/07/08 23:47:45.255, 103, 145, 77
2023/07/08 23:47:46.375, 100, 190, 78
2023/07/08 23:47:47.511, 101, 149, 77
2023/07/08 23:47:48.647, 102, 152, 74
2023/07/08 23:47:49.767, 103, 146, 79
2023/07/08 23:47:50.902, 106, 150, 82
2023/07/08 23:47:52.023, 99, 152, 78
2023/07/08 23:47:53.159, 104, 151, 80
2023/07/08 23:47:54.295, 99, 154, 75
2023/07/08 23:47:55.414, 103, 142, 78
2023/07/08 23:47:56.550, 105, 143, 77
2023/07/08 23:47:57.670, 105, 151, 78
2023/07/08 23:47:58.806, 103, 152, 78
2023/07/08 23:47:59.942, 102, 148, 75
2023/07/08 23:48:01.062, 101, 148, 78
2023/07/08 23:48:02.198, 99, 151, 77
2023/07/08 23:48:03.318, 105, 150, 74
2023/07/08 23:48:04.453, 102, 148, 81
2023/07/08 23:48:05.590, 133, 146, 74
2023/07/08 23:48:06.710, 104, 148, 77
2023/07/08 23:48:07.846, 100, 151, 78
2023/07/08 23:48:08.965, 105, 154, 71
2023/07/08 23:48:10.102, 108, 153, 81
2023/07/08 23:48:11.237, 101, 152, 81
2023/07/08 23:48:12.357, 112, 151, 74
2023/07/08 23:48:13.493, 99, 143, 76
2023/07/08 23:48:14.613, 100, 152, 79
2023/07/08 23:48:15.749, 106, 149, 78
2023/07/08 23:48:16.885, 105, 147, 76
2023/07/08 23:48:18.005, 103, 149, 77
2023/07/08 23:48:19.141, 101, 155, 83
2023/07/08 23:48:20.261, 105, 160, 76
2023/07/08 23:48:21.397, 102, 149, 79
2023/07/08 23:48:22.533, 99, 152, 78
2023/07/08 23:48:23.653, 100, 157, 76
2023/07/08 23:48:24.789, 103, 153, 76
2023/07/08 23:48:25.909, 101, 153, 74
2023/07/08 23:48:27.044, 104, 147, 81
2023/07/08 23:48:28.181, 102, 152, 100
2023/07/08 23:48:29.300, 102, 148, 75
2023/07/08 23:48:30.436, 103, 150, 78
2023/07/08 23:48:31.556, 102, 147, 83
2023/07/08 23:48:32.692, 100, 151, 78
2023/07/08 23:48:33.828, 102, 148, 77
2023/07/08 23:48:34.948, 104, 153, 79
2023/07/08 23:48:36.084, 107, 150, 79
2023/07/08 23:48:37.204, 103, 188, 79
2023/07/08 23:48:38.340, 101, 150, 81
2023/07/08 23:48:39.476, 107, 145, 76
2023/07/08 23:48:40.596, 106, 149, 78
2023/07/08 23:48:41.732, 103, 149, 77
2023/07/08 23:48:42.852, 101, 150, 80
2023/07/08 23:48:43.987, 103, 170, 81
2023/07/08 23:48:45.124, 102, 154, 79
2023/07/08 23:48:46.243, 102, 154, 76
2023/07/08 23:48:47.379, 103, 147, 78
2023/07/08 23:48:48.499, 106, 152, 73
2023/07/08 23:48:49.635, 99, 149, 74
2023/07/08 23:48:50.771, 103, 153, 77
2023/07/08 23:48:51.891, 116, 147, 78
2023/07/08 23:48:53.027, 102, 147, 79
2023/07/08 23:48:54.147, 101, 154, 80
2023/07/08 23:48:55.283, 103, 148, 76
2023/07/08 23:48:56.419, 100, 150, 77
2023/07/08 23:48:57.539, 102, 153, 80
2023/07/08 23:48:58.675, 109, 154, 73
2023/07/08 23:48:59.794, 101, 152, 74
2023/07/08 23:49:00.930, 104, 157, 78
2023/07/08 23:49:02.066, 104, 156, 75
2023/07/08 23:49:03.187, 101, 166, 80
2023/07/08 23:49:04.322, 103, 159, 78
2023/07/08 23:49:05.458, 103, 156, 77
2023/07/08 23:49:06.578, 102, 161, 74
2023/07/08 23:49:07.714, 102, 154, 75
2023/07/08 23:49:08.834, 104, 157, 79
2023/07/08 23:49:09.970, 105, 156, 75
2023/07/08 23:49:11.105, 106, 158, 72
2023/07/08 23:49:12.226, 99, 156, 74
2023/07/08 23:49:13.362, 102, 151, 83
2023/07/08 23:49:14.481, 102, 154, 79
2023/07/08 23:49:15.617, 101, 156, 80
2023/07/08 23:49:16.754, 102, 166, 77
2023/07/08 23:49:17.873, 106, 157, 74
2023/07/08 23:49:19.009, 103, 164, 77
2023/07/08 23:49:20.129, 101, 496, 80
2023/07/08 23:49:21.266, 100, 153, 81
2023/07/08 23:49:22.402, 101, 172, 75
2023/07/08 23:49:23.521, 115, 175, 76
2023/07/08 23:49:24.657, 99, 151, 79
2023/07/08 23:49:25.777, 102, 149, 79
2023/07/08 23:49:26.913, 103, 149, 81
2023/07/08 23:49:28.049, 100, 146, 79
2023/07/08 23:49:29.169, 106, 161, 76
2023/07/08 23:49:30.305, 105, 152, 75
2023/07/08 23:49:31.425, 100, 147, 76
2023/07/08 23:49:32.561, 103, 150, 83
2023/07/08 23:49:33.697, 101, 152, 74
2023/07/08 23:49:34.817, 103, 148, 78
2023/07/08 23:49:35.952, 102, 143, 76
2023/07/08 23:49:37.072, 100, 147, 73
2023/07/08 23:49:38.208, 99, 148, 76
2023/07/08 23:49:39.328, 103, 150, 81
2023/07/08 23:49:40.465, 104, 144, 76
2023/07/08 23:49:41.600, 103, 149, 77
2023/07/08 23:49:42.720, 105, 156, 75
2023/07/08 23:49:43.856, 103, 148, 75
2023/07/08 23:49:44.976, 104, 149, 75
2023/07/08 23:49:46.112, 104, 149, 78
2023/07/08 23:49:47.248, 102, 150, 81
2023/07/08 23:49:48.368, 102, 148, 81
2023/07/08 23:49:49.504, 102, 157, 79
2023/07/08 23:49:50.624, 97, 158, 79
2023/07/08 23:49:51.759, 104, 144, 81
2023/07/08 23:49:52.896, 105, 148, 77
2023/07/08 23:49:54.015, 102, 154, 77
2023/07/08 23:49:55.151, 100, 149, 74
2023/07/08 23:49:56.287, 102, 173, 77
2023/07/08 23:49:57.407, 103, 156, 78
2023/07/08 23:49:58.543, 105, 152, 72
2023/07/08 23:49:59.663, 105, 148, 76
2023/07/08 23:50:00.799, 100, 148, 79
2023/07/08 23:50:01.919, 98, 152, 78
2023/07/08 23:50:03.055, 103, 152, 77
2023/07/08 23:50:04.191, 102, 153, 76
2023/07/08 23:50:05.311, 100, 155, 81
2023/07/08 23:50:06.447, 101, 147, 77
2023/07/08 23:50:07.583, 103, 146, 82
2023/07/08 23:50:08.702, 101, 148, 75
2023/07/08 23:50:09.839, 107, 144, 79
2023/07/08 23:50:10.958, 100, 151, 76
2023/07/08 23:50:12.094, 102, 145, 122
2023/07/08 23:50:13.230, 106, 151, 86
2023/07/08 23:50:14.350, 105, 147, 78
2023/07/08 23:50:15.486, 103, 153, 76
2023/07/08 23:50:16.606, 98, 149, 77
2023/07/08 23:50:17.742, 100, 174, 76
2023/07/08 23:50:18.878, 98, 146, 77
2023/07/08 23:50:19.997, 102, 149, 75
2023/07/08 23:50:21.134, 97, 146, 77
2023/07/08 23:50:22.254, 99, 150, 75
2023/07/08 23:50:23.390, 102, 153, 79
2023/07/08 23:50:24.510, 102, 149, 76
2023/07/08 23:50:25.646, 100, 148, 78
2023/07/08 23:50:26.781, 105, 148, 77
2023/07/08 23:50:27.901, 99, 153, 79
2023/07/08 23:50:29.037, 100, 147, 125
2023/07/08 23:50:30.157, 100, 154, 74
2023/07/08 23:50:31.293, 103, 150, 75
2023/07/08 23:50:32.429, 100, 151, 167
2023/07/08 23:50:33.549, 101, 142, 77
2023/07/08 23:50:34.685, 106, 149, 80
2023/07/08 23:50:35.805, 103, 149, 76
2023/07/08 23:50:36.941, 103, 149, 114
2023/07/08 23:50:38.077, 104, 152, 94
2023/07/08 23:50:39.197, 101, 145, 77
2023/07/08 23:50:40.332, 102, 145, 74
2023/07/08 23:50:41.469, 102, 148, 78
2023/07/08 23:50:42.589, 102, 152, 71
2023/07/08 23:50:43.725, 101, 149, 73
2023/07/08 23:50:44.844, 102, 155, 76
2023/07/08 23:50:45.980, 102, 150, 78
2023/07/08 23:50:47.116, 102, 152, 75
2023/07/08 23:50:48.236, 105, 150, 77
2023/07/08 23:50:49.372, 102, 149, 73
2023/07/08 23:50:50.492, 102, 146, 78
2023/07/08 23:50:51.628, 102, 148, 74
2023/07/08 23:50:52.764, 100, 146, 73
2023/07/08 23:50:53.883, 106, 181, 77
2023/07/08 23:50:55.020, 103, 147, 83
2023/07/08 23:50:56.140, 107, 148, 79
2023/07/08 23:50:57.276, 101, 148, 78
2023/07/08 23:50:58.412, 101, 147, 77
2023/07/08 23:50:59.532, 104, 147, 75
2023/07/08 23:51:00.667, 103, 149, 76
2023/07/08 23:51:01.787, 104, 152, 74
2023/07/08 23:51:02.923, 102, 147, 84
2023/07/08 23:51:04.059, 102, 148, 75
2023/07/08 23:51:05.179, 105, 150, 78
2023/07/08 23:51:06.315, 105, 149, 86
2023/07/08 23:51:07.435, 103, 146, 78
2023/07/08 23:51:08.571, 102, 146, 72
2023/07/08 23:51:09.707, 104, 150, 77
2023/07/08 23:51:10.827, 99, 155, 78
2023/07/08 23:51:11.963, 107, 143, 78
2023/07/08 23:51:13.083, 104, 148, 75
2023/07/08 23:51:14.219, 102, 148, 78
2023/07/08 23:51:15.355, 103, 153, 76
2023/07/08 23:51:16.475, 101, 153, 79
2023/07/08 23:51:17.610, 105, 148, 79
2023/07/08 23:51:18.730, 109, 143, 78
2023/07/08 23:51:19.866, 100, 193, 77
2023/07/08 23:51:21.002, 99, 146, 78
2023/07/08 23:51:22.122, 104, 145, 75
2023/07/08 23:51:23.258, 101, 150, 83
2023/07/08 23:51:24.378, 105, 149, 79
2023/07/08 23:51:25.514, 107, 149, 84
2023/07/08 23:51:26.650, 103, 149, 94
2023/07/08 23:51:27.769, 96, 157, 76
2023/07/08 23:51:28.906, 100, 152, 79
2023/07/08 23:51:30.026, 100, 150, 76
2023/07/08 23:51:31.162, 99, 146, 81
2023/07/08 23:51:32.298, 100, 148, 78
2023/07/08 23:51:33.418, 101, 151, 82
2023/07/08 23:51:34.553, 105, 153, 82
2023/07/08 23:51:35.673, 128, 171, 74
2023/07/08 23:51:36.810, 165, 157, 80
2023/07/08 23:51:37.945, 103, 145, 75
2023/07/08 23:51:39.065, 102, 157, 79
2023/07/08 23:51:40.201, 108, 148, 74
2023/07/08 23:51:41.321, 104, 148, 78
2023/07/08 23:51:42.457, 107, 144, 77
2023/07/08 23:51:43.593, 102, 144, 77
2023/07/08 23:51:44.713, 101, 150, 73
2023/07/08 23:51:45.849, 108, 148, 76
2023/07/08 23:51:46.969, 105, 150, 76
2023/07/08 23:51:48.105, 101, 162, 75
2023/07/08 23:51:49.241, 102, 146, 75
2023/07/08 23:51:50.361, 100, 149, 78
2023/07/08 23:51:51.496, 104, 145, 74
2023/07/08 23:51:52.617, 107, 151, 76
2023/07/08 23:51:53.752, 103, 153, 79
2023/07/08 23:51:54.888, 100, 150, 76
2023/07/08 23:51:56.008, 101, 149, 79
2023/07/08 23:51:57.144, 100, 146, 80
2023/07/08 23:51:58.264, 104, 145, 88
2023/07/08 23:51:59.400, 101, 145, 75
2023/07/08 23:52:00.536, 104, 146, 77
2023/07/08 23:52:01.656, 102, 151, 77
2023/07/08 23:52:02.791, 102, 158, 79
2023/07/08 23:52:03.912, 102, 167, 75
2023/07/08 23:52:05.048, 102, 150, 75
2023/07/08 23:52:06.184, 100, 147, 74
2023/07/08 23:52:07.304, 103, 148, 76
2023/07/08 23:52:08.440, 100, 150, 78
2023/07/08 23:52:09.559, 102, 146, 78
2023/07/08 23:52:10.695, 101, 150, 79
2023/07/08 23:52:11.831, 100, 148, 76
2023/07/08 23:52:12.951, 100, 149, 75
2023/07/08 23:52:14.087, 102, 147, 75
2023/07/08 23:52:15.223, 109, 142, 76
2023/07/08 23:52:16.343, 102, 146, 78
2023/07/08 23:52:17.479, 103, 152, 78
2023/07/08 23:52:18.599, 105, 146, 75
2023/07/08 23:52:19.735, 99, 150, 77
2023/07/08 23:52:20.871, 103, 150, 75
2023/07/08 23:52:21.991, 103, 154, 76
2023/07/08 23:52:23.127, 98, 148, 79
2023/07/08 23:52:24.246, 105, 148, 80
2023/07/08 23:52:25.382, 106, 156, 80
2023/07/08 23:52:26.502, 104, 147, 77
2023/07/08 23:52:27.638, 105, 152, 75
2023/07/08 23:52:28.773, 100, 145, 77
2023/07/08 23:52:29.894, 102, 157, 78
2023/07/08 23:52:31.029, 112, 146, 78
2023/07/08 23:52:32.149, 104, 149, 77
2023/07/08 23:52:33.286, 104, 143, 79
2023/07/08 23:52:34.422, 99, 146, 76
2023/07/08 23:52:35.542, 102, 155, 77
2023/07/08 23:52:36.678, 104, 149, 77
2023/07/08 23:52:37.798, 99, 147, 78
2023/07/08 23:52:38.934, 102, 143, 80
2023/07/08 23:52:40.070, 100, 159, 73
2023/07/08 23:52:41.190, 100, 159, 77
2023/07/08 23:52:42.326, 102, 146, 80
2023/07/08 23:52:43.446, 106, 148, 77
2023/07/08 23:52:44.581, 103, 160, 79
2023/07/08 23:52:45.717, 103, 148, 77
2023/07/08 23:52:46.837, 102, 157, 76
2023/07/08 23:52:47.973, 103, 145, 78
2023/07/08 23:52:49.093, 106, 149, 83
2023/07/08 23:52:50.229, 100, 153, 75
2023/07/08 23:52:51.365, 100, 150, 70
2023/07/08 23:52:52.485, 100, 150, 75
2023/07/08 23:52:53.621, 100, 144, 81
2023/07/08 23:52:54.741, 100, 151, 74
2023/07/08 23:52:55.877, 101, 149, 76
2023/07/08 23:52:57.012, 102, 144, 76
2023/07/08 23:52:58.133, 100, 146, 77
2023/07/08 23:52:59.269, 103, 147, 78
2023/07/08 23:53:00.388, 113, 151, 75
2023/07/08 23:53:01.524, 98, 149, 75
2023/07/08 23:53:02.660, 101, 151, 77
2023/07/08 23:53:03.780, 102, 146, 74
2023/07/08 23:53:04.916, 100, 149, 78
2023/07/08 23:53:06.036, 101, 152, 79
2023/07/08 23:53:07.172, 101, 145, 76
2023/07/08 23:53:08.308, 102, 147, 77
2023/07/08 23:53:09.428, 100, 146, 74
2023/07/08 23:53:10.564, 104, 144, 75
2023/07/08 23:53:11.684, 104, 154, 75
2023/07/08 23:53:12.820, 98, 144, 77
2023/07/08 23:53:13.956, 101, 160, 84
2023/07/08 23:53:15.076, 100, 151, 77
2023/07/08 23:53:16.212, 102, 149, 75
2023/07/08 23:53:17.331, 97, 149, 76
2023/07/08 23:53:18.467, 116, 143, 78
2023/07/08 23:53:19.604, 102, 144, 77
2023/07/08 23:53:20.723, 104, 154, 73
2023/07/08 23:53:21.859, 102, 150, 74
2023/07/08 23:53:22.979, 102, 155, 75
2023/07/08 23:53:24.115, 101, 152, 80
2023/07/08 23:53:25.251, 102, 148, 77
2023/07/08 23:53:26.371, 101, 143, 76
2023/07/08 23:53:27.506, 104, 143, 75
2023/07/08 23:53:28.627, 97, 157, 73
2023/07/08 23:53:29.762, 100, 157, 77
2023/07/08 23:53:30.899, 101, 152, 80
2023/07/08 23:53:32.019, 98, 150, 78
2023/07/08 23:53:33.155, 110, 147, 76
2023/07/08 23:53:34.274, 101, 145, 80
2023/07/08 23:53:35.410, 106, 146, 84
2023/07/08 23:53:36.530, 101, 146, 93
2023/07/08 23:53:37.666, 102, 148, 90
2023/07/08 23:53:38.802, 98, 148, 86
2023/07/08 23:53:39.922, 99, 153, 80
2023/07/08 23:53:41.058, 103, 149, 78
2023/07/08 23:53:42.178, 100, 166, 86
2023/07/08 23:53:43.313, 103, 149, 81
2023/07/08 23:53:44.450, 103, 146, 76
2023/07/08 23:53:45.570, 100, 148, 79
2023/07/08 23:53:46.706, 105, 147, 77
2023/07/08 23:53:47.826, 105, 147, 77
2023/07/08 23:53:48.962, 102, 146, 74
2023/07/08 23:53:50.098, 101, 145, 78
2023/07/08 23:53:51.217, 101, 145, 86
2023/07/08 23:53:52.353, 101, 158, 80
2023/07/08 23:53:53.473, 178, 150, 75
2023/07/08 23:53:54.610, 101, 149, 80
2023/07/08 23:53:55.745, 103, 155, 77
2023/07/08 23:53:56.865, 105, 150, 79
2023/07/08 23:53:58.001, 101, 190, 74
2023/07/08 23:53:59.121, 102, 148, 78
2023/07/08 23:54:00.257, 101, 148, 84
2023/07/08 23:54:01.393, 117, 147, 79
2023/07/08 23:54:02.513, 114, 157, 74
2023/07/08 23:54:03.649, 104, 159, 96
2023/07/08 23:54:04.785, 103, 149, 77
2023/07/08 23:54:05.905, 104, 149, 75
2023/07/08 23:54:07.041, 102, 150, 78
2023/07/08 23:54:08.160, 102, 152, 75
2023/07/08 23:54:09.296, 101, 149, 77
2023/07/08 23:54:10.432, 104, 150, 74
2023/07/08 23:54:11.552, 101, 146, 75
2023/07/08 23:54:12.689, 98, 148, 78
2023/07/08 23:54:13.808, 105, 145, 81
2023/07/08 23:54:14.944, 99, 147, 81
2023/07/08 23:54:16.064, 101, 149, 77
2023/07/08 23:54:17.200, 104, 146, 75
2023/07/08 23:54:18.336, 101, 150, 77
2023/07/08 23:54:19.456, 102, 148, 76
2023/07/08 23:54:20.592, 104, 163, 74
2023/07/08 23:54:21.728, 101, 158, 74
2023/07/08 23:54:22.848, 103, 151, 77
2023/07/08 23:54:23.983, 100, 151, 76
2023/07/08 23:54:25.104, 104, 149, 74
2023/07/08 23:54:26.239, 103, 149, 79
2023/07/08 23:54:27.375, 101, 148, 74
2023/07/08 23:54:28.495, 105, 148, 79
2023/07/08 23:54:29.631, 99, 151, 73
2023/07/08 23:54:30.751, 105, 149, 76
2023/07/08 23:54:31.887, 108, 145, 75
2023/07/08 23:54:33.007, 100, 148, 70
2023/07/08 23:54:34.142, 98, 149, 77
2023/07/08 23:54:35.279, 102, 149, 78
2023/07/08 23:54:36.399, 99, 171, 78
2023/07/08 23:54:37.535, 100, 148, 76
2023/07/08 23:54:38.655, 104, 146, 76
2023/07/08 23:54:39.791, 105, 151, 78
2023/07/08 23:54:40.926, 101, 144, 83
2023/07/08 23:54:42.046, 102, 149, 75
2023/07/08 23:54:43.182, 97, 146, 78
2023/07/08 23:54:44.302, 97, 147, 75
2023/07/08 23:54:45.438, 103, 148, 75
2023/07/08 23:54:46.558, 106, 149, 74
2023/07/08 23:54:47.694, 113, 156, 78
2023/07/08 23:54:48.830, 104, 148, 81
2023/07/08 23:54:49.950, 100, 151, 75
2023/07/08 23:54:51.086, 113, 146, 80
2023/07/08 23:54:52.206, 101, 152, 75
2023/07/08 23:54:53.342, 102, 145, 108
2023/07/08 23:54:54.478, 100, 149, 81
2023/07/08 23:54:55.598, 99, 147, 73
2023/07/08 23:54:56.734, 102, 148, 77
2023/07/08 23:54:57.870, 102, 151, 90
2023/07/08 23:54:58.989, 104, 145, 82
2023/07/08 23:55:00.125, 101, 153, 77
2023/07/08 23:55:01.245, 104, 151, 80
2023/07/08 23:55:02.381, 105, 155, 78
2023/07/08 23:55:03.517, 110, 147, 77
2023/07/08 23:55:04.637, 99, 143, 78
2023/07/08 23:55:05.773, 102, 150, 73
2023/07/08 23:55:06.893, 102, 151, 74
2023/07/08 23:55:08.029, 101, 147, 76
