time, beta470, beta532, beta650
2023/06/23 07:10:58.305, 101, 112, 76
2023/06/23 07:10:59.425, 101, 114, 80
2023/06/23 07:11:00.560, 108, 115, 76
2023/06/23 07:11:01.696, 102, 113, 75
2023/06/23 07:11:02.816, 100, 120, 77
2023/06/23 07:11:03.952, 108, 115, 76
2023/06/23 07:11:05.072, 100, 117, 76
2023/06/23 07:11:06.207, 100, 114, 94
2023/06/23 07:11:07.344, 100, 112, 77
2023/06/23 07:11:08.463, 105, 124, 77
2023/06/23 07:11:09.600, 102, 113, 78
2023/06/23 07:11:10.736, 105, 147, 76
2023/06/23 07:11:11.856, 104, 117, 79
2023/06/23 07:11:12.991, 103, 122, 79
2023/06/23 07:11:14.112, 103, 116, 74
2023/06/23 07:11:15.248, 107, 122, 74
2023/06/23 07:11:16.384, 108, 122, 76
2023/06/23 07:11:17.503, 102, 117, 77
2023/06/23 07:11:18.639, 105, 121, 78
2023/06/23 07:11:19.775, 104, 122, 77
2023/06/23 07:11:20.895, 105, 124, 78
2023/06/23 07:11:22.031, 111, 135, 77
2023/06/23 07:11:23.151, 103, 123, 79
2023/06/23 07:11:24.287, 103, 121, 80
2023/06/23 07:11:25.423, 106, 121, 78
2023/06/23 07:11:26.543, 110, 119, 80
2023/06/23 07:11:27.679, 102, 119, 78
2023/06/23 07:11:28.799, 118, 118, 78
2023/06/23 07:11:29.935, 105, 121, 81
2023/06/23 07:11:31.071, 104, 117, 85
2023/06/23 07:11:32.190, 102, 120, 75
2023/06/23 07:11:33.326, 104, 134, 74
2023/06/23 07:11:34.446, 106, 120, 78
2023/06/23 07:11:35.582, 107, 119, 80
2023/06/23 07:11:36.717, 104, 125, 81
2023/06/23 07:11:37.838, 103, 117, 81
2023/06/23 07:11:38.974, 107, 122, 84
2023/06/23 07:11:40.110, 110, 121, 81
2023/06/23 07:11:41.230, 110, 128, 81
2023/06/23 07:11:42.366, 127, 123, 84
2023/06/23 07:11:43.486, 116, 122, 81
2023/06/23 07:11:44.622, 109, 129, 80
2023/06/23 07:11:45.758, 119, 156, 80
2023/06/23 07:11:46.878, 148, 123, 80
2023/06/23 07:11:48.013, 108, 124, 81
2023/06/23 07:11:49.149, 108, 126, 86
2023/06/23 07:11:50.269, 111, 122, 81
2023/06/23 07:11:51.405, 113, 137, 79
2023/06/23 07:11:52.525, 109, 127, 79
2023/06/23 07:11:53.661, 106, 123, 80
2023/06/23 07:11:54.797, 109, 131, 81
2023/06/23 07:11:55.917, 106, 123, 92
2023/06/23 07:11:57.052, 113, 123, 88
2023/06/23 07:11:58.189, 109, 127, 87
2023/06/23 07:11:59.309, 109, 128, 82
2023/06/23 07:12:00.445, 108, 128, 83
2023/06/23 07:12:01.564, 107, 125, 79
2023/06/23 07:12:02.700, 108, 126, 82
2023/06/23 07:12:03.836, 108, 122, 87
2023/06/23 07:12:04.956, 108, 132, 81
2023/06/23 07:12:06.092, 111, 134, 80
2023/06/23 07:12:07.228, 107, 123, 83
2023/06/23 07:12:08.348, 106, 128, 80
2023/06/23 07:12:09.484, 109, 128, 84
2023/06/23 07:12:10.603, 114, 125, 81
2023/06/23 07:12:11.740, 119, 151, 82
2023/06/23 07:12:12.876, 105, 135, 83
2023/06/23 07:12:13.996, 108, 127, 85
2023/06/23 07:12:15.132, 112, 127, 85
2023/06/23 07:12:16.268, 118, 124, 80
2023/06/23 07:12:17.388, 106, 129, 83
2023/06/23 07:12:18.523, 112, 128, 82
2023/06/23 07:12:19.643, 106, 124, 81
2023/06/23 07:12:20.779, 106, 126, 82
2023/06/23 07:12:21.915, 114, 127, 82
2023/06/23 07:12:23.036, 110, 129, 84
2023/06/23 07:12:24.171, 112, 133, 79
2023/06/23 07:12:25.307, 109, 128, 79
2023/06/23 07:12:26.427, 108, 131, 80
2023/06/23 07:12:27.563, 108, 127, 86
2023/06/23 07:12:28.683, 111, 124, 82
2023/06/23 07:12:29.819, 111, 130, 82
2023/06/23 07:12:30.955, 106, 127, 87
2023/06/23 07:12:32.075, 110, 139, 85
2023/06/23 07:12:33.210, 107, 129, 87
2023/06/23 07:12:34.331, 112, 134, 89
2023/06/23 07:12:35.467, 126, 134, 85
2023/06/23 07:12:36.602, 111, 128, 89
2023/06/23 07:12:37.722, 109, 131, 86
2023/06/23 07:12:38.859, 110, 141, 82
2023/06/23 07:12:39.978, 111, 195, 86
2023/06/23 07:12:41.114, 109, 128, 83
2023/06/23 07:12:42.250, 112, 127, 86
2023/06/23 07:12:43.370, 112, 135, 80
2023/06/23 07:12:44.506, 109, 129, 87
2023/06/23 07:12:45.642, 108, 128, 85
2023/06/23 07:12:46.762, 120, 132, 87
2023/06/23 07:12:47.897, 115, 127, 86
2023/06/23 07:12:49.018, 119, 130, 80
2023/06/23 07:12:50.154, 116, 131, 88
2023/06/23 07:12:51.289, 116, 130, 84
2023/06/23 07:12:52.410, 119, 130, 91
2023/06/23 07:12:53.545, 115, 133, 82
2023/06/23 07:12:54.681, 115, 193, 81
2023/06/23 07:12:55.801, 117, 135, 83
2023/06/23 07:12:56.937, 110, 134, 88
2023/06/23 07:12:58.057, 109, 136, 86
2023/06/23 07:12:59.192, 110, 139, 78
2023/06/23 07:13:00.329, 112, 131, 77
2023/06/23 07:13:01.448, 113, 127, 83
2023/06/23 07:13:02.585, 118, 128, 81
2023/06/23 07:13:03.721, 111, 134, 84
2023/06/23 07:13:04.841, 121, 127, 82
2023/06/23 07:13:05.977, 114, 126, 81
2023/06/23 07:13:07.096, 116, 139, 83
2023/06/23 07:13:08.232, 114, 130, 84
2023/06/23 07:13:09.368, 116, 126, 83
2023/06/23 07:13:10.488, 110, 128, 84
2023/06/23 07:13:11.624, 112, 132, 80
2023/06/23 07:13:12.759, 113, 138, 83
2023/06/23 07:13:13.880, 114, 135, 84
2023/06/23 07:13:15.016, 111, 167, 86
2023/06/23 07:13:16.136, 119, 128, 87
2023/06/23 07:13:17.272, 115, 135, 84
2023/06/23 07:13:18.408, 114, 137, 84
2023/06/23 07:13:19.528, 108, 131, 86
2023/06/23 07:13:20.664, 111, 138, 81
2023/06/23 07:13:21.799, 107, 132, 88
2023/06/23 07:13:22.920, 111, 129, 82
2023/06/23 07:13:24.055, 111, 132, 81
2023/06/23 07:13:25.175, 113, 129, 84
2023/06/23 07:13:26.311, 112, 152, 85
2023/06/23 07:13:27.446, 112, 132, 82
2023/06/23 07:13:28.567, 117, 130, 90
2023/06/23 07:13:29.703, 110, 133, 86
2023/06/23 07:13:30.823, 116, 132, 79
2023/06/23 07:13:31.958, 115, 131, 80
2023/06/23 07:13:33.095, 109, 129, 83
2023/06/23 07:13:34.215, 111, 151, 82
2023/06/23 07:13:35.351, 114, 135, 82
2023/06/23 07:13:36.487, 109, 132, 85
2023/06/23 07:13:37.607, 126, 128, 85
2023/06/23 07:13:38.742, 109, 126, 83
2023/06/23 07:13:39.863, 111, 133, 84
2023/06/23 07:13:40.998, 113, 137, 90
2023/06/23 07:13:42.134, 111, 129, 83
2023/06/23 07:13:43.254, 122, 141, 82
2023/06/23 07:13:44.390, 116, 131, 85
2023/06/23 07:13:45.510, 114, 132, 86
2023/06/23 07:13:46.646, 112, 130, 85
2023/06/23 07:13:47.782, 116, 125, 82
2023/06/23 07:13:48.902, 110, 126, 84
2023/06/23 07:13:50.038, 109, 131, 84
2023/06/23 07:13:51.174, 112, 140, 87
2023/06/23 07:13:52.294, 113, 132, 88
2023/06/23 07:13:53.430, 110, 139, 89
2023/06/23 07:13:54.549, 107, 131, 89
2023/06/23 07:13:55.686, 111, 130, 84
2023/06/23 07:13:56.821, 113, 134, 84
2023/06/23 07:13:57.940, 112, 133, 83
2023/06/23 07:13:59.077, 109, 137, 84
2023/06/23 07:14:00.212, 110, 132, 81
2023/06/23 07:14:01.333, 112, 129, 83
2023/06/23 07:14:02.469, 112, 143, 85
2023/06/23 07:14:03.589, 111, 136, 83
2023/06/23 07:14:04.725, 112, 145, 89
2023/06/23 07:14:05.861, 109, 143, 87
2023/06/23 07:14:06.981, 110, 133, 83
2023/06/23 07:14:08.117, 111, 138, 85
2023/06/23 07:14:09.253, 115, 144, 83
2023/06/23 07:14:10.373, 115, 131, 84
2023/06/23 07:14:11.508, 107, 135, 83
2023/06/23 07:14:12.629, 107, 147, 81
2023/06/23 07:14:13.764, 117, 132, 85
2023/06/23 07:14:14.900, 112, 133, 85
2023/06/23 07:14:16.020, 112, 136, 85
2023/06/23 07:14:17.156, 109, 130, 86
2023/06/23 07:14:18.292, 115, 137, 83
2023/06/23 07:14:19.412, 111, 136, 89
2023/06/23 07:14:20.548, 113, 132, 88
2023/06/23 07:14:21.668, 110, 133, 90
2023/06/23 07:14:22.804, 111, 128, 86
2023/06/23 07:14:23.939, 115, 137, 89
2023/06/23 07:14:25.060, 114, 133, 87
2023/06/23 07:14:26.195, 113, 130, 84
2023/06/23 07:14:27.316, 114, 132, 82
2023/06/23 07:14:28.451, 116, 133, 84
2023/06/23 07:14:29.587, 112, 130, 81
2023/06/23 07:14:30.708, 112, 136, 86
2023/06/23 07:14:31.843, 114, 130, 84
2023/06/23 07:14:32.963, 111, 150, 83
2023/06/23 07:14:34.099, 113, 139, 81
2023/06/23 07:14:35.218, 113, 149, 88
2023/06/23 07:14:36.355, 109, 130, 85
2023/06/23 07:14:37.475, 118, 132, 85
2023/06/23 07:14:38.611, 112, 132, 102
2023/06/23 07:14:39.747, 113, 143, 90
2023/06/23 07:14:40.867, 115, 133, 89
2023/06/23 07:14:42.002, 109, 133, 91
2023/06/23 07:14:43.122, 111, 130, 92
2023/06/23 07:14:44.258, 109, 134, 95
2023/06/23 07:14:45.394, 111, 231, 125
2023/06/23 07:14:46.514, 114, 162, 96
2023/06/23 07:14:47.650, 110, 144, 91
2023/06/23 07:14:48.770, 119, 137, 84
2023/06/23 07:14:49.906, 118, 126, 83
2023/06/23 07:14:51.026, 120, 133, 79
2023/06/23 07:14:52.162, 134, 131, 86
2023/06/23 07:14:53.298, 129, 134, 97
2023/06/23 07:14:54.418, 122, 131, 100
2023/06/23 07:14:55.553, 120, 131, 98
2023/06/23 07:14:56.674, 121, 128, 82
2023/06/23 07:14:57.810, 119, 138, 91
2023/06/23 07:14:58.929, 119, 134, 84
2023/06/23 07:15:00.065, 117, 133, 87
2023/06/23 07:15:01.201, 120, 136, 85
2023/06/23 07:15:02.321, 119, 140, 88
2023/06/23 07:15:03.457, 113, 142, 87
2023/06/23 07:15:04.577, 122, 137, 82
2023/06/23 07:15:05.713, 114, 132, 84
2023/06/23 07:15:06.833, 113, 134, 81
2023/06/23 07:15:07.969, 117, 130, 86
2023/06/23 07:15:09.105, 114, 141, 83
2023/06/23 07:15:10.225, 114, 134, 90
2023/06/23 07:15:11.361, 117, 137, 84
2023/06/23 07:15:12.481, 113, 136, 83
2023/06/23 07:15:13.617, 114, 132, 80
2023/06/23 07:15:14.736, 117, 130, 85
2023/06/23 07:15:15.872, 115, 139, 84
2023/06/23 07:15:16.992, 117, 141, 92
2023/06/23 07:15:18.128, 114, 144, 85
2023/06/23 07:15:19.264, 119, 133, 86
2023/06/23 07:15:20.384, 113, 135, 85
2023/06/23 07:15:21.520, 117, 135, 82
2023/06/23 07:15:22.640, 115, 138, 85
2023/06/23 07:15:23.776, 115, 132, 91
2023/06/23 07:15:24.895, 116, 132, 89
2023/06/23 07:15:26.032, 113, 132, 86
2023/06/23 07:15:27.168, 114, 142, 83
2023/06/23 07:15:28.288, 116, 147, 87
2023/06/23 07:15:29.424, 115, 136, 84
2023/06/23 07:15:30.544, 118, 138, 85
2023/06/23 07:15:31.679, 121, 133, 88
2023/06/23 07:15:32.800, 113, 134, 85
2023/06/23 07:15:33.935, 114, 137, 86
2023/06/23 07:15:35.055, 112, 130, 85
2023/06/23 07:15:36.191, 114, 135, 91
2023/06/23 07:15:37.327, 113, 136, 89
2023/06/23 07:15:38.447, 126, 126, 81
2023/06/23 07:15:39.583, 124, 137, 83
2023/06/23 07:15:40.703, 113, 131, 83
2023/06/23 07:15:41.839, 114, 134, 83
2023/06/23 07:15:42.975, 111, 144, 88
2023/06/23 07:15:44.095, 114, 135, 83
2023/06/23 07:15:45.231, 113, 139, 87
2023/06/23 07:15:46.350, 110, 130, 85
2023/06/23 07:15:47.486, 110, 135, 85
2023/06/23 07:15:48.606, 114, 134, 87
2023/06/23 07:15:49.742, 114, 286, 82
2023/06/23 07:15:50.878, 126, 134, 82
2023/06/23 07:15:51.998, 115, 136, 90
2023/06/23 07:15:53.134, 118, 132, 89
2023/06/23 07:15:54.254, 120, 131, 86
2023/06/23 07:15:55.390, 115, 135, 88
2023/06/23 07:15:56.510, 114, 133, 85
2023/06/23 07:15:57.646, 109, 137, 83
2023/06/23 07:15:58.782, 123, 130, 84
2023/06/23 07:15:59.902, 116, 135, 84
2023/06/23 07:16:01.038, 114, 140, 84
2023/06/23 07:16:02.158, 116, 134, 82
2023/06/23 07:16:03.294, 111, 131, 88
2023/06/23 07:16:04.413, 116, 129, 81
2023/06/23 07:16:05.549, 110, 133, 80
2023/06/23 07:16:06.685, 114, 136, 86
2023/06/23 07:16:07.805, 117, 134, 84
2023/06/23 07:16:08.941, 112, 134, 80
2023/06/23 07:16:10.061, 114, 131, 87
2023/06/23 07:16:11.197, 113, 134, 91
2023/06/23 07:16:12.333, 116, 132, 82
2023/06/23 07:16:13.453, 112, 131, 85
2023/06/23 07:16:14.589, 114, 138, 97
2023/06/23 07:16:15.709, 113, 134, 86
2023/06/23 07:16:16.845, 113, 140, 83
2023/06/23 07:16:17.964, 115, 133, 89
2023/06/23 07:16:19.100, 114, 131, 84
2023/06/23 07:16:20.236, 109, 129, 83
2023/06/23 07:16:21.356, 115, 135, 81
2023/06/23 07:16:22.492, 112, 141, 87
2023/06/23 07:16:23.612, 114, 131, 85
2023/06/23 07:16:24.748, 115, 131, 83
2023/06/23 07:16:25.868, 113, 134, 84
2023/06/23 07:16:27.004, 114, 135, 82
2023/06/23 07:16:28.140, 115, 138, 81
2023/06/23 07:16:29.260, 115, 130, 85
2023/06/23 07:16:30.396, 127, 149, 80
2023/06/23 07:16:31.516, 117, 130, 86
2023/06/23 07:16:32.652, 110, 136, 86
2023/06/23 07:16:33.772, 120, 133, 88
2023/06/23 07:16:34.907, 121, 135, 85
2023/06/23 07:16:36.028, 110, 134, 85
2023/06/23 07:16:37.163, 113, 129, 86
2023/06/23 07:16:38.299, 112, 137, 85
2023/06/23 07:16:39.419, 112, 142, 87
2023/06/23 07:16:40.555, 112, 137, 86
2023/06/23 07:16:41.675, 118, 141, 85
2023/06/23 07:16:42.811, 112, 136, 86
2023/06/23 07:16:43.947, 118, 149, 84
2023/06/23 07:16:45.067, 118, 132, 86
2023/06/23 07:16:46.203, 119, 134, 84
2023/06/23 07:16:47.323, 113, 138, 99
2023/06/23 07:16:48.459, 117, 135, 91
2023/06/23 07:16:49.579, 121, 144, 84
2023/06/23 07:16:50.714, 117, 133, 85
2023/06/23 07:16:51.850, 114, 133, 89
2023/06/23 07:16:52.970, 115, 138, 93
2023/06/23 07:16:54.106, 112, 132, 86
2023/06/23 07:16:55.226, 112, 147, 87
2023/06/23 07:16:56.362, 114, 135, 83
2023/06/23 07:16:57.482, 114, 133, 83
2023/06/23 07:16:58.618, 116, 132, 90
2023/06/23 07:16:59.754, 113, 136, 85
2023/06/23 07:17:00.874, 117, 138, 89
2023/06/23 07:17:02.009, 119, 140, 88
2023/06/23 07:17:03.130, 115, 138, 82
2023/06/23 07:17:04.266, 118, 136, 88
2023/06/23 07:17:05.401, 113, 137, 86
2023/06/23 07:17:06.521, 115, 137, 86
2023/06/23 07:17:07.657, 112, 141, 88
2023/06/23 07:17:08.777, 114, 140, 87
2023/06/23 07:17:09.913, 113, 154, 89
2023/06/23 07:17:11.033, 114, 135, 88
2023/06/23 07:17:12.169, 115, 128, 86
2023/06/23 07:17:13.305, 116, 136, 121
2023/06/23 07:17:14.425, 119, 131, 108
2023/06/23 07:17:15.561, 115, 136, 87
2023/06/23 07:17:16.681, 121, 133, 86
2023/06/23 07:17:17.817, 114, 131, 86
2023/06/23 07:17:18.952, 117, 133, 91
2023/06/23 07:17:20.073, 112, 136, 87
2023/06/23 07:17:21.209, 114, 139, 86
2023/06/23 07:17:22.328, 114, 143, 88
2023/06/23 07:17:23.464, 114, 135, 86
2023/06/23 07:17:24.584, 114, 138, 88
2023/06/23 07:17:25.720, 117, 141, 91
2023/06/23 07:17:26.856, 115, 149, 86
2023/06/23 07:17:27.975, 115, 137, 86
2023/06/23 07:17:29.112, 117, 141, 87
2023/06/23 07:17:30.232, 113, 133, 91
2023/06/23 07:17:31.368, 115, 132, 89
2023/06/23 07:17:32.488, 118, 138, 87
2023/06/23 07:17:33.624, 113, 136, 86
2023/06/23 07:17:34.744, 109, 140, 89
2023/06/23 07:17:35.880, 114, 128, 87
2023/06/23 07:17:37.016, 116, 142, 87
2023/06/23 07:17:38.136, 119, 132, 92
2023/06/23 07:17:39.271, 114, 148, 90
2023/06/23 07:17:40.391, 112, 144, 86
2023/06/23 07:17:41.527, 111, 135, 88
2023/06/23 07:17:42.663, 111, 141, 85
2023/06/23 07:17:43.783, 113, 136, 93
2023/06/23 07:17:44.919, 116, 134, 86
2023/06/23 07:17:46.039, 116, 131, 87
2023/06/23 07:17:47.175, 116, 139, 92
2023/06/23 07:17:48.295, 114, 134, 91
2023/06/23 07:17:49.431, 112, 133, 86
2023/06/23 07:17:50.566, 117, 130, 89
2023/06/23 07:17:51.687, 113, 141, 102
2023/06/23 07:17:52.823, 115, 129, 98
2023/06/23 07:17:53.943, 111, 137, 88
2023/06/23 07:17:55.078, 115, 142, 91
2023/06/23 07:17:56.198, 115, 144, 91
2023/06/23 07:17:57.334, 118, 146, 89
2023/06/23 07:17:58.470, 115, 133, 86
2023/06/23 07:17:59.590, 115, 136, 86
2023/06/23 07:18:00.726, 113, 130, 87
2023/06/23 07:18:01.846, 113, 135, 88
2023/06/23 07:18:02.982, 112, 132, 89
2023/06/23 07:18:04.118, 114, 140, 86
2023/06/23 07:18:05.238, 113, 133, 90
2023/06/23 07:18:06.374, 116, 143, 91
2023/06/23 07:18:07.494, 114, 151, 99
2023/06/23 07:18:08.629, 115, 133, 106
2023/06/23 07:18:09.749, 112, 131, 87
2023/06/23 07:18:10.886, 110, 137, 93
2023/06/23 07:18:12.021, 115, 135, 85
2023/06/23 07:18:13.141, 112, 148, 89
2023/06/23 07:18:14.277, 119, 139, 88
2023/06/23 07:18:15.396, 115, 153, 90
2023/06/23 07:18:16.533, 120, 135, 89
2023/06/23 07:18:17.669, 117, 136, 90
2023/06/23 07:18:18.789, 115, 137, 84
2023/06/23 07:18:19.924, 118, 138, 86
2023/06/23 07:18:21.045, 114, 131, 85
2023/06/23 07:18:22.180, 119, 143, 86
2023/06/23 07:18:23.301, 123, 141, 85
2023/06/23 07:18:24.437, 148, 182, 89
2023/06/23 07:18:25.572, 137, 140, 84
2023/06/23 07:18:26.692, 112, 138, 93
2023/06/23 07:18:27.828, 117, 143, 86
2023/06/23 07:18:28.948, 112, 146, 86
2023/06/23 07:18:30.084, 112, 145, 85
2023/06/23 07:18:31.204, 116, 188, 90
2023/06/23 07:18:32.340, 114, 136, 87
2023/06/23 07:18:33.460, 114, 139, 88
2023/06/23 07:18:34.596, 117, 136, 88
2023/06/23 07:18:35.732, 119, 140, 89
2023/06/23 07:18:36.852, 118, 137, 90
2023/06/23 07:18:37.987, 113, 139, 90
2023/06/23 07:18:39.108, 112, 153, 117
2023/06/23 07:18:40.244, 110, 142, 90
2023/06/23 07:18:41.379, 113, 137, 92
2023/06/23 07:18:42.500, 118, 144, 89
2023/06/23 07:18:43.635, 111, 136, 94
2023/06/23 07:18:44.755, 115, 134, 92
2023/06/23 07:18:45.891, 116, 140, 88
2023/06/23 07:18:47.011, 112, 141, 90
2023/06/23 07:18:48.146, 111, 139, 89
2023/06/23 07:18:49.282, 111, 139, 88
2023/06/23 07:18:50.403, 123, 141, 90
2023/06/23 07:18:51.539, 114, 149, 91
2023/06/23 07:18:52.659, 113, 136, 91
2023/06/23 07:18:53.795, 115, 137, 93
2023/06/23 07:18:54.915, 115, 140, 86
2023/06/23 07:18:56.050, 120, 139, 91
2023/06/23 07:18:57.187, 114, 142, 97
2023/06/23 07:18:58.306, 118, 155, 92
2023/06/23 07:18:59.442, 119, 133, 96
2023/06/23 07:19:00.562, 122, 139, 101
2023/06/23 07:19:01.698, 125, 137, 90
2023/06/23 07:19:02.834, 121, 143, 100
2023/06/23 07:19:03.954, 120, 132, 91
2023/06/23 07:19:05.089, 120, 134, 96
2023/06/23 07:19:06.210, 122, 140, 96
2023/06/23 07:19:07.346, 120, 136, 91
2023/06/23 07:19:08.482, 134, 140, 89
2023/06/23 07:19:09.602, 135, 140, 109
2023/06/23 07:19:10.738, 123, 132, 94
2023/06/23 07:19:11.857, 117, 136, 93
2023/06/23 07:19:12.993, 118, 142, 97
2023/06/23 07:19:14.130, 117, 138, 102
2023/06/23 07:19:15.249, 118, 140, 158
2023/06/23 07:19:16.385, 117, 141, 97
2023/06/23 07:19:17.505, 117, 135, 93
2023/06/23 07:19:18.641, 116, 142, 101
2023/06/23 07:19:19.777, 111, 142, 89
2023/06/23 07:19:20.897, 112, 135, 87
2023/06/23 07:19:22.033, 116, 136, 86
2023/06/23 07:19:23.153, 110, 135, 83
2023/06/23 07:19:24.288, 109, 135, 85
2023/06/23 07:19:25.409, 112, 144, 83
2023/06/23 07:19:26.545, 122, 141, 86
2023/06/23 07:19:27.680, 115, 136, 86
2023/06/23 07:19:28.801, 114, 173, 84
2023/06/23 07:19:29.936, 112, 134, 85
2023/06/23 07:19:31.056, 112, 167, 86
2023/06/23 07:19:32.192, 119, 139, 88
2023/06/23 07:19:33.312, 113, 139, 88
2023/06/23 07:19:34.448, 120, 133, 83
2023/06/23 07:19:35.568, 117, 131, 87
2023/06/23 07:19:36.704, 117, 137, 87
2023/06/23 07:19:37.840, 123, 136, 85
2023/06/23 07:19:38.960, 123, 136, 92
2023/06/23 07:19:40.096, 117, 154, 84
2023/06/23 07:19:41.216, 117, 132, 87
2023/06/23 07:19:42.351, 125, 137, 92
2023/06/23 07:19:43.472, 121, 138, 92
2023/06/23 07:19:44.608, 147, 142, 87
2023/06/23 07:19:45.744, 121, 145, 86
2023/06/23 07:19:46.863, 128, 146, 88
2023/06/23 07:19:47.999, 114, 140, 86
2023/06/23 07:19:49.119, 113, 145, 87
2023/06/23 07:19:50.255, 114, 154, 87
2023/06/23 07:19:51.391, 117, 137, 85
2023/06/23 07:19:52.511, 117, 145, 87
2023/06/23 07:19:53.647, 114, 145, 86
2023/06/23 07:19:54.767, 119, 159, 88
2023/06/23 07:19:55.902, 113, 139, 86
2023/06/23 07:19:57.023, 113, 139, 102
2023/06/23 07:19:58.159, 113, 139, 89
2023/06/23 07:19:59.295, 117, 145, 90
2023/06/23 07:20:00.415, 114, 142, 85
2023/06/23 07:20:01.551, 112, 139, 88
2023/06/23 07:20:02.670, 112, 142, 87
2023/06/23 07:20:03.806, 117, 134, 87
2023/06/23 07:20:04.942, 114, 133, 86
2023/06/23 07:20:06.062, 116, 211, 84
2023/06/23 07:20:07.198, 115, 135, 86
2023/06/23 07:20:08.318, 118, 157, 88
2023/06/23 07:20:09.454, 114, 133, 93
2023/06/23 07:20:10.574, 116, 135, 87
2023/06/23 07:20:11.710, 116, 140, 86
2023/06/23 07:20:12.846, 117, 137, 90
2023/06/23 07:20:13.966, 116, 135, 87
2023/06/23 07:20:15.102, 118, 138, 87
2023/06/23 07:20:16.221, 112, 133, 88
2023/06/23 07:20:17.358, 114, 138, 87
2023/06/23 07:20:18.477, 121, 141, 90
2023/06/23 07:20:19.613, 116, 137, 90
2023/06/23 07:20:20.749, 114, 138, 87
2023/06/23 07:20:21.869, 112, 136, 85
2023/06/23 07:20:23.005, 114, 138, 85
2023/06/23 07:20:24.125, 118, 150, 90
2023/06/23 07:20:25.261, 114, 133, 88
2023/06/23 07:20:26.381, 115, 154, 86
2023/06/23 07:20:27.517, 116, 143, 88
2023/06/23 07:20:28.653, 121, 136, 88
2023/06/23 07:20:29.772, 117, 137, 94
2023/06/23 07:20:30.908, 115, 134, 95
2023/06/23 07:20:32.029, 115, 136, 105
2023/06/23 07:20:33.165, 113, 137, 89
2023/06/23 07:20:34.284, 114, 134, 85
2023/06/23 07:20:35.420, 123, 138, 86
2023/06/23 07:20:36.556, 111, 138, 86
2023/06/23 07:20:37.676, 119, 138, 87
2023/06/23 07:20:38.812, 145, 138, 88
2023/06/23 07:20:39.932, 116, 137, 88
2023/06/23 07:20:41.068, 118, 133, 85
2023/06/23 07:20:42.204, 118, 140, 92
2023/06/23 07:20:43.323, 117, 144, 92
2023/06/23 07:20:44.460, 119, 136, 89
2023/06/23 07:20:45.580, 113, 138, 83
2023/06/23 07:20:46.716, 113, 156, 87
2023/06/23 07:20:47.836, 117, 140, 95
2023/06/23 07:20:48.972, 116, 144, 85
2023/06/23 07:20:50.107, 120, 143, 87
2023/06/23 07:20:51.227, 113, 136, 86
2023/06/23 07:20:52.364, 117, 137, 87
2023/06/23 07:20:53.483, 122, 145, 83
2023/06/23 07:20:54.619, 117, 143, 87
2023/06/23 07:20:55.739, 123, 135, 90
2023/06/23 07:20:56.875, 119, 137, 88
2023/06/23 07:20:58.011, 119, 141, 85
2023/06/23 07:20:59.131, 112, 137, 91
2023/06/23 07:21:00.267, 115, 140, 86
2023/06/23 07:21:01.387, 135, 139, 90
2023/06/23 07:21:02.523, 112, 140, 86
2023/06/23 07:21:03.643, 118, 132, 90
2023/06/23 07:21:04.779, 116, 149, 89
2023/06/23 07:21:05.914, 116, 176, 89
2023/06/23 07:21:07.034, 112, 152, 106
2023/06/23 07:21:08.170, 119, 181, 88
2023/06/23 07:21:09.290, 115, 153, 92
2023/06/23 07:21:10.426, 114, 145, 88
2023/06/23 07:21:11.562, 117, 156, 86
2023/06/23 07:21:12.682, 121, 145, 87
2023/06/23 07:21:13.818, 115, 147, 88
2023/06/23 07:21:14.938, 116, 151, 89
2023/06/23 07:21:16.074, 126, 146, 86
2023/06/23 07:21:17.193, 112, 149, 87
2023/06/23 07:21:18.330, 115, 164, 88
2023/06/23 07:21:19.466, 121, 147, 87
2023/06/23 07:21:20.585, 115, 147, 84
2023/06/23 07:21:21.721, 110, 154, 86
2023/06/23 07:21:22.842, 114, 147, 85
2023/06/23 07:21:23.977, 118, 145, 87
2023/06/23 07:21:25.113, 117, 152, 87
2023/06/23 07:21:26.233, 127, 148, 86
2023/06/23 07:21:27.369, 116, 158, 90
2023/06/23 07:21:28.489, 118, 152, 89
2023/06/23 07:21:29.625, 115, 148, 86
2023/06/23 07:21:30.745, 114, 145, 85
2023/06/23 07:21:31.881, 115, 146, 87
2023/06/23 07:21:33.001, 116, 145, 85
2023/06/23 07:21:34.136, 118, 148, 88
2023/06/23 07:21:35.273, 112, 136, 85
2023/06/23 07:21:36.393, 118, 132, 88
2023/06/23 07:21:37.528, 115, 135, 87
2023/06/23 07:21:38.648, 116, 139, 85
2023/06/23 07:21:39.784, 120, 136, 90
2023/06/23 07:21:40.904, 118, 139, 90
2023/06/23 07:21:42.040, 121, 138, 94
2023/06/23 07:21:43.176, 122, 147, 86
2023/06/23 07:21:44.296, 119, 139, 87
2023/06/23 07:21:45.431, 116, 138, 88
2023/06/23 07:21:46.552, 117, 140, 88
2023/06/23 07:21:47.688, 118, 145, 85
2023/06/23 07:21:48.808, 114, 136, 86
2023/06/23 07:21:49.944, 114, 133, 84
2023/06/23 07:21:51.080, 118, 135, 89
2023/06/23 07:21:52.200, 118, 136, 87
2023/06/23 07:21:53.335, 116, 140, 82
2023/06/23 07:21:54.455, 128, 151, 86
