time, beta470, beta532, beta650
2023/06/06 14:11:01.535, 93, 104, 76
2023/06/06 14:11:02.670, 92, 103, 74
2023/06/06 14:11:03.790, 91, 105, 76
2023/06/06 14:11:04.926, 92, 103, 71
2023/06/06 14:11:06.062, 92, 103, 78
2023/06/06 14:11:07.181, 94, 103, 73
2023/06/06 14:11:08.318, 94, 105, 76
2023/06/06 14:11:09.438, 92, 106, 76
2023/06/06 14:11:10.573, 100, 106, 75
2023/06/06 14:11:11.693, 92, 106, 74
2023/06/06 14:11:12.830, 95, 106, 74
2023/06/06 14:11:13.950, 94, 108, 75
2023/06/06 14:11:15.086, 92, 108, 76
2023/06/06 14:11:16.206, 93, 108, 76
2023/06/06 14:11:17.342, 97, 108, 76
2023/06/06 14:11:18.462, 94, 107, 75
2023/06/06 14:11:19.598, 93, 112, 74
2023/06/06 14:11:20.733, 94, 109, 74
2023/06/06 14:11:21.853, 100, 107, 76
2023/06/06 14:11:22.989, 93, 108, 75
2023/06/06 14:11:24.109, 96, 108, 77
2023/06/06 14:11:25.245, 92, 108, 78
2023/06/06 14:11:26.365, 96, 106, 77
2023/06/06 14:11:27.501, 95, 110, 73
2023/06/06 14:11:28.621, 94, 106, 77
2023/06/06 14:11:29.756, 97, 107, 86
2023/06/06 14:11:30.877, 93, 110, 78
2023/06/06 14:11:32.013, 97, 108, 76
2023/06/06 14:11:33.133, 97, 109, 74
2023/06/06 14:11:34.268, 95, 111, 75
2023/06/06 14:11:35.388, 95, 110, 76
2023/06/06 14:11:36.524, 95, 109, 88
2023/06/06 14:11:37.660, 97, 109, 75
2023/06/06 14:11:38.780, 94, 113, 76
2023/06/06 14:11:39.916, 95, 110, 78
2023/06/06 14:11:41.036, 96, 111, 77
2023/06/06 14:11:42.172, 95, 111, 80
2023/06/06 14:11:43.292, 91, 109, 77
2023/06/06 14:11:44.428, 96, 112, 78
2023/06/06 14:11:45.548, 97, 115, 79
2023/06/06 14:11:46.684, 96, 110, 75
2023/06/06 14:11:47.804, 95, 109, 79
2023/06/06 14:11:48.939, 94, 108, 79
2023/06/06 14:11:50.059, 98, 110, 80
2023/06/06 14:11:51.195, 96, 123, 77
2023/06/06 14:11:52.331, 98, 112, 77
2023/06/06 14:11:53.451, 96, 110, 76
2023/06/06 14:11:54.588, 96, 110, 77
2023/06/06 14:11:55.707, 95, 113, 79
2023/06/06 14:11:56.843, 96, 110, 78
2023/06/06 14:11:57.963, 98, 111, 78
2023/06/06 14:11:59.099, 98, 112, 79
2023/06/06 14:12:00.219, 97, 111, 77
2023/06/06 14:12:01.355, 94, 112, 80
2023/06/06 14:12:02.474, 96, 113, 77
2023/06/06 14:12:03.611, 97, 113, 77
2023/06/06 14:12:04.746, 99, 113, 80
2023/06/06 14:12:05.867, 96, 112, 76
2023/06/06 14:12:07.003, 102, 111, 82
2023/06/06 14:12:08.122, 95, 112, 79
2023/06/06 14:12:09.257, 99, 113, 79
2023/06/06 14:12:10.378, 96, 112, 76
2023/06/06 14:12:11.514, 96, 114, 79
2023/06/06 14:12:12.634, 97, 114, 78
2023/06/06 14:12:13.770, 97, 109, 78
2023/06/06 14:12:14.890, 99, 115, 79
2023/06/06 14:12:16.026, 94, 113, 77
2023/06/06 14:12:17.146, 99, 116, 78
2023/06/06 14:12:18.281, 98, 115, 79
2023/06/06 14:12:19.418, 98, 114, 80
2023/06/06 14:12:20.538, 96, 114, 80
2023/06/06 14:12:21.673, 98, 112, 77
2023/06/06 14:12:22.794, 98, 116, 79
2023/06/06 14:12:23.929, 101, 114, 79
2023/06/06 14:12:25.049, 96, 112, 81
2023/06/06 14:12:26.185, 99, 114, 79
2023/06/06 14:12:27.305, 95, 113, 80
2023/06/06 14:12:28.441, 100, 117, 82
2023/06/06 14:12:29.561, 94, 113, 78
2023/06/06 14:12:30.697, 98, 115, 79
2023/06/06 14:12:31.817, 97, 114, 82
2023/06/06 14:12:32.953, 97, 113, 79
2023/06/06 14:12:34.073, 97, 114, 80
2023/06/06 14:12:35.209, 97, 115, 78
2023/06/06 14:12:36.344, 99, 112, 79
2023/06/06 14:12:37.465, 97, 117, 77
2023/06/06 14:12:38.601, 99, 117, 75
2023/06/06 14:12:39.720, 97, 116, 80
2023/06/06 14:12:40.856, 100, 112, 78
2023/06/06 14:12:41.976, 97, 113, 75
2023/06/06 14:12:43.112, 99, 112, 81
2023/06/06 14:12:44.232, 96, 115, 77
2023/06/06 14:12:45.368, 100, 115, 79
2023/06/06 14:12:46.503, 98, 113, 80
2023/06/06 14:12:47.624, 97, 115, 78
2023/06/06 14:12:48.760, 97, 116, 78
2023/06/06 14:12:49.879, 98, 111, 80
2023/06/06 14:12:51.016, 99, 112, 77
2023/06/06 14:12:52.136, 97, 113, 76
2023/06/06 14:12:53.272, 98, 115, 77
2023/06/06 14:12:54.392, 100, 113, 80
2023/06/06 14:12:55.528, 100, 111, 82
2023/06/06 14:12:56.648, 99, 112, 80
2023/06/06 14:12:57.783, 97, 112, 79
2023/06/06 14:12:58.919, 98, 114, 79
2023/06/06 14:13:00.039, 98, 113, 80
2023/06/06 14:13:01.175, 99, 115, 79
2023/06/06 14:13:02.295, 97, 115, 77
2023/06/06 14:13:03.431, 100, 118, 80
2023/06/06 14:13:04.551, 98, 117, 87
2023/06/06 14:13:05.687, 100, 116, 79
2023/06/06 14:13:06.807, 101, 118, 81
2023/06/06 14:13:07.942, 99, 115, 77
2023/06/06 14:13:09.079, 100, 116, 82
2023/06/06 14:13:10.198, 96, 116, 79
2023/06/06 14:13:11.335, 101, 115, 79
2023/06/06 14:13:12.454, 100, 124, 80
2023/06/06 14:13:13.590, 117, 117, 77
2023/06/06 14:13:14.710, 97, 118, 82
2023/06/06 14:13:15.846, 100, 113, 80
2023/06/06 14:13:16.981, 101, 115, 80
2023/06/06 14:13:18.102, 98, 118, 77
2023/06/06 14:13:19.238, 99, 115, 81
2023/06/06 14:13:20.358, 97, 112, 79
2023/06/06 14:13:21.494, 97, 117, 82
2023/06/06 14:13:22.614, 103, 114, 79
2023/06/06 14:13:23.749, 98, 115, 82
2023/06/06 14:13:24.870, 100, 116, 79
2023/06/06 14:13:26.005, 99, 114, 78
2023/06/06 14:13:27.125, 98, 116, 79
2023/06/06 14:13:28.262, 96, 114, 82
2023/06/06 14:13:29.381, 98, 115, 80
2023/06/06 14:13:30.517, 100, 117, 81
2023/06/06 14:13:31.653, 98, 115, 82
2023/06/06 14:13:32.773, 99, 114, 81
2023/06/06 14:13:33.909, 101, 122, 80
2023/06/06 14:13:35.029, 118, 113, 81
2023/06/06 14:13:36.165, 97, 113, 80
2023/06/06 14:13:37.285, 99, 113, 78
2023/06/06 14:13:38.421, 99, 118, 78
2023/06/06 14:13:39.541, 99, 116, 81
2023/06/06 14:13:40.677, 100, 113, 76
2023/06/06 14:13:41.812, 100, 115, 80
2023/06/06 14:13:42.933, 98, 113, 78
2023/06/06 14:13:44.068, 98, 114, 80
2023/06/06 14:13:45.189, 98, 115, 78
2023/06/06 14:13:46.325, 98, 115, 79
2023/06/06 14:13:47.444, 99, 115, 79
2023/06/06 14:13:48.580, 97, 114, 81
2023/06/06 14:13:49.700, 100, 114, 80
2023/06/06 14:13:50.836, 102, 116, 80
2023/06/06 14:13:51.972, 98, 118, 83
2023/06/06 14:13:53.092, 99, 116, 83
2023/06/06 14:13:54.227, 102, 115, 78
2023/06/06 14:13:55.348, 99, 116, 81
2023/06/06 14:13:56.483, 101, 113, 81
2023/06/06 14:13:57.604, 99, 114, 83
2023/06/06 14:13:58.740, 99, 115, 80
2023/06/06 14:13:59.860, 101, 115, 83
2023/06/06 14:14:00.995, 98, 116, 78
2023/06/06 14:14:02.131, 98, 115, 81
2023/06/06 14:14:03.251, 97, 115, 84
2023/06/06 14:14:04.387, 100, 115, 88
2023/06/06 14:14:05.507, 98, 117, 82
2023/06/06 14:14:06.643, 98, 115, 79
2023/06/06 14:14:07.763, 100, 113, 79
2023/06/06 14:14:08.899, 99, 115, 79
2023/06/06 14:14:10.019, 100, 119, 81
2023/06/06 14:14:11.155, 101, 116, 80
2023/06/06 14:14:12.291, 98, 117, 81
2023/06/06 14:14:13.411, 101, 115, 81
2023/06/06 14:14:14.547, 99, 116, 82
2023/06/06 14:14:15.666, 101, 114, 80
2023/06/06 14:14:16.802, 97, 125, 79
2023/06/06 14:14:17.922, 99, 117, 81
2023/06/06 14:14:19.058, 99, 114, 79
2023/06/06 14:14:20.178, 98, 114, 82
2023/06/06 14:14:21.314, 99, 117, 82
2023/06/06 14:14:22.434, 99, 115, 81
2023/06/06 14:14:23.570, 101, 117, 81
2023/06/06 14:14:24.706, 100, 117, 79
2023/06/06 14:14:25.826, 98, 119, 81
2023/06/06 14:14:26.962, 103, 115, 81
2023/06/06 14:14:28.082, 97, 114, 79
2023/06/06 14:14:29.217, 100, 114, 80
2023/06/06 14:14:30.338, 101, 115, 78
2023/06/06 14:14:31.474, 97, 114, 105
2023/06/06 14:14:32.594, 99, 113, 83
2023/06/06 14:14:33.730, 98, 116, 79
2023/06/06 14:14:34.849, 100, 119, 79
2023/06/06 14:14:35.985, 98, 115, 79
2023/06/06 14:14:37.105, 105, 115, 81
2023/06/06 14:14:38.241, 99, 115, 80
2023/06/06 14:14:39.361, 100, 114, 80
2023/06/06 14:14:40.496, 101, 124, 78
2023/06/06 14:14:41.633, 100, 118, 79
2023/06/06 14:14:42.753, 98, 114, 78
2023/06/06 14:14:43.889, 100, 117, 80
2023/06/06 14:14:45.009, 98, 115, 80
2023/06/06 14:14:46.145, 99, 118, 77
2023/06/06 14:14:47.265, 100, 119, 80
2023/06/06 14:14:48.400, 99, 117, 79
2023/06/06 14:14:49.520, 97, 115, 81
2023/06/06 14:14:50.656, 99, 116, 81
2023/06/06 14:14:51.776, 97, 114, 80
2023/06/06 14:14:52.912, 101, 115, 79
2023/06/06 14:14:54.032, 99, 118, 81
2023/06/06 14:14:55.168, 101, 117, 79
2023/06/06 14:14:56.288, 100, 118, 79
2023/06/06 14:14:57.424, 100, 115, 81
2023/06/06 14:14:58.560, 97, 119, 81
2023/06/06 14:14:59.680, 99, 118, 84
2023/06/06 14:15:00.816, 100, 117, 82
2023/06/06 14:15:01.936, 100, 115, 81
2023/06/06 14:15:03.072, 99, 115, 81
2023/06/06 14:15:04.192, 100, 117, 79
2023/06/06 14:15:05.328, 100, 121, 79
2023/06/06 14:15:06.448, 100, 117, 80
2023/06/06 14:15:07.583, 101, 115, 79
2023/06/06 14:15:08.703, 101, 116, 79
2023/06/06 14:15:09.839, 101, 116, 81
2023/06/06 14:15:10.974, 99, 118, 81
2023/06/06 14:15:12.095, 100, 116, 80
2023/06/06 14:15:13.230, 99, 115, 79
2023/06/06 14:15:14.351, 99, 120, 79
2023/06/06 14:15:15.487, 100, 118, 82
2023/06/06 14:15:16.607, 100, 116, 79
2023/06/06 14:15:17.743, 99, 115, 79
2023/06/06 14:15:18.863, 98, 120, 78
2023/06/06 14:15:19.998, 99, 112, 81
2023/06/06 14:15:21.118, 100, 114, 79
2023/06/06 14:15:22.255, 99, 116, 83
2023/06/06 14:15:23.374, 99, 115, 78
2023/06/06 14:15:24.510, 97, 115, 80
2023/06/06 14:15:25.630, 99, 114, 78
2023/06/06 14:15:26.766, 102, 119, 82
2023/06/06 14:15:27.886, 99, 113, 78
2023/06/06 14:15:29.022, 100, 116, 79
2023/06/06 14:15:30.142, 99, 116, 79
2023/06/06 14:15:31.278, 101, 115, 79
2023/06/06 14:15:32.414, 100, 117, 79
2023/06/06 14:15:33.534, 99, 116, 81
2023/06/06 14:15:34.670, 101, 117, 78
2023/06/06 14:15:35.790, 98, 116, 76
2023/06/06 14:15:36.926, 100, 116, 81
2023/06/06 14:15:38.046, 100, 117, 81
2023/06/06 14:15:39.181, 100, 118, 79
2023/06/06 14:15:40.301, 99, 115, 80
2023/06/06 14:15:41.437, 100, 117, 79
2023/06/06 14:15:42.557, 97, 115, 80
2023/06/06 14:15:43.693, 97, 116, 82
2023/06/06 14:15:44.829, 101, 115, 79
2023/06/06 14:15:45.949, 99, 116, 82
2023/06/06 14:15:47.085, 99, 115, 81
2023/06/06 14:15:48.204, 98, 116, 82
2023/06/06 14:15:49.341, 101, 118, 82
2023/06/06 14:15:50.461, 100, 114, 79
2023/06/06 14:15:51.597, 98, 116, 82
2023/06/06 14:15:52.716, 100, 116, 83
2023/06/06 14:15:53.853, 98, 119, 80
2023/06/06 14:15:54.973, 97, 119, 77
2023/06/06 14:15:56.109, 101, 115, 78
2023/06/06 14:15:57.228, 100, 116, 80
2023/06/06 14:15:58.364, 101, 115, 81
2023/06/06 14:15:59.500, 101, 116, 78
2023/06/06 14:16:00.620, 102, 115, 80
2023/06/06 14:16:01.756, 100, 113, 80
2023/06/06 14:16:02.876, 101, 117, 79
2023/06/06 14:16:04.012, 99, 117, 79
2023/06/06 14:16:05.131, 100, 114, 79
2023/06/06 14:16:06.268, 101, 114, 80
2023/06/06 14:16:07.403, 100, 116, 79
2023/06/06 14:16:08.524, 102, 118, 78
2023/06/06 14:16:09.660, 100, 118, 82
2023/06/06 14:16:10.779, 98, 116, 80
2023/06/06 14:16:11.915, 98, 115, 80
2023/06/06 14:16:13.035, 100, 116, 78
2023/06/06 14:16:14.171, 99, 116, 80
2023/06/06 14:16:15.291, 101, 115, 81
2023/06/06 14:16:16.427, 99, 114, 80
2023/06/06 14:16:17.547, 101, 116, 82
2023/06/06 14:16:18.683, 100, 116, 80
2023/06/06 14:16:19.819, 100, 116, 82
2023/06/06 14:16:20.939, 101, 116, 79
2023/06/06 14:16:22.075, 102, 114, 80
2023/06/06 14:16:23.195, 101, 117, 79
2023/06/06 14:16:24.331, 99, 132, 79
2023/06/06 14:16:25.451, 99, 115, 78
2023/06/06 14:16:26.586, 101, 118, 81
2023/06/06 14:16:27.707, 97, 115, 83
2023/06/06 14:16:28.842, 98, 116, 82
2023/06/06 14:16:29.962, 98, 122, 79
2023/06/06 14:16:31.098, 99, 114, 79
2023/06/06 14:16:32.218, 99, 114, 80
2023/06/06 14:16:33.354, 96, 118, 78
2023/06/06 14:16:34.473, 100, 116, 78
2023/06/06 14:16:35.610, 99, 116, 81
2023/06/06 14:16:36.746, 101, 117, 83
2023/06/06 14:16:37.866, 99, 116, 80
2023/06/06 14:16:39.002, 98, 116, 79
2023/06/06 14:16:40.121, 102, 115, 84
2023/06/06 14:16:41.258, 100, 118, 83
2023/06/06 14:16:42.377, 102, 113, 83
2023/06/06 14:16:43.513, 98, 114, 79
2023/06/06 14:16:44.633, 97, 118, 99
2023/06/06 14:16:45.769, 99, 118, 79
2023/06/06 14:16:46.889, 100, 114, 79
2023/06/06 14:16:48.025, 99, 116, 83
2023/06/06 14:16:49.145, 98, 118, 80
2023/06/06 14:16:50.281, 100, 118, 77
2023/06/06 14:16:51.417, 102, 115, 80
2023/06/06 14:16:52.537, 98, 120, 82
2023/06/06 14:16:53.673, 99, 116, 81
2023/06/06 14:16:54.793, 99, 115, 80
2023/06/06 14:16:55.929, 98, 116, 79
2023/06/06 14:16:57.049, 99, 117, 77
2023/06/06 14:16:58.185, 101, 116, 79
2023/06/06 14:16:59.305, 100, 116, 80
2023/06/06 14:17:00.440, 99, 115, 77
2023/06/06 14:17:01.560, 99, 115, 79
2023/06/06 14:17:02.696, 98, 115, 82
2023/06/06 14:17:03.816, 101, 121, 80
2023/06/06 14:17:04.952, 100, 116, 80
2023/06/06 14:17:06.088, 98, 123, 80
2023/06/06 14:17:07.208, 100, 118, 79
2023/06/06 14:17:08.344, 101, 115, 81
2023/06/06 14:17:09.464, 101, 117, 78
2023/06/06 14:17:10.600, 99, 115, 78
2023/06/06 14:17:11.720, 97, 114, 77
2023/06/06 14:17:12.856, 100, 115, 82
2023/06/06 14:17:13.976, 97, 116, 81
2023/06/06 14:17:15.111, 100, 115, 78
2023/06/06 14:17:16.248, 101, 113, 82
2023/06/06 14:17:17.368, 98, 116, 88
2023/06/06 14:17:18.503, 98, 115, 75
2023/06/06 14:17:19.623, 99, 116, 77
2023/06/06 14:17:20.759, 97, 115, 79
2023/06/06 14:17:21.879, 100, 117, 83
2023/06/06 14:17:23.015, 101, 114, 86
2023/06/06 14:17:24.135, 100, 117, 81
2023/06/06 14:17:25.271, 102, 119, 81
2023/06/06 14:17:26.391, 98, 115, 81
2023/06/06 14:17:27.527, 99, 115, 82
2023/06/06 14:17:28.647, 99, 112, 78
2023/06/06 14:17:29.783, 99, 115, 79
2023/06/06 14:17:30.903, 100, 115, 80
2023/06/06 14:17:32.038, 98, 118, 79
2023/06/06 14:17:33.158, 99, 113, 82
2023/06/06 14:17:34.295, 98, 133, 79
2023/06/06 14:17:35.414, 99, 118, 78
2023/06/06 14:17:36.550, 99, 113, 93
2023/06/06 14:17:37.686, 100, 113, 81
2023/06/06 14:17:38.806, 98, 115, 80
2023/06/06 14:17:39.942, 98, 116, 83
2023/06/06 14:17:41.062, 100, 115, 82
2023/06/06 14:17:42.197, 98, 114, 84
2023/06/06 14:17:43.318, 98, 116, 77
2023/06/06 14:17:44.454, 100, 115, 81
2023/06/06 14:17:45.574, 102, 114, 78
2023/06/06 14:17:46.709, 97, 117, 79
2023/06/06 14:17:47.830, 98, 119, 84
2023/06/06 14:17:48.965, 97, 117, 79
2023/06/06 14:17:50.085, 100, 117, 80
2023/06/06 14:17:51.221, 97, 116, 79
2023/06/06 14:17:52.357, 100, 114, 81
2023/06/06 14:17:53.476, 99, 116, 79
2023/06/06 14:17:54.613, 99, 113, 80
2023/06/06 14:17:55.733, 100, 114, 81
2023/06/06 14:17:56.869, 99, 114, 80
2023/06/06 14:17:57.989, 98, 114, 81
2023/06/06 14:17:59.125, 99, 116, 79
2023/06/06 14:18:00.244, 100, 113, 80
2023/06/06 14:18:01.381, 99, 118, 79
2023/06/06 14:18:02.501, 100, 114, 79
2023/06/06 14:18:03.637, 100, 112, 80
2023/06/06 14:18:04.773, 100, 112, 79
2023/06/06 14:18:05.893, 101, 112, 78
2023/06/06 14:18:07.028, 100, 115, 80
2023/06/06 14:18:08.148, 99, 118, 78
2023/06/06 14:18:09.284, 98, 123, 83
2023/06/06 14:18:10.404, 101, 115, 77
2023/06/06 14:18:11.540, 98, 113, 79
2023/06/06 14:18:12.660, 98, 113, 80
2023/06/06 14:18:13.796, 98, 115, 81
2023/06/06 14:18:14.916, 99, 114, 78
2023/06/06 14:18:16.052, 101, 116, 78
2023/06/06 14:18:17.171, 99, 115, 78
2023/06/06 14:18:18.308, 100, 117, 82
2023/06/06 14:18:19.444, 97, 114, 80
2023/06/06 14:18:20.563, 99, 116, 77
2023/06/06 14:18:21.699, 97, 113, 79
2023/06/06 14:18:22.819, 99, 113, 81
2023/06/06 14:18:23.955, 99, 110, 80
2023/06/06 14:18:25.076, 99, 113, 80
2023/06/06 14:18:26.211, 98, 112, 78
2023/06/06 14:18:27.331, 100, 114, 81
2023/06/06 14:18:28.467, 98, 111, 78
2023/06/06 14:18:29.586, 94, 114, 79
2023/06/06 14:18:30.723, 99, 115, 76
2023/06/06 14:18:31.842, 99, 116, 84
2023/06/06 14:18:32.978, 98, 113, 76
2023/06/06 14:18:34.099, 95, 113, 78
2023/06/06 14:18:35.235, 100, 112, 76
2023/06/06 14:18:36.354, 96, 113, 79
2023/06/06 14:18:37.491, 99, 110, 79
2023/06/06 14:18:38.610, 100, 111, 78
2023/06/06 14:18:39.746, 100, 115, 77
2023/06/06 14:18:40.882, 100, 116, 81
2023/06/06 14:18:42.002, 98, 119, 82
2023/06/06 14:18:43.138, 99, 113, 78
2023/06/06 14:18:44.258, 97, 119, 81
2023/06/06 14:18:45.394, 97, 113, 79
2023/06/06 14:18:46.514, 99, 115, 78
2023/06/06 14:18:47.650, 98, 114, 79
2023/06/06 14:18:48.770, 96, 114, 76
2023/06/06 14:18:49.906, 98, 114, 80
2023/06/06 14:18:51.026, 97, 115, 80
2023/06/06 14:18:52.162, 100, 113, 79
2023/06/06 14:18:53.282, 98, 118, 80
2023/06/06 14:18:54.417, 96, 111, 80
2023/06/06 14:18:55.537, 100, 114, 77
2023/06/06 14:18:56.673, 99, 115, 79
2023/06/06 14:18:57.793, 97, 114, 76
2023/06/06 14:18:58.929, 99, 116, 79
2023/06/06 14:19:00.049, 99, 115, 79
2023/06/06 14:19:01.185, 100, 113, 77
2023/06/06 14:19:02.321, 99, 113, 77
2023/06/06 14:19:03.441, 99, 116, 79
2023/06/06 14:19:04.577, 104, 114, 79
2023/06/06 14:19:05.697, 99, 113, 80
2023/06/06 14:19:06.833, 96, 117, 76
2023/06/06 14:19:07.953, 96, 114, 76
2023/06/06 14:19:09.089, 98, 114, 83
2023/06/06 14:19:10.209, 101, 113, 77
2023/06/06 14:19:11.344, 96, 112, 76
2023/06/06 14:19:12.464, 99, 115, 78
2023/06/06 14:19:13.600, 98, 113, 80
2023/06/06 14:19:14.720, 95, 112, 79
2023/06/06 14:19:15.856, 100, 114, 82
2023/06/06 14:19:16.992, 98, 111, 76
2023/06/06 14:19:18.112, 97, 114, 82
2023/06/06 14:19:19.248, 98, 113, 78
2023/06/06 14:19:20.368, 100, 113, 79
2023/06/06 14:19:21.504, 98, 112, 75
2023/06/06 14:19:22.624, 98, 113, 78
2023/06/06 14:19:23.760, 96, 114, 80
2023/06/06 14:19:24.879, 97, 110, 80
2023/06/06 14:19:26.016, 99, 111, 77
2023/06/06 14:19:27.135, 96, 113, 78
2023/06/06 14:19:28.271, 97, 111, 78
2023/06/06 14:19:29.391, 103, 112, 77
2023/06/06 14:19:30.527, 97, 112, 78
2023/06/06 14:19:31.647, 99, 110, 78
2023/06/06 14:19:32.783, 100, 116, 129
2023/06/06 14:19:33.903, 95, 112, 80
2023/06/06 14:19:35.039, 96, 111, 79
2023/06/06 14:19:36.159, 96, 116, 80
2023/06/06 14:19:37.295, 98, 112, 81
2023/06/06 14:19:38.415, 97, 112, 83
2023/06/06 14:19:39.551, 99, 112, 80
2023/06/06 14:19:40.687, 100, 114, 75
2023/06/06 14:19:41.807, 100, 113, 79
2023/06/06 14:19:42.942, 98, 114, 81
2023/06/06 14:19:44.062, 96, 113, 76
2023/06/06 14:19:45.198, 97, 112, 81
2023/06/06 14:19:46.318, 94, 113, 77
2023/06/06 14:19:47.453, 100, 113, 80
2023/06/06 14:19:48.574, 101, 112, 78
2023/06/06 14:19:49.710, 98, 113, 78
2023/06/06 14:19:50.830, 99, 111, 78
2023/06/06 14:19:51.966, 95, 113, 78
2023/06/06 14:19:53.086, 96, 113, 81
2023/06/06 14:19:54.222, 98, 116, 76
2023/06/06 14:19:55.342, 97, 111, 82
2023/06/06 14:19:56.477, 97, 112, 80
2023/06/06 14:19:57.614, 99, 111, 77
2023/06/06 14:19:58.734, 99, 113, 79
2023/06/06 14:19:59.869, 98, 113, 79
2023/06/06 14:20:00.989, 97, 112, 77
2023/06/06 14:20:02.125, 100, 113, 78
2023/06/06 14:20:03.245, 96, 115, 78
2023/06/06 14:20:04.381, 96, 112, 76
2023/06/06 14:20:05.501, 100, 115, 77
2023/06/06 14:20:06.637, 96, 115, 79
2023/06/06 14:20:07.757, 97, 111, 80
2023/06/06 14:20:08.893, 97, 114, 78
2023/06/06 14:20:10.013, 96, 112, 78
2023/06/06 14:20:11.149, 100, 112, 75
2023/06/06 14:20:12.269, 96, 113, 81
2023/06/06 14:20:13.405, 96, 112, 76
2023/06/06 14:20:14.525, 97, 113, 77
2023/06/06 14:20:15.661, 95, 113, 77
2023/06/06 14:20:16.796, 95, 140, 77
2023/06/06 14:20:17.915, 104, 110, 78
2023/06/06 14:20:19.052, 100, 112, 78
2023/06/06 14:20:20.172, 96, 111, 79
2023/06/06 14:20:21.307, 98, 116, 77
2023/06/06 14:20:22.428, 98, 113, 78
2023/06/06 14:20:23.564, 95, 114, 86
2023/06/06 14:20:24.683, 98, 112, 77
2023/06/06 14:20:25.820, 95, 112, 77
2023/06/06 14:20:26.939, 99, 118, 79
2023/06/06 14:20:28.076, 96, 112, 80
2023/06/06 14:20:29.196, 97, 113, 79
2023/06/06 14:20:30.332, 98, 113, 78
2023/06/06 14:20:31.451, 101, 115, 79
2023/06/06 14:20:32.588, 97, 115, 81
2023/06/06 14:20:33.706, 95, 111, 76
2023/06/06 14:20:34.843, 96, 111, 79
2023/06/06 14:20:35.963, 99, 114, 77
2023/06/06 14:20:37.099, 97, 111, 79
2023/06/06 14:20:38.219, 98, 111, 78
2023/06/06 14:20:39.355, 99, 112, 157
2023/06/06 14:20:40.491, 96, 113, 80
2023/06/06 14:20:41.611, 97, 113, 78
2023/06/06 14:20:42.747, 98, 112, 81
2023/06/06 14:20:43.867, 97, 113, 76
2023/06/06 14:20:45.003, 97, 111, 79
2023/06/06 14:20:46.123, 95, 112, 77
2023/06/06 14:20:47.259, 99, 114, 81
2023/06/06 14:20:48.379, 100, 111, 79
2023/06/06 14:20:49.514, 97, 118, 78
2023/06/06 14:20:50.634, 95, 119, 76
2023/06/06 14:20:51.770, 97, 111, 77
2023/06/06 14:20:52.890, 97, 112, 75
2023/06/06 14:20:54.026, 98, 121, 78
2023/06/06 14:20:55.146, 96, 112, 76
2023/06/06 14:20:56.282, 96, 112, 75
2023/06/06 14:20:57.402, 97, 110, 78
2023/06/06 14:20:58.538, 98, 163, 78
2023/06/06 14:20:59.658, 97, 113, 75
2023/06/06 14:21:00.794, 96, 111, 78
2023/06/06 14:21:01.914, 94, 112, 75
2023/06/06 14:21:03.050, 97, 113, 77
2023/06/06 14:21:04.186, 98, 111, 79
2023/06/06 14:21:05.306, 96, 110, 78
2023/06/06 14:21:06.441, 97, 112, 77
2023/06/06 14:21:07.561, 99, 114, 76
2023/06/06 14:21:08.697, 95, 110, 78
2023/06/06 14:21:09.817, 95, 111, 79
2023/06/06 14:21:10.953, 98, 111, 77
2023/06/06 14:21:12.073, 99, 109, 80
2023/06/06 14:21:13.209, 97, 112, 78
2023/06/06 14:21:14.329, 95, 111, 76
2023/06/06 14:21:15.465, 96, 112, 78
2023/06/06 14:21:16.585, 95, 113, 76
2023/06/06 14:21:17.720, 99, 140, 76
2023/06/06 14:21:18.841, 137, 113, 77
2023/06/06 14:21:19.977, 96, 110, 77
2023/06/06 14:21:21.096, 97, 112, 78
2023/06/06 14:21:22.232, 96, 112, 77
2023/06/06 14:21:23.352, 100, 112, 79
2023/06/06 14:21:24.488, 97, 112, 76
2023/06/06 14:21:25.608, 97, 109, 80
2023/06/06 14:21:26.744, 95, 112, 76
2023/06/06 14:21:27.880, 95, 113, 78
2023/06/06 14:21:28.000, 97, 109, 76
2023/06/06 14:21:30.135, 96, 111, 78
2023/06/06 14:21:31.256, 97, 113, 77
2023/06/06 14:21:32.392, 96, 110, 76
2023/06/06 14:21:33.512, 97, 113, 76
2023/06/06 14:21:34.648, 94, 109, 77
2023/06/06 14:21:35.768, 95, 109, 77
2023/06/06 14:21:36.904, 97, 114, 76
2023/06/06 14:21:38.023, 97, 109, 78
2023/06/06 14:21:39.159, 95, 115, 76
2023/06/06 14:21:40.279, 94, 111, 78
2023/06/06 14:21:41.415, 96, 111, 78
2023/06/06 14:21:42.535, 100, 110, 77
2023/06/06 14:21:43.671, 97, 110, 83
2023/06/06 14:21:44.791, 98, 112, 79
2023/06/06 14:21:45.927, 98, 112, 77
2023/06/06 14:21:47.047, 94, 114, 75
2023/06/06 14:21:48.182, 95, 110, 77
2023/06/06 14:21:49.303, 97, 112, 74
2023/06/06 14:21:50.439, 96, 111, 76
2023/06/06 14:21:51.559, 95, 111, 78
2023/06/06 14:21:52.695, 95, 108, 77
2023/06/06 14:21:53.815, 95, 111, 75
2023/06/06 14:21:54.950, 100, 109, 76
2023/06/06 14:21:56.086, 96, 110, 78
2023/06/06 14:21:57.206, 96, 107, 80
