time, beta470, beta532, beta650
2023/06/25 15:11:05.564, 86, 94, 64
2023/06/25 15:11:06.684, 88, 97, 63
2023/06/25 15:11:07.820, 87, 97, 60
2023/06/25 15:11:08.940, 89, 90, 65
2023/06/25 15:11:10.076, 97, 100, 64
2023/06/25 15:11:11.196, 89, 102, 64
2023/06/25 15:11:12.332, 85, 93, 61
2023/06/25 15:11:13.451, 87, 98, 60
2023/06/25 15:11:14.588, 86, 95, 63
2023/06/25 15:11:15.707, 86, 91, 64
2023/06/25 15:11:16.843, 90, 101, 63
2023/06/25 15:11:17.963, 89, 95, 64
2023/06/25 15:11:19.099, 87, 95, 63
2023/06/25 15:11:20.219, 87, 97, 66
2023/06/25 15:11:21.355, 87, 95, 65
2023/06/25 15:11:22.475, 87, 92, 70
2023/06/25 15:11:23.611, 89, 93, 63
2023/06/25 15:11:24.730, 85, 96, 64
2023/06/25 15:11:25.867, 86, 101, 70
2023/06/25 15:11:26.987, 88, 98, 65
2023/06/25 15:11:28.123, 88, 97, 67
2023/06/25 15:11:29.243, 88, 95, 67
2023/06/25 15:11:30.378, 87, 95, 65
2023/06/25 15:11:31.498, 86, 99, 65
2023/06/25 15:11:32.634, 87, 95, 61
2023/06/25 15:11:33.754, 86, 97, 65
2023/06/25 15:11:34.890, 88, 95, 67
2023/06/25 15:11:36.010, 87, 96, 66
2023/06/25 15:11:37.146, 87, 96, 64
2023/06/25 15:11:38.266, 90, 96, 64
2023/06/25 15:11:39.402, 85, 96, 68
2023/06/25 15:11:40.522, 89, 94, 67
2023/06/25 15:11:41.658, 88, 96, 68
2023/06/25 15:11:42.778, 90, 97, 65
2023/06/25 15:11:43.914, 85, 97, 62
2023/06/25 15:11:45.033, 89, 94, 64
2023/06/25 15:11:46.169, 89, 98, 62
2023/06/25 15:11:47.289, 88, 95, 63
2023/06/25 15:11:48.425, 91, 98, 65
2023/06/25 15:11:49.545, 88, 94, 65
2023/06/25 15:11:50.681, 89, 98, 62
2023/06/25 15:11:51.801, 87, 95, 63
2023/06/25 15:11:52.937, 88, 99, 66
2023/06/25 15:11:54.057, 90, 96, 66
2023/06/25 15:11:55.193, 92, 100, 70
2023/06/25 15:11:56.329, 88, 96, 68
2023/06/25 15:11:57.449, 86, 96, 63
2023/06/25 15:11:58.585, 90, 96, 65
2023/06/25 15:11:59.705, 88, 98, 65
2023/06/25 15:12:00.841, 90, 99, 67
2023/06/25 15:12:01.960, 92, 100, 66
2023/06/25 15:12:03.096, 86, 97, 65
2023/06/25 15:12:04.216, 90, 96, 65
2023/06/25 15:12:05.352, 92, 100, 66
2023/06/25 15:12:06.472, 85, 94, 61
2023/06/25 15:12:07.608, 87, 93, 65
2023/06/25 15:12:08.727, 85, 96, 64
2023/06/25 15:12:09.864, 91, 107, 69
2023/06/25 15:12:10.983, 88, 99, 64
2023/06/25 15:12:12.120, 88, 93, 69
2023/06/25 15:12:13.240, 89, 95, 63
2023/06/25 15:12:14.376, 89, 98, 65
2023/06/25 15:12:15.496, 89, 98, 67
2023/06/25 15:12:16.632, 89, 110, 64
2023/06/25 15:12:17.751, 89, 99, 64
2023/06/25 15:12:18.887, 88, 95, 66
2023/06/25 15:12:20.007, 91, 98, 64
2023/06/25 15:12:21.143, 88, 98, 67
2023/06/25 15:12:22.263, 88, 99, 71
2023/06/25 15:12:23.399, 94, 99, 69
2023/06/25 15:12:24.519, 89, 96, 65
2023/06/25 15:12:25.655, 89, 96, 66
2023/06/25 15:12:26.775, 91, 98, 66
2023/06/25 15:12:27.911, 88, 98, 63
2023/06/25 15:12:29.030, 89, 96, 67
2023/06/25 15:12:30.167, 89, 98, 66
2023/06/25 15:12:31.287, 90, 98, 67
2023/06/25 15:12:32.423, 89, 102, 66
2023/06/25 15:12:33.542, 94, 98, 67
2023/06/25 15:12:34.678, 90, 97, 64
2023/06/25 15:12:35.798, 91, 102, 67
2023/06/25 15:12:36.934, 90, 97, 69
2023/06/25 15:12:38.054, 89, 97, 64
2023/06/25 15:12:39.190, 95, 100, 66
2023/06/25 15:12:40.310, 91, 96, 64
2023/06/25 15:12:41.446, 90, 97, 64
2023/06/25 15:12:42.581, 85, 100, 62
2023/06/25 15:12:43.702, 90, 98, 63
2023/06/25 15:12:44.838, 91, 98, 69
2023/06/25 15:12:45.958, 89, 95, 70
2023/06/25 15:12:47.094, 87, 97, 67
2023/06/25 15:12:48.214, 89, 97, 65
2023/06/25 15:12:49.349, 88, 98, 66
2023/06/25 15:12:50.469, 89, 102, 64
2023/06/25 15:12:51.605, 92, 97, 69
2023/06/25 15:12:52.724, 87, 96, 67
2023/06/25 15:12:53.861, 87, 96, 67
2023/06/25 15:12:54.981, 87, 98, 65
2023/06/25 15:12:56.117, 91, 96, 65
2023/06/25 15:12:57.237, 92, 108, 65
2023/06/25 15:12:58.373, 90, 102, 67
2023/06/25 15:12:59.493, 88, 100, 67
2023/06/25 15:13:00.629, 89, 100, 68
2023/06/25 15:13:01.749, 87, 98, 64
2023/06/25 15:13:02.885, 93, 101, 70
2023/06/25 15:13:04.004, 90, 98, 73
2023/06/25 15:13:05.140, 89, 97, 64
2023/06/25 15:13:06.260, 93, 110, 65
2023/06/25 15:13:07.396, 89, 99, 67
2023/06/25 15:13:08.532, 90, 103, 66
2023/06/25 15:13:09.652, 89, 111, 67
2023/06/25 15:13:10.788, 91, 100, 65
2023/06/25 15:13:11.908, 89, 97, 65
2023/06/25 15:13:13.044, 91, 97, 64
2023/06/25 15:13:14.164, 88, 99, 63
2023/06/25 15:13:15.300, 92, 95, 66
2023/06/25 15:13:16.420, 89, 98, 67
2023/06/25 15:13:17.556, 89, 98, 66
2023/06/25 15:13:18.676, 89, 99, 67
2023/06/25 15:13:19.812, 90, 99, 68
2023/06/25 15:13:20.931, 92, 101, 68
2023/06/25 15:13:22.067, 88, 98, 62
2023/06/25 15:13:23.187, 91, 96, 67
2023/06/25 15:13:24.323, 88, 98, 65
2023/06/25 15:13:25.443, 90, 96, 61
2023/06/25 15:13:26.579, 88, 100, 68
2023/06/25 15:13:27.699, 88, 97, 69
2023/06/25 15:13:28.835, 90, 98, 65
2023/06/25 15:13:29.955, 87, 98, 66
2023/06/25 15:13:31.091, 90, 98, 67
2023/06/25 15:13:32.211, 91, 96, 66
2023/06/25 15:13:33.347, 89, 107, 66
2023/06/25 15:13:34.467, 90, 95, 63
2023/06/25 15:13:35.603, 93, 94, 67
2023/06/25 15:13:36.722, 91, 95, 67
2023/06/25 15:13:37.858, 87, 99, 63
2023/06/25 15:13:38.977, 90, 107, 66
2023/06/25 15:13:40.114, 93, 99, 65
2023/06/25 15:13:41.234, 88, 98, 63
2023/06/25 15:13:42.370, 92, 102, 66
2023/06/25 15:13:43.490, 90, 100, 65
2023/06/25 15:13:44.626, 91, 98, 72
2023/06/25 15:13:45.761, 89, 100, 65
2023/06/25 15:13:46.882, 89, 97, 63
2023/06/25 15:13:48.018, 89, 99, 67
2023/06/25 15:13:49.138, 90, 96, 63
2023/06/25 15:13:50.274, 94, 96, 64
2023/06/25 15:13:51.394, 92, 98, 67
2023/06/25 15:13:52.529, 86, 97, 64
2023/06/25 15:13:53.650, 88, 98, 64
2023/06/25 15:13:54.785, 90, 100, 62
2023/06/25 15:13:55.905, 89, 111, 66
2023/06/25 15:13:57.041, 89, 99, 63
2023/06/25 15:13:58.161, 90, 97, 66
2023/06/25 15:13:59.297, 117, 98, 62
2023/06/25 15:14:00.417, 87, 98, 66
2023/06/25 15:14:01.553, 89, 104, 68
2023/06/25 15:14:02.673, 91, 96, 66
2023/06/25 15:14:03.809, 86, 103, 68
2023/06/25 15:14:04.929, 89, 99, 64
2023/06/25 15:14:06.065, 89, 98, 65
2023/06/25 15:14:07.185, 88, 97, 66
2023/06/25 15:14:08.320, 91, 98, 63
2023/06/25 15:14:09.440, 89, 98, 66
2023/06/25 15:14:10.576, 90, 99, 66
2023/06/25 15:14:11.696, 90, 105, 67
2023/06/25 15:14:12.832, 89, 97, 66
2023/06/25 15:14:13.952, 88, 112, 65
2023/06/25 15:14:15.088, 89, 97, 64
2023/06/25 15:14:16.224, 87, 99, 66
2023/06/25 15:14:17.344, 88, 99, 65
2023/06/25 15:14:18.480, 88, 98, 67
2023/06/25 15:14:19.600, 87, 102, 63
2023/06/25 15:14:20.736, 89, 98, 66
2023/06/25 15:14:21.856, 90, 98, 68
2023/06/25 15:14:22.992, 89, 99, 65
2023/06/25 15:14:24.111, 89, 96, 63
2023/06/25 15:14:25.247, 91, 99, 67
2023/06/25 15:14:26.367, 88, 101, 69
2023/06/25 15:14:27.503, 88, 99, 67
2023/06/25 15:14:28.623, 89, 99, 66
2023/06/25 15:14:29.759, 88, 99, 66
2023/06/25 15:14:30.879, 90, 99, 64
2023/06/25 15:14:31.999, 89, 99, 67
2023/06/25 15:14:33.135, 87, 101, 68
2023/06/25 15:14:34.255, 89, 100, 63
2023/06/25 15:14:35.391, 88, 100, 68
2023/06/25 15:14:36.511, 92, 100, 66
2023/06/25 15:14:37.647, 89, 99, 64
2023/06/25 15:14:38.767, 89, 98, 64
2023/06/25 15:14:39.902, 85, 101, 65
2023/06/25 15:14:41.038, 90, 101, 62
2023/06/25 15:14:42.158, 89, 101, 66
2023/06/25 15:14:43.294, 99, 111, 85
2023/06/25 15:14:44.414, 89, 103, 63
2023/06/25 15:14:45.550, 89, 94, 66
2023/06/25 15:14:46.670, 89, 104, 67
2023/06/25 15:14:47.806, 86, 100, 67
2023/06/25 15:14:48.926, 90, 103, 65
2023/06/25 15:14:50.062, 87, 97, 66
2023/06/25 15:14:51.182, 90, 97, 65
2023/06/25 15:14:52.317, 90, 97, 64
2023/06/25 15:14:53.438, 88, 99, 65
2023/06/25 15:14:54.574, 94, 97, 62
2023/06/25 15:14:55.694, 87, 93, 62
2023/06/25 15:14:56.829, 90, 100, 64
2023/06/25 15:14:57.949, 89, 99, 67
2023/06/25 15:14:59.069, 89, 97, 65
2023/06/25 15:15:00.205, 91, 103, 67
2023/06/25 15:15:01.341, 90, 99, 64
2023/06/25 15:15:02.461, 90, 101, 69
2023/06/25 15:15:03.597, 92, 101, 69
2023/06/25 15:15:04.717, 92, 97, 66
2023/06/25 15:15:05.853, 92, 96, 66
2023/06/25 15:15:06.973, 87, 95, 65
2023/06/25 15:15:08.109, 89, 100, 65
2023/06/25 15:15:09.229, 90, 100, 68
2023/06/25 15:15:10.365, 91, 98, 65
2023/06/25 15:15:11.485, 91, 97, 65
2023/06/25 15:15:12.604, 87, 99, 69
2023/06/25 15:15:13.740, 88, 97, 65
2023/06/25 15:15:14.860, 89, 98, 64
2023/06/25 15:15:15.996, 122, 96, 66
2023/06/25 15:15:17.132, 87, 106, 66
2023/06/25 15:15:18.252, 88, 101, 63
2023/06/25 15:15:19.388, 89, 101, 64
2023/06/25 15:15:20.508, 86, 99, 65
2023/06/25 15:15:21.644, 90, 96, 63
2023/06/25 15:15:22.764, 88, 99, 65
2023/06/25 15:15:23.884, 89, 98, 64
2023/06/25 15:15:25.019, 88, 96, 64
2023/06/25 15:15:26.140, 87, 98, 64
2023/06/25 15:15:27.275, 88, 96, 65
2023/06/25 15:15:28.395, 90, 99, 65
2023/06/25 15:15:29.531, 89, 98, 64
2023/06/25 15:15:30.651, 88, 96, 67
2023/06/25 15:15:31.787, 90, 97, 63
2023/06/25 15:15:32.907, 88, 100, 67
2023/06/25 15:15:34.043, 89, 94, 65
2023/06/25 15:15:35.163, 89, 99, 68
2023/06/25 15:15:36.299, 87, 99, 65
2023/06/25 15:15:37.419, 87, 97, 63
2023/06/25 15:15:38.555, 93, 96, 69
2023/06/25 15:15:39.675, 91, 101, 70
2023/06/25 15:15:40.811, 87, 99, 65
2023/06/25 15:15:41.931, 88, 97, 68
2023/06/25 15:15:43.066, 90, 96, 68
2023/06/25 15:15:44.186, 90, 100, 67
2023/06/25 15:15:45.322, 88, 98, 66
2023/06/25 15:15:46.442, 88, 105, 65
2023/06/25 15:15:47.578, 91, 101, 66
2023/06/25 15:15:48.698, 92, 97, 71
2023/06/25 15:15:49.834, 89, 101, 65
2023/06/25 15:15:50.954, 90, 98, 66
2023/06/25 15:15:52.090, 90, 97, 65
2023/06/25 15:15:53.210, 88, 97, 65
2023/06/25 15:15:54.346, 89, 97, 66
2023/06/25 15:15:55.466, 89, 95, 65
2023/06/25 15:15:56.602, 89, 95, 66
2023/06/25 15:15:57.721, 88, 99, 67
2023/06/25 15:15:58.858, 93, 96, 64
2023/06/25 15:15:59.977, 88, 101, 67
2023/06/25 15:16:01.113, 96, 106, 66
2023/06/25 15:16:02.233, 91, 101, 65
2023/06/25 15:16:03.369, 91, 98, 67
2023/06/25 15:16:04.489, 95, 98, 68
2023/06/25 15:16:05.625, 93, 102, 64
2023/06/25 15:16:06.745, 88, 105, 67
2023/06/25 15:16:07.881, 88, 100, 67
2023/06/25 15:16:09.001, 92, 104, 62
2023/06/25 15:16:10.137, 89, 98, 67
2023/06/25 15:16:11.257, 91, 103, 65
2023/06/25 15:16:12.393, 89, 97, 66
2023/06/25 15:16:13.529, 88, 100, 68
2023/06/25 15:16:14.649, 92, 98, 68
2023/06/25 15:16:15.784, 95, 100, 69
2023/06/25 15:16:16.905, 88, 98, 71
2023/06/25 15:16:18.040, 88, 95, 67
2023/06/25 15:16:19.160, 89, 98, 65
2023/06/25 15:16:20.296, 88, 98, 77
2023/06/25 15:16:21.416, 90, 100, 73
2023/06/25 15:16:22.552, 90, 96, 72
2023/06/25 15:16:23.671, 91, 101, 65
2023/06/25 15:16:24.808, 92, 102, 73
2023/06/25 15:16:25.928, 90, 107, 63
2023/06/25 15:16:27.064, 94, 98, 68
2023/06/25 15:16:28.184, 89, 102, 65
2023/06/25 15:16:29.320, 90, 97, 82
2023/06/25 15:16:30.440, 87, 98, 69
2023/06/25 15:16:31.576, 89, 99, 68
2023/06/25 15:16:32.695, 88, 97, 66
2023/06/25 15:16:33.815, 86, 97, 64
2023/06/25 15:16:34.951, 93, 95, 66
2023/06/25 15:16:36.071, 90, 97, 67
2023/06/25 15:16:37.207, 88, 99, 63
2023/06/25 15:16:38.327, 89, 98, 68
2023/06/25 15:16:39.463, 88, 98, 65
2023/06/25 15:16:40.583, 89, 99, 65
2023/06/25 15:16:41.719, 90, 96, 68
2023/06/25 15:16:42.838, 89, 97, 65
2023/06/25 15:16:43.975, 89, 99, 65
2023/06/25 15:16:45.095, 86, 98, 62
2023/06/25 15:16:46.230, 91, 96, 68
2023/06/25 15:16:47.350, 88, 100, 67
2023/06/25 15:16:48.486, 90, 98, 65
2023/06/25 15:16:49.606, 89, 100, 65
2023/06/25 15:16:50.742, 86, 95, 68
2023/06/25 15:16:51.862, 88, 99, 64
2023/06/25 15:16:52.998, 91, 97, 67
2023/06/25 15:16:54.118, 88, 101, 63
2023/06/25 15:16:55.254, 87, 102, 62
2023/06/25 15:16:56.374, 86, 103, 68
2023/06/25 15:16:57.510, 86, 100, 66
2023/06/25 15:16:58.630, 90, 97, 65
2023/06/25 15:16:59.765, 89, 98, 63
2023/06/25 15:17:00.886, 88, 99, 65
2023/06/25 15:17:02.021, 89, 99, 65
2023/06/25 15:17:03.141, 88, 96, 65
2023/06/25 15:17:04.277, 100, 93, 66
2023/06/25 15:17:05.397, 92, 98, 68
2023/06/25 15:17:06.533, 93, 103, 65
2023/06/25 15:17:07.669, 88, 101, 64
2023/06/25 15:17:08.789, 92, 103, 66
2023/06/25 15:17:09.925, 91, 99, 65
2023/06/25 15:17:11.045, 87, 102, 61
2023/06/25 15:17:12.181, 88, 107, 64
2023/06/25 15:17:13.301, 88, 101, 65
2023/06/25 15:17:14.437, 88, 99, 66
2023/06/25 15:17:15.557, 88, 102, 66
2023/06/25 15:17:16.693, 89, 102, 63
2023/06/25 15:17:17.812, 90, 99, 66
2023/06/25 15:17:18.949, 92, 99, 64
2023/06/25 15:17:20.068, 88, 100, 65
2023/06/25 15:17:21.204, 92, 104, 65
2023/06/25 15:17:22.324, 88, 101, 64
2023/06/25 15:17:23.460, 89, 98, 64
2023/06/25 15:17:24.580, 89, 99, 64
2023/06/25 15:17:25.715, 91, 106, 65
2023/06/25 15:17:26.836, 90, 102, 66
2023/06/25 15:17:27.971, 88, 101, 116
2023/06/25 15:17:29.092, 90, 98, 66
2023/06/25 15:17:30.228, 91, 104, 64
2023/06/25 15:17:31.348, 90, 99, 66
2023/06/25 15:17:32.484, 88, 96, 67
2023/06/25 15:17:33.604, 90, 98, 65
2023/06/25 15:17:34.740, 91, 97, 69
2023/06/25 15:17:35.859, 91, 100, 69
2023/06/25 15:17:36.995, 90, 97, 66
2023/06/25 15:17:38.115, 89, 99, 65
2023/06/25 15:17:39.251, 91, 101, 65
2023/06/25 15:17:40.371, 88, 100, 63
2023/06/25 15:17:41.507, 91, 104, 64
2023/06/25 15:17:42.627, 92, 106, 63
2023/06/25 15:17:43.763, 93, 102, 61
2023/06/25 15:17:44.899, 88, 104, 68
2023/06/25 15:17:46.019, 89, 104, 65
2023/06/25 15:17:47.155, 91, 100, 66
2023/06/25 15:17:48.275, 91, 102, 63
2023/06/25 15:17:49.411, 91, 105, 66
2023/06/25 15:17:50.531, 90, 98, 66
2023/06/25 15:17:51.666, 89, 97, 70
2023/06/25 15:17:52.786, 90, 98, 69
2023/06/25 15:17:53.922, 88, 98, 65
2023/06/25 15:17:55.042, 89, 97, 65
2023/06/25 15:17:56.178, 88, 99, 65
2023/06/25 15:17:57.298, 89, 112, 67
2023/06/25 15:17:58.434, 88, 101, 65
2023/06/25 15:17:59.554, 89, 100, 65
2023/06/25 15:18:00.690, 91, 100, 68
2023/06/25 15:18:01.810, 90, 102, 67
2023/06/25 15:18:02.946, 91, 105, 64
2023/06/25 15:18:04.065, 88, 101, 65
2023/06/25 15:18:05.202, 88, 98, 67
2023/06/25 15:18:06.321, 92, 101, 63
2023/06/25 15:18:07.457, 87, 100, 66
2023/06/25 15:18:08.577, 89, 98, 67
2023/06/25 15:18:09.713, 89, 98, 68
2023/06/25 15:18:10.833, 92, 101, 64
2023/06/25 15:18:11.969, 116, 95, 63
2023/06/25 15:18:13.105, 93, 101, 68
2023/06/25 15:18:14.224, 91, 101, 64
2023/06/25 15:18:15.361, 93, 104, 67
2023/06/25 15:18:16.481, 88, 100, 66
2023/06/25 15:18:17.617, 89, 98, 66
2023/06/25 15:18:18.737, 89, 103, 64
2023/06/25 15:18:19.873, 92, 101, 66
2023/06/25 15:18:20.992, 90, 100, 67
2023/06/25 15:18:22.129, 89, 98, 67
2023/06/25 15:18:23.248, 91, 99, 68
2023/06/25 15:18:24.384, 90, 101, 61
2023/06/25 15:18:25.504, 88, 102, 63
2023/06/25 15:18:26.640, 89, 100, 61
2023/06/25 15:18:27.760, 85, 100, 64
2023/06/25 15:18:28.896, 87, 97, 65
2023/06/25 15:18:30.016, 90, 98, 65
2023/06/25 15:18:31.152, 89, 104, 67
2023/06/25 15:18:32.272, 97, 104, 66
2023/06/25 15:18:33.408, 89, 100, 62
2023/06/25 15:18:34.528, 88, 103, 64
2023/06/25 15:18:35.664, 88, 104, 65
2023/06/25 15:18:36.784, 89, 105, 67
2023/06/25 15:18:37.920, 89, 102, 66
2023/06/25 15:18:39.055, 90, 102, 69
2023/06/25 15:18:40.175, 88, 101, 67
2023/06/25 15:18:41.311, 92, 100, 64
2023/06/25 15:18:42.431, 89, 102, 64
2023/06/25 15:18:43.567, 88, 110, 69
2023/06/25 15:18:44.687, 88, 98, 65
2023/06/25 15:18:45.823, 90, 106, 66
2023/06/25 15:18:46.943, 92, 100, 66
2023/06/25 15:18:48.079, 94, 95, 65
2023/06/25 15:18:49.199, 89, 102, 67
2023/06/25 15:18:50.335, 88, 102, 65
2023/06/25 15:18:51.454, 89, 104, 67
2023/06/25 15:18:52.591, 92, 100, 66
2023/06/25 15:18:53.710, 88, 103, 66
2023/06/25 15:18:54.847, 92, 102, 67
2023/06/25 15:18:55.966, 91, 98, 63
2023/06/25 15:18:57.102, 90, 100, 63
2023/06/25 15:18:58.238, 89, 102, 65
2023/06/25 15:18:59.358, 89, 101, 64
2023/06/25 15:19:00.494, 88, 121, 72
2023/06/25 15:19:01.614, 90, 98, 66
2023/06/25 15:19:02.750, 90, 96, 64
2023/06/25 15:19:03.870, 87, 99, 69
2023/06/25 15:19:05.006, 92, 103, 65
2023/06/25 15:19:06.126, 91, 103, 67
2023/06/25 15:19:07.262, 89, 99, 66
2023/06/25 15:19:08.381, 86, 101, 65
2023/06/25 15:19:09.518, 99, 99, 66
2023/06/25 15:19:10.637, 92, 97, 71
2023/06/25 15:19:11.773, 90, 105, 68
2023/06/25 15:19:12.893, 89, 103, 67
2023/06/25 15:19:14.029, 89, 102, 66
2023/06/25 15:19:15.149, 93, 98, 67
2023/06/25 15:19:16.285, 89, 100, 68
2023/06/25 15:19:17.405, 90, 104, 65
2023/06/25 15:19:18.541, 91, 105, 67
2023/06/25 15:19:19.660, 88, 99, 63
2023/06/25 15:19:20.797, 93, 100, 65
2023/06/25 15:19:21.917, 93, 107, 68
2023/06/25 15:19:23.053, 96, 101, 63
2023/06/25 15:19:24.189, 91, 100, 65
2023/06/25 15:19:25.309, 95, 101, 66
2023/06/25 15:19:26.444, 90, 103, 67
2023/06/25 15:19:27.564, 88, 100, 67
2023/06/25 15:19:28.700, 88, 102, 66
2023/06/25 15:19:29.820, 89, 99, 66
2023/06/25 15:19:30.956, 87, 102, 66
2023/06/25 15:19:32.076, 89, 97, 64
2023/06/25 15:19:33.212, 86, 97, 67
2023/06/25 15:19:34.332, 90, 101, 67
2023/06/25 15:19:35.468, 88, 103, 68
2023/06/25 15:19:36.588, 91, 102, 65
2023/06/25 15:19:37.724, 91, 101, 65
2023/06/25 15:19:38.844, 94, 99, 68
2023/06/25 15:19:39.980, 91, 97, 66
2023/06/25 15:19:41.100, 90, 99, 71
2023/06/25 15:19:42.235, 92, 97, 67
2023/06/25 15:19:43.355, 91, 100, 66
2023/06/25 15:19:44.491, 91, 98, 68
2023/06/25 15:19:45.611, 92, 104, 70
2023/06/25 15:19:46.747, 93, 103, 67
2023/06/25 15:19:47.867, 93, 101, 63
2023/06/25 15:19:49.002, 93, 101, 68
2023/06/25 15:19:50.123, 102, 103, 64
2023/06/25 15:19:51.259, 95, 104, 62
2023/06/25 15:19:52.379, 98, 102, 67
2023/06/25 15:19:53.515, 92, 101, 67
2023/06/25 15:19:54.650, 94, 101, 66
2023/06/25 15:19:55.771, 92, 100, 65
2023/06/25 15:19:56.907, 93, 100, 64
2023/06/25 15:19:58.026, 94, 103, 65
2023/06/25 15:19:59.162, 90, 126, 67
2023/06/25 15:20:00.282, 92, 101, 65
2023/06/25 15:20:01.418, 95, 100, 63
2023/06/25 15:20:02.538, 91, 130, 66
2023/06/25 15:20:03.674, 96, 96, 68
2023/06/25 15:20:04.794, 96, 96, 65
2023/06/25 15:20:05.930, 94, 100, 68
2023/06/25 15:20:07.049, 91, 99, 67
2023/06/25 15:20:08.186, 95, 97, 66
2023/06/25 15:20:09.306, 93, 95, 65
2023/06/25 15:20:10.442, 92, 95, 67
2023/06/25 15:20:11.562, 95, 95, 66
2023/06/25 15:20:12.698, 93, 99, 65
2023/06/25 15:20:13.818, 95, 100, 66
2023/06/25 15:20:14.953, 94, 98, 63
2023/06/25 15:20:16.073, 96, 99, 63
2023/06/25 15:20:17.209, 94, 96, 66
2023/06/25 15:20:18.329, 94, 96, 69
2023/06/25 15:20:19.465, 92, 97, 64
2023/06/25 15:20:20.585, 92, 99, 66
2023/06/25 15:20:21.721, 90, 100, 66
2023/06/25 15:20:22.841, 92, 95, 65
2023/06/25 15:20:23.977, 91, 95, 65
2023/06/25 15:20:25.097, 92, 98, 67
2023/06/25 15:20:26.233, 95, 98, 65
2023/06/25 15:20:27.353, 93, 97, 66
2023/06/25 15:20:28.489, 95, 100, 67
2023/06/25 15:20:29.609, 93, 96, 65
2023/06/25 15:20:30.744, 93, 98, 64
2023/06/25 15:20:31.864, 96, 100, 66
2023/06/25 15:20:33.000, 89, 98, 65
2023/06/25 15:20:34.120, 92, 96, 70
2023/06/25 15:20:35.256, 91, 102, 77
2023/06/25 15:20:36.376, 100, 96, 67
2023/06/25 15:20:37.512, 90, 100, 67
2023/06/25 15:20:38.632, 90, 97, 61
2023/06/25 15:20:39.768, 92, 102, 65
2023/06/25 15:20:40.888, 92, 95, 68
2023/06/25 15:20:42.024, 92, 98, 68
2023/06/25 15:20:43.144, 89, 100, 61
2023/06/25 15:20:44.280, 91, 95, 65
2023/06/25 15:20:45.400, 91, 99, 75
2023/06/25 15:20:46.536, 93, 105, 65
2023/06/25 15:20:47.656, 92, 96, 64
2023/06/25 15:20:48.791, 92, 100, 80
2023/06/25 15:20:49.911, 92, 100, 64
2023/06/25 15:20:51.047, 92, 97, 63
2023/06/25 15:20:52.167, 94, 97, 68
2023/06/25 15:20:53.303, 94, 99, 70
2023/06/25 15:20:54.423, 92, 101, 62
2023/06/25 15:20:55.559, 90, 98, 66
2023/06/25 15:20:56.679, 94, 98, 64
2023/06/25 15:20:57.815, 93, 101, 66
2023/06/25 15:20:58.935, 92, 95, 73
2023/06/25 15:21:00.070, 91, 99, 67
2023/06/25 15:21:01.191, 91, 100, 67
2023/06/25 15:21:02.327, 94, 101, 66
2023/06/25 15:21:03.446, 94, 99, 69
2023/06/25 15:21:04.582, 90, 100, 66
2023/06/25 15:21:05.701, 92, 98, 66
2023/06/25 15:21:06.838, 92, 94, 67
2023/06/25 15:21:07.958, 89, 98, 65
2023/06/25 15:21:09.094, 94, 98, 64
2023/06/25 15:21:10.214, 90, 99, 64
2023/06/25 15:21:11.350, 88, 97, 65
2023/06/25 15:21:12.470, 92, 100, 68
2023/06/25 15:21:13.606, 93, 97, 67
2023/06/25 15:21:14.726, 88, 97, 64
2023/06/25 15:21:15.862, 91, 97, 68
2023/06/25 15:21:16.982, 91, 96, 65
2023/06/25 15:21:18.118, 91, 97, 63
2023/06/25 15:21:19.238, 94, 96, 67
2023/06/25 15:21:20.373, 93, 94, 64
2023/06/25 15:21:21.493, 92, 100, 66
2023/06/25 15:21:22.629, 95, 96, 64
2023/06/25 15:21:23.749, 94, 99, 63
2023/06/25 15:21:24.886, 91, 101, 64
2023/06/25 15:21:26.005, 93, 96, 65
2023/06/25 15:21:27.141, 94, 98, 67
2023/06/25 15:21:28.261, 93, 98, 65
2023/06/25 15:21:29.397, 91, 97, 66
2023/06/25 15:21:30.517, 91, 97, 68
2023/06/25 15:21:31.653, 89, 98, 66
2023/06/25 15:21:32.773, 91, 99, 63
2023/06/25 15:21:33.908, 92, 96, 65
2023/06/25 15:21:35.028, 90, 98, 67
2023/06/25 15:21:36.164, 93, 101, 65
2023/06/25 15:21:37.284, 92, 98, 65
2023/06/25 15:21:38.420, 94, 98, 68
2023/06/25 15:21:39.540, 90, 100, 102
2023/06/25 15:21:40.676, 92, 98, 64
2023/06/25 15:21:41.795, 92, 97, 70
2023/06/25 15:21:42.932, 92, 98, 66
2023/06/25 15:21:44.052, 93, 100, 62
2023/06/25 15:21:45.188, 93, 98, 66
2023/06/25 15:21:46.308, 89, 100, 67
2023/06/25 15:21:47.444, 95, 100, 66
2023/06/25 15:21:48.564, 90, 96, 68
2023/06/25 15:21:49.700, 92, 101, 91
2023/06/25 15:21:50.820, 93, 99, 66
2023/06/25 15:21:51.955, 88, 99, 63
2023/06/25 15:21:53.075, 91, 100, 65
2023/06/25 15:21:54.211, 92, 97, 67
2023/06/25 15:21:55.331, 90, 109, 66
2023/06/25 15:21:56.467, 96, 101, 64
2023/06/25 15:21:57.587, 95, 96, 63
2023/06/25 15:21:58.723, 89, 99, 75
2023/06/25 15:21:59.843, 91, 97, 65
2023/06/25 15:22:00.979, 92, 95, 66
