time, beta470, beta532, beta650
2023/07/10 15:11:06.411, 106, 201, 95
2023/07/10 15:11:07.547, 107, 202, 90
2023/07/10 15:11:08.667, 105, 203, 93
2023/07/10 15:11:09.802, 106, 201, 95
2023/07/10 15:11:10.939, 107, 208, 93
2023/07/10 15:11:12.058, 107, 200, 91
2023/07/10 15:11:13.194, 107, 202, 91
2023/07/10 15:11:14.315, 107, 201, 89
2023/07/10 15:11:15.450, 106, 206, 93
2023/07/10 15:11:16.587, 106, 202, 95
2023/07/10 15:11:17.706, 105, 202, 139
2023/07/10 15:11:18.843, 105, 202, 90
2023/07/10 15:11:19.978, 106, 204, 93
2023/07/10 15:11:21.098, 111, 205, 93
2023/07/10 15:11:22.234, 106, 206, 97
2023/07/10 15:11:23.354, 103, 202, 92
2023/07/10 15:11:24.490, 109, 204, 89
2023/07/10 15:11:25.626, 103, 204, 96
2023/07/10 15:11:26.746, 106, 201, 94
2023/07/10 15:11:27.882, 108, 201, 92
2023/07/10 15:11:29.002, 108, 205, 97
2023/07/10 15:11:30.138, 109, 206, 96
2023/07/10 15:11:31.274, 108, 201, 92
2023/07/10 15:11:32.394, 142, 203, 88
2023/07/10 15:11:33.530, 107, 204, 92
2023/07/10 15:11:34.649, 105, 201, 95
2023/07/10 15:11:35.785, 107, 200, 91
2023/07/10 15:11:36.905, 107, 205, 91
2023/07/10 15:11:38.041, 109, 206, 92
2023/07/10 15:11:39.177, 109, 205, 94
2023/07/10 15:11:40.297, 115, 200, 91
2023/07/10 15:11:41.433, 113, 204, 92
2023/07/10 15:11:42.568, 111, 205, 94
2023/07/10 15:11:43.689, 107, 220, 95
2023/07/10 15:11:44.825, 112, 204, 91
2023/07/10 15:11:45.944, 122, 206, 94
2023/07/10 15:11:47.081, 108, 203, 94
2023/07/10 15:11:48.217, 112, 220, 95
2023/07/10 15:11:49.336, 107, 209, 94
2023/07/10 15:11:50.472, 112, 206, 90
2023/07/10 15:11:51.592, 108, 211, 101
2023/07/10 15:11:52.728, 105, 209, 90
2023/07/10 15:11:53.864, 107, 224, 91
2023/07/10 15:11:54.983, 113, 205, 92
2023/07/10 15:11:56.120, 106, 205, 93
2023/07/10 15:11:57.240, 113, 203, 91
2023/07/10 15:11:58.376, 110, 210, 88
2023/07/10 15:11:59.511, 116, 206, 95
2023/07/10 15:12:00.632, 111, 205, 89
2023/07/10 15:12:01.768, 109, 205, 91
2023/07/10 15:12:02.904, 107, 206, 90
2023/07/10 15:12:04.023, 108, 211, 90
2023/07/10 15:12:05.160, 110, 208, 93
2023/07/10 15:12:06.280, 106, 205, 94
2023/07/10 15:12:07.415, 110, 206, 92
2023/07/10 15:12:08.551, 110, 210, 91
2023/07/10 15:12:09.671, 108, 210, 95
2023/07/10 15:12:10.807, 110, 214, 91
2023/07/10 15:12:11.927, 108, 207, 92
2023/07/10 15:12:13.063, 108, 213, 94
2023/07/10 15:12:14.199, 107, 202, 94
2023/07/10 15:12:15.319, 110, 210, 103
2023/07/10 15:12:16.455, 108, 209, 92
2023/07/10 15:12:17.575, 110, 214, 93
2023/07/10 15:12:18.711, 105, 207, 95
2023/07/10 15:12:19.847, 111, 201, 91
2023/07/10 15:12:20.967, 113, 208, 95
2023/07/10 15:12:22.102, 111, 207, 94
2023/07/10 15:12:23.223, 108, 207, 93
2023/07/10 15:12:24.359, 111, 208, 95
2023/07/10 15:12:25.494, 111, 210, 88
2023/07/10 15:12:26.614, 113, 204, 95
2023/07/10 15:12:27.750, 107, 207, 91
2023/07/10 15:12:28.870, 108, 206, 92
2023/07/10 15:12:30.006, 111, 207, 92
2023/07/10 15:12:31.142, 107, 209, 94
2023/07/10 15:12:32.262, 112, 207, 95
2023/07/10 15:12:33.398, 111, 209, 97
2023/07/10 15:12:34.518, 108, 212, 93
2023/07/10 15:12:35.654, 113, 206, 91
2023/07/10 15:12:36.790, 113, 205, 93
2023/07/10 15:12:37.910, 112, 211, 97
2023/07/10 15:12:39.046, 109, 212, 95
2023/07/10 15:12:40.166, 111, 207, 95
2023/07/10 15:12:41.301, 111, 207, 95
2023/07/10 15:12:42.438, 110, 210, 91
2023/07/10 15:12:43.557, 110, 208, 89
2023/07/10 15:12:44.693, 106, 207, 92
2023/07/10 15:12:45.813, 116, 206, 90
2023/07/10 15:12:46.949, 108, 204, 94
2023/07/10 15:12:48.085, 109, 211, 94
2023/07/10 15:12:49.205, 111, 213, 92
2023/07/10 15:12:50.341, 111, 208, 93
2023/07/10 15:12:51.477, 110, 210, 93
2023/07/10 15:12:52.597, 110, 207, 91
2023/07/10 15:12:53.733, 108, 204, 95
2023/07/10 15:12:54.852, 111, 209, 102
2023/07/10 15:12:55.989, 109, 207, 96
2023/07/10 15:12:57.125, 107, 213, 89
2023/07/10 15:12:58.245, 110, 215, 89
2023/07/10 15:12:59.380, 110, 218, 97
2023/07/10 15:13:00.501, 113, 206, 95
2023/07/10 15:13:01.636, 109, 207, 92
2023/07/10 15:13:02.772, 109, 209, 100
2023/07/10 15:13:03.892, 113, 204, 99
2023/07/10 15:13:05.028, 113, 208, 91
2023/07/10 15:13:06.164, 111, 207, 95
2023/07/10 15:13:07.284, 110, 210, 92
2023/07/10 15:13:08.419, 113, 208, 90
2023/07/10 15:13:09.540, 107, 211, 96
2023/07/10 15:13:10.676, 112, 207, 95
2023/07/10 15:13:11.812, 123, 214, 92
2023/07/10 15:13:12.932, 109, 214, 92
2023/07/10 15:13:14.067, 112, 206, 89
2023/07/10 15:13:15.188, 109, 204, 94
2023/07/10 15:13:16.323, 111, 208, 97
2023/07/10 15:13:17.459, 110, 209, 97
2023/07/10 15:13:18.579, 110, 205, 96
2023/07/10 15:13:19.715, 111, 209, 96
2023/07/10 15:13:20.835, 111, 208, 92
2023/07/10 15:13:21.971, 113, 212, 96
2023/07/10 15:13:23.107, 109, 210, 90
2023/07/10 15:13:24.227, 110, 214, 97
2023/07/10 15:13:25.363, 111, 212, 96
2023/07/10 15:13:26.483, 112, 207, 91
2023/07/10 15:13:27.619, 110, 208, 94
2023/07/10 15:13:28.754, 114, 208, 91
2023/07/10 15:13:29.875, 112, 218, 93
2023/07/10 15:13:31.011, 108, 207, 95
2023/07/10 15:13:32.131, 112, 205, 91
2023/07/10 15:13:33.266, 111, 210, 93
2023/07/10 15:13:34.403, 111, 220, 96
2023/07/10 15:13:35.522, 109, 208, 99
2023/07/10 15:13:36.658, 114, 208, 90
2023/07/10 15:13:37.778, 108, 206, 115
2023/07/10 15:13:38.914, 113, 208, 92
2023/07/10 15:13:40.049, 109, 210, 96
2023/07/10 15:13:41.169, 111, 208, 98
2023/07/10 15:13:42.305, 113, 215, 91
2023/07/10 15:13:43.442, 111, 209, 97
2023/07/10 15:13:44.562, 112, 212, 91
2023/07/10 15:13:45.698, 109, 217, 91
2023/07/10 15:13:46.818, 119, 209, 97
2023/07/10 15:13:47.954, 110, 209, 99
2023/07/10 15:13:49.090, 109, 212, 94
2023/07/10 15:13:50.209, 112, 207, 92
2023/07/10 15:13:51.345, 110, 207, 97
2023/07/10 15:13:52.465, 129, 210, 108
2023/07/10 15:13:53.601, 126, 218, 99
2023/07/10 15:13:54.737, 119, 209, 94
2023/07/10 15:13:55.857, 161, 208, 98
2023/07/10 15:13:56.993, 143, 210, 92
2023/07/10 15:13:58.113, 115, 208, 95
2023/07/10 15:13:59.249, 111, 210, 92
2023/07/10 15:14:00.385, 118, 212, 90
2023/07/10 15:14:01.505, 111, 210, 98
2023/07/10 15:14:02.641, 114, 212, 98
2023/07/10 15:14:03.761, 115, 207, 95
2023/07/10 15:14:04.896, 110, 208, 93
2023/07/10 15:14:06.032, 110, 214, 96
2023/07/10 15:14:07.153, 110, 208, 94
2023/07/10 15:14:08.289, 113, 205, 98
2023/07/10 15:14:09.424, 114, 210, 96
2023/07/10 15:14:10.544, 112, 210, 95
2023/07/10 15:14:11.680, 119, 210, 92
2023/07/10 15:14:12.800, 111, 219, 93
2023/07/10 15:14:13.936, 111, 205, 93
2023/07/10 15:14:15.071, 110, 212, 98
2023/07/10 15:14:16.192, 116, 210, 95
2023/07/10 15:14:17.328, 110, 211, 93
2023/07/10 15:14:18.447, 111, 206, 95
2023/07/10 15:14:19.584, 108, 205, 96
2023/07/10 15:14:20.720, 109, 208, 110
2023/07/10 15:14:21.840, 110, 213, 96
2023/07/10 15:14:22.976, 112, 212, 93
2023/07/10 15:14:24.112, 112, 205, 101
2023/07/10 15:14:25.231, 110, 208, 105
2023/07/10 15:14:26.367, 111, 209, 94
2023/07/10 15:14:27.487, 112, 209, 96
2023/07/10 15:14:28.623, 110, 213, 101
2023/07/10 15:14:29.759, 114, 214, 92
2023/07/10 15:14:30.879, 109, 208, 96
2023/07/10 15:14:32.015, 111, 212, 93
2023/07/10 15:14:33.135, 110, 206, 97
2023/07/10 15:14:34.271, 112, 209, 91
2023/07/10 15:14:35.391, 110, 210, 93
2023/07/10 15:14:36.527, 109, 212, 99
2023/07/10 15:14:37.662, 112, 208, 90
2023/07/10 15:14:38.783, 111, 214, 98
2023/07/10 15:14:39.918, 116, 218, 97
2023/07/10 15:14:41.039, 109, 213, 92
2023/07/10 15:14:42.174, 112, 212, 93
2023/07/10 15:14:43.294, 112, 217, 92
2023/07/10 15:14:44.430, 111, 210, 97
2023/07/10 15:14:45.566, 108, 223, 97
2023/07/10 15:14:46.686, 109, 211, 93
2023/07/10 15:14:47.822, 109, 213, 100
2023/07/10 15:14:48.942, 109, 209, 97
2023/07/10 15:14:50.078, 112, 206, 100
2023/07/10 15:14:51.214, 113, 210, 98
2023/07/10 15:14:52.334, 111, 209, 96
2023/07/10 15:14:53.470, 108, 208, 95
2023/07/10 15:14:54.590, 115, 208, 98
2023/07/10 15:14:55.726, 113, 211, 93
2023/07/10 15:14:56.846, 112, 206, 92
2023/07/10 15:14:57.981, 112, 207, 97
2023/07/10 15:14:59.117, 108, 206, 90
2023/07/10 15:15:00.237, 116, 220, 92
2023/07/10 15:15:01.373, 111, 212, 90
2023/07/10 15:15:02.493, 112, 204, 97
2023/07/10 15:15:03.629, 111, 205, 98
2023/07/10 15:15:04.765, 109, 207, 94
2023/07/10 15:15:05.885, 109, 207, 92
2023/07/10 15:15:07.020, 108, 208, 92
2023/07/10 15:15:08.141, 108, 216, 101
2023/07/10 15:15:09.277, 113, 214, 95
2023/07/10 15:15:10.413, 110, 210, 92
2023/07/10 15:15:11.533, 110, 212, 94
2023/07/10 15:15:12.669, 113, 210, 95
2023/07/10 15:15:13.788, 113, 207, 94
2023/07/10 15:15:14.924, 114, 206, 97
2023/07/10 15:15:16.044, 111, 209, 98
2023/07/10 15:15:17.180, 111, 213, 95
2023/07/10 15:15:18.316, 107, 209, 93
2023/07/10 15:15:19.436, 112, 208, 96
2023/07/10 15:15:20.572, 111, 216, 97
2023/07/10 15:15:21.692, 113, 218, 94
2023/07/10 15:15:22.828, 114, 207, 92
2023/07/10 15:15:23.964, 112, 208, 100
2023/07/10 15:15:25.084, 108, 209, 95
2023/07/10 15:15:26.219, 112, 209, 92
2023/07/10 15:15:27.340, 114, 213, 93
2023/07/10 15:15:28.476, 112, 211, 96
2023/07/10 15:15:29.595, 112, 209, 97
2023/07/10 15:15:30.732, 110, 212, 92
2023/07/10 15:15:31.867, 112, 210, 104
2023/07/10 15:15:32.987, 110, 212, 93
2023/07/10 15:15:34.123, 110, 227, 92
2023/07/10 15:15:35.243, 113, 211, 97
2023/07/10 15:15:36.379, 114, 210, 90
2023/07/10 15:15:37.499, 110, 208, 95
2023/07/10 15:15:38.635, 108, 213, 88
2023/07/10 15:15:39.771, 112, 219, 91
2023/07/10 15:15:40.891, 114, 214, 94
2023/07/10 15:15:42.027, 112, 219, 93
2023/07/10 15:15:43.147, 111, 229, 92
2023/07/10 15:15:44.283, 113, 213, 93
2023/07/10 15:15:45.419, 108, 212, 96
2023/07/10 15:15:46.539, 113, 206, 97
2023/07/10 15:15:47.675, 110, 208, 97
2023/07/10 15:15:48.795, 109, 208, 104
2023/07/10 15:15:49.930, 112, 210, 94
2023/07/10 15:15:51.066, 112, 221, 94
2023/07/10 15:15:52.186, 118, 211, 97
2023/07/10 15:15:53.322, 112, 209, 94
2023/07/10 15:15:54.442, 114, 214, 95
2023/07/10 15:15:55.578, 113, 214, 99
2023/07/10 15:15:56.714, 115, 210, 97
2023/07/10 15:15:57.834, 112, 205, 93
2023/07/10 15:15:58.970, 110, 213, 96
2023/07/10 15:16:00.090, 112, 225, 94
2023/07/10 15:16:01.226, 112, 210, 97
2023/07/10 15:16:02.346, 116, 211, 93
2023/07/10 15:16:03.482, 111, 213, 95
2023/07/10 15:16:04.617, 113, 210, 99
2023/07/10 15:16:05.737, 112, 211, 97
2023/07/10 15:16:06.874, 109, 212, 95
2023/07/10 15:16:07.994, 111, 209, 93
2023/07/10 15:16:09.129, 109, 218, 92
2023/07/10 15:16:10.265, 113, 211, 96
2023/07/10 15:16:11.385, 113, 215, 96
2023/07/10 15:16:12.521, 111, 207, 102
2023/07/10 15:16:13.641, 114, 209, 93
2023/07/10 15:16:14.777, 111, 213, 91
2023/07/10 15:16:15.913, 109, 216, 93
2023/07/10 15:16:17.032, 113, 211, 95
2023/07/10 15:16:18.169, 111, 211, 95
2023/07/10 15:16:19.289, 111, 208, 95
2023/07/10 15:16:20.424, 111, 212, 91
2023/07/10 15:16:21.561, 114, 207, 93
2023/07/10 15:16:22.680, 111, 209, 113
2023/07/10 15:16:23.817, 113, 213, 95
2023/07/10 15:16:24.936, 109, 213, 93
2023/07/10 15:16:26.072, 111, 218, 92
2023/07/10 15:16:27.208, 110, 213, 94
2023/07/10 15:16:28.328, 112, 209, 93
2023/07/10 15:16:29.464, 113, 208, 120
2023/07/10 15:16:30.584, 111, 211, 95
2023/07/10 15:16:31.720, 115, 208, 93
2023/07/10 15:16:32.856, 113, 208, 97
2023/07/10 15:16:33.976, 112, 210, 90
2023/07/10 15:16:35.112, 114, 215, 98
2023/07/10 15:16:36.232, 110, 222, 96
2023/07/10 15:16:37.368, 112, 210, 96
2023/07/10 15:16:38.488, 111, 237, 96
2023/07/10 15:16:39.624, 111, 232, 94
2023/07/10 15:16:40.759, 115, 212, 99
2023/07/10 15:16:41.879, 115, 209, 97
2023/07/10 15:16:43.015, 109, 209, 107
2023/07/10 15:16:44.135, 116, 213, 95
2023/07/10 15:16:45.271, 112, 210, 99
2023/07/10 15:16:46.407, 112, 209, 93
2023/07/10 15:16:47.527, 110, 217, 94
2023/07/10 15:16:48.663, 107, 207, 98
2023/07/10 15:16:49.783, 113, 211, 95
2023/07/10 15:16:50.918, 111, 212, 93
2023/07/10 15:16:52.055, 116, 211, 89
2023/07/10 15:16:53.175, 107, 208, 100
2023/07/10 15:16:54.311, 112, 211, 98
2023/07/10 15:16:55.431, 111, 211, 94
2023/07/10 15:16:56.567, 113, 218, 98
2023/07/10 15:16:57.703, 110, 210, 95
2023/07/10 15:16:58.822, 113, 217, 93
2023/07/10 15:16:59.958, 128, 215, 101
2023/07/10 15:17:01.078, 112, 214, 97
2023/07/10 15:17:02.214, 110, 209, 98
2023/07/10 15:17:03.350, 113, 209, 97
2023/07/10 15:17:04.470, 116, 211, 94
2023/07/10 15:17:05.606, 112, 209, 97
2023/07/10 15:17:06.726, 109, 213, 98
2023/07/10 15:17:07.861, 109, 211, 96
2023/07/10 15:17:08.998, 115, 211, 100
2023/07/10 15:17:10.118, 112, 212, 94
2023/07/10 15:17:11.254, 111, 215, 104
2023/07/10 15:17:12.374, 111, 223, 96
2023/07/10 15:17:13.510, 112, 212, 99
2023/07/10 15:17:14.646, 117, 214, 97
2023/07/10 15:17:15.765, 112, 215, 112
2023/07/10 15:17:16.901, 114, 214, 95
2023/07/10 15:17:18.022, 129, 214, 96
2023/07/10 15:17:19.156, 113, 217, 97
2023/07/10 15:17:20.293, 109, 219, 98
2023/07/10 15:17:21.413, 113, 211, 96
2023/07/10 15:17:22.549, 109, 209, 102
2023/07/10 15:17:23.669, 112, 211, 96
2023/07/10 15:17:24.805, 117, 210, 99
2023/07/10 15:17:25.941, 118, 208, 116
2023/07/10 15:17:27.061, 111, 206, 103
2023/07/10 15:17:28.197, 116, 207, 92
2023/07/10 15:17:29.317, 116, 210, 93
2023/07/10 15:17:30.453, 127, 213, 93
2023/07/10 15:17:31.589, 112, 210, 97
2023/07/10 15:17:32.709, 114, 209, 95
2023/07/10 15:17:33.844, 110, 208, 96
2023/07/10 15:17:34.964, 112, 212, 106
2023/07/10 15:17:36.100, 113, 208, 97
2023/07/10 15:17:37.220, 112, 214, 96
2023/07/10 15:17:38.356, 112, 214, 98
2023/07/10 15:17:39.492, 109, 211, 97
2023/07/10 15:17:40.612, 110, 207, 95
2023/07/10 15:17:41.748, 111, 208, 97
2023/07/10 15:17:42.868, 111, 210, 93
2023/07/10 15:17:44.004, 111, 206, 95
2023/07/10 15:17:45.140, 109, 205, 96
2023/07/10 15:17:46.260, 108, 207, 97
2023/07/10 15:17:47.396, 119, 214, 102
2023/07/10 15:17:48.515, 110, 206, 99
2023/07/10 15:17:49.651, 110, 208, 93
2023/07/10 15:17:50.787, 117, 211, 95
2023/07/10 15:17:51.907, 110, 211, 98
2023/07/10 15:17:53.042, 111, 210, 96
2023/07/10 15:17:54.163, 112, 216, 113
2023/07/10 15:17:55.299, 110, 216, 98
2023/07/10 15:17:56.435, 107, 207, 96
2023/07/10 15:17:57.555, 107, 221, 95
2023/07/10 15:17:58.691, 114, 214, 100
2023/07/10 15:17:59.811, 107, 214, 95
2023/07/10 15:18:00.947, 112, 227, 98
2023/07/10 15:18:02.083, 116, 223, 97
2023/07/10 15:18:03.203, 107, 233, 99
2023/07/10 15:18:04.338, 110, 215, 100
2023/07/10 15:18:05.459, 112, 210, 92
2023/07/10 15:18:06.595, 113, 208, 97
2023/07/10 15:18:07.730, 113, 206, 94
2023/07/10 15:18:08.850, 108, 206, 100
2023/07/10 15:18:09.986, 109, 207, 98
2023/07/10 15:18:11.106, 110, 211, 99
2023/07/10 15:18:12.242, 109, 210, 94
2023/07/10 15:18:13.378, 110, 215, 96
2023/07/10 15:18:14.498, 111, 213, 93
2023/07/10 15:18:15.634, 111, 211, 99
2023/07/10 15:18:16.754, 110, 209, 100
2023/07/10 15:18:17.890, 111, 209, 100
2023/07/10 15:18:19.025, 108, 216, 98
2023/07/10 15:18:20.146, 108, 220, 100
2023/07/10 15:18:21.282, 110, 213, 96
2023/07/10 15:18:22.401, 114, 213, 91
2023/07/10 15:18:23.537, 112, 212, 98
2023/07/10 15:18:24.673, 146, 216, 97
2023/07/10 15:18:25.793, 113, 208, 96
2023/07/10 15:18:26.929, 109, 208, 96
2023/07/10 15:18:28.049, 111, 207, 98
2023/07/10 15:18:29.185, 107, 212, 100
2023/07/10 15:18:30.321, 108, 209, 97
2023/07/10 15:18:31.441, 111, 207, 94
2023/07/10 15:18:32.577, 114, 214, 99
2023/07/10 15:18:33.696, 108, 218, 93
2023/07/10 15:18:34.833, 108, 210, 96
2023/07/10 15:18:35.953, 115, 213, 93
2023/07/10 15:18:37.088, 112, 222, 96
2023/07/10 15:18:38.225, 110, 210, 95
2023/07/10 15:18:39.345, 117, 203, 98
2023/07/10 15:18:40.481, 110, 210, 97
2023/07/10 15:18:41.600, 112, 206, 95
2023/07/10 15:18:42.736, 111, 215, 100
2023/07/10 15:18:43.873, 115, 215, 98
2023/07/10 15:18:44.992, 113, 208, 95
2023/07/10 15:18:46.128, 109, 211, 96
2023/07/10 15:18:47.248, 110, 222, 96
2023/07/10 15:18:48.384, 108, 208, 96
2023/07/10 15:18:49.520, 110, 206, 93
2023/07/10 15:18:50.640, 109, 205, 95
2023/07/10 15:18:51.776, 112, 209, 92
2023/07/10 15:18:52.896, 110, 207, 89
2023/07/10 15:18:54.032, 109, 207, 93
2023/07/10 15:18:55.152, 112, 205, 93
2023/07/10 15:18:56.288, 106, 210, 100
2023/07/10 15:18:57.423, 110, 210, 98
2023/07/10 15:18:58.543, 111, 211, 99
2023/07/10 15:18:59.679, 110, 214, 95
2023/07/10 15:19:00.815, 113, 209, 101
2023/07/10 15:19:01.935, 108, 210, 98
2023/07/10 15:19:03.071, 112, 209, 97
2023/07/10 15:19:04.191, 111, 209, 97
2023/07/10 15:19:05.327, 109, 210, 92
2023/07/10 15:19:06.463, 109, 205, 101
2023/07/10 15:19:07.583, 110, 240, 97
2023/07/10 15:19:08.719, 114, 208, 95
2023/07/10 15:19:09.839, 113, 208, 95
2023/07/10 15:19:10.975, 111, 208, 116
2023/07/10 15:19:12.111, 107, 209, 100
2023/07/10 15:19:13.231, 116, 224, 97
2023/07/10 15:19:14.367, 107, 206, 98
2023/07/10 15:19:15.487, 111, 209, 96
2023/07/10 15:19:16.622, 111, 210, 95
2023/07/10 15:19:17.758, 111, 214, 97
2023/07/10 15:19:18.878, 110, 202, 92
2023/07/10 15:19:20.014, 113, 216, 93
2023/07/10 15:19:21.134, 110, 208, 91
2023/07/10 15:19:22.270, 113, 209, 96
2023/07/10 15:19:23.390, 108, 206, 94
2023/07/10 15:19:24.526, 114, 208, 99
2023/07/10 15:19:25.662, 112, 209, 95
2023/07/10 15:19:26.782, 114, 207, 97
2023/07/10 15:19:27.917, 114, 212, 101
2023/07/10 15:19:29.038, 113, 207, 98
2023/07/10 15:19:30.174, 110, 209, 92
2023/07/10 15:19:31.310, 113, 205, 96
2023/07/10 15:19:32.429, 112, 218, 97
2023/07/10 15:19:33.565, 110, 209, 95
2023/07/10 15:19:34.685, 114, 207, 95
2023/07/10 15:19:35.821, 112, 212, 100
2023/07/10 15:19:36.957, 111, 208, 95
2023/07/10 15:19:38.077, 110, 208, 96
2023/07/10 15:19:39.213, 109, 203, 99
2023/07/10 15:19:40.333, 110, 206, 96
2023/07/10 15:19:41.469, 110, 211, 96
2023/07/10 15:19:42.589, 110, 212, 99
2023/07/10 15:19:43.724, 111, 208, 94
2023/07/10 15:19:44.861, 111, 207, 91
2023/07/10 15:19:45.981, 111, 213, 98
2023/07/10 15:19:47.117, 108, 207, 99
2023/07/10 15:19:48.237, 110, 209, 95
2023/07/10 15:19:49.372, 112, 215, 99
2023/07/10 15:19:50.508, 113, 209, 96
2023/07/10 15:19:51.628, 108, 210, 94
2023/07/10 15:19:52.764, 108, 206, 99
2023/07/10 15:19:53.884, 110, 208, 95
2023/07/10 15:19:55.020, 110, 206, 97
2023/07/10 15:19:56.156, 110, 213, 95
2023/07/10 15:19:57.276, 109, 211, 96
2023/07/10 15:19:58.412, 111, 209, 98
2023/07/10 15:19:59.532, 120, 207, 96
2023/07/10 15:20:00.668, 112, 207, 94
2023/07/10 15:20:01.804, 107, 207, 97
2023/07/10 15:20:02.923, 110, 211, 97
2023/07/10 15:20:04.060, 113, 210, 95
2023/07/10 15:20:05.179, 112, 212, 96
2023/07/10 15:20:06.316, 112, 211, 94
2023/07/10 15:20:07.435, 110, 209, 94
2023/07/10 15:20:08.571, 110, 216, 95
2023/07/10 15:20:09.707, 108, 237, 95
2023/07/10 15:20:10.827, 110, 213, 96
2023/07/10 15:20:11.963, 117, 206, 97
2023/07/10 15:20:13.083, 108, 204, 109
2023/07/10 15:20:14.219, 110, 211, 100
2023/07/10 15:20:15.354, 113, 209, 92
2023/07/10 15:20:16.475, 113, 216, 90
2023/07/10 15:20:17.611, 111, 212, 101
2023/07/10 15:20:18.747, 111, 211, 97
2023/07/10 15:20:19.866, 109, 213, 94
2023/07/10 15:20:21.003, 113, 211, 93
2023/07/10 15:20:22.123, 110, 204, 96
2023/07/10 15:20:23.259, 113, 206, 94
2023/07/10 15:20:24.378, 109, 203, 94
2023/07/10 15:20:25.514, 109, 208, 97
2023/07/10 15:20:26.650, 111, 205, 96
2023/07/10 15:20:27.770, 106, 209, 93
2023/07/10 15:20:28.906, 114, 209, 94
2023/07/10 15:20:30.026, 111, 205, 98
2023/07/10 15:20:31.162, 111, 206, 93
2023/07/10 15:20:32.298, 113, 211, 96
2023/07/10 15:20:33.418, 108, 209, 92
2023/07/10 15:20:34.554, 108, 216, 97
2023/07/10 15:20:35.674, 108, 207, 95
2023/07/10 15:20:36.810, 114, 208, 97
2023/07/10 15:20:37.930, 110, 205, 95
2023/07/10 15:20:39.066, 113, 236, 98
2023/07/10 15:20:40.202, 110, 213, 95
2023/07/10 15:20:41.321, 114, 212, 100
2023/07/10 15:20:42.457, 112, 213, 95
2023/07/10 15:20:43.577, 110, 206, 94
2023/07/10 15:20:44.713, 109, 211, 94
2023/07/10 15:20:45.849, 107, 212, 90
2023/07/10 15:20:46.969, 111, 209, 101
2023/07/10 15:20:48.105, 112, 206, 95
2023/07/10 15:20:49.225, 113, 205, 96
2023/07/10 15:20:50.361, 112, 208, 94
2023/07/10 15:20:51.497, 113, 215, 96
2023/07/10 15:20:52.617, 110, 208, 97
2023/07/10 15:20:53.752, 111, 207, 95
2023/07/10 15:20:54.873, 110, 208, 93
2023/07/10 15:20:56.009, 110, 208, 95
2023/07/10 15:20:57.144, 112, 206, 98
2023/07/10 15:20:58.264, 110, 210, 99
2023/07/10 15:20:59.400, 109, 210, 93
2023/07/10 15:21:00.520, 113, 211, 96
2023/07/10 15:21:01.656, 109, 209, 100
2023/07/10 15:21:02.792, 111, 215, 95
2023/07/10 15:21:03.912, 114, 211, 95
2023/07/10 15:21:05.048, 115, 212, 100
2023/07/10 15:21:06.168, 111, 209, 96
2023/07/10 15:21:07.304, 112, 214, 105
2023/07/10 15:21:08.440, 113, 208, 112
2023/07/10 15:21:09.560, 111, 210, 95
2023/07/10 15:21:10.696, 113, 209, 94
2023/07/10 15:21:11.816, 111, 207, 93
2023/07/10 15:21:12.951, 113, 226, 100
2023/07/10 15:21:14.087, 110, 213, 98
2023/07/10 15:21:15.207, 110, 212, 94
2023/07/10 15:21:16.343, 112, 208, 90
2023/07/10 15:21:17.463, 110, 207, 93
2023/07/10 15:21:18.599, 110, 211, 96
2023/07/10 15:21:19.735, 111, 213, 94
2023/07/10 15:21:20.855, 114, 214, 93
2023/07/10 15:21:21.991, 108, 213, 92
2023/07/10 15:21:23.111, 113, 215, 98
2023/07/10 15:21:24.247, 113, 222, 99
2023/07/10 15:21:25.383, 115, 218, 100
2023/07/10 15:21:26.503, 111, 209, 97
2023/07/10 15:21:27.639, 111, 214, 97
2023/07/10 15:21:28.759, 112, 214, 98
2023/07/10 15:21:29.894, 108, 203, 93
2023/07/10 15:21:31.030, 109, 214, 108
2023/07/10 15:21:32.150, 109, 208, 92
2023/07/10 15:21:33.286, 111, 217, 91
2023/07/10 15:21:34.406, 111, 213, 94
2023/07/10 15:21:35.542, 109, 215, 95
2023/07/10 15:21:36.662, 114, 210, 94
2023/07/10 15:21:37.798, 115, 210, 94
2023/07/10 15:21:38.934, 111, 219, 97
2023/07/10 15:21:40.054, 110, 220, 97
2023/07/10 15:21:41.190, 111, 213, 95
2023/07/10 15:21:42.310, 112, 209, 96
2023/07/10 15:21:43.446, 113, 209, 102
2023/07/10 15:21:44.582, 108, 209, 101
2023/07/10 15:21:45.702, 114, 215, 97
2023/07/10 15:21:46.838, 111, 209, 97
2023/07/10 15:21:47.957, 113, 210, 96
2023/07/10 15:21:49.093, 110, 206, 97
2023/07/10 15:21:50.230, 116, 245, 95
2023/07/10 15:21:51.349, 116, 208, 98
2023/07/10 15:21:52.485, 111, 208, 92
2023/07/10 15:21:53.606, 113, 212, 94
2023/07/10 15:21:54.741, 109, 214, 95
2023/07/10 15:21:55.877, 118, 214, 93
2023/07/10 15:21:56.997, 114, 208, 94
2023/07/10 15:21:58.133, 112, 211, 97
2023/07/10 15:21:59.253, 111, 206, 100
2023/07/10 15:22:00.388, 109, 211, 97
2023/07/10 15:22:01.525, 111, 208, 95
2023/07/10 15:22:02.645, 115, 206, 94
