time, beta470, beta532, beta650
2023/07/02 00:10:56.712, 104, 86, 68
2023/07/02 00:10:57.848, 102, 104, 71
2023/07/02 00:10:58.968, 100, 198, 69
2023/07/02 00:11:00.104, 102, 121, 72
2023/07/02 00:11:01.224, 100, 92, 73
2023/07/02 00:11:02.360, 114, 86, 66
2023/07/02 00:11:03.480, 95, 84, 64
2023/07/02 00:11:04.615, 90, 86, 67
2023/07/02 00:11:05.735, 90, 86, 65
2023/07/02 00:11:06.871, 94, 86, 63
2023/07/02 00:11:07.991, 91, 86, 68
2023/07/02 00:11:09.127, 90, 82, 66
2023/07/02 00:11:10.247, 90, 86, 76
2023/07/02 00:11:11.383, 89, 87, 58
2023/07/02 00:11:12.503, 91, 87, 61
2023/07/02 00:11:13.639, 90, 84, 64
2023/07/02 00:11:14.759, 92, 88, 68
2023/07/02 00:11:15.895, 89, 89, 68
2023/07/02 00:11:17.015, 93, 89, 67
2023/07/02 00:11:18.151, 92, 85, 62
2023/07/02 00:11:19.271, 91, 84, 65
2023/07/02 00:11:20.407, 96, 88, 65
2023/07/02 00:11:21.526, 92, 93, 66
2023/07/02 00:11:22.663, 90, 99, 68
2023/07/02 00:11:23.782, 94, 101, 66
2023/07/02 00:11:24.918, 94, 100, 65
2023/07/02 00:11:26.054, 91, 96, 67
2023/07/02 00:11:27.174, 90, 100, 62
2023/07/02 00:11:28.310, 91, 99, 65
2023/07/02 00:11:29.430, 91, 100, 63
2023/07/02 00:11:30.566, 90, 99, 65
2023/07/02 00:11:31.686, 94, 102, 59
2023/07/02 00:11:32.822, 91, 103, 65
2023/07/02 00:11:33.942, 90, 105, 69
2023/07/02 00:11:35.077, 90, 104, 65
2023/07/02 00:11:36.198, 95, 104, 67
2023/07/02 00:11:37.334, 90, 97, 66
2023/07/02 00:11:38.454, 92, 101, 65
2023/07/02 00:11:39.589, 94, 102, 63
2023/07/02 00:11:40.709, 92, 100, 69
2023/07/02 00:11:41.845, 89, 95, 63
2023/07/02 00:11:42.965, 90, 91, 68
2023/07/02 00:11:44.101, 131, 88, 69
2023/07/02 00:11:45.221, 90, 89, 66
2023/07/02 00:11:46.357, 94, 88, 67
2023/07/02 00:11:47.477, 95, 85, 67
2023/07/02 00:11:48.613, 96, 84, 68
2023/07/02 00:11:49.733, 98, 86, 68
2023/07/02 00:11:50.869, 97, 84, 65
2023/07/02 00:11:52.004, 95, 85, 67
2023/07/02 00:11:53.125, 95, 86, 65
2023/07/02 00:11:54.261, 93, 88, 65
2023/07/02 00:11:55.381, 98, 91, 63
2023/07/02 00:11:56.516, 95, 84, 65
2023/07/02 00:11:57.636, 95, 84, 68
2023/07/02 00:11:58.772, 95, 91, 66
2023/07/02 00:11:59.892, 97, 85, 64
2023/07/02 00:12:01.028, 95, 83, 61
2023/07/02 00:12:02.148, 97, 86, 63
2023/07/02 00:12:03.284, 94, 91, 67
2023/07/02 00:12:04.404, 95, 127, 64
2023/07/02 00:12:05.540, 98, 85, 69
2023/07/02 00:12:06.660, 91, 85, 67
2023/07/02 00:12:07.796, 91, 113, 67
2023/07/02 00:12:08.916, 90, 85, 64
2023/07/02 00:12:10.051, 91, 85, 64
2023/07/02 00:12:11.172, 92, 89, 65
2023/07/02 00:12:12.307, 98, 87, 66
2023/07/02 00:12:13.427, 103, 88, 68
2023/07/02 00:12:14.563, 173, 86, 68
2023/07/02 00:12:15.684, 90, 88, 68
2023/07/02 00:12:16.819, 90, 89, 73
2023/07/02 00:12:17.939, 94, 90, 64
2023/07/02 00:12:19.075, 94, 85, 68
2023/07/02 00:12:20.195, 93, 88, 68
2023/07/02 00:12:21.331, 96, 94, 68
2023/07/02 00:12:22.451, 95, 89, 69
2023/07/02 00:12:23.587, 94, 94, 73
2023/07/02 00:12:24.706, 105, 95, 73
2023/07/02 00:12:25.843, 109, 90, 76
2023/07/02 00:12:26.963, 103, 97, 65
2023/07/02 00:12:28.099, 95, 96, 67
2023/07/02 00:12:29.218, 97, 91, 129
2023/07/02 00:12:30.354, 98, 95, 71
2023/07/02 00:12:31.474, 95, 99, 67
2023/07/02 00:12:32.610, 94, 101, 73
2023/07/02 00:12:33.730, 95, 94, 85
2023/07/02 00:12:34.866, 97, 96, 70
2023/07/02 00:12:36.002, 100, 100, 72
2023/07/02 00:12:37.122, 98, 95, 76
2023/07/02 00:12:38.258, 97, 100, 77
2023/07/02 00:12:39.378, 93, 111, 75
2023/07/02 00:12:40.514, 111, 97, 74
2023/07/02 00:12:41.633, 99, 96, 90
2023/07/02 00:12:42.770, 102, 99, 74
2023/07/02 00:12:43.890, 108, 99, 75
2023/07/02 00:12:45.026, 101, 97, 72
2023/07/02 00:12:46.146, 100, 94, 75
2023/07/02 00:12:47.281, 99, 97, 70
2023/07/02 00:12:48.401, 98, 97, 72
2023/07/02 00:12:49.537, 99, 101, 72
2023/07/02 00:12:50.673, 97, 104, 72
2023/07/02 00:12:51.793, 96, 105, 89
2023/07/02 00:12:52.929, 100, 102, 70
2023/07/02 00:12:54.049, 98, 94, 75
2023/07/02 00:12:55.185, 103, 98, 76
2023/07/02 00:12:56.304, 102, 102, 75
2023/07/02 00:12:57.441, 98, 104, 72
2023/07/02 00:12:58.560, 97, 100, 68
2023/07/02 00:12:59.697, 99, 100, 76
2023/07/02 00:13:00.833, 104, 98, 74
2023/07/02 00:13:01.952, 100, 105, 70
2023/07/02 00:13:03.089, 101, 100, 72
2023/07/02 00:13:04.209, 101, 101, 75
2023/07/02 00:13:05.344, 101, 105, 79
2023/07/02 00:13:06.480, 100, 99, 86
2023/07/02 00:13:07.600, 100, 104, 97
2023/07/02 00:13:08.736, 98, 109, 82
2023/07/02 00:13:09.856, 103, 112, 76
2023/07/02 00:13:10.992, 102, 102, 73
2023/07/02 00:13:12.128, 104, 104, 77
2023/07/02 00:13:13.247, 103, 100, 69
2023/07/02 00:13:14.384, 102, 102, 70
2023/07/02 00:13:15.503, 102, 100, 71
2023/07/02 00:13:16.640, 103, 110, 74
2023/07/02 00:13:17.776, 101, 104, 73
2023/07/02 00:13:18.896, 104, 118, 77
2023/07/02 00:13:20.031, 108, 116, 73
2023/07/02 00:13:21.151, 106, 104, 75
2023/07/02 00:13:22.287, 105, 102, 76
2023/07/02 00:13:23.423, 105, 102, 71
2023/07/02 00:13:24.543, 103, 102, 72
2023/07/02 00:13:25.679, 102, 102, 74
2023/07/02 00:13:26.799, 101, 105, 75
2023/07/02 00:13:27.935, 105, 109, 74
2023/07/02 00:13:29.071, 104, 113, 75
2023/07/02 00:13:30.191, 102, 105, 73
2023/07/02 00:13:31.327, 104, 106, 75
2023/07/02 00:13:32.447, 105, 103, 77
2023/07/02 00:13:33.583, 102, 104, 73
2023/07/02 00:13:34.703, 110, 103, 73
2023/07/02 00:13:35.838, 105, 105, 75
2023/07/02 00:13:36.975, 113, 111, 79
2023/07/02 00:13:38.094, 101, 105, 74
2023/07/02 00:13:39.230, 106, 115, 76
2023/07/02 00:13:40.350, 104, 102, 80
2023/07/02 00:13:41.486, 108, 116, 75
2023/07/02 00:13:42.622, 107, 107, 72
2023/07/02 00:13:43.742, 108, 106, 77
2023/07/02 00:13:44.878, 108, 115, 75
2023/07/02 00:13:45.998, 105, 110, 78
2023/07/02 00:13:47.134, 107, 109, 75
2023/07/02 00:13:48.270, 103, 113, 82
2023/07/02 00:13:49.390, 106, 109, 76
2023/07/02 00:13:50.526, 105, 109, 74
2023/07/02 00:13:51.662, 105, 111, 76
2023/07/02 00:13:52.782, 106, 108, 75
2023/07/02 00:13:53.917, 105, 108, 78
2023/07/02 00:13:55.037, 106, 108, 78
2023/07/02 00:13:56.173, 105, 110, 82
2023/07/02 00:13:57.309, 108, 111, 75
2023/07/02 00:13:58.429, 104, 106, 72
2023/07/02 00:13:59.565, 104, 112, 77
2023/07/02 00:14:00.685, 112, 106, 74
2023/07/02 00:14:01.821, 112, 108, 77
2023/07/02 00:14:02.957, 104, 107, 74
2023/07/02 00:14:04.077, 106, 125, 73
2023/07/02 00:14:05.213, 109, 111, 80
2023/07/02 00:14:06.333, 106, 109, 78
2023/07/02 00:14:07.469, 107, 108, 82
2023/07/02 00:14:08.605, 109, 105, 80
2023/07/02 00:14:09.725, 106, 111, 76
2023/07/02 00:14:10.861, 105, 109, 78
2023/07/02 00:14:11.980, 107, 106, 76
2023/07/02 00:14:13.116, 109, 107, 77
2023/07/02 00:14:14.252, 107, 106, 77
2023/07/02 00:14:15.372, 105, 111, 72
2023/07/02 00:14:16.508, 111, 177, 75
2023/07/02 00:14:17.628, 109, 112, 77
2023/07/02 00:14:18.764, 102, 119, 74
2023/07/02 00:14:19.900, 105, 110, 77
2023/07/02 00:14:21.019, 102, 109, 79
2023/07/02 00:14:22.156, 107, 111, 74
2023/07/02 00:14:23.276, 102, 106, 77
2023/07/02 00:14:24.412, 105, 106, 81
2023/07/02 00:14:25.547, 104, 108, 78
2023/07/02 00:14:26.668, 110, 107, 74
2023/07/02 00:14:27.804, 102, 106, 76
2023/07/02 00:14:28.924, 108, 109, 78
2023/07/02 00:14:30.059, 119, 108, 77
2023/07/02 00:14:31.195, 112, 120, 75
2023/07/02 00:14:32.315, 116, 119, 78
2023/07/02 00:14:33.451, 111, 106, 75
2023/07/02 00:14:34.570, 112, 109, 75
2023/07/02 00:14:35.707, 112, 105, 76
2023/07/02 00:14:36.827, 108, 109, 77
2023/07/02 00:14:37.963, 106, 111, 74
2023/07/02 00:14:39.082, 110, 109, 78
2023/07/02 00:14:40.219, 114, 108, 76
2023/07/02 00:14:41.355, 112, 108, 75
2023/07/02 00:14:42.475, 106, 107, 77
2023/07/02 00:14:43.611, 106, 106, 84
2023/07/02 00:14:44.731, 106, 112, 76
2023/07/02 00:14:45.866, 112, 110, 78
2023/07/02 00:14:47.002, 117, 105, 84
2023/07/02 00:14:48.122, 107, 110, 79
2023/07/02 00:14:49.258, 107, 109, 77
2023/07/02 00:14:50.378, 109, 106, 79
2023/07/02 00:14:51.514, 110, 110, 73
2023/07/02 00:14:52.634, 111, 110, 82
2023/07/02 00:14:53.770, 109, 121, 82
2023/07/02 00:14:54.906, 106, 112, 81
2023/07/02 00:14:56.025, 105, 105, 87
2023/07/02 00:14:57.162, 106, 113, 80
2023/07/02 00:14:58.282, 104, 107, 75
2023/07/02 00:14:59.418, 107, 116, 78
2023/07/02 00:15:00.554, 111, 118, 100
2023/07/02 00:15:01.674, 112, 111, 79
2023/07/02 00:15:02.809, 105, 112, 80
2023/07/02 00:15:03.929, 105, 113, 78
2023/07/02 00:15:05.065, 109, 112, 75
2023/07/02 00:15:06.185, 106, 107, 74
2023/07/02 00:15:07.321, 106, 120, 78
2023/07/02 00:15:08.457, 103, 113, 75
2023/07/02 00:15:09.577, 103, 107, 101
2023/07/02 00:15:10.713, 102, 110, 77
2023/07/02 00:15:11.833, 102, 109, 78
2023/07/02 00:15:12.969, 103, 116, 89
2023/07/02 00:15:14.089, 117, 108, 75
2023/07/02 00:15:15.225, 101, 111, 77
2023/07/02 00:15:16.361, 106, 111, 76
2023/07/02 00:15:17.481, 103, 114, 73
2023/07/02 00:15:18.617, 105, 111, 75
2023/07/02 00:15:19.737, 104, 109, 74
2023/07/02 00:15:20.872, 104, 108, 78
2023/07/02 00:15:22.008, 107, 116, 77
2023/07/02 00:15:23.128, 115, 113, 83
2023/07/02 00:15:24.264, 110, 129, 79
2023/07/02 00:15:25.384, 107, 113, 89
2023/07/02 00:15:26.520, 107, 117, 81
2023/07/02 00:15:27.640, 111, 116, 81
2023/07/02 00:15:28.776, 110, 112, 81
2023/07/02 00:15:29.912, 112, 109, 89
2023/07/02 00:15:31.032, 105, 111, 83
2023/07/02 00:15:32.168, 102, 111, 114
2023/07/02 00:15:33.288, 101, 116, 81
2023/07/02 00:15:34.424, 101, 111, 80
2023/07/02 00:15:35.544, 116, 113, 81
2023/07/02 00:15:36.679, 104, 113, 78
2023/07/02 00:15:37.816, 103, 111, 75
2023/07/02 00:15:38.935, 100, 113, 82
2023/07/02 00:15:40.071, 107, 108, 80
2023/07/02 00:15:41.191, 104, 110, 76
2023/07/02 00:15:42.327, 102, 114, 76
2023/07/02 00:15:43.463, 106, 118, 74
2023/07/02 00:15:44.583, 106, 112, 77
2023/07/02 00:15:45.719, 103, 108, 75
2023/07/02 00:15:46.839, 103, 111, 76
2023/07/02 00:15:47.975, 105, 124, 88
2023/07/02 00:15:49.095, 106, 116, 81
2023/07/02 00:15:50.231, 105, 112, 76
2023/07/02 00:15:51.367, 104, 115, 88
2023/07/02 00:15:52.487, 102, 110, 79
2023/07/02 00:15:53.623, 104, 110, 78
2023/07/02 00:15:54.742, 109, 119, 81
2023/07/02 00:15:55.878, 115, 111, 83
2023/07/02 00:15:57.014, 104, 112, 76
2023/07/02 00:15:58.135, 101, 117, 77
2023/07/02 00:15:59.270, 107, 111, 77
2023/07/02 00:16:00.390, 110, 110, 77
2023/07/02 00:16:01.526, 108, 111, 76
2023/07/02 00:16:02.662, 115, 118, 75
2023/07/02 00:16:03.782, 104, 108, 78
2023/07/02 00:16:04.918, 103, 113, 74
2023/07/02 00:16:06.038, 107, 113, 73
2023/07/02 00:16:07.174, 107, 110, 95
2023/07/02 00:16:08.294, 106, 111, 75
2023/07/02 00:16:09.430, 109, 116, 76
2023/07/02 00:16:10.566, 104, 120, 78
2023/07/02 00:16:11.685, 104, 111, 76
2023/07/02 00:16:12.821, 105, 120, 75
2023/07/02 00:16:13.941, 102, 110, 84
2023/07/02 00:16:15.077, 104, 112, 82
2023/07/02 00:16:16.213, 109, 106, 77
2023/07/02 00:16:17.333, 103, 109, 77
2023/07/02 00:16:18.469, 105, 108, 75
2023/07/02 00:16:19.589, 109, 112, 77
2023/07/02 00:16:20.725, 110, 116, 76
2023/07/02 00:16:21.861, 109, 115, 86
2023/07/02 00:16:22.981, 108, 112, 80
2023/07/02 00:16:24.116, 115, 115, 76
2023/07/02 00:16:25.236, 110, 111, 78
2023/07/02 00:16:26.373, 109, 112, 79
2023/07/02 00:16:27.492, 107, 126, 78
2023/07/02 00:16:28.628, 108, 109, 77
2023/07/02 00:16:29.764, 113, 117, 80
2023/07/02 00:16:30.884, 106, 113, 73
2023/07/02 00:16:32.020, 106, 113, 80
2023/07/02 00:16:33.140, 109, 111, 77
2023/07/02 00:16:34.276, 105, 110, 79
2023/07/02 00:16:35.396, 103, 110, 81
2023/07/02 00:16:36.532, 112, 113, 91
2023/07/02 00:16:37.668, 100, 111, 82
2023/07/02 00:16:38.788, 109, 115, 79
2023/07/02 00:16:39.924, 101, 121, 75
2023/07/02 00:16:41.044, 109, 110, 81
2023/07/02 00:16:42.180, 109, 109, 77
2023/07/02 00:16:43.316, 106, 123, 76
2023/07/02 00:16:44.436, 118, 117, 78
2023/07/02 00:16:45.572, 103, 139, 77
2023/07/02 00:16:46.691, 109, 114, 82
2023/07/02 00:16:47.827, 118, 115, 78
2023/07/02 00:16:48.947, 108, 115, 77
2023/07/02 00:16:50.083, 109, 111, 77
2023/07/02 00:16:51.219, 101, 111, 79
2023/07/02 00:16:52.339, 108, 118, 73
2023/07/02 00:16:53.475, 110, 111, 76
2023/07/02 00:16:54.595, 108, 113, 77
2023/07/02 00:16:55.731, 105, 118, 77
2023/07/02 00:16:56.867, 105, 113, 77
2023/07/02 00:16:57.986, 116, 117, 79
2023/07/02 00:16:59.123, 106, 112, 77
2023/07/02 00:17:00.242, 100, 117, 77
2023/07/02 00:17:01.379, 105, 114, 79
2023/07/02 00:17:02.514, 105, 113, 76
2023/07/02 00:17:03.634, 111, 112, 76
2023/07/02 00:17:04.770, 104, 117, 77
2023/07/02 00:17:05.890, 103, 109, 75
2023/07/02 00:17:07.026, 106, 115, 81
2023/07/02 00:17:08.146, 147, 111, 98
2023/07/02 00:17:09.282, 108, 113, 79
2023/07/02 00:17:10.418, 109, 111, 76
2023/07/02 00:17:11.538, 109, 121, 79
2023/07/02 00:17:12.674, 107, 141, 78
2023/07/02 00:17:13.794, 110, 113, 83
2023/07/02 00:17:14.930, 110, 109, 80
2023/07/02 00:17:16.065, 114, 111, 74
2023/07/02 00:17:17.186, 116, 115, 75
2023/07/02 00:17:18.322, 116, 115, 78
2023/07/02 00:17:19.441, 113, 111, 73
2023/07/02 00:17:20.577, 114, 108, 77
2023/07/02 00:17:21.713, 118, 109, 73
2023/07/02 00:17:22.833, 118, 120, 79
2023/07/02 00:17:23.969, 117, 116, 76
2023/07/02 00:17:25.089, 115, 120, 77
2023/07/02 00:17:26.225, 118, 126, 77
2023/07/02 00:17:27.345, 113, 117, 76
2023/07/02 00:17:28.481, 110, 111, 79
2023/07/02 00:17:29.617, 113, 110, 77
2023/07/02 00:17:30.736, 117, 111, 76
2023/07/02 00:17:31.873, 120, 117, 77
2023/07/02 00:17:32.993, 113, 110, 74
2023/07/02 00:17:34.129, 116, 110, 81
2023/07/02 00:17:35.249, 122, 113, 81
2023/07/02 00:17:36.385, 128, 116, 74
2023/07/02 00:17:37.520, 205, 137, 79
2023/07/02 00:17:38.640, 107, 119, 77
2023/07/02 00:17:39.776, 116, 111, 79
2023/07/02 00:17:40.896, 112, 111, 83
2023/07/02 00:17:42.032, 117, 108, 76
2023/07/02 00:17:43.168, 111, 113, 78
2023/07/02 00:17:44.288, 107, 109, 112
2023/07/02 00:17:45.424, 109, 109, 79
2023/07/02 00:17:46.543, 111, 113, 81
2023/07/02 00:17:47.680, 112, 114, 77
2023/07/02 00:17:48.816, 112, 116, 82
2023/07/02 00:17:49.936, 148, 118, 77
2023/07/02 00:17:51.071, 131, 118, 75
2023/07/02 00:17:52.192, 178, 108, 77
2023/07/02 00:17:53.328, 110, 108, 84
2023/07/02 00:17:54.464, 106, 112, 75
2023/07/02 00:17:55.583, 109, 113, 90
2023/07/02 00:17:56.719, 114, 114, 79
2023/07/02 00:17:57.839, 109, 114, 78
2023/07/02 00:17:58.975, 111, 117, 76
2023/07/02 00:18:00.094, 108, 110, 77
2023/07/02 00:18:01.231, 105, 108, 83
2023/07/02 00:18:02.367, 107, 107, 79
2023/07/02 00:18:03.487, 104, 115, 78
2023/07/02 00:18:04.622, 107, 124, 78
2023/07/02 00:18:05.743, 103, 111, 76
2023/07/02 00:18:06.879, 109, 128, 78
2023/07/02 00:18:08.015, 115, 113, 78
2023/07/02 00:18:09.134, 115, 109, 79
2023/07/02 00:18:10.271, 107, 111, 80
2023/07/02 00:18:11.390, 111, 105, 77
2023/07/02 00:18:12.526, 111, 114, 78
2023/07/02 00:18:13.662, 110, 110, 80
2023/07/02 00:18:14.782, 108, 112, 79
2023/07/02 00:18:15.918, 110, 112, 79
2023/07/02 00:18:17.038, 187, 111, 78
2023/07/02 00:18:18.174, 318, 106, 86
2023/07/02 00:18:19.294, 124, 111, 80
2023/07/02 00:18:20.430, 129, 112, 83
2023/07/02 00:18:21.566, 106, 112, 87
2023/07/02 00:18:22.686, 110, 111, 77
2023/07/02 00:18:23.822, 114, 112, 78
2023/07/02 00:18:24.941, 105, 111, 77
2023/07/02 00:18:26.077, 100, 109, 72
2023/07/02 00:18:27.214, 104, 136, 83
2023/07/02 00:18:28.333, 116, 118, 81
2023/07/02 00:18:29.469, 106, 107, 79
2023/07/02 00:18:30.589, 108, 113, 78
2023/07/02 00:18:31.725, 102, 113, 79
2023/07/02 00:18:32.845, 110, 110, 79
2023/07/02 00:18:33.981, 110, 116, 80
2023/07/02 00:18:35.117, 112, 114, 80
2023/07/02 00:18:36.237, 117, 114, 78
2023/07/02 00:18:37.373, 154, 116, 82
2023/07/02 00:18:38.493, 155, 113, 83
2023/07/02 00:18:39.628, 121, 112, 77
2023/07/02 00:18:40.749, 110, 121, 76
2023/07/02 00:18:41.885, 104, 118, 77
2023/07/02 00:18:43.021, 121, 114, 77
2023/07/02 00:18:44.140, 104, 115, 75
2023/07/02 00:18:45.277, 103, 114, 78
2023/07/02 00:18:46.396, 111, 271, 76
2023/07/02 00:18:47.533, 102, 113, 85
2023/07/02 00:18:48.668, 101, 111, 91
2023/07/02 00:18:49.788, 111, 109, 76
2023/07/02 00:18:50.924, 107, 118, 74
2023/07/02 00:18:52.044, 105, 109, 77
2023/07/02 00:18:53.180, 106, 108, 74
2023/07/02 00:18:54.316, 106, 114, 79
2023/07/02 00:18:55.436, 112, 111, 78
2023/07/02 00:18:56.572, 128, 112, 77
2023/07/02 00:18:57.692, 123, 111, 74
2023/07/02 00:18:58.828, 133, 150, 82
2023/07/02 00:18:59.948, 116, 111, 78
2023/07/02 00:19:01.084, 115, 116, 77
2023/07/02 00:19:02.220, 106, 110, 79
2023/07/02 00:19:03.339, 112, 113, 76
2023/07/02 00:19:04.475, 108, 113, 75
2023/07/02 00:19:05.595, 117, 115, 74
2023/07/02 00:19:06.731, 108, 120, 77
2023/07/02 00:19:07.867, 107, 116, 83
2023/07/02 00:19:08.987, 111, 109, 75
2023/07/02 00:19:10.123, 102, 114, 79
2023/07/02 00:19:11.243, 107, 110, 72
2023/07/02 00:19:12.379, 103, 113, 78
2023/07/02 00:19:13.515, 103, 109, 82
2023/07/02 00:19:14.635, 158, 109, 74
2023/07/02 00:19:15.771, 113, 109, 79
2023/07/02 00:19:16.891, 111, 113, 81
2023/07/02 00:19:18.027, 110, 116, 78
2023/07/02 00:19:19.146, 122, 113, 77
2023/07/02 00:19:20.282, 108, 107, 74
2023/07/02 00:19:21.418, 112, 111, 77
2023/07/02 00:19:22.538, 108, 120, 78
2023/07/02 00:19:23.674, 106, 142, 82
2023/07/02 00:19:24.794, 107, 111, 76
2023/07/02 00:19:25.930, 114, 110, 75
2023/07/02 00:19:27.066, 108, 113, 79
2023/07/02 00:19:28.186, 109, 108, 75
2023/07/02 00:19:29.322, 117, 110, 75
2023/07/02 00:19:30.441, 111, 111, 78
2023/07/02 00:19:31.578, 107, 115, 87
2023/07/02 00:19:32.698, 114, 123, 79
2023/07/02 00:19:33.834, 125, 116, 77
2023/07/02 00:19:34.969, 114, 107, 81
2023/07/02 00:19:36.090, 121, 117, 75
2023/07/02 00:19:37.225, 119, 116, 79
2023/07/02 00:19:38.345, 109, 119, 84
2023/07/02 00:19:39.481, 111, 112, 82
2023/07/02 00:19:40.601, 103, 108, 80
2023/07/02 00:19:41.737, 101, 106, 75
2023/07/02 00:19:42.873, 107, 114, 76
2023/07/02 00:19:43.993, 104, 112, 81
2023/07/02 00:19:45.128, 109, 112, 77
2023/07/02 00:19:46.249, 103, 117, 81
2023/07/02 00:19:47.385, 108, 178, 79
2023/07/02 00:19:48.521, 103, 115, 77
2023/07/02 00:19:49.641, 103, 112, 81
2023/07/02 00:19:50.777, 106, 121, 74
2023/07/02 00:19:51.897, 107, 105, 86
2023/07/02 00:19:53.033, 106, 112, 77
2023/07/02 00:19:54.169, 112, 110, 76
2023/07/02 00:19:55.288, 108, 108, 78
2023/07/02 00:19:56.424, 114, 107, 83
2023/07/02 00:19:57.544, 104, 108, 68
2023/07/02 00:19:58.680, 115, 111, 76
2023/07/02 00:19:59.800, 129, 108, 78
2023/07/02 00:20:00.935, 122, 107, 74
2023/07/02 00:20:02.072, 108, 110, 81
2023/07/02 00:20:03.192, 109, 113, 76
2023/07/02 00:20:04.328, 105, 112, 77
2023/07/02 00:20:05.448, 110, 112, 80
2023/07/02 00:20:06.584, 108, 112, 75
2023/07/02 00:20:07.720, 106, 114, 81
2023/07/02 00:20:08.840, 106, 112, 76
2023/07/02 00:20:09.975, 105, 113, 77
2023/07/02 00:20:11.095, 100, 112, 82
2023/07/02 00:20:12.231, 110, 123, 76
2023/07/02 00:20:13.367, 102, 109, 79
2023/07/02 00:20:14.487, 109, 117, 77
2023/07/02 00:20:15.623, 110, 108, 79
2023/07/02 00:20:16.743, 104, 109, 74
2023/07/02 00:20:17.879, 102, 118, 75
2023/07/02 00:20:18.999, 104, 145, 79
2023/07/02 00:20:20.135, 103, 132, 78
2023/07/02 00:20:21.271, 100, 112, 131
2023/07/02 00:20:22.391, 105, 117, 87
2023/07/02 00:20:23.527, 104, 112, 82
2023/07/02 00:20:24.647, 107, 123, 82
2023/07/02 00:20:25.782, 131, 126, 78
2023/07/02 00:20:26.919, 149, 117, 76
2023/07/02 00:20:28.038, 113, 126, 78
2023/07/02 00:20:29.174, 120, 116, 78
2023/07/02 00:20:30.294, 108, 115, 77
2023/07/02 00:20:31.430, 115, 121, 81
2023/07/02 00:20:32.550, 114, 117, 79
2023/07/02 00:20:33.686, 111, 112, 77
2023/07/02 00:20:34.822, 159, 147, 83
2023/07/02 00:20:35.941, 112, 115, 78
2023/07/02 00:20:37.078, 99, 121, 83
2023/07/02 00:20:38.198, 102, 116, 73
2023/07/02 00:20:39.334, 101, 115, 77
2023/07/02 00:20:40.454, 104, 120, 79
2023/07/02 00:20:41.590, 110, 115, 108
2023/07/02 00:20:42.725, 131, 128, 118
2023/07/02 00:20:43.845, 104, 115, 89
2023/07/02 00:20:44.981, 107, 120, 77
2023/07/02 00:20:46.117, 112, 113, 85
2023/07/02 00:20:47.237, 107, 117, 107
2023/07/02 00:20:48.373, 106, 124, 74
2023/07/02 00:20:49.493, 106, 214, 75
2023/07/02 00:20:50.629, 99, 119, 76
2023/07/02 00:20:51.749, 104, 116, 76
2023/07/02 00:20:52.885, 104, 120, 79
2023/07/02 00:20:54.021, 103, 220, 81
2023/07/02 00:20:55.141, 103, 129, 78
2023/07/02 00:20:56.277, 115, 116, 79
2023/07/02 00:20:57.397, 113, 115, 79
2023/07/02 00:20:58.533, 104, 116, 76
2023/07/02 00:20:59.669, 106, 115, 76
2023/07/02 00:21:00.789, 107, 116, 77
2023/07/02 00:21:01.924, 119, 127, 77
2023/07/02 00:21:03.044, 118, 127, 81
2023/07/02 00:21:04.180, 101, 121, 75
2023/07/02 00:21:05.300, 102, 114, 84
2023/07/02 00:21:06.436, 101, 114, 74
2023/07/02 00:21:07.572, 106, 116, 76
2023/07/02 00:21:08.692, 104, 116, 79
2023/07/02 00:21:09.828, 105, 119, 80
2023/07/02 00:21:10.948, 115, 121, 78
2023/07/02 00:21:12.084, 103, 123, 77
2023/07/02 00:21:13.220, 102, 120, 84
2023/07/02 00:21:14.340, 108, 117, 96
2023/07/02 00:21:15.475, 106, 122, 83
2023/07/02 00:21:16.596, 118, 117, 84
2023/07/02 00:21:17.732, 105, 120, 79
2023/07/02 00:21:18.867, 108, 118, 78
2023/07/02 00:21:19.987, 110, 107, 96
2023/07/02 00:21:21.123, 175, 114, 79
2023/07/02 00:21:22.243, 110, 119, 86
2023/07/02 00:21:23.379, 106, 108, 74
2023/07/02 00:21:24.499, 101, 149, 79
2023/07/02 00:21:25.635, 105, 111, 79
2023/07/02 00:21:26.771, 125, 110, 75
2023/07/02 00:21:27.891, 103, 117, 95
2023/07/02 00:21:29.027, 103, 112, 86
2023/07/02 00:21:30.147, 102, 167, 79
2023/07/02 00:21:31.283, 107, 115, 81
2023/07/02 00:21:32.403, 109, 114, 82
2023/07/02 00:21:33.539, 114, 110, 79
2023/07/02 00:21:34.674, 109, 115, 79
2023/07/02 00:21:35.795, 117, 108, 93
2023/07/02 00:21:36.930, 134, 105, 106
2023/07/02 00:21:38.050, 105, 111, 106
2023/07/02 00:21:39.186, 102, 111, 101
2023/07/02 00:21:40.322, 103, 121, 93
2023/07/02 00:21:41.442, 105, 109, 89
2023/07/02 00:21:42.578, 100, 114, 88
2023/07/02 00:21:43.697, 101, 112, 84
2023/07/02 00:21:44.834, 107, 113, 80
2023/07/02 00:21:45.970, 98, 110, 77
2023/07/02 00:21:47.090, 106, 107, 83
2023/07/02 00:21:48.226, 107, 110, 77
2023/07/02 00:21:49.346, 108, 115, 80
2023/07/02 00:21:50.482, 107, 109, 80
2023/07/02 00:21:51.602, 102, 112, 86
2023/07/02 00:21:52.737, 104, 125, 77
