time, beta470, beta532, beta650
2023/06/12 14:11:04.839, 88, 92, 65
2023/06/12 14:11:05.976, 89, 91, 60
2023/06/12 14:11:07.095, 88, 92, 63
2023/06/12 14:11:08.231, 86, 92, 62
2023/06/12 14:11:09.351, 90, 95, 63
2023/06/12 14:11:10.487, 88, 97, 62
2023/06/12 14:11:11.607, 87, 96, 66
2023/06/12 14:11:12.743, 90, 95, 65
2023/06/12 14:11:13.863, 88, 95, 59
2023/06/12 14:11:14.999, 88, 96, 63
2023/06/12 14:11:16.119, 86, 93, 60
2023/06/12 14:11:17.255, 87, 93, 63
2023/06/12 14:11:18.375, 90, 93, 63
2023/06/12 14:11:19.511, 88, 92, 62
2023/06/12 14:11:20.630, 90, 96, 64
2023/06/12 14:11:21.766, 86, 95, 63
2023/06/12 14:11:22.886, 87, 98, 64
2023/06/12 14:11:24.022, 87, 94, 65
2023/06/12 14:11:25.142, 89, 95, 62
2023/06/12 14:11:26.278, 89, 96, 64
2023/06/12 14:11:27.397, 88, 96, 63
2023/06/12 14:11:28.534, 89, 94, 64
2023/06/12 14:11:29.654, 89, 93, 66
2023/06/12 14:11:30.790, 90, 91, 62
2023/06/12 14:11:31.910, 88, 96, 65
2023/06/12 14:11:33.046, 89, 93, 64
2023/06/12 14:11:34.166, 88, 91, 62
2023/06/12 14:11:35.286, 90, 96, 66
2023/06/12 14:11:36.421, 89, 97, 61
2023/06/12 14:11:37.557, 89, 96, 63
2023/06/12 14:11:38.677, 87, 98, 63
2023/06/12 14:11:39.813, 87, 97, 65
2023/06/12 14:11:40.933, 86, 93, 62
2023/06/12 14:11:42.069, 88, 96, 60
2023/06/12 14:11:43.189, 88, 94, 64
2023/06/12 14:11:44.325, 86, 99, 60
2023/06/12 14:11:45.445, 85, 94, 67
2023/06/12 14:11:46.581, 86, 93, 63
2023/06/12 14:11:47.701, 85, 96, 61
2023/06/12 14:11:48.837, 85, 93, 62
2023/06/12 14:11:49.956, 87, 93, 63
2023/06/12 14:11:51.093, 86, 93, 60
2023/06/12 14:11:52.213, 89, 93, 61
2023/06/12 14:11:53.348, 87, 94, 60
2023/06/12 14:11:54.468, 87, 94, 61
2023/06/12 14:11:55.604, 87, 93, 64
2023/06/12 14:11:56.724, 86, 95, 60
2023/06/12 14:11:57.860, 88, 106, 65
2023/06/12 14:11:58.979, 85, 93, 63
2023/06/12 14:12:00.116, 85, 94, 63
2023/06/12 14:12:01.236, 85, 93, 60
2023/06/12 14:12:02.372, 89, 93, 64
2023/06/12 14:12:03.491, 87, 90, 63
2023/06/12 14:12:04.628, 87, 94, 61
2023/06/12 14:12:05.748, 87, 89, 62
2023/06/12 14:12:06.884, 88, 91, 61
2023/06/12 14:12:08.004, 89, 94, 63
2023/06/12 14:12:09.140, 89, 93, 60
2023/06/12 14:12:10.260, 89, 96, 63
2023/06/12 14:12:11.395, 90, 94, 99
2023/06/12 14:12:12.515, 90, 94, 64
2023/06/12 14:12:13.651, 94, 100, 63
2023/06/12 14:12:14.771, 89, 92, 64
2023/06/12 14:12:15.907, 90, 100, 63
2023/06/12 14:12:17.027, 94, 99, 64
2023/06/12 14:12:18.163, 92, 101, 66
2023/06/12 14:12:19.283, 94, 103, 67
2023/06/12 14:12:20.419, 92, 101, 65
2023/06/12 14:12:21.554, 93, 104, 69
2023/06/12 14:12:22.675, 93, 152, 66
2023/06/12 14:12:23.811, 96, 105, 66
2023/06/12 14:12:24.931, 98, 114, 69
2023/06/12 14:12:26.067, 99, 108, 73
2023/06/12 14:12:27.187, 101, 112, 71
2023/06/12 14:12:28.322, 98, 119, 74
2023/06/12 14:12:29.442, 99, 151, 74
2023/06/12 14:12:30.578, 102, 113, 72
2023/06/12 14:12:31.714, 102, 115, 75
2023/06/12 14:12:32.834, 102, 116, 72
2023/06/12 14:12:33.970, 99, 119, 74
2023/06/12 14:12:35.090, 104, 120, 74
2023/06/12 14:12:36.226, 104, 119, 76
2023/06/12 14:12:37.362, 106, 122, 76
2023/06/12 14:12:38.482, 104, 163, 78
2023/06/12 14:12:39.618, 105, 123, 77
2023/06/12 14:12:40.738, 105, 126, 79
2023/06/12 14:12:41.874, 104, 159, 76
2023/06/12 14:12:43.010, 120, 126, 80
2023/06/12 14:12:44.129, 107, 130, 76
2023/06/12 14:12:45.265, 108, 125, 213
2023/06/12 14:12:46.385, 112, 128, 88
2023/06/12 14:12:47.521, 107, 129, 79
2023/06/12 14:12:48.657, 110, 127, 80
2023/06/12 14:12:49.777, 106, 129, 78
2023/06/12 14:12:50.913, 107, 127, 77
2023/06/12 14:12:52.033, 109, 129, 78
2023/06/12 14:12:53.168, 115, 139, 81
2023/06/12 14:12:54.305, 114, 130, 81
2023/06/12 14:12:55.425, 108, 131, 81
2023/06/12 14:12:56.561, 112, 131, 82
2023/06/12 14:12:57.696, 111, 133, 80
2023/06/12 14:12:58.817, 300, 145, 83
2023/06/12 14:12:59.953, 111, 134, 83
2023/06/12 14:13:01.072, 113, 132, 81
2023/06/12 14:13:02.208, 115, 133, 83
2023/06/12 14:13:03.344, 114, 135, 81
2023/06/12 14:13:04.464, 113, 137, 82
2023/06/12 14:13:05.600, 120, 137, 81
2023/06/12 14:13:06.720, 116, 142, 82
2023/06/12 14:13:07.855, 115, 140, 84
2023/06/12 14:13:08.992, 117, 139, 88
2023/06/12 14:13:10.112, 113, 140, 86
2023/06/12 14:13:11.248, 117, 151, 83
2023/06/12 14:13:12.368, 117, 146, 84
2023/06/12 14:13:13.503, 116, 137, 85
2023/06/12 14:13:14.640, 115, 179, 85
2023/06/12 14:13:15.759, 136, 149, 87
2023/06/12 14:13:16.896, 121, 142, 87
2023/06/12 14:13:18.015, 118, 138, 85
2023/06/12 14:13:19.151, 114, 142, 85
2023/06/12 14:13:20.287, 116, 141, 85
2023/06/12 14:13:21.407, 119, 142, 86
2023/06/12 14:13:22.543, 119, 142, 84
2023/06/12 14:13:23.663, 121, 145, 89
2023/06/12 14:13:24.799, 117, 147, 86
2023/06/12 14:13:25.935, 119, 143, 87
2023/06/12 14:13:27.055, 121, 142, 87
2023/06/12 14:13:28.191, 119, 145, 86
2023/06/12 14:13:29.311, 119, 144, 87
2023/06/12 14:13:30.447, 117, 143, 85
2023/06/12 14:13:31.583, 119, 142, 88
2023/06/12 14:13:32.703, 119, 144, 88
2023/06/12 14:13:33.838, 119, 147, 90
2023/06/12 14:13:34.959, 120, 148, 87
2023/06/12 14:13:36.094, 121, 148, 86
2023/06/12 14:13:37.230, 120, 145, 88
2023/06/12 14:13:38.350, 121, 146, 87
2023/06/12 14:13:39.486, 122, 148, 88
2023/06/12 14:13:40.605, 123, 147, 86
2023/06/12 14:13:41.742, 119, 144, 89
2023/06/12 14:13:42.878, 120, 146, 86
2023/06/12 14:13:43.998, 124, 148, 91
2023/06/12 14:13:45.134, 120, 156, 89
2023/06/12 14:13:46.254, 123, 153, 90
2023/06/12 14:13:47.389, 123, 148, 90
2023/06/12 14:13:48.525, 121, 151, 93
2023/06/12 14:13:49.646, 123, 150, 95
2023/06/12 14:13:50.781, 117, 151, 89
2023/06/12 14:13:51.901, 119, 147, 91
2023/06/12 14:13:53.037, 120, 151, 91
2023/06/12 14:13:54.173, 124, 147, 89
2023/06/12 14:13:55.293, 125, 344, 90
2023/06/12 14:13:56.429, 125, 151, 91
2023/06/12 14:13:57.549, 120, 151, 88
2023/06/12 14:13:58.685, 121, 148, 91
2023/06/12 14:13:59.821, 125, 152, 91
2023/06/12 14:14:00.941, 124, 151, 89
2023/06/12 14:14:02.077, 121, 151, 91
2023/06/12 14:14:03.213, 123, 153, 93
2023/06/12 14:14:04.333, 123, 151, 91
2023/06/12 14:14:05.469, 125, 153, 90
2023/06/12 14:14:06.587, 123, 150, 90
2023/06/12 14:14:07.724, 125, 150, 94
2023/06/12 14:14:08.860, 119, 149, 92
2023/06/12 14:14:09.980, 122, 152, 108
2023/06/12 14:14:11.116, 124, 151, 92
2023/06/12 14:14:12.236, 124, 155, 90
2023/06/12 14:14:13.373, 127, 153, 88
2023/06/12 14:14:14.508, 122, 153, 89
2023/06/12 14:14:15.628, 123, 153, 93
2023/06/12 14:14:16.763, 123, 154, 92
2023/06/12 14:14:17.884, 122, 154, 94
2023/06/12 14:14:19.020, 121, 152, 91
2023/06/12 14:14:20.156, 121, 156, 92
2023/06/12 14:14:21.276, 124, 154, 93
2023/06/12 14:14:22.411, 123, 157, 92
2023/06/12 14:14:23.531, 123, 154, 90
2023/06/12 14:14:24.667, 122, 156, 94
2023/06/12 14:14:25.803, 123, 154, 91
2023/06/12 14:14:26.923, 125, 165, 94
2023/06/12 14:14:28.059, 127, 158, 93
2023/06/12 14:14:29.179, 123, 157, 94
2023/06/12 14:14:30.315, 124, 151, 94
2023/06/12 14:14:31.435, 124, 154, 93
2023/06/12 14:14:32.571, 126, 155, 91
2023/06/12 14:14:33.707, 125, 150, 91
2023/06/12 14:14:34.827, 126, 194, 92
2023/06/12 14:14:35.963, 126, 150, 94
2023/06/12 14:14:37.083, 124, 154, 90
2023/06/12 14:14:38.219, 122, 156, 94
2023/06/12 14:14:39.338, 123, 152, 93
2023/06/12 14:14:40.474, 125, 158, 91
2023/06/12 14:14:41.610, 125, 154, 92
2023/06/12 14:14:42.730, 123, 156, 93
2023/06/12 14:14:43.866, 123, 153, 93
2023/06/12 14:14:44.986, 128, 157, 91
2023/06/12 14:14:46.122, 124, 158, 91
2023/06/12 14:14:47.258, 123, 154, 92
2023/06/12 14:14:48.378, 126, 154, 95
2023/06/12 14:14:49.514, 125, 153, 90
2023/06/12 14:14:50.634, 126, 154, 91
2023/06/12 14:14:51.770, 126, 152, 90
2023/06/12 14:14:52.890, 125, 154, 94
2023/06/12 14:14:54.025, 125, 156, 91
2023/06/12 14:14:55.162, 125, 153, 90
2023/06/12 14:14:56.282, 125, 150, 96
2023/06/12 14:14:57.417, 126, 155, 91
2023/06/12 14:14:58.537, 126, 157, 91
2023/06/12 14:14:59.673, 127, 155, 93
2023/06/12 14:15:00.794, 125, 160, 95
2023/06/12 14:15:01.929, 129, 152, 96
2023/06/12 14:15:03.065, 124, 156, 91
2023/06/12 14:15:04.185, 127, 171, 92
2023/06/12 14:15:05.321, 125, 151, 92
2023/06/12 14:15:06.441, 127, 157, 94
2023/06/12 14:15:07.576, 127, 156, 91
2023/06/12 14:15:08.713, 133, 154, 93
2023/06/12 14:15:09.832, 123, 159, 91
2023/06/12 14:15:10.968, 127, 159, 93
2023/06/12 14:15:12.088, 125, 153, 94
2023/06/12 14:15:13.224, 126, 157, 96
2023/06/12 14:15:14.344, 125, 161, 94
2023/06/12 14:15:15.480, 127, 155, 94
2023/06/12 14:15:16.616, 125, 156, 93
2023/06/12 14:15:17.736, 126, 154, 92
2023/06/12 14:15:18.872, 124, 155, 93
2023/06/12 14:15:19.992, 124, 154, 107
2023/06/12 14:15:21.128, 125, 161, 94
2023/06/12 14:15:22.264, 127, 154, 95
2023/06/12 14:15:23.384, 123, 160, 99
2023/06/12 14:15:24.520, 126, 156, 98
2023/06/12 14:15:25.640, 127, 155, 92
2023/06/12 14:15:26.776, 128, 153, 99
2023/06/12 14:15:27.896, 130, 157, 95
2023/06/12 14:15:29.031, 124, 156, 91
2023/06/12 14:15:30.167, 127, 152, 99
2023/06/12 14:15:31.287, 124, 154, 94
2023/06/12 14:15:32.423, 130, 157, 93
2023/06/12 14:15:33.543, 125, 155, 101
2023/06/12 14:15:34.679, 123, 156, 94
2023/06/12 14:15:35.798, 129, 159, 91
2023/06/12 14:15:36.935, 125, 153, 91
2023/06/12 14:15:38.071, 124, 158, 95
2023/06/12 14:15:39.191, 123, 158, 92
2023/06/12 14:15:40.326, 126, 160, 96
2023/06/12 14:15:41.447, 126, 154, 94
2023/06/12 14:15:42.582, 127, 161, 94
2023/06/12 14:15:43.719, 127, 160, 95
2023/06/12 14:15:44.838, 124, 156, 95
2023/06/12 14:15:45.974, 124, 155, 94
2023/06/12 14:15:47.093, 126, 157, 95
2023/06/12 14:15:48.230, 128, 156, 93
2023/06/12 14:15:49.366, 125, 154, 90
2023/06/12 14:15:50.486, 123, 155, 95
2023/06/12 14:15:51.621, 128, 156, 90
2023/06/12 14:15:52.742, 130, 160, 94
2023/06/12 14:15:53.878, 126, 163, 94
2023/06/12 14:15:54.998, 123, 154, 96
2023/06/12 14:15:56.134, 127, 156, 92
2023/06/12 14:15:57.270, 124, 157, 97
2023/06/12 14:15:58.390, 126, 159, 94
2023/06/12 14:15:59.526, 130, 154, 95
2023/06/12 14:16:00.645, 128, 164, 91
2023/06/12 14:16:01.781, 125, 155, 96
2023/06/12 14:16:02.917, 126, 179, 92
2023/06/12 14:16:04.037, 125, 155, 94
2023/06/12 14:16:05.172, 128, 161, 94
2023/06/12 14:16:06.293, 124, 157, 94
2023/06/12 14:16:07.429, 129, 153, 94
2023/06/12 14:16:08.565, 126, 155, 92
2023/06/12 14:16:09.685, 130, 155, 92
2023/06/12 14:16:10.820, 127, 153, 92
2023/06/12 14:16:11.941, 123, 155, 92
2023/06/12 14:16:13.076, 128, 158, 93
2023/06/12 14:16:14.213, 128, 157, 93
2023/06/12 14:16:15.332, 126, 153, 93
2023/06/12 14:16:16.468, 129, 155, 92
2023/06/12 14:16:17.588, 127, 153, 93
2023/06/12 14:16:18.724, 129, 155, 93
2023/06/12 14:16:19.844, 127, 161, 94
2023/06/12 14:16:20.980, 128, 156, 94
2023/06/12 14:16:22.116, 127, 158, 95
2023/06/12 14:16:23.236, 127, 155, 94
2023/06/12 14:16:24.372, 126, 158, 94
2023/06/12 14:16:25.492, 123, 159, 90
2023/06/12 14:16:26.628, 125, 154, 93
2023/06/12 14:16:27.764, 129, 160, 95
2023/06/12 14:16:28.884, 125, 157, 95
2023/06/12 14:16:30.020, 126, 154, 100
2023/06/12 14:16:31.140, 126, 154, 96
2023/06/12 14:16:32.275, 129, 156, 94
2023/06/12 14:16:33.395, 126, 160, 94
2023/06/12 14:16:34.532, 128, 159, 94
2023/06/12 14:16:35.667, 123, 163, 94
2023/06/12 14:16:36.787, 124, 155, 94
2023/06/12 14:16:37.923, 126, 160, 92
2023/06/12 14:16:39.042, 127, 158, 93
2023/06/12 14:16:40.179, 124, 162, 93
2023/06/12 14:16:41.315, 124, 158, 94
2023/06/12 14:16:42.435, 126, 158, 94
2023/06/12 14:16:43.571, 124, 157, 95
2023/06/12 14:16:44.691, 124, 159, 94
2023/06/12 14:16:45.827, 127, 155, 96
2023/06/12 14:16:46.963, 125, 155, 92
2023/06/12 14:16:48.083, 124, 157, 94
2023/06/12 14:16:49.218, 126, 158, 95
2023/06/12 14:16:50.339, 127, 158, 95
2023/06/12 14:16:51.474, 127, 155, 93
2023/06/12 14:16:52.594, 127, 157, 92
2023/06/12 14:16:53.730, 124, 157, 94
2023/06/12 14:16:54.866, 127, 159, 94
2023/06/12 14:16:55.986, 128, 157, 92
2023/06/12 14:16:57.122, 126, 157, 92
2023/06/12 14:16:58.242, 127, 157, 93
2023/06/12 14:16:59.378, 129, 155, 91
2023/06/12 14:17:00.514, 124, 156, 92
2023/06/12 14:17:01.634, 127, 158, 93
2023/06/12 14:17:02.770, 124, 159, 96
2023/06/12 14:17:03.890, 126, 155, 94
2023/06/12 14:17:05.026, 125, 155, 92
2023/06/12 14:17:06.162, 129, 160, 95
2023/06/12 14:17:07.282, 127, 157, 93
2023/06/12 14:17:08.417, 128, 157, 92
2023/06/12 14:17:09.537, 124, 155, 93
2023/06/12 14:17:10.673, 129, 159, 90
2023/06/12 14:17:11.809, 122, 156, 92
2023/06/12 14:17:12.929, 126, 156, 92
2023/06/12 14:17:14.065, 127, 158, 95
2023/06/12 14:17:15.185, 126, 158, 91
2023/06/12 14:17:16.320, 126, 157, 95
2023/06/12 14:17:17.441, 128, 157, 95
2023/06/12 14:17:18.576, 125, 155, 96
2023/06/12 14:17:19.713, 127, 157, 92
2023/06/12 14:17:20.833, 125, 159, 124
2023/06/12 14:17:21.969, 125, 155, 95
2023/06/12 14:17:23.088, 126, 157, 94
2023/06/12 14:17:24.224, 126, 155, 91
2023/06/12 14:17:25.360, 129, 156, 92
2023/06/12 14:17:26.480, 127, 158, 92
2023/06/12 14:17:27.616, 129, 158, 93
2023/06/12 14:17:28.736, 125, 156, 95
2023/06/12 14:17:29.872, 124, 158, 94
2023/06/12 14:17:30.992, 127, 164, 96
2023/06/12 14:17:32.128, 126, 154, 95
2023/06/12 14:17:33.264, 124, 154, 91
2023/06/12 14:17:34.384, 130, 152, 91
2023/06/12 14:17:35.520, 126, 156, 92
2023/06/12 14:17:36.640, 125, 205, 92
2023/06/12 14:17:37.776, 128, 156, 94
2023/06/12 14:17:38.911, 125, 181, 93
2023/06/12 14:17:40.031, 126, 186, 91
2023/06/12 14:17:41.168, 127, 158, 89
2023/06/12 14:17:42.287, 126, 153, 91
2023/06/12 14:17:43.423, 128, 157, 93
2023/06/12 14:17:44.543, 126, 156, 95
2023/06/12 14:17:45.679, 126, 156, 93
2023/06/12 14:17:46.815, 129, 160, 93
2023/06/12 14:17:47.935, 126, 152, 90
2023/06/12 14:17:49.071, 125, 170, 96
2023/06/12 14:17:50.191, 128, 160, 94
2023/06/12 14:17:51.326, 124, 153, 95
2023/06/12 14:17:52.462, 125, 154, 92
2023/06/12 14:17:53.583, 121, 155, 92
2023/06/12 14:17:54.719, 128, 164, 94
2023/06/12 14:17:55.839, 126, 159, 94
2023/06/12 14:17:56.974, 130, 160, 94
2023/06/12 14:17:58.110, 127, 159, 92
2023/06/12 14:17:59.230, 128, 159, 93
2023/06/12 14:18:00.366, 123, 152, 94
2023/06/12 14:18:01.486, 124, 155, 92
2023/06/12 14:18:02.622, 126, 155, 93
2023/06/12 14:18:03.758, 126, 157, 93
2023/06/12 14:18:04.878, 126, 159, 94
2023/06/12 14:18:06.013, 126, 158, 94
2023/06/12 14:18:07.134, 130, 155, 94
2023/06/12 14:18:08.270, 126, 153, 94
2023/06/12 14:18:09.390, 124, 158, 91
2023/06/12 14:18:10.526, 124, 154, 94
2023/06/12 14:18:11.662, 124, 156, 92
2023/06/12 14:18:12.782, 128, 157, 93
2023/06/12 14:18:13.917, 127, 156, 93
2023/06/12 14:18:15.037, 126, 156, 95
2023/06/12 14:18:16.173, 127, 154, 92
2023/06/12 14:18:17.309, 125, 159, 92
2023/06/12 14:18:18.429, 130, 153, 92
2023/06/12 14:18:19.565, 127, 154, 93
2023/06/12 14:18:20.685, 121, 153, 91
2023/06/12 14:18:21.821, 124, 154, 92
2023/06/12 14:18:22.957, 126, 157, 95
2023/06/12 14:18:24.076, 124, 159, 94
2023/06/12 14:18:25.213, 128, 155, 100
2023/06/12 14:18:26.333, 125, 159, 92
2023/06/12 14:18:27.469, 124, 159, 93
2023/06/12 14:18:28.588, 125, 156, 94
2023/06/12 14:18:29.724, 126, 155, 94
2023/06/12 14:18:30.860, 126, 149, 94
2023/06/12 14:18:31.980, 127, 153, 100
2023/06/12 14:18:33.116, 125, 158, 91
2023/06/12 14:18:34.236, 125, 155, 97
2023/06/12 14:18:35.372, 125, 155, 94
2023/06/12 14:18:36.508, 125, 159, 95
2023/06/12 14:18:37.628, 127, 153, 98
2023/06/12 14:18:38.764, 128, 153, 91
2023/06/12 14:18:39.883, 125, 158, 91
2023/06/12 14:18:41.020, 125, 159, 92
2023/06/12 14:18:42.156, 124, 162, 93
2023/06/12 14:18:43.276, 147, 159, 94
2023/06/12 14:18:44.411, 125, 161, 94
2023/06/12 14:18:45.532, 133, 154, 92
2023/06/12 14:18:46.667, 126, 162, 95
2023/06/12 14:18:47.787, 121, 156, 95
2023/06/12 14:18:48.923, 127, 153, 94
2023/06/12 14:18:50.059, 123, 156, 105
2023/06/12 14:18:51.179, 135, 156, 93
2023/06/12 14:18:52.315, 125, 155, 93
2023/06/12 14:18:53.435, 124, 157, 91
2023/06/12 14:18:54.571, 126, 167, 95
2023/06/12 14:18:55.707, 124, 162, 94
2023/06/12 14:18:56.827, 125, 156, 92
2023/06/12 14:18:57.963, 126, 155, 91
2023/06/12 14:18:59.082, 124, 167, 98
2023/06/12 14:19:00.219, 124, 157, 96
2023/06/12 14:19:01.354, 123, 158, 92
2023/06/12 14:19:02.474, 128, 159, 93
2023/06/12 14:19:03.610, 129, 158, 92
2023/06/12 14:19:04.730, 121, 154, 91
2023/06/12 14:19:05.866, 126, 157, 90
2023/06/12 14:19:07.002, 125, 155, 92
2023/06/12 14:19:08.122, 127, 154, 93
2023/06/12 14:19:09.258, 128, 175, 96
2023/06/12 14:19:10.378, 127, 155, 94
2023/06/12 14:19:11.514, 125, 155, 92
2023/06/12 14:19:12.634, 124, 155, 94
2023/06/12 14:19:13.770, 125, 155, 93
2023/06/12 14:19:14.905, 123, 157, 91
2023/06/12 14:19:16.026, 124, 161, 93
2023/06/12 14:19:17.161, 130, 155, 91
2023/06/12 14:19:18.282, 128, 155, 92
2023/06/12 14:19:19.417, 126, 160, 90
2023/06/12 14:19:20.553, 125, 158, 93
2023/06/12 14:19:21.673, 123, 156, 91
2023/06/12 14:19:22.809, 125, 156, 93
2023/06/12 14:19:23.929, 128, 156, 93
2023/06/12 14:19:25.065, 122, 154, 91
2023/06/12 14:19:26.201, 127, 158, 93
2023/06/12 14:19:27.321, 125, 158, 92
2023/06/12 14:19:28.456, 126, 158, 91
2023/06/12 14:19:29.577, 129, 159, 93
2023/06/12 14:19:30.713, 126, 153, 91
2023/06/12 14:19:31.833, 125, 157, 95
2023/06/12 14:19:32.969, 125, 155, 94
2023/06/12 14:19:34.104, 125, 159, 94
2023/06/12 14:19:35.224, 125, 156, 95
2023/06/12 14:19:36.360, 126, 155, 97
2023/06/12 14:19:37.480, 123, 157, 94
2023/06/12 14:19:38.616, 130, 157, 91
2023/06/12 14:19:39.751, 126, 152, 101
2023/06/12 14:19:40.872, 123, 156, 96
2023/06/12 14:19:42.008, 127, 155, 92
2023/06/12 14:19:43.128, 125, 155, 96
2023/06/12 14:19:44.263, 124, 157, 93
2023/06/12 14:19:45.384, 126, 160, 95
2023/06/12 14:19:46.520, 125, 150, 92
2023/06/12 14:19:47.656, 128, 160, 93
2023/06/12 14:19:48.775, 127, 156, 92
2023/06/12 14:19:49.912, 127, 156, 97
2023/06/12 14:19:51.031, 124, 164, 90
2023/06/12 14:19:52.167, 127, 156, 94
2023/06/12 14:19:53.303, 124, 154, 94
2023/06/12 14:19:54.423, 142, 157, 93
2023/06/12 14:19:55.559, 169, 161, 96
2023/06/12 14:19:56.679, 126, 156, 89
2023/06/12 14:19:57.814, 127, 156, 91
2023/06/12 14:19:58.951, 126, 152, 92
2023/06/12 14:20:00.071, 125, 153, 94
2023/06/12 14:20:01.207, 125, 154, 93
2023/06/12 14:20:02.327, 127, 153, 94
2023/06/12 14:20:03.463, 126, 153, 89
2023/06/12 14:20:04.599, 124, 154, 94
2023/06/12 14:20:05.719, 126, 156, 95
2023/06/12 14:20:06.855, 124, 159, 93
2023/06/12 14:20:07.974, 126, 167, 90
2023/06/12 14:20:09.110, 131, 158, 91
2023/06/12 14:20:10.230, 129, 158, 93
2023/06/12 14:20:11.366, 127, 156, 91
2023/06/12 14:20:12.502, 126, 155, 91
2023/06/12 14:20:13.622, 126, 155, 94
2023/06/12 14:20:14.758, 125, 156, 91
2023/06/12 14:20:15.878, 128, 159, 95
2023/06/12 14:20:17.014, 127, 160, 91
2023/06/12 14:20:18.150, 126, 159, 95
2023/06/12 14:20:19.270, 127, 157, 94
2023/06/12 14:20:20.406, 129, 157, 94
2023/06/12 14:20:21.526, 126, 154, 92
2023/06/12 14:20:22.662, 126, 157, 92
2023/06/12 14:20:23.798, 124, 159, 93
2023/06/12 14:20:24.917, 126, 151, 92
2023/06/12 14:20:26.053, 125, 158, 95
2023/06/12 14:20:27.173, 126, 152, 96
2023/06/12 14:20:28.308, 124, 156, 93
2023/06/12 14:20:29.429, 127, 159, 91
2023/06/12 14:20:30.565, 125, 157, 92
2023/06/12 14:20:31.701, 126, 156, 91
2023/06/12 14:20:32.821, 126, 158, 95
2023/06/12 14:20:33.957, 124, 157, 95
2023/06/12 14:20:35.077, 126, 157, 94
2023/06/12 14:20:36.213, 124, 155, 93
2023/06/12 14:20:37.333, 124, 155, 92
2023/06/12 14:20:38.468, 126, 160, 91
2023/06/12 14:20:39.604, 125, 155, 91
2023/06/12 14:20:40.724, 126, 156, 95
2023/06/12 14:20:41.860, 125, 157, 93
2023/06/12 14:20:42.980, 127, 157, 98
2023/06/12 14:20:44.117, 126, 151, 93
2023/06/12 14:20:45.252, 123, 159, 103
2023/06/12 14:20:46.372, 125, 157, 93
2023/06/12 14:20:47.508, 124, 155, 95
2023/06/12 14:20:48.628, 124, 158, 92
2023/06/12 14:20:49.764, 125, 158, 92
2023/06/12 14:20:50.900, 124, 157, 94
2023/06/12 14:20:52.020, 123, 154, 89
2023/06/12 14:20:53.156, 128, 156, 89
2023/06/12 14:20:54.276, 125, 154, 92
2023/06/12 14:20:55.412, 125, 156, 95
2023/06/12 14:20:56.547, 128, 154, 96
2023/06/12 14:20:57.667, 124, 155, 93
2023/06/12 14:20:58.803, 124, 152, 94
2023/06/12 14:20:59.923, 127, 160, 93
2023/06/12 14:21:01.058, 128, 156, 90
2023/06/12 14:21:02.195, 124, 156, 92
2023/06/12 14:21:03.315, 126, 157, 94
2023/06/12 14:21:04.451, 125, 157, 90
2023/06/12 14:21:05.571, 127, 152, 92
2023/06/12 14:21:06.707, 125, 154, 95
2023/06/12 14:21:07.827, 123, 157, 96
2023/06/12 14:21:08.962, 124, 160, 95
2023/06/12 14:21:10.099, 127, 211, 91
2023/06/12 14:21:11.219, 126, 155, 92
2023/06/12 14:21:12.354, 123, 154, 93
2023/06/12 14:21:13.475, 127, 155, 96
2023/06/12 14:21:14.610, 128, 159, 93
2023/06/12 14:21:15.746, 126, 153, 92
2023/06/12 14:21:16.866, 126, 153, 93
2023/06/12 14:21:18.002, 124, 166, 93
2023/06/12 14:21:19.122, 128, 156, 92
2023/06/12 14:21:20.258, 125, 155, 91
2023/06/12 14:21:21.394, 124, 167, 93
2023/06/12 14:21:22.514, 127, 158, 91
2023/06/12 14:21:23.650, 128, 155, 94
2023/06/12 14:21:24.770, 125, 157, 93
2023/06/12 14:21:25.906, 126, 153, 91
2023/06/12 14:21:27.026, 128, 155, 92
2023/06/12 14:21:28.162, 124, 156, 94
2023/06/12 14:21:29.298, 123, 165, 91
2023/06/12 14:21:30.418, 123, 154, 94
2023/06/12 14:21:31.553, 124, 153, 94
2023/06/12 14:21:32.673, 125, 159, 95
2023/06/12 14:21:33.808, 124, 152, 98
2023/06/12 14:21:34.929, 127, 159, 93
2023/06/12 14:21:36.065, 123, 161, 92
2023/06/12 14:21:37.201, 124, 159, 92
2023/06/12 14:21:38.321, 125, 154, 95
2023/06/12 14:21:39.457, 127, 154, 95
2023/06/12 14:21:40.576, 124, 157, 92
2023/06/12 14:21:41.713, 124, 155, 92
2023/06/12 14:21:42.849, 126, 156, 91
2023/06/12 14:21:43.969, 124, 154, 93
2023/06/12 14:21:45.104, 127, 157, 91
2023/06/12 14:21:46.224, 126, 158, 97
2023/06/12 14:21:47.360, 124, 157, 92
2023/06/12 14:21:48.496, 124, 157, 93
2023/06/12 14:21:49.616, 125, 154, 94
2023/06/12 14:21:50.752, 126, 157, 91
2023/06/12 14:21:51.872, 125, 154, 94
2023/06/12 14:21:53.008, 126, 158, 92
2023/06/12 14:21:54.127, 140, 156, 94
2023/06/12 14:21:55.264, 126, 155, 90
2023/06/12 14:21:56.400, 122, 157, 93
2023/06/12 14:21:57.520, 125, 167, 93
2023/06/12 14:21:58.656, 123, 160, 91
2023/06/12 14:21:59.776, 124, 153, 95
2023/06/12 14:22:00.912, 129, 159, 92
