time, beta470, beta532, beta650
2023/06/20 10:11:02.656, 105, 122, 80
2023/06/20 10:11:03.792, 103, 123, 80
2023/06/20 10:11:04.912, 104, 122, 79
2023/06/20 10:11:06.048, 108, 128, 83
2023/06/20 10:11:07.184, 113, 126, 82
2023/06/20 10:11:08.303, 108, 128, 80
2023/06/20 10:11:09.440, 107, 129, 82
2023/06/20 10:11:10.575, 108, 134, 85
2023/06/20 10:11:11.695, 104, 127, 84
2023/06/20 10:11:12.831, 107, 130, 82
2023/06/20 10:11:13.951, 108, 131, 81
2023/06/20 10:11:15.087, 110, 127, 90
2023/06/20 10:11:16.223, 114, 136, 84
2023/06/20 10:11:17.343, 109, 143, 83
2023/06/20 10:11:18.479, 109, 126, 82
2023/06/20 10:11:19.599, 107, 131, 83
2023/06/20 10:11:20.735, 108, 131, 80
2023/06/20 10:11:21.871, 135, 123, 81
2023/06/20 10:11:22.991, 110, 132, 81
2023/06/20 10:11:24.126, 111, 127, 85
2023/06/20 10:11:25.246, 111, 130, 82
2023/06/20 10:11:26.383, 111, 125, 82
2023/06/20 10:11:27.518, 112, 130, 88
2023/06/20 10:11:28.639, 108, 129, 87
2023/06/20 10:11:29.774, 112, 136, 79
2023/06/20 10:11:30.894, 109, 135, 82
2023/06/20 10:11:32.030, 113, 129, 87
2023/06/20 10:11:33.150, 116, 131, 80
2023/06/20 10:11:34.286, 127, 131, 82
2023/06/20 10:11:35.422, 112, 133, 84
2023/06/20 10:11:36.542, 112, 135, 89
2023/06/20 10:11:37.678, 109, 131, 87
2023/06/20 10:11:38.797, 113, 139, 86
2023/06/20 10:11:39.934, 115, 137, 84
2023/06/20 10:11:41.069, 108, 136, 85
2023/06/20 10:11:42.190, 110, 132, 83
2023/06/20 10:11:43.325, 112, 138, 81
2023/06/20 10:11:44.462, 113, 132, 84
2023/06/20 10:11:45.581, 113, 136, 87
2023/06/20 10:11:46.717, 114, 134, 81
2023/06/20 10:11:47.837, 114, 132, 85
2023/06/20 10:11:48.973, 113, 134, 86
2023/06/20 10:11:50.109, 115, 140, 86
2023/06/20 10:11:51.229, 114, 154, 91
2023/06/20 10:11:52.365, 117, 131, 86
2023/06/20 10:11:53.485, 114, 137, 87
2023/06/20 10:11:54.621, 111, 131, 81
2023/06/20 10:11:55.757, 113, 136, 83
2023/06/20 10:11:56.877, 112, 136, 91
2023/06/20 10:11:58.013, 113, 135, 84
2023/06/20 10:11:59.133, 113, 141, 88
2023/06/20 10:12:00.268, 112, 136, 85
2023/06/20 10:12:01.404, 113, 140, 83
2023/06/20 10:12:02.524, 112, 141, 97
2023/06/20 10:12:03.660, 117, 137, 87
2023/06/20 10:12:04.780, 114, 134, 89
2023/06/20 10:12:05.916, 111, 143, 88
2023/06/20 10:12:07.052, 116, 148, 88
2023/06/20 10:12:08.172, 113, 140, 79
2023/06/20 10:12:09.308, 116, 144, 82
2023/06/20 10:12:10.428, 114, 147, 83
2023/06/20 10:12:11.564, 121, 152, 84
2023/06/20 10:12:12.700, 121, 141, 89
2023/06/20 10:12:13.819, 111, 140, 89
2023/06/20 10:12:14.956, 121, 146, 89
2023/06/20 10:12:16.092, 116, 137, 91
2023/06/20 10:12:17.211, 113, 133, 86
2023/06/20 10:12:18.347, 114, 143, 87
2023/06/20 10:12:19.467, 111, 142, 85
2023/06/20 10:12:20.603, 113, 140, 88
2023/06/20 10:12:21.739, 114, 140, 93
2023/06/20 10:12:22.859, 114, 138, 89
2023/06/20 10:12:23.994, 116, 137, 88
2023/06/20 10:12:25.115, 118, 136, 91
2023/06/20 10:12:26.251, 118, 138, 86
2023/06/20 10:12:27.387, 116, 150, 85
2023/06/20 10:12:28.507, 116, 139, 89
2023/06/20 10:12:29.643, 117, 144, 89
2023/06/20 10:12:30.762, 123, 136, 86
2023/06/20 10:12:31.898, 116, 153, 87
2023/06/20 10:12:33.018, 126, 145, 87
2023/06/20 10:12:34.154, 114, 139, 91
2023/06/20 10:12:35.290, 117, 142, 87
2023/06/20 10:12:36.411, 121, 140, 87
2023/06/20 10:12:37.545, 116, 134, 85
2023/06/20 10:12:38.666, 119, 139, 84
2023/06/20 10:12:39.802, 118, 134, 89
2023/06/20 10:12:40.938, 113, 142, 83
2023/06/20 10:12:42.058, 113, 142, 85
2023/06/20 10:12:43.194, 113, 138, 84
2023/06/20 10:12:44.313, 116, 141, 88
2023/06/20 10:12:45.450, 120, 148, 88
2023/06/20 10:12:46.586, 117, 137, 88
2023/06/20 10:12:47.706, 117, 145, 89
2023/06/20 10:12:48.842, 116, 143, 111
2023/06/20 10:12:49.977, 112, 143, 83
2023/06/20 10:12:51.097, 112, 140, 95
2023/06/20 10:12:52.233, 120, 147, 87
2023/06/20 10:12:53.353, 121, 158, 88
2023/06/20 10:12:54.489, 118, 142, 87
2023/06/20 10:12:55.625, 117, 264, 89
2023/06/20 10:12:56.745, 115, 159, 87
2023/06/20 10:12:57.881, 118, 151, 89
2023/06/20 10:12:59.001, 116, 143, 86
2023/06/20 10:13:00.137, 117, 145, 84
2023/06/20 10:13:01.273, 115, 143, 88
2023/06/20 10:13:02.393, 114, 142, 91
2023/06/20 10:13:03.528, 118, 142, 87
2023/06/20 10:13:04.648, 118, 139, 85
2023/06/20 10:13:05.784, 115, 141, 88
2023/06/20 10:13:06.920, 115, 141, 91
2023/06/20 10:13:08.040, 115, 146, 85
2023/06/20 10:13:09.176, 117, 149, 86
2023/06/20 10:13:10.312, 116, 140, 88
2023/06/20 10:13:11.432, 117, 135, 91
2023/06/20 10:13:12.568, 115, 148, 87
2023/06/20 10:13:13.688, 113, 140, 88
2023/06/20 10:13:14.824, 117, 235, 86
2023/06/20 10:13:15.961, 116, 145, 88
2023/06/20 10:13:17.080, 115, 139, 90
2023/06/20 10:13:18.215, 121, 143, 87
2023/06/20 10:13:19.336, 116, 137, 84
2023/06/20 10:13:20.471, 116, 146, 86
2023/06/20 10:13:21.607, 117, 139, 88
2023/06/20 10:13:22.727, 118, 139, 88
2023/06/20 10:13:23.863, 133, 139, 87
2023/06/20 10:13:24.983, 115, 141, 89
2023/06/20 10:13:26.119, 118, 157, 86
2023/06/20 10:13:27.255, 116, 153, 92
2023/06/20 10:13:28.374, 119, 138, 84
2023/06/20 10:13:29.511, 118, 141, 92
2023/06/20 10:13:30.631, 116, 143, 89
2023/06/20 10:13:31.767, 115, 139, 85
2023/06/20 10:13:32.887, 121, 139, 86
2023/06/20 10:13:34.023, 119, 144, 95
2023/06/20 10:13:35.159, 119, 138, 90
2023/06/20 10:13:36.278, 118, 141, 96
2023/06/20 10:13:37.414, 114, 144, 91
2023/06/20 10:13:38.534, 121, 142, 91
2023/06/20 10:13:39.670, 119, 143, 88
2023/06/20 10:13:40.807, 127, 157, 85
2023/06/20 10:13:41.925, 121, 145, 88
2023/06/20 10:13:43.062, 115, 142, 87
2023/06/20 10:13:44.198, 115, 146, 88
2023/06/20 10:13:45.318, 114, 142, 84
2023/06/20 10:13:46.454, 117, 148, 87
2023/06/20 10:13:47.574, 119, 146, 88
2023/06/20 10:13:48.710, 125, 142, 88
2023/06/20 10:13:49.846, 119, 143, 91
2023/06/20 10:13:50.965, 120, 139, 85
2023/06/20 10:13:52.102, 116, 145, 91
2023/06/20 10:13:53.221, 115, 144, 86
2023/06/20 10:13:54.357, 117, 143, 91
2023/06/20 10:13:55.493, 119, 137, 87
2023/06/20 10:13:56.613, 117, 151, 89
2023/06/20 10:13:57.749, 118, 139, 91
2023/06/20 10:13:58.870, 122, 146, 93
2023/06/20 10:14:00.005, 121, 142, 91
2023/06/20 10:14:01.141, 118, 142, 86
2023/06/20 10:14:02.261, 118, 149, 87
2023/06/20 10:14:03.397, 120, 142, 90
2023/06/20 10:14:04.517, 116, 151, 86
2023/06/20 10:14:05.653, 115, 146, 90
2023/06/20 10:14:06.788, 118, 145, 89
2023/06/20 10:14:07.909, 122, 144, 89
2023/06/20 10:14:09.044, 120, 147, 87
2023/06/20 10:14:10.165, 121, 142, 86
2023/06/20 10:14:11.300, 121, 141, 87
2023/06/20 10:14:12.436, 115, 141, 89
2023/06/20 10:14:13.556, 119, 169, 89
2023/06/20 10:14:14.692, 119, 144, 92
2023/06/20 10:14:15.812, 120, 147, 87
2023/06/20 10:14:16.948, 114, 142, 88
2023/06/20 10:14:18.084, 120, 140, 85
2023/06/20 10:14:19.204, 118, 164, 96
2023/06/20 10:14:20.340, 117, 150, 90
2023/06/20 10:14:21.475, 126, 138, 90
2023/06/20 10:14:22.596, 122, 143, 86
2023/06/20 10:14:23.731, 114, 148, 97
2023/06/20 10:14:24.852, 118, 149, 88
2023/06/20 10:14:25.988, 120, 142, 90
2023/06/20 10:14:27.107, 123, 142, 88
2023/06/20 10:14:28.243, 113, 140, 92
2023/06/20 10:14:29.379, 115, 143, 89
2023/06/20 10:14:30.499, 118, 154, 87
2023/06/20 10:14:31.635, 116, 145, 86
2023/06/20 10:14:32.755, 117, 139, 87
2023/06/20 10:14:33.891, 116, 148, 90
2023/06/20 10:14:35.011, 138, 144, 89
2023/06/20 10:14:36.147, 125, 143, 112
2023/06/20 10:14:37.283, 115, 145, 85
2023/06/20 10:14:38.402, 126, 143, 85
2023/06/20 10:14:39.538, 114, 140, 85
2023/06/20 10:14:40.659, 119, 143, 89
2023/06/20 10:14:41.794, 120, 148, 89
2023/06/20 10:14:42.930, 120, 146, 88
2023/06/20 10:14:44.050, 120, 148, 91
2023/06/20 10:14:45.186, 116, 148, 88
2023/06/20 10:14:46.306, 116, 148, 87
2023/06/20 10:14:47.442, 119, 140, 97
2023/06/20 10:14:48.562, 116, 144, 90
2023/06/20 10:14:49.698, 119, 143, 87
2023/06/20 10:14:50.834, 119, 143, 90
2023/06/20 10:14:51.954, 119, 145, 89
2023/06/20 10:14:53.090, 116, 141, 87
2023/06/20 10:14:54.210, 119, 142, 89
2023/06/20 10:14:55.346, 116, 150, 91
2023/06/20 10:14:56.465, 116, 163, 89
2023/06/20 10:14:57.601, 117, 146, 89
2023/06/20 10:14:58.737, 117, 149, 96
2023/06/20 10:14:59.857, 117, 150, 88
2023/06/20 10:15:00.993, 116, 144, 97
2023/06/20 10:15:02.113, 116, 147, 92
2023/06/20 10:15:03.249, 137, 138, 157
2023/06/20 10:15:04.385, 119, 154, 192
2023/06/20 10:15:05.505, 121, 163, 96
2023/06/20 10:15:06.640, 116, 152, 90
2023/06/20 10:15:07.761, 114, 151, 89
2023/06/20 10:15:08.897, 118, 140, 94
2023/06/20 10:15:10.017, 121, 142, 90
2023/06/20 10:15:11.152, 124, 146, 88
2023/06/20 10:15:12.288, 119, 158, 98
2023/06/20 10:15:13.409, 119, 145, 91
2023/06/20 10:15:14.544, 119, 140, 91
2023/06/20 10:15:15.664, 114, 144, 86
2023/06/20 10:15:16.800, 116, 157, 93
2023/06/20 10:15:17.936, 117, 198, 92
2023/06/20 10:15:19.056, 120, 143, 88
2023/06/20 10:15:20.192, 119, 140, 86
2023/06/20 10:15:21.312, 118, 148, 86
2023/06/20 10:15:22.448, 121, 148, 88
2023/06/20 10:15:23.568, 122, 145, 88
2023/06/20 10:15:24.703, 116, 144, 90
2023/06/20 10:15:25.840, 118, 148, 93
2023/06/20 10:15:26.960, 125, 153, 95
2023/06/20 10:15:28.096, 121, 155, 91
2023/06/20 10:15:29.215, 116, 149, 90
2023/06/20 10:15:30.351, 122, 141, 88
2023/06/20 10:15:31.471, 117, 147, 90
2023/06/20 10:15:32.607, 115, 141, 91
2023/06/20 10:15:33.743, 116, 146, 104
2023/06/20 10:15:34.863, 114, 148, 86
2023/06/20 10:15:35.999, 113, 167, 89
2023/06/20 10:15:37.119, 119, 148, 89
2023/06/20 10:15:38.255, 120, 168, 90
2023/06/20 10:15:39.391, 121, 141, 89
2023/06/20 10:15:40.511, 120, 146, 90
2023/06/20 10:15:41.647, 115, 142, 88
2023/06/20 10:15:42.767, 116, 161, 93
2023/06/20 10:15:43.903, 118, 140, 92
2023/06/20 10:15:45.022, 122, 145, 87
2023/06/20 10:15:46.159, 122, 144, 87
2023/06/20 10:15:47.294, 120, 144, 87
2023/06/20 10:15:48.414, 120, 142, 90
2023/06/20 10:15:49.550, 119, 148, 92
2023/06/20 10:15:50.671, 122, 152, 93
2023/06/20 10:15:51.806, 114, 148, 87
2023/06/20 10:15:52.942, 115, 140, 89
2023/06/20 10:15:54.062, 123, 143, 86
2023/06/20 10:15:55.198, 122, 142, 90
2023/06/20 10:15:56.318, 127, 153, 86
2023/06/20 10:15:57.454, 117, 142, 122
2023/06/20 10:15:58.590, 122, 143, 90
2023/06/20 10:15:59.710, 118, 158, 93
2023/06/20 10:16:00.846, 116, 149, 90
2023/06/20 10:16:01.966, 119, 142, 92
2023/06/20 10:16:03.101, 117, 156, 90
2023/06/20 10:16:04.237, 123, 148, 99
2023/06/20 10:16:05.357, 115, 144, 87
2023/06/20 10:16:06.493, 119, 140, 86
2023/06/20 10:16:07.613, 120, 142, 87
2023/06/20 10:16:08.749, 117, 147, 93
2023/06/20 10:16:09.869, 118, 165, 90
2023/06/20 10:16:11.005, 115, 141, 94
2023/06/20 10:16:12.141, 116, 149, 91
2023/06/20 10:16:13.261, 132, 143, 87
2023/06/20 10:16:14.397, 120, 141, 91
2023/06/20 10:16:15.516, 116, 174, 89
2023/06/20 10:16:16.653, 117, 140, 97
2023/06/20 10:16:17.788, 118, 150, 86
2023/06/20 10:16:18.909, 114, 148, 91
2023/06/20 10:16:20.044, 121, 147, 92
2023/06/20 10:16:21.164, 117, 146, 88
2023/06/20 10:16:22.300, 117, 153, 90
2023/06/20 10:16:23.436, 114, 142, 90
2023/06/20 10:16:24.556, 123, 146, 95
2023/06/20 10:16:25.692, 119, 143, 91
2023/06/20 10:16:26.812, 118, 150, 86
2023/06/20 10:16:27.948, 118, 143, 95
2023/06/20 10:16:29.068, 122, 150, 87
2023/06/20 10:16:30.204, 119, 148, 86
2023/06/20 10:16:31.340, 115, 149, 95
2023/06/20 10:16:32.460, 120, 143, 94
2023/06/20 10:16:33.596, 120, 151, 96
2023/06/20 10:16:34.716, 119, 150, 92
2023/06/20 10:16:35.851, 120, 145, 98
2023/06/20 10:16:36.971, 120, 144, 87
2023/06/20 10:16:38.107, 118, 168, 95
2023/06/20 10:16:39.243, 117, 150, 89
2023/06/20 10:16:40.363, 121, 146, 92
2023/06/20 10:16:41.499, 118, 148, 90
2023/06/20 10:16:42.619, 118, 149, 84
2023/06/20 10:16:43.755, 117, 142, 89
2023/06/20 10:16:44.891, 118, 151, 90
2023/06/20 10:16:46.011, 113, 148, 88
2023/06/20 10:16:47.147, 116, 144, 88
2023/06/20 10:16:48.267, 118, 149, 89
2023/06/20 10:16:49.402, 115, 142, 91
2023/06/20 10:16:50.539, 120, 136, 95
2023/06/20 10:16:51.659, 119, 141, 89
2023/06/20 10:16:52.795, 121, 148, 96
2023/06/20 10:16:53.914, 118, 140, 87
2023/06/20 10:16:55.050, 118, 147, 91
2023/06/20 10:16:56.170, 117, 149, 90
2023/06/20 10:16:57.307, 116, 140, 94
2023/06/20 10:16:58.442, 119, 171, 87
2023/06/20 10:16:59.562, 125, 146, 85
2023/06/20 10:17:00.699, 118, 148, 92
2023/06/20 10:17:01.817, 120, 144, 89
2023/06/20 10:17:02.953, 117, 144, 93
2023/06/20 10:17:04.090, 116, 154, 89
2023/06/20 10:17:05.209, 125, 143, 85
2023/06/20 10:17:06.346, 126, 147, 88
2023/06/20 10:17:07.465, 116, 147, 89
2023/06/20 10:17:08.601, 119, 140, 83
2023/06/20 10:17:09.737, 155, 154, 89
2023/06/20 10:17:10.857, 118, 145, 92
2023/06/20 10:17:11.993, 114, 140, 89
2023/06/20 10:17:13.113, 119, 145, 89
2023/06/20 10:17:14.249, 120, 140, 90
2023/06/20 10:17:15.369, 121, 141, 90
2023/06/20 10:17:16.505, 116, 148, 87
2023/06/20 10:17:17.640, 119, 149, 91
2023/06/20 10:17:18.761, 120, 145, 92
2023/06/20 10:17:19.897, 116, 142, 88
2023/06/20 10:17:21.017, 119, 143, 93
2023/06/20 10:17:22.153, 116, 160, 90
2023/06/20 10:17:23.289, 118, 149, 89
2023/06/20 10:17:24.409, 118, 143, 85
2023/06/20 10:17:25.544, 118, 145, 87
2023/06/20 10:17:26.664, 116, 142, 88
2023/06/20 10:17:27.800, 123, 145, 87
2023/06/20 10:17:28.921, 122, 146, 89
2023/06/20 10:17:30.056, 121, 146, 97
2023/06/20 10:17:31.192, 117, 148, 88
2023/06/20 10:17:32.312, 117, 146, 91
2023/06/20 10:17:33.448, 117, 145, 86
2023/06/20 10:17:34.567, 116, 144, 102
2023/06/20 10:17:35.704, 121, 152, 90
2023/06/20 10:17:36.840, 121, 162, 88
2023/06/20 10:17:37.959, 125, 147, 94
2023/06/20 10:17:39.096, 123, 173, 87
2023/06/20 10:17:40.216, 120, 142, 90
2023/06/20 10:17:41.351, 119, 140, 91
2023/06/20 10:17:42.471, 120, 142, 91
2023/06/20 10:17:43.607, 116, 151, 91
2023/06/20 10:17:44.743, 120, 144, 90
2023/06/20 10:17:45.863, 118, 146, 93
2023/06/20 10:17:46.999, 124, 181, 93
2023/06/20 10:17:48.119, 123, 144, 86
2023/06/20 10:17:49.255, 124, 149, 87
2023/06/20 10:17:50.391, 117, 151, 92
2023/06/20 10:17:51.511, 119, 144, 92
2023/06/20 10:17:52.647, 117, 147, 86
2023/06/20 10:17:53.767, 116, 141, 93
2023/06/20 10:17:54.903, 118, 155, 87
2023/06/20 10:17:56.038, 119, 145, 85
2023/06/20 10:17:57.158, 119, 146, 92
2023/06/20 10:17:58.294, 115, 148, 89
2023/06/20 10:17:59.414, 123, 147, 92
2023/06/20 10:18:00.550, 123, 143, 85
2023/06/20 10:18:01.670, 122, 165, 91
2023/06/20 10:18:02.806, 117, 143, 86
2023/06/20 10:18:03.942, 119, 149, 87
2023/06/20 10:18:05.062, 117, 145, 87
2023/06/20 10:18:06.198, 120, 144, 90
2023/06/20 10:18:07.318, 119, 144, 86
2023/06/20 10:18:08.455, 138, 138, 89
2023/06/20 10:18:09.590, 113, 145, 96
2023/06/20 10:18:10.709, 120, 138, 89
2023/06/20 10:18:11.846, 117, 141, 90
2023/06/20 10:18:12.965, 117, 145, 90
2023/06/20 10:18:14.101, 122, 143, 89
2023/06/20 10:18:15.237, 124, 168, 85
2023/06/20 10:18:16.357, 120, 145, 86
2023/06/20 10:18:17.493, 119, 145, 88
2023/06/20 10:18:18.613, 123, 139, 88
2023/06/20 10:18:19.749, 115, 139, 86
2023/06/20 10:18:20.885, 116, 145, 89
2023/06/20 10:18:22.005, 117, 144, 92
2023/06/20 10:18:23.141, 117, 143, 95
2023/06/20 10:18:24.261, 116, 146, 85
2023/06/20 10:18:25.397, 123, 140, 87
2023/06/20 10:18:26.517, 114, 147, 88
2023/06/20 10:18:27.653, 121, 145, 86
2023/06/20 10:18:28.789, 138, 160, 87
2023/06/20 10:18:29.909, 118, 145, 90
2023/06/20 10:18:31.044, 112, 138, 90
2023/06/20 10:18:32.164, 118, 143, 94
2023/06/20 10:18:33.300, 116, 143, 93
2023/06/20 10:18:34.420, 123, 150, 88
2023/06/20 10:18:35.556, 118, 142, 90
2023/06/20 10:18:36.692, 118, 155, 90
2023/06/20 10:18:37.812, 114, 140, 88
2023/06/20 10:18:38.947, 120, 143, 90
2023/06/20 10:18:40.068, 115, 139, 86
2023/06/20 10:18:41.204, 121, 143, 109
2023/06/20 10:18:42.340, 119, 142, 90
2023/06/20 10:18:43.460, 116, 147, 98
2023/06/20 10:18:44.596, 114, 172, 89
2023/06/20 10:18:45.716, 120, 144, 89
2023/06/20 10:18:46.852, 117, 149, 90
2023/06/20 10:18:47.987, 115, 145, 88
2023/06/20 10:18:49.107, 118, 143, 89
2023/06/20 10:18:50.243, 116, 140, 91
2023/06/20 10:18:51.363, 127, 146, 87
2023/06/20 10:18:52.499, 119, 141, 92
2023/06/20 10:18:53.619, 121, 149, 89
2023/06/20 10:18:54.755, 118, 146, 85
2023/06/20 10:18:55.891, 117, 141, 90
2023/06/20 10:18:57.011, 119, 145, 90
2023/06/20 10:18:58.147, 116, 147, 92
2023/06/20 10:18:59.267, 117, 144, 86
2023/06/20 10:19:00.403, 123, 152, 86
2023/06/20 10:19:01.539, 151, 143, 86
2023/06/20 10:19:02.658, 121, 141, 89
2023/06/20 10:19:03.794, 116, 139, 86
2023/06/20 10:19:04.914, 121, 142, 89
2023/06/20 10:19:06.050, 129, 144, 86
2023/06/20 10:19:07.186, 118, 142, 90
2023/06/20 10:19:08.306, 118, 143, 88
2023/06/20 10:19:09.442, 119, 139, 91
2023/06/20 10:19:10.562, 120, 141, 89
2023/06/20 10:19:11.698, 127, 144, 91
2023/06/20 10:19:12.818, 120, 151, 85
2023/06/20 10:19:13.954, 122, 140, 89
2023/06/20 10:19:15.090, 117, 148, 91
2023/06/20 10:19:16.210, 131, 147, 86
2023/06/20 10:19:17.346, 118, 144, 90
2023/06/20 10:19:18.465, 116, 136, 88
2023/06/20 10:19:19.601, 119, 147, 86
2023/06/20 10:19:20.737, 115, 145, 90
2023/06/20 10:19:21.857, 123, 147, 90
2023/06/20 10:19:22.993, 122, 153, 91
2023/06/20 10:19:24.113, 119, 144, 87
2023/06/20 10:19:25.249, 120, 140, 94
2023/06/20 10:19:26.385, 120, 166, 89
2023/06/20 10:19:27.505, 116, 146, 93
2023/06/20 10:19:28.641, 141, 142, 91
2023/06/20 10:19:29.761, 119, 152, 90
2023/06/20 10:19:30.897, 118, 143, 90
2023/06/20 10:19:32.017, 123, 154, 90
2023/06/20 10:19:33.153, 118, 172, 90
2023/06/20 10:19:34.289, 116, 169, 94
2023/06/20 10:19:35.408, 118, 146, 89
2023/06/20 10:19:36.544, 119, 152, 98
2023/06/20 10:19:37.664, 119, 144, 88
2023/06/20 10:19:38.800, 120, 145, 91
2023/06/20 10:19:39.920, 121, 142, 86
2023/06/20 10:19:41.056, 126, 152, 89
2023/06/20 10:19:42.192, 115, 149, 88
2023/06/20 10:19:43.312, 129, 161, 89
2023/06/20 10:19:44.447, 121, 143, 89
2023/06/20 10:19:45.568, 114, 144, 88
2023/06/20 10:19:46.704, 121, 152, 88
2023/06/20 10:19:47.840, 116, 144, 88
2023/06/20 10:19:48.960, 117, 143, 88
2023/06/20 10:19:50.095, 123, 145, 90
2023/06/20 10:19:51.216, 118, 142, 85
2023/06/20 10:19:52.351, 117, 141, 88
2023/06/20 10:19:53.471, 120, 149, 91
2023/06/20 10:19:54.608, 120, 144, 88
2023/06/20 10:19:55.743, 119, 152, 100
2023/06/20 10:19:56.863, 116, 142, 93
2023/06/20 10:19:57.999, 117, 150, 88
2023/06/20 10:19:59.119, 118, 159, 89
2023/06/20 10:20:00.255, 116, 143, 93
2023/06/20 10:20:01.391, 116, 146, 89
2023/06/20 10:20:02.511, 117, 138, 89
2023/06/20 10:20:03.647, 118, 146, 89
2023/06/20 10:20:04.767, 122, 160, 100
2023/06/20 10:20:05.902, 124, 144, 89
2023/06/20 10:20:07.038, 122, 141, 88
2023/06/20 10:20:08.158, 126, 144, 91
2023/06/20 10:20:09.294, 122, 144, 91
2023/06/20 10:20:10.414, 120, 160, 87
2023/06/20 10:20:11.550, 115, 141, 88
2023/06/20 10:20:12.686, 116, 140, 97
2023/06/20 10:20:13.806, 116, 149, 100
2023/06/20 10:20:14.941, 120, 146, 119
2023/06/20 10:20:16.062, 118, 142, 91
2023/06/20 10:20:17.198, 118, 141, 93
2023/06/20 10:20:18.334, 121, 148, 94
2023/06/20 10:20:19.454, 118, 141, 90
2023/06/20 10:20:20.590, 119, 150, 88
2023/06/20 10:20:21.709, 121, 149, 90
2023/06/20 10:20:22.846, 116, 141, 88
2023/06/20 10:20:23.981, 119, 138, 90
2023/06/20 10:20:25.101, 117, 146, 86
2023/06/20 10:20:26.237, 117, 143, 86
2023/06/20 10:20:27.357, 115, 142, 87
2023/06/20 10:20:28.493, 122, 150, 94
2023/06/20 10:20:29.629, 125, 146, 111
2023/06/20 10:20:30.749, 117, 155, 92
2023/06/20 10:20:31.885, 119, 178, 90
2023/06/20 10:20:33.005, 115, 143, 91
2023/06/20 10:20:34.140, 121, 143, 89
2023/06/20 10:20:35.261, 121, 144, 89
2023/06/20 10:20:36.397, 119, 291, 85
2023/06/20 10:20:37.532, 118, 143, 96
2023/06/20 10:20:38.653, 119, 151, 99
2023/06/20 10:20:39.788, 181, 144, 92
2023/06/20 10:20:40.908, 123, 146, 95
2023/06/20 10:20:42.044, 122, 147, 93
2023/06/20 10:20:43.180, 118, 145, 86
2023/06/20 10:20:44.300, 117, 143, 90
2023/06/20 10:20:45.436, 118, 143, 94
2023/06/20 10:20:46.556, 120, 141, 90
2023/06/20 10:20:47.692, 119, 143, 93
2023/06/20 10:20:48.812, 118, 143, 90
2023/06/20 10:20:49.947, 116, 148, 87
2023/06/20 10:20:51.083, 118, 140, 92
2023/06/20 10:20:52.204, 115, 139, 91
2023/06/20 10:20:53.340, 117, 141, 87
2023/06/20 10:20:54.459, 119, 141, 91
2023/06/20 10:20:55.596, 119, 149, 89
2023/06/20 10:20:56.731, 115, 149, 89
2023/06/20 10:20:57.851, 327, 152, 91
2023/06/20 10:20:58.987, 118, 660, 95
2023/06/20 10:21:00.107, 120, 149, 95
2023/06/20 10:21:01.243, 119, 153, 89
2023/06/20 10:21:02.379, 118, 145, 88
2023/06/20 10:21:03.499, 118, 144, 87
2023/06/20 10:21:04.635, 120, 149, 90
2023/06/20 10:21:05.755, 121, 146, 93
2023/06/20 10:21:06.891, 122, 160, 91
2023/06/20 10:21:08.011, 119, 141, 91
2023/06/20 10:21:09.147, 119, 144, 90
2023/06/20 10:21:10.283, 127, 145, 90
2023/06/20 10:21:11.403, 123, 151, 89
2023/06/20 10:21:12.538, 123, 144, 94
2023/06/20 10:21:13.658, 120, 146, 92
2023/06/20 10:21:14.794, 124, 155, 102
2023/06/20 10:21:15.930, 121, 148, 91
2023/06/20 10:21:17.050, 120, 146, 89
2023/06/20 10:21:18.186, 120, 146, 90
2023/06/20 10:21:19.306, 118, 142, 87
2023/06/20 10:21:20.442, 120, 145, 97
2023/06/20 10:21:21.578, 118, 145, 96
2023/06/20 10:21:22.698, 133, 148, 92
2023/06/20 10:21:23.834, 122, 152, 99
2023/06/20 10:21:24.954, 117, 142, 88
2023/06/20 10:21:26.089, 157, 160, 91
2023/06/20 10:21:27.226, 120, 141, 92
2023/06/20 10:21:28.345, 121, 153, 94
2023/06/20 10:21:29.482, 121, 144, 92
2023/06/20 10:21:30.601, 118, 144, 88
2023/06/20 10:21:31.737, 121, 150, 91
2023/06/20 10:21:32.857, 119, 156, 86
2023/06/20 10:21:33.993, 118, 142, 90
2023/06/20 10:21:35.129, 115, 152, 85
2023/06/20 10:21:36.249, 119, 143, 92
2023/06/20 10:21:37.385, 116, 147, 97
2023/06/20 10:21:38.505, 117, 146, 89
2023/06/20 10:21:39.641, 118, 148, 93
2023/06/20 10:21:40.761, 121, 156, 95
2023/06/20 10:21:41.897, 121, 159, 92
2023/06/20 10:21:43.033, 123, 151, 91
2023/06/20 10:21:44.153, 117, 148, 97
2023/06/20 10:21:45.288, 117, 141, 92
2023/06/20 10:21:46.408, 121, 147, 92
2023/06/20 10:21:47.544, 119, 150, 89
2023/06/20 10:21:48.680, 120, 149, 95
2023/06/20 10:21:49.799, 122, 145, 99
2023/06/20 10:21:50.936, 117, 149, 92
2023/06/20 10:21:52.056, 122, 151, 91
2023/06/20 10:21:53.191, 121, 149, 91
2023/06/20 10:21:54.328, 122, 150, 94
2023/06/20 10:21:55.448, 115, 158, 89
2023/06/20 10:21:56.584, 123, 148, 91
2023/06/20 10:21:57.704, 125, 152, 92
2023/06/20 10:21:58.839, 127, 145, 88
