time, beta470, beta532, beta650
2023/06/25 19:11:07.958, 84, 92, 66
2023/06/25 19:11:09.078, 85, 94, 67
2023/06/25 19:11:10.214, 86, 90, 64
2023/06/25 19:11:11.334, 86, 91, 63
2023/06/25 19:11:12.470, 87, 93, 68
2023/06/25 19:11:13.590, 88, 99, 68
2023/06/25 19:11:14.726, 85, 96, 65
2023/06/25 19:11:15.846, 87, 94, 69
2023/06/25 19:11:16.982, 89, 94, 66
2023/06/25 19:11:18.102, 85, 92, 69
2023/06/25 19:11:19.237, 87, 99, 69
2023/06/25 19:11:20.357, 86, 95, 70
2023/06/25 19:11:21.493, 86, 97, 68
2023/06/25 19:11:22.613, 85, 94, 70
2023/06/25 19:11:23.749, 87, 95, 65
2023/06/25 19:11:24.885, 89, 93, 65
2023/06/25 19:11:26.005, 86, 92, 69
2023/06/25 19:11:27.141, 86, 96, 68
2023/06/25 19:11:28.261, 87, 95, 68
2023/06/25 19:11:29.396, 88, 95, 68
2023/06/25 19:11:30.517, 89, 216, 69
2023/06/25 19:11:31.653, 87, 99, 66
2023/06/25 19:11:32.773, 87, 96, 65
2023/06/25 19:11:33.908, 87, 93, 66
2023/06/25 19:11:35.029, 88, 97, 69
2023/06/25 19:11:36.164, 84, 94, 70
2023/06/25 19:11:37.284, 92, 95, 66
2023/06/25 19:11:38.420, 85, 96, 65
2023/06/25 19:11:39.540, 99, 95, 68
2023/06/25 19:11:40.676, 86, 98, 68
2023/06/25 19:11:41.796, 87, 96, 65
2023/06/25 19:11:42.932, 87, 102, 68
2023/06/25 19:11:44.052, 89, 95, 67
2023/06/25 19:11:45.188, 89, 96, 65
2023/06/25 19:11:46.308, 90, 95, 71
2023/06/25 19:11:47.444, 88, 100, 64
2023/06/25 19:11:48.564, 88, 96, 66
2023/06/25 19:11:49.700, 89, 100, 73
2023/06/25 19:11:50.836, 90, 97, 68
2023/06/25 19:11:51.955, 90, 96, 65
2023/06/25 19:11:53.091, 86, 98, 69
2023/06/25 19:11:54.211, 86, 100, 82
2023/06/25 19:11:55.347, 90, 96, 68
2023/06/25 19:11:56.468, 89, 96, 75
2023/06/25 19:11:57.603, 87, 102, 67
2023/06/25 19:11:58.723, 87, 100, 65
2023/06/25 19:11:59.859, 88, 123, 67
2023/06/25 19:12:00.995, 90, 163, 69
2023/06/25 19:12:02.115, 89, 97, 71
2023/06/25 19:12:03.251, 92, 95, 68
2023/06/25 19:12:04.371, 89, 99, 69
2023/06/25 19:12:05.507, 88, 107, 72
2023/06/25 19:12:06.626, 90, 99, 69
2023/06/25 19:12:07.763, 89, 96, 71
2023/06/25 19:12:08.882, 90, 96, 64
2023/06/25 19:12:10.018, 88, 96, 71
2023/06/25 19:12:11.138, 89, 96, 67
2023/06/25 19:12:12.274, 89, 98, 68
2023/06/25 19:12:13.394, 90, 95, 66
2023/06/25 19:12:14.530, 91, 101, 67
2023/06/25 19:12:15.650, 89, 97, 70
2023/06/25 19:12:16.786, 89, 100, 72
2023/06/25 19:12:17.922, 88, 97, 69
2023/06/25 19:12:19.042, 89, 99, 68
2023/06/25 19:12:20.178, 89, 95, 69
2023/06/25 19:12:21.298, 89, 99, 65
2023/06/25 19:12:22.433, 91, 99, 65
2023/06/25 19:12:23.554, 87, 97, 70
2023/06/25 19:12:24.690, 92, 100, 71
2023/06/25 19:12:25.810, 88, 97, 69
2023/06/25 19:12:26.945, 89, 97, 65
2023/06/25 19:12:28.065, 91, 99, 65
2023/06/25 19:12:29.201, 93, 95, 69
2023/06/25 19:12:30.321, 91, 97, 70
2023/06/25 19:12:31.457, 91, 102, 67
2023/06/25 19:12:32.577, 88, 98, 67
2023/06/25 19:12:33.713, 90, 98, 70
2023/06/25 19:12:34.833, 96, 97, 69
2023/06/25 19:12:35.969, 89, 99, 73
2023/06/25 19:12:37.089, 89, 97, 67
2023/06/25 19:12:38.225, 92, 101, 70
2023/06/25 19:12:39.345, 91, 96, 69
2023/06/25 19:12:40.481, 91, 94, 70
2023/06/25 19:12:41.616, 91, 96, 71
2023/06/25 19:12:42.736, 91, 96, 68
2023/06/25 19:12:43.872, 88, 97, 65
2023/06/25 19:12:44.992, 91, 95, 71
2023/06/25 19:12:46.128, 89, 96, 67
2023/06/25 19:12:47.248, 90, 95, 69
2023/06/25 19:12:48.384, 93, 98, 69
2023/06/25 19:12:49.504, 90, 99, 68
2023/06/25 19:12:50.640, 89, 97, 69
2023/06/25 19:12:51.760, 89, 99, 68
2023/06/25 19:12:52.896, 89, 105, 67
2023/06/25 19:12:54.016, 87, 99, 71
2023/06/25 19:12:55.152, 90, 100, 61
2023/06/25 19:12:56.272, 90, 102, 74
2023/06/25 19:12:57.408, 90, 100, 68
2023/06/25 19:12:58.543, 89, 99, 67
2023/06/25 19:12:59.663, 90, 104, 67
2023/06/25 19:13:00.799, 89, 98, 71
2023/06/25 19:13:01.919, 91, 97, 65
2023/06/25 19:13:03.055, 91, 100, 68
2023/06/25 19:13:04.175, 94, 99, 69
2023/06/25 19:13:05.311, 89, 105, 67
2023/06/25 19:13:06.431, 91, 97, 69
2023/06/25 19:13:07.567, 89, 98, 74
2023/06/25 19:13:08.687, 88, 95, 65
2023/06/25 19:13:09.823, 92, 98, 66
2023/06/25 19:13:10.943, 93, 96, 69
2023/06/25 19:13:12.079, 91, 97, 67
2023/06/25 19:13:13.215, 93, 95, 72
2023/06/25 19:13:14.335, 91, 94, 66
2023/06/25 19:13:15.470, 90, 104, 69
2023/06/25 19:13:16.590, 89, 98, 68
2023/06/25 19:13:17.726, 88, 97, 65
2023/06/25 19:13:18.846, 86, 97, 66
2023/06/25 19:13:19.982, 91, 98, 67
2023/06/25 19:13:21.102, 89, 96, 69
2023/06/25 19:13:22.238, 89, 97, 66
2023/06/25 19:13:23.358, 91, 100, 71
2023/06/25 19:13:24.494, 90, 101, 67
2023/06/25 19:13:25.614, 88, 99, 68
2023/06/25 19:13:26.750, 90, 98, 70
2023/06/25 19:13:27.870, 90, 98, 66
2023/06/25 19:13:29.006, 89, 99, 66
2023/06/25 19:13:30.125, 88, 99, 72
2023/06/25 19:13:31.262, 89, 98, 68
2023/06/25 19:13:32.381, 92, 97, 67
2023/06/25 19:13:33.517, 88, 95, 73
2023/06/25 19:13:34.653, 89, 103, 67
2023/06/25 19:13:35.773, 89, 112, 66
2023/06/25 19:13:36.908, 91, 98, 66
2023/06/25 19:13:38.029, 90, 102, 68
2023/06/25 19:13:39.165, 88, 97, 64
2023/06/25 19:13:40.284, 91, 95, 68
2023/06/25 19:13:41.421, 86, 104, 67
2023/06/25 19:13:42.541, 89, 100, 70
2023/06/25 19:13:43.677, 89, 100, 68
2023/06/25 19:13:44.796, 99, 97, 69
2023/06/25 19:13:45.932, 126, 100, 65
2023/06/25 19:13:47.069, 90, 96, 71
2023/06/25 19:13:48.189, 91, 101, 66
2023/06/25 19:13:49.324, 91, 96, 70
2023/06/25 19:13:50.444, 86, 101, 64
2023/06/25 19:13:51.580, 91, 102, 71
2023/06/25 19:13:52.700, 87, 102, 70
2023/06/25 19:13:53.836, 91, 98, 71
2023/06/25 19:13:54.956, 88, 96, 67
2023/06/25 19:13:56.092, 93, 99, 64
2023/06/25 19:13:57.228, 91, 100, 73
2023/06/25 19:13:58.348, 90, 102, 67
2023/06/25 19:13:59.484, 91, 97, 72
2023/06/25 19:14:00.604, 89, 98, 70
2023/06/25 19:14:01.740, 96, 98, 69
2023/06/25 19:14:02.859, 90, 101, 67
2023/06/25 19:14:03.995, 93, 97, 68
2023/06/25 19:14:05.115, 90, 98, 70
2023/06/25 19:14:06.251, 89, 100, 68
2023/06/25 19:14:07.370, 91, 98, 77
2023/06/25 19:14:08.507, 88, 99, 68
2023/06/25 19:14:09.627, 90, 96, 67
2023/06/25 19:14:10.763, 89, 99, 66
2023/06/25 19:14:11.899, 89, 98, 64
2023/06/25 19:14:13.019, 89, 105, 63
2023/06/25 19:14:14.155, 86, 100, 65
2023/06/25 19:14:15.275, 86, 96, 68
2023/06/25 19:14:16.411, 88, 97, 66
2023/06/25 19:14:17.531, 90, 99, 69
2023/06/25 19:14:18.666, 87, 96, 65
2023/06/25 19:14:19.786, 89, 99, 68
2023/06/25 19:14:20.922, 93, 93, 72
2023/06/25 19:14:22.043, 90, 97, 65
2023/06/25 19:14:23.178, 90, 96, 67
2023/06/25 19:14:24.298, 87, 99, 70
2023/06/25 19:14:25.434, 86, 101, 64
2023/06/25 19:14:26.570, 90, 100, 67
2023/06/25 19:14:27.690, 90, 97, 67
2023/06/25 19:14:28.810, 91, 99, 66
2023/06/25 19:14:29.946, 89, 100, 68
2023/06/25 19:14:31.066, 91, 99, 70
2023/06/25 19:14:32.202, 89, 110, 71
2023/06/25 19:14:33.337, 88, 100, 67
2023/06/25 19:14:34.458, 90, 99, 65
2023/06/25 19:14:35.578, 91, 99, 68
2023/06/25 19:14:36.713, 90, 102, 71
2023/06/25 19:14:37.849, 87, 105, 66
2023/06/25 19:14:38.969, 92, 97, 62
2023/06/25 19:14:40.105, 88, 96, 66
2023/06/25 19:14:41.225, 92, 98, 68
2023/06/25 19:14:42.361, 90, 96, 68
2023/06/25 19:14:43.481, 89, 98, 63
2023/06/25 19:14:44.601, 98, 96, 65
2023/06/25 19:14:45.737, 90, 96, 67
2023/06/25 19:14:46.873, 90, 100, 68
2023/06/25 19:14:47.993, 90, 98, 68
2023/06/25 19:14:49.129, 89, 101, 68
2023/06/25 19:14:50.249, 89, 99, 71
2023/06/25 19:14:51.385, 90, 98, 79
2023/06/25 19:14:52.505, 87, 97, 72
2023/06/25 19:14:53.640, 87, 98, 68
2023/06/25 19:14:54.760, 89, 100, 65
2023/06/25 19:14:55.896, 90, 96, 65
2023/06/25 19:14:57.016, 92, 97, 66
2023/06/25 19:14:58.152, 92, 97, 63
2023/06/25 19:14:59.272, 88, 98, 68
2023/06/25 19:15:00.408, 90, 102, 65
2023/06/25 19:15:01.527, 90, 99, 63
2023/06/25 19:15:02.664, 87, 97, 71
2023/06/25 19:15:03.784, 90, 97, 67
2023/06/25 19:15:04.920, 89, 95, 67
2023/06/25 19:15:06.040, 89, 96, 67
2023/06/25 19:15:07.175, 85, 101, 74
2023/06/25 19:15:08.296, 91, 99, 67
2023/06/25 19:15:09.431, 90, 97, 67
2023/06/25 19:15:10.551, 91, 99, 68
2023/06/25 19:15:11.687, 87, 100, 66
2023/06/25 19:15:12.807, 91, 96, 65
2023/06/25 19:15:13.943, 91, 101, 65
2023/06/25 19:15:15.063, 90, 98, 67
2023/06/25 19:15:16.199, 90, 103, 66
2023/06/25 19:15:17.319, 93, 99, 66
2023/06/25 19:15:18.455, 91, 100, 66
2023/06/25 19:15:19.575, 92, 102, 64
2023/06/25 19:15:20.711, 86, 98, 62
2023/06/25 19:15:21.831, 92, 104, 66
2023/06/25 19:15:22.967, 91, 97, 64
2023/06/25 19:15:24.087, 90, 99, 70
2023/06/25 19:15:25.223, 91, 96, 67
2023/06/25 19:15:26.342, 95, 100, 65
2023/06/25 19:15:27.478, 88, 97, 64
2023/06/25 19:15:28.598, 92, 104, 74
2023/06/25 19:15:29.734, 89, 97, 65
2023/06/25 19:15:30.854, 88, 96, 65
2023/06/25 19:15:31.990, 94, 102, 66
2023/06/25 19:15:33.110, 87, 98, 66
2023/06/25 19:15:34.246, 91, 100, 66
2023/06/25 19:15:35.382, 88, 102, 66
2023/06/25 19:15:36.502, 86, 103, 70
2023/06/25 19:15:37.638, 94, 100, 65
2023/06/25 19:15:38.758, 92, 102, 63
2023/06/25 19:15:39.894, 90, 101, 67
2023/06/25 19:15:41.014, 94, 98, 68
2023/06/25 19:15:42.149, 87, 101, 69
2023/06/25 19:15:43.269, 90, 94, 67
2023/06/25 19:15:44.405, 91, 98, 66
2023/06/25 19:15:45.525, 91, 97, 64
2023/06/25 19:15:46.661, 90, 102, 64
2023/06/25 19:15:47.781, 95, 103, 68
2023/06/25 19:15:48.917, 93, 135, 64
2023/06/25 19:15:50.037, 90, 99, 65
2023/06/25 19:15:51.173, 90, 96, 66
2023/06/25 19:15:52.309, 100, 98, 65
2023/06/25 19:15:53.429, 91, 97, 63
2023/06/25 19:15:54.565, 87, 95, 69
2023/06/25 19:15:55.685, 91, 99, 66
2023/06/25 19:15:56.821, 89, 104, 67
2023/06/25 19:15:57.941, 89, 96, 61
2023/06/25 19:15:59.077, 89, 98, 71
2023/06/25 19:16:00.196, 93, 102, 66
2023/06/25 19:16:01.332, 90, 100, 66
2023/06/25 19:16:02.452, 87, 99, 63
2023/06/25 19:16:03.588, 88, 99, 68
2023/06/25 19:16:04.708, 88, 99, 69
2023/06/25 19:16:05.844, 87, 97, 65
2023/06/25 19:16:06.964, 87, 98, 65
2023/06/25 19:16:08.100, 90, 94, 66
2023/06/25 19:16:09.220, 89, 99, 64
2023/06/25 19:16:10.356, 89, 98, 67
2023/06/25 19:16:11.476, 90, 97, 71
2023/06/25 19:16:12.611, 88, 98, 65
2023/06/25 19:16:13.732, 93, 96, 68
2023/06/25 19:16:14.868, 88, 98, 68
2023/06/25 19:16:15.987, 88, 101, 68
2023/06/25 19:16:17.123, 88, 97, 67
2023/06/25 19:16:18.243, 92, 99, 67
2023/06/25 19:16:19.379, 89, 100, 66
2023/06/25 19:16:20.499, 87, 97, 67
2023/06/25 19:16:21.635, 89, 97, 68
2023/06/25 19:16:22.755, 88, 97, 65
2023/06/25 19:16:23.891, 91, 100, 65
2023/06/25 19:16:25.027, 90, 101, 64
2023/06/25 19:16:26.147, 89, 99, 66
2023/06/25 19:16:27.283, 87, 103, 71
2023/06/25 19:16:28.403, 90, 97, 68
2023/06/25 19:16:29.539, 90, 104, 67
2023/06/25 19:16:30.658, 106, 106, 66
2023/06/25 19:16:31.794, 90, 102, 66
2023/06/25 19:16:32.914, 89, 97, 65
2023/06/25 19:16:34.050, 90, 97, 68
2023/06/25 19:16:35.169, 88, 100, 68
2023/06/25 19:16:36.306, 91, 95, 63
2023/06/25 19:16:37.426, 93, 96, 64
2023/06/25 19:16:38.562, 92, 100, 65
2023/06/25 19:16:39.681, 90, 97, 69
2023/06/25 19:16:40.818, 88, 96, 64
2023/06/25 19:16:41.938, 89, 97, 67
2023/06/25 19:16:43.074, 90, 99, 65
2023/06/25 19:16:44.194, 90, 98, 66
2023/06/25 19:16:45.330, 90, 99, 60
2023/06/25 19:16:46.450, 94, 99, 69
2023/06/25 19:16:47.586, 93, 101, 68
2023/06/25 19:16:48.705, 90, 97, 70
2023/06/25 19:16:49.842, 89, 96, 65
2023/06/25 19:16:50.961, 88, 98, 67
2023/06/25 19:16:52.097, 88, 95, 65
2023/06/25 19:16:53.217, 90, 102, 64
2023/06/25 19:16:54.353, 90, 99, 71
2023/06/25 19:16:55.489, 90, 104, 67
2023/06/25 19:16:56.609, 89, 95, 65
2023/06/25 19:16:57.745, 90, 100, 67
2023/06/25 19:16:58.865, 90, 98, 76
2023/06/25 19:17:00.000, 92, 107, 66
2023/06/25 19:17:01.121, 90, 101, 70
2023/06/25 19:17:02.257, 89, 96, 69
2023/06/25 19:17:03.377, 88, 103, 68
2023/06/25 19:17:04.512, 95, 101, 69
2023/06/25 19:17:05.632, 90, 98, 66
2023/06/25 19:17:06.768, 91, 100, 68
2023/06/25 19:17:07.888, 92, 98, 63
2023/06/25 19:17:09.024, 87, 99, 67
2023/06/25 19:17:10.144, 89, 96, 71
2023/06/25 19:17:11.279, 88, 101, 67
2023/06/25 19:17:12.400, 90, 102, 68
2023/06/25 19:17:13.536, 94, 97, 69
2023/06/25 19:17:14.672, 105, 97, 64
2023/06/25 19:17:15.792, 89, 100, 68
2023/06/25 19:17:16.928, 91, 97, 70
2023/06/25 19:17:18.048, 88, 98, 62
2023/06/25 19:17:19.184, 91, 97, 69
2023/06/25 19:17:20.304, 89, 97, 65
2023/06/25 19:17:21.440, 88, 97, 67
2023/06/25 19:17:22.559, 88, 95, 65
2023/06/25 19:17:23.695, 91, 96, 64
2023/06/25 19:17:24.815, 88, 107, 66
2023/06/25 19:17:25.951, 88, 99, 66
2023/06/25 19:17:27.071, 88, 95, 62
2023/06/25 19:17:28.207, 91, 102, 67
2023/06/25 19:17:29.327, 87, 100, 67
2023/06/25 19:17:30.463, 91, 97, 65
2023/06/25 19:17:31.583, 89, 97, 63
2023/06/25 19:17:32.719, 89, 113, 66
2023/06/25 19:17:33.839, 90, 99, 65
2023/06/25 19:17:34.975, 89, 98, 67
2023/06/25 19:17:36.095, 87, 103, 65
2023/06/25 19:17:37.231, 93, 98, 65
2023/06/25 19:17:38.350, 90, 99, 67
2023/06/25 19:17:39.486, 94, 98, 69
2023/06/25 19:17:40.606, 89, 103, 68
2023/06/25 19:17:41.742, 89, 92, 67
2023/06/25 19:17:42.862, 92, 100, 64
2023/06/25 19:17:43.998, 90, 101, 69
2023/06/25 19:17:45.133, 90, 100, 67
2023/06/25 19:17:46.254, 88, 97, 67
2023/06/25 19:17:47.390, 89, 101, 64
2023/06/25 19:17:48.509, 89, 100, 64
2023/06/25 19:17:49.646, 94, 99, 68
2023/06/25 19:17:50.766, 91, 98, 66
2023/06/25 19:17:51.902, 91, 106, 67
2023/06/25 19:17:53.021, 88, 100, 66
2023/06/25 19:17:54.158, 87, 95, 70
2023/06/25 19:17:55.277, 93, 97, 66
2023/06/25 19:17:56.413, 89, 100, 64
2023/06/25 19:17:57.533, 89, 98, 66
2023/06/25 19:17:58.669, 88, 92, 67
2023/06/25 19:17:59.789, 92, 100, 62
2023/06/25 19:18:00.925, 91, 100, 65
2023/06/25 19:18:02.060, 89, 102, 70
2023/06/25 19:18:03.181, 90, 104, 69
2023/06/25 19:18:04.317, 89, 98, 65
2023/06/25 19:18:05.436, 88, 101, 67
2023/06/25 19:18:06.572, 91, 115, 70
2023/06/25 19:18:07.693, 93, 108, 70
2023/06/25 19:18:08.829, 91, 97, 68
2023/06/25 19:18:09.948, 90, 100, 68
2023/06/25 19:18:11.084, 91, 102, 66
2023/06/25 19:18:12.204, 91, 97, 66
2023/06/25 19:18:13.340, 87, 95, 70
2023/06/25 19:18:14.460, 90, 94, 66
2023/06/25 19:18:15.596, 91, 101, 63
2023/06/25 19:18:16.716, 89, 98, 66
2023/06/25 19:18:17.852, 91, 99, 78
2023/06/25 19:18:18.988, 87, 101, 69
2023/06/25 19:18:20.108, 90, 101, 70
2023/06/25 19:18:21.244, 89, 98, 67
2023/06/25 19:18:22.364, 88, 94, 66
2023/06/25 19:18:23.500, 89, 99, 67
2023/06/25 19:18:24.619, 329, 95, 68
2023/06/25 19:18:25.755, 90, 101, 67
2023/06/25 19:18:26.875, 88, 97, 67
2023/06/25 19:18:28.011, 90, 99, 66
2023/06/25 19:18:29.130, 95, 101, 65
2023/06/25 19:18:30.267, 90, 105, 65
2023/06/25 19:18:31.387, 89, 98, 66
2023/06/25 19:18:32.523, 87, 98, 66
2023/06/25 19:18:33.643, 90, 100, 66
2023/06/25 19:18:34.779, 93, 95, 64
2023/06/25 19:18:35.899, 90, 99, 65
2023/06/25 19:18:37.035, 91, 99, 76
2023/06/25 19:18:38.155, 88, 97, 76
2023/06/25 19:18:39.291, 89, 98, 72
2023/06/25 19:18:40.411, 88, 97, 64
2023/06/25 19:18:41.547, 90, 98, 65
2023/06/25 19:18:42.666, 93, 98, 65
2023/06/25 19:18:43.802, 91, 97, 65
2023/06/25 19:18:44.922, 88, 97, 68
2023/06/25 19:18:46.058, 91, 97, 64
2023/06/25 19:18:47.178, 88, 99, 67
2023/06/25 19:18:48.314, 90, 103, 65
2023/06/25 19:18:49.434, 90, 97, 64
2023/06/25 19:18:50.570, 89, 107, 64
2023/06/25 19:18:51.690, 94, 99, 66
2023/06/25 19:18:52.826, 90, 102, 66
2023/06/25 19:18:53.962, 89, 100, 74
2023/06/25 19:18:55.082, 91, 96, 66
2023/06/25 19:18:56.218, 93, 109, 64
2023/06/25 19:18:57.338, 91, 96, 67
2023/06/25 19:18:58.474, 88, 94, 67
2023/06/25 19:18:59.594, 92, 98, 69
2023/06/25 19:19:00.729, 92, 99, 66
2023/06/25 19:19:01.849, 95, 105, 70
2023/06/25 19:19:02.985, 88, 96, 66
2023/06/25 19:19:04.105, 89, 98, 66
2023/06/25 19:19:05.242, 90, 99, 65
2023/06/25 19:19:06.361, 86, 95, 71
2023/06/25 19:19:07.497, 88, 99, 68
2023/06/25 19:19:08.617, 91, 98, 65
2023/06/25 19:19:09.753, 89, 97, 65
2023/06/25 19:19:10.873, 90, 96, 67
2023/06/25 19:19:12.009, 89, 101, 69
2023/06/25 19:19:13.129, 90, 97, 62
2023/06/25 19:19:14.265, 87, 95, 70
2023/06/25 19:19:15.384, 92, 97, 63
2023/06/25 19:19:16.520, 91, 98, 64
2023/06/25 19:19:17.640, 87, 99, 65
2023/06/25 19:19:18.776, 96, 97, 65
2023/06/25 19:19:19.896, 90, 99, 65
2023/06/25 19:19:21.032, 89, 98, 65
2023/06/25 19:19:22.152, 90, 100, 68
2023/06/25 19:19:23.288, 90, 97, 64
2023/06/25 19:19:24.408, 89, 95, 66
2023/06/25 19:19:25.544, 89, 96, 63
2023/06/25 19:19:26.664, 92, 99, 63
2023/06/25 19:19:27.800, 90, 98, 63
2023/06/25 19:19:28.920, 91, 98, 68
2023/06/25 19:19:30.056, 90, 97, 67
2023/06/25 19:19:31.175, 91, 97, 74
2023/06/25 19:19:32.311, 92, 99, 74
2023/06/25 19:19:33.431, 90, 98, 65
2023/06/25 19:19:34.567, 94, 97, 67
2023/06/25 19:19:35.687, 90, 94, 63
2023/06/25 19:19:36.823, 87, 98, 65
2023/06/25 19:19:37.943, 87, 95, 63
2023/06/25 19:19:39.079, 92, 101, 67
2023/06/25 19:19:40.199, 95, 97, 65
2023/06/25 19:19:41.335, 90, 101, 71
2023/06/25 19:19:42.455, 90, 97, 65
2023/06/25 19:19:43.591, 94, 95, 66
2023/06/25 19:19:44.711, 90, 97, 67
2023/06/25 19:19:45.847, 91, 96, 67
2023/06/25 19:19:46.966, 90, 107, 65
2023/06/25 19:19:48.102, 91, 96, 69
2023/06/25 19:19:49.222, 92, 99, 62
2023/06/25 19:19:50.358, 91, 96, 67
2023/06/25 19:19:51.494, 88, 95, 67
2023/06/25 19:19:52.614, 90, 99, 67
2023/06/25 19:19:53.749, 91, 98, 65
2023/06/25 19:19:54.870, 90, 99, 67
2023/06/25 19:19:56.006, 90, 97, 67
2023/06/25 19:19:57.126, 87, 98, 66
2023/06/25 19:19:58.262, 88, 95, 64
2023/06/25 19:19:59.382, 89, 99, 65
2023/06/25 19:20:00.518, 89, 98, 65
2023/06/25 19:20:01.638, 90, 97, 64
2023/06/25 19:20:02.773, 90, 100, 68
2023/06/25 19:20:03.894, 90, 95, 72
2023/06/25 19:20:05.030, 90, 101, 79
2023/06/25 19:20:06.149, 90, 98, 67
2023/06/25 19:20:07.285, 89, 96, 70
2023/06/25 19:20:08.405, 90, 98, 67
2023/06/25 19:20:09.541, 91, 99, 64
2023/06/25 19:20:10.661, 90, 105, 67
2023/06/25 19:20:11.797, 90, 99, 70
2023/06/25 19:20:12.917, 90, 97, 68
2023/06/25 19:20:14.053, 90, 96, 64
2023/06/25 19:20:15.173, 91, 99, 67
2023/06/25 19:20:16.309, 89, 98, 67
2023/06/25 19:20:17.429, 89, 100, 66
2023/06/25 19:20:18.565, 90, 96, 69
2023/06/25 19:20:19.685, 90, 95, 65
2023/06/25 19:20:20.820, 90, 106, 67
2023/06/25 19:20:21.940, 92, 96, 66
2023/06/25 19:20:23.076, 89, 114, 67
2023/06/25 19:20:24.196, 90, 98, 65
2023/06/25 19:20:25.332, 87, 95, 66
2023/06/25 19:20:26.468, 89, 100, 66
2023/06/25 19:20:27.588, 89, 100, 72
2023/06/25 19:20:28.724, 91, 99, 65
2023/06/25 19:20:29.844, 90, 98, 68
2023/06/25 19:20:30.980, 94, 98, 67
2023/06/25 19:20:32.099, 91, 98, 67
2023/06/25 19:20:33.220, 88, 96, 66
2023/06/25 19:20:34.356, 92, 98, 66
2023/06/25 19:20:35.476, 88, 99, 66
2023/06/25 19:20:36.612, 87, 101, 66
2023/06/25 19:20:37.748, 91, 97, 64
2023/06/25 19:20:38.867, 86, 96, 69
2023/06/25 19:20:40.003, 88, 97, 179
2023/06/25 19:20:41.123, 88, 99, 67
2023/06/25 19:20:42.259, 86, 101, 62
2023/06/25 19:20:43.379, 91, 102, 68
2023/06/25 19:20:44.515, 88, 98, 65
2023/06/25 19:20:45.635, 91, 100, 65
2023/06/25 19:20:46.771, 89, 97, 67
2023/06/25 19:20:47.891, 90, 99, 68
2023/06/25 19:20:49.027, 94, 98, 66
2023/06/25 19:20:50.147, 86, 112, 67
2023/06/25 19:20:51.283, 90, 96, 65
2023/06/25 19:20:52.403, 91, 99, 68
2023/06/25 19:20:53.539, 89, 97, 63
2023/06/25 19:20:54.658, 89, 96, 66
2023/06/25 19:20:55.794, 89, 116, 68
2023/06/25 19:20:56.914, 88, 102, 63
2023/06/25 19:20:58.050, 89, 96, 64
2023/06/25 19:20:59.170, 88, 95, 65
2023/06/25 19:21:00.306, 95, 99, 67
2023/06/25 19:21:01.426, 91, 99, 66
2023/06/25 19:21:02.562, 90, 98, 64
2023/06/25 19:21:03.682, 93, 96, 69
2023/06/25 19:21:04.818, 93, 100, 67
2023/06/25 19:21:05.953, 89, 97, 62
2023/06/25 19:21:07.074, 88, 94, 68
2023/06/25 19:21:08.209, 89, 101, 66
2023/06/25 19:21:09.329, 92, 97, 64
2023/06/25 19:21:10.465, 91, 98, 67
2023/06/25 19:21:11.585, 87, 96, 68
2023/06/25 19:21:12.721, 88, 101, 66
2023/06/25 19:21:13.840, 91, 94, 75
2023/06/25 19:21:14.977, 91, 97, 67
2023/06/25 19:21:16.097, 93, 96, 67
2023/06/25 19:21:17.233, 88, 95, 67
2023/06/25 19:21:18.353, 90, 97, 65
2023/06/25 19:21:19.489, 89, 98, 67
2023/06/25 19:21:20.609, 92, 96, 67
2023/06/25 19:21:21.745, 92, 94, 75
2023/06/25 19:21:22.865, 89, 99, 68
2023/06/25 19:21:24.001, 89, 98, 64
2023/06/25 19:21:25.121, 87, 99, 62
2023/06/25 19:21:26.256, 92, 97, 64
2023/06/25 19:21:27.376, 90, 99, 68
2023/06/25 19:21:28.512, 89, 97, 66
2023/06/25 19:21:29.632, 92, 99, 69
2023/06/25 19:21:30.768, 91, 100, 67
2023/06/25 19:21:31.888, 91, 95, 63
2023/06/25 19:21:33.024, 89, 96, 68
2023/06/25 19:21:34.144, 89, 97, 69
2023/06/25 19:21:35.280, 89, 98, 71
2023/06/25 19:21:36.400, 94, 96, 69
2023/06/25 19:21:37.536, 91, 95, 72
2023/06/25 19:21:38.656, 86, 98, 68
2023/06/25 19:21:39.792, 89, 98, 65
2023/06/25 19:21:40.912, 87, 99, 72
2023/06/25 19:21:42.048, 90, 96, 67
2023/06/25 19:21:43.168, 89, 96, 65
2023/06/25 19:21:44.303, 90, 101, 65
2023/06/25 19:21:45.423, 88, 99, 67
2023/06/25 19:21:46.559, 90, 98, 67
2023/06/25 19:21:47.679, 90, 105, 64
2023/06/25 19:21:48.815, 88, 104, 65
2023/06/25 19:21:49.935, 90, 93, 68
2023/06/25 19:21:51.071, 90, 97, 63
2023/06/25 19:21:52.191, 89, 102, 66
2023/06/25 19:21:53.327, 88, 99, 66
2023/06/25 19:21:54.447, 91, 97, 69
2023/06/25 19:21:55.582, 89, 95, 66
2023/06/25 19:21:56.719, 89, 102, 65
2023/06/25 19:21:57.839, 89, 104, 66
2023/06/25 19:21:58.975, 89, 99, 64
2023/06/25 19:22:00.094, 89, 98, 64
2023/06/25 19:22:01.230, 92, 97, 66
2023/06/25 19:22:02.350, 87, 95, 68
2023/06/25 19:22:03.486, 90, 96, 65
