time, beta470, beta532, beta650
2023/07/05 23:58:15.010, 128, 168, 97
2023/07/05 23:58:16.146, 125, 162, 98
2023/07/05 23:58:17.282, 129, 167, 95
2023/07/05 23:58:18.402, 126, 162, 99
2023/07/05 23:58:19.538, 124, 164, 97
2023/07/05 23:58:20.658, 129, 290, 97
2023/07/05 23:58:21.794, 124, 172, 147
2023/07/05 23:58:22.930, 133, 162, 100
2023/07/05 23:58:24.049, 125, 169, 99
2023/07/05 23:58:25.186, 125, 161, 95
2023/07/05 23:58:26.305, 127, 163, 95
2023/07/05 23:58:27.441, 123, 165, 94
2023/07/05 23:58:28.578, 127, 161, 320
2023/07/05 23:58:29.697, 128, 167, 98
2023/07/05 23:58:30.833, 123, 167, 96
2023/07/05 23:58:31.952, 129, 162, 95
2023/07/05 23:58:33.089, 127, 164, 95
2023/07/05 23:58:34.224, 123, 164, 94
2023/07/05 23:58:35.345, 127, 160, 119
2023/07/05 23:58:36.481, 132, 495, 94
2023/07/05 23:58:37.601, 127, 185, 98
2023/07/05 23:58:38.736, 124, 186, 380
2023/07/05 23:58:39.873, 129, 169, 128
2023/07/05 23:58:40.993, 125, 170, 95
2023/07/05 23:58:42.128, 126, 168, 96
2023/07/05 23:58:43.265, 125, 161, 95
2023/07/05 23:58:44.385, 124, 161, 98
2023/07/05 23:58:45.520, 137, 195, 125
2023/07/05 23:58:46.656, 132, 254, 133
2023/07/05 23:58:47.776, 131, 243, 100
2023/07/05 23:58:48.912, 127, 160, 97
2023/07/05 23:58:50.032, 127, 167, 94
2023/07/05 23:58:51.168, 127, 159, 95
2023/07/05 23:58:52.303, 126, 164, 94
2023/07/05 23:58:53.424, 128, 170, 88
2023/07/05 23:58:54.560, 124, 163, 91
2023/07/05 23:58:55.680, 127, 159, 96
2023/07/05 23:58:56.816, 125, 159, 94
2023/07/05 23:58:57.952, 129, 171, 93
2023/07/05 23:58:59.072, 124, 186, 95
2023/07/05 23:59:00.208, 126, 171, 117
2023/07/05 23:59:01.343, 127, 179, 105
2023/07/05 23:59:02.464, 127, 173, 94
2023/07/05 23:59:03.599, 127, 166, 107
2023/07/05 23:59:04.719, 170, 168, 92
2023/07/05 23:59:05.855, 124, 161, 97
2023/07/05 23:59:06.991, 124, 205, 127
2023/07/05 23:59:08.111, 128, 205, 96
2023/07/05 23:59:09.247, 126, 311, 95
2023/07/05 23:59:10.367, 126, 164, 96
2023/07/05 23:59:11.503, 145, 165, 100
2023/07/05 23:59:12.639, 129, 161, 97
2023/07/05 23:59:13.759, 125, 159, 96
2023/07/05 23:59:14.895, 127, 162, 101
2023/07/05 23:59:16.031, 127, 162, 101
2023/07/05 23:59:17.150, 124, 162, 93
2023/07/05 23:59:18.286, 130, 162, 96
2023/07/05 23:59:19.422, 127, 169, 116
2023/07/05 23:59:20.542, 127, 166, 100
2023/07/05 23:59:21.678, 133, 179, 285
2023/07/05 23:59:22.798, 125, 161, 125
2023/07/05 23:59:23.934, 125, 171, 98
2023/07/05 23:59:25.070, 130, 172, 96
2023/07/05 23:59:26.190, 130, 177, 92
2023/07/05 23:59:27.326, 121, 164, 100
2023/07/05 23:59:28.462, 124, 160, 93
2023/07/05 23:59:29.582, 135, 168, 102
2023/07/05 23:59:30.718, 127, 165, 155
2023/07/05 23:59:31.838, 124, 171, 97
2023/07/05 23:59:32.974, 131, 164, 99
2023/07/05 23:59:34.109, 124, 168, 93
2023/07/05 23:59:35.229, 125, 168, 99
2023/07/05 23:59:36.365, 129, 160, 95
2023/07/05 23:59:37.485, 127, 169, 96
2023/07/05 23:59:38.621, 124, 167, 97
2023/07/05 23:59:39.757, 124, 168, 92
2023/07/05 23:59:40.877, 131, 316, 94
2023/07/05 23:59:42.012, 130, 163, 99
2023/07/05 23:59:43.133, 124, 166, 94
2023/07/05 23:59:44.268, 125, 163, 97
2023/07/05 23:59:45.405, 292, 169, 126
2023/07/05 23:59:46.525, 125, 162, 94
2023/07/05 23:59:47.661, 129, 165, 95
2023/07/05 23:59:48.781, 130, 223, 94
2023/07/05 23:59:49.916, 126, 164, 93
2023/07/05 23:59:51.052, 123, 167, 115
2023/07/05 23:59:52.172, 125, 170, 94
2023/07/05 23:59:52.234, 131, 166, 97
2023/07/05 23:59:53.370, 128, 161, 92
2023/07/05 23:59:54.490, 133, 176, 96
2023/07/05 23:59:55.626, 126, 165, 97
2023/07/05 23:59:56.746, 209, 178, 97
2023/07/05 23:59:57.882, 127, 178, 97
2023/07/05 23:59:59.018, 125, 176, 94
